time, beta470, beta532, beta650
2023/07/10 08:32:56.090, 109, 191, 81
2023/07/10 08:32:57.210, 110, 192, 81
2023/07/10 08:32:58.346, 115, 194, 84
2023/07/10 08:32:59.466, 106, 197, 82
2023/07/10 08:33:00.602, 111, 195, 82
2023/07/10 08:33:01.737, 111, 200, 82
2023/07/10 08:33:02.857, 107, 193, 82
2023/07/10 08:33:03.993, 109, 191, 80
2023/07/10 08:33:05.114, 111, 190, 79
2023/07/10 08:33:06.249, 106, 191, 79
2023/07/10 08:33:07.385, 107, 190, 81
2023/07/10 08:33:08.506, 108, 195, 81
2023/07/10 08:33:09.641, 109, 198, 82
2023/07/10 08:33:10.777, 106, 196, 81
2023/07/10 08:33:11.897, 107, 197, 124
2023/07/10 08:33:13.033, 108, 193, 84
2023/07/10 08:33:14.153, 111, 190, 82
2023/07/10 08:33:15.289, 107, 192, 81
2023/07/10 08:33:16.425, 108, 190, 85
2023/07/10 08:33:17.545, 108, 195, 78
2023/07/10 08:33:18.681, 106, 194, 83
2023/07/10 08:33:19.801, 110, 188, 79
2023/07/10 08:33:20.936, 105, 191, 81
2023/07/10 08:33:22.072, 112, 187, 84
2023/07/10 08:33:23.192, 107, 191, 82
2023/07/10 08:33:24.328, 109, 194, 86
2023/07/10 08:33:25.448, 109, 185, 82
2023/07/10 08:33:26.584, 112, 197, 83
2023/07/10 08:33:27.720, 107, 191, 85
2023/07/10 08:33:28.840, 107, 216, 81
2023/07/10 08:33:29.976, 105, 207, 86
2023/07/10 08:33:31.096, 107, 185, 85
2023/07/10 08:33:32.231, 111, 189, 80
2023/07/10 08:33:33.367, 108, 188, 88
2023/07/10 08:33:34.488, 106, 188, 78
2023/07/10 08:33:35.624, 110, 195, 83
2023/07/10 08:33:36.743, 108, 188, 83
2023/07/10 08:33:37.879, 103, 187, 84
2023/07/10 08:33:39.015, 110, 201, 82
2023/07/10 08:33:40.134, 109, 194, 82
2023/07/10 08:33:41.271, 106, 192, 81
2023/07/10 08:33:42.391, 107, 192, 82
2023/07/10 08:33:43.527, 116, 192, 86
2023/07/10 08:33:44.663, 111, 190, 81
2023/07/10 08:33:45.783, 109, 191, 78
2023/07/10 08:33:46.918, 104, 188, 81
2023/07/10 08:33:48.038, 109, 192, 78
2023/07/10 08:33:49.175, 105, 197, 81
2023/07/10 08:33:50.311, 106, 197, 80
2023/07/10 08:33:51.430, 106, 194, 83
2023/07/10 08:33:52.567, 107, 191, 84
2023/07/10 08:33:53.686, 107, 193, 79
2023/07/10 08:33:54.822, 106, 193, 80
2023/07/10 08:33:55.958, 107, 194, 83
2023/07/10 08:33:57.078, 116, 195, 82
2023/07/10 08:33:58.214, 106, 191, 82
2023/07/10 08:33:59.350, 110, 201, 88
2023/07/10 08:34:00.470, 107, 197, 81
2023/07/10 08:34:01.606, 108, 195, 83
2023/07/10 08:34:02.726, 112, 191, 80
2023/07/10 08:34:03.862, 109, 193, 80
2023/07/10 08:34:04.997, 108, 192, 79
2023/07/10 08:34:06.118, 104, 195, 82
2023/07/10 08:34:07.254, 108, 190, 81
2023/07/10 08:34:08.374, 106, 197, 80
2023/07/10 08:34:09.510, 113, 193, 80
2023/07/10 08:34:10.645, 107, 193, 81
2023/07/10 08:34:11.765, 106, 196, 79
2023/07/10 08:34:12.901, 111, 187, 80
2023/07/10 08:34:14.021, 108, 185, 81
2023/07/10 08:34:15.157, 108, 189, 81
2023/07/10 08:34:16.293, 107, 197, 83
2023/07/10 08:34:17.413, 107, 199, 88
2023/07/10 08:34:18.549, 107, 191, 80
2023/07/10 08:34:19.669, 107, 187, 83
2023/07/10 08:34:20.805, 111, 190, 86
2023/07/10 08:34:21.941, 109, 194, 85
2023/07/10 08:34:23.061, 109, 188, 87
2023/07/10 08:34:24.197, 108, 192, 84
2023/07/10 08:34:25.317, 111, 192, 79
2023/07/10 08:34:26.452, 109, 190, 84
2023/07/10 08:34:27.588, 111, 193, 81
2023/07/10 08:34:28.708, 107, 190, 84
2023/07/10 08:34:29.844, 114, 193, 83
2023/07/10 08:34:30.964, 106, 195, 86
2023/07/10 08:34:32.100, 116, 192, 80
2023/07/10 08:34:33.236, 107, 193, 86
2023/07/10 08:34:34.356, 111, 193, 80
2023/07/10 08:34:35.492, 117, 206, 81
2023/07/10 08:34:36.612, 109, 197, 82
2023/07/10 08:34:37.748, 109, 192, 82
2023/07/10 08:34:38.884, 111, 200, 78
2023/07/10 08:34:40.004, 110, 192, 81
2023/07/10 08:34:41.139, 116, 197, 79
2023/07/10 08:34:42.260, 108, 196, 83
2023/07/10 08:34:43.396, 105, 197, 86
2023/07/10 08:34:44.532, 110, 194, 84
2023/07/10 08:34:45.651, 108, 189, 88
2023/07/10 08:34:46.787, 112, 195, 81
2023/07/10 08:34:47.907, 110, 194, 80
2023/07/10 08:34:49.043, 110, 193, 82
2023/07/10 08:34:50.179, 111, 192, 83
2023/07/10 08:34:51.299, 109, 192, 87
2023/07/10 08:34:52.435, 108, 194, 84
2023/07/10 08:34:53.571, 112, 195, 80
2023/07/10 08:34:54.691, 117, 190, 83
2023/07/10 08:34:55.827, 110, 188, 83
2023/07/10 08:34:56.947, 111, 195, 85
2023/07/10 08:34:58.083, 109, 200, 79
2023/07/10 08:34:59.219, 113, 204, 81
2023/07/10 08:35:00.339, 112, 195, 84
2023/07/10 08:35:01.474, 106, 195, 79
2023/07/10 08:35:02.594, 123, 195, 96
2023/07/10 08:35:03.730, 108, 193, 91
2023/07/10 08:35:04.867, 104, 199, 79
2023/07/10 08:35:05.986, 108, 202, 80
2023/07/10 08:35:07.122, 107, 199, 84
2023/07/10 08:35:08.242, 106, 194, 81
2023/07/10 08:35:09.378, 126, 195, 81
2023/07/10 08:35:10.514, 112, 194, 80
2023/07/10 08:35:11.634, 109, 191, 80
2023/07/10 08:35:12.770, 112, 191, 80
2023/07/10 08:35:13.890, 110, 191, 79
2023/07/10 08:35:15.026, 108, 190, 80
2023/07/10 08:35:16.161, 108, 186, 81
2023/07/10 08:35:17.282, 113, 192, 83
2023/07/10 08:35:18.417, 106, 194, 85
2023/07/10 08:35:19.536, 108, 192, 89
2023/07/10 08:35:20.673, 105, 193, 82
2023/07/10 08:35:21.810, 107, 192, 78
2023/07/10 08:35:22.929, 108, 195, 81
2023/07/10 08:35:24.065, 112, 202, 83
2023/07/10 08:35:25.201, 108, 196, 81
2023/07/10 08:35:26.321, 111, 192, 78
2023/07/10 08:35:27.457, 116, 195, 79
2023/07/10 08:35:28.577, 110, 192, 81
2023/07/10 08:35:29.713, 107, 200, 84
2023/07/10 08:35:30.849, 110, 199, 83
2023/07/10 08:35:31.969, 106, 197, 78
2023/07/10 08:35:33.105, 109, 192, 82
2023/07/10 08:35:34.225, 110, 206, 81
2023/07/10 08:35:35.361, 112, 191, 92
2023/07/10 08:35:36.480, 111, 191, 84
2023/07/10 08:35:37.616, 109, 191, 80
2023/07/10 08:35:38.752, 105, 194, 80
2023/07/10 08:35:39.872, 108, 191, 81
2023/07/10 08:35:41.008, 110, 190, 83
2023/07/10 08:35:42.127, 119, 197, 80
2023/07/10 08:35:43.263, 110, 208, 83
2023/07/10 08:35:44.400, 109, 198, 82
2023/07/10 08:35:45.520, 111, 191, 84
2023/07/10 08:35:46.656, 108, 208, 80
2023/07/10 08:35:47.792, 112, 198, 79
2023/07/10 08:35:48.912, 114, 191, 82
2023/07/10 08:35:50.048, 108, 190, 82
2023/07/10 08:35:51.168, 107, 194, 84
2023/07/10 08:35:52.303, 107, 202, 83
2023/07/10 08:35:53.439, 109, 195, 86
2023/07/10 08:35:54.559, 110, 191, 82
2023/07/10 08:35:55.695, 108, 197, 84
2023/07/10 08:35:56.815, 107, 189, 82
2023/07/10 08:35:57.951, 113, 193, 81
2023/07/10 08:35:59.087, 106, 193, 83
2023/07/10 08:36:00.207, 111, 189, 85
2023/07/10 08:36:01.343, 110, 192, 83
2023/07/10 08:36:02.463, 111, 201, 82
2023/07/10 08:36:03.599, 111, 192, 82
2023/07/10 08:36:04.734, 109, 196, 81
2023/07/10 08:36:05.855, 108, 192, 83
2023/07/10 08:36:06.991, 105, 193, 81
2023/07/10 08:36:08.111, 108, 192, 85
2023/07/10 08:36:09.246, 110, 195, 80
2023/07/10 08:36:10.382, 111, 195, 81
2023/07/10 08:36:11.502, 109, 193, 81
2023/07/10 08:36:12.638, 109, 198, 81
2023/07/10 08:36:13.758, 106, 194, 82
2023/07/10 08:36:14.894, 109, 199, 81
2023/07/10 08:36:16.030, 114, 197, 79
2023/07/10 08:36:17.150, 107, 195, 83
2023/07/10 08:36:18.286, 109, 191, 80
2023/07/10 08:36:19.405, 112, 190, 79
2023/07/10 08:36:20.542, 107, 196, 83
2023/07/10 08:36:21.677, 115, 189, 99
2023/07/10 08:36:22.798, 108, 189, 97
2023/07/10 08:36:23.934, 108, 191, 82
2023/07/10 08:36:25.069, 114, 188, 79
2023/07/10 08:36:26.189, 109, 200, 83
2023/07/10 08:36:27.325, 110, 201, 81
2023/07/10 08:36:28.445, 110, 191, 81
2023/07/10 08:36:29.581, 109, 192, 82
2023/07/10 08:36:30.717, 118, 198, 84
2023/07/10 08:36:31.837, 110, 194, 81
2023/07/10 08:36:32.973, 107, 193, 85
2023/07/10 08:36:34.093, 110, 189, 79
2023/07/10 08:36:35.229, 109, 193, 80
2023/07/10 08:36:36.349, 110, 194, 83
2023/07/10 08:36:37.485, 110, 189, 81
2023/07/10 08:36:38.621, 108, 191, 82
2023/07/10 08:36:39.741, 110, 192, 82
2023/07/10 08:36:40.876, 108, 193, 79
2023/07/10 08:36:41.996, 112, 189, 81
2023/07/10 08:36:43.132, 112, 190, 82
2023/07/10 08:36:44.268, 105, 188, 82
2023/07/10 08:36:45.388, 108, 193, 78
2023/07/10 08:36:46.524, 109, 190, 82
2023/07/10 08:36:47.644, 107, 189, 83
2023/07/10 08:36:48.780, 107, 194, 91
2023/07/10 08:36:49.915, 111, 197, 83
2023/07/10 08:36:51.036, 111, 190, 84
2023/07/10 08:36:52.172, 110, 192, 84
2023/07/10 08:36:53.308, 108, 193, 89
2023/07/10 08:36:54.428, 106, 197, 80
2023/07/10 08:36:55.564, 105, 194, 87
2023/07/10 08:36:56.684, 109, 200, 82
2023/07/10 08:36:57.820, 107, 194, 81
2023/07/10 08:36:58.956, 109, 194, 83
2023/07/10 08:37:00.076, 107, 197, 80
2023/07/10 08:37:01.211, 106, 200, 83
2023/07/10 08:37:02.331, 106, 202, 83
2023/07/10 08:37:03.467, 107, 197, 81
2023/07/10 08:37:04.603, 107, 238, 81
2023/07/10 08:37:05.723, 110, 214, 80
2023/07/10 08:37:06.859, 111, 199, 81
2023/07/10 08:37:07.979, 110, 198, 81
2023/07/10 08:37:09.115, 106, 194, 81
2023/07/10 08:37:10.251, 108, 200, 83
2023/07/10 08:37:11.371, 105, 200, 77
2023/07/10 08:37:12.507, 109, 196, 81
2023/07/10 08:37:13.627, 104, 201, 82
2023/07/10 08:37:14.763, 107, 199, 80
2023/07/10 08:37:15.899, 108, 200, 81
2023/07/10 08:37:17.019, 107, 192, 79
2023/07/10 08:37:18.154, 109, 197, 79
2023/07/10 08:37:19.290, 108, 206, 79
2023/07/10 08:37:20.410, 110, 199, 82
2023/07/10 08:37:21.546, 108, 205, 85
2023/07/10 08:37:22.666, 104, 199, 80
2023/07/10 08:37:23.802, 108, 192, 83
2023/07/10 08:37:24.938, 106, 196, 80
2023/07/10 08:37:26.058, 106, 191, 83
2023/07/10 08:37:27.194, 106, 195, 77
2023/07/10 08:37:28.314, 109, 193, 82
2023/07/10 08:37:29.450, 109, 197, 78
2023/07/10 08:37:30.586, 110, 198, 81
2023/07/10 08:37:31.706, 107, 197, 83
2023/07/10 08:37:32.842, 108, 212, 82
2023/07/10 08:37:33.962, 112, 191, 84
2023/07/10 08:37:35.097, 107, 197, 81
2023/07/10 08:37:36.217, 106, 204, 80
2023/07/10 08:37:37.353, 109, 205, 82
2023/07/10 08:37:38.489, 109, 191, 80
2023/07/10 08:37:39.609, 107, 189, 78
2023/07/10 08:37:40.745, 112, 197, 85
2023/07/10 08:37:41.865, 114, 193, 81
2023/07/10 08:37:43.001, 121, 217, 92
2023/07/10 08:37:44.137, 120, 203, 81
2023/07/10 08:37:45.257, 118, 326, 82
2023/07/10 08:37:46.393, 110, 192, 81
2023/07/10 08:37:47.528, 112, 193, 82
2023/07/10 08:37:48.649, 110, 195, 80
2023/07/10 08:37:49.785, 111, 199, 80
2023/07/10 08:37:50.904, 110, 197, 81
2023/07/10 08:37:52.040, 113, 206, 89
2023/07/10 08:37:53.176, 109, 201, 88
2023/07/10 08:37:54.296, 111, 200, 80
2023/07/10 08:37:55.432, 109, 195, 78
2023/07/10 08:37:56.552, 108, 194, 84
2023/07/10 08:37:57.688, 110, 200, 83
2023/07/10 08:37:58.824, 106, 194, 82
2023/07/10 08:37:59.944, 108, 196, 79
2023/07/10 08:38:01.080, 108, 190, 80
2023/07/10 08:38:02.200, 115, 196, 79
2023/07/10 08:38:03.336, 113, 190, 78
2023/07/10 08:38:04.472, 109, 212, 80
2023/07/10 08:38:05.592, 125, 196, 86
2023/07/10 08:38:06.728, 110, 197, 81
2023/07/10 08:38:07.848, 112, 194, 79
2023/07/10 08:38:08.983, 108, 194, 83
2023/07/10 08:38:10.119, 107, 201, 84
2023/07/10 08:38:11.239, 109, 197, 79
2023/07/10 08:38:12.375, 106, 197, 80
2023/07/10 08:38:13.495, 111, 197, 81
2023/07/10 08:38:14.631, 110, 192, 80
2023/07/10 08:38:15.767, 111, 197, 83
2023/07/10 08:38:16.887, 119, 192, 79
2023/07/10 08:38:18.022, 108, 192, 83
2023/07/10 08:38:19.158, 109, 201, 81
2023/07/10 08:38:20.279, 108, 194, 75
2023/07/10 08:38:21.415, 108, 196, 79
2023/07/10 08:38:22.535, 108, 194, 78
2023/07/10 08:38:23.670, 107, 195, 81
2023/07/10 08:38:24.806, 104, 189, 83
2023/07/10 08:38:25.926, 111, 197, 83
2023/07/10 08:38:27.063, 108, 195, 88
2023/07/10 08:38:28.182, 110, 191, 80
2023/07/10 08:38:29.318, 111, 193, 82
2023/07/10 08:38:30.454, 111, 194, 81
2023/07/10 08:38:31.574, 109, 193, 80
2023/07/10 08:38:32.710, 107, 209, 88
2023/07/10 08:38:33.830, 111, 195, 87
2023/07/10 08:38:34.966, 108, 194, 80
2023/07/10 08:38:36.102, 107, 192, 88
2023/07/10 08:38:37.222, 109, 195, 81
2023/07/10 08:38:38.358, 106, 192, 79
2023/07/10 08:38:39.478, 105, 192, 85
2023/07/10 08:38:40.614, 108, 191, 79
2023/07/10 08:38:41.749, 111, 194, 78
2023/07/10 08:38:42.869, 109, 194, 78
2023/07/10 08:38:44.005, 107, 198, 79
2023/07/10 08:38:45.124, 107, 192, 82
2023/07/10 08:38:46.261, 110, 194, 82
2023/07/10 08:38:47.397, 111, 193, 80
2023/07/10 08:38:48.517, 112, 190, 83
2023/07/10 08:38:49.653, 107, 192, 85
2023/07/10 08:38:50.773, 108, 193, 79
2023/07/10 08:38:51.909, 110, 197, 77
2023/07/10 08:38:53.045, 107, 193, 117
2023/07/10 08:38:54.165, 105, 193, 78
2023/07/10 08:38:55.301, 108, 197, 91
2023/07/10 08:38:56.421, 107, 192, 81
2023/07/10 08:38:57.557, 109, 191, 79
2023/07/10 08:38:58.692, 105, 192, 82
2023/07/10 08:38:59.812, 108, 191, 84
2023/07/10 08:39:00.948, 107, 194, 82
2023/07/10 08:39:02.068, 108, 197, 84
2023/07/10 08:39:03.204, 108, 199, 77
2023/07/10 08:39:04.340, 109, 200, 82
2023/07/10 08:39:05.460, 110, 187, 81
2023/07/10 08:39:06.596, 108, 191, 79
2023/07/10 08:39:07.732, 111, 193, 78
2023/07/10 08:39:08.852, 114, 191, 80
2023/07/10 08:39:09.988, 111, 203, 83
2023/07/10 08:39:11.108, 115, 199, 78
2023/07/10 08:39:12.244, 113, 241, 93
2023/07/10 08:39:13.380, 109, 197, 90
2023/07/10 08:39:14.500, 112, 198, 84
2023/07/10 08:39:15.635, 127, 198, 85
2023/07/10 08:39:16.755, 109, 198, 86
2023/07/10 08:39:17.891, 110, 193, 87
2023/07/10 08:39:19.027, 111, 201, 84
2023/07/10 08:39:20.147, 109, 196, 83
2023/07/10 08:39:21.284, 111, 200, 84
2023/07/10 08:39:22.403, 109, 197, 86
2023/07/10 08:39:23.539, 106, 200, 80
2023/07/10 08:39:24.675, 108, 210, 84
2023/07/10 08:39:25.795, 111, 198, 83
2023/07/10 08:39:26.931, 109, 204, 84
2023/07/10 08:39:28.051, 112, 203, 87
2023/07/10 08:39:29.186, 104, 204, 82
2023/07/10 08:39:30.323, 111, 207, 87
2023/07/10 08:39:31.443, 113, 207, 83
2023/07/10 08:39:32.579, 107, 198, 84
2023/07/10 08:39:33.698, 109, 198, 86
2023/07/10 08:39:34.835, 115, 200, 84
2023/07/10 08:39:35.970, 109, 199, 83
2023/07/10 08:39:37.091, 106, 202, 84
2023/07/10 08:39:38.226, 105, 199, 83
2023/07/10 08:39:39.346, 112, 203, 88
2023/07/10 08:39:40.482, 105, 205, 87
2023/07/10 08:39:41.618, 106, 200, 82
2023/07/10 08:39:42.738, 106, 211, 83
2023/07/10 08:39:43.873, 113, 200, 85
2023/07/10 08:39:44.994, 109, 200, 97
2023/07/10 08:39:46.129, 112, 200, 84
2023/07/10 08:39:47.266, 107, 203, 91
2023/07/10 08:39:48.385, 108, 204, 80
2023/07/10 08:39:49.521, 107, 204, 84
2023/07/10 08:39:50.641, 105, 201, 88
2023/07/10 08:39:51.777, 107, 205, 86
2023/07/10 08:39:52.913, 112, 204, 89
2023/07/10 08:39:54.033, 109, 200, 83
2023/07/10 08:39:55.169, 108, 202, 88
2023/07/10 08:39:56.289, 111, 204, 85
2023/07/10 08:39:57.425, 107, 202, 86
2023/07/10 08:39:58.561, 105, 207, 84
2023/07/10 08:39:59.681, 107, 225, 84
2023/07/10 08:40:00.817, 107, 200, 88
2023/07/10 08:40:01.936, 109, 203, 86
2023/07/10 08:40:03.073, 112, 202, 81
2023/07/10 08:40:04.209, 111, 207, 83
2023/07/10 08:40:05.329, 104, 199, 83
2023/07/10 08:40:06.464, 105, 207, 83
2023/07/10 08:40:07.600, 107, 204, 85
2023/07/10 08:40:08.720, 111, 198, 88
2023/07/10 08:40:09.856, 111, 202, 84
2023/07/10 08:40:10.976, 106, 209, 84
2023/07/10 08:40:12.112, 107, 208, 86
2023/07/10 08:40:13.248, 107, 202, 86
2023/07/10 08:40:14.367, 110, 207, 84
2023/07/10 08:40:15.504, 108, 204, 86
2023/07/10 08:40:16.624, 107, 205, 83
2023/07/10 08:40:17.760, 109, 200, 93
2023/07/10 08:40:18.896, 107, 200, 81
2023/07/10 08:40:20.016, 104, 204, 80
2023/07/10 08:40:21.152, 108, 203, 86
2023/07/10 08:40:22.272, 108, 207, 85
2023/07/10 08:40:23.407, 110, 208, 87
2023/07/10 08:40:24.543, 107, 201, 86
2023/07/10 08:40:25.663, 110, 202, 83
2023/07/10 08:40:26.799, 109, 200, 85
2023/07/10 08:40:27.919, 110, 199, 86
2023/07/10 08:40:29.055, 110, 206, 88
2023/07/10 08:40:30.191, 107, 203, 81
2023/07/10 08:40:31.311, 113, 201, 83
2023/07/10 08:40:32.446, 111, 210, 91
2023/07/10 08:40:33.567, 108, 214, 85
2023/07/10 08:40:34.703, 107, 210, 81
2023/07/10 08:40:35.839, 107, 205, 83
2023/07/10 08:40:36.959, 112, 216, 79
2023/07/10 08:40:38.095, 107, 204, 84
2023/07/10 08:40:39.215, 107, 203, 85
2023/07/10 08:40:40.351, 110, 206, 81
2023/07/10 08:40:41.487, 108, 206, 87
2023/07/10 08:40:42.606, 109, 207, 85
2023/07/10 08:40:43.742, 116, 214, 81
2023/07/10 08:40:44.862, 108, 199, 85
2023/07/10 08:40:45.998, 111, 201, 85
2023/07/10 08:40:47.133, 111, 208, 85
2023/07/10 08:40:48.254, 109, 205, 82
2023/07/10 08:40:49.390, 108, 207, 82
2023/07/10 08:40:50.510, 114, 202, 88
2023/07/10 08:40:51.646, 109, 202, 87
2023/07/10 08:40:52.782, 106, 206, 82
2023/07/10 08:40:53.901, 107, 201, 83
2023/07/10 08:40:55.038, 109, 203, 83
2023/07/10 08:40:56.158, 109, 203, 83
2023/07/10 08:40:57.294, 113, 205, 85
2023/07/10 08:40:58.429, 109, 216, 82
2023/07/10 08:40:59.549, 109, 205, 82
2023/07/10 08:41:00.685, 238, 206, 86
2023/07/10 08:41:01.805, 110, 200, 87
2023/07/10 08:41:02.941, 109, 197, 85
2023/07/10 08:41:04.077, 110, 194, 85
2023/07/10 08:41:05.197, 107, 199, 83
2023/07/10 08:41:06.333, 105, 207, 84
2023/07/10 08:41:07.469, 108, 198, 83
2023/07/10 08:41:08.589, 114, 207, 86
2023/07/10 08:41:09.725, 109, 280, 88
2023/07/10 08:41:10.845, 107, 203, 89
2023/07/10 08:41:11.981, 107, 204, 90
2023/07/10 08:41:13.116, 108, 198, 82
2023/07/10 08:41:14.236, 107, 201, 82
2023/07/10 08:41:15.372, 109, 202, 85
2023/07/10 08:41:16.492, 108, 214, 87
2023/07/10 08:41:17.628, 111, 213, 84
2023/07/10 08:41:18.765, 110, 216, 87
2023/07/10 08:41:19.884, 108, 213, 85
2023/07/10 08:41:21.020, 115, 206, 88
2023/07/10 08:41:22.140, 105, 204, 85
2023/07/10 08:41:23.276, 112, 208, 86
2023/07/10 08:41:24.412, 108, 207, 83
2023/07/10 08:41:25.532, 109, 203, 84
2023/07/10 08:41:26.668, 106, 207, 88
2023/07/10 08:41:27.788, 109, 212, 87
2023/07/10 08:41:28.924, 104, 205, 89
2023/07/10 08:41:30.060, 110, 213, 88
2023/07/10 08:41:31.179, 105, 215, 82
2023/07/10 08:41:32.316, 108, 204, 88
2023/07/10 08:41:33.435, 110, 203, 83
2023/07/10 08:41:34.571, 109, 198, 118
2023/07/10 08:41:35.707, 109, 203, 86
2023/07/10 08:41:36.827, 110, 201, 85
2023/07/10 08:41:37.962, 110, 208, 88
2023/07/10 08:41:39.083, 109, 207, 86
2023/07/10 08:41:40.218, 105, 200, 84
2023/07/10 08:41:41.354, 109, 203, 85
2023/07/10 08:41:42.475, 108, 208, 84
2023/07/10 08:41:43.611, 111, 204, 88
2023/07/10 08:41:44.731, 107, 209, 84
2023/07/10 08:41:45.866, 106, 197, 84
2023/07/10 08:41:47.002, 108, 199, 87
2023/07/10 08:41:48.123, 109, 199, 88
2023/07/10 08:41:49.258, 109, 206, 87
2023/07/10 08:41:50.378, 110, 199, 84
2023/07/10 08:41:51.514, 109, 205, 86
2023/07/10 08:41:52.650, 107, 207, 86
2023/07/10 08:41:53.770, 108, 210, 93
2023/07/10 08:41:54.906, 108, 204, 85
2023/07/10 08:41:56.042, 108, 201, 89
2023/07/10 08:41:57.162, 106, 201, 83
2023/07/10 08:41:58.298, 106, 203, 85
2023/07/10 08:41:59.418, 113, 198, 89
2023/07/10 08:42:00.554, 112, 199, 86
2023/07/10 08:42:01.690, 108, 204, 82
2023/07/10 08:42:02.810, 111, 203, 85
2023/07/10 08:42:03.946, 107, 198, 87
2023/07/10 08:42:05.066, 111, 202, 86
2023/07/10 08:42:06.202, 109, 199, 87
2023/07/10 08:42:07.337, 111, 196, 85
2023/07/10 08:42:08.457, 107, 198, 275
2023/07/10 08:42:09.593, 107, 199, 167
2023/07/10 08:42:10.729, 107, 191, 84
2023/07/10 08:42:11.849, 105, 200, 85
2023/07/10 08:42:12.985, 113, 204, 85
2023/07/10 08:42:14.105, 112, 206, 86
2023/07/10 08:42:15.241, 107, 193, 91
2023/07/10 08:42:16.377, 120, 195, 87
2023/07/10 08:42:17.497, 113, 200, 91
2023/07/10 08:42:18.633, 108, 194, 88
2023/07/10 08:42:19.753, 107, 196, 86
2023/07/10 08:42:20.889, 114, 191, 84
2023/07/10 08:42:22.025, 108, 194, 88
2023/07/10 08:42:23.145, 111, 197, 84
2023/07/10 08:42:24.280, 110, 196, 82
2023/07/10 08:42:25.400, 107, 198, 83
2023/07/10 08:42:26.536, 108, 196, 82
2023/07/10 08:42:27.672, 111, 193, 87
2023/07/10 08:42:28.792, 114, 196, 87
2023/07/10 08:42:29.928, 108, 194, 83
2023/07/10 08:42:31.048, 110, 201, 88
2023/07/10 08:42:32.184, 105, 198, 87
2023/07/10 08:42:33.320, 108, 191, 83
2023/07/10 08:42:34.440, 120, 197, 89
2023/07/10 08:42:35.576, 111, 200, 84
2023/07/10 08:42:36.696, 105, 196, 83
2023/07/10 08:42:37.832, 108, 193, 86
2023/07/10 08:42:38.968, 107, 191, 85
2023/07/10 08:42:40.088, 113, 203, 86
2023/07/10 08:42:41.223, 111, 195, 87
2023/07/10 08:42:42.343, 111, 202, 86
2023/07/10 08:42:43.479, 107, 196, 87
2023/07/10 08:42:44.615, 113, 205, 83
2023/07/10 08:42:45.736, 113, 191, 85
2023/07/10 08:42:46.871, 115, 197, 88
2023/07/10 08:42:47.991, 110, 183, 85
2023/07/10 08:42:49.127, 107, 185, 90
2023/07/10 08:42:50.263, 105, 191, 89
2023/07/10 08:42:51.383, 110, 190, 85
2023/07/10 08:42:52.519, 108, 193, 87
2023/07/10 08:42:53.639, 106, 196, 88
2023/07/10 08:42:54.775, 110, 191, 85
2023/07/10 08:42:55.910, 110, 191, 84
2023/07/10 08:42:57.030, 110, 191, 84
2023/07/10 08:42:58.165, 108, 198, 81
2023/07/10 08:42:59.302, 108, 197, 139
2023/07/10 08:43:00.422, 111, 188, 93
2023/07/10 08:43:01.558, 111, 187, 85
2023/07/10 08:43:02.678, 112, 189, 87
2023/07/10 08:43:03.814, 106, 194, 83
2023/07/10 08:43:04.950, 109, 188, 85
2023/07/10 08:43:06.070, 110, 192, 86
2023/07/10 08:43:07.206, 108, 190, 82
2023/07/10 08:43:08.325, 108, 192, 87
2023/07/10 08:43:09.462, 109, 193, 88
2023/07/10 08:43:10.597, 111, 190, 88
2023/07/10 08:43:11.718, 107, 195, 85
2023/07/10 08:43:12.853, 110, 190, 88
2023/07/10 08:43:13.973, 106, 192, 87
2023/07/10 08:43:15.109, 107, 196, 88
2023/07/10 08:43:16.245, 107, 193, 82
2023/07/10 08:43:17.365, 109, 194, 89
2023/07/10 08:43:18.501, 107, 191, 87
2023/07/10 08:43:19.620, 112, 190, 85
2023/07/10 08:43:20.757, 110, 191, 87
2023/07/10 08:43:21.892, 109, 202, 86
2023/07/10 08:43:23.013, 107, 188, 88
2023/07/10 08:43:24.149, 108, 191, 86
2023/07/10 08:43:25.269, 108, 188, 87
2023/07/10 08:43:26.405, 122, 193, 86
2023/07/10 08:43:27.541, 108, 191, 83
2023/07/10 08:43:28.660, 130, 187, 86
2023/07/10 08:43:29.796, 111, 191, 83
2023/07/10 08:43:30.916, 105, 188, 88
2023/07/10 08:43:32.052, 106, 187, 88
2023/07/10 08:43:33.188, 107, 188, 83
2023/07/10 08:43:34.308, 109, 193, 84
2023/07/10 08:43:35.444, 108, 186, 87
2023/07/10 08:43:36.564, 107, 192, 88
2023/07/10 08:43:37.700, 108, 196, 86
2023/07/10 08:43:38.836, 105, 189, 84
2023/07/10 08:43:39.956, 108, 186, 84
2023/07/10 08:43:41.092, 108, 191, 84
2023/07/10 08:43:42.211, 111, 187, 84
2023/07/10 08:43:43.348, 103, 190, 84
2023/07/10 08:43:44.484, 116, 194, 91
2023/07/10 08:43:45.603, 110, 194, 86
2023/07/10 08:43:46.740, 110, 189, 84
2023/07/10 08:43:47.859, 108, 196, 83
2023/07/10 08:43:48.995, 104, 189, 84
2023/07/10 08:43:50.131, 105, 188, 85
2023/07/10 08:43:51.251, 106, 192, 88
2023/07/10 08:43:52.387, 108, 194, 86
