time, beta470, beta532, beta650
2023/06/30 14:32:57.187, 119, 160, 95
2023/06/30 14:32:58.306, 122, 154, 95
2023/06/30 14:32:59.442, 124, 153, 98
2023/06/30 14:33:00.579, 119, 151, 94
2023/06/30 14:33:01.699, 119, 156, 96
2023/06/30 14:33:02.834, 121, 156, 94
2023/06/30 14:33:03.954, 113, 160, 93
2023/06/30 14:33:05.091, 120, 162, 93
2023/06/30 14:33:06.227, 121, 164, 91
2023/06/30 14:33:07.347, 116, 160, 94
2023/06/30 14:33:08.482, 121, 155, 91
2023/06/30 14:33:09.602, 194, 162, 90
2023/06/30 14:33:10.738, 125, 162, 99
2023/06/30 14:33:11.874, 128, 151, 96
2023/06/30 14:33:12.993, 120, 162, 93
2023/06/30 14:33:14.130, 117, 155, 94
2023/06/30 14:33:15.250, 121, 158, 92
2023/06/30 14:33:16.386, 119, 152, 93
2023/06/30 14:33:17.522, 122, 155, 90
2023/06/30 14:33:18.641, 120, 163, 94
2023/06/30 14:33:19.778, 123, 155, 94
2023/06/30 14:33:20.898, 120, 160, 94
2023/06/30 14:33:22.033, 123, 166, 94
2023/06/30 14:33:23.170, 123, 152, 105
2023/06/30 14:33:24.290, 123, 162, 98
2023/06/30 14:33:25.425, 122, 211, 95
2023/06/30 14:33:26.545, 118, 155, 94
2023/06/30 14:33:27.681, 120, 154, 100
2023/06/30 14:33:28.817, 120, 155, 92
2023/06/30 14:33:29.937, 120, 152, 91
2023/06/30 14:33:31.073, 120, 158, 99
2023/06/30 14:33:32.193, 121, 157, 91
2023/06/30 14:33:33.329, 118, 155, 91
2023/06/30 14:33:34.465, 121, 157, 101
2023/06/30 14:33:35.585, 120, 158, 92
2023/06/30 14:33:36.721, 121, 153, 94
2023/06/30 14:33:37.840, 119, 155, 94
2023/06/30 14:33:38.977, 119, 160, 93
2023/06/30 14:33:40.113, 120, 155, 96
2023/06/30 14:33:41.233, 120, 167, 90
2023/06/30 14:33:42.368, 122, 164, 92
2023/06/30 14:33:43.488, 121, 172, 94
2023/06/30 14:33:44.624, 124, 158, 95
2023/06/30 14:33:45.760, 126, 157, 91
2023/06/30 14:33:46.880, 121, 156, 96
2023/06/30 14:33:48.016, 117, 162, 97
2023/06/30 14:33:49.136, 118, 162, 94
2023/06/30 14:33:50.272, 121, 153, 92
2023/06/30 14:33:51.408, 120, 152, 96
2023/06/30 14:33:52.528, 121, 151, 98
2023/06/30 14:33:53.664, 120, 166, 96
2023/06/30 14:33:54.800, 119, 154, 93
2023/06/30 14:33:55.920, 120, 156, 95
2023/06/30 14:33:57.056, 119, 160, 96
2023/06/30 14:33:58.176, 124, 159, 89
2023/06/30 14:33:59.312, 150, 156, 92
2023/06/30 14:34:00.448, 119, 154, 94
2023/06/30 14:34:01.567, 121, 158, 94
2023/06/30 14:34:02.703, 119, 151, 101
2023/06/30 14:34:03.823, 121, 156, 91
2023/06/30 14:34:04.959, 120, 159, 96
2023/06/30 14:34:06.094, 121, 171, 95
2023/06/30 14:34:07.215, 120, 151, 93
2023/06/30 14:34:08.351, 124, 161, 89
2023/06/30 14:34:09.471, 120, 151, 97
2023/06/30 14:34:10.607, 117, 158, 96
2023/06/30 14:34:11.743, 122, 163, 96
2023/06/30 14:34:12.862, 118, 164, 96
2023/06/30 14:34:13.999, 121, 155, 89
2023/06/30 14:34:15.119, 121, 156, 98
2023/06/30 14:34:16.255, 121, 162, 93
2023/06/30 14:34:17.390, 119, 162, 95
2023/06/30 14:34:18.511, 129, 157, 98
2023/06/30 14:34:19.646, 116, 155, 93
2023/06/30 14:34:20.766, 122, 151, 94
2023/06/30 14:34:21.902, 120, 153, 94
2023/06/30 14:34:23.038, 125, 149, 92
2023/06/30 14:34:24.158, 120, 152, 92
2023/06/30 14:34:25.294, 122, 154, 93
2023/06/30 14:34:26.414, 122, 157, 94
2023/06/30 14:34:27.550, 127, 161, 93
2023/06/30 14:34:28.686, 120, 163, 95
2023/06/30 14:34:29.806, 120, 161, 97
2023/06/30 14:34:30.942, 122, 153, 94
2023/06/30 14:34:32.061, 124, 158, 89
2023/06/30 14:34:33.198, 122, 151, 96
2023/06/30 14:34:34.333, 122, 157, 93
2023/06/30 14:34:35.453, 119, 157, 92
2023/06/30 14:34:36.589, 123, 154, 92
2023/06/30 14:34:37.709, 122, 166, 92
2023/06/30 14:34:38.845, 121, 158, 95
2023/06/30 14:34:39.981, 120, 154, 95
2023/06/30 14:34:41.101, 120, 162, 89
2023/06/30 14:34:42.236, 119, 157, 97
2023/06/30 14:34:43.357, 125, 156, 93
2023/06/30 14:34:44.493, 118, 160, 94
2023/06/30 14:34:45.629, 120, 155, 93
2023/06/30 14:34:46.749, 120, 172, 90
2023/06/30 14:34:47.885, 119, 160, 94
2023/06/30 14:34:49.005, 117, 164, 88
2023/06/30 14:34:50.141, 122, 157, 98
2023/06/30 14:34:51.276, 121, 153, 94
2023/06/30 14:34:52.396, 120, 157, 92
2023/06/30 14:34:53.532, 122, 158, 90
2023/06/30 14:34:54.652, 118, 158, 93
2023/06/30 14:34:55.788, 121, 158, 97
2023/06/30 14:34:56.924, 121, 153, 98
2023/06/30 14:34:58.044, 121, 155, 94
2023/06/30 14:34:59.180, 122, 159, 99
2023/06/30 14:35:00.300, 120, 157, 101
2023/06/30 14:35:01.436, 116, 158, 94
2023/06/30 14:35:02.571, 123, 171, 92
2023/06/30 14:35:03.692, 116, 159, 97
2023/06/30 14:35:04.828, 117, 151, 96
2023/06/30 14:35:05.963, 123, 157, 91
2023/06/30 14:35:07.084, 118, 157, 97
2023/06/30 14:35:08.219, 122, 157, 95
2023/06/30 14:35:09.340, 124, 162, 104
2023/06/30 14:35:10.475, 118, 159, 91
2023/06/30 14:35:11.611, 119, 159, 100
2023/06/30 14:35:12.731, 120, 156, 99
2023/06/30 14:35:13.867, 123, 158, 96
2023/06/30 14:35:14.987, 127, 155, 91
2023/06/30 14:35:16.123, 122, 163, 93
2023/06/30 14:35:17.259, 119, 159, 91
2023/06/30 14:35:18.379, 120, 151, 89
2023/06/30 14:35:19.514, 122, 160, 98
2023/06/30 14:35:20.635, 128, 160, 95
2023/06/30 14:35:21.771, 123, 158, 93
2023/06/30 14:35:22.907, 122, 163, 95
2023/06/30 14:35:24.027, 121, 158, 95
2023/06/30 14:35:25.163, 131, 157, 90
2023/06/30 14:35:26.283, 123, 186, 99
2023/06/30 14:35:27.418, 122, 160, 95
2023/06/30 14:35:28.554, 121, 155, 98
2023/06/30 14:35:29.674, 119, 153, 93
2023/06/30 14:35:30.810, 126, 166, 93
2023/06/30 14:35:31.930, 122, 155, 94
2023/06/30 14:35:33.066, 118, 159, 93
2023/06/30 14:35:34.202, 118, 151, 97
2023/06/30 14:35:35.321, 120, 153, 89
2023/06/30 14:35:36.458, 122, 159, 100
2023/06/30 14:35:37.577, 121, 174, 95
2023/06/30 14:35:38.714, 122, 154, 94
2023/06/30 14:35:39.850, 124, 155, 94
2023/06/30 14:35:40.970, 120, 157, 92
2023/06/30 14:35:42.106, 125, 153, 102
2023/06/30 14:35:43.241, 123, 157, 113
2023/06/30 14:35:44.361, 119, 159, 92
2023/06/30 14:35:45.497, 122, 157, 91
2023/06/30 14:35:46.617, 119, 150, 90
2023/06/30 14:35:47.753, 122, 159, 90
2023/06/30 14:35:48.889, 120, 159, 95
2023/06/30 14:35:50.009, 123, 156, 91
2023/06/30 14:35:51.145, 122, 162, 98
2023/06/30 14:35:52.265, 120, 158, 97
2023/06/30 14:35:53.401, 119, 160, 95
2023/06/30 14:35:54.537, 119, 157, 92
2023/06/30 14:35:55.657, 126, 169, 88
2023/06/30 14:35:56.793, 118, 165, 94
2023/06/30 14:35:57.913, 121, 156, 92
2023/06/30 14:35:59.049, 119, 160, 94
2023/06/30 14:36:00.184, 127, 152, 92
2023/06/30 14:36:01.304, 121, 154, 90
2023/06/30 14:36:02.440, 121, 161, 96
2023/06/30 14:36:03.560, 120, 157, 93
2023/06/30 14:36:04.696, 120, 160, 92
2023/06/30 14:36:05.832, 119, 153, 90
2023/06/30 14:36:06.952, 126, 152, 89
2023/06/30 14:36:08.088, 119, 150, 88
2023/06/30 14:36:09.208, 118, 153, 94
2023/06/30 14:36:10.344, 119, 154, 95
2023/06/30 14:36:11.480, 124, 156, 91
2023/06/30 14:36:12.600, 122, 158, 94
2023/06/30 14:36:13.736, 126, 161, 97
2023/06/30 14:36:14.856, 119, 158, 90
2023/06/30 14:36:15.992, 117, 156, 90
2023/06/30 14:36:17.128, 120, 162, 99
2023/06/30 14:36:18.248, 123, 163, 136
2023/06/30 14:36:19.383, 122, 241, 90
2023/06/30 14:36:20.519, 119, 385, 95
2023/06/30 14:36:21.639, 116, 161, 95
2023/06/30 14:36:22.775, 121, 153, 91
2023/06/30 14:36:23.895, 116, 165, 95
2023/06/30 14:36:25.031, 125, 163, 99
2023/06/30 14:36:26.167, 118, 159, 93
2023/06/30 14:36:27.287, 159, 158, 92
2023/06/30 14:36:28.423, 125, 155, 94
2023/06/30 14:36:29.542, 122, 170, 91
2023/06/30 14:36:30.678, 121, 166, 96
2023/06/30 14:36:31.814, 115, 160, 138
2023/06/30 14:36:32.935, 120, 157, 95
2023/06/30 14:36:34.070, 119, 160, 91
2023/06/30 14:36:35.190, 118, 160, 97
2023/06/30 14:36:36.326, 122, 156, 96
2023/06/30 14:36:37.446, 121, 160, 91
2023/06/30 14:36:38.582, 123, 160, 96
2023/06/30 14:36:39.718, 118, 160, 97
2023/06/30 14:36:40.837, 120, 164, 95
2023/06/30 14:36:41.974, 118, 156, 95
2023/06/30 14:36:43.110, 118, 160, 90
2023/06/30 14:36:44.230, 118, 159, 95
2023/06/30 14:36:45.366, 117, 163, 93
2023/06/30 14:36:46.486, 119, 156, 94
2023/06/30 14:36:47.622, 123, 157, 95
2023/06/30 14:36:48.758, 121, 157, 92
2023/06/30 14:36:49.878, 122, 156, 95
2023/06/30 14:36:51.013, 123, 160, 91
2023/06/30 14:36:52.133, 125, 157, 97
2023/06/30 14:36:53.269, 123, 158, 93
2023/06/30 14:36:54.405, 123, 159, 92
2023/06/30 14:36:55.525, 142, 156, 111
2023/06/30 14:36:56.661, 120, 162, 93
2023/06/30 14:36:57.781, 125, 162, 94
2023/06/30 14:36:58.917, 119, 158, 102
2023/06/30 14:37:00.053, 123, 152, 95
2023/06/30 14:37:01.173, 122, 162, 94
2023/06/30 14:37:02.309, 122, 160, 96
2023/06/30 14:37:03.445, 125, 165, 112
2023/06/30 14:37:04.564, 151, 162, 92
2023/06/30 14:37:05.700, 123, 159, 90
2023/06/30 14:37:06.820, 121, 157, 93
2023/06/30 14:37:07.957, 122, 158, 91
2023/06/30 14:37:09.093, 120, 166, 99
2023/06/30 14:37:10.212, 119, 160, 91
2023/06/30 14:37:11.348, 119, 160, 111
2023/06/30 14:37:12.468, 119, 165, 96
2023/06/30 14:37:13.604, 121, 157, 96
2023/06/30 14:37:14.740, 119, 152, 97
2023/06/30 14:37:15.860, 124, 165, 94
2023/06/30 14:37:16.996, 127, 157, 97
2023/06/30 14:37:18.116, 123, 156, 95
2023/06/30 14:37:19.251, 122, 168, 88
2023/06/30 14:37:20.388, 121, 156, 93
2023/06/30 14:37:21.508, 119, 156, 93
2023/06/30 14:37:22.644, 123, 169, 176
2023/06/30 14:37:23.779, 123, 162, 102
2023/06/30 14:37:24.900, 117, 162, 95
2023/06/30 14:37:26.036, 119, 158, 91
2023/06/30 14:37:27.156, 119, 157, 91
2023/06/30 14:37:28.291, 126, 159, 91
2023/06/30 14:37:29.427, 125, 154, 96
2023/06/30 14:37:30.547, 123, 173, 89
2023/06/30 14:37:31.683, 120, 161, 96
2023/06/30 14:37:32.803, 120, 161, 86
2023/06/30 14:37:33.939, 124, 158, 95
2023/06/30 14:37:35.075, 121, 156, 94
2023/06/30 14:37:36.195, 125, 162, 98
2023/06/30 14:37:37.331, 118, 161, 93
2023/06/30 14:37:38.451, 117, 156, 95
2023/06/30 14:37:39.587, 125, 158, 94
2023/06/30 14:37:40.722, 123, 161, 101
2023/06/30 14:37:41.843, 122, 160, 94
2023/06/30 14:37:42.978, 119, 160, 95
2023/06/30 14:37:44.099, 123, 159, 95
2023/06/30 14:37:45.234, 120, 159, 97
2023/06/30 14:37:46.370, 121, 156, 93
2023/06/30 14:37:47.490, 119, 157, 94
2023/06/30 14:37:48.626, 127, 156, 98
2023/06/30 14:37:49.746, 121, 158, 100
2023/06/30 14:37:50.882, 121, 162, 93
2023/06/30 14:37:52.018, 124, 159, 90
2023/06/30 14:37:53.138, 117, 157, 89
2023/06/30 14:37:54.274, 121, 156, 93
2023/06/30 14:37:55.394, 118, 158, 97
2023/06/30 14:37:56.530, 119, 166, 95
2023/06/30 14:37:57.666, 119, 162, 95
2023/06/30 14:37:58.786, 121, 150, 94
2023/06/30 14:37:59.921, 120, 158, 94
2023/06/30 14:38:01.041, 122, 162, 90
2023/06/30 14:38:02.177, 121, 157, 94
2023/06/30 14:38:03.313, 118, 159, 100
2023/06/30 14:38:04.433, 122, 155, 92
2023/06/30 14:38:05.569, 116, 158, 95
2023/06/30 14:38:06.705, 121, 156, 90
2023/06/30 14:38:07.825, 118, 157, 99
2023/06/30 14:38:08.961, 118, 161, 92
2023/06/30 14:38:10.081, 116, 158, 94
2023/06/30 14:38:11.217, 121, 168, 93
2023/06/30 14:38:12.353, 120, 156, 95
2023/06/30 14:38:13.473, 120, 160, 94
2023/06/30 14:38:14.609, 121, 155, 91
2023/06/30 14:38:15.729, 120, 160, 90
2023/06/30 14:38:16.864, 119, 160, 91
2023/06/30 14:38:18.000, 167, 158, 92
2023/06/30 14:38:19.120, 118, 162, 90
2023/06/30 14:38:20.256, 117, 165, 135
2023/06/30 14:38:21.376, 119, 153, 92
2023/06/30 14:38:22.512, 123, 164, 95
2023/06/30 14:38:23.648, 122, 155, 97
2023/06/30 14:38:24.768, 118, 160, 98
2023/06/30 14:38:25.904, 139, 157, 95
2023/06/30 14:38:27.024, 123, 159, 95
2023/06/30 14:38:28.160, 117, 158, 95
2023/06/30 14:38:29.296, 125, 156, 90
2023/06/30 14:38:30.416, 125, 159, 94
2023/06/30 14:38:31.552, 121, 161, 93
2023/06/30 14:38:32.672, 125, 157, 90
2023/06/30 14:38:33.808, 123, 155, 94
2023/06/30 14:38:34.943, 123, 156, 182
2023/06/30 14:38:36.063, 117, 156, 101
2023/06/30 14:38:37.199, 121, 156, 91
2023/06/30 14:38:38.319, 116, 157, 93
2023/06/30 14:38:39.455, 127, 155, 97
2023/06/30 14:38:40.591, 119, 157, 93
2023/06/30 14:38:41.711, 119, 205, 97
2023/06/30 14:38:42.847, 117, 154, 92
2023/06/30 14:38:43.966, 123, 155, 91
2023/06/30 14:38:45.103, 123, 159, 90
2023/06/30 14:38:46.239, 121, 159, 91
2023/06/30 14:38:47.359, 126, 159, 96
2023/06/30 14:38:48.495, 120, 160, 92
2023/06/30 14:38:49.631, 128, 159, 93
2023/06/30 14:38:50.751, 117, 162, 94
2023/06/30 14:38:51.886, 118, 155, 92
2023/06/30 14:38:53.006, 122, 158, 92
2023/06/30 14:38:54.142, 125, 158, 91
2023/06/30 14:38:55.278, 122, 159, 92
2023/06/30 14:38:56.398, 120, 152, 92
2023/06/30 14:38:57.534, 122, 162, 90
2023/06/30 14:38:58.654, 119, 188, 93
2023/06/30 14:38:59.790, 125, 161, 92
2023/06/30 14:39:00.926, 120, 154, 98
2023/06/30 14:39:02.046, 122, 157, 90
2023/06/30 14:39:03.182, 120, 162, 138
2023/06/30 14:39:04.302, 122, 162, 91
2023/06/30 14:39:05.437, 128, 165, 93
2023/06/30 14:39:06.573, 115, 160, 93
2023/06/30 14:39:07.694, 116, 162, 98
2023/06/30 14:39:08.829, 119, 161, 92
2023/06/30 14:39:09.949, 118, 158, 96
2023/06/30 14:39:11.085, 115, 158, 96
2023/06/30 14:39:12.222, 124, 172, 91
2023/06/30 14:39:13.341, 121, 159, 91
2023/06/30 14:39:14.477, 120, 151, 93
2023/06/30 14:39:15.597, 121, 160, 93
2023/06/30 14:39:16.733, 123, 156, 93
2023/06/30 14:39:17.869, 117, 152, 97
2023/06/30 14:39:18.989, 121, 167, 94
2023/06/30 14:39:20.125, 119, 159, 99
2023/06/30 14:39:21.245, 119, 155, 94
2023/06/30 14:39:22.381, 116, 183, 95
2023/06/30 14:39:23.517, 123, 158, 96
2023/06/30 14:39:24.636, 118, 157, 90
2023/06/30 14:39:25.772, 122, 156, 91
2023/06/30 14:39:26.892, 122, 210, 92
2023/06/30 14:39:28.028, 123, 166, 96
2023/06/30 14:39:29.164, 119, 158, 91
2023/06/30 14:39:30.284, 118, 155, 92
2023/06/30 14:39:31.420, 120, 165, 92
2023/06/30 14:39:32.540, 118, 160, 90
2023/06/30 14:39:33.676, 123, 156, 99
2023/06/30 14:39:34.812, 119, 156, 89
2023/06/30 14:39:35.932, 118, 161, 94
2023/06/30 14:39:37.068, 114, 169, 90
2023/06/30 14:39:38.188, 121, 156, 97
2023/06/30 14:39:39.324, 119, 159, 93
2023/06/30 14:39:40.460, 117, 162, 89
2023/06/30 14:39:41.580, 123, 156, 90
2023/06/30 14:39:42.716, 121, 151, 92
2023/06/30 14:39:43.835, 124, 162, 99
2023/06/30 14:39:44.971, 124, 161, 95
2023/06/30 14:39:46.107, 122, 155, 87
2023/06/30 14:39:47.227, 123, 159, 94
2023/06/30 14:39:48.363, 136, 161, 87
2023/06/30 14:39:49.483, 118, 154, 92
2023/06/30 14:39:50.619, 120, 161, 96
2023/06/30 14:39:51.755, 122, 164, 90
2023/06/30 14:39:52.875, 120, 154, 91
2023/06/30 14:39:54.011, 121, 161, 89
2023/06/30 14:39:55.131, 126, 164, 90
2023/06/30 14:39:56.267, 124, 155, 94
2023/06/30 14:39:57.402, 124, 155, 94
2023/06/30 14:39:58.523, 121, 158, 95
2023/06/30 14:39:59.659, 124, 157, 92
2023/06/30 14:40:00.778, 123, 156, 96
2023/06/30 14:40:01.914, 125, 165, 93
2023/06/30 14:40:03.050, 170, 159, 94
2023/06/30 14:40:04.170, 123, 193, 98
2023/06/30 14:40:05.306, 121, 149, 104
2023/06/30 14:40:06.442, 123, 158, 94
2023/06/30 14:40:07.561, 119, 161, 88
2023/06/30 14:40:08.698, 121, 155, 97
2023/06/30 14:40:09.818, 121, 172, 91
2023/06/30 14:40:10.954, 124, 157, 101
2023/06/30 14:40:12.090, 120, 162, 95
2023/06/30 14:40:13.210, 118, 157, 90
2023/06/30 14:40:14.346, 122, 165, 90
2023/06/30 14:40:15.466, 120, 157, 95
2023/06/30 14:40:16.602, 121, 158, 93
2023/06/30 14:40:17.737, 117, 158, 91
2023/06/30 14:40:18.857, 121, 166, 99
2023/06/30 14:40:19.993, 120, 160, 93
2023/06/30 14:40:21.113, 119, 165, 96
2023/06/30 14:40:22.249, 126, 154, 91
2023/06/30 14:40:23.385, 122, 157, 94
2023/06/30 14:40:24.505, 123, 154, 99
2023/06/30 14:40:25.641, 118, 194, 97
2023/06/30 14:40:26.761, 121, 162, 98
2023/06/30 14:40:27.897, 121, 152, 93
2023/06/30 14:40:29.033, 121, 154, 94
2023/06/30 14:40:30.152, 119, 199, 95
2023/06/30 14:40:31.289, 121, 170, 92
2023/06/30 14:40:32.409, 121, 174, 96
2023/06/30 14:40:33.545, 121, 159, 96
2023/06/30 14:40:34.680, 121, 161, 93
2023/06/30 14:40:35.800, 127, 156, 96
2023/06/30 14:40:36.936, 123, 155, 94
2023/06/30 14:40:38.055, 122, 184, 95
2023/06/30 14:40:39.192, 121, 156, 98
2023/06/30 14:40:40.328, 125, 154, 92
2023/06/30 14:40:41.448, 120, 154, 94
2023/06/30 14:40:42.584, 126, 151, 95
2023/06/30 14:40:43.704, 125, 161, 92
2023/06/30 14:40:44.840, 120, 170, 94
2023/06/30 14:40:45.976, 119, 156, 89
2023/06/30 14:40:47.096, 117, 162, 92
2023/06/30 14:40:48.231, 118, 152, 97
2023/06/30 14:40:49.352, 123, 162, 90
2023/06/30 14:40:50.488, 121, 157, 93
2023/06/30 14:40:51.624, 121, 159, 91
2023/06/30 14:40:52.743, 123, 164, 95
2023/06/30 14:40:53.879, 124, 159, 92
2023/06/30 14:40:54.999, 126, 157, 93
2023/06/30 14:40:56.135, 126, 165, 91
2023/06/30 14:40:57.271, 116, 173, 94
2023/06/30 14:40:58.391, 123, 151, 106
2023/06/30 14:40:59.527, 120, 159, 91
2023/06/30 14:41:00.647, 120, 160, 97
2023/06/30 14:41:01.783, 124, 161, 98
2023/06/30 14:41:02.919, 122, 162, 94
2023/06/30 14:41:04.039, 125, 168, 92
2023/06/30 14:41:05.175, 118, 157, 95
2023/06/30 14:41:06.311, 119, 159, 96
2023/06/30 14:41:07.431, 128, 164, 95
2023/06/30 14:41:08.566, 120, 159, 90
2023/06/30 14:41:09.687, 119, 160, 94
2023/06/30 14:41:10.822, 122, 168, 94
2023/06/30 14:41:11.958, 123, 158, 88
2023/06/30 14:41:13.078, 125, 157, 105
2023/06/30 14:41:14.214, 126, 162, 97
2023/06/30 14:41:15.334, 124, 166, 92
2023/06/30 14:41:16.470, 123, 155, 95
2023/06/30 14:41:17.606, 118, 162, 91
2023/06/30 14:41:18.726, 137, 163, 95
2023/06/30 14:41:19.862, 145, 163, 93
2023/06/30 14:41:20.982, 119, 157, 92
2023/06/30 14:41:22.118, 123, 160, 94
2023/06/30 14:41:23.254, 121, 160, 93
2023/06/30 14:41:24.374, 118, 160, 94
2023/06/30 14:41:25.510, 139, 159, 94
2023/06/30 14:41:26.629, 118, 158, 96
2023/06/30 14:41:27.765, 119, 160, 89
2023/06/30 14:41:28.901, 121, 167, 107
2023/06/30 14:41:30.021, 118, 157, 90
2023/06/30 14:41:31.157, 123, 155, 95
2023/06/30 14:41:32.277, 118, 156, 92
2023/06/30 14:41:33.413, 122, 154, 95
2023/06/30 14:41:34.549, 129, 156, 92
2023/06/30 14:41:35.669, 132, 165, 96
2023/06/30 14:41:36.804, 119, 159, 92
2023/06/30 14:41:37.925, 122, 162, 95
2023/06/30 14:41:39.061, 125, 156, 95
2023/06/30 14:41:40.197, 122, 159, 91
2023/06/30 14:41:41.316, 117, 161, 92
2023/06/30 14:41:42.453, 120, 164, 98
2023/06/30 14:41:43.572, 125, 160, 127
2023/06/30 14:41:44.708, 120, 159, 96
2023/06/30 14:41:45.844, 119, 163, 98
2023/06/30 14:41:46.964, 118, 152, 100
2023/06/30 14:41:48.100, 121, 165, 95
2023/06/30 14:41:49.236, 119, 158, 95
2023/06/30 14:41:50.356, 123, 165, 92
2023/06/30 14:41:51.492, 124, 162, 89
2023/06/30 14:41:52.612, 127, 160, 98
2023/06/30 14:41:53.748, 131, 161, 88
2023/06/30 14:41:54.884, 115, 166, 95
2023/06/30 14:41:56.004, 121, 155, 99
2023/06/30 14:41:57.140, 124, 194, 101
2023/06/30 14:41:58.260, 126, 150, 93
2023/06/30 14:41:59.396, 122, 155, 97
2023/06/30 14:42:00.532, 119, 157, 92
2023/06/30 14:42:01.652, 118, 156, 93
2023/06/30 14:42:02.787, 122, 160, 102
2023/06/30 14:42:03.907, 123, 161, 92
2023/06/30 14:42:05.043, 123, 196, 91
2023/06/30 14:42:06.179, 124, 163, 88
2023/06/30 14:42:07.298, 118, 160, 91
2023/06/30 14:42:08.435, 122, 155, 97
2023/06/30 14:42:09.571, 120, 166, 93
2023/06/30 14:42:10.691, 128, 156, 87
2023/06/30 14:42:11.827, 120, 161, 91
2023/06/30 14:42:12.947, 116, 159, 91
2023/06/30 14:42:14.083, 117, 155, 92
2023/06/30 14:42:15.219, 117, 160, 93
2023/06/30 14:42:16.339, 120, 158, 95
2023/06/30 14:42:17.474, 122, 166, 92
2023/06/30 14:42:18.594, 114, 161, 94
2023/06/30 14:42:19.730, 116, 154, 91
2023/06/30 14:42:20.866, 122, 155, 93
2023/06/30 14:42:21.986, 119, 157, 94
2023/06/30 14:42:23.122, 120, 166, 92
2023/06/30 14:42:24.242, 123, 155, 90
2023/06/30 14:42:25.378, 121, 177, 91
2023/06/30 14:42:26.514, 119, 155, 89
2023/06/30 14:42:27.634, 122, 171, 92
2023/06/30 14:42:28.770, 121, 158, 91
2023/06/30 14:42:29.890, 124, 158, 97
2023/06/30 14:42:31.026, 118, 159, 92
2023/06/30 14:42:32.162, 120, 153, 98
2023/06/30 14:42:33.282, 121, 156, 107
2023/06/30 14:42:34.417, 119, 157, 94
2023/06/30 14:42:35.537, 120, 155, 95
2023/06/30 14:42:36.673, 122, 156, 93
2023/06/30 14:42:37.793, 121, 152, 96
2023/06/30 14:42:38.929, 121, 152, 95
2023/06/30 14:42:40.065, 121, 158, 95
2023/06/30 14:42:41.185, 120, 149, 92
2023/06/30 14:42:42.321, 124, 158, 99
2023/06/30 14:42:43.457, 121, 153, 101
2023/06/30 14:42:44.577, 118, 163, 92
2023/06/30 14:42:45.713, 120, 153, 108
2023/06/30 14:42:46.833, 118, 154, 93
2023/06/30 14:42:47.969, 122, 190, 95
2023/06/30 14:42:49.105, 123, 153, 88
2023/06/30 14:42:50.225, 127, 154, 89
2023/06/30 14:42:51.361, 123, 150, 91
2023/06/30 14:42:52.480, 120, 156, 94
2023/06/30 14:42:53.616, 121, 154, 93
2023/06/30 14:42:54.752, 120, 153, 97
2023/06/30 14:42:55.872, 122, 157, 93
2023/06/30 14:42:57.008, 117, 151, 95
2023/06/30 14:42:58.128, 119, 168, 91
2023/06/30 14:42:59.264, 128, 163, 94
2023/06/30 14:43:00.400, 122, 169, 101
2023/06/30 14:43:01.520, 121, 159, 101
2023/06/30 14:43:02.656, 126, 159, 100
2023/06/30 14:43:03.792, 122, 247, 92
2023/06/30 14:43:04.912, 121, 158, 96
2023/06/30 14:43:06.048, 123, 156, 92
2023/06/30 14:43:07.168, 122, 153, 92
2023/06/30 14:43:08.304, 122, 155, 96
2023/06/30 14:43:09.439, 127, 160, 102
2023/06/30 14:43:10.559, 151, 156, 93
2023/06/30 14:43:11.695, 124, 155, 98
2023/06/30 14:43:12.831, 124, 162, 97
2023/06/30 14:43:13.952, 155, 160, 90
2023/06/30 14:43:15.087, 122, 154, 93
2023/06/30 14:43:16.207, 121, 151, 91
2023/06/30 14:43:17.343, 121, 154, 94
2023/06/30 14:43:18.479, 121, 156, 89
2023/06/30 14:43:19.599, 120, 156, 95
2023/06/30 14:43:20.735, 121, 156, 89
2023/06/30 14:43:21.855, 122, 159, 105
2023/06/30 14:43:22.991, 126, 167, 95
2023/06/30 14:43:24.126, 123, 158, 91
2023/06/30 14:43:25.247, 119, 159, 96
2023/06/30 14:43:26.383, 123, 179, 94
2023/06/30 14:43:27.502, 120, 156, 94
2023/06/30 14:43:28.638, 119, 154, 96
2023/06/30 14:43:29.774, 123, 159, 96
2023/06/30 14:43:30.895, 118, 154, 92
2023/06/30 14:43:32.030, 123, 157, 95
2023/06/30 14:43:33.150, 125, 157, 93
2023/06/30 14:43:34.286, 119, 152, 92
2023/06/30 14:43:35.422, 119, 150, 90
2023/06/30 14:43:36.541, 123, 152, 92
2023/06/30 14:43:37.678, 121, 160, 102
2023/06/30 14:43:38.797, 126, 157, 115
2023/06/30 14:43:39.934, 125, 157, 94
2023/06/30 14:43:41.070, 118, 155, 92
2023/06/30 14:43:42.190, 123, 162, 88
2023/06/30 14:43:43.325, 115, 154, 94
2023/06/30 14:43:44.445, 119, 162, 95
2023/06/30 14:43:45.581, 118, 158, 93
2023/06/30 14:43:46.717, 120, 160, 93
2023/06/30 14:43:47.837, 119, 152, 99
2023/06/30 14:43:48.973, 120, 149, 92
2023/06/30 14:43:50.093, 121, 160, 95
2023/06/30 14:43:51.229, 121, 159, 92
2023/06/30 14:43:52.365, 119, 157, 88
2023/06/30 14:43:53.485, 120, 162, 96
