time, beta470, beta532, beta650
2023/07/09 00:32:50.840, 102, 149, 77
2023/07/09 00:32:51.976, 103, 152, 131
2023/07/09 00:32:53.112, 99, 158, 74
2023/07/09 00:32:54.232, 99, 152, 72
2023/07/09 00:32:55.367, 98, 150, 75
2023/07/09 00:32:56.488, 99, 148, 71
2023/07/09 00:32:57.623, 101, 156, 75
2023/07/09 00:32:58.759, 100, 205, 79
2023/07/09 00:32:59.879, 98, 150, 79
2023/07/09 00:33:01.015, 98, 150, 78
2023/07/09 00:33:02.135, 97, 149, 76
2023/07/09 00:33:03.271, 101, 151, 76
2023/07/09 00:33:04.391, 103, 154, 74
2023/07/09 00:33:05.527, 99, 175, 77
2023/07/09 00:33:06.663, 98, 151, 111
2023/07/09 00:33:07.783, 101, 152, 73
2023/07/09 00:33:08.919, 98, 153, 74
2023/07/09 00:33:10.039, 101, 149, 76
2023/07/09 00:33:11.175, 101, 153, 74
2023/07/09 00:33:12.311, 104, 153, 87
2023/07/09 00:33:13.430, 101, 166, 76
2023/07/09 00:33:14.566, 104, 154, 115
2023/07/09 00:33:15.686, 100, 155, 75
2023/07/09 00:33:16.822, 100, 221, 88
2023/07/09 00:33:17.958, 100, 148, 112
2023/07/09 00:33:19.078, 100, 155, 74
2023/07/09 00:33:20.214, 100, 158, 73
2023/07/09 00:33:21.350, 109, 164, 74
2023/07/09 00:33:22.470, 105, 153, 77
2023/07/09 00:33:23.605, 102, 150, 77
2023/07/09 00:33:24.726, 101, 146, 79
2023/07/09 00:33:25.862, 99, 154, 76
2023/07/09 00:33:26.982, 99, 150, 73
2023/07/09 00:33:28.118, 98, 157, 81
2023/07/09 00:33:29.254, 100, 150, 78
2023/07/09 00:33:30.373, 101, 148, 75
2023/07/09 00:33:31.509, 100, 156, 74
2023/07/09 00:33:32.629, 98, 152, 81
2023/07/09 00:33:33.765, 98, 151, 74
2023/07/09 00:33:34.885, 98, 150, 77
2023/07/09 00:33:36.021, 100, 158, 82
2023/07/09 00:33:37.157, 99, 178, 121
2023/07/09 00:33:38.277, 107, 184, 77
2023/07/09 00:33:39.413, 101, 149, 82
2023/07/09 00:33:40.533, 99, 154, 86
2023/07/09 00:33:41.669, 111, 156, 94
2023/07/09 00:33:42.805, 100, 148, 79
2023/07/09 00:33:43.925, 97, 167, 84
2023/07/09 00:33:45.061, 101, 149, 76
2023/07/09 00:33:46.181, 100, 174, 77
2023/07/09 00:33:47.317, 100, 150, 84
2023/07/09 00:33:48.453, 103, 170, 79
2023/07/09 00:33:49.572, 100, 151, 73
2023/07/09 00:33:50.708, 99, 147, 73
2023/07/09 00:33:51.829, 102, 149, 78
2023/07/09 00:33:52.964, 97, 150, 85
2023/07/09 00:33:54.084, 101, 155, 71
2023/07/09 00:33:55.220, 102, 153, 79
2023/07/09 00:33:56.356, 101, 158, 74
2023/07/09 00:33:57.476, 101, 153, 75
2023/07/09 00:33:58.612, 102, 151, 84
2023/07/09 00:33:59.748, 105, 150, 80
2023/07/09 00:34:00.868, 101, 153, 77
2023/07/09 00:34:02.004, 100, 149, 72
2023/07/09 00:34:03.123, 101, 148, 70
2023/07/09 00:34:04.260, 101, 150, 73
2023/07/09 00:34:05.395, 99, 155, 74
2023/07/09 00:34:06.515, 100, 149, 96
2023/07/09 00:34:07.651, 105, 150, 75
2023/07/09 00:34:08.771, 102, 148, 75
2023/07/09 00:34:09.907, 99, 170, 89
2023/07/09 00:34:11.027, 136, 151, 80
2023/07/09 00:34:12.163, 124, 151, 74
2023/07/09 00:34:13.299, 98, 149, 81
2023/07/09 00:34:14.419, 109, 156, 74
2023/07/09 00:34:15.555, 101, 152, 80
2023/07/09 00:34:16.675, 107, 173, 72
2023/07/09 00:34:17.811, 97, 156, 76
2023/07/09 00:34:18.947, 104, 180, 74
2023/07/09 00:34:20.067, 100, 195, 79
2023/07/09 00:34:21.203, 101, 187, 78
2023/07/09 00:34:22.322, 134, 153, 78
2023/07/09 00:34:23.457, 103, 165, 80
2023/07/09 00:34:24.594, 100, 157, 75
2023/07/09 00:34:25.714, 97, 153, 89
2023/07/09 00:34:26.850, 97, 159, 74
2023/07/09 00:34:27.970, 99, 155, 73
2023/07/09 00:34:29.106, 100, 161, 74
2023/07/09 00:34:30.226, 99, 152, 74
2023/07/09 00:34:31.362, 106, 148, 75
2023/07/09 00:34:32.498, 101, 152, 74
2023/07/09 00:34:33.617, 102, 151, 77
2023/07/09 00:34:34.754, 99, 158, 78
2023/07/09 00:34:35.874, 100, 149, 74
2023/07/09 00:34:37.010, 99, 152, 75
2023/07/09 00:34:38.145, 101, 150, 76
2023/07/09 00:34:39.266, 98, 154, 74
2023/07/09 00:34:40.401, 103, 151, 76
2023/07/09 00:34:41.521, 98, 156, 72
2023/07/09 00:34:42.657, 101, 159, 76
2023/07/09 00:34:43.777, 102, 152, 78
2023/07/09 00:34:44.913, 102, 148, 74
2023/07/09 00:34:46.049, 97, 161, 74
2023/07/09 00:34:47.169, 103, 151, 76
2023/07/09 00:34:48.305, 98, 159, 78
2023/07/09 00:34:49.425, 103, 160, 84
2023/07/09 00:34:50.561, 98, 147, 76
2023/07/09 00:34:51.697, 102, 152, 89
2023/07/09 00:34:52.817, 124, 148, 77
2023/07/09 00:34:53.953, 102, 152, 81
2023/07/09 00:34:55.072, 101, 156, 98
2023/07/09 00:34:56.208, 97, 148, 78
2023/07/09 00:34:57.328, 99, 151, 74
2023/07/09 00:34:58.464, 101, 149, 76
2023/07/09 00:34:59.600, 101, 154, 77
2023/07/09 00:35:00.720, 97, 150, 77
2023/07/09 00:35:01.856, 106, 151, 84
2023/07/09 00:35:02.976, 103, 152, 78
2023/07/09 00:35:04.112, 100, 157, 76
2023/07/09 00:35:05.248, 102, 153, 73
2023/07/09 00:35:06.368, 126, 150, 76
2023/07/09 00:35:07.504, 99, 155, 77
2023/07/09 00:35:08.624, 97, 152, 78
2023/07/09 00:35:09.760, 101, 154, 80
2023/07/09 00:35:10.896, 102, 151, 75
2023/07/09 00:35:12.015, 110, 161, 78
2023/07/09 00:35:13.151, 104, 148, 75
2023/07/09 00:35:14.271, 100, 150, 77
2023/07/09 00:35:15.407, 106, 158, 90
2023/07/09 00:35:16.543, 104, 157, 77
2023/07/09 00:35:17.663, 100, 155, 88
2023/07/09 00:35:18.799, 99, 152, 81
2023/07/09 00:35:19.919, 107, 160, 88
2023/07/09 00:35:21.055, 98, 151, 72
2023/07/09 00:35:22.191, 102, 153, 74
2023/07/09 00:35:23.311, 100, 154, 76
2023/07/09 00:35:24.447, 99, 156, 77
2023/07/09 00:35:25.567, 99, 158, 97
2023/07/09 00:35:26.703, 99, 152, 76
2023/07/09 00:35:27.823, 102, 155, 76
2023/07/09 00:35:28.958, 99, 152, 80
2023/07/09 00:35:30.094, 101, 150, 119
2023/07/09 00:35:31.214, 103, 149, 77
2023/07/09 00:35:32.350, 103, 160, 78
2023/07/09 00:35:33.469, 101, 157, 89
2023/07/09 00:35:34.606, 103, 152, 75
2023/07/09 00:35:35.742, 102, 159, 78
2023/07/09 00:35:36.862, 98, 149, 75
2023/07/09 00:35:37.997, 100, 153, 75
2023/07/09 00:35:39.117, 100, 146, 81
2023/07/09 00:35:40.254, 106, 228, 74
2023/07/09 00:35:41.389, 102, 148, 77
2023/07/09 00:35:42.510, 102, 154, 80
2023/07/09 00:35:43.646, 98, 155, 75
2023/07/09 00:35:44.765, 109, 165, 73
2023/07/09 00:35:45.901, 99, 150, 72
2023/07/09 00:35:47.021, 100, 150, 78
2023/07/09 00:35:48.157, 101, 152, 74
2023/07/09 00:35:49.293, 121, 150, 80
2023/07/09 00:35:50.413, 113, 149, 74
2023/07/09 00:35:51.549, 108, 155, 75
2023/07/09 00:35:52.685, 101, 151, 77
2023/07/09 00:35:53.805, 99, 154, 86
2023/07/09 00:35:54.941, 102, 150, 72
2023/07/09 00:35:56.061, 100, 152, 75
2023/07/09 00:35:57.197, 100, 153, 76
2023/07/09 00:35:58.316, 100, 159, 71
2023/07/09 00:35:59.453, 102, 149, 73
2023/07/09 00:36:00.589, 101, 151, 81
2023/07/09 00:36:01.709, 102, 151, 78
2023/07/09 00:36:02.845, 99, 153, 71
2023/07/09 00:36:03.964, 100, 153, 77
2023/07/09 00:36:05.100, 102, 157, 74
2023/07/09 00:36:06.236, 99, 154, 74
2023/07/09 00:36:07.356, 101, 156, 74
2023/07/09 00:36:08.492, 98, 153, 75
2023/07/09 00:36:09.612, 100, 172, 77
2023/07/09 00:36:10.748, 101, 152, 76
2023/07/09 00:36:11.884, 100, 156, 75
2023/07/09 00:36:13.004, 102, 158, 72
2023/07/09 00:36:14.140, 101, 158, 76
2023/07/09 00:36:15.260, 98, 155, 76
2023/07/09 00:36:16.396, 104, 156, 72
2023/07/09 00:36:17.532, 102, 146, 74
2023/07/09 00:36:18.652, 106, 165, 73
2023/07/09 00:36:19.788, 100, 150, 75
2023/07/09 00:36:20.908, 100, 148, 81
2023/07/09 00:36:22.043, 115, 161, 82
2023/07/09 00:36:23.179, 98, 153, 77
2023/07/09 00:36:24.299, 102, 159, 94
2023/07/09 00:36:25.435, 98, 175, 84
2023/07/09 00:36:26.555, 101, 152, 83
2023/07/09 00:36:27.691, 101, 152, 78
2023/07/09 00:36:28.827, 101, 155, 77
2023/07/09 00:36:29.947, 99, 153, 78
2023/07/09 00:36:31.083, 103, 151, 74
2023/07/09 00:36:32.203, 99, 174, 78
2023/07/09 00:36:33.339, 100, 143, 78
2023/07/09 00:36:34.459, 101, 147, 80
2023/07/09 00:36:35.595, 100, 149, 78
2023/07/09 00:36:36.730, 102, 151, 75
2023/07/09 00:36:37.850, 100, 151, 73
2023/07/09 00:36:38.986, 100, 156, 94
2023/07/09 00:36:40.106, 101, 152, 73
2023/07/09 00:36:41.242, 105, 157, 75
2023/07/09 00:36:42.378, 104, 153, 77
2023/07/09 00:36:43.498, 100, 149, 80
2023/07/09 00:36:44.634, 136, 151, 79
2023/07/09 00:36:45.754, 107, 149, 80
2023/07/09 00:36:46.890, 100, 151, 73
2023/07/09 00:36:48.026, 102, 160, 84
2023/07/09 00:36:49.146, 100, 159, 78
2023/07/09 00:36:50.282, 102, 151, 77
2023/07/09 00:36:51.402, 100, 152, 77
2023/07/09 00:36:52.538, 104, 153, 74
2023/07/09 00:36:53.674, 100, 151, 77
2023/07/09 00:36:54.793, 118, 205, 76
2023/07/09 00:36:55.929, 113, 156, 73
2023/07/09 00:36:57.065, 100, 157, 77
2023/07/09 00:36:58.185, 98, 151, 78
2023/07/09 00:36:59.321, 100, 154, 75
2023/07/09 00:37:00.441, 98, 150, 76
2023/07/09 00:37:01.577, 101, 150, 79
2023/07/09 00:37:02.697, 103, 154, 78
2023/07/09 00:37:03.833, 99, 155, 75
2023/07/09 00:37:04.969, 98, 149, 77
2023/07/09 00:37:06.089, 103, 154, 75
2023/07/09 00:37:07.225, 102, 173, 74
2023/07/09 00:37:08.345, 101, 157, 78
2023/07/09 00:37:09.480, 103, 150, 77
2023/07/09 00:37:10.616, 101, 155, 76
2023/07/09 00:37:11.736, 100, 156, 76
2023/07/09 00:37:12.872, 101, 149, 74
2023/07/09 00:37:13.992, 110, 213, 79
2023/07/09 00:37:15.128, 125, 148, 77
2023/07/09 00:37:16.264, 98, 145, 76
2023/07/09 00:37:17.384, 101, 153, 72
2023/07/09 00:37:18.520, 100, 153, 78
2023/07/09 00:37:19.640, 104, 149, 74
2023/07/09 00:37:20.776, 100, 155, 79
2023/07/09 00:37:21.912, 103, 150, 75
2023/07/09 00:37:23.032, 99, 154, 77
2023/07/09 00:37:24.168, 103, 156, 77
2023/07/09 00:37:25.288, 121, 150, 71
2023/07/09 00:37:26.424, 114, 153, 76
2023/07/09 00:37:27.559, 108, 150, 73
2023/07/09 00:37:28.680, 101, 147, 76
2023/07/09 00:37:29.816, 101, 151, 77
2023/07/09 00:37:30.935, 101, 143, 74
2023/07/09 00:37:32.071, 113, 149, 76
2023/07/09 00:37:33.207, 100, 164, 74
2023/07/09 00:37:34.327, 99, 156, 75
2023/07/09 00:37:35.463, 101, 167, 92
2023/07/09 00:37:36.583, 100, 151, 93
2023/07/09 00:37:37.719, 100, 154, 77
2023/07/09 00:37:38.839, 97, 153, 77
2023/07/09 00:37:39.975, 97, 160, 77
2023/07/09 00:37:41.110, 98, 151, 78
2023/07/09 00:37:42.231, 101, 151, 74
2023/07/09 00:37:43.367, 108, 154, 75
2023/07/09 00:37:44.487, 101, 152, 75
2023/07/09 00:37:45.622, 102, 150, 76
2023/07/09 00:37:46.758, 104, 162, 74
2023/07/09 00:37:47.878, 105, 159, 76
2023/07/09 00:37:49.014, 96, 155, 78
2023/07/09 00:37:50.134, 99, 151, 73
2023/07/09 00:37:51.270, 101, 163, 79
2023/07/09 00:37:52.406, 100, 152, 76
2023/07/09 00:37:53.526, 104, 151, 76
2023/07/09 00:37:54.662, 105, 155, 77
2023/07/09 00:37:55.782, 98, 247, 76
2023/07/09 00:37:56.918, 103, 151, 74
2023/07/09 00:37:58.038, 102, 153, 78
2023/07/09 00:37:59.174, 100, 151, 75
2023/07/09 00:38:00.310, 99, 153, 76
2023/07/09 00:38:01.430, 102, 151, 85
2023/07/09 00:38:02.566, 97, 203, 73
2023/07/09 00:38:03.685, 97, 150, 75
2023/07/09 00:38:04.821, 100, 163, 78
2023/07/09 00:38:05.957, 102, 161, 72
2023/07/09 00:38:07.077, 100, 167, 75
2023/07/09 00:38:08.213, 101, 155, 75
2023/07/09 00:38:09.333, 101, 156, 75
2023/07/09 00:38:10.469, 120, 152, 74
2023/07/09 00:38:11.605, 109, 152, 74
2023/07/09 00:38:12.725, 101, 145, 79
2023/07/09 00:38:13.860, 99, 148, 75
2023/07/09 00:38:14.981, 105, 154, 78
2023/07/09 00:38:16.117, 99, 153, 75
2023/07/09 00:38:17.252, 96, 154, 76
2023/07/09 00:38:18.373, 106, 171, 74
2023/07/09 00:38:19.508, 99, 148, 74
2023/07/09 00:38:20.628, 118, 156, 72
2023/07/09 00:38:21.764, 102, 152, 83
2023/07/09 00:38:22.884, 102, 151, 77
2023/07/09 00:38:24.020, 99, 154, 81
2023/07/09 00:38:25.156, 218, 153, 76
2023/07/09 00:38:26.276, 105, 178, 74
2023/07/09 00:38:27.412, 100, 164, 74
2023/07/09 00:38:28.532, 102, 153, 77
2023/07/09 00:38:29.667, 99, 157, 74
2023/07/09 00:38:30.804, 101, 154, 72
2023/07/09 00:38:31.924, 101, 153, 75
2023/07/09 00:38:33.060, 100, 149, 73
2023/07/09 00:38:34.179, 100, 157, 75
2023/07/09 00:38:35.316, 99, 145, 73
2023/07/09 00:38:36.451, 100, 146, 78
2023/07/09 00:38:37.571, 101, 151, 74
2023/07/09 00:38:38.707, 101, 152, 75
2023/07/09 00:38:39.828, 103, 156, 73
2023/07/09 00:38:40.963, 106, 152, 83
2023/07/09 00:38:42.099, 106, 152, 85
2023/07/09 00:38:43.219, 97, 157, 71
2023/07/09 00:38:44.355, 100, 143, 73
2023/07/09 00:38:45.475, 100, 157, 77
2023/07/09 00:38:46.611, 101, 151, 77
2023/07/09 00:38:47.747, 106, 164, 80
2023/07/09 00:38:48.867, 99, 147, 75
2023/07/09 00:38:50.003, 98, 156, 78
2023/07/09 00:38:51.123, 105, 151, 74
2023/07/09 00:38:52.258, 100, 153, 205
2023/07/09 00:38:53.378, 104, 150, 79
2023/07/09 00:38:54.515, 100, 154, 75
2023/07/09 00:38:55.650, 100, 149, 73
2023/07/09 00:38:56.770, 102, 153, 73
2023/07/09 00:38:57.906, 103, 154, 80
2023/07/09 00:38:59.042, 101, 158, 74
2023/07/09 00:39:00.162, 101, 165, 80
2023/07/09 00:39:01.298, 101, 147, 73
2023/07/09 00:39:02.418, 99, 145, 76
2023/07/09 00:39:03.554, 100, 158, 75
2023/07/09 00:39:04.674, 98, 449, 77
2023/07/09 00:39:05.810, 100, 151, 77
2023/07/09 00:39:06.946, 99, 149, 78
2023/07/09 00:39:08.066, 100, 152, 74
2023/07/09 00:39:09.202, 101, 155, 79
2023/07/09 00:39:10.322, 101, 153, 77
2023/07/09 00:39:11.457, 100, 149, 74
2023/07/09 00:39:12.593, 101, 157, 77
2023/07/09 00:39:13.713, 99, 157, 77
2023/07/09 00:39:14.849, 107, 150, 77
2023/07/09 00:39:15.969, 102, 146, 80
2023/07/09 00:39:17.105, 99, 153, 74
2023/07/09 00:39:18.241, 109, 155, 77
2023/07/09 00:39:19.361, 105, 153, 82
2023/07/09 00:39:20.497, 98, 146, 77
2023/07/09 00:39:21.617, 97, 154, 77
2023/07/09 00:39:22.753, 102, 155, 78
2023/07/09 00:39:23.889, 102, 149, 77
2023/07/09 00:39:25.009, 99, 151, 76
2023/07/09 00:39:26.145, 100, 155, 77
2023/07/09 00:39:27.264, 101, 154, 77
2023/07/09 00:39:28.400, 105, 146, 75
2023/07/09 00:39:29.536, 103, 154, 75
2023/07/09 00:39:30.656, 97, 148, 74
2023/07/09 00:39:31.792, 100, 222, 86
2023/07/09 00:39:32.912, 103, 143, 77
2023/07/09 00:39:34.048, 100, 147, 77
2023/07/09 00:39:35.168, 115, 145, 78
2023/07/09 00:39:36.304, 111, 151, 76
2023/07/09 00:39:37.440, 101, 154, 76
2023/07/09 00:39:38.560, 105, 151, 75
2023/07/09 00:39:39.696, 98, 150, 76
2023/07/09 00:39:40.816, 102, 155, 76
2023/07/09 00:39:41.952, 96, 146, 74
2023/07/09 00:39:43.072, 98, 149, 86
2023/07/09 00:39:44.208, 97, 149, 73
2023/07/09 00:39:45.343, 101, 153, 77
2023/07/09 00:39:46.463, 100, 148, 78
2023/07/09 00:39:47.599, 100, 156, 127
2023/07/09 00:39:48.719, 99, 150, 82
2023/07/09 00:39:49.854, 106, 151, 97
2023/07/09 00:39:50.991, 102, 152, 78
2023/07/09 00:39:52.111, 103, 147, 78
2023/07/09 00:39:53.247, 103, 153, 74
2023/07/09 00:39:54.383, 104, 152, 212
2023/07/09 00:39:55.503, 99, 148, 79
2023/07/09 00:39:56.639, 103, 153, 73
2023/07/09 00:39:57.759, 104, 153, 73
2023/07/09 00:39:58.894, 103, 148, 76
2023/07/09 00:40:00.030, 101, 151, 78
2023/07/09 00:40:01.151, 99, 149, 75
2023/07/09 00:40:02.286, 104, 147, 76
2023/07/09 00:40:03.406, 105, 162, 74
2023/07/09 00:40:04.543, 103, 146, 86
2023/07/09 00:40:05.678, 116, 154, 75
2023/07/09 00:40:06.798, 103, 153, 76
2023/07/09 00:40:07.934, 102, 148, 81
2023/07/09 00:40:09.054, 99, 154, 76
2023/07/09 00:40:10.190, 101, 145, 77
2023/07/09 00:40:11.310, 97, 149, 80
2023/07/09 00:40:12.446, 103, 153, 79
2023/07/09 00:40:13.582, 107, 146, 81
2023/07/09 00:40:14.702, 98, 145, 79
2023/07/09 00:40:15.838, 101, 151, 74
2023/07/09 00:40:16.958, 102, 153, 75
2023/07/09 00:40:18.094, 102, 145, 83
2023/07/09 00:40:19.229, 102, 150, 75
2023/07/09 00:40:20.349, 98, 148, 82
2023/07/09 00:40:21.485, 98, 160, 75
2023/07/09 00:40:22.605, 102, 153, 74
2023/07/09 00:40:23.741, 101, 147, 73
2023/07/09 00:40:24.877, 100, 142, 76
2023/07/09 00:40:25.997, 98, 155, 75
2023/07/09 00:40:27.133, 101, 146, 74
2023/07/09 00:40:28.253, 98, 188, 75
2023/07/09 00:40:29.389, 98, 147, 77
2023/07/09 00:40:30.509, 101, 157, 81
2023/07/09 00:40:31.645, 101, 153, 81
2023/07/09 00:40:32.781, 102, 159, 78
2023/07/09 00:40:33.901, 102, 151, 80
2023/07/09 00:40:35.036, 102, 153, 76
2023/07/09 00:40:36.156, 100, 171, 73
2023/07/09 00:40:37.292, 105, 148, 75
2023/07/09 00:40:38.428, 102, 152, 77
2023/07/09 00:40:39.548, 105, 152, 81
2023/07/09 00:40:40.684, 100, 153, 74
2023/07/09 00:40:41.804, 98, 154, 76
2023/07/09 00:40:42.940, 102, 152, 74
2023/07/09 00:40:44.076, 101, 152, 77
2023/07/09 00:40:45.196, 101, 155, 89
2023/07/09 00:40:46.332, 103, 159, 80
2023/07/09 00:40:47.452, 102, 153, 78
2023/07/09 00:40:48.588, 99, 148, 72
2023/07/09 00:40:49.724, 101, 153, 74
2023/07/09 00:40:50.844, 101, 162, 82
2023/07/09 00:40:51.980, 101, 149, 75
2023/07/09 00:40:53.099, 102, 146, 74
2023/07/09 00:40:54.235, 100, 149, 73
2023/07/09 00:40:55.355, 98, 146, 77
2023/07/09 00:40:56.491, 102, 149, 74
2023/07/09 00:40:57.627, 97, 147, 78
2023/07/09 00:40:58.747, 101, 153, 79
2023/07/09 00:40:59.883, 100, 148, 77
2023/07/09 00:41:01.003, 102, 145, 75
2023/07/09 00:41:02.139, 101, 145, 76
2023/07/09 00:41:03.275, 104, 152, 78
2023/07/09 00:41:04.395, 101, 150, 78
2023/07/09 00:41:05.531, 108, 158, 76
2023/07/09 00:41:06.667, 102, 153, 88
2023/07/09 00:41:07.787, 101, 150, 78
2023/07/09 00:41:08.922, 98, 149, 76
2023/07/09 00:41:10.043, 100, 148, 71
2023/07/09 00:41:11.178, 101, 150, 129
2023/07/09 00:41:12.314, 99, 153, 74
2023/07/09 00:41:13.434, 99, 151, 76
2023/07/09 00:41:14.570, 99, 144, 85
2023/07/09 00:41:15.690, 101, 156, 74
2023/07/09 00:41:16.826, 98, 147, 75
2023/07/09 00:41:17.946, 99, 156, 77
2023/07/09 00:41:19.082, 100, 155, 76
2023/07/09 00:41:20.218, 97, 154, 77
2023/07/09 00:41:21.338, 100, 147, 77
2023/07/09 00:41:22.474, 99, 150, 78
2023/07/09 00:41:23.593, 99, 150, 73
2023/07/09 00:41:24.730, 100, 151, 74
2023/07/09 00:41:25.849, 101, 148, 75
2023/07/09 00:41:26.986, 102, 156, 77
2023/07/09 00:41:28.121, 99, 155, 88
2023/07/09 00:41:29.241, 96, 153, 74
2023/07/09 00:41:30.377, 100, 154, 76
2023/07/09 00:41:31.497, 100, 150, 76
2023/07/09 00:41:32.633, 101, 150, 77
2023/07/09 00:41:33.769, 101, 154, 99
2023/07/09 00:41:34.889, 100, 147, 73
2023/07/09 00:41:36.025, 99, 148, 78
2023/07/09 00:41:37.145, 101, 147, 76
2023/07/09 00:41:38.281, 100, 152, 75
2023/07/09 00:41:39.400, 102, 150, 76
2023/07/09 00:41:40.537, 99, 158, 74
2023/07/09 00:41:41.673, 114, 161, 78
2023/07/09 00:41:42.793, 100, 150, 75
2023/07/09 00:41:43.928, 110, 164, 77
2023/07/09 00:41:45.049, 100, 154, 78
2023/07/09 00:41:46.184, 125, 147, 77
2023/07/09 00:41:47.320, 100, 152, 183
2023/07/09 00:41:48.440, 100, 154, 79
2023/07/09 00:41:49.576, 101, 160, 74
2023/07/09 00:41:50.696, 101, 149, 73
2023/07/09 00:41:51.832, 102, 150, 73
2023/07/09 00:41:52.968, 101, 150, 76
2023/07/09 00:41:54.088, 100, 153, 77
2023/07/09 00:41:55.224, 99, 149, 75
2023/07/09 00:41:56.344, 101, 150, 78
2023/07/09 00:41:57.479, 100, 150, 76
2023/07/09 00:41:58.616, 99, 148, 77
2023/07/09 00:41:59.736, 102, 148, 78
2023/07/09 00:42:00.871, 99, 149, 75
2023/07/09 00:42:01.991, 102, 151, 73
2023/07/09 00:42:03.127, 99, 153, 106
2023/07/09 00:42:04.263, 100, 150, 78
2023/07/09 00:42:05.383, 100, 159, 81
2023/07/09 00:42:06.519, 106, 147, 80
2023/07/09 00:42:07.639, 101, 154, 77
2023/07/09 00:42:08.775, 101, 161, 89
2023/07/09 00:42:09.911, 100, 149, 76
2023/07/09 00:42:11.031, 101, 148, 78
2023/07/09 00:42:12.167, 100, 155, 74
2023/07/09 00:42:13.287, 105, 148, 74
2023/07/09 00:42:14.423, 107, 150, 75
2023/07/09 00:42:15.559, 99, 151, 72
2023/07/09 00:42:16.678, 104, 154, 76
2023/07/09 00:42:17.815, 102, 149, 76
2023/07/09 00:42:18.934, 101, 150, 78
2023/07/09 00:42:20.070, 101, 159, 76
2023/07/09 00:42:21.206, 98, 158, 75
2023/07/09 00:42:22.326, 102, 156, 76
2023/07/09 00:42:23.462, 99, 153, 74
2023/07/09 00:42:24.582, 100, 152, 77
2023/07/09 00:42:25.718, 100, 152, 75
2023/07/09 00:42:26.854, 98, 149, 83
2023/07/09 00:42:27.974, 101, 147, 76
2023/07/09 00:42:29.109, 102, 152, 75
2023/07/09 00:42:30.230, 100, 149, 78
2023/07/09 00:42:31.366, 97, 151, 74
2023/07/09 00:42:32.486, 100, 149, 76
2023/07/09 00:42:33.621, 100, 147, 74
2023/07/09 00:42:34.757, 103, 150, 73
2023/07/09 00:42:35.877, 101, 153, 77
2023/07/09 00:42:37.013, 100, 170, 74
2023/07/09 00:42:38.133, 101, 148, 78
2023/07/09 00:42:39.269, 102, 170, 79
2023/07/09 00:42:40.405, 104, 160, 74
2023/07/09 00:42:41.525, 101, 157, 74
2023/07/09 00:42:42.661, 97, 152, 100
2023/07/09 00:42:43.781, 102, 158, 75
2023/07/09 00:42:44.917, 102, 153, 80
2023/07/09 00:42:46.053, 100, 148, 78
2023/07/09 00:42:47.173, 104, 149, 70
2023/07/09 00:42:48.309, 102, 150, 76
2023/07/09 00:42:49.429, 100, 154, 75
2023/07/09 00:42:50.564, 102, 155, 77
2023/07/09 00:42:51.700, 104, 153, 78
2023/07/09 00:42:52.821, 104, 153, 76
2023/07/09 00:42:53.956, 101, 153, 74
2023/07/09 00:42:55.091, 100, 156, 73
2023/07/09 00:42:56.212, 100, 152, 72
2023/07/09 00:42:57.348, 100, 169, 76
2023/07/09 00:42:58.468, 101, 176, 74
2023/07/09 00:42:59.603, 99, 161, 76
2023/07/09 00:43:00.740, 104, 164, 80
2023/07/09 00:43:01.860, 98, 199, 83
2023/07/09 00:43:02.996, 96, 159, 77
2023/07/09 00:43:04.116, 99, 163, 74
2023/07/09 00:43:05.252, 100, 176, 79
2023/07/09 00:43:06.371, 102, 160, 80
2023/07/09 00:43:07.508, 100, 165, 76
2023/07/09 00:43:08.643, 126, 155, 81
2023/07/09 00:43:09.764, 103, 151, 77
2023/07/09 00:43:10.899, 99, 154, 76
2023/07/09 00:43:12.019, 102, 153, 76
2023/07/09 00:43:13.155, 100, 153, 74
2023/07/09 00:43:14.291, 101, 157, 78
2023/07/09 00:43:15.411, 100, 154, 76
2023/07/09 00:43:16.547, 100, 176, 75
2023/07/09 00:43:17.667, 100, 152, 73
2023/07/09 00:43:18.803, 101, 150, 73
2023/07/09 00:43:19.939, 104, 148, 76
2023/07/09 00:43:21.059, 98, 150, 79
2023/07/09 00:43:22.194, 100, 151, 80
2023/07/09 00:43:23.315, 99, 152, 75
2023/07/09 00:43:24.451, 101, 150, 74
2023/07/09 00:43:25.587, 108, 180, 74
2023/07/09 00:43:26.706, 102, 150, 73
2023/07/09 00:43:27.842, 102, 153, 74
2023/07/09 00:43:28.962, 101, 151, 77
2023/07/09 00:43:30.098, 104, 152, 77
2023/07/09 00:43:31.234, 102, 148, 75
2023/07/09 00:43:32.354, 100, 154, 78
2023/07/09 00:43:33.490, 100, 155, 76
2023/07/09 00:43:34.610, 99, 147, 77
2023/07/09 00:43:35.746, 99, 153, 77
2023/07/09 00:43:36.866, 101, 154, 76
2023/07/09 00:43:38.002, 101, 157, 76
2023/07/09 00:43:39.138, 101, 163, 80
2023/07/09 00:43:40.258, 97, 157, 78
2023/07/09 00:43:41.394, 100, 152, 80
2023/07/09 00:43:42.514, 98, 183, 76
2023/07/09 00:43:43.649, 102, 152, 77
2023/07/09 00:43:44.785, 102, 149, 75
2023/07/09 00:43:45.905, 100, 157, 76
2023/07/09 00:43:47.041, 106, 159, 78
