time, beta470, beta532, beta650
2023/07/03 21:55:25.730, 92, 116, 66
2023/07/03 21:55:26.850, 89, 104, 65
2023/07/03 21:55:27.986, 91, 103, 67
2023/07/03 21:55:29.106, 91, 100, 72
2023/07/03 21:55:30.241, 91, 104, 68
2023/07/03 21:55:31.361, 94, 109, 70
2023/07/03 21:55:32.497, 91, 104, 67
2023/07/03 21:55:33.617, 93, 177, 67
2023/07/03 21:55:34.753, 94, 100, 64
2023/07/03 21:55:35.873, 92, 106, 68
2023/07/03 21:55:37.009, 92, 100, 63
2023/07/03 21:55:38.145, 91, 106, 69
2023/07/03 21:55:39.265, 94, 102, 67
2023/07/03 21:55:40.401, 96, 118, 70
2023/07/03 21:55:41.521, 95, 99, 68
2023/07/03 21:55:42.657, 88, 106, 66
2023/07/03 21:55:43.776, 95, 103, 65
2023/07/03 21:55:44.913, 92, 102, 67
2023/07/03 21:55:46.032, 89, 106, 64
2023/07/03 21:55:47.169, 117, 101, 66
2023/07/03 21:55:48.304, 93, 100, 64
2023/07/03 21:55:49.424, 97, 100, 66
2023/07/03 21:55:50.560, 95, 101, 66
2023/07/03 21:55:51.680, 94, 100, 66
2023/07/03 21:55:52.816, 88, 102, 66
2023/07/03 21:55:53.936, 95, 107, 65
2023/07/03 21:55:55.072, 97, 101, 64
2023/07/03 21:55:56.192, 93, 116, 86
2023/07/03 21:55:57.328, 93, 214, 65
2023/07/03 21:55:58.448, 90, 101, 63
2023/07/03 21:55:59.584, 92, 301, 68
2023/07/03 21:56:00.720, 92, 173, 66
2023/07/03 21:56:01.839, 95, 105, 67
2023/07/03 21:56:02.976, 90, 101, 65
2023/07/03 21:56:04.095, 91, 102, 67
2023/07/03 21:56:05.231, 95, 109, 66
2023/07/03 21:56:06.351, 91, 103, 74
2023/07/03 21:56:07.487, 92, 100, 67
2023/07/03 21:56:08.607, 87, 103, 69
2023/07/03 21:56:09.743, 90, 101, 65
2023/07/03 21:56:10.878, 89, 103, 68
2023/07/03 21:56:11.999, 92, 100, 63
2023/07/03 21:56:13.135, 90, 101, 78
2023/07/03 21:56:14.255, 94, 104, 69
2023/07/03 21:56:15.391, 93, 104, 64
2023/07/03 21:56:16.511, 92, 107, 71
2023/07/03 21:56:17.647, 90, 102, 65
2023/07/03 21:56:18.767, 91, 109, 68
2023/07/03 21:56:19.902, 91, 104, 67
2023/07/03 21:56:21.038, 93, 105, 68
2023/07/03 21:56:22.158, 93, 100, 67
2023/07/03 21:56:23.294, 90, 102, 74
2023/07/03 21:56:24.414, 92, 101, 73
2023/07/03 21:56:25.550, 91, 108, 69
2023/07/03 21:56:26.670, 90, 102, 65
2023/07/03 21:56:27.806, 98, 99, 72
2023/07/03 21:56:28.926, 92, 121, 65
2023/07/03 21:56:30.062, 97, 105, 65
2023/07/03 21:56:31.182, 92, 105, 65
2023/07/03 21:56:32.318, 91, 101, 64
2023/07/03 21:56:33.437, 91, 114, 68
2023/07/03 21:56:34.574, 92, 102, 63
2023/07/03 21:56:35.710, 91, 103, 65
2023/07/03 21:56:36.829, 90, 106, 69
2023/07/03 21:56:37.965, 93, 99, 67
2023/07/03 21:56:39.085, 92, 99, 63
2023/07/03 21:56:40.221, 91, 99, 64
2023/07/03 21:56:41.341, 91, 101, 67
2023/07/03 21:56:42.477, 94, 104, 68
2023/07/03 21:56:43.597, 95, 105, 65
2023/07/03 21:56:44.733, 92, 131, 64
2023/07/03 21:56:45.853, 96, 100, 66
2023/07/03 21:56:46.989, 93, 102, 66
2023/07/03 21:56:48.109, 92, 101, 64
2023/07/03 21:56:49.245, 94, 105, 66
2023/07/03 21:56:50.381, 92, 103, 69
2023/07/03 21:56:51.501, 92, 106, 69
2023/07/03 21:56:52.637, 93, 103, 65
2023/07/03 21:56:53.757, 94, 100, 64
2023/07/03 21:56:54.892, 96, 103, 67
2023/07/03 21:56:56.012, 94, 104, 66
2023/07/03 21:56:57.148, 92, 103, 72
2023/07/03 21:56:58.267, 94, 105, 77
2023/07/03 21:56:59.404, 97, 105, 69
2023/07/03 21:57:00.540, 98, 100, 68
2023/07/03 21:57:01.660, 90, 101, 69
2023/07/03 21:57:02.796, 91, 102, 68
2023/07/03 21:57:03.916, 91, 108, 78
2023/07/03 21:57:05.052, 91, 103, 68
2023/07/03 21:57:06.171, 93, 101, 64
2023/07/03 21:57:07.308, 95, 101, 65
2023/07/03 21:57:08.428, 91, 103, 66
2023/07/03 21:57:09.563, 92, 103, 65
2023/07/03 21:57:10.699, 95, 103, 63
2023/07/03 21:57:11.819, 95, 104, 67
2023/07/03 21:57:12.956, 93, 107, 63
2023/07/03 21:57:14.075, 94, 100, 65
2023/07/03 21:57:15.211, 110, 106, 69
2023/07/03 21:57:16.331, 99, 185, 66
2023/07/03 21:57:17.467, 97, 102, 67
2023/07/03 21:57:18.603, 101, 101, 64
2023/07/03 21:57:19.723, 93, 104, 66
2023/07/03 21:57:20.859, 93, 104, 70
2023/07/03 21:57:21.979, 92, 101, 66
2023/07/03 21:57:23.115, 95, 103, 65
2023/07/03 21:57:24.235, 93, 102, 67
2023/07/03 21:57:25.371, 92, 103, 69
2023/07/03 21:57:26.491, 90, 102, 65
2023/07/03 21:57:27.626, 91, 112, 66
2023/07/03 21:57:28.746, 95, 103, 68
2023/07/03 21:57:29.882, 96, 110, 68
2023/07/03 21:57:31.017, 90, 105, 67
2023/07/03 21:57:32.138, 103, 105, 66
2023/07/03 21:57:33.273, 93, 102, 65
2023/07/03 21:57:34.393, 98, 112, 67
2023/07/03 21:57:35.529, 92, 107, 79
2023/07/03 21:57:36.650, 94, 107, 63
2023/07/03 21:57:37.786, 92, 106, 65
2023/07/03 21:57:38.906, 91, 100, 69
2023/07/03 21:57:40.042, 92, 101, 71
2023/07/03 21:57:41.162, 93, 100, 66
2023/07/03 21:57:42.298, 93, 102, 64
2023/07/03 21:57:43.433, 95, 101, 67
2023/07/03 21:57:44.553, 92, 106, 68
2023/07/03 21:57:45.689, 91, 111, 64
2023/07/03 21:57:46.809, 93, 101, 64
2023/07/03 21:57:47.945, 90, 100, 67
2023/07/03 21:57:49.065, 91, 101, 67
2023/07/03 21:57:50.201, 94, 102, 69
2023/07/03 21:57:51.321, 93, 102, 63
2023/07/03 21:57:52.457, 91, 108, 66
2023/07/03 21:57:53.593, 97, 101, 68
2023/07/03 21:57:54.713, 95, 104, 64
2023/07/03 21:57:55.849, 99, 101, 66
2023/07/03 21:57:56.969, 95, 114, 66
2023/07/03 21:57:58.105, 94, 107, 68
2023/07/03 21:57:59.225, 90, 104, 67
2023/07/03 21:58:00.360, 93, 107, 66
2023/07/03 21:58:01.480, 92, 103, 69
2023/07/03 21:58:02.617, 115, 99, 80
2023/07/03 21:58:03.752, 94, 103, 65
2023/07/03 21:58:04.872, 94, 110, 79
2023/07/03 21:58:06.008, 92, 103, 69
2023/07/03 21:58:07.128, 92, 104, 68
2023/07/03 21:58:08.264, 90, 103, 64
2023/07/03 21:58:09.384, 94, 120, 62
2023/07/03 21:58:10.519, 93, 105, 68
2023/07/03 21:58:11.640, 93, 100, 67
2023/07/03 21:58:12.776, 89, 100, 78
2023/07/03 21:58:13.896, 90, 99, 68
2023/07/03 21:58:15.032, 92, 102, 63
2023/07/03 21:58:16.168, 91, 96, 65
2023/07/03 21:58:17.287, 91, 100, 64
2023/07/03 21:58:18.423, 90, 107, 65
2023/07/03 21:58:19.543, 89, 104, 66
2023/07/03 21:58:20.679, 92, 105, 63
2023/07/03 21:58:21.799, 88, 98, 65
2023/07/03 21:58:22.936, 98, 105, 67
2023/07/03 21:58:24.055, 95, 109, 61
2023/07/03 21:58:25.191, 95, 107, 66
2023/07/03 21:58:26.311, 92, 184, 68
2023/07/03 21:58:27.447, 95, 135, 64
2023/07/03 21:58:28.582, 91, 103, 66
2023/07/03 21:58:29.703, 90, 97, 70
2023/07/03 21:58:30.839, 90, 110, 68
2023/07/03 21:58:31.959, 95, 104, 74
2023/07/03 21:58:33.095, 89, 103, 65
2023/07/03 21:58:34.214, 92, 102, 69
2023/07/03 21:58:35.351, 93, 102, 62
2023/07/03 21:58:36.470, 92, 104, 66
2023/07/03 21:58:37.606, 90, 104, 68
2023/07/03 21:58:38.726, 95, 106, 65
2023/07/03 21:58:39.862, 93, 105, 68
2023/07/03 21:58:40.982, 90, 101, 68
2023/07/03 21:58:42.118, 93, 102, 69
2023/07/03 21:58:43.254, 91, 104, 74
2023/07/03 21:58:44.374, 92, 106, 73
2023/07/03 21:58:45.510, 92, 101, 63
2023/07/03 21:58:46.630, 95, 101, 67
2023/07/03 21:58:47.766, 91, 104, 68
2023/07/03 21:58:48.886, 90, 118, 87
2023/07/03 21:58:50.022, 99, 106, 67
2023/07/03 21:58:51.141, 93, 104, 65
2023/07/03 21:58:52.277, 90, 107, 66
2023/07/03 21:58:53.413, 91, 104, 67
2023/07/03 21:58:54.533, 92, 105, 64
2023/07/03 21:58:55.669, 92, 102, 63
2023/07/03 21:58:56.789, 93, 106, 64
2023/07/03 21:58:57.925, 96, 99, 67
2023/07/03 21:58:59.045, 93, 109, 64
2023/07/03 21:59:00.181, 91, 102, 63
2023/07/03 21:59:01.301, 96, 106, 67
2023/07/03 21:59:02.437, 92, 99, 64
2023/07/03 21:59:03.557, 94, 102, 69
2023/07/03 21:59:04.693, 90, 107, 71
2023/07/03 21:59:05.813, 92, 115, 64
2023/07/03 21:59:06.949, 91, 103, 68
2023/07/03 21:59:08.085, 93, 103, 63
2023/07/03 21:59:09.205, 144, 103, 67
2023/07/03 21:59:10.340, 90, 106, 68
2023/07/03 21:59:11.460, 92, 96, 64
2023/07/03 21:59:12.596, 89, 105, 66
2023/07/03 21:59:13.716, 94, 107, 65
2023/07/03 21:59:14.852, 93, 101, 62
2023/07/03 21:59:15.972, 91, 98, 68
2023/07/03 21:59:17.108, 93, 103, 65
2023/07/03 21:59:18.244, 93, 101, 69
2023/07/03 21:59:19.364, 98, 104, 70
2023/07/03 21:59:20.499, 97, 98, 66
2023/07/03 21:59:21.620, 89, 101, 70
2023/07/03 21:59:22.756, 93, 100, 65
2023/07/03 21:59:23.875, 94, 105, 65
2023/07/03 21:59:25.012, 92, 97, 66
2023/07/03 21:59:26.131, 94, 103, 67
2023/07/03 21:59:27.267, 92, 101, 63
2023/07/03 21:59:28.387, 90, 106, 74
2023/07/03 21:59:29.523, 92, 104, 65
2023/07/03 21:59:30.643, 94, 107, 64
2023/07/03 21:59:31.779, 93, 104, 67
2023/07/03 21:59:32.915, 92, 108, 64
2023/07/03 21:59:34.035, 90, 103, 69
2023/07/03 21:59:35.171, 91, 104, 68
2023/07/03 21:59:36.291, 91, 106, 67
2023/07/03 21:59:37.427, 92, 105, 61
2023/07/03 21:59:38.547, 93, 100, 65
2023/07/03 21:59:39.683, 91, 101, 65
2023/07/03 21:59:40.803, 88, 109, 69
2023/07/03 21:59:41.939, 91, 261, 67
2023/07/03 21:59:43.059, 92, 103, 65
2023/07/03 21:59:44.194, 90, 102, 63
2023/07/03 21:59:45.330, 91, 101, 67
2023/07/03 21:59:46.450, 94, 99, 78
2023/07/03 21:59:47.586, 90, 99, 69
2023/07/03 21:59:48.706, 93, 99, 66
2023/07/03 21:59:49.842, 98, 108, 67
2023/07/03 21:59:50.962, 92, 186, 65
2023/07/03 21:59:52.098, 95, 111, 64
2023/07/03 21:59:53.218, 90, 101, 63
2023/07/03 21:59:54.354, 93, 106, 64
2023/07/03 21:59:55.474, 93, 112, 65
2023/07/03 21:59:56.609, 91, 104, 93
2023/07/03 21:59:57.730, 90, 100, 70
2023/07/03 21:59:58.866, 94, 103, 70
2023/07/03 22:00:00.001, 127, 106, 72
2023/07/03 22:00:01.121, 95, 102, 68
2023/07/03 22:00:02.257, 94, 101, 66
2023/07/03 22:00:03.377, 91, 102, 65
2023/07/03 22:00:04.512, 88, 108, 66
2023/07/03 22:00:05.633, 100, 99, 66
2023/07/03 22:00:06.769, 89, 104, 66
2023/07/03 22:00:07.889, 92, 98, 73
2023/07/03 22:00:09.025, 99, 102, 61
2023/07/03 22:00:10.161, 92, 106, 86
2023/07/03 22:00:11.281, 95, 108, 80
2023/07/03 22:00:12.417, 93, 121, 65
2023/07/03 22:00:13.536, 94, 141, 65
2023/07/03 22:00:14.673, 115, 116, 66
2023/07/03 22:00:15.792, 93, 118, 84
2023/07/03 22:00:16.929, 92, 108, 65
2023/07/03 22:00:18.048, 91, 108, 67
2023/07/03 22:00:19.184, 90, 105, 64
2023/07/03 22:00:20.320, 91, 99, 74
2023/07/03 22:00:21.440, 93, 109, 63
2023/07/03 22:00:22.576, 90, 106, 67
2023/07/03 22:00:23.696, 91, 102, 67
2023/07/03 22:00:24.832, 91, 100, 68
2023/07/03 22:00:25.952, 92, 102, 76
2023/07/03 22:00:27.087, 91, 115, 65
2023/07/03 22:00:28.208, 89, 103, 78
2023/07/03 22:00:29.344, 90, 100, 74
2023/07/03 22:00:30.464, 92, 98, 67
2023/07/03 22:00:31.599, 98, 121, 67
2023/07/03 22:00:32.736, 90, 107, 66
2023/07/03 22:00:33.855, 90, 113, 71
2023/07/03 22:00:34.991, 94, 103, 65
2023/07/03 22:00:36.111, 90, 107, 60
2023/07/03 22:00:37.247, 90, 116, 64
2023/07/03 22:00:38.367, 92, 103, 67
2023/07/03 22:00:39.503, 92, 101, 64
2023/07/03 22:00:40.623, 98, 99, 66
2023/07/03 22:00:41.759, 93, 107, 71
2023/07/03 22:00:42.879, 92, 103, 65
2023/07/03 22:00:44.014, 94, 108, 67
2023/07/03 22:00:45.135, 94, 106, 66
2023/07/03 22:00:46.271, 94, 106, 67
2023/07/03 22:00:47.407, 93, 104, 66
2023/07/03 22:00:48.527, 93, 104, 67
2023/07/03 22:00:49.662, 93, 101, 67
2023/07/03 22:00:50.782, 90, 111, 66
2023/07/03 22:00:51.918, 90, 111, 68
2023/07/03 22:00:53.039, 92, 106, 65
2023/07/03 22:00:54.174, 92, 109, 64
2023/07/03 22:00:55.294, 95, 104, 69
2023/07/03 22:00:56.430, 93, 97, 72
2023/07/03 22:00:57.566, 90, 104, 68
2023/07/03 22:00:58.686, 91, 100, 66
2023/07/03 22:00:59.822, 91, 108, 67
2023/07/03 22:01:00.942, 93, 102, 141
2023/07/03 22:01:02.078, 93, 101, 82
2023/07/03 22:01:03.198, 92, 101, 107
2023/07/03 22:01:04.333, 89, 105, 106
2023/07/03 22:01:05.470, 92, 105, 69
2023/07/03 22:01:06.590, 93, 109, 68
2023/07/03 22:01:07.726, 94, 100, 65
2023/07/03 22:01:08.845, 92, 100, 72
2023/07/03 22:01:09.981, 91, 108, 65
2023/07/03 22:01:11.101, 94, 101, 63
2023/07/03 22:01:12.237, 99, 102, 69
2023/07/03 22:01:13.357, 95, 104, 81
2023/07/03 22:01:14.493, 91, 101, 60
2023/07/03 22:01:15.629, 96, 100, 66
2023/07/03 22:01:16.749, 92, 101, 66
2023/07/03 22:01:17.885, 96, 108, 61
2023/07/03 22:01:19.005, 89, 115, 74
2023/07/03 22:01:20.141, 90, 105, 92
2023/07/03 22:01:21.261, 94, 101, 66
2023/07/03 22:01:22.396, 92, 101, 68
2023/07/03 22:01:23.516, 95, 102, 66
2023/07/03 22:01:24.653, 92, 102, 66
2023/07/03 22:01:25.788, 91, 107, 69
2023/07/03 22:01:26.909, 94, 106, 71
2023/07/03 22:01:28.044, 94, 104, 64
2023/07/03 22:01:29.164, 95, 105, 67
2023/07/03 22:01:30.299, 93, 99, 71
2023/07/03 22:01:31.419, 96, 102, 66
2023/07/03 22:01:32.555, 92, 98, 66
2023/07/03 22:01:33.676, 92, 104, 62
2023/07/03 22:01:34.812, 89, 104, 65
2023/07/03 22:01:35.932, 95, 104, 68
2023/07/03 22:01:37.068, 94, 107, 67
2023/07/03 22:01:38.188, 93, 103, 65
2023/07/03 22:01:39.323, 92, 107, 64
2023/07/03 22:01:40.444, 93, 107, 67
2023/07/03 22:01:41.579, 92, 114, 69
2023/07/03 22:01:42.715, 94, 102, 67
2023/07/03 22:01:43.835, 96, 104, 66
2023/07/03 22:01:44.971, 91, 99, 68
2023/07/03 22:01:46.091, 93, 102, 64
2023/07/03 22:01:47.227, 92, 103, 66
2023/07/03 22:01:48.347, 90, 101, 66
2023/07/03 22:01:49.483, 96, 101, 70
2023/07/03 22:01:50.603, 152, 101, 67
2023/07/03 22:01:51.739, 90, 106, 68
2023/07/03 22:01:52.875, 106, 109, 63
2023/07/03 22:01:53.994, 96, 117, 71
2023/07/03 22:01:55.131, 92, 103, 61
2023/07/03 22:01:56.250, 92, 102, 65
2023/07/03 22:01:57.387, 93, 106, 64
2023/07/03 22:01:58.506, 92, 104, 65
2023/07/03 22:01:59.642, 93, 104, 61
2023/07/03 22:02:00.761, 92, 117, 67
2023/07/03 22:02:01.898, 94, 103, 61
2023/07/03 22:02:03.034, 91, 101, 67
2023/07/03 22:02:04.154, 92, 108, 59
2023/07/03 22:02:05.290, 95, 97, 67
2023/07/03 22:02:06.410, 116, 100, 66
2023/07/03 22:02:07.546, 91, 103, 66
2023/07/03 22:02:08.666, 92, 98, 66
2023/07/03 22:02:09.802, 94, 98, 69
2023/07/03 22:02:10.922, 94, 102, 69
2023/07/03 22:02:12.057, 95, 104, 63
2023/07/03 22:02:13.177, 90, 104, 61
2023/07/03 22:02:14.313, 91, 99, 65
2023/07/03 22:02:15.433, 90, 99, 68
2023/07/03 22:02:16.569, 90, 100, 67
2023/07/03 22:02:17.689, 92, 98, 65
2023/07/03 22:02:18.825, 91, 101, 65
2023/07/03 22:02:19.961, 91, 102, 68
2023/07/03 22:02:21.081, 90, 101, 63
2023/07/03 22:02:22.217, 87, 98, 65
2023/07/03 22:02:23.337, 90, 103, 69
2023/07/03 22:02:24.473, 92, 101, 65
2023/07/03 22:02:25.593, 91, 100, 62
2023/07/03 22:02:26.729, 90, 102, 62
2023/07/03 22:02:27.849, 88, 97, 65
2023/07/03 22:02:28.985, 95, 102, 66
2023/07/03 22:02:30.105, 89, 97, 68
2023/07/03 22:02:31.241, 91, 104, 70
2023/07/03 22:02:32.360, 91, 107, 64
2023/07/03 22:02:33.496, 91, 122, 67
2023/07/03 22:02:34.632, 87, 102, 62
2023/07/03 22:02:35.752, 90, 100, 64
2023/07/03 22:02:36.888, 92, 101, 64
2023/07/03 22:02:38.008, 97, 96, 66
2023/07/03 22:02:39.144, 91, 99, 63
2023/07/03 22:02:40.264, 92, 96, 63
2023/07/03 22:02:41.400, 93, 100, 65
2023/07/03 22:02:42.520, 95, 99, 67
2023/07/03 22:02:43.656, 89, 145, 66
2023/07/03 22:02:44.775, 94, 120, 63
2023/07/03 22:02:45.912, 88, 99, 66
2023/07/03 22:02:47.032, 86, 98, 66
2023/07/03 22:02:48.167, 91, 102, 65
2023/07/03 22:02:49.287, 89, 97, 65
2023/07/03 22:02:50.423, 90, 99, 62
2023/07/03 22:02:51.543, 90, 102, 64
2023/07/03 22:02:52.679, 93, 103, 67
2023/07/03 22:02:53.799, 88, 98, 71
2023/07/03 22:02:54.935, 90, 98, 61
2023/07/03 22:02:56.055, 88, 98, 62
2023/07/03 22:02:57.191, 90, 98, 62
2023/07/03 22:02:58.311, 92, 99, 67
2023/07/03 22:02:59.447, 90, 99, 63
2023/07/03 22:03:00.567, 87, 98, 70
2023/07/03 22:03:01.703, 90, 96, 62
2023/07/03 22:03:02.823, 92, 97, 59
2023/07/03 22:03:03.959, 88, 98, 65
2023/07/03 22:03:05.079, 89, 101, 59
2023/07/03 22:03:06.215, 87, 102, 61
2023/07/03 22:03:07.350, 88, 97, 69
2023/07/03 22:03:08.470, 89, 101, 62
2023/07/03 22:03:09.606, 98, 101, 63
2023/07/03 22:03:10.726, 92, 104, 64
2023/07/03 22:03:11.862, 94, 145, 65
2023/07/03 22:03:12.982, 90, 94, 65
2023/07/03 22:03:14.118, 89, 98, 60
2023/07/03 22:03:15.238, 90, 96, 65
2023/07/03 22:03:16.374, 90, 107, 62
2023/07/03 22:03:17.494, 89, 95, 64
2023/07/03 22:03:18.630, 92, 96, 62
2023/07/03 22:03:19.750, 115, 97, 60
2023/07/03 22:03:20.886, 122, 97, 64
2023/07/03 22:03:22.006, 130, 98, 63
2023/07/03 22:03:23.141, 124, 97, 64
2023/07/03 22:03:24.277, 95, 101, 64
2023/07/03 22:03:25.397, 95, 99, 66
2023/07/03 22:03:26.533, 96, 94, 62
2023/07/03 22:03:27.654, 90, 97, 63
2023/07/03 22:03:28.789, 89, 93, 62
2023/07/03 22:03:29.909, 90, 95, 63
2023/07/03 22:03:31.045, 94, 95, 66
2023/07/03 22:03:32.165, 89, 99, 66
2023/07/03 22:03:33.301, 90, 112, 61
2023/07/03 22:03:34.421, 86, 104, 62
2023/07/03 22:03:35.557, 89, 94, 67
2023/07/03 22:03:36.677, 87, 96, 62
2023/07/03 22:03:37.812, 89, 96, 65
2023/07/03 22:03:38.933, 90, 94, 65
2023/07/03 22:03:40.068, 99, 94, 61
2023/07/03 22:03:41.188, 89, 93, 66
2023/07/03 22:03:42.324, 93, 95, 64
2023/07/03 22:03:43.444, 88, 101, 82
2023/07/03 22:03:44.580, 90, 93, 67
2023/07/03 22:03:45.700, 87, 96, 64
2023/07/03 22:03:46.836, 88, 94, 62
2023/07/03 22:03:47.956, 90, 102, 63
2023/07/03 22:03:49.092, 89, 107, 60
2023/07/03 22:03:50.212, 92, 99, 63
2023/07/03 22:03:51.348, 85, 93, 64
2023/07/03 22:03:52.468, 91, 98, 64
2023/07/03 22:03:53.604, 93, 99, 64
2023/07/03 22:03:54.724, 86, 96, 63
2023/07/03 22:03:55.859, 86, 92, 63
2023/07/03 22:03:56.980, 88, 95, 63
2023/07/03 22:03:58.115, 86, 97, 63
2023/07/03 22:03:59.235, 87, 93, 58
2023/07/03 22:04:00.371, 87, 98, 62
2023/07/03 22:04:01.491, 89, 96, 66
2023/07/03 22:04:02.627, 87, 92, 61
2023/07/03 22:04:03.747, 89, 95, 59
2023/07/03 22:04:04.882, 86, 93, 62
2023/07/03 22:04:06.002, 86, 90, 61
2023/07/03 22:04:07.139, 87, 95, 61
2023/07/03 22:04:08.258, 83, 97, 68
2023/07/03 22:04:09.395, 88, 94, 64
2023/07/03 22:04:10.515, 86, 95, 59
2023/07/03 22:04:11.650, 88, 97, 60
2023/07/03 22:04:12.771, 85, 92, 58
2023/07/03 22:04:13.906, 86, 93, 60
2023/07/03 22:04:15.026, 87, 96, 64
2023/07/03 22:04:16.162, 87, 110, 65
2023/07/03 22:04:17.282, 88, 95, 62
2023/07/03 22:04:18.418, 93, 97, 66
2023/07/03 22:04:19.538, 91, 96, 61
2023/07/03 22:04:20.674, 87, 94, 61
2023/07/03 22:04:21.794, 86, 93, 63
2023/07/03 22:04:22.930, 87, 93, 62
2023/07/03 22:04:24.050, 90, 92, 60
2023/07/03 22:04:25.186, 87, 96, 65
2023/07/03 22:04:26.306, 88, 98, 64
2023/07/03 22:04:27.442, 86, 96, 63
2023/07/03 22:04:28.562, 92, 93, 61
2023/07/03 22:04:29.697, 90, 94, 67
2023/07/03 22:04:30.817, 86, 95, 60
2023/07/03 22:04:31.953, 86, 97, 63
2023/07/03 22:04:33.073, 85, 93, 60
2023/07/03 22:04:34.209, 86, 93, 61
2023/07/03 22:04:35.329, 85, 93, 65
2023/07/03 22:04:36.465, 88, 92, 61
2023/07/03 22:04:37.585, 86, 94, 68
2023/07/03 22:04:38.721, 87, 94, 62
2023/07/03 22:04:39.841, 86, 91, 62
2023/07/03 22:04:40.977, 87, 91, 60
2023/07/03 22:04:42.097, 89, 92, 59
2023/07/03 22:04:43.233, 90, 92, 64
2023/07/03 22:04:44.353, 90, 94, 63
2023/07/03 22:04:45.488, 89, 99, 60
2023/07/03 22:04:46.609, 84, 94, 64
2023/07/03 22:04:47.744, 86, 92, 58
2023/07/03 22:04:48.864, 85, 95, 59
2023/07/03 22:04:50.000, 87, 107, 58
2023/07/03 22:04:51.120, 88, 90, 62
2023/07/03 22:04:52.256, 87, 96, 61
2023/07/03 22:04:53.376, 89, 91, 59
2023/07/03 22:04:54.512, 89, 92, 62
2023/07/03 22:04:55.632, 86, 91, 61
2023/07/03 22:04:56.768, 85, 105, 64
2023/07/03 22:04:57.888, 88, 90, 61
2023/07/03 22:04:59.024, 84, 92, 61
2023/07/03 22:05:00.144, 87, 93, 62
2023/07/03 22:05:01.280, 87, 97, 65
2023/07/03 22:05:02.400, 110, 93, 61
2023/07/03 22:05:03.536, 86, 92, 62
2023/07/03 22:05:04.655, 86, 90, 63
2023/07/03 22:05:05.791, 85, 88, 61
2023/07/03 22:05:06.911, 86, 93, 63
2023/07/03 22:05:08.047, 88, 94, 61
2023/07/03 22:05:09.167, 85, 92, 60
2023/07/03 22:05:10.303, 87, 92, 61
2023/07/03 22:05:11.423, 85, 91, 69
2023/07/03 22:05:12.559, 84, 95, 60
2023/07/03 22:05:13.679, 85, 92, 62
2023/07/03 22:05:14.815, 86, 90, 61
2023/07/03 22:05:15.935, 85, 92, 61
2023/07/03 22:05:17.071, 86, 95, 62
2023/07/03 22:05:18.191, 85, 90, 59
2023/07/03 22:05:19.327, 86, 89, 60
2023/07/03 22:05:20.447, 89, 89, 63
2023/07/03 22:05:21.582, 87, 90, 59
2023/07/03 22:05:22.702, 89, 90, 57
2023/07/03 22:05:23.838, 88, 89, 60
2023/07/03 22:05:24.958, 82, 90, 59
2023/07/03 22:05:26.094, 86, 91, 60
2023/07/03 22:05:27.214, 88, 92, 56
2023/07/03 22:05:28.350, 90, 90, 60
2023/07/03 22:05:29.470, 85, 90, 60
2023/07/03 22:05:30.606, 84, 92, 73
2023/07/03 22:05:31.726, 85, 91, 64
2023/07/03 22:05:32.861, 84, 89, 59
2023/07/03 22:05:33.982, 89, 88, 61
2023/07/03 22:05:35.118, 91, 88, 73
2023/07/03 22:05:36.238, 85, 87, 59
2023/07/03 22:05:37.373, 84, 94, 57
2023/07/03 22:05:38.493, 88, 91, 61
2023/07/03 22:05:39.629, 87, 93, 54
2023/07/03 22:05:40.749, 84, 93, 59
2023/07/03 22:05:41.885, 83, 88, 60
2023/07/03 22:05:43.005, 87, 89, 61
2023/07/03 22:05:44.141, 84, 91, 60
2023/07/03 22:05:45.261, 84, 93, 55
2023/07/03 22:05:46.397, 86, 89, 61
2023/07/03 22:05:47.517, 84, 88, 64
2023/07/03 22:05:48.653, 82, 92, 63
2023/07/03 22:05:49.773, 87, 90, 59
2023/07/03 22:05:50.909, 83, 92, 59
2023/07/03 22:05:52.029, 87, 89, 62
2023/07/03 22:05:53.165, 87, 87, 63
2023/07/03 22:05:54.285, 81, 91, 58
2023/07/03 22:05:55.420, 85, 92, 58
2023/07/03 22:05:56.540, 84, 91, 59
2023/07/03 22:05:57.676, 83, 87, 59
2023/07/03 22:05:58.796, 85, 90, 59
2023/07/03 22:05:59.932, 84, 91, 56
2023/07/03 22:06:01.052, 85, 91, 60
2023/07/03 22:06:02.188, 84, 91, 59
2023/07/03 22:06:03.308, 84, 92, 58
2023/07/03 22:06:04.444, 85, 90, 61
2023/07/03 22:06:05.564, 82, 90, 60
2023/07/03 22:06:06.700, 86, 91, 60
2023/07/03 22:06:07.820, 84, 88, 60
2023/07/03 22:06:08.956, 86, 87, 57
2023/07/03 22:06:10.076, 85, 88, 62
2023/07/03 22:06:11.212, 85, 88, 58
2023/07/03 22:06:12.331, 83, 87, 61
2023/07/03 22:06:13.467, 83, 90, 60
2023/07/03 22:06:14.587, 87, 90, 59
2023/07/03 22:06:15.723, 86, 91, 62
2023/07/03 22:06:16.843, 85, 87, 60
2023/07/03 22:06:17.979, 86, 88, 58
2023/07/03 22:06:19.099, 87, 90, 57
2023/07/03 22:06:20.235, 82, 87, 64
2023/07/03 22:06:21.355, 84, 90, 61
