time, beta470, beta532, beta650
2023/06/30 10:32:55.739, 128, 182, 100
2023/06/30 10:32:56.875, 126, 177, 105
2023/06/30 10:32:57.995, 129, 173, 101
2023/06/30 10:32:59.131, 133, 175, 100
2023/06/30 10:33:00.267, 132, 167, 95
2023/06/30 10:33:01.387, 176, 174, 100
2023/06/30 10:33:02.523, 128, 173, 102
2023/06/30 10:33:03.659, 131, 172, 104
2023/06/30 10:33:04.779, 128, 181, 102
2023/06/30 10:33:05.915, 128, 168, 98
2023/06/30 10:33:07.050, 124, 175, 102
2023/06/30 10:33:08.171, 133, 171, 99
2023/06/30 10:33:09.306, 133, 169, 101
2023/06/30 10:33:10.442, 130, 174, 104
2023/06/30 10:33:11.562, 130, 167, 104
2023/06/30 10:33:12.698, 129, 178, 98
2023/06/30 10:33:13.818, 132, 170, 114
2023/06/30 10:33:14.954, 126, 170, 99
2023/06/30 10:33:16.090, 129, 169, 100
2023/06/30 10:33:17.210, 129, 173, 99
2023/06/30 10:33:18.346, 129, 174, 100
2023/06/30 10:33:19.482, 138, 172, 100
2023/06/30 10:33:20.602, 129, 181, 101
2023/06/30 10:33:21.738, 133, 171, 96
2023/06/30 10:33:22.874, 128, 169, 103
2023/06/30 10:33:23.994, 130, 173, 102
2023/06/30 10:33:25.130, 129, 174, 97
2023/06/30 10:33:26.250, 132, 165, 101
2023/06/30 10:33:27.385, 127, 183, 95
2023/06/30 10:33:28.521, 129, 168, 99
2023/06/30 10:33:29.641, 130, 178, 102
2023/06/30 10:33:30.777, 129, 177, 101
2023/06/30 10:33:31.913, 129, 167, 101
2023/06/30 10:33:33.033, 129, 175, 104
2023/06/30 10:33:34.169, 130, 169, 101
2023/06/30 10:33:35.289, 138, 184, 99
2023/06/30 10:33:36.425, 131, 178, 105
2023/06/30 10:33:37.561, 127, 174, 101
2023/06/30 10:33:38.681, 129, 172, 103
2023/06/30 10:33:39.817, 131, 169, 99
2023/06/30 10:33:40.953, 132, 162, 99
2023/06/30 10:33:42.073, 130, 174, 101
2023/06/30 10:33:43.209, 128, 175, 102
2023/06/30 10:33:44.328, 134, 172, 95
2023/06/30 10:33:45.464, 128, 170, 106
2023/06/30 10:33:46.600, 128, 175, 103
2023/06/30 10:33:47.720, 127, 172, 101
2023/06/30 10:33:48.856, 131, 168, 97
2023/06/30 10:33:49.992, 130, 172, 99
2023/06/30 10:33:51.112, 131, 174, 101
2023/06/30 10:33:52.248, 134, 172, 98
2023/06/30 10:33:53.384, 130, 167, 97
2023/06/30 10:33:54.504, 135, 173, 95
2023/06/30 10:33:55.640, 130, 174, 97
2023/06/30 10:33:56.760, 129, 170, 97
2023/06/30 10:33:57.896, 132, 173, 101
2023/06/30 10:33:59.032, 134, 167, 96
2023/06/30 10:34:00.151, 129, 173, 106
2023/06/30 10:34:01.288, 126, 194, 100
2023/06/30 10:34:02.423, 128, 165, 99
2023/06/30 10:34:03.543, 127, 168, 104
2023/06/30 10:34:04.678, 131, 176, 101
2023/06/30 10:34:05.799, 132, 165, 102
2023/06/30 10:34:06.935, 129, 162, 98
2023/06/30 10:34:08.071, 130, 173, 103
2023/06/30 10:34:09.191, 129, 170, 98
2023/06/30 10:34:10.327, 131, 168, 101
2023/06/30 10:34:11.463, 131, 171, 100
2023/06/30 10:34:12.583, 129, 179, 104
2023/06/30 10:34:13.718, 133, 167, 102
2023/06/30 10:34:14.854, 129, 180, 100
2023/06/30 10:34:15.975, 125, 168, 96
2023/06/30 10:34:17.110, 129, 171, 96
2023/06/30 10:34:18.230, 130, 169, 100
2023/06/30 10:34:19.366, 131, 174, 102
2023/06/30 10:34:20.502, 129, 170, 101
2023/06/30 10:34:21.623, 130, 173, 98
2023/06/30 10:34:22.758, 127, 176, 103
2023/06/30 10:34:23.894, 131, 183, 100
2023/06/30 10:34:25.014, 128, 170, 127
2023/06/30 10:34:26.150, 132, 181, 102
2023/06/30 10:34:27.286, 131, 177, 101
2023/06/30 10:34:28.405, 130, 170, 101
2023/06/30 10:34:29.542, 133, 176, 99
2023/06/30 10:34:30.678, 134, 163, 100
2023/06/30 10:34:31.798, 130, 177, 99
2023/06/30 10:34:32.934, 131, 175, 105
2023/06/30 10:34:34.054, 132, 169, 100
2023/06/30 10:34:35.189, 132, 168, 101
2023/06/30 10:34:36.325, 132, 170, 97
2023/06/30 10:34:37.446, 131, 168, 106
2023/06/30 10:34:38.581, 130, 169, 98
2023/06/30 10:34:39.701, 128, 165, 97
2023/06/30 10:34:40.837, 129, 173, 98
2023/06/30 10:34:41.973, 132, 168, 96
2023/06/30 10:34:43.093, 131, 173, 101
2023/06/30 10:34:44.229, 132, 167, 103
2023/06/30 10:34:45.365, 130, 173, 101
2023/06/30 10:34:46.485, 126, 167, 98
2023/06/30 10:34:47.621, 130, 168, 98
2023/06/30 10:34:48.741, 135, 167, 95
2023/06/30 10:34:49.877, 132, 172, 99
2023/06/30 10:34:51.013, 129, 200, 100
2023/06/30 10:34:52.132, 134, 175, 98
2023/06/30 10:34:53.268, 128, 176, 95
2023/06/30 10:34:54.404, 130, 174, 99
2023/06/30 10:34:55.524, 131, 174, 100
2023/06/30 10:34:56.660, 125, 172, 98
2023/06/30 10:34:57.780, 129, 172, 100
2023/06/30 10:34:58.916, 130, 169, 105
2023/06/30 10:35:00.052, 130, 170, 101
2023/06/30 10:35:01.172, 126, 172, 99
2023/06/30 10:35:02.308, 127, 175, 100
2023/06/30 10:35:03.444, 130, 165, 97
2023/06/30 10:35:04.564, 126, 176, 102
2023/06/30 10:35:05.700, 131, 172, 101
2023/06/30 10:35:06.835, 130, 167, 99
2023/06/30 10:35:07.956, 134, 167, 98
2023/06/30 10:35:09.092, 133, 177, 100
2023/06/30 10:35:10.211, 131, 175, 104
2023/06/30 10:35:11.347, 126, 169, 101
2023/06/30 10:35:12.483, 127, 173, 110
2023/06/30 10:35:13.603, 130, 169, 99
2023/06/30 10:35:14.739, 129, 169, 105
2023/06/30 10:35:15.875, 139, 171, 99
2023/06/30 10:35:16.995, 133, 169, 97
2023/06/30 10:35:18.130, 133, 171, 99
2023/06/30 10:35:19.267, 131, 170, 102
2023/06/30 10:35:20.387, 130, 177, 97
2023/06/30 10:35:21.523, 128, 169, 101
2023/06/30 10:35:22.642, 127, 178, 101
2023/06/30 10:35:23.779, 131, 173, 104
2023/06/30 10:35:24.914, 127, 183, 99
2023/06/30 10:35:26.034, 126, 194, 100
2023/06/30 10:35:27.170, 129, 173, 101
2023/06/30 10:35:28.306, 130, 171, 104
2023/06/30 10:35:29.426, 129, 165, 99
2023/06/30 10:35:30.562, 128, 172, 104
2023/06/30 10:35:31.682, 127, 165, 98
2023/06/30 10:35:32.818, 140, 167, 100
2023/06/30 10:35:33.954, 130, 177, 98
2023/06/30 10:35:35.073, 133, 168, 101
2023/06/30 10:35:36.210, 129, 162, 105
2023/06/30 10:35:37.346, 127, 174, 99
2023/06/30 10:35:38.466, 132, 170, 103
2023/06/30 10:35:39.602, 128, 172, 98
2023/06/30 10:35:40.722, 133, 175, 97
2023/06/30 10:35:41.858, 132, 165, 100
2023/06/30 10:35:42.994, 128, 174, 101
2023/06/30 10:35:44.114, 126, 172, 104
2023/06/30 10:35:45.249, 134, 171, 102
2023/06/30 10:35:46.384, 126, 177, 103
2023/06/30 10:35:47.505, 128, 168, 100
2023/06/30 10:35:48.641, 134, 168, 101
2023/06/30 10:35:49.777, 131, 185, 106
2023/06/30 10:35:50.897, 129, 173, 104
2023/06/30 10:35:52.033, 129, 172, 114
2023/06/30 10:35:53.169, 131, 172, 103
2023/06/30 10:35:54.289, 130, 172, 101
2023/06/30 10:35:55.425, 128, 167, 107
2023/06/30 10:35:56.561, 130, 172, 102
2023/06/30 10:35:57.681, 132, 170, 103
2023/06/30 10:35:58.817, 129, 168, 136
2023/06/30 10:35:59.953, 140, 172, 100
2023/06/30 10:36:01.072, 128, 170, 100
2023/06/30 10:36:02.208, 127, 165, 106
2023/06/30 10:36:03.344, 130, 176, 103
2023/06/30 10:36:04.465, 130, 172, 101
2023/06/30 10:36:05.600, 129, 166, 100
2023/06/30 10:36:06.720, 127, 172, 105
2023/06/30 10:36:07.856, 134, 170, 98
2023/06/30 10:36:08.992, 135, 176, 97
2023/06/30 10:36:10.112, 131, 172, 103
2023/06/30 10:36:11.248, 125, 179, 102
2023/06/30 10:36:12.384, 127, 175, 100
2023/06/30 10:36:13.504, 133, 179, 117
2023/06/30 10:36:14.640, 132, 174, 106
2023/06/30 10:36:15.776, 130, 177, 101
2023/06/30 10:36:16.896, 131, 174, 122
2023/06/30 10:36:18.031, 127, 172, 103
2023/06/30 10:36:19.167, 127, 177, 100
2023/06/30 10:36:20.287, 127, 170, 99
2023/06/30 10:36:21.423, 129, 173, 99
2023/06/30 10:36:22.543, 128, 180, 102
2023/06/30 10:36:23.679, 133, 170, 100
2023/06/30 10:36:24.815, 130, 168, 107
2023/06/30 10:36:25.935, 133, 179, 101
2023/06/30 10:36:27.070, 130, 169, 96
2023/06/30 10:36:28.207, 132, 167, 105
2023/06/30 10:36:29.327, 130, 171, 97
2023/06/30 10:36:30.463, 130, 170, 102
2023/06/30 10:36:31.599, 141, 172, 106
2023/06/30 10:36:32.719, 131, 172, 101
2023/06/30 10:36:33.855, 134, 191, 103
2023/06/30 10:36:34.974, 135, 171, 99
2023/06/30 10:36:36.110, 135, 170, 99
2023/06/30 10:36:37.246, 129, 181, 99
2023/06/30 10:36:38.366, 128, 180, 97
2023/06/30 10:36:39.502, 128, 175, 105
2023/06/30 10:36:40.622, 134, 171, 101
2023/06/30 10:36:41.758, 130, 171, 99
2023/06/30 10:36:42.894, 130, 187, 105
2023/06/30 10:36:44.014, 129, 166, 102
2023/06/30 10:36:45.150, 130, 171, 101
2023/06/30 10:36:46.286, 127, 174, 93
2023/06/30 10:36:47.406, 130, 171, 100
2023/06/30 10:36:48.542, 134, 176, 99
2023/06/30 10:36:49.678, 127, 171, 101
2023/06/30 10:36:50.798, 129, 170, 97
2023/06/30 10:36:51.933, 127, 168, 94
2023/06/30 10:36:53.053, 133, 165, 105
2023/06/30 10:36:54.189, 129, 169, 101
2023/06/30 10:36:55.325, 127, 173, 101
2023/06/30 10:36:56.445, 131, 170, 97
2023/06/30 10:36:57.581, 137, 177, 100
2023/06/30 10:36:58.717, 131, 207, 101
2023/06/30 10:36:59.837, 127, 188, 102
2023/06/30 10:37:00.973, 130, 166, 101
2023/06/30 10:37:02.109, 131, 168, 99
2023/06/30 10:37:03.229, 130, 175, 101
2023/06/30 10:37:04.365, 134, 184, 99
2023/06/30 10:37:05.485, 132, 182, 100
2023/06/30 10:37:06.621, 127, 183, 101
2023/06/30 10:37:07.757, 128, 175, 102
2023/06/30 10:37:08.876, 129, 183, 98
2023/06/30 10:37:10.012, 131, 180, 104
2023/06/30 10:37:11.148, 133, 177, 91
2023/06/30 10:37:12.268, 134, 178, 100
2023/06/30 10:37:13.404, 128, 172, 102
2023/06/30 10:37:14.540, 133, 184, 100
2023/06/30 10:37:15.660, 187, 168, 102
2023/06/30 10:37:16.796, 136, 166, 98
2023/06/30 10:37:17.916, 129, 170, 99
2023/06/30 10:37:19.052, 133, 170, 99
2023/06/30 10:37:20.187, 134, 175, 97
2023/06/30 10:37:21.308, 130, 171, 103
2023/06/30 10:37:22.444, 129, 169, 103
2023/06/30 10:37:23.580, 129, 169, 100
2023/06/30 10:37:24.699, 128, 171, 105
2023/06/30 10:37:25.836, 132, 169, 100
2023/06/30 10:37:26.971, 133, 177, 96
2023/06/30 10:37:28.091, 136, 178, 98
2023/06/30 10:37:29.227, 125, 169, 110
2023/06/30 10:37:30.347, 132, 176, 103
2023/06/30 10:37:31.483, 134, 171, 104
2023/06/30 10:37:32.619, 130, 174, 96
2023/06/30 10:37:33.739, 127, 171, 109
2023/06/30 10:37:34.875, 129, 174, 105
2023/06/30 10:37:36.010, 135, 172, 98
2023/06/30 10:37:37.130, 132, 176, 100
2023/06/30 10:37:38.267, 127, 176, 108
2023/06/30 10:37:39.387, 130, 175, 101
2023/06/30 10:37:40.523, 131, 182, 102
2023/06/30 10:37:41.659, 129, 169, 100
2023/06/30 10:37:42.778, 133, 172, 99
2023/06/30 10:37:43.914, 133, 172, 100
2023/06/30 10:37:45.050, 131, 175, 101
2023/06/30 10:37:46.170, 128, 176, 116
2023/06/30 10:37:47.306, 132, 179, 110
2023/06/30 10:37:48.442, 131, 165, 107
2023/06/30 10:37:49.562, 130, 231, 111
2023/06/30 10:37:50.698, 131, 182, 103
2023/06/30 10:37:51.834, 128, 170, 100
2023/06/30 10:37:52.954, 131, 175, 116
2023/06/30 10:37:54.089, 131, 174, 102
2023/06/30 10:37:55.226, 131, 169, 102
2023/06/30 10:37:56.346, 133, 178, 97
2023/06/30 10:37:57.482, 133, 167, 100
2023/06/30 10:37:58.618, 129, 178, 103
2023/06/30 10:37:59.737, 131, 267, 106
2023/06/30 10:38:00.873, 130, 169, 101
2023/06/30 10:38:01.994, 135, 174, 102
2023/06/30 10:38:03.129, 129, 173, 98
2023/06/30 10:38:04.265, 135, 171, 96
2023/06/30 10:38:05.385, 123, 170, 100
2023/06/30 10:38:06.521, 125, 170, 101
2023/06/30 10:38:07.657, 128, 175, 97
2023/06/30 10:38:08.777, 135, 171, 102
2023/06/30 10:38:09.913, 130, 182, 101
2023/06/30 10:38:11.049, 137, 187, 100
2023/06/30 10:38:12.169, 133, 164, 101
2023/06/30 10:38:13.305, 307, 170, 104
2023/06/30 10:38:14.441, 134, 184, 105
2023/06/30 10:38:15.561, 128, 173, 100
2023/06/30 10:38:16.697, 127, 169, 101
2023/06/30 10:38:17.832, 131, 169, 105
2023/06/30 10:38:18.952, 133, 169, 101
2023/06/30 10:38:20.088, 128, 168, 102
2023/06/30 10:38:21.224, 131, 167, 100
2023/06/30 10:38:22.344, 129, 168, 101
2023/06/30 10:38:23.480, 128, 169, 98
2023/06/30 10:38:24.600, 130, 178, 100
2023/06/30 10:38:25.736, 129, 174, 106
2023/06/30 10:38:26.871, 131, 176, 103
2023/06/30 10:38:27.992, 127, 166, 99
2023/06/30 10:38:29.128, 132, 164, 101
2023/06/30 10:38:30.264, 128, 171, 101
2023/06/30 10:38:31.384, 136, 175, 98
2023/06/30 10:38:32.520, 129, 172, 100
2023/06/30 10:38:33.640, 130, 172, 105
2023/06/30 10:38:34.776, 128, 175, 102
2023/06/30 10:38:35.911, 126, 176, 99
2023/06/30 10:38:37.031, 130, 171, 133
2023/06/30 10:38:38.167, 131, 174, 98
2023/06/30 10:38:39.303, 129, 173, 100
2023/06/30 10:38:40.423, 126, 180, 101
2023/06/30 10:38:41.559, 129, 188, 99
2023/06/30 10:38:42.679, 129, 167, 101
2023/06/30 10:38:43.815, 128, 171, 105
2023/06/30 10:38:44.951, 125, 172, 99
2023/06/30 10:38:46.071, 135, 180, 109
2023/06/30 10:38:47.207, 132, 173, 101
2023/06/30 10:38:48.343, 132, 175, 101
2023/06/30 10:38:49.463, 130, 171, 100
2023/06/30 10:38:50.598, 143, 175, 101
2023/06/30 10:38:51.735, 127, 177, 96
2023/06/30 10:38:52.854, 130, 171, 101
2023/06/30 10:38:53.990, 127, 175, 112
2023/06/30 10:38:55.126, 129, 172, 100
2023/06/30 10:38:56.246, 132, 186, 102
2023/06/30 10:38:57.382, 133, 178, 107
2023/06/30 10:38:58.518, 133, 167, 99
2023/06/30 10:38:59.638, 129, 178, 103
2023/06/30 10:39:00.773, 130, 180, 105
2023/06/30 10:39:01.894, 129, 177, 100
2023/06/30 10:39:03.030, 131, 172, 99
2023/06/30 10:39:04.166, 130, 166, 99
2023/06/30 10:39:05.286, 134, 166, 100
2023/06/30 10:39:06.422, 124, 163, 97
2023/06/30 10:39:07.558, 129, 174, 100
2023/06/30 10:39:08.678, 129, 179, 102
2023/06/30 10:39:09.813, 126, 171, 101
2023/06/30 10:39:10.949, 127, 165, 101
2023/06/30 10:39:12.069, 128, 168, 100
2023/06/30 10:39:13.205, 130, 171, 103
2023/06/30 10:39:14.341, 130, 172, 101
2023/06/30 10:39:15.461, 132, 167, 102
2023/06/30 10:39:16.597, 132, 172, 100
2023/06/30 10:39:17.717, 128, 174, 98
2023/06/30 10:39:18.853, 132, 180, 100
2023/06/30 10:39:19.988, 130, 171, 99
2023/06/30 10:39:21.109, 156, 174, 101
2023/06/30 10:39:22.245, 130, 184, 102
2023/06/30 10:39:23.381, 129, 175, 105
2023/06/30 10:39:24.500, 127, 165, 100
2023/06/30 10:39:25.637, 128, 178, 104
2023/06/30 10:39:26.772, 128, 174, 100
2023/06/30 10:39:27.892, 132, 173, 101
2023/06/30 10:39:29.028, 131, 178, 100
2023/06/30 10:39:30.164, 126, 170, 104
2023/06/30 10:39:31.284, 137, 176, 99
2023/06/30 10:39:32.420, 137, 169, 101
2023/06/30 10:39:33.540, 139, 179, 100
2023/06/30 10:39:34.676, 133, 176, 99
2023/06/30 10:39:35.812, 129, 174, 96
2023/06/30 10:39:36.932, 124, 171, 97
2023/06/30 10:39:38.068, 132, 173, 107
2023/06/30 10:39:39.187, 128, 170, 99
2023/06/30 10:39:40.324, 131, 172, 104
2023/06/30 10:39:41.460, 128, 175, 94
2023/06/30 10:39:42.579, 127, 179, 104
2023/06/30 10:39:43.715, 128, 170, 99
2023/06/30 10:39:44.851, 131, 167, 103
2023/06/30 10:39:45.971, 126, 168, 100
2023/06/30 10:39:47.107, 130, 167, 98
2023/06/30 10:39:48.243, 134, 176, 102
2023/06/30 10:39:49.363, 130, 168, 101
2023/06/30 10:39:50.499, 127, 173, 100
2023/06/30 10:39:51.619, 133, 169, 100
2023/06/30 10:39:52.755, 129, 170, 164
2023/06/30 10:39:53.891, 126, 167, 98
2023/06/30 10:39:55.011, 130, 170, 100
2023/06/30 10:39:56.147, 131, 176, 118
2023/06/30 10:39:57.283, 135, 168, 100
2023/06/30 10:39:58.403, 130, 170, 105
2023/06/30 10:39:59.539, 131, 186, 100
2023/06/30 10:40:00.675, 132, 173, 99
2023/06/30 10:40:01.794, 130, 168, 98
2023/06/30 10:40:02.930, 132, 176, 103
2023/06/30 10:40:04.050, 124, 181, 97
2023/06/30 10:40:05.186, 126, 172, 101
2023/06/30 10:40:06.322, 127, 172, 100
2023/06/30 10:40:07.442, 128, 178, 98
2023/06/30 10:40:08.578, 129, 170, 101
2023/06/30 10:40:09.714, 123, 175, 99
2023/06/30 10:40:10.834, 127, 178, 97
2023/06/30 10:40:11.970, 132, 179, 101
2023/06/30 10:40:13.106, 135, 170, 102
2023/06/30 10:40:14.226, 129, 169, 104
2023/06/30 10:40:15.362, 129, 188, 101
2023/06/30 10:40:16.482, 129, 181, 96
2023/06/30 10:40:17.617, 131, 178, 99
2023/06/30 10:40:18.753, 128, 201, 102
2023/06/30 10:40:19.873, 133, 172, 98
2023/06/30 10:40:21.009, 131, 178, 104
2023/06/30 10:40:22.145, 132, 171, 104
2023/06/30 10:40:23.265, 129, 170, 99
2023/06/30 10:40:24.400, 126, 178, 102
2023/06/30 10:40:25.537, 134, 173, 100
2023/06/30 10:40:26.657, 136, 177, 101
2023/06/30 10:40:27.792, 126, 177, 102
2023/06/30 10:40:28.929, 132, 172, 102
2023/06/30 10:40:30.049, 127, 180, 103
2023/06/30 10:40:31.184, 134, 186, 100
2023/06/30 10:40:32.305, 129, 181, 102
2023/06/30 10:40:33.441, 129, 176, 103
2023/06/30 10:40:34.577, 130, 174, 100
2023/06/30 10:40:35.696, 130, 177, 101
2023/06/30 10:40:36.832, 131, 189, 95
2023/06/30 10:40:37.968, 149, 180, 108
2023/06/30 10:40:39.089, 130, 186, 95
2023/06/30 10:40:40.224, 128, 175, 102
2023/06/30 10:40:41.344, 127, 175, 98
2023/06/30 10:40:42.480, 130, 180, 100
2023/06/30 10:40:43.616, 131, 218, 101
2023/06/30 10:40:44.736, 126, 167, 101
2023/06/30 10:40:45.872, 134, 187, 98
2023/06/30 10:40:47.008, 129, 178, 104
2023/06/30 10:40:48.128, 132, 172, 99
2023/06/30 10:40:49.264, 132, 174, 109
2023/06/30 10:40:50.399, 133, 176, 104
2023/06/30 10:40:51.520, 132, 179, 98
2023/06/30 10:40:52.655, 126, 171, 103
2023/06/30 10:40:53.775, 128, 203, 115
2023/06/30 10:40:54.911, 129, 176, 98
2023/06/30 10:40:56.047, 134, 175, 102
2023/06/30 10:40:57.167, 129, 173, 101
2023/06/30 10:40:58.303, 131, 176, 102
2023/06/30 10:40:59.439, 127, 171, 97
2023/06/30 10:41:00.559, 128, 178, 100
2023/06/30 10:41:01.695, 129, 177, 100
2023/06/30 10:41:02.831, 127, 172, 98
2023/06/30 10:41:03.951, 136, 177, 101
2023/06/30 10:41:05.087, 131, 181, 106
2023/06/30 10:41:06.223, 131, 171, 104
2023/06/30 10:41:07.343, 129, 179, 101
2023/06/30 10:41:08.479, 133, 174, 99
2023/06/30 10:41:09.599, 128, 172, 104
2023/06/30 10:41:10.734, 129, 176, 103
2023/06/30 10:41:11.870, 131, 175, 106
2023/06/30 10:41:12.990, 133, 175, 104
2023/06/30 10:41:14.126, 131, 172, 103
2023/06/30 10:41:15.262, 130, 177, 101
2023/06/30 10:41:16.382, 132, 177, 100
2023/06/30 10:41:17.517, 125, 181, 99
2023/06/30 10:41:18.654, 137, 173, 101
2023/06/30 10:41:19.774, 158, 177, 98
2023/06/30 10:41:20.910, 131, 168, 98
2023/06/30 10:41:22.046, 132, 187, 103
2023/06/30 10:41:23.166, 130, 175, 99
2023/06/30 10:41:24.302, 136, 181, 108
2023/06/30 10:41:25.422, 127, 175, 98
2023/06/30 10:41:26.557, 129, 190, 100
2023/06/30 10:41:27.693, 133, 188, 101
2023/06/30 10:41:28.813, 129, 177, 100
2023/06/30 10:41:29.949, 127, 177, 98
2023/06/30 10:41:31.085, 129, 172, 98
2023/06/30 10:41:32.205, 134, 178, 101
2023/06/30 10:41:33.341, 128, 178, 100
2023/06/30 10:41:34.461, 127, 188, 101
2023/06/30 10:41:35.597, 128, 174, 98
2023/06/30 10:41:36.733, 131, 171, 99
2023/06/30 10:41:37.852, 129, 175, 102
2023/06/30 10:41:38.989, 132, 173, 103
2023/06/30 10:41:40.125, 130, 178, 103
2023/06/30 10:41:41.245, 126, 180, 107
2023/06/30 10:41:42.381, 128, 170, 103
2023/06/30 10:41:43.516, 129, 176, 103
2023/06/30 10:41:44.636, 133, 175, 104
2023/06/30 10:41:45.772, 128, 203, 100
2023/06/30 10:41:46.908, 129, 178, 101
2023/06/30 10:41:48.028, 128, 179, 104
2023/06/30 10:41:49.164, 134, 172, 103
2023/06/30 10:41:50.284, 127, 181, 100
2023/06/30 10:41:51.420, 125, 172, 98
2023/06/30 10:41:52.556, 132, 177, 98
2023/06/30 10:41:53.676, 128, 177, 102
2023/06/30 10:41:54.812, 129, 175, 101
2023/06/30 10:41:55.948, 129, 171, 102
2023/06/30 10:41:57.068, 128, 169, 100
2023/06/30 10:41:58.204, 132, 172, 105
2023/06/30 10:41:59.340, 128, 172, 100
2023/06/30 10:42:00.459, 128, 175, 102
2023/06/30 10:42:01.595, 127, 183, 100
2023/06/30 10:42:02.731, 127, 172, 100
2023/06/30 10:42:03.851, 126, 175, 98
2023/06/30 10:42:04.987, 135, 165, 95
2023/06/30 10:42:06.107, 130, 176, 99
2023/06/30 10:42:07.243, 125, 174, 102
2023/06/30 10:42:08.379, 132, 174, 101
2023/06/30 10:42:09.499, 131, 187, 97
2023/06/30 10:42:10.635, 132, 179, 101
2023/06/30 10:42:11.771, 127, 176, 105
2023/06/30 10:42:12.891, 132, 172, 100
2023/06/30 10:42:14.027, 132, 185, 100
2023/06/30 10:42:15.163, 130, 176, 99
2023/06/30 10:42:16.283, 130, 175, 101
2023/06/30 10:42:17.418, 132, 175, 104
2023/06/30 10:42:18.554, 130, 172, 102
2023/06/30 10:42:19.674, 131, 175, 97
2023/06/30 10:42:20.810, 129, 174, 106
2023/06/30 10:42:21.930, 126, 175, 102
2023/06/30 10:42:23.066, 131, 176, 108
2023/06/30 10:42:24.202, 130, 179, 99
2023/06/30 10:42:25.321, 130, 176, 98
2023/06/30 10:42:26.458, 129, 176, 99
2023/06/30 10:42:27.594, 127, 176, 100
2023/06/30 10:42:28.714, 129, 175, 100
2023/06/30 10:42:29.850, 128, 172, 111
2023/06/30 10:42:30.970, 132, 177, 107
2023/06/30 10:42:32.106, 129, 170, 102
2023/06/30 10:42:33.242, 132, 183, 105
2023/06/30 10:42:34.361, 128, 175, 100
2023/06/30 10:42:35.498, 129, 177, 99
2023/06/30 10:42:36.633, 127, 171, 97
2023/06/30 10:42:37.753, 126, 181, 99
2023/06/30 10:42:38.889, 129, 171, 97
2023/06/30 10:42:40.009, 131, 177, 103
2023/06/30 10:42:41.145, 125, 175, 97
2023/06/30 10:42:42.281, 128, 172, 98
2023/06/30 10:42:43.401, 129, 176, 103
2023/06/30 10:42:44.536, 131, 174, 100
2023/06/30 10:42:45.673, 127, 175, 97
2023/06/30 10:42:46.793, 130, 172, 98
2023/06/30 10:42:47.929, 133, 172, 105
2023/06/30 10:42:49.049, 130, 175, 101
2023/06/30 10:42:50.184, 129, 169, 104
2023/06/30 10:42:51.321, 126, 167, 96
2023/06/30 10:42:52.440, 125, 172, 103
2023/06/30 10:42:53.576, 129, 177, 100
2023/06/30 10:42:54.712, 127, 171, 101
2023/06/30 10:42:55.833, 140, 171, 97
2023/06/30 10:42:56.968, 131, 177, 95
2023/06/30 10:42:58.104, 128, 183, 100
2023/06/30 10:42:59.224, 127, 172, 102
2023/06/30 10:43:00.359, 129, 178, 99
2023/06/30 10:43:01.496, 129, 174, 103
2023/06/30 10:43:02.616, 133, 176, 100
2023/06/30 10:43:03.752, 138, 176, 104
2023/06/30 10:43:04.872, 129, 177, 99
2023/06/30 10:43:06.008, 130, 174, 102
2023/06/30 10:43:07.143, 131, 173, 103
2023/06/30 10:43:08.264, 131, 176, 100
2023/06/30 10:43:09.399, 129, 180, 104
2023/06/30 10:43:10.536, 132, 172, 101
2023/06/30 10:43:11.655, 127, 174, 99
2023/06/30 10:43:12.791, 130, 172, 102
2023/06/30 10:43:13.927, 133, 181, 94
2023/06/30 10:43:15.047, 132, 171, 99
2023/06/30 10:43:16.183, 134, 178, 99
2023/06/30 10:43:17.303, 126, 172, 106
2023/06/30 10:43:18.439, 132, 183, 101
2023/06/30 10:43:19.575, 130, 180, 94
2023/06/30 10:43:20.695, 128, 176, 106
2023/06/30 10:43:21.831, 137, 184, 100
2023/06/30 10:43:22.967, 126, 173, 102
2023/06/30 10:43:24.086, 125, 180, 104
2023/06/30 10:43:25.223, 132, 184, 103
2023/06/30 10:43:26.358, 128, 178, 102
2023/06/30 10:43:27.478, 128, 174, 100
2023/06/30 10:43:28.614, 129, 170, 99
2023/06/30 10:43:29.734, 126, 182, 127
2023/06/30 10:43:30.870, 123, 169, 100
2023/06/30 10:43:32.006, 128, 182, 103
2023/06/30 10:43:33.126, 128, 178, 102
2023/06/30 10:43:34.262, 130, 176, 98
2023/06/30 10:43:35.398, 130, 197, 102
2023/06/30 10:43:36.518, 131, 176, 100
2023/06/30 10:43:37.654, 131, 170, 101
2023/06/30 10:43:38.790, 127, 175, 105
2023/06/30 10:43:39.910, 130, 175, 102
2023/06/30 10:43:41.046, 134, 171, 97
2023/06/30 10:43:42.166, 128, 187, 99
2023/06/30 10:43:43.302, 131, 173, 96
2023/06/30 10:43:44.437, 130, 171, 102
2023/06/30 10:43:45.558, 127, 173, 98
2023/06/30 10:43:46.693, 126, 189, 97
2023/06/30 10:43:47.829, 130, 171, 100
2023/06/30 10:43:48.949, 131, 171, 94
2023/06/30 10:43:50.085, 131, 173, 99
2023/06/30 10:43:51.204, 130, 172, 104
2023/06/30 10:43:52.341, 132, 172, 99
