time, beta470, beta532, beta650
2023/07/08 18:06:03.009, 84, 93, 57
2023/07/08 18:06:04.145, 82, 96, 57
2023/07/08 18:06:05.265, 79, 91, 61
2023/07/08 18:06:06.401, 86, 97, 60
2023/07/08 18:06:07.521, 84, 94, 56
2023/07/08 18:06:08.657, 78, 96, 59
2023/07/08 18:06:09.777, 81, 94, 61
2023/07/08 18:06:10.913, 79, 90, 58
2023/07/08 18:06:12.033, 81, 93, 59
2023/07/08 18:06:13.169, 80, 92, 59
2023/07/08 18:06:14.289, 81, 96, 60
2023/07/08 18:06:15.425, 78, 93, 56
2023/07/08 18:06:16.545, 81, 92, 62
2023/07/08 18:06:17.680, 81, 93, 57
2023/07/08 18:06:18.800, 83, 92, 59
2023/07/08 18:06:19.936, 83, 91, 57
2023/07/08 18:06:21.072, 79, 94, 60
2023/07/08 18:06:22.192, 82, 91, 61
2023/07/08 18:06:23.328, 81, 90, 61
2023/07/08 18:06:24.448, 82, 93, 56
2023/07/08 18:06:25.584, 82, 95, 57
2023/07/08 18:06:26.704, 82, 96, 61
2023/07/08 18:06:27.840, 82, 94, 59
2023/07/08 18:06:28.960, 81, 91, 57
2023/07/08 18:06:30.096, 81, 93, 59
2023/07/08 18:06:31.216, 80, 97, 58
2023/07/08 18:06:32.352, 81, 95, 56
2023/07/08 18:06:33.472, 82, 93, 58
2023/07/08 18:06:34.592, 81, 95, 58
2023/07/08 18:06:35.727, 82, 91, 58
2023/07/08 18:06:36.848, 81, 91, 59
2023/07/08 18:06:37.983, 80, 93, 64
2023/07/08 18:06:39.103, 81, 93, 60
2023/07/08 18:06:40.239, 80, 93, 59
2023/07/08 18:06:41.359, 81, 94, 57
2023/07/08 18:06:42.495, 83, 95, 59
2023/07/08 18:06:43.615, 80, 93, 60
2023/07/08 18:06:44.751, 80, 94, 60
2023/07/08 18:06:45.871, 82, 96, 63
2023/07/08 18:06:47.007, 80, 94, 60
2023/07/08 18:06:48.127, 82, 91, 60
2023/07/08 18:06:49.263, 82, 95, 62
2023/07/08 18:06:50.383, 82, 95, 62
2023/07/08 18:06:51.519, 83, 93, 57
2023/07/08 18:06:52.654, 84, 95, 62
2023/07/08 18:06:53.775, 82, 95, 56
2023/07/08 18:06:54.910, 78, 92, 59
2023/07/08 18:06:56.030, 80, 95, 61
2023/07/08 18:06:57.166, 80, 94, 57
2023/07/08 18:06:58.286, 83, 92, 57
2023/07/08 18:06:59.422, 81, 93, 58
2023/07/08 18:07:00.542, 80, 93, 61
2023/07/08 18:07:01.678, 78, 95, 56
2023/07/08 18:07:02.798, 80, 95, 56
2023/07/08 18:07:03.934, 80, 94, 57
2023/07/08 18:07:05.054, 80, 92, 61
2023/07/08 18:07:06.190, 82, 94, 58
2023/07/08 18:07:07.310, 80, 93, 58
2023/07/08 18:07:08.445, 82, 92, 56
2023/07/08 18:07:09.566, 80, 92, 60
2023/07/08 18:07:10.701, 81, 93, 61
2023/07/08 18:07:11.822, 79, 93, 61
2023/07/08 18:07:12.958, 79, 95, 60
2023/07/08 18:07:14.077, 82, 96, 59
2023/07/08 18:07:15.213, 80, 96, 57
2023/07/08 18:07:16.333, 84, 92, 62
2023/07/08 18:07:17.469, 82, 94, 61
2023/07/08 18:07:18.589, 82, 90, 60
2023/07/08 18:07:19.725, 80, 94, 60
2023/07/08 18:07:20.845, 80, 94, 62
2023/07/08 18:07:21.981, 79, 94, 58
2023/07/08 18:07:23.101, 82, 92, 58
2023/07/08 18:07:24.237, 81, 95, 59
2023/07/08 18:07:25.357, 81, 92, 59
2023/07/08 18:07:26.492, 80, 96, 58
2023/07/08 18:07:27.612, 80, 95, 61
2023/07/08 18:07:28.748, 81, 92, 57
2023/07/08 18:07:29.868, 82, 90, 57
2023/07/08 18:07:31.004, 78, 96, 56
2023/07/08 18:07:32.124, 81, 94, 58
2023/07/08 18:07:33.260, 80, 97, 60
2023/07/08 18:07:34.380, 80, 92, 58
2023/07/08 18:07:35.516, 81, 90, 60
2023/07/08 18:07:36.636, 80, 93, 59
2023/07/08 18:07:37.772, 80, 95, 63
2023/07/08 18:07:38.892, 82, 92, 58
2023/07/08 18:07:40.028, 83, 94, 63
2023/07/08 18:07:41.148, 80, 92, 62
2023/07/08 18:07:42.284, 79, 94, 57
2023/07/08 18:07:43.403, 82, 94, 58
2023/07/08 18:07:44.539, 81, 93, 59
2023/07/08 18:07:45.659, 81, 92, 59
2023/07/08 18:07:46.795, 77, 92, 58
2023/07/08 18:07:47.915, 82, 93, 58
2023/07/08 18:07:49.051, 80, 92, 57
2023/07/08 18:07:50.171, 79, 94, 57
2023/07/08 18:07:51.307, 82, 94, 61
2023/07/08 18:07:52.427, 82, 93, 62
2023/07/08 18:07:53.563, 82, 93, 58
2023/07/08 18:07:54.682, 82, 93, 59
2023/07/08 18:07:55.819, 84, 95, 56
2023/07/08 18:07:56.938, 80, 96, 59
2023/07/08 18:07:58.075, 81, 95, 59
2023/07/08 18:07:59.195, 82, 92, 60
2023/07/08 18:08:00.330, 83, 92, 56
2023/07/08 18:08:01.450, 83, 93, 53
2023/07/08 18:08:02.586, 80, 93, 63
2023/07/08 18:08:03.706, 85, 93, 64
2023/07/08 18:08:04.842, 81, 94, 59
2023/07/08 18:08:05.963, 81, 93, 64
2023/07/08 18:08:07.098, 82, 93, 58
2023/07/08 18:08:08.218, 83, 95, 55
2023/07/08 18:08:09.354, 84, 94, 58
2023/07/08 18:08:10.474, 82, 95, 59
2023/07/08 18:08:11.610, 81, 92, 59
2023/07/08 18:08:12.730, 78, 95, 58
2023/07/08 18:08:13.866, 79, 94, 61
2023/07/08 18:08:14.986, 80, 91, 55
2023/07/08 18:08:16.121, 82, 92, 60
2023/07/08 18:08:17.241, 79, 94, 57
2023/07/08 18:08:18.377, 85, 93, 56
2023/07/08 18:08:19.497, 80, 95, 60
2023/07/08 18:08:20.633, 83, 96, 63
2023/07/08 18:08:21.753, 81, 94, 58
2023/07/08 18:08:22.889, 82, 93, 56
2023/07/08 18:08:24.009, 80, 94, 57
2023/07/08 18:08:25.145, 79, 92, 60
2023/07/08 18:08:26.265, 78, 93, 59
2023/07/08 18:08:27.401, 80, 93, 60
2023/07/08 18:08:28.521, 82, 95, 56
2023/07/08 18:08:29.657, 79, 92, 56
2023/07/08 18:08:30.777, 80, 96, 62
2023/07/08 18:08:31.912, 81, 94, 59
2023/07/08 18:08:33.032, 84, 92, 57
2023/07/08 18:08:34.168, 82, 93, 58
2023/07/08 18:08:35.288, 79, 93, 60
2023/07/08 18:08:36.424, 81, 91, 55
2023/07/08 18:08:37.544, 79, 96, 58
2023/07/08 18:08:38.680, 82, 93, 59
2023/07/08 18:08:39.800, 81, 93, 58
2023/07/08 18:08:40.936, 80, 94, 61
2023/07/08 18:08:42.056, 80, 90, 59
2023/07/08 18:08:43.192, 84, 92, 60
2023/07/08 18:08:44.312, 81, 98, 56
2023/07/08 18:08:45.448, 78, 101, 60
2023/07/08 18:08:46.568, 83, 96, 58
2023/07/08 18:08:47.704, 82, 96, 60
2023/07/08 18:08:48.824, 79, 94, 56
2023/07/08 18:08:49.959, 82, 94, 61
2023/07/08 18:08:51.079, 80, 94, 58
2023/07/08 18:08:52.215, 83, 94, 56
2023/07/08 18:08:53.335, 81, 96, 55
2023/07/08 18:08:54.471, 83, 93, 58
2023/07/08 18:08:55.591, 80, 96, 57
2023/07/08 18:08:56.727, 80, 95, 62
2023/07/08 18:08:57.847, 80, 93, 58
2023/07/08 18:08:58.983, 80, 90, 60
2023/07/08 18:09:00.103, 82, 92, 59
2023/07/08 18:09:01.238, 82, 92, 60
2023/07/08 18:09:02.359, 80, 91, 61
2023/07/08 18:09:03.495, 81, 96, 58
2023/07/08 18:09:04.615, 80, 91, 56
2023/07/08 18:09:05.751, 80, 94, 59
2023/07/08 18:09:06.870, 80, 94, 55
2023/07/08 18:09:08.006, 79, 95, 59
2023/07/08 18:09:09.126, 80, 93, 59
2023/07/08 18:09:10.262, 81, 95, 58
2023/07/08 18:09:11.382, 79, 93, 60
2023/07/08 18:09:12.519, 81, 95, 60
2023/07/08 18:09:13.638, 79, 97, 61
2023/07/08 18:09:14.774, 81, 94, 56
2023/07/08 18:09:15.894, 80, 95, 60
2023/07/08 18:09:17.030, 81, 95, 57
2023/07/08 18:09:18.150, 84, 94, 61
2023/07/08 18:09:19.286, 83, 94, 61
2023/07/08 18:09:20.406, 80, 95, 59
2023/07/08 18:09:21.542, 80, 94, 60
2023/07/08 18:09:22.677, 80, 95, 59
2023/07/08 18:09:23.797, 82, 95, 60
2023/07/08 18:09:24.933, 80, 96, 57
2023/07/08 18:09:26.053, 83, 90, 59
2023/07/08 18:09:27.188, 82, 93, 60
2023/07/08 18:09:28.309, 80, 93, 61
2023/07/08 18:09:29.445, 80, 95, 57
2023/07/08 18:09:30.565, 79, 94, 57
2023/07/08 18:09:31.701, 83, 96, 58
2023/07/08 18:09:32.821, 82, 96, 59
2023/07/08 18:09:33.956, 83, 93, 56
2023/07/08 18:09:35.077, 83, 94, 59
2023/07/08 18:09:36.197, 84, 93, 57
2023/07/08 18:09:37.333, 81, 94, 55
2023/07/08 18:09:38.453, 84, 94, 62
2023/07/08 18:09:39.589, 82, 91, 57
2023/07/08 18:09:40.709, 80, 94, 54
2023/07/08 18:09:41.845, 79, 89, 57
2023/07/08 18:09:42.964, 81, 89, 58
2023/07/08 18:09:44.100, 81, 94, 56
2023/07/08 18:09:45.220, 79, 94, 59
2023/07/08 18:09:46.356, 82, 93, 59
2023/07/08 18:09:47.492, 78, 90, 59
2023/07/08 18:09:48.612, 82, 92, 57
2023/07/08 18:09:49.748, 80, 93, 58
2023/07/08 18:09:50.868, 81, 95, 58
2023/07/08 18:09:52.004, 80, 96, 60
2023/07/08 18:09:53.124, 83, 94, 59
2023/07/08 18:09:54.260, 81, 97, 62
2023/07/08 18:09:55.379, 81, 94, 61
2023/07/08 18:09:56.516, 82, 92, 59
2023/07/08 18:09:57.635, 80, 95, 59
2023/07/08 18:09:58.771, 79, 92, 57
2023/07/08 18:09:59.891, 80, 92, 57
2023/07/08 18:10:01.027, 83, 93, 60
2023/07/08 18:10:02.147, 81, 92, 59
2023/07/08 18:10:03.283, 83, 95, 61
2023/07/08 18:10:04.403, 83, 94, 59
2023/07/08 18:10:05.539, 81, 94, 60
2023/07/08 18:10:06.659, 80, 94, 57
2023/07/08 18:10:07.795, 81, 95, 61
2023/07/08 18:10:08.915, 81, 92, 59
2023/07/08 18:10:10.051, 83, 94, 63
2023/07/08 18:10:11.170, 84, 95, 60
2023/07/08 18:10:12.307, 82, 95, 61
2023/07/08 18:10:13.427, 84, 95, 59
2023/07/08 18:10:14.563, 84, 94, 57
2023/07/08 18:10:15.683, 85, 98, 61
2023/07/08 18:10:16.818, 83, 96, 59
2023/07/08 18:10:17.938, 83, 95, 59
2023/07/08 18:10:19.074, 84, 98, 61
2023/07/08 18:10:20.194, 86, 97, 62
2023/07/08 18:10:21.330, 83, 98, 64
2023/07/08 18:10:22.450, 82, 101, 62
2023/07/08 18:10:23.586, 88, 102, 62
2023/07/08 18:10:24.706, 85, 103, 58
2023/07/08 18:10:25.842, 86, 106, 66
2023/07/08 18:10:26.962, 87, 100, 63
2023/07/08 18:10:28.098, 85, 105, 62
2023/07/08 18:10:29.234, 87, 103, 72
2023/07/08 18:10:30.354, 86, 103, 69
2023/07/08 18:10:31.490, 88, 100, 64
2023/07/08 18:10:32.609, 86, 103, 67
2023/07/08 18:10:33.745, 87, 102, 65
2023/07/08 18:10:34.865, 86, 105, 62
2023/07/08 18:10:36.001, 86, 102, 65
2023/07/08 18:10:37.121, 88, 108, 63
2023/07/08 18:10:38.257, 90, 123, 64
2023/07/08 18:10:39.377, 88, 108, 70
2023/07/08 18:10:40.513, 86, 108, 63
2023/07/08 18:10:41.649, 89, 103, 66
2023/07/08 18:10:42.769, 91, 108, 60
2023/07/08 18:10:43.905, 90, 112, 65
2023/07/08 18:10:45.025, 90, 117, 65
2023/07/08 18:10:46.161, 93, 111, 63
2023/07/08 18:10:47.281, 92, 110, 65
2023/07/08 18:10:48.416, 88, 111, 67
2023/07/08 18:10:49.537, 92, 109, 68
2023/07/08 18:10:50.672, 87, 112, 65
2023/07/08 18:10:51.808, 96, 124, 64
2023/07/08 18:10:52.928, 95, 108, 62
2023/07/08 18:10:54.064, 93, 111, 67
2023/07/08 18:10:55.184, 92, 110, 68
2023/07/08 18:10:56.320, 92, 112, 68
2023/07/08 18:10:57.440, 92, 114, 67
2023/07/08 18:10:58.576, 105, 113, 64
2023/07/08 18:10:59.696, 92, 112, 67
2023/07/08 18:11:00.832, 88, 113, 75
2023/07/08 18:11:01.968, 91, 110, 64
2023/07/08 18:11:03.088, 97, 117, 152
2023/07/08 18:11:04.224, 180, 112, 76
2023/07/08 18:11:05.344, 94, 113, 70
2023/07/08 18:11:06.479, 93, 109, 68
2023/07/08 18:11:07.600, 93, 110, 66
2023/07/08 18:11:08.735, 92, 113, 69
2023/07/08 18:11:09.871, 92, 111, 70
2023/07/08 18:11:10.991, 98, 116, 68
2023/07/08 18:11:12.127, 91, 123, 67
2023/07/08 18:11:13.247, 93, 117, 71
2023/07/08 18:11:14.383, 93, 114, 68
2023/07/08 18:11:15.503, 97, 114, 69
2023/07/08 18:11:16.639, 91, 115, 72
2023/07/08 18:11:17.759, 94, 117, 77
2023/07/08 18:11:18.895, 90, 122, 72
2023/07/08 18:11:20.031, 94, 116, 70
2023/07/08 18:11:21.150, 99, 120, 66
2023/07/08 18:11:22.287, 96, 118, 72
2023/07/08 18:11:23.407, 94, 111, 71
2023/07/08 18:11:24.542, 96, 125, 71
2023/07/08 18:11:25.662, 94, 120, 72
2023/07/08 18:11:26.798, 99, 119, 73
2023/07/08 18:11:27.918, 92, 117, 76
2023/07/08 18:11:29.054, 103, 116, 70
2023/07/08 18:11:30.190, 95, 120, 74
2023/07/08 18:11:31.310, 94, 119, 71
2023/07/08 18:11:32.446, 94, 116, 72
2023/07/08 18:11:33.566, 93, 122, 71
2023/07/08 18:11:34.702, 99, 122, 67
2023/07/08 18:11:35.822, 94, 114, 68
2023/07/08 18:11:36.958, 94, 117, 69
2023/07/08 18:11:38.078, 95, 116, 75
2023/07/08 18:11:39.213, 98, 121, 74
2023/07/08 18:11:40.333, 94, 120, 71
2023/07/08 18:11:41.469, 94, 123, 69
2023/07/08 18:11:42.605, 98, 120, 84
2023/07/08 18:11:43.725, 94, 114, 80
2023/07/08 18:11:44.861, 96, 120, 70
2023/07/08 18:11:45.981, 93, 118, 71
2023/07/08 18:11:47.117, 98, 122, 72
2023/07/08 18:11:48.237, 95, 119, 74
2023/07/08 18:11:49.373, 97, 118, 71
2023/07/08 18:11:50.493, 96, 119, 77
2023/07/08 18:11:51.629, 91, 126, 64
2023/07/08 18:11:52.765, 96, 118, 69
2023/07/08 18:11:53.885, 96, 118, 72
2023/07/08 18:11:55.021, 99, 116, 68
2023/07/08 18:11:56.141, 99, 116, 70
2023/07/08 18:11:57.276, 92, 132, 70
2023/07/08 18:11:58.396, 97, 118, 73
2023/07/08 18:11:59.532, 96, 123, 72
2023/07/08 18:12:00.668, 96, 122, 73
2023/07/08 18:12:01.789, 96, 127, 69
2023/07/08 18:12:02.924, 102, 121, 69
2023/07/08 18:12:04.044, 99, 119, 69
2023/07/08 18:12:05.180, 92, 126, 71
2023/07/08 18:12:06.300, 98, 116, 77
2023/07/08 18:12:07.436, 97, 122, 74
2023/07/08 18:12:08.556, 99, 114, 73
2023/07/08 18:12:09.692, 119, 120, 74
2023/07/08 18:12:10.828, 99, 123, 74
2023/07/08 18:12:11.948, 101, 121, 72
2023/07/08 18:12:13.084, 98, 122, 70
2023/07/08 18:12:14.204, 94, 121, 72
2023/07/08 18:12:15.340, 101, 135, 70
2023/07/08 18:12:16.459, 98, 119, 74
2023/07/08 18:12:17.595, 100, 136, 68
2023/07/08 18:12:18.731, 106, 140, 72
2023/07/08 18:12:19.851, 98, 121, 89
2023/07/08 18:12:20.987, 97, 120, 70
2023/07/08 18:12:22.107, 164, 120, 68
2023/07/08 18:12:23.243, 104, 123, 73
2023/07/08 18:12:24.379, 95, 119, 96
2023/07/08 18:12:25.499, 98, 118, 75
2023/07/08 18:12:26.635, 95, 122, 70
2023/07/08 18:12:27.755, 97, 131, 77
2023/07/08 18:12:28.891, 102, 122, 71
2023/07/08 18:12:30.011, 95, 120, 71
2023/07/08 18:12:31.147, 97, 122, 72
2023/07/08 18:12:32.282, 101, 133, 72
2023/07/08 18:12:33.402, 95, 127, 72
2023/07/08 18:12:34.538, 100, 124, 71
2023/07/08 18:12:35.658, 99, 124, 76
2023/07/08 18:12:36.794, 98, 123, 72
2023/07/08 18:12:37.914, 94, 130, 73
2023/07/08 18:12:39.050, 97, 123, 76
2023/07/08 18:12:40.170, 103, 122, 95
2023/07/08 18:12:41.305, 98, 119, 78
2023/07/08 18:12:42.441, 99, 121, 78
2023/07/08 18:12:43.562, 97, 120, 73
2023/07/08 18:12:44.698, 98, 117, 74
2023/07/08 18:12:45.818, 95, 124, 70
2023/07/08 18:12:46.954, 102, 126, 76
2023/07/08 18:12:48.074, 100, 121, 73
2023/07/08 18:12:49.209, 101, 121, 72
2023/07/08 18:12:50.345, 103, 126, 74
2023/07/08 18:12:51.465, 98, 126, 109
2023/07/08 18:12:52.601, 97, 119, 70
2023/07/08 18:12:53.721, 99, 122, 74
2023/07/08 18:12:54.857, 98, 135, 77
2023/07/08 18:12:55.977, 99, 125, 81
2023/07/08 18:12:57.113, 103, 122, 73
2023/07/08 18:12:58.249, 96, 125, 73
2023/07/08 18:12:59.369, 95, 126, 73
2023/07/08 18:13:00.505, 99, 122, 72
2023/07/08 18:13:01.625, 100, 122, 85
2023/07/08 18:13:02.761, 99, 124, 66
2023/07/08 18:13:03.881, 106, 122, 71
2023/07/08 18:13:05.016, 101, 126, 74
2023/07/08 18:13:06.152, 99, 131, 70
2023/07/08 18:13:07.272, 95, 128, 69
2023/07/08 18:13:08.408, 100, 123, 72
2023/07/08 18:13:09.528, 98, 137, 74
2023/07/08 18:13:10.664, 100, 121, 88
2023/07/08 18:13:11.800, 97, 120, 74
2023/07/08 18:13:12.920, 99, 149, 73
2023/07/08 18:13:14.056, 98, 120, 73
2023/07/08 18:13:15.176, 97, 123, 72
2023/07/08 18:13:16.312, 99, 125, 74
2023/07/08 18:13:17.432, 100, 139, 76
2023/07/08 18:13:18.568, 102, 127, 73
2023/07/08 18:13:19.704, 98, 123, 74
2023/07/08 18:13:20.824, 99, 123, 80
2023/07/08 18:13:21.959, 101, 122, 76
2023/07/08 18:13:23.079, 98, 123, 77
2023/07/08 18:13:24.215, 97, 127, 72
2023/07/08 18:13:25.335, 98, 121, 72
2023/07/08 18:13:26.471, 96, 122, 71
2023/07/08 18:13:27.607, 106, 136, 75
2023/07/08 18:13:28.727, 102, 147, 74
2023/07/08 18:13:29.863, 98, 122, 82
2023/07/08 18:13:30.983, 93, 123, 73
2023/07/08 18:13:32.119, 122, 119, 75
2023/07/08 18:13:33.239, 100, 123, 72
2023/07/08 18:13:34.375, 98, 124, 74
2023/07/08 18:13:35.495, 100, 118, 71
2023/07/08 18:13:36.631, 102, 124, 76
2023/07/08 18:13:37.767, 98, 127, 77
2023/07/08 18:13:38.886, 100, 125, 79
2023/07/08 18:13:40.022, 95, 125, 74
2023/07/08 18:13:41.142, 95, 124, 79
2023/07/08 18:13:42.278, 100, 128, 72
2023/07/08 18:13:43.414, 101, 123, 73
2023/07/08 18:13:44.534, 98, 128, 68
2023/07/08 18:13:45.669, 100, 121, 73
2023/07/08 18:13:46.790, 97, 123, 69
2023/07/08 18:13:47.926, 100, 121, 72
2023/07/08 18:13:49.046, 98, 132, 74
2023/07/08 18:13:50.182, 98, 124, 74
2023/07/08 18:13:51.318, 98, 148, 76
2023/07/08 18:13:52.437, 101, 129, 148
2023/07/08 18:13:53.574, 97, 128, 94
2023/07/08 18:13:54.694, 101, 127, 75
2023/07/08 18:13:55.829, 94, 126, 81
2023/07/08 18:13:56.965, 149, 120, 74
2023/07/08 18:13:58.085, 102, 128, 77
2023/07/08 18:13:59.221, 99, 123, 74
2023/07/08 18:14:00.341, 100, 122, 82
2023/07/08 18:14:01.477, 100, 123, 81
2023/07/08 18:14:02.597, 98, 123, 79
2023/07/08 18:14:03.733, 96, 126, 72
2023/07/08 18:14:04.869, 96, 127, 76
2023/07/08 18:14:05.989, 96, 121, 70
2023/07/08 18:14:07.125, 104, 120, 71
2023/07/08 18:14:08.245, 100, 122, 77
2023/07/08 18:14:09.381, 100, 125, 75
2023/07/08 18:14:10.500, 99, 126, 74
2023/07/08 18:14:11.636, 100, 122, 73
2023/07/08 18:14:12.773, 100, 124, 86
2023/07/08 18:14:13.893, 101, 120, 80
2023/07/08 18:14:15.028, 99, 126, 75
2023/07/08 18:14:16.148, 95, 130, 70
2023/07/08 18:14:17.284, 99, 125, 74
2023/07/08 18:14:18.419, 96, 131, 73
2023/07/08 18:14:19.540, 117, 123, 79
2023/07/08 18:14:20.676, 111, 122, 82
2023/07/08 18:14:21.796, 100, 126, 80
2023/07/08 18:14:22.932, 97, 127, 77
2023/07/08 18:14:24.052, 97, 123, 74
2023/07/08 18:14:25.188, 96, 128, 73
2023/07/08 18:14:26.324, 100, 128, 75
2023/07/08 18:14:27.444, 101, 120, 75
2023/07/08 18:14:28.579, 98, 165, 75
2023/07/08 18:14:29.699, 98, 127, 73
2023/07/08 18:14:30.835, 100, 127, 76
2023/07/08 18:14:31.955, 97, 133, 73
2023/07/08 18:14:33.091, 100, 120, 72
2023/07/08 18:14:34.211, 105, 128, 73
2023/07/08 18:14:35.347, 102, 167, 73
2023/07/08 18:14:36.483, 99, 144, 72
2023/07/08 18:14:37.603, 100, 115, 74
2023/07/08 18:14:38.739, 103, 124, 74
2023/07/08 18:14:39.859, 101, 125, 72
2023/07/08 18:14:40.995, 98, 122, 76
2023/07/08 18:14:42.115, 99, 121, 72
2023/07/08 18:14:43.251, 105, 121, 70
2023/07/08 18:14:44.371, 96, 120, 73
2023/07/08 18:14:45.507, 99, 121, 75
2023/07/08 18:14:46.627, 98, 120, 72
2023/07/08 18:14:47.762, 95, 128, 74
2023/07/08 18:14:48.898, 99, 163, 75
2023/07/08 18:14:50.018, 98, 122, 79
2023/07/08 18:14:51.154, 103, 119, 71
2023/07/08 18:14:52.274, 99, 127, 78
2023/07/08 18:14:53.410, 99, 122, 74
2023/07/08 18:14:54.530, 128, 121, 74
2023/07/08 18:14:55.666, 99, 120, 73
2023/07/08 18:14:56.786, 100, 165, 70
2023/07/08 18:14:57.922, 98, 123, 113
2023/07/08 18:14:59.058, 101, 122, 75
2023/07/08 18:15:00.178, 98, 120, 76
2023/07/08 18:15:01.313, 100, 124, 70
2023/07/08 18:15:02.433, 100, 125, 73
2023/07/08 18:15:03.570, 100, 124, 69
2023/07/08 18:15:04.689, 97, 127, 79
2023/07/08 18:15:05.826, 99, 125, 74
2023/07/08 18:15:06.945, 97, 122, 73
2023/07/08 18:15:08.081, 96, 124, 72
2023/07/08 18:15:09.201, 98, 122, 72
2023/07/08 18:15:10.336, 98, 125, 69
2023/07/08 18:15:11.473, 98, 125, 70
2023/07/08 18:15:12.593, 95, 122, 75
2023/07/08 18:15:13.729, 100, 124, 101
2023/07/08 18:15:14.849, 106, 131, 77
2023/07/08 18:15:15.985, 97, 126, 72
2023/07/08 18:15:17.104, 102, 121, 72
2023/07/08 18:15:18.241, 100, 124, 73
2023/07/08 18:15:19.376, 104, 146, 65
2023/07/08 18:15:20.496, 98, 120, 74
2023/07/08 18:15:21.632, 109, 121, 72
2023/07/08 18:15:22.752, 98, 122, 74
2023/07/08 18:15:23.888, 102, 141, 72
2023/07/08 18:15:25.008, 98, 195, 70
2023/07/08 18:15:26.144, 99, 128, 74
2023/07/08 18:15:27.264, 97, 122, 71
2023/07/08 18:15:28.399, 99, 118, 72
2023/07/08 18:15:29.520, 96, 123, 72
2023/07/08 18:15:30.656, 101, 123, 75
2023/07/08 18:15:31.776, 96, 135, 68
2023/07/08 18:15:32.912, 99, 125, 72
2023/07/08 18:15:34.048, 100, 123, 73
2023/07/08 18:15:35.168, 97, 122, 78
2023/07/08 18:15:36.304, 103, 118, 71
2023/07/08 18:15:37.423, 97, 120, 72
2023/07/08 18:15:38.559, 98, 124, 71
2023/07/08 18:15:39.679, 104, 127, 70
2023/07/08 18:15:40.815, 98, 118, 70
2023/07/08 18:15:41.935, 111, 121, 76
2023/07/08 18:15:43.071, 98, 116, 74
2023/07/08 18:15:44.207, 101, 121, 71
2023/07/08 18:15:45.327, 99, 121, 74
2023/07/08 18:15:46.463, 107, 132, 69
2023/07/08 18:15:47.583, 99, 122, 89
2023/07/08 18:15:48.719, 98, 124, 80
2023/07/08 18:15:49.839, 101, 122, 75
2023/07/08 18:15:50.975, 100, 129, 78
2023/07/08 18:15:52.095, 97, 126, 72
2023/07/08 18:15:53.231, 97, 124, 72
2023/07/08 18:15:54.366, 99, 121, 71
2023/07/08 18:15:55.487, 104, 122, 74
2023/07/08 18:15:56.622, 101, 123, 73
2023/07/08 18:15:57.742, 99, 121, 157
2023/07/08 18:15:58.878, 99, 131, 74
2023/07/08 18:15:59.998, 104, 128, 73
2023/07/08 18:16:01.134, 99, 124, 76
2023/07/08 18:16:02.270, 96, 126, 72
2023/07/08 18:16:03.390, 97, 125, 76
2023/07/08 18:16:04.526, 99, 123, 74
2023/07/08 18:16:05.646, 100, 130, 72
2023/07/08 18:16:06.782, 98, 123, 73
2023/07/08 18:16:07.902, 97, 128, 73
2023/07/08 18:16:09.037, 100, 130, 83
2023/07/08 18:16:10.158, 97, 127, 79
2023/07/08 18:16:11.293, 100, 127, 71
2023/07/08 18:16:12.429, 99, 123, 77
2023/07/08 18:16:13.549, 100, 132, 72
2023/07/08 18:16:14.685, 96, 127, 78
2023/07/08 18:16:15.805, 100, 130, 72
2023/07/08 18:16:16.941, 99, 129, 87
2023/07/08 18:16:18.061, 98, 120, 72
2023/07/08 18:16:19.197, 94, 129, 78
2023/07/08 18:16:20.317, 100, 124, 73
2023/07/08 18:16:21.453, 99, 143, 88
2023/07/08 18:16:22.589, 99, 127, 79
2023/07/08 18:16:23.709, 107, 124, 72
2023/07/08 18:16:24.845, 105, 147, 72
2023/07/08 18:16:25.965, 102, 122, 77
2023/07/08 18:16:27.101, 98, 122, 77
2023/07/08 18:16:28.221, 100, 126, 71
2023/07/08 18:16:29.356, 99, 121, 73
2023/07/08 18:16:30.492, 108, 129, 74
2023/07/08 18:16:31.612, 96, 124, 76
2023/07/08 18:16:32.749, 99, 126, 74
2023/07/08 18:16:33.869, 128, 122, 74
2023/07/08 18:16:35.004, 106, 124, 78
2023/07/08 18:16:36.124, 101, 127, 69
2023/07/08 18:16:37.260, 101, 126, 81
2023/07/08 18:16:38.379, 112, 123, 78
2023/07/08 18:16:39.516, 102, 154, 77
2023/07/08 18:16:40.651, 106, 124, 75
2023/07/08 18:16:41.771, 100, 123, 72
2023/07/08 18:16:42.908, 102, 124, 77
2023/07/08 18:16:44.027, 102, 128, 76
2023/07/08 18:16:45.163, 104, 128, 74
2023/07/08 18:16:46.299, 111, 125, 75
2023/07/08 18:16:47.419, 97, 126, 73
2023/07/08 18:16:48.555, 101, 125, 74
2023/07/08 18:16:49.675, 102, 131, 75
2023/07/08 18:16:50.811, 102, 130, 75
2023/07/08 18:16:51.931, 98, 122, 74
2023/07/08 18:16:53.067, 107, 128, 74
2023/07/08 18:16:54.203, 100, 126, 76
2023/07/08 18:16:55.323, 97, 131, 78
2023/07/08 18:16:56.459, 104, 126, 73
2023/07/08 18:16:57.579, 96, 124, 71
2023/07/08 18:16:58.715, 101, 125, 76
