time, beta470, beta532, beta650
2023/06/08 02:32:54.300, 143, 211, 126
2023/06/08 02:32:55.420, 146, 204, 123
2023/06/08 02:32:56.556, 145, 208, 127
2023/06/08 02:32:57.692, 144, 199, 128
2023/06/08 02:32:58.812, 144, 202, 167
2023/06/08 02:32:59.948, 142, 216, 146
2023/06/08 02:33:01.084, 140, 197, 132
2023/06/08 02:33:02.203, 147, 201, 126
2023/06/08 02:33:03.340, 143, 210, 128
2023/06/08 02:33:04.476, 147, 204, 128
2023/06/08 02:33:05.596, 139, 207, 125
2023/06/08 02:33:06.732, 144, 208, 127
2023/06/08 02:33:07.868, 142, 200, 129
2023/06/08 02:33:08.988, 146, 203, 130
2023/06/08 02:33:10.123, 142, 199, 128
2023/06/08 02:33:11.259, 144, 197, 131
2023/06/08 02:33:12.379, 144, 204, 126
2023/06/08 02:33:13.515, 141, 191, 126
2023/06/08 02:33:14.651, 137, 198, 126
2023/06/08 02:33:15.771, 147, 200, 129
2023/06/08 02:33:16.906, 156, 201, 127
2023/06/08 02:33:18.043, 143, 199, 124
2023/06/08 02:33:19.162, 147, 203, 128
2023/06/08 02:33:20.299, 144, 204, 134
2023/06/08 02:33:21.435, 139, 197, 125
2023/06/08 02:33:22.554, 137, 205, 135
2023/06/08 02:33:23.691, 154, 206, 127
2023/06/08 02:33:24.811, 164, 199, 127
2023/06/08 02:33:25.946, 144, 212, 129
2023/06/08 02:33:27.082, 137, 190, 127
2023/06/08 02:33:28.202, 142, 196, 126
2023/06/08 02:33:29.338, 142, 203, 128
2023/06/08 02:33:30.474, 141, 205, 125
2023/06/08 02:33:31.594, 146, 198, 127
2023/06/08 02:33:32.729, 142, 204, 123
2023/06/08 02:33:33.866, 146, 197, 129
2023/06/08 02:33:34.986, 143, 209, 123
2023/06/08 02:33:36.122, 146, 202, 120
2023/06/08 02:33:37.257, 143, 214, 130
2023/06/08 02:33:38.377, 147, 203, 125
2023/06/08 02:33:39.514, 146, 206, 127
2023/06/08 02:33:40.633, 145, 200, 121
2023/06/08 02:33:41.769, 139, 210, 126
2023/06/08 02:33:42.904, 147, 201, 128
2023/06/08 02:33:44.025, 145, 219, 131
2023/06/08 02:33:45.160, 146, 207, 135
2023/06/08 02:33:46.297, 147, 197, 149
2023/06/08 02:33:47.417, 156, 214, 123
2023/06/08 02:33:48.553, 146, 243, 124
2023/06/08 02:33:49.689, 146, 215, 147
2023/06/08 02:33:50.809, 138, 201, 128
2023/06/08 02:33:51.945, 144, 203, 129
2023/06/08 02:33:53.081, 146, 389, 121
2023/06/08 02:33:54.201, 161, 198, 122
2023/06/08 02:33:55.337, 144, 198, 125
2023/06/08 02:33:56.473, 147, 212, 126
2023/06/08 02:33:57.593, 144, 217, 124
2023/06/08 02:33:58.729, 147, 216, 127
2023/06/08 02:33:59.864, 142, 205, 127
2023/06/08 02:34:00.984, 158, 202, 122
2023/06/08 02:34:02.120, 145, 198, 121
2023/06/08 02:34:03.256, 145, 197, 126
2023/06/08 02:34:04.376, 145, 207, 129
2023/06/08 02:34:05.512, 141, 192, 125
2023/06/08 02:34:06.648, 143, 203, 127
2023/06/08 02:34:07.767, 143, 198, 130
2023/06/08 02:34:08.903, 148, 212, 126
2023/06/08 02:34:10.040, 146, 205, 126
2023/06/08 02:34:11.159, 142, 202, 130
2023/06/08 02:34:12.295, 146, 212, 126
2023/06/08 02:34:13.416, 145, 208, 138
2023/06/08 02:34:14.552, 145, 211, 126
2023/06/08 02:34:15.687, 144, 212, 123
2023/06/08 02:34:16.807, 144, 213, 126
2023/06/08 02:34:17.943, 142, 217, 124
2023/06/08 02:34:19.079, 148, 223, 124
2023/06/08 02:34:20.199, 143, 214, 125
2023/06/08 02:34:21.335, 143, 211, 126
2023/06/08 02:34:22.471, 143, 208, 129
2023/06/08 02:34:23.591, 138, 197, 126
2023/06/08 02:34:24.727, 144, 207, 127
2023/06/08 02:34:25.862, 144, 203, 133
2023/06/08 02:34:26.983, 145, 209, 125
2023/06/08 02:34:28.119, 143, 203, 125
2023/06/08 02:34:29.255, 147, 398, 131
2023/06/08 02:34:30.374, 145, 1304, 121
2023/06/08 02:34:31.510, 144, 214, 166
2023/06/08 02:34:32.646, 142, 210, 123
2023/06/08 02:34:33.766, 153, 210, 128
2023/06/08 02:34:34.902, 144, 210, 126
2023/06/08 02:34:36.022, 142, 212, 130
2023/06/08 02:34:37.158, 152, 224, 126
2023/06/08 02:34:38.294, 145, 210, 137
2023/06/08 02:34:39.414, 145, 206, 128
2023/06/08 02:34:40.550, 149, 208, 128
2023/06/08 02:34:41.686, 143, 209, 129
2023/06/08 02:34:42.806, 142, 202, 133
2023/06/08 02:34:43.941, 143, 212, 135
2023/06/08 02:34:45.078, 149, 205, 126
2023/06/08 02:34:46.197, 149, 203, 130
2023/06/08 02:34:47.333, 145, 201, 134
2023/06/08 02:34:48.469, 153, 201, 128
2023/06/08 02:34:49.589, 142, 209, 128
2023/06/08 02:34:50.725, 151, 215, 135
2023/06/08 02:34:51.861, 149, 199, 134
2023/06/08 02:34:52.981, 154, 199, 130
2023/06/08 02:34:54.117, 145, 214, 122
2023/06/08 02:34:55.253, 159, 209, 128
2023/06/08 02:34:56.373, 151, 210, 123
2023/06/08 02:34:57.509, 144, 210, 129
2023/06/08 02:34:58.645, 141, 202, 135
2023/06/08 02:34:59.764, 141, 208, 134
2023/06/08 02:35:00.900, 148, 231, 156
2023/06/08 02:35:02.036, 153, 220, 125
2023/06/08 02:35:03.156, 145, 202, 133
2023/06/08 02:35:04.292, 142, 206, 122
2023/06/08 02:35:05.428, 146, 207, 123
2023/06/08 02:35:06.548, 154, 208, 126
2023/06/08 02:35:07.684, 143, 209, 125
2023/06/08 02:35:08.820, 146, 210, 124
2023/06/08 02:35:09.940, 144, 209, 127
2023/06/08 02:35:11.076, 145, 207, 132
2023/06/08 02:35:12.196, 140, 208, 128
2023/06/08 02:35:13.332, 145, 219, 125
2023/06/08 02:35:14.468, 144, 214, 124
2023/06/08 02:35:15.588, 163, 226, 134
2023/06/08 02:35:16.724, 143, 209, 134
2023/06/08 02:35:17.860, 145, 200, 124
2023/06/08 02:35:18.980, 142, 208, 128
2023/06/08 02:35:20.115, 141, 203, 125
2023/06/08 02:35:21.251, 142, 203, 126
2023/06/08 02:35:22.371, 149, 207, 126
2023/06/08 02:35:23.507, 143, 195, 135
2023/06/08 02:35:24.643, 147, 206, 135
2023/06/08 02:35:25.763, 145, 207, 127
2023/06/08 02:35:26.899, 151, 208, 127
2023/06/08 02:35:28.035, 145, 212, 132
2023/06/08 02:35:29.155, 147, 217, 129
2023/06/08 02:35:30.291, 149, 208, 127
2023/06/08 02:35:31.411, 147, 214, 122
2023/06/08 02:35:32.547, 151, 208, 122
2023/06/08 02:35:33.683, 143, 210, 127
2023/06/08 02:35:34.803, 143, 217, 126
2023/06/08 02:35:35.938, 149, 204, 126
2023/06/08 02:35:37.074, 148, 216, 133
2023/06/08 02:35:38.194, 149, 217, 130
2023/06/08 02:35:39.330, 142, 206, 124
2023/06/08 02:35:40.466, 141, 204, 129
2023/06/08 02:35:41.586, 141, 205, 120
2023/06/08 02:35:42.722, 145, 207, 119
2023/06/08 02:35:43.858, 143, 204, 120
2023/06/08 02:35:44.978, 143, 211, 121
2023/06/08 02:35:46.113, 147, 204, 124
2023/06/08 02:35:47.250, 151, 205, 127
2023/06/08 02:35:48.370, 146, 211, 127
2023/06/08 02:35:49.506, 143, 239, 127
2023/06/08 02:35:50.642, 175, 202, 132
2023/06/08 02:35:51.762, 146, 214, 127
2023/06/08 02:35:52.896, 147, 215, 128
2023/06/08 02:35:54.033, 145, 212, 122
2023/06/08 02:35:55.153, 144, 201, 125
2023/06/08 02:35:56.289, 144, 201, 127
2023/06/08 02:35:57.425, 143, 267, 129
2023/06/08 02:35:58.545, 149, 212, 129
2023/06/08 02:35:59.681, 143, 201, 125
2023/06/08 02:36:00.801, 143, 242, 122
2023/06/08 02:36:01.937, 142, 225, 129
2023/06/08 02:36:03.073, 145, 203, 132
2023/06/08 02:36:04.193, 146, 206, 127
2023/06/08 02:36:05.329, 143, 214, 193
2023/06/08 02:36:06.465, 149, 262, 127
2023/06/08 02:36:07.585, 146, 210, 132
2023/06/08 02:36:08.721, 141, 218, 125
2023/06/08 02:36:09.857, 150, 211, 124
2023/06/08 02:36:10.976, 142, 206, 123
2023/06/08 02:36:12.112, 147, 212, 131
2023/06/08 02:36:13.248, 145, 208, 127
2023/06/08 02:36:14.368, 141, 218, 125
2023/06/08 02:36:15.504, 148, 209, 132
2023/06/08 02:36:16.640, 144, 216, 185
2023/06/08 02:36:17.759, 138, 210, 123
2023/06/08 02:36:18.896, 147, 223, 131
2023/06/08 02:36:20.031, 146, 207, 129
2023/06/08 02:36:21.151, 149, 210, 128
2023/06/08 02:36:22.288, 142, 204, 126
2023/06/08 02:36:23.424, 145, 206, 126
2023/06/08 02:36:24.544, 147, 204, 127
2023/06/08 02:36:25.679, 147, 200, 137
2023/06/08 02:36:26.800, 139, 206, 123
2023/06/08 02:36:27.935, 145, 207, 128
2023/06/08 02:36:29.071, 153, 207, 125
2023/06/08 02:36:30.191, 161, 216, 143
2023/06/08 02:36:31.327, 170, 208, 157
2023/06/08 02:36:32.463, 142, 215, 125
2023/06/08 02:36:33.583, 143, 200, 130
2023/06/08 02:36:34.718, 149, 205, 124
2023/06/08 02:36:35.855, 143, 217, 131
2023/06/08 02:36:36.975, 146, 214, 123
2023/06/08 02:36:38.111, 149, 211, 123
2023/06/08 02:36:39.246, 143, 206, 137
2023/06/08 02:36:40.367, 145, 217, 126
2023/06/08 02:36:41.503, 142, 199, 130
2023/06/08 02:36:42.638, 143, 208, 129
2023/06/08 02:36:43.758, 144, 208, 132
2023/06/08 02:36:44.894, 144, 207, 123
2023/06/08 02:36:46.029, 139, 210, 123
2023/06/08 02:36:47.150, 145, 201, 124
2023/06/08 02:36:48.286, 145, 199, 126
2023/06/08 02:36:49.405, 146, 212, 126
2023/06/08 02:36:50.542, 148, 220, 129
2023/06/08 02:36:51.677, 145, 212, 127
2023/06/08 02:36:52.797, 150, 215, 131
2023/06/08 02:36:53.934, 147, 218, 131
2023/06/08 02:36:55.070, 156, 217, 133
2023/06/08 02:36:56.190, 147, 200, 129
2023/06/08 02:36:57.325, 145, 205, 129
2023/06/08 02:36:58.461, 145, 205, 129
2023/06/08 02:36:59.581, 143, 214, 123
2023/06/08 02:37:00.717, 143, 209, 122
2023/06/08 02:37:01.853, 145, 198, 121
2023/06/08 02:37:02.973, 142, 210, 129
2023/06/08 02:37:04.109, 144, 208, 135
2023/06/08 02:37:05.245, 142, 204, 124
2023/06/08 02:37:06.365, 147, 216, 126
2023/06/08 02:37:07.501, 142, 198, 121
2023/06/08 02:37:08.637, 143, 208, 119
2023/06/08 02:37:09.757, 145, 212, 127
2023/06/08 02:37:10.892, 145, 210, 130
2023/06/08 02:37:12.029, 143, 203, 124
2023/06/08 02:37:13.149, 160, 212, 124
2023/06/08 02:37:14.285, 146, 219, 123
2023/06/08 02:37:15.420, 141, 212, 122
2023/06/08 02:37:16.540, 142, 208, 124
2023/06/08 02:37:17.676, 144, 211, 134
2023/06/08 02:37:18.812, 138, 215, 132
2023/06/08 02:37:19.932, 151, 205, 123
2023/06/08 02:37:21.068, 141, 213, 126
2023/06/08 02:37:22.188, 148, 208, 126
2023/06/08 02:37:23.324, 145, 203, 131
2023/06/08 02:37:24.460, 144, 230, 122
2023/06/08 02:37:25.580, 141, 204, 127
2023/06/08 02:37:26.716, 144, 199, 127
2023/06/08 02:37:27.852, 141, 214, 127
2023/06/08 02:37:28.972, 144, 212, 129
2023/06/08 02:37:30.108, 146, 209, 129
2023/06/08 02:37:31.243, 149, 213, 128
2023/06/08 02:37:32.363, 141, 200, 126
2023/06/08 02:37:33.499, 160, 198, 132
2023/06/08 02:37:34.635, 139, 213, 128
2023/06/08 02:37:35.755, 142, 206, 128
2023/06/08 02:37:36.891, 143, 206, 124
2023/06/08 02:37:38.011, 138, 216, 127
2023/06/08 02:37:39.146, 151, 202, 128
2023/06/08 02:37:40.283, 142, 230, 129
2023/06/08 02:37:41.402, 144, 208, 128
2023/06/08 02:37:42.539, 145, 213, 125
2023/06/08 02:37:43.674, 144, 213, 124
2023/06/08 02:37:44.794, 151, 211, 128
2023/06/08 02:37:45.930, 171, 214, 123
2023/06/08 02:37:47.066, 142, 202, 120
2023/06/08 02:37:48.186, 143, 197, 125
2023/06/08 02:37:49.322, 144, 216, 129
2023/06/08 02:37:50.458, 147, 202, 122
2023/06/08 02:37:51.578, 152, 199, 124
2023/06/08 02:37:52.714, 149, 213, 125
2023/06/08 02:37:53.850, 145, 206, 127
2023/06/08 02:37:54.970, 144, 208, 126
2023/06/08 02:37:56.106, 145, 206, 129
2023/06/08 02:37:57.242, 149, 208, 128
2023/06/08 02:37:58.362, 146, 207, 126
2023/06/08 02:37:59.498, 142, 197, 124
2023/06/08 02:38:00.634, 148, 211, 129
2023/06/08 02:38:01.754, 138, 229, 125
2023/06/08 02:38:02.889, 140, 199, 124
2023/06/08 02:38:04.025, 140, 201, 127
2023/06/08 02:38:05.145, 144, 205, 126
2023/06/08 02:38:06.281, 143, 230, 128
2023/06/08 02:38:07.417, 144, 201, 128
2023/06/08 02:38:08.537, 157, 202, 121
2023/06/08 02:38:09.672, 154, 203, 125
2023/06/08 02:38:10.793, 142, 252, 123
2023/06/08 02:38:11.929, 149, 212, 128
2023/06/08 02:38:13.065, 144, 202, 125
2023/06/08 02:38:14.185, 146, 207, 126
2023/06/08 02:38:15.321, 146, 212, 123
2023/06/08 02:38:16.457, 144, 203, 120
2023/06/08 02:38:17.577, 142, 208, 125
2023/06/08 02:38:18.713, 143, 214, 142
2023/06/08 02:38:19.849, 141, 205, 124
2023/06/08 02:38:20.968, 145, 255, 124
2023/06/08 02:38:22.104, 148, 206, 122
2023/06/08 02:38:23.240, 143, 235, 121
2023/06/08 02:38:24.360, 147, 207, 123
2023/06/08 02:38:25.496, 144, 202, 129
2023/06/08 02:38:26.632, 145, 207, 125
2023/06/08 02:38:27.752, 145, 205, 124
2023/06/08 02:38:28.887, 142, 206, 132
2023/06/08 02:38:30.024, 145, 207, 125
2023/06/08 02:38:31.143, 141, 216, 132
2023/06/08 02:38:32.280, 146, 212, 128
2023/06/08 02:38:33.399, 143, 210, 130
2023/06/08 02:38:34.536, 143, 223, 130
2023/06/08 02:38:35.672, 145, 213, 128
2023/06/08 02:38:36.791, 138, 204, 127
2023/06/08 02:38:37.927, 142, 200, 125
2023/06/08 02:38:39.063, 143, 205, 128
2023/06/08 02:38:40.183, 144, 205, 126
2023/06/08 02:38:41.319, 138, 205, 130
2023/06/08 02:38:42.455, 142, 209, 129
2023/06/08 02:38:43.575, 141, 209, 124
2023/06/08 02:38:44.710, 144, 210, 138
2023/06/08 02:38:45.847, 139, 196, 125
2023/06/08 02:38:46.967, 146, 203, 126
2023/06/08 02:38:48.103, 149, 204, 149
2023/06/08 02:38:49.239, 142, 201, 128
2023/06/08 02:38:50.358, 148, 251, 129
2023/06/08 02:38:51.494, 143, 211, 126
2023/06/08 02:38:52.630, 143, 208, 126
2023/06/08 02:38:53.750, 148, 209, 125
2023/06/08 02:38:54.885, 138, 212, 134
2023/06/08 02:38:56.022, 144, 203, 127
2023/06/08 02:38:57.141, 147, 198, 123
2023/06/08 02:38:58.278, 139, 206, 130
2023/06/08 02:38:59.414, 170, 205, 125
2023/06/08 02:39:00.534, 141, 199, 128
2023/06/08 02:39:01.670, 142, 204, 128
2023/06/08 02:39:02.790, 141, 207, 174
2023/06/08 02:39:03.925, 143, 205, 203
2023/06/08 02:39:05.062, 140, 279, 123
2023/06/08 02:39:06.182, 144, 204, 130
2023/06/08 02:39:07.317, 144, 215, 124
2023/06/08 02:39:08.453, 143, 220, 126
2023/06/08 02:39:09.573, 138, 200, 129
2023/06/08 02:39:10.709, 144, 219, 129
2023/06/08 02:39:11.845, 143, 206, 127
2023/06/08 02:39:12.965, 148, 225, 130
2023/06/08 02:39:14.101, 147, 232, 130
2023/06/08 02:39:15.237, 145, 208, 125
2023/06/08 02:39:16.357, 143, 206, 125
2023/06/08 02:39:17.493, 144, 214, 131
2023/06/08 02:39:18.629, 137, 206, 128
2023/06/08 02:39:19.749, 152, 218, 124
2023/06/08 02:39:20.885, 141, 212, 127
2023/06/08 02:39:22.021, 145, 207, 128
2023/06/08 02:39:23.140, 149, 202, 126
2023/06/08 02:39:24.276, 144, 215, 128
2023/06/08 02:39:25.412, 142, 210, 129
2023/06/08 02:39:26.532, 146, 296, 131
2023/06/08 02:39:27.668, 147, 209, 162
2023/06/08 02:39:28.804, 145, 211, 126
2023/06/08 02:39:29.924, 146, 204, 127
2023/06/08 02:39:31.060, 143, 205, 126
2023/06/08 02:39:32.179, 142, 205, 120
2023/06/08 02:39:33.316, 144, 201, 124
2023/06/08 02:39:34.452, 141, 209, 125
2023/06/08 02:39:35.572, 144, 217, 127
2023/06/08 02:39:36.707, 161, 214, 135
2023/06/08 02:39:37.844, 180, 272, 126
2023/06/08 02:39:38.964, 142, 202, 124
2023/06/08 02:39:40.100, 143, 266, 132
2023/06/08 02:39:41.235, 151, 204, 128
2023/06/08 02:39:42.355, 149, 195, 127
2023/06/08 02:39:43.491, 143, 203, 127
2023/06/08 02:39:44.627, 145, 204, 125
2023/06/08 02:39:45.747, 148, 206, 126
2023/06/08 02:39:46.883, 146, 210, 126
2023/06/08 02:39:48.019, 140, 206, 347
2023/06/08 02:39:49.138, 155, 206, 124
2023/06/08 02:39:50.275, 150, 223, 131
2023/06/08 02:39:51.411, 137, 197, 127
2023/06/08 02:39:52.531, 143, 242, 124
2023/06/08 02:39:53.667, 147, 218, 121
2023/06/08 02:39:54.802, 144, 202, 126
2023/06/08 02:39:55.922, 152, 263, 134
2023/06/08 02:39:57.059, 144, 206, 129
2023/06/08 02:39:58.194, 140, 213, 126
2023/06/08 02:39:59.314, 145, 200, 127
2023/06/08 02:40:00.450, 144, 212, 126
2023/06/08 02:40:01.570, 147, 206, 129
2023/06/08 02:40:02.706, 142, 208, 131
2023/06/08 02:40:03.842, 144, 209, 128
2023/06/08 02:40:04.962, 141, 205, 125
2023/06/08 02:40:06.098, 142, 211, 135
2023/06/08 02:40:07.234, 142, 208, 131
2023/06/08 02:40:08.354, 142, 216, 129
2023/06/08 02:40:09.490, 144, 212, 129
2023/06/08 02:40:10.625, 142, 208, 126
2023/06/08 02:40:11.746, 144, 206, 125
2023/06/08 02:40:12.881, 146, 211, 123
2023/06/08 02:40:14.017, 145, 206, 130
2023/06/08 02:40:15.136, 142, 200, 133
2023/06/08 02:40:16.273, 145, 205, 124
2023/06/08 02:40:17.409, 141, 200, 123
2023/06/08 02:40:18.529, 139, 210, 125
2023/06/08 02:40:19.665, 155, 214, 143
2023/06/08 02:40:20.801, 144, 198, 125
2023/06/08 02:40:21.921, 148, 206, 130
2023/06/08 02:40:23.056, 152, 209, 126
2023/06/08 02:40:24.193, 143, 207, 156
2023/06/08 02:40:25.312, 141, 207, 131
2023/06/08 02:40:26.449, 146, 204, 129
2023/06/08 02:40:27.569, 144, 206, 141
2023/06/08 02:40:28.705, 142, 208, 133
2023/06/08 02:40:29.840, 148, 210, 129
2023/06/08 02:40:30.960, 149, 214, 128
2023/06/08 02:40:32.096, 144, 205, 138
2023/06/08 02:40:33.232, 144, 211, 130
2023/06/08 02:40:34.352, 145, 203, 128
2023/06/08 02:40:35.488, 144, 210, 132
2023/06/08 02:40:36.624, 144, 208, 129
2023/06/08 02:40:37.744, 141, 219, 178
2023/06/08 02:40:38.879, 139, 215, 127
2023/06/08 02:40:40.016, 147, 203, 130
2023/06/08 02:40:41.135, 146, 222, 128
2023/06/08 02:40:42.272, 144, 278, 126
2023/06/08 02:40:43.407, 142, 206, 129
2023/06/08 02:40:44.528, 147, 205, 130
2023/06/08 02:40:45.663, 137, 204, 125
2023/06/08 02:40:46.799, 163, 212, 126
2023/06/08 02:40:47.919, 150, 415, 125
2023/06/08 02:40:49.055, 145, 213, 121
2023/06/08 02:40:50.191, 144, 269, 124
2023/06/08 02:40:51.311, 148, 197, 128
2023/06/08 02:40:52.447, 143, 205, 125
2023/06/08 02:40:53.567, 151, 220, 131
2023/06/08 02:40:54.703, 148, 209, 127
2023/06/08 02:40:55.839, 146, 215, 130
2023/06/08 02:40:56.959, 144, 203, 129
2023/06/08 02:40:58.095, 142, 208, 128
2023/06/08 02:40:59.231, 142, 206, 133
2023/06/08 02:41:00.351, 147, 211, 128
2023/06/08 02:41:01.487, 143, 212, 135
2023/06/08 02:41:02.622, 144, 207, 124
2023/06/08 02:41:03.742, 149, 208, 121
2023/06/08 02:41:04.878, 146, 221, 131
2023/06/08 02:41:06.014, 144, 204, 129
2023/06/08 02:41:07.134, 144, 214, 129
2023/06/08 02:41:08.270, 142, 212, 126
2023/06/08 02:41:09.406, 164, 206, 128
2023/06/08 02:41:10.526, 149, 214, 136
2023/06/08 02:41:11.662, 146, 202, 131
2023/06/08 02:41:12.798, 145, 219, 125
2023/06/08 02:41:13.918, 148, 213, 126
2023/06/08 02:41:15.054, 145, 203, 127
2023/06/08 02:41:16.190, 142, 203, 134
2023/06/08 02:41:17.309, 144, 200, 129
2023/06/08 02:41:18.445, 142, 207, 127
2023/06/08 02:41:19.582, 135, 205, 130
2023/06/08 02:41:20.701, 143, 209, 125
2023/06/08 02:41:21.837, 144, 204, 119
2023/06/08 02:41:22.972, 146, 208, 123
2023/06/08 02:41:24.093, 147, 201, 127
2023/06/08 02:41:25.229, 143, 194, 125
2023/06/08 02:41:26.349, 151, 206, 127
2023/06/08 02:41:27.484, 148, 213, 122
2023/06/08 02:41:28.621, 144, 212, 126
2023/06/08 02:41:29.741, 147, 216, 132
2023/06/08 02:41:30.876, 145, 210, 130
2023/06/08 02:41:32.012, 143, 207, 125
2023/06/08 02:41:33.132, 141, 207, 137
2023/06/08 02:41:34.268, 152, 218, 126
2023/06/08 02:41:35.404, 139, 205, 128
2023/06/08 02:41:36.524, 142, 218, 132
2023/06/08 02:41:37.660, 142, 211, 127
2023/06/08 02:41:38.796, 142, 204, 128
2023/06/08 02:41:39.916, 141, 208, 126
2023/06/08 02:41:41.052, 152, 206, 128
2023/06/08 02:41:42.172, 147, 202, 132
2023/06/08 02:41:43.308, 158, 220, 125
2023/06/08 02:41:44.444, 148, 221, 141
2023/06/08 02:41:45.564, 143, 203, 124
2023/06/08 02:41:46.700, 145, 207, 124
2023/06/08 02:41:47.836, 143, 203, 127
2023/06/08 02:41:48.956, 148, 205, 127
2023/06/08 02:41:50.091, 146, 206, 128
2023/06/08 02:41:51.227, 152, 209, 125
2023/06/08 02:41:52.347, 147, 206, 132
2023/06/08 02:41:53.483, 137, 208, 136
2023/06/08 02:41:54.619, 167, 208, 128
2023/06/08 02:41:55.739, 141, 214, 130
2023/06/08 02:41:56.875, 143, 220, 134
2023/06/08 02:41:58.011, 141, 211, 129
2023/06/08 02:41:59.130, 140, 210, 134
2023/06/08 02:42:00.267, 151, 239, 128
2023/06/08 02:42:01.403, 147, 208, 127
2023/06/08 02:42:02.523, 145, 207, 133
2023/06/08 02:42:03.658, 141, 206, 131
2023/06/08 02:42:04.795, 142, 221, 133
2023/06/08 02:42:05.915, 140, 197, 126
2023/06/08 02:42:07.050, 148, 204, 125
2023/06/08 02:42:08.186, 141, 208, 121
2023/06/08 02:42:09.306, 142, 199, 131
2023/06/08 02:42:10.442, 144, 209, 130
2023/06/08 02:42:11.578, 148, 208, 125
2023/06/08 02:42:12.698, 142, 204, 124
2023/06/08 02:42:13.834, 143, 220, 128
2023/06/08 02:42:14.954, 146, 216, 125
2023/06/08 02:42:16.090, 145, 210, 124
2023/06/08 02:42:17.226, 150, 214, 127
2023/06/08 02:42:18.346, 147, 210, 129
2023/06/08 02:42:19.482, 140, 205, 130
2023/06/08 02:42:20.617, 143, 214, 124
2023/06/08 02:42:21.738, 146, 261, 124
2023/06/08 02:42:22.872, 141, 204, 126
2023/06/08 02:42:24.009, 149, 202, 134
2023/06/08 02:42:25.129, 147, 208, 130
2023/06/08 02:42:26.265, 141, 213, 130
2023/06/08 02:42:27.401, 145, 203, 128
2023/06/08 02:42:28.521, 146, 204, 132
2023/06/08 02:42:29.657, 144, 204, 126
2023/06/08 02:42:30.793, 146, 425, 127
2023/06/08 02:42:31.913, 143, 215, 131
2023/06/08 02:42:33.049, 143, 206, 125
2023/06/08 02:42:34.169, 146, 200, 132
2023/06/08 02:42:35.305, 147, 208, 123
2023/06/08 02:42:36.441, 141, 214, 122
2023/06/08 02:42:37.560, 142, 205, 124
2023/06/08 02:42:38.697, 146, 207, 126
2023/06/08 02:42:39.833, 147, 204, 131
2023/06/08 02:42:40.952, 145, 201, 128
2023/06/08 02:42:42.088, 140, 204, 123
2023/06/08 02:42:43.224, 142, 206, 125
2023/06/08 02:42:44.344, 144, 213, 139
2023/06/08 02:42:45.480, 145, 207, 125
2023/06/08 02:42:46.616, 148, 211, 127
2023/06/08 02:42:47.736, 137, 201, 125
2023/06/08 02:42:48.872, 145, 212, 125
2023/06/08 02:42:50.008, 147, 217, 126
2023/06/08 02:42:51.127, 146, 236, 128
2023/06/08 02:42:52.264, 146, 688, 120
2023/06/08 02:42:53.400, 144, 242, 128
2023/06/08 02:42:54.520, 142, 205, 128
2023/06/08 02:42:55.655, 144, 212, 127
2023/06/08 02:42:56.791, 144, 202, 124
2023/06/08 02:42:57.911, 141, 207, 127
2023/06/08 02:42:59.047, 139, 209, 121
2023/06/08 02:43:00.183, 145, 206, 127
2023/06/08 02:43:01.303, 143, 209, 124
2023/06/08 02:43:02.439, 144, 233, 126
2023/06/08 02:43:03.575, 142, 204, 125
2023/06/08 02:43:04.695, 145, 199, 121
2023/06/08 02:43:05.831, 143, 234, 126
2023/06/08 02:43:06.951, 145, 215, 137
2023/06/08 02:43:08.087, 150, 217, 128
2023/06/08 02:43:09.222, 143, 205, 127
2023/06/08 02:43:10.342, 138, 201, 128
2023/06/08 02:43:11.479, 141, 203, 129
2023/06/08 02:43:12.614, 146, 211, 132
2023/06/08 02:43:13.733, 145, 201, 130
2023/06/08 02:43:14.869, 146, 203, 125
2023/06/08 02:43:16.006, 144, 203, 156
2023/06/08 02:43:17.125, 149, 204, 134
2023/06/08 02:43:18.262, 146, 217, 126
2023/06/08 02:43:19.398, 151, 208, 120
2023/06/08 02:43:20.518, 148, 205, 122
2023/06/08 02:43:21.654, 145, 215, 126
2023/06/08 02:43:22.789, 144, 206, 124
2023/06/08 02:43:23.910, 148, 213, 125
2023/06/08 02:43:25.046, 139, 203, 130
2023/06/08 02:43:26.181, 139, 217, 130
2023/06/08 02:43:27.301, 147, 200, 127
2023/06/08 02:43:28.437, 164, 220, 124
2023/06/08 02:43:29.557, 142, 222, 128
2023/06/08 02:43:30.693, 148, 210, 132
2023/06/08 02:43:31.828, 146, 207, 123
2023/06/08 02:43:32.949, 139, 196, 124
2023/06/08 02:43:34.085, 143, 216, 125
2023/06/08 02:43:35.221, 147, 214, 124
2023/06/08 02:43:36.341, 143, 205, 131
2023/06/08 02:43:37.477, 144, 195, 129
2023/06/08 02:43:38.613, 143, 195, 131
2023/06/08 02:43:39.733, 146, 203, 132
2023/06/08 02:43:40.868, 143, 311, 125
2023/06/08 02:43:42.005, 144, 208, 124
2023/06/08 02:43:43.124, 143, 216, 124
2023/06/08 02:43:44.261, 141, 212, 135
2023/06/08 02:43:45.396, 147, 437, 129
2023/06/08 02:43:46.516, 143, 204, 127
2023/06/08 02:43:47.652, 145, 211, 129
2023/06/08 02:43:48.788, 144, 203, 126
2023/06/08 02:43:49.908, 144, 213, 126
2023/06/08 02:43:51.044, 147, 205, 128
