time, beta470, beta532, beta650
2023/06/26 22:24:23.301, 88, 95, 66
2023/06/26 22:24:24.438, 87, 96, 63
2023/06/26 22:24:25.557, 88, 94, 65
2023/06/26 22:24:26.693, 89, 96, 64
2023/06/26 22:24:27.813, 88, 95, 61
2023/06/26 22:24:28.949, 87, 102, 62
2023/06/26 22:24:30.069, 90, 98, 63
2023/06/26 22:24:31.205, 88, 96, 62
2023/06/26 22:24:32.325, 90, 96, 68
2023/06/26 22:24:33.461, 89, 98, 65
2023/06/26 22:24:34.581, 93, 98, 62
2023/06/26 22:24:35.717, 87, 95, 60
2023/06/26 22:24:36.837, 91, 94, 74
2023/06/26 22:24:37.973, 88, 94, 64
2023/06/26 22:24:39.093, 90, 98, 62
2023/06/26 22:24:40.229, 89, 95, 64
2023/06/26 22:24:41.364, 88, 106, 64
2023/06/26 22:24:42.484, 89, 98, 67
2023/06/26 22:24:43.620, 99, 92, 65
2023/06/26 22:24:44.740, 85, 98, 65
2023/06/26 22:24:45.876, 88, 99, 64
2023/06/26 22:24:46.996, 88, 98, 65
2023/06/26 22:24:48.132, 90, 95, 61
2023/06/26 22:24:49.252, 88, 103, 66
2023/06/26 22:24:50.388, 89, 102, 67
2023/06/26 22:24:51.508, 88, 94, 64
2023/06/26 22:24:52.644, 89, 94, 63
2023/06/26 22:24:53.764, 90, 94, 61
2023/06/26 22:24:54.899, 88, 97, 66
2023/06/26 22:24:56.019, 88, 94, 73
2023/06/26 22:24:57.155, 89, 94, 70
2023/06/26 22:24:58.275, 88, 95, 64
2023/06/26 22:24:59.411, 89, 93, 66
2023/06/26 22:25:00.531, 89, 97, 66
2023/06/26 22:25:01.667, 89, 97, 65
2023/06/26 22:25:02.803, 86, 97, 61
2023/06/26 22:25:03.923, 87, 94, 65
2023/06/26 22:25:05.059, 87, 94, 65
2023/06/26 22:25:06.179, 88, 95, 65
2023/06/26 22:25:07.315, 86, 98, 64
2023/06/26 22:25:08.435, 88, 98, 64
2023/06/26 22:25:09.571, 91, 109, 65
2023/06/26 22:25:10.691, 89, 98, 61
2023/06/26 22:25:11.827, 90, 94, 65
2023/06/26 22:25:12.946, 87, 94, 62
2023/06/26 22:25:14.082, 91, 100, 64
2023/06/26 22:25:15.202, 89, 115, 65
2023/06/26 22:25:16.338, 90, 98, 64
2023/06/26 22:25:17.458, 90, 95, 63
2023/06/26 22:25:18.594, 87, 94, 65
2023/06/26 22:25:19.730, 88, 95, 60
2023/06/26 22:25:20.850, 90, 97, 62
2023/06/26 22:25:21.986, 87, 95, 65
2023/06/26 22:25:23.106, 93, 97, 63
2023/06/26 22:25:24.242, 88, 97, 68
2023/06/26 22:25:25.361, 88, 96, 60
2023/06/26 22:25:26.498, 92, 92, 60
2023/06/26 22:25:27.617, 89, 95, 62
2023/06/26 22:25:28.753, 90, 95, 63
2023/06/26 22:25:29.873, 89, 95, 66
2023/06/26 22:25:31.009, 88, 98, 67
2023/06/26 22:25:32.128, 88, 98, 63
2023/06/26 22:25:33.265, 86, 95, 66
2023/06/26 22:25:34.385, 88, 96, 64
2023/06/26 22:25:35.521, 88, 94, 63
2023/06/26 22:25:36.641, 89, 95, 63
2023/06/26 22:25:37.777, 86, 96, 63
2023/06/26 22:25:38.897, 90, 97, 68
2023/06/26 22:25:40.033, 89, 96, 67
2023/06/26 22:25:41.153, 89, 101, 66
2023/06/26 22:25:42.288, 89, 97, 64
2023/06/26 22:25:43.409, 90, 100, 61
2023/06/26 22:25:44.545, 92, 101, 70
2023/06/26 22:25:45.680, 89, 96, 61
2023/06/26 22:25:46.800, 87, 96, 62
2023/06/26 22:25:47.936, 90, 98, 64
2023/06/26 22:25:49.056, 89, 100, 61
2023/06/26 22:25:50.192, 92, 107, 64
2023/06/26 22:25:51.312, 91, 97, 61
2023/06/26 22:25:52.448, 104, 103, 64
2023/06/26 22:25:53.568, 94, 96, 75
2023/06/26 22:25:54.703, 93, 99, 72
2023/06/26 22:25:55.840, 91, 105, 66
2023/06/26 22:25:56.960, 89, 99, 64
2023/06/26 22:25:58.096, 89, 99, 64
2023/06/26 22:25:59.216, 94, 93, 66
2023/06/26 22:26:00.351, 90, 92, 66
2023/06/26 22:26:01.472, 93, 113, 61
2023/06/26 22:26:02.607, 87, 96, 62
2023/06/26 22:26:03.727, 89, 97, 70
2023/06/26 22:26:04.863, 89, 98, 66
2023/06/26 22:26:05.983, 91, 97, 64
2023/06/26 22:26:07.119, 89, 95, 65
2023/06/26 22:26:08.239, 90, 94, 67
2023/06/26 22:26:09.374, 86, 98, 66
2023/06/26 22:26:10.494, 90, 103, 61
2023/06/26 22:26:11.631, 90, 98, 68
2023/06/26 22:26:12.751, 90, 98, 67
2023/06/26 22:26:13.886, 86, 95, 62
2023/06/26 22:26:15.007, 90, 95, 65
2023/06/26 22:26:16.143, 95, 96, 61
2023/06/26 22:26:17.278, 89, 95, 62
2023/06/26 22:26:18.398, 91, 96, 68
2023/06/26 22:26:19.534, 92, 100, 65
2023/06/26 22:26:20.654, 88, 97, 64
2023/06/26 22:26:21.790, 86, 93, 69
2023/06/26 22:26:22.910, 89, 98, 62
2023/06/26 22:26:24.046, 88, 98, 63
2023/06/26 22:26:25.166, 89, 98, 63
2023/06/26 22:26:26.302, 89, 95, 65
2023/06/26 22:26:27.422, 89, 101, 66
2023/06/26 22:26:28.558, 90, 96, 64
2023/06/26 22:26:29.678, 91, 97, 64
2023/06/26 22:26:30.814, 94, 96, 67
2023/06/26 22:26:31.934, 89, 97, 64
2023/06/26 22:26:33.069, 94, 94, 63
2023/06/26 22:26:34.190, 87, 94, 65
2023/06/26 22:26:35.325, 92, 93, 65
2023/06/26 22:26:36.445, 89, 96, 65
2023/06/26 22:26:37.581, 92, 94, 65
2023/06/26 22:26:38.701, 88, 96, 62
2023/06/26 22:26:39.838, 90, 95, 61
2023/06/26 22:26:40.957, 88, 97, 62
2023/06/26 22:26:42.093, 87, 96, 63
2023/06/26 22:26:43.213, 89, 95, 68
2023/06/26 22:26:44.349, 90, 107, 82
2023/06/26 22:26:45.485, 90, 105, 63
2023/06/26 22:26:46.605, 87, 92, 63
2023/06/26 22:26:47.741, 88, 98, 64
2023/06/26 22:26:48.861, 89, 96, 65
2023/06/26 22:26:49.997, 90, 99, 64
2023/06/26 22:26:51.116, 88, 96, 59
2023/06/26 22:26:52.252, 86, 96, 67
2023/06/26 22:26:53.372, 89, 91, 61
2023/06/26 22:26:54.508, 85, 96, 66
2023/06/26 22:26:55.627, 88, 97, 62
2023/06/26 22:26:56.764, 87, 96, 69
2023/06/26 22:26:57.884, 90, 131, 69
2023/06/26 22:26:59.020, 91, 98, 64
2023/06/26 22:27:00.140, 92, 96, 63
2023/06/26 22:27:01.276, 88, 95, 65
2023/06/26 22:27:02.412, 88, 100, 64
2023/06/26 22:27:03.532, 88, 93, 65
2023/06/26 22:27:04.668, 92, 95, 61
2023/06/26 22:27:05.788, 87, 99, 65
2023/06/26 22:27:06.924, 99, 97, 64
2023/06/26 22:27:08.043, 92, 96, 64
2023/06/26 22:27:09.179, 90, 97, 63
2023/06/26 22:27:10.299, 92, 95, 62
2023/06/26 22:27:11.435, 92, 101, 63
2023/06/26 22:27:12.555, 92, 95, 62
2023/06/26 22:27:13.691, 92, 96, 64
2023/06/26 22:27:14.811, 90, 102, 64
2023/06/26 22:27:15.947, 88, 98, 61
2023/06/26 22:27:17.067, 90, 96, 68
2023/06/26 22:27:18.203, 88, 97, 72
2023/06/26 22:27:19.339, 90, 102, 61
2023/06/26 22:27:20.459, 88, 99, 64
2023/06/26 22:27:21.594, 93, 92, 65
2023/06/26 22:27:22.715, 86, 99, 63
2023/06/26 22:27:23.850, 92, 97, 64
2023/06/26 22:27:24.970, 90, 98, 66
2023/06/26 22:27:26.106, 88, 97, 61
2023/06/26 22:27:27.226, 89, 98, 61
2023/06/26 22:27:28.362, 88, 95, 64
2023/06/26 22:27:29.482, 88, 94, 66
2023/06/26 22:27:30.618, 89, 95, 64
2023/06/26 22:27:31.738, 89, 95, 66
2023/06/26 22:27:32.873, 88, 97, 64
2023/06/26 22:27:33.994, 88, 96, 67
2023/06/26 22:27:35.130, 86, 97, 64
2023/06/26 22:27:36.250, 89, 97, 62
2023/06/26 22:27:37.385, 87, 97, 64
2023/06/26 22:27:38.506, 88, 97, 64
2023/06/26 22:27:39.642, 87, 94, 63
2023/06/26 22:27:40.761, 90, 97, 60
2023/06/26 22:27:41.897, 91, 102, 64
2023/06/26 22:27:43.033, 91, 100, 66
2023/06/26 22:27:44.153, 88, 93, 62
2023/06/26 22:27:45.289, 88, 93, 63
2023/06/26 22:27:46.409, 88, 94, 64
2023/06/26 22:27:47.545, 94, 93, 65
2023/06/26 22:27:48.665, 85, 98, 63
2023/06/26 22:27:49.801, 86, 99, 67
2023/06/26 22:27:50.921, 89, 93, 60
2023/06/26 22:27:52.057, 86, 96, 64
2023/06/26 22:27:53.177, 89, 97, 63
2023/06/26 22:27:54.313, 91, 94, 65
2023/06/26 22:27:55.432, 88, 91, 65
2023/06/26 22:27:56.568, 93, 93, 64
2023/06/26 22:27:57.688, 91, 94, 64
2023/06/26 22:27:58.825, 93, 96, 64
2023/06/26 22:27:59.945, 88, 95, 61
2023/06/26 22:28:01.080, 91, 95, 65
2023/06/26 22:28:02.200, 90, 96, 66
2023/06/26 22:28:03.336, 93, 95, 63
2023/06/26 22:28:04.456, 89, 94, 63
2023/06/26 22:28:05.592, 90, 97, 63
2023/06/26 22:28:06.728, 90, 101, 64
2023/06/26 22:28:07.848, 89, 95, 65
2023/06/26 22:28:08.984, 94, 99, 63
2023/06/26 22:28:10.104, 87, 95, 69
2023/06/26 22:28:11.240, 86, 94, 63
2023/06/26 22:28:12.360, 89, 96, 66
2023/06/26 22:28:13.495, 90, 92, 60
2023/06/26 22:28:14.615, 89, 94, 61
2023/06/26 22:28:15.751, 91, 98, 61
2023/06/26 22:28:16.871, 88, 96, 65
2023/06/26 22:28:18.007, 90, 97, 65
2023/06/26 22:28:19.127, 88, 95, 61
2023/06/26 22:28:20.263, 98, 102, 62
2023/06/26 22:28:21.383, 88, 97, 63
2023/06/26 22:28:22.519, 88, 97, 64
2023/06/26 22:28:23.639, 91, 94, 63
2023/06/26 22:28:24.775, 95, 92, 65
2023/06/26 22:28:25.895, 88, 95, 59
2023/06/26 22:28:27.031, 88, 92, 63
2023/06/26 22:28:28.150, 89, 96, 62
2023/06/26 22:28:29.286, 92, 95, 61
2023/06/26 22:28:30.406, 88, 93, 63
2023/06/26 22:28:31.542, 87, 101, 63
2023/06/26 22:28:32.678, 90, 98, 64
2023/06/26 22:28:33.798, 90, 93, 63
2023/06/26 22:28:34.933, 86, 98, 61
2023/06/26 22:28:36.054, 87, 97, 65
2023/06/26 22:28:37.190, 89, 97, 64
2023/06/26 22:28:38.309, 89, 97, 62
2023/06/26 22:28:39.446, 91, 95, 63
2023/06/26 22:28:40.566, 88, 101, 64
2023/06/26 22:28:41.702, 86, 96, 66
2023/06/26 22:28:42.822, 88, 96, 65
2023/06/26 22:28:43.958, 89, 94, 61
2023/06/26 22:28:45.078, 89, 93, 64
2023/06/26 22:28:46.213, 92, 96, 63
2023/06/26 22:28:47.333, 92, 94, 63
2023/06/26 22:28:48.469, 88, 94, 66
2023/06/26 22:28:49.589, 89, 95, 65
2023/06/26 22:28:50.725, 92, 92, 79
2023/06/26 22:28:51.845, 89, 94, 63
2023/06/26 22:28:52.981, 89, 100, 63
2023/06/26 22:28:54.116, 88, 96, 63
2023/06/26 22:28:55.236, 89, 102, 64
2023/06/26 22:28:56.373, 88, 94, 64
2023/06/26 22:28:57.493, 151, 96, 59
2023/06/26 22:28:58.629, 92, 94, 60
2023/06/26 22:28:59.748, 85, 96, 63
2023/06/26 22:29:00.884, 86, 98, 63
2023/06/26 22:29:02.004, 89, 98, 64
2023/06/26 22:29:03.140, 87, 95, 64
2023/06/26 22:29:04.260, 89, 96, 61
2023/06/26 22:29:05.396, 88, 95, 65
2023/06/26 22:29:06.516, 93, 94, 100
2023/06/26 22:29:07.652, 92, 96, 63
2023/06/26 22:29:08.772, 91, 98, 65
2023/06/26 22:29:09.908, 92, 95, 67
2023/06/26 22:29:11.044, 90, 94, 64
2023/06/26 22:29:12.164, 87, 98, 65
2023/06/26 22:29:13.299, 89, 102, 66
2023/06/26 22:29:14.420, 90, 100, 63
2023/06/26 22:29:15.556, 89, 94, 65
2023/06/26 22:29:16.676, 91, 98, 65
2023/06/26 22:29:17.812, 89, 101, 69
2023/06/26 22:29:18.931, 89, 97, 64
2023/06/26 22:29:20.067, 89, 99, 67
2023/06/26 22:29:21.187, 88, 93, 67
2023/06/26 22:29:22.324, 90, 100, 73
2023/06/26 22:29:23.443, 88, 95, 63
2023/06/26 22:29:24.579, 86, 99, 62
2023/06/26 22:29:25.715, 88, 96, 64
2023/06/26 22:29:26.835, 89, 100, 62
2023/06/26 22:29:27.971, 90, 94, 58
2023/06/26 22:29:29.091, 87, 96, 61
2023/06/26 22:29:30.227, 88, 95, 65
2023/06/26 22:29:31.347, 86, 101, 66
2023/06/26 22:29:32.483, 88, 95, 62
2023/06/26 22:29:33.603, 87, 93, 62
2023/06/26 22:29:34.739, 89, 96, 63
2023/06/26 22:29:35.858, 92, 98, 65
2023/06/26 22:29:36.994, 86, 96, 69
2023/06/26 22:29:38.114, 89, 95, 63
2023/06/26 22:29:39.250, 90, 97, 61
2023/06/26 22:29:40.369, 91, 95, 61
2023/06/26 22:29:41.506, 87, 95, 68
2023/06/26 22:29:42.625, 91, 96, 62
2023/06/26 22:29:43.762, 92, 94, 63
2023/06/26 22:29:44.881, 92, 96, 64
2023/06/26 22:29:46.018, 89, 97, 65
2023/06/26 22:29:47.138, 88, 96, 65
2023/06/26 22:29:48.274, 96, 96, 62
2023/06/26 22:29:49.393, 90, 97, 63
2023/06/26 22:29:50.529, 86, 93, 67
2023/06/26 22:29:51.665, 86, 99, 68
2023/06/26 22:29:52.785, 88, 98, 63
2023/06/26 22:29:53.921, 89, 95, 63
2023/06/26 22:29:55.041, 89, 95, 67
2023/06/26 22:29:56.177, 89, 95, 64
2023/06/26 22:29:57.297, 90, 97, 64
2023/06/26 22:29:58.433, 89, 95, 63
2023/06/26 22:29:59.553, 88, 96, 60
2023/06/26 22:30:00.689, 89, 99, 69
2023/06/26 22:30:01.809, 88, 114, 63
2023/06/26 22:30:02.944, 88, 96, 63
2023/06/26 22:30:04.065, 88, 94, 65
2023/06/26 22:30:05.201, 90, 96, 62
2023/06/26 22:30:06.321, 89, 98, 62
2023/06/26 22:30:07.456, 87, 97, 59
2023/06/26 22:30:08.576, 89, 97, 63
2023/06/26 22:30:09.712, 90, 98, 63
2023/06/26 22:30:10.832, 87, 95, 64
2023/06/26 22:30:11.967, 91, 92, 61
2023/06/26 22:30:13.104, 87, 97, 63
2023/06/26 22:30:14.224, 90, 94, 67
2023/06/26 22:30:15.360, 87, 95, 62
2023/06/26 22:30:16.480, 88, 94, 62
2023/06/26 22:30:17.616, 89, 103, 63
2023/06/26 22:30:18.736, 92, 100, 65
2023/06/26 22:30:19.872, 87, 96, 65
2023/06/26 22:30:20.991, 87, 97, 63
2023/06/26 22:30:22.128, 87, 96, 63
2023/06/26 22:30:23.248, 94, 96, 61
2023/06/26 22:30:24.383, 87, 98, 65
2023/06/26 22:30:25.503, 89, 95, 64
2023/06/26 22:30:26.639, 91, 100, 67
2023/06/26 22:30:27.759, 86, 94, 63
2023/06/26 22:30:28.895, 88, 96, 64
2023/06/26 22:30:30.014, 88, 96, 65
2023/06/26 22:30:31.151, 91, 96, 62
2023/06/26 22:30:32.271, 86, 95, 63
2023/06/26 22:30:33.407, 88, 94, 65
2023/06/26 22:30:34.543, 88, 108, 61
2023/06/26 22:30:35.662, 114, 94, 65
2023/06/26 22:30:36.799, 87, 100, 64
2023/06/26 22:30:37.919, 89, 98, 64
2023/06/26 22:30:39.054, 89, 101, 64
2023/06/26 22:30:40.175, 89, 94, 64
2023/06/26 22:30:41.310, 89, 94, 61
2023/06/26 22:30:42.430, 86, 95, 65
2023/06/26 22:30:43.566, 90, 94, 63
2023/06/26 22:30:44.686, 87, 97, 62
2023/06/26 22:30:45.822, 88, 94, 67
2023/06/26 22:30:46.942, 90, 94, 64
2023/06/26 22:30:48.078, 113, 100, 65
2023/06/26 22:30:49.214, 91, 94, 63
2023/06/26 22:30:50.334, 95, 93, 65
2023/06/26 22:30:51.470, 87, 103, 62
2023/06/26 22:30:52.590, 88, 96, 67
2023/06/26 22:30:53.726, 91, 96, 62
2023/06/26 22:30:54.846, 88, 93, 63
2023/06/26 22:30:55.982, 87, 96, 65
2023/06/26 22:30:57.101, 90, 93, 66
2023/06/26 22:30:58.237, 84, 96, 64
2023/06/26 22:30:59.356, 88, 97, 65
2023/06/26 22:31:00.493, 90, 93, 63
2023/06/26 22:31:01.613, 95, 94, 67
2023/06/26 22:31:02.749, 93, 106, 65
2023/06/26 22:31:03.869, 90, 100, 66
2023/06/26 22:31:05.005, 88, 99, 64
2023/06/26 22:31:06.141, 91, 94, 65
2023/06/26 22:31:07.261, 87, 93, 61
2023/06/26 22:31:08.396, 88, 93, 67
2023/06/26 22:31:09.517, 88, 96, 65
2023/06/26 22:31:10.653, 87, 97, 61
2023/06/26 22:31:11.773, 89, 94, 61
2023/06/26 22:31:12.908, 87, 96, 64
2023/06/26 22:31:14.028, 89, 94, 63
2023/06/26 22:31:15.164, 92, 92, 65
2023/06/26 22:31:16.284, 88, 92, 63
2023/06/26 22:31:17.420, 87, 94, 64
2023/06/26 22:31:18.540, 91, 95, 62
2023/06/26 22:31:19.676, 89, 96, 63
2023/06/26 22:31:20.796, 90, 98, 68
2023/06/26 22:31:21.932, 98, 98, 61
2023/06/26 22:31:23.052, 86, 96, 68
2023/06/26 22:31:24.188, 86, 94, 81
2023/06/26 22:31:25.308, 86, 92, 63
2023/06/26 22:31:26.444, 90, 115, 64
2023/06/26 22:31:27.564, 88, 94, 64
2023/06/26 22:31:28.700, 91, 95, 64
2023/06/26 22:31:29.820, 90, 94, 62
2023/06/26 22:31:30.956, 92, 131, 62
2023/06/26 22:31:32.091, 87, 96, 105
2023/06/26 22:31:33.211, 88, 96, 67
2023/06/26 22:31:34.347, 85, 95, 67
2023/06/26 22:31:35.467, 88, 93, 62
2023/06/26 22:31:36.602, 93, 97, 63
2023/06/26 22:31:37.723, 90, 98, 63
2023/06/26 22:31:38.859, 90, 97, 64
2023/06/26 22:31:39.979, 87, 93, 61
2023/06/26 22:31:41.114, 88, 98, 64
2023/06/26 22:31:42.234, 89, 93, 64
2023/06/26 22:31:43.371, 89, 93, 65
2023/06/26 22:31:44.491, 87, 96, 65
2023/06/26 22:31:45.626, 87, 97, 61
2023/06/26 22:31:46.746, 89, 100, 63
2023/06/26 22:31:47.882, 89, 95, 64
2023/06/26 22:31:49.002, 86, 99, 65
2023/06/26 22:31:50.138, 89, 94, 63
2023/06/26 22:31:51.258, 91, 99, 63
2023/06/26 22:31:52.394, 88, 96, 64
2023/06/26 22:31:53.530, 90, 96, 64
2023/06/26 22:31:54.650, 91, 100, 65
2023/06/26 22:31:55.786, 88, 100, 65
2023/06/26 22:31:56.906, 89, 98, 63
2023/06/26 22:31:58.042, 87, 94, 60
2023/06/26 22:31:59.162, 90, 99, 65
2023/06/26 22:32:00.298, 91, 97, 62
2023/06/26 22:32:01.417, 100, 97, 61
2023/06/26 22:32:02.553, 89, 96, 66
2023/06/26 22:32:03.673, 89, 97, 62
2023/06/26 22:32:04.809, 88, 94, 64
2023/06/26 22:32:05.929, 88, 93, 63
2023/06/26 22:32:07.065, 88, 94, 88
2023/06/26 22:32:08.201, 91, 129, 67
2023/06/26 22:32:09.321, 89, 95, 62
2023/06/26 22:32:10.457, 90, 96, 63
2023/06/26 22:32:11.577, 89, 96, 65
2023/06/26 22:32:12.713, 88, 101, 64
2023/06/26 22:32:13.833, 90, 104, 62
2023/06/26 22:32:14.969, 86, 96, 65
2023/06/26 22:32:16.089, 91, 103, 65
2023/06/26 22:32:17.225, 88, 101, 64
2023/06/26 22:32:18.344, 91, 94, 60
2023/06/26 22:32:19.480, 90, 95, 64
2023/06/26 22:32:20.600, 88, 96, 64
2023/06/26 22:32:21.736, 88, 94, 65
2023/06/26 22:32:22.872, 90, 98, 66
2023/06/26 22:32:23.992, 90, 96, 62
2023/06/26 22:32:25.128, 86, 95, 61
2023/06/26 22:32:26.248, 91, 96, 64
2023/06/26 22:32:27.384, 86, 92, 64
2023/06/26 22:32:28.504, 91, 92, 63
2023/06/26 22:32:29.640, 88, 99, 62
2023/06/26 22:32:30.760, 91, 95, 63
2023/06/26 22:32:31.896, 87, 98, 67
2023/06/26 22:32:33.016, 91, 95, 61
2023/06/26 22:32:34.151, 89, 126, 64
2023/06/26 22:32:35.272, 91, 99, 62
2023/06/26 22:32:36.407, 86, 94, 64
2023/06/26 22:32:37.527, 92, 95, 66
2023/06/26 22:32:38.663, 89, 99, 65
2023/06/26 22:32:39.783, 86, 95, 65
2023/06/26 22:32:40.919, 89, 91, 62
2023/06/26 22:32:42.039, 90, 96, 63
2023/06/26 22:32:43.175, 87, 96, 63
2023/06/26 22:32:44.295, 96, 96, 67
2023/06/26 22:32:45.431, 89, 100, 64
2023/06/26 22:32:46.551, 90, 98, 62
2023/06/26 22:32:47.687, 90, 97, 65
2023/06/26 22:32:48.822, 87, 106, 64
2023/06/26 22:32:49.943, 89, 97, 62
2023/06/26 22:32:51.079, 89, 94, 64
2023/06/26 22:32:52.198, 91, 94, 63
2023/06/26 22:32:53.334, 99, 95, 62
2023/06/26 22:32:54.454, 87, 100, 64
2023/06/26 22:32:55.590, 90, 108, 68
2023/06/26 22:32:56.710, 89, 99, 61
2023/06/26 22:32:57.845, 90, 94, 71
2023/06/26 22:32:58.966, 85, 97, 65
2023/06/26 22:33:00.101, 89, 95, 67
2023/06/26 22:33:01.222, 90, 93, 64
2023/06/26 22:33:02.358, 89, 95, 63
2023/06/26 22:33:03.478, 88, 95, 63
2023/06/26 22:33:04.614, 89, 94, 65
2023/06/26 22:33:05.733, 91, 99, 64
2023/06/26 22:33:06.869, 89, 97, 61
2023/06/26 22:33:08.005, 90, 99, 62
2023/06/26 22:33:09.125, 88, 97, 65
2023/06/26 22:33:10.262, 89, 100, 60
2023/06/26 22:33:11.381, 90, 96, 67
2023/06/26 22:33:12.517, 87, 98, 66
2023/06/26 22:33:13.637, 87, 96, 62
2023/06/26 22:33:14.773, 89, 101, 67
2023/06/26 22:33:15.893, 89, 95, 63
2023/06/26 22:33:17.029, 87, 94, 63
2023/06/26 22:33:18.149, 86, 98, 61
2023/06/26 22:33:19.284, 89, 99, 65
2023/06/26 22:33:20.404, 89, 110, 61
2023/06/26 22:33:21.541, 86, 94, 61
2023/06/26 22:33:22.661, 88, 95, 62
2023/06/26 22:33:23.797, 85, 97, 64
2023/06/26 22:33:24.933, 93, 102, 63
2023/06/26 22:33:26.052, 93, 93, 64
2023/06/26 22:33:27.188, 90, 96, 65
2023/06/26 22:33:28.308, 90, 96, 65
2023/06/26 22:33:29.444, 88, 94, 64
2023/06/26 22:33:30.564, 87, 93, 65
2023/06/26 22:33:31.700, 89, 93, 62
2023/06/26 22:33:32.820, 88, 98, 60
2023/06/26 22:33:33.956, 87, 97, 62
2023/06/26 22:33:35.076, 90, 94, 63
2023/06/26 22:33:36.212, 89, 96, 61
2023/06/26 22:33:37.332, 86, 100, 64
2023/06/26 22:33:38.468, 87, 97, 66
2023/06/26 22:33:39.587, 86, 94, 62
2023/06/26 22:33:40.724, 88, 92, 67
2023/06/26 22:33:41.843, 89, 93, 62
2023/06/26 22:33:42.979, 91, 94, 66
2023/06/26 22:33:44.098, 88, 96, 65
2023/06/26 22:33:45.235, 89, 101, 64
2023/06/26 22:33:46.355, 86, 96, 63
2023/06/26 22:33:47.491, 89, 95, 64
2023/06/26 22:33:48.611, 88, 95, 63
2023/06/26 22:33:49.747, 89, 98, 64
2023/06/26 22:33:50.883, 90, 102, 62
2023/06/26 22:33:52.003, 91, 559, 67
2023/06/26 22:33:53.139, 88, 94, 64
2023/06/26 22:33:54.259, 91, 96, 64
2023/06/26 22:33:55.394, 91, 98, 65
2023/06/26 22:33:56.515, 89, 96, 63
2023/06/26 22:33:57.650, 89, 92, 61
2023/06/26 22:33:58.770, 98, 97, 66
2023/06/26 22:33:59.906, 92, 93, 64
2023/06/26 22:34:01.026, 88, 97, 69
2023/06/26 22:34:02.162, 87, 95, 62
2023/06/26 22:34:03.282, 90, 95, 61
2023/06/26 22:34:04.418, 89, 93, 65
2023/06/26 22:34:05.538, 92, 111, 62
2023/06/26 22:34:06.674, 89, 95, 63
2023/06/26 22:34:07.810, 87, 96, 65
2023/06/26 22:34:08.930, 89, 97, 61
2023/06/26 22:34:10.065, 93, 95, 62
2023/06/26 22:34:11.186, 88, 94, 67
2023/06/26 22:34:12.321, 90, 97, 62
2023/06/26 22:34:13.442, 91, 100, 68
2023/06/26 22:34:14.577, 91, 103, 65
2023/06/26 22:34:15.697, 87, 98, 64
2023/06/26 22:34:16.833, 94, 94, 61
2023/06/26 22:34:17.953, 85, 97, 65
2023/06/26 22:34:19.089, 89, 96, 65
2023/06/26 22:34:20.209, 87, 97, 61
2023/06/26 22:34:21.345, 87, 96, 67
2023/06/26 22:34:22.465, 85, 100, 66
2023/06/26 22:34:23.600, 89, 96, 65
2023/06/26 22:34:24.737, 91, 96, 65
2023/06/26 22:34:25.857, 88, 97, 65
2023/06/26 22:34:26.993, 89, 93, 62
2023/06/26 22:34:28.113, 87, 98, 60
2023/06/26 22:34:29.249, 89, 97, 64
2023/06/26 22:34:30.368, 87, 98, 63
2023/06/26 22:34:31.504, 85, 99, 64
2023/06/26 22:34:32.624, 89, 96, 63
2023/06/26 22:34:33.760, 89, 95, 65
2023/06/26 22:34:34.880, 93, 101, 79
2023/06/26 22:34:36.016, 90, 90, 63
2023/06/26 22:34:37.136, 89, 96, 70
2023/06/26 22:34:38.272, 91, 99, 65
2023/06/26 22:34:39.392, 90, 98, 66
2023/06/26 22:34:40.528, 89, 103, 61
2023/06/26 22:34:41.647, 93, 94, 65
2023/06/26 22:34:42.784, 111, 93, 66
2023/06/26 22:34:43.904, 88, 99, 64
2023/06/26 22:34:45.040, 88, 100, 64
2023/06/26 22:34:46.176, 88, 96, 64
2023/06/26 22:34:47.295, 90, 96, 65
2023/06/26 22:34:48.432, 88, 94, 64
2023/06/26 22:34:49.551, 89, 97, 66
2023/06/26 22:34:50.687, 87, 93, 66
2023/06/26 22:34:51.807, 90, 96, 65
2023/06/26 22:34:52.943, 89, 99, 60
2023/06/26 22:34:54.063, 91, 100, 63
2023/06/26 22:34:55.199, 89, 94, 66
2023/06/26 22:34:56.319, 89, 100, 66
2023/06/26 22:34:57.455, 90, 95, 66
2023/06/26 22:34:58.575, 88, 97, 85
2023/06/26 22:34:59.711, 88, 98, 65
2023/06/26 22:35:00.831, 87, 94, 65
2023/06/26 22:35:01.967, 88, 95, 62
2023/06/26 22:35:03.086, 90, 96, 63
2023/06/26 22:35:04.222, 86, 94, 60
2023/06/26 22:35:05.358, 87, 100, 66
2023/06/26 22:35:06.478, 90, 95, 65
2023/06/26 22:35:07.614, 89, 95, 65
2023/06/26 22:35:08.734, 87, 94, 63
2023/06/26 22:35:09.870, 88, 94, 66
2023/06/26 22:35:10.990, 88, 95, 64
2023/06/26 22:35:12.125, 93, 96, 70
2023/06/26 22:35:13.246, 91, 95, 76
2023/06/26 22:35:14.382, 89, 96, 61
2023/06/26 22:35:15.502, 86, 102, 63
2023/06/26 22:35:16.638, 91, 98, 81
2023/06/26 22:35:17.757, 90, 94, 63
2023/06/26 22:35:18.893, 90, 96, 62
