time, beta470, beta532, beta650
2023/06/22 12:32:55.303, 129, 144, 91
2023/06/22 12:32:56.439, 127, 143, 91
2023/06/22 12:32:57.559, 130, 140, 88
2023/06/22 12:32:58.695, 134, 137, 87
2023/06/22 12:32:59.831, 125, 206, 92
2023/06/22 12:33:00.951, 127, 145, 90
2023/06/22 12:33:02.087, 133, 143, 93
2023/06/22 12:33:03.207, 127, 142, 90
2023/06/22 12:33:04.343, 127, 145, 94
2023/06/22 12:33:05.478, 123, 163, 86
2023/06/22 12:33:06.599, 124, 148, 93
2023/06/22 12:33:07.735, 124, 142, 99
2023/06/22 12:33:08.854, 128, 141, 89
2023/06/22 12:33:09.991, 126, 142, 87
2023/06/22 12:33:11.127, 127, 140, 90
2023/06/22 12:33:12.246, 127, 146, 90
2023/06/22 12:33:13.382, 129, 142, 88
2023/06/22 12:33:14.518, 130, 153, 88
2023/06/22 12:33:15.638, 124, 141, 89
2023/06/22 12:33:16.774, 125, 139, 88
2023/06/22 12:33:17.894, 138, 142, 89
2023/06/22 12:33:19.029, 130, 137, 89
2023/06/22 12:33:20.166, 129, 148, 88
2023/06/22 12:33:21.286, 129, 143, 103
2023/06/22 12:33:22.422, 127, 187, 90
2023/06/22 12:33:23.541, 126, 147, 89
2023/06/22 12:33:24.678, 129, 137, 88
2023/06/22 12:33:25.813, 124, 142, 89
2023/06/22 12:33:26.933, 127, 142, 91
2023/06/22 12:33:28.069, 126, 138, 88
2023/06/22 12:33:29.189, 128, 148, 89
2023/06/22 12:33:30.325, 123, 143, 91
2023/06/22 12:33:31.461, 131, 141, 200
2023/06/22 12:33:32.581, 126, 137, 88
2023/06/22 12:33:33.717, 130, 143, 87
2023/06/22 12:33:34.837, 128, 142, 88
2023/06/22 12:33:35.973, 129, 146, 87
2023/06/22 12:33:37.109, 129, 140, 87
2023/06/22 12:33:38.229, 128, 148, 89
2023/06/22 12:33:39.365, 123, 138, 91
2023/06/22 12:33:40.484, 128, 138, 92
2023/06/22 12:33:41.620, 130, 148, 86
2023/06/22 12:33:42.756, 128, 138, 90
2023/06/22 12:33:43.876, 127, 152, 91
2023/06/22 12:33:45.012, 124, 158, 89
2023/06/22 12:33:46.132, 130, 141, 88
2023/06/22 12:33:47.268, 125, 146, 87
2023/06/22 12:33:48.404, 133, 141, 87
2023/06/22 12:33:49.524, 126, 147, 88
2023/06/22 12:33:50.660, 131, 142, 91
2023/06/22 12:33:51.780, 126, 136, 91
2023/06/22 12:33:52.916, 126, 150, 90
2023/06/22 12:33:54.052, 128, 140, 87
2023/06/22 12:33:55.171, 129, 144, 89
2023/06/22 12:33:56.308, 128, 141, 88
2023/06/22 12:33:57.427, 130, 139, 88
2023/06/22 12:33:58.564, 126, 136, 92
2023/06/22 12:33:59.699, 184, 146, 88
2023/06/22 12:34:00.819, 125, 144, 91
2023/06/22 12:34:01.955, 128, 143, 87
2023/06/22 12:34:03.075, 130, 144, 85
2023/06/22 12:34:04.211, 125, 141, 93
2023/06/22 12:34:05.347, 127, 142, 94
2023/06/22 12:34:06.467, 126, 140, 90
2023/06/22 12:34:07.602, 121, 152, 87
2023/06/22 12:34:08.739, 129, 151, 88
2023/06/22 12:34:09.859, 128, 144, 91
2023/06/22 12:34:10.995, 130, 170, 88
2023/06/22 12:34:12.115, 134, 140, 86
2023/06/22 12:34:13.251, 128, 140, 90
2023/06/22 12:34:14.386, 126, 145, 102
2023/06/22 12:34:15.506, 127, 138, 86
2023/06/22 12:34:16.642, 129, 164, 87
2023/06/22 12:34:17.762, 132, 140, 89
2023/06/22 12:34:18.898, 132, 146, 92
2023/06/22 12:34:20.034, 135, 140, 89
2023/06/22 12:34:21.154, 126, 148, 87
2023/06/22 12:34:22.290, 125, 137, 134
2023/06/22 12:34:23.425, 125, 143, 87
2023/06/22 12:34:24.546, 126, 153, 90
2023/06/22 12:34:25.682, 129, 144, 90
2023/06/22 12:34:26.801, 125, 138, 114
2023/06/22 12:34:27.938, 123, 146, 98
2023/06/22 12:34:29.073, 124, 183, 92
2023/06/22 12:34:30.193, 129, 149, 88
2023/06/22 12:34:31.329, 132, 144, 90
2023/06/22 12:34:32.449, 125, 147, 92
2023/06/22 12:34:33.585, 123, 135, 87
2023/06/22 12:34:34.705, 126, 141, 88
2023/06/22 12:34:35.841, 126, 145, 89
2023/06/22 12:34:36.977, 122, 139, 91
2023/06/22 12:34:38.097, 129, 141, 87
2023/06/22 12:34:39.233, 125, 142, 89
2023/06/22 12:34:40.353, 128, 141, 89
2023/06/22 12:34:41.489, 124, 140, 85
2023/06/22 12:34:42.625, 125, 144, 89
2023/06/22 12:34:43.745, 128, 138, 89
2023/06/22 12:34:44.880, 125, 150, 89
2023/06/22 12:34:46.017, 122, 141, 91
2023/06/22 12:34:47.136, 126, 146, 90
2023/06/22 12:34:48.272, 123, 142, 89
2023/06/22 12:34:49.392, 128, 137, 89
2023/06/22 12:34:50.528, 131, 143, 89
2023/06/22 12:34:51.664, 128, 157, 94
2023/06/22 12:34:52.784, 125, 151, 88
2023/06/22 12:34:53.920, 128, 197, 103
2023/06/22 12:34:55.040, 124, 146, 86
2023/06/22 12:34:56.176, 127, 142, 89
2023/06/22 12:34:57.312, 124, 142, 87
2023/06/22 12:34:58.432, 132, 142, 89
2023/06/22 12:34:59.568, 126, 140, 88
2023/06/22 12:35:00.688, 129, 145, 86
2023/06/22 12:35:01.823, 128, 139, 111
2023/06/22 12:35:02.959, 124, 147, 88
2023/06/22 12:35:04.079, 126, 151, 92
2023/06/22 12:35:05.215, 125, 140, 87
2023/06/22 12:35:06.351, 130, 139, 89
2023/06/22 12:35:07.471, 122, 139, 91
2023/06/22 12:35:08.607, 126, 139, 138
2023/06/22 12:35:09.727, 128, 145, 90
2023/06/22 12:35:10.863, 128, 166, 89
2023/06/22 12:35:11.999, 125, 139, 93
2023/06/22 12:35:13.119, 124, 140, 87
2023/06/22 12:35:14.255, 126, 144, 85
2023/06/22 12:35:15.375, 125, 144, 86
2023/06/22 12:35:16.511, 126, 141, 89
2023/06/22 12:35:17.647, 144, 141, 88
2023/06/22 12:35:18.766, 129, 142, 85
2023/06/22 12:35:19.902, 130, 142, 90
2023/06/22 12:35:21.022, 124, 155, 88
2023/06/22 12:35:22.158, 126, 144, 89
2023/06/22 12:35:23.294, 126, 142, 87
2023/06/22 12:35:24.414, 134, 163, 91
2023/06/22 12:35:25.550, 128, 140, 87
2023/06/22 12:35:26.670, 128, 150, 90
2023/06/22 12:35:27.806, 125, 145, 87
2023/06/22 12:35:28.942, 124, 142, 90
2023/06/22 12:35:30.061, 128, 142, 119
2023/06/22 12:35:31.197, 124, 143, 88
2023/06/22 12:35:32.318, 126, 152, 90
2023/06/22 12:35:33.454, 134, 148, 94
2023/06/22 12:35:34.589, 127, 138, 88
2023/06/22 12:35:35.710, 126, 135, 91
2023/06/22 12:35:36.846, 128, 144, 88
2023/06/22 12:35:37.965, 127, 139, 86
2023/06/22 12:35:39.101, 129, 147, 92
2023/06/22 12:35:40.237, 122, 145, 102
2023/06/22 12:35:41.357, 124, 141, 87
2023/06/22 12:35:42.492, 127, 142, 88
2023/06/22 12:35:43.629, 124, 141, 90
2023/06/22 12:35:44.749, 127, 140, 103
2023/06/22 12:35:45.885, 128, 137, 90
2023/06/22 12:35:47.005, 122, 145, 90
2023/06/22 12:35:48.141, 131, 139, 93
2023/06/22 12:35:49.277, 135, 144, 89
2023/06/22 12:35:50.396, 127, 140, 87
2023/06/22 12:35:51.532, 124, 144, 85
2023/06/22 12:35:52.652, 123, 140, 91
2023/06/22 12:35:53.788, 125, 140, 89
2023/06/22 12:35:54.924, 125, 139, 89
2023/06/22 12:35:56.044, 125, 150, 90
2023/06/22 12:35:57.180, 125, 144, 86
2023/06/22 12:35:58.300, 122, 137, 90
2023/06/22 12:35:59.436, 133, 145, 91
2023/06/22 12:36:00.572, 125, 138, 86
2023/06/22 12:36:01.692, 126, 138, 89
2023/06/22 12:36:02.828, 124, 140, 95
2023/06/22 12:36:03.948, 125, 137, 89
2023/06/22 12:36:05.084, 129, 137, 82
2023/06/22 12:36:06.220, 141, 140, 89
2023/06/22 12:36:07.340, 127, 146, 87
2023/06/22 12:36:08.475, 128, 145, 92
2023/06/22 12:36:09.611, 124, 162, 89
2023/06/22 12:36:10.731, 132, 145, 86
2023/06/22 12:36:11.867, 125, 140, 89
2023/06/22 12:36:12.987, 127, 142, 91
2023/06/22 12:36:14.123, 127, 141, 88
2023/06/22 12:36:15.259, 128, 159, 91
2023/06/22 12:36:16.379, 126, 152, 90
2023/06/22 12:36:17.515, 128, 135, 87
2023/06/22 12:36:18.635, 131, 137, 90
2023/06/22 12:36:19.771, 128, 142, 89
2023/06/22 12:36:20.907, 127, 151, 105
2023/06/22 12:36:22.027, 123, 143, 92
2023/06/22 12:36:23.163, 126, 144, 88
2023/06/22 12:36:24.283, 122, 138, 89
2023/06/22 12:36:25.418, 127, 141, 94
2023/06/22 12:36:26.554, 128, 140, 87
2023/06/22 12:36:27.674, 129, 137, 87
2023/06/22 12:36:28.810, 128, 146, 89
2023/06/22 12:36:29.930, 127, 142, 95
2023/06/22 12:36:31.066, 133, 146, 95
2023/06/22 12:36:32.201, 128, 142, 97
2023/06/22 12:36:33.322, 127, 136, 100
2023/06/22 12:36:34.458, 126, 134, 93
2023/06/22 12:36:35.578, 135, 140, 89
2023/06/22 12:36:36.714, 133, 193, 86
2023/06/22 12:36:37.850, 134, 139, 92
2023/06/22 12:36:38.969, 132, 141, 91
2023/06/22 12:36:40.105, 122, 147, 87
2023/06/22 12:36:41.225, 128, 147, 86
2023/06/22 12:36:42.361, 128, 144, 91
2023/06/22 12:36:43.497, 129, 141, 87
2023/06/22 12:36:44.617, 130, 141, 86
2023/06/22 12:36:45.753, 124, 141, 86
2023/06/22 12:36:46.873, 125, 142, 89
2023/06/22 12:36:48.009, 127, 137, 99
2023/06/22 12:36:49.145, 132, 141, 90
2023/06/22 12:36:50.265, 128, 140, 102
2023/06/22 12:36:51.401, 128, 147, 88
2023/06/22 12:36:52.537, 126, 142, 88
2023/06/22 12:36:53.657, 130, 145, 89
2023/06/22 12:36:54.792, 125, 135, 88
2023/06/22 12:36:55.913, 132, 137, 92
2023/06/22 12:36:57.048, 126, 134, 89
2023/06/22 12:36:58.184, 127, 146, 84
2023/06/22 12:36:59.304, 130, 138, 88
2023/06/22 12:37:00.440, 127, 145, 92
2023/06/22 12:37:01.560, 128, 136, 88
2023/06/22 12:37:02.696, 125, 144, 92
2023/06/22 12:37:03.832, 124, 142, 85
2023/06/22 12:37:04.952, 126, 142, 87
2023/06/22 12:37:06.088, 132, 140, 86
2023/06/22 12:37:07.208, 123, 145, 86
2023/06/22 12:37:08.344, 125, 138, 87
2023/06/22 12:37:09.480, 124, 144, 87
2023/06/22 12:37:10.600, 133, 135, 85
2023/06/22 12:37:11.736, 127, 141, 89
2023/06/22 12:37:12.855, 127, 141, 93
2023/06/22 12:37:13.991, 126, 137, 85
2023/06/22 12:37:15.127, 123, 143, 86
2023/06/22 12:37:16.247, 126, 137, 86
2023/06/22 12:37:17.384, 127, 139, 84
2023/06/22 12:37:18.503, 126, 142, 91
2023/06/22 12:37:19.640, 127, 142, 92
2023/06/22 12:37:20.775, 126, 135, 87
2023/06/22 12:37:21.895, 126, 137, 83
2023/06/22 12:37:23.031, 126, 135, 87
2023/06/22 12:37:24.166, 126, 138, 89
2023/06/22 12:37:25.287, 123, 140, 87
2023/06/22 12:37:26.422, 131, 139, 90
2023/06/22 12:37:27.543, 128, 137, 90
2023/06/22 12:37:28.678, 123, 143, 87
2023/06/22 12:37:29.798, 124, 140, 89
2023/06/22 12:37:30.934, 128, 138, 86
2023/06/22 12:37:32.070, 125, 166, 92
2023/06/22 12:37:33.189, 130, 135, 87
2023/06/22 12:37:34.326, 123, 145, 90
2023/06/22 12:37:35.446, 125, 143, 86
2023/06/22 12:37:36.582, 132, 141, 86
2023/06/22 12:37:37.718, 125, 148, 88
2023/06/22 12:37:38.838, 126, 142, 93
2023/06/22 12:37:39.973, 126, 160, 88
2023/06/22 12:37:41.094, 130, 143, 89
2023/06/22 12:37:42.230, 123, 143, 87
2023/06/22 12:37:43.366, 127, 137, 86
2023/06/22 12:37:44.486, 130, 138, 87
2023/06/22 12:37:45.622, 134, 136, 89
2023/06/22 12:37:46.741, 126, 203, 85
2023/06/22 12:37:47.877, 124, 141, 95
2023/06/22 12:37:49.013, 146, 140, 88
2023/06/22 12:37:50.133, 126, 145, 91
2023/06/22 12:37:51.269, 127, 143, 91
2023/06/22 12:37:52.389, 126, 139, 97
2023/06/22 12:37:53.525, 125, 142, 87
2023/06/22 12:37:54.661, 125, 137, 86
2023/06/22 12:37:55.781, 130, 143, 92
2023/06/22 12:37:56.917, 130, 148, 87
2023/06/22 12:37:58.053, 127, 140, 88
2023/06/22 12:37:59.173, 126, 140, 92
2023/06/22 12:38:00.309, 123, 139, 84
2023/06/22 12:38:01.429, 125, 143, 93
2023/06/22 12:38:02.565, 126, 136, 88
2023/06/22 12:38:03.700, 128, 141, 86
2023/06/22 12:38:04.820, 135, 143, 86
2023/06/22 12:38:05.956, 121, 140, 88
2023/06/22 12:38:07.076, 127, 137, 84
2023/06/22 12:38:08.212, 127, 142, 87
2023/06/22 12:38:09.348, 131, 140, 88
2023/06/22 12:38:10.468, 130, 139, 92
2023/06/22 12:38:11.604, 125, 135, 88
2023/06/22 12:38:12.724, 127, 137, 85
2023/06/22 12:38:13.860, 127, 137, 88
2023/06/22 12:38:14.996, 130, 143, 97
2023/06/22 12:38:16.116, 134, 137, 93
2023/06/22 12:38:17.252, 125, 154, 87
2023/06/22 12:38:18.371, 126, 138, 85
2023/06/22 12:38:19.507, 121, 139, 87
2023/06/22 12:38:20.643, 124, 143, 84
2023/06/22 12:38:21.763, 126, 138, 87
2023/06/22 12:38:22.899, 134, 144, 89
2023/06/22 12:38:24.019, 129, 141, 93
2023/06/22 12:38:25.155, 129, 138, 90
2023/06/22 12:38:26.290, 135, 136, 92
2023/06/22 12:38:27.411, 137, 143, 83
2023/06/22 12:38:28.547, 135, 138, 91
2023/06/22 12:38:29.667, 132, 140, 90
2023/06/22 12:38:30.803, 133, 139, 85
2023/06/22 12:38:31.939, 141, 142, 99
2023/06/22 12:38:33.059, 136, 141, 89
2023/06/22 12:38:34.194, 135, 136, 89
2023/06/22 12:38:35.314, 126, 162, 87
2023/06/22 12:38:36.450, 130, 134, 94
2023/06/22 12:38:37.586, 135, 141, 89
2023/06/22 12:38:38.706, 137, 140, 90
2023/06/22 12:38:39.842, 143, 135, 84
2023/06/22 12:38:40.962, 150, 335, 89
2023/06/22 12:38:42.098, 148, 136, 94
2023/06/22 12:38:43.234, 139, 137, 94
2023/06/22 12:38:44.354, 146, 139, 89
2023/06/22 12:38:45.490, 147, 140, 86
2023/06/22 12:38:46.610, 141, 141, 88
2023/06/22 12:38:47.746, 140, 137, 83
2023/06/22 12:38:48.881, 141, 166, 85
2023/06/22 12:38:50.002, 149, 142, 85
2023/06/22 12:38:51.138, 146, 134, 84
2023/06/22 12:38:52.274, 149, 138, 305
2023/06/22 12:38:53.393, 134, 139, 176
2023/06/22 12:38:54.529, 138, 142, 86
2023/06/22 12:38:55.649, 138, 139, 87
2023/06/22 12:38:56.785, 134, 141, 82
2023/06/22 12:38:57.921, 134, 140, 86
2023/06/22 12:38:59.041, 136, 141, 87
2023/06/22 12:39:00.177, 137, 138, 90
2023/06/22 12:39:01.297, 136, 138, 85
2023/06/22 12:39:02.432, 131, 148, 84
2023/06/22 12:39:03.569, 131, 140, 88
2023/06/22 12:39:04.689, 133, 138, 85
2023/06/22 12:39:05.825, 131, 138, 85
2023/06/22 12:39:06.944, 127, 141, 86
2023/06/22 12:39:08.080, 135, 135, 84
2023/06/22 12:39:09.216, 132, 138, 89
2023/06/22 12:39:10.336, 129, 138, 86
2023/06/22 12:39:11.472, 128, 138, 85
2023/06/22 12:39:12.608, 131, 142, 92
2023/06/22 12:39:13.728, 132, 139, 88
2023/06/22 12:39:14.864, 132, 135, 85
2023/06/22 12:39:15.984, 133, 139, 95
2023/06/22 12:39:17.120, 132, 134, 83
2023/06/22 12:39:18.256, 133, 144, 84
2023/06/22 12:39:19.376, 135, 139, 89
2023/06/22 12:39:20.511, 137, 135, 88
2023/06/22 12:39:21.632, 130, 146, 86
2023/06/22 12:39:22.768, 132, 145, 95
2023/06/22 12:39:23.903, 132, 137, 86
2023/06/22 12:39:25.023, 134, 139, 86
2023/06/22 12:39:26.159, 130, 139, 86
2023/06/22 12:39:27.279, 129, 138, 85
2023/06/22 12:39:28.415, 130, 141, 84
2023/06/22 12:39:29.550, 133, 138, 84
2023/06/22 12:39:30.671, 135, 139, 88
2023/06/22 12:39:31.807, 129, 142, 87
2023/06/22 12:39:32.927, 144, 134, 87
2023/06/22 12:39:34.063, 179, 134, 83
2023/06/22 12:39:35.183, 175, 137, 89
2023/06/22 12:39:36.319, 187, 138, 82
2023/06/22 12:39:37.455, 191, 145, 87
2023/06/22 12:39:38.575, 184, 140, 87
2023/06/22 12:39:39.710, 177, 145, 85
2023/06/22 12:39:40.846, 175, 140, 86
2023/06/22 12:39:41.966, 160, 138, 88
2023/06/22 12:39:43.102, 144, 143, 92
2023/06/22 12:39:44.222, 131, 133, 91
2023/06/22 12:39:45.358, 128, 136, 88
2023/06/22 12:39:46.494, 125, 133, 86
2023/06/22 12:39:47.614, 124, 136, 85
2023/06/22 12:39:48.750, 124, 137, 93
2023/06/22 12:39:49.870, 126, 141, 87
2023/06/22 12:39:51.006, 126, 134, 83
2023/06/22 12:39:52.142, 128, 141, 82
2023/06/22 12:39:53.262, 131, 142, 85
2023/06/22 12:39:54.398, 134, 140, 86
2023/06/22 12:39:55.518, 132, 141, 88
2023/06/22 12:39:56.653, 131, 143, 91
2023/06/22 12:39:57.789, 130, 142, 90
2023/06/22 12:39:58.909, 130, 142, 87
2023/06/22 12:40:00.045, 133, 137, 88
2023/06/22 12:40:01.165, 132, 139, 87
2023/06/22 12:40:02.301, 135, 136, 82
2023/06/22 12:40:03.437, 131, 138, 89
2023/06/22 12:40:04.557, 134, 143, 100
2023/06/22 12:40:05.693, 133, 140, 87
2023/06/22 12:40:06.813, 133, 143, 88
2023/06/22 12:40:07.949, 129, 138, 86
2023/06/22 12:40:09.085, 139, 141, 86
2023/06/22 12:40:10.205, 131, 139, 88
2023/06/22 12:40:11.340, 137, 137, 85
2023/06/22 12:40:12.477, 133, 145, 96
2023/06/22 12:40:13.597, 133, 137, 85
2023/06/22 12:40:14.732, 134, 139, 84
2023/06/22 12:40:15.852, 131, 141, 87
2023/06/22 12:40:16.988, 135, 142, 87
2023/06/22 12:40:18.124, 130, 142, 89
2023/06/22 12:40:19.244, 133, 141, 90
2023/06/22 12:40:20.380, 132, 140, 89
2023/06/22 12:40:21.499, 135, 144, 92
2023/06/22 12:40:22.636, 134, 142, 88
2023/06/22 12:40:23.772, 157, 142, 95
2023/06/22 12:40:24.891, 132, 147, 86
2023/06/22 12:40:26.028, 133, 138, 92
2023/06/22 12:40:27.148, 131, 140, 86
2023/06/22 12:40:28.283, 133, 138, 88
2023/06/22 12:40:29.419, 135, 138, 94
2023/06/22 12:40:30.539, 134, 134, 89
2023/06/22 12:40:31.675, 135, 136, 91
2023/06/22 12:40:32.795, 131, 143, 92
2023/06/22 12:40:33.931, 133, 142, 87
2023/06/22 12:40:35.067, 149, 132, 89
2023/06/22 12:40:36.187, 148, 132, 88
2023/06/22 12:40:37.323, 132, 140, 89
2023/06/22 12:40:38.443, 133, 138, 85
2023/06/22 12:40:39.579, 130, 143, 89
2023/06/22 12:40:40.714, 133, 137, 88
2023/06/22 12:40:41.835, 134, 139, 89
2023/06/22 12:40:42.971, 137, 144, 85
2023/06/22 12:40:44.090, 133, 134, 88
2023/06/22 12:40:45.226, 132, 143, 85
2023/06/22 12:40:46.362, 132, 140, 87
2023/06/22 12:40:47.483, 131, 138, 87
2023/06/22 12:40:48.618, 135, 156, 88
2023/06/22 12:40:49.738, 135, 139, 87
2023/06/22 12:40:50.874, 135, 149, 90
2023/06/22 12:40:52.010, 135, 146, 86
2023/06/22 12:40:53.130, 131, 138, 86
2023/06/22 12:40:54.266, 130, 147, 89
2023/06/22 12:40:55.386, 131, 135, 89
2023/06/22 12:40:56.522, 131, 143, 85
2023/06/22 12:40:57.658, 133, 153, 92
2023/06/22 12:40:58.778, 132, 138, 89
2023/06/22 12:40:59.914, 133, 140, 86
2023/06/22 12:41:01.034, 132, 133, 86
2023/06/22 12:41:02.169, 132, 137, 86
2023/06/22 12:41:03.305, 144, 148, 84
2023/06/22 12:41:04.425, 133, 141, 86
2023/06/22 12:41:05.561, 129, 140, 91
2023/06/22 12:41:06.681, 131, 176, 88
2023/06/22 12:41:07.817, 136, 139, 89
2023/06/22 12:41:08.953, 132, 146, 86
2023/06/22 12:41:10.073, 133, 142, 90
2023/06/22 12:41:11.209, 132, 140, 88
2023/06/22 12:41:12.329, 135, 146, 89
2023/06/22 12:41:13.465, 132, 141, 86
2023/06/22 12:41:14.601, 129, 152, 88
2023/06/22 12:41:15.721, 125, 140, 87
2023/06/22 12:41:16.856, 124, 144, 86
2023/06/22 12:41:17.992, 123, 143, 86
2023/06/22 12:41:19.112, 126, 134, 126
2023/06/22 12:41:20.248, 130, 140, 88
2023/06/22 12:41:21.368, 131, 140, 93
2023/06/22 12:41:22.504, 130, 136, 84
2023/06/22 12:41:23.640, 126, 136, 94
2023/06/22 12:41:24.760, 126, 140, 83
2023/06/22 12:41:25.896, 124, 135, 88
2023/06/22 12:41:27.016, 125, 145, 87
2023/06/22 12:41:28.152, 128, 145, 88
2023/06/22 12:41:29.288, 128, 136, 96
2023/06/22 12:41:30.408, 126, 144, 91
2023/06/22 12:41:31.544, 125, 140, 88
2023/06/22 12:41:32.664, 126, 150, 104
2023/06/22 12:41:33.799, 124, 138, 88
2023/06/22 12:41:34.936, 122, 140, 87
2023/06/22 12:41:36.056, 122, 138, 90
2023/06/22 12:41:37.191, 121, 135, 84
2023/06/22 12:41:38.311, 146, 141, 87
2023/06/22 12:41:39.447, 151, 135, 86
2023/06/22 12:41:40.583, 125, 141, 88
2023/06/22 12:41:41.703, 123, 136, 89
2023/06/22 12:41:42.839, 125, 133, 90
2023/06/22 12:41:43.959, 125, 138, 89
2023/06/22 12:41:45.095, 127, 134, 83
2023/06/22 12:41:46.231, 123, 141, 88
2023/06/22 12:41:47.351, 128, 142, 86
2023/06/22 12:41:48.487, 126, 145, 86
2023/06/22 12:41:49.607, 126, 135, 90
2023/06/22 12:41:50.743, 126, 139, 91
2023/06/22 12:41:51.878, 124, 140, 88
2023/06/22 12:41:52.998, 143, 138, 85
2023/06/22 12:41:54.134, 123, 137, 87
2023/06/22 12:41:55.254, 123, 137, 85
2023/06/22 12:41:56.390, 122, 138, 85
2023/06/22 12:41:57.526, 122, 145, 86
2023/06/22 12:41:58.646, 124, 136, 86
2023/06/22 12:41:59.782, 128, 137, 84
2023/06/22 12:42:00.902, 125, 138, 83
2023/06/22 12:42:02.038, 124, 164, 88
2023/06/22 12:42:03.174, 135, 138, 98
2023/06/22 12:42:04.293, 126, 144, 85
2023/06/22 12:42:05.430, 126, 162, 85
2023/06/22 12:42:06.566, 128, 151, 90
2023/06/22 12:42:07.685, 135, 141, 103
2023/06/22 12:42:08.821, 126, 140, 86
2023/06/22 12:42:09.941, 119, 142, 87
2023/06/22 12:42:11.077, 125, 137, 84
2023/06/22 12:42:12.213, 124, 142, 86
2023/06/22 12:42:13.333, 129, 146, 88
2023/06/22 12:42:14.469, 121, 141, 87
2023/06/22 12:42:15.589, 125, 138, 86
2023/06/22 12:42:16.725, 124, 137, 87
2023/06/22 12:42:17.861, 126, 139, 90
2023/06/22 12:42:18.981, 132, 139, 90
2023/06/22 12:42:20.117, 124, 145, 88
2023/06/22 12:42:21.237, 125, 135, 89
2023/06/22 12:42:22.373, 132, 140, 88
2023/06/22 12:42:23.508, 133, 144, 88
2023/06/22 12:42:24.628, 127, 141, 87
2023/06/22 12:42:25.764, 124, 136, 87
2023/06/22 12:42:26.884, 124, 136, 87
2023/06/22 12:42:28.020, 126, 145, 85
2023/06/22 12:42:29.156, 123, 140, 87
2023/06/22 12:42:30.276, 124, 138, 95
2023/06/22 12:42:31.412, 122, 138, 94
2023/06/22 12:42:32.532, 124, 141, 84
2023/06/22 12:42:33.667, 126, 138, 83
2023/06/22 12:42:34.804, 128, 140, 85
2023/06/22 12:42:35.924, 127, 149, 85
2023/06/22 12:42:37.060, 127, 147, 99
2023/06/22 12:42:38.180, 126, 154, 86
2023/06/22 12:42:39.316, 132, 144, 87
2023/06/22 12:42:40.452, 125, 143, 84
2023/06/22 12:42:41.571, 130, 137, 88
2023/06/22 12:42:42.707, 127, 141, 86
2023/06/22 12:42:43.827, 122, 146, 84
2023/06/22 12:42:44.963, 125, 142, 90
2023/06/22 12:42:46.099, 124, 140, 91
2023/06/22 12:42:47.219, 126, 140, 88
2023/06/22 12:42:48.355, 131, 144, 89
2023/06/22 12:42:49.475, 133, 145, 88
2023/06/22 12:42:50.611, 125, 139, 87
2023/06/22 12:42:51.747, 125, 138, 91
2023/06/22 12:42:52.867, 121, 142, 85
2023/06/22 12:42:54.002, 122, 140, 86
2023/06/22 12:42:55.123, 123, 135, 88
2023/06/22 12:42:56.259, 125, 144, 114
2023/06/22 12:42:57.394, 129, 178, 89
2023/06/22 12:42:58.514, 127, 154, 89
2023/06/22 12:42:59.650, 123, 153, 86
2023/06/22 12:43:00.785, 125, 137, 87
2023/06/22 12:43:01.906, 125, 142, 87
2023/06/22 12:43:03.042, 128, 138, 83
2023/06/22 12:43:04.162, 124, 142, 84
2023/06/22 12:43:05.298, 131, 140, 89
2023/06/22 12:43:06.434, 128, 143, 88
2023/06/22 12:43:07.554, 130, 138, 99
2023/06/22 12:43:08.690, 131, 141, 88
2023/06/22 12:43:09.810, 124, 138, 88
2023/06/22 12:43:10.945, 130, 140, 89
2023/06/22 12:43:12.082, 129, 143, 86
2023/06/22 12:43:13.201, 122, 139, 87
2023/06/22 12:43:14.337, 127, 145, 96
2023/06/22 12:43:15.457, 125, 140, 85
2023/06/22 12:43:16.593, 127, 148, 85
2023/06/22 12:43:17.729, 129, 138, 87
2023/06/22 12:43:18.849, 123, 147, 85
2023/06/22 12:43:19.985, 124, 141, 96
2023/06/22 12:43:21.105, 129, 140, 88
2023/06/22 12:43:22.241, 123, 137, 85
2023/06/22 12:43:23.377, 129, 150, 88
2023/06/22 12:43:24.497, 126, 142, 85
2023/06/22 12:43:25.632, 130, 142, 88
2023/06/22 12:43:26.753, 129, 138, 85
2023/06/22 12:43:27.889, 125, 137, 87
2023/06/22 12:43:29.025, 129, 133, 86
2023/06/22 12:43:30.144, 127, 143, 85
2023/06/22 12:43:31.280, 125, 138, 86
2023/06/22 12:43:32.400, 123, 138, 94
2023/06/22 12:43:33.536, 130, 142, 87
2023/06/22 12:43:34.672, 131, 135, 86
2023/06/22 12:43:35.792, 130, 139, 83
2023/06/22 12:43:36.928, 130, 142, 86
2023/06/22 12:43:38.048, 132, 139, 87
2023/06/22 12:43:39.184, 134, 139, 86
2023/06/22 12:43:40.320, 135, 135, 96
2023/06/22 12:43:41.440, 133, 141, 89
2023/06/22 12:43:42.576, 137, 138, 94
2023/06/22 12:43:43.696, 124, 138, 95
2023/06/22 12:43:44.832, 122, 137, 88
2023/06/22 12:43:45.967, 129, 135, 84
2023/06/22 12:43:47.087, 128, 138, 89
2023/06/22 12:43:48.223, 128, 147, 86
2023/06/22 12:43:49.343, 124, 133, 92
2023/06/22 12:43:50.479, 128, 133, 91
2023/06/22 12:43:51.615, 136, 134, 86
