time, beta470, beta532, beta650
2023/06/24 17:32:58.616, 91, 101, 62
2023/06/24 17:32:59.751, 90, 99, 66
2023/06/24 17:33:00.871, 90, 96, 64
2023/06/24 17:33:02.007, 93, 98, 64
2023/06/24 17:33:03.127, 88, 100, 64
2023/06/24 17:33:04.263, 91, 98, 69
2023/06/24 17:33:05.383, 88, 97, 65
2023/06/24 17:33:06.519, 94, 98, 67
2023/06/24 17:33:07.654, 89, 101, 72
2023/06/24 17:33:08.775, 89, 98, 65
2023/06/24 17:33:09.910, 90, 100, 67
2023/06/24 17:33:11.031, 89, 94, 62
2023/06/24 17:33:12.166, 90, 100, 68
2023/06/24 17:33:13.287, 87, 101, 65
2023/06/24 17:33:14.423, 90, 99, 66
2023/06/24 17:33:15.542, 91, 97, 66
2023/06/24 17:33:16.678, 88, 97, 65
2023/06/24 17:33:17.798, 90, 99, 60
2023/06/24 17:33:18.934, 90, 97, 67
2023/06/24 17:33:20.054, 89, 98, 64
2023/06/24 17:33:21.190, 90, 97, 65
2023/06/24 17:33:22.326, 89, 98, 65
2023/06/24 17:33:23.446, 88, 98, 64
2023/06/24 17:33:24.582, 88, 103, 68
2023/06/24 17:33:25.701, 92, 98, 64
2023/06/24 17:33:26.838, 91, 97, 64
2023/06/24 17:33:27.958, 91, 103, 64
2023/06/24 17:33:29.094, 90, 97, 71
2023/06/24 17:33:30.213, 87, 96, 64
2023/06/24 17:33:31.350, 96, 97, 63
2023/06/24 17:33:32.470, 108, 101, 65
2023/06/24 17:33:33.605, 90, 99, 63
2023/06/24 17:33:34.725, 90, 99, 65
2023/06/24 17:33:35.861, 89, 96, 66
2023/06/24 17:33:36.981, 89, 98, 65
2023/06/24 17:33:38.117, 92, 100, 64
2023/06/24 17:33:39.236, 90, 96, 64
2023/06/24 17:33:40.373, 88, 98, 65
2023/06/24 17:33:41.509, 91, 133, 61
2023/06/24 17:33:42.629, 94, 108, 65
2023/06/24 17:33:43.765, 90, 99, 62
2023/06/24 17:33:44.885, 89, 101, 65
2023/06/24 17:33:46.021, 88, 99, 65
2023/06/24 17:33:47.141, 89, 100, 62
2023/06/24 17:33:48.276, 89, 98, 63
2023/06/24 17:33:49.397, 93, 100, 64
2023/06/24 17:33:50.532, 103, 104, 61
2023/06/24 17:33:51.668, 92, 94, 62
2023/06/24 17:33:52.788, 90, 100, 67
2023/06/24 17:33:53.924, 89, 96, 66
2023/06/24 17:33:55.044, 89, 109, 65
2023/06/24 17:33:56.180, 86, 96, 65
2023/06/24 17:33:57.300, 91, 98, 69
2023/06/24 17:33:58.436, 89, 111, 70
2023/06/24 17:33:59.556, 92, 99, 65
2023/06/24 17:34:00.692, 90, 103, 66
2023/06/24 17:34:01.812, 89, 98, 66
2023/06/24 17:34:02.948, 90, 99, 64
2023/06/24 17:34:04.084, 88, 155, 65
2023/06/24 17:34:05.203, 91, 107, 66
2023/06/24 17:34:06.339, 90, 106, 65
2023/06/24 17:34:07.459, 91, 99, 65
2023/06/24 17:34:08.595, 90, 92, 72
2023/06/24 17:34:09.715, 90, 99, 65
2023/06/24 17:34:10.851, 90, 96, 67
2023/06/24 17:34:11.971, 89, 100, 66
2023/06/24 17:34:13.107, 91, 98, 70
2023/06/24 17:34:14.227, 93, 98, 67
2023/06/24 17:34:15.363, 90, 97, 66
2023/06/24 17:34:16.499, 90, 103, 66
2023/06/24 17:34:17.619, 88, 99, 65
2023/06/24 17:34:18.755, 90, 107, 64
2023/06/24 17:34:19.875, 89, 98, 66
2023/06/24 17:34:21.010, 88, 132, 67
2023/06/24 17:34:22.130, 88, 102, 63
2023/06/24 17:34:23.266, 88, 101, 62
2023/06/24 17:34:24.386, 90, 96, 61
2023/06/24 17:34:25.522, 91, 98, 66
2023/06/24 17:34:26.642, 89, 94, 70
2023/06/24 17:34:27.778, 89, 96, 67
2023/06/24 17:34:28.898, 90, 94, 61
2023/06/24 17:34:30.034, 91, 96, 66
2023/06/24 17:34:31.154, 90, 98, 64
2023/06/24 17:34:32.289, 89, 112, 62
2023/06/24 17:34:33.426, 90, 95, 63
2023/06/24 17:34:34.546, 89, 99, 64
2023/06/24 17:34:35.682, 90, 101, 66
2023/06/24 17:34:36.802, 89, 97, 65
2023/06/24 17:34:37.937, 91, 97, 63
2023/06/24 17:34:39.057, 89, 98, 64
2023/06/24 17:34:40.193, 87, 99, 61
2023/06/24 17:34:41.313, 91, 96, 63
2023/06/24 17:34:42.449, 88, 101, 63
2023/06/24 17:34:43.570, 88, 97, 68
2023/06/24 17:34:44.705, 90, 96, 68
2023/06/24 17:34:45.825, 91, 99, 64
2023/06/24 17:34:46.961, 89, 99, 64
2023/06/24 17:34:48.080, 91, 97, 67
2023/06/24 17:34:49.217, 92, 99, 65
2023/06/24 17:34:50.337, 89, 99, 67
2023/06/24 17:34:51.473, 89, 98, 67
2023/06/24 17:34:52.593, 89, 98, 68
2023/06/24 17:34:53.729, 88, 111, 64
2023/06/24 17:34:54.864, 89, 98, 62
2023/06/24 17:34:55.984, 89, 95, 63
2023/06/24 17:34:57.120, 87, 97, 63
2023/06/24 17:34:58.240, 89, 99, 66
2023/06/24 17:34:59.376, 88, 97, 67
2023/06/24 17:35:00.496, 92, 97, 64
2023/06/24 17:35:01.631, 90, 99, 62
2023/06/24 17:35:02.752, 93, 97, 61
2023/06/24 17:35:03.888, 91, 98, 63
2023/06/24 17:35:05.008, 92, 97, 64
2023/06/24 17:35:06.144, 91, 100, 63
2023/06/24 17:35:07.264, 90, 108, 64
2023/06/24 17:35:08.400, 92, 100, 66
2023/06/24 17:35:09.536, 88, 94, 64
2023/06/24 17:35:10.655, 87, 98, 66
2023/06/24 17:35:11.791, 88, 96, 61
2023/06/24 17:35:12.911, 88, 97, 64
2023/06/24 17:35:14.047, 88, 100, 75
2023/06/24 17:35:15.167, 90, 96, 64
2023/06/24 17:35:16.303, 88, 97, 66
2023/06/24 17:35:17.423, 87, 98, 63
2023/06/24 17:35:18.558, 91, 94, 64
2023/06/24 17:35:19.679, 91, 98, 69
2023/06/24 17:35:20.815, 86, 98, 65
2023/06/24 17:35:21.935, 91, 99, 65
2023/06/24 17:35:23.071, 89, 96, 68
2023/06/24 17:35:24.190, 92, 98, 68
2023/06/24 17:35:25.327, 98, 98, 62
2023/06/24 17:35:26.447, 97, 100, 64
2023/06/24 17:35:27.582, 93, 103, 64
2023/06/24 17:35:28.718, 88, 95, 65
2023/06/24 17:35:29.838, 86, 98, 67
2023/06/24 17:35:30.974, 89, 96, 64
2023/06/24 17:35:32.094, 89, 97, 61
2023/06/24 17:35:33.230, 87, 97, 68
2023/06/24 17:35:34.350, 88, 99, 69
2023/06/24 17:35:35.486, 87, 94, 66
2023/06/24 17:35:36.606, 86, 95, 61
2023/06/24 17:35:37.742, 88, 100, 66
2023/06/24 17:35:38.862, 92, 99, 65
2023/06/24 17:35:39.998, 89, 96, 61
2023/06/24 17:35:41.118, 89, 102, 65
2023/06/24 17:35:42.254, 89, 98, 67
2023/06/24 17:35:43.373, 92, 102, 63
2023/06/24 17:35:44.509, 89, 102, 71
2023/06/24 17:35:45.629, 89, 94, 67
2023/06/24 17:35:46.765, 87, 95, 65
2023/06/24 17:35:47.901, 90, 110, 66
2023/06/24 17:35:49.021, 90, 100, 64
2023/06/24 17:35:50.157, 92, 106, 73
2023/06/24 17:35:51.277, 87, 103, 62
2023/06/24 17:35:52.413, 92, 100, 66
2023/06/24 17:35:53.532, 92, 96, 65
2023/06/24 17:35:54.668, 87, 96, 68
2023/06/24 17:35:55.789, 90, 94, 64
2023/06/24 17:35:56.925, 88, 95, 64
2023/06/24 17:35:58.045, 89, 106, 64
2023/06/24 17:35:59.181, 89, 95, 66
2023/06/24 17:36:00.316, 90, 95, 66
2023/06/24 17:36:01.436, 93, 97, 66
2023/06/24 17:36:02.572, 90, 97, 64
2023/06/24 17:36:03.692, 89, 97, 67
2023/06/24 17:36:04.828, 86, 99, 68
2023/06/24 17:36:05.948, 95, 93, 61
2023/06/24 17:36:07.084, 89, 98, 64
2023/06/24 17:36:08.204, 88, 97, 61
2023/06/24 17:36:09.340, 92, 97, 63
2023/06/24 17:36:10.459, 89, 97, 64
2023/06/24 17:36:11.596, 91, 96, 62
2023/06/24 17:36:12.716, 90, 97, 63
2023/06/24 17:36:13.852, 88, 96, 66
2023/06/24 17:36:14.972, 90, 99, 65
2023/06/24 17:36:16.108, 90, 94, 64
2023/06/24 17:36:17.227, 91, 97, 64
2023/06/24 17:36:18.363, 90, 98, 66
2023/06/24 17:36:19.483, 89, 99, 64
2023/06/24 17:36:20.619, 89, 97, 65
2023/06/24 17:36:21.739, 90, 96, 63
2023/06/24 17:36:22.875, 89, 111, 66
2023/06/24 17:36:24.011, 90, 97, 63
2023/06/24 17:36:25.131, 89, 96, 66
2023/06/24 17:36:26.267, 91, 94, 66
2023/06/24 17:36:27.387, 89, 95, 67
2023/06/24 17:36:28.523, 92, 96, 64
2023/06/24 17:36:29.643, 90, 103, 64
2023/06/24 17:36:30.779, 91, 101, 65
2023/06/24 17:36:31.899, 89, 99, 66
2023/06/24 17:36:33.034, 90, 96, 63
2023/06/24 17:36:34.154, 90, 95, 66
2023/06/24 17:36:35.290, 88, 95, 63
2023/06/24 17:36:36.411, 88, 95, 67
2023/06/24 17:36:37.546, 90, 99, 68
2023/06/24 17:36:38.666, 87, 97, 65
2023/06/24 17:36:39.802, 92, 104, 64
2023/06/24 17:36:40.922, 89, 96, 63
2023/06/24 17:36:42.058, 89, 100, 68
2023/06/24 17:36:43.194, 90, 101, 64
2023/06/24 17:36:44.314, 89, 113, 68
2023/06/24 17:36:45.450, 88, 99, 69
2023/06/24 17:36:46.570, 94, 97, 64
2023/06/24 17:36:47.706, 93, 95, 66
2023/06/24 17:36:48.826, 91, 97, 66
2023/06/24 17:36:49.962, 85, 97, 64
2023/06/24 17:36:51.081, 91, 99, 65
2023/06/24 17:36:52.217, 93, 101, 65
2023/06/24 17:36:53.337, 91, 101, 63
2023/06/24 17:36:54.473, 86, 98, 63
2023/06/24 17:36:55.593, 86, 96, 64
2023/06/24 17:36:56.729, 88, 99, 66
2023/06/24 17:36:57.849, 91, 96, 65
2023/06/24 17:36:58.985, 90, 96, 65
2023/06/24 17:37:00.121, 88, 96, 67
2023/06/24 17:37:01.241, 87, 95, 67
2023/06/24 17:37:02.377, 90, 96, 65
2023/06/24 17:37:03.497, 88, 96, 67
2023/06/24 17:37:04.632, 88, 95, 65
2023/06/24 17:37:05.753, 88, 95, 66
2023/06/24 17:37:06.888, 89, 97, 65
2023/06/24 17:37:08.008, 91, 97, 66
2023/06/24 17:37:09.144, 88, 102, 66
2023/06/24 17:37:10.265, 88, 100, 65
2023/06/24 17:37:11.400, 90, 97, 64
2023/06/24 17:37:12.520, 91, 97, 62
2023/06/24 17:37:13.656, 90, 99, 64
2023/06/24 17:37:14.776, 89, 98, 64
2023/06/24 17:37:15.912, 92, 96, 63
2023/06/24 17:37:17.032, 90, 98, 69
2023/06/24 17:37:18.168, 91, 98, 64
2023/06/24 17:37:19.303, 92, 100, 64
2023/06/24 17:37:20.423, 87, 107, 62
2023/06/24 17:37:21.560, 90, 94, 63
2023/06/24 17:37:22.679, 91, 97, 68
2023/06/24 17:37:23.815, 93, 96, 64
2023/06/24 17:37:24.935, 97, 98, 65
2023/06/24 17:37:26.071, 91, 95, 65
2023/06/24 17:37:27.191, 85, 98, 62
2023/06/24 17:37:28.327, 90, 96, 63
2023/06/24 17:37:29.447, 89, 104, 68
2023/06/24 17:37:30.583, 90, 100, 63
2023/06/24 17:37:31.703, 89, 100, 66
2023/06/24 17:37:32.839, 90, 97, 65
2023/06/24 17:37:33.959, 87, 99, 68
2023/06/24 17:37:35.095, 91, 96, 66
2023/06/24 17:37:36.215, 91, 99, 67
2023/06/24 17:37:37.351, 94, 96, 67
2023/06/24 17:37:38.471, 91, 96, 62
2023/06/24 17:37:39.607, 91, 95, 69
2023/06/24 17:37:40.743, 90, 97, 64
2023/06/24 17:37:41.862, 93, 99, 68
2023/06/24 17:37:42.998, 91, 100, 64
2023/06/24 17:37:44.118, 92, 96, 63
2023/06/24 17:37:45.254, 90, 97, 65
2023/06/24 17:37:46.374, 88, 97, 64
2023/06/24 17:37:47.510, 93, 98, 65
2023/06/24 17:37:48.629, 90, 99, 65
2023/06/24 17:37:49.766, 91, 96, 62
2023/06/24 17:37:50.885, 92, 95, 67
2023/06/24 17:37:52.022, 87, 94, 66
2023/06/24 17:37:53.142, 86, 94, 64
2023/06/24 17:37:54.278, 90, 97, 67
2023/06/24 17:37:55.398, 88, 99, 66
2023/06/24 17:37:56.534, 89, 99, 69
2023/06/24 17:37:57.653, 90, 100, 66
2023/06/24 17:37:58.789, 89, 96, 61
2023/06/24 17:37:59.925, 89, 97, 66
2023/06/24 17:38:01.045, 89, 96, 70
2023/06/24 17:38:02.181, 96, 99, 68
2023/06/24 17:38:03.301, 86, 99, 66
2023/06/24 17:38:04.437, 88, 98, 65
2023/06/24 17:38:05.557, 90, 96, 63
2023/06/24 17:38:06.693, 88, 97, 64
2023/06/24 17:38:07.813, 89, 96, 62
2023/06/24 17:38:08.949, 90, 96, 62
2023/06/24 17:38:10.069, 90, 95, 65
2023/06/24 17:38:11.205, 90, 98, 63
2023/06/24 17:38:12.325, 91, 100, 64
2023/06/24 17:38:13.460, 90, 99, 68
2023/06/24 17:38:14.580, 93, 97, 65
2023/06/24 17:38:15.716, 87, 94, 68
2023/06/24 17:38:16.836, 91, 99, 64
2023/06/24 17:38:17.972, 90, 101, 64
2023/06/24 17:38:19.107, 92, 91, 69
2023/06/24 17:38:20.228, 87, 100, 65
2023/06/24 17:38:21.363, 92, 99, 67
2023/06/24 17:38:22.484, 89, 96, 65
2023/06/24 17:38:23.620, 89, 93, 63
2023/06/24 17:38:24.740, 93, 99, 66
2023/06/24 17:38:25.876, 88, 99, 65
2023/06/24 17:38:26.996, 88, 96, 64
2023/06/24 17:38:28.132, 86, 98, 67
2023/06/24 17:38:29.251, 88, 97, 64
2023/06/24 17:38:30.387, 91, 95, 65
2023/06/24 17:38:31.507, 88, 95, 63
2023/06/24 17:38:32.643, 89, 94, 64
2023/06/24 17:38:33.763, 90, 100, 62
2023/06/24 17:38:34.899, 90, 95, 63
2023/06/24 17:38:36.019, 88, 94, 64
2023/06/24 17:38:37.155, 90, 98, 64
2023/06/24 17:38:38.275, 89, 96, 61
2023/06/24 17:38:39.411, 90, 99, 64
2023/06/24 17:38:40.531, 93, 103, 68
2023/06/24 17:38:41.667, 92, 93, 63
2023/06/24 17:38:42.787, 90, 96, 65
2023/06/24 17:38:43.923, 88, 97, 67
2023/06/24 17:38:45.059, 90, 93, 72
2023/06/24 17:38:46.178, 90, 96, 65
2023/06/24 17:38:47.314, 86, 95, 66
2023/06/24 17:38:48.434, 91, 95, 67
2023/06/24 17:38:49.570, 87, 96, 70
2023/06/24 17:38:50.690, 89, 96, 66
2023/06/24 17:38:51.826, 90, 97, 65
2023/06/24 17:38:52.946, 88, 98, 65
2023/06/24 17:38:54.082, 87, 102, 67
2023/06/24 17:38:55.202, 89, 99, 63
2023/06/24 17:38:56.338, 90, 97, 64
2023/06/24 17:38:57.458, 88, 96, 63
2023/06/24 17:38:58.594, 84, 94, 65
2023/06/24 17:38:59.714, 93, 96, 64
2023/06/24 17:39:00.850, 86, 96, 65
2023/06/24 17:39:01.969, 91, 98, 66
2023/06/24 17:39:03.105, 92, 104, 64
2023/06/24 17:39:04.241, 88, 99, 64
2023/06/24 17:39:05.360, 89, 95, 62
2023/06/24 17:39:06.497, 90, 97, 65
2023/06/24 17:39:07.617, 90, 97, 64
2023/06/24 17:39:08.753, 88, 94, 69
2023/06/24 17:39:09.873, 89, 98, 67
2023/06/24 17:39:11.009, 89, 99, 63
2023/06/24 17:39:12.129, 88, 95, 67
2023/06/24 17:39:13.265, 96, 96, 63
2023/06/24 17:39:14.385, 89, 99, 67
2023/06/24 17:39:15.521, 88, 97, 65
2023/06/24 17:39:16.641, 87, 102, 63
2023/06/24 17:39:17.777, 91, 98, 64
2023/06/24 17:39:18.896, 89, 97, 66
2023/06/24 17:39:20.032, 88, 97, 63
2023/06/24 17:39:21.152, 89, 96, 66
2023/06/24 17:39:22.288, 88, 97, 65
2023/06/24 17:39:23.424, 90, 100, 65
2023/06/24 17:39:24.544, 88, 93, 65
2023/06/24 17:39:25.679, 87, 94, 62
2023/06/24 17:39:26.800, 90, 93, 62
2023/06/24 17:39:27.936, 88, 98, 62
2023/06/24 17:39:29.056, 89, 95, 66
2023/06/24 17:39:30.192, 87, 96, 63
2023/06/24 17:39:31.312, 92, 95, 62
2023/06/24 17:39:32.447, 87, 95, 65
2023/06/24 17:39:33.568, 94, 96, 63
2023/06/24 17:39:34.704, 92, 96, 65
2023/06/24 17:39:35.823, 89, 96, 63
2023/06/24 17:39:36.959, 85, 95, 66
2023/06/24 17:39:38.079, 92, 97, 64
2023/06/24 17:39:39.215, 89, 94, 63
2023/06/24 17:39:40.335, 91, 96, 66
2023/06/24 17:39:41.471, 88, 97, 65
2023/06/24 17:39:42.591, 86, 98, 64
2023/06/24 17:39:43.727, 88, 97, 65
2023/06/24 17:39:44.847, 90, 104, 64
2023/06/24 17:39:45.983, 86, 95, 65
2023/06/24 17:39:47.103, 92, 97, 64
2023/06/24 17:39:48.239, 89, 96, 64
2023/06/24 17:39:49.359, 87, 95, 67
2023/06/24 17:39:50.495, 87, 93, 66
2023/06/24 17:39:51.614, 88, 96, 63
2023/06/24 17:39:52.750, 90, 97, 64
2023/06/24 17:39:53.886, 89, 98, 64
2023/06/24 17:39:55.006, 93, 94, 65
2023/06/24 17:39:56.142, 86, 96, 66
2023/06/24 17:39:57.262, 88, 97, 65
2023/06/24 17:39:58.398, 92, 98, 74
2023/06/24 17:39:59.518, 90, 95, 64
2023/06/24 17:40:00.653, 92, 97, 61
2023/06/24 17:40:01.774, 94, 96, 65
2023/06/24 17:40:02.910, 90, 94, 66
2023/06/24 17:40:04.030, 91, 97, 63
2023/06/24 17:40:05.166, 88, 97, 62
2023/06/24 17:40:06.286, 90, 102, 63
2023/06/24 17:40:07.421, 92, 95, 63
2023/06/24 17:40:08.542, 89, 98, 63
2023/06/24 17:40:09.677, 89, 97, 63
2023/06/24 17:40:10.797, 89, 94, 65
2023/06/24 17:40:11.933, 89, 97, 70
2023/06/24 17:40:13.053, 89, 92, 64
2023/06/24 17:40:14.189, 90, 97, 63
2023/06/24 17:40:15.325, 88, 97, 67
2023/06/24 17:40:16.445, 90, 97, 64
2023/06/24 17:40:17.581, 88, 94, 63
2023/06/24 17:40:18.701, 92, 99, 62
2023/06/24 17:40:19.837, 89, 95, 64
2023/06/24 17:40:20.957, 90, 97, 63
2023/06/24 17:40:22.093, 87, 97, 65
2023/06/24 17:40:23.212, 90, 97, 64
2023/06/24 17:40:24.349, 92, 98, 67
2023/06/24 17:40:25.468, 91, 94, 62
2023/06/24 17:40:26.604, 88, 101, 65
2023/06/24 17:40:27.724, 88, 97, 65
2023/06/24 17:40:28.860, 90, 94, 65
2023/06/24 17:40:29.980, 87, 97, 63
2023/06/24 17:40:31.116, 88, 97, 62
2023/06/24 17:40:32.236, 89, 99, 68
2023/06/24 17:40:33.372, 88, 102, 64
2023/06/24 17:40:34.492, 85, 99, 65
2023/06/24 17:40:35.628, 88, 100, 67
2023/06/24 17:40:36.748, 88, 96, 68
2023/06/24 17:40:37.884, 92, 98, 66
2023/06/24 17:40:39.020, 90, 97, 66
2023/06/24 17:40:40.140, 87, 93, 65
2023/06/24 17:40:41.275, 87, 99, 64
2023/06/24 17:40:42.395, 89, 98, 63
2023/06/24 17:40:43.531, 89, 94, 63
2023/06/24 17:40:44.651, 88, 94, 65
2023/06/24 17:40:45.787, 87, 98, 63
2023/06/24 17:40:46.907, 88, 98, 66
2023/06/24 17:40:48.043, 87, 99, 61
2023/06/24 17:40:49.163, 87, 99, 61
2023/06/24 17:40:50.299, 89, 94, 62
2023/06/24 17:40:51.419, 90, 97, 64
2023/06/24 17:40:52.555, 89, 105, 65
2023/06/24 17:40:53.675, 87, 95, 63
2023/06/24 17:40:54.811, 91, 95, 67
2023/06/24 17:40:55.931, 88, 97, 67
2023/06/24 17:40:57.067, 88, 97, 64
2023/06/24 17:40:58.186, 89, 98, 64
2023/06/24 17:40:59.322, 93, 98, 64
2023/06/24 17:41:00.458, 90, 100, 66
2023/06/24 17:41:01.578, 90, 97, 65
2023/06/24 17:41:02.714, 90, 97, 66
2023/06/24 17:41:03.834, 87, 92, 62
2023/06/24 17:41:04.970, 89, 101, 65
2023/06/24 17:41:06.090, 88, 95, 63
2023/06/24 17:41:07.226, 91, 94, 67
2023/06/24 17:41:08.346, 88, 99, 66
2023/06/24 17:41:09.482, 90, 99, 62
2023/06/24 17:41:10.602, 89, 99, 62
2023/06/24 17:41:11.738, 93, 101, 64
2023/06/24 17:41:12.857, 90, 97, 63
2023/06/24 17:41:13.994, 89, 100, 64
2023/06/24 17:41:15.129, 92, 102, 64
2023/06/24 17:41:16.249, 88, 110, 62
2023/06/24 17:41:17.385, 89, 98, 64
2023/06/24 17:41:18.505, 88, 98, 69
2023/06/24 17:41:19.641, 92, 96, 64
2023/06/24 17:41:20.761, 88, 95, 62
2023/06/24 17:41:21.897, 87, 97, 63
2023/06/24 17:41:23.017, 88, 95, 64
2023/06/24 17:41:24.153, 89, 98, 59
2023/06/24 17:41:25.273, 90, 95, 68
2023/06/24 17:41:26.409, 88, 102, 63
2023/06/24 17:41:27.529, 88, 98, 63
2023/06/24 17:41:28.665, 87, 96, 66
2023/06/24 17:41:29.785, 89, 96, 65
2023/06/24 17:41:30.920, 88, 98, 64
2023/06/24 17:41:32.041, 87, 96, 63
2023/06/24 17:41:33.176, 90, 98, 65
2023/06/24 17:41:34.296, 88, 97, 66
2023/06/24 17:41:35.432, 88, 99, 65
2023/06/24 17:41:36.552, 90, 98, 65
2023/06/24 17:41:37.688, 89, 95, 63
2023/06/24 17:41:38.808, 88, 99, 64
2023/06/24 17:41:39.944, 90, 101, 65
2023/06/24 17:41:41.080, 89, 104, 67
2023/06/24 17:41:42.199, 86, 109, 62
2023/06/24 17:41:43.336, 88, 97, 65
2023/06/24 17:41:44.456, 90, 99, 65
2023/06/24 17:41:45.592, 88, 94, 64
2023/06/24 17:41:46.712, 88, 95, 64
2023/06/24 17:41:47.847, 89, 97, 64
2023/06/24 17:41:48.967, 90, 97, 63
2023/06/24 17:41:50.103, 91, 96, 64
2023/06/24 17:41:51.223, 87, 95, 63
2023/06/24 17:41:52.359, 87, 97, 65
2023/06/24 17:41:53.479, 89, 96, 66
2023/06/24 17:41:54.615, 88, 95, 63
2023/06/24 17:41:55.735, 89, 95, 64
2023/06/24 17:41:56.871, 90, 100, 64
2023/06/24 17:41:58.007, 88, 96, 66
2023/06/24 17:41:59.127, 87, 99, 62
2023/06/24 17:42:00.263, 89, 102, 65
2023/06/24 17:42:01.382, 87, 100, 64
2023/06/24 17:42:02.519, 88, 102, 67
2023/06/24 17:42:03.639, 93, 96, 64
2023/06/24 17:42:04.774, 92, 95, 68
2023/06/24 17:42:05.894, 91, 93, 63
2023/06/24 17:42:07.030, 89, 98, 70
2023/06/24 17:42:08.150, 91, 97, 65
2023/06/24 17:42:09.286, 92, 96, 65
2023/06/24 17:42:10.406, 86, 96, 64
2023/06/24 17:42:11.542, 90, 96, 67
2023/06/24 17:42:12.678, 89, 101, 64
2023/06/24 17:42:13.798, 89, 99, 71
2023/06/24 17:42:14.934, 88, 101, 61
2023/06/24 17:42:16.054, 89, 98, 61
2023/06/24 17:42:17.190, 90, 98, 64
2023/06/24 17:42:18.310, 87, 93, 64
2023/06/24 17:42:19.446, 90, 95, 65
2023/06/24 17:42:20.566, 94, 93, 64
2023/06/24 17:42:21.701, 90, 98, 67
2023/06/24 17:42:22.821, 87, 96, 65
2023/06/24 17:42:23.957, 88, 98, 64
2023/06/24 17:42:25.077, 86, 95, 65
2023/06/24 17:42:26.214, 89, 99, 65
2023/06/24 17:42:27.333, 88, 104, 66
2023/06/24 17:42:28.469, 90, 94, 63
2023/06/24 17:42:29.589, 91, 95, 62
2023/06/24 17:42:30.725, 94, 97, 64
2023/06/24 17:42:31.845, 97, 96, 64
2023/06/24 17:42:32.981, 97, 101, 65
2023/06/24 17:42:34.116, 88, 97, 58
2023/06/24 17:42:35.236, 85, 96, 67
2023/06/24 17:42:36.373, 89, 98, 66
2023/06/24 17:42:37.493, 89, 97, 64
2023/06/24 17:42:38.628, 88, 97, 67
2023/06/24 17:42:39.748, 91, 95, 62
2023/06/24 17:42:40.884, 90, 99, 64
2023/06/24 17:42:42.004, 86, 95, 65
2023/06/24 17:42:43.140, 89, 94, 65
2023/06/24 17:42:44.260, 91, 94, 65
2023/06/24 17:42:45.396, 92, 98, 64
2023/06/24 17:42:46.516, 89, 101, 62
2023/06/24 17:42:47.651, 89, 98, 62
2023/06/24 17:42:48.772, 91, 98, 67
2023/06/24 17:42:49.908, 89, 96, 66
2023/06/24 17:42:51.028, 88, 97, 64
2023/06/24 17:42:52.163, 86, 96, 66
2023/06/24 17:42:53.284, 89, 94, 66
2023/06/24 17:42:54.419, 89, 98, 65
2023/06/24 17:42:55.540, 88, 98, 64
2023/06/24 17:42:56.675, 85, 101, 64
2023/06/24 17:42:57.811, 91, 96, 67
2023/06/24 17:42:58.931, 87, 114, 61
2023/06/24 17:43:00.067, 90, 95, 66
2023/06/24 17:43:01.186, 90, 106, 74
2023/06/24 17:43:02.323, 89, 94, 65
2023/06/24 17:43:03.443, 88, 97, 66
2023/06/24 17:43:04.579, 94, 99, 64
2023/06/24 17:43:05.699, 91, 97, 63
2023/06/24 17:43:06.834, 90, 96, 64
2023/06/24 17:43:07.955, 90, 95, 63
2023/06/24 17:43:09.091, 93, 96, 66
2023/06/24 17:43:10.210, 88, 95, 64
2023/06/24 17:43:11.346, 90, 95, 61
2023/06/24 17:43:12.482, 88, 100, 63
2023/06/24 17:43:13.602, 87, 98, 67
2023/06/24 17:43:14.738, 91, 96, 66
2023/06/24 17:43:15.858, 88, 97, 62
2023/06/24 17:43:16.994, 89, 95, 64
2023/06/24 17:43:18.114, 87, 98, 65
2023/06/24 17:43:19.250, 92, 100, 64
2023/06/24 17:43:20.370, 87, 94, 67
2023/06/24 17:43:21.506, 90, 97, 63
2023/06/24 17:43:22.626, 91, 94, 65
2023/06/24 17:43:23.761, 90, 94, 64
2023/06/24 17:43:24.882, 95, 97, 61
2023/06/24 17:43:26.018, 86, 96, 64
2023/06/24 17:43:27.137, 88, 97, 64
2023/06/24 17:43:28.273, 88, 97, 62
2023/06/24 17:43:29.393, 90, 101, 65
2023/06/24 17:43:30.529, 94, 97, 66
2023/06/24 17:43:31.649, 90, 96, 61
2023/06/24 17:43:32.785, 88, 100, 62
2023/06/24 17:43:33.905, 88, 98, 59
2023/06/24 17:43:35.041, 89, 95, 64
2023/06/24 17:43:36.161, 91, 96, 73
2023/06/24 17:43:37.297, 91, 97, 64
2023/06/24 17:43:38.433, 89, 95, 65
2023/06/24 17:43:39.553, 87, 98, 63
2023/06/24 17:43:40.689, 87, 112, 65
2023/06/24 17:43:41.808, 92, 98, 65
2023/06/24 17:43:42.945, 89, 98, 65
2023/06/24 17:43:44.064, 89, 97, 68
2023/06/24 17:43:45.200, 90, 99, 64
2023/06/24 17:43:46.319, 90, 96, 64
2023/06/24 17:43:47.456, 89, 97, 66
2023/06/24 17:43:48.576, 87, 96, 63
2023/06/24 17:43:49.712, 87, 114, 70
2023/06/24 17:43:50.832, 89, 95, 65
2023/06/24 17:43:51.968, 91, 96, 63
2023/06/24 17:43:53.088, 87, 97, 62
2023/06/24 17:43:54.224, 87, 99, 64
