time, beta470, beta532, beta650
2023/06/25 04:32:52.489, 89, 97, 60
2023/06/25 04:32:53.609, 87, 97, 62
2023/06/25 04:32:54.745, 87, 99, 63
2023/06/25 04:32:55.865, 87, 97, 64
2023/06/25 04:32:57.001, 88, 98, 62
2023/06/25 04:32:58.137, 88, 97, 65
2023/06/25 04:32:59.257, 96, 98, 61
2023/06/25 04:33:00.392, 89, 99, 69
2023/06/25 04:33:01.512, 91, 104, 65
2023/06/25 04:33:02.648, 91, 97, 64
2023/06/25 04:33:03.768, 87, 99, 66
2023/06/25 04:33:04.904, 89, 108, 64
2023/06/25 04:33:06.024, 91, 97, 66
2023/06/25 04:33:07.160, 88, 96, 66
2023/06/25 04:33:08.280, 90, 99, 65
2023/06/25 04:33:09.416, 90, 99, 62
2023/06/25 04:33:10.536, 87, 97, 66
2023/06/25 04:33:11.672, 88, 103, 61
2023/06/25 04:33:12.792, 91, 97, 66
2023/06/25 04:33:13.928, 87, 97, 63
2023/06/25 04:33:15.064, 85, 96, 61
2023/06/25 04:33:16.183, 86, 95, 64
2023/06/25 04:33:17.319, 93, 98, 61
2023/06/25 04:33:18.440, 91, 96, 63
2023/06/25 04:33:19.575, 88, 99, 63
2023/06/25 04:33:20.696, 88, 98, 62
2023/06/25 04:33:21.831, 96, 105, 61
2023/06/25 04:33:22.951, 90, 95, 62
2023/06/25 04:33:24.087, 89, 96, 63
2023/06/25 04:33:25.207, 90, 99, 63
2023/06/25 04:33:26.343, 88, 98, 64
2023/06/25 04:33:27.463, 84, 103, 64
2023/06/25 04:33:28.599, 88, 98, 63
2023/06/25 04:33:29.719, 91, 98, 61
2023/06/25 04:33:30.854, 89, 103, 61
2023/06/25 04:33:31.975, 89, 96, 61
2023/06/25 04:33:33.110, 86, 103, 63
2023/06/25 04:33:34.246, 87, 109, 66
2023/06/25 04:33:35.366, 89, 95, 66
2023/06/25 04:33:36.502, 90, 97, 64
2023/06/25 04:33:37.622, 88, 99, 65
2023/06/25 04:33:38.758, 91, 94, 64
2023/06/25 04:33:39.878, 89, 99, 60
2023/06/25 04:33:41.014, 88, 101, 68
2023/06/25 04:33:42.134, 87, 100, 63
2023/06/25 04:33:43.269, 92, 94, 63
2023/06/25 04:33:44.390, 103, 97, 68
2023/06/25 04:33:45.525, 88, 99, 67
2023/06/25 04:33:46.646, 89, 97, 66
2023/06/25 04:33:47.782, 92, 97, 64
2023/06/25 04:33:48.901, 89, 97, 64
2023/06/25 04:33:50.037, 87, 101, 71
2023/06/25 04:33:51.173, 88, 105, 65
2023/06/25 04:33:52.293, 89, 103, 64
2023/06/25 04:33:53.429, 90, 96, 62
2023/06/25 04:33:54.549, 90, 98, 63
2023/06/25 04:33:55.685, 89, 98, 59
2023/06/25 04:33:56.805, 92, 98, 66
2023/06/25 04:33:57.941, 87, 109, 64
2023/06/25 04:33:59.061, 88, 101, 63
2023/06/25 04:34:00.197, 92, 96, 65
2023/06/25 04:34:01.316, 89, 98, 66
2023/06/25 04:34:02.453, 89, 95, 67
2023/06/25 04:34:03.573, 87, 98, 64
2023/06/25 04:34:04.709, 88, 127, 64
2023/06/25 04:34:05.844, 90, 97, 63
2023/06/25 04:34:06.964, 90, 113, 67
2023/06/25 04:34:08.100, 86, 97, 69
2023/06/25 04:34:09.220, 89, 94, 61
2023/06/25 04:34:10.356, 93, 115, 65
2023/06/25 04:34:11.475, 88, 105, 66
2023/06/25 04:34:12.612, 90, 95, 64
2023/06/25 04:34:13.732, 91, 105, 63
2023/06/25 04:34:14.868, 90, 98, 64
2023/06/25 04:34:16.004, 87, 97, 64
2023/06/25 04:34:17.123, 90, 95, 64
2023/06/25 04:34:18.259, 90, 98, 63
2023/06/25 04:34:19.380, 89, 96, 65
2023/06/25 04:34:20.515, 89, 99, 63
2023/06/25 04:34:21.635, 87, 98, 62
2023/06/25 04:34:22.771, 87, 108, 65
2023/06/25 04:34:23.891, 88, 100, 60
2023/06/25 04:34:25.027, 85, 100, 67
2023/06/25 04:34:26.147, 95, 94, 64
2023/06/25 04:34:27.283, 89, 96, 64
2023/06/25 04:34:28.403, 89, 96, 63
2023/06/25 04:34:29.539, 86, 98, 63
2023/06/25 04:34:30.659, 91, 99, 65
2023/06/25 04:34:31.795, 93, 100, 64
2023/06/25 04:34:32.914, 88, 97, 62
2023/06/25 04:34:34.051, 89, 102, 63
2023/06/25 04:34:35.170, 89, 98, 65
2023/06/25 04:34:36.306, 87, 99, 63
2023/06/25 04:34:37.442, 87, 98, 62
2023/06/25 04:34:38.562, 91, 96, 63
2023/06/25 04:34:39.698, 89, 97, 63
2023/06/25 04:34:40.818, 90, 109, 64
2023/06/25 04:34:41.953, 91, 136, 64
2023/06/25 04:34:43.074, 89, 95, 64
2023/06/25 04:34:44.210, 88, 95, 61
2023/06/25 04:34:45.330, 117, 98, 63
2023/06/25 04:34:46.465, 92, 99, 65
2023/06/25 04:34:47.585, 85, 97, 62
2023/06/25 04:34:48.721, 89, 97, 63
2023/06/25 04:34:49.842, 89, 96, 62
2023/06/25 04:34:50.977, 88, 99, 62
2023/06/25 04:34:52.097, 89, 96, 63
2023/06/25 04:34:53.233, 88, 103, 70
2023/06/25 04:34:54.369, 86, 102, 62
2023/06/25 04:34:55.489, 89, 99, 65
2023/06/25 04:34:56.625, 92, 99, 63
2023/06/25 04:34:57.745, 88, 102, 64
2023/06/25 04:34:58.881, 90, 100, 63
2023/06/25 04:35:00.000, 90, 101, 62
2023/06/25 04:35:01.136, 88, 93, 67
2023/06/25 04:35:02.257, 93, 97, 66
2023/06/25 04:35:03.393, 90, 99, 64
2023/06/25 04:35:04.512, 91, 99, 61
2023/06/25 04:35:05.649, 87, 98, 63
2023/06/25 04:35:06.784, 89, 95, 64
2023/06/25 04:35:07.904, 87, 99, 63
2023/06/25 04:35:09.040, 90, 95, 60
2023/06/25 04:35:10.160, 86, 97, 66
2023/06/25 04:35:11.296, 88, 102, 66
2023/06/25 04:35:12.416, 87, 101, 65
2023/06/25 04:35:13.552, 89, 103, 67
2023/06/25 04:35:14.671, 88, 105, 64
2023/06/25 04:35:15.808, 88, 96, 64
2023/06/25 04:35:16.928, 87, 99, 64
2023/06/25 04:35:18.063, 92, 101, 62
2023/06/25 04:35:19.199, 92, 100, 67
2023/06/25 04:35:20.320, 95, 103, 59
2023/06/25 04:35:21.456, 87, 97, 66
2023/06/25 04:35:22.575, 90, 98, 62
2023/06/25 04:35:23.711, 88, 96, 64
2023/06/25 04:35:24.831, 89, 94, 62
2023/06/25 04:35:25.967, 86, 96, 67
2023/06/25 04:35:27.087, 91, 97, 65
2023/06/25 04:35:28.223, 88, 99, 61
2023/06/25 04:35:29.343, 90, 94, 65
2023/06/25 04:35:30.479, 88, 98, 63
2023/06/25 04:35:31.599, 90, 96, 64
2023/06/25 04:35:32.734, 89, 98, 64
2023/06/25 04:35:33.855, 88, 97, 63
2023/06/25 04:35:34.991, 89, 111, 64
2023/06/25 04:35:36.110, 88, 96, 63
2023/06/25 04:35:37.247, 88, 96, 65
2023/06/25 04:35:38.367, 90, 94, 65
2023/06/25 04:35:39.502, 89, 99, 63
2023/06/25 04:35:40.622, 89, 96, 62
2023/06/25 04:35:41.757, 89, 97, 66
2023/06/25 04:35:42.878, 90, 97, 65
2023/06/25 04:35:44.014, 88, 96, 65
2023/06/25 04:35:45.150, 91, 111, 65
2023/06/25 04:35:46.270, 92, 101, 65
2023/06/25 04:35:47.406, 88, 102, 64
2023/06/25 04:35:48.526, 90, 96, 68
2023/06/25 04:35:49.662, 90, 97, 67
2023/06/25 04:35:50.781, 91, 96, 63
2023/06/25 04:35:51.917, 85, 94, 62
2023/06/25 04:35:53.038, 89, 98, 62
2023/06/25 04:35:54.174, 87, 97, 74
2023/06/25 04:35:55.293, 91, 97, 65
2023/06/25 04:35:56.429, 88, 97, 65
2023/06/25 04:35:57.549, 89, 97, 66
2023/06/25 04:35:58.685, 89, 97, 64
2023/06/25 04:35:59.805, 90, 98, 67
2023/06/25 04:36:00.941, 88, 96, 64
2023/06/25 04:36:02.077, 89, 97, 64
2023/06/25 04:36:03.196, 88, 98, 62
2023/06/25 04:36:04.332, 87, 98, 65
2023/06/25 04:36:05.452, 88, 101, 61
2023/06/25 04:36:06.589, 90, 99, 66
2023/06/25 04:36:07.708, 89, 99, 65
2023/06/25 04:36:08.844, 89, 101, 62
2023/06/25 04:36:09.964, 87, 97, 61
2023/06/25 04:36:11.100, 90, 99, 66
2023/06/25 04:36:12.220, 90, 96, 63
2023/06/25 04:36:13.356, 88, 97, 64
2023/06/25 04:36:14.476, 88, 98, 63
2023/06/25 04:36:15.612, 89, 102, 64
2023/06/25 04:36:16.732, 88, 96, 63
2023/06/25 04:36:17.868, 91, 96, 64
2023/06/25 04:36:19.004, 86, 98, 66
2023/06/25 04:36:20.124, 90, 99, 64
2023/06/25 04:36:21.260, 91, 98, 65
2023/06/25 04:36:22.379, 91, 100, 61
2023/06/25 04:36:23.516, 89, 100, 62
2023/06/25 04:36:24.636, 93, 97, 64
2023/06/25 04:36:25.771, 91, 96, 69
2023/06/25 04:36:26.892, 91, 98, 64
2023/06/25 04:36:28.027, 87, 96, 65
2023/06/25 04:36:29.147, 89, 99, 64
2023/06/25 04:36:30.283, 91, 101, 63
2023/06/25 04:36:31.403, 86, 95, 66
2023/06/25 04:36:32.538, 90, 102, 66
2023/06/25 04:36:33.659, 97, 100, 64
2023/06/25 04:36:34.795, 90, 97, 66
2023/06/25 04:36:35.915, 86, 100, 63
2023/06/25 04:36:37.051, 89, 99, 65
2023/06/25 04:36:38.187, 90, 98, 61
2023/06/25 04:36:39.307, 93, 101, 64
2023/06/25 04:36:40.443, 90, 100, 65
2023/06/25 04:36:41.563, 89, 96, 62
2023/06/25 04:36:42.698, 89, 103, 64
2023/06/25 04:36:43.818, 89, 95, 65
2023/06/25 04:36:44.954, 91, 100, 62
2023/06/25 04:36:46.074, 88, 100, 64
2023/06/25 04:36:47.210, 88, 97, 64
2023/06/25 04:36:48.330, 89, 97, 64
2023/06/25 04:36:49.466, 87, 104, 65
2023/06/25 04:36:50.602, 89, 103, 60
2023/06/25 04:36:51.722, 90, 100, 66
2023/06/25 04:36:52.857, 88, 95, 64
2023/06/25 04:36:53.978, 91, 100, 65
2023/06/25 04:36:55.114, 90, 96, 61
2023/06/25 04:36:56.234, 91, 95, 65
2023/06/25 04:36:57.369, 89, 97, 65
2023/06/25 04:36:58.490, 89, 97, 67
2023/06/25 04:36:59.625, 87, 97, 65
2023/06/25 04:37:00.745, 89, 95, 67
2023/06/25 04:37:01.881, 90, 97, 65
2023/06/25 04:37:03.001, 89, 97, 76
2023/06/25 04:37:04.137, 86, 97, 63
2023/06/25 04:37:05.273, 91, 99, 62
2023/06/25 04:37:06.393, 89, 98, 62
2023/06/25 04:37:07.529, 90, 99, 73
2023/06/25 04:37:08.649, 90, 101, 64
2023/06/25 04:37:09.785, 87, 102, 65
2023/06/25 04:37:10.905, 100, 94, 66
2023/06/25 04:37:12.040, 87, 100, 63
2023/06/25 04:37:13.161, 89, 101, 64
2023/06/25 04:37:14.296, 87, 100, 63
2023/06/25 04:37:15.432, 89, 99, 62
2023/06/25 04:37:16.552, 87, 100, 64
2023/06/25 04:37:17.688, 92, 96, 67
2023/06/25 04:37:18.808, 90, 96, 66
2023/06/25 04:37:19.944, 89, 99, 62
2023/06/25 04:37:21.064, 93, 98, 62
2023/06/25 04:37:22.200, 87, 98, 68
2023/06/25 04:37:23.320, 87, 99, 64
2023/06/25 04:37:24.456, 92, 96, 66
2023/06/25 04:37:25.576, 93, 98, 67
2023/06/25 04:37:26.712, 91, 95, 65
2023/06/25 04:37:27.832, 87, 101, 61
2023/06/25 04:37:28.967, 88, 105, 64
2023/06/25 04:37:30.088, 91, 97, 64
2023/06/25 04:37:31.223, 87, 97, 64
2023/06/25 04:37:32.343, 96, 99, 63
2023/06/25 04:37:33.479, 90, 100, 65
2023/06/25 04:37:34.615, 90, 98, 67
2023/06/25 04:37:35.735, 88, 98, 65
2023/06/25 04:37:36.871, 96, 99, 63
2023/06/25 04:37:37.991, 88, 100, 64
2023/06/25 04:37:39.127, 88, 95, 209
2023/06/25 04:37:40.247, 93, 99, 88
2023/06/25 04:37:41.383, 88, 100, 65
2023/06/25 04:37:42.503, 86, 97, 64
2023/06/25 04:37:43.639, 90, 104, 65
2023/06/25 04:37:44.759, 86, 97, 65
2023/06/25 04:37:45.895, 88, 96, 65
2023/06/25 04:37:47.030, 91, 101, 63
2023/06/25 04:37:48.150, 88, 97, 64
2023/06/25 04:37:49.286, 94, 95, 65
2023/06/25 04:37:50.406, 89, 97, 63
2023/06/25 04:37:51.542, 90, 101, 65
2023/06/25 04:37:52.662, 88, 108, 64
2023/06/25 04:37:53.797, 91, 101, 65
2023/06/25 04:37:54.918, 93, 99, 66
2023/06/25 04:37:56.054, 89, 96, 64
2023/06/25 04:37:57.174, 89, 99, 61
2023/06/25 04:37:58.310, 91, 95, 65
2023/06/25 04:37:59.430, 89, 96, 63
2023/06/25 04:38:00.566, 89, 97, 65
2023/06/25 04:38:01.685, 88, 96, 83
2023/06/25 04:38:02.821, 91, 96, 62
2023/06/25 04:38:03.957, 91, 96, 65
2023/06/25 04:38:05.077, 91, 98, 61
2023/06/25 04:38:06.213, 90, 98, 63
2023/06/25 04:38:07.333, 90, 99, 61
2023/06/25 04:38:08.469, 88, 97, 65
2023/06/25 04:38:09.589, 90, 100, 66
2023/06/25 04:38:10.724, 88, 116, 67
2023/06/25 04:38:11.845, 86, 97, 65
2023/06/25 04:38:12.981, 93, 98, 63
2023/06/25 04:38:14.101, 88, 96, 64
2023/06/25 04:38:15.237, 97, 101, 60
2023/06/25 04:38:16.357, 89, 96, 64
2023/06/25 04:38:17.493, 87, 99, 64
2023/06/25 04:38:18.612, 87, 95, 67
2023/06/25 04:38:19.748, 86, 96, 65
2023/06/25 04:38:20.884, 90, 96, 65
2023/06/25 04:38:22.004, 84, 98, 63
2023/06/25 04:38:23.140, 92, 99, 60
2023/06/25 04:38:24.260, 88, 98, 67
2023/06/25 04:38:25.396, 88, 108, 64
2023/06/25 04:38:26.515, 90, 95, 61
2023/06/25 04:38:27.652, 89, 100, 63
2023/06/25 04:38:28.772, 89, 96, 64
2023/06/25 04:38:29.908, 90, 100, 65
2023/06/25 04:38:31.028, 90, 101, 65
2023/06/25 04:38:32.164, 91, 95, 64
2023/06/25 04:38:33.283, 87, 98, 62
2023/06/25 04:38:34.419, 88, 102, 64
2023/06/25 04:38:35.539, 89, 97, 66
2023/06/25 04:38:36.675, 92, 98, 64
2023/06/25 04:38:37.795, 89, 103, 63
2023/06/25 04:38:38.931, 90, 103, 62
2023/06/25 04:38:40.067, 92, 97, 68
2023/06/25 04:38:41.187, 89, 97, 63
2023/06/25 04:38:42.323, 90, 94, 62
2023/06/25 04:38:43.443, 89, 97, 63
2023/06/25 04:38:44.579, 89, 96, 74
2023/06/25 04:38:45.699, 90, 98, 65
2023/06/25 04:38:46.835, 86, 96, 66
2023/06/25 04:38:47.955, 89, 101, 64
2023/06/25 04:38:49.091, 90, 98, 64
2023/06/25 04:38:50.210, 90, 94, 64
2023/06/25 04:38:51.346, 92, 96, 65
2023/06/25 04:38:52.466, 89, 97, 65
2023/06/25 04:38:53.601, 91, 100, 67
2023/06/25 04:38:54.738, 90, 104, 64
2023/06/25 04:38:55.858, 91, 106, 68
2023/06/25 04:38:56.994, 88, 98, 69
2023/06/25 04:38:58.114, 91, 96, 67
2023/06/25 04:38:59.250, 88, 99, 67
2023/06/25 04:39:00.370, 89, 98, 64
2023/06/25 04:39:01.506, 92, 100, 63
2023/06/25 04:39:02.626, 89, 99, 62
2023/06/25 04:39:03.762, 89, 96, 61
2023/06/25 04:39:04.882, 90, 97, 67
2023/06/25 04:39:06.017, 90, 99, 61
2023/06/25 04:39:07.138, 89, 97, 66
2023/06/25 04:39:08.273, 87, 101, 64
2023/06/25 04:39:09.393, 85, 98, 66
2023/06/25 04:39:10.529, 90, 93, 58
2023/06/25 04:39:11.665, 89, 98, 70
2023/06/25 04:39:12.785, 90, 107, 67
2023/06/25 04:39:13.921, 88, 96, 62
2023/06/25 04:39:15.041, 88, 97, 65
2023/06/25 04:39:16.177, 87, 107, 64
2023/06/25 04:39:17.297, 89, 100, 68
2023/06/25 04:39:18.433, 89, 98, 67
2023/06/25 04:39:19.553, 88, 100, 61
2023/06/25 04:39:20.688, 90, 95, 63
2023/06/25 04:39:21.808, 90, 99, 64
2023/06/25 04:39:22.944, 89, 102, 65
2023/06/25 04:39:24.080, 86, 98, 68
2023/06/25 04:39:25.200, 92, 99, 64
2023/06/25 04:39:26.336, 90, 103, 64
2023/06/25 04:39:27.456, 85, 99, 59
2023/06/25 04:39:28.592, 91, 115, 66
2023/06/25 04:39:29.711, 88, 96, 67
2023/06/25 04:39:30.848, 89, 99, 65
2023/06/25 04:39:31.968, 90, 101, 67
2023/06/25 04:39:33.104, 93, 96, 65
2023/06/25 04:39:34.224, 89, 97, 65
2023/06/25 04:39:35.360, 89, 96, 65
2023/06/25 04:39:36.480, 89, 97, 65
2023/06/25 04:39:37.615, 92, 100, 67
2023/06/25 04:39:38.735, 90, 94, 66
2023/06/25 04:39:39.871, 86, 102, 62
2023/06/25 04:39:40.990, 85, 99, 64
2023/06/25 04:39:42.127, 91, 94, 64
2023/06/25 04:39:43.247, 91, 98, 63
2023/06/25 04:39:44.383, 89, 95, 63
2023/06/25 04:39:45.519, 86, 97, 66
2023/06/25 04:39:46.639, 96, 95, 60
2023/06/25 04:39:47.775, 89, 101, 62
2023/06/25 04:39:48.895, 92, 99, 70
2023/06/25 04:39:50.030, 87, 102, 62
2023/06/25 04:39:51.151, 95, 96, 65
2023/06/25 04:39:52.286, 90, 97, 69
2023/06/25 04:39:53.407, 88, 96, 62
2023/06/25 04:39:54.542, 90, 94, 66
2023/06/25 04:39:55.662, 89, 97, 73
2023/06/25 04:39:56.798, 88, 100, 71
2023/06/25 04:39:57.918, 89, 98, 65
2023/06/25 04:39:59.054, 87, 97, 63
2023/06/25 04:40:00.174, 89, 95, 68
2023/06/25 04:40:01.310, 91, 99, 63
2023/06/25 04:40:02.445, 86, 97, 66
2023/06/25 04:40:03.566, 90, 96, 66
2023/06/25 04:40:04.702, 88, 97, 64
2023/06/25 04:40:05.822, 88, 97, 65
2023/06/25 04:40:06.958, 88, 97, 64
2023/06/25 04:40:08.078, 88, 94, 64
2023/06/25 04:40:09.213, 91, 96, 62
2023/06/25 04:40:10.333, 88, 101, 63
2023/06/25 04:40:11.469, 88, 96, 66
2023/06/25 04:40:12.589, 106, 100, 64
2023/06/25 04:40:13.725, 87, 101, 63
2023/06/25 04:40:14.861, 86, 106, 66
2023/06/25 04:40:15.981, 86, 101, 62
2023/06/25 04:40:17.117, 88, 99, 63
2023/06/25 04:40:18.236, 90, 99, 64
2023/06/25 04:40:19.373, 92, 98, 63
2023/06/25 04:40:20.493, 89, 102, 63
2023/06/25 04:40:21.629, 87, 97, 62
2023/06/25 04:40:22.749, 88, 97, 65
2023/06/25 04:40:23.884, 88, 100, 66
2023/06/25 04:40:25.004, 87, 100, 63
2023/06/25 04:40:26.140, 90, 99, 62
2023/06/25 04:40:27.260, 88, 96, 69
2023/06/25 04:40:28.396, 89, 95, 67
2023/06/25 04:40:29.532, 87, 101, 65
2023/06/25 04:40:30.652, 88, 102, 63
2023/06/25 04:40:31.788, 89, 103, 71
2023/06/25 04:40:32.908, 88, 97, 68
2023/06/25 04:40:34.044, 88, 97, 65
2023/06/25 04:40:35.163, 87, 96, 63
2023/06/25 04:40:36.300, 90, 101, 65
2023/06/25 04:40:37.420, 89, 99, 61
2023/06/25 04:40:38.556, 88, 99, 65
2023/06/25 04:40:39.676, 89, 97, 65
2023/06/25 04:40:40.812, 85, 98, 64
2023/06/25 04:40:41.931, 85, 96, 66
2023/06/25 04:40:43.067, 91, 97, 65
2023/06/25 04:40:44.186, 90, 98, 69
2023/06/25 04:40:45.323, 89, 97, 65
2023/06/25 04:40:46.443, 88, 96, 66
2023/06/25 04:40:47.579, 89, 98, 64
2023/06/25 04:40:48.699, 87, 98, 67
2023/06/25 04:40:49.835, 98, 96, 60
2023/06/25 04:40:50.971, 89, 99, 63
2023/06/25 04:40:52.091, 89, 98, 62
2023/06/25 04:40:53.227, 86, 96, 66
2023/06/25 04:40:54.347, 90, 97, 66
2023/06/25 04:40:55.482, 87, 96, 64
2023/06/25 04:40:56.602, 88, 96, 61
2023/06/25 04:40:57.738, 89, 98, 63
2023/06/25 04:40:58.858, 87, 100, 61
2023/06/25 04:40:59.994, 90, 104, 63
2023/06/25 04:41:01.114, 90, 97, 63
2023/06/25 04:41:02.250, 88, 95, 65
2023/06/25 04:41:03.370, 91, 99, 65
2023/06/25 04:41:04.506, 89, 106, 66
2023/06/25 04:41:05.626, 90, 98, 65
2023/06/25 04:41:06.762, 87, 103, 66
2023/06/25 04:41:07.898, 90, 107, 64
2023/06/25 04:41:09.018, 89, 100, 65
2023/06/25 04:41:10.154, 84, 97, 65
2023/06/25 04:41:11.274, 91, 99, 72
2023/06/25 04:41:12.409, 90, 100, 64
2023/06/25 04:41:13.529, 87, 95, 62
2023/06/25 04:41:14.665, 89, 98, 62
2023/06/25 04:41:15.785, 89, 98, 62
2023/06/25 04:41:16.921, 90, 95, 63
2023/06/25 04:41:18.041, 90, 107, 65
2023/06/25 04:41:19.177, 91, 103, 62
2023/06/25 04:41:20.313, 90, 101, 65
2023/06/25 04:41:21.433, 91, 93, 66
2023/06/25 04:41:22.569, 88, 99, 65
2023/06/25 04:41:23.688, 88, 107, 61
2023/06/25 04:41:24.825, 91, 98, 62
2023/06/25 04:41:25.945, 87, 100, 64
2023/06/25 04:41:27.081, 90, 95, 65
2023/06/25 04:41:28.200, 88, 103, 65
2023/06/25 04:41:29.336, 88, 96, 62
2023/06/25 04:41:30.456, 91, 100, 67
2023/06/25 04:41:31.593, 91, 99, 65
2023/06/25 04:41:32.712, 88, 97, 63
2023/06/25 04:41:33.848, 91, 97, 67
2023/06/25 04:41:34.968, 91, 95, 61
2023/06/25 04:41:36.104, 101, 97, 64
2023/06/25 04:41:37.239, 89, 105, 67
2023/06/25 04:41:38.360, 90, 102, 66
2023/06/25 04:41:39.496, 88, 98, 67
2023/06/25 04:41:40.616, 87, 97, 64
2023/06/25 04:41:41.752, 89, 101, 63
2023/06/25 04:41:42.871, 89, 97, 65
2023/06/25 04:41:44.007, 85, 99, 61
2023/06/25 04:41:45.128, 90, 97, 63
2023/06/25 04:41:46.263, 89, 97, 64
2023/06/25 04:41:47.383, 90, 96, 65
2023/06/25 04:41:48.519, 88, 99, 63
2023/06/25 04:41:49.639, 87, 106, 65
2023/06/25 04:41:50.775, 90, 98, 62
2023/06/25 04:41:51.911, 88, 98, 63
2023/06/25 04:41:53.031, 86, 96, 62
2023/06/25 04:41:54.167, 86, 98, 64
2023/06/25 04:41:55.287, 91, 100, 62
2023/06/25 04:41:56.423, 87, 99, 63
2023/06/25 04:41:57.543, 88, 100, 64
2023/06/25 04:41:58.678, 88, 99, 68
2023/06/25 04:41:59.799, 86, 97, 62
2023/06/25 04:42:00.934, 87, 113, 63
2023/06/25 04:42:02.054, 88, 102, 66
2023/06/25 04:42:03.190, 98, 101, 61
2023/06/25 04:42:04.326, 88, 126, 62
2023/06/25 04:42:05.446, 87, 99, 62
2023/06/25 04:42:06.582, 96, 99, 63
2023/06/25 04:42:07.702, 86, 96, 60
2023/06/25 04:42:08.838, 88, 98, 69
2023/06/25 04:42:09.958, 85, 102, 63
2023/06/25 04:42:11.094, 90, 97, 65
2023/06/25 04:42:12.213, 89, 98, 64
2023/06/25 04:42:13.350, 90, 99, 62
2023/06/25 04:42:14.470, 88, 101, 67
2023/06/25 04:42:15.606, 88, 98, 62
2023/06/25 04:42:16.725, 83, 93, 66
2023/06/25 04:42:17.861, 88, 97, 62
2023/06/25 04:42:18.981, 90, 98, 64
2023/06/25 04:42:20.117, 88, 110, 65
2023/06/25 04:42:21.253, 88, 102, 65
2023/06/25 04:42:22.373, 90, 98, 61
2023/06/25 04:42:23.509, 91, 97, 65
2023/06/25 04:42:24.629, 86, 99, 61
2023/06/25 04:42:25.765, 92, 96, 65
2023/06/25 04:42:26.885, 91, 96, 65
2023/06/25 04:42:28.021, 85, 96, 68
2023/06/25 04:42:29.141, 89, 97, 63
2023/06/25 04:42:30.277, 86, 94, 67
2023/06/25 04:42:31.397, 90, 98, 64
2023/06/25 04:42:32.532, 90, 99, 63
2023/06/25 04:42:33.653, 88, 96, 62
2023/06/25 04:42:34.788, 87, 96, 62
2023/06/25 04:42:35.908, 91, 96, 64
2023/06/25 04:42:37.044, 87, 95, 60
2023/06/25 04:42:38.164, 91, 98, 61
2023/06/25 04:42:39.300, 86, 96, 62
2023/06/25 04:42:40.420, 94, 96, 67
2023/06/25 04:42:41.555, 87, 97, 61
2023/06/25 04:42:42.676, 92, 97, 62
2023/06/25 04:42:43.811, 87, 98, 66
2023/06/25 04:42:44.932, 87, 97, 64
2023/06/25 04:42:46.068, 92, 97, 66
2023/06/25 04:42:47.188, 89, 97, 63
2023/06/25 04:42:48.324, 95, 97, 63
2023/06/25 04:42:49.459, 90, 110, 64
2023/06/25 04:42:50.579, 90, 97, 64
2023/06/25 04:42:51.715, 88, 101, 66
2023/06/25 04:42:52.835, 87, 97, 64
2023/06/25 04:42:53.970, 84, 96, 63
2023/06/25 04:42:55.091, 91, 103, 64
2023/06/25 04:42:56.227, 89, 99, 63
2023/06/25 04:42:57.347, 96, 97, 63
2023/06/25 04:42:58.482, 87, 97, 66
2023/06/25 04:42:59.603, 86, 103, 60
2023/06/25 04:43:00.738, 91, 100, 62
2023/06/25 04:43:01.875, 88, 109, 63
2023/06/25 04:43:02.994, 91, 99, 61
2023/06/25 04:43:04.130, 94, 95, 67
2023/06/25 04:43:05.250, 90, 96, 64
2023/06/25 04:43:06.386, 90, 99, 66
2023/06/25 04:43:07.505, 87, 102, 100
2023/06/25 04:43:08.642, 91, 98, 63
2023/06/25 04:43:09.762, 88, 104, 67
2023/06/25 04:43:10.898, 85, 100, 67
2023/06/25 04:43:12.034, 87, 103, 61
2023/06/25 04:43:13.154, 83, 96, 63
2023/06/25 04:43:14.290, 89, 101, 63
2023/06/25 04:43:15.410, 90, 95, 63
2023/06/25 04:43:16.546, 88, 102, 62
2023/06/25 04:43:17.665, 89, 99, 72
2023/06/25 04:43:18.801, 91, 100, 61
2023/06/25 04:43:19.921, 88, 92, 68
2023/06/25 04:43:21.058, 88, 95, 65
2023/06/25 04:43:22.177, 89, 94, 65
2023/06/25 04:43:23.313, 90, 96, 63
2023/06/25 04:43:24.433, 90, 97, 66
2023/06/25 04:43:25.569, 88, 95, 69
2023/06/25 04:43:26.705, 86, 100, 64
2023/06/25 04:43:27.825, 87, 98, 60
2023/06/25 04:43:28.961, 89, 96, 64
2023/06/25 04:43:30.081, 90, 99, 63
2023/06/25 04:43:31.217, 87, 97, 63
2023/06/25 04:43:32.337, 88, 94, 63
2023/06/25 04:43:33.473, 93, 100, 64
2023/06/25 04:43:34.592, 124, 98, 64
2023/06/25 04:43:35.728, 88, 114, 68
2023/06/25 04:43:36.848, 89, 97, 63
2023/06/25 04:43:37.984, 89, 102, 63
2023/06/25 04:43:39.104, 90, 96, 59
2023/06/25 04:43:40.240, 90, 98, 63
2023/06/25 04:43:41.360, 88, 97, 67
2023/06/25 04:43:42.496, 89, 98, 60
2023/06/25 04:43:43.632, 108, 129, 63
2023/06/25 04:43:44.752, 88, 97, 61
2023/06/25 04:43:45.888, 87, 97, 66
2023/06/25 04:43:47.008, 91, 99, 64
2023/06/25 04:43:48.144, 89, 100, 62
