time, beta470, beta532, beta650
2023/06/26 03:32:52.364, 89, 98, 67
2023/06/26 03:32:53.500, 89, 94, 69
2023/06/26 03:32:54.620, 89, 97, 63
2023/06/26 03:32:55.757, 91, 97, 65
2023/06/26 03:32:56.877, 90, 99, 65
2023/06/26 03:32:58.013, 91, 99, 67
2023/06/26 03:32:59.132, 89, 96, 62
2023/06/26 03:33:00.268, 92, 94, 62
2023/06/26 03:33:01.388, 90, 95, 64
2023/06/26 03:33:02.524, 88, 98, 67
2023/06/26 03:33:03.644, 92, 95, 62
2023/06/26 03:33:04.780, 88, 94, 64
2023/06/26 03:33:05.900, 88, 94, 68
2023/06/26 03:33:07.036, 89, 99, 66
2023/06/26 03:33:08.171, 90, 101, 66
2023/06/26 03:33:09.292, 88, 97, 70
2023/06/26 03:33:10.428, 89, 97, 63
2023/06/26 03:33:11.548, 89, 100, 65
2023/06/26 03:33:12.683, 88, 99, 67
2023/06/26 03:33:13.804, 93, 104, 65
2023/06/26 03:33:14.940, 95, 97, 69
2023/06/26 03:33:16.059, 93, 100, 66
2023/06/26 03:33:17.195, 90, 98, 66
2023/06/26 03:33:18.331, 89, 100, 153
2023/06/26 03:33:19.451, 93, 100, 67
2023/06/26 03:33:20.587, 88, 102, 70
2023/06/26 03:33:21.707, 91, 100, 64
2023/06/26 03:33:22.843, 89, 99, 66
2023/06/26 03:33:23.963, 93, 100, 66
2023/06/26 03:33:25.099, 91, 105, 67
2023/06/26 03:33:26.219, 90, 103, 66
2023/06/26 03:33:27.355, 91, 103, 63
2023/06/26 03:33:28.491, 91, 97, 63
2023/06/26 03:33:29.610, 88, 105, 64
2023/06/26 03:33:30.747, 87, 103, 67
2023/06/26 03:33:31.867, 94, 100, 65
2023/06/26 03:33:33.002, 88, 105, 66
2023/06/26 03:33:34.123, 90, 99, 66
2023/06/26 03:33:35.258, 90, 102, 65
2023/06/26 03:33:36.378, 91, 102, 70
2023/06/26 03:33:37.514, 90, 97, 65
2023/06/26 03:33:38.634, 92, 98, 65
2023/06/26 03:33:39.770, 87, 97, 67
2023/06/26 03:33:40.890, 90, 98, 64
2023/06/26 03:33:42.026, 93, 100, 68
2023/06/26 03:33:43.162, 90, 104, 66
2023/06/26 03:33:44.282, 89, 99, 65
2023/06/26 03:33:45.418, 90, 96, 64
2023/06/26 03:33:46.538, 90, 98, 65
2023/06/26 03:33:47.674, 92, 102, 67
2023/06/26 03:33:48.794, 90, 114, 68
2023/06/26 03:33:49.930, 89, 101, 70
2023/06/26 03:33:51.049, 87, 99, 66
2023/06/26 03:33:52.185, 89, 99, 75
2023/06/26 03:33:53.321, 90, 101, 66
2023/06/26 03:33:54.441, 91, 100, 67
2023/06/26 03:33:55.577, 93, 100, 70
2023/06/26 03:33:56.697, 93, 99, 65
2023/06/26 03:33:57.833, 90, 105, 64
2023/06/26 03:33:58.953, 89, 97, 62
2023/06/26 03:34:00.089, 91, 100, 64
2023/06/26 03:34:01.209, 94, 99, 68
2023/06/26 03:34:02.345, 90, 97, 66
2023/06/26 03:34:03.465, 91, 95, 71
2023/06/26 03:34:04.600, 87, 97, 64
2023/06/26 03:34:05.737, 92, 104, 66
2023/06/26 03:34:06.856, 89, 100, 90
2023/06/26 03:34:07.993, 90, 103, 63
2023/06/26 03:34:09.112, 93, 99, 68
2023/06/26 03:34:10.248, 88, 103, 64
2023/06/26 03:34:11.368, 90, 96, 65
2023/06/26 03:34:12.504, 92, 95, 67
2023/06/26 03:34:13.624, 89, 98, 65
2023/06/26 03:34:14.760, 88, 96, 67
2023/06/26 03:34:15.880, 94, 96, 63
2023/06/26 03:34:17.016, 91, 101, 72
2023/06/26 03:34:18.136, 86, 96, 68
2023/06/26 03:34:19.272, 90, 148, 64
2023/06/26 03:34:20.408, 92, 98, 66
2023/06/26 03:34:21.528, 90, 96, 63
2023/06/26 03:34:22.663, 90, 106, 66
2023/06/26 03:34:23.783, 89, 95, 66
2023/06/26 03:34:24.919, 89, 97, 66
2023/06/26 03:34:26.039, 89, 97, 65
2023/06/26 03:34:27.175, 88, 98, 67
2023/06/26 03:34:28.295, 90, 100, 65
2023/06/26 03:34:29.431, 88, 98, 65
2023/06/26 03:34:30.551, 90, 99, 69
2023/06/26 03:34:31.686, 93, 101, 68
2023/06/26 03:34:32.807, 92, 100, 66
2023/06/26 03:34:33.943, 87, 98, 68
2023/06/26 03:34:35.062, 85, 100, 66
2023/06/26 03:34:36.198, 91, 94, 66
2023/06/26 03:34:37.318, 89, 99, 64
2023/06/26 03:34:38.455, 89, 99, 64
2023/06/26 03:34:39.590, 90, 97, 65
2023/06/26 03:34:40.710, 88, 98, 63
2023/06/26 03:34:41.846, 93, 101, 67
2023/06/26 03:34:42.966, 95, 98, 64
2023/06/26 03:34:44.102, 91, 105, 68
2023/06/26 03:34:45.222, 90, 100, 67
2023/06/26 03:34:46.358, 90, 97, 66
2023/06/26 03:34:47.478, 91, 98, 66
2023/06/26 03:34:48.614, 91, 99, 66
2023/06/26 03:34:49.734, 90, 100, 68
2023/06/26 03:34:50.870, 89, 100, 66
2023/06/26 03:34:52.006, 89, 95, 67
2023/06/26 03:34:53.126, 95, 98, 69
2023/06/26 03:34:54.261, 90, 99, 69
2023/06/26 03:34:55.381, 90, 202, 64
2023/06/26 03:34:56.517, 92, 103, 66
2023/06/26 03:34:57.637, 89, 97, 65
2023/06/26 03:34:58.773, 92, 96, 65
2023/06/26 03:34:59.893, 91, 100, 68
2023/06/26 03:35:01.029, 92, 100, 66
2023/06/26 03:35:02.149, 88, 95, 67
2023/06/26 03:35:03.285, 90, 97, 67
2023/06/26 03:35:04.421, 92, 108, 63
2023/06/26 03:35:05.540, 90, 97, 66
2023/06/26 03:35:06.677, 90, 107, 68
2023/06/26 03:35:07.796, 88, 96, 67
2023/06/26 03:35:08.932, 91, 114, 65
2023/06/26 03:35:10.053, 90, 100, 66
2023/06/26 03:35:11.188, 92, 96, 66
2023/06/26 03:35:12.308, 96, 100, 67
2023/06/26 03:35:13.444, 89, 106, 65
2023/06/26 03:35:14.580, 92, 101, 67
2023/06/26 03:35:15.700, 90, 97, 70
2023/06/26 03:35:16.836, 91, 97, 65
2023/06/26 03:35:17.956, 90, 94, 65
2023/06/26 03:35:19.092, 89, 98, 67
2023/06/26 03:35:20.212, 90, 101, 94
2023/06/26 03:35:21.348, 90, 96, 71
2023/06/26 03:35:22.468, 93, 98, 64
2023/06/26 03:35:23.604, 89, 97, 67
2023/06/26 03:35:24.724, 93, 97, 64
2023/06/26 03:35:25.860, 89, 107, 66
2023/06/26 03:35:26.979, 84, 97, 67
2023/06/26 03:35:28.115, 90, 96, 71
2023/06/26 03:35:29.235, 90, 95, 66
2023/06/26 03:35:30.371, 92, 97, 69
2023/06/26 03:35:31.491, 88, 98, 72
2023/06/26 03:35:32.627, 91, 98, 67
2023/06/26 03:35:33.747, 89, 101, 66
2023/06/26 03:35:34.883, 92, 99, 63
2023/06/26 03:35:36.019, 91, 100, 67
2023/06/26 03:35:37.139, 95, 100, 64
2023/06/26 03:35:38.275, 105, 113, 63
2023/06/26 03:35:39.395, 88, 100, 69
2023/06/26 03:35:40.531, 92, 96, 62
2023/06/26 03:35:41.651, 92, 102, 64
2023/06/26 03:35:42.787, 90, 99, 66
2023/06/26 03:35:43.907, 90, 94, 67
2023/06/26 03:35:45.043, 88, 98, 68
2023/06/26 03:35:46.162, 92, 98, 66
2023/06/26 03:35:47.298, 90, 99, 68
2023/06/26 03:35:48.434, 92, 100, 66
2023/06/26 03:35:49.554, 92, 100, 66
2023/06/26 03:35:50.690, 92, 101, 68
2023/06/26 03:35:51.809, 91, 105, 67
2023/06/26 03:35:52.946, 88, 101, 65
2023/06/26 03:35:54.066, 91, 97, 66
2023/06/26 03:35:55.202, 94, 96, 66
2023/06/26 03:35:56.321, 92, 101, 69
2023/06/26 03:35:57.458, 90, 107, 64
2023/06/26 03:35:58.594, 88, 94, 64
2023/06/26 03:35:59.714, 88, 98, 64
2023/06/26 03:36:00.849, 90, 97, 65
2023/06/26 03:36:01.969, 90, 101, 68
2023/06/26 03:36:03.105, 90, 97, 70
2023/06/26 03:36:04.225, 92, 99, 65
2023/06/26 03:36:05.361, 89, 100, 67
2023/06/26 03:36:06.481, 94, 98, 64
2023/06/26 03:36:07.617, 91, 103, 66
2023/06/26 03:36:08.737, 88, 99, 68
2023/06/26 03:36:09.873, 91, 97, 68
2023/06/26 03:36:10.993, 88, 97, 65
2023/06/26 03:36:12.129, 91, 104, 70
2023/06/26 03:36:13.265, 94, 99, 68
2023/06/26 03:36:14.385, 93, 98, 64
2023/06/26 03:36:15.521, 92, 103, 68
2023/06/26 03:36:16.641, 90, 99, 67
2023/06/26 03:36:17.776, 91, 99, 66
2023/06/26 03:36:18.896, 94, 97, 66
2023/06/26 03:36:20.032, 95, 109, 65
2023/06/26 03:36:21.152, 94, 102, 64
2023/06/26 03:36:22.288, 90, 106, 63
2023/06/26 03:36:23.408, 90, 99, 64
2023/06/26 03:36:24.544, 90, 135, 67
2023/06/26 03:36:25.680, 90, 98, 66
2023/06/26 03:36:26.800, 91, 99, 68
2023/06/26 03:36:27.936, 91, 99, 87
2023/06/26 03:36:29.056, 92, 96, 65
2023/06/26 03:36:30.192, 90, 102, 64
2023/06/26 03:36:31.312, 90, 98, 65
2023/06/26 03:36:32.448, 89, 103, 67
2023/06/26 03:36:33.567, 92, 100, 66
2023/06/26 03:36:34.703, 90, 100, 64
2023/06/26 03:36:35.823, 89, 106, 65
2023/06/26 03:36:36.959, 90, 99, 68
2023/06/26 03:36:38.079, 92, 101, 66
2023/06/26 03:36:39.215, 93, 108, 70
2023/06/26 03:36:40.351, 91, 101, 64
2023/06/26 03:36:41.471, 89, 98, 65
2023/06/26 03:36:42.607, 89, 97, 65
2023/06/26 03:36:43.727, 90, 100, 63
2023/06/26 03:36:44.863, 90, 100, 68
2023/06/26 03:36:45.983, 93, 96, 66
2023/06/26 03:36:47.119, 89, 99, 65
2023/06/26 03:36:48.238, 90, 97, 71
2023/06/26 03:36:49.375, 93, 104, 67
2023/06/26 03:36:50.494, 91, 97, 67
2023/06/26 03:36:51.630, 91, 99, 63
2023/06/26 03:36:52.766, 90, 99, 62
2023/06/26 03:36:53.886, 90, 98, 66
2023/06/26 03:36:55.022, 92, 107, 69
2023/06/26 03:36:56.142, 90, 101, 66
2023/06/26 03:36:57.278, 91, 99, 66
2023/06/26 03:36:58.398, 88, 99, 65
2023/06/26 03:36:59.534, 89, 97, 61
2023/06/26 03:37:00.654, 90, 97, 68
2023/06/26 03:37:01.790, 189, 101, 63
2023/06/26 03:37:02.909, 93, 148, 66
2023/06/26 03:37:04.045, 92, 101, 63
2023/06/26 03:37:05.182, 92, 100, 66
2023/06/26 03:37:06.301, 94, 98, 69
2023/06/26 03:37:07.437, 92, 109, 65
2023/06/26 03:37:08.557, 90, 98, 69
2023/06/26 03:37:09.693, 92, 103, 66
2023/06/26 03:37:10.813, 96, 111, 62
2023/06/26 03:37:11.949, 95, 95, 274
2023/06/26 03:37:13.085, 97, 104, 67
2023/06/26 03:37:14.205, 98, 210, 67
2023/06/26 03:37:15.341, 92, 98, 68
2023/06/26 03:37:16.461, 91, 99, 65
2023/06/26 03:37:17.597, 90, 99, 65
2023/06/26 03:37:18.717, 89, 103, 144
2023/06/26 03:37:19.853, 89, 99, 67
2023/06/26 03:37:20.973, 92, 97, 70
2023/06/26 03:37:22.108, 92, 98, 67
2023/06/26 03:37:23.228, 92, 99, 66
2023/06/26 03:37:24.364, 91, 98, 68
2023/06/26 03:37:25.484, 91, 99, 65
2023/06/26 03:37:26.620, 91, 99, 65
2023/06/26 03:37:27.740, 89, 97, 64
2023/06/26 03:37:28.876, 95, 100, 67
2023/06/26 03:37:30.012, 92, 96, 68
2023/06/26 03:37:31.132, 90, 96, 64
2023/06/26 03:37:32.268, 89, 99, 72
2023/06/26 03:37:33.388, 92, 100, 65
2023/06/26 03:37:34.524, 90, 101, 64
2023/06/26 03:37:35.644, 91, 99, 63
2023/06/26 03:37:36.779, 92, 100, 65
2023/06/26 03:37:37.899, 92, 102, 68
2023/06/26 03:37:39.035, 95, 98, 67
2023/06/26 03:37:40.155, 94, 97, 68
2023/06/26 03:37:41.291, 94, 108, 63
2023/06/26 03:37:42.411, 92, 102, 64
2023/06/26 03:37:43.547, 92, 99, 67
2023/06/26 03:37:44.683, 92, 99, 69
2023/06/26 03:37:45.803, 91, 98, 66
2023/06/26 03:37:46.939, 91, 96, 64
2023/06/26 03:37:48.058, 92, 100, 66
2023/06/26 03:37:49.195, 91, 101, 67
2023/06/26 03:37:50.314, 92, 98, 65
2023/06/26 03:37:51.451, 93, 99, 64
2023/06/26 03:37:52.571, 97, 104, 62
2023/06/26 03:37:53.707, 87, 103, 70
2023/06/26 03:37:54.826, 90, 98, 77
2023/06/26 03:37:55.962, 90, 105, 67
2023/06/26 03:37:57.098, 98, 101, 62
2023/06/26 03:37:58.218, 87, 98, 66
2023/06/26 03:37:59.354, 90, 96, 63
2023/06/26 03:38:00.474, 91, 98, 66
2023/06/26 03:38:01.610, 92, 100, 65
2023/06/26 03:38:02.730, 89, 126, 65
2023/06/26 03:38:03.866, 90, 96, 66
2023/06/26 03:38:04.986, 89, 99, 64
2023/06/26 03:38:06.122, 87, 98, 69
2023/06/26 03:38:07.241, 90, 100, 65
2023/06/26 03:38:08.378, 89, 95, 65
2023/06/26 03:38:09.514, 91, 139, 66
2023/06/26 03:38:10.633, 89, 103, 67
2023/06/26 03:38:11.769, 90, 99, 68
2023/06/26 03:38:12.889, 92, 102, 71
2023/06/26 03:38:14.025, 89, 98, 65
2023/06/26 03:38:15.145, 92, 99, 65
2023/06/26 03:38:16.281, 98, 99, 67
2023/06/26 03:38:17.401, 89, 100, 66
2023/06/26 03:38:18.537, 91, 99, 73
2023/06/26 03:38:19.657, 87, 99, 65
2023/06/26 03:38:20.792, 91, 99, 68
2023/06/26 03:38:21.913, 93, 98, 68
2023/06/26 03:38:23.048, 88, 96, 66
2023/06/26 03:38:24.169, 91, 96, 64
2023/06/26 03:38:25.304, 88, 101, 66
2023/06/26 03:38:26.441, 99, 96, 67
2023/06/26 03:38:27.560, 94, 100, 61
2023/06/26 03:38:28.696, 90, 97, 68
2023/06/26 03:38:29.816, 100, 95, 65
2023/06/26 03:38:30.952, 89, 97, 72
2023/06/26 03:38:32.072, 87, 97, 66
2023/06/26 03:38:33.208, 91, 103, 62
2023/06/26 03:38:34.327, 88, 100, 63
2023/06/26 03:38:35.464, 93, 98, 65
2023/06/26 03:38:36.584, 91, 102, 65
2023/06/26 03:38:37.720, 90, 98, 70
2023/06/26 03:38:38.840, 90, 101, 68
2023/06/26 03:38:39.976, 90, 98, 67
2023/06/26 03:38:41.112, 89, 104, 71
2023/06/26 03:38:42.232, 91, 95, 63
2023/06/26 03:38:43.367, 89, 96, 67
2023/06/26 03:38:44.487, 88, 97, 65
2023/06/26 03:38:45.623, 90, 102, 65
2023/06/26 03:38:46.743, 88, 98, 63
2023/06/26 03:38:47.879, 91, 97, 63
2023/06/26 03:38:48.999, 95, 95, 67
2023/06/26 03:38:50.135, 89, 103, 65
2023/06/26 03:38:51.255, 92, 97, 69
2023/06/26 03:38:52.391, 89, 98, 65
2023/06/26 03:38:53.511, 88, 98, 63
2023/06/26 03:38:54.647, 91, 102, 66
2023/06/26 03:38:55.783, 90, 100, 71
2023/06/26 03:38:56.902, 91, 101, 63
2023/06/26 03:38:58.039, 90, 95, 66
2023/06/26 03:38:59.159, 89, 98, 68
2023/06/26 03:39:00.295, 90, 97, 67
2023/06/26 03:39:01.414, 87, 98, 70
2023/06/26 03:39:02.550, 89, 96, 66
2023/06/26 03:39:03.669, 91, 100, 67
2023/06/26 03:39:04.805, 90, 99, 67
2023/06/26 03:39:05.926, 89, 101, 64
2023/06/26 03:39:07.062, 90, 97, 70
2023/06/26 03:39:08.182, 92, 101, 70
2023/06/26 03:39:09.318, 87, 94, 68
2023/06/26 03:39:10.454, 89, 101, 66
2023/06/26 03:39:11.573, 99, 99, 67
2023/06/26 03:39:12.710, 94, 97, 65
2023/06/26 03:39:13.830, 89, 97, 67
2023/06/26 03:39:14.965, 91, 100, 61
2023/06/26 03:39:16.085, 90, 97, 72
2023/06/26 03:39:17.221, 90, 98, 65
2023/06/26 03:39:18.341, 91, 99, 68
2023/06/26 03:39:19.477, 89, 101, 65
2023/06/26 03:39:20.597, 92, 96, 66
2023/06/26 03:39:21.733, 90, 98, 65
2023/06/26 03:39:22.853, 93, 99, 67
2023/06/26 03:39:23.989, 90, 94, 65
2023/06/26 03:39:25.109, 90, 97, 68
2023/06/26 03:39:26.245, 92, 98, 69
2023/06/26 03:39:27.365, 91, 98, 66
2023/06/26 03:39:28.500, 91, 95, 64
2023/06/26 03:39:29.637, 89, 101, 62
2023/06/26 03:39:30.757, 91, 101, 65
2023/06/26 03:39:31.893, 92, 97, 68
2023/06/26 03:39:33.012, 89, 100, 69
2023/06/26 03:39:34.148, 96, 98, 69
2023/06/26 03:39:35.268, 90, 96, 67
2023/06/26 03:39:36.404, 90, 98, 67
2023/06/26 03:39:37.524, 93, 98, 70
2023/06/26 03:39:38.660, 87, 96, 67
2023/06/26 03:39:39.780, 90, 101, 67
2023/06/26 03:39:40.916, 93, 99, 68
2023/06/26 03:39:42.035, 93, 100, 72
2023/06/26 03:39:43.172, 88, 98, 73
2023/06/26 03:39:44.292, 90, 98, 70
2023/06/26 03:39:45.428, 90, 95, 65
2023/06/26 03:39:46.548, 91, 97, 66
2023/06/26 03:39:47.683, 90, 96, 66
2023/06/26 03:39:48.819, 94, 98, 67
2023/06/26 03:39:49.939, 92, 100, 66
2023/06/26 03:39:51.075, 89, 98, 67
2023/06/26 03:39:52.195, 88, 99, 65
2023/06/26 03:39:53.331, 94, 93, 61
2023/06/26 03:39:54.451, 90, 98, 64
2023/06/26 03:39:55.587, 95, 97, 64
2023/06/26 03:39:56.707, 90, 99, 67
2023/06/26 03:39:57.843, 90, 97, 64
2023/06/26 03:39:58.963, 88, 97, 69
2023/06/26 03:40:00.099, 90, 97, 64
2023/06/26 03:40:01.219, 93, 103, 64
2023/06/26 03:40:02.354, 90, 96, 63
2023/06/26 03:40:03.474, 92, 97, 65
2023/06/26 03:40:04.610, 93, 102, 68
2023/06/26 03:40:05.746, 89, 96, 68
2023/06/26 03:40:06.866, 87, 102, 62
2023/06/26 03:40:08.002, 85, 97, 66
2023/06/26 03:40:09.122, 88, 97, 65
2023/06/26 03:40:10.258, 90, 98, 66
2023/06/26 03:40:11.378, 91, 98, 69
2023/06/26 03:40:12.514, 92, 106, 66
2023/06/26 03:40:13.634, 90, 100, 66
2023/06/26 03:40:14.770, 92, 94, 62
2023/06/26 03:40:15.890, 91, 97, 66
2023/06/26 03:40:17.025, 87, 106, 68
2023/06/26 03:40:18.162, 88, 101, 67
2023/06/26 03:40:19.282, 88, 96, 67
2023/06/26 03:40:20.417, 91, 99, 64
2023/06/26 03:40:21.537, 89, 97, 70
2023/06/26 03:40:22.673, 88, 94, 66
2023/06/26 03:40:23.793, 94, 104, 64
2023/06/26 03:40:24.929, 88, 101, 67
2023/06/26 03:40:26.048, 91, 100, 62
2023/06/26 03:40:27.185, 92, 100, 63
2023/06/26 03:40:28.304, 90, 100, 71
2023/06/26 03:40:29.441, 89, 94, 64
2023/06/26 03:40:30.560, 91, 98, 68
2023/06/26 03:40:31.697, 90, 97, 61
2023/06/26 03:40:32.817, 87, 95, 65
2023/06/26 03:40:33.953, 91, 102, 66
2023/06/26 03:40:35.088, 87, 98, 63
2023/06/26 03:40:36.209, 92, 96, 64
2023/06/26 03:40:37.344, 90, 98, 66
2023/06/26 03:40:38.464, 89, 102, 68
2023/06/26 03:40:39.600, 87, 97, 67
2023/06/26 03:40:40.720, 91, 96, 64
2023/06/26 03:40:41.856, 88, 97, 68
2023/06/26 03:40:42.976, 89, 98, 64
2023/06/26 03:40:44.112, 88, 96, 65
2023/06/26 03:40:45.232, 90, 98, 64
2023/06/26 03:40:46.368, 90, 99, 68
2023/06/26 03:40:47.488, 95, 94, 64
2023/06/26 03:40:48.624, 91, 95, 68
2023/06/26 03:40:49.744, 88, 98, 63
2023/06/26 03:40:50.880, 90, 97, 67
2023/06/26 03:40:51.000, 88, 101, 65
2023/06/26 03:40:53.136, 84, 96, 67
2023/06/26 03:40:54.255, 88, 95, 66
2023/06/26 03:40:55.392, 88, 98, 63
2023/06/26 03:40:56.527, 89, 98, 70
2023/06/26 03:40:57.647, 90, 99, 67
2023/06/26 03:40:58.783, 92, 97, 64
2023/06/26 03:40:59.903, 92, 100, 62
2023/06/26 03:41:01.039, 89, 96, 65
2023/06/26 03:41:02.159, 91, 96, 67
2023/06/26 03:41:03.295, 87, 95, 64
2023/06/26 03:41:04.415, 87, 99, 64
2023/06/26 03:41:05.550, 89, 97, 66
2023/06/26 03:41:06.671, 85, 97, 64
2023/06/26 03:41:07.807, 89, 99, 63
2023/06/26 03:41:08.927, 91, 101, 66
2023/06/26 03:41:10.062, 89, 106, 65
2023/06/26 03:41:11.182, 90, 96, 67
2023/06/26 03:41:12.318, 92, 102, 64
2023/06/26 03:41:13.454, 88, 99, 66
2023/06/26 03:41:14.574, 89, 97, 66
2023/06/26 03:41:15.710, 91, 98, 68
2023/06/26 03:41:16.830, 92, 99, 65
2023/06/26 03:41:17.966, 91, 99, 66
2023/06/26 03:41:19.086, 90, 98, 63
2023/06/26 03:41:20.222, 93, 95, 66
2023/06/26 03:41:21.342, 90, 99, 64
2023/06/26 03:41:22.478, 91, 95, 67
2023/06/26 03:41:23.598, 94, 104, 64
2023/06/26 03:41:24.734, 90, 99, 63
2023/06/26 03:41:25.854, 90, 97, 67
2023/06/26 03:41:26.989, 90, 98, 65
2023/06/26 03:41:28.109, 89, 97, 63
2023/06/26 03:41:29.245, 88, 105, 62
2023/06/26 03:41:30.365, 94, 101, 66
2023/06/26 03:41:31.501, 91, 99, 63
2023/06/26 03:41:32.621, 89, 98, 64
2023/06/26 03:41:33.757, 90, 94, 65
2023/06/26 03:41:34.877, 91, 99, 66
2023/06/26 03:41:36.013, 88, 99, 66
2023/06/26 03:41:37.149, 89, 98, 69
2023/06/26 03:41:38.269, 88, 96, 67
2023/06/26 03:41:39.405, 87, 97, 64
2023/06/26 03:41:40.525, 99, 96, 64
2023/06/26 03:41:41.661, 88, 98, 68
2023/06/26 03:41:42.780, 88, 97, 63
2023/06/26 03:41:43.916, 90, 98, 67
2023/06/26 03:41:45.036, 90, 98, 62
2023/06/26 03:41:46.172, 87, 100, 65
2023/06/26 03:41:47.292, 89, 103, 66
2023/06/26 03:41:48.428, 91, 97, 66
2023/06/26 03:41:49.548, 89, 96, 62
2023/06/26 03:41:50.684, 91, 98, 69
2023/06/26 03:41:51.804, 89, 96, 70
2023/06/26 03:41:52.940, 89, 100, 63
2023/06/26 03:41:54.075, 131, 99, 68
2023/06/26 03:41:55.196, 91, 100, 67
2023/06/26 03:41:56.331, 89, 94, 63
2023/06/26 03:41:57.452, 88, 98, 67
2023/06/26 03:41:58.587, 88, 98, 65
2023/06/26 03:41:59.707, 89, 96, 66
2023/06/26 03:42:00.843, 93, 102, 66
2023/06/26 03:42:01.963, 89, 98, 66
2023/06/26 03:42:03.099, 93, 96, 67
2023/06/26 03:42:04.219, 88, 95, 65
2023/06/26 03:42:05.355, 91, 100, 72
2023/06/26 03:42:06.475, 89, 99, 64
2023/06/26 03:42:07.611, 91, 102, 66
2023/06/26 03:42:08.747, 92, 99, 64
2023/06/26 03:42:09.867, 92, 98, 70
2023/06/26 03:42:11.003, 93, 96, 68
2023/06/26 03:42:12.123, 89, 95, 67
2023/06/26 03:42:13.259, 91, 98, 98
2023/06/26 03:42:14.379, 91, 99, 66
2023/06/26 03:42:15.514, 89, 95, 71
2023/06/26 03:42:16.634, 91, 96, 63
2023/06/26 03:42:17.770, 87, 97, 69
2023/06/26 03:42:18.890, 88, 98, 67
2023/06/26 03:42:20.026, 90, 97, 67
2023/06/26 03:42:21.146, 87, 98, 70
2023/06/26 03:42:22.282, 89, 99, 64
2023/06/26 03:42:23.402, 89, 97, 64
2023/06/26 03:42:24.538, 90, 96, 67
2023/06/26 03:42:25.658, 89, 104, 67
2023/06/26 03:42:26.794, 92, 100, 63
2023/06/26 03:42:27.929, 91, 97, 64
2023/06/26 03:42:29.050, 90, 100, 65
2023/06/26 03:42:30.185, 88, 97, 64
2023/06/26 03:42:31.306, 87, 96, 64
2023/06/26 03:42:32.441, 90, 96, 64
2023/06/26 03:42:33.561, 91, 97, 67
2023/06/26 03:42:34.697, 90, 98, 65
2023/06/26 03:42:35.817, 87, 120, 64
2023/06/26 03:42:36.952, 90, 95, 66
2023/06/26 03:42:38.073, 94, 97, 66
2023/06/26 03:42:39.209, 92, 99, 66
2023/06/26 03:42:40.329, 88, 97, 63
2023/06/26 03:42:41.465, 91, 101, 66
2023/06/26 03:42:42.585, 89, 98, 70
2023/06/26 03:42:43.721, 91, 96, 65
2023/06/26 03:42:44.841, 87, 96, 65
2023/06/26 03:42:45.976, 89, 99, 65
2023/06/26 03:42:47.096, 88, 107, 68
2023/06/26 03:42:48.232, 89, 99, 64
2023/06/26 03:42:49.368, 87, 95, 64
2023/06/26 03:42:50.488, 89, 97, 71
2023/06/26 03:42:51.624, 93, 97, 64
2023/06/26 03:42:52.744, 89, 101, 70
2023/06/26 03:42:53.880, 90, 95, 65
2023/06/26 03:42:55.000, 89, 97, 67
2023/06/26 03:42:56.136, 89, 98, 70
2023/06/26 03:42:57.256, 92, 101, 64
2023/06/26 03:42:58.392, 91, 97, 66
2023/06/26 03:42:59.512, 88, 97, 65
2023/06/26 03:43:00.648, 90, 99, 64
2023/06/26 03:43:01.768, 91, 97, 65
2023/06/26 03:43:02.904, 89, 96, 69
2023/06/26 03:43:04.023, 92, 99, 68
2023/06/26 03:43:05.160, 90, 103, 64
2023/06/26 03:43:06.294, 89, 103, 68
2023/06/26 03:43:07.415, 89, 94, 65
2023/06/26 03:43:08.551, 92, 100, 65
2023/06/26 03:43:09.671, 89, 100, 67
2023/06/26 03:43:10.807, 88, 113, 68
2023/06/26 03:43:11.927, 93, 99, 62
2023/06/26 03:43:13.062, 91, 99, 67
2023/06/26 03:43:14.183, 90, 97, 64
2023/06/26 03:43:15.319, 88, 97, 64
2023/06/26 03:43:16.439, 88, 98, 65
2023/06/26 03:43:17.575, 88, 103, 65
2023/06/26 03:43:18.711, 90, 105, 74
2023/06/26 03:43:19.830, 97, 99, 81
2023/06/26 03:43:20.966, 96, 101, 68
2023/06/26 03:43:22.086, 91, 97, 62
2023/06/26 03:43:23.222, 95, 99, 62
2023/06/26 03:43:24.342, 89, 96, 71
2023/06/26 03:43:25.478, 90, 98, 65
2023/06/26 03:43:26.598, 91, 98, 66
2023/06/26 03:43:27.734, 87, 101, 65
2023/06/26 03:43:28.854, 89, 97, 65
2023/06/26 03:43:29.990, 93, 98, 64
2023/06/26 03:43:31.110, 86, 97, 62
2023/06/26 03:43:32.246, 92, 99, 64
2023/06/26 03:43:33.366, 89, 100, 68
2023/06/26 03:43:34.502, 92, 99, 67
2023/06/26 03:43:35.621, 93, 100, 64
2023/06/26 03:43:36.757, 91, 99, 65
2023/06/26 03:43:37.893, 89, 100, 65
2023/06/26 03:43:39.014, 92, 98, 61
2023/06/26 03:43:40.149, 91, 99, 67
2023/06/26 03:43:41.269, 93, 97, 66
2023/06/26 03:43:42.405, 91, 99, 65
2023/06/26 03:43:43.525, 90, 96, 64
2023/06/26 03:43:44.661, 89, 99, 65
2023/06/26 03:43:45.781, 89, 98, 69
2023/06/26 03:43:46.917, 88, 101, 70
2023/06/26 03:43:48.037, 84, 99, 66
