time, beta470, beta532, beta650
2023/07/07 17:21:01.539, 114, 142, 89
2023/07/07 17:21:02.675, 115, 145, 86
2023/07/07 17:21:03.811, 116, 142, 83
2023/07/07 17:21:04.931, 116, 140, 95
2023/07/07 17:21:06.067, 117, 144, 89
2023/07/07 17:21:07.186, 117, 142, 82
2023/07/07 17:21:08.322, 118, 142, 102
2023/07/07 17:21:09.458, 119, 144, 86
2023/07/07 17:21:10.578, 119, 140, 88
2023/07/07 17:21:11.713, 126, 142, 87
2023/07/07 17:21:12.834, 119, 141, 86
2023/07/07 17:21:13.970, 116, 140, 89
2023/07/07 17:21:15.106, 115, 139, 82
2023/07/07 17:21:16.226, 130, 145, 86
2023/07/07 17:21:17.362, 115, 168, 84
2023/07/07 17:21:18.482, 116, 144, 83
2023/07/07 17:21:19.618, 112, 147, 87
2023/07/07 17:21:20.738, 117, 143, 82
2023/07/07 17:21:21.874, 114, 143, 86
2023/07/07 17:21:23.009, 115, 143, 83
2023/07/07 17:21:24.129, 117, 152, 89
2023/07/07 17:21:25.265, 114, 148, 85
2023/07/07 17:21:26.385, 115, 210, 86
2023/07/07 17:21:27.521, 115, 169, 84
2023/07/07 17:21:28.657, 118, 148, 84
2023/07/07 17:21:29.777, 113, 145, 86
2023/07/07 17:21:30.913, 113, 158, 87
2023/07/07 17:21:32.033, 118, 150, 93
2023/07/07 17:21:33.169, 115, 147, 87
2023/07/07 17:21:34.289, 115, 149, 87
2023/07/07 17:21:35.425, 115, 143, 87
2023/07/07 17:21:36.561, 127, 153, 88
2023/07/07 17:21:37.681, 117, 147, 88
2023/07/07 17:21:38.817, 118, 149, 85
2023/07/07 17:21:39.936, 116, 150, 87
2023/07/07 17:21:41.072, 115, 156, 85
2023/07/07 17:21:42.192, 116, 143, 88
2023/07/07 17:21:43.328, 115, 147, 83
2023/07/07 17:21:44.464, 112, 138, 85
2023/07/07 17:21:45.584, 116, 144, 82
2023/07/07 17:21:46.720, 119, 147, 83
2023/07/07 17:21:47.840, 117, 148, 84
2023/07/07 17:21:48.975, 121, 150, 84
2023/07/07 17:21:50.112, 115, 145, 85
2023/07/07 17:21:51.232, 115, 151, 87
2023/07/07 17:21:52.367, 120, 137, 90
2023/07/07 17:21:53.488, 119, 143, 84
2023/07/07 17:21:54.623, 116, 149, 82
2023/07/07 17:21:55.760, 116, 159, 84
2023/07/07 17:21:56.880, 116, 143, 82
2023/07/07 17:21:58.015, 115, 142, 84
2023/07/07 17:21:59.135, 117, 145, 88
2023/07/07 17:22:00.271, 113, 143, 85
2023/07/07 17:22:01.391, 115, 144, 85
2023/07/07 17:22:02.527, 111, 140, 84
2023/07/07 17:22:03.663, 121, 141, 86
2023/07/07 17:22:04.783, 113, 143, 85
2023/07/07 17:22:05.919, 115, 143, 87
2023/07/07 17:22:07.039, 113, 140, 81
2023/07/07 17:22:08.175, 117, 143, 83
2023/07/07 17:22:09.311, 114, 152, 84
2023/07/07 17:22:10.431, 117, 144, 91
2023/07/07 17:22:11.567, 120, 148, 86
2023/07/07 17:22:12.686, 123, 167, 81
2023/07/07 17:22:13.823, 120, 165, 86
2023/07/07 17:22:14.958, 117, 144, 85
2023/07/07 17:22:16.078, 114, 146, 83
2023/07/07 17:22:17.214, 112, 150, 84
2023/07/07 17:22:18.334, 126, 142, 85
2023/07/07 17:22:19.469, 116, 144, 90
2023/07/07 17:22:20.590, 118, 144, 89
2023/07/07 17:22:21.726, 119, 143, 85
2023/07/07 17:22:22.862, 119, 144, 88
2023/07/07 17:22:23.982, 127, 139, 82
2023/07/07 17:22:25.118, 118, 142, 87
2023/07/07 17:22:26.238, 113, 142, 86
2023/07/07 17:22:27.374, 121, 148, 85
2023/07/07 17:22:28.510, 116, 143, 87
2023/07/07 17:22:29.630, 115, 137, 98
2023/07/07 17:22:30.765, 113, 145, 87
2023/07/07 17:22:31.885, 117, 147, 81
2023/07/07 17:22:33.021, 115, 139, 83
2023/07/07 17:22:34.141, 111, 147, 84
2023/07/07 17:22:35.277, 116, 140, 93
2023/07/07 17:22:36.413, 116, 146, 83
2023/07/07 17:22:37.533, 126, 140, 90
2023/07/07 17:22:38.669, 115, 140, 87
2023/07/07 17:22:39.789, 111, 142, 85
2023/07/07 17:22:40.925, 116, 139, 88
2023/07/07 17:22:42.061, 115, 137, 83
2023/07/07 17:22:43.181, 118, 142, 84
2023/07/07 17:22:44.317, 116, 144, 85
2023/07/07 17:22:45.437, 117, 143, 87
2023/07/07 17:22:46.573, 113, 148, 84
2023/07/07 17:22:47.693, 270, 142, 86
2023/07/07 17:22:48.828, 116, 149, 89
2023/07/07 17:22:49.964, 117, 139, 86
2023/07/07 17:22:51.084, 117, 144, 84
2023/07/07 17:22:52.220, 113, 140, 100
2023/07/07 17:22:53.339, 117, 138, 87
2023/07/07 17:22:54.476, 114, 148, 81
2023/07/07 17:22:55.612, 117, 149, 88
2023/07/07 17:22:56.732, 117, 140, 87
2023/07/07 17:22:57.868, 117, 144, 87
2023/07/07 17:22:58.988, 116, 136, 85
2023/07/07 17:23:00.124, 116, 145, 87
2023/07/07 17:23:01.260, 114, 141, 93
2023/07/07 17:23:02.380, 118, 146, 89
2023/07/07 17:23:03.516, 116, 143, 87
2023/07/07 17:23:04.635, 115, 141, 83
2023/07/07 17:23:05.771, 120, 146, 85
2023/07/07 17:23:06.907, 120, 151, 89
2023/07/07 17:23:08.027, 115, 150, 90
2023/07/07 17:23:09.163, 126, 145, 88
2023/07/07 17:23:10.283, 120, 144, 86
2023/07/07 17:23:11.419, 115, 147, 86
2023/07/07 17:23:12.539, 120, 146, 90
2023/07/07 17:23:13.675, 113, 139, 80
2023/07/07 17:23:14.811, 119, 141, 84
2023/07/07 17:23:15.931, 113, 146, 87
2023/07/07 17:23:17.067, 112, 141, 89
2023/07/07 17:23:18.187, 120, 142, 85
2023/07/07 17:23:19.323, 122, 140, 91
2023/07/07 17:23:20.459, 116, 139, 86
2023/07/07 17:23:21.579, 118, 151, 95
2023/07/07 17:23:22.714, 115, 148, 86
2023/07/07 17:23:23.834, 122, 140, 84
2023/07/07 17:23:24.970, 114, 142, 85
2023/07/07 17:23:26.106, 116, 150, 86
2023/07/07 17:23:27.226, 118, 139, 84
2023/07/07 17:23:28.362, 117, 147, 86
2023/07/07 17:23:29.482, 116, 144, 102
2023/07/07 17:23:30.618, 116, 142, 84
2023/07/07 17:23:31.738, 115, 142, 81
2023/07/07 17:23:32.873, 119, 144, 85
2023/07/07 17:23:34.010, 115, 149, 88
2023/07/07 17:23:35.130, 113, 143, 85
2023/07/07 17:23:36.266, 116, 150, 85
2023/07/07 17:23:37.385, 119, 144, 88
2023/07/07 17:23:38.522, 114, 141, 83
2023/07/07 17:23:39.641, 115, 144, 88
2023/07/07 17:23:40.777, 124, 144, 97
2023/07/07 17:23:41.913, 116, 151, 91
2023/07/07 17:23:43.033, 115, 178, 85
2023/07/07 17:23:44.169, 115, 145, 87
2023/07/07 17:23:45.289, 118, 140, 85
2023/07/07 17:23:46.425, 115, 147, 84
2023/07/07 17:23:47.561, 126, 143, 154
2023/07/07 17:23:48.681, 115, 152, 90
2023/07/07 17:23:49.817, 116, 143, 83
2023/07/07 17:23:50.937, 114, 146, 83
2023/07/07 17:23:52.073, 112, 141, 91
2023/07/07 17:23:53.208, 115, 143, 86
2023/07/07 17:23:54.328, 116, 141, 88
2023/07/07 17:23:55.464, 125, 146, 85
2023/07/07 17:23:56.584, 197, 151, 94
2023/07/07 17:23:57.720, 122, 145, 86
2023/07/07 17:23:58.856, 116, 141, 84
2023/07/07 17:23:59.976, 116, 145, 86
2023/07/07 17:24:01.112, 118, 144, 91
2023/07/07 17:24:02.232, 113, 142, 84
2023/07/07 17:24:03.368, 113, 142, 91
2023/07/07 17:24:04.488, 118, 142, 85
2023/07/07 17:24:05.624, 115, 154, 85
2023/07/07 17:24:06.760, 209, 142, 87
2023/07/07 17:24:07.879, 118, 151, 102
2023/07/07 17:24:09.016, 119, 153, 86
2023/07/07 17:24:10.136, 117, 149, 86
2023/07/07 17:24:11.272, 117, 142, 86
2023/07/07 17:24:12.408, 116, 140, 86
2023/07/07 17:24:13.527, 116, 150, 85
2023/07/07 17:24:14.663, 116, 167, 85
2023/07/07 17:24:15.783, 114, 141, 84
2023/07/07 17:24:16.919, 122, 144, 86
2023/07/07 17:24:18.055, 150, 142, 85
2023/07/07 17:24:19.175, 113, 152, 85
2023/07/07 17:24:20.311, 115, 144, 90
2023/07/07 17:24:21.431, 121, 145, 99
2023/07/07 17:24:22.567, 116, 143, 85
2023/07/07 17:24:23.702, 126, 142, 85
2023/07/07 17:24:24.823, 123, 179, 84
2023/07/07 17:24:25.958, 113, 139, 87
2023/07/07 17:24:27.079, 118, 140, 89
2023/07/07 17:24:28.214, 114, 144, 83
2023/07/07 17:24:29.335, 115, 143, 89
2023/07/07 17:24:30.470, 116, 149, 88
2023/07/07 17:24:31.606, 126, 150, 84
2023/07/07 17:24:32.726, 116, 154, 86
2023/07/07 17:24:33.862, 116, 140, 91
2023/07/07 17:24:34.982, 116, 140, 84
2023/07/07 17:24:36.118, 116, 143, 85
2023/07/07 17:24:37.254, 115, 145, 87
2023/07/07 17:24:38.374, 122, 140, 88
2023/07/07 17:24:39.510, 116, 147, 88
2023/07/07 17:24:40.630, 119, 144, 84
2023/07/07 17:24:41.765, 119, 143, 112
2023/07/07 17:24:42.902, 117, 140, 84
2023/07/07 17:24:44.022, 118, 144, 83
2023/07/07 17:24:45.157, 115, 146, 84
2023/07/07 17:24:46.278, 117, 142, 84
2023/07/07 17:24:47.413, 113, 148, 85
2023/07/07 17:24:48.549, 111, 142, 84
2023/07/07 17:24:49.669, 120, 146, 86
2023/07/07 17:24:50.805, 119, 141, 87
2023/07/07 17:24:51.941, 116, 143, 84
2023/07/07 17:24:53.061, 113, 145, 88
2023/07/07 17:24:54.197, 119, 147, 79
2023/07/07 17:24:55.317, 115, 143, 83
2023/07/07 17:24:56.453, 123, 142, 95
2023/07/07 17:24:57.589, 121, 138, 80
2023/07/07 17:24:58.708, 116, 144, 91
2023/07/07 17:24:59.845, 116, 148, 86
2023/07/07 17:25:00.965, 114, 145, 85
2023/07/07 17:25:02.101, 118, 148, 127
2023/07/07 17:25:03.236, 119, 139, 143
2023/07/07 17:25:04.356, 115, 144, 89
2023/07/07 17:25:05.492, 116, 143, 87
2023/07/07 17:25:06.628, 122, 140, 112
2023/07/07 17:25:07.748, 118, 144, 84
2023/07/07 17:25:08.885, 116, 154, 84
2023/07/07 17:25:10.004, 121, 175, 88
2023/07/07 17:25:11.140, 117, 142, 85
2023/07/07 17:25:12.276, 111, 141, 87
2023/07/07 17:25:13.396, 119, 145, 96
2023/07/07 17:25:14.532, 116, 142, 88
2023/07/07 17:25:15.652, 118, 152, 87
2023/07/07 17:25:16.788, 117, 140, 88
2023/07/07 17:25:17.924, 116, 148, 91
2023/07/07 17:25:19.044, 116, 160, 85
2023/07/07 17:25:20.179, 117, 136, 97
2023/07/07 17:25:21.300, 115, 144, 86
2023/07/07 17:25:22.435, 117, 145, 89
2023/07/07 17:25:23.571, 118, 140, 90
2023/07/07 17:25:24.691, 115, 148, 87
2023/07/07 17:25:25.827, 116, 142, 87
2023/07/07 17:25:26.947, 118, 142, 92
2023/07/07 17:25:28.083, 117, 143, 91
2023/07/07 17:25:29.218, 115, 142, 92
2023/07/07 17:25:30.339, 114, 153, 88
2023/07/07 17:25:31.475, 115, 151, 90
2023/07/07 17:25:32.595, 110, 142, 92
2023/07/07 17:25:33.731, 114, 140, 89
2023/07/07 17:25:34.867, 118, 145, 91
2023/07/07 17:25:35.987, 118, 160, 86
2023/07/07 17:25:37.123, 117, 140, 86
2023/07/07 17:25:38.243, 117, 143, 109
2023/07/07 17:25:39.378, 115, 150, 98
2023/07/07 17:25:40.514, 125, 137, 96
2023/07/07 17:25:41.634, 120, 154, 89
2023/07/07 17:25:42.770, 115, 170, 87
2023/07/07 17:25:43.890, 116, 162, 88
2023/07/07 17:25:45.026, 116, 149, 87
2023/07/07 17:25:46.162, 120, 136, 84
2023/07/07 17:25:47.282, 115, 148, 88
2023/07/07 17:25:48.418, 116, 152, 93
2023/07/07 17:25:49.538, 114, 152, 88
2023/07/07 17:25:50.674, 114, 146, 92
2023/07/07 17:25:51.809, 116, 144, 87
2023/07/07 17:25:52.930, 117, 141, 88
2023/07/07 17:25:54.065, 120, 149, 92
2023/07/07 17:25:55.186, 119, 143, 86
2023/07/07 17:25:56.321, 119, 145, 86
2023/07/07 17:25:57.457, 120, 142, 88
2023/07/07 17:25:58.577, 115, 141, 92
2023/07/07 17:25:59.713, 119, 149, 91
2023/07/07 17:26:00.849, 121, 149, 91
2023/07/07 17:26:01.968, 115, 136, 87
2023/07/07 17:26:03.105, 114, 139, 84
2023/07/07 17:26:04.225, 118, 142, 93
2023/07/07 17:26:05.360, 115, 146, 93
2023/07/07 17:26:06.497, 116, 138, 88
2023/07/07 17:26:07.617, 114, 140, 89
2023/07/07 17:26:08.753, 124, 142, 90
2023/07/07 17:26:09.873, 117, 142, 88
2023/07/07 17:26:11.009, 123, 145, 89
2023/07/07 17:26:12.145, 115, 145, 93
2023/07/07 17:26:13.264, 115, 143, 92
2023/07/07 17:26:14.400, 117, 146, 87
2023/07/07 17:26:15.520, 115, 145, 128
2023/07/07 17:26:16.656, 122, 150, 91
2023/07/07 17:26:17.792, 117, 148, 88
2023/07/07 17:26:18.912, 117, 137, 91
2023/07/07 17:26:20.048, 115, 148, 88
2023/07/07 17:26:21.168, 121, 144, 89
2023/07/07 17:26:22.304, 118, 145, 86
2023/07/07 17:26:23.440, 114, 147, 95
2023/07/07 17:26:24.560, 116, 148, 90
2023/07/07 17:26:25.696, 115, 142, 94
2023/07/07 17:26:26.831, 117, 144, 90
2023/07/07 17:26:27.951, 117, 143, 90
2023/07/07 17:26:29.087, 118, 145, 81
2023/07/07 17:26:30.207, 115, 144, 92
2023/07/07 17:26:31.343, 120, 147, 88
2023/07/07 17:26:32.463, 125, 162, 90
2023/07/07 17:26:33.600, 116, 140, 90
2023/07/07 17:26:34.735, 116, 150, 91
2023/07/07 17:26:35.855, 118, 137, 88
2023/07/07 17:26:36.991, 111, 140, 88
2023/07/07 17:26:38.111, 117, 141, 94
2023/07/07 17:26:39.247, 115, 146, 91
2023/07/07 17:26:40.383, 110, 149, 97
2023/07/07 17:26:41.503, 113, 144, 90
2023/07/07 17:26:42.639, 115, 141, 90
2023/07/07 17:26:43.759, 120, 141, 91
2023/07/07 17:26:44.894, 127, 141, 87
2023/07/07 17:26:46.031, 116, 144, 89
2023/07/07 17:26:47.150, 115, 141, 87
2023/07/07 17:26:48.286, 121, 142, 131
2023/07/07 17:26:49.422, 125, 138, 101
2023/07/07 17:26:50.542, 113, 142, 86
2023/07/07 17:26:51.678, 116, 144, 89
2023/07/07 17:26:52.798, 127, 142, 105
2023/07/07 17:26:53.934, 114, 266, 91
2023/07/07 17:26:55.070, 116, 144, 90
2023/07/07 17:26:56.189, 113, 143, 87
2023/07/07 17:26:57.326, 118, 143, 92
2023/07/07 17:26:58.461, 125, 143, 92
2023/07/07 17:26:59.582, 120, 148, 85
2023/07/07 17:27:00.718, 118, 145, 94
2023/07/07 17:27:01.838, 113, 150, 86
2023/07/07 17:27:02.973, 117, 140, 89
2023/07/07 17:27:04.109, 119, 146, 91
2023/07/07 17:27:05.229, 114, 142, 90
2023/07/07 17:27:06.365, 112, 141, 87
2023/07/07 17:27:07.485, 115, 149, 90
2023/07/07 17:27:08.621, 124, 158, 89
2023/07/07 17:27:09.757, 113, 143, 91
2023/07/07 17:27:10.877, 121, 149, 85
2023/07/07 17:27:12.013, 115, 147, 91
2023/07/07 17:27:13.133, 116, 143, 86
2023/07/07 17:27:14.269, 117, 147, 92
2023/07/07 17:27:15.405, 116, 141, 92
2023/07/07 17:27:16.525, 118, 156, 89
2023/07/07 17:27:17.661, 120, 151, 88
2023/07/07 17:27:18.781, 113, 142, 91
2023/07/07 17:27:19.917, 120, 152, 85
2023/07/07 17:27:21.052, 119, 147, 88
2023/07/07 17:27:22.172, 118, 142, 90
2023/07/07 17:27:23.308, 116, 142, 90
2023/07/07 17:27:24.428, 117, 143, 91
2023/07/07 17:27:25.564, 114, 174, 93
2023/07/07 17:27:26.700, 114, 160, 90
2023/07/07 17:27:27.820, 156, 140, 86
2023/07/07 17:27:28.956, 131, 141, 87
2023/07/07 17:27:30.076, 117, 150, 94
2023/07/07 17:27:31.212, 120, 144, 89
2023/07/07 17:27:32.347, 116, 141, 91
2023/07/07 17:27:33.468, 116, 141, 87
2023/07/07 17:27:34.604, 116, 147, 91
2023/07/07 17:27:35.724, 114, 149, 93
2023/07/07 17:27:36.860, 116, 140, 91
2023/07/07 17:27:37.995, 117, 148, 84
2023/07/07 17:27:39.115, 117, 137, 87
2023/07/07 17:27:40.251, 113, 153, 87
2023/07/07 17:27:41.371, 116, 145, 88
2023/07/07 17:27:42.507, 121, 140, 97
2023/07/07 17:27:43.643, 118, 139, 87
2023/07/07 17:27:44.763, 118, 150, 93
2023/07/07 17:27:45.899, 117, 148, 88
2023/07/07 17:27:47.019, 120, 146, 88
2023/07/07 17:27:48.155, 115, 143, 88
2023/07/07 17:27:49.291, 115, 153, 90
2023/07/07 17:27:50.411, 119, 138, 89
2023/07/07 17:27:51.546, 116, 146, 96
2023/07/07 17:27:52.666, 123, 144, 89
2023/07/07 17:27:53.803, 115, 159, 92
2023/07/07 17:27:54.938, 118, 137, 93
2023/07/07 17:27:56.059, 122, 143, 90
2023/07/07 17:27:57.194, 118, 145, 91
2023/07/07 17:27:58.330, 121, 142, 133
2023/07/07 17:27:59.450, 116, 149, 91
2023/07/07 17:28:00.585, 115, 143, 92
2023/07/07 17:28:01.706, 117, 146, 109
2023/07/07 17:28:02.842, 117, 143, 89
2023/07/07 17:28:03.978, 114, 144, 86
2023/07/07 17:28:05.098, 113, 141, 90
2023/07/07 17:28:06.234, 118, 150, 88
2023/07/07 17:28:07.354, 115, 149, 91
2023/07/07 17:28:08.490, 114, 142, 88
2023/07/07 17:28:09.625, 122, 144, 93
2023/07/07 17:28:10.745, 122, 140, 92
2023/07/07 17:28:11.881, 116, 144, 86
2023/07/07 17:28:13.001, 118, 146, 91
2023/07/07 17:28:14.137, 122, 137, 87
2023/07/07 17:28:15.273, 122, 143, 91
2023/07/07 17:28:16.393, 121, 153, 89
2023/07/07 17:28:17.529, 120, 140, 90
2023/07/07 17:28:18.665, 120, 177, 88
2023/07/07 17:28:19.785, 124, 143, 91
2023/07/07 17:28:20.921, 117, 151, 88
2023/07/07 17:28:22.041, 119, 147, 95
2023/07/07 17:28:23.176, 121, 146, 95
2023/07/07 17:28:24.313, 115, 150, 95
2023/07/07 17:28:25.432, 125, 158, 91
2023/07/07 17:28:26.569, 119, 316, 90
2023/07/07 17:28:27.688, 121, 151, 89
2023/07/07 17:28:28.824, 116, 146, 89
2023/07/07 17:28:29.960, 124, 148, 88
2023/07/07 17:28:31.080, 121, 142, 92
2023/07/07 17:28:32.216, 116, 145, 92
2023/07/07 17:28:33.336, 131, 157, 88
2023/07/07 17:28:34.472, 117, 154, 89
2023/07/07 17:28:35.608, 121, 145, 95
2023/07/07 17:28:36.728, 117, 148, 89
2023/07/07 17:28:37.864, 120, 147, 93
2023/07/07 17:28:38.984, 118, 148, 90
2023/07/07 17:28:40.119, 118, 145, 92
2023/07/07 17:28:41.240, 116, 146, 90
2023/07/07 17:28:42.375, 117, 146, 93
2023/07/07 17:28:43.512, 115, 144, 94
2023/07/07 17:28:44.632, 122, 146, 96
2023/07/07 17:28:45.767, 120, 147, 88
2023/07/07 17:28:46.903, 121, 151, 242
2023/07/07 17:28:48.023, 124, 158, 89
2023/07/07 17:28:49.159, 118, 148, 90
2023/07/07 17:28:50.279, 121, 157, 90
2023/07/07 17:28:51.415, 125, 144, 92
2023/07/07 17:28:52.551, 115, 158, 93
2023/07/07 17:28:53.671, 118, 150, 89
2023/07/07 17:28:54.807, 120, 165, 269
2023/07/07 17:28:55.927, 118, 150, 92
2023/07/07 17:28:57.063, 120, 145, 92
2023/07/07 17:28:58.199, 117, 147, 90
2023/07/07 17:28:59.319, 121, 148, 94
2023/07/07 17:29:00.455, 122, 147, 90
2023/07/07 17:29:01.591, 117, 150, 95
2023/07/07 17:29:02.710, 118, 141, 91
2023/07/07 17:29:03.846, 120, 149, 89
2023/07/07 17:29:04.966, 121, 150, 87
2023/07/07 17:29:06.102, 118, 147, 90
2023/07/07 17:29:07.238, 120, 145, 92
2023/07/07 17:29:08.358, 119, 147, 90
2023/07/07 17:29:09.494, 118, 147, 91
2023/07/07 17:29:10.614, 120, 148, 90
2023/07/07 17:29:11.750, 119, 145, 90
2023/07/07 17:29:12.886, 117, 158, 90
2023/07/07 17:29:14.006, 123, 146, 94
2023/07/07 17:29:15.142, 119, 150, 94
2023/07/07 17:29:16.262, 131, 146, 96
2023/07/07 17:29:17.398, 118, 157, 98
2023/07/07 17:29:18.533, 120, 148, 91
2023/07/07 17:29:19.653, 117, 149, 88
2023/07/07 17:29:20.789, 121, 143, 91
2023/07/07 17:29:21.909, 153, 146, 95
2023/07/07 17:29:23.045, 122, 161, 91
2023/07/07 17:29:24.181, 117, 154, 94
2023/07/07 17:29:25.300, 122, 150, 91
2023/07/07 17:29:26.436, 119, 146, 94
2023/07/07 17:29:27.557, 116, 142, 89
2023/07/07 17:29:28.692, 126, 148, 93
2023/07/07 17:29:29.829, 119, 146, 88
2023/07/07 17:29:30.949, 118, 149, 85
2023/07/07 17:29:32.084, 116, 149, 91
2023/07/07 17:29:33.205, 119, 151, 95
2023/07/07 17:29:34.341, 116, 149, 92
2023/07/07 17:29:35.476, 120, 150, 101
2023/07/07 17:29:36.596, 123, 147, 88
2023/07/07 17:29:37.732, 117, 151, 93
2023/07/07 17:29:38.852, 118, 149, 94
2023/07/07 17:29:39.988, 121, 145, 91
2023/07/07 17:29:41.124, 118, 148, 90
2023/07/07 17:29:42.244, 119, 153, 88
2023/07/07 17:29:43.380, 121, 144, 90
2023/07/07 17:29:44.500, 120, 144, 88
2023/07/07 17:29:45.636, 120, 148, 86
2023/07/07 17:29:46.772, 118, 148, 104
2023/07/07 17:29:47.891, 116, 150, 91
2023/07/07 17:29:49.028, 116, 151, 89
2023/07/07 17:29:50.164, 116, 146, 93
2023/07/07 17:29:51.284, 122, 142, 91
2023/07/07 17:29:52.420, 117, 148, 89
2023/07/07 17:29:53.540, 121, 145, 97
2023/07/07 17:29:54.675, 117, 146, 93
2023/07/07 17:29:55.811, 116, 145, 90
2023/07/07 17:29:56.930, 122, 147, 90
2023/07/07 17:29:58.067, 116, 153, 90
2023/07/07 17:29:59.186, 118, 151, 91
2023/07/07 17:30:00.323, 117, 146, 94
2023/07/07 17:30:01.459, 120, 149, 92
2023/07/07 17:30:02.579, 116, 143, 91
2023/07/07 17:30:03.715, 125, 150, 95
2023/07/07 17:30:04.835, 120, 151, 92
2023/07/07 17:30:05.971, 120, 154, 89
2023/07/07 17:30:07.107, 118, 152, 91
2023/07/07 17:30:08.226, 118, 143, 94
2023/07/07 17:30:09.363, 118, 168, 91
2023/07/07 17:30:10.482, 117, 148, 93
2023/07/07 17:30:11.618, 118, 146, 87
2023/07/07 17:30:12.754, 118, 161, 95
2023/07/07 17:30:13.874, 118, 146, 90
2023/07/07 17:30:15.010, 120, 151, 94
2023/07/07 17:30:16.130, 118, 144, 90
2023/07/07 17:30:17.266, 121, 150, 91
2023/07/07 17:30:18.402, 118, 149, 90
2023/07/07 17:30:19.522, 118, 162, 90
2023/07/07 17:30:20.658, 219, 153, 92
2023/07/07 17:30:21.778, 118, 147, 90
2023/07/07 17:30:22.914, 118, 141, 89
2023/07/07 17:30:24.050, 122, 143, 89
2023/07/07 17:30:25.170, 123, 145, 90
2023/07/07 17:30:26.306, 116, 146, 91
2023/07/07 17:30:27.441, 119, 148, 87
2023/07/07 17:30:28.561, 116, 146, 90
2023/07/07 17:30:29.697, 119, 142, 95
2023/07/07 17:30:30.817, 119, 147, 92
2023/07/07 17:30:31.953, 125, 153, 90
2023/07/07 17:30:33.073, 118, 152, 91
2023/07/07 17:30:34.209, 123, 140, 85
2023/07/07 17:30:35.345, 120, 145, 99
2023/07/07 17:30:36.465, 132, 148, 96
2023/07/07 17:30:37.601, 118, 146, 91
2023/07/07 17:30:38.721, 120, 318, 93
2023/07/07 17:30:39.857, 116, 157, 89
2023/07/07 17:30:40.993, 118, 145, 89
2023/07/07 17:30:42.113, 115, 146, 91
2023/07/07 17:30:43.248, 117, 154, 90
2023/07/07 17:30:44.368, 118, 156, 91
2023/07/07 17:30:45.504, 118, 144, 89
2023/07/07 17:30:46.641, 115, 149, 92
2023/07/07 17:30:47.760, 126, 144, 98
2023/07/07 17:30:48.896, 120, 145, 105
2023/07/07 17:30:50.032, 121, 144, 92
2023/07/07 17:30:51.152, 114, 151, 91
2023/07/07 17:30:52.288, 120, 147, 94
2023/07/07 17:30:53.408, 116, 142, 89
2023/07/07 17:30:54.544, 118, 149, 90
2023/07/07 17:30:55.679, 118, 147, 99
2023/07/07 17:30:56.800, 119, 145, 90
2023/07/07 17:30:57.936, 118, 165, 89
2023/07/07 17:30:59.056, 113, 139, 91
2023/07/07 17:31:00.192, 120, 145, 94
2023/07/07 17:31:01.328, 121, 151, 88
2023/07/07 17:31:02.447, 117, 145, 90
2023/07/07 17:31:03.583, 116, 143, 87
2023/07/07 17:31:04.703, 120, 148, 90
2023/07/07 17:31:05.839, 119, 148, 87
2023/07/07 17:31:06.975, 116, 155, 95
2023/07/07 17:31:08.094, 117, 145, 93
2023/07/07 17:31:09.231, 118, 155, 94
2023/07/07 17:31:10.351, 118, 143, 97
2023/07/07 17:31:11.487, 121, 147, 95
2023/07/07 17:31:12.623, 120, 147, 89
2023/07/07 17:31:13.743, 119, 148, 90
2023/07/07 17:31:14.879, 117, 148, 90
2023/07/07 17:31:15.999, 118, 144, 89
2023/07/07 17:31:17.135, 117, 145, 89
2023/07/07 17:31:18.270, 116, 146, 92
2023/07/07 17:31:19.390, 120, 148, 91
2023/07/07 17:31:20.526, 113, 150, 91
2023/07/07 17:31:21.662, 120, 149, 93
2023/07/07 17:31:22.782, 115, 144, 95
2023/07/07 17:31:23.918, 118, 144, 88
2023/07/07 17:31:25.038, 117, 145, 91
2023/07/07 17:31:26.174, 120, 145, 90
2023/07/07 17:31:27.310, 120, 148, 93
2023/07/07 17:31:28.429, 119, 152, 94
2023/07/07 17:31:29.565, 115, 148, 91
2023/07/07 17:31:30.686, 116, 147, 92
2023/07/07 17:31:31.822, 114, 155, 88
2023/07/07 17:31:32.958, 120, 149, 88
2023/07/07 17:31:34.078, 119, 146, 97
2023/07/07 17:31:35.212, 116, 146, 92
2023/07/07 17:31:36.333, 117, 147, 91
2023/07/07 17:31:37.469, 130, 148, 88
2023/07/07 17:31:38.589, 120, 152, 94
2023/07/07 17:31:39.725, 125, 148, 86
2023/07/07 17:31:40.861, 115, 148, 92
2023/07/07 17:31:41.981, 122, 145, 93
2023/07/07 17:31:43.117, 118, 140, 91
2023/07/07 17:31:44.237, 118, 145, 91
2023/07/07 17:31:45.372, 115, 149, 90
2023/07/07 17:31:46.509, 143, 148, 99
2023/07/07 17:31:47.629, 118, 145, 96
2023/07/07 17:31:48.765, 119, 151, 88
2023/07/07 17:31:49.901, 118, 157, 87
2023/07/07 17:31:51.021, 120, 155, 96
2023/07/07 17:31:52.157, 117, 142, 87
2023/07/07 17:31:53.276, 116, 153, 90
2023/07/07 17:31:54.412, 117, 144, 94
2023/07/07 17:31:55.548, 117, 189, 92
2023/07/07 17:31:56.668, 119, 155, 93
2023/07/07 17:31:57.804, 116, 149, 89
