time, beta470, beta532, beta650
2023/07/04 07:32:52.745, 96, 111, 75
2023/07/04 07:32:53.865, 96, 110, 71
2023/07/04 07:32:55.001, 96, 109, 75
2023/07/04 07:32:56.121, 96, 109, 74
2023/07/04 07:32:57.257, 101, 130, 76
2023/07/04 07:32:58.393, 95, 122, 73
2023/07/04 07:32:59.513, 98, 112, 72
2023/07/04 07:33:00.649, 97, 112, 73
2023/07/04 07:33:01.768, 98, 106, 74
2023/07/04 07:33:02.904, 94, 120, 74
2023/07/04 07:33:04.024, 96, 108, 68
2023/07/04 07:33:05.160, 95, 107, 69
2023/07/04 07:33:06.280, 98, 112, 69
2023/07/04 07:33:07.416, 97, 114, 73
2023/07/04 07:33:08.536, 100, 114, 68
2023/07/04 07:33:09.671, 97, 112, 71
2023/07/04 07:33:10.792, 94, 110, 71
2023/07/04 07:33:11.928, 96, 114, 72
2023/07/04 07:33:13.048, 93, 107, 70
2023/07/04 07:33:14.184, 104, 114, 70
2023/07/04 07:33:15.320, 95, 110, 67
2023/07/04 07:33:16.439, 96, 108, 69
2023/07/04 07:33:17.575, 97, 109, 74
2023/07/04 07:33:18.695, 96, 111, 71
2023/07/04 07:33:19.831, 96, 109, 65
2023/07/04 07:33:20.951, 95, 104, 66
2023/07/04 07:33:22.087, 98, 107, 69
2023/07/04 07:33:23.207, 96, 110, 70
2023/07/04 07:33:24.343, 94, 143, 67
2023/07/04 07:33:25.463, 95, 111, 70
2023/07/04 07:33:26.599, 102, 115, 69
2023/07/04 07:33:27.719, 94, 117, 69
2023/07/04 07:33:28.855, 98, 108, 65
2023/07/04 07:33:29.975, 93, 107, 66
2023/07/04 07:33:31.111, 95, 112, 67
2023/07/04 07:33:32.230, 98, 111, 70
2023/07/04 07:33:33.367, 96, 109, 69
2023/07/04 07:33:34.487, 99, 113, 74
2023/07/04 07:33:35.622, 92, 111, 72
2023/07/04 07:33:36.742, 98, 111, 70
2023/07/04 07:33:37.878, 96, 113, 70
2023/07/04 07:33:38.998, 97, 111, 72
2023/07/04 07:33:40.134, 100, 108, 74
2023/07/04 07:33:41.270, 98, 108, 95
2023/07/04 07:33:42.390, 97, 132, 66
2023/07/04 07:33:43.526, 96, 108, 69
2023/07/04 07:33:44.646, 95, 110, 69
2023/07/04 07:33:45.782, 99, 111, 69
2023/07/04 07:33:46.902, 95, 107, 67
2023/07/04 07:33:48.038, 99, 114, 71
2023/07/04 07:33:49.158, 99, 108, 74
2023/07/04 07:33:50.294, 95, 108, 68
2023/07/04 07:33:51.414, 94, 109, 71
2023/07/04 07:33:52.549, 96, 115, 68
2023/07/04 07:33:53.669, 98, 122, 70
2023/07/04 07:33:54.805, 99, 113, 67
2023/07/04 07:33:55.925, 95, 109, 94
2023/07/04 07:33:57.061, 96, 113, 69
2023/07/04 07:33:58.181, 96, 115, 67
2023/07/04 07:33:59.316, 97, 109, 82
2023/07/04 07:34:00.453, 98, 110, 66
2023/07/04 07:34:01.572, 94, 117, 69
2023/07/04 07:34:02.709, 98, 108, 71
2023/07/04 07:34:03.829, 92, 107, 71
2023/07/04 07:34:04.965, 99, 113, 67
2023/07/04 07:34:06.085, 98, 108, 70
2023/07/04 07:34:07.221, 95, 111, 73
2023/07/04 07:34:08.340, 99, 117, 73
2023/07/04 07:34:09.477, 99, 110, 69
2023/07/04 07:34:10.596, 101, 112, 67
2023/07/04 07:34:11.732, 95, 109, 72
2023/07/04 07:34:12.852, 100, 111, 72
2023/07/04 07:34:13.988, 94, 108, 67
2023/07/04 07:34:15.108, 95, 112, 69
2023/07/04 07:34:16.244, 93, 125, 81
2023/07/04 07:34:17.380, 93, 116, 69
2023/07/04 07:34:18.500, 100, 110, 68
2023/07/04 07:34:19.636, 98, 108, 75
2023/07/04 07:34:20.756, 97, 109, 68
2023/07/04 07:34:21.892, 98, 118, 67
2023/07/04 07:34:23.012, 101, 111, 70
2023/07/04 07:34:24.147, 97, 113, 69
2023/07/04 07:34:25.267, 96, 105, 73
2023/07/04 07:34:26.403, 95, 127, 68
2023/07/04 07:34:27.523, 95, 108, 66
2023/07/04 07:34:28.659, 92, 107, 69
2023/07/04 07:34:29.779, 99, 109, 67
2023/07/04 07:34:30.915, 96, 111, 70
2023/07/04 07:34:32.035, 95, 108, 69
2023/07/04 07:34:33.171, 95, 112, 68
2023/07/04 07:34:34.291, 100, 109, 68
2023/07/04 07:34:35.427, 101, 109, 71
2023/07/04 07:34:36.547, 98, 108, 66
2023/07/04 07:34:37.683, 96, 114, 70
2023/07/04 07:34:38.818, 96, 117, 75
2023/07/04 07:34:39.939, 99, 109, 65
2023/07/04 07:34:41.075, 99, 108, 72
2023/07/04 07:34:42.194, 98, 110, 69
2023/07/04 07:34:43.330, 97, 109, 77
2023/07/04 07:34:44.450, 96, 106, 70
2023/07/04 07:34:45.586, 94, 111, 90
2023/07/04 07:34:46.706, 97, 112, 73
2023/07/04 07:34:47.842, 94, 123, 71
2023/07/04 07:34:48.962, 97, 114, 75
2023/07/04 07:34:50.098, 95, 113, 70
2023/07/04 07:34:51.218, 97, 124, 69
2023/07/04 07:34:52.354, 95, 113, 72
2023/07/04 07:34:53.474, 98, 127, 70
2023/07/04 07:34:54.610, 91, 110, 72
2023/07/04 07:34:55.729, 96, 112, 68
2023/07/04 07:34:56.866, 95, 111, 69
2023/07/04 07:34:57.986, 97, 110, 63
2023/07/04 07:34:59.122, 94, 113, 71
2023/07/04 07:35:00.257, 98, 110, 70
2023/07/04 07:35:01.377, 98, 114, 69
2023/07/04 07:35:02.513, 97, 108, 68
2023/07/04 07:35:03.633, 98, 113, 64
2023/07/04 07:35:04.769, 111, 110, 72
2023/07/04 07:35:05.889, 98, 110, 68
2023/07/04 07:35:07.025, 97, 107, 71
2023/07/04 07:35:08.145, 101, 105, 78
2023/07/04 07:35:09.281, 100, 109, 72
2023/07/04 07:35:10.401, 99, 112, 71
2023/07/04 07:35:11.536, 97, 107, 73
2023/07/04 07:35:12.673, 104, 106, 71
2023/07/04 07:35:13.793, 94, 114, 68
2023/07/04 07:35:14.929, 99, 108, 70
2023/07/04 07:35:16.049, 96, 111, 73
2023/07/04 07:35:17.185, 93, 109, 69
2023/07/04 07:35:18.304, 92, 110, 72
2023/07/04 07:35:19.440, 98, 112, 69
2023/07/04 07:35:20.559, 96, 109, 72
2023/07/04 07:35:21.696, 98, 111, 75
2023/07/04 07:35:22.816, 96, 117, 71
2023/07/04 07:35:23.952, 97, 112, 68
2023/07/04 07:35:25.072, 101, 107, 66
2023/07/04 07:35:26.208, 98, 109, 71
2023/07/04 07:35:27.328, 98, 108, 66
2023/07/04 07:35:28.464, 98, 110, 69
2023/07/04 07:35:29.584, 96, 110, 71
2023/07/04 07:35:30.720, 99, 110, 78
2023/07/04 07:35:31.840, 97, 112, 73
2023/07/04 07:35:32.975, 100, 109, 71
2023/07/04 07:35:34.111, 93, 107, 65
2023/07/04 07:35:35.231, 95, 114, 65
2023/07/04 07:35:36.367, 94, 116, 68
2023/07/04 07:35:37.487, 100, 107, 67
2023/07/04 07:35:38.623, 111, 110, 65
2023/07/04 07:35:39.743, 95, 110, 75
2023/07/04 07:35:40.879, 99, 120, 69
2023/07/04 07:35:41.999, 96, 109, 66
2023/07/04 07:35:43.135, 98, 116, 68
2023/07/04 07:35:44.254, 101, 120, 71
2023/07/04 07:35:45.391, 98, 113, 71
2023/07/04 07:35:46.511, 99, 114, 73
2023/07/04 07:35:47.647, 98, 112, 75
2023/07/04 07:35:48.767, 97, 106, 75
2023/07/04 07:35:49.903, 97, 109, 69
2023/07/04 07:35:51.038, 95, 107, 72
2023/07/04 07:35:52.158, 96, 109, 67
2023/07/04 07:35:53.294, 95, 108, 68
2023/07/04 07:35:54.414, 98, 107, 69
2023/07/04 07:35:55.550, 97, 128, 68
2023/07/04 07:35:56.670, 94, 112, 71
2023/07/04 07:35:57.806, 93, 114, 69
2023/07/04 07:35:58.926, 100, 111, 69
2023/07/04 07:36:00.061, 96, 116, 69
2023/07/04 07:36:01.182, 97, 110, 69
2023/07/04 07:36:02.318, 96, 109, 68
2023/07/04 07:36:03.438, 95, 106, 109
2023/07/04 07:36:04.574, 94, 114, 69
2023/07/04 07:36:05.693, 95, 108, 67
2023/07/04 07:36:06.829, 97, 108, 71
2023/07/04 07:36:07.965, 98, 110, 75
2023/07/04 07:36:09.085, 94, 108, 73
2023/07/04 07:36:10.221, 99, 112, 70
2023/07/04 07:36:11.341, 94, 117, 70
2023/07/04 07:36:12.477, 96, 111, 71
2023/07/04 07:36:13.597, 98, 110, 68
2023/07/04 07:36:14.733, 96, 108, 65
2023/07/04 07:36:15.853, 97, 110, 66
2023/07/04 07:36:16.989, 106, 111, 65
2023/07/04 07:36:18.108, 96, 116, 67
2023/07/04 07:36:19.245, 101, 109, 69
2023/07/04 07:36:20.365, 96, 107, 72
2023/07/04 07:36:21.501, 97, 108, 68
2023/07/04 07:36:22.621, 99, 112, 69
2023/07/04 07:36:23.756, 95, 115, 96
2023/07/04 07:36:24.892, 105, 113, 70
2023/07/04 07:36:26.012, 95, 109, 76
2023/07/04 07:36:27.148, 97, 112, 72
2023/07/04 07:36:28.268, 103, 117, 83
2023/07/04 07:36:29.404, 95, 110, 70
2023/07/04 07:36:30.524, 95, 109, 73
2023/07/04 07:36:31.660, 94, 110, 67
2023/07/04 07:36:32.780, 96, 109, 69
2023/07/04 07:36:33.916, 98, 108, 68
2023/07/04 07:36:35.036, 98, 109, 69
2023/07/04 07:36:36.172, 98, 113, 81
2023/07/04 07:36:37.292, 99, 108, 69
2023/07/04 07:36:38.428, 97, 111, 79
2023/07/04 07:36:39.548, 99, 112, 72
2023/07/04 07:36:40.684, 98, 112, 69
2023/07/04 07:36:41.804, 95, 152, 69
2023/07/04 07:36:42.939, 96, 108, 65
2023/07/04 07:36:44.059, 96, 111, 68
2023/07/04 07:36:45.195, 103, 108, 70
2023/07/04 07:36:46.331, 100, 111, 72
2023/07/04 07:36:47.451, 93, 111, 73
2023/07/04 07:36:48.587, 97, 112, 85
2023/07/04 07:36:49.707, 98, 111, 111
2023/07/04 07:36:50.843, 97, 110, 77
2023/07/04 07:36:51.963, 98, 111, 69
2023/07/04 07:36:53.099, 94, 108, 65
2023/07/04 07:36:54.219, 109, 115, 68
2023/07/04 07:36:55.355, 96, 108, 67
2023/07/04 07:36:56.475, 95, 113, 70
2023/07/04 07:36:57.611, 98, 111, 71
2023/07/04 07:36:58.730, 97, 108, 67
2023/07/04 07:36:59.866, 95, 111, 64
2023/07/04 07:37:01.002, 100, 108, 66
2023/07/04 07:37:02.122, 94, 112, 68
2023/07/04 07:37:03.258, 100, 110, 69
2023/07/04 07:37:04.378, 98, 106, 68
2023/07/04 07:37:05.514, 96, 112, 73
2023/07/04 07:37:06.634, 102, 108, 68
2023/07/04 07:37:07.770, 98, 113, 67
2023/07/04 07:37:08.890, 95, 109, 70
2023/07/04 07:37:10.026, 95, 114, 68
2023/07/04 07:37:11.146, 95, 110, 67
2023/07/04 07:37:12.282, 96, 107, 67
2023/07/04 07:37:13.402, 97, 116, 68
2023/07/04 07:37:14.538, 97, 125, 65
2023/07/04 07:37:15.657, 97, 112, 68
2023/07/04 07:37:16.793, 105, 108, 69
2023/07/04 07:37:17.929, 96, 109, 68
2023/07/04 07:37:19.049, 94, 111, 66
2023/07/04 07:37:20.185, 102, 132, 70
2023/07/04 07:37:21.304, 101, 108, 78
2023/07/04 07:37:22.441, 98, 109, 66
2023/07/04 07:37:23.560, 99, 110, 70
2023/07/04 07:37:24.697, 96, 106, 68
2023/07/04 07:37:25.817, 95, 110, 68
2023/07/04 07:37:26.953, 98, 110, 70
2023/07/04 07:37:28.073, 98, 109, 72
2023/07/04 07:37:29.209, 97, 111, 71
2023/07/04 07:37:30.329, 114, 113, 73
2023/07/04 07:37:31.465, 95, 108, 72
2023/07/04 07:37:32.600, 93, 107, 70
2023/07/04 07:37:33.720, 95, 108, 69
2023/07/04 07:37:34.856, 138, 112, 71
2023/07/04 07:37:35.976, 95, 111, 70
2023/07/04 07:37:37.112, 100, 123, 68
2023/07/04 07:37:38.232, 98, 110, 69
2023/07/04 07:37:39.368, 99, 107, 67
2023/07/04 07:37:40.488, 125, 111, 70
2023/07/04 07:37:41.624, 93, 108, 67
2023/07/04 07:37:42.745, 98, 114, 70
2023/07/04 07:37:43.880, 96, 112, 69
2023/07/04 07:37:44.000, 95, 111, 72
2023/07/04 07:37:46.136, 102, 114, 68
2023/07/04 07:37:47.256, 98, 113, 68
2023/07/04 07:37:48.392, 95, 109, 102
2023/07/04 07:37:49.528, 97, 121, 69
2023/07/04 07:37:50.647, 97, 108, 68
2023/07/04 07:37:51.783, 95, 107, 70
2023/07/04 07:37:52.903, 95, 119, 74
2023/07/04 07:37:54.039, 95, 135, 96
2023/07/04 07:37:55.159, 99, 113, 65
2023/07/04 07:37:56.295, 93, 111, 73
2023/07/04 07:37:57.415, 95, 111, 65
2023/07/04 07:37:58.550, 108, 111, 70
2023/07/04 07:37:59.671, 112, 109, 65
2023/07/04 07:38:00.806, 96, 113, 67
2023/07/04 07:38:01.927, 96, 110, 71
2023/07/04 07:38:03.063, 93, 109, 83
2023/07/04 07:38:04.198, 100, 109, 73
2023/07/04 07:38:05.319, 99, 117, 83
2023/07/04 07:38:06.454, 96, 156, 69
2023/07/04 07:38:07.574, 97, 107, 73
2023/07/04 07:38:08.710, 94, 109, 71
2023/07/04 07:38:09.830, 94, 107, 73
2023/07/04 07:38:10.966, 98, 111, 69
2023/07/04 07:38:12.086, 99, 123, 67
2023/07/04 07:38:13.222, 100, 120, 66
2023/07/04 07:38:14.342, 97, 108, 69
2023/07/04 07:38:15.478, 94, 116, 68
2023/07/04 07:38:16.598, 95, 115, 73
2023/07/04 07:38:17.733, 102, 111, 73
2023/07/04 07:38:18.854, 98, 128, 74
2023/07/04 07:38:19.990, 103, 120, 71
2023/07/04 07:38:21.125, 98, 106, 67
2023/07/04 07:38:22.245, 96, 107, 68
2023/07/04 07:38:23.382, 95, 110, 67
2023/07/04 07:38:24.501, 94, 110, 69
2023/07/04 07:38:25.637, 96, 113, 69
2023/07/04 07:38:26.757, 96, 110, 69
2023/07/04 07:38:27.893, 96, 106, 67
2023/07/04 07:38:29.013, 97, 111, 74
2023/07/04 07:38:30.149, 95, 112, 75
2023/07/04 07:38:31.269, 93, 120, 71
2023/07/04 07:38:32.405, 101, 108, 70
2023/07/04 07:38:33.525, 96, 127, 76
2023/07/04 07:38:34.661, 98, 106, 70
2023/07/04 07:38:35.781, 97, 110, 70
2023/07/04 07:38:36.917, 96, 113, 73
2023/07/04 07:38:38.037, 98, 104, 77
2023/07/04 07:38:39.173, 96, 105, 65
2023/07/04 07:38:40.292, 96, 113, 69
2023/07/04 07:38:41.428, 96, 110, 64
2023/07/04 07:38:42.548, 94, 113, 70
2023/07/04 07:38:43.684, 100, 109, 69
2023/07/04 07:38:44.820, 96, 106, 73
2023/07/04 07:38:45.940, 94, 104, 67
2023/07/04 07:38:47.076, 104, 115, 74
2023/07/04 07:38:48.196, 97, 116, 77
2023/07/04 07:38:49.331, 142, 109, 70
2023/07/04 07:38:50.452, 96, 111, 70
2023/07/04 07:38:51.588, 100, 114, 70
2023/07/04 07:38:52.708, 102, 170, 72
2023/07/04 07:38:53.843, 97, 111, 67
2023/07/04 07:38:54.980, 98, 108, 70
2023/07/04 07:38:56.100, 95, 119, 74
2023/07/04 07:38:57.236, 97, 109, 72
2023/07/04 07:38:58.355, 100, 109, 72
2023/07/04 07:38:59.491, 99, 111, 68
2023/07/04 07:39:00.611, 98, 111, 71
2023/07/04 07:39:01.747, 97, 106, 69
2023/07/04 07:39:02.867, 98, 115, 72
2023/07/04 07:39:04.003, 95, 112, 73
2023/07/04 07:39:05.123, 152, 110, 74
2023/07/04 07:39:06.259, 166, 113, 73
2023/07/04 07:39:07.379, 96, 112, 71
2023/07/04 07:39:08.514, 94, 109, 68
2023/07/04 07:39:09.651, 98, 109, 68
2023/07/04 07:39:10.770, 99, 115, 68
2023/07/04 07:39:11.906, 96, 109, 61
2023/07/04 07:39:13.027, 100, 123, 76
2023/07/04 07:39:14.163, 97, 111, 70
2023/07/04 07:39:15.283, 100, 113, 70
2023/07/04 07:39:16.418, 99, 114, 72
2023/07/04 07:39:17.538, 96, 110, 70
2023/07/04 07:39:18.674, 96, 108, 68
2023/07/04 07:39:19.794, 96, 108, 68
2023/07/04 07:39:20.930, 99, 107, 67
2023/07/04 07:39:22.050, 93, 106, 70
2023/07/04 07:39:23.186, 95, 146, 67
2023/07/04 07:39:24.305, 96, 110, 69
2023/07/04 07:39:25.441, 99, 111, 71
2023/07/04 07:39:26.562, 97, 113, 66
2023/07/04 07:39:27.697, 99, 119, 70
2023/07/04 07:39:28.834, 99, 113, 71
2023/07/04 07:39:29.953, 99, 112, 70
2023/07/04 07:39:31.089, 95, 111, 68
2023/07/04 07:39:32.209, 100, 107, 66
2023/07/04 07:39:33.345, 122, 150, 68
2023/07/04 07:39:34.465, 100, 112, 77
2023/07/04 07:39:35.601, 98, 117, 72
2023/07/04 07:39:36.721, 96, 116, 76
2023/07/04 07:39:37.857, 98, 111, 76
2023/07/04 07:39:38.976, 98, 111, 69
2023/07/04 07:39:40.113, 95, 140, 70
2023/07/04 07:39:41.233, 97, 109, 79
2023/07/04 07:39:42.369, 98, 107, 71
2023/07/04 07:39:43.489, 96, 115, 78
2023/07/04 07:39:44.625, 97, 111, 70
2023/07/04 07:39:45.745, 97, 111, 72
2023/07/04 07:39:46.881, 96, 109, 70
2023/07/04 07:39:48.001, 95, 112, 75
2023/07/04 07:39:49.136, 93, 111, 71
2023/07/04 07:39:50.272, 96, 109, 69
2023/07/04 07:39:51.392, 97, 111, 72
2023/07/04 07:39:52.528, 97, 111, 77
2023/07/04 07:39:53.648, 103, 109, 70
2023/07/04 07:39:54.784, 94, 109, 69
2023/07/04 07:39:55.904, 98, 108, 72
2023/07/04 07:39:57.040, 97, 111, 72
2023/07/04 07:39:58.160, 96, 108, 69
2023/07/04 07:39:59.295, 94, 110, 66
2023/07/04 07:40:00.416, 99, 112, 70
2023/07/04 07:40:01.551, 97, 109, 71
2023/07/04 07:40:02.672, 99, 120, 67
2023/07/04 07:40:03.808, 94, 112, 70
2023/07/04 07:40:04.928, 98, 113, 69
2023/07/04 07:40:06.063, 94, 108, 67
2023/07/04 07:40:07.183, 96, 105, 65
2023/07/04 07:40:08.319, 95, 117, 72
2023/07/04 07:40:09.455, 99, 107, 69
2023/07/04 07:40:10.575, 100, 125, 68
2023/07/04 07:40:11.711, 99, 114, 70
2023/07/04 07:40:12.831, 100, 104, 69
2023/07/04 07:40:13.967, 97, 135, 67
2023/07/04 07:40:15.087, 98, 110, 71
2023/07/04 07:40:16.223, 98, 110, 71
2023/07/04 07:40:17.343, 94, 112, 70
2023/07/04 07:40:18.479, 97, 117, 70
2023/07/04 07:40:19.599, 98, 110, 68
2023/07/04 07:40:20.735, 100, 139, 68
2023/07/04 07:40:21.855, 97, 109, 72
2023/07/04 07:40:22.991, 96, 111, 69
2023/07/04 07:40:24.126, 99, 108, 67
2023/07/04 07:40:25.246, 107, 152, 72
2023/07/04 07:40:26.382, 99, 111, 66
2023/07/04 07:40:27.502, 97, 110, 65
2023/07/04 07:40:28.638, 94, 107, 72
2023/07/04 07:40:29.758, 98, 114, 67
2023/07/04 07:40:30.894, 96, 110, 74
2023/07/04 07:40:32.014, 96, 111, 71
2023/07/04 07:40:33.149, 99, 106, 68
2023/07/04 07:40:34.269, 96, 107, 68
2023/07/04 07:40:35.406, 94, 111, 73
2023/07/04 07:40:36.525, 108, 109, 71
2023/07/04 07:40:37.662, 113, 106, 75
2023/07/04 07:40:38.781, 96, 115, 70
2023/07/04 07:40:39.918, 99, 108, 73
2023/07/04 07:40:41.037, 94, 112, 69
2023/07/04 07:40:42.173, 97, 109, 66
2023/07/04 07:40:43.293, 95, 122, 74
2023/07/04 07:40:44.429, 100, 118, 68
2023/07/04 07:40:45.565, 102, 107, 71
2023/07/04 07:40:46.685, 97, 113, 73
2023/07/04 07:40:47.821, 97, 129, 70
2023/07/04 07:40:48.941, 101, 111, 70
2023/07/04 07:40:50.077, 99, 106, 72
2023/07/04 07:40:51.197, 98, 111, 71
2023/07/04 07:40:52.333, 92, 113, 70
2023/07/04 07:40:53.453, 96, 112, 71
2023/07/04 07:40:54.589, 99, 109, 69
2023/07/04 07:40:55.709, 108, 113, 72
2023/07/04 07:40:56.844, 99, 111, 73
2023/07/04 07:40:57.964, 98, 135, 70
2023/07/04 07:40:59.100, 96, 112, 138
2023/07/04 07:41:00.236, 99, 117, 70
2023/07/04 07:41:01.356, 99, 107, 66
2023/07/04 07:41:02.492, 99, 113, 69
2023/07/04 07:41:03.612, 97, 112, 64
2023/07/04 07:41:04.748, 97, 109, 66
2023/07/04 07:41:05.868, 94, 106, 69
2023/07/04 07:41:07.004, 97, 108, 70
2023/07/04 07:41:08.124, 110, 104, 70
2023/07/04 07:41:09.260, 97, 108, 77
2023/07/04 07:41:10.380, 98, 109, 70
2023/07/04 07:41:11.516, 98, 111, 70
2023/07/04 07:41:12.635, 97, 109, 66
2023/07/04 07:41:13.771, 99, 112, 70
2023/07/04 07:41:14.891, 93, 108, 70
2023/07/04 07:41:16.027, 99, 112, 68
2023/07/04 07:41:17.163, 96, 112, 72
2023/07/04 07:41:18.283, 101, 113, 72
2023/07/04 07:41:19.419, 97, 115, 68
2023/07/04 07:41:20.539, 96, 110, 68
2023/07/04 07:41:21.675, 102, 107, 75
2023/07/04 07:41:22.795, 96, 110, 70
2023/07/04 07:41:23.931, 97, 109, 72
2023/07/04 07:41:25.050, 95, 106, 70
2023/07/04 07:41:26.187, 100, 106, 82
2023/07/04 07:41:27.307, 95, 114, 73
2023/07/04 07:41:28.443, 95, 107, 70
2023/07/04 07:41:29.563, 98, 111, 71
2023/07/04 07:41:30.698, 96, 105, 65
2023/07/04 07:41:31.818, 97, 108, 69
2023/07/04 07:41:32.954, 98, 114, 69
2023/07/04 07:41:34.090, 97, 111, 71
2023/07/04 07:41:35.210, 99, 109, 71
2023/07/04 07:41:36.346, 96, 113, 68
2023/07/04 07:41:37.466, 94, 127, 69
2023/07/04 07:41:38.602, 94, 112, 69
2023/07/04 07:41:39.722, 107, 108, 67
2023/07/04 07:41:40.858, 95, 111, 70
2023/07/04 07:41:41.978, 97, 109, 77
2023/07/04 07:41:43.114, 99, 108, 71
2023/07/04 07:41:44.234, 94, 110, 70
2023/07/04 07:41:45.370, 101, 114, 69
2023/07/04 07:41:46.490, 99, 117, 72
2023/07/04 07:41:47.625, 98, 110, 70
2023/07/04 07:41:48.745, 94, 116, 76
2023/07/04 07:41:49.881, 97, 110, 67
2023/07/04 07:41:51.001, 95, 111, 67
2023/07/04 07:41:52.137, 94, 108, 66
2023/07/04 07:41:53.257, 98, 116, 95
2023/07/04 07:41:54.393, 94, 117, 74
2023/07/04 07:41:55.529, 96, 115, 74
2023/07/04 07:41:56.649, 98, 107, 69
2023/07/04 07:41:57.785, 100, 112, 94
2023/07/04 07:41:58.905, 94, 114, 71
2023/07/04 07:42:00.041, 96, 110, 72
2023/07/04 07:42:01.161, 99, 109, 69
2023/07/04 07:42:02.296, 101, 109, 69
2023/07/04 07:42:03.417, 98, 113, 68
2023/07/04 07:42:04.552, 98, 107, 68
2023/07/04 07:42:05.672, 96, 108, 77
2023/07/04 07:42:06.808, 93, 109, 71
2023/07/04 07:42:07.928, 97, 110, 72
2023/07/04 07:42:09.064, 98, 108, 69
2023/07/04 07:42:10.184, 96, 108, 69
2023/07/04 07:42:11.320, 94, 113, 67
2023/07/04 07:42:12.456, 103, 125, 70
2023/07/04 07:42:13.576, 93, 120, 69
2023/07/04 07:42:14.712, 96, 107, 69
2023/07/04 07:42:15.832, 98, 142, 71
2023/07/04 07:42:16.968, 99, 118, 72
2023/07/04 07:42:18.088, 101, 107, 69
2023/07/04 07:42:19.224, 95, 113, 69
2023/07/04 07:42:20.343, 97, 108, 69
2023/07/04 07:42:21.479, 99, 110, 68
2023/07/04 07:42:22.599, 94, 113, 68
2023/07/04 07:42:23.735, 102, 113, 70
2023/07/04 07:42:24.855, 96, 110, 72
2023/07/04 07:42:25.991, 101, 115, 72
2023/07/04 07:42:27.127, 97, 112, 67
2023/07/04 07:42:28.247, 93, 114, 66
2023/07/04 07:42:29.383, 100, 111, 69
2023/07/04 07:42:30.503, 92, 131, 68
2023/07/04 07:42:31.639, 95, 110, 72
2023/07/04 07:42:32.759, 97, 113, 67
2023/07/04 07:42:33.895, 98, 108, 74
2023/07/04 07:42:35.015, 97, 109, 71
2023/07/04 07:42:36.150, 98, 109, 68
2023/07/04 07:42:37.271, 96, 108, 71
2023/07/04 07:42:38.406, 94, 107, 66
2023/07/04 07:42:39.526, 95, 134, 65
2023/07/04 07:42:40.662, 99, 108, 70
2023/07/04 07:42:41.782, 96, 118, 69
2023/07/04 07:42:42.918, 98, 107, 66
2023/07/04 07:42:44.037, 97, 108, 66
2023/07/04 07:42:45.174, 98, 106, 69
2023/07/04 07:42:46.294, 94, 107, 70
2023/07/04 07:42:47.430, 97, 115, 71
2023/07/04 07:42:48.550, 98, 110, 70
2023/07/04 07:42:49.686, 99, 107, 65
2023/07/04 07:42:50.806, 94, 113, 71
2023/07/04 07:42:51.942, 97, 126, 67
2023/07/04 07:42:53.078, 100, 116, 72
2023/07/04 07:42:54.198, 97, 109, 71
2023/07/04 07:42:55.333, 101, 110, 67
2023/07/04 07:42:56.453, 97, 112, 67
2023/07/04 07:42:57.589, 99, 111, 74
2023/07/04 07:42:58.709, 96, 109, 79
2023/07/04 07:42:59.845, 96, 109, 70
2023/07/04 07:43:00.965, 95, 104, 68
2023/07/04 07:43:02.101, 101, 117, 68
2023/07/04 07:43:03.221, 100, 114, 69
2023/07/04 07:43:04.357, 109, 121, 71
2023/07/04 07:43:05.493, 95, 112, 68
2023/07/04 07:43:06.613, 98, 118, 69
2023/07/04 07:43:07.749, 96, 113, 68
2023/07/04 07:43:08.869, 92, 113, 73
2023/07/04 07:43:10.005, 98, 106, 69
2023/07/04 07:43:11.125, 96, 110, 72
2023/07/04 07:43:12.260, 187, 115, 74
2023/07/04 07:43:13.380, 102, 113, 69
2023/07/04 07:43:14.516, 99, 110, 68
2023/07/04 07:43:15.636, 93, 116, 63
2023/07/04 07:43:16.772, 98, 110, 67
2023/07/04 07:43:17.892, 94, 123, 72
2023/07/04 07:43:19.028, 96, 115, 74
2023/07/04 07:43:20.164, 100, 106, 71
2023/07/04 07:43:21.284, 118, 108, 67
2023/07/04 07:43:22.420, 97, 110, 68
2023/07/04 07:43:23.540, 92, 112, 72
2023/07/04 07:43:24.675, 98, 111, 68
2023/07/04 07:43:25.795, 97, 110, 69
2023/07/04 07:43:26.932, 98, 115, 71
2023/07/04 07:43:28.052, 97, 118, 71
2023/07/04 07:43:29.188, 97, 104, 66
2023/07/04 07:43:30.307, 99, 113, 67
2023/07/04 07:43:31.443, 97, 116, 70
2023/07/04 07:43:32.563, 95, 107, 66
2023/07/04 07:43:33.700, 95, 113, 71
2023/07/04 07:43:34.819, 96, 112, 74
2023/07/04 07:43:35.955, 95, 127, 71
2023/07/04 07:43:37.075, 99, 115, 70
2023/07/04 07:43:38.211, 98, 112, 69
2023/07/04 07:43:39.331, 94, 114, 71
2023/07/04 07:43:40.467, 100, 109, 70
2023/07/04 07:43:41.587, 95, 111, 70
2023/07/04 07:43:42.722, 96, 104, 74
2023/07/04 07:43:43.859, 101, 116, 71
2023/07/04 07:43:44.978, 99, 108, 70
2023/07/04 07:43:46.115, 102, 115, 68
2023/07/04 07:43:47.234, 99, 135, 72
2023/07/04 07:43:48.370, 97, 124, 70
