time, beta470, beta532, beta650
2023/06/19 08:32:56.044, 137, 224, 115
2023/06/19 08:32:57.163, 140, 213, 112
2023/06/19 08:32:58.299, 141, 196, 113
2023/06/19 08:32:59.436, 143, 193, 110
2023/06/19 08:33:00.555, 135, 196, 117
2023/06/19 08:33:01.691, 142, 201, 110
2023/06/19 08:33:02.827, 129, 193, 117
2023/06/19 08:33:03.947, 132, 196, 116
2023/06/19 08:33:05.083, 139, 192, 108
2023/06/19 08:33:06.219, 134, 194, 119
2023/06/19 08:33:07.339, 134, 196, 111
2023/06/19 08:33:08.474, 130, 201, 111
2023/06/19 08:33:09.611, 133, 185, 110
2023/06/19 08:33:10.731, 141, 198, 110
2023/06/19 08:33:11.866, 134, 189, 110
2023/06/19 08:33:13.003, 132, 202, 106
2023/06/19 08:33:14.123, 142, 193, 110
2023/06/19 08:33:15.259, 142, 199, 112
2023/06/19 08:33:16.395, 143, 195, 107
2023/06/19 08:33:17.514, 130, 198, 110
2023/06/19 08:33:18.650, 137, 196, 107
2023/06/19 08:33:19.786, 134, 192, 111
2023/06/19 08:33:20.906, 132, 191, 115
2023/06/19 08:33:22.042, 134, 201, 110
2023/06/19 08:33:23.178, 131, 194, 112
2023/06/19 08:33:24.298, 132, 193, 112
2023/06/19 08:33:25.434, 135, 196, 116
2023/06/19 08:33:26.570, 137, 198, 112
2023/06/19 08:33:27.690, 136, 191, 112
2023/06/19 08:33:28.826, 129, 187, 115
2023/06/19 08:33:29.945, 138, 201, 113
2023/06/19 08:33:31.082, 129, 195, 116
2023/06/19 08:33:32.217, 130, 195, 109
2023/06/19 08:33:33.337, 133, 193, 108
2023/06/19 08:33:34.473, 135, 201, 123
2023/06/19 08:33:35.609, 133, 191, 116
2023/06/19 08:33:36.729, 134, 193, 118
2023/06/19 08:33:37.865, 132, 209, 108
2023/06/19 08:33:39.001, 134, 205, 115
2023/06/19 08:33:40.121, 131, 197, 115
2023/06/19 08:33:41.257, 131, 196, 108
2023/06/19 08:33:42.393, 132, 214, 104
2023/06/19 08:33:43.513, 131, 196, 110
2023/06/19 08:33:44.649, 134, 200, 115
2023/06/19 08:33:45.785, 138, 195, 111
2023/06/19 08:33:46.905, 132, 205, 114
2023/06/19 08:33:48.040, 134, 187, 109
2023/06/19 08:33:49.176, 131, 194, 117
2023/06/19 08:33:50.297, 136, 201, 109
2023/06/19 08:33:51.432, 138, 198, 113
2023/06/19 08:33:52.552, 130, 199, 107
2023/06/19 08:33:53.688, 142, 202, 116
2023/06/19 08:33:54.824, 145, 201, 113
2023/06/19 08:33:55.944, 134, 203, 111
2023/06/19 08:33:57.080, 132, 202, 108
2023/06/19 08:33:58.216, 128, 197, 118
2023/06/19 08:33:59.336, 138, 193, 111
2023/06/19 08:34:00.472, 132, 210, 116
2023/06/19 08:34:01.608, 133, 197, 113
2023/06/19 08:34:02.728, 131, 204, 127
2023/06/19 08:34:03.864, 132, 194, 110
2023/06/19 08:34:04.999, 140, 196, 116
2023/06/19 08:34:06.120, 133, 197, 114
2023/06/19 08:34:07.255, 135, 198, 123
2023/06/19 08:34:08.391, 133, 203, 113
2023/06/19 08:34:09.511, 130, 194, 111
2023/06/19 08:34:10.647, 137, 192, 109
2023/06/19 08:34:11.782, 127, 193, 113
2023/06/19 08:34:12.903, 130, 199, 112
2023/06/19 08:34:14.038, 130, 192, 115
2023/06/19 08:34:15.175, 135, 197, 110
2023/06/19 08:34:16.295, 135, 189, 116
2023/06/19 08:34:17.431, 128, 196, 111
2023/06/19 08:34:18.567, 131, 208, 110
2023/06/19 08:34:19.687, 150, 215, 112
2023/06/19 08:34:20.823, 135, 213, 111
2023/06/19 08:34:21.958, 128, 196, 108
2023/06/19 08:34:23.078, 137, 199, 113
2023/06/19 08:34:24.214, 133, 197, 123
2023/06/19 08:34:25.350, 135, 203, 113
2023/06/19 08:34:26.470, 139, 202, 109
2023/06/19 08:34:27.606, 132, 198, 108
2023/06/19 08:34:28.726, 131, 188, 121
2023/06/19 08:34:29.862, 133, 194, 105
2023/06/19 08:34:30.998, 130, 199, 111
2023/06/19 08:34:32.118, 133, 192, 114
2023/06/19 08:34:33.254, 410, 191, 120
2023/06/19 08:34:34.390, 133, 198, 130
2023/06/19 08:34:35.509, 131, 202, 116
2023/06/19 08:34:36.646, 132, 200, 121
2023/06/19 08:34:37.781, 138, 190, 113
2023/06/19 08:34:38.901, 134, 191, 110
2023/06/19 08:34:40.037, 133, 197, 111
2023/06/19 08:34:41.173, 142, 197, 114
2023/06/19 08:34:42.294, 131, 194, 111
2023/06/19 08:34:43.429, 132, 190, 112
2023/06/19 08:34:44.565, 137, 203, 116
2023/06/19 08:34:45.685, 131, 193, 112
2023/06/19 08:34:46.821, 137, 195, 117
2023/06/19 08:34:47.956, 139, 195, 116
2023/06/19 08:34:49.076, 136, 194, 114
2023/06/19 08:34:50.213, 133, 195, 110
2023/06/19 08:34:51.333, 133, 196, 127
2023/06/19 08:34:52.469, 139, 194, 108
2023/06/19 08:34:53.605, 137, 194, 110
2023/06/19 08:34:54.724, 134, 201, 112
2023/06/19 08:34:55.860, 136, 184, 113
2023/06/19 08:34:56.996, 133, 194, 109
2023/06/19 08:34:58.116, 131, 192, 108
2023/06/19 08:34:59.252, 128, 202, 114
2023/06/19 08:35:00.388, 145, 209, 114
2023/06/19 08:35:01.508, 133, 197, 109
2023/06/19 08:35:02.644, 132, 204, 113
2023/06/19 08:35:03.780, 134, 196, 114
2023/06/19 08:35:04.900, 138, 190, 110
2023/06/19 08:35:06.036, 130, 201, 121
2023/06/19 08:35:07.171, 135, 196, 108
2023/06/19 08:35:08.292, 132, 194, 113
2023/06/19 08:35:09.427, 132, 201, 117
2023/06/19 08:35:10.563, 140, 195, 112
2023/06/19 08:35:11.683, 132, 192, 112
2023/06/19 08:35:12.819, 128, 198, 115
2023/06/19 08:35:13.955, 138, 192, 120
2023/06/19 08:35:15.075, 136, 191, 120
2023/06/19 08:35:16.211, 135, 198, 110
2023/06/19 08:35:17.347, 134, 195, 111
2023/06/19 08:35:18.467, 137, 194, 117
2023/06/19 08:35:19.603, 130, 201, 115
2023/06/19 08:35:20.738, 131, 221, 110
2023/06/19 08:35:21.859, 129, 194, 110
2023/06/19 08:35:22.995, 129, 198, 105
2023/06/19 08:35:24.131, 134, 190, 112
2023/06/19 08:35:25.250, 131, 195, 110
2023/06/19 08:35:26.387, 134, 190, 109
2023/06/19 08:35:27.506, 135, 191, 123
2023/06/19 08:35:28.642, 130, 203, 111
2023/06/19 08:35:29.778, 132, 191, 126
2023/06/19 08:35:30.898, 131, 193, 113
2023/06/19 08:35:32.034, 132, 201, 111
2023/06/19 08:35:33.170, 129, 197, 109
2023/06/19 08:35:34.290, 135, 194, 115
2023/06/19 08:35:35.426, 131, 189, 112
2023/06/19 08:35:36.562, 137, 197, 113
2023/06/19 08:35:37.682, 128, 199, 117
2023/06/19 08:35:38.818, 131, 206, 110
2023/06/19 08:35:39.954, 153, 185, 110
2023/06/19 08:35:41.074, 133, 192, 110
2023/06/19 08:35:42.210, 132, 202, 115
2023/06/19 08:35:43.345, 128, 198, 111
2023/06/19 08:35:44.465, 140, 191, 118
2023/06/19 08:35:45.601, 129, 194, 134
2023/06/19 08:35:46.737, 145, 194, 107
2023/06/19 08:35:47.857, 136, 183, 116
2023/06/19 08:35:48.993, 142, 184, 110
2023/06/19 08:35:50.113, 140, 189, 116
2023/06/19 08:35:51.249, 139, 235, 114
2023/06/19 08:35:52.385, 132, 199, 121
2023/06/19 08:35:53.504, 133, 192, 114
2023/06/19 08:35:54.641, 131, 196, 116
2023/06/19 08:35:55.777, 130, 191, 119
2023/06/19 08:35:56.897, 131, 191, 109
2023/06/19 08:35:58.033, 129, 192, 112
2023/06/19 08:35:59.169, 134, 197, 110
2023/06/19 08:36:00.289, 144, 201, 114
2023/06/19 08:36:01.424, 132, 196, 115
2023/06/19 08:36:02.560, 134, 200, 118
2023/06/19 08:36:03.680, 131, 195, 109
2023/06/19 08:36:04.816, 141, 211, 114
2023/06/19 08:36:05.952, 138, 193, 116
2023/06/19 08:36:07.072, 130, 187, 106
2023/06/19 08:36:08.208, 142, 193, 110
2023/06/19 08:36:09.344, 138, 198, 116
2023/06/19 08:36:10.463, 133, 197, 118
2023/06/19 08:36:11.600, 134, 204, 126
2023/06/19 08:36:12.736, 140, 193, 114
2023/06/19 08:36:13.856, 133, 203, 107
2023/06/19 08:36:14.991, 132, 208, 115
2023/06/19 08:36:16.128, 137, 204, 115
2023/06/19 08:36:17.247, 130, 197, 111
2023/06/19 08:36:18.383, 134, 194, 112
2023/06/19 08:36:19.519, 142, 196, 114
2023/06/19 08:36:20.639, 135, 192, 113
2023/06/19 08:36:21.775, 136, 199, 113
2023/06/19 08:36:22.911, 133, 191, 118
2023/06/19 08:36:24.031, 134, 191, 113
2023/06/19 08:36:25.167, 133, 195, 115
2023/06/19 08:36:26.287, 132, 186, 111
2023/06/19 08:36:27.422, 137, 202, 115
2023/06/19 08:36:28.559, 142, 189, 113
2023/06/19 08:36:29.679, 130, 195, 107
2023/06/19 08:36:30.815, 130, 196, 111
2023/06/19 08:36:31.950, 133, 202, 147
2023/06/19 08:36:33.070, 130, 197, 113
2023/06/19 08:36:34.206, 135, 195, 111
2023/06/19 08:36:35.342, 136, 197, 126
2023/06/19 08:36:36.462, 135, 200, 109
2023/06/19 08:36:37.598, 129, 191, 108
2023/06/19 08:36:38.734, 133, 193, 113
2023/06/19 08:36:39.854, 133, 200, 111
2023/06/19 08:36:40.990, 140, 214, 109
2023/06/19 08:36:42.126, 131, 198, 108
2023/06/19 08:36:43.245, 133, 193, 113
2023/06/19 08:36:44.382, 133, 200, 112
2023/06/19 08:36:45.502, 132, 199, 107
2023/06/19 08:36:46.638, 137, 191, 115
2023/06/19 08:36:47.774, 130, 199, 109
2023/06/19 08:36:48.893, 131, 196, 108
2023/06/19 08:36:50.029, 128, 198, 111
2023/06/19 08:36:51.165, 132, 200, 111
2023/06/19 08:36:52.285, 135, 190, 113
2023/06/19 08:36:53.421, 135, 189, 111
2023/06/19 08:36:54.557, 131, 203, 127
2023/06/19 08:36:55.677, 138, 194, 125
2023/06/19 08:36:56.812, 139, 191, 125
2023/06/19 08:36:57.949, 130, 189, 122
2023/06/19 08:36:59.069, 127, 198, 126
2023/06/19 08:37:00.204, 133, 207, 119
2023/06/19 08:37:01.341, 129, 199, 132
2023/06/19 08:37:02.461, 131, 205, 120
2023/06/19 08:37:03.596, 144, 204, 122
2023/06/19 08:37:04.732, 130, 205, 119
2023/06/19 08:37:05.852, 135, 191, 143
2023/06/19 08:37:06.987, 133, 196, 115
2023/06/19 08:37:08.124, 136, 189, 111
2023/06/19 08:37:09.244, 134, 200, 112
2023/06/19 08:37:10.380, 134, 196, 128
2023/06/19 08:37:11.515, 135, 187, 108
2023/06/19 08:37:12.636, 134, 199, 109
2023/06/19 08:37:13.772, 138, 201, 109
2023/06/19 08:37:14.908, 139, 194, 115
2023/06/19 08:37:16.028, 131, 193, 108
2023/06/19 08:37:17.164, 133, 196, 113
2023/06/19 08:37:18.299, 134, 194, 109
2023/06/19 08:37:19.420, 130, 193, 115
2023/06/19 08:37:20.555, 135, 190, 116
2023/06/19 08:37:21.691, 133, 248, 110
2023/06/19 08:37:22.811, 130, 188, 109
2023/06/19 08:37:23.947, 133, 197, 111
2023/06/19 08:37:25.067, 137, 199, 118
2023/06/19 08:37:26.203, 132, 192, 115
2023/06/19 08:37:27.339, 135, 194, 116
2023/06/19 08:37:28.458, 132, 192, 118
2023/06/19 08:37:29.595, 139, 195, 111
2023/06/19 08:37:30.731, 139, 184, 111
2023/06/19 08:37:31.851, 134, 194, 113
2023/06/19 08:37:32.987, 131, 201, 106
2023/06/19 08:37:34.122, 135, 204, 112
2023/06/19 08:37:35.243, 132, 196, 110
2023/06/19 08:37:36.378, 128, 204, 105
2023/06/19 08:37:37.514, 125, 198, 106
2023/06/19 08:37:38.634, 135, 192, 108
2023/06/19 08:37:39.770, 138, 191, 109
2023/06/19 08:37:40.906, 133, 198, 109
2023/06/19 08:37:42.026, 138, 194, 113
2023/06/19 08:37:43.162, 132, 194, 108
2023/06/19 08:37:44.282, 130, 202, 109
2023/06/19 08:37:45.418, 141, 296, 112
2023/06/19 08:37:46.554, 133, 253, 113
2023/06/19 08:37:47.674, 184, 195, 110
2023/06/19 08:37:48.810, 132, 195, 122
2023/06/19 08:37:49.945, 141, 195, 114
2023/06/19 08:37:51.066, 139, 190, 118
2023/06/19 08:37:52.201, 133, 184, 113
2023/06/19 08:37:53.338, 137, 188, 112
2023/06/19 08:37:54.457, 137, 194, 114
2023/06/19 08:37:55.593, 137, 189, 106
2023/06/19 08:37:56.729, 133, 193, 106
2023/06/19 08:37:57.849, 136, 204, 113
2023/06/19 08:37:58.984, 133, 198, 108
2023/06/19 08:38:00.121, 143, 203, 114
2023/06/19 08:38:01.241, 133, 201, 110
2023/06/19 08:38:02.377, 131, 196, 115
2023/06/19 08:38:03.513, 135, 197, 113
2023/06/19 08:38:04.633, 134, 200, 110
2023/06/19 08:38:05.769, 133, 197, 127
2023/06/19 08:38:06.905, 141, 199, 115
2023/06/19 08:38:08.024, 131, 196, 110
2023/06/19 08:38:09.161, 126, 215, 116
2023/06/19 08:38:10.297, 129, 196, 108
2023/06/19 08:38:11.416, 132, 202, 113
2023/06/19 08:38:12.552, 137, 193, 113
2023/06/19 08:38:13.688, 133, 192, 114
2023/06/19 08:38:14.808, 136, 204, 109
2023/06/19 08:38:15.944, 133, 200, 115
2023/06/19 08:38:17.080, 136, 199, 128
2023/06/19 08:38:18.200, 132, 204, 125
2023/06/19 08:38:19.336, 133, 194, 113
2023/06/19 08:38:20.472, 131, 187, 114
2023/06/19 08:38:21.592, 134, 197, 122
2023/06/19 08:38:22.727, 139, 196, 119
2023/06/19 08:38:23.848, 138, 198, 118
2023/06/19 08:38:24.984, 139, 200, 110
2023/06/19 08:38:26.119, 131, 212, 111
2023/06/19 08:38:27.239, 133, 200, 115
2023/06/19 08:38:28.375, 134, 189, 112
2023/06/19 08:38:29.511, 133, 189, 112
2023/06/19 08:38:30.631, 139, 197, 125
2023/06/19 08:38:31.767, 130, 197, 115
2023/06/19 08:38:32.903, 133, 202, 117
2023/06/19 08:38:34.023, 134, 199, 113
2023/06/19 08:38:35.159, 133, 195, 115
2023/06/19 08:38:36.295, 134, 194, 108
2023/06/19 08:38:37.415, 132, 190, 113
2023/06/19 08:38:38.551, 138, 189, 112
2023/06/19 08:38:39.686, 135, 190, 110
2023/06/19 08:38:40.807, 130, 199, 168
2023/06/19 08:38:41.942, 130, 202, 112
2023/06/19 08:38:43.063, 133, 206, 111
2023/06/19 08:38:44.198, 138, 197, 109
2023/06/19 08:38:45.334, 136, 192, 115
2023/06/19 08:38:46.454, 134, 188, 111
2023/06/19 08:38:47.590, 133, 196, 112
2023/06/19 08:38:48.726, 130, 193, 117
2023/06/19 08:38:49.846, 146, 210, 111
2023/06/19 08:38:50.982, 134, 194, 110
2023/06/19 08:38:52.118, 131, 195, 116
2023/06/19 08:38:53.238, 129, 187, 111
2023/06/19 08:38:54.374, 133, 199, 117
2023/06/19 08:38:55.510, 130, 196, 111
2023/06/19 08:38:56.630, 136, 184, 107
2023/06/19 08:38:57.765, 133, 195, 115
2023/06/19 08:38:58.902, 142, 205, 114
2023/06/19 08:39:00.021, 132, 222, 112
2023/06/19 08:39:01.157, 143, 200, 109
2023/06/19 08:39:02.293, 131, 197, 106
2023/06/19 08:39:03.413, 130, 196, 110
2023/06/19 08:39:04.549, 131, 199, 113
2023/06/19 08:39:05.685, 129, 194, 127
2023/06/19 08:39:06.805, 130, 192, 112
2023/06/19 08:39:07.941, 137, 197, 114
2023/06/19 08:39:09.077, 132, 215, 113
2023/06/19 08:39:10.197, 133, 192, 116
2023/06/19 08:39:11.333, 132, 188, 114
2023/06/19 08:39:12.469, 138, 190, 116
2023/06/19 08:39:13.589, 134, 194, 110
2023/06/19 08:39:14.724, 140, 201, 110
2023/06/19 08:39:15.860, 131, 196, 111
2023/06/19 08:39:16.980, 164, 193, 113
2023/06/19 08:39:18.116, 137, 193, 109
2023/06/19 08:39:19.252, 133, 192, 114
2023/06/19 08:39:20.372, 141, 251, 108
2023/06/19 08:39:21.508, 133, 333, 113
2023/06/19 08:39:22.628, 134, 196, 109
2023/06/19 08:39:23.764, 133, 192, 116
2023/06/19 08:39:24.900, 134, 199, 113
2023/06/19 08:39:26.020, 131, 187, 109
2023/06/19 08:39:27.156, 132, 202, 111
2023/06/19 08:39:28.292, 139, 204, 110
2023/06/19 08:39:29.412, 135, 196, 113
2023/06/19 08:39:30.548, 130, 204, 117
2023/06/19 08:39:31.683, 129, 187, 126
2023/06/19 08:39:32.804, 137, 196, 127
2023/06/19 08:39:33.939, 134, 204, 122
2023/06/19 08:39:35.075, 134, 191, 128
2023/06/19 08:39:36.195, 133, 197, 136
2023/06/19 08:39:37.331, 139, 197, 131
2023/06/19 08:39:38.467, 133, 202, 127
2023/06/19 08:39:39.587, 136, 196, 132
2023/06/19 08:39:40.723, 133, 193, 125
2023/06/19 08:39:41.843, 134, 195, 125
2023/06/19 08:39:42.979, 133, 187, 120
2023/06/19 08:39:44.115, 136, 203, 117
2023/06/19 08:39:45.235, 139, 190, 112
2023/06/19 08:39:46.371, 136, 201, 112
2023/06/19 08:39:47.506, 146, 197, 109
2023/06/19 08:39:48.626, 134, 201, 107
2023/06/19 08:39:49.762, 149, 198, 112
2023/06/19 08:39:50.898, 133, 193, 117
2023/06/19 08:39:52.018, 137, 199, 116
2023/06/19 08:39:53.154, 131, 202, 115
2023/06/19 08:39:54.290, 133, 198, 116
2023/06/19 08:39:55.410, 132, 192, 105
2023/06/19 08:39:56.546, 133, 206, 109
2023/06/19 08:39:57.682, 134, 200, 108
2023/06/19 08:39:58.802, 142, 221, 110
2023/06/19 08:39:59.938, 135, 210, 113
2023/06/19 08:40:01.074, 133, 193, 111
2023/06/19 08:40:02.193, 130, 192, 108
2023/06/19 08:40:03.330, 135, 192, 110
2023/06/19 08:40:04.465, 133, 203, 115
2023/06/19 08:40:05.586, 135, 198, 111
2023/06/19 08:40:06.721, 131, 204, 113
2023/06/19 08:40:07.857, 133, 200, 134
2023/06/19 08:40:08.977, 136, 194, 114
2023/06/19 08:40:10.114, 157, 197, 133
2023/06/19 08:40:11.249, 138, 214, 109
2023/06/19 08:40:12.369, 135, 187, 108
2023/06/19 08:40:13.505, 132, 190, 111
2023/06/19 08:40:14.640, 131, 191, 108
2023/06/19 08:40:15.761, 129, 195, 108
2023/06/19 08:40:16.897, 136, 196, 107
2023/06/19 08:40:18.033, 138, 195, 115
2023/06/19 08:40:19.153, 133, 194, 112
2023/06/19 08:40:20.288, 133, 194, 109
2023/06/19 08:40:21.423, 132, 200, 109
2023/06/19 08:40:22.544, 132, 197, 127
2023/06/19 08:40:23.680, 133, 203, 113
2023/06/19 08:40:24.800, 131, 187, 112
2023/06/19 08:40:25.936, 129, 189, 110
2023/06/19 08:40:27.072, 132, 184, 110
2023/06/19 08:40:28.192, 133, 196, 111
2023/06/19 08:40:29.328, 131, 203, 111
2023/06/19 08:40:30.464, 131, 189, 115
2023/06/19 08:40:31.584, 134, 198, 114
2023/06/19 08:40:32.720, 132, 196, 108
2023/06/19 08:40:33.856, 131, 192, 108
2023/06/19 08:40:34.976, 133, 196, 109
2023/06/19 08:40:36.112, 136, 200, 111
2023/06/19 08:40:37.247, 156, 196, 110
2023/06/19 08:40:38.367, 139, 233, 118
2023/06/19 08:40:39.503, 131, 199, 117
2023/06/19 08:40:40.639, 135, 190, 109
2023/06/19 08:40:41.759, 132, 181, 104
2023/06/19 08:40:42.895, 151, 205, 111
2023/06/19 08:40:44.015, 130, 204, 113
2023/06/19 08:40:45.151, 138, 204, 108
2023/06/19 08:40:46.287, 134, 194, 112
2023/06/19 08:40:47.407, 131, 181, 115
2023/06/19 08:40:48.543, 134, 190, 130
2023/06/19 08:40:49.679, 129, 188, 114
2023/06/19 08:40:50.799, 135, 207, 111
2023/06/19 08:40:51.935, 134, 207, 112
2023/06/19 08:40:53.071, 134, 200, 118
2023/06/19 08:40:54.190, 134, 195, 119
2023/06/19 08:40:55.327, 136, 196, 112
2023/06/19 08:40:56.462, 132, 196, 111
2023/06/19 08:40:57.582, 135, 202, 119
2023/06/19 08:40:58.718, 138, 190, 115
2023/06/19 08:40:59.854, 135, 185, 110
2023/06/19 08:41:00.974, 133, 193, 110
2023/06/19 08:41:02.110, 131, 197, 112
2023/06/19 08:41:03.246, 134, 193, 110
2023/06/19 08:41:04.366, 135, 201, 112
2023/06/19 08:41:05.502, 130, 188, 115
2023/06/19 08:41:06.638, 130, 194, 159
2023/06/19 08:41:07.758, 138, 219, 106
2023/06/19 08:41:08.894, 141, 193, 115
2023/06/19 08:41:10.029, 134, 190, 115
2023/06/19 08:41:11.149, 139, 199, 110
2023/06/19 08:41:12.285, 132, 187, 113
2023/06/19 08:41:13.421, 140, 199, 110
2023/06/19 08:41:14.541, 137, 199, 110
2023/06/19 08:41:15.677, 132, 199, 117
2023/06/19 08:41:16.813, 128, 196, 116
2023/06/19 08:41:17.933, 133, 190, 112
2023/06/19 08:41:19.069, 136, 196, 116
2023/06/19 08:41:20.189, 133, 196, 113
2023/06/19 08:41:21.325, 133, 197, 112
2023/06/19 08:41:22.461, 130, 188, 110
2023/06/19 08:41:23.581, 129, 199, 109
2023/06/19 08:41:24.717, 128, 193, 117
2023/06/19 08:41:25.852, 137, 196, 116
2023/06/19 08:41:26.972, 137, 204, 114
2023/06/19 08:41:28.108, 136, 194, 113
2023/06/19 08:41:29.244, 138, 197, 107
2023/06/19 08:41:30.364, 126, 185, 105
2023/06/19 08:41:31.500, 127, 190, 113
2023/06/19 08:41:32.636, 133, 193, 109
2023/06/19 08:41:33.756, 145, 196, 108
2023/06/19 08:41:34.892, 137, 210, 116
2023/06/19 08:41:36.028, 132, 203, 112
2023/06/19 08:41:37.148, 133, 200, 110
2023/06/19 08:41:38.284, 133, 195, 167
2023/06/19 08:41:39.420, 141, 194, 111
2023/06/19 08:41:40.540, 133, 192, 114
2023/06/19 08:41:41.675, 133, 198, 109
2023/06/19 08:41:42.795, 131, 189, 109
2023/06/19 08:41:43.931, 128, 195, 117
2023/06/19 08:41:45.067, 133, 194, 110
2023/06/19 08:41:46.187, 127, 240, 108
2023/06/19 08:41:47.323, 133, 196, 106
2023/06/19 08:41:48.459, 135, 195, 110
2023/06/19 08:41:49.579, 124, 185, 111
2023/06/19 08:41:50.714, 133, 194, 112
2023/06/19 08:41:51.851, 135, 197, 108
2023/06/19 08:41:52.971, 133, 206, 128
2023/06/19 08:41:54.107, 129, 200, 113
2023/06/19 08:41:55.243, 132, 197, 110
2023/06/19 08:41:56.363, 133, 198, 117
2023/06/19 08:41:57.499, 131, 203, 110
2023/06/19 08:41:58.634, 137, 215, 114
2023/06/19 08:41:59.754, 134, 194, 126
2023/06/19 08:42:00.890, 129, 199, 121
2023/06/19 08:42:02.026, 126, 193, 120
2023/06/19 08:42:03.146, 136, 191, 110
2023/06/19 08:42:04.282, 133, 194, 112
2023/06/19 08:42:05.418, 138, 194, 110
2023/06/19 08:42:06.538, 135, 190, 112
2023/06/19 08:42:07.674, 134, 195, 118
2023/06/19 08:42:08.810, 141, 217, 113
2023/06/19 08:42:09.930, 136, 211, 115
2023/06/19 08:42:11.066, 138, 203, 111
2023/06/19 08:42:12.202, 144, 194, 114
2023/06/19 08:42:13.321, 140, 207, 115
2023/06/19 08:42:14.458, 137, 191, 135
2023/06/19 08:42:15.593, 135, 194, 108
2023/06/19 08:42:16.713, 137, 187, 108
2023/06/19 08:42:17.849, 137, 190, 106
2023/06/19 08:42:18.985, 135, 198, 113
2023/06/19 08:42:20.105, 136, 188, 111
2023/06/19 08:42:21.240, 133, 191, 113
2023/06/19 08:42:22.377, 133, 199, 110
2023/06/19 08:42:23.497, 137, 204, 113
2023/06/19 08:42:24.633, 134, 201, 111
2023/06/19 08:42:25.753, 131, 189, 110
2023/06/19 08:42:26.889, 129, 195, 109
2023/06/19 08:42:28.025, 135, 197, 110
2023/06/19 08:42:29.145, 133, 193, 114
2023/06/19 08:42:30.281, 132, 205, 111
2023/06/19 08:42:31.417, 132, 192, 110
2023/06/19 08:42:32.536, 135, 189, 131
2023/06/19 08:42:33.672, 140, 192, 113
2023/06/19 08:42:34.808, 135, 189, 117
2023/06/19 08:42:35.928, 131, 201, 108
2023/06/19 08:42:37.064, 134, 192, 117
2023/06/19 08:42:38.200, 131, 209, 112
2023/06/19 08:42:39.320, 134, 210, 115
2023/06/19 08:42:40.456, 133, 189, 113
2023/06/19 08:42:41.592, 135, 194, 113
2023/06/19 08:42:42.711, 133, 191, 110
2023/06/19 08:42:43.848, 129, 193, 108
2023/06/19 08:42:44.984, 131, 279, 111
2023/06/19 08:42:46.104, 133, 208, 109
2023/06/19 08:42:47.240, 133, 211, 113
2023/06/19 08:42:48.360, 138, 192, 110
2023/06/19 08:42:49.495, 129, 191, 117
2023/06/19 08:42:50.631, 141, 188, 116
2023/06/19 08:42:51.751, 156, 189, 106
2023/06/19 08:42:52.887, 138, 197, 118
2023/06/19 08:42:54.023, 136, 186, 113
2023/06/19 08:42:55.143, 132, 193, 116
2023/06/19 08:42:56.279, 136, 221, 108
2023/06/19 08:42:57.415, 132, 190, 104
2023/06/19 08:42:58.535, 132, 198, 109
2023/06/19 08:42:59.671, 131, 187, 116
2023/06/19 08:43:00.807, 133, 187, 119
2023/06/19 08:43:01.927, 134, 198, 106
2023/06/19 08:43:03.063, 130, 193, 115
2023/06/19 08:43:04.198, 130, 190, 109
2023/06/19 08:43:05.318, 130, 189, 105
2023/06/19 08:43:06.454, 133, 199, 112
2023/06/19 08:43:07.590, 133, 200, 114
2023/06/19 08:43:08.710, 126, 193, 109
2023/06/19 08:43:09.846, 131, 201, 112
2023/06/19 08:43:10.982, 136, 200, 105
2023/06/19 08:43:12.102, 135, 191, 107
2023/06/19 08:43:13.238, 138, 205, 107
2023/06/19 08:43:14.374, 132, 191, 115
2023/06/19 08:43:15.494, 131, 200, 111
2023/06/19 08:43:16.630, 130, 201, 111
2023/06/19 08:43:17.765, 130, 194, 108
2023/06/19 08:43:18.885, 129, 188, 113
2023/06/19 08:43:20.022, 130, 201, 112
2023/06/19 08:43:21.157, 128, 192, 119
2023/06/19 08:43:22.277, 128, 190, 108
2023/06/19 08:43:23.413, 130, 202, 123
2023/06/19 08:43:24.548, 128, 198, 106
2023/06/19 08:43:25.669, 128, 196, 108
2023/06/19 08:43:26.805, 132, 196, 114
2023/06/19 08:43:27.925, 134, 194, 112
2023/06/19 08:43:29.061, 129, 194, 115
2023/06/19 08:43:30.197, 132, 196, 117
2023/06/19 08:43:31.317, 135, 188, 113
2023/06/19 08:43:32.453, 134, 191, 109
2023/06/19 08:43:33.589, 135, 202, 109
2023/06/19 08:43:34.709, 127, 203, 108
2023/06/19 08:43:35.845, 140, 194, 111
2023/06/19 08:43:36.980, 136, 187, 109
2023/06/19 08:43:38.100, 136, 194, 110
2023/06/19 08:43:39.236, 131, 190, 110
2023/06/19 08:43:40.372, 129, 189, 108
2023/06/19 08:43:41.492, 129, 190, 105
2023/06/19 08:43:42.628, 132, 186, 105
2023/06/19 08:43:43.764, 127, 202, 109
2023/06/19 08:43:44.884, 128, 193, 109
2023/06/19 08:43:46.020, 129, 190, 111
2023/06/19 08:43:47.140, 125, 197, 110
2023/06/19 08:43:48.276, 130, 200, 108
2023/06/19 08:43:49.411, 132, 196, 109
2023/06/19 08:43:50.532, 133, 190, 107
2023/06/19 08:43:51.668, 134, 190, 108
2023/06/19 08:43:52.803, 132, 196, 110
