time, beta470, beta532, beta650
2023/06/17 09:32:53.952, 111, 128, 82
2023/06/17 09:32:55.072, 105, 130, 80
2023/06/17 09:32:56.208, 109, 129, 84
2023/06/17 09:32:57.344, 105, 131, 82
2023/06/17 09:32:58.463, 111, 125, 77
2023/06/17 09:32:59.600, 107, 130, 82
2023/06/17 09:33:00.719, 110, 130, 80
2023/06/17 09:33:01.855, 109, 125, 78
2023/06/17 09:33:02.991, 110, 129, 84
2023/06/17 09:33:04.111, 110, 131, 80
2023/06/17 09:33:05.247, 108, 149, 127
2023/06/17 09:33:06.383, 111, 125, 81
2023/06/17 09:33:07.503, 106, 398, 85
2023/06/17 09:33:08.639, 110, 149, 81
2023/06/17 09:33:09.759, 109, 120, 80
2023/06/17 09:33:10.895, 108, 126, 99
2023/06/17 09:33:12.031, 104, 124, 90
2023/06/17 09:33:13.151, 107, 140, 81
2023/06/17 09:33:14.287, 109, 129, 81
2023/06/17 09:33:15.407, 108, 123, 87
2023/06/17 09:33:16.543, 105, 122, 81
2023/06/17 09:33:17.678, 109, 126, 83
2023/06/17 09:33:18.798, 106, 128, 89
2023/06/17 09:33:19.934, 108, 125, 82
2023/06/17 09:33:21.054, 110, 123, 87
2023/06/17 09:33:22.190, 108, 123, 83
2023/06/17 09:33:23.326, 107, 121, 80
2023/06/17 09:33:24.446, 109, 123, 83
2023/06/17 09:33:25.582, 110, 123, 90
2023/06/17 09:33:26.702, 109, 128, 93
2023/06/17 09:33:27.838, 109, 139, 110
2023/06/17 09:33:28.974, 108, 124, 93
2023/06/17 09:33:30.094, 108, 125, 83
2023/06/17 09:33:31.230, 112, 124, 82
2023/06/17 09:33:32.350, 110, 134, 84
2023/06/17 09:33:33.486, 132, 125, 83
2023/06/17 09:33:34.622, 107, 130, 79
2023/06/17 09:33:35.741, 109, 132, 84
2023/06/17 09:33:36.877, 106, 130, 78
2023/06/17 09:33:37.997, 109, 120, 84
2023/06/17 09:33:39.133, 109, 126, 83
2023/06/17 09:33:40.269, 115, 179, 79
2023/06/17 09:33:41.389, 111, 130, 81
2023/06/17 09:33:42.525, 106, 144, 85
2023/06/17 09:33:43.661, 111, 137, 101
2023/06/17 09:33:44.781, 106, 123, 90
2023/06/17 09:33:45.917, 112, 120, 80
2023/06/17 09:33:47.037, 106, 122, 90
2023/06/17 09:33:48.173, 107, 127, 92
2023/06/17 09:33:49.309, 105, 135, 87
2023/06/17 09:33:50.429, 108, 123, 80
2023/06/17 09:33:51.564, 106, 136, 81
2023/06/17 09:33:52.684, 105, 127, 86
2023/06/17 09:33:53.820, 110, 130, 81
2023/06/17 09:33:54.956, 109, 119, 86
2023/06/17 09:33:56.076, 104, 124, 88
2023/06/17 09:33:57.212, 105, 120, 83
2023/06/17 09:33:58.332, 107, 123, 97
2023/06/17 09:33:59.468, 137, 126, 83
2023/06/17 09:34:00.604, 110, 127, 80
2023/06/17 09:34:01.724, 107, 131, 88
2023/06/17 09:34:02.860, 110, 122, 95
2023/06/17 09:34:03.980, 123, 127, 84
2023/06/17 09:34:05.116, 109, 133, 81
2023/06/17 09:34:06.252, 110, 130, 84
2023/06/17 09:34:07.372, 106, 130, 79
2023/06/17 09:34:08.507, 110, 121, 85
2023/06/17 09:34:09.643, 111, 126, 78
2023/06/17 09:34:10.763, 108, 127, 84
2023/06/17 09:34:11.899, 106, 125, 85
2023/06/17 09:34:13.019, 106, 131, 82
2023/06/17 09:34:14.155, 108, 121, 81
2023/06/17 09:34:15.291, 108, 137, 81
2023/06/17 09:34:16.411, 110, 129, 81
2023/06/17 09:34:17.547, 112, 119, 84
2023/06/17 09:34:18.667, 107, 133, 88
2023/06/17 09:34:19.803, 108, 127, 86
2023/06/17 09:34:20.939, 115, 145, 89
2023/06/17 09:34:22.058, 113, 125, 88
2023/06/17 09:34:23.194, 122, 131, 90
2023/06/17 09:34:24.314, 107, 128, 92
2023/06/17 09:34:25.450, 108, 123, 85
2023/06/17 09:34:26.586, 110, 133, 86
2023/06/17 09:34:27.706, 105, 121, 83
2023/06/17 09:34:28.842, 105, 120, 81
2023/06/17 09:34:29.962, 106, 123, 79
2023/06/17 09:34:31.098, 106, 120, 94
2023/06/17 09:34:32.234, 107, 122, 82
2023/06/17 09:34:33.354, 107, 132, 81
2023/06/17 09:34:34.490, 107, 129, 83
2023/06/17 09:34:35.610, 111, 132, 88
2023/06/17 09:34:36.746, 112, 124, 81
2023/06/17 09:34:37.882, 108, 122, 82
2023/06/17 09:34:39.001, 110, 128, 85
2023/06/17 09:34:40.137, 110, 125, 80
2023/06/17 09:34:41.257, 110, 123, 93
2023/06/17 09:34:42.393, 110, 122, 91
2023/06/17 09:34:43.529, 109, 121, 82
2023/06/17 09:34:44.649, 109, 130, 83
2023/06/17 09:34:45.785, 114, 132, 84
2023/06/17 09:34:46.905, 114, 127, 83
2023/06/17 09:34:48.041, 109, 121, 87
2023/06/17 09:34:49.177, 106, 133, 85
2023/06/17 09:34:50.297, 106, 127, 79
2023/06/17 09:34:51.433, 104, 123, 84
2023/06/17 09:34:52.553, 102, 129, 80
2023/06/17 09:34:53.688, 103, 124, 84
2023/06/17 09:34:54.825, 112, 132, 82
2023/06/17 09:34:55.945, 109, 129, 83
2023/06/17 09:34:57.080, 108, 123, 81
2023/06/17 09:34:58.200, 105, 127, 85
2023/06/17 09:34:59.336, 103, 129, 83
2023/06/17 09:35:00.472, 107, 125, 82
2023/06/17 09:35:01.592, 112, 128, 84
2023/06/17 09:35:02.728, 109, 131, 84
2023/06/17 09:35:03.848, 108, 125, 88
2023/06/17 09:35:04.984, 107, 142, 85
2023/06/17 09:35:06.120, 111, 120, 79
2023/06/17 09:35:07.240, 111, 148, 83
2023/06/17 09:35:08.376, 111, 130, 97
2023/06/17 09:35:09.496, 108, 163, 89
2023/06/17 09:35:10.632, 107, 147, 86
2023/06/17 09:35:11.767, 108, 128, 84
2023/06/17 09:35:12.888, 105, 119, 82
2023/06/17 09:35:14.023, 109, 139, 84
2023/06/17 09:35:15.143, 107, 148, 79
2023/06/17 09:35:16.279, 113, 143, 84
2023/06/17 09:35:17.415, 109, 124, 81
2023/06/17 09:35:18.535, 109, 128, 81
2023/06/17 09:35:19.671, 107, 125, 82
2023/06/17 09:35:20.807, 112, 127, 83
2023/06/17 09:35:21.927, 108, 132, 82
2023/06/17 09:35:23.063, 110, 131, 82
2023/06/17 09:35:24.183, 144, 135, 85
2023/06/17 09:35:25.319, 107, 141, 82
2023/06/17 09:35:26.455, 109, 132, 79
2023/06/17 09:35:27.575, 111, 129, 81
2023/06/17 09:35:28.710, 111, 135, 81
2023/06/17 09:35:29.830, 111, 137, 82
2023/06/17 09:35:30.966, 113, 129, 82
2023/06/17 09:35:32.086, 107, 134, 83
2023/06/17 09:35:33.222, 106, 128, 82
2023/06/17 09:35:34.358, 108, 123, 83
2023/06/17 09:35:35.478, 124, 120, 82
2023/06/17 09:35:36.614, 111, 127, 82
2023/06/17 09:35:37.734, 107, 135, 81
2023/06/17 09:35:38.870, 111, 126, 81
2023/06/17 09:35:40.006, 113, 126, 78
2023/06/17 09:35:41.125, 111, 121, 83
2023/06/17 09:35:42.262, 109, 125, 82
2023/06/17 09:35:43.382, 107, 124, 77
2023/06/17 09:35:44.517, 107, 133, 84
2023/06/17 09:35:45.653, 109, 123, 85
2023/06/17 09:35:46.773, 104, 125, 83
2023/06/17 09:35:47.909, 109, 135, 92
2023/06/17 09:35:49.045, 106, 128, 82
2023/06/17 09:35:50.165, 113, 141, 84
2023/06/17 09:35:51.301, 112, 122, 89
2023/06/17 09:35:52.421, 105, 122, 85
2023/06/17 09:35:53.557, 106, 122, 87
2023/06/17 09:35:54.693, 111, 128, 92
2023/06/17 09:35:55.813, 116, 152, 93
2023/06/17 09:35:56.949, 111, 121, 95
2023/06/17 09:35:58.069, 106, 127, 101
2023/06/17 09:35:59.205, 109, 123, 80
2023/06/17 09:36:00.340, 106, 128, 82
2023/06/17 09:36:01.460, 104, 131, 85
2023/06/17 09:36:02.596, 108, 132, 96
2023/06/17 09:36:03.716, 107, 135, 85
2023/06/17 09:36:04.852, 108, 134, 84
2023/06/17 09:36:05.988, 109, 121, 86
2023/06/17 09:36:07.108, 113, 148, 83
2023/06/17 09:36:08.244, 106, 139, 80
2023/06/17 09:36:09.364, 106, 125, 82
2023/06/17 09:36:10.500, 108, 119, 84
2023/06/17 09:36:11.636, 107, 124, 78
2023/06/17 09:36:12.756, 109, 126, 85
2023/06/17 09:36:13.892, 108, 128, 84
2023/06/17 09:36:15.028, 108, 128, 84
2023/06/17 09:36:16.147, 111, 125, 91
2023/06/17 09:36:17.283, 109, 126, 98
2023/06/17 09:36:18.403, 104, 124, 94
2023/06/17 09:36:19.539, 107, 135, 81
2023/06/17 09:36:20.675, 113, 124, 83
2023/06/17 09:36:21.795, 108, 126, 85
2023/06/17 09:36:22.931, 110, 121, 82
2023/06/17 09:36:24.051, 108, 143, 84
2023/06/17 09:36:25.187, 106, 143, 82
2023/06/17 09:36:26.323, 106, 124, 80
2023/06/17 09:36:27.443, 115, 132, 78
2023/06/17 09:36:28.579, 103, 126, 85
2023/06/17 09:36:29.699, 114, 124, 79
2023/06/17 09:36:30.835, 108, 126, 86
2023/06/17 09:36:31.970, 105, 134, 125
2023/06/17 09:36:33.090, 107, 127, 86
2023/06/17 09:36:34.226, 106, 132, 89
2023/06/17 09:36:35.346, 108, 123, 86
2023/06/17 09:36:36.482, 107, 123, 97
2023/06/17 09:36:37.618, 106, 126, 87
2023/06/17 09:36:38.738, 105, 124, 86
2023/06/17 09:36:39.874, 113, 130, 87
2023/06/17 09:36:40.994, 111, 129, 87
2023/06/17 09:36:42.130, 112, 131, 86
2023/06/17 09:36:43.266, 110, 121, 83
2023/06/17 09:36:44.386, 106, 172, 88
2023/06/17 09:36:45.522, 104, 132, 93
2023/06/17 09:36:46.642, 109, 137, 88
2023/06/17 09:36:47.778, 110, 131, 87
2023/06/17 09:36:48.913, 106, 125, 85
2023/06/17 09:36:50.034, 108, 132, 82
2023/06/17 09:36:51.169, 108, 135, 83
2023/06/17 09:36:52.289, 109, 129, 79
2023/06/17 09:36:53.425, 109, 128, 87
2023/06/17 09:36:54.560, 108, 181, 87
2023/06/17 09:36:55.681, 109, 125, 93
2023/06/17 09:36:56.817, 109, 119, 78
2023/06/17 09:36:57.937, 106, 136, 84
2023/06/17 09:36:59.073, 107, 137, 89
2023/06/17 09:37:00.209, 106, 127, 91
2023/06/17 09:37:01.329, 116, 128, 89
2023/06/17 09:37:02.465, 108, 126, 89
2023/06/17 09:37:03.585, 110, 131, 83
2023/06/17 09:37:04.721, 107, 138, 85
2023/06/17 09:37:05.857, 109, 124, 84
2023/06/17 09:37:06.976, 111, 126, 84
2023/06/17 09:37:08.112, 110, 126, 82
2023/06/17 09:37:09.248, 108, 124, 80
2023/06/17 09:37:10.368, 111, 119, 80
2023/06/17 09:37:11.504, 112, 138, 82
2023/06/17 09:37:12.624, 108, 127, 81
2023/06/17 09:37:13.760, 108, 128, 82
2023/06/17 09:37:14.896, 111, 127, 79
2023/06/17 09:37:16.016, 108, 123, 97
2023/06/17 09:37:17.152, 105, 132, 92
2023/06/17 09:37:18.272, 112, 123, 85
2023/06/17 09:37:19.408, 106, 127, 84
2023/06/17 09:37:20.543, 108, 126, 84
2023/06/17 09:37:21.664, 111, 127, 79
2023/06/17 09:37:22.799, 107, 125, 78
2023/06/17 09:37:23.919, 107, 125, 85
2023/06/17 09:37:25.055, 109, 128, 82
2023/06/17 09:37:26.191, 103, 127, 83
2023/06/17 09:37:27.311, 111, 124, 82
2023/06/17 09:37:28.447, 106, 127, 81
2023/06/17 09:37:29.567, 112, 129, 93
2023/06/17 09:37:30.703, 107, 129, 99
2023/06/17 09:37:31.838, 111, 126, 83
2023/06/17 09:37:32.959, 113, 123, 84
2023/06/17 09:37:34.095, 106, 128, 85
2023/06/17 09:37:35.215, 110, 123, 82
2023/06/17 09:37:36.351, 110, 132, 80
2023/06/17 09:37:37.487, 108, 124, 85
2023/06/17 09:37:38.607, 105, 126, 90
2023/06/17 09:37:39.742, 107, 124, 81
2023/06/17 09:37:40.862, 110, 126, 100
2023/06/17 09:37:41.998, 110, 127, 83
2023/06/17 09:37:43.134, 111, 125, 95
2023/06/17 09:37:44.254, 108, 128, 81
2023/06/17 09:37:45.390, 109, 126, 83
2023/06/17 09:37:46.511, 111, 130, 79
2023/06/17 09:37:47.646, 115, 130, 90
2023/06/17 09:37:48.782, 109, 132, 86
2023/06/17 09:37:49.902, 111, 128, 84
2023/06/17 09:37:51.038, 111, 130, 83
2023/06/17 09:37:52.158, 113, 131, 81
2023/06/17 09:37:53.293, 108, 135, 85
2023/06/17 09:37:54.429, 110, 128, 81
2023/06/17 09:37:55.549, 112, 122, 94
2023/06/17 09:37:56.685, 109, 126, 87
2023/06/17 09:37:57.805, 104, 125, 86
2023/06/17 09:37:58.941, 107, 133, 85
2023/06/17 09:38:00.077, 111, 127, 83
2023/06/17 09:38:01.197, 111, 148, 92
2023/06/17 09:38:02.333, 107, 129, 86
2023/06/17 09:38:03.469, 108, 132, 94
2023/06/17 09:38:04.589, 109, 127, 91
2023/06/17 09:38:05.725, 108, 133, 86
2023/06/17 09:38:06.845, 107, 130, 90
2023/06/17 09:38:07.981, 111, 124, 81
2023/06/17 09:38:09.117, 109, 129, 84
2023/06/17 09:38:10.237, 107, 124, 86
2023/06/17 09:38:11.373, 107, 126, 90
2023/06/17 09:38:12.492, 109, 127, 80
2023/06/17 09:38:13.628, 127, 126, 79
2023/06/17 09:38:14.764, 107, 129, 82
2023/06/17 09:38:15.884, 111, 128, 82
2023/06/17 09:38:17.020, 105, 128, 88
2023/06/17 09:38:18.140, 108, 122, 83
2023/06/17 09:38:19.276, 112, 155, 79
2023/06/17 09:38:20.412, 110, 144, 87
2023/06/17 09:38:21.531, 121, 132, 80
2023/06/17 09:38:22.668, 111, 122, 78
2023/06/17 09:38:23.788, 107, 128, 84
2023/06/17 09:38:24.924, 111, 132, 85
2023/06/17 09:38:26.060, 109, 135, 103
2023/06/17 09:38:27.179, 112, 123, 90
2023/06/17 09:38:28.316, 108, 133, 81
2023/06/17 09:38:29.435, 111, 123, 82
2023/06/17 09:38:30.571, 108, 119, 85
2023/06/17 09:38:31.707, 106, 162, 93
2023/06/17 09:38:32.827, 106, 137, 83
2023/06/17 09:38:33.963, 112, 131, 82
2023/06/17 09:38:35.083, 112, 133, 80
2023/06/17 09:38:36.219, 112, 128, 84
2023/06/17 09:38:37.355, 114, 123, 85
2023/06/17 09:38:38.475, 110, 128, 89
2023/06/17 09:38:39.611, 104, 129, 88
2023/06/17 09:38:40.731, 105, 133, 85
2023/06/17 09:38:41.867, 112, 131, 87
2023/06/17 09:38:43.003, 111, 140, 85
2023/06/17 09:38:44.123, 108, 127, 85
2023/06/17 09:38:45.258, 111, 129, 94
2023/06/17 09:38:46.378, 108, 127, 99
2023/06/17 09:38:47.514, 111, 123, 87
2023/06/17 09:38:48.650, 106, 127, 101
2023/06/17 09:38:49.770, 109, 136, 82
2023/06/17 09:38:50.906, 108, 121, 88
2023/06/17 09:38:52.042, 110, 134, 88
2023/06/17 09:38:53.162, 112, 131, 84
2023/06/17 09:38:54.298, 109, 128, 87
2023/06/17 09:38:55.417, 107, 130, 88
2023/06/17 09:38:56.554, 107, 124, 87
2023/06/17 09:38:57.690, 109, 126, 93
2023/06/17 09:38:58.809, 110, 129, 85
2023/06/17 09:38:59.945, 108, 131, 81
2023/06/17 09:39:01.065, 109, 126, 81
2023/06/17 09:39:02.201, 116, 126, 87
2023/06/17 09:39:03.337, 107, 132, 85
2023/06/17 09:39:04.457, 114, 125, 82
2023/06/17 09:39:05.593, 110, 158, 86
2023/06/17 09:39:06.713, 112, 122, 85
2023/06/17 09:39:07.849, 110, 136, 84
2023/06/17 09:39:08.985, 107, 132, 76
2023/06/17 09:39:10.105, 112, 125, 87
2023/06/17 09:39:11.241, 117, 125, 86
2023/06/17 09:39:12.361, 110, 121, 93
2023/06/17 09:39:13.497, 109, 135, 82
2023/06/17 09:39:14.633, 106, 131, 86
2023/06/17 09:39:15.753, 111, 130, 88
2023/06/17 09:39:16.889, 109, 129, 90
2023/06/17 09:39:18.008, 113, 134, 86
2023/06/17 09:39:19.144, 111, 133, 89
2023/06/17 09:39:20.280, 117, 134, 83
2023/06/17 09:39:21.400, 107, 127, 83
2023/06/17 09:39:22.536, 108, 130, 84
2023/06/17 09:39:23.672, 111, 125, 82
2023/06/17 09:39:24.791, 106, 138, 84
2023/06/17 09:39:25.928, 114, 135, 83
2023/06/17 09:39:27.047, 110, 128, 91
2023/06/17 09:39:28.184, 109, 132, 86
2023/06/17 09:39:29.304, 109, 143, 87
2023/06/17 09:39:30.440, 109, 130, 81
2023/06/17 09:39:31.576, 111, 138, 86
2023/06/17 09:39:32.696, 107, 127, 85
2023/06/17 09:39:33.831, 108, 121, 85
2023/06/17 09:39:34.951, 109, 128, 87
2023/06/17 09:39:36.087, 107, 123, 85
2023/06/17 09:39:37.223, 108, 127, 78
2023/06/17 09:39:38.343, 111, 129, 92
2023/06/17 09:39:39.479, 109, 132, 84
2023/06/17 09:39:40.599, 108, 129, 82
2023/06/17 09:39:41.735, 109, 125, 92
2023/06/17 09:39:42.871, 108, 128, 93
2023/06/17 09:39:43.991, 115, 131, 88
2023/06/17 09:39:45.127, 113, 126, 84
2023/06/17 09:39:46.247, 107, 133, 84
2023/06/17 09:39:47.382, 106, 133, 87
2023/06/17 09:39:48.519, 107, 129, 80
2023/06/17 09:39:49.638, 107, 121, 85
2023/06/17 09:39:50.774, 110, 128, 85
2023/06/17 09:39:51.910, 111, 129, 90
2023/06/17 09:39:53.030, 109, 128, 81
2023/06/17 09:39:54.166, 112, 143, 88
2023/06/17 09:39:55.286, 103, 130, 102
2023/06/17 09:39:56.422, 112, 127, 86
2023/06/17 09:39:57.557, 108, 123, 84
2023/06/17 09:39:58.678, 114, 130, 89
2023/06/17 09:39:59.814, 113, 133, 86
2023/06/17 09:40:00.934, 109, 133, 88
2023/06/17 09:40:02.070, 111, 129, 92
2023/06/17 09:40:03.206, 112, 135, 83
2023/06/17 09:40:04.326, 109, 125, 79
2023/06/17 09:40:05.462, 113, 130, 94
2023/06/17 09:40:06.581, 108, 123, 92
2023/06/17 09:40:07.717, 109, 123, 82
2023/06/17 09:40:08.853, 115, 130, 90
2023/06/17 09:40:09.973, 114, 131, 82
2023/06/17 09:40:11.109, 111, 132, 81
2023/06/17 09:40:12.229, 108, 129, 87
2023/06/17 09:40:13.365, 116, 126, 87
2023/06/17 09:40:14.501, 110, 133, 84
2023/06/17 09:40:15.621, 108, 128, 87
2023/06/17 09:40:16.757, 108, 131, 82
2023/06/17 09:40:17.893, 109, 126, 82
2023/06/17 09:40:19.013, 106, 127, 86
2023/06/17 09:40:20.149, 105, 118, 84
2023/06/17 09:40:21.269, 111, 123, 83
2023/06/17 09:40:22.405, 111, 126, 82
2023/06/17 09:40:23.540, 108, 137, 82
2023/06/17 09:40:24.660, 111, 128, 85
2023/06/17 09:40:25.796, 112, 131, 85
2023/06/17 09:40:26.916, 106, 135, 83
2023/06/17 09:40:28.052, 105, 136, 84
2023/06/17 09:40:29.172, 114, 129, 88
2023/06/17 09:40:30.308, 108, 129, 97
2023/06/17 09:40:31.444, 107, 131, 83
2023/06/17 09:40:32.564, 110, 134, 87
2023/06/17 09:40:33.700, 108, 127, 93
2023/06/17 09:40:34.819, 107, 135, 79
2023/06/17 09:40:35.956, 109, 129, 81
2023/06/17 09:40:37.092, 109, 126, 84
2023/06/17 09:40:38.212, 109, 126, 84
2023/06/17 09:40:39.347, 109, 128, 80
2023/06/17 09:40:40.467, 111, 124, 82
2023/06/17 09:40:41.603, 110, 120, 84
2023/06/17 09:40:42.739, 109, 127, 79
2023/06/17 09:40:43.858, 107, 128, 87
2023/06/17 09:40:44.995, 109, 127, 88
2023/06/17 09:40:46.131, 111, 130, 87
2023/06/17 09:40:47.251, 115, 136, 83
2023/06/17 09:40:48.387, 111, 140, 86
2023/06/17 09:40:49.507, 109, 127, 82
2023/06/17 09:40:50.643, 138, 120, 78
2023/06/17 09:40:51.779, 108, 129, 84
2023/06/17 09:40:52.898, 112, 133, 89
2023/06/17 09:40:54.035, 105, 118, 84
2023/06/17 09:40:55.154, 113, 120, 86
2023/06/17 09:40:56.290, 106, 129, 83
2023/06/17 09:40:57.426, 109, 139, 86
2023/06/17 09:40:58.546, 111, 133, 83
2023/06/17 09:40:59.682, 109, 125, 85
2023/06/17 09:41:00.802, 111, 128, 82
2023/06/17 09:41:01.938, 107, 124, 83
2023/06/17 09:41:03.074, 106, 126, 82
2023/06/17 09:41:04.194, 108, 123, 81
2023/06/17 09:41:05.330, 108, 125, 87
2023/06/17 09:41:06.450, 110, 132, 94
2023/06/17 09:41:07.586, 110, 142, 84
2023/06/17 09:41:08.722, 103, 131, 83
2023/06/17 09:41:09.842, 107, 125, 86
2023/06/17 09:41:10.977, 132, 129, 84
2023/06/17 09:41:12.097, 106, 123, 86
2023/06/17 09:41:13.233, 117, 137, 84
2023/06/17 09:41:14.369, 112, 131, 82
2023/06/17 09:41:15.489, 110, 136, 76
2023/06/17 09:41:16.625, 117, 136, 85
2023/06/17 09:41:17.745, 108, 128, 82
2023/06/17 09:41:18.881, 105, 126, 83
2023/06/17 09:41:20.017, 111, 130, 82
2023/06/17 09:41:21.137, 108, 126, 86
2023/06/17 09:41:22.273, 110, 131, 89
2023/06/17 09:41:23.409, 105, 122, 82
2023/06/17 09:41:24.529, 107, 128, 80
2023/06/17 09:41:25.664, 108, 128, 93
2023/06/17 09:41:26.784, 109, 123, 93
2023/06/17 09:41:27.920, 109, 130, 86
2023/06/17 09:41:29.040, 107, 124, 89
2023/06/17 09:41:30.176, 106, 128, 88
2023/06/17 09:41:31.312, 107, 126, 88
2023/06/17 09:41:32.432, 111, 126, 91
2023/06/17 09:41:33.568, 109, 123, 90
2023/06/17 09:41:34.688, 105, 131, 86
2023/06/17 09:41:35.824, 107, 122, 86
2023/06/17 09:41:36.960, 113, 131, 81
2023/06/17 09:41:38.080, 106, 135, 82
2023/06/17 09:41:39.216, 109, 130, 88
2023/06/17 09:41:40.336, 107, 124, 89
2023/06/17 09:41:41.471, 109, 127, 85
2023/06/17 09:41:42.608, 113, 127, 85
2023/06/17 09:41:43.728, 107, 130, 82
2023/06/17 09:41:44.863, 106, 126, 86
2023/06/17 09:41:45.983, 106, 127, 86
2023/06/17 09:41:47.119, 108, 134, 87
2023/06/17 09:41:48.255, 113, 133, 86
2023/06/17 09:41:49.375, 107, 129, 86
2023/06/17 09:41:50.511, 107, 125, 81
2023/06/17 09:41:51.631, 111, 132, 84
2023/06/17 09:41:52.767, 108, 130, 84
2023/06/17 09:41:53.903, 104, 127, 83
2023/06/17 09:41:55.023, 111, 129, 94
2023/06/17 09:41:56.159, 108, 125, 82
2023/06/17 09:41:57.295, 110, 135, 85
2023/06/17 09:41:58.415, 111, 128, 87
2023/06/17 09:41:59.550, 108, 132, 83
2023/06/17 09:42:00.670, 113, 132, 84
2023/06/17 09:42:01.806, 109, 146, 88
2023/06/17 09:42:02.942, 106, 125, 85
2023/06/17 09:42:04.062, 109, 124, 87
2023/06/17 09:42:05.198, 112, 126, 83
2023/06/17 09:42:06.318, 109, 127, 92
2023/06/17 09:42:07.454, 114, 133, 87
2023/06/17 09:42:08.590, 111, 131, 80
2023/06/17 09:42:09.710, 107, 132, 83
2023/06/17 09:42:10.846, 105, 136, 85
2023/06/17 09:42:11.966, 110, 136, 90
2023/06/17 09:42:13.101, 109, 137, 82
2023/06/17 09:42:14.238, 108, 140, 83
2023/06/17 09:42:15.358, 112, 133, 83
2023/06/17 09:42:16.493, 108, 124, 87
2023/06/17 09:42:17.613, 110, 134, 81
2023/06/17 09:42:18.749, 111, 125, 86
2023/06/17 09:42:19.885, 108, 139, 87
2023/06/17 09:42:21.005, 113, 126, 78
2023/06/17 09:42:22.140, 110, 127, 98
2023/06/17 09:42:23.277, 108, 130, 102
2023/06/17 09:42:24.397, 113, 128, 85
2023/06/17 09:42:25.532, 107, 125, 86
2023/06/17 09:42:26.653, 108, 151, 84
2023/06/17 09:42:27.789, 105, 151, 80
2023/06/17 09:42:28.925, 115, 125, 88
2023/06/17 09:42:30.044, 110, 130, 89
2023/06/17 09:42:31.180, 111, 124, 85
2023/06/17 09:42:32.300, 111, 124, 85
2023/06/17 09:42:33.436, 110, 127, 83
2023/06/17 09:42:34.556, 107, 127, 87
2023/06/17 09:42:35.692, 111, 126, 82
2023/06/17 09:42:36.828, 113, 140, 83
2023/06/17 09:42:37.948, 107, 131, 92
2023/06/17 09:42:39.084, 105, 133, 86
2023/06/17 09:42:40.204, 112, 126, 85
2023/06/17 09:42:41.340, 109, 126, 84
2023/06/17 09:42:42.475, 106, 131, 86
2023/06/17 09:42:43.596, 106, 127, 84
2023/06/17 09:42:44.732, 109, 131, 92
2023/06/17 09:42:45.867, 112, 129, 85
2023/06/17 09:42:46.988, 110, 126, 87
2023/06/17 09:42:48.124, 125, 135, 86
2023/06/17 09:42:49.243, 108, 137, 85
2023/06/17 09:42:50.379, 105, 144, 83
2023/06/17 09:42:51.515, 107, 129, 87
2023/06/17 09:42:52.635, 109, 133, 86
2023/06/17 09:42:53.771, 108, 130, 95
2023/06/17 09:42:54.891, 114, 124, 85
2023/06/17 09:42:56.026, 103, 137, 84
2023/06/17 09:42:57.163, 114, 141, 83
2023/06/17 09:42:58.282, 107, 126, 82
2023/06/17 09:42:59.418, 107, 131, 84
2023/06/17 09:43:00.539, 107, 129, 91
2023/06/17 09:43:01.675, 108, 139, 84
2023/06/17 09:43:02.811, 114, 133, 92
2023/06/17 09:43:03.931, 108, 128, 87
2023/06/17 09:43:05.066, 108, 131, 85
2023/06/17 09:43:06.186, 107, 138, 85
2023/06/17 09:43:07.322, 108, 143, 81
2023/06/17 09:43:08.458, 107, 126, 83
2023/06/17 09:43:09.578, 108, 125, 86
2023/06/17 09:43:10.714, 109, 130, 88
2023/06/17 09:43:11.834, 112, 128, 86
2023/06/17 09:43:12.970, 109, 128, 83
2023/06/17 09:43:14.106, 108, 142, 85
2023/06/17 09:43:15.226, 113, 128, 86
2023/06/17 09:43:16.362, 110, 126, 88
2023/06/17 09:43:17.498, 115, 129, 85
2023/06/17 09:43:18.618, 105, 132, 83
2023/06/17 09:43:19.754, 106, 126, 80
2023/06/17 09:43:20.873, 110, 127, 84
2023/06/17 09:43:22.009, 111, 128, 82
2023/06/17 09:43:23.145, 111, 128, 85
2023/06/17 09:43:24.265, 109, 145, 93
2023/06/17 09:43:25.401, 108, 126, 84
2023/06/17 09:43:26.521, 109, 130, 79
2023/06/17 09:43:27.657, 108, 131, 88
2023/06/17 09:43:28.793, 112, 128, 95
2023/06/17 09:43:29.913, 119, 131, 79
2023/06/17 09:43:31.049, 114, 135, 88
2023/06/17 09:43:32.169, 109, 135, 91
2023/06/17 09:43:33.305, 111, 130, 78
2023/06/17 09:43:34.425, 110, 130, 85
2023/06/17 09:43:35.560, 108, 140, 100
2023/06/17 09:43:36.697, 110, 131, 92
2023/06/17 09:43:37.816, 108, 124, 85
2023/06/17 09:43:38.952, 108, 130, 86
2023/06/17 09:43:40.088, 113, 135, 86
2023/06/17 09:43:41.208, 109, 127, 90
2023/06/17 09:43:42.344, 110, 124, 86
2023/06/17 09:43:43.464, 108, 126, 81
2023/06/17 09:43:44.600, 105, 137, 90
2023/06/17 09:43:45.736, 111, 129, 86
2023/06/17 09:43:46.855, 112, 133, 82
2023/06/17 09:43:47.992, 108, 136, 82
2023/06/17 09:43:49.112, 112, 133, 87
2023/06/17 09:43:50.247, 109, 120, 86
