time, beta470, beta532, beta650
2023/06/11 15:07:34.801, 98, 113, 73
2023/06/11 15:07:35.922, 100, 112, 76
2023/06/11 15:07:37.057, 98, 109, 74
2023/06/11 15:07:38.177, 91, 117, 73
2023/06/11 15:07:39.313, 94, 108, 72
2023/06/11 15:07:40.433, 94, 110, 70
2023/06/11 15:07:41.569, 95, 109, 72
2023/06/11 15:07:42.689, 99, 109, 72
2023/06/11 15:07:43.825, 97, 107, 68
2023/06/11 15:07:44.961, 98, 108, 72
2023/06/11 15:07:46.081, 97, 105, 71
2023/06/11 15:07:47.217, 98, 112, 73
2023/06/11 15:07:48.337, 97, 107, 66
2023/06/11 15:07:49.473, 96, 108, 72
2023/06/11 15:07:50.593, 96, 107, 71
2023/06/11 15:07:51.728, 97, 106, 71
2023/06/11 15:07:52.848, 92, 100, 73
2023/06/11 15:07:53.984, 90, 105, 72
2023/06/11 15:07:55.120, 93, 106, 69
2023/06/11 15:07:56.240, 97, 108, 72
2023/06/11 15:07:57.376, 94, 111, 72
2023/06/11 15:07:58.496, 97, 112, 72
2023/06/11 15:07:59.632, 97, 109, 71
2023/06/11 15:08:00.752, 97, 110, 72
2023/06/11 15:08:01.889, 95, 107, 70
2023/06/11 15:08:03.008, 95, 111, 71
2023/06/11 15:08:04.144, 96, 106, 69
2023/06/11 15:08:05.279, 96, 106, 73
2023/06/11 15:08:06.399, 94, 109, 71
2023/06/11 15:08:07.536, 95, 109, 70
2023/06/11 15:08:08.656, 93, 109, 71
2023/06/11 15:08:09.791, 98, 105, 68
2023/06/11 15:08:10.911, 96, 113, 70
2023/06/11 15:08:12.047, 97, 140, 71
2023/06/11 15:08:13.167, 94, 109, 70
2023/06/11 15:08:14.303, 100, 109, 71
2023/06/11 15:08:15.439, 112, 104, 70
2023/06/11 15:08:16.559, 94, 106, 72
2023/06/11 15:08:17.695, 94, 103, 71
2023/06/11 15:08:18.815, 97, 105, 69
2023/06/11 15:08:19.951, 92, 103, 69
2023/06/11 15:08:21.071, 93, 102, 69
2023/06/11 15:08:22.207, 94, 105, 69
2023/06/11 15:08:23.343, 92, 103, 70
2023/06/11 15:08:24.463, 94, 107, 67
2023/06/11 15:08:25.598, 95, 105, 67
2023/06/11 15:08:26.718, 94, 108, 67
2023/06/11 15:08:27.854, 95, 103, 68
2023/06/11 15:08:28.974, 95, 104, 68
2023/06/11 15:08:30.110, 95, 103, 72
2023/06/11 15:08:31.230, 95, 102, 69
2023/06/11 15:08:32.365, 94, 104, 74
2023/06/11 15:08:33.486, 92, 106, 70
2023/06/11 15:08:34.622, 94, 112, 68
2023/06/11 15:08:35.758, 94, 107, 67
2023/06/11 15:08:36.878, 93, 107, 68
2023/06/11 15:08:38.014, 93, 106, 69
2023/06/11 15:08:39.134, 93, 105, 69
2023/06/11 15:08:40.270, 92, 104, 72
2023/06/11 15:08:41.390, 97, 106, 68
2023/06/11 15:08:42.525, 89, 103, 68
2023/06/11 15:08:43.645, 89, 101, 69
2023/06/11 15:08:44.782, 93, 99, 69
2023/06/11 15:08:45.917, 94, 102, 67
2023/06/11 15:08:47.037, 94, 103, 72
2023/06/11 15:08:48.173, 98, 106, 70
2023/06/11 15:08:49.292, 94, 104, 66
2023/06/11 15:08:50.429, 94, 106, 69
2023/06/11 15:08:51.549, 92, 104, 74
2023/06/11 15:08:52.685, 94, 107, 72
2023/06/11 15:08:53.805, 92, 118, 85
2023/06/11 15:08:54.941, 96, 104, 75
2023/06/11 15:08:56.076, 93, 107, 69
2023/06/11 15:08:57.197, 93, 106, 68
2023/06/11 15:08:58.332, 96, 104, 68
2023/06/11 15:08:59.452, 94, 103, 69
2023/06/11 15:09:00.588, 93, 105, 66
2023/06/11 15:09:01.708, 92, 105, 69
2023/06/11 15:09:02.844, 93, 104, 69
2023/06/11 15:09:03.964, 92, 106, 64
2023/06/11 15:09:05.100, 95, 105, 70
2023/06/11 15:09:06.236, 94, 105, 70
2023/06/11 15:09:07.356, 99, 107, 67
2023/06/11 15:09:08.492, 92, 104, 66
2023/06/11 15:09:09.612, 94, 103, 69
2023/06/11 15:09:10.748, 94, 103, 69
2023/06/11 15:09:11.867, 94, 101, 66
2023/06/11 15:09:13.003, 94, 106, 67
2023/06/11 15:09:14.123, 93, 115, 67
2023/06/11 15:09:15.259, 96, 120, 66
2023/06/11 15:09:16.395, 95, 108, 70
2023/06/11 15:09:17.515, 95, 107, 69
2023/06/11 15:09:18.650, 91, 104, 64
2023/06/11 15:09:19.771, 93, 105, 67
2023/06/11 15:09:20.907, 95, 99, 70
2023/06/11 15:09:22.026, 94, 103, 67
2023/06/11 15:09:23.163, 90, 106, 69
2023/06/11 15:09:24.283, 90, 102, 70
2023/06/11 15:09:25.418, 92, 99, 68
2023/06/11 15:09:26.539, 95, 99, 66
2023/06/11 15:09:27.675, 91, 102, 67
2023/06/11 15:09:28.794, 94, 103, 67
2023/06/11 15:09:29.930, 92, 99, 67
2023/06/11 15:09:31.050, 91, 102, 67
2023/06/11 15:09:32.186, 93, 98, 63
2023/06/11 15:09:33.306, 93, 104, 65
2023/06/11 15:09:34.442, 92, 101, 66
2023/06/11 15:09:35.577, 92, 100, 68
2023/06/11 15:09:36.698, 89, 103, 70
2023/06/11 15:09:37.834, 90, 102, 66
2023/06/11 15:09:38.954, 95, 101, 64
2023/06/11 15:09:40.090, 89, 103, 67
2023/06/11 15:09:41.210, 91, 101, 64
2023/06/11 15:09:42.346, 90, 102, 67
2023/06/11 15:09:43.466, 92, 101, 65
2023/06/11 15:09:44.601, 93, 102, 66
2023/06/11 15:09:45.737, 95, 103, 64
2023/06/11 15:09:46.857, 92, 100, 66
2023/06/11 15:09:47.993, 94, 103, 68
2023/06/11 15:09:49.113, 91, 103, 66
2023/06/11 15:09:50.249, 91, 101, 67
2023/06/11 15:09:51.369, 87, 102, 68
2023/06/11 15:09:52.505, 90, 101, 67
2023/06/11 15:09:53.625, 94, 105, 69
2023/06/11 15:09:54.761, 95, 100, 70
2023/06/11 15:09:55.881, 91, 99, 69
2023/06/11 15:09:57.017, 92, 102, 67
2023/06/11 15:09:58.152, 92, 104, 70
2023/06/11 15:09:59.273, 89, 105, 65
2023/06/11 15:10:00.409, 89, 108, 65
2023/06/11 15:10:01.528, 91, 103, 68
2023/06/11 15:10:02.664, 92, 104, 68
2023/06/11 15:10:03.785, 94, 103, 65
2023/06/11 15:10:04.921, 91, 102, 66
2023/06/11 15:10:06.040, 95, 102, 69
2023/06/11 15:10:07.176, 94, 103, 70
2023/06/11 15:10:08.312, 92, 99, 67
2023/06/11 15:10:09.431, 93, 100, 70
2023/06/11 15:10:10.568, 93, 101, 78
2023/06/11 15:10:11.688, 91, 102, 68
2023/06/11 15:10:12.824, 92, 106, 66
2023/06/11 15:10:13.944, 92, 102, 67
2023/06/11 15:10:15.080, 90, 100, 65
2023/06/11 15:10:16.200, 90, 101, 66
2023/06/11 15:10:17.335, 90, 98, 69
2023/06/11 15:10:18.471, 91, 102, 66
2023/06/11 15:10:19.591, 94, 103, 66
2023/06/11 15:10:20.727, 90, 102, 69
2023/06/11 15:10:21.847, 92, 101, 68
2023/06/11 15:10:22.983, 91, 102, 68
2023/06/11 15:10:24.103, 90, 98, 68
2023/06/11 15:10:25.239, 87, 98, 68
2023/06/11 15:10:26.359, 90, 99, 66
2023/06/11 15:10:27.495, 92, 100, 67
2023/06/11 15:10:28.615, 90, 97, 65
2023/06/11 15:10:29.750, 91, 97, 66
2023/06/11 15:10:30.871, 92, 100, 65
2023/06/11 15:10:32.006, 91, 100, 67
2023/06/11 15:10:33.126, 89, 97, 65
2023/06/11 15:10:34.262, 90, 100, 67
2023/06/11 15:10:35.382, 91, 100, 66
2023/06/11 15:10:36.518, 90, 100, 64
2023/06/11 15:10:37.638, 91, 101, 66
2023/06/11 15:10:38.774, 93, 104, 68
2023/06/11 15:10:39.910, 92, 101, 67
2023/06/11 15:10:41.030, 90, 99, 66
2023/06/11 15:10:42.165, 92, 100, 67
2023/06/11 15:10:43.285, 90, 101, 66
2023/06/11 15:10:44.422, 89, 103, 68
2023/06/11 15:10:45.541, 87, 100, 68
2023/06/11 15:10:46.678, 91, 105, 68
2023/06/11 15:10:47.797, 90, 100, 63
2023/06/11 15:10:48.933, 91, 97, 65
2023/06/11 15:10:50.053, 91, 101, 63
2023/06/11 15:10:51.189, 90, 101, 63
2023/06/11 15:10:52.325, 90, 98, 65
2023/06/11 15:10:53.445, 88, 99, 65
2023/06/11 15:10:54.581, 92, 98, 67
2023/06/11 15:10:55.701, 93, 101, 65
2023/06/11 15:10:56.837, 89, 99, 67
2023/06/11 15:10:57.957, 92, 98, 66
2023/06/11 15:10:59.093, 91, 98, 63
2023/06/11 15:11:00.213, 89, 98, 71
2023/06/11 15:11:01.349, 92, 98, 67
2023/06/11 15:11:02.469, 90, 99, 66
2023/06/11 15:11:03.605, 91, 99, 61
2023/06/11 15:11:04.725, 88, 99, 66
2023/06/11 15:11:05.860, 92, 99, 62
2023/06/11 15:11:06.980, 90, 99, 64
2023/06/11 15:11:08.116, 89, 97, 66
2023/06/11 15:11:09.237, 93, 99, 66
2023/06/11 15:11:10.372, 88, 98, 64
2023/06/11 15:11:11.492, 90, 100, 66
2023/06/11 15:11:12.628, 90, 98, 63
2023/06/11 15:11:13.748, 93, 99, 66
2023/06/11 15:11:14.883, 92, 99, 65
2023/06/11 15:11:16.004, 90, 97, 68
2023/06/11 15:11:17.140, 91, 97, 68
2023/06/11 15:11:18.260, 92, 96, 75
2023/06/11 15:11:19.396, 91, 99, 76
2023/06/11 15:11:20.515, 89, 103, 66
2023/06/11 15:11:21.651, 92, 98, 63
2023/06/11 15:11:22.771, 89, 100, 65
2023/06/11 15:11:23.907, 89, 98, 64
2023/06/11 15:11:25.027, 91, 98, 61
2023/06/11 15:11:26.163, 89, 96, 64
2023/06/11 15:11:27.283, 89, 98, 66
2023/06/11 15:11:28.418, 90, 96, 68
2023/06/11 15:11:29.538, 90, 96, 66
2023/06/11 15:11:30.675, 88, 96, 63
2023/06/11 15:11:31.795, 89, 99, 64
2023/06/11 15:11:32.931, 88, 96, 64
2023/06/11 15:11:34.051, 88, 100, 63
2023/06/11 15:11:35.187, 91, 98, 63
2023/06/11 15:11:36.306, 88, 96, 64
2023/06/11 15:11:37.442, 88, 99, 65
2023/06/11 15:11:38.562, 91, 101, 63
2023/06/11 15:11:39.698, 91, 98, 65
2023/06/11 15:11:40.817, 91, 99, 69
2023/06/11 15:11:41.954, 90, 100, 67
2023/06/11 15:11:43.090, 91, 101, 66
2023/06/11 15:11:44.210, 86, 97, 65
2023/06/11 15:11:45.346, 85, 94, 64
2023/06/11 15:11:46.466, 87, 94, 64
2023/06/11 15:11:47.602, 88, 95, 65
2023/06/11 15:11:48.722, 93, 97, 65
2023/06/11 15:11:49.858, 92, 98, 64
2023/06/11 15:11:50.977, 87, 97, 65
2023/06/11 15:11:52.114, 88, 97, 63
2023/06/11 15:11:53.233, 91, 94, 64
2023/06/11 15:11:54.369, 88, 93, 64
2023/06/11 15:11:55.488, 89, 96, 63
2023/06/11 15:11:56.625, 88, 96, 64
2023/06/11 15:11:57.745, 88, 96, 62
2023/06/11 15:11:58.881, 87, 98, 64
2023/06/11 15:12:00.000, 91, 97, 67
2023/06/11 15:12:01.137, 89, 101, 67
2023/06/11 15:12:02.257, 90, 99, 65
2023/06/11 15:12:03.393, 90, 98, 67
2023/06/11 15:12:04.513, 91, 98, 62
2023/06/11 15:12:05.649, 86, 97, 64
2023/06/11 15:12:06.769, 86, 93, 64
2023/06/11 15:12:07.905, 91, 97, 65
2023/06/11 15:12:09.025, 90, 95, 64
2023/06/11 15:12:10.161, 87, 98, 64
2023/06/11 15:12:11.280, 92, 102, 65
2023/06/11 15:12:12.416, 88, 97, 87
2023/06/11 15:12:13.536, 92, 97, 70
2023/06/11 15:12:14.672, 94, 99, 67
2023/06/11 15:12:15.792, 92, 97, 64
2023/06/11 15:12:16.928, 95, 126, 67
2023/06/11 15:12:18.048, 92, 104, 69
2023/06/11 15:12:19.184, 96, 109, 71
2023/06/11 15:12:20.319, 97, 106, 69
2023/06/11 15:12:21.440, 97, 107, 69
2023/06/11 15:12:22.576, 94, 111, 71
2023/06/11 15:12:23.696, 96, 106, 68
2023/06/11 15:12:24.832, 96, 106, 70
2023/06/11 15:12:25.951, 99, 112, 73
2023/06/11 15:12:27.087, 98, 114, 91
2023/06/11 15:12:28.207, 101, 113, 72
2023/06/11 15:12:29.343, 101, 119, 76
2023/06/11 15:12:30.479, 100, 114, 73
2023/06/11 15:12:31.599, 100, 115, 78
2023/06/11 15:12:32.735, 102, 114, 73
2023/06/11 15:12:33.855, 100, 117, 81
2023/06/11 15:12:34.991, 100, 115, 80
2023/06/11 15:12:36.127, 104, 118, 74
2023/06/11 15:12:37.247, 102, 121, 78
2023/06/11 15:12:38.383, 104, 129, 76
2023/06/11 15:12:39.503, 105, 122, 80
2023/06/11 15:12:40.639, 107, 120, 78
2023/06/11 15:12:41.774, 109, 122, 79
2023/06/11 15:12:42.894, 105, 124, 77
2023/06/11 15:12:44.030, 103, 127, 88
2023/06/11 15:12:45.150, 108, 123, 77
2023/06/11 15:12:46.286, 107, 123, 83
2023/06/11 15:12:47.422, 108, 124, 82
2023/06/11 15:12:48.541, 109, 124, 84
2023/06/11 15:12:49.678, 108, 126, 83
2023/06/11 15:12:50.798, 108, 130, 81
2023/06/11 15:12:51.934, 111, 133, 84
2023/06/11 15:12:53.070, 109, 132, 81
2023/06/11 15:12:54.190, 109, 133, 81
2023/06/11 15:12:55.326, 111, 124, 84
2023/06/11 15:12:56.446, 111, 130, 91
2023/06/11 15:12:57.581, 111, 137, 90
2023/06/11 15:12:58.717, 116, 132, 85
2023/06/11 15:12:59.837, 119, 129, 86
2023/06/11 15:13:00.973, 111, 139, 84
2023/06/11 15:13:02.109, 112, 128, 85
2023/06/11 15:13:03.228, 112, 143, 85
2023/06/11 15:13:04.365, 114, 135, 86
2023/06/11 15:13:05.485, 126, 139, 87
2023/06/11 15:13:06.621, 114, 137, 84
2023/06/11 15:13:07.757, 116, 139, 86
2023/06/11 15:13:08.877, 114, 141, 89
2023/06/11 15:13:10.013, 113, 144, 87
2023/06/11 15:13:11.133, 117, 143, 87
2023/06/11 15:13:12.269, 115, 173, 83
2023/06/11 15:13:13.404, 115, 139, 88
2023/06/11 15:13:14.523, 128, 137, 89
2023/06/11 15:13:15.660, 114, 139, 86
2023/06/11 15:13:16.780, 122, 139, 87
2023/06/11 15:13:17.916, 117, 141, 88
2023/06/11 15:13:19.052, 114, 143, 89
2023/06/11 15:13:20.172, 116, 142, 88
2023/06/11 15:13:21.308, 116, 142, 96
2023/06/11 15:13:22.428, 119, 139, 89
2023/06/11 15:13:23.564, 116, 144, 91
2023/06/11 15:13:24.699, 134, 147, 90
2023/06/11 15:13:25.820, 116, 152, 89
2023/06/11 15:13:26.956, 122, 149, 90
2023/06/11 15:13:28.075, 115, 153, 88
2023/06/11 15:13:29.211, 120, 151, 83
2023/06/11 15:13:30.347, 121, 144, 103
2023/06/11 15:13:31.467, 121, 156, 89
2023/06/11 15:13:32.603, 116, 149, 87
2023/06/11 15:13:33.723, 117, 148, 88
2023/06/11 15:13:34.859, 117, 144, 90
2023/06/11 15:13:35.995, 120, 147, 93
2023/06/11 15:13:37.115, 120, 144, 92
2023/06/11 15:13:38.251, 118, 142, 91
2023/06/11 15:13:39.371, 123, 149, 89
2023/06/11 15:13:40.507, 123, 158, 89
2023/06/11 15:13:41.643, 122, 151, 91
2023/06/11 15:13:42.763, 119, 158, 102
2023/06/11 15:13:43.899, 120, 150, 92
2023/06/11 15:13:45.018, 133, 158, 91
2023/06/11 15:13:46.154, 119, 146, 91
2023/06/11 15:13:47.290, 122, 150, 89
2023/06/11 15:13:48.410, 121, 146, 98
2023/06/11 15:13:49.546, 121, 157, 92
2023/06/11 15:13:50.682, 124, 153, 91
2023/06/11 15:13:51.801, 126, 152, 91
2023/06/11 15:13:52.938, 122, 146, 88
2023/06/11 15:13:54.058, 125, 150, 90
2023/06/11 15:13:55.194, 123, 151, 92
2023/06/11 15:13:56.330, 123, 152, 92
2023/06/11 15:13:57.450, 124, 160, 93
2023/06/11 15:13:58.586, 127, 152, 103
2023/06/11 15:13:59.706, 124, 153, 93
2023/06/11 15:14:00.841, 120, 151, 97
2023/06/11 15:14:01.978, 122, 150, 95
2023/06/11 15:14:03.097, 124, 151, 92
2023/06/11 15:14:04.233, 123, 152, 92
2023/06/11 15:14:05.353, 125, 154, 94
2023/06/11 15:14:06.489, 123, 179, 92
2023/06/11 15:14:07.625, 249, 161, 94
2023/06/11 15:14:08.745, 123, 154, 92
2023/06/11 15:14:09.881, 124, 156, 93
2023/06/11 15:14:11.001, 138, 152, 90
2023/06/11 15:14:12.137, 120, 172, 93
2023/06/11 15:14:13.273, 126, 151, 94
2023/06/11 15:14:14.393, 125, 149, 91
2023/06/11 15:14:15.529, 121, 154, 94
2023/06/11 15:14:16.664, 125, 154, 96
2023/06/11 15:14:17.785, 129, 154, 96
2023/06/11 15:14:18.920, 126, 162, 97
2023/06/11 15:14:20.040, 120, 155, 93
2023/06/11 15:14:21.176, 129, 158, 93
2023/06/11 15:14:22.312, 127, 156, 96
2023/06/11 15:14:23.432, 124, 154, 94
2023/06/11 15:14:24.568, 125, 155, 94
2023/06/11 15:14:25.688, 126, 154, 97
2023/06/11 15:14:26.824, 130, 159, 94
2023/06/11 15:14:27.944, 126, 153, 98
2023/06/11 15:14:29.080, 124, 152, 95
2023/06/11 15:14:30.216, 124, 152, 94
2023/06/11 15:14:31.336, 125, 151, 96
2023/06/11 15:14:32.472, 124, 161, 93
2023/06/11 15:14:33.592, 126, 154, 96
2023/06/11 15:14:34.727, 128, 154, 94
2023/06/11 15:14:35.847, 126, 157, 99
2023/06/11 15:14:36.983, 123, 158, 97
2023/06/11 15:14:38.119, 126, 164, 96
2023/06/11 15:14:39.239, 123, 160, 93
2023/06/11 15:14:40.375, 123, 168, 96
2023/06/11 15:14:41.495, 130, 164, 100
2023/06/11 15:14:42.631, 130, 161, 98
2023/06/11 15:14:43.767, 131, 160, 98
2023/06/11 15:14:44.887, 131, 156, 98
2023/06/11 15:14:46.022, 131, 157, 98
2023/06/11 15:14:47.143, 129, 162, 97
2023/06/11 15:14:48.278, 128, 169, 120
2023/06/11 15:14:49.399, 132, 158, 95
2023/06/11 15:14:50.534, 128, 160, 96
2023/06/11 15:14:51.670, 130, 156, 96
2023/06/11 15:14:52.790, 128, 160, 97
2023/06/11 15:14:53.926, 125, 158, 101
2023/06/11 15:14:55.046, 127, 160, 97
2023/06/11 15:14:56.182, 133, 182, 95
2023/06/11 15:14:57.318, 148, 160, 98
2023/06/11 15:14:58.438, 142, 165, 98
2023/06/11 15:14:59.574, 127, 166, 98
2023/06/11 15:15:00.693, 130, 167, 94
2023/06/11 15:15:01.830, 130, 164, 95
2023/06/11 15:15:02.950, 129, 160, 96
2023/06/11 15:15:04.086, 132, 162, 96
2023/06/11 15:15:05.222, 125, 156, 101
2023/06/11 15:15:06.341, 130, 170, 98
2023/06/11 15:15:07.477, 132, 175, 103
2023/06/11 15:15:08.597, 132, 165, 95
2023/06/11 15:15:09.733, 130, 166, 97
2023/06/11 15:15:10.869, 127, 172, 96
2023/06/11 15:15:11.988, 127, 157, 97
2023/06/11 15:15:13.125, 144, 160, 96
2023/06/11 15:15:14.245, 123, 157, 363
2023/06/11 15:15:15.381, 126, 162, 108
2023/06/11 15:15:16.517, 128, 165, 96
2023/06/11 15:15:17.637, 128, 166, 100
2023/06/11 15:15:18.773, 128, 162, 98
2023/06/11 15:15:19.893, 129, 160, 106
2023/06/11 15:15:21.029, 123, 161, 97
2023/06/11 15:15:22.165, 129, 160, 101
2023/06/11 15:15:23.284, 128, 156, 119
2023/06/11 15:15:24.420, 127, 161, 106
2023/06/11 15:15:25.556, 129, 158, 92
2023/06/11 15:15:26.676, 132, 157, 97
2023/06/11 15:15:27.812, 128, 152, 95
2023/06/11 15:15:28.932, 128, 157, 93
2023/06/11 15:15:30.068, 129, 162, 101
2023/06/11 15:15:31.188, 124, 160, 97
2023/06/11 15:15:32.324, 126, 162, 96
2023/06/11 15:15:33.460, 128, 159, 95
2023/06/11 15:15:34.580, 134, 158, 94
2023/06/11 15:15:35.716, 128, 168, 99
2023/06/11 15:15:36.836, 126, 159, 96
2023/06/11 15:15:37.972, 127, 175, 92
2023/06/11 15:15:39.091, 129, 166, 94
2023/06/11 15:15:40.227, 125, 159, 99
2023/06/11 15:15:41.363, 139, 166, 99
2023/06/11 15:15:42.483, 126, 160, 96
2023/06/11 15:15:43.619, 129, 156, 93
2023/06/11 15:15:44.739, 125, 161, 95
2023/06/11 15:15:45.875, 128, 175, 100
2023/06/11 15:15:47.011, 128, 160, 97
2023/06/11 15:15:48.131, 128, 163, 99
2023/06/11 15:15:49.266, 126, 159, 97
2023/06/11 15:15:50.386, 132, 168, 99
2023/06/11 15:15:51.522, 130, 164, 99
2023/06/11 15:15:52.659, 129, 160, 97
2023/06/11 15:15:53.779, 127, 165, 117
2023/06/11 15:15:54.914, 125, 169, 96
2023/06/11 15:15:56.050, 127, 172, 102
2023/06/11 15:15:57.170, 125, 160, 95
2023/06/11 15:15:58.306, 128, 161, 94
2023/06/11 15:15:59.426, 130, 158, 94
2023/06/11 15:16:00.562, 130, 161, 100
2023/06/11 15:16:01.698, 127, 155, 101
2023/06/11 15:16:02.818, 126, 159, 114
2023/06/11 15:16:03.954, 126, 161, 93
2023/06/11 15:16:05.074, 131, 160, 97
2023/06/11 15:16:06.210, 126, 168, 94
2023/06/11 15:16:07.346, 147, 164, 99
2023/06/11 15:16:08.466, 126, 154, 98
2023/06/11 15:16:09.601, 132, 158, 98
2023/06/11 15:16:10.721, 126, 158, 98
2023/06/11 15:16:11.857, 127, 157, 98
2023/06/11 15:16:12.993, 126, 166, 96
2023/06/11 15:16:14.113, 126, 153, 94
2023/06/11 15:16:15.249, 130, 170, 95
2023/06/11 15:16:16.369, 128, 162, 96
2023/06/11 15:16:17.505, 121, 158, 94
2023/06/11 15:16:18.625, 135, 160, 95
2023/06/11 15:16:19.761, 127, 190, 99
2023/06/11 15:16:20.897, 124, 158, 106
2023/06/11 15:16:22.017, 128, 167, 98
2023/06/11 15:16:23.153, 128, 160, 101
2023/06/11 15:16:24.272, 122, 162, 94
2023/06/11 15:16:25.409, 122, 165, 99
2023/06/11 15:16:26.544, 127, 163, 94
2023/06/11 15:16:27.664, 123, 158, 93
2023/06/11 15:16:28.800, 125, 163, 100
2023/06/11 15:16:29.920, 129, 156, 102
2023/06/11 15:16:31.055, 130, 168, 93
2023/06/11 15:16:32.192, 127, 159, 104
2023/06/11 15:16:33.312, 124, 169, 97
2023/06/11 15:16:34.448, 127, 160, 98
2023/06/11 15:16:35.568, 127, 166, 98
2023/06/11 15:16:36.704, 125, 163, 122
2023/06/11 15:16:37.840, 129, 160, 95
2023/06/11 15:16:38.960, 127, 164, 94
2023/06/11 15:16:40.096, 127, 155, 96
2023/06/11 15:16:41.215, 129, 157, 100
2023/06/11 15:16:42.351, 125, 160, 98
2023/06/11 15:16:43.487, 129, 164, 97
2023/06/11 15:16:44.607, 136, 161, 95
2023/06/11 15:16:45.743, 132, 158, 98
2023/06/11 15:16:46.863, 123, 159, 95
2023/06/11 15:16:47.999, 123, 162, 100
2023/06/11 15:16:49.135, 127, 167, 98
2023/06/11 15:16:50.254, 128, 154, 105
2023/06/11 15:16:51.391, 155, 161, 108
2023/06/11 15:16:52.527, 136, 164, 104
2023/06/11 15:16:53.647, 126, 163, 106
2023/06/11 15:16:54.783, 131, 164, 92
2023/06/11 15:16:55.903, 123, 242, 103
2023/06/11 15:16:57.039, 134, 187, 95
2023/06/11 15:16:58.174, 134, 156, 98
2023/06/11 15:16:59.294, 127, 157, 95
2023/06/11 15:17:00.431, 125, 163, 98
2023/06/11 15:17:01.550, 125, 153, 97
2023/06/11 15:17:02.686, 125, 160, 91
2023/06/11 15:17:03.822, 126, 166, 95
2023/06/11 15:17:04.942, 123, 160, 94
2023/06/11 15:17:06.078, 127, 157, 97
2023/06/11 15:17:07.198, 126, 160, 96
2023/06/11 15:17:08.334, 128, 166, 93
2023/06/11 15:17:09.454, 127, 162, 92
2023/06/11 15:17:10.590, 125, 155, 93
2023/06/11 15:17:11.726, 125, 158, 92
2023/06/11 15:17:12.846, 128, 334, 100
2023/06/11 15:17:13.981, 127, 163, 101
2023/06/11 15:17:15.117, 125, 161, 96
2023/06/11 15:17:16.237, 128, 156, 94
2023/06/11 15:17:17.373, 125, 157, 94
2023/06/11 15:17:18.493, 126, 158, 94
2023/06/11 15:17:19.629, 124, 157, 92
2023/06/11 15:17:20.765, 129, 156, 95
2023/06/11 15:17:21.885, 125, 155, 92
2023/06/11 15:17:23.021, 126, 163, 92
2023/06/11 15:17:24.141, 125, 162, 94
2023/06/11 15:17:25.277, 127, 159, 99
2023/06/11 15:17:26.397, 124, 167, 99
2023/06/11 15:17:27.532, 125, 161, 100
2023/06/11 15:17:28.669, 123, 162, 91
2023/06/11 15:17:29.788, 129, 163, 95
2023/06/11 15:17:30.924, 128, 154, 96
2023/06/11 15:17:32.044, 145, 173, 96
2023/06/11 15:17:33.180, 127, 157, 99
2023/06/11 15:17:34.300, 132, 162, 94
2023/06/11 15:17:35.436, 123, 160, 92
2023/06/11 15:17:36.572, 121, 156, 95
2023/06/11 15:17:37.692, 128, 164, 94
2023/06/11 15:17:38.828, 129, 155, 97
2023/06/11 15:17:39.948, 122, 160, 93
2023/06/11 15:17:41.084, 124, 157, 94
2023/06/11 15:17:42.220, 124, 151, 92
2023/06/11 15:17:43.340, 121, 158, 93
2023/06/11 15:17:44.476, 123, 163, 94
2023/06/11 15:17:45.596, 124, 169, 99
2023/06/11 15:17:46.732, 126, 156, 94
2023/06/11 15:17:47.867, 126, 157, 97
2023/06/11 15:17:48.987, 127, 153, 98
2023/06/11 15:17:50.123, 126, 157, 94
2023/06/11 15:17:51.243, 128, 163, 96
2023/06/11 15:17:52.379, 128, 165, 92
2023/06/11 15:17:53.514, 125, 161, 98
2023/06/11 15:17:54.635, 126, 157, 94
2023/06/11 15:17:55.771, 127, 155, 102
2023/06/11 15:17:56.891, 124, 160, 92
2023/06/11 15:17:58.027, 123, 156, 98
2023/06/11 15:17:59.147, 122, 162, 93
2023/06/11 15:18:00.283, 130, 169, 94
2023/06/11 15:18:01.419, 127, 155, 95
2023/06/11 15:18:02.538, 125, 169, 94
2023/06/11 15:18:03.674, 127, 159, 94
2023/06/11 15:18:04.794, 129, 157, 94
2023/06/11 15:18:05.930, 126, 162, 95
2023/06/11 15:18:07.066, 126, 162, 98
2023/06/11 15:18:08.186, 124, 165, 95
2023/06/11 15:18:09.322, 126, 152, 98
2023/06/11 15:18:10.442, 125, 156, 95
2023/06/11 15:18:11.578, 128, 159, 91
2023/06/11 15:18:12.714, 125, 166, 95
2023/06/11 15:18:13.834, 127, 159, 98
2023/06/11 15:18:14.970, 127, 158, 98
2023/06/11 15:18:16.090, 127, 161, 94
2023/06/11 15:18:17.226, 132, 164, 112
2023/06/11 15:18:18.362, 128, 159, 98
2023/06/11 15:18:19.481, 128, 167, 96
2023/06/11 15:18:20.617, 127, 157, 93
2023/06/11 15:18:21.737, 130, 159, 94
2023/06/11 15:18:22.873, 130, 159, 96
2023/06/11 15:18:24.009, 126, 159, 97
2023/06/11 15:18:25.129, 127, 159, 98
2023/06/11 15:18:26.265, 124, 155, 95
2023/06/11 15:18:27.385, 127, 169, 91
2023/06/11 15:18:28.521, 126, 156, 98
2023/06/11 15:18:29.641, 127, 161, 98
2023/06/11 15:18:30.777, 133, 160, 94
