time, beta470, beta532, beta650
2023/06/12 03:32:53.469, 123, 152, 92
2023/06/12 03:32:54.605, 120, 148, 88
2023/06/12 03:32:55.725, 124, 147, 87
2023/06/12 03:32:56.861, 122, 153, 92
2023/06/12 03:32:57.996, 120, 151, 90
2023/06/12 03:32:59.116, 123, 160, 90
2023/06/12 03:33:00.252, 118, 154, 87
2023/06/12 03:33:01.372, 119, 155, 88
2023/06/12 03:33:02.508, 123, 148, 90
2023/06/12 03:33:03.644, 121, 150, 88
2023/06/12 03:33:04.764, 121, 160, 89
2023/06/12 03:33:05.900, 124, 150, 91
2023/06/12 03:33:07.036, 119, 151, 88
2023/06/12 03:33:08.156, 121, 147, 93
2023/06/12 03:33:09.292, 119, 150, 85
2023/06/12 03:33:10.412, 122, 151, 87
2023/06/12 03:33:11.547, 124, 151, 90
2023/06/12 03:33:12.684, 122, 149, 91
2023/06/12 03:33:13.803, 124, 149, 96
2023/06/12 03:33:14.939, 120, 152, 90
2023/06/12 03:33:16.075, 122, 153, 85
2023/06/12 03:33:17.195, 120, 153, 92
2023/06/12 03:33:18.330, 120, 147, 92
2023/06/12 03:33:19.451, 122, 152, 88
2023/06/12 03:33:20.587, 123, 160, 88
2023/06/12 03:33:21.723, 122, 191, 91
2023/06/12 03:33:22.842, 122, 146, 94
2023/06/12 03:33:23.979, 120, 146, 88
2023/06/12 03:33:25.114, 122, 151, 87
2023/06/12 03:33:26.235, 129, 145, 89
2023/06/12 03:33:27.370, 122, 160, 87
2023/06/12 03:33:28.491, 125, 147, 85
2023/06/12 03:33:29.627, 121, 149, 88
2023/06/12 03:33:30.762, 124, 154, 88
2023/06/12 03:33:31.882, 122, 150, 90
2023/06/12 03:33:33.018, 135, 151, 95
2023/06/12 03:33:34.138, 121, 148, 93
2023/06/12 03:33:35.274, 122, 156, 89
2023/06/12 03:33:36.410, 120, 149, 106
2023/06/12 03:33:37.530, 121, 154, 92
2023/06/12 03:33:38.666, 125, 153, 89
2023/06/12 03:33:39.802, 122, 150, 91
2023/06/12 03:33:40.922, 123, 147, 90
2023/06/12 03:33:42.058, 122, 149, 91
2023/06/12 03:33:43.178, 120, 151, 116
2023/06/12 03:33:44.313, 121, 148, 89
2023/06/12 03:33:45.450, 118, 153, 90
2023/06/12 03:33:46.569, 123, 152, 92
2023/06/12 03:33:47.705, 124, 150, 93
2023/06/12 03:33:48.841, 122, 151, 89
2023/06/12 03:33:49.961, 123, 152, 92
2023/06/12 03:33:51.097, 121, 153, 94
2023/06/12 03:33:52.217, 125, 157, 90
2023/06/12 03:33:53.353, 123, 151, 93
2023/06/12 03:33:54.489, 121, 152, 97
2023/06/12 03:33:55.609, 123, 151, 92
2023/06/12 03:33:56.745, 127, 151, 87
2023/06/12 03:33:57.881, 123, 156, 95
2023/06/12 03:33:59.001, 125, 155, 98
2023/06/12 03:34:00.137, 123, 153, 97
2023/06/12 03:34:01.257, 124, 149, 91
2023/06/12 03:34:02.392, 124, 153, 92
2023/06/12 03:34:03.528, 125, 151, 90
2023/06/12 03:34:04.648, 122, 153, 89
2023/06/12 03:34:05.785, 123, 154, 91
2023/06/12 03:34:06.920, 125, 153, 88
2023/06/12 03:34:08.040, 125, 150, 91
2023/06/12 03:34:09.176, 123, 150, 95
2023/06/12 03:34:10.296, 125, 154, 88
2023/06/12 03:34:11.432, 132, 153, 90
2023/06/12 03:34:12.568, 122, 153, 117
2023/06/12 03:34:13.688, 124, 155, 94
2023/06/12 03:34:14.824, 125, 154, 87
2023/06/12 03:34:15.960, 121, 157, 91
2023/06/12 03:34:17.080, 126, 149, 93
2023/06/12 03:34:18.215, 123, 152, 92
2023/06/12 03:34:19.335, 121, 153, 92
2023/06/12 03:34:20.471, 123, 153, 92
2023/06/12 03:34:21.607, 121, 154, 93
2023/06/12 03:34:22.728, 123, 152, 90
2023/06/12 03:34:23.863, 125, 155, 93
2023/06/12 03:34:24.999, 169, 154, 90
2023/06/12 03:34:26.119, 123, 155, 91
2023/06/12 03:34:27.255, 122, 163, 92
2023/06/12 03:34:28.375, 128, 166, 88
2023/06/12 03:34:29.511, 122, 156, 90
2023/06/12 03:34:30.647, 123, 150, 88
2023/06/12 03:34:31.767, 123, 154, 91
2023/06/12 03:34:32.902, 125, 148, 100
2023/06/12 03:34:34.023, 128, 150, 94
2023/06/12 03:34:35.159, 121, 151, 90
2023/06/12 03:34:36.294, 122, 152, 87
2023/06/12 03:34:37.414, 123, 155, 88
2023/06/12 03:34:38.550, 123, 148, 91
2023/06/12 03:34:39.686, 122, 152, 91
2023/06/12 03:34:40.806, 122, 151, 103
2023/06/12 03:34:41.942, 127, 161, 93
2023/06/12 03:34:43.077, 128, 148, 90
2023/06/12 03:34:44.198, 123, 153, 92
2023/06/12 03:34:45.334, 119, 152, 87
2023/06/12 03:34:46.454, 141, 154, 90
2023/06/12 03:34:47.590, 125, 152, 91
2023/06/12 03:34:48.726, 123, 151, 90
2023/06/12 03:34:49.845, 122, 150, 91
2023/06/12 03:34:50.982, 122, 155, 88
2023/06/12 03:34:52.117, 122, 154, 93
2023/06/12 03:34:53.237, 128, 151, 91
2023/06/12 03:34:54.373, 121, 153, 91
2023/06/12 03:34:55.493, 121, 151, 90
2023/06/12 03:34:56.629, 122, 152, 89
2023/06/12 03:34:57.765, 121, 156, 87
2023/06/12 03:34:58.885, 119, 157, 89
2023/06/12 03:35:00.020, 120, 154, 90
2023/06/12 03:35:01.157, 125, 151, 86
2023/06/12 03:35:02.277, 123, 148, 92
2023/06/12 03:35:03.413, 124, 164, 93
2023/06/12 03:35:04.533, 120, 158, 92
2023/06/12 03:35:05.669, 123, 153, 88
2023/06/12 03:35:06.804, 119, 147, 88
2023/06/12 03:35:07.925, 127, 152, 86
2023/06/12 03:35:09.060, 124, 161, 91
2023/06/12 03:35:10.196, 124, 154, 93
2023/06/12 03:35:11.316, 123, 150, 101
2023/06/12 03:35:12.452, 120, 150, 90
2023/06/12 03:35:13.572, 121, 152, 92
2023/06/12 03:35:14.708, 122, 150, 97
2023/06/12 03:35:15.844, 123, 150, 85
2023/06/12 03:35:16.964, 119, 156, 91
2023/06/12 03:35:18.100, 124, 154, 89
2023/06/12 03:35:19.236, 120, 152, 95
2023/06/12 03:35:20.356, 119, 150, 90
2023/06/12 03:35:21.492, 123, 148, 92
2023/06/12 03:35:22.611, 126, 147, 88
2023/06/12 03:35:23.748, 123, 146, 91
2023/06/12 03:35:24.883, 127, 155, 89
2023/06/12 03:35:26.003, 122, 149, 90
2023/06/12 03:35:27.139, 120, 147, 94
2023/06/12 03:35:28.258, 120, 153, 89
2023/06/12 03:35:29.395, 120, 152, 94
2023/06/12 03:35:30.530, 123, 164, 88
2023/06/12 03:35:31.650, 122, 158, 89
2023/06/12 03:35:32.787, 121, 149, 90
2023/06/12 03:35:33.922, 122, 147, 88
2023/06/12 03:35:35.042, 121, 152, 98
2023/06/12 03:35:36.178, 121, 149, 88
2023/06/12 03:35:37.298, 120, 147, 87
2023/06/12 03:35:38.434, 121, 150, 91
2023/06/12 03:35:39.570, 120, 155, 90
2023/06/12 03:35:40.690, 121, 154, 94
2023/06/12 03:35:41.826, 123, 152, 91
2023/06/12 03:35:42.961, 120, 147, 90
2023/06/12 03:35:44.082, 120, 159, 87
2023/06/12 03:35:45.218, 125, 164, 91
2023/06/12 03:35:46.337, 128, 151, 90
2023/06/12 03:35:47.473, 120, 152, 87
2023/06/12 03:35:48.610, 121, 153, 88
2023/06/12 03:35:49.730, 121, 151, 90
2023/06/12 03:35:50.865, 122, 150, 87
2023/06/12 03:35:51.986, 122, 149, 94
2023/06/12 03:35:53.122, 119, 150, 88
2023/06/12 03:35:54.258, 123, 154, 90
2023/06/12 03:35:55.378, 121, 163, 89
2023/06/12 03:35:56.513, 124, 150, 86
2023/06/12 03:35:57.649, 123, 150, 87
2023/06/12 03:35:58.769, 124, 151, 90
2023/06/12 03:35:59.905, 121, 152, 89
2023/06/12 03:36:01.025, 120, 146, 88
2023/06/12 03:36:02.160, 121, 150, 87
2023/06/12 03:36:03.296, 118, 166, 86
2023/06/12 03:36:04.417, 125, 153, 89
2023/06/12 03:36:05.552, 125, 154, 85
2023/06/12 03:36:06.689, 121, 149, 95
2023/06/12 03:36:07.808, 123, 151, 93
2023/06/12 03:36:08.945, 121, 148, 89
2023/06/12 03:36:10.065, 120, 150, 93
2023/06/12 03:36:11.200, 119, 152, 90
2023/06/12 03:36:12.336, 123, 150, 88
2023/06/12 03:36:13.456, 124, 169, 85
2023/06/12 03:36:14.592, 119, 146, 92
2023/06/12 03:36:15.728, 122, 148, 90
2023/06/12 03:36:16.848, 123, 151, 92
2023/06/12 03:36:17.984, 124, 151, 88
2023/06/12 03:36:19.104, 120, 152, 89
2023/06/12 03:36:20.240, 119, 147, 95
2023/06/12 03:36:21.376, 122, 152, 90
2023/06/12 03:36:22.496, 122, 157, 90
2023/06/12 03:36:23.631, 123, 153, 88
2023/06/12 03:36:24.767, 127, 148, 91
2023/06/12 03:36:25.888, 123, 152, 90
2023/06/12 03:36:27.024, 120, 157, 88
2023/06/12 03:36:28.144, 122, 151, 90
2023/06/12 03:36:29.280, 123, 149, 88
2023/06/12 03:36:30.415, 122, 155, 92
2023/06/12 03:36:31.534, 121, 148, 87
2023/06/12 03:36:32.671, 121, 151, 87
2023/06/12 03:36:33.791, 122, 152, 95
2023/06/12 03:36:34.927, 122, 152, 89
2023/06/12 03:36:36.062, 127, 151, 87
2023/06/12 03:36:37.183, 124, 150, 89
2023/06/12 03:36:38.319, 131, 152, 89
2023/06/12 03:36:39.455, 121, 162, 86
2023/06/12 03:36:40.575, 119, 151, 88
2023/06/12 03:36:41.711, 118, 153, 85
2023/06/12 03:36:42.831, 122, 150, 128
2023/06/12 03:36:43.967, 122, 150, 93
2023/06/12 03:36:45.102, 120, 154, 92
2023/06/12 03:36:46.222, 120, 152, 91
2023/06/12 03:36:47.358, 122, 151, 89
2023/06/12 03:36:48.493, 123, 151, 88
2023/06/12 03:36:49.614, 120, 148, 88
2023/06/12 03:36:50.750, 120, 153, 87
2023/06/12 03:36:51.870, 123, 148, 90
2023/06/12 03:36:53.006, 121, 152, 95
2023/06/12 03:36:54.142, 119, 154, 89
2023/06/12 03:36:55.261, 121, 154, 92
2023/06/12 03:36:56.397, 124, 158, 90
2023/06/12 03:36:57.534, 120, 153, 90
2023/06/12 03:36:58.653, 116, 148, 93
2023/06/12 03:36:59.789, 121, 149, 90
2023/06/12 03:37:00.909, 126, 147, 93
2023/06/12 03:37:02.045, 131, 149, 85
2023/06/12 03:37:03.181, 124, 147, 87
2023/06/12 03:37:04.301, 121, 154, 115
2023/06/12 03:37:05.437, 123, 148, 609
2023/06/12 03:37:06.572, 121, 149, 88
2023/06/12 03:37:07.693, 123, 149, 94
2023/06/12 03:37:08.828, 119, 147, 92
2023/06/12 03:37:09.964, 120, 152, 100
2023/06/12 03:37:11.085, 123, 151, 89
2023/06/12 03:37:12.220, 125, 164, 88
2023/06/12 03:37:13.341, 130, 171, 126
2023/06/12 03:37:14.476, 122, 168, 89
2023/06/12 03:37:15.612, 122, 150, 103
2023/06/12 03:37:16.732, 121, 155, 177
2023/06/12 03:37:17.868, 124, 157, 94
2023/06/12 03:37:19.004, 121, 166, 92
2023/06/12 03:37:20.124, 121, 159, 85
2023/06/12 03:37:21.260, 123, 147, 92
2023/06/12 03:37:22.396, 121, 144, 89
2023/06/12 03:37:23.516, 118, 150, 92
2023/06/12 03:37:24.651, 121, 153, 87
2023/06/12 03:37:25.772, 126, 150, 92
2023/06/12 03:37:26.908, 121, 153, 89
2023/06/12 03:37:28.044, 125, 156, 89
2023/06/12 03:37:29.163, 119, 154, 88
2023/06/12 03:37:30.299, 119, 152, 86
2023/06/12 03:37:31.419, 121, 151, 94
2023/06/12 03:37:32.555, 122, 149, 90
2023/06/12 03:37:33.691, 125, 154, 93
2023/06/12 03:37:34.811, 123, 148, 89
2023/06/12 03:37:35.947, 121, 149, 87
2023/06/12 03:37:37.082, 122, 148, 88
2023/06/12 03:37:38.203, 124, 151, 90
2023/06/12 03:37:39.338, 121, 148, 92
2023/06/12 03:37:40.459, 120, 156, 89
2023/06/12 03:37:41.595, 122, 150, 83
2023/06/12 03:37:42.730, 120, 151, 89
2023/06/12 03:37:43.851, 121, 163, 91
2023/06/12 03:37:44.987, 120, 148, 89
2023/06/12 03:37:46.122, 120, 147, 89
2023/06/12 03:37:47.242, 120, 171, 88
2023/06/12 03:37:48.378, 118, 157, 94
2023/06/12 03:37:49.498, 120, 154, 86
2023/06/12 03:37:50.634, 119, 153, 90
2023/06/12 03:37:51.770, 122, 149, 89
2023/06/12 03:37:52.890, 124, 151, 89
2023/06/12 03:37:54.025, 120, 155, 107
2023/06/12 03:37:55.162, 124, 165, 98
2023/06/12 03:37:56.282, 123, 150, 90
2023/06/12 03:37:57.418, 122, 166, 90
2023/06/12 03:37:58.538, 122, 147, 90
2023/06/12 03:37:59.674, 118, 152, 86
2023/06/12 03:38:00.810, 122, 153, 88
2023/06/12 03:38:01.930, 119, 154, 91
2023/06/12 03:38:03.065, 125, 152, 91
2023/06/12 03:38:04.201, 123, 161, 94
2023/06/12 03:38:05.321, 122, 151, 89
2023/06/12 03:38:06.457, 121, 153, 90
2023/06/12 03:38:07.577, 124, 148, 87
2023/06/12 03:38:08.714, 121, 154, 91
2023/06/12 03:38:09.849, 119, 151, 88
2023/06/12 03:38:10.969, 120, 155, 91
2023/06/12 03:38:12.104, 121, 151, 88
2023/06/12 03:38:13.241, 123, 150, 86
2023/06/12 03:38:14.360, 122, 150, 86
2023/06/12 03:38:15.497, 119, 150, 91
2023/06/12 03:38:16.617, 121, 149, 88
2023/06/12 03:38:17.752, 120, 146, 90
2023/06/12 03:38:18.888, 124, 151, 89
2023/06/12 03:38:20.008, 125, 150, 90
2023/06/12 03:38:21.144, 121, 152, 88
2023/06/12 03:38:22.280, 122, 151, 92
2023/06/12 03:38:23.400, 122, 150, 93
2023/06/12 03:38:24.536, 124, 155, 91
2023/06/12 03:38:25.656, 121, 151, 90
2023/06/12 03:38:26.792, 119, 149, 85
2023/06/12 03:38:27.928, 126, 148, 89
2023/06/12 03:38:29.047, 119, 157, 89
2023/06/12 03:38:30.183, 120, 154, 86
2023/06/12 03:38:31.304, 123, 147, 91
2023/06/12 03:38:32.439, 126, 148, 90
2023/06/12 03:38:33.576, 122, 150, 88
2023/06/12 03:38:34.696, 129, 154, 95
2023/06/12 03:38:35.832, 125, 154, 89
2023/06/12 03:38:36.951, 118, 149, 92
2023/06/12 03:38:38.087, 121, 149, 91
2023/06/12 03:38:39.223, 122, 152, 84
2023/06/12 03:38:40.343, 120, 149, 89
2023/06/12 03:38:41.479, 122, 146, 94
2023/06/12 03:38:42.614, 117, 151, 89
2023/06/12 03:38:43.735, 120, 151, 88
2023/06/12 03:38:44.871, 125, 151, 85
2023/06/12 03:38:45.990, 119, 151, 88
2023/06/12 03:38:47.127, 122, 151, 90
2023/06/12 03:38:48.262, 122, 152, 89
2023/06/12 03:38:49.383, 121, 151, 88
2023/06/12 03:38:50.518, 123, 155, 92
2023/06/12 03:38:51.655, 121, 151, 89
2023/06/12 03:38:52.774, 126, 152, 93
2023/06/12 03:38:53.910, 119, 150, 96
2023/06/12 03:38:55.030, 120, 149, 89
2023/06/12 03:38:56.166, 123, 148, 88
2023/06/12 03:38:57.302, 123, 152, 87
2023/06/12 03:38:58.421, 122, 144, 89
2023/06/12 03:38:59.558, 121, 153, 90
2023/06/12 03:39:00.694, 122, 149, 91
2023/06/12 03:39:01.814, 121, 157, 88
2023/06/12 03:39:02.949, 134, 151, 85
2023/06/12 03:39:04.070, 119, 148, 87
2023/06/12 03:39:05.205, 122, 149, 88
2023/06/12 03:39:06.342, 118, 148, 89
2023/06/12 03:39:07.461, 123, 154, 88
2023/06/12 03:39:08.597, 124, 177, 88
2023/06/12 03:39:09.734, 123, 155, 87
2023/06/12 03:39:10.853, 120, 151, 90
2023/06/12 03:39:11.989, 127, 154, 92
2023/06/12 03:39:13.109, 119, 152, 90
2023/06/12 03:39:14.245, 123, 151, 87
2023/06/12 03:39:15.381, 121, 147, 94
2023/06/12 03:39:16.501, 120, 154, 90
2023/06/12 03:39:17.636, 120, 206, 89
2023/06/12 03:39:18.772, 119, 153, 85
2023/06/12 03:39:19.892, 120, 156, 93
2023/06/12 03:39:21.029, 121, 156, 90
2023/06/12 03:39:22.148, 122, 150, 93
2023/06/12 03:39:23.284, 121, 154, 87
2023/06/12 03:39:24.420, 121, 150, 85
2023/06/12 03:39:25.540, 120, 169, 92
2023/06/12 03:39:26.676, 118, 159, 87
2023/06/12 03:39:27.796, 126, 150, 94
2023/06/12 03:39:28.932, 125, 148, 112
2023/06/12 03:39:30.068, 122, 148, 86
2023/06/12 03:39:31.188, 125, 147, 85
2023/06/12 03:39:32.324, 121, 152, 85
2023/06/12 03:39:33.459, 122, 147, 83
2023/06/12 03:39:34.580, 121, 150, 87
2023/06/12 03:39:35.715, 121, 150, 88
2023/06/12 03:39:36.836, 122, 149, 89
2023/06/12 03:39:37.971, 122, 147, 90
2023/06/12 03:39:39.107, 124, 145, 90
2023/06/12 03:39:40.227, 119, 161, 90
2023/06/12 03:39:41.363, 120, 150, 89
2023/06/12 03:39:42.499, 120, 147, 94
2023/06/12 03:39:43.619, 122, 209, 87
2023/06/12 03:39:44.755, 122, 146, 87
2023/06/12 03:39:45.874, 121, 190, 91
2023/06/12 03:39:47.010, 122, 146, 87
2023/06/12 03:39:48.146, 123, 150, 85
2023/06/12 03:39:49.267, 124, 150, 86
2023/06/12 03:39:50.402, 122, 148, 90
2023/06/12 03:39:51.539, 122, 149, 88
2023/06/12 03:39:52.658, 248, 151, 88
2023/06/12 03:39:53.794, 131, 150, 88
2023/06/12 03:39:54.914, 123, 150, 90
2023/06/12 03:39:56.050, 119, 149, 93
2023/06/12 03:39:57.186, 122, 147, 89
2023/06/12 03:39:58.306, 125, 161, 89
2023/06/12 03:39:59.442, 124, 150, 89
2023/06/12 03:40:00.562, 123, 152, 87
2023/06/12 03:40:01.698, 123, 147, 86
2023/06/12 03:40:02.834, 121, 148, 88
2023/06/12 03:40:03.954, 122, 156, 87
2023/06/12 03:40:05.090, 121, 150, 88
2023/06/12 03:40:06.226, 123, 147, 94
2023/06/12 03:40:07.345, 124, 151, 92
2023/06/12 03:40:08.482, 120, 152, 82
2023/06/12 03:40:09.602, 120, 148, 86
2023/06/12 03:40:10.737, 122, 152, 93
2023/06/12 03:40:11.873, 124, 148, 96
2023/06/12 03:40:12.993, 123, 151, 88
2023/06/12 03:40:14.129, 122, 150, 97
2023/06/12 03:40:15.265, 118, 149, 91
2023/06/12 03:40:16.385, 121, 149, 90
2023/06/12 03:40:17.521, 119, 149, 89
2023/06/12 03:40:18.640, 122, 149, 88
2023/06/12 03:40:19.777, 123, 151, 85
2023/06/12 03:40:20.913, 135, 159, 88
2023/06/12 03:40:22.033, 118, 149, 85
2023/06/12 03:40:23.168, 120, 154, 87
2023/06/12 03:40:24.305, 124, 151, 90
2023/06/12 03:40:25.424, 122, 149, 91
2023/06/12 03:40:26.560, 124, 153, 91
2023/06/12 03:40:27.680, 117, 152, 95
2023/06/12 03:40:28.816, 122, 147, 86
2023/06/12 03:40:29.952, 126, 152, 91
2023/06/12 03:40:31.072, 124, 152, 90
2023/06/12 03:40:32.208, 124, 148, 91
2023/06/12 03:40:33.327, 120, 151, 92
2023/06/12 03:40:34.464, 118, 146, 88
2023/06/12 03:40:35.600, 123, 147, 88
2023/06/12 03:40:36.720, 119, 151, 89
2023/06/12 03:40:37.856, 121, 154, 85
2023/06/12 03:40:38.992, 125, 148, 90
2023/06/12 03:40:40.112, 127, 149, 85
2023/06/12 03:40:41.247, 124, 148, 87
2023/06/12 03:40:42.367, 122, 148, 90
2023/06/12 03:40:43.503, 122, 149, 87
2023/06/12 03:40:44.639, 134, 148, 85
2023/06/12 03:40:45.759, 121, 150, 93
2023/06/12 03:40:46.895, 126, 152, 86
2023/06/12 03:40:48.031, 120, 149, 89
2023/06/12 03:40:49.151, 120, 150, 90
2023/06/12 03:40:50.286, 123, 151, 91
2023/06/12 03:40:51.407, 123, 157, 88
2023/06/12 03:40:52.543, 123, 148, 89
2023/06/12 03:40:53.679, 122, 149, 91
2023/06/12 03:40:54.799, 118, 205, 93
2023/06/12 03:40:55.935, 127, 148, 93
2023/06/12 03:40:57.070, 119, 160, 92
2023/06/12 03:40:58.191, 122, 149, 84
2023/06/12 03:40:59.327, 125, 151, 87
2023/06/12 03:41:00.446, 123, 153, 97
2023/06/12 03:41:01.582, 122, 146, 83
2023/06/12 03:41:02.718, 121, 145, 92
2023/06/12 03:41:03.838, 116, 147, 89
2023/06/12 03:41:04.974, 122, 168, 92
2023/06/12 03:41:06.093, 144, 151, 87
2023/06/12 03:41:07.230, 121, 150, 91
2023/06/12 03:41:08.366, 126, 149, 97
2023/06/12 03:41:09.486, 121, 152, 92
2023/06/12 03:41:10.622, 121, 150, 93
2023/06/12 03:41:11.758, 123, 150, 88
2023/06/12 03:41:12.878, 123, 158, 91
2023/06/12 03:41:14.013, 121, 147, 94
2023/06/12 03:41:15.133, 123, 148, 85
2023/06/12 03:41:16.269, 120, 150, 87
2023/06/12 03:41:17.405, 124, 149, 89
2023/06/12 03:41:18.525, 124, 154, 91
2023/06/12 03:41:19.661, 124, 150, 92
2023/06/12 03:41:20.798, 123, 152, 85
2023/06/12 03:41:21.917, 127, 147, 96
2023/06/12 03:41:23.053, 122, 148, 90
2023/06/12 03:41:24.172, 119, 150, 90
2023/06/12 03:41:25.309, 118, 149, 89
2023/06/12 03:41:26.445, 122, 150, 83
2023/06/12 03:41:27.564, 124, 147, 92
2023/06/12 03:41:28.701, 118, 158, 89
2023/06/12 03:41:29.820, 122, 160, 86
2023/06/12 03:41:30.956, 120, 146, 92
2023/06/12 03:41:32.092, 121, 162, 91
2023/06/12 03:41:33.212, 155, 150, 95
2023/06/12 03:41:34.348, 119, 150, 90
2023/06/12 03:41:35.484, 125, 148, 86
2023/06/12 03:41:36.604, 119, 150, 93
2023/06/12 03:41:37.740, 121, 153, 86
2023/06/12 03:41:38.860, 119, 147, 87
2023/06/12 03:41:39.996, 122, 149, 92
2023/06/12 03:41:41.132, 123, 152, 89
2023/06/12 03:41:42.252, 122, 157, 85
2023/06/12 03:41:43.388, 125, 155, 84
2023/06/12 03:41:44.523, 122, 146, 83
2023/06/12 03:41:45.643, 124, 148, 92
2023/06/12 03:41:46.780, 118, 155, 93
2023/06/12 03:41:47.900, 121, 149, 87
2023/06/12 03:41:49.035, 121, 148, 91
2023/06/12 03:41:50.171, 123, 153, 84
2023/06/12 03:41:51.291, 123, 152, 87
2023/06/12 03:41:52.427, 119, 150, 88
2023/06/12 03:41:53.563, 122, 155, 88
2023/06/12 03:41:54.682, 118, 147, 88
2023/06/12 03:41:55.819, 125, 148, 87
2023/06/12 03:41:56.939, 122, 154, 94
2023/06/12 03:41:58.075, 121, 154, 92
2023/06/12 03:41:59.211, 122, 151, 91
2023/06/12 03:42:00.331, 122, 145, 92
2023/06/12 03:42:01.466, 119, 153, 86
2023/06/12 03:42:02.586, 123, 148, 86
2023/06/12 03:42:03.722, 122, 150, 89
2023/06/12 03:42:04.858, 120, 145, 87
2023/06/12 03:42:05.978, 120, 150, 85
2023/06/12 03:42:07.114, 121, 150, 87
2023/06/12 03:42:08.250, 121, 152, 90
2023/06/12 03:42:09.370, 121, 156, 90
2023/06/12 03:42:10.506, 124, 151, 89
2023/06/12 03:42:11.626, 120, 150, 86
2023/06/12 03:42:12.762, 118, 155, 87
2023/06/12 03:42:13.898, 121, 156, 89
2023/06/12 03:42:15.018, 117, 156, 89
2023/06/12 03:42:16.154, 116, 148, 90
2023/06/12 03:42:17.290, 122, 148, 87
2023/06/12 03:42:18.409, 126, 149, 86
2023/06/12 03:42:19.545, 126, 152, 90
2023/06/12 03:42:20.665, 127, 151, 88
2023/06/12 03:42:21.801, 123, 149, 88
2023/06/12 03:42:22.937, 120, 149, 87
2023/06/12 03:42:24.057, 119, 153, 84
2023/06/12 03:42:25.193, 120, 151, 85
2023/06/12 03:42:26.329, 124, 152, 85
2023/06/12 03:42:27.449, 123, 149, 95
2023/06/12 03:42:28.584, 126, 155, 93
2023/06/12 03:42:29.705, 126, 151, 94
2023/06/12 03:42:30.840, 121, 153, 93
2023/06/12 03:42:31.976, 121, 152, 92
2023/06/12 03:42:33.097, 121, 151, 90
2023/06/12 03:42:34.232, 119, 149, 88
2023/06/12 03:42:35.353, 122, 155, 88
2023/06/12 03:42:36.488, 123, 148, 88
2023/06/12 03:42:37.624, 119, 152, 85
2023/06/12 03:42:38.744, 122, 150, 88
2023/06/12 03:42:39.880, 125, 150, 87
2023/06/12 03:42:41.016, 119, 149, 88
2023/06/12 03:42:42.136, 120, 154, 89
2023/06/12 03:42:43.271, 117, 151, 86
2023/06/12 03:42:44.392, 124, 149, 89
2023/06/12 03:42:45.528, 123, 152, 86
2023/06/12 03:42:46.664, 122, 157, 86
2023/06/12 03:42:47.784, 121, 153, 88
2023/06/12 03:42:48.920, 116, 152, 89
2023/06/12 03:42:50.055, 123, 149, 88
2023/06/12 03:42:51.176, 122, 146, 86
2023/06/12 03:42:52.312, 125, 148, 95
2023/06/12 03:42:53.431, 121, 153, 88
2023/06/12 03:42:54.567, 120, 154, 89
2023/06/12 03:42:55.703, 125, 147, 92
2023/06/12 03:42:56.822, 126, 146, 86
2023/06/12 03:42:57.959, 121, 147, 88
2023/06/12 03:42:59.095, 124, 149, 91
2023/06/12 03:43:00.215, 122, 151, 84
2023/06/12 03:43:01.351, 121, 151, 91
2023/06/12 03:43:02.471, 121, 152, 85
2023/06/12 03:43:03.606, 118, 149, 88
2023/06/12 03:43:04.743, 119, 150, 92
2023/06/12 03:43:05.862, 122, 152, 90
2023/06/12 03:43:06.998, 123, 152, 92
2023/06/12 03:43:08.134, 120, 150, 92
2023/06/12 03:43:09.255, 124, 152, 94
2023/06/12 03:43:10.390, 122, 150, 85
2023/06/12 03:43:11.510, 120, 149, 86
2023/06/12 03:43:12.646, 124, 152, 89
2023/06/12 03:43:13.782, 125, 149, 87
2023/06/12 03:43:14.902, 126, 152, 89
2023/06/12 03:43:16.038, 118, 234, 87
2023/06/12 03:43:17.158, 123, 151, 89
2023/06/12 03:43:18.294, 122, 153, 89
2023/06/12 03:43:19.429, 122, 154, 91
2023/06/12 03:43:20.550, 123, 152, 89
2023/06/12 03:43:21.686, 121, 155, 104
2023/06/12 03:43:22.822, 121, 150, 89
2023/06/12 03:43:23.941, 122, 158, 92
2023/06/12 03:43:25.077, 124, 149, 88
2023/06/12 03:43:26.197, 119, 148, 86
2023/06/12 03:43:27.333, 122, 157, 90
2023/06/12 03:43:28.469, 121, 149, 86
2023/06/12 03:43:29.589, 121, 151, 101
2023/06/12 03:43:30.725, 122, 154, 87
2023/06/12 03:43:31.861, 122, 153, 91
2023/06/12 03:43:32.980, 124, 153, 92
2023/06/12 03:43:34.116, 121, 149, 83
2023/06/12 03:43:35.236, 123, 141, 89
2023/06/12 03:43:36.373, 121, 147, 91
2023/06/12 03:43:37.509, 121, 149, 85
2023/06/12 03:43:38.628, 120, 148, 85
2023/06/12 03:43:39.764, 121, 148, 88
2023/06/12 03:43:40.900, 121, 149, 89
2023/06/12 03:43:42.020, 131, 182, 91
2023/06/12 03:43:43.156, 125, 152, 89
2023/06/12 03:43:44.276, 117, 151, 87
2023/06/12 03:43:45.412, 124, 150, 90
2023/06/12 03:43:46.547, 122, 149, 89
2023/06/12 03:43:47.668, 123, 149, 90
2023/06/12 03:43:48.804, 122, 151, 89
2023/06/12 03:43:49.940, 120, 152, 90
