time, beta470, beta532, beta650
2023/07/03 19:55:25.546, 95, 104, 66
2023/07/03 19:55:26.666, 98, 122, 70
2023/07/03 19:55:27.802, 97, 114, 64
2023/07/03 19:55:28.938, 96, 108, 67
2023/07/03 19:55:30.058, 95, 105, 80
2023/07/03 19:55:31.194, 93, 107, 65
2023/07/03 19:55:32.314, 94, 105, 71
2023/07/03 19:55:33.450, 94, 107, 73
2023/07/03 19:55:34.570, 97, 109, 69
2023/07/03 19:55:35.706, 92, 107, 72
2023/07/03 19:55:36.825, 100, 109, 68
2023/07/03 19:55:37.961, 100, 107, 78
2023/07/03 19:55:39.081, 91, 105, 73
2023/07/03 19:55:40.217, 125, 120, 84
2023/07/03 19:55:41.353, 95, 109, 67
2023/07/03 19:55:42.473, 98, 109, 68
2023/07/03 19:55:43.609, 94, 107, 71
2023/07/03 19:55:44.729, 97, 106, 72
2023/07/03 19:55:45.865, 94, 105, 73
2023/07/03 19:55:46.985, 93, 106, 72
2023/07/03 19:55:48.121, 93, 108, 70
2023/07/03 19:55:49.257, 97, 108, 88
2023/07/03 19:55:50.377, 96, 108, 67
2023/07/03 19:55:51.513, 96, 109, 70
2023/07/03 19:55:52.633, 95, 108, 69
2023/07/03 19:55:53.768, 96, 113, 71
2023/07/03 19:55:54.888, 99, 105, 70
2023/07/03 19:55:56.024, 95, 105, 69
2023/07/03 19:55:57.144, 96, 111, 68
2023/07/03 19:55:58.280, 102, 107, 74
2023/07/03 19:55:59.416, 98, 108, 74
2023/07/03 19:56:00.536, 94, 107, 68
2023/07/03 19:56:01.672, 94, 108, 77
2023/07/03 19:56:02.792, 96, 110, 69
2023/07/03 19:56:03.927, 96, 105, 66
2023/07/03 19:56:05.047, 97, 110, 66
2023/07/03 19:56:06.183, 111, 105, 70
2023/07/03 19:56:07.304, 97, 112, 68
2023/07/03 19:56:08.440, 92, 112, 69
2023/07/03 19:56:09.575, 96, 110, 66
2023/07/03 19:56:10.695, 94, 103, 71
2023/07/03 19:56:11.831, 95, 110, 67
2023/07/03 19:56:12.951, 95, 105, 76
2023/07/03 19:56:14.088, 92, 105, 63
2023/07/03 19:56:15.207, 94, 106, 68
2023/07/03 19:56:16.343, 97, 107, 73
2023/07/03 19:56:17.463, 93, 111, 72
2023/07/03 19:56:18.599, 98, 111, 72
2023/07/03 19:56:19.735, 99, 118, 64
2023/07/03 19:56:20.855, 97, 106, 69
2023/07/03 19:56:21.990, 97, 117, 69
2023/07/03 19:56:23.111, 94, 103, 72
2023/07/03 19:56:24.247, 99, 107, 70
2023/07/03 19:56:25.367, 96, 108, 71
2023/07/03 19:56:26.502, 97, 161, 69
2023/07/03 19:56:27.622, 94, 112, 68
2023/07/03 19:56:28.758, 100, 107, 69
2023/07/03 19:56:29.894, 97, 107, 67
2023/07/03 19:56:31.014, 96, 106, 67
2023/07/03 19:56:32.150, 98, 110, 70
2023/07/03 19:56:33.270, 95, 106, 72
2023/07/03 19:56:34.406, 96, 119, 66
2023/07/03 19:56:35.525, 99, 108, 72
2023/07/03 19:56:36.662, 98, 103, 70
2023/07/03 19:56:37.782, 98, 105, 71
2023/07/03 19:56:38.918, 93, 110, 67
2023/07/03 19:56:40.038, 97, 107, 67
2023/07/03 19:56:41.174, 95, 108, 69
2023/07/03 19:56:42.310, 99, 105, 69
2023/07/03 19:56:43.429, 101, 109, 69
2023/07/03 19:56:44.565, 99, 105, 65
2023/07/03 19:56:45.685, 93, 105, 69
2023/07/03 19:56:46.821, 96, 111, 68
2023/07/03 19:56:47.941, 96, 116, 70
2023/07/03 19:56:49.077, 91, 111, 67
2023/07/03 19:56:50.197, 97, 107, 72
2023/07/03 19:56:51.333, 97, 105, 68
2023/07/03 19:56:52.469, 92, 106, 72
2023/07/03 19:56:53.589, 92, 116, 69
2023/07/03 19:56:54.725, 97, 107, 69
2023/07/03 19:56:55.844, 96, 105, 65
2023/07/03 19:56:56.981, 97, 107, 65
2023/07/03 19:56:58.101, 101, 108, 66
2023/07/03 19:56:59.237, 95, 112, 69
2023/07/03 19:57:00.373, 94, 116, 68
2023/07/03 19:57:01.493, 96, 110, 67
2023/07/03 19:57:02.628, 96, 148, 96
2023/07/03 19:57:03.748, 99, 113, 69
2023/07/03 19:57:04.884, 92, 132, 68
2023/07/03 19:57:06.004, 103, 163, 73
2023/07/03 19:57:07.140, 99, 105, 66
2023/07/03 19:57:08.260, 95, 142, 68
2023/07/03 19:57:09.396, 94, 120, 70
2023/07/03 19:57:10.532, 97, 108, 66
2023/07/03 19:57:11.652, 96, 106, 69
2023/07/03 19:57:12.788, 97, 123, 69
2023/07/03 19:57:13.908, 93, 106, 70
2023/07/03 19:57:15.044, 96, 102, 71
2023/07/03 19:57:16.164, 96, 104, 73
2023/07/03 19:57:17.300, 97, 106, 66
2023/07/03 19:57:18.420, 96, 110, 66
2023/07/03 19:57:19.555, 97, 107, 71
2023/07/03 19:57:20.691, 95, 106, 66
2023/07/03 19:57:21.812, 94, 109, 70
2023/07/03 19:57:22.947, 96, 110, 69
2023/07/03 19:57:24.067, 92, 106, 65
2023/07/03 19:57:25.203, 98, 108, 68
2023/07/03 19:57:26.323, 94, 110, 69
2023/07/03 19:57:27.459, 111, 112, 74
2023/07/03 19:57:28.579, 94, 106, 66
2023/07/03 19:57:29.714, 96, 108, 72
2023/07/03 19:57:30.835, 95, 109, 69
2023/07/03 19:57:31.971, 96, 108, 69
2023/07/03 19:57:33.107, 101, 111, 67
2023/07/03 19:57:34.227, 93, 108, 70
2023/07/03 19:57:35.363, 96, 112, 72
2023/07/03 19:57:36.482, 97, 107, 69
2023/07/03 19:57:37.618, 95, 107, 72
2023/07/03 19:57:38.738, 97, 105, 71
2023/07/03 19:57:39.874, 92, 107, 67
2023/07/03 19:57:40.994, 96, 104, 69
2023/07/03 19:57:42.130, 94, 104, 68
2023/07/03 19:57:43.266, 160, 110, 72
2023/07/03 19:57:44.386, 95, 106, 66
2023/07/03 19:57:45.522, 98, 113, 71
2023/07/03 19:57:46.642, 94, 105, 65
2023/07/03 19:57:47.778, 95, 102, 70
2023/07/03 19:57:48.898, 93, 109, 74
2023/07/03 19:57:50.034, 96, 107, 68
2023/07/03 19:57:51.154, 95, 107, 71
2023/07/03 19:57:52.290, 101, 104, 68
2023/07/03 19:57:53.425, 91, 105, 71
2023/07/03 19:57:54.545, 94, 109, 68
2023/07/03 19:57:55.681, 95, 114, 68
2023/07/03 19:57:56.801, 98, 120, 71
2023/07/03 19:57:57.937, 94, 105, 71
2023/07/03 19:57:59.057, 96, 103, 70
2023/07/03 19:58:00.193, 96, 104, 68
2023/07/03 19:58:01.313, 97, 103, 69
2023/07/03 19:58:02.449, 96, 109, 72
2023/07/03 19:58:03.585, 95, 108, 70
2023/07/03 19:58:04.705, 98, 113, 70
2023/07/03 19:58:05.841, 94, 115, 71
2023/07/03 19:58:06.961, 98, 110, 69
2023/07/03 19:58:08.097, 94, 110, 72
2023/07/03 19:58:09.216, 95, 104, 67
2023/07/03 19:58:10.352, 93, 103, 68
2023/07/03 19:58:11.472, 94, 107, 73
2023/07/03 19:58:12.608, 96, 107, 69
2023/07/03 19:58:13.744, 110, 106, 66
2023/07/03 19:58:14.864, 100, 109, 72
2023/07/03 19:58:16.000, 91, 109, 69
2023/07/03 19:58:17.120, 92, 107, 69
2023/07/03 19:58:18.256, 95, 109, 71
2023/07/03 19:58:19.376, 94, 108, 69
2023/07/03 19:58:20.512, 96, 112, 67
2023/07/03 19:58:21.648, 99, 108, 71
2023/07/03 19:58:22.768, 93, 105, 83
2023/07/03 19:58:23.904, 97, 103, 63
2023/07/03 19:58:25.023, 96, 111, 72
2023/07/03 19:58:26.159, 92, 137, 69
2023/07/03 19:58:27.279, 95, 108, 68
2023/07/03 19:58:28.416, 94, 111, 70
2023/07/03 19:58:29.535, 93, 112, 68
2023/07/03 19:58:30.671, 95, 107, 69
2023/07/03 19:58:31.791, 91, 105, 70
2023/07/03 19:58:32.927, 99, 109, 68
2023/07/03 19:58:34.063, 98, 105, 68
2023/07/03 19:58:35.183, 97, 106, 70
2023/07/03 19:58:36.319, 96, 106, 70
2023/07/03 19:58:37.439, 95, 110, 172
2023/07/03 19:58:38.575, 96, 103, 68
2023/07/03 19:58:39.695, 92, 117, 68
2023/07/03 19:58:40.831, 95, 103, 77
2023/07/03 19:58:41.951, 94, 110, 73
2023/07/03 19:58:43.087, 100, 104, 61
2023/07/03 19:58:44.222, 94, 104, 68
2023/07/03 19:58:45.342, 97, 109, 68
2023/07/03 19:58:46.478, 96, 109, 70
2023/07/03 19:58:47.598, 96, 109, 67
2023/07/03 19:58:48.734, 99, 107, 100
2023/07/03 19:58:49.854, 101, 115, 66
2023/07/03 19:58:50.990, 102, 106, 64
2023/07/03 19:58:52.126, 94, 108, 73
2023/07/03 19:58:53.246, 108, 107, 67
2023/07/03 19:58:54.381, 97, 187, 72
2023/07/03 19:58:55.501, 95, 110, 83
2023/07/03 19:58:56.638, 101, 112, 69
2023/07/03 19:58:57.774, 103, 110, 67
2023/07/03 19:58:58.893, 94, 107, 67
2023/07/03 19:59:00.029, 95, 105, 68
2023/07/03 19:59:01.149, 101, 109, 68
2023/07/03 19:59:02.285, 96, 104, 71
2023/07/03 19:59:03.405, 108, 105, 64
2023/07/03 19:59:04.541, 94, 115, 65
2023/07/03 19:59:05.677, 91, 111, 72
2023/07/03 19:59:06.797, 93, 104, 67
2023/07/03 19:59:07.933, 94, 104, 69
2023/07/03 19:59:09.053, 97, 105, 68
2023/07/03 19:59:10.189, 99, 104, 65
2023/07/03 19:59:11.308, 95, 103, 69
2023/07/03 19:59:12.444, 96, 103, 68
2023/07/03 19:59:13.565, 91, 108, 66
2023/07/03 19:59:14.701, 94, 110, 68
2023/07/03 19:59:15.821, 98, 123, 70
2023/07/03 19:59:16.957, 98, 108, 75
2023/07/03 19:59:18.093, 98, 108, 69
2023/07/03 19:59:19.212, 99, 113, 72
2023/07/03 19:59:20.348, 95, 110, 74
2023/07/03 19:59:21.468, 95, 112, 72
2023/07/03 19:59:22.604, 94, 102, 72
2023/07/03 19:59:23.724, 95, 108, 75
2023/07/03 19:59:24.860, 95, 108, 72
2023/07/03 19:59:25.979, 94, 114, 67
2023/07/03 19:59:27.116, 99, 108, 74
2023/07/03 19:59:28.252, 95, 102, 66
2023/07/03 19:59:29.372, 96, 109, 67
2023/07/03 19:59:30.508, 98, 108, 68
2023/07/03 19:59:31.627, 91, 105, 70
2023/07/03 19:59:32.764, 96, 102, 69
2023/07/03 19:59:33.884, 99, 106, 68
2023/07/03 19:59:35.019, 96, 112, 69
2023/07/03 19:59:36.139, 94, 103, 65
2023/07/03 19:59:37.275, 93, 104, 70
2023/07/03 19:59:38.395, 94, 107, 66
2023/07/03 19:59:39.531, 95, 106, 67
2023/07/03 19:59:40.667, 93, 112, 70
2023/07/03 19:59:41.787, 95, 109, 71
2023/07/03 19:59:42.923, 101, 110, 67
2023/07/03 19:59:44.043, 97, 105, 66
2023/07/03 19:59:45.179, 92, 106, 71
2023/07/03 19:59:46.299, 96, 110, 69
2023/07/03 19:59:47.435, 97, 105, 66
2023/07/03 19:59:48.555, 95, 113, 70
2023/07/03 19:59:49.691, 94, 107, 67
2023/07/03 19:59:50.827, 100, 111, 71
2023/07/03 19:59:51.946, 95, 107, 68
2023/07/03 19:59:53.082, 100, 106, 69
2023/07/03 19:59:54.202, 94, 106, 67
2023/07/03 19:59:55.338, 94, 108, 69
2023/07/03 19:59:56.458, 99, 112, 108
2023/07/03 19:59:57.594, 94, 109, 72
2023/07/03 19:59:58.730, 94, 109, 65
2023/07/03 19:59:59.850, 95, 110, 70
2023/07/03 20:00:00.986, 94, 108, 68
2023/07/03 20:00:02.106, 94, 107, 70
2023/07/03 20:00:03.242, 95, 107, 64
2023/07/03 20:00:04.362, 94, 114, 68
2023/07/03 20:00:05.498, 95, 106, 68
2023/07/03 20:00:06.618, 91, 109, 83
2023/07/03 20:00:07.754, 95, 120, 72
2023/07/03 20:00:08.889, 95, 116, 66
2023/07/03 20:00:10.009, 93, 107, 72
2023/07/03 20:00:11.145, 94, 108, 67
2023/07/03 20:00:12.265, 93, 108, 67
2023/07/03 20:00:13.401, 94, 107, 79
2023/07/03 20:00:14.521, 97, 106, 66
2023/07/03 20:00:15.657, 94, 105, 67
2023/07/03 20:00:16.793, 110, 106, 71
2023/07/03 20:00:17.913, 95, 105, 84
2023/07/03 20:00:19.049, 93, 106, 74
2023/07/03 20:00:20.169, 100, 107, 69
2023/07/03 20:00:21.305, 94, 113, 69
2023/07/03 20:00:22.424, 94, 106, 68
2023/07/03 20:00:23.561, 93, 123, 73
2023/07/03 20:00:24.681, 94, 107, 65
2023/07/03 20:00:25.816, 95, 107, 65
2023/07/03 20:00:26.952, 92, 104, 73
2023/07/03 20:00:28.072, 94, 104, 71
2023/07/03 20:00:29.208, 98, 107, 66
2023/07/03 20:00:30.328, 95, 103, 65
2023/07/03 20:00:31.464, 98, 107, 69
2023/07/03 20:00:32.584, 95, 126, 68
2023/07/03 20:00:33.720, 96, 110, 64
2023/07/03 20:00:34.840, 94, 106, 75
2023/07/03 20:00:35.976, 98, 103, 72
2023/07/03 20:00:37.096, 97, 107, 70
2023/07/03 20:00:38.232, 90, 101, 65
2023/07/03 20:00:39.352, 96, 106, 67
2023/07/03 20:00:40.488, 92, 104, 65
2023/07/03 20:00:41.624, 96, 103, 68
2023/07/03 20:00:42.743, 98, 101, 70
2023/07/03 20:00:43.879, 100, 117, 71
2023/07/03 20:00:44.999, 94, 112, 75
2023/07/03 20:00:46.135, 95, 112, 69
2023/07/03 20:00:47.255, 91, 110, 72
2023/07/03 20:00:48.391, 93, 115, 68
2023/07/03 20:00:49.527, 101, 107, 70
2023/07/03 20:00:50.647, 96, 105, 66
2023/07/03 20:00:51.783, 98, 112, 71
2023/07/03 20:00:52.903, 103, 108, 72
2023/07/03 20:00:54.039, 96, 105, 85
2023/07/03 20:00:55.159, 110, 106, 70
2023/07/03 20:00:56.295, 106, 107, 71
2023/07/03 20:00:57.431, 109, 121, 71
2023/07/03 20:00:58.551, 95, 110, 70
2023/07/03 20:00:59.686, 118, 110, 64
2023/07/03 20:01:00.806, 97, 110, 64
2023/07/03 20:01:01.942, 94, 113, 70
2023/07/03 20:01:03.062, 96, 140, 69
2023/07/03 20:01:04.198, 95, 126, 67
2023/07/03 20:01:05.334, 100, 103, 74
2023/07/03 20:01:06.454, 97, 111, 69
2023/07/03 20:01:07.590, 98, 109, 71
2023/07/03 20:01:08.709, 103, 108, 67
2023/07/03 20:01:09.846, 94, 110, 67
2023/07/03 20:01:10.966, 93, 103, 67
2023/07/03 20:01:12.102, 96, 108, 67
2023/07/03 20:01:13.238, 96, 109, 69
2023/07/03 20:01:14.358, 94, 106, 67
2023/07/03 20:01:15.493, 98, 111, 67
2023/07/03 20:01:16.613, 103, 105, 71
2023/07/03 20:01:17.749, 94, 104, 67
2023/07/03 20:01:18.869, 96, 109, 77
2023/07/03 20:01:20.005, 94, 107, 73
2023/07/03 20:01:21.125, 96, 102, 68
2023/07/03 20:01:22.261, 95, 111, 69
2023/07/03 20:01:23.397, 97, 108, 72
2023/07/03 20:01:24.517, 98, 113, 69
2023/07/03 20:01:25.653, 103, 108, 66
2023/07/03 20:01:26.773, 96, 107, 69
2023/07/03 20:01:27.909, 96, 105, 67
2023/07/03 20:01:29.029, 94, 104, 66
2023/07/03 20:01:30.165, 95, 107, 66
2023/07/03 20:01:31.285, 92, 109, 67
2023/07/03 20:01:32.420, 93, 106, 69
2023/07/03 20:01:33.557, 92, 105, 68
2023/07/03 20:01:34.676, 95, 106, 73
2023/07/03 20:01:35.812, 99, 103, 69
2023/07/03 20:01:36.932, 94, 114, 63
2023/07/03 20:01:38.068, 95, 120, 66
2023/07/03 20:01:39.188, 98, 118, 66
2023/07/03 20:01:40.324, 96, 106, 69
2023/07/03 20:01:41.443, 96, 107, 67
2023/07/03 20:01:42.580, 96, 110, 68
2023/07/03 20:01:43.700, 94, 108, 69
2023/07/03 20:01:44.836, 94, 112, 69
2023/07/03 20:01:45.971, 92, 102, 69
2023/07/03 20:01:47.092, 96, 107, 65
2023/07/03 20:01:48.228, 97, 109, 63
2023/07/03 20:01:49.347, 94, 105, 64
2023/07/03 20:01:50.483, 97, 104, 70
2023/07/03 20:01:51.603, 100, 107, 70
2023/07/03 20:01:52.739, 93, 103, 68
2023/07/03 20:01:53.859, 95, 107, 63
2023/07/03 20:01:54.995, 94, 106, 70
2023/07/03 20:01:56.131, 94, 102, 67
2023/07/03 20:01:57.251, 91, 103, 65
2023/07/03 20:01:58.387, 95, 103, 60
2023/07/03 20:01:59.507, 102, 105, 67
2023/07/03 20:02:00.643, 92, 104, 66
2023/07/03 20:02:01.763, 95, 105, 69
2023/07/03 20:02:02.899, 99, 104, 64
2023/07/03 20:02:04.019, 99, 107, 66
2023/07/03 20:02:05.155, 93, 103, 71
2023/07/03 20:02:06.291, 96, 104, 65
2023/07/03 20:02:07.410, 94, 105, 65
2023/07/03 20:02:08.546, 91, 106, 66
2023/07/03 20:02:09.666, 92, 101, 69
2023/07/03 20:02:10.802, 94, 102, 65
2023/07/03 20:02:11.922, 92, 106, 67
2023/07/03 20:02:13.058, 91, 106, 71
2023/07/03 20:02:14.178, 92, 105, 67
2023/07/03 20:02:15.314, 92, 103, 64
2023/07/03 20:02:16.450, 95, 103, 65
2023/07/03 20:02:17.570, 95, 98, 64
2023/07/03 20:02:18.706, 94, 99, 66
2023/07/03 20:02:19.826, 94, 100, 66
2023/07/03 20:02:20.962, 95, 105, 72
2023/07/03 20:02:22.082, 100, 103, 69
2023/07/03 20:02:23.217, 100, 105, 72
2023/07/03 20:02:24.337, 92, 104, 69
2023/07/03 20:02:25.473, 95, 103, 72
2023/07/03 20:02:26.609, 92, 101, 73
2023/07/03 20:02:27.728, 91, 104, 72
2023/07/03 20:02:28.865, 92, 105, 75
2023/07/03 20:02:29.985, 93, 109, 68
2023/07/03 20:02:31.121, 91, 119, 69
2023/07/03 20:02:32.241, 99, 107, 74
2023/07/03 20:02:33.377, 91, 103, 74
2023/07/03 20:02:34.497, 93, 101, 78
2023/07/03 20:02:35.633, 94, 106, 75
2023/07/03 20:02:36.752, 94, 107, 74
2023/07/03 20:02:37.888, 91, 107, 71
2023/07/03 20:02:39.008, 98, 126, 74
2023/07/03 20:02:40.145, 93, 102, 74
2023/07/03 20:02:41.280, 91, 101, 74
2023/07/03 20:02:42.400, 92, 102, 72
2023/07/03 20:02:43.536, 93, 100, 78
2023/07/03 20:02:44.656, 89, 96, 73
2023/07/03 20:02:45.792, 91, 99, 67
2023/07/03 20:02:46.911, 92, 96, 69
2023/07/03 20:02:48.048, 88, 102, 67
2023/07/03 20:02:49.167, 87, 106, 66
2023/07/03 20:02:50.303, 88, 110, 66
2023/07/03 20:02:51.424, 94, 115, 66
2023/07/03 20:02:52.560, 89, 112, 67
2023/07/03 20:02:53.695, 94, 107, 66
2023/07/03 20:02:54.816, 98, 104, 66
2023/07/03 20:02:55.951, 91, 102, 68
2023/07/03 20:02:57.072, 94, 112, 69
2023/07/03 20:02:58.207, 93, 111, 67
2023/07/03 20:02:59.327, 91, 99, 63
2023/07/03 20:03:00.463, 93, 101, 62
2023/07/03 20:03:01.583, 94, 99, 64
2023/07/03 20:03:02.719, 94, 99, 64
2023/07/03 20:03:03.839, 93, 98, 64
2023/07/03 20:03:04.975, 92, 129, 79
2023/07/03 20:03:06.095, 92, 119, 69
2023/07/03 20:03:07.231, 95, 102, 71
2023/07/03 20:03:08.367, 96, 101, 70
2023/07/03 20:03:09.486, 93, 102, 71
2023/07/03 20:03:10.623, 93, 99, 124
2023/07/03 20:03:11.743, 92, 105, 65
2023/07/03 20:03:12.879, 92, 151, 65
2023/07/03 20:03:13.999, 97, 177, 74
2023/07/03 20:03:15.134, 96, 142, 68
2023/07/03 20:03:16.254, 90, 123, 68
2023/07/03 20:03:17.390, 88, 102, 71
2023/07/03 20:03:18.526, 91, 98, 141
2023/07/03 20:03:19.646, 90, 102, 75
2023/07/03 20:03:20.783, 91, 101, 76
2023/07/03 20:03:21.902, 88, 127, 69
2023/07/03 20:03:23.038, 91, 167, 70
2023/07/03 20:03:24.158, 91, 104, 67
2023/07/03 20:03:25.294, 91, 113, 69
2023/07/03 20:03:26.414, 92, 101, 69
2023/07/03 20:03:27.549, 88, 105, 69
2023/07/03 20:03:28.670, 92, 108, 66
2023/07/03 20:03:29.806, 88, 103, 66
2023/07/03 20:03:30.941, 91, 104, 63
2023/07/03 20:03:32.061, 92, 99, 69
2023/07/03 20:03:33.197, 88, 120, 67
2023/07/03 20:03:34.317, 91, 99, 64
2023/07/03 20:03:35.453, 92, 96, 62
2023/07/03 20:03:36.573, 88, 93, 57
2023/07/03 20:03:37.693, 91, 96, 66
2023/07/03 20:03:38.829, 91, 104, 67
2023/07/03 20:03:39.965, 91, 100, 64
2023/07/03 20:03:41.085, 92, 98, 64
2023/07/03 20:03:42.221, 90, 104, 65
2023/07/03 20:03:43.340, 91, 102, 63
2023/07/03 20:03:44.477, 90, 102, 66
2023/07/03 20:03:45.597, 88, 100, 64
2023/07/03 20:03:46.733, 93, 103, 62
2023/07/03 20:03:47.853, 98, 104, 62
2023/07/03 20:03:48.989, 106, 102, 65
2023/07/03 20:03:50.124, 101, 97, 65
2023/07/03 20:03:51.244, 90, 101, 66
2023/07/03 20:03:52.380, 87, 101, 67
2023/07/03 20:03:53.500, 87, 107, 64
2023/07/03 20:03:54.636, 90, 102, 63
2023/07/03 20:03:55.756, 92, 97, 71
2023/07/03 20:03:56.892, 89, 99, 65
2023/07/03 20:03:58.012, 90, 100, 65
2023/07/03 20:03:59.148, 90, 101, 68
2023/07/03 20:04:00.268, 90, 97, 62
2023/07/03 20:04:01.404, 93, 95, 62
2023/07/03 20:04:02.524, 87, 95, 68
2023/07/03 20:04:03.659, 92, 92, 65
2023/07/03 20:04:04.779, 90, 95, 64
2023/07/03 20:04:05.915, 92, 93, 64
2023/07/03 20:04:07.036, 91, 96, 64
2023/07/03 20:04:08.171, 88, 94, 68
2023/07/03 20:04:09.291, 85, 94, 69
2023/07/03 20:04:10.427, 87, 95, 65
2023/07/03 20:04:11.547, 90, 95, 66
2023/07/03 20:04:12.683, 86, 93, 64
2023/07/03 20:04:13.803, 87, 104, 60
2023/07/03 20:04:14.939, 91, 101, 64
2023/07/03 20:04:16.075, 90, 96, 66
2023/07/03 20:04:17.195, 91, 99, 62
2023/07/03 20:04:18.331, 103, 93, 67
2023/07/03 20:04:19.450, 99, 94, 72
2023/07/03 20:04:20.587, 89, 98, 67
2023/07/03 20:04:21.707, 89, 98, 64
2023/07/03 20:04:22.843, 86, 98, 61
2023/07/03 20:04:23.962, 89, 111, 63
2023/07/03 20:04:25.098, 86, 123, 64
2023/07/03 20:04:26.218, 89, 93, 64
2023/07/03 20:04:27.354, 88, 115, 63
2023/07/03 20:04:28.474, 90, 114, 65
2023/07/03 20:04:29.610, 88, 97, 67
2023/07/03 20:04:30.730, 91, 95, 79
2023/07/03 20:04:31.866, 91, 94, 65
2023/07/03 20:04:32.986, 91, 95, 61
2023/07/03 20:04:34.121, 90, 93, 60
2023/07/03 20:04:35.242, 89, 94, 63
2023/07/03 20:04:36.378, 89, 94, 64
2023/07/03 20:04:37.498, 91, 93, 66
2023/07/03 20:04:38.633, 90, 93, 59
2023/07/03 20:04:39.753, 90, 96, 63
2023/07/03 20:04:40.889, 89, 94, 63
2023/07/03 20:04:42.009, 87, 99, 64
2023/07/03 20:04:43.145, 89, 95, 64
2023/07/03 20:04:44.265, 88, 93, 81
2023/07/03 20:04:45.401, 86, 94, 61
2023/07/03 20:04:46.521, 91, 100, 63
2023/07/03 20:04:47.656, 88, 96, 67
2023/07/03 20:04:48.777, 88, 94, 63
2023/07/03 20:04:49.913, 85, 94, 65
2023/07/03 20:04:51.033, 86, 96, 60
2023/07/03 20:04:52.168, 86, 93, 60
2023/07/03 20:04:53.289, 87, 97, 62
2023/07/03 20:04:54.425, 87, 91, 59
2023/07/03 20:04:55.545, 88, 93, 59
2023/07/03 20:04:56.680, 85, 93, 61
2023/07/03 20:04:57.800, 86, 93, 61
2023/07/03 20:04:58.936, 91, 93, 58
2023/07/03 20:05:00.056, 89, 96, 62
2023/07/03 20:05:01.192, 90, 92, 61
2023/07/03 20:05:02.312, 93, 95, 59
2023/07/03 20:05:03.448, 94, 93, 55
2023/07/03 20:05:04.568, 87, 95, 64
2023/07/03 20:05:05.704, 90, 93, 64
2023/07/03 20:05:06.824, 87, 94, 62
2023/07/03 20:05:07.960, 91, 96, 58
2023/07/03 20:05:09.079, 87, 93, 63
2023/07/03 20:05:10.216, 87, 93, 61
2023/07/03 20:05:11.336, 87, 91, 61
2023/07/03 20:05:12.472, 89, 92, 60
2023/07/03 20:05:13.591, 87, 92, 61
2023/07/03 20:05:14.727, 86, 91, 62
2023/07/03 20:05:15.847, 87, 91, 64
2023/07/03 20:05:16.983, 87, 92, 62
2023/07/03 20:05:18.103, 86, 91, 59
2023/07/03 20:05:19.239, 90, 95, 64
2023/07/03 20:05:20.359, 88, 94, 63
2023/07/03 20:05:21.495, 88, 97, 68
2023/07/03 20:05:22.615, 88, 98, 57
2023/07/03 20:05:23.751, 88, 95, 59
2023/07/03 20:05:24.871, 89, 94, 61
2023/07/03 20:05:26.007, 86, 94, 60
2023/07/03 20:05:27.127, 98, 96, 60
2023/07/03 20:05:28.263, 88, 92, 69
2023/07/03 20:05:29.382, 92, 91, 61
2023/07/03 20:05:30.518, 90, 91, 59
2023/07/03 20:05:31.639, 84, 93, 64
2023/07/03 20:05:32.774, 88, 92, 61
2023/07/03 20:05:33.894, 84, 99, 67
2023/07/03 20:05:35.030, 86, 90, 63
2023/07/03 20:05:36.150, 88, 93, 62
2023/07/03 20:05:37.286, 88, 102, 63
2023/07/03 20:05:38.406, 85, 98, 65
2023/07/03 20:05:39.542, 86, 94, 61
2023/07/03 20:05:40.662, 86, 92, 62
2023/07/03 20:05:41.798, 87, 91, 62
2023/07/03 20:05:42.918, 87, 91, 58
2023/07/03 20:05:44.054, 86, 94, 63
2023/07/03 20:05:45.173, 85, 91, 60
2023/07/03 20:05:46.309, 87, 105, 67
2023/07/03 20:05:47.429, 86, 94, 57
2023/07/03 20:05:48.565, 87, 91, 65
2023/07/03 20:05:49.685, 89, 88, 58
2023/07/03 20:05:50.822, 86, 94, 62
2023/07/03 20:05:51.941, 88, 96, 64
2023/07/03 20:05:53.077, 86, 91, 60
2023/07/03 20:05:54.197, 85, 93, 59
2023/07/03 20:05:55.333, 84, 89, 59
2023/07/03 20:05:56.453, 89, 93, 61
2023/07/03 20:05:57.589, 88, 93, 61
2023/07/03 20:05:58.709, 86, 95, 60
2023/07/03 20:05:59.845, 86, 93, 61
2023/07/03 20:06:00.965, 87, 93, 61
2023/07/03 20:06:02.101, 91, 92, 60
2023/07/03 20:06:03.221, 87, 94, 60
2023/07/03 20:06:04.356, 84, 93, 57
2023/07/03 20:06:05.476, 86, 92, 63
2023/07/03 20:06:06.612, 92, 100, 59
2023/07/03 20:06:07.732, 90, 94, 59
2023/07/03 20:06:08.868, 91, 91, 63
2023/07/03 20:06:09.988, 86, 92, 59
2023/07/03 20:06:11.124, 88, 96, 61
2023/07/03 20:06:12.244, 88, 100, 61
2023/07/03 20:06:13.380, 86, 92, 63
2023/07/03 20:06:14.500, 82, 89, 57
2023/07/03 20:06:15.636, 83, 91, 62
2023/07/03 20:06:16.772, 85, 92, 60
2023/07/03 20:06:17.892, 84, 96, 58
2023/07/03 20:06:19.027, 90, 90, 61
2023/07/03 20:06:20.148, 89, 92, 60
2023/07/03 20:06:21.284, 89, 92, 61
