time, beta470, beta532, beta650
2023/06/11 14:07:34.933, 97, 114, 75
2023/06/11 14:07:36.053, 99, 112, 74
2023/06/11 14:07:37.189, 105, 110, 74
2023/06/11 14:07:38.309, 98, 113, 73
2023/06/11 14:07:39.445, 104, 114, 75
2023/06/11 14:07:40.580, 102, 122, 76
2023/06/11 14:07:41.700, 97, 121, 76
2023/06/11 14:07:42.837, 98, 115, 78
2023/06/11 14:07:43.957, 97, 108, 74
2023/06/11 14:07:45.092, 101, 115, 74
2023/06/11 14:07:46.228, 103, 118, 74
2023/06/11 14:07:47.348, 101, 121, 77
2023/06/11 14:07:48.484, 103, 119, 90
2023/06/11 14:07:49.604, 104, 127, 126
2023/06/11 14:07:50.740, 99, 119, 89
2023/06/11 14:07:51.876, 94, 117, 77
2023/06/11 14:07:52.996, 94, 120, 74
2023/06/11 14:07:54.132, 92, 109, 76
2023/06/11 14:07:55.251, 97, 106, 72
2023/06/11 14:07:56.388, 95, 116, 74
2023/06/11 14:07:57.508, 95, 110, 76
2023/06/11 14:07:58.644, 99, 116, 71
2023/06/11 14:07:59.763, 98, 113, 74
2023/06/11 14:08:00.899, 102, 106, 75
2023/06/11 14:08:02.035, 118, 110, 73
2023/06/11 14:08:03.155, 101, 115, 80
2023/06/11 14:08:04.290, 101, 111, 74
2023/06/11 14:08:05.411, 101, 116, 77
2023/06/11 14:08:06.547, 96, 113, 74
2023/06/11 14:08:07.683, 100, 110, 74
2023/06/11 14:08:08.803, 98, 110, 76
2023/06/11 14:08:09.939, 94, 108, 74
2023/06/11 14:08:11.059, 98, 105, 74
2023/06/11 14:08:12.195, 96, 108, 71
2023/06/11 14:08:13.315, 104, 113, 73
2023/06/11 14:08:14.451, 93, 116, 70
2023/06/11 14:08:15.586, 97, 114, 72
2023/06/11 14:08:16.706, 97, 113, 70
2023/06/11 14:08:17.842, 102, 108, 71
2023/06/11 14:08:18.962, 97, 109, 74
2023/06/11 14:08:20.098, 97, 114, 74
2023/06/11 14:08:21.218, 96, 124, 75
2023/06/11 14:08:22.354, 98, 130, 71
2023/06/11 14:08:23.490, 97, 117, 74
2023/06/11 14:08:24.610, 95, 116, 75
2023/06/11 14:08:25.746, 96, 114, 74
2023/06/11 14:08:26.866, 102, 121, 78
2023/06/11 14:08:28.002, 96, 122, 75
2023/06/11 14:08:29.122, 94, 124, 78
2023/06/11 14:08:30.258, 96, 122, 80
2023/06/11 14:08:31.378, 95, 110, 79
2023/06/11 14:08:32.512, 95, 110, 77
2023/06/11 14:08:33.633, 96, 108, 74
2023/06/11 14:08:34.769, 98, 108, 74
2023/06/11 14:08:35.905, 95, 109, 73
2023/06/11 14:08:37.025, 94, 106, 77
2023/06/11 14:08:38.161, 97, 110, 72
2023/06/11 14:08:39.281, 94, 116, 71
2023/06/11 14:08:40.417, 93, 115, 71
2023/06/11 14:08:41.537, 95, 110, 72
2023/06/11 14:08:42.673, 99, 107, 72
2023/06/11 14:08:43.792, 97, 117, 73
2023/06/11 14:08:44.929, 98, 114, 78
2023/06/11 14:08:46.064, 98, 110, 76
2023/06/11 14:08:47.185, 97, 106, 70
2023/06/11 14:08:48.320, 95, 106, 74
2023/06/11 14:08:49.440, 93, 104, 74
2023/06/11 14:08:50.576, 94, 111, 74
2023/06/11 14:08:51.696, 93, 107, 73
2023/06/11 14:08:52.832, 97, 108, 70
2023/06/11 14:08:53.952, 95, 106, 68
2023/06/11 14:08:55.088, 92, 105, 73
2023/06/11 14:08:56.223, 95, 105, 71
2023/06/11 14:08:57.344, 96, 107, 69
2023/06/11 14:08:58.480, 96, 109, 72
2023/06/11 14:08:59.600, 93, 112, 73
2023/06/11 14:09:00.735, 94, 104, 69
2023/06/11 14:09:01.856, 96, 104, 65
2023/06/11 14:09:02.992, 97, 104, 67
2023/06/11 14:09:04.111, 93, 105, 74
2023/06/11 14:09:05.247, 98, 106, 71
2023/06/11 14:09:06.383, 96, 104, 70
2023/06/11 14:09:07.503, 93, 105, 70
2023/06/11 14:09:08.639, 93, 108, 70
2023/06/11 14:09:09.759, 95, 104, 73
2023/06/11 14:09:10.895, 94, 103, 72
2023/06/11 14:09:12.014, 97, 103, 73
2023/06/11 14:09:13.151, 97, 103, 70
2023/06/11 14:09:14.271, 97, 120, 70
2023/06/11 14:09:15.407, 92, 107, 69
2023/06/11 14:09:16.543, 98, 105, 70
2023/06/11 14:09:17.662, 93, 108, 73
2023/06/11 14:09:18.798, 90, 110, 71
2023/06/11 14:09:19.918, 96, 108, 70
2023/06/11 14:09:21.054, 93, 106, 68
2023/06/11 14:09:22.175, 100, 106, 69
2023/06/11 14:09:23.310, 96, 108, 72
2023/06/11 14:09:24.430, 99, 106, 74
2023/06/11 14:09:25.566, 96, 107, 72
2023/06/11 14:09:26.702, 96, 105, 68
2023/06/11 14:09:27.822, 93, 103, 69
2023/06/11 14:09:28.958, 93, 105, 70
2023/06/11 14:09:30.078, 93, 107, 71
2023/06/11 14:09:31.214, 95, 100, 70
2023/06/11 14:09:32.334, 93, 105, 72
2023/06/11 14:09:33.469, 94, 105, 67
2023/06/11 14:09:34.589, 91, 109, 69
2023/06/11 14:09:35.725, 92, 113, 72
2023/06/11 14:09:36.845, 95, 107, 70
2023/06/11 14:09:37.981, 94, 105, 71
2023/06/11 14:09:39.117, 91, 107, 69
2023/06/11 14:09:40.237, 92, 108, 67
2023/06/11 14:09:41.373, 94, 104, 72
2023/06/11 14:09:42.493, 93, 100, 75
2023/06/11 14:09:43.629, 93, 102, 70
2023/06/11 14:09:44.749, 97, 105, 73
2023/06/11 14:09:45.885, 92, 105, 73
2023/06/11 14:09:47.005, 91, 103, 69
2023/06/11 14:09:48.140, 91, 103, 75
2023/06/11 14:09:49.277, 89, 106, 72
2023/06/11 14:09:50.396, 92, 101, 71
2023/06/11 14:09:51.532, 90, 106, 91
2023/06/11 14:09:52.652, 93, 101, 75
2023/06/11 14:09:53.788, 90, 102, 72
2023/06/11 14:09:54.908, 91, 99, 68
2023/06/11 14:09:56.043, 91, 107, 73
2023/06/11 14:09:57.164, 91, 109, 67
2023/06/11 14:09:58.300, 93, 103, 72
2023/06/11 14:09:59.436, 94, 103, 69
2023/06/11 14:10:00.555, 103, 102, 71
2023/06/11 14:10:01.692, 105, 102, 68
2023/06/11 14:10:02.812, 94, 105, 67
2023/06/11 14:10:03.948, 92, 110, 69
2023/06/11 14:10:05.067, 92, 102, 70
2023/06/11 14:10:06.203, 94, 102, 66
2023/06/11 14:10:07.339, 94, 113, 67
2023/06/11 14:10:08.459, 92, 112, 67
2023/06/11 14:10:09.594, 91, 102, 66
2023/06/11 14:10:10.715, 93, 100, 68
2023/06/11 14:10:11.851, 95, 106, 72
2023/06/11 14:10:12.971, 96, 103, 90
2023/06/11 14:10:14.106, 94, 100, 74
2023/06/11 14:10:15.227, 93, 104, 69
2023/06/11 14:10:16.363, 91, 103, 68
2023/06/11 14:10:17.499, 99, 105, 72
2023/06/11 14:10:18.618, 95, 107, 74
2023/06/11 14:10:19.755, 99, 107, 68
2023/06/11 14:10:20.875, 96, 102, 68
2023/06/11 14:10:22.010, 95, 103, 72
2023/06/11 14:10:23.130, 94, 106, 70
2023/06/11 14:10:24.266, 92, 103, 69
2023/06/11 14:10:25.386, 92, 101, 68
2023/06/11 14:10:26.522, 90, 99, 68
2023/06/11 14:10:27.642, 90, 101, 66
2023/06/11 14:10:28.778, 92, 102, 67
2023/06/11 14:10:29.898, 92, 101, 65
2023/06/11 14:10:31.034, 90, 102, 67
2023/06/11 14:10:32.170, 92, 100, 69
2023/06/11 14:10:33.290, 94, 104, 69
2023/06/11 14:10:34.426, 92, 108, 67
2023/06/11 14:10:35.546, 91, 100, 73
2023/06/11 14:10:36.681, 91, 99, 67
2023/06/11 14:10:37.801, 90, 101, 67
2023/06/11 14:10:38.937, 91, 102, 66
2023/06/11 14:10:40.057, 97, 103, 72
2023/06/11 14:10:41.192, 92, 106, 75
2023/06/11 14:10:42.313, 93, 105, 77
2023/06/11 14:10:43.449, 92, 100, 68
2023/06/11 14:10:44.585, 90, 100, 68
2023/06/11 14:10:45.705, 90, 103, 70
2023/06/11 14:10:46.841, 89, 102, 68
2023/06/11 14:10:47.961, 91, 101, 68
2023/06/11 14:10:49.097, 95, 103, 68
2023/06/11 14:10:50.217, 94, 99, 67
2023/06/11 14:10:51.353, 96, 101, 68
2023/06/11 14:10:52.472, 94, 100, 69
2023/06/11 14:10:53.608, 94, 103, 68
2023/06/11 14:10:54.728, 92, 99, 65
2023/06/11 14:10:55.864, 93, 96, 67
2023/06/11 14:10:56.984, 87, 97, 68
2023/06/11 14:10:58.120, 92, 96, 70
2023/06/11 14:10:59.239, 91, 99, 67
2023/06/11 14:11:00.376, 91, 102, 66
2023/06/11 14:11:01.511, 92, 98, 71
2023/06/11 14:11:02.632, 91, 99, 68
2023/06/11 14:11:03.768, 92, 100, 67
2023/06/11 14:11:04.888, 92, 101, 65
2023/06/11 14:11:06.024, 91, 103, 68
2023/06/11 14:11:07.144, 91, 104, 63
2023/06/11 14:11:08.280, 91, 100, 66
2023/06/11 14:11:09.399, 92, 103, 65
2023/06/11 14:11:10.536, 89, 103, 67
2023/06/11 14:11:11.671, 91, 100, 67
2023/06/11 14:11:12.791, 93, 104, 70
2023/06/11 14:11:13.927, 93, 99, 66
2023/06/11 14:11:15.047, 90, 104, 66
2023/06/11 14:11:16.183, 92, 105, 68
2023/06/11 14:11:17.303, 91, 100, 71
2023/06/11 14:11:18.439, 89, 98, 68
2023/06/11 14:11:19.559, 90, 100, 67
2023/06/11 14:11:20.695, 92, 101, 68
2023/06/11 14:11:21.815, 89, 100, 68
2023/06/11 14:11:22.951, 88, 99, 66
2023/06/11 14:11:24.071, 88, 97, 64
2023/06/11 14:11:25.207, 91, 99, 66
2023/06/11 14:11:26.326, 91, 100, 69
2023/06/11 14:11:27.462, 93, 103, 68
2023/06/11 14:11:28.582, 91, 102, 69
2023/06/11 14:11:29.718, 92, 102, 66
2023/06/11 14:11:30.854, 90, 99, 68
2023/06/11 14:11:31.974, 90, 99, 71
2023/06/11 14:11:33.110, 93, 101, 72
2023/06/11 14:11:34.230, 92, 102, 69
2023/06/11 14:11:35.366, 91, 102, 71
2023/06/11 14:11:36.486, 91, 108, 67
2023/06/11 14:11:37.621, 93, 105, 68
2023/06/11 14:11:38.742, 93, 108, 66
2023/06/11 14:11:39.877, 88, 115, 63
2023/06/11 14:11:40.997, 90, 116, 71
2023/06/11 14:11:42.133, 92, 114, 67
2023/06/11 14:11:43.269, 88, 110, 67
2023/06/11 14:11:44.389, 88, 113, 64
2023/06/11 14:11:45.525, 91, 107, 67
2023/06/11 14:11:46.645, 92, 106, 71
2023/06/11 14:11:47.781, 93, 108, 65
2023/06/11 14:11:48.901, 93, 113, 69
2023/06/11 14:11:50.037, 92, 107, 67
2023/06/11 14:11:51.157, 94, 104, 68
2023/06/11 14:11:52.293, 94, 97, 65
2023/06/11 14:11:53.413, 96, 102, 65
2023/06/11 14:11:54.549, 94, 101, 66
2023/06/11 14:11:55.684, 92, 99, 64
2023/06/11 14:11:56.804, 92, 99, 64
2023/06/11 14:11:57.940, 91, 101, 65
2023/06/11 14:11:59.060, 90, 98, 66
2023/06/11 14:12:00.196, 86, 95, 69
2023/06/11 14:12:01.316, 89, 98, 63
2023/06/11 14:12:02.452, 92, 100, 66
2023/06/11 14:12:03.572, 91, 97, 65
2023/06/11 14:12:04.708, 89, 98, 65
2023/06/11 14:12:05.828, 92, 99, 65
2023/06/11 14:12:06.964, 91, 96, 67
2023/06/11 14:12:08.084, 91, 108, 64
2023/06/11 14:12:09.220, 90, 98, 69
2023/06/11 14:12:10.339, 91, 101, 109
2023/06/11 14:12:11.475, 93, 101, 64
2023/06/11 14:12:12.595, 95, 103, 69
2023/06/11 14:12:13.731, 93, 99, 72
2023/06/11 14:12:14.851, 91, 99, 67
2023/06/11 14:12:15.986, 93, 102, 69
2023/06/11 14:12:17.123, 95, 102, 68
2023/06/11 14:12:18.243, 95, 101, 68
2023/06/11 14:12:19.379, 96, 105, 67
2023/06/11 14:12:20.499, 96, 110, 69
2023/06/11 14:12:21.635, 96, 106, 71
2023/06/11 14:12:22.755, 99, 109, 70
2023/06/11 14:12:23.891, 97, 106, 72
2023/06/11 14:12:25.011, 98, 113, 73
2023/06/11 14:12:26.147, 98, 113, 72
2023/06/11 14:12:27.283, 99, 114, 74
2023/06/11 14:12:28.403, 99, 112, 72
2023/06/11 14:12:29.538, 100, 112, 73
2023/06/11 14:12:30.658, 101, 164, 78
2023/06/11 14:12:31.794, 101, 115, 74
2023/06/11 14:12:32.914, 101, 114, 76
2023/06/11 14:12:34.050, 105, 115, 75
2023/06/11 14:12:35.186, 102, 117, 75
2023/06/11 14:12:36.306, 105, 122, 74
2023/06/11 14:12:37.442, 103, 119, 77
2023/06/11 14:12:38.562, 103, 120, 77
2023/06/11 14:12:39.698, 104, 122, 78
2023/06/11 14:12:40.834, 108, 120, 79
2023/06/11 14:12:41.954, 103, 123, 75
2023/06/11 14:12:43.090, 105, 125, 79
2023/06/11 14:12:44.209, 106, 120, 79
2023/06/11 14:12:45.345, 107, 123, 80
2023/06/11 14:12:46.481, 104, 124, 81
2023/06/11 14:12:47.601, 110, 125, 78
2023/06/11 14:12:48.737, 108, 128, 79
2023/06/11 14:12:49.873, 113, 127, 80
2023/06/11 14:12:50.993, 106, 130, 84
2023/06/11 14:12:52.129, 104, 127, 86
2023/06/11 14:12:53.249, 108, 126, 81
2023/06/11 14:12:54.385, 106, 126, 83
2023/06/11 14:12:55.521, 110, 128, 81
2023/06/11 14:12:56.641, 113, 130, 81
2023/06/11 14:12:57.776, 107, 128, 95
2023/06/11 14:12:58.897, 106, 128, 82
2023/06/11 14:13:00.032, 111, 133, 82
2023/06/11 14:13:01.168, 113, 129, 85
2023/06/11 14:13:02.287, 108, 146, 90
2023/06/11 14:13:03.425, 109, 482, 87
2023/06/11 14:13:04.544, 112, 131, 85
2023/06/11 14:13:05.680, 112, 134, 83
2023/06/11 14:13:06.816, 110, 133, 84
2023/06/11 14:13:07.936, 112, 131, 87
2023/06/11 14:13:09.072, 111, 133, 85
2023/06/11 14:13:10.192, 115, 134, 95
2023/06/11 14:13:11.328, 113, 143, 86
2023/06/11 14:13:12.464, 115, 137, 85
2023/06/11 14:13:13.584, 116, 139, 86
2023/06/11 14:13:14.719, 114, 136, 88
2023/06/11 14:13:15.839, 115, 135, 89
2023/06/11 14:13:16.975, 113, 142, 88
2023/06/11 14:13:18.112, 121, 139, 88
2023/06/11 14:13:19.231, 117, 136, 87
2023/06/11 14:13:20.367, 126, 137, 85
2023/06/11 14:13:21.502, 114, 135, 86
2023/06/11 14:13:22.622, 118, 147, 86
2023/06/11 14:13:23.759, 115, 147, 84
2023/06/11 14:13:24.879, 117, 140, 84
2023/06/11 14:13:26.015, 118, 143, 89
2023/06/11 14:13:27.135, 116, 141, 91
2023/06/11 14:13:28.271, 114, 142, 88
2023/06/11 14:13:29.407, 117, 147, 89
2023/06/11 14:13:30.526, 119, 138, 91
2023/06/11 14:13:31.662, 120, 141, 88
2023/06/11 14:13:32.782, 115, 153, 90
2023/06/11 14:13:33.918, 116, 136, 89
2023/06/11 14:13:35.054, 115, 139, 87
2023/06/11 14:13:36.174, 119, 145, 90
2023/06/11 14:13:37.310, 114, 142, 88
2023/06/11 14:13:38.430, 118, 145, 87
2023/06/11 14:13:39.566, 117, 144, 88
2023/06/11 14:13:40.702, 117, 160, 90
2023/06/11 14:13:41.822, 116, 145, 86
2023/06/11 14:13:42.958, 118, 143, 89
2023/06/11 14:13:44.078, 117, 143, 89
2023/06/11 14:13:45.214, 113, 142, 85
2023/06/11 14:13:46.350, 119, 147, 93
2023/06/11 14:13:47.469, 117, 142, 90
2023/06/11 14:13:48.605, 120, 150, 89
2023/06/11 14:13:49.725, 118, 158, 91
2023/06/11 14:13:50.861, 115, 147, 93
2023/06/11 14:13:51.997, 118, 144, 90
2023/06/11 14:13:53.117, 119, 141, 98
2023/06/11 14:13:54.253, 119, 147, 90
2023/06/11 14:13:55.389, 118, 155, 90
2023/06/11 14:13:56.508, 119, 142, 97
2023/06/11 14:13:57.645, 122, 145, 92
2023/06/11 14:13:58.765, 121, 146, 96
2023/06/11 14:13:59.901, 126, 148, 90
2023/06/11 14:14:01.036, 117, 146, 91
2023/06/11 14:14:02.156, 119, 184, 92
2023/06/11 14:14:03.292, 122, 146, 91
2023/06/11 14:14:04.413, 118, 144, 90
2023/06/11 14:14:05.548, 117, 145, 92
2023/06/11 14:14:06.684, 120, 146, 90
2023/06/11 14:14:07.804, 118, 161, 85
2023/06/11 14:14:08.940, 122, 148, 92
2023/06/11 14:14:10.060, 119, 152, 88
2023/06/11 14:14:11.195, 118, 154, 90
2023/06/11 14:14:12.332, 123, 175, 94
2023/06/11 14:14:13.452, 130, 151, 91
2023/06/11 14:14:14.588, 124, 146, 91
2023/06/11 14:14:15.707, 128, 158, 89
2023/06/11 14:14:16.844, 120, 144, 94
2023/06/11 14:14:17.980, 131, 148, 91
2023/06/11 14:14:19.099, 121, 165, 92
2023/06/11 14:14:20.235, 121, 147, 89
2023/06/11 14:14:21.355, 122, 142, 96
2023/06/11 14:14:22.491, 120, 163, 95
2023/06/11 14:14:23.627, 120, 146, 102
2023/06/11 14:14:24.747, 116, 144, 95
2023/06/11 14:14:25.883, 119, 147, 91
2023/06/11 14:14:27.003, 133, 146, 90
2023/06/11 14:14:28.139, 122, 153, 92
2023/06/11 14:14:29.275, 127, 147, 88
2023/06/11 14:14:30.395, 122, 149, 91
2023/06/11 14:14:31.530, 123, 148, 88
2023/06/11 14:14:32.651, 124, 151, 92
2023/06/11 14:14:33.786, 121, 151, 94
2023/06/11 14:14:34.906, 120, 149, 94
2023/06/11 14:14:36.042, 120, 150, 93
2023/06/11 14:14:37.178, 118, 158, 92
2023/06/11 14:14:38.298, 122, 148, 91
2023/06/11 14:14:39.434, 119, 149, 91
2023/06/11 14:14:40.554, 121, 155, 91
2023/06/11 14:14:41.690, 118, 149, 96
2023/06/11 14:14:42.810, 128, 146, 92
2023/06/11 14:14:43.946, 120, 152, 92
2023/06/11 14:14:45.082, 124, 156, 89
2023/06/11 14:14:46.202, 124, 147, 91
2023/06/11 14:14:47.338, 121, 146, 96
2023/06/11 14:14:48.458, 123, 143, 97
2023/06/11 14:14:49.593, 120, 177, 92
2023/06/11 14:14:50.729, 127, 154, 91
2023/06/11 14:14:51.849, 121, 161, 96
2023/06/11 14:14:52.985, 120, 193, 92
2023/06/11 14:14:54.105, 123, 159, 91
2023/06/11 14:14:55.240, 121, 146, 95
2023/06/11 14:14:56.361, 124, 150, 94
2023/06/11 14:14:57.497, 122, 148, 98
2023/06/11 14:14:58.633, 120, 149, 94
2023/06/11 14:14:59.753, 125, 197, 94
2023/06/11 14:15:00.889, 123, 199, 95
2023/06/11 14:15:02.009, 124, 150, 102
2023/06/11 14:15:03.145, 147, 151, 91
2023/06/11 14:15:04.281, 123, 156, 92
2023/06/11 14:15:05.400, 126, 150, 93
2023/06/11 14:15:06.536, 122, 147, 94
2023/06/11 14:15:07.656, 120, 150, 95
2023/06/11 14:15:08.792, 124, 151, 92
2023/06/11 14:15:09.912, 122, 148, 92
2023/06/11 14:15:11.048, 120, 159, 91
2023/06/11 14:15:12.184, 121, 150, 91
2023/06/11 14:15:13.304, 123, 165, 109
2023/06/11 14:15:14.440, 121, 149, 90
2023/06/11 14:15:15.560, 120, 150, 90
2023/06/11 14:15:16.696, 122, 148, 95
2023/06/11 14:15:17.816, 127, 145, 93
2023/06/11 14:15:18.952, 122, 146, 92
2023/06/11 14:15:20.087, 121, 150, 93
2023/06/11 14:15:21.207, 124, 151, 92
2023/06/11 14:15:22.343, 124, 149, 93
2023/06/11 14:15:23.463, 126, 146, 91
2023/06/11 14:15:24.599, 123, 161, 103
2023/06/11 14:15:25.735, 122, 150, 93
2023/06/11 14:15:26.855, 123, 149, 92
2023/06/11 14:15:27.991, 123, 148, 95
2023/06/11 14:15:29.111, 122, 150, 94
2023/06/11 14:15:30.247, 121, 154, 89
2023/06/11 14:15:31.367, 127, 156, 95
2023/06/11 14:15:32.503, 123, 154, 88
2023/06/11 14:15:33.639, 184, 179, 94
2023/06/11 14:15:34.758, 128, 151, 91
2023/06/11 14:15:35.894, 123, 152, 94
2023/06/11 14:15:37.014, 124, 153, 94
2023/06/11 14:15:38.150, 126, 152, 93
2023/06/11 14:15:39.286, 123, 153, 94
2023/06/11 14:15:40.406, 124, 162, 91
2023/06/11 14:15:41.542, 125, 165, 88
2023/06/11 14:15:42.662, 121, 156, 98
2023/06/11 14:15:43.798, 121, 155, 94
2023/06/11 14:15:44.918, 122, 150, 92
2023/06/11 14:15:46.053, 122, 151, 94
2023/06/11 14:15:47.190, 122, 150, 93
2023/06/11 14:15:48.310, 120, 147, 97
2023/06/11 14:15:49.446, 122, 148, 111
2023/06/11 14:15:50.566, 121, 153, 97
2023/06/11 14:15:51.702, 122, 150, 92
2023/06/11 14:15:52.837, 123, 151, 95
2023/06/11 14:15:53.958, 123, 152, 91
2023/06/11 14:15:55.093, 121, 152, 89
2023/06/11 14:15:56.213, 123, 158, 95
2023/06/11 14:15:57.349, 121, 151, 94
2023/06/11 14:15:58.485, 125, 152, 95
2023/06/11 14:15:59.605, 122, 152, 94
2023/06/11 14:16:00.741, 121, 152, 108
2023/06/11 14:16:01.861, 122, 149, 96
2023/06/11 14:16:02.997, 126, 151, 91
2023/06/11 14:16:04.133, 121, 153, 92
2023/06/11 14:16:05.253, 123, 149, 116
2023/06/11 14:16:06.389, 124, 155, 95
2023/06/11 14:16:07.509, 125, 155, 92
2023/06/11 14:16:08.644, 127, 150, 100
2023/06/11 14:16:09.780, 122, 150, 93
2023/06/11 14:16:10.900, 129, 157, 102
2023/06/11 14:16:12.036, 122, 151, 95
2023/06/11 14:16:13.156, 123, 153, 96
2023/06/11 14:16:14.292, 123, 157, 96
2023/06/11 14:16:15.428, 125, 154, 89
2023/06/11 14:16:16.548, 123, 151, 93
2023/06/11 14:16:17.684, 123, 150, 92
2023/06/11 14:16:18.804, 125, 152, 96
2023/06/11 14:16:19.940, 122, 152, 102
2023/06/11 14:16:21.075, 121, 150, 93
2023/06/11 14:16:22.195, 123, 152, 91
2023/06/11 14:16:23.331, 123, 149, 95
2023/06/11 14:16:24.451, 122, 150, 97
2023/06/11 14:16:25.587, 123, 149, 94
2023/06/11 14:16:26.723, 122, 163, 92
2023/06/11 14:16:27.843, 123, 148, 92
2023/06/11 14:16:28.979, 134, 151, 94
2023/06/11 14:16:30.099, 126, 153, 92
2023/06/11 14:16:31.235, 125, 170, 95
2023/06/11 14:16:32.355, 124, 150, 96
2023/06/11 14:16:33.491, 121, 151, 99
2023/06/11 14:16:34.626, 121, 154, 94
2023/06/11 14:16:35.747, 126, 148, 95
2023/06/11 14:16:36.883, 126, 156, 94
2023/06/11 14:16:38.003, 126, 153, 92
2023/06/11 14:16:39.139, 123, 154, 93
2023/06/11 14:16:40.258, 126, 151, 91
2023/06/11 14:16:41.394, 124, 151, 95
2023/06/11 14:16:42.530, 119, 152, 94
2023/06/11 14:16:43.650, 131, 153, 90
2023/06/11 14:16:44.786, 125, 156, 101
2023/06/11 14:16:45.906, 123, 156, 95
2023/06/11 14:16:47.042, 124, 147, 93
2023/06/11 14:16:48.178, 125, 147, 93
2023/06/11 14:16:49.298, 121, 222, 94
2023/06/11 14:16:50.434, 121, 153, 94
2023/06/11 14:16:51.553, 124, 152, 93
2023/06/11 14:16:52.690, 123, 153, 93
2023/06/11 14:16:53.826, 124, 151, 95
2023/06/11 14:16:54.946, 124, 155, 116
2023/06/11 14:16:56.082, 123, 151, 92
2023/06/11 14:16:57.201, 123, 152, 97
2023/06/11 14:16:58.337, 123, 157, 94
2023/06/11 14:16:59.473, 138, 148, 93
2023/06/11 14:17:00.593, 120, 159, 94
2023/06/11 14:17:01.729, 122, 149, 90
2023/06/11 14:17:02.849, 123, 156, 96
2023/06/11 14:17:03.984, 135, 152, 92
2023/06/11 14:17:05.121, 123, 153, 119
2023/06/11 14:17:06.240, 123, 155, 98
2023/06/11 14:17:07.377, 122, 149, 93
2023/06/11 14:17:08.497, 125, 147, 92
2023/06/11 14:17:09.633, 124, 151, 91
2023/06/11 14:17:10.768, 123, 162, 94
2023/06/11 14:17:11.888, 126, 151, 94
2023/06/11 14:17:13.024, 131, 148, 93
2023/06/11 14:17:14.144, 127, 174, 91
2023/06/11 14:17:15.280, 122, 156, 94
2023/06/11 14:17:16.400, 129, 155, 94
2023/06/11 14:17:17.536, 123, 151, 95
2023/06/11 14:17:18.672, 126, 157, 93
2023/06/11 14:17:19.792, 126, 150, 89
2023/06/11 14:17:20.928, 124, 151, 92
2023/06/11 14:17:22.048, 121, 152, 90
2023/06/11 14:17:23.184, 125, 148, 92
2023/06/11 14:17:24.319, 124, 153, 106
2023/06/11 14:17:25.440, 124, 155, 90
2023/06/11 14:17:26.575, 128, 213, 101
2023/06/11 14:17:27.695, 150, 160, 93
2023/06/11 14:17:28.831, 125, 151, 91
2023/06/11 14:17:29.967, 122, 150, 99
2023/06/11 14:17:31.087, 127, 147, 96
2023/06/11 14:17:32.223, 122, 153, 96
2023/06/11 14:17:33.343, 126, 160, 91
2023/06/11 14:17:34.479, 130, 149, 94
2023/06/11 14:17:35.599, 127, 150, 92
2023/06/11 14:17:36.735, 127, 153, 95
2023/06/11 14:17:37.871, 125, 150, 91
2023/06/11 14:17:38.991, 120, 152, 92
2023/06/11 14:17:40.127, 123, 152, 98
2023/06/11 14:17:41.246, 124, 170, 98
2023/06/11 14:17:42.383, 125, 155, 91
2023/06/11 14:17:43.518, 135, 152, 94
2023/06/11 14:17:44.638, 123, 151, 93
2023/06/11 14:17:45.774, 120, 150, 93
2023/06/11 14:17:46.894, 123, 153, 95
2023/06/11 14:17:48.030, 123, 153, 94
2023/06/11 14:17:49.166, 123, 152, 95
2023/06/11 14:17:50.286, 121, 151, 93
2023/06/11 14:17:51.422, 121, 162, 94
2023/06/11 14:17:52.542, 119, 154, 94
2023/06/11 14:17:53.678, 125, 152, 94
2023/06/11 14:17:54.798, 128, 154, 90
2023/06/11 14:17:55.934, 124, 149, 100
2023/06/11 14:17:57.070, 122, 161, 93
2023/06/11 14:17:58.190, 123, 155, 91
2023/06/11 14:17:59.326, 124, 157, 92
2023/06/11 14:18:00.445, 118, 154, 92
2023/06/11 14:18:01.581, 120, 157, 89
2023/06/11 14:18:02.717, 122, 149, 95
2023/06/11 14:18:03.837, 125, 146, 92
2023/06/11 14:18:04.973, 123, 148, 89
2023/06/11 14:18:06.093, 121, 154, 95
2023/06/11 14:18:07.228, 124, 147, 90
2023/06/11 14:18:08.365, 125, 154, 88
2023/06/11 14:18:09.485, 122, 150, 93
2023/06/11 14:18:10.621, 125, 162, 98
2023/06/11 14:18:11.741, 126, 158, 120
2023/06/11 14:18:12.877, 124, 165, 97
2023/06/11 14:18:14.013, 123, 158, 100
2023/06/11 14:18:15.132, 121, 151, 93
2023/06/11 14:18:16.268, 128, 155, 94
2023/06/11 14:18:17.388, 124, 150, 94
2023/06/11 14:18:18.524, 122, 148, 94
2023/06/11 14:18:19.660, 121, 149, 95
2023/06/11 14:18:20.780, 127, 150, 91
2023/06/11 14:18:21.916, 122, 150, 94
2023/06/11 14:18:23.035, 120, 154, 93
2023/06/11 14:18:24.172, 125, 152, 94
2023/06/11 14:18:25.292, 122, 153, 92
2023/06/11 14:18:26.428, 128, 150, 93
2023/06/11 14:18:27.564, 123, 152, 99
2023/06/11 14:18:28.684, 122, 156, 99
2023/06/11 14:18:29.820, 123, 158, 97
2023/06/11 14:18:30.939, 123, 152, 95
