time, beta470, beta532, beta650
2023/06/16 21:38:24.288, 117, 136, 89
2023/06/16 21:38:25.425, 117, 129, 82
2023/06/16 21:38:26.544, 116, 130, 89
2023/06/16 21:38:27.680, 115, 133, 88
2023/06/16 21:38:28.800, 113, 128, 86
2023/06/16 21:38:29.936, 113, 128, 84
2023/06/16 21:38:31.072, 111, 131, 87
2023/06/16 21:38:32.192, 111, 138, 87
2023/06/16 21:38:33.328, 114, 131, 87
2023/06/16 21:38:34.448, 115, 128, 88
2023/06/16 21:38:35.584, 124, 145, 86
2023/06/16 21:38:36.720, 114, 133, 89
2023/06/16 21:38:37.839, 114, 135, 90
2023/06/16 21:38:38.976, 115, 149, 86
2023/06/16 21:38:40.110, 112, 141, 93
2023/06/16 21:38:41.231, 119, 136, 87
2023/06/16 21:38:42.367, 132, 144, 90
2023/06/16 21:38:43.487, 113, 142, 88
2023/06/16 21:38:44.623, 117, 131, 83
2023/06/16 21:38:45.759, 117, 134, 88
2023/06/16 21:38:46.879, 113, 132, 84
2023/06/16 21:38:48.015, 133, 139, 95
2023/06/16 21:38:49.135, 115, 126, 86
2023/06/16 21:38:50.271, 112, 129, 84
2023/06/16 21:38:51.407, 121, 129, 87
2023/06/16 21:38:52.527, 114, 127, 88
2023/06/16 21:38:53.663, 113, 127, 90
2023/06/16 21:38:54.799, 111, 135, 82
2023/06/16 21:38:55.918, 112, 144, 88
2023/06/16 21:38:57.054, 108, 140, 90
2023/06/16 21:38:58.174, 115, 137, 80
2023/06/16 21:38:59.310, 115, 138, 86
2023/06/16 21:39:00.446, 114, 131, 83
2023/06/16 21:39:01.566, 117, 143, 103
2023/06/16 21:39:02.702, 114, 132, 91
2023/06/16 21:39:03.838, 110, 133, 88
2023/06/16 21:39:04.958, 117, 131, 87
2023/06/16 21:39:06.094, 119, 133, 88
2023/06/16 21:39:07.230, 112, 134, 85
2023/06/16 21:39:08.350, 108, 143, 90
2023/06/16 21:39:09.486, 108, 129, 91
2023/06/16 21:39:10.605, 109, 135, 85
2023/06/16 21:39:11.741, 118, 136, 85
2023/06/16 21:39:12.877, 111, 137, 87
2023/06/16 21:39:13.997, 118, 138, 90
2023/06/16 21:39:15.133, 131, 131, 82
2023/06/16 21:39:16.269, 113, 132, 81
2023/06/16 21:39:17.389, 110, 141, 80
2023/06/16 21:39:18.525, 117, 138, 85
2023/06/16 21:39:19.645, 112, 151, 88
2023/06/16 21:39:20.781, 111, 148, 88
2023/06/16 21:39:21.917, 116, 125, 89
2023/06/16 21:39:23.036, 107, 132, 84
2023/06/16 21:39:24.173, 116, 129, 87
2023/06/16 21:39:25.293, 119, 135, 84
2023/06/16 21:39:26.429, 111, 171, 87
2023/06/16 21:39:27.565, 123, 142, 84
2023/06/16 21:39:28.685, 111, 131, 87
2023/06/16 21:39:29.820, 114, 139, 89
2023/06/16 21:39:30.956, 116, 129, 86
2023/06/16 21:39:32.076, 114, 134, 91
2023/06/16 21:39:33.212, 114, 127, 85
2023/06/16 21:39:34.332, 117, 139, 85
2023/06/16 21:39:35.468, 113, 135, 86
2023/06/16 21:39:36.604, 117, 141, 84
2023/06/16 21:39:37.724, 109, 137, 91
2023/06/16 21:39:38.859, 116, 139, 94
2023/06/16 21:39:39.979, 113, 134, 86
2023/06/16 21:39:41.115, 115, 134, 86
2023/06/16 21:39:42.251, 108, 123, 85
2023/06/16 21:39:43.371, 112, 127, 89
2023/06/16 21:39:44.507, 117, 129, 86
2023/06/16 21:39:45.643, 116, 130, 87
2023/06/16 21:39:46.763, 118, 135, 93
2023/06/16 21:39:47.899, 118, 127, 85
2023/06/16 21:39:49.019, 118, 134, 87
2023/06/16 21:39:50.155, 115, 132, 83
2023/06/16 21:39:51.291, 120, 132, 85
2023/06/16 21:39:52.410, 129, 136, 85
2023/06/16 21:39:53.546, 114, 132, 85
2023/06/16 21:39:54.683, 119, 137, 91
2023/06/16 21:39:55.802, 117, 134, 93
2023/06/16 21:39:56.938, 115, 129, 87
2023/06/16 21:39:58.058, 109, 132, 82
2023/06/16 21:39:59.194, 116, 145, 86
2023/06/16 21:40:00.330, 115, 136, 84
2023/06/16 21:40:01.450, 114, 131, 89
2023/06/16 21:40:02.585, 113, 126, 90
2023/06/16 21:40:03.722, 111, 131, 86
2023/06/16 21:40:04.842, 120, 135, 86
2023/06/16 21:40:05.978, 115, 131, 81
2023/06/16 21:40:07.098, 113, 128, 85
2023/06/16 21:40:08.234, 111, 132, 89
2023/06/16 21:40:09.370, 109, 135, 89
2023/06/16 21:40:10.490, 113, 132, 84
2023/06/16 21:40:11.626, 110, 134, 86
2023/06/16 21:40:12.746, 112, 133, 91
2023/06/16 21:40:13.882, 115, 130, 88
2023/06/16 21:40:15.017, 121, 157, 93
2023/06/16 21:40:16.137, 112, 134, 92
2023/06/16 21:40:17.274, 111, 129, 88
2023/06/16 21:40:18.408, 109, 124, 90
2023/06/16 21:40:19.529, 112, 135, 88
2023/06/16 21:40:20.665, 116, 130, 87
2023/06/16 21:40:21.785, 113, 134, 87
2023/06/16 21:40:22.921, 112, 133, 90
2023/06/16 21:40:24.057, 116, 130, 88
2023/06/16 21:40:25.177, 111, 131, 90
2023/06/16 21:40:26.313, 112, 132, 87
2023/06/16 21:40:27.449, 114, 129, 84
2023/06/16 21:40:28.569, 113, 131, 86
2023/06/16 21:40:29.705, 113, 129, 90
2023/06/16 21:40:30.825, 110, 133, 127
2023/06/16 21:40:31.960, 114, 129, 90
2023/06/16 21:40:33.096, 114, 131, 88
2023/06/16 21:40:34.216, 115, 132, 110
2023/06/16 21:40:35.352, 114, 137, 95
2023/06/16 21:40:36.488, 113, 138, 88
2023/06/16 21:40:37.608, 127, 130, 93
2023/06/16 21:40:38.744, 119, 133, 85
2023/06/16 21:40:39.864, 116, 131, 86
2023/06/16 21:40:40.000, 117, 129, 85
2023/06/16 21:40:42.136, 115, 133, 88
2023/06/16 21:40:43.256, 118, 139, 88
2023/06/16 21:40:44.392, 116, 131, 87
2023/06/16 21:40:45.528, 112, 141, 85
2023/06/16 21:40:46.647, 115, 129, 89
2023/06/16 21:40:47.783, 115, 127, 90
2023/06/16 21:40:48.903, 111, 129, 87
2023/06/16 21:40:50.039, 112, 127, 88
2023/06/16 21:40:51.175, 112, 128, 99
2023/06/16 21:40:52.295, 114, 142, 81
2023/06/16 21:40:53.431, 113, 135, 90
2023/06/16 21:40:54.567, 122, 188, 86
2023/06/16 21:40:55.687, 113, 137, 87
2023/06/16 21:40:56.823, 112, 141, 108
2023/06/16 21:40:57.943, 111, 136, 85
2023/06/16 21:40:59.079, 115, 128, 89
2023/06/16 21:41:00.215, 109, 132, 88
2023/06/16 21:41:01.335, 114, 130, 88
2023/06/16 21:41:02.470, 114, 142, 83
2023/06/16 21:41:03.606, 126, 132, 85
2023/06/16 21:41:04.726, 112, 130, 91
2023/06/16 21:41:05.862, 310, 128, 87
2023/06/16 21:41:06.982, 115, 142, 88
2023/06/16 21:41:08.118, 122, 131, 94
2023/06/16 21:41:09.254, 112, 133, 101
2023/06/16 21:41:10.373, 112, 132, 91
2023/06/16 21:41:11.510, 113, 130, 89
2023/06/16 21:41:12.646, 128, 130, 92
2023/06/16 21:41:13.766, 108, 133, 86
2023/06/16 21:41:14.902, 110, 134, 85
2023/06/16 21:41:16.022, 107, 136, 87
2023/06/16 21:41:17.157, 116, 134, 84
2023/06/16 21:41:18.293, 114, 135, 92
2023/06/16 21:41:19.414, 114, 129, 88
2023/06/16 21:41:20.549, 114, 133, 83
2023/06/16 21:41:21.685, 111, 139, 108
2023/06/16 21:41:22.805, 115, 137, 88
2023/06/16 21:41:23.941, 111, 128, 87
2023/06/16 21:41:25.061, 111, 127, 85
2023/06/16 21:41:26.197, 111, 129, 90
2023/06/16 21:41:27.333, 124, 133, 88
2023/06/16 21:41:28.453, 124, 133, 92
2023/06/16 21:41:29.589, 116, 134, 85
2023/06/16 21:41:30.725, 114, 126, 107
2023/06/16 21:41:31.844, 118, 131, 84
2023/06/16 21:41:32.980, 115, 132, 92
2023/06/16 21:41:34.101, 116, 138, 86
2023/06/16 21:41:35.236, 112, 134, 91
2023/06/16 21:41:36.372, 112, 130, 85
2023/06/16 21:41:37.492, 115, 132, 80
2023/06/16 21:41:38.628, 114, 127, 87
2023/06/16 21:41:39.748, 115, 140, 90
2023/06/16 21:41:40.884, 113, 127, 91
2023/06/16 21:41:42.020, 109, 129, 85
2023/06/16 21:41:43.140, 165, 128, 86
2023/06/16 21:41:44.276, 114, 131, 85
2023/06/16 21:41:45.412, 116, 138, 86
2023/06/16 21:41:46.532, 114, 125, 98
2023/06/16 21:41:47.668, 130, 134, 91
2023/06/16 21:41:48.788, 114, 124, 84
2023/06/16 21:41:49.924, 115, 145, 92
2023/06/16 21:41:51.060, 121, 130, 84
2023/06/16 21:41:52.179, 114, 139, 80
2023/06/16 21:41:53.315, 113, 132, 83
2023/06/16 21:41:54.451, 122, 128, 105
2023/06/16 21:41:55.571, 119, 132, 88
2023/06/16 21:41:56.707, 118, 130, 90
2023/06/16 21:41:57.827, 118, 133, 81
2023/06/16 21:41:58.963, 112, 129, 90
2023/06/16 21:42:00.099, 116, 124, 89
2023/06/16 21:42:01.219, 112, 136, 88
2023/06/16 21:42:02.355, 126, 126, 90
2023/06/16 21:42:03.491, 126, 131, 84
2023/06/16 21:42:04.611, 118, 129, 93
2023/06/16 21:42:05.747, 112, 131, 89
2023/06/16 21:42:06.866, 115, 140, 83
2023/06/16 21:42:08.002, 115, 133, 84
2023/06/16 21:42:09.138, 113, 134, 85
2023/06/16 21:42:10.258, 117, 132, 87
2023/06/16 21:42:11.394, 110, 125, 98
2023/06/16 21:42:12.530, 113, 135, 85
2023/06/16 21:42:13.650, 112, 147, 79
2023/06/16 21:42:14.786, 114, 155, 89
2023/06/16 21:42:15.906, 112, 139, 92
2023/06/16 21:42:17.042, 122, 138, 93
2023/06/16 21:42:18.178, 114, 133, 87
2023/06/16 21:42:19.298, 111, 127, 96
2023/06/16 21:42:20.434, 113, 132, 91
2023/06/16 21:42:21.569, 121, 132, 86
2023/06/16 21:42:22.690, 115, 131, 87
2023/06/16 21:42:23.825, 116, 135, 86
2023/06/16 21:42:24.945, 126, 136, 84
2023/06/16 21:42:26.081, 115, 131, 96
2023/06/16 21:42:27.217, 111, 134, 86
2023/06/16 21:42:28.337, 116, 124, 79
2023/06/16 21:42:29.473, 115, 131, 86
2023/06/16 21:42:30.593, 112, 130, 85
2023/06/16 21:42:31.729, 109, 132, 86
2023/06/16 21:42:32.865, 110, 144, 90
2023/06/16 21:42:33.985, 111, 129, 86
2023/06/16 21:42:35.120, 117, 127, 86
2023/06/16 21:42:36.257, 117, 130, 87
2023/06/16 21:42:37.377, 111, 134, 88
2023/06/16 21:42:38.513, 113, 136, 117
2023/06/16 21:42:39.632, 116, 128, 86
2023/06/16 21:42:40.768, 109, 141, 85
2023/06/16 21:42:41.904, 108, 130, 89
2023/06/16 21:42:43.024, 115, 133, 86
2023/06/16 21:42:44.160, 112, 131, 88
2023/06/16 21:42:45.296, 111, 134, 86
2023/06/16 21:42:46.416, 115, 135, 84
2023/06/16 21:42:47.552, 114, 134, 82
2023/06/16 21:42:48.672, 115, 135, 90
2023/06/16 21:42:49.808, 110, 132, 86
2023/06/16 21:42:50.944, 119, 131, 86
2023/06/16 21:42:52.064, 111, 144, 94
2023/06/16 21:42:53.200, 110, 133, 86
2023/06/16 21:42:54.336, 112, 138, 84
2023/06/16 21:42:55.455, 140, 128, 101
2023/06/16 21:42:56.592, 114, 132, 89
2023/06/16 21:42:57.711, 117, 133, 86
2023/06/16 21:42:58.847, 113, 139, 90
2023/06/16 21:42:59.983, 117, 138, 86
2023/06/16 21:43:01.103, 117, 138, 85
2023/06/16 21:43:02.239, 114, 133, 81
2023/06/16 21:43:03.375, 114, 128, 85
2023/06/16 21:43:04.495, 115, 128, 84
2023/06/16 21:43:05.631, 112, 131, 81
2023/06/16 21:43:06.751, 108, 147, 105
2023/06/16 21:43:07.887, 112, 134, 89
2023/06/16 21:43:09.022, 111, 128, 88
2023/06/16 21:43:10.142, 124, 125, 102
2023/06/16 21:43:11.278, 116, 133, 88
2023/06/16 21:43:12.414, 111, 138, 81
2023/06/16 21:43:13.534, 114, 129, 87
2023/06/16 21:43:14.670, 112, 132, 90
2023/06/16 21:43:15.806, 120, 130, 90
2023/06/16 21:43:16.926, 110, 135, 90
2023/06/16 21:43:18.062, 113, 129, 85
2023/06/16 21:43:19.182, 109, 129, 93
2023/06/16 21:43:20.317, 113, 130, 92
2023/06/16 21:43:21.454, 111, 130, 89
2023/06/16 21:43:22.574, 110, 138, 81
2023/06/16 21:43:23.710, 115, 164, 96
2023/06/16 21:43:24.845, 114, 128, 95
2023/06/16 21:43:25.965, 112, 127, 88
2023/06/16 21:43:27.101, 111, 137, 89
2023/06/16 21:43:28.221, 114, 126, 89
2023/06/16 21:43:29.357, 110, 127, 88
2023/06/16 21:43:30.493, 114, 135, 88
2023/06/16 21:43:31.613, 116, 142, 104
2023/06/16 21:43:32.749, 112, 129, 90
2023/06/16 21:43:33.869, 112, 134, 87
2023/06/16 21:43:35.005, 115, 132, 87
2023/06/16 21:43:36.141, 115, 136, 87
2023/06/16 21:43:37.261, 115, 128, 98
2023/06/16 21:43:38.397, 110, 151, 85
2023/06/16 21:43:39.533, 140, 140, 84
2023/06/16 21:43:40.652, 126, 128, 91
2023/06/16 21:43:41.789, 110, 150, 87
2023/06/16 21:43:42.908, 121, 147, 82
2023/06/16 21:43:44.044, 112, 134, 88
2023/06/16 21:43:45.180, 110, 133, 87
2023/06/16 21:43:46.300, 110, 137, 84
2023/06/16 21:43:47.436, 113, 147, 91
2023/06/16 21:43:48.556, 112, 133, 89
2023/06/16 21:43:49.692, 117, 149, 94
2023/06/16 21:43:50.828, 113, 147, 87
2023/06/16 21:43:51.948, 112, 135, 93
2023/06/16 21:43:53.084, 115, 138, 106
2023/06/16 21:43:54.220, 116, 183, 84
2023/06/16 21:43:55.340, 112, 135, 89
2023/06/16 21:43:56.475, 521, 138, 89
2023/06/16 21:43:57.612, 123, 134, 97
2023/06/16 21:43:58.731, 116, 133, 89
2023/06/16 21:43:59.867, 121, 133, 107
2023/06/16 21:44:00.987, 114, 130, 86
2023/06/16 21:44:02.123, 137, 157, 87
2023/06/16 21:44:03.259, 109, 130, 89
2023/06/16 21:44:04.379, 111, 135, 87
2023/06/16 21:44:05.515, 114, 131, 90
2023/06/16 21:44:06.651, 119, 126, 88
2023/06/16 21:44:07.771, 113, 125, 90
2023/06/16 21:44:08.907, 112, 128, 79
2023/06/16 21:44:10.027, 112, 141, 88
2023/06/16 21:44:11.163, 112, 136, 92
2023/06/16 21:44:12.299, 114, 134, 91
2023/06/16 21:44:13.419, 117, 153, 89
2023/06/16 21:44:14.555, 114, 128, 85
2023/06/16 21:44:15.691, 113, 132, 86
2023/06/16 21:44:16.810, 111, 126, 82
2023/06/16 21:44:17.946, 112, 138, 86
2023/06/16 21:44:19.066, 113, 133, 85
2023/06/16 21:44:20.202, 112, 140, 85
2023/06/16 21:44:21.338, 114, 145, 84
2023/06/16 21:44:22.458, 113, 143, 126
2023/06/16 21:44:23.594, 120, 128, 87
2023/06/16 21:44:24.730, 123, 135, 81
2023/06/16 21:44:25.850, 114, 128, 87
2023/06/16 21:44:26.986, 113, 128, 85
2023/06/16 21:44:28.106, 114, 129, 87
2023/06/16 21:44:29.241, 118, 139, 93
2023/06/16 21:44:30.378, 111, 134, 90
2023/06/16 21:44:31.497, 112, 154, 97
2023/06/16 21:44:32.634, 111, 134, 94
2023/06/16 21:44:33.769, 113, 153, 107
2023/06/16 21:44:34.889, 115, 133, 89
2023/06/16 21:44:36.025, 115, 131, 88
2023/06/16 21:44:37.145, 115, 134, 86
2023/06/16 21:44:38.281, 112, 137, 88
2023/06/16 21:44:39.417, 114, 134, 88
2023/06/16 21:44:40.537, 135, 125, 87
2023/06/16 21:44:41.673, 115, 137, 91
2023/06/16 21:44:42.793, 116, 134, 97
2023/06/16 21:44:43.929, 114, 136, 87
2023/06/16 21:44:45.064, 115, 135, 87
2023/06/16 21:44:46.185, 112, 131, 98
2023/06/16 21:44:47.320, 114, 130, 92
2023/06/16 21:44:48.456, 114, 137, 85
2023/06/16 21:44:49.576, 111, 137, 86
2023/06/16 21:44:50.712, 112, 134, 89
2023/06/16 21:44:51.832, 113, 143, 86
2023/06/16 21:44:52.969, 110, 137, 83
2023/06/16 21:44:54.104, 113, 134, 85
2023/06/16 21:44:55.224, 116, 136, 85
2023/06/16 21:44:56.360, 115, 143, 91
2023/06/16 21:44:57.496, 113, 143, 87
2023/06/16 21:44:58.616, 115, 131, 87
2023/06/16 21:44:59.751, 112, 137, 83
2023/06/16 21:45:00.872, 112, 137, 89
2023/06/16 21:45:02.007, 111, 139, 87
2023/06/16 21:45:03.143, 117, 130, 88
2023/06/16 21:45:04.263, 118, 135, 86
2023/06/16 21:45:05.399, 115, 135, 87
2023/06/16 21:45:06.535, 112, 135, 87
2023/06/16 21:45:07.655, 111, 128, 87
2023/06/16 21:45:08.791, 119, 136, 105
2023/06/16 21:45:09.910, 116, 136, 84
2023/06/16 21:45:11.047, 113, 138, 85
2023/06/16 21:45:12.183, 117, 123, 90
2023/06/16 21:45:13.303, 111, 135, 83
2023/06/16 21:45:14.439, 116, 140, 88
2023/06/16 21:45:15.575, 113, 143, 85
2023/06/16 21:45:16.694, 118, 134, 87
2023/06/16 21:45:17.830, 113, 134, 87
2023/06/16 21:45:18.950, 115, 218, 84
2023/06/16 21:45:20.086, 113, 131, 90
2023/06/16 21:45:21.222, 117, 140, 88
2023/06/16 21:45:22.342, 117, 164, 93
2023/06/16 21:45:23.478, 115, 136, 93
2023/06/16 21:45:24.614, 117, 132, 87
2023/06/16 21:45:25.734, 202, 128, 96
2023/06/16 21:45:26.870, 109, 126, 86
2023/06/16 21:45:27.990, 118, 134, 84
2023/06/16 21:45:29.126, 107, 141, 90
2023/06/16 21:45:30.262, 112, 132, 81
2023/06/16 21:45:31.382, 119, 133, 83
2023/06/16 21:45:32.518, 114, 139, 101
2023/06/16 21:45:33.638, 110, 130, 88
2023/06/16 21:45:34.774, 113, 135, 86
2023/06/16 21:45:35.909, 112, 133, 91
2023/06/16 21:45:37.029, 112, 138, 88
2023/06/16 21:45:38.165, 112, 133, 84
2023/06/16 21:45:39.301, 110, 134, 91
2023/06/16 21:45:40.421, 111, 132, 96
2023/06/16 21:45:41.557, 112, 133, 88
2023/06/16 21:45:42.677, 114, 137, 86
2023/06/16 21:45:43.813, 116, 133, 86
2023/06/16 21:45:44.949, 114, 137, 85
2023/06/16 21:45:46.069, 114, 157, 90
2023/06/16 21:45:47.205, 115, 145, 95
2023/06/16 21:45:48.341, 118, 141, 84
2023/06/16 21:45:49.461, 116, 140, 93
2023/06/16 21:45:50.596, 109, 134, 85
2023/06/16 21:45:51.716, 112, 129, 88
2023/06/16 21:45:52.852, 111, 136, 86
2023/06/16 21:45:53.988, 111, 120, 86
2023/06/16 21:45:55.108, 112, 135, 91
2023/06/16 21:45:56.244, 115, 139, 84
2023/06/16 21:45:57.380, 113, 144, 92
2023/06/16 21:45:58.500, 114, 133, 92
2023/06/16 21:45:59.636, 112, 131, 91
2023/06/16 21:46:00.756, 120, 129, 86
2023/06/16 21:46:01.892, 113, 129, 99
2023/06/16 21:46:03.028, 115, 128, 98
2023/06/16 21:46:04.148, 126, 128, 88
2023/06/16 21:46:05.284, 112, 130, 88
2023/06/16 21:46:06.419, 116, 142, 87
2023/06/16 21:46:07.539, 115, 132, 86
2023/06/16 21:46:08.675, 110, 135, 85
2023/06/16 21:46:09.795, 118, 130, 84
2023/06/16 21:46:10.931, 113, 155, 89
2023/06/16 21:46:12.067, 135, 132, 97
2023/06/16 21:46:13.187, 114, 132, 84
2023/06/16 21:46:14.323, 115, 132, 86
2023/06/16 21:46:15.459, 110, 137, 89
2023/06/16 21:46:16.578, 112, 129, 85
2023/06/16 21:46:17.715, 116, 147, 83
2023/06/16 21:46:18.834, 115, 129, 85
2023/06/16 21:46:19.971, 113, 131, 100
2023/06/16 21:46:21.107, 117, 135, 93
2023/06/16 21:46:22.227, 115, 149, 83
2023/06/16 21:46:23.362, 116, 149, 104
2023/06/16 21:46:24.498, 115, 127, 103
2023/06/16 21:46:25.618, 120, 138, 91
2023/06/16 21:46:26.754, 118, 139, 89
2023/06/16 21:46:27.874, 111, 138, 86
2023/06/16 21:46:29.010, 114, 134, 81
2023/06/16 21:46:30.146, 113, 141, 95
2023/06/16 21:46:31.266, 115, 144, 85
2023/06/16 21:46:32.402, 111, 133, 88
2023/06/16 21:46:33.538, 115, 153, 87
2023/06/16 21:46:34.658, 117, 128, 87
2023/06/16 21:46:35.793, 119, 133, 85
2023/06/16 21:46:36.914, 111, 136, 89
2023/06/16 21:46:38.049, 111, 140, 82
2023/06/16 21:46:39.185, 111, 130, 90
2023/06/16 21:46:40.305, 109, 129, 81
2023/06/16 21:46:41.441, 114, 129, 89
2023/06/16 21:46:42.562, 119, 126, 84
2023/06/16 21:46:43.697, 112, 128, 86
2023/06/16 21:46:44.833, 111, 143, 85
2023/06/16 21:46:45.953, 116, 125, 92
2023/06/16 21:46:47.089, 107, 148, 107
2023/06/16 21:46:48.225, 111, 133, 84
2023/06/16 21:46:49.345, 116, 133, 91
2023/06/16 21:46:50.481, 115, 141, 88
2023/06/16 21:46:51.616, 110, 134, 82
2023/06/16 21:46:52.737, 115, 145, 83
2023/06/16 21:46:53.873, 140, 132, 87
2023/06/16 21:46:54.992, 110, 135, 87
2023/06/16 21:46:56.128, 111, 131, 84
2023/06/16 21:46:57.264, 114, 129, 88
2023/06/16 21:46:58.384, 117, 149, 94
2023/06/16 21:46:59.520, 112, 158, 83
2023/06/16 21:47:00.656, 114, 129, 85
2023/06/16 21:47:01.776, 113, 128, 81
2023/06/16 21:47:02.912, 119, 135, 90
2023/06/16 21:47:04.032, 120, 136, 83
2023/06/16 21:47:05.168, 120, 130, 93
2023/06/16 21:47:06.304, 112, 132, 87
2023/06/16 21:47:07.424, 108, 123, 97
2023/06/16 21:47:08.560, 108, 122, 87
2023/06/16 21:47:09.679, 112, 135, 89
2023/06/16 21:47:10.815, 108, 138, 82
2023/06/16 21:47:11.951, 110, 135, 95
2023/06/16 21:47:13.071, 122, 133, 88
2023/06/16 21:47:14.207, 115, 134, 81
2023/06/16 21:47:15.343, 120, 173, 88
2023/06/16 21:47:16.463, 112, 132, 91
2023/06/16 21:47:17.598, 112, 166, 94
2023/06/16 21:47:18.719, 109, 142, 81
2023/06/16 21:47:19.855, 111, 165, 82
2023/06/16 21:47:20.991, 117, 137, 83
2023/06/16 21:47:22.111, 113, 142, 90
2023/06/16 21:47:23.247, 111, 141, 90
2023/06/16 21:47:24.383, 111, 134, 99
2023/06/16 21:47:25.503, 120, 143, 89
2023/06/16 21:47:26.639, 117, 138, 85
2023/06/16 21:47:27.758, 114, 135, 97
2023/06/16 21:47:28.894, 116, 134, 98
2023/06/16 21:47:30.030, 115, 132, 92
2023/06/16 21:47:31.150, 124, 145, 89
2023/06/16 21:47:32.286, 119, 142, 90
2023/06/16 21:47:33.406, 120, 132, 94
2023/06/16 21:47:34.542, 116, 136, 101
2023/06/16 21:47:35.678, 116, 129, 93
2023/06/16 21:47:36.798, 112, 131, 106
2023/06/16 21:47:37.934, 118, 139, 85
2023/06/16 21:47:39.070, 119, 140, 91
2023/06/16 21:47:40.189, 112, 150, 85
2023/06/16 21:47:41.325, 131, 149, 88
2023/06/16 21:47:42.462, 121, 140, 119
2023/06/16 21:47:43.581, 116, 135, 99
2023/06/16 21:47:44.717, 115, 144, 92
2023/06/16 21:47:45.837, 118, 135, 87
2023/06/16 21:47:46.974, 117, 136, 97
2023/06/16 21:47:48.109, 118, 135, 91
2023/06/16 21:47:49.229, 115, 128, 86
2023/06/16 21:47:50.365, 117, 139, 86
2023/06/16 21:47:51.501, 118, 132, 88
2023/06/16 21:47:52.621, 112, 142, 85
2023/06/16 21:47:53.757, 186, 135, 89
2023/06/16 21:47:54.877, 120, 139, 89
2023/06/16 21:47:56.012, 115, 137, 88
2023/06/16 21:47:57.149, 120, 132, 92
2023/06/16 21:47:58.268, 118, 141, 95
2023/06/16 21:47:59.404, 112, 145, 89
2023/06/16 21:48:00.540, 117, 134, 111
2023/06/16 21:48:01.660, 118, 144, 91
2023/06/16 21:48:02.796, 114, 133, 85
2023/06/16 21:48:03.916, 114, 138, 94
2023/06/16 21:48:05.052, 143, 137, 129
2023/06/16 21:48:06.188, 116, 146, 85
2023/06/16 21:48:07.308, 112, 140, 89
2023/06/16 21:48:08.444, 131, 132, 88
2023/06/16 21:48:09.580, 122, 168, 98
2023/06/16 21:48:10.700, 122, 133, 97
2023/06/16 21:48:11.835, 124, 136, 86
2023/06/16 21:48:12.971, 125, 150, 94
2023/06/16 21:48:14.091, 119, 152, 103
2023/06/16 21:48:15.227, 120, 137, 90
2023/06/16 21:48:16.347, 122, 144, 94
2023/06/16 21:48:17.483, 121, 144, 104
2023/06/16 21:48:18.619, 122, 153, 90
2023/06/16 21:48:19.739, 122, 146, 94
2023/06/16 21:48:20.875, 134, 152, 94
2023/06/16 21:48:22.011, 124, 146, 97
2023/06/16 21:48:23.131, 126, 151, 91
2023/06/16 21:48:24.267, 222, 160, 94
2023/06/16 21:48:25.387, 128, 153, 89
2023/06/16 21:48:26.522, 126, 155, 90
2023/06/16 21:48:27.659, 128, 164, 93
2023/06/16 21:48:28.779, 125, 148, 97
2023/06/16 21:48:29.914, 130, 146, 98
2023/06/16 21:48:31.050, 130, 150, 110
2023/06/16 21:48:32.170, 130, 154, 101
2023/06/16 21:48:33.306, 129, 151, 103
2023/06/16 21:48:34.426, 134, 155, 99
2023/06/16 21:48:35.562, 127, 149, 98
2023/06/16 21:48:36.698, 128, 149, 94
2023/06/16 21:48:37.818, 130, 151, 114
2023/06/16 21:48:38.954, 136, 149, 152
2023/06/16 21:48:40.090, 133, 153, 107
2023/06/16 21:48:41.210, 127, 162, 111
2023/06/16 21:48:42.346, 125, 153, 102
2023/06/16 21:48:43.482, 130, 144, 123
2023/06/16 21:48:44.602, 129, 162, 98
2023/06/16 21:48:45.738, 125, 149, 95
2023/06/16 21:48:46.873, 128, 159, 98
2023/06/16 21:48:47.993, 127, 158, 101
2023/06/16 21:48:49.129, 137, 145, 99
2023/06/16 21:48:50.265, 135, 160, 97
2023/06/16 21:48:51.385, 127, 173, 104
2023/06/16 21:48:52.521, 127, 162, 97
2023/06/16 21:48:53.641, 130, 163, 97
2023/06/16 21:48:54.777, 125, 148, 98
2023/06/16 21:48:55.913, 125, 153, 100
2023/06/16 21:48:57.033, 129, 146, 123
2023/06/16 21:48:58.169, 129, 151, 103
2023/06/16 21:48:59.305, 128, 202, 93
2023/06/16 21:49:00.425, 157, 155, 94
2023/06/16 21:49:01.560, 128, 155, 94
2023/06/16 21:49:02.696, 125, 143, 97
2023/06/16 21:49:03.816, 127, 147, 90
2023/06/16 21:49:04.952, 125, 156, 95
2023/06/16 21:49:06.072, 126, 147, 96
2023/06/16 21:49:07.208, 121, 150, 90
2023/06/16 21:49:08.344, 126, 146, 94
2023/06/16 21:49:09.464, 128, 173, 94
2023/06/16 21:49:10.600, 124, 145, 101
2023/06/16 21:49:11.736, 130, 149, 104
2023/06/16 21:49:12.856, 126, 146, 95
2023/06/16 21:49:13.992, 122, 143, 106
2023/06/16 21:49:15.128, 118, 141, 93
2023/06/16 21:49:16.248, 122, 146, 85
2023/06/16 21:49:17.384, 120, 174, 93
2023/06/16 21:49:18.518, 125, 142, 93
2023/06/16 21:49:19.639, 123, 152, 88
2023/06/16 21:49:20.775, 122, 151, 98
