time, beta470, beta532, beta650
2023/06/17 16:32:57.793, 109, 131, 91
2023/06/17 16:32:58.913, 110, 130, 93
2023/06/17 16:33:00.049, 107, 148, 94
2023/06/17 16:33:01.185, 107, 134, 85
2023/06/17 16:33:02.305, 108, 128, 89
2023/06/17 16:33:03.441, 111, 138, 82
2023/06/17 16:33:04.577, 112, 138, 85
2023/06/17 16:33:05.697, 114, 143, 87
2023/06/17 16:33:06.833, 110, 147, 88
2023/06/17 16:33:07.953, 112, 145, 90
2023/06/17 16:33:09.089, 107, 139, 96
2023/06/17 16:33:10.225, 111, 138, 87
2023/06/17 16:33:11.345, 112, 131, 87
2023/06/17 16:33:12.481, 113, 138, 87
2023/06/17 16:33:13.600, 110, 125, 94
2023/06/17 16:33:14.736, 106, 139, 94
2023/06/17 16:33:15.872, 107, 136, 91
2023/06/17 16:33:16.992, 108, 145, 86
2023/06/17 16:33:18.128, 109, 130, 85
2023/06/17 16:33:19.248, 114, 143, 89
2023/06/17 16:33:20.384, 110, 141, 83
2023/06/17 16:33:21.520, 110, 136, 92
2023/06/17 16:33:22.640, 112, 135, 84
2023/06/17 16:33:23.776, 112, 146, 82
2023/06/17 16:33:24.896, 117, 144, 86
2023/06/17 16:33:26.032, 109, 131, 92
2023/06/17 16:33:27.167, 110, 134, 90
2023/06/17 16:33:28.288, 110, 136, 88
2023/06/17 16:33:29.423, 106, 136, 84
2023/06/17 16:33:30.543, 110, 135, 82
2023/06/17 16:33:31.679, 110, 132, 84
2023/06/17 16:33:32.815, 122, 138, 83
2023/06/17 16:33:33.935, 109, 131, 83
2023/06/17 16:33:35.071, 115, 138, 87
2023/06/17 16:33:36.191, 112, 139, 89
2023/06/17 16:33:37.326, 116, 135, 84
2023/06/17 16:33:38.463, 109, 145, 85
2023/06/17 16:33:39.583, 108, 138, 83
2023/06/17 16:33:40.719, 108, 130, 98
2023/06/17 16:33:41.839, 109, 132, 89
2023/06/17 16:33:42.975, 111, 146, 91
2023/06/17 16:33:44.110, 115, 150, 89
2023/06/17 16:33:45.231, 110, 134, 86
2023/06/17 16:33:46.366, 111, 130, 95
2023/06/17 16:33:47.486, 109, 134, 86
2023/06/17 16:33:48.622, 113, 129, 86
2023/06/17 16:33:49.758, 108, 142, 86
2023/06/17 16:33:50.878, 109, 147, 89
2023/06/17 16:33:52.014, 113, 150, 101
2023/06/17 16:33:53.134, 110, 136, 96
2023/06/17 16:33:54.270, 110, 135, 93
2023/06/17 16:33:55.406, 105, 138, 94
2023/06/17 16:33:56.526, 111, 136, 92
2023/06/17 16:33:57.661, 110, 128, 105
2023/06/17 16:33:58.798, 114, 143, 87
2023/06/17 16:33:59.918, 112, 130, 85
2023/06/17 16:34:01.053, 112, 128, 87
2023/06/17 16:34:02.173, 108, 135, 84
2023/06/17 16:34:03.308, 111, 130, 87
2023/06/17 16:34:04.445, 111, 136, 88
2023/06/17 16:34:05.565, 116, 136, 87
2023/06/17 16:34:06.701, 110, 141, 89
2023/06/17 16:34:07.821, 107, 132, 86
2023/06/17 16:34:08.957, 114, 139, 87
2023/06/17 16:34:10.093, 114, 136, 84
2023/06/17 16:34:11.213, 110, 132, 90
2023/06/17 16:34:12.349, 111, 134, 92
2023/06/17 16:34:13.469, 122, 140, 88
2023/06/17 16:34:14.604, 108, 135, 82
2023/06/17 16:34:15.741, 109, 147, 84
2023/06/17 16:34:16.860, 113, 136, 88
2023/06/17 16:34:17.996, 133, 134, 88
2023/06/17 16:34:19.116, 115, 138, 86
2023/06/17 16:34:20.252, 114, 136, 84
2023/06/17 16:34:21.388, 111, 132, 90
2023/06/17 16:34:22.508, 110, 137, 85
2023/06/17 16:34:23.644, 108, 146, 86
2023/06/17 16:34:24.764, 108, 128, 98
2023/06/17 16:34:25.900, 113, 134, 86
2023/06/17 16:34:27.036, 110, 135, 85
2023/06/17 16:34:28.156, 110, 136, 89
2023/06/17 16:34:29.292, 112, 130, 87
2023/06/17 16:34:30.412, 112, 134, 91
2023/06/17 16:34:31.547, 107, 144, 81
2023/06/17 16:34:32.683, 114, 135, 92
2023/06/17 16:34:33.803, 109, 133, 89
2023/06/17 16:34:34.940, 111, 223, 84
2023/06/17 16:34:36.059, 108, 139, 83
2023/06/17 16:34:37.195, 108, 144, 86
2023/06/17 16:34:38.331, 114, 131, 89
2023/06/17 16:34:39.451, 107, 129, 88
2023/06/17 16:34:40.587, 113, 129, 88
2023/06/17 16:34:41.707, 111, 130, 88
2023/06/17 16:34:42.842, 107, 140, 88
2023/06/17 16:34:43.979, 108, 133, 95
2023/06/17 16:34:45.098, 108, 137, 86
2023/06/17 16:34:46.235, 106, 132, 82
2023/06/17 16:34:47.354, 113, 134, 83
2023/06/17 16:34:48.490, 109, 136, 92
2023/06/17 16:34:49.626, 113, 137, 90
2023/06/17 16:34:50.746, 108, 127, 89
2023/06/17 16:34:51.882, 115, 131, 90
2023/06/17 16:34:53.002, 118, 151, 90
2023/06/17 16:34:54.138, 109, 138, 90
2023/06/17 16:34:55.274, 110, 134, 86
2023/06/17 16:34:56.394, 111, 125, 85
2023/06/17 16:34:57.530, 105, 133, 83
2023/06/17 16:34:58.666, 109, 142, 90
2023/06/17 16:34:59.786, 108, 137, 90
2023/06/17 16:35:00.922, 109, 135, 95
2023/06/17 16:35:02.042, 110, 138, 89
2023/06/17 16:35:03.177, 110, 144, 94
2023/06/17 16:35:04.314, 132, 136, 87
2023/06/17 16:35:05.433, 127, 129, 86
2023/06/17 16:35:06.569, 109, 131, 110
2023/06/17 16:35:07.689, 109, 136, 85
2023/06/17 16:35:08.825, 110, 130, 91
2023/06/17 16:35:09.961, 110, 138, 85
2023/06/17 16:35:11.081, 115, 145, 86
2023/06/17 16:35:12.217, 107, 132, 87
2023/06/17 16:35:13.337, 114, 138, 82
2023/06/17 16:35:14.473, 116, 138, 84
2023/06/17 16:35:15.609, 118, 139, 88
2023/06/17 16:35:16.729, 120, 140, 89
2023/06/17 16:35:17.865, 107, 128, 92
2023/06/17 16:35:18.985, 106, 131, 83
2023/06/17 16:35:20.120, 107, 133, 89
2023/06/17 16:35:21.256, 114, 131, 85
2023/06/17 16:35:22.376, 107, 142, 83
2023/06/17 16:35:23.512, 109, 134, 89
2023/06/17 16:35:24.648, 111, 141, 80
2023/06/17 16:35:25.768, 108, 143, 89
2023/06/17 16:35:26.904, 110, 127, 90
2023/06/17 16:35:28.024, 110, 133, 88
2023/06/17 16:35:29.160, 109, 140, 82
2023/06/17 16:35:30.280, 111, 132, 84
2023/06/17 16:35:31.416, 107, 137, 86
2023/06/17 16:35:32.552, 109, 136, 93
2023/06/17 16:35:33.672, 111, 139, 93
2023/06/17 16:35:34.807, 113, 133, 93
2023/06/17 16:35:35.928, 111, 133, 86
2023/06/17 16:35:37.063, 113, 139, 88
2023/06/17 16:35:38.199, 122, 150, 87
2023/06/17 16:35:39.319, 112, 139, 82
2023/06/17 16:35:40.455, 113, 141, 84
2023/06/17 16:35:41.575, 110, 142, 83
2023/06/17 16:35:42.711, 114, 137, 84
2023/06/17 16:35:43.847, 107, 129, 95
2023/06/17 16:35:44.966, 108, 166, 88
2023/06/17 16:35:46.103, 110, 141, 94
2023/06/17 16:35:47.239, 110, 130, 83
2023/06/17 16:35:48.359, 107, 125, 95
2023/06/17 16:35:49.495, 110, 126, 88
2023/06/17 16:35:50.614, 118, 126, 89
2023/06/17 16:35:51.750, 110, 128, 82
2023/06/17 16:35:52.886, 113, 129, 87
2023/06/17 16:35:54.006, 111, 137, 85
2023/06/17 16:35:55.142, 108, 132, 90
2023/06/17 16:35:56.262, 109, 129, 83
2023/06/17 16:35:57.398, 110, 138, 84
2023/06/17 16:35:58.533, 112, 139, 85
2023/06/17 16:35:59.654, 111, 128, 86
2023/06/17 16:36:00.789, 111, 141, 85
2023/06/17 16:36:01.910, 112, 132, 87
2023/06/17 16:36:03.046, 108, 158, 86
2023/06/17 16:36:04.182, 113, 141, 87
2023/06/17 16:36:05.301, 111, 131, 83
2023/06/17 16:36:06.438, 109, 134, 87
2023/06/17 16:36:07.557, 108, 127, 96
2023/06/17 16:36:08.693, 111, 133, 88
2023/06/17 16:36:09.829, 106, 153, 83
2023/06/17 16:36:10.949, 107, 129, 92
2023/06/17 16:36:12.085, 109, 142, 90
2023/06/17 16:36:13.205, 111, 125, 86
2023/06/17 16:36:14.341, 110, 131, 90
2023/06/17 16:36:15.477, 110, 144, 82
2023/06/17 16:36:16.596, 115, 143, 88
2023/06/17 16:36:17.733, 112, 135, 87
2023/06/17 16:36:18.853, 119, 142, 82
2023/06/17 16:36:19.989, 108, 131, 84
2023/06/17 16:36:21.125, 112, 135, 82
2023/06/17 16:36:22.245, 112, 126, 87
2023/06/17 16:36:23.380, 114, 142, 83
2023/06/17 16:36:24.516, 107, 171, 89
2023/06/17 16:36:25.636, 116, 134, 84
2023/06/17 16:36:26.772, 108, 132, 87
2023/06/17 16:36:27.892, 108, 140, 82
2023/06/17 16:36:29.028, 111, 139, 84
2023/06/17 16:36:30.148, 113, 134, 82
2023/06/17 16:36:31.284, 109, 134, 84
2023/06/17 16:36:32.420, 108, 126, 86
2023/06/17 16:36:33.540, 112, 131, 80
2023/06/17 16:36:34.676, 111, 133, 91
2023/06/17 16:36:35.795, 106, 142, 89
2023/06/17 16:36:36.932, 111, 131, 88
2023/06/17 16:36:38.067, 107, 131, 86
2023/06/17 16:36:39.187, 108, 128, 83
2023/06/17 16:36:40.323, 110, 130, 83
2023/06/17 16:36:41.443, 110, 141, 86
2023/06/17 16:36:42.579, 110, 142, 88
2023/06/17 16:36:43.715, 118, 144, 86
2023/06/17 16:36:44.835, 122, 140, 86
2023/06/17 16:36:45.971, 111, 124, 87
2023/06/17 16:36:47.107, 112, 129, 86
2023/06/17 16:36:48.227, 111, 146, 84
2023/06/17 16:36:49.363, 134, 132, 83
2023/06/17 16:36:50.483, 117, 134, 82
2023/06/17 16:36:51.619, 111, 132, 86
2023/06/17 16:36:52.755, 112, 124, 92
2023/06/17 16:36:53.875, 114, 129, 84
2023/06/17 16:36:55.010, 116, 132, 87
2023/06/17 16:36:56.130, 109, 140, 89
2023/06/17 16:36:57.266, 112, 134, 86
2023/06/17 16:36:58.402, 106, 134, 95
2023/06/17 16:36:59.522, 114, 132, 91
2023/06/17 16:37:00.658, 117, 135, 85
2023/06/17 16:37:01.778, 119, 134, 91
2023/06/17 16:37:02.914, 118, 132, 80
2023/06/17 16:37:04.050, 111, 136, 83
2023/06/17 16:37:05.170, 109, 127, 90
2023/06/17 16:37:06.305, 107, 135, 91
2023/06/17 16:37:07.425, 112, 134, 94
2023/06/17 16:37:08.562, 109, 131, 88
2023/06/17 16:37:09.698, 109, 141, 89
2023/06/17 16:37:10.817, 113, 127, 86
2023/06/17 16:37:11.953, 111, 134, 84
2023/06/17 16:37:13.073, 110, 131, 95
2023/06/17 16:37:14.209, 113, 130, 83
2023/06/17 16:37:15.345, 109, 129, 92
2023/06/17 16:37:16.465, 113, 134, 81
2023/06/17 16:37:17.601, 114, 131, 83
2023/06/17 16:37:18.721, 111, 136, 86
2023/06/17 16:37:19.857, 109, 135, 94
2023/06/17 16:37:20.993, 118, 136, 90
2023/06/17 16:37:22.113, 110, 136, 91
2023/06/17 16:37:23.249, 124, 131, 115
2023/06/17 16:37:24.384, 112, 135, 86
2023/06/17 16:37:25.505, 111, 140, 88
2023/06/17 16:37:26.640, 109, 130, 92
2023/06/17 16:37:27.760, 111, 133, 83
2023/06/17 16:37:28.896, 117, 139, 82
2023/06/17 16:37:30.031, 118, 134, 86
2023/06/17 16:37:31.152, 119, 156, 88
2023/06/17 16:37:32.288, 143, 133, 87
2023/06/17 16:37:33.408, 113, 136, 84
2023/06/17 16:37:34.543, 108, 139, 99
2023/06/17 16:37:35.664, 117, 125, 80
2023/06/17 16:37:36.800, 114, 135, 87
2023/06/17 16:37:37.936, 114, 134, 85
2023/06/17 16:37:39.055, 116, 136, 98
2023/06/17 16:37:40.192, 114, 157, 93
2023/06/17 16:37:41.311, 114, 139, 86
2023/06/17 16:37:42.447, 113, 128, 80
2023/06/17 16:37:43.583, 116, 124, 88
2023/06/17 16:37:44.703, 108, 131, 90
2023/06/17 16:37:45.839, 110, 131, 86
2023/06/17 16:37:46.959, 112, 131, 85
2023/06/17 16:37:48.095, 108, 144, 89
2023/06/17 16:37:49.231, 112, 128, 85
2023/06/17 16:37:50.351, 110, 138, 85
2023/06/17 16:37:51.487, 110, 144, 83
2023/06/17 16:37:52.623, 114, 128, 88
2023/06/17 16:37:53.742, 112, 127, 80
2023/06/17 16:37:54.878, 119, 143, 83
2023/06/17 16:37:55.999, 108, 141, 79
2023/06/17 16:37:57.134, 112, 140, 86
2023/06/17 16:37:58.270, 110, 139, 87
2023/06/17 16:37:59.390, 110, 146, 84
2023/06/17 16:38:00.526, 111, 130, 87
2023/06/17 16:38:01.646, 106, 129, 91
2023/06/17 16:38:02.782, 109, 140, 89
2023/06/17 16:38:03.918, 115, 144, 82
2023/06/17 16:38:05.038, 113, 147, 84
2023/06/17 16:38:06.174, 113, 144, 83
2023/06/17 16:38:07.294, 111, 129, 84
2023/06/17 16:38:08.430, 114, 143, 86
2023/06/17 16:38:09.566, 109, 134, 88
2023/06/17 16:38:10.686, 111, 137, 85
2023/06/17 16:38:11.822, 113, 134, 88
2023/06/17 16:38:12.942, 114, 131, 86
2023/06/17 16:38:14.077, 111, 128, 85
2023/06/17 16:38:15.213, 110, 130, 83
2023/06/17 16:38:16.333, 110, 132, 124
2023/06/17 16:38:17.469, 112, 131, 83
2023/06/17 16:38:18.605, 110, 143, 87
2023/06/17 16:38:19.725, 111, 135, 89
2023/06/17 16:38:20.861, 110, 150, 95
2023/06/17 16:38:21.981, 123, 138, 99
2023/06/17 16:38:23.117, 112, 133, 85
2023/06/17 16:38:24.253, 110, 133, 84
2023/06/17 16:38:25.373, 115, 128, 86
2023/06/17 16:38:26.509, 106, 136, 83
2023/06/17 16:38:27.629, 110, 148, 88
2023/06/17 16:38:28.764, 112, 127, 89
2023/06/17 16:38:29.900, 114, 135, 94
2023/06/17 16:38:31.021, 109, 137, 86
2023/06/17 16:38:32.156, 105, 129, 83
2023/06/17 16:38:33.276, 110, 132, 87
2023/06/17 16:38:34.412, 111, 136, 86
2023/06/17 16:38:35.532, 114, 143, 90
2023/06/17 16:38:36.668, 112, 138, 88
2023/06/17 16:38:37.804, 108, 129, 82
2023/06/17 16:38:38.923, 111, 127, 89
2023/06/17 16:38:40.060, 110, 133, 83
2023/06/17 16:38:41.180, 108, 137, 85
2023/06/17 16:38:42.316, 112, 127, 89
2023/06/17 16:38:43.452, 108, 135, 92
2023/06/17 16:38:44.571, 108, 156, 89
2023/06/17 16:38:45.707, 108, 134, 89
2023/06/17 16:38:46.843, 107, 134, 97
2023/06/17 16:38:47.963, 114, 138, 87
2023/06/17 16:38:49.099, 110, 135, 93
2023/06/17 16:38:50.219, 110, 136, 92
2023/06/17 16:38:51.355, 110, 146, 91
2023/06/17 16:38:52.491, 110, 133, 80
2023/06/17 16:38:53.611, 118, 132, 80
2023/06/17 16:38:54.747, 111, 134, 86
2023/06/17 16:38:55.867, 110, 134, 91
2023/06/17 16:38:57.003, 109, 142, 103
2023/06/17 16:38:58.139, 108, 130, 87
2023/06/17 16:38:59.259, 110, 145, 84
2023/06/17 16:39:00.395, 110, 128, 90
2023/06/17 16:39:01.515, 108, 124, 92
2023/06/17 16:39:02.650, 108, 125, 89
2023/06/17 16:39:03.786, 113, 130, 80
2023/06/17 16:39:04.906, 115, 138, 84
2023/06/17 16:39:06.042, 110, 132, 86
2023/06/17 16:39:07.161, 114, 139, 84
2023/06/17 16:39:08.298, 108, 145, 87
2023/06/17 16:39:09.434, 109, 129, 89
2023/06/17 16:39:10.554, 107, 129, 85
2023/06/17 16:39:11.690, 108, 143, 90
2023/06/17 16:39:12.826, 112, 136, 89
2023/06/17 16:39:13.946, 114, 131, 83
2023/06/17 16:39:15.082, 109, 142, 81
2023/06/17 16:39:16.202, 114, 137, 88
2023/06/17 16:39:17.337, 110, 138, 90
2023/06/17 16:39:18.473, 109, 142, 85
2023/06/17 16:39:19.593, 117, 144, 95
2023/06/17 16:39:20.729, 109, 142, 82
2023/06/17 16:39:21.849, 110, 135, 92
2023/06/17 16:39:22.985, 114, 143, 85
2023/06/17 16:39:24.120, 112, 132, 80
2023/06/17 16:39:25.241, 110, 133, 86
2023/06/17 16:39:26.377, 113, 131, 92
2023/06/17 16:39:27.497, 117, 136, 83
2023/06/17 16:39:28.633, 111, 145, 85
2023/06/17 16:39:29.769, 118, 133, 88
2023/06/17 16:39:30.888, 111, 131, 100
2023/06/17 16:39:32.025, 110, 134, 91
2023/06/17 16:39:33.144, 110, 336, 84
2023/06/17 16:39:34.280, 112, 139, 90
2023/06/17 16:39:35.416, 115, 136, 85
2023/06/17 16:39:36.536, 111, 129, 90
2023/06/17 16:39:37.672, 113, 133, 83
2023/06/17 16:39:38.792, 108, 134, 92
2023/06/17 16:39:39.928, 112, 134, 100
2023/06/17 16:39:41.064, 110, 132, 84
2023/06/17 16:39:42.184, 114, 132, 90
2023/06/17 16:39:43.320, 115, 125, 86
2023/06/17 16:39:44.440, 110, 128, 85
2023/06/17 16:39:45.576, 113, 135, 83
2023/06/17 16:39:46.712, 109, 138, 86
2023/06/17 16:39:47.832, 107, 139, 86
2023/06/17 16:39:48.967, 113, 130, 94
2023/06/17 16:39:50.087, 108, 127, 82
2023/06/17 16:39:51.223, 106, 138, 83
2023/06/17 16:39:52.359, 112, 136, 83
2023/06/17 16:39:53.479, 116, 153, 87
2023/06/17 16:39:54.615, 111, 136, 94
2023/06/17 16:39:55.751, 116, 133, 89
2023/06/17 16:39:56.871, 108, 131, 90
2023/06/17 16:39:58.007, 106, 143, 88
2023/06/17 16:39:59.127, 107, 129, 183
2023/06/17 16:40:00.263, 110, 131, 83
2023/06/17 16:40:01.399, 111, 136, 91
2023/06/17 16:40:02.519, 111, 291, 87
2023/06/17 16:40:03.655, 110, 135, 83
2023/06/17 16:40:04.775, 112, 131, 83
2023/06/17 16:40:05.910, 117, 135, 90
2023/06/17 16:40:07.045, 108, 165, 231
2023/06/17 16:40:08.166, 108, 133, 84
2023/06/17 16:40:09.302, 113, 137, 91
2023/06/17 16:40:10.438, 113, 135, 84
2023/06/17 16:40:11.558, 113, 129, 78
2023/06/17 16:40:12.694, 107, 134, 85
2023/06/17 16:40:13.814, 113, 130, 93
2023/06/17 16:40:14.950, 114, 136, 93
2023/06/17 16:40:16.086, 112, 128, 99
2023/06/17 16:40:17.206, 109, 139, 95
2023/06/17 16:40:18.342, 110, 133, 84
2023/06/17 16:40:19.462, 109, 148, 82
2023/06/17 16:40:20.597, 111, 147, 90
2023/06/17 16:40:21.733, 111, 138, 86
2023/06/17 16:40:22.853, 111, 131, 82
2023/06/17 16:40:23.989, 112, 131, 88
2023/06/17 16:40:25.109, 110, 133, 88
2023/06/17 16:40:26.245, 111, 128, 120
2023/06/17 16:40:27.381, 113, 143, 91
2023/06/17 16:40:28.501, 111, 139, 86
2023/06/17 16:40:29.637, 110, 147, 83
2023/06/17 16:40:30.757, 111, 129, 85
2023/06/17 16:40:31.893, 109, 137, 85
2023/06/17 16:40:33.029, 115, 147, 88
2023/06/17 16:40:34.149, 110, 139, 84
2023/06/17 16:40:35.285, 110, 133, 87
2023/06/17 16:40:36.405, 109, 143, 95
2023/06/17 16:40:37.541, 111, 134, 84
2023/06/17 16:40:38.676, 110, 139, 84
2023/06/17 16:40:39.796, 107, 141, 85
2023/06/17 16:40:40.932, 108, 135, 85
2023/06/17 16:40:42.052, 114, 124, 95
2023/06/17 16:40:43.188, 124, 145, 88
2023/06/17 16:40:44.324, 122, 134, 96
2023/06/17 16:40:45.443, 110, 136, 89
2023/06/17 16:40:46.580, 111, 144, 92
2023/06/17 16:40:47.700, 117, 134, 85
2023/06/17 16:40:48.836, 111, 133, 85
2023/06/17 16:40:49.972, 108, 137, 85
2023/06/17 16:40:51.092, 103, 139, 92
2023/06/17 16:40:52.228, 108, 139, 89
2023/06/17 16:40:53.347, 111, 133, 91
2023/06/17 16:40:54.483, 111, 126, 84
2023/06/17 16:40:55.619, 109, 133, 85
2023/06/17 16:40:56.739, 111, 130, 92
2023/06/17 16:40:57.875, 110, 125, 87
2023/06/17 16:40:58.995, 107, 132, 90
2023/06/17 16:41:00.131, 112, 133, 87
2023/06/17 16:41:01.267, 107, 142, 88
2023/06/17 16:41:02.387, 108, 183, 83
2023/06/17 16:41:03.522, 115, 264, 90
2023/06/17 16:41:04.659, 110, 135, 84
2023/06/17 16:41:05.779, 106, 135, 90
2023/06/17 16:41:06.915, 111, 136, 85
2023/06/17 16:41:08.034, 110, 135, 85
2023/06/17 16:41:09.170, 107, 133, 85
2023/06/17 16:41:10.306, 106, 223, 86
2023/06/17 16:41:11.426, 113, 140, 87
2023/06/17 16:41:12.562, 114, 130, 83
2023/06/17 16:41:13.682, 111, 135, 89
2023/06/17 16:41:14.818, 112, 132, 104
2023/06/17 16:41:15.954, 109, 135, 87
2023/06/17 16:41:17.074, 110, 134, 79
2023/06/17 16:41:18.210, 116, 125, 87
2023/06/17 16:41:19.329, 108, 133, 83
2023/06/17 16:41:20.466, 106, 136, 84
2023/06/17 16:41:21.602, 113, 129, 84
2023/06/17 16:41:22.721, 110, 133, 84
2023/06/17 16:41:23.858, 107, 133, 84
2023/06/17 16:41:24.977, 113, 132, 87
2023/06/17 16:41:26.112, 111, 133, 83
2023/06/17 16:41:27.249, 111, 132, 82
2023/06/17 16:41:28.369, 113, 135, 80
2023/06/17 16:41:29.505, 116, 134, 90
2023/06/17 16:41:30.625, 113, 138, 93
2023/06/17 16:41:31.761, 107, 129, 89
2023/06/17 16:41:32.897, 112, 132, 91
2023/06/17 16:41:34.017, 109, 131, 88
2023/06/17 16:41:35.153, 110, 132, 86
2023/06/17 16:41:36.273, 108, 138, 86
2023/06/17 16:41:37.409, 116, 129, 93
2023/06/17 16:41:38.545, 111, 130, 83
2023/06/17 16:41:39.664, 112, 133, 92
2023/06/17 16:41:40.801, 107, 132, 88
2023/06/17 16:41:41.920, 110, 133, 81
2023/06/17 16:41:43.056, 109, 128, 85
2023/06/17 16:41:44.192, 112, 134, 88
2023/06/17 16:41:45.312, 108, 131, 87
2023/06/17 16:41:46.448, 107, 131, 86
2023/06/17 16:41:47.568, 107, 129, 83
2023/06/17 16:41:48.704, 114, 130, 84
2023/06/17 16:41:49.840, 114, 135, 86
2023/06/17 16:41:50.960, 108, 132, 86
2023/06/17 16:41:52.095, 110, 134, 88
2023/06/17 16:41:53.216, 113, 135, 84
2023/06/17 16:41:54.352, 111, 130, 93
2023/06/17 16:41:55.487, 108, 130, 94
2023/06/17 16:41:56.608, 110, 134, 85
2023/06/17 16:41:57.744, 108, 136, 90
2023/06/17 16:41:58.879, 115, 129, 92
2023/06/17 16:41:59.999, 111, 136, 87
2023/06/17 16:42:01.135, 110, 133, 85
2023/06/17 16:42:02.255, 110, 137, 86
2023/06/17 16:42:03.391, 118, 165, 85
2023/06/17 16:42:04.527, 115, 132, 84
2023/06/17 16:42:05.647, 107, 136, 83
2023/06/17 16:42:06.783, 111, 136, 84
2023/06/17 16:42:07.903, 110, 137, 84
2023/06/17 16:42:09.038, 109, 141, 87
2023/06/17 16:42:10.175, 106, 128, 84
2023/06/17 16:42:11.294, 108, 139, 86
2023/06/17 16:42:12.431, 109, 140, 91
2023/06/17 16:42:13.550, 109, 140, 90
2023/06/17 16:42:14.686, 111, 136, 91
2023/06/17 16:42:15.822, 114, 141, 86
2023/06/17 16:42:16.942, 110, 136, 88
2023/06/17 16:42:18.078, 112, 132, 83
2023/06/17 16:42:19.198, 117, 134, 86
2023/06/17 16:42:20.334, 109, 133, 81
2023/06/17 16:42:21.470, 110, 133, 82
2023/06/17 16:42:22.590, 107, 133, 82
2023/06/17 16:42:23.726, 107, 132, 86
2023/06/17 16:42:24.845, 112, 133, 88
2023/06/17 16:42:25.982, 110, 128, 87
2023/06/17 16:42:27.117, 111, 137, 95
2023/06/17 16:42:28.237, 125, 143, 91
2023/06/17 16:42:29.373, 110, 131, 87
2023/06/17 16:42:30.494, 110, 131, 82
2023/06/17 16:42:31.629, 110, 131, 84
2023/06/17 16:42:32.765, 110, 131, 89
2023/06/17 16:42:33.885, 113, 137, 90
2023/06/17 16:42:35.021, 111, 142, 87
2023/06/17 16:42:36.141, 119, 134, 91
2023/06/17 16:42:37.277, 108, 127, 88
2023/06/17 16:42:38.413, 123, 133, 84
2023/06/17 16:42:39.533, 109, 140, 83
2023/06/17 16:42:40.669, 109, 131, 87
2023/06/17 16:42:41.788, 107, 140, 87
2023/06/17 16:42:42.925, 111, 133, 90
2023/06/17 16:42:44.060, 110, 140, 85
2023/06/17 16:42:45.180, 113, 136, 89
2023/06/17 16:42:46.316, 110, 138, 88
2023/06/17 16:42:47.436, 105, 133, 80
2023/06/17 16:42:48.572, 111, 136, 83
2023/06/17 16:42:49.708, 106, 133, 89
2023/06/17 16:42:50.828, 109, 132, 90
2023/06/17 16:42:51.964, 110, 132, 87
2023/06/17 16:42:53.083, 107, 136, 78
2023/06/17 16:42:54.220, 107, 141, 87
2023/06/17 16:42:55.356, 108, 140, 85
2023/06/17 16:42:56.476, 108, 134, 87
2023/06/17 16:42:57.612, 111, 124, 90
2023/06/17 16:42:58.732, 113, 142, 85
2023/06/17 16:42:59.868, 109, 137, 80
2023/06/17 16:43:01.003, 115, 136, 80
2023/06/17 16:43:02.123, 152, 131, 89
2023/06/17 16:43:03.259, 111, 132, 95
2023/06/17 16:43:04.395, 112, 134, 84
2023/06/17 16:43:05.515, 108, 131, 84
2023/06/17 16:43:06.651, 109, 140, 87
2023/06/17 16:43:07.771, 109, 131, 91
2023/06/17 16:43:08.907, 111, 135, 92
2023/06/17 16:43:10.043, 111, 133, 89
2023/06/17 16:43:11.163, 123, 133, 92
2023/06/17 16:43:12.299, 114, 160, 84
2023/06/17 16:43:13.419, 108, 134, 86
2023/06/17 16:43:14.555, 109, 151, 84
2023/06/17 16:43:15.690, 111, 132, 85
2023/06/17 16:43:16.811, 107, 123, 92
2023/06/17 16:43:17.946, 107, 145, 80
2023/06/17 16:43:19.066, 121, 137, 87
2023/06/17 16:43:20.202, 110, 139, 88
2023/06/17 16:43:21.338, 111, 135, 87
2023/06/17 16:43:22.458, 109, 136, 87
2023/06/17 16:43:23.594, 112, 131, 88
2023/06/17 16:43:24.714, 108, 138, 80
2023/06/17 16:43:25.850, 106, 134, 84
2023/06/17 16:43:26.986, 120, 135, 85
2023/06/17 16:43:28.106, 108, 132, 86
2023/06/17 16:43:29.242, 109, 144, 82
2023/06/17 16:43:30.362, 114, 144, 81
2023/06/17 16:43:31.498, 108, 132, 90
2023/06/17 16:43:32.634, 116, 137, 84
2023/06/17 16:43:33.753, 107, 139, 82
2023/06/17 16:43:34.889, 106, 135, 94
2023/06/17 16:43:36.009, 109, 136, 86
2023/06/17 16:43:37.145, 110, 133, 89
2023/06/17 16:43:38.281, 113, 136, 82
2023/06/17 16:43:39.401, 114, 129, 93
2023/06/17 16:43:40.537, 107, 133, 91
2023/06/17 16:43:41.657, 109, 143, 82
2023/06/17 16:43:42.793, 113, 139, 85
2023/06/17 16:43:43.929, 118, 134, 91
2023/06/17 16:43:45.048, 109, 135, 85
2023/06/17 16:43:46.185, 111, 133, 92
2023/06/17 16:43:47.304, 111, 149, 81
2023/06/17 16:43:48.440, 116, 140, 86
2023/06/17 16:43:49.576, 111, 144, 89
2023/06/17 16:43:50.696, 113, 131, 86
2023/06/17 16:43:51.832, 108, 138, 87
2023/06/17 16:43:52.952, 109, 140, 91
2023/06/17 16:43:54.088, 109, 130, 81
