time, beta470, beta532, beta650
2023/06/28 05:32:52.796, 90, 101, 67
2023/06/28 05:32:53.916, 90, 99, 78
2023/06/28 05:32:55.052, 94, 99, 66
2023/06/28 05:32:56.172, 95, 99, 67
2023/06/28 05:32:57.308, 90, 102, 64
2023/06/28 05:32:58.444, 89, 101, 64
2023/06/28 05:32:59.564, 93, 100, 65
2023/06/28 05:33:00.700, 91, 99, 72
2023/06/28 05:33:01.820, 88, 97, 69
2023/06/28 05:33:02.955, 89, 98, 64
2023/06/28 05:33:04.075, 92, 96, 66
2023/06/28 05:33:05.211, 90, 99, 67
2023/06/28 05:33:06.331, 93, 99, 64
2023/06/28 05:33:07.467, 90, 99, 66
2023/06/28 05:33:08.587, 91, 95, 65
2023/06/28 05:33:09.723, 92, 101, 61
2023/06/28 05:33:10.843, 87, 98, 68
2023/06/28 05:33:11.979, 91, 101, 66
2023/06/28 05:33:13.115, 88, 99, 66
2023/06/28 05:33:14.235, 90, 97, 65
2023/06/28 05:33:15.371, 87, 96, 66
2023/06/28 05:33:16.491, 90, 105, 63
2023/06/28 05:33:17.627, 88, 100, 68
2023/06/28 05:33:18.747, 90, 100, 66
2023/06/28 05:33:19.882, 90, 96, 66
2023/06/28 05:33:21.002, 88, 97, 63
2023/06/28 05:33:22.138, 89, 95, 63
2023/06/28 05:33:23.258, 92, 98, 68
2023/06/28 05:33:24.394, 89, 96, 67
2023/06/28 05:33:25.514, 89, 96, 63
2023/06/28 05:33:26.650, 92, 96, 66
2023/06/28 05:33:27.770, 88, 99, 62
2023/06/28 05:33:28.906, 89, 99, 69
2023/06/28 05:33:30.042, 91, 100, 66
2023/06/28 05:33:31.162, 89, 95, 65
2023/06/28 05:33:32.298, 88, 98, 65
2023/06/28 05:33:33.418, 90, 97, 67
2023/06/28 05:33:34.554, 93, 101, 69
2023/06/28 05:33:35.674, 90, 99, 64
2023/06/28 05:33:36.809, 90, 97, 67
2023/06/28 05:33:37.929, 89, 100, 68
2023/06/28 05:33:39.065, 89, 98, 64
2023/06/28 05:33:40.184, 91, 97, 63
2023/06/28 05:33:41.321, 94, 97, 64
2023/06/28 05:33:42.441, 92, 99, 65
2023/06/28 05:33:43.577, 142, 94, 63
2023/06/28 05:33:44.697, 90, 97, 66
2023/06/28 05:33:45.833, 91, 97, 66
2023/06/28 05:33:46.953, 91, 95, 62
2023/06/28 05:33:48.089, 88, 97, 64
2023/06/28 05:33:49.209, 89, 97, 64
2023/06/28 05:33:50.344, 91, 94, 72
2023/06/28 05:33:51.481, 93, 93, 64
2023/06/28 05:33:52.600, 90, 102, 62
2023/06/28 05:33:53.736, 89, 105, 65
2023/06/28 05:33:54.856, 90, 97, 66
2023/06/28 05:33:55.992, 90, 96, 62
2023/06/28 05:33:57.112, 91, 98, 64
2023/06/28 05:33:58.248, 91, 98, 63
2023/06/28 05:33:59.368, 91, 95, 65
2023/06/28 05:34:00.504, 87, 96, 67
2023/06/28 05:34:01.624, 91, 96, 67
2023/06/28 05:34:02.760, 89, 100, 70
2023/06/28 05:34:03.880, 87, 100, 62
2023/06/28 05:34:05.016, 92, 98, 69
2023/06/28 05:34:06.152, 92, 95, 65
2023/06/28 05:34:07.271, 90, 98, 62
2023/06/28 05:34:08.407, 91, 96, 65
2023/06/28 05:34:09.527, 92, 95, 64
2023/06/28 05:34:10.663, 96, 97, 64
2023/06/28 05:34:11.783, 91, 97, 67
2023/06/28 05:34:12.919, 90, 100, 66
2023/06/28 05:34:14.039, 89, 100, 67
2023/06/28 05:34:15.175, 94, 98, 65
2023/06/28 05:34:16.295, 88, 107, 66
2023/06/28 05:34:17.431, 91, 97, 62
2023/06/28 05:34:18.551, 90, 101, 69
2023/06/28 05:34:19.687, 90, 95, 68
2023/06/28 05:34:20.823, 94, 99, 65
2023/06/28 05:34:21.942, 90, 96, 65
2023/06/28 05:34:23.079, 92, 99, 68
2023/06/28 05:34:24.199, 90, 96, 61
2023/06/28 05:34:25.334, 89, 97, 67
2023/06/28 05:34:26.454, 88, 97, 67
2023/06/28 05:34:27.591, 93, 96, 65
2023/06/28 05:34:28.710, 91, 97, 67
2023/06/28 05:34:29.846, 91, 101, 64
2023/06/28 05:34:30.966, 87, 100, 69
2023/06/28 05:34:32.102, 89, 100, 68
2023/06/28 05:34:33.222, 90, 97, 75
2023/06/28 05:34:34.358, 90, 96, 78
2023/06/28 05:34:35.478, 90, 97, 69
2023/06/28 05:34:36.614, 88, 98, 63
2023/06/28 05:34:37.734, 90, 96, 65
2023/06/28 05:34:38.870, 90, 99, 67
2023/06/28 05:34:39.990, 90, 101, 67
2023/06/28 05:34:41.125, 91, 110, 63
2023/06/28 05:34:42.261, 90, 99, 66
2023/06/28 05:34:43.381, 92, 100, 66
2023/06/28 05:34:44.517, 92, 99, 66
2023/06/28 05:34:45.637, 93, 95, 65
2023/06/28 05:34:46.773, 89, 100, 68
2023/06/28 05:34:47.893, 91, 97, 70
2023/06/28 05:34:49.029, 87, 102, 67
2023/06/28 05:34:50.149, 88, 98, 65
2023/06/28 05:34:51.285, 90, 99, 65
2023/06/28 05:34:52.405, 91, 101, 63
2023/06/28 05:34:53.541, 91, 100, 66
2023/06/28 05:34:54.676, 91, 97, 68
2023/06/28 05:34:55.796, 90, 99, 67
2023/06/28 05:34:56.931, 90, 99, 64
2023/06/28 05:34:58.052, 90, 99, 65
2023/06/28 05:34:59.188, 91, 99, 64
2023/06/28 05:35:00.308, 88, 98, 65
2023/06/28 05:35:01.444, 93, 98, 65
2023/06/28 05:35:02.564, 90, 101, 63
2023/06/28 05:35:03.700, 92, 97, 65
2023/06/28 05:35:04.820, 89, 96, 66
2023/06/28 05:35:05.956, 90, 97, 65
2023/06/28 05:35:07.076, 92, 96, 65
2023/06/28 05:35:08.211, 92, 100, 69
2023/06/28 05:35:09.332, 89, 106, 70
2023/06/28 05:35:10.468, 91, 99, 67
2023/06/28 05:35:11.604, 90, 97, 67
2023/06/28 05:35:12.723, 89, 99, 67
2023/06/28 05:35:13.859, 86, 97, 69
2023/06/28 05:35:14.979, 91, 105, 65
2023/06/28 05:35:16.114, 88, 94, 63
2023/06/28 05:35:17.235, 89, 99, 65
2023/06/28 05:35:18.371, 88, 100, 67
2023/06/28 05:35:19.490, 89, 97, 67
2023/06/28 05:35:20.627, 90, 99, 68
2023/06/28 05:35:21.747, 100, 105, 67
2023/06/28 05:35:22.882, 90, 98, 65
2023/06/28 05:35:24.003, 93, 96, 69
2023/06/28 05:35:25.139, 90, 100, 63
2023/06/28 05:35:26.275, 89, 100, 68
2023/06/28 05:35:27.395, 93, 96, 66
2023/06/28 05:35:28.531, 97, 98, 67
2023/06/28 05:35:29.650, 92, 102, 66
2023/06/28 05:35:30.786, 93, 98, 69
2023/06/28 05:35:31.906, 89, 99, 69
2023/06/28 05:35:33.042, 86, 100, 69
2023/06/28 05:35:34.162, 88, 100, 66
2023/06/28 05:35:35.298, 89, 99, 66
2023/06/28 05:35:36.417, 91, 96, 66
2023/06/28 05:35:37.554, 87, 97, 65
2023/06/28 05:35:38.674, 91, 98, 63
2023/06/28 05:35:39.810, 92, 98, 68
2023/06/28 05:35:40.929, 91, 100, 66
2023/06/28 05:35:42.066, 98, 96, 66
2023/06/28 05:35:43.201, 91, 100, 62
2023/06/28 05:35:44.321, 89, 101, 64
2023/06/28 05:35:45.457, 90, 97, 67
2023/06/28 05:35:46.577, 93, 96, 79
2023/06/28 05:35:47.713, 89, 97, 66
2023/06/28 05:35:48.833, 88, 96, 64
2023/06/28 05:35:49.969, 89, 108, 63
2023/06/28 05:35:51.089, 88, 95, 74
2023/06/28 05:35:52.225, 89, 97, 67
2023/06/28 05:35:53.345, 93, 98, 66
2023/06/28 05:35:54.481, 91, 97, 63
2023/06/28 05:35:55.601, 87, 99, 64
2023/06/28 05:35:56.737, 88, 99, 67
2023/06/28 05:35:57.857, 88, 98, 67
2023/06/28 05:35:58.993, 89, 98, 65
2023/06/28 05:36:00.128, 92, 101, 64
2023/06/28 05:36:01.248, 88, 96, 65
2023/06/28 05:36:02.384, 90, 99, 65
2023/06/28 05:36:03.504, 92, 99, 68
2023/06/28 05:36:04.640, 89, 96, 65
2023/06/28 05:36:05.760, 92, 103, 67
2023/06/28 05:36:06.896, 88, 97, 68
2023/06/28 05:36:08.016, 91, 110, 76
2023/06/28 05:36:09.152, 88, 101, 65
2023/06/28 05:36:10.272, 87, 96, 66
2023/06/28 05:36:11.408, 89, 98, 66
2023/06/28 05:36:12.528, 91, 98, 64
2023/06/28 05:36:13.664, 90, 96, 66
2023/06/28 05:36:14.800, 90, 104, 62
2023/06/28 05:36:15.920, 88, 99, 68
2023/06/28 05:36:17.055, 90, 99, 63
2023/06/28 05:36:18.175, 93, 96, 61
2023/06/28 05:36:19.311, 91, 94, 67
2023/06/28 05:36:20.431, 90, 100, 81
2023/06/28 05:36:21.567, 100, 96, 65
2023/06/28 05:36:22.686, 90, 98, 61
2023/06/28 05:36:23.823, 88, 112, 67
2023/06/28 05:36:24.943, 88, 102, 68
2023/06/28 05:36:26.079, 89, 99, 73
2023/06/28 05:36:27.199, 89, 98, 65
2023/06/28 05:36:28.335, 93, 97, 66
2023/06/28 05:36:29.455, 89, 98, 66
2023/06/28 05:36:30.591, 91, 98, 62
2023/06/28 05:36:31.726, 92, 101, 67
2023/06/28 05:36:32.847, 91, 97, 65
2023/06/28 05:36:33.982, 92, 101, 67
2023/06/28 05:36:35.102, 91, 99, 67
2023/06/28 05:36:36.238, 91, 135, 68
2023/06/28 05:36:37.358, 91, 97, 67
2023/06/28 05:36:38.494, 89, 100, 360
2023/06/28 05:36:39.614, 88, 97, 66
2023/06/28 05:36:40.750, 88, 97, 64
2023/06/28 05:36:41.870, 96, 109, 66
2023/06/28 05:36:43.006, 93, 103, 66
2023/06/28 05:36:44.142, 91, 99, 65
2023/06/28 05:36:45.262, 91, 95, 65
2023/06/28 05:36:46.398, 93, 100, 65
2023/06/28 05:36:47.518, 91, 100, 67
2023/06/28 05:36:48.654, 90, 94, 64
2023/06/28 05:36:49.773, 91, 98, 64
2023/06/28 05:36:50.909, 90, 98, 64
2023/06/28 05:36:52.029, 90, 99, 65
2023/06/28 05:36:53.165, 91, 99, 67
2023/06/28 05:36:54.285, 93, 101, 67
2023/06/28 05:36:55.421, 88, 98, 66
2023/06/28 05:36:56.541, 93, 102, 65
2023/06/28 05:36:57.676, 91, 96, 68
2023/06/28 05:36:58.813, 90, 98, 61
2023/06/28 05:36:59.933, 93, 97, 65
2023/06/28 05:37:01.069, 88, 96, 64
2023/06/28 05:37:02.189, 89, 104, 66
2023/06/28 05:37:03.325, 86, 96, 66
2023/06/28 05:37:04.445, 93, 98, 66
2023/06/28 05:37:05.580, 93, 102, 68
2023/06/28 05:37:06.700, 91, 102, 66
2023/06/28 05:37:07.836, 89, 96, 67
2023/06/28 05:37:08.956, 93, 98, 59
2023/06/28 05:37:10.092, 95, 97, 67
2023/06/28 05:37:11.212, 94, 96, 68
2023/06/28 05:37:12.348, 89, 101, 65
2023/06/28 05:37:13.484, 92, 98, 65
2023/06/28 05:37:14.604, 90, 102, 69
2023/06/28 05:37:15.740, 91, 96, 64
2023/06/28 05:37:16.860, 97, 96, 65
2023/06/28 05:37:17.996, 91, 97, 66
2023/06/28 05:37:19.116, 97, 128, 63
2023/06/28 05:37:20.251, 124, 105, 69
2023/06/28 05:37:21.371, 87, 106, 66
2023/06/28 05:37:22.507, 89, 116, 65
2023/06/28 05:37:23.643, 88, 97, 68
2023/06/28 05:37:24.763, 88, 99, 67
2023/06/28 05:37:25.899, 158, 96, 64
2023/06/28 05:37:27.019, 89, 97, 64
2023/06/28 05:37:28.155, 91, 101, 68
2023/06/28 05:37:29.275, 88, 99, 64
2023/06/28 05:37:30.410, 94, 97, 64
2023/06/28 05:37:31.530, 90, 98, 66
2023/06/28 05:37:32.667, 89, 106, 65
2023/06/28 05:37:33.787, 94, 104, 68
2023/06/28 05:37:34.922, 91, 99, 66
2023/06/28 05:37:36.043, 91, 100, 73
2023/06/28 05:37:37.178, 86, 101, 65
2023/06/28 05:37:38.314, 90, 100, 67
2023/06/28 05:37:39.434, 91, 98, 65
2023/06/28 05:37:40.571, 91, 101, 67
2023/06/28 05:37:41.690, 109, 100, 65
2023/06/28 05:37:42.826, 87, 98, 72
2023/06/28 05:37:43.946, 88, 101, 64
2023/06/28 05:37:45.082, 88, 97, 69
2023/06/28 05:37:46.201, 90, 98, 64
2023/06/28 05:37:47.338, 91, 99, 63
2023/06/28 05:37:48.473, 96, 101, 64
2023/06/28 05:37:49.594, 89, 101, 66
2023/06/28 05:37:50.729, 88, 98, 64
2023/06/28 05:37:51.850, 90, 99, 65
2023/06/28 05:37:52.985, 89, 98, 68
2023/06/28 05:37:54.105, 92, 97, 61
2023/06/28 05:37:55.241, 90, 99, 63
2023/06/28 05:37:56.361, 95, 99, 69
2023/06/28 05:37:57.497, 91, 97, 67
2023/06/28 05:37:58.617, 90, 96, 64
2023/06/28 05:37:59.752, 90, 101, 61
2023/06/28 05:38:00.873, 91, 94, 65
2023/06/28 05:38:02.009, 91, 100, 66
2023/06/28 05:38:03.145, 92, 101, 66
2023/06/28 05:38:04.265, 92, 96, 66
2023/06/28 05:38:05.401, 169, 100, 65
2023/06/28 05:38:06.521, 91, 98, 67
2023/06/28 05:38:07.657, 87, 99, 65
2023/06/28 05:38:08.777, 89, 102, 63
2023/06/28 05:38:09.912, 90, 96, 66
2023/06/28 05:38:11.032, 92, 97, 64
2023/06/28 05:38:12.168, 88, 97, 65
2023/06/28 05:38:13.288, 87, 97, 65
2023/06/28 05:38:14.424, 91, 100, 68
2023/06/28 05:38:15.560, 91, 102, 62
2023/06/28 05:38:16.680, 91, 97, 63
2023/06/28 05:38:17.816, 87, 97, 64
2023/06/28 05:38:18.936, 90, 99, 64
2023/06/28 05:38:20.072, 91, 96, 67
2023/06/28 05:38:21.192, 92, 96, 69
2023/06/28 05:38:22.328, 98, 97, 65
2023/06/28 05:38:23.447, 90, 96, 67
2023/06/28 05:38:24.583, 87, 95, 66
2023/06/28 05:38:25.703, 89, 99, 64
2023/06/28 05:38:26.839, 86, 97, 66
2023/06/28 05:38:27.959, 89, 97, 65
2023/06/28 05:38:29.095, 88, 97, 65
2023/06/28 05:38:30.215, 90, 100, 69
2023/06/28 05:38:31.351, 91, 96, 64
2023/06/28 05:38:32.471, 92, 98, 64
2023/06/28 05:38:33.607, 90, 96, 64
2023/06/28 05:38:34.726, 93, 97, 66
2023/06/28 05:38:35.863, 90, 93, 63
2023/06/28 05:38:36.983, 92, 98, 68
2023/06/28 05:38:38.119, 88, 100, 64
2023/06/28 05:38:39.239, 89, 99, 65
2023/06/28 05:38:40.375, 94, 97, 66
2023/06/28 05:38:41.495, 89, 98, 69
2023/06/28 05:38:42.630, 92, 98, 64
2023/06/28 05:38:43.766, 92, 109, 65
2023/06/28 05:38:44.886, 91, 98, 65
2023/06/28 05:38:46.022, 92, 115, 69
2023/06/28 05:38:47.142, 90, 94, 67
2023/06/28 05:38:48.278, 90, 97, 66
2023/06/28 05:38:49.398, 93, 97, 61
2023/06/28 05:38:50.534, 91, 299, 65
2023/06/28 05:38:51.654, 87, 95, 67
2023/06/28 05:38:52.790, 92, 100, 61
2023/06/28 05:38:53.910, 90, 97, 72
2023/06/28 05:38:55.046, 90, 101, 68
2023/06/28 05:38:56.181, 86, 98, 64
2023/06/28 05:38:57.302, 88, 97, 64
2023/06/28 05:38:58.437, 90, 103, 66
2023/06/28 05:38:59.557, 88, 98, 64
2023/06/28 05:39:00.693, 86, 94, 65
2023/06/28 05:39:01.813, 88, 100, 64
2023/06/28 05:39:02.949, 89, 100, 61
2023/06/28 05:39:04.069, 90, 96, 65
2023/06/28 05:39:05.205, 89, 97, 65
2023/06/28 05:39:06.325, 92, 101, 65
2023/06/28 05:39:07.461, 90, 96, 67
2023/06/28 05:39:08.581, 89, 96, 63
2023/06/28 05:39:09.717, 89, 97, 69
2023/06/28 05:39:10.853, 87, 98, 66
2023/06/28 05:39:11.973, 90, 113, 67
2023/06/28 05:39:13.109, 89, 95, 66
2023/06/28 05:39:14.228, 89, 98, 65
2023/06/28 05:39:15.365, 87, 98, 67
2023/06/28 05:39:16.484, 91, 97, 67
2023/06/28 05:39:17.620, 88, 97, 66
2023/06/28 05:39:18.740, 91, 101, 64
2023/06/28 05:39:19.876, 92, 96, 60
2023/06/28 05:39:20.995, 91, 101, 64
2023/06/28 05:39:22.132, 91, 98, 69
2023/06/28 05:39:23.252, 89, 96, 68
2023/06/28 05:39:24.388, 90, 102, 67
2023/06/28 05:39:25.524, 89, 99, 62
2023/06/28 05:39:26.644, 88, 96, 64
2023/06/28 05:39:27.780, 89, 97, 67
2023/06/28 05:39:28.900, 90, 109, 65
2023/06/28 05:39:30.036, 93, 98, 65
2023/06/28 05:39:31.155, 95, 99, 65
2023/06/28 05:39:32.291, 93, 97, 65
2023/06/28 05:39:33.411, 90, 97, 66
2023/06/28 05:39:34.547, 91, 95, 62
2023/06/28 05:39:35.667, 92, 96, 66
2023/06/28 05:39:36.803, 89, 97, 66
2023/06/28 05:39:37.923, 88, 100, 63
2023/06/28 05:39:39.058, 92, 97, 64
2023/06/28 05:39:40.179, 92, 107, 69
2023/06/28 05:39:41.315, 91, 100, 68
2023/06/28 05:39:42.435, 90, 97, 67
2023/06/28 05:39:43.571, 87, 98, 65
2023/06/28 05:39:44.690, 90, 99, 67
2023/06/28 05:39:45.826, 92, 96, 70
2023/06/28 05:39:46.962, 98, 97, 65
2023/06/28 05:39:48.082, 90, 198, 69
2023/06/28 05:39:49.218, 91, 98, 67
2023/06/28 05:39:50.338, 92, 98, 64
2023/06/28 05:39:51.474, 90, 99, 69
2023/06/28 05:39:52.594, 91, 97, 63
2023/06/28 05:39:53.730, 93, 98, 63
2023/06/28 05:39:54.850, 89, 97, 69
2023/06/28 05:39:55.986, 91, 96, 66
2023/06/28 05:39:57.106, 92, 96, 67
2023/06/28 05:39:58.242, 90, 100, 71
2023/06/28 05:39:59.362, 93, 109, 67
2023/06/28 05:40:00.497, 90, 98, 65
2023/06/28 05:40:01.633, 90, 101, 66
2023/06/28 05:40:02.753, 89, 238, 64
2023/06/28 05:40:03.889, 87, 99, 66
2023/06/28 05:40:05.010, 92, 99, 64
2023/06/28 05:40:06.145, 88, 101, 63
2023/06/28 05:40:07.265, 87, 98, 68
2023/06/28 05:40:08.401, 92, 100, 70
2023/06/28 05:40:09.521, 87, 96, 64
2023/06/28 05:40:10.656, 93, 97, 66
2023/06/28 05:40:11.777, 90, 115, 64
2023/06/28 05:40:12.912, 88, 95, 67
2023/06/28 05:40:14.033, 91, 98, 68
2023/06/28 05:40:15.168, 89, 98, 64
2023/06/28 05:40:16.304, 90, 98, 65
2023/06/28 05:40:17.425, 86, 145, 65
2023/06/28 05:40:18.560, 89, 99, 66
2023/06/28 05:40:19.680, 84, 99, 63
2023/06/28 05:40:20.816, 91, 102, 62
2023/06/28 05:40:21.936, 89, 98, 66
2023/06/28 05:40:23.072, 93, 99, 65
2023/06/28 05:40:24.192, 94, 99, 63
2023/06/28 05:40:25.328, 89, 102, 65
2023/06/28 05:40:26.448, 91, 98, 66
2023/06/28 05:40:27.584, 118, 97, 62
2023/06/28 05:40:28.704, 89, 95, 65
2023/06/28 05:40:29.840, 89, 98, 67
2023/06/28 05:40:30.960, 89, 101, 67
2023/06/28 05:40:32.096, 90, 98, 64
2023/06/28 05:40:33.216, 90, 98, 64
2023/06/28 05:40:34.352, 93, 101, 67
2023/06/28 05:40:35.487, 92, 97, 64
2023/06/28 05:40:36.607, 88, 98, 66
2023/06/28 05:40:37.743, 88, 96, 64
2023/06/28 05:40:38.863, 94, 97, 64
2023/06/28 05:40:39.999, 92, 106, 67
2023/06/28 05:40:41.119, 90, 101, 63
2023/06/28 05:40:42.255, 86, 97, 70
2023/06/28 05:40:43.375, 91, 95, 68
2023/06/28 05:40:44.511, 89, 96, 64
2023/06/28 05:40:45.631, 90, 95, 64
2023/06/28 05:40:46.767, 90, 98, 65
2023/06/28 05:40:47.887, 89, 99, 71
2023/06/28 05:40:49.023, 92, 97, 67
2023/06/28 05:40:50.143, 91, 97, 66
2023/06/28 05:40:51.278, 91, 99, 65
2023/06/28 05:40:52.398, 90, 95, 68
2023/06/28 05:40:53.534, 90, 95, 68
2023/06/28 05:40:54.670, 89, 95, 69
2023/06/28 05:40:55.790, 91, 98, 67
2023/06/28 05:40:56.926, 91, 100, 66
2023/06/28 05:40:58.046, 92, 98, 62
2023/06/28 05:40:59.182, 92, 100, 69
2023/06/28 05:41:00.302, 88, 99, 72
2023/06/28 05:41:01.438, 87, 95, 65
2023/06/28 05:41:02.558, 87, 100, 68
2023/06/28 05:41:03.694, 89, 99, 68
2023/06/28 05:41:04.814, 87, 97, 64
2023/06/28 05:41:05.949, 94, 99, 65
2023/06/28 05:41:07.069, 90, 97, 64
2023/06/28 05:41:08.205, 95, 96, 64
2023/06/28 05:41:09.325, 91, 96, 65
2023/06/28 05:41:10.461, 90, 99, 62
2023/06/28 05:41:11.597, 91, 101, 66
2023/06/28 05:41:12.717, 91, 96, 67
2023/06/28 05:41:13.853, 90, 99, 61
2023/06/28 05:41:14.973, 85, 97, 71
2023/06/28 05:41:16.109, 92, 99, 63
2023/06/28 05:41:17.229, 91, 98, 64
2023/06/28 05:41:18.365, 90, 97, 66
2023/06/28 05:41:19.485, 86, 96, 62
2023/06/28 05:41:20.621, 90, 96, 62
2023/06/28 05:41:21.741, 89, 100, 66
2023/06/28 05:41:22.876, 89, 98, 81
2023/06/28 05:41:23.997, 90, 96, 63
2023/06/28 05:41:25.132, 89, 98, 63
2023/06/28 05:41:26.252, 91, 98, 66
2023/06/28 05:41:27.388, 91, 98, 65
2023/06/28 05:41:28.508, 88, 99, 67
2023/06/28 05:41:29.644, 90, 96, 66
2023/06/28 05:41:30.764, 88, 97, 64
2023/06/28 05:41:31.899, 93, 97, 68
2023/06/28 05:41:33.036, 105, 142, 66
2023/06/28 05:41:34.156, 90, 100, 64
2023/06/28 05:41:35.292, 91, 97, 67
2023/06/28 05:41:36.412, 89, 98, 65
2023/06/28 05:41:37.547, 91, 102, 63
2023/06/28 05:41:38.668, 92, 102, 64
2023/06/28 05:41:39.803, 90, 106, 66
2023/06/28 05:41:40.923, 88, 97, 64
2023/06/28 05:41:42.059, 87, 97, 68
2023/06/28 05:41:43.179, 92, 100, 64
2023/06/28 05:41:44.315, 89, 99, 66
2023/06/28 05:41:45.435, 90, 98, 64
2023/06/28 05:41:46.571, 92, 107, 69
2023/06/28 05:41:47.707, 89, 96, 64
2023/06/28 05:41:48.827, 88, 97, 65
2023/06/28 05:41:49.963, 88, 96, 71
2023/06/28 05:41:51.083, 88, 102, 63
2023/06/28 05:41:52.219, 92, 101, 67
2023/06/28 05:41:53.339, 88, 93, 64
2023/06/28 05:41:54.475, 86, 99, 70
2023/06/28 05:41:55.594, 91, 97, 66
2023/06/28 05:41:56.730, 95, 97, 70
2023/06/28 05:41:57.850, 92, 99, 65
2023/06/28 05:41:58.986, 88, 97, 63
2023/06/28 05:42:00.106, 89, 97, 63
2023/06/28 05:42:01.242, 89, 97, 70
2023/06/28 05:42:02.362, 91, 97, 67
2023/06/28 05:42:03.498, 89, 97, 65
2023/06/28 05:42:04.634, 86, 97, 62
2023/06/28 05:42:05.754, 92, 106, 65
2023/06/28 05:42:06.890, 90, 100, 65
2023/06/28 05:42:08.010, 89, 100, 65
2023/06/28 05:42:09.146, 88, 98, 65
2023/06/28 05:42:10.265, 86, 98, 66
2023/06/28 05:42:11.401, 89, 97, 62
2023/06/28 05:42:12.522, 91, 100, 64
2023/06/28 05:42:13.657, 100, 101, 65
2023/06/28 05:42:14.793, 89, 101, 67
2023/06/28 05:42:15.913, 89, 101, 65
2023/06/28 05:42:17.049, 90, 96, 68
2023/06/28 05:42:18.169, 89, 103, 69
2023/06/28 05:42:19.305, 92, 96, 66
2023/06/28 05:42:20.425, 90, 95, 64
2023/06/28 05:42:21.561, 92, 96, 78
2023/06/28 05:42:22.681, 89, 94, 69
2023/06/28 05:42:23.817, 90, 99, 63
2023/06/28 05:42:24.936, 89, 100, 68
2023/06/28 05:42:26.073, 91, 100, 69
2023/06/28 05:42:27.208, 91, 99, 64
2023/06/28 05:42:28.328, 91, 96, 63
2023/06/28 05:42:29.464, 87, 96, 67
2023/06/28 05:42:30.584, 94, 95, 67
2023/06/28 05:42:31.720, 92, 99, 67
2023/06/28 05:42:32.840, 95, 101, 64
2023/06/28 05:42:33.976, 91, 100, 69
2023/06/28 05:42:35.096, 90, 98, 67
2023/06/28 05:42:36.231, 95, 100, 66
2023/06/28 05:42:37.352, 89, 97, 68
2023/06/28 05:42:38.488, 90, 95, 65
2023/06/28 05:42:39.607, 90, 98, 63
2023/06/28 05:42:40.744, 88, 97, 64
2023/06/28 05:42:41.864, 88, 102, 63
2023/06/28 05:42:42.999, 93, 98, 68
2023/06/28 05:42:44.119, 90, 98, 64
2023/06/28 05:42:45.255, 90, 101, 63
2023/06/28 05:42:46.391, 88, 96, 69
2023/06/28 05:42:47.511, 90, 97, 65
2023/06/28 05:42:48.647, 92, 98, 64
2023/06/28 05:42:49.767, 93, 98, 65
2023/06/28 05:42:50.903, 90, 98, 63
2023/06/28 05:42:52.023, 90, 100, 66
2023/06/28 05:42:53.159, 93, 105, 64
2023/06/28 05:42:54.279, 88, 105, 70
2023/06/28 05:42:55.415, 91, 97, 64
2023/06/28 05:42:56.534, 89, 100, 66
2023/06/28 05:42:57.671, 88, 99, 69
2023/06/28 05:42:58.790, 92, 99, 67
2023/06/28 05:42:59.926, 91, 100, 66
2023/06/28 05:43:01.062, 92, 99, 65
2023/06/28 05:43:02.182, 94, 104, 66
2023/06/28 05:43:03.318, 94, 102, 66
2023/06/28 05:43:04.438, 88, 103, 65
2023/06/28 05:43:05.574, 88, 99, 65
2023/06/28 05:43:06.694, 94, 96, 67
2023/06/28 05:43:07.830, 88, 96, 64
2023/06/28 05:43:08.950, 93, 99, 66
2023/06/28 05:43:10.086, 88, 97, 63
2023/06/28 05:43:11.206, 91, 104, 63
2023/06/28 05:43:12.341, 88, 98, 68
2023/06/28 05:43:13.478, 91, 97, 67
2023/06/28 05:43:14.598, 88, 98, 63
2023/06/28 05:43:15.733, 90, 98, 69
2023/06/28 05:43:16.853, 92, 96, 66
2023/06/28 05:43:17.989, 86, 100, 66
2023/06/28 05:43:19.109, 90, 102, 63
2023/06/28 05:43:20.245, 91, 103, 62
2023/06/28 05:43:21.365, 89, 101, 67
2023/06/28 05:43:22.501, 89, 100, 70
2023/06/28 05:43:23.637, 93, 102, 64
2023/06/28 05:43:24.757, 88, 104, 66
2023/06/28 05:43:25.893, 95, 97, 68
2023/06/28 05:43:27.013, 91, 97, 63
2023/06/28 05:43:28.149, 90, 96, 68
2023/06/28 05:43:29.269, 88, 98, 66
2023/06/28 05:43:30.405, 92, 100, 65
2023/06/28 05:43:31.524, 89, 98, 64
2023/06/28 05:43:32.660, 93, 101, 66
2023/06/28 05:43:33.780, 93, 102, 69
2023/06/28 05:43:34.916, 92, 99, 70
2023/06/28 05:43:36.036, 91, 97, 68
2023/06/28 05:43:37.172, 89, 101, 70
2023/06/28 05:43:38.292, 91, 97, 68
2023/06/28 05:43:39.428, 89, 98, 67
2023/06/28 05:43:40.548, 92, 99, 67
2023/06/28 05:43:41.684, 91, 100, 67
2023/06/28 05:43:42.820, 90, 100, 68
2023/06/28 05:43:43.940, 90, 105, 65
2023/06/28 05:43:45.076, 96, 96, 65
2023/06/28 05:43:46.195, 91, 102, 64
2023/06/28 05:43:47.331, 91, 98, 67
2023/06/28 05:43:48.451, 91, 125, 66
