time, beta470, beta532, beta650
2023/06/20 22:33:02.718, 111, 133, 87
2023/06/20 22:33:03.854, 117, 138, 86
2023/06/20 22:33:04.974, 112, 137, 95
2023/06/20 22:33:06.110, 118, 138, 84
2023/06/20 22:33:07.246, 117, 137, 86
2023/06/20 22:33:08.366, 116, 141, 90
2023/06/20 22:33:09.502, 115, 134, 87
2023/06/20 22:33:10.638, 117, 134, 88
2023/06/20 22:33:11.757, 115, 138, 85
2023/06/20 22:33:12.893, 120, 134, 88
2023/06/20 22:33:14.014, 112, 135, 94
2023/06/20 22:33:15.149, 116, 137, 94
2023/06/20 22:33:16.285, 120, 140, 86
2023/06/20 22:33:17.405, 112, 136, 85
2023/06/20 22:33:18.541, 116, 160, 89
2023/06/20 22:33:19.677, 112, 139, 90
2023/06/20 22:33:20.797, 116, 138, 85
2023/06/20 22:33:21.933, 112, 140, 88
2023/06/20 22:33:23.053, 113, 138, 86
2023/06/20 22:33:24.189, 115, 138, 91
2023/06/20 22:33:25.324, 115, 141, 92
2023/06/20 22:33:26.444, 118, 141, 86
2023/06/20 22:33:27.580, 116, 139, 85
2023/06/20 22:33:28.701, 116, 137, 89
2023/06/20 22:33:29.836, 116, 135, 86
2023/06/20 22:33:30.973, 116, 146, 87
2023/06/20 22:33:32.093, 114, 144, 86
2023/06/20 22:33:33.229, 119, 140, 89
2023/06/20 22:33:34.348, 117, 134, 87
2023/06/20 22:33:35.484, 114, 144, 85
2023/06/20 22:33:36.620, 115, 140, 85
2023/06/20 22:33:37.740, 114, 138, 87
2023/06/20 22:33:38.875, 116, 138, 92
2023/06/20 22:33:40.012, 115, 135, 88
2023/06/20 22:33:41.132, 114, 141, 84
2023/06/20 22:33:42.268, 116, 135, 89
2023/06/20 22:33:43.388, 113, 140, 84
2023/06/20 22:33:44.524, 115, 140, 85
2023/06/20 22:33:45.660, 116, 136, 89
2023/06/20 22:33:46.780, 114, 141, 86
2023/06/20 22:33:47.916, 115, 137, 87
2023/06/20 22:33:49.051, 114, 139, 85
2023/06/20 22:33:50.171, 113, 134, 85
2023/06/20 22:33:51.307, 116, 139, 93
2023/06/20 22:33:52.427, 112, 137, 88
2023/06/20 22:33:53.563, 114, 144, 90
2023/06/20 22:33:54.699, 115, 145, 88
2023/06/20 22:33:55.819, 115, 141, 89
2023/06/20 22:33:56.955, 126, 140, 86
2023/06/20 22:33:58.091, 114, 139, 88
2023/06/20 22:33:59.211, 114, 133, 84
2023/06/20 22:34:00.347, 113, 137, 85
2023/06/20 22:34:01.467, 114, 139, 87
2023/06/20 22:34:02.603, 112, 137, 89
2023/06/20 22:34:03.739, 113, 140, 89
2023/06/20 22:34:04.859, 114, 138, 88
2023/06/20 22:34:05.995, 111, 132, 87
2023/06/20 22:34:07.130, 115, 136, 87
2023/06/20 22:34:08.250, 119, 135, 87
2023/06/20 22:34:09.386, 112, 136, 87
2023/06/20 22:34:10.506, 117, 138, 96
2023/06/20 22:34:11.642, 118, 138, 88
2023/06/20 22:34:12.778, 116, 134, 89
2023/06/20 22:34:13.898, 116, 138, 87
2023/06/20 22:34:15.034, 112, 139, 85
2023/06/20 22:34:16.170, 114, 152, 87
2023/06/20 22:34:17.290, 115, 142, 87
2023/06/20 22:34:18.426, 116, 141, 87
2023/06/20 22:34:19.546, 114, 140, 87
2023/06/20 22:34:20.682, 117, 139, 85
2023/06/20 22:34:21.817, 113, 141, 97
2023/06/20 22:34:22.937, 110, 136, 86
2023/06/20 22:34:24.073, 114, 134, 93
2023/06/20 22:34:25.209, 112, 148, 89
2023/06/20 22:34:26.328, 111, 134, 87
2023/06/20 22:34:27.465, 111, 134, 89
2023/06/20 22:34:28.585, 116, 137, 91
2023/06/20 22:34:29.721, 119, 138, 92
2023/06/20 22:34:30.857, 121, 136, 89
2023/06/20 22:34:31.976, 115, 135, 89
2023/06/20 22:34:33.113, 116, 136, 91
2023/06/20 22:34:34.233, 114, 140, 89
2023/06/20 22:34:35.368, 121, 137, 89
2023/06/20 22:34:36.505, 125, 134, 88
2023/06/20 22:34:37.624, 110, 132, 89
2023/06/20 22:34:38.760, 126, 143, 88
2023/06/20 22:34:39.880, 115, 139, 89
2023/06/20 22:34:41.016, 114, 133, 92
2023/06/20 22:34:42.152, 121, 140, 90
2023/06/20 22:34:43.272, 114, 136, 87
2023/06/20 22:34:44.408, 116, 136, 89
2023/06/20 22:34:45.543, 118, 137, 94
2023/06/20 22:34:46.664, 114, 133, 97
2023/06/20 22:34:47.800, 115, 134, 88
2023/06/20 22:34:48.920, 115, 138, 86
2023/06/20 22:34:50.056, 115, 137, 82
2023/06/20 22:34:51.192, 112, 145, 86
2023/06/20 22:34:52.312, 113, 142, 87
2023/06/20 22:34:53.447, 115, 142, 87
2023/06/20 22:34:54.584, 116, 144, 88
2023/06/20 22:34:55.704, 119, 138, 87
2023/06/20 22:34:56.839, 111, 139, 87
2023/06/20 22:34:57.959, 115, 138, 86
2023/06/20 22:34:59.095, 117, 140, 86
2023/06/20 22:35:00.231, 115, 133, 89
2023/06/20 22:35:01.351, 123, 138, 84
2023/06/20 22:35:02.487, 120, 137, 90
2023/06/20 22:35:03.623, 115, 134, 90
2023/06/20 22:35:04.743, 115, 134, 89
2023/06/20 22:35:05.879, 116, 137, 88
2023/06/20 22:35:06.999, 115, 139, 85
2023/06/20 22:35:08.135, 116, 135, 89
2023/06/20 22:35:09.271, 120, 132, 88
2023/06/20 22:35:10.391, 113, 133, 87
2023/06/20 22:35:11.526, 114, 143, 91
2023/06/20 22:35:12.662, 116, 138, 93
2023/06/20 22:35:13.782, 113, 135, 88
2023/06/20 22:35:14.918, 113, 135, 91
2023/06/20 22:35:16.038, 116, 136, 88
2023/06/20 22:35:17.174, 117, 136, 88
2023/06/20 22:35:18.310, 118, 137, 85
2023/06/20 22:35:19.430, 114, 137, 90
2023/06/20 22:35:20.566, 123, 138, 86
2023/06/20 22:35:21.686, 117, 135, 88
2023/06/20 22:35:22.822, 116, 137, 85
2023/06/20 22:35:23.958, 117, 144, 88
2023/06/20 22:35:25.077, 118, 139, 92
2023/06/20 22:35:26.214, 119, 144, 86
2023/06/20 22:35:27.349, 118, 145, 102
2023/06/20 22:35:28.469, 117, 137, 96
2023/06/20 22:35:29.605, 113, 135, 86
2023/06/20 22:35:30.725, 113, 141, 86
2023/06/20 22:35:31.861, 113, 136, 84
2023/06/20 22:35:32.997, 115, 140, 90
2023/06/20 22:35:34.117, 115, 135, 89
2023/06/20 22:35:35.253, 121, 135, 86
2023/06/20 22:35:36.373, 128, 140, 89
2023/06/20 22:35:37.509, 115, 134, 86
2023/06/20 22:35:38.645, 115, 139, 89
2023/06/20 22:35:39.765, 115, 156, 86
2023/06/20 22:35:40.901, 113, 140, 87
2023/06/20 22:35:42.037, 117, 136, 87
2023/06/20 22:35:43.156, 116, 137, 83
2023/06/20 22:35:44.292, 112, 142, 85
2023/06/20 22:35:45.412, 117, 141, 87
2023/06/20 22:35:46.548, 129, 135, 86
2023/06/20 22:35:47.684, 115, 157, 92
2023/06/20 22:35:48.804, 114, 141, 85
2023/06/20 22:35:49.940, 112, 140, 90
2023/06/20 22:35:51.076, 116, 143, 97
2023/06/20 22:35:52.196, 114, 140, 87
2023/06/20 22:35:53.332, 115, 136, 87
2023/06/20 22:35:54.452, 115, 138, 86
2023/06/20 22:35:55.587, 115, 134, 86
2023/06/20 22:35:56.723, 114, 152, 91
2023/06/20 22:35:57.844, 115, 140, 84
2023/06/20 22:35:58.980, 119, 132, 85
2023/06/20 22:36:00.116, 116, 141, 87
2023/06/20 22:36:01.235, 113, 140, 87
2023/06/20 22:36:02.371, 112, 144, 97
2023/06/20 22:36:03.491, 112, 137, 88
2023/06/20 22:36:04.627, 117, 145, 89
2023/06/20 22:36:05.763, 115, 138, 88
2023/06/20 22:36:06.883, 113, 139, 86
2023/06/20 22:36:08.019, 116, 140, 84
2023/06/20 22:36:09.155, 116, 138, 85
2023/06/20 22:36:10.275, 120, 139, 85
2023/06/20 22:36:11.411, 114, 136, 86
2023/06/20 22:36:12.531, 114, 134, 89
2023/06/20 22:36:13.667, 113, 140, 89
2023/06/20 22:36:14.802, 115, 141, 86
2023/06/20 22:36:15.923, 116, 139, 86
2023/06/20 22:36:17.058, 116, 135, 86
2023/06/20 22:36:18.194, 113, 138, 88
2023/06/20 22:36:19.314, 115, 135, 90
2023/06/20 22:36:20.450, 111, 139, 88
2023/06/20 22:36:21.570, 112, 134, 96
2023/06/20 22:36:22.706, 119, 137, 87
2023/06/20 22:36:23.842, 119, 145, 90
2023/06/20 22:36:24.962, 113, 134, 86
2023/06/20 22:36:26.098, 115, 134, 85
2023/06/20 22:36:27.233, 114, 138, 87
2023/06/20 22:36:28.354, 115, 142, 89
2023/06/20 22:36:29.489, 110, 141, 89
2023/06/20 22:36:30.610, 115, 138, 90
2023/06/20 22:36:31.746, 123, 144, 88
2023/06/20 22:36:32.881, 115, 137, 88
2023/06/20 22:36:34.001, 116, 138, 89
2023/06/20 22:36:35.137, 110, 137, 88
2023/06/20 22:36:36.257, 112, 136, 89
2023/06/20 22:36:37.393, 114, 136, 89
2023/06/20 22:36:38.529, 116, 140, 85
2023/06/20 22:36:39.649, 115, 137, 85
2023/06/20 22:36:40.785, 114, 134, 96
2023/06/20 22:36:41.921, 118, 146, 89
2023/06/20 22:36:43.041, 114, 140, 85
2023/06/20 22:36:44.176, 121, 139, 89
2023/06/20 22:36:45.297, 114, 134, 97
2023/06/20 22:36:46.432, 116, 134, 85
2023/06/20 22:36:47.569, 116, 140, 88
2023/06/20 22:36:48.689, 112, 138, 90
2023/06/20 22:36:49.824, 112, 136, 87
2023/06/20 22:36:50.944, 113, 134, 84
2023/06/20 22:36:52.080, 115, 134, 85
2023/06/20 22:36:53.216, 115, 139, 84
2023/06/20 22:36:54.336, 116, 139, 88
2023/06/20 22:36:55.472, 115, 139, 92
2023/06/20 22:36:56.608, 115, 140, 89
2023/06/20 22:36:57.728, 111, 140, 88
2023/06/20 22:36:58.864, 114, 163, 88
2023/06/20 22:36:59.984, 110, 140, 86
2023/06/20 22:37:01.120, 115, 136, 87
2023/06/20 22:37:02.256, 117, 136, 85
2023/06/20 22:37:03.376, 113, 136, 87
2023/06/20 22:37:04.512, 112, 140, 88
2023/06/20 22:37:05.648, 114, 137, 87
2023/06/20 22:37:06.767, 116, 140, 86
2023/06/20 22:37:07.903, 117, 140, 87
2023/06/20 22:37:09.023, 115, 142, 90
2023/06/20 22:37:10.159, 114, 132, 87
2023/06/20 22:37:11.295, 113, 133, 90
2023/06/20 22:37:12.415, 116, 141, 87
2023/06/20 22:37:13.551, 110, 146, 86
2023/06/20 22:37:14.687, 114, 135, 88
2023/06/20 22:37:15.808, 116, 139, 86
2023/06/20 22:37:16.942, 117, 140, 99
2023/06/20 22:37:18.063, 113, 136, 87
2023/06/20 22:37:19.199, 116, 138, 87
2023/06/20 22:37:20.335, 112, 137, 87
2023/06/20 22:37:21.454, 114, 136, 90
2023/06/20 22:37:22.590, 115, 142, 89
2023/06/20 22:37:23.726, 115, 140, 85
2023/06/20 22:37:24.846, 116, 139, 86
2023/06/20 22:37:25.983, 110, 137, 87
2023/06/20 22:37:27.102, 113, 136, 94
2023/06/20 22:37:28.238, 115, 141, 89
2023/06/20 22:37:29.374, 120, 136, 88
2023/06/20 22:37:30.494, 113, 147, 87
2023/06/20 22:37:31.630, 117, 149, 88
2023/06/20 22:37:32.750, 117, 138, 86
2023/06/20 22:37:33.886, 117, 139, 88
2023/06/20 22:37:35.022, 116, 135, 95
2023/06/20 22:37:36.142, 116, 144, 86
2023/06/20 22:37:37.278, 112, 142, 88
2023/06/20 22:37:38.413, 113, 132, 86
2023/06/20 22:37:39.533, 116, 220, 87
2023/06/20 22:37:40.669, 116, 137, 88
2023/06/20 22:37:41.790, 117, 138, 86
2023/06/20 22:37:42.925, 114, 139, 89
2023/06/20 22:37:44.061, 113, 140, 84
2023/06/20 22:37:45.181, 114, 133, 90
2023/06/20 22:37:46.316, 117, 139, 84
2023/06/20 22:37:47.453, 115, 142, 85
2023/06/20 22:37:48.573, 116, 144, 87
2023/06/20 22:37:49.709, 115, 150, 87
2023/06/20 22:37:50.829, 112, 136, 88
2023/06/20 22:37:51.965, 116, 135, 85
2023/06/20 22:37:53.101, 112, 137, 88
2023/06/20 22:37:54.221, 113, 141, 87
2023/06/20 22:37:55.356, 115, 137, 89
2023/06/20 22:37:56.476, 116, 140, 87
2023/06/20 22:37:57.612, 113, 135, 91
2023/06/20 22:37:58.748, 117, 137, 88
2023/06/20 22:37:59.868, 122, 136, 89
2023/06/20 22:38:01.004, 113, 140, 88
2023/06/20 22:38:02.140, 110, 142, 88
2023/06/20 22:38:03.260, 111, 136, 85
2023/06/20 22:38:04.396, 118, 137, 91
2023/06/20 22:38:05.516, 115, 144, 88
2023/06/20 22:38:06.652, 113, 213, 87
2023/06/20 22:38:07.788, 118, 137, 87
2023/06/20 22:38:08.908, 116, 136, 88
2023/06/20 22:38:10.044, 113, 135, 88
2023/06/20 22:38:11.179, 114, 137, 91
2023/06/20 22:38:12.300, 113, 131, 91
2023/06/20 22:38:13.435, 110, 137, 84
2023/06/20 22:38:14.555, 111, 142, 87
2023/06/20 22:38:15.691, 118, 137, 89
2023/06/20 22:38:16.827, 109, 138, 92
2023/06/20 22:38:17.947, 115, 138, 84
2023/06/20 22:38:19.083, 113, 138, 91
2023/06/20 22:38:20.219, 116, 137, 86
2023/06/20 22:38:21.339, 111, 178, 87
2023/06/20 22:38:22.475, 113, 137, 89
2023/06/20 22:38:23.595, 113, 138, 88
2023/06/20 22:38:24.731, 117, 135, 86
2023/06/20 22:38:25.866, 115, 135, 92
2023/06/20 22:38:26.986, 115, 142, 88
2023/06/20 22:38:28.122, 115, 139, 88
2023/06/20 22:38:29.258, 116, 137, 86
2023/06/20 22:38:30.378, 116, 143, 94
2023/06/20 22:38:31.514, 119, 133, 87
2023/06/20 22:38:32.634, 118, 139, 89
2023/06/20 22:38:33.770, 115, 136, 85
2023/06/20 22:38:34.906, 120, 139, 88
2023/06/20 22:38:36.026, 112, 139, 87
2023/06/20 22:38:37.161, 114, 135, 85
2023/06/20 22:38:38.282, 117, 142, 85
2023/06/20 22:38:39.418, 113, 150, 89
2023/06/20 22:38:40.554, 114, 142, 91
2023/06/20 22:38:41.674, 116, 141, 89
2023/06/20 22:38:42.810, 115, 145, 85
2023/06/20 22:38:43.945, 117, 130, 85
2023/06/20 22:38:45.065, 115, 134, 88
2023/06/20 22:38:46.201, 117, 139, 86
2023/06/20 22:38:47.321, 114, 150, 87
2023/06/20 22:38:48.457, 116, 135, 89
2023/06/20 22:38:49.593, 115, 136, 87
2023/06/20 22:38:50.713, 116, 134, 85
2023/06/20 22:38:51.849, 113, 134, 94
2023/06/20 22:38:52.985, 115, 136, 89
2023/06/20 22:38:54.105, 116, 135, 87
2023/06/20 22:38:55.241, 111, 142, 85
2023/06/20 22:38:56.361, 115, 146, 87
2023/06/20 22:38:57.497, 113, 150, 89
2023/06/20 22:38:58.633, 116, 141, 87
2023/06/20 22:38:59.753, 117, 149, 87
2023/06/20 22:39:00.888, 111, 148, 87
2023/06/20 22:39:02.009, 112, 148, 88
2023/06/20 22:39:03.144, 119, 147, 91
2023/06/20 22:39:04.280, 119, 141, 92
2023/06/20 22:39:05.400, 114, 137, 91
2023/06/20 22:39:06.536, 115, 145, 86
2023/06/20 22:39:07.672, 115, 151, 85
2023/06/20 22:39:08.792, 113, 146, 84
2023/06/20 22:39:09.928, 113, 144, 89
2023/06/20 22:39:11.048, 112, 147, 88
2023/06/20 22:39:12.184, 117, 148, 95
2023/06/20 22:39:13.320, 116, 150, 87
2023/06/20 22:39:14.440, 118, 152, 85
2023/06/20 22:39:15.576, 113, 151, 85
2023/06/20 22:39:16.712, 116, 143, 91
2023/06/20 22:39:17.831, 115, 144, 87
2023/06/20 22:39:18.967, 112, 153, 85
2023/06/20 22:39:20.087, 121, 148, 87
2023/06/20 22:39:21.223, 115, 149, 87
2023/06/20 22:39:22.359, 115, 145, 84
2023/06/20 22:39:23.479, 119, 144, 87
2023/06/20 22:39:24.614, 112, 146, 88
2023/06/20 22:39:25.751, 114, 145, 87
2023/06/20 22:39:26.871, 113, 144, 87
2023/06/20 22:39:28.007, 114, 147, 88
2023/06/20 22:39:29.127, 115, 143, 89
2023/06/20 22:39:30.263, 117, 148, 87
2023/06/20 22:39:31.399, 114, 154, 93
2023/06/20 22:39:32.518, 114, 146, 97
2023/06/20 22:39:33.655, 114, 148, 90
2023/06/20 22:39:34.774, 113, 147, 90
2023/06/20 22:39:35.910, 113, 145, 88
2023/06/20 22:39:37.046, 114, 142, 86
2023/06/20 22:39:38.166, 113, 139, 88
2023/06/20 22:39:39.302, 115, 135, 87
2023/06/20 22:39:40.438, 113, 139, 102
2023/06/20 22:39:41.558, 120, 144, 101
2023/06/20 22:39:42.694, 119, 142, 87
2023/06/20 22:39:43.829, 115, 138, 83
2023/06/20 22:39:44.950, 119, 144, 87
2023/06/20 22:39:46.086, 114, 138, 91
2023/06/20 22:39:47.206, 114, 149, 87
2023/06/20 22:39:48.342, 115, 142, 89
2023/06/20 22:39:49.478, 118, 140, 86
2023/06/20 22:39:50.597, 116, 142, 89
2023/06/20 22:39:51.733, 115, 148, 88
2023/06/20 22:39:52.853, 114, 136, 90
2023/06/20 22:39:53.989, 112, 148, 95
2023/06/20 22:39:55.125, 113, 140, 85
2023/06/20 22:39:56.245, 117, 149, 85
2023/06/20 22:39:57.381, 114, 138, 86
2023/06/20 22:39:58.517, 111, 146, 86
2023/06/20 22:39:59.637, 115, 134, 87
2023/06/20 22:40:00.773, 115, 140, 87
2023/06/20 22:40:01.893, 118, 144, 89
2023/06/20 22:40:03.029, 115, 142, 90
2023/06/20 22:40:04.165, 117, 135, 92
2023/06/20 22:40:05.284, 116, 147, 88
2023/06/20 22:40:06.421, 115, 140, 87
2023/06/20 22:40:07.556, 115, 134, 87
2023/06/20 22:40:08.676, 114, 134, 85
2023/06/20 22:40:09.812, 117, 151, 89
2023/06/20 22:40:10.932, 119, 138, 87
2023/06/20 22:40:12.068, 113, 139, 85
2023/06/20 22:40:13.204, 118, 145, 87
2023/06/20 22:40:14.324, 113, 142, 87
2023/06/20 22:40:15.460, 113, 139, 89
2023/06/20 22:40:16.596, 111, 148, 92
2023/06/20 22:40:17.716, 113, 144, 85
2023/06/20 22:40:18.852, 115, 142, 90
2023/06/20 22:40:19.971, 116, 183, 87
2023/06/20 22:40:21.108, 114, 169, 86
2023/06/20 22:40:22.243, 114, 135, 83
2023/06/20 22:40:23.363, 115, 139, 92
2023/06/20 22:40:24.499, 119, 138, 87
2023/06/20 22:40:25.635, 115, 143, 87
2023/06/20 22:40:26.755, 116, 139, 92
2023/06/20 22:40:27.891, 115, 143, 90
2023/06/20 22:40:29.011, 114, 144, 89
2023/06/20 22:40:30.147, 113, 141, 92
2023/06/20 22:40:31.283, 119, 143, 86
2023/06/20 22:40:32.403, 115, 132, 85
2023/06/20 22:40:33.539, 115, 135, 86
2023/06/20 22:40:34.659, 118, 141, 96
2023/06/20 22:40:35.795, 115, 137, 87
2023/06/20 22:40:36.931, 114, 137, 88
2023/06/20 22:40:38.050, 115, 134, 91
2023/06/20 22:40:39.187, 117, 134, 89
2023/06/20 22:40:40.322, 115, 141, 87
2023/06/20 22:40:41.442, 116, 144, 91
2023/06/20 22:40:42.578, 113, 138, 89
2023/06/20 22:40:43.698, 117, 138, 89
2023/06/20 22:40:44.834, 118, 135, 87
2023/06/20 22:40:45.970, 130, 151, 88
2023/06/20 22:40:47.090, 115, 133, 87
2023/06/20 22:40:48.226, 113, 136, 87
2023/06/20 22:40:49.346, 120, 136, 88
2023/06/20 22:40:50.482, 119, 142, 94
2023/06/20 22:40:51.618, 123, 136, 86
2023/06/20 22:40:52.738, 115, 138, 87
2023/06/20 22:40:53.874, 116, 141, 85
2023/06/20 22:40:55.009, 114, 139, 90
2023/06/20 22:40:56.129, 117, 134, 88
2023/06/20 22:40:57.265, 114, 135, 92
2023/06/20 22:40:58.385, 113, 138, 86
2023/06/20 22:40:59.521, 122, 135, 87
2023/06/20 22:41:00.657, 113, 139, 84
2023/06/20 22:41:01.777, 111, 144, 89
2023/06/20 22:41:02.913, 114, 140, 88
2023/06/20 22:41:04.049, 115, 140, 87
2023/06/20 22:41:05.169, 113, 155, 83
2023/06/20 22:41:06.304, 112, 163, 87
2023/06/20 22:41:07.425, 117, 137, 92
2023/06/20 22:41:08.561, 115, 134, 91
2023/06/20 22:41:09.697, 113, 136, 84
2023/06/20 22:41:10.817, 111, 143, 88
2023/06/20 22:41:11.952, 115, 139, 89
2023/06/20 22:41:13.088, 112, 135, 88
2023/06/20 22:41:14.208, 118, 137, 88
2023/06/20 22:41:15.344, 112, 138, 89
2023/06/20 22:41:16.464, 112, 145, 89
2023/06/20 22:41:17.600, 113, 132, 90
2023/06/20 22:41:18.736, 118, 135, 84
2023/06/20 22:41:19.856, 113, 135, 83
2023/06/20 22:41:20.992, 116, 139, 86
2023/06/20 22:41:22.128, 114, 144, 87
2023/06/20 22:41:23.248, 111, 141, 95
2023/06/20 22:41:24.384, 117, 139, 84
2023/06/20 22:41:25.504, 109, 132, 89
2023/06/20 22:41:26.640, 111, 138, 84
2023/06/20 22:41:27.775, 112, 143, 86
2023/06/20 22:41:28.895, 113, 136, 89
2023/06/20 22:41:30.031, 113, 137, 85
2023/06/20 22:41:31.151, 115, 138, 85
2023/06/20 22:41:32.287, 114, 144, 88
2023/06/20 22:41:33.423, 119, 144, 86
2023/06/20 22:41:34.543, 119, 135, 85
2023/06/20 22:41:35.679, 115, 136, 85
2023/06/20 22:41:36.815, 109, 131, 84
2023/06/20 22:41:37.935, 115, 140, 88
2023/06/20 22:41:39.071, 112, 137, 87
2023/06/20 22:41:40.191, 116, 136, 84
2023/06/20 22:41:41.326, 115, 142, 88
2023/06/20 22:41:42.463, 115, 140, 86
2023/06/20 22:41:43.583, 111, 147, 83
2023/06/20 22:41:44.718, 120, 132, 85
2023/06/20 22:41:45.854, 111, 135, 86
2023/06/20 22:41:46.974, 117, 140, 84
2023/06/20 22:41:48.110, 120, 129, 88
2023/06/20 22:41:49.230, 114, 131, 86
2023/06/20 22:41:50.366, 110, 138, 85
2023/06/20 22:41:51.502, 115, 142, 85
2023/06/20 22:41:52.622, 113, 137, 89
2023/06/20 22:41:53.758, 116, 135, 82
2023/06/20 22:41:54.878, 115, 157, 85
2023/06/20 22:41:56.014, 115, 154, 112
2023/06/20 22:41:57.150, 118, 132, 87
2023/06/20 22:41:58.270, 113, 137, 86
2023/06/20 22:41:59.405, 114, 134, 85
2023/06/20 22:42:00.541, 118, 134, 85
2023/06/20 22:42:01.662, 115, 133, 85
2023/06/20 22:42:02.797, 120, 142, 87
2023/06/20 22:42:03.933, 115, 140, 85
2023/06/20 22:42:05.052, 118, 144, 93
2023/06/20 22:42:06.189, 112, 145, 85
2023/06/20 22:42:07.309, 117, 143, 88
2023/06/20 22:42:08.445, 114, 134, 90
2023/06/20 22:42:09.581, 116, 141, 86
2023/06/20 22:42:10.701, 115, 150, 86
2023/06/20 22:42:11.837, 117, 140, 87
2023/06/20 22:42:12.973, 115, 137, 90
2023/06/20 22:42:14.092, 115, 139, 85
2023/06/20 22:42:15.229, 110, 137, 88
2023/06/20 22:42:16.348, 113, 137, 96
2023/06/20 22:42:17.485, 117, 144, 90
2023/06/20 22:42:18.620, 114, 142, 87
2023/06/20 22:42:19.740, 113, 136, 87
2023/06/20 22:42:20.876, 119, 139, 87
2023/06/20 22:42:21.996, 114, 134, 86
2023/06/20 22:42:23.132, 113, 135, 84
2023/06/20 22:42:24.268, 114, 134, 86
2023/06/20 22:42:25.388, 117, 130, 87
2023/06/20 22:42:26.524, 120, 604, 115
2023/06/20 22:42:27.660, 115, 137, 86
2023/06/20 22:42:28.780, 116, 137, 86
2023/06/20 22:42:29.916, 114, 136, 84
2023/06/20 22:42:31.035, 115, 140, 83
2023/06/20 22:42:32.172, 111, 138, 83
2023/06/20 22:42:33.307, 114, 141, 85
2023/06/20 22:42:34.427, 113, 141, 87
2023/06/20 22:42:35.563, 114, 145, 87
2023/06/20 22:42:36.683, 131, 134, 88
2023/06/20 22:42:37.818, 143, 146, 86
2023/06/20 22:42:38.955, 113, 146, 85
2023/06/20 22:42:40.075, 119, 142, 87
2023/06/20 22:42:41.211, 117, 134, 85
2023/06/20 22:42:42.347, 117, 138, 91
2023/06/20 22:42:43.467, 116, 135, 91
2023/06/20 22:42:44.602, 110, 138, 85
2023/06/20 22:42:45.723, 115, 130, 85
2023/06/20 22:42:46.859, 117, 136, 87
2023/06/20 22:42:47.995, 113, 144, 86
2023/06/20 22:42:49.115, 115, 131, 85
2023/06/20 22:42:50.250, 112, 133, 87
2023/06/20 22:42:51.386, 117, 141, 91
2023/06/20 22:42:52.506, 229, 149, 88
2023/06/20 22:42:53.642, 121, 136, 91
2023/06/20 22:42:54.762, 116, 139, 87
2023/06/20 22:42:55.898, 111, 138, 89
2023/06/20 22:42:57.034, 114, 134, 91
2023/06/20 22:42:58.154, 117, 138, 90
2023/06/20 22:42:59.290, 121, 139, 91
2023/06/20 22:43:00.426, 114, 139, 88
2023/06/20 22:43:01.546, 116, 138, 94
2023/06/20 22:43:02.682, 115, 135, 97
2023/06/20 22:43:03.801, 117, 137, 91
2023/06/20 22:43:04.938, 115, 137, 95
2023/06/20 22:43:06.073, 114, 137, 97
2023/06/20 22:43:07.193, 222, 128, 230
2023/06/20 22:43:08.329, 113, 137, 89
2023/06/20 22:43:09.464, 114, 141, 90
2023/06/20 22:43:10.585, 115, 141, 92
2023/06/20 22:43:11.721, 115, 138, 96
2023/06/20 22:43:12.841, 115, 156, 83
2023/06/20 22:43:13.977, 112, 140, 85
2023/06/20 22:43:15.113, 116, 141, 84
2023/06/20 22:43:16.233, 114, 139, 88
2023/06/20 22:43:17.369, 179, 141, 90
2023/06/20 22:43:18.505, 118, 132, 95
2023/06/20 22:43:19.625, 126, 153, 88
2023/06/20 22:43:20.761, 117, 136, 317
2023/06/20 22:43:21.896, 114, 134, 105
2023/06/20 22:43:23.016, 117, 140, 90
2023/06/20 22:43:24.152, 117, 139, 87
2023/06/20 22:43:25.272, 112, 134, 87
2023/06/20 22:43:26.408, 117, 139, 86
2023/06/20 22:43:27.544, 116, 136, 88
2023/06/20 22:43:28.664, 112, 136, 86
2023/06/20 22:43:29.799, 114, 134, 87
2023/06/20 22:43:30.920, 110, 137, 83
2023/06/20 22:43:32.056, 116, 133, 83
2023/06/20 22:43:33.192, 116, 137, 85
2023/06/20 22:43:34.312, 117, 141, 90
2023/06/20 22:43:35.447, 118, 141, 87
2023/06/20 22:43:36.584, 118, 139, 88
2023/06/20 22:43:37.704, 112, 135, 89
2023/06/20 22:43:38.839, 113, 142, 86
2023/06/20 22:43:39.959, 116, 139, 85
2023/06/20 22:43:41.095, 111, 142, 94
2023/06/20 22:43:42.231, 114, 135, 89
2023/06/20 22:43:43.351, 118, 135, 84
2023/06/20 22:43:44.487, 113, 136, 87
2023/06/20 22:43:45.623, 113, 144, 84
2023/06/20 22:43:46.743, 114, 138, 87
2023/06/20 22:43:47.879, 120, 149, 83
2023/06/20 22:43:48.999, 112, 141, 84
2023/06/20 22:43:50.135, 120, 142, 88
2023/06/20 22:43:51.271, 115, 155, 89
2023/06/20 22:43:52.391, 114, 147, 91
2023/06/20 22:43:53.526, 113, 145, 116
2023/06/20 22:43:54.663, 114, 146, 88
2023/06/20 22:43:55.783, 112, 143, 87
2023/06/20 22:43:56.918, 116, 141, 86
2023/06/20 22:43:58.038, 114, 132, 82
2023/06/20 22:43:59.174, 117, 137, 88
