time, beta470, beta532, beta650
2023/07/06 07:32:55.974, 118, 156, 91
2023/07/06 07:32:57.110, 123, 154, 88
2023/07/06 07:32:58.230, 123, 168, 90
2023/07/06 07:32:59.366, 125, 163, 89
2023/07/06 07:33:00.502, 122, 157, 98
2023/07/06 07:33:01.622, 122, 160, 91
2023/07/06 07:33:02.758, 121, 156, 95
2023/07/06 07:33:03.877, 120, 150, 95
2023/07/06 07:33:05.014, 123, 157, 94
2023/07/06 07:33:06.134, 121, 167, 92
2023/07/06 07:33:07.270, 125, 159, 93
2023/07/06 07:33:08.406, 124, 165, 95
2023/07/06 07:33:09.526, 121, 160, 119
2023/07/06 07:33:10.661, 126, 160, 89
2023/07/06 07:33:11.781, 126, 153, 88
2023/07/06 07:33:12.917, 122, 154, 87
2023/07/06 07:33:14.037, 128, 155, 94
2023/07/06 07:33:15.173, 121, 243, 90
2023/07/06 07:33:16.309, 122, 160, 96
2023/07/06 07:33:17.429, 122, 160, 91
2023/07/06 07:33:18.565, 124, 156, 88
2023/07/06 07:33:19.685, 122, 164, 88
2023/07/06 07:33:20.821, 122, 159, 90
2023/07/06 07:33:21.957, 119, 160, 92
2023/07/06 07:33:23.077, 125, 157, 90
2023/07/06 07:33:24.213, 127, 159, 88
2023/07/06 07:33:25.332, 131, 158, 91
2023/07/06 07:33:26.469, 119, 159, 93
2023/07/06 07:33:27.589, 122, 158, 93
2023/07/06 07:33:28.724, 133, 165, 91
2023/07/06 07:33:29.860, 135, 160, 89
2023/07/06 07:33:30.980, 120, 158, 96
2023/07/06 07:33:32.116, 119, 156, 92
2023/07/06 07:33:33.236, 121, 158, 92
2023/07/06 07:33:34.372, 120, 159, 95
2023/07/06 07:33:35.492, 120, 161, 90
2023/07/06 07:33:36.627, 127, 155, 92
2023/07/06 07:33:37.748, 123, 160, 93
2023/07/06 07:33:38.884, 123, 154, 93
2023/07/06 07:33:40.020, 124, 158, 95
2023/07/06 07:33:41.140, 126, 159, 92
2023/07/06 07:33:42.276, 123, 167, 94
2023/07/06 07:33:43.396, 120, 165, 91
2023/07/06 07:33:44.531, 126, 157, 91
2023/07/06 07:33:45.651, 123, 159, 90
2023/07/06 07:33:46.787, 118, 156, 90
2023/07/06 07:33:47.923, 119, 162, 90
2023/07/06 07:33:49.043, 122, 161, 96
2023/07/06 07:33:50.179, 125, 164, 90
2023/07/06 07:33:51.299, 122, 158, 92
2023/07/06 07:33:52.435, 123, 155, 90
2023/07/06 07:33:53.555, 125, 171, 89
2023/07/06 07:33:54.691, 121, 163, 92
2023/07/06 07:33:55.826, 123, 157, 92
2023/07/06 07:33:56.947, 120, 156, 89
2023/07/06 07:33:58.082, 125, 166, 91
2023/07/06 07:33:59.202, 122, 162, 95
2023/07/06 07:34:00.339, 124, 158, 88
2023/07/06 07:34:01.474, 123, 156, 86
2023/07/06 07:34:02.594, 124, 158, 91
2023/07/06 07:34:03.731, 163, 164, 92
2023/07/06 07:34:04.850, 119, 166, 94
2023/07/06 07:34:05.986, 124, 161, 92
2023/07/06 07:34:07.106, 123, 155, 92
2023/07/06 07:34:08.242, 120, 158, 92
2023/07/06 07:34:09.377, 118, 159, 90
2023/07/06 07:34:10.498, 122, 153, 90
2023/07/06 07:34:11.634, 119, 159, 92
2023/07/06 07:34:12.754, 122, 165, 93
2023/07/06 07:34:13.890, 122, 157, 92
2023/07/06 07:34:15.010, 124, 157, 93
2023/07/06 07:34:16.145, 123, 155, 92
2023/07/06 07:34:17.281, 121, 157, 88
2023/07/06 07:34:18.401, 127, 159, 98
2023/07/06 07:34:19.537, 121, 168, 96
2023/07/06 07:34:20.657, 122, 202, 125
2023/07/06 07:34:21.793, 122, 160, 93
2023/07/06 07:34:22.913, 122, 159, 92
2023/07/06 07:34:24.049, 123, 159, 93
2023/07/06 07:34:25.185, 121, 161, 94
2023/07/06 07:34:26.305, 124, 155, 94
2023/07/06 07:34:27.441, 129, 159, 92
2023/07/06 07:34:28.561, 119, 159, 92
2023/07/06 07:34:29.697, 121, 163, 96
2023/07/06 07:34:30.817, 117, 161, 92
2023/07/06 07:34:31.952, 120, 152, 93
2023/07/06 07:34:33.089, 120, 161, 94
2023/07/06 07:34:34.208, 121, 168, 106
2023/07/06 07:34:35.345, 121, 159, 92
2023/07/06 07:34:36.464, 118, 158, 94
2023/07/06 07:34:37.600, 121, 158, 91
2023/07/06 07:34:38.720, 126, 159, 91
2023/07/06 07:34:39.856, 124, 155, 91
2023/07/06 07:34:40.992, 122, 157, 91
2023/07/06 07:34:42.111, 128, 164, 96
2023/07/06 07:34:43.248, 121, 159, 90
2023/07/06 07:34:44.368, 122, 159, 91
2023/07/06 07:34:45.504, 122, 160, 92
2023/07/06 07:34:46.624, 120, 151, 97
2023/07/06 07:34:47.760, 123, 155, 133
2023/07/06 07:34:48.896, 124, 161, 97
2023/07/06 07:34:50.016, 120, 164, 92
2023/07/06 07:34:51.152, 121, 156, 94
2023/07/06 07:34:52.272, 122, 156, 92
2023/07/06 07:34:53.407, 123, 162, 90
2023/07/06 07:34:54.543, 124, 160, 92
2023/07/06 07:34:55.663, 124, 160, 97
2023/07/06 07:34:56.800, 119, 155, 89
2023/07/06 07:34:57.919, 119, 165, 93
2023/07/06 07:34:59.055, 122, 166, 92
2023/07/06 07:35:00.175, 122, 158, 92
2023/07/06 07:35:01.311, 124, 163, 101
2023/07/06 07:35:02.447, 120, 162, 92
2023/07/06 07:35:03.567, 120, 159, 92
2023/07/06 07:35:04.703, 124, 164, 91
2023/07/06 07:35:05.823, 122, 184, 97
2023/07/06 07:35:06.959, 131, 166, 97
2023/07/06 07:35:08.094, 125, 157, 92
2023/07/06 07:35:09.214, 121, 155, 115
2023/07/06 07:35:10.351, 120, 164, 94
2023/07/06 07:35:11.470, 119, 161, 110
2023/07/06 07:35:12.606, 119, 160, 98
2023/07/06 07:35:13.742, 120, 214, 96
2023/07/06 07:35:14.862, 117, 159, 90
2023/07/06 07:35:15.998, 127, 161, 89
2023/07/06 07:35:17.118, 121, 156, 94
2023/07/06 07:35:18.253, 122, 157, 92
2023/07/06 07:35:19.374, 123, 171, 96
2023/07/06 07:35:20.510, 118, 165, 91
2023/07/06 07:35:21.646, 121, 156, 96
2023/07/06 07:35:22.766, 125, 165, 94
2023/07/06 07:35:23.902, 122, 158, 95
2023/07/06 07:35:25.022, 121, 159, 90
2023/07/06 07:35:26.157, 123, 157, 93
2023/07/06 07:35:27.277, 125, 162, 90
2023/07/06 07:35:28.413, 131, 158, 96
2023/07/06 07:35:29.549, 130, 157, 97
2023/07/06 07:35:30.669, 126, 156, 91
2023/07/06 07:35:31.805, 124, 150, 90
2023/07/06 07:35:32.925, 119, 158, 89
2023/07/06 07:35:34.061, 123, 156, 90
2023/07/06 07:35:35.181, 122, 162, 89
2023/07/06 07:35:36.316, 128, 162, 91
2023/07/06 07:35:37.437, 123, 156, 91
2023/07/06 07:35:38.573, 124, 167, 88
2023/07/06 07:35:39.709, 124, 161, 95
2023/07/06 07:35:40.828, 120, 158, 95
2023/07/06 07:35:41.965, 120, 161, 88
2023/07/06 07:35:43.084, 124, 168, 91
2023/07/06 07:35:44.220, 123, 155, 94
2023/07/06 07:35:45.340, 139, 154, 91
2023/07/06 07:35:46.476, 128, 158, 93
2023/07/06 07:35:47.612, 118, 156, 91
2023/07/06 07:35:48.732, 125, 159, 87
2023/07/06 07:35:49.868, 117, 161, 93
2023/07/06 07:35:50.988, 120, 159, 92
2023/07/06 07:35:52.124, 118, 158, 92
2023/07/06 07:35:53.260, 122, 157, 94
2023/07/06 07:35:54.380, 121, 155, 100
2023/07/06 07:35:55.516, 120, 177, 99
2023/07/06 07:35:56.636, 120, 159, 95
2023/07/06 07:35:57.772, 124, 161, 90
2023/07/06 07:35:58.892, 124, 157, 89
2023/07/06 07:36:00.027, 120, 176, 91
2023/07/06 07:36:01.163, 120, 158, 97
2023/07/06 07:36:02.283, 128, 163, 93
2023/07/06 07:36:03.419, 124, 159, 93
2023/07/06 07:36:04.539, 122, 157, 87
2023/07/06 07:36:05.675, 121, 157, 95
2023/07/06 07:36:06.795, 121, 176, 96
2023/07/06 07:36:07.931, 124, 167, 91
2023/07/06 07:36:09.067, 125, 162, 91
2023/07/06 07:36:10.187, 123, 160, 95
2023/07/06 07:36:11.323, 123, 157, 92
2023/07/06 07:36:12.443, 121, 161, 93
2023/07/06 07:36:13.579, 123, 160, 96
2023/07/06 07:36:14.715, 122, 164, 94
2023/07/06 07:36:15.835, 124, 158, 93
2023/07/06 07:36:16.970, 124, 158, 90
2023/07/06 07:36:18.091, 123, 160, 93
2023/07/06 07:36:19.226, 128, 159, 93
2023/07/06 07:36:20.347, 120, 157, 95
2023/07/06 07:36:21.482, 123, 159, 96
2023/07/06 07:36:22.618, 119, 155, 92
2023/07/06 07:36:23.738, 123, 167, 94
2023/07/06 07:36:24.874, 120, 157, 90
2023/07/06 07:36:25.994, 139, 159, 92
2023/07/06 07:36:27.130, 126, 161, 95
2023/07/06 07:36:28.250, 122, 158, 86
2023/07/06 07:36:29.386, 125, 158, 95
2023/07/06 07:36:30.522, 120, 160, 92
2023/07/06 07:36:31.641, 120, 162, 93
2023/07/06 07:36:32.778, 120, 160, 97
2023/07/06 07:36:33.898, 125, 156, 93
2023/07/06 07:36:35.034, 121, 157, 92
2023/07/06 07:36:36.153, 128, 153, 94
2023/07/06 07:36:37.289, 124, 163, 91
2023/07/06 07:36:38.409, 124, 160, 95
2023/07/06 07:36:39.545, 123, 161, 93
2023/07/06 07:36:40.681, 123, 163, 88
2023/07/06 07:36:41.801, 120, 160, 92
2023/07/06 07:36:42.937, 120, 158, 91
2023/07/06 07:36:44.057, 122, 162, 92
2023/07/06 07:36:45.193, 125, 161, 104
2023/07/06 07:36:46.329, 125, 158, 90
2023/07/06 07:36:47.449, 125, 155, 92
2023/07/06 07:36:48.585, 124, 158, 92
2023/07/06 07:36:49.705, 120, 159, 94
2023/07/06 07:36:50.841, 124, 162, 93
2023/07/06 07:36:51.961, 121, 162, 98
2023/07/06 07:36:53.097, 122, 159, 89
2023/07/06 07:36:54.232, 124, 169, 121
2023/07/06 07:36:55.352, 122, 159, 95
2023/07/06 07:36:56.488, 122, 153, 95
2023/07/06 07:36:57.608, 121, 159, 90
2023/07/06 07:36:58.744, 122, 165, 96
2023/07/06 07:36:59.863, 119, 198, 94
2023/07/06 07:37:00.000, 119, 162, 95
2023/07/06 07:37:02.135, 124, 165, 95
2023/07/06 07:37:03.256, 119, 160, 92
2023/07/06 07:37:04.391, 125, 163, 94
2023/07/06 07:37:05.512, 118, 161, 95
2023/07/06 07:37:06.648, 117, 159, 92
2023/07/06 07:37:07.784, 124, 166, 92
2023/07/06 07:37:08.903, 121, 165, 94
2023/07/06 07:37:10.039, 122, 158, 91
2023/07/06 07:37:11.159, 121, 163, 88
2023/07/06 07:37:12.295, 127, 163, 92
2023/07/06 07:37:13.415, 120, 159, 90
2023/07/06 07:37:14.551, 123, 155, 91
2023/07/06 07:37:15.687, 125, 159, 95
2023/07/06 07:37:16.807, 127, 161, 90
2023/07/06 07:37:17.943, 122, 161, 94
2023/07/06 07:37:19.063, 126, 162, 94
2023/07/06 07:37:20.199, 118, 158, 95
2023/07/06 07:37:21.319, 121, 151, 99
2023/07/06 07:37:22.455, 120, 156, 92
2023/07/06 07:37:23.591, 124, 158, 91
2023/07/06 07:37:24.710, 128, 180, 96
2023/07/06 07:37:25.846, 121, 163, 95
2023/07/06 07:37:26.966, 127, 158, 92
2023/07/06 07:37:28.102, 125, 162, 89
2023/07/06 07:37:29.222, 120, 164, 93
2023/07/06 07:37:30.358, 134, 159, 94
2023/07/06 07:37:31.494, 121, 162, 93
2023/07/06 07:37:32.614, 123, 155, 92
2023/07/06 07:37:33.750, 124, 153, 90
2023/07/06 07:37:34.870, 122, 157, 94
2023/07/06 07:37:36.006, 122, 162, 90
2023/07/06 07:37:37.126, 120, 157, 94
2023/07/06 07:37:38.262, 118, 182, 95
2023/07/06 07:37:39.381, 119, 157, 95
2023/07/06 07:37:40.518, 120, 159, 92
2023/07/06 07:37:41.653, 119, 165, 95
2023/07/06 07:37:42.773, 122, 157, 92
2023/07/06 07:37:43.909, 125, 178, 91
2023/07/06 07:37:45.029, 125, 161, 94
2023/07/06 07:37:46.165, 119, 158, 88
2023/07/06 07:37:47.301, 123, 159, 96
2023/07/06 07:37:48.421, 131, 164, 88
2023/07/06 07:37:49.557, 122, 160, 94
2023/07/06 07:37:50.676, 121, 159, 90
2023/07/06 07:37:51.813, 126, 164, 95
2023/07/06 07:37:52.932, 125, 168, 90
2023/07/06 07:37:54.069, 121, 163, 95
2023/07/06 07:37:55.205, 120, 163, 90
2023/07/06 07:37:56.325, 126, 308, 92
2023/07/06 07:37:57.461, 122, 167, 96
2023/07/06 07:37:58.581, 127, 158, 95
2023/07/06 07:37:59.716, 121, 159, 94
2023/07/06 07:38:00.836, 123, 156, 98
2023/07/06 07:38:01.972, 117, 161, 88
2023/07/06 07:38:03.108, 122, 159, 94
2023/07/06 07:38:04.228, 126, 160, 95
2023/07/06 07:38:05.364, 130, 161, 92
2023/07/06 07:38:06.484, 122, 156, 91
2023/07/06 07:38:07.620, 132, 158, 93
2023/07/06 07:38:08.739, 121, 169, 91
2023/07/06 07:38:09.875, 120, 162, 101
2023/07/06 07:38:11.012, 125, 155, 93
2023/07/06 07:38:12.131, 123, 156, 94
2023/07/06 07:38:13.268, 122, 163, 98
2023/07/06 07:38:14.388, 156, 163, 107
2023/07/06 07:38:15.524, 120, 163, 97
2023/07/06 07:38:16.659, 121, 162, 97
2023/07/06 07:38:17.779, 126, 157, 93
2023/07/06 07:38:18.915, 120, 163, 91
2023/07/06 07:38:20.035, 121, 166, 92
2023/07/06 07:38:21.171, 122, 170, 88
2023/07/06 07:38:22.291, 129, 159, 95
2023/07/06 07:38:23.427, 122, 163, 92
2023/07/06 07:38:24.563, 121, 166, 91
2023/07/06 07:38:25.683, 122, 162, 99
2023/07/06 07:38:26.819, 126, 159, 91
2023/07/06 07:38:27.939, 124, 165, 93
2023/07/06 07:38:29.075, 126, 161, 90
2023/07/06 07:38:30.195, 122, 158, 95
2023/07/06 07:38:31.331, 122, 160, 92
2023/07/06 07:38:32.467, 121, 161, 91
2023/07/06 07:38:33.586, 122, 164, 89
2023/07/06 07:38:34.722, 127, 163, 97
2023/07/06 07:38:35.842, 126, 163, 88
2023/07/06 07:38:36.978, 123, 162, 91
2023/07/06 07:38:38.099, 123, 165, 94
2023/07/06 07:38:39.234, 120, 165, 94
2023/07/06 07:38:40.370, 124, 156, 96
2023/07/06 07:38:41.490, 120, 156, 98
2023/07/06 07:38:42.625, 118, 155, 95
2023/07/06 07:38:43.746, 124, 157, 90
2023/07/06 07:38:44.881, 121, 160, 94
2023/07/06 07:38:46.001, 123, 167, 95
2023/07/06 07:38:47.138, 122, 159, 94
2023/07/06 07:38:48.274, 121, 229, 94
2023/07/06 07:38:49.393, 121, 162, 94
2023/07/06 07:38:50.529, 123, 164, 97
2023/07/06 07:38:51.649, 123, 153, 94
2023/07/06 07:38:52.785, 122, 155, 95
2023/07/06 07:38:53.905, 124, 157, 94
2023/07/06 07:38:55.041, 123, 157, 89
2023/07/06 07:38:56.177, 126, 156, 102
2023/07/06 07:38:57.297, 125, 158, 94
2023/07/06 07:38:58.433, 128, 168, 94
2023/07/06 07:38:59.552, 121, 161, 91
2023/07/06 07:39:00.689, 127, 159, 93
2023/07/06 07:39:01.825, 124, 161, 92
2023/07/06 07:39:02.945, 122, 162, 88
2023/07/06 07:39:04.081, 122, 160, 92
2023/07/06 07:39:05.201, 122, 158, 92
2023/07/06 07:39:06.337, 123, 160, 95
2023/07/06 07:39:07.457, 119, 157, 99
2023/07/06 07:39:08.592, 123, 180, 94
2023/07/06 07:39:09.728, 127, 158, 88
2023/07/06 07:39:10.848, 121, 165, 95
2023/07/06 07:39:11.984, 124, 164, 95
2023/07/06 07:39:13.104, 123, 155, 96
2023/07/06 07:39:14.240, 125, 154, 95
2023/07/06 07:39:15.360, 124, 155, 93
2023/07/06 07:39:16.496, 120, 157, 93
2023/07/06 07:39:17.632, 119, 171, 91
2023/07/06 07:39:18.752, 124, 162, 97
2023/07/06 07:39:19.887, 121, 170, 90
2023/07/06 07:39:21.008, 121, 161, 90
2023/07/06 07:39:22.144, 123, 155, 92
2023/07/06 07:39:23.263, 123, 157, 95
2023/07/06 07:39:24.400, 121, 164, 91
2023/07/06 07:39:25.535, 121, 162, 102
2023/07/06 07:39:26.655, 124, 164, 98
2023/07/06 07:39:27.792, 121, 157, 93
2023/07/06 07:39:28.911, 118, 178, 86
2023/07/06 07:39:30.047, 119, 157, 93
2023/07/06 07:39:31.167, 121, 163, 91
2023/07/06 07:39:32.303, 127, 167, 90
2023/07/06 07:39:33.439, 123, 165, 96
2023/07/06 07:39:34.559, 122, 157, 93
2023/07/06 07:39:35.695, 120, 156, 98
2023/07/06 07:39:36.815, 123, 158, 90
2023/07/06 07:39:37.951, 122, 161, 91
2023/07/06 07:39:39.071, 121, 174, 92
2023/07/06 07:39:40.207, 117, 171, 94
2023/07/06 07:39:41.342, 123, 161, 94
2023/07/06 07:39:42.462, 122, 159, 94
2023/07/06 07:39:43.598, 125, 161, 90
2023/07/06 07:39:44.718, 122, 163, 94
2023/07/06 07:39:45.854, 121, 160, 92
2023/07/06 07:39:46.974, 125, 158, 91
2023/07/06 07:39:48.110, 124, 159, 95
2023/07/06 07:39:49.246, 123, 158, 91
2023/07/06 07:39:50.366, 125, 158, 93
2023/07/06 07:39:51.501, 121, 159, 92
2023/07/06 07:39:52.622, 122, 155, 89
2023/07/06 07:39:53.758, 119, 163, 94
2023/07/06 07:39:54.878, 125, 163, 93
2023/07/06 07:39:56.014, 125, 163, 95
2023/07/06 07:39:57.150, 119, 162, 90
2023/07/06 07:39:58.269, 118, 158, 105
2023/07/06 07:39:59.405, 120, 176, 115
2023/07/06 07:40:00.525, 127, 161, 95
2023/07/06 07:40:01.661, 127, 162, 91
2023/07/06 07:40:02.797, 124, 162, 94
2023/07/06 07:40:03.917, 121, 158, 89
2023/07/06 07:40:05.052, 118, 165, 92
2023/07/06 07:40:06.172, 124, 157, 94
2023/07/06 07:40:07.309, 124, 159, 92
2023/07/06 07:40:08.429, 121, 161, 94
2023/07/06 07:40:09.564, 128, 157, 91
2023/07/06 07:40:10.701, 124, 163, 89
2023/07/06 07:40:11.821, 117, 169, 91
2023/07/06 07:40:12.957, 120, 160, 90
2023/07/06 07:40:14.076, 122, 162, 89
2023/07/06 07:40:15.212, 120, 159, 93
2023/07/06 07:40:16.348, 124, 158, 93
2023/07/06 07:40:17.468, 125, 161, 90
2023/07/06 07:40:18.604, 124, 157, 90
2023/07/06 07:40:19.724, 121, 168, 88
2023/07/06 07:40:20.860, 119, 155, 91
2023/07/06 07:40:21.980, 127, 157, 94
2023/07/06 07:40:23.116, 125, 159, 92
2023/07/06 07:40:24.252, 122, 159, 109
2023/07/06 07:40:25.371, 119, 152, 91
2023/07/06 07:40:26.508, 129, 161, 95
2023/07/06 07:40:27.627, 118, 166, 90
2023/07/06 07:40:28.764, 121, 161, 92
2023/07/06 07:40:29.884, 120, 158, 98
2023/07/06 07:40:31.020, 125, 159, 89
2023/07/06 07:40:32.156, 125, 161, 89
2023/07/06 07:40:33.275, 119, 162, 98
2023/07/06 07:40:34.411, 123, 165, 93
2023/07/06 07:40:35.531, 125, 164, 92
2023/07/06 07:40:36.667, 126, 158, 94
2023/07/06 07:40:37.787, 120, 156, 87
2023/07/06 07:40:38.923, 123, 164, 92
2023/07/06 07:40:40.043, 121, 171, 92
2023/07/06 07:40:41.179, 123, 211, 87
2023/07/06 07:40:42.315, 125, 159, 97
2023/07/06 07:40:43.434, 121, 162, 93
2023/07/06 07:40:44.571, 126, 167, 95
2023/07/06 07:40:45.690, 122, 161, 93
2023/07/06 07:40:46.827, 124, 163, 92
2023/07/06 07:40:47.962, 124, 156, 91
2023/07/06 07:40:49.082, 120, 167, 90
2023/07/06 07:40:50.218, 123, 157, 95
2023/07/06 07:40:51.338, 120, 156, 90
2023/07/06 07:40:52.475, 123, 160, 89
2023/07/06 07:40:53.594, 125, 160, 89
2023/07/06 07:40:54.730, 122, 158, 98
2023/07/06 07:40:55.866, 120, 156, 92
2023/07/06 07:40:56.986, 126, 158, 90
2023/07/06 07:40:58.122, 125, 161, 94
2023/07/06 07:40:59.242, 123, 162, 94
2023/07/06 07:41:00.378, 122, 161, 94
2023/07/06 07:41:01.498, 114, 167, 97
2023/07/06 07:41:02.634, 119, 158, 107
2023/07/06 07:41:03.770, 122, 156, 92
2023/07/06 07:41:04.889, 122, 164, 92
2023/07/06 07:41:06.025, 123, 157, 91
2023/07/06 07:41:07.145, 121, 159, 91
2023/07/06 07:41:08.281, 141, 168, 89
2023/07/06 07:41:09.417, 127, 164, 94
2023/07/06 07:41:10.538, 122, 174, 89
2023/07/06 07:41:11.673, 124, 160, 91
2023/07/06 07:41:12.793, 122, 159, 91
2023/07/06 07:41:13.929, 123, 160, 89
2023/07/06 07:41:15.049, 129, 161, 92
2023/07/06 07:41:16.185, 130, 157, 89
2023/07/06 07:41:17.320, 126, 162, 99
2023/07/06 07:41:18.441, 127, 160, 90
2023/07/06 07:41:19.577, 119, 166, 93
2023/07/06 07:41:20.697, 120, 163, 95
2023/07/06 07:41:21.833, 123, 162, 90
2023/07/06 07:41:22.952, 125, 163, 94
2023/07/06 07:41:24.088, 120, 156, 101
2023/07/06 07:41:25.224, 122, 157, 89
2023/07/06 07:41:26.344, 121, 163, 104
2023/07/06 07:41:27.480, 114, 171, 91
2023/07/06 07:41:28.600, 124, 164, 94
2023/07/06 07:41:29.736, 124, 156, 94
2023/07/06 07:41:30.856, 123, 162, 94
2023/07/06 07:41:31.992, 119, 159, 94
2023/07/06 07:41:33.128, 119, 164, 96
2023/07/06 07:41:34.248, 121, 160, 95
2023/07/06 07:41:35.384, 126, 174, 91
2023/07/06 07:41:36.504, 123, 159, 96
2023/07/06 07:41:37.640, 121, 155, 94
2023/07/06 07:41:38.760, 121, 159, 93
2023/07/06 07:41:39.895, 119, 157, 96
2023/07/06 07:41:41.031, 129, 154, 93
2023/07/06 07:41:42.151, 127, 156, 97
2023/07/06 07:41:43.287, 123, 162, 95
2023/07/06 07:41:44.407, 122, 157, 92
2023/07/06 07:41:45.543, 125, 164, 90
2023/07/06 07:41:46.663, 122, 161, 93
2023/07/06 07:41:47.799, 121, 164, 96
2023/07/06 07:41:48.935, 118, 156, 91
2023/07/06 07:41:50.055, 129, 173, 94
2023/07/06 07:41:51.191, 122, 160, 92
2023/07/06 07:41:52.310, 125, 159, 93
2023/07/06 07:41:53.447, 125, 158, 87
2023/07/06 07:41:54.566, 124, 163, 92
2023/07/06 07:41:55.702, 123, 158, 90
2023/07/06 07:41:56.839, 119, 155, 93
2023/07/06 07:41:57.958, 125, 158, 92
2023/07/06 07:41:59.094, 125, 158, 95
2023/07/06 07:42:00.214, 121, 158, 89
2023/07/06 07:42:01.350, 120, 157, 91
2023/07/06 07:42:02.486, 122, 158, 93
2023/07/06 07:42:03.606, 123, 157, 91
2023/07/06 07:42:04.742, 119, 169, 93
2023/07/06 07:42:05.862, 119, 158, 95
2023/07/06 07:42:06.998, 121, 162, 93
2023/07/06 07:42:08.118, 120, 158, 96
2023/07/06 07:42:09.254, 124, 159, 93
2023/07/06 07:42:10.390, 124, 169, 92
2023/07/06 07:42:11.510, 120, 153, 92
2023/07/06 07:42:12.645, 116, 157, 89
2023/07/06 07:42:13.766, 118, 161, 95
2023/07/06 07:42:14.901, 120, 158, 93
2023/07/06 07:42:16.021, 117, 173, 92
2023/07/06 07:42:17.157, 120, 165, 92
2023/07/06 07:42:18.293, 122, 163, 98
2023/07/06 07:42:19.413, 122, 160, 91
2023/07/06 07:42:20.549, 132, 175, 92
2023/07/06 07:42:21.669, 122, 151, 106
2023/07/06 07:42:22.805, 126, 163, 88
2023/07/06 07:42:23.940, 125, 154, 98
2023/07/06 07:42:25.061, 118, 160, 95
2023/07/06 07:42:26.197, 121, 170, 96
2023/07/06 07:42:27.317, 119, 158, 90
2023/07/06 07:42:28.452, 127, 160, 89
2023/07/06 07:42:29.572, 120, 159, 93
2023/07/06 07:42:30.708, 122, 160, 94
2023/07/06 07:42:31.828, 121, 160, 91
2023/07/06 07:42:32.964, 124, 160, 92
2023/07/06 07:42:34.100, 126, 163, 88
2023/07/06 07:42:35.220, 124, 173, 89
2023/07/06 07:42:36.356, 124, 154, 96
2023/07/06 07:42:37.476, 124, 158, 92
2023/07/06 07:42:38.611, 120, 157, 91
2023/07/06 07:42:39.732, 122, 157, 92
2023/07/06 07:42:40.867, 121, 159, 92
2023/07/06 07:42:42.004, 121, 159, 89
2023/07/06 07:42:43.124, 121, 155, 107
2023/07/06 07:42:44.260, 118, 158, 97
2023/07/06 07:42:45.380, 132, 160, 90
2023/07/06 07:42:46.515, 131, 161, 95
2023/07/06 07:42:47.651, 120, 160, 91
2023/07/06 07:42:48.771, 120, 161, 93
2023/07/06 07:42:49.907, 128, 156, 91
2023/07/06 07:42:51.027, 120, 157, 95
2023/07/06 07:42:52.163, 122, 164, 92
2023/07/06 07:42:53.283, 123, 162, 95
2023/07/06 07:42:54.419, 119, 164, 94
2023/07/06 07:42:55.555, 124, 156, 93
2023/07/06 07:42:56.675, 123, 159, 93
2023/07/06 07:42:57.811, 125, 165, 92
2023/07/06 07:42:58.931, 126, 170, 90
2023/07/06 07:43:00.067, 126, 157, 92
2023/07/06 07:43:01.187, 124, 163, 87
2023/07/06 07:43:02.322, 121, 158, 96
2023/07/06 07:43:03.459, 123, 162, 93
2023/07/06 07:43:04.579, 124, 155, 96
2023/07/06 07:43:05.714, 124, 162, 95
2023/07/06 07:43:06.834, 130, 162, 90
2023/07/06 07:43:07.970, 123, 166, 91
2023/07/06 07:43:09.089, 120, 159, 106
2023/07/06 07:43:10.226, 120, 157, 98
2023/07/06 07:43:11.362, 122, 157, 94
2023/07/06 07:43:12.482, 119, 157, 94
2023/07/06 07:43:13.618, 120, 157, 91
2023/07/06 07:43:14.738, 119, 154, 93
2023/07/06 07:43:15.874, 121, 157, 103
2023/07/06 07:43:17.010, 119, 160, 94
2023/07/06 07:43:18.130, 119, 158, 95
2023/07/06 07:43:19.266, 122, 167, 90
2023/07/06 07:43:20.385, 123, 167, 97
2023/07/06 07:43:21.521, 124, 164, 100
2023/07/06 07:43:22.657, 120, 158, 92
2023/07/06 07:43:23.777, 124, 156, 93
2023/07/06 07:43:24.913, 121, 155, 92
2023/07/06 07:43:26.033, 123, 156, 96
2023/07/06 07:43:27.169, 120, 156, 93
2023/07/06 07:43:28.289, 122, 163, 92
2023/07/06 07:43:29.425, 125, 179, 91
2023/07/06 07:43:30.545, 123, 160, 95
2023/07/06 07:43:31.681, 126, 158, 94
2023/07/06 07:43:32.817, 123, 163, 90
2023/07/06 07:43:33.937, 120, 252, 92
2023/07/06 07:43:35.073, 124, 155, 91
2023/07/06 07:43:36.192, 123, 166, 92
2023/07/06 07:43:37.329, 121, 164, 92
2023/07/06 07:43:38.448, 125, 166, 91
2023/07/06 07:43:39.584, 120, 162, 93
2023/07/06 07:43:40.720, 124, 158, 89
2023/07/06 07:43:41.840, 122, 158, 97
2023/07/06 07:43:42.976, 126, 159, 93
2023/07/06 07:43:44.096, 122, 154, 93
2023/07/06 07:43:45.232, 125, 162, 92
2023/07/06 07:43:46.352, 118, 157, 117
2023/07/06 07:43:47.488, 125, 169, 91
2023/07/06 07:43:48.624, 122, 166, 94
2023/07/06 07:43:49.744, 119, 159, 96
2023/07/06 07:43:50.880, 129, 166, 94
2023/07/06 07:43:51.999, 122, 158, 93
