time, beta470, beta532, beta650
2023/06/29 22:17:02.586, 134, 179, 102
2023/06/29 22:17:03.722, 136, 182, 102
2023/06/29 22:17:04.858, 134, 174, 105
2023/06/29 22:17:05.978, 138, 176, 115
2023/06/29 22:17:07.113, 137, 192, 106
2023/06/29 22:17:08.250, 136, 180, 101
2023/06/29 22:17:09.369, 137, 174, 101
2023/06/29 22:17:10.505, 137, 178, 118
2023/06/29 22:17:11.640, 145, 180, 108
2023/06/29 22:17:12.761, 136, 180, 112
2023/06/29 22:17:13.896, 135, 177, 107
2023/06/29 22:17:15.033, 134, 178, 107
2023/06/29 22:17:16.153, 138, 178, 104
2023/06/29 22:17:17.289, 136, 181, 109
2023/06/29 22:17:18.424, 138, 173, 103
2023/06/29 22:17:19.545, 135, 168, 102
2023/06/29 22:17:20.681, 159, 182, 102
2023/06/29 22:17:21.817, 141, 189, 102
2023/06/29 22:17:22.937, 141, 179, 105
2023/06/29 22:17:24.073, 133, 181, 118
2023/06/29 22:17:25.209, 140, 179, 104
2023/06/29 22:17:26.329, 143, 193, 112
2023/06/29 22:17:27.464, 139, 178, 104
2023/06/29 22:17:28.584, 139, 171, 100
2023/06/29 22:17:29.720, 132, 176, 104
2023/06/29 22:17:30.856, 133, 179, 105
2023/06/29 22:17:31.976, 137, 175, 109
2023/06/29 22:17:33.112, 136, 177, 102
2023/06/29 22:17:34.248, 139, 184, 105
2023/06/29 22:17:35.368, 137, 171, 103
2023/06/29 22:17:36.504, 138, 178, 109
2023/06/29 22:17:37.640, 136, 174, 102
2023/06/29 22:17:38.759, 138, 185, 105
2023/06/29 22:17:39.896, 136, 203, 126
2023/06/29 22:17:41.032, 134, 183, 102
2023/06/29 22:17:42.152, 136, 181, 107
2023/06/29 22:17:43.287, 139, 186, 108
2023/06/29 22:17:44.423, 133, 190, 107
2023/06/29 22:17:45.543, 133, 175, 105
2023/06/29 22:17:46.679, 133, 178, 105
2023/06/29 22:17:47.799, 137, 173, 109
2023/06/29 22:17:48.935, 139, 176, 104
2023/06/29 22:17:50.071, 144, 181, 107
2023/06/29 22:17:51.191, 135, 174, 113
2023/06/29 22:17:52.327, 141, 186, 126
2023/06/29 22:17:53.463, 136, 196, 106
2023/06/29 22:17:54.582, 137, 186, 100
2023/06/29 22:17:55.718, 139, 183, 104
2023/06/29 22:17:56.855, 135, 179, 100
2023/06/29 22:17:57.974, 139, 176, 106
2023/06/29 22:17:59.111, 137, 174, 105
2023/06/29 22:18:00.247, 137, 176, 109
2023/06/29 22:18:01.366, 140, 181, 111
2023/06/29 22:18:02.502, 137, 176, 110
2023/06/29 22:18:03.638, 133, 172, 106
2023/06/29 22:18:04.758, 134, 183, 106
2023/06/29 22:18:05.894, 135, 181, 105
2023/06/29 22:18:07.030, 139, 180, 105
2023/06/29 22:18:08.149, 141, 178, 108
2023/06/29 22:18:09.286, 137, 180, 106
2023/06/29 22:18:10.421, 140, 172, 100
2023/06/29 22:18:11.541, 135, 179, 101
2023/06/29 22:18:12.678, 135, 181, 101
2023/06/29 22:18:13.814, 138, 182, 102
2023/06/29 22:18:14.934, 138, 181, 106
2023/06/29 22:18:16.070, 139, 179, 105
2023/06/29 22:18:17.205, 144, 180, 113
2023/06/29 22:18:18.325, 136, 185, 105
2023/06/29 22:18:19.461, 138, 177, 106
2023/06/29 22:18:20.581, 136, 181, 106
2023/06/29 22:18:21.717, 136, 187, 108
2023/06/29 22:18:22.853, 140, 185, 104
2023/06/29 22:18:23.973, 137, 192, 106
2023/06/29 22:18:25.109, 137, 183, 104
2023/06/29 22:18:26.245, 137, 179, 107
2023/06/29 22:18:27.365, 134, 179, 107
2023/06/29 22:18:28.501, 133, 172, 105
2023/06/29 22:18:29.636, 138, 178, 103
2023/06/29 22:18:30.757, 136, 180, 104
2023/06/29 22:18:31.893, 142, 178, 104
2023/06/29 22:18:33.028, 137, 183, 101
2023/06/29 22:18:34.148, 137, 177, 107
2023/06/29 22:18:35.284, 137, 179, 103
2023/06/29 22:18:36.420, 137, 174, 108
2023/06/29 22:18:37.540, 139, 169, 103
2023/06/29 22:18:38.676, 134, 190, 103
2023/06/29 22:18:39.796, 139, 185, 99
2023/06/29 22:18:40.932, 137, 179, 105
2023/06/29 22:18:42.068, 139, 182, 107
2023/06/29 22:18:43.188, 137, 170, 107
2023/06/29 22:18:44.323, 136, 179, 110
2023/06/29 22:18:45.460, 140, 183, 104
2023/06/29 22:18:46.580, 136, 176, 101
2023/06/29 22:18:47.716, 134, 179, 122
2023/06/29 22:18:48.851, 138, 179, 109
2023/06/29 22:18:49.972, 138, 188, 108
2023/06/29 22:18:51.107, 140, 175, 106
2023/06/29 22:18:52.243, 136, 177, 104
2023/06/29 22:18:53.363, 137, 176, 108
2023/06/29 22:18:54.499, 133, 180, 214
2023/06/29 22:18:55.635, 140, 179, 115
2023/06/29 22:18:56.755, 138, 177, 107
2023/06/29 22:18:57.891, 135, 182, 110
2023/06/29 22:18:59.027, 137, 187, 106
2023/06/29 22:19:00.146, 136, 179, 107
2023/06/29 22:19:01.283, 134, 181, 110
2023/06/29 22:19:02.419, 145, 177, 109
2023/06/29 22:19:03.539, 142, 183, 102
2023/06/29 22:19:04.675, 138, 180, 105
2023/06/29 22:19:05.795, 137, 178, 98
2023/06/29 22:19:06.930, 135, 176, 105
2023/06/29 22:19:08.066, 134, 173, 107
2023/06/29 22:19:09.186, 138, 180, 107
2023/06/29 22:19:10.322, 137, 175, 101
2023/06/29 22:19:11.458, 139, 181, 109
2023/06/29 22:19:12.578, 135, 182, 107
2023/06/29 22:19:13.714, 137, 202, 105
2023/06/29 22:19:14.850, 136, 178, 107
2023/06/29 22:19:15.970, 133, 173, 105
2023/06/29 22:19:17.106, 139, 178, 98
2023/06/29 22:19:18.242, 136, 181, 106
2023/06/29 22:19:19.362, 140, 181, 113
2023/06/29 22:19:20.498, 141, 180, 121
2023/06/29 22:19:21.634, 134, 180, 102
2023/06/29 22:19:22.754, 139, 181, 104
2023/06/29 22:19:23.890, 135, 183, 104
2023/06/29 22:19:25.026, 140, 189, 109
2023/06/29 22:19:26.145, 149, 175, 101
2023/06/29 22:19:27.282, 134, 172, 106
2023/06/29 22:19:28.401, 140, 173, 103
2023/06/29 22:19:29.537, 135, 187, 105
2023/06/29 22:19:30.673, 139, 177, 107
2023/06/29 22:19:31.793, 138, 186, 105
2023/06/29 22:19:32.929, 143, 171, 101
2023/06/29 22:19:34.065, 135, 181, 108
2023/06/29 22:19:35.184, 139, 178, 108
2023/06/29 22:19:36.321, 139, 180, 106
2023/06/29 22:19:37.457, 140, 192, 105
2023/06/29 22:19:38.577, 138, 175, 106
2023/06/29 22:19:39.712, 139, 177, 109
2023/06/29 22:19:40.849, 135, 172, 125
2023/06/29 22:19:41.969, 132, 180, 103
2023/06/29 22:19:43.104, 135, 190, 106
2023/06/29 22:19:44.240, 137, 181, 103
2023/06/29 22:19:45.360, 138, 182, 118
2023/06/29 22:19:46.496, 141, 181, 111
2023/06/29 22:19:47.616, 135, 176, 104
2023/06/29 22:19:48.752, 138, 181, 103
2023/06/29 22:19:49.888, 136, 184, 104
2023/06/29 22:19:51.008, 140, 179, 113
2023/06/29 22:19:52.144, 132, 169, 103
2023/06/29 22:19:53.280, 133, 179, 105
2023/06/29 22:19:54.400, 134, 174, 107
2023/06/29 22:19:55.536, 139, 191, 106
2023/06/29 22:19:56.672, 140, 179, 114
2023/06/29 22:19:57.792, 141, 172, 108
2023/06/29 22:19:58.927, 137, 178, 107
2023/06/29 22:20:00.062, 136, 175, 102
2023/06/29 22:20:01.183, 135, 171, 102
2023/06/29 22:20:02.319, 138, 179, 103
2023/06/29 22:20:03.455, 151, 182, 104
2023/06/29 22:20:04.575, 142, 176, 108
2023/06/29 22:20:05.711, 138, 174, 103
2023/06/29 22:20:06.847, 134, 181, 108
2023/06/29 22:20:07.967, 135, 180, 108
2023/06/29 22:20:09.103, 142, 185, 108
2023/06/29 22:20:10.239, 133, 197, 110
2023/06/29 22:20:11.359, 135, 189, 105
2023/06/29 22:20:12.495, 138, 179, 104
2023/06/29 22:20:13.630, 142, 180, 103
2023/06/29 22:20:14.751, 146, 182, 105
2023/06/29 22:20:15.887, 137, 179, 107
2023/06/29 22:20:17.023, 134, 173, 108
2023/06/29 22:20:18.142, 139, 183, 107
2023/06/29 22:20:19.278, 134, 189, 108
2023/06/29 22:20:20.398, 136, 179, 123
2023/06/29 22:20:21.534, 133, 185, 104
2023/06/29 22:20:22.670, 140, 178, 115
2023/06/29 22:20:23.790, 141, 176, 122
2023/06/29 22:20:24.926, 134, 180, 103
2023/06/29 22:20:26.062, 139, 192, 106
2023/06/29 22:20:27.182, 136, 182, 107
2023/06/29 22:20:28.318, 134, 176, 106
2023/06/29 22:20:29.454, 132, 179, 102
2023/06/29 22:20:30.574, 138, 189, 112
2023/06/29 22:20:31.710, 138, 179, 105
2023/06/29 22:20:32.846, 135, 177, 102
2023/06/29 22:20:33.966, 135, 173, 101
2023/06/29 22:20:35.101, 141, 181, 103
2023/06/29 22:20:36.237, 139, 179, 105
2023/06/29 22:20:37.357, 140, 180, 102
2023/06/29 22:20:38.493, 134, 177, 109
2023/06/29 22:20:39.613, 139, 176, 107
2023/06/29 22:20:40.749, 138, 178, 110
2023/06/29 22:20:41.885, 155, 172, 100
2023/06/29 22:20:43.005, 133, 175, 102
2023/06/29 22:20:44.141, 135, 181, 104
2023/06/29 22:20:45.277, 137, 177, 107
2023/06/29 22:20:46.397, 137, 177, 108
2023/06/29 22:20:47.533, 135, 182, 105
2023/06/29 22:20:48.669, 137, 196, 104
2023/06/29 22:20:49.789, 131, 173, 108
2023/06/29 22:20:50.924, 133, 174, 105
2023/06/29 22:20:52.060, 134, 175, 106
2023/06/29 22:20:53.180, 137, 181, 106
2023/06/29 22:20:54.316, 135, 175, 108
2023/06/29 22:20:55.452, 139, 177, 106
2023/06/29 22:20:56.572, 134, 182, 110
2023/06/29 22:20:57.708, 140, 182, 108
2023/06/29 22:20:58.844, 140, 179, 103
2023/06/29 22:20:59.964, 134, 174, 105
2023/06/29 22:21:01.100, 134, 175, 105
2023/06/29 22:21:02.236, 134, 181, 104
2023/06/29 22:21:03.356, 135, 179, 124
2023/06/29 22:21:04.492, 135, 241, 108
2023/06/29 22:21:05.628, 146, 175, 110
2023/06/29 22:21:06.747, 136, 176, 108
2023/06/29 22:21:07.883, 138, 175, 110
2023/06/29 22:21:09.019, 156, 175, 103
2023/06/29 22:21:10.139, 133, 174, 105
2023/06/29 22:21:11.275, 135, 175, 107
2023/06/29 22:21:12.395, 135, 177, 107
2023/06/29 22:21:13.531, 137, 184, 103
2023/06/29 22:21:14.667, 135, 178, 107
2023/06/29 22:21:15.786, 140, 178, 103
2023/06/29 22:21:16.923, 141, 178, 104
2023/06/29 22:21:18.059, 137, 179, 116
2023/06/29 22:21:19.179, 138, 181, 105
2023/06/29 22:21:20.314, 137, 188, 104
2023/06/29 22:21:21.451, 142, 177, 102
2023/06/29 22:21:22.571, 138, 181, 106
2023/06/29 22:21:23.706, 139, 202, 111
2023/06/29 22:21:24.843, 139, 175, 119
2023/06/29 22:21:25.963, 142, 174, 109
2023/06/29 22:21:27.098, 136, 179, 113
2023/06/29 22:21:28.234, 141, 175, 105
2023/06/29 22:21:29.354, 131, 169, 108
2023/06/29 22:21:30.490, 141, 172, 111
2023/06/29 22:21:31.625, 134, 176, 105
2023/06/29 22:21:32.746, 137, 178, 109
2023/06/29 22:21:33.882, 134, 182, 105
2023/06/29 22:21:35.002, 142, 183, 111
2023/06/29 22:21:36.138, 140, 176, 108
2023/06/29 22:21:37.274, 135, 176, 108
2023/06/29 22:21:38.394, 131, 179, 105
2023/06/29 22:21:39.530, 137, 176, 105
2023/06/29 22:21:40.666, 137, 187, 105
2023/06/29 22:21:41.786, 139, 184, 105
2023/06/29 22:21:42.921, 138, 180, 105
2023/06/29 22:21:44.057, 136, 178, 103
2023/06/29 22:21:45.177, 138, 178, 105
2023/06/29 22:21:46.313, 139, 184, 107
2023/06/29 22:21:47.449, 139, 175, 110
2023/06/29 22:21:48.569, 131, 177, 103
2023/06/29 22:21:49.705, 134, 179, 101
2023/06/29 22:21:50.841, 134, 182, 108
2023/06/29 22:21:51.961, 136, 180, 100
2023/06/29 22:21:53.097, 135, 178, 104
2023/06/29 22:21:54.233, 132, 168, 103
2023/06/29 22:21:55.353, 136, 181, 110
2023/06/29 22:21:56.489, 143, 185, 103
2023/06/29 22:21:57.624, 138, 182, 106
2023/06/29 22:21:58.745, 138, 269, 106
2023/06/29 22:21:59.880, 136, 174, 101
2023/06/29 22:22:01.016, 138, 181, 104
2023/06/29 22:22:02.136, 140, 180, 107
2023/06/29 22:22:03.272, 138, 179, 107
2023/06/29 22:22:04.392, 143, 184, 108
2023/06/29 22:22:05.528, 139, 181, 102
2023/06/29 22:22:06.664, 134, 179, 103
2023/06/29 22:22:07.784, 138, 173, 108
2023/06/29 22:22:08.920, 134, 173, 102
2023/06/29 22:22:10.056, 137, 179, 104
2023/06/29 22:22:11.176, 135, 175, 108
2023/06/29 22:22:12.312, 138, 186, 107
2023/06/29 22:22:13.448, 139, 196, 99
2023/06/29 22:22:14.568, 135, 180, 99
2023/06/29 22:22:15.704, 137, 180, 104
2023/06/29 22:22:16.840, 138, 176, 106
2023/06/29 22:22:17.959, 137, 176, 107
2023/06/29 22:22:19.095, 139, 175, 106
2023/06/29 22:22:20.231, 132, 178, 110
2023/06/29 22:22:21.351, 132, 175, 102
2023/06/29 22:22:22.487, 135, 171, 110
2023/06/29 22:22:23.622, 138, 177, 107
2023/06/29 22:22:24.743, 137, 172, 109
2023/06/29 22:22:25.879, 157, 179, 102
2023/06/29 22:22:26.999, 144, 176, 106
2023/06/29 22:22:28.135, 137, 182, 103
2023/06/29 22:22:29.271, 134, 180, 108
2023/06/29 22:22:30.391, 134, 176, 105
2023/06/29 22:22:31.526, 136, 172, 106
2023/06/29 22:22:32.663, 135, 194, 106
2023/06/29 22:22:33.783, 146, 189, 102
2023/06/29 22:22:34.918, 137, 176, 108
2023/06/29 22:22:36.054, 135, 180, 112
2023/06/29 22:22:37.174, 139, 182, 104
2023/06/29 22:22:38.310, 135, 180, 111
2023/06/29 22:22:39.446, 139, 177, 107
2023/06/29 22:22:40.566, 137, 176, 107
2023/06/29 22:22:41.702, 137, 190, 103
2023/06/29 22:22:42.822, 140, 179, 102
2023/06/29 22:22:43.958, 142, 186, 112
2023/06/29 22:22:45.094, 142, 179, 107
2023/06/29 22:22:46.214, 140, 184, 103
2023/06/29 22:22:47.350, 134, 186, 108
2023/06/29 22:22:48.486, 137, 176, 104
2023/06/29 22:22:49.606, 138, 176, 113
2023/06/29 22:22:50.741, 142, 191, 108
2023/06/29 22:22:51.877, 143, 178, 108
2023/06/29 22:22:52.997, 133, 188, 105
2023/06/29 22:22:54.134, 136, 172, 106
2023/06/29 22:22:55.269, 139, 176, 106
2023/06/29 22:22:56.389, 135, 185, 108
2023/06/29 22:22:57.525, 139, 188, 107
2023/06/29 22:22:58.661, 141, 179, 109
2023/06/29 22:22:59.781, 135, 179, 105
2023/06/29 22:23:00.917, 137, 181, 102
2023/06/29 22:23:02.053, 136, 185, 111
2023/06/29 22:23:03.173, 134, 177, 102
2023/06/29 22:23:04.309, 131, 179, 107
2023/06/29 22:23:05.445, 140, 174, 106
2023/06/29 22:23:06.565, 136, 185, 106
2023/06/29 22:23:07.701, 132, 175, 104
2023/06/29 22:23:08.837, 137, 177, 107
2023/06/29 22:23:09.956, 135, 183, 109
2023/06/29 22:23:11.092, 137, 183, 108
2023/06/29 22:23:12.228, 137, 177, 101
2023/06/29 22:23:13.348, 146, 176, 103
2023/06/29 22:23:14.484, 138, 180, 106
2023/06/29 22:23:15.604, 136, 185, 107
2023/06/29 22:23:16.740, 134, 181, 103
2023/06/29 22:23:17.876, 136, 179, 104
2023/06/29 22:23:18.996, 131, 178, 103
2023/06/29 22:23:20.132, 134, 175, 103
2023/06/29 22:23:21.268, 137, 191, 108
2023/06/29 22:23:22.387, 140, 185, 106
2023/06/29 22:23:23.524, 134, 172, 105
2023/06/29 22:23:24.659, 140, 168, 100
2023/06/29 22:23:25.779, 136, 178, 106
2023/06/29 22:23:26.915, 137, 183, 106
2023/06/29 22:23:28.051, 132, 176, 112
2023/06/29 22:23:29.171, 134, 174, 113
2023/06/29 22:23:30.307, 135, 174, 106
2023/06/29 22:23:31.443, 134, 189, 108
2023/06/29 22:23:32.563, 134, 175, 107
2023/06/29 22:23:33.699, 136, 177, 108
2023/06/29 22:23:34.835, 142, 175, 107
2023/06/29 22:23:35.955, 138, 181, 105
2023/06/29 22:23:37.091, 137, 180, 104
2023/06/29 22:23:38.211, 135, 185, 107
2023/06/29 22:23:39.347, 136, 176, 105
2023/06/29 22:23:40.483, 134, 172, 103
2023/06/29 22:23:41.603, 139, 176, 104
2023/06/29 22:23:42.739, 133, 181, 105
2023/06/29 22:23:43.874, 135, 185, 109
2023/06/29 22:23:44.994, 139, 177, 108
2023/06/29 22:23:46.130, 134, 177, 105
2023/06/29 22:23:47.266, 138, 178, 102
2023/06/29 22:23:48.386, 132, 176, 104
2023/06/29 22:23:49.522, 137, 184, 111
2023/06/29 22:23:50.658, 136, 173, 106
2023/06/29 22:23:51.778, 134, 178, 103
2023/06/29 22:23:52.914, 139, 182, 102
2023/06/29 22:23:54.050, 132, 177, 103
2023/06/29 22:23:55.170, 134, 177, 104
2023/06/29 22:23:56.306, 131, 176, 104
2023/06/29 22:23:57.442, 137, 175, 107
2023/06/29 22:23:58.561, 135, 180, 107
2023/06/29 22:23:59.697, 135, 182, 108
2023/06/29 22:24:00.833, 130, 176, 101
2023/06/29 22:24:01.954, 137, 202, 102
2023/06/29 22:24:03.089, 138, 176, 113
2023/06/29 22:24:04.225, 138, 185, 105
2023/06/29 22:24:05.345, 136, 186, 105
2023/06/29 22:24:06.481, 135, 183, 103
2023/06/29 22:24:07.601, 138, 180, 105
2023/06/29 22:24:08.737, 138, 180, 104
2023/06/29 22:24:09.873, 133, 178, 106
2023/06/29 22:24:10.993, 137, 176, 104
2023/06/29 22:24:12.129, 139, 175, 106
2023/06/29 22:24:13.265, 136, 170, 111
2023/06/29 22:24:14.385, 134, 176, 105
2023/06/29 22:24:15.521, 137, 178, 102
2023/06/29 22:24:16.656, 138, 172, 118
2023/06/29 22:24:17.776, 145, 175, 106
2023/06/29 22:24:18.912, 135, 174, 108
2023/06/29 22:24:20.048, 138, 175, 105
2023/06/29 22:24:21.168, 145, 184, 103
2023/06/29 22:24:22.304, 139, 186, 104
2023/06/29 22:24:23.440, 141, 178, 102
2023/06/29 22:24:24.560, 137, 174, 95
2023/06/29 22:24:25.695, 137, 180, 101
2023/06/29 22:24:26.832, 133, 180, 99
2023/06/29 22:24:27.952, 137, 184, 123
2023/06/29 22:24:29.088, 133, 180, 107
2023/06/29 22:24:30.208, 137, 179, 104
2023/06/29 22:24:31.344, 138, 180, 104
2023/06/29 22:24:32.479, 135, 176, 104
2023/06/29 22:24:33.600, 140, 182, 105
2023/06/29 22:24:34.736, 136, 185, 109
2023/06/29 22:24:35.871, 140, 181, 108
2023/06/29 22:24:36.991, 140, 174, 105
2023/06/29 22:24:38.127, 133, 177, 106
2023/06/29 22:24:39.263, 140, 174, 102
2023/06/29 22:24:40.383, 138, 176, 104
2023/06/29 22:24:41.519, 141, 177, 103
2023/06/29 22:24:42.655, 140, 177, 103
2023/06/29 22:24:43.775, 137, 177, 102
2023/06/29 22:24:44.911, 136, 186, 111
2023/06/29 22:24:46.047, 134, 176, 106
2023/06/29 22:24:47.167, 138, 180, 105
2023/06/29 22:24:48.303, 136, 176, 106
2023/06/29 22:24:49.439, 138, 171, 101
2023/06/29 22:24:50.575, 138, 170, 105
2023/06/29 22:24:51.694, 139, 175, 106
2023/06/29 22:24:52.830, 136, 180, 106
2023/06/29 22:24:53.966, 132, 180, 114
2023/06/29 22:24:55.086, 136, 179, 103
2023/06/29 22:24:56.222, 142, 178, 104
2023/06/29 22:24:57.358, 137, 174, 109
2023/06/29 22:24:58.478, 145, 178, 102
2023/06/29 22:24:59.614, 139, 173, 104
2023/06/29 22:25:00.750, 137, 175, 104
2023/06/29 22:25:01.870, 133, 182, 106
2023/06/29 22:25:03.006, 136, 181, 106
2023/06/29 22:25:04.142, 136, 181, 106
2023/06/29 22:25:05.262, 133, 176, 105
2023/06/29 22:25:06.398, 132, 177, 102
2023/06/29 22:25:07.534, 133, 178, 104
2023/06/29 22:25:08.653, 135, 181, 106
2023/06/29 22:25:09.789, 135, 180, 107
2023/06/29 22:25:10.925, 153, 177, 105
2023/06/29 22:25:12.045, 136, 192, 105
2023/06/29 22:25:13.180, 138, 176, 115
2023/06/29 22:25:14.317, 140, 182, 104
2023/06/29 22:25:15.437, 141, 180, 108
2023/06/29 22:25:16.573, 134, 179, 108
2023/06/29 22:25:17.709, 140, 172, 101
2023/06/29 22:25:18.829, 136, 176, 109
2023/06/29 22:25:19.965, 135, 174, 104
2023/06/29 22:25:21.100, 143, 176, 102
2023/06/29 22:25:22.221, 136, 183, 102
2023/06/29 22:25:23.356, 137, 179, 111
2023/06/29 22:25:24.493, 136, 179, 103
2023/06/29 22:25:25.612, 137, 178, 110
2023/06/29 22:25:26.748, 134, 176, 106
2023/06/29 22:25:27.884, 138, 192, 107
2023/06/29 22:25:29.004, 135, 178, 119
2023/06/29 22:25:30.140, 139, 176, 109
2023/06/29 22:25:31.276, 137, 172, 104
2023/06/29 22:25:32.395, 136, 190, 107
2023/06/29 22:25:33.532, 135, 177, 103
2023/06/29 22:25:34.668, 134, 182, 102
2023/06/29 22:25:35.788, 141, 184, 115
2023/06/29 22:25:36.924, 140, 171, 109
2023/06/29 22:25:38.060, 141, 178, 108
2023/06/29 22:25:39.179, 136, 187, 105
2023/06/29 22:25:40.316, 134, 179, 106
2023/06/29 22:25:41.452, 132, 182, 105
2023/06/29 22:25:42.571, 137, 183, 101
2023/06/29 22:25:43.707, 138, 177, 103
2023/06/29 22:25:44.843, 137, 178, 104
2023/06/29 22:25:45.963, 134, 183, 105
2023/06/29 22:25:47.099, 139, 179, 125
2023/06/29 22:25:48.235, 128, 177, 103
2023/06/29 22:25:49.355, 131, 180, 104
2023/06/29 22:25:50.491, 136, 191, 108
2023/06/29 22:25:51.627, 140, 180, 104
2023/06/29 22:25:52.747, 135, 174, 109
2023/06/29 22:25:53.883, 136, 180, 104
2023/06/29 22:25:55.019, 142, 177, 105
2023/06/29 22:25:56.139, 141, 178, 110
2023/06/29 22:25:57.275, 140, 185, 103
2023/06/29 22:25:58.411, 137, 210, 106
2023/06/29 22:25:59.530, 137, 177, 103
2023/06/29 22:26:00.667, 139, 186, 105
2023/06/29 22:26:01.802, 137, 176, 106
2023/06/29 22:26:02.922, 145, 184, 107
2023/06/29 22:26:04.058, 135, 183, 107
2023/06/29 22:26:05.194, 138, 186, 106
2023/06/29 22:26:06.314, 134, 178, 105
2023/06/29 22:26:07.450, 136, 180, 104
2023/06/29 22:26:08.586, 137, 175, 105
2023/06/29 22:26:09.706, 138, 184, 110
2023/06/29 22:26:10.842, 135, 177, 109
2023/06/29 22:26:11.978, 137, 184, 104
2023/06/29 22:26:13.097, 139, 187, 106
2023/06/29 22:26:14.234, 136, 173, 103
2023/06/29 22:26:15.370, 137, 179, 109
2023/06/29 22:26:16.490, 139, 175, 111
2023/06/29 22:26:17.625, 135, 179, 105
2023/06/29 22:26:18.761, 138, 183, 108
2023/06/29 22:26:19.881, 139, 184, 107
2023/06/29 22:26:21.017, 136, 172, 113
2023/06/29 22:26:22.153, 137, 179, 122
2023/06/29 22:26:23.273, 135, 178, 103
2023/06/29 22:26:24.409, 143, 178, 103
2023/06/29 22:26:25.545, 137, 183, 101
2023/06/29 22:26:26.665, 134, 182, 106
2023/06/29 22:26:27.801, 141, 174, 103
2023/06/29 22:26:28.937, 138, 175, 105
2023/06/29 22:26:30.057, 137, 182, 106
2023/06/29 22:26:31.193, 137, 180, 106
2023/06/29 22:26:32.329, 129, 180, 107
2023/06/29 22:26:33.448, 137, 172, 102
2023/06/29 22:26:34.584, 138, 180, 103
2023/06/29 22:26:35.721, 140, 180, 104
2023/06/29 22:26:36.840, 138, 177, 108
2023/06/29 22:26:37.976, 135, 170, 105
2023/06/29 22:26:39.111, 142, 188, 102
2023/06/29 22:26:40.232, 137, 174, 106
2023/06/29 22:26:41.367, 138, 176, 112
2023/06/29 22:26:42.504, 138, 183, 110
2023/06/29 22:26:43.624, 136, 172, 110
2023/06/29 22:26:44.760, 136, 176, 102
2023/06/29 22:26:45.896, 138, 183, 105
2023/06/29 22:26:47.016, 137, 179, 103
2023/06/29 22:26:48.152, 129, 177, 99
2023/06/29 22:26:49.288, 137, 175, 102
2023/06/29 22:26:50.407, 135, 176, 108
2023/06/29 22:26:51.543, 134, 183, 107
2023/06/29 22:26:52.679, 135, 187, 111
2023/06/29 22:26:53.799, 133, 173, 105
2023/06/29 22:26:54.935, 134, 178, 111
2023/06/29 22:26:56.071, 137, 179, 106
2023/06/29 22:26:57.191, 133, 169, 106
2023/06/29 22:26:58.327, 138, 177, 106
2023/06/29 22:26:59.463, 142, 185, 111
2023/06/29 22:27:00.583, 145, 183, 107
2023/06/29 22:27:01.719, 140, 186, 103
2023/06/29 22:27:02.854, 135, 184, 102
2023/06/29 22:27:03.975, 136, 179, 102
2023/06/29 22:27:05.111, 133, 178, 112
2023/06/29 22:27:06.246, 134, 185, 101
2023/06/29 22:27:07.366, 141, 187, 104
2023/06/29 22:27:08.503, 139, 179, 105
2023/06/29 22:27:09.638, 140, 175, 101
2023/06/29 22:27:10.758, 143, 174, 107
2023/06/29 22:27:11.894, 137, 174, 101
2023/06/29 22:27:13.030, 142, 177, 108
2023/06/29 22:27:14.166, 134, 179, 101
2023/06/29 22:27:15.286, 141, 174, 104
2023/06/29 22:27:16.422, 137, 193, 108
2023/06/29 22:27:17.558, 144, 183, 101
2023/06/29 22:27:18.678, 130, 173, 105
2023/06/29 22:27:19.814, 132, 176, 104
2023/06/29 22:27:20.950, 136, 209, 109
2023/06/29 22:27:22.070, 133, 176, 104
2023/06/29 22:27:23.206, 137, 176, 104
2023/06/29 22:27:24.341, 139, 180, 110
2023/06/29 22:27:25.462, 139, 186, 104
2023/06/29 22:27:26.597, 133, 176, 106
2023/06/29 22:27:27.733, 139, 170, 107
2023/06/29 22:27:28.853, 132, 177, 103
2023/06/29 22:27:29.989, 136, 176, 106
2023/06/29 22:27:31.125, 138, 181, 105
2023/06/29 22:27:32.245, 136, 170, 100
2023/06/29 22:27:33.381, 138, 170, 106
2023/06/29 22:27:34.501, 137, 178, 103
2023/06/29 22:27:35.637, 136, 179, 99
2023/06/29 22:27:36.772, 137, 184, 107
2023/06/29 22:27:37.893, 140, 184, 108
2023/06/29 22:27:39.029, 137, 187, 102
2023/06/29 22:27:40.165, 133, 180, 102
2023/06/29 22:27:41.284, 138, 177, 105
2023/06/29 22:27:42.421, 132, 174, 110
2023/06/29 22:27:43.556, 137, 177, 109
2023/06/29 22:27:44.676, 140, 185, 108
2023/06/29 22:27:45.812, 140, 186, 107
2023/06/29 22:27:46.948, 134, 185, 116
2023/06/29 22:27:48.068, 135, 170, 109
2023/06/29 22:27:49.204, 140, 175, 110
2023/06/29 22:27:50.340, 132, 172, 102
2023/06/29 22:27:51.460, 141, 179, 103
2023/06/29 22:27:52.596, 137, 177, 107
2023/06/29 22:27:53.732, 133, 174, 105
2023/06/29 22:27:54.868, 141, 176, 104
2023/06/29 22:27:55.988, 146, 179, 105
2023/06/29 22:27:57.124, 133, 179, 105
2023/06/29 22:27:58.260, 133, 175, 106
2023/06/29 22:27:59.380, 134, 179, 109
