time, beta470, beta532, beta650
2023/07/03 06:55:18.531, 96, 103, 68
2023/07/03 06:55:19.651, 95, 112, 71
2023/07/03 06:55:20.787, 93, 108, 83
2023/07/03 06:55:21.907, 91, 109, 68
2023/07/03 06:55:23.043, 93, 114, 82
2023/07/03 06:55:24.179, 93, 106, 74
2023/07/03 06:55:25.299, 91, 106, 67
2023/07/03 06:55:26.435, 95, 109, 71
2023/07/03 06:55:27.554, 93, 102, 69
2023/07/03 06:55:28.689, 94, 108, 71
2023/07/03 06:55:29.810, 95, 106, 69
2023/07/03 06:55:30.946, 93, 113, 72
2023/07/03 06:55:32.066, 96, 107, 70
2023/07/03 06:55:33.202, 96, 106, 69
2023/07/03 06:55:34.322, 99, 108, 70
2023/07/03 06:55:35.458, 96, 104, 70
2023/07/03 06:55:36.578, 95, 112, 81
2023/07/03 06:55:37.714, 98, 108, 67
2023/07/03 06:55:38.850, 92, 107, 72
2023/07/03 06:55:39.970, 92, 103, 67
2023/07/03 06:55:41.106, 99, 115, 68
2023/07/03 06:55:42.226, 94, 105, 70
2023/07/03 06:55:43.362, 95, 105, 74
2023/07/03 06:55:44.482, 95, 106, 69
2023/07/03 06:55:45.617, 95, 116, 69
2023/07/03 06:55:46.737, 89, 114, 70
2023/07/03 06:55:47.873, 99, 111, 211
2023/07/03 06:55:49.009, 92, 105, 70
2023/07/03 06:55:50.129, 91, 107, 66
2023/07/03 06:55:51.265, 98, 105, 72
2023/07/03 06:55:52.385, 100, 106, 64
2023/07/03 06:55:53.521, 95, 108, 75
2023/07/03 06:55:54.641, 93, 107, 67
2023/07/03 06:55:55.777, 108, 106, 68
2023/07/03 06:55:56.913, 104, 104, 69
2023/07/03 06:55:58.033, 93, 108, 73
2023/07/03 06:55:59.169, 89, 106, 72
2023/07/03 06:56:00.289, 94, 106, 68
2023/07/03 06:56:01.425, 92, 110, 68
2023/07/03 06:56:02.545, 98, 104, 69
2023/07/03 06:56:03.681, 94, 107, 79
2023/07/03 06:56:04.816, 102, 106, 65
2023/07/03 06:56:05.937, 95, 116, 65
2023/07/03 06:56:07.072, 92, 107, 68
2023/07/03 06:56:08.192, 121, 107, 70
2023/07/03 06:56:09.328, 99, 117, 66
2023/07/03 06:56:10.448, 97, 107, 67
2023/07/03 06:56:11.584, 93, 105, 75
2023/07/03 06:56:12.704, 91, 104, 72
2023/07/03 06:56:13.839, 95, 109, 66
2023/07/03 06:56:14.976, 92, 104, 64
2023/07/03 06:56:16.095, 93, 106, 66
2023/07/03 06:56:17.231, 93, 106, 70
2023/07/03 06:56:18.352, 100, 110, 70
2023/07/03 06:56:19.487, 92, 108, 68
2023/07/03 06:56:20.608, 96, 106, 70
2023/07/03 06:56:21.743, 104, 106, 65
2023/07/03 06:56:22.879, 90, 107, 70
2023/07/03 06:56:23.999, 92, 102, 68
2023/07/03 06:56:25.135, 97, 109, 69
2023/07/03 06:56:26.255, 95, 115, 68
2023/07/03 06:56:27.391, 95, 106, 65
2023/07/03 06:56:28.511, 98, 106, 66
2023/07/03 06:56:29.647, 95, 102, 72
2023/07/03 06:56:30.767, 95, 105, 69
2023/07/03 06:56:31.903, 92, 122, 66
2023/07/03 06:56:33.023, 96, 105, 68
2023/07/03 06:56:34.159, 93, 103, 79
2023/07/03 06:56:35.278, 93, 108, 70
2023/07/03 06:56:36.415, 92, 110, 72
2023/07/03 06:56:37.550, 99, 111, 68
2023/07/03 06:56:38.670, 96, 102, 65
2023/07/03 06:56:39.806, 102, 117, 64
2023/07/03 06:56:40.926, 93, 107, 68
2023/07/03 06:56:42.062, 100, 108, 67
2023/07/03 06:56:43.182, 100, 101, 67
2023/07/03 06:56:44.318, 91, 108, 83
2023/07/03 06:56:45.454, 92, 114, 76
2023/07/03 06:56:46.574, 93, 110, 69
2023/07/03 06:56:47.710, 97, 110, 74
2023/07/03 06:56:48.829, 101, 105, 67
2023/07/03 06:56:49.966, 95, 114, 69
2023/07/03 06:56:51.086, 94, 110, 68
2023/07/03 06:56:52.222, 96, 109, 73
2023/07/03 06:56:53.357, 92, 113, 69
2023/07/03 06:56:54.478, 92, 108, 68
2023/07/03 06:56:55.613, 92, 108, 73
2023/07/03 06:56:56.733, 93, 106, 67
2023/07/03 06:56:57.869, 94, 107, 67
2023/07/03 06:56:58.989, 93, 124, 70
2023/07/03 06:57:00.125, 105, 108, 66
2023/07/03 06:57:01.245, 92, 106, 72
2023/07/03 06:57:02.381, 94, 106, 67
2023/07/03 06:57:03.517, 93, 104, 67
2023/07/03 06:57:04.637, 95, 107, 69
2023/07/03 06:57:05.773, 91, 101, 69
2023/07/03 06:57:06.893, 95, 102, 69
2023/07/03 06:57:08.029, 95, 103, 69
2023/07/03 06:57:09.149, 101, 111, 66
2023/07/03 06:57:10.285, 93, 111, 68
2023/07/03 06:57:11.404, 96, 105, 70
2023/07/03 06:57:12.540, 97, 104, 72
2023/07/03 06:57:13.676, 101, 113, 71
2023/07/03 06:57:14.796, 95, 111, 68
2023/07/03 06:57:15.932, 97, 109, 76
2023/07/03 06:57:17.052, 94, 117, 70
2023/07/03 06:57:18.188, 93, 112, 70
2023/07/03 06:57:19.308, 94, 105, 66
2023/07/03 06:57:20.444, 96, 109, 67
2023/07/03 06:57:21.579, 101, 107, 68
2023/07/03 06:57:22.700, 92, 110, 67
2023/07/03 06:57:23.836, 95, 145, 67
2023/07/03 06:57:24.956, 96, 104, 109
2023/07/03 06:57:26.092, 90, 103, 64
2023/07/03 06:57:27.212, 93, 109, 70
2023/07/03 06:57:28.348, 93, 107, 70
2023/07/03 06:57:29.467, 96, 104, 67
2023/07/03 06:57:30.603, 94, 107, 68
2023/07/03 06:57:31.739, 98, 105, 94
2023/07/03 06:57:32.859, 95, 106, 67
2023/07/03 06:57:33.995, 95, 103, 74
2023/07/03 06:57:35.115, 95, 106, 67
2023/07/03 06:57:36.251, 94, 107, 70
2023/07/03 06:57:37.371, 96, 106, 70
2023/07/03 06:57:38.507, 89, 135, 69
2023/07/03 06:57:39.627, 93, 103, 68
2023/07/03 06:57:40.763, 96, 106, 80
2023/07/03 06:57:41.883, 94, 105, 71
2023/07/03 06:57:43.019, 92, 104, 68
2023/07/03 06:57:44.155, 96, 115, 72
2023/07/03 06:57:45.274, 94, 104, 67
2023/07/03 06:57:46.411, 94, 107, 69
2023/07/03 06:57:47.530, 99, 112, 65
2023/07/03 06:57:48.666, 99, 109, 67
2023/07/03 06:57:49.786, 94, 106, 73
2023/07/03 06:57:50.922, 94, 104, 69
2023/07/03 06:57:52.042, 95, 105, 70
2023/07/03 06:57:53.178, 96, 104, 80
2023/07/03 06:57:54.314, 95, 109, 75
2023/07/03 06:57:55.433, 97, 103, 70
2023/07/03 06:57:56.569, 95, 112, 74
2023/07/03 06:57:57.690, 92, 113, 79
2023/07/03 06:57:58.825, 91, 109, 69
2023/07/03 06:57:59.946, 98, 117, 71
2023/07/03 06:58:01.081, 94, 106, 70
2023/07/03 06:58:02.202, 95, 107, 68
2023/07/03 06:58:03.337, 102, 108, 69
2023/07/03 06:58:04.473, 93, 110, 70
2023/07/03 06:58:05.593, 96, 106, 67
2023/07/03 06:58:06.729, 118, 107, 71
2023/07/03 06:58:07.848, 94, 108, 74
2023/07/03 06:58:08.984, 104, 110, 75
2023/07/03 06:58:10.105, 96, 108, 71
2023/07/03 06:58:11.241, 97, 103, 69
2023/07/03 06:58:12.376, 96, 107, 72
2023/07/03 06:58:13.497, 91, 114, 67
2023/07/03 06:58:14.633, 93, 106, 68
2023/07/03 06:58:15.752, 91, 106, 68
2023/07/03 06:58:16.888, 94, 110, 69
2023/07/03 06:58:18.009, 97, 106, 66
2023/07/03 06:58:19.144, 93, 104, 71
2023/07/03 06:58:20.264, 90, 126, 65
2023/07/03 06:58:21.400, 100, 103, 67
2023/07/03 06:58:22.536, 98, 108, 66
2023/07/03 06:58:23.656, 94, 103, 69
2023/07/03 06:58:24.792, 96, 109, 66
2023/07/03 06:58:25.912, 92, 100, 64
2023/07/03 06:58:27.048, 98, 104, 69
2023/07/03 06:58:28.168, 93, 158, 71
2023/07/03 06:58:29.304, 95, 106, 85
2023/07/03 06:58:30.424, 92, 103, 90
2023/07/03 06:58:31.560, 93, 108, 65
2023/07/03 06:58:32.680, 92, 104, 66
2023/07/03 06:58:33.816, 93, 106, 68
2023/07/03 06:58:34.952, 99, 111, 69
2023/07/03 06:58:36.072, 92, 106, 68
2023/07/03 06:58:37.207, 99, 105, 66
2023/07/03 06:58:38.327, 105, 107, 68
2023/07/03 06:58:39.463, 93, 105, 66
2023/07/03 06:58:40.583, 93, 106, 69
2023/07/03 06:58:41.719, 96, 108, 68
2023/07/03 06:58:42.839, 97, 107, 64
2023/07/03 06:58:43.975, 102, 151, 73
2023/07/03 06:58:45.111, 106, 111, 65
2023/07/03 06:58:46.231, 102, 101, 65
2023/07/03 06:58:47.367, 105, 115, 77
2023/07/03 06:58:48.487, 94, 110, 68
2023/07/03 06:58:49.623, 92, 105, 70
2023/07/03 06:58:50.743, 95, 107, 68
2023/07/03 06:58:51.879, 102, 105, 68
2023/07/03 06:58:53.015, 94, 111, 70
2023/07/03 06:58:54.134, 94, 109, 74
2023/07/03 06:58:55.270, 95, 108, 67
2023/07/03 06:58:56.390, 92, 108, 68
2023/07/03 06:58:57.526, 93, 103, 72
2023/07/03 06:58:58.646, 96, 104, 74
2023/07/03 06:58:59.782, 94, 108, 69
2023/07/03 06:59:00.918, 95, 111, 64
2023/07/03 06:59:02.038, 97, 108, 65
2023/07/03 06:59:03.174, 100, 105, 69
2023/07/03 06:59:04.294, 94, 107, 66
2023/07/03 06:59:05.430, 95, 106, 71
2023/07/03 06:59:06.550, 92, 106, 67
2023/07/03 06:59:07.685, 95, 104, 65
2023/07/03 06:59:08.806, 97, 105, 67
2023/07/03 06:59:09.942, 94, 107, 66
2023/07/03 06:59:11.077, 95, 105, 71
2023/07/03 06:59:12.197, 96, 107, 75
2023/07/03 06:59:13.333, 96, 132, 69
2023/07/03 06:59:14.453, 93, 109, 69
2023/07/03 06:59:15.589, 92, 106, 69
2023/07/03 06:59:16.709, 91, 104, 69
2023/07/03 06:59:17.845, 94, 107, 77
2023/07/03 06:59:18.965, 94, 106, 70
2023/07/03 06:59:20.101, 94, 109, 68
2023/07/03 06:59:21.237, 97, 103, 71
2023/07/03 06:59:22.357, 97, 106, 67
2023/07/03 06:59:23.493, 94, 108, 65
2023/07/03 06:59:24.612, 95, 105, 68
2023/07/03 06:59:25.749, 93, 105, 75
2023/07/03 06:59:26.868, 95, 109, 65
2023/07/03 06:59:28.005, 96, 127, 67
2023/07/03 06:59:29.124, 94, 112, 62
2023/07/03 06:59:30.260, 98, 108, 67
2023/07/03 06:59:31.380, 99, 105, 70
2023/07/03 06:59:32.516, 99, 104, 70
2023/07/03 06:59:33.652, 93, 106, 73
2023/07/03 06:59:34.772, 94, 103, 69
2023/07/03 06:59:35.908, 95, 105, 66
2023/07/03 06:59:37.027, 92, 102, 72
2023/07/03 06:59:38.164, 93, 120, 74
2023/07/03 06:59:39.284, 99, 105, 72
2023/07/03 06:59:40.420, 96, 104, 68
2023/07/03 06:59:41.540, 93, 107, 71
2023/07/03 06:59:42.676, 95, 107, 68
2023/07/03 06:59:43.796, 93, 105, 72
2023/07/03 06:59:44.931, 94, 105, 65
2023/07/03 06:59:46.067, 101, 105, 67
2023/07/03 06:59:47.187, 93, 106, 70
2023/07/03 06:59:48.323, 100, 113, 66
2023/07/03 06:59:49.443, 95, 111, 75
2023/07/03 06:59:50.579, 97, 105, 69
2023/07/03 06:59:51.699, 92, 106, 67
2023/07/03 06:59:52.835, 92, 106, 79
2023/07/03 06:59:53.971, 97, 102, 70
2023/07/03 06:59:55.091, 98, 108, 72
2023/07/03 06:59:56.227, 95, 104, 68
2023/07/03 06:59:57.347, 91, 154, 64
2023/07/03 06:59:58.482, 97, 103, 70
2023/07/03 06:59:59.602, 93, 114, 67
2023/07/03 07:00:00.739, 98, 102, 66
2023/07/03 07:00:01.858, 93, 112, 71
2023/07/03 07:00:02.994, 94, 114, 72
2023/07/03 07:00:04.130, 96, 101, 71
2023/07/03 07:00:05.250, 96, 119, 67
2023/07/03 07:00:06.386, 90, 102, 72
2023/07/03 07:00:07.506, 105, 109, 95
2023/07/03 07:00:08.642, 91, 104, 69
2023/07/03 07:00:09.762, 93, 108, 65
2023/07/03 07:00:10.898, 95, 104, 73
2023/07/03 07:00:12.018, 97, 108, 68
2023/07/03 07:00:13.154, 97, 105, 70
2023/07/03 07:00:14.290, 94, 118, 67
2023/07/03 07:00:15.410, 97, 110, 64
2023/07/03 07:00:16.545, 93, 104, 76
2023/07/03 07:00:17.666, 92, 107, 68
2023/07/03 07:00:18.802, 95, 108, 73
2023/07/03 07:00:19.921, 103, 106, 73
2023/07/03 07:00:21.057, 94, 110, 72
2023/07/03 07:00:22.193, 96, 110, 72
2023/07/03 07:00:23.313, 93, 108, 71
2023/07/03 07:00:24.449, 94, 107, 64
2023/07/03 07:00:25.569, 92, 106, 71
2023/07/03 07:00:26.705, 96, 105, 71
2023/07/03 07:00:27.824, 97, 106, 66
2023/07/03 07:00:28.961, 95, 108, 65
2023/07/03 07:00:30.081, 97, 103, 67
2023/07/03 07:00:31.217, 94, 111, 70
2023/07/03 07:00:32.337, 89, 106, 68
2023/07/03 07:00:33.473, 98, 102, 67
2023/07/03 07:00:34.592, 95, 101, 72
2023/07/03 07:00:35.728, 92, 119, 69
2023/07/03 07:00:36.864, 93, 106, 65
2023/07/03 07:00:37.984, 153, 105, 69
2023/07/03 07:00:39.120, 111, 106, 68
2023/07/03 07:00:40.240, 94, 104, 66
2023/07/03 07:00:41.376, 96, 102, 66
2023/07/03 07:00:42.496, 101, 112, 69
2023/07/03 07:00:43.631, 97, 105, 85
2023/07/03 07:00:44.768, 94, 106, 131
2023/07/03 07:00:45.888, 96, 105, 71
2023/07/03 07:00:47.024, 102, 107, 78
2023/07/03 07:00:48.144, 94, 111, 71
2023/07/03 07:00:49.280, 95, 107, 62
2023/07/03 07:00:50.400, 93, 104, 69
2023/07/03 07:00:51.536, 95, 129, 70
2023/07/03 07:00:52.671, 103, 110, 70
2023/07/03 07:00:53.791, 131, 108, 77
2023/07/03 07:00:54.927, 97, 104, 67
2023/07/03 07:00:56.047, 98, 114, 65
2023/07/03 07:00:57.183, 95, 119, 72
2023/07/03 07:00:58.303, 94, 110, 137
2023/07/03 07:00:59.439, 93, 106, 72
2023/07/03 07:01:00.574, 96, 109, 67
2023/07/03 07:01:01.695, 98, 109, 69
2023/07/03 07:01:02.831, 98, 108, 64
2023/07/03 07:01:03.951, 97, 106, 72
2023/07/03 07:01:05.086, 94, 113, 72
2023/07/03 07:01:06.207, 92, 108, 69
2023/07/03 07:01:07.343, 100, 107, 70
2023/07/03 07:01:08.463, 95, 106, 67
2023/07/03 07:01:09.598, 98, 109, 67
2023/07/03 07:01:10.734, 97, 111, 62
2023/07/03 07:01:11.854, 95, 114, 67
2023/07/03 07:01:12.990, 94, 108, 67
2023/07/03 07:01:14.110, 96, 109, 71
2023/07/03 07:01:15.246, 96, 107, 70
2023/07/03 07:01:16.366, 96, 110, 69
2023/07/03 07:01:17.502, 96, 108, 68
2023/07/03 07:01:18.622, 94, 108, 66
2023/07/03 07:01:19.758, 98, 106, 68
2023/07/03 07:01:20.893, 94, 107, 68
2023/07/03 07:01:22.014, 94, 106, 65
2023/07/03 07:01:23.150, 95, 109, 68
2023/07/03 07:01:24.270, 96, 111, 69
2023/07/03 07:01:25.406, 98, 110, 65
2023/07/03 07:01:26.526, 96, 107, 71
2023/07/03 07:01:27.661, 92, 102, 67
2023/07/03 07:01:28.781, 94, 103, 67
2023/07/03 07:01:29.917, 96, 107, 64
2023/07/03 07:01:31.037, 95, 119, 69
2023/07/03 07:01:32.173, 96, 160, 70
2023/07/03 07:01:33.309, 102, 108, 67
2023/07/03 07:01:34.429, 95, 103, 71
2023/07/03 07:01:35.565, 96, 104, 81
2023/07/03 07:01:36.685, 94, 106, 68
2023/07/03 07:01:37.821, 95, 104, 66
2023/07/03 07:01:38.941, 90, 105, 70
2023/07/03 07:01:40.076, 95, 117, 67
2023/07/03 07:01:41.197, 93, 115, 68
2023/07/03 07:01:42.332, 93, 105, 63
2023/07/03 07:01:43.468, 91, 108, 66
2023/07/03 07:01:44.588, 93, 101, 64
2023/07/03 07:01:45.724, 92, 103, 66
2023/07/03 07:01:46.844, 96, 103, 66
2023/07/03 07:01:47.980, 98, 106, 68
2023/07/03 07:01:49.100, 97, 107, 66
2023/07/03 07:01:50.236, 93, 102, 67
2023/07/03 07:01:51.356, 94, 102, 70
2023/07/03 07:01:52.492, 92, 104, 68
2023/07/03 07:01:53.612, 94, 107, 64
2023/07/03 07:01:54.748, 95, 111, 67
2023/07/03 07:01:55.884, 93, 104, 65
2023/07/03 07:01:57.004, 88, 109, 72
2023/07/03 07:01:58.140, 92, 104, 65
2023/07/03 07:01:59.259, 98, 101, 66
2023/07/03 07:02:00.395, 90, 103, 67
2023/07/03 07:02:01.515, 92, 109, 66
2023/07/03 07:02:02.651, 90, 106, 67
2023/07/03 07:02:03.771, 96, 104, 72
2023/07/03 07:02:04.907, 95, 100, 69
2023/07/03 07:02:06.043, 93, 100, 67
2023/07/03 07:02:07.163, 91, 101, 65
2023/07/03 07:02:08.299, 96, 117, 65
2023/07/03 07:02:09.419, 97, 126, 68
2023/07/03 07:02:10.555, 93, 134, 69
2023/07/03 07:02:11.675, 94, 124, 66
2023/07/03 07:02:12.810, 92, 102, 67
2023/07/03 07:02:13.931, 92, 105, 69
2023/07/03 07:02:15.066, 90, 104, 67
2023/07/03 07:02:16.202, 89, 103, 67
2023/07/03 07:02:17.322, 94, 101, 67
2023/07/03 07:02:18.458, 94, 100, 66
2023/07/03 07:02:19.578, 93, 99, 66
2023/07/03 07:02:20.714, 93, 99, 65
2023/07/03 07:02:21.834, 91, 98, 68
2023/07/03 07:02:22.970, 94, 98, 65
2023/07/03 07:02:24.090, 92, 100, 67
2023/07/03 07:02:25.226, 93, 98, 66
2023/07/03 07:02:26.346, 94, 99, 64
2023/07/03 07:02:27.482, 92, 102, 61
2023/07/03 07:02:28.602, 90, 101, 63
2023/07/03 07:02:29.738, 91, 104, 63
2023/07/03 07:02:30.858, 92, 101, 66
2023/07/03 07:02:31.994, 90, 98, 66
2023/07/03 07:02:33.114, 90, 101, 64
2023/07/03 07:02:34.250, 91, 96, 60
2023/07/03 07:02:35.369, 89, 96, 63
2023/07/03 07:02:36.505, 88, 98, 65
2023/07/03 07:02:37.625, 90, 100, 64
2023/07/03 07:02:38.761, 92, 130, 62
2023/07/03 07:02:39.881, 95, 98, 70
2023/07/03 07:02:41.017, 93, 99, 76
2023/07/03 07:02:42.137, 88, 99, 68
2023/07/03 07:02:43.272, 90, 101, 72
2023/07/03 07:02:44.408, 89, 104, 249
2023/07/03 07:02:45.529, 92, 99, 84
2023/07/03 07:02:46.665, 94, 98, 65
2023/07/03 07:02:47.785, 89, 97, 63
2023/07/03 07:02:48.920, 94, 99, 63
2023/07/03 07:02:50.041, 91, 99, 64
2023/07/03 07:02:51.177, 93, 97, 62
2023/07/03 07:02:52.296, 93, 99, 62
2023/07/03 07:02:53.432, 90, 99, 66
2023/07/03 07:02:54.552, 89, 96, 72
2023/07/03 07:02:55.688, 91, 93, 102
2023/07/03 07:02:56.808, 90, 97, 61
2023/07/03 07:02:57.943, 91, 95, 63
2023/07/03 07:02:59.064, 88, 94, 69
2023/07/03 07:03:00.200, 86, 91, 63
2023/07/03 07:03:01.320, 88, 91, 66
2023/07/03 07:03:02.455, 88, 96, 68
2023/07/03 07:03:03.576, 88, 98, 66
2023/07/03 07:03:04.712, 88, 97, 63
2023/07/03 07:03:05.832, 87, 95, 63
2023/07/03 07:03:06.967, 90, 92, 67
2023/07/03 07:03:08.087, 89, 99, 61
2023/07/03 07:03:09.223, 87, 96, 59
2023/07/03 07:03:10.343, 90, 149, 64
2023/07/03 07:03:11.479, 86, 96, 75
2023/07/03 07:03:12.599, 89, 97, 59
2023/07/03 07:03:13.734, 88, 93, 62
2023/07/03 07:03:14.855, 88, 92, 62
2023/07/03 07:03:15.991, 84, 95, 65
2023/07/03 07:03:17.111, 86, 91, 64
2023/07/03 07:03:18.247, 86, 93, 62
2023/07/03 07:03:19.367, 90, 97, 61
2023/07/03 07:03:20.503, 92, 94, 63
2023/07/03 07:03:21.623, 91, 94, 63
2023/07/03 07:03:22.759, 90, 92, 61
2023/07/03 07:03:23.879, 85, 96, 66
2023/07/03 07:03:25.014, 88, 92, 60
2023/07/03 07:03:26.134, 89, 93, 61
2023/07/03 07:03:27.270, 91, 95, 62
2023/07/03 07:03:28.390, 95, 93, 62
2023/07/03 07:03:29.526, 91, 92, 56
2023/07/03 07:03:30.646, 84, 96, 61
2023/07/03 07:03:31.782, 88, 94, 64
2023/07/03 07:03:32.902, 86, 102, 65
2023/07/03 07:03:34.038, 89, 109, 63
2023/07/03 07:03:35.158, 89, 95, 59
2023/07/03 07:03:36.294, 86, 90, 64
2023/07/03 07:03:37.414, 88, 99, 63
2023/07/03 07:03:38.549, 89, 94, 62
2023/07/03 07:03:39.670, 90, 92, 61
2023/07/03 07:03:40.805, 84, 96, 63
2023/07/03 07:03:41.926, 87, 97, 61
2023/07/03 07:03:43.061, 86, 98, 62
2023/07/03 07:03:44.181, 91, 137, 65
2023/07/03 07:03:45.317, 85, 122, 66
2023/07/03 07:03:46.437, 86, 94, 62
2023/07/03 07:03:47.572, 87, 94, 73
2023/07/03 07:03:48.693, 86, 102, 61
2023/07/03 07:03:49.829, 89, 92, 57
2023/07/03 07:03:50.949, 87, 92, 61
2023/07/03 07:03:52.085, 87, 95, 63
2023/07/03 07:03:53.205, 86, 97, 64
2023/07/03 07:03:54.341, 87, 91, 62
2023/07/03 07:03:55.461, 84, 98, 63
2023/07/03 07:03:56.597, 88, 91, 64
2023/07/03 07:03:57.717, 87, 93, 62
2023/07/03 07:03:58.852, 86, 93, 57
2023/07/03 07:03:59.972, 86, 91, 58
2023/07/03 07:04:01.107, 91, 92, 60
2023/07/03 07:04:02.228, 90, 95, 59
2023/07/03 07:04:03.364, 89, 92, 74
2023/07/03 07:04:04.484, 87, 93, 60
2023/07/03 07:04:05.620, 89, 91, 63
2023/07/03 07:04:06.740, 86, 94, 61
2023/07/03 07:04:07.876, 90, 90, 61
2023/07/03 07:04:09.012, 84, 91, 60
2023/07/03 07:04:10.131, 89, 94, 60
2023/07/03 07:04:11.268, 87, 90, 66
2023/07/03 07:04:12.388, 87, 102, 62
2023/07/03 07:04:13.524, 84, 88, 62
2023/07/03 07:04:14.644, 83, 90, 60
2023/07/03 07:04:15.780, 88, 93, 63
2023/07/03 07:04:16.899, 83, 92, 60
2023/07/03 07:04:18.035, 85, 92, 63
2023/07/03 07:04:19.155, 85, 91, 63
2023/07/03 07:04:20.291, 84, 94, 57
2023/07/03 07:04:21.411, 88, 93, 57
2023/07/03 07:04:22.547, 83, 96, 61
2023/07/03 07:04:23.667, 86, 90, 58
2023/07/03 07:04:24.803, 85, 92, 58
2023/07/03 07:04:25.923, 87, 90, 60
2023/07/03 07:04:27.059, 84, 92, 60
2023/07/03 07:04:28.179, 86, 93, 62
2023/07/03 07:04:29.315, 86, 90, 59
2023/07/03 07:04:30.435, 87, 91, 65
2023/07/03 07:04:31.571, 83, 90, 66
2023/07/03 07:04:32.690, 85, 94, 64
2023/07/03 07:04:33.810, 85, 91, 58
2023/07/03 07:04:34.946, 83, 87, 59
2023/07/03 07:04:36.066, 86, 88, 59
2023/07/03 07:04:37.202, 85, 90, 63
2023/07/03 07:04:38.322, 85, 90, 62
2023/07/03 07:04:39.458, 85, 89, 57
2023/07/03 07:04:40.578, 89, 89, 62
2023/07/03 07:04:41.714, 86, 88, 61
2023/07/03 07:04:42.834, 85, 90, 60
2023/07/03 07:04:43.970, 88, 89, 59
2023/07/03 07:04:45.090, 88, 91, 59
2023/07/03 07:04:46.226, 86, 91, 60
2023/07/03 07:04:47.346, 86, 89, 58
2023/07/03 07:04:48.482, 83, 90, 58
2023/07/03 07:04:49.601, 88, 90, 62
2023/07/03 07:04:50.738, 88, 92, 58
2023/07/03 07:04:51.857, 90, 92, 60
2023/07/03 07:04:52.993, 88, 92, 60
2023/07/03 07:04:54.113, 87, 90, 60
2023/07/03 07:04:55.249, 88, 89, 61
2023/07/03 07:04:56.369, 84, 85, 61
2023/07/03 07:04:57.505, 86, 92, 60
2023/07/03 07:04:58.625, 85, 89, 61
2023/07/03 07:04:59.761, 86, 90, 59
2023/07/03 07:05:00.881, 82, 87, 63
2023/07/03 07:05:02.017, 87, 88, 59
2023/07/03 07:05:03.137, 86, 91, 62
2023/07/03 07:05:04.273, 84, 90, 61
2023/07/03 07:05:05.393, 82, 89, 58
2023/07/03 07:05:06.529, 85, 89, 56
2023/07/03 07:05:07.648, 84, 91, 62
2023/07/03 07:05:08.784, 85, 94, 64
2023/07/03 07:05:09.904, 86, 91, 58
2023/07/03 07:05:11.040, 85, 92, 60
2023/07/03 07:05:12.160, 85, 91, 60
2023/07/03 07:05:13.296, 88, 90, 64
2023/07/03 07:05:14.416, 84, 92, 59
2023/07/03 07:05:15.551, 84, 90, 59
2023/07/03 07:05:16.672, 86, 88, 62
2023/07/03 07:05:17.807, 85, 91, 58
2023/07/03 07:05:18.928, 84, 90, 58
2023/07/03 07:05:20.064, 82, 91, 62
2023/07/03 07:05:21.184, 85, 90, 62
2023/07/03 07:05:22.320, 83, 89, 63
2023/07/03 07:05:23.440, 83, 86, 60
2023/07/03 07:05:24.575, 88, 88, 57
2023/07/03 07:05:25.695, 84, 89, 58
2023/07/03 07:05:26.831, 87, 88, 57
2023/07/03 07:05:27.951, 84, 88, 62
2023/07/03 07:05:29.087, 82, 88, 63
2023/07/03 07:05:30.207, 84, 88, 63
2023/07/03 07:05:31.343, 84, 91, 58
2023/07/03 07:05:32.463, 82, 89, 60
2023/07/03 07:05:33.599, 84, 89, 61
2023/07/03 07:05:34.719, 82, 86, 58
2023/07/03 07:05:35.855, 82, 87, 59
2023/07/03 07:05:36.975, 85, 86, 60
2023/07/03 07:05:38.111, 84, 87, 59
2023/07/03 07:05:39.231, 83, 107, 58
2023/07/03 07:05:40.367, 84, 235, 68
2023/07/03 07:05:41.486, 85, 90, 58
2023/07/03 07:05:42.622, 83, 87, 58
2023/07/03 07:05:43.742, 85, 89, 59
2023/07/03 07:05:44.878, 84, 86, 61
2023/07/03 07:05:45.998, 83, 87, 58
2023/07/03 07:05:47.134, 81, 87, 61
2023/07/03 07:05:48.254, 82, 89, 59
2023/07/03 07:05:49.390, 82, 89, 58
2023/07/03 07:05:50.510, 83, 87, 57
2023/07/03 07:05:51.646, 83, 89, 59
2023/07/03 07:05:52.766, 83, 88, 62
2023/07/03 07:05:53.902, 80, 86, 64
2023/07/03 07:05:55.022, 84, 93, 59
2023/07/03 07:05:56.158, 83, 87, 59
2023/07/03 07:05:57.278, 86, 89, 60
2023/07/03 07:05:58.414, 84, 86, 63
2023/07/03 07:05:59.533, 86, 89, 54
2023/07/03 07:06:00.669, 82, 88, 61
2023/07/03 07:06:01.789, 84, 87, 62
2023/07/03 07:06:02.925, 82, 87, 55
2023/07/03 07:06:04.045, 91, 88, 62
2023/07/03 07:06:05.181, 83, 88, 59
2023/07/03 07:06:06.301, 83, 83, 56
2023/07/03 07:06:07.437, 85, 92, 61
2023/07/03 07:06:08.556, 90, 93, 53
2023/07/03 07:06:09.693, 84, 88, 62
2023/07/03 07:06:10.828, 84, 104, 56
2023/07/03 07:06:11.949, 92, 87, 61
2023/07/03 07:06:13.084, 83, 90, 58
2023/07/03 07:06:14.204, 86, 88, 62
