time, beta470, beta532, beta650
2023/06/06 19:32:58.203, 92, 113, 76
2023/06/06 19:32:59.338, 94, 111, 77
2023/06/06 19:33:00.459, 95, 115, 77
2023/06/06 19:33:01.595, 122, 113, 76
2023/06/06 19:33:02.731, 95, 114, 75
2023/06/06 19:33:03.850, 95, 116, 79
2023/06/06 19:33:04.987, 95, 113, 78
2023/06/06 19:33:06.107, 96, 112, 77
2023/06/06 19:33:07.242, 94, 113, 77
2023/06/06 19:33:08.362, 96, 113, 80
2023/06/06 19:33:09.498, 97, 113, 76
2023/06/06 19:33:10.618, 95, 113, 78
2023/06/06 19:33:11.754, 95, 112, 77
2023/06/06 19:33:12.890, 95, 114, 77
2023/06/06 19:33:14.010, 94, 112, 77
2023/06/06 19:33:15.146, 97, 114, 80
2023/06/06 19:33:16.266, 96, 113, 78
2023/06/06 19:33:17.402, 94, 112, 79
2023/06/06 19:33:18.522, 95, 111, 77
2023/06/06 19:33:19.658, 95, 114, 76
2023/06/06 19:33:20.778, 94, 114, 76
2023/06/06 19:33:21.914, 95, 115, 78
2023/06/06 19:33:23.049, 95, 119, 77
2023/06/06 19:33:24.169, 98, 115, 78
2023/06/06 19:33:25.305, 96, 113, 77
2023/06/06 19:33:26.425, 95, 114, 126
2023/06/06 19:33:27.561, 97, 113, 78
2023/06/06 19:33:28.681, 97, 113, 79
2023/06/06 19:33:29.817, 96, 112, 79
2023/06/06 19:33:30.937, 94, 111, 79
2023/06/06 19:33:32.073, 94, 119, 78
2023/06/06 19:33:33.193, 96, 161, 78
2023/06/06 19:33:34.329, 94, 111, 79
2023/06/06 19:33:35.465, 93, 114, 77
2023/06/06 19:33:36.584, 94, 116, 77
2023/06/06 19:33:37.721, 97, 114, 76
2023/06/06 19:33:38.840, 93, 113, 79
2023/06/06 19:33:39.976, 97, 115, 78
2023/06/06 19:33:41.096, 95, 111, 75
2023/06/06 19:33:42.232, 95, 113, 79
2023/06/06 19:33:43.351, 95, 113, 78
2023/06/06 19:33:44.488, 93, 114, 76
2023/06/06 19:33:45.624, 99, 113, 77
2023/06/06 19:33:46.744, 94, 114, 78
2023/06/06 19:33:47.880, 95, 112, 78
2023/06/06 19:33:48.000, 97, 113, 76
2023/06/06 19:33:50.136, 96, 115, 78
2023/06/06 19:33:51.256, 98, 111, 78
2023/06/06 19:33:52.392, 95, 115, 88
2023/06/06 19:33:53.512, 95, 109, 77
2023/06/06 19:33:54.648, 93, 111, 78
2023/06/06 19:33:55.783, 95, 113, 79
2023/06/06 19:33:56.903, 94, 111, 76
2023/06/06 19:33:58.039, 99, 113, 79
2023/06/06 19:33:59.158, 95, 115, 80
2023/06/06 19:34:00.295, 93, 113, 77
2023/06/06 19:34:01.415, 93, 113, 80
2023/06/06 19:34:02.551, 92, 113, 76
2023/06/06 19:34:03.670, 97, 112, 80
2023/06/06 19:34:04.807, 96, 113, 79
2023/06/06 19:34:05.943, 97, 110, 81
2023/06/06 19:34:07.063, 94, 122, 80
2023/06/06 19:34:08.198, 96, 114, 76
2023/06/06 19:34:09.318, 97, 112, 76
2023/06/06 19:34:10.454, 97, 120, 76
2023/06/06 19:34:11.574, 94, 116, 75
2023/06/06 19:34:12.710, 94, 112, 74
2023/06/06 19:34:13.830, 96, 119, 78
2023/06/06 19:34:14.966, 111, 113, 78
2023/06/06 19:34:16.102, 94, 115, 78
2023/06/06 19:34:17.221, 97, 117, 79
2023/06/06 19:34:18.358, 94, 112, 79
2023/06/06 19:34:19.478, 94, 111, 80
2023/06/06 19:34:20.614, 94, 111, 77
2023/06/06 19:34:21.733, 93, 114, 75
2023/06/06 19:34:22.870, 96, 112, 79
2023/06/06 19:34:23.990, 95, 114, 76
2023/06/06 19:34:25.126, 95, 116, 80
2023/06/06 19:34:26.261, 94, 112, 81
2023/06/06 19:34:27.382, 97, 116, 77
2023/06/06 19:34:28.517, 95, 116, 94
2023/06/06 19:34:29.637, 94, 112, 81
2023/06/06 19:34:30.773, 95, 112, 77
2023/06/06 19:34:31.893, 95, 111, 78
2023/06/06 19:34:33.029, 97, 115, 80
2023/06/06 19:34:34.149, 95, 113, 77
2023/06/06 19:34:35.285, 93, 116, 78
2023/06/06 19:34:36.405, 93, 114, 76
2023/06/06 19:34:37.541, 96, 111, 80
2023/06/06 19:34:38.677, 96, 118, 79
2023/06/06 19:34:39.797, 91, 112, 76
2023/06/06 19:34:40.933, 94, 113, 77
2023/06/06 19:34:42.053, 96, 122, 77
2023/06/06 19:34:43.188, 94, 114, 75
2023/06/06 19:34:44.307, 95, 112, 78
2023/06/06 19:34:45.444, 99, 116, 79
2023/06/06 19:34:46.564, 99, 111, 77
2023/06/06 19:34:47.700, 98, 114, 76
2023/06/06 19:34:48.836, 95, 112, 76
2023/06/06 19:34:49.956, 96, 114, 79
2023/06/06 19:34:51.092, 97, 115, 76
2023/06/06 19:34:52.212, 96, 111, 78
2023/06/06 19:34:53.348, 100, 115, 77
2023/06/06 19:34:54.468, 96, 113, 78
2023/06/06 19:34:55.604, 97, 113, 80
2023/06/06 19:34:56.724, 95, 113, 74
2023/06/06 19:34:57.860, 95, 112, 75
2023/06/06 19:34:58.995, 108, 119, 81
2023/06/06 19:35:00.115, 99, 114, 79
2023/06/06 19:35:01.251, 96, 115, 79
2023/06/06 19:35:02.371, 95, 115, 79
2023/06/06 19:35:03.507, 96, 114, 79
2023/06/06 19:35:04.627, 95, 111, 80
2023/06/06 19:35:05.763, 93, 124, 80
2023/06/06 19:35:06.899, 94, 112, 79
2023/06/06 19:35:08.018, 100, 113, 76
2023/06/06 19:35:09.155, 94, 114, 77
2023/06/06 19:35:10.275, 96, 115, 89
2023/06/06 19:35:11.411, 98, 124, 78
2023/06/06 19:35:12.531, 97, 113, 75
2023/06/06 19:35:13.667, 100, 115, 78
2023/06/06 19:35:14.803, 100, 114, 77
2023/06/06 19:35:15.922, 95, 113, 78
2023/06/06 19:35:17.059, 97, 116, 76
2023/06/06 19:35:18.178, 94, 113, 82
2023/06/06 19:35:19.314, 96, 115, 81
2023/06/06 19:35:20.434, 100, 119, 80
2023/06/06 19:35:21.570, 96, 121, 76
2023/06/06 19:35:22.690, 98, 115, 78
2023/06/06 19:35:23.826, 96, 115, 80
2023/06/06 19:35:24.962, 96, 113, 74
2023/06/06 19:35:26.082, 97, 122, 78
2023/06/06 19:35:27.218, 98, 115, 75
2023/06/06 19:35:28.338, 96, 112, 79
2023/06/06 19:35:29.474, 94, 119, 80
2023/06/06 19:35:30.593, 95, 115, 76
2023/06/06 19:35:31.730, 96, 114, 78
2023/06/06 19:35:32.850, 98, 113, 76
2023/06/06 19:35:33.985, 95, 111, 78
2023/06/06 19:35:35.105, 96, 114, 78
2023/06/06 19:35:36.241, 98, 112, 74
2023/06/06 19:35:37.377, 98, 111, 78
2023/06/06 19:35:38.497, 95, 113, 77
2023/06/06 19:35:39.633, 97, 114, 78
2023/06/06 19:35:40.753, 94, 124, 78
2023/06/06 19:35:41.888, 94, 114, 77
2023/06/06 19:35:43.009, 96, 115, 77
2023/06/06 19:35:44.144, 96, 113, 78
2023/06/06 19:35:45.265, 95, 113, 79
2023/06/06 19:35:46.401, 92, 109, 90
2023/06/06 19:35:47.536, 98, 115, 75
2023/06/06 19:35:48.656, 94, 111, 80
2023/06/06 19:35:49.792, 95, 120, 76
2023/06/06 19:35:50.912, 96, 114, 79
2023/06/06 19:35:52.048, 97, 114, 78
2023/06/06 19:35:53.168, 96, 116, 84
2023/06/06 19:35:54.303, 94, 113, 79
2023/06/06 19:35:55.424, 96, 114, 77
2023/06/06 19:35:56.559, 96, 132, 80
2023/06/06 19:35:57.680, 98, 112, 78
2023/06/06 19:35:58.816, 97, 121, 80
2023/06/06 19:35:59.951, 96, 112, 78
2023/06/06 19:36:01.072, 95, 114, 77
2023/06/06 19:36:02.208, 96, 113, 77
2023/06/06 19:36:03.328, 95, 113, 78
2023/06/06 19:36:04.463, 103, 115, 79
2023/06/06 19:36:05.583, 96, 116, 78
2023/06/06 19:36:06.719, 96, 109, 77
2023/06/06 19:36:07.855, 97, 113, 77
2023/06/06 19:36:08.975, 94, 114, 79
2023/06/06 19:36:10.111, 94, 114, 76
2023/06/06 19:36:11.231, 95, 111, 74
2023/06/06 19:36:12.367, 94, 116, 76
2023/06/06 19:36:13.487, 94, 111, 76
2023/06/06 19:36:14.623, 95, 113, 79
2023/06/06 19:36:15.743, 96, 115, 77
2023/06/06 19:36:16.879, 95, 113, 79
2023/06/06 19:36:18.015, 96, 112, 78
2023/06/06 19:36:19.135, 97, 111, 78
2023/06/06 19:36:20.271, 98, 111, 79
2023/06/06 19:36:21.390, 97, 115, 82
2023/06/06 19:36:22.526, 94, 115, 74
2023/06/06 19:36:23.646, 96, 115, 77
2023/06/06 19:36:24.782, 96, 116, 76
2023/06/06 19:36:25.902, 95, 111, 75
2023/06/06 19:36:27.038, 95, 115, 78
2023/06/06 19:36:28.158, 96, 111, 76
2023/06/06 19:36:29.294, 97, 112, 78
2023/06/06 19:36:30.430, 108, 110, 76
2023/06/06 19:36:31.550, 95, 113, 80
2023/06/06 19:36:32.686, 97, 114, 76
2023/06/06 19:36:33.806, 102, 111, 77
2023/06/06 19:36:34.941, 94, 112, 88
2023/06/06 19:36:36.061, 96, 114, 76
2023/06/06 19:36:37.197, 100, 113, 79
2023/06/06 19:36:38.333, 96, 113, 80
2023/06/06 19:36:39.453, 96, 112, 78
2023/06/06 19:36:40.589, 96, 126, 79
2023/06/06 19:36:41.709, 95, 115, 78
2023/06/06 19:36:42.845, 97, 113, 77
2023/06/06 19:36:43.965, 93, 119, 79
2023/06/06 19:36:45.101, 98, 114, 78
2023/06/06 19:36:46.221, 92, 112, 107
2023/06/06 19:36:47.357, 94, 118, 81
2023/06/06 19:36:48.493, 95, 111, 78
2023/06/06 19:36:49.612, 97, 114, 81
2023/06/06 19:36:50.749, 96, 109, 80
2023/06/06 19:36:51.869, 96, 112, 77
2023/06/06 19:36:53.004, 96, 120, 79
2023/06/06 19:36:54.124, 96, 114, 76
2023/06/06 19:36:55.260, 94, 112, 79
2023/06/06 19:36:56.380, 95, 111, 75
2023/06/06 19:36:57.516, 96, 114, 76
2023/06/06 19:36:58.652, 96, 118, 77
2023/06/06 19:36:59.771, 96, 111, 80
2023/06/06 19:37:00.908, 95, 113, 76
2023/06/06 19:37:02.027, 96, 113, 76
2023/06/06 19:37:03.163, 94, 114, 77
2023/06/06 19:37:04.284, 95, 112, 74
2023/06/06 19:37:05.419, 96, 112, 76
2023/06/06 19:37:06.540, 95, 111, 78
2023/06/06 19:37:07.676, 95, 112, 77
2023/06/06 19:37:08.812, 95, 116, 77
2023/06/06 19:37:09.931, 96, 110, 74
2023/06/06 19:37:11.068, 96, 111, 78
2023/06/06 19:37:12.187, 98, 118, 77
2023/06/06 19:37:13.322, 96, 114, 74
2023/06/06 19:37:14.443, 99, 112, 78
2023/06/06 19:37:15.579, 95, 119, 76
2023/06/06 19:37:16.699, 95, 115, 79
2023/06/06 19:37:17.834, 94, 113, 79
2023/06/06 19:37:18.971, 96, 122, 79
2023/06/06 19:37:20.091, 95, 114, 80
2023/06/06 19:37:21.226, 96, 118, 77
2023/06/06 19:37:22.347, 98, 114, 81
2023/06/06 19:37:23.483, 95, 128, 77
2023/06/06 19:37:24.603, 97, 111, 77
2023/06/06 19:37:25.738, 98, 112, 77
2023/06/06 19:37:26.858, 96, 114, 76
2023/06/06 19:37:27.994, 94, 116, 77
2023/06/06 19:37:29.115, 97, 113, 77
2023/06/06 19:37:30.250, 96, 115, 78
2023/06/06 19:37:31.386, 97, 113, 75
2023/06/06 19:37:32.506, 97, 112, 78
2023/06/06 19:37:33.642, 97, 113, 78
2023/06/06 19:37:34.762, 95, 110, 79
2023/06/06 19:37:35.898, 94, 116, 79
2023/06/06 19:37:37.018, 95, 110, 100
2023/06/06 19:37:38.154, 94, 116, 77
2023/06/06 19:37:39.274, 94, 114, 78
2023/06/06 19:37:40.410, 95, 112, 78
2023/06/06 19:37:41.546, 93, 115, 80
2023/06/06 19:37:42.665, 93, 114, 77
2023/06/06 19:37:43.800, 94, 110, 79
2023/06/06 19:37:44.921, 96, 113, 74
2023/06/06 19:37:46.057, 97, 111, 79
2023/06/06 19:37:47.177, 93, 113, 81
2023/06/06 19:37:48.313, 97, 114, 76
2023/06/06 19:37:49.433, 94, 114, 78
2023/06/06 19:37:50.568, 95, 113, 76
2023/06/06 19:37:51.705, 95, 113, 78
2023/06/06 19:37:52.824, 96, 112, 77
2023/06/06 19:37:53.961, 93, 112, 77
2023/06/06 19:37:55.081, 95, 112, 85
2023/06/06 19:37:56.217, 97, 113, 76
2023/06/06 19:37:57.337, 97, 113, 79
2023/06/06 19:37:58.472, 92, 113, 76
2023/06/06 19:37:59.592, 95, 112, 78
2023/06/06 19:38:00.728, 92, 116, 81
2023/06/06 19:38:01.864, 97, 110, 78
2023/06/06 19:38:02.984, 94, 113, 76
2023/06/06 19:38:04.120, 96, 114, 81
2023/06/06 19:38:05.240, 95, 114, 78
2023/06/06 19:38:06.376, 99, 118, 81
2023/06/06 19:38:07.496, 96, 113, 83
2023/06/06 19:38:08.632, 97, 112, 81
2023/06/06 19:38:09.752, 93, 113, 78
2023/06/06 19:38:10.888, 94, 114, 79
2023/06/06 19:38:12.023, 98, 113, 77
2023/06/06 19:38:13.144, 96, 115, 75
2023/06/06 19:38:14.279, 99, 113, 79
2023/06/06 19:38:15.399, 101, 113, 78
2023/06/06 19:38:16.535, 97, 116, 78
2023/06/06 19:38:17.656, 95, 122, 79
2023/06/06 19:38:18.791, 98, 112, 74
2023/06/06 19:38:19.911, 94, 114, 78
2023/06/06 19:38:21.047, 95, 113, 77
2023/06/06 19:38:22.183, 93, 114, 75
2023/06/06 19:38:23.303, 95, 110, 77
2023/06/06 19:38:24.439, 95, 112, 76
2023/06/06 19:38:25.559, 93, 111, 78
2023/06/06 19:38:26.695, 96, 118, 78
2023/06/06 19:38:27.814, 95, 113, 77
2023/06/06 19:38:28.950, 101, 114, 78
2023/06/06 19:38:30.070, 97, 112, 79
2023/06/06 19:38:31.206, 97, 115, 77
2023/06/06 19:38:32.342, 96, 125, 105
2023/06/06 19:38:33.462, 96, 117, 77
2023/06/06 19:38:34.597, 94, 114, 77
2023/06/06 19:38:35.718, 93, 114, 79
2023/06/06 19:38:36.854, 92, 112, 76
2023/06/06 19:38:37.973, 93, 112, 76
2023/06/06 19:38:39.110, 92, 113, 80
2023/06/06 19:38:40.230, 94, 113, 78
2023/06/06 19:38:41.366, 99, 114, 76
2023/06/06 19:38:42.502, 95, 111, 79
2023/06/06 19:38:43.622, 94, 113, 78
2023/06/06 19:38:44.758, 94, 114, 79
2023/06/06 19:38:45.878, 96, 110, 90
2023/06/06 19:38:47.013, 96, 109, 79
2023/06/06 19:38:48.133, 96, 115, 77
2023/06/06 19:38:49.269, 94, 111, 78
2023/06/06 19:38:50.389, 96, 122, 75
2023/06/06 19:38:51.525, 92, 112, 79
2023/06/06 19:38:52.661, 97, 119, 78
2023/06/06 19:38:53.781, 96, 113, 74
2023/06/06 19:38:54.917, 93, 116, 75
2023/06/06 19:38:56.037, 95, 125, 78
2023/06/06 19:38:57.173, 95, 117, 76
2023/06/06 19:38:58.293, 96, 114, 75
2023/06/06 19:38:59.429, 95, 115, 78
2023/06/06 19:39:00.549, 96, 114, 79
2023/06/06 19:39:01.684, 93, 110, 82
2023/06/06 19:39:02.805, 94, 219, 78
2023/06/06 19:39:03.940, 95, 117, 77
2023/06/06 19:39:05.076, 95, 138, 77
2023/06/06 19:39:06.196, 99, 110, 78
2023/06/06 19:39:07.332, 93, 113, 77
2023/06/06 19:39:08.452, 98, 113, 77
2023/06/06 19:39:09.588, 94, 114, 77
2023/06/06 19:39:10.708, 101, 111, 75
2023/06/06 19:39:11.844, 92, 112, 78
2023/06/06 19:39:12.980, 97, 114, 76
2023/06/06 19:39:14.100, 98, 114, 90
2023/06/06 19:39:15.236, 98, 114, 78
2023/06/06 19:39:16.356, 95, 115, 81
2023/06/06 19:39:17.492, 94, 111, 80
2023/06/06 19:39:18.611, 97, 114, 77
2023/06/06 19:39:19.747, 94, 112, 77
2023/06/06 19:39:20.867, 95, 111, 79
2023/06/06 19:39:22.003, 95, 112, 73
2023/06/06 19:39:23.139, 95, 112, 77
2023/06/06 19:39:24.259, 97, 116, 80
2023/06/06 19:39:25.395, 93, 113, 78
2023/06/06 19:39:26.515, 96, 111, 77
2023/06/06 19:39:27.651, 94, 110, 76
2023/06/06 19:39:28.771, 97, 112, 79
2023/06/06 19:39:29.907, 98, 113, 75
2023/06/06 19:39:31.027, 96, 114, 77
2023/06/06 19:39:32.163, 94, 114, 80
2023/06/06 19:39:33.283, 97, 111, 75
2023/06/06 19:39:34.418, 95, 111, 78
2023/06/06 19:39:35.538, 94, 115, 77
2023/06/06 19:39:36.674, 95, 126, 78
2023/06/06 19:39:37.810, 93, 113, 137
2023/06/06 19:39:38.930, 97, 114, 80
2023/06/06 19:39:40.066, 98, 113, 80
2023/06/06 19:39:41.186, 96, 114, 75
2023/06/06 19:39:42.322, 93, 113, 75
2023/06/06 19:39:43.442, 92, 112, 76
2023/06/06 19:39:44.577, 96, 116, 83
2023/06/06 19:39:45.714, 94, 135, 78
2023/06/06 19:39:46.834, 94, 115, 78
2023/06/06 19:39:47.969, 94, 113, 78
2023/06/06 19:39:49.089, 100, 109, 76
2023/06/06 19:39:50.225, 93, 115, 75
2023/06/06 19:39:51.345, 94, 112, 78
2023/06/06 19:39:52.481, 97, 115, 77
2023/06/06 19:39:53.601, 96, 112, 84
2023/06/06 19:39:54.737, 95, 115, 78
2023/06/06 19:39:55.873, 93, 123, 78
2023/06/06 19:39:56.993, 93, 114, 73
2023/06/06 19:39:58.129, 97, 116, 77
2023/06/06 19:39:59.249, 95, 112, 80
2023/06/06 19:40:00.385, 93, 112, 82
2023/06/06 19:40:01.505, 97, 112, 79
2023/06/06 19:40:02.640, 93, 113, 79
2023/06/06 19:40:03.761, 96, 135, 77
2023/06/06 19:40:04.897, 93, 115, 75
2023/06/06 19:40:06.033, 94, 115, 76
2023/06/06 19:40:07.153, 94, 112, 76
2023/06/06 19:40:08.288, 92, 114, 76
2023/06/06 19:40:09.408, 95, 119, 78
2023/06/06 19:40:10.544, 96, 115, 83
2023/06/06 19:40:11.663, 93, 114, 78
2023/06/06 19:40:12.799, 96, 114, 78
2023/06/06 19:40:13.920, 94, 115, 77
2023/06/06 19:40:15.055, 99, 135, 77
2023/06/06 19:40:16.192, 92, 117, 79
2023/06/06 19:40:17.312, 96, 113, 114
2023/06/06 19:40:18.448, 95, 114, 81
2023/06/06 19:40:19.568, 94, 110, 77
2023/06/06 19:40:20.704, 99, 112, 82
2023/06/06 19:40:21.823, 95, 114, 79
2023/06/06 19:40:22.959, 97, 113, 75
2023/06/06 19:40:24.079, 95, 112, 72
2023/06/06 19:40:25.215, 95, 114, 75
2023/06/06 19:40:26.351, 94, 111, 80
2023/06/06 19:40:27.471, 95, 109, 78
2023/06/06 19:40:28.607, 94, 110, 74
2023/06/06 19:40:29.727, 93, 114, 76
2023/06/06 19:40:30.863, 96, 113, 78
2023/06/06 19:40:31.983, 93, 110, 77
2023/06/06 19:40:33.119, 93, 113, 81
2023/06/06 19:40:34.239, 96, 114, 77
2023/06/06 19:40:35.375, 98, 114, 75
2023/06/06 19:40:36.495, 96, 111, 79
2023/06/06 19:40:37.631, 94, 112, 79
2023/06/06 19:40:38.767, 95, 116, 82
2023/06/06 19:40:39.886, 119, 114, 79
2023/06/06 19:40:41.022, 97, 110, 78
2023/06/06 19:40:42.142, 94, 114, 79
2023/06/06 19:40:43.278, 95, 112, 83
2023/06/06 19:40:44.398, 97, 254, 77
2023/06/06 19:40:45.534, 96, 112, 78
2023/06/06 19:40:46.654, 96, 111, 77
2023/06/06 19:40:47.789, 92, 112, 80
2023/06/06 19:40:48.926, 96, 112, 77
2023/06/06 19:40:50.046, 92, 113, 83
2023/06/06 19:40:51.182, 94, 114, 78
2023/06/06 19:40:52.302, 95, 115, 78
2023/06/06 19:40:53.438, 96, 113, 78
2023/06/06 19:40:54.557, 94, 114, 76
2023/06/06 19:40:55.693, 95, 112, 79
2023/06/06 19:40:56.813, 96, 111, 78
2023/06/06 19:40:57.949, 96, 115, 78
2023/06/06 19:40:59.085, 92, 111, 80
2023/06/06 19:41:00.205, 94, 109, 79
2023/06/06 19:41:01.341, 95, 114, 78
2023/06/06 19:41:02.461, 92, 114, 78
2023/06/06 19:41:03.597, 93, 112, 81
2023/06/06 19:41:04.717, 95, 113, 81
2023/06/06 19:41:05.853, 95, 114, 75
2023/06/06 19:41:06.973, 94, 114, 78
2023/06/06 19:41:08.108, 94, 111, 78
2023/06/06 19:41:09.245, 95, 117, 81
2023/06/06 19:41:10.365, 93, 118, 77
2023/06/06 19:41:11.501, 95, 111, 77
2023/06/06 19:41:12.621, 96, 112, 79
2023/06/06 19:41:13.756, 96, 114, 78
2023/06/06 19:41:14.876, 95, 111, 82
2023/06/06 19:41:16.012, 95, 114, 78
2023/06/06 19:41:17.132, 96, 111, 79
2023/06/06 19:41:18.268, 93, 115, 76
2023/06/06 19:41:19.404, 95, 113, 79
2023/06/06 19:41:20.524, 95, 113, 78
2023/06/06 19:41:21.660, 94, 113, 78
2023/06/06 19:41:22.779, 96, 112, 77
2023/06/06 19:41:23.916, 93, 110, 79
2023/06/06 19:41:25.035, 97, 115, 77
2023/06/06 19:41:26.172, 96, 112, 81
2023/06/06 19:41:27.291, 99, 114, 75
2023/06/06 19:41:28.427, 93, 118, 78
2023/06/06 19:41:29.547, 94, 115, 76
2023/06/06 19:41:30.683, 99, 112, 81
2023/06/06 19:41:31.819, 96, 110, 78
2023/06/06 19:41:32.939, 91, 117, 76
2023/06/06 19:41:34.074, 107, 112, 81
2023/06/06 19:41:35.195, 92, 115, 77
2023/06/06 19:41:36.331, 94, 111, 76
2023/06/06 19:41:37.451, 95, 114, 125
2023/06/06 19:41:38.587, 96, 132, 77
2023/06/06 19:41:39.723, 97, 113, 77
2023/06/06 19:41:40.843, 93, 117, 81
2023/06/06 19:41:41.979, 98, 114, 97
2023/06/06 19:41:43.099, 97, 115, 77
2023/06/06 19:41:44.235, 96, 114, 78
2023/06/06 19:41:45.354, 97, 113, 76
2023/06/06 19:41:46.490, 95, 112, 78
2023/06/06 19:41:47.610, 97, 113, 78
2023/06/06 19:41:48.746, 95, 117, 77
2023/06/06 19:41:49.882, 96, 114, 78
2023/06/06 19:41:51.002, 94, 113, 79
2023/06/06 19:41:52.138, 96, 113, 77
2023/06/06 19:41:53.258, 95, 112, 75
2023/06/06 19:41:54.393, 93, 118, 77
2023/06/06 19:41:55.514, 99, 113, 78
2023/06/06 19:41:56.650, 93, 112, 78
2023/06/06 19:41:57.770, 98, 124, 76
2023/06/06 19:41:58.905, 96, 115, 77
2023/06/06 19:42:00.041, 96, 114, 76
2023/06/06 19:42:01.162, 99, 113, 78
2023/06/06 19:42:02.297, 96, 112, 77
2023/06/06 19:42:03.417, 97, 114, 87
2023/06/06 19:42:04.553, 97, 112, 74
2023/06/06 19:42:05.673, 96, 116, 77
2023/06/06 19:42:06.809, 96, 118, 76
2023/06/06 19:42:07.929, 95, 115, 80
2023/06/06 19:42:09.065, 96, 115, 78
2023/06/06 19:42:10.201, 96, 118, 78
2023/06/06 19:42:11.320, 95, 115, 78
2023/06/06 19:42:12.456, 99, 114, 80
2023/06/06 19:42:13.577, 97, 113, 78
2023/06/06 19:42:14.713, 98, 118, 76
2023/06/06 19:42:15.833, 102, 184, 77
2023/06/06 19:42:16.968, 97, 125, 77
2023/06/06 19:42:18.088, 95, 117, 76
2023/06/06 19:42:19.224, 98, 113, 79
2023/06/06 19:42:20.360, 97, 113, 76
2023/06/06 19:42:21.480, 97, 122, 80
2023/06/06 19:42:22.616, 96, 115, 82
2023/06/06 19:42:23.736, 96, 117, 80
2023/06/06 19:42:24.872, 96, 121, 76
2023/06/06 19:42:25.992, 99, 111, 80
2023/06/06 19:42:27.128, 96, 112, 78
2023/06/06 19:42:28.248, 97, 117, 80
2023/06/06 19:42:29.383, 93, 111, 74
2023/06/06 19:42:30.503, 97, 113, 79
2023/06/06 19:42:31.639, 93, 113, 85
2023/06/06 19:42:32.775, 100, 115, 87
2023/06/06 19:42:33.896, 93, 115, 83
2023/06/06 19:42:35.032, 98, 123, 78
2023/06/06 19:42:36.151, 97, 114, 78
2023/06/06 19:42:37.287, 97, 114, 77
2023/06/06 19:42:38.407, 101, 111, 78
2023/06/06 19:42:39.543, 98, 114, 79
2023/06/06 19:42:40.663, 98, 112, 78
2023/06/06 19:42:41.799, 96, 115, 79
2023/06/06 19:42:42.935, 97, 118, 75
2023/06/06 19:42:44.054, 96, 116, 78
2023/06/06 19:42:45.191, 94, 112, 86
2023/06/06 19:42:46.311, 98, 114, 78
2023/06/06 19:42:47.447, 96, 111, 75
2023/06/06 19:42:48.566, 93, 113, 78
2023/06/06 19:42:49.703, 96, 114, 85
2023/06/06 19:42:50.822, 97, 117, 79
2023/06/06 19:42:51.958, 95, 110, 78
2023/06/06 19:42:53.094, 94, 115, 79
2023/06/06 19:42:54.214, 96, 115, 82
2023/06/06 19:42:55.349, 97, 116, 76
2023/06/06 19:42:56.470, 101, 116, 79
2023/06/06 19:42:57.606, 95, 116, 79
2023/06/06 19:42:58.726, 95, 116, 78
2023/06/06 19:42:59.862, 99, 120, 77
2023/06/06 19:43:00.998, 98, 113, 76
2023/06/06 19:43:02.117, 97, 117, 79
2023/06/06 19:43:03.254, 97, 116, 77
2023/06/06 19:43:04.373, 96, 120, 79
2023/06/06 19:43:05.510, 97, 113, 145
2023/06/06 19:43:06.629, 97, 117, 79
2023/06/06 19:43:07.765, 95, 113, 78
2023/06/06 19:43:08.885, 95, 112, 76
2023/06/06 19:43:10.021, 96, 117, 79
2023/06/06 19:43:11.157, 98, 122, 79
2023/06/06 19:43:12.277, 96, 128, 77
2023/06/06 19:43:13.412, 111, 114, 78
2023/06/06 19:43:14.532, 98, 118, 80
2023/06/06 19:43:15.669, 95, 113, 78
2023/06/06 19:43:16.788, 96, 112, 75
2023/06/06 19:43:17.925, 95, 113, 78
2023/06/06 19:43:19.061, 94, 115, 79
2023/06/06 19:43:20.181, 101, 115, 81
2023/06/06 19:43:21.317, 93, 115, 81
2023/06/06 19:43:22.437, 95, 116, 82
2023/06/06 19:43:23.572, 103, 113, 77
2023/06/06 19:43:24.692, 96, 113, 88
2023/06/06 19:43:25.828, 96, 113, 79
2023/06/06 19:43:26.948, 97, 113, 79
2023/06/06 19:43:28.084, 96, 114, 79
2023/06/06 19:43:29.219, 97, 113, 79
2023/06/06 19:43:30.340, 96, 115, 81
2023/06/06 19:43:31.476, 95, 110, 78
2023/06/06 19:43:32.596, 96, 113, 78
2023/06/06 19:43:33.732, 96, 112, 79
2023/06/06 19:43:34.852, 96, 117, 79
2023/06/06 19:43:35.988, 96, 113, 79
2023/06/06 19:43:37.108, 98, 123, 79
2023/06/06 19:43:38.244, 92, 112, 79
2023/06/06 19:43:39.364, 96, 114, 76
2023/06/06 19:43:40.499, 93, 113, 79
2023/06/06 19:43:41.635, 97, 117, 75
2023/06/06 19:43:42.755, 96, 114, 82
2023/06/06 19:43:43.891, 94, 113, 81
2023/06/06 19:43:45.011, 93, 112, 84
2023/06/06 19:43:46.147, 94, 112, 78
2023/06/06 19:43:47.267, 96, 118, 78
2023/06/06 19:43:48.403, 97, 152, 80
2023/06/06 19:43:49.523, 104, 115, 76
2023/06/06 19:43:50.658, 96, 118, 77
2023/06/06 19:43:51.795, 101, 114, 79
2023/06/06 19:43:52.915, 97, 111, 79
2023/06/06 19:43:54.050, 96, 116, 79
