time, beta470, beta532, beta650
2023/06/20 03:32:54.885, 136, 171, 98
2023/06/20 03:32:56.020, 139, 166, 104
2023/06/20 03:32:57.156, 127, 160, 104
2023/06/20 03:32:58.276, 132, 157, 105
2023/06/20 03:32:59.411, 125, 160, 98
2023/06/20 03:33:00.548, 125, 185, 102
2023/06/20 03:33:01.668, 128, 195, 100
2023/06/20 03:33:02.804, 137, 166, 106
2023/06/20 03:33:03.940, 130, 158, 96
2023/06/20 03:33:05.059, 123, 165, 94
2023/06/20 03:33:06.196, 128, 158, 100
2023/06/20 03:33:07.331, 120, 162, 101
2023/06/20 03:33:08.451, 132, 167, 103
2023/06/20 03:33:09.587, 134, 170, 100
2023/06/20 03:33:10.723, 126, 191, 108
2023/06/20 03:33:11.844, 132, 167, 99
2023/06/20 03:33:12.979, 133, 158, 107
2023/06/20 03:33:14.115, 139, 158, 91
2023/06/20 03:33:15.235, 138, 168, 98
2023/06/20 03:33:16.371, 121, 163, 98
2023/06/20 03:33:17.507, 138, 166, 100
2023/06/20 03:33:18.627, 123, 168, 115
2023/06/20 03:33:19.763, 132, 157, 100
2023/06/20 03:33:20.899, 131, 160, 97
2023/06/20 03:33:22.019, 129, 175, 100
2023/06/20 03:33:23.154, 131, 159, 97
2023/06/20 03:33:24.290, 126, 164, 105
2023/06/20 03:33:25.411, 128, 158, 102
2023/06/20 03:33:26.547, 125, 158, 98
2023/06/20 03:33:27.666, 134, 154, 96
2023/06/20 03:33:28.802, 127, 176, 108
2023/06/20 03:33:29.938, 138, 162, 99
2023/06/20 03:33:31.058, 130, 180, 101
2023/06/20 03:33:32.194, 132, 169, 101
2023/06/20 03:33:33.330, 123, 169, 96
2023/06/20 03:33:34.450, 130, 164, 101
2023/06/20 03:33:35.586, 125, 160, 95
2023/06/20 03:33:36.705, 124, 173, 97
2023/06/20 03:33:37.842, 128, 176, 96
2023/06/20 03:33:38.978, 133, 176, 99
2023/06/20 03:33:40.098, 127, 151, 113
2023/06/20 03:33:41.234, 125, 164, 103
2023/06/20 03:33:42.369, 127, 170, 102
2023/06/20 03:33:43.489, 124, 154, 99
2023/06/20 03:33:44.625, 134, 156, 96
2023/06/20 03:33:45.761, 128, 172, 122
2023/06/20 03:33:46.881, 128, 160, 97
2023/06/20 03:33:48.017, 127, 164, 102
2023/06/20 03:33:49.153, 130, 181, 103
2023/06/20 03:33:50.273, 128, 160, 98
2023/06/20 03:33:51.409, 132, 168, 96
2023/06/20 03:33:52.545, 138, 164, 103
2023/06/20 03:33:53.664, 126, 161, 103
2023/06/20 03:33:54.801, 134, 163, 97
2023/06/20 03:33:55.937, 127, 166, 106
2023/06/20 03:33:57.057, 130, 163, 97
2023/06/20 03:33:58.193, 130, 154, 106
2023/06/20 03:33:59.312, 129, 169, 93
2023/06/20 03:34:00.448, 122, 160, 110
2023/06/20 03:34:01.584, 125, 156, 98
2023/06/20 03:34:02.704, 131, 161, 95
2023/06/20 03:34:03.840, 133, 162, 100
2023/06/20 03:34:04.976, 128, 164, 104
2023/06/20 03:34:06.096, 131, 177, 99
2023/06/20 03:34:07.232, 124, 158, 103
2023/06/20 03:34:08.368, 129, 162, 95
2023/06/20 03:34:09.487, 143, 160, 100
2023/06/20 03:34:10.624, 147, 161, 96
2023/06/20 03:34:11.760, 126, 177, 99
2023/06/20 03:34:12.879, 130, 167, 95
2023/06/20 03:34:14.015, 132, 163, 96
2023/06/20 03:34:15.151, 129, 182, 103
2023/06/20 03:34:16.271, 130, 158, 95
2023/06/20 03:34:17.407, 127, 162, 102
2023/06/20 03:34:18.527, 131, 166, 96
2023/06/20 03:34:19.664, 125, 159, 99
2023/06/20 03:34:20.799, 136, 165, 104
2023/06/20 03:34:21.918, 131, 171, 188
2023/06/20 03:34:23.055, 144, 170, 91
2023/06/20 03:34:24.191, 128, 167, 98
2023/06/20 03:34:25.310, 124, 161, 96
2023/06/20 03:34:26.447, 126, 170, 97
2023/06/20 03:34:27.567, 125, 169, 96
2023/06/20 03:34:28.703, 128, 178, 96
2023/06/20 03:34:29.838, 132, 167, 106
2023/06/20 03:34:30.958, 127, 155, 98
2023/06/20 03:34:32.094, 121, 158, 99
2023/06/20 03:34:33.230, 124, 156, 107
2023/06/20 03:34:34.350, 132, 171, 94
2023/06/20 03:34:35.485, 134, 176, 94
2023/06/20 03:34:36.622, 134, 165, 101
2023/06/20 03:34:37.742, 134, 169, 94
2023/06/20 03:34:38.878, 139, 157, 103
2023/06/20 03:34:39.998, 126, 163, 94
2023/06/20 03:34:41.134, 125, 153, 93
2023/06/20 03:34:42.270, 128, 167, 97
2023/06/20 03:34:43.390, 130, 156, 98
2023/06/20 03:34:44.526, 126, 165, 102
2023/06/20 03:34:45.662, 133, 153, 101
2023/06/20 03:34:46.781, 131, 159, 99
2023/06/20 03:34:47.917, 130, 170, 100
2023/06/20 03:34:49.053, 125, 177, 107
2023/06/20 03:34:50.173, 126, 161, 99
2023/06/20 03:34:51.309, 123, 168, 100
2023/06/20 03:34:52.445, 133, 170, 96
2023/06/20 03:34:53.565, 131, 163, 105
2023/06/20 03:34:54.701, 127, 171, 104
2023/06/20 03:34:55.837, 131, 161, 93
2023/06/20 03:34:56.957, 124, 169, 109
2023/06/20 03:34:58.093, 126, 158, 94
2023/06/20 03:34:59.213, 133, 154, 98
2023/06/20 03:35:00.348, 132, 162, 98
2023/06/20 03:35:01.485, 130, 181, 99
2023/06/20 03:35:02.604, 132, 162, 95
2023/06/20 03:35:03.740, 124, 179, 101
2023/06/20 03:35:04.877, 127, 156, 96
2023/06/20 03:35:05.997, 136, 178, 101
2023/06/20 03:35:07.132, 129, 167, 92
2023/06/20 03:35:08.267, 128, 180, 101
2023/06/20 03:35:09.388, 133, 171, 97
2023/06/20 03:35:10.523, 129, 168, 105
2023/06/20 03:35:11.660, 128, 160, 96
2023/06/20 03:35:12.779, 130, 181, 100
2023/06/20 03:35:13.916, 130, 166, 100
2023/06/20 03:35:15.052, 146, 166, 102
2023/06/20 03:35:16.172, 130, 162, 96
2023/06/20 03:35:17.307, 129, 172, 101
2023/06/20 03:35:18.428, 128, 163, 95
2023/06/20 03:35:19.563, 127, 168, 97
2023/06/20 03:35:20.700, 129, 169, 98
2023/06/20 03:35:21.819, 131, 175, 96
2023/06/20 03:35:22.955, 130, 174, 95
2023/06/20 03:35:24.091, 129, 177, 96
2023/06/20 03:35:25.210, 131, 163, 99
2023/06/20 03:35:26.347, 125, 158, 104
2023/06/20 03:35:27.467, 128, 162, 97
2023/06/20 03:35:28.603, 129, 172, 102
2023/06/20 03:35:29.738, 127, 164, 94
2023/06/20 03:35:30.859, 125, 167, 109
2023/06/20 03:35:31.995, 133, 158, 105
2023/06/20 03:35:33.131, 129, 170, 98
2023/06/20 03:35:34.250, 129, 177, 105
2023/06/20 03:35:35.386, 136, 157, 105
2023/06/20 03:35:36.523, 152, 176, 102
2023/06/20 03:35:37.642, 125, 167, 99
2023/06/20 03:35:38.778, 131, 181, 114
2023/06/20 03:35:39.914, 132, 170, 98
2023/06/20 03:35:41.034, 124, 171, 96
2023/06/20 03:35:42.170, 126, 197, 99
2023/06/20 03:35:43.306, 132, 164, 101
2023/06/20 03:35:44.426, 151, 165, 106
2023/06/20 03:35:45.561, 127, 293, 102
2023/06/20 03:35:46.697, 129, 172, 104
2023/06/20 03:35:47.817, 129, 158, 100
2023/06/20 03:35:48.954, 130, 167, 103
2023/06/20 03:35:50.089, 131, 167, 96
2023/06/20 03:35:51.209, 128, 162, 102
2023/06/20 03:35:52.345, 128, 168, 103
2023/06/20 03:35:53.481, 135, 162, 101
2023/06/20 03:35:54.601, 129, 167, 96
2023/06/20 03:35:55.737, 124, 168, 101
2023/06/20 03:35:56.857, 125, 161, 99
2023/06/20 03:35:57.993, 125, 172, 101
2023/06/20 03:35:59.129, 130, 171, 97
2023/06/20 03:36:00.248, 128, 158, 101
2023/06/20 03:36:01.385, 124, 163, 98
2023/06/20 03:36:02.520, 148, 172, 162
2023/06/20 03:36:03.640, 128, 183, 104
2023/06/20 03:36:04.777, 136, 170, 98
2023/06/20 03:36:05.912, 125, 160, 101
2023/06/20 03:36:07.032, 132, 173, 98
2023/06/20 03:36:08.168, 127, 172, 96
2023/06/20 03:36:09.304, 127, 166, 102
2023/06/20 03:36:10.424, 129, 161, 101
2023/06/20 03:36:11.559, 131, 165, 108
2023/06/20 03:36:12.695, 123, 167, 101
2023/06/20 03:36:13.816, 145, 165, 101
2023/06/20 03:36:14.952, 126, 173, 93
2023/06/20 03:36:16.087, 127, 194, 104
2023/06/20 03:36:17.207, 136, 160, 104
2023/06/20 03:36:18.343, 128, 164, 100
2023/06/20 03:36:19.480, 124, 170, 99
2023/06/20 03:36:20.599, 137, 170, 98
2023/06/20 03:36:21.735, 132, 170, 103
2023/06/20 03:36:22.871, 144, 162, 99
2023/06/20 03:36:23.991, 125, 163, 101
2023/06/20 03:36:25.128, 132, 161, 100
2023/06/20 03:36:26.262, 122, 164, 102
2023/06/20 03:36:27.383, 127, 155, 97
2023/06/20 03:36:28.519, 127, 162, 93
2023/06/20 03:36:29.638, 129, 161, 101
2023/06/20 03:36:30.775, 132, 161, 95
2023/06/20 03:36:31.911, 124, 158, 100
2023/06/20 03:36:33.030, 127, 159, 100
2023/06/20 03:36:34.166, 128, 166, 98
2023/06/20 03:36:35.302, 124, 165, 100
2023/06/20 03:36:36.422, 130, 162, 99
2023/06/20 03:36:37.558, 125, 164, 102
2023/06/20 03:36:38.694, 124, 163, 103
2023/06/20 03:36:39.814, 129, 158, 103
2023/06/20 03:36:40.950, 129, 165, 99
2023/06/20 03:36:42.087, 131, 171, 106
2023/06/20 03:36:43.206, 126, 165, 94
2023/06/20 03:36:44.342, 124, 167, 102
2023/06/20 03:36:45.462, 133, 163, 99
2023/06/20 03:36:46.597, 127, 169, 99
2023/06/20 03:36:47.734, 127, 167, 91
2023/06/20 03:36:48.854, 128, 159, 96
2023/06/20 03:36:49.990, 124, 155, 95
2023/06/20 03:36:51.126, 126, 164, 99
2023/06/20 03:36:52.245, 128, 157, 98
2023/06/20 03:36:53.383, 130, 161, 96
2023/06/20 03:36:54.517, 135, 178, 106
2023/06/20 03:36:55.637, 128, 167, 99
2023/06/20 03:36:56.773, 134, 170, 94
2023/06/20 03:36:57.893, 128, 167, 97
2023/06/20 03:36:59.029, 130, 167, 97
2023/06/20 03:37:00.165, 143, 182, 96
2023/06/20 03:37:01.285, 132, 199, 99
2023/06/20 03:37:02.421, 129, 162, 97
2023/06/20 03:37:03.557, 132, 169, 105
2023/06/20 03:37:04.676, 136, 168, 96
2023/06/20 03:37:05.813, 123, 161, 94
2023/06/20 03:37:06.932, 120, 154, 100
2023/06/20 03:37:08.068, 123, 155, 109
2023/06/20 03:37:09.204, 128, 168, 97
2023/06/20 03:37:10.324, 131, 167, 103
2023/06/20 03:37:11.460, 129, 179, 97
2023/06/20 03:37:12.596, 128, 164, 108
2023/06/20 03:37:13.716, 142, 160, 101
2023/06/20 03:37:14.852, 127, 174, 99
2023/06/20 03:37:15.988, 127, 154, 100
2023/06/20 03:37:17.108, 131, 167, 94
2023/06/20 03:37:18.244, 130, 160, 111
2023/06/20 03:37:19.380, 144, 169, 100
2023/06/20 03:37:20.500, 127, 165, 115
2023/06/20 03:37:21.636, 129, 153, 99
2023/06/20 03:37:22.772, 129, 180, 94
2023/06/20 03:37:23.891, 129, 154, 95
2023/06/20 03:37:25.028, 124, 167, 102
2023/06/20 03:37:26.164, 128, 157, 100
2023/06/20 03:37:27.283, 127, 161, 95
2023/06/20 03:37:28.419, 127, 168, 99
2023/06/20 03:37:29.539, 127, 175, 100
2023/06/20 03:37:30.675, 124, 172, 104
2023/06/20 03:37:31.810, 144, 159, 98
2023/06/20 03:37:32.930, 131, 165, 97
2023/06/20 03:37:34.066, 128, 157, 95
2023/06/20 03:37:35.202, 130, 161, 102
2023/06/20 03:37:36.323, 123, 167, 96
2023/06/20 03:37:37.459, 132, 154, 111
2023/06/20 03:37:38.594, 128, 168, 102
2023/06/20 03:37:39.715, 130, 163, 105
2023/06/20 03:37:40.851, 131, 164, 104
2023/06/20 03:37:41.987, 130, 169, 102
2023/06/20 03:37:43.106, 128, 165, 100
2023/06/20 03:37:44.241, 132, 214, 96
2023/06/20 03:37:45.377, 133, 170, 101
2023/06/20 03:37:46.498, 131, 171, 100
2023/06/20 03:37:47.634, 125, 165, 95
2023/06/20 03:37:48.754, 140, 171, 95
2023/06/20 03:37:49.890, 129, 177, 95
2023/06/20 03:37:51.026, 127, 167, 100
2023/06/20 03:37:52.146, 131, 168, 97
2023/06/20 03:37:53.281, 133, 164, 103
2023/06/20 03:37:54.417, 136, 158, 98
2023/06/20 03:37:55.537, 132, 161, 99
2023/06/20 03:37:56.673, 127, 171, 107
2023/06/20 03:37:57.809, 126, 168, 111
2023/06/20 03:37:58.929, 131, 175, 92
2023/06/20 03:38:00.064, 125, 162, 102
2023/06/20 03:38:01.200, 130, 172, 103
2023/06/20 03:38:02.321, 131, 161, 99
2023/06/20 03:38:03.457, 132, 160, 102
2023/06/20 03:38:04.593, 125, 167, 117
2023/06/20 03:38:05.713, 134, 170, 109
2023/06/20 03:38:06.848, 124, 176, 97
2023/06/20 03:38:07.985, 123, 171, 116
2023/06/20 03:38:09.104, 129, 161, 124
2023/06/20 03:38:10.241, 129, 162, 96
2023/06/20 03:38:11.376, 133, 158, 99
2023/06/20 03:38:12.496, 127, 163, 100
2023/06/20 03:38:13.632, 126, 160, 107
2023/06/20 03:38:14.768, 131, 151, 102
2023/06/20 03:38:15.888, 127, 163, 95
2023/06/20 03:38:17.024, 133, 170, 98
2023/06/20 03:38:18.160, 130, 157, 100
2023/06/20 03:38:19.280, 125, 169, 108
2023/06/20 03:38:20.416, 126, 163, 95
2023/06/20 03:38:21.536, 133, 167, 101
2023/06/20 03:38:22.671, 135, 168, 109
2023/06/20 03:38:23.808, 127, 170, 108
2023/06/20 03:38:24.943, 131, 161, 102
2023/06/20 03:38:26.063, 127, 165, 100
2023/06/20 03:38:27.200, 128, 173, 104
2023/06/20 03:38:28.320, 126, 173, 101
2023/06/20 03:38:29.456, 128, 167, 100
2023/06/20 03:38:30.592, 129, 168, 99
2023/06/20 03:38:31.711, 124, 161, 96
2023/06/20 03:38:32.846, 131, 173, 104
2023/06/20 03:38:33.983, 129, 178, 104
2023/06/20 03:38:35.103, 122, 166, 101
2023/06/20 03:38:36.239, 125, 178, 98
2023/06/20 03:38:37.375, 129, 163, 102
2023/06/20 03:38:38.495, 126, 164, 95
2023/06/20 03:38:39.630, 128, 381, 94
2023/06/20 03:38:40.767, 128, 162, 104
2023/06/20 03:38:41.887, 128, 196, 96
2023/06/20 03:38:43.022, 130, 155, 102
2023/06/20 03:38:44.159, 131, 164, 103
2023/06/20 03:38:45.279, 132, 176, 102
2023/06/20 03:38:46.414, 126, 165, 114
2023/06/20 03:38:47.550, 123, 174, 103
2023/06/20 03:38:48.670, 126, 219, 99
2023/06/20 03:38:49.806, 130, 157, 105
2023/06/20 03:38:50.925, 127, 184, 96
2023/06/20 03:38:52.061, 130, 178, 104
2023/06/20 03:38:53.198, 136, 165, 96
2023/06/20 03:38:54.318, 132, 163, 97
2023/06/20 03:38:55.454, 130, 169, 101
2023/06/20 03:38:56.590, 126, 159, 103
2023/06/20 03:38:57.710, 123, 164, 113
2023/06/20 03:38:58.846, 119, 167, 141
2023/06/20 03:38:59.981, 131, 167, 96
2023/06/20 03:39:01.102, 133, 162, 100
2023/06/20 03:39:02.237, 128, 167, 100
2023/06/20 03:39:03.373, 132, 165, 104
2023/06/20 03:39:04.493, 132, 180, 102
2023/06/20 03:39:05.629, 131, 164, 103
2023/06/20 03:39:06.765, 131, 158, 95
2023/06/20 03:39:07.885, 133, 173, 100
2023/06/20 03:39:09.021, 128, 167, 102
2023/06/20 03:39:10.156, 130, 167, 95
2023/06/20 03:39:11.276, 126, 156, 104
2023/06/20 03:39:12.412, 129, 163, 97
2023/06/20 03:39:13.548, 126, 174, 96
2023/06/20 03:39:14.668, 126, 166, 98
2023/06/20 03:39:15.805, 125, 155, 93
2023/06/20 03:39:16.924, 133, 168, 99
2023/06/20 03:39:18.060, 127, 161, 95
2023/06/20 03:39:19.196, 127, 154, 92
2023/06/20 03:39:20.316, 132, 155, 97
2023/06/20 03:39:21.452, 144, 167, 101
2023/06/20 03:39:22.588, 127, 164, 106
2023/06/20 03:39:23.707, 129, 158, 91
2023/06/20 03:39:24.844, 125, 165, 100
2023/06/20 03:39:25.980, 131, 172, 104
2023/06/20 03:39:27.099, 133, 168, 106
2023/06/20 03:39:28.236, 133, 167, 103
2023/06/20 03:39:29.371, 122, 162, 97
2023/06/20 03:39:30.491, 130, 173, 103
2023/06/20 03:39:31.628, 129, 167, 100
2023/06/20 03:39:32.763, 131, 158, 102
2023/06/20 03:39:33.882, 159, 155, 97
2023/06/20 03:39:35.019, 128, 170, 116
2023/06/20 03:39:36.155, 126, 171, 104
2023/06/20 03:39:37.275, 128, 156, 99
2023/06/20 03:39:38.411, 124, 155, 106
2023/06/20 03:39:39.531, 126, 164, 108
2023/06/20 03:39:40.667, 124, 162, 105
2023/06/20 03:39:41.803, 130, 165, 109
2023/06/20 03:39:42.938, 124, 161, 105
2023/06/20 03:39:44.059, 127, 170, 115
2023/06/20 03:39:45.194, 126, 163, 99
2023/06/20 03:39:46.314, 132, 164, 99
2023/06/20 03:39:47.451, 132, 167, 103
2023/06/20 03:39:48.586, 129, 161, 102
2023/06/20 03:39:49.706, 132, 162, 105
2023/06/20 03:39:50.842, 126, 173, 98
2023/06/20 03:39:51.978, 129, 157, 101
2023/06/20 03:39:53.098, 130, 163, 102
2023/06/20 03:39:54.233, 128, 169, 99
2023/06/20 03:39:55.370, 127, 166, 99
2023/06/20 03:39:56.490, 126, 163, 104
2023/06/20 03:39:57.626, 136, 162, 97
2023/06/20 03:39:58.761, 137, 171, 96
2023/06/20 03:39:59.881, 136, 160, 98
2023/06/20 03:40:01.017, 132, 173, 101
2023/06/20 03:40:02.154, 131, 170, 97
2023/06/20 03:40:03.274, 130, 168, 104
2023/06/20 03:40:04.409, 128, 166, 97
2023/06/20 03:40:05.529, 128, 172, 96
2023/06/20 03:40:06.665, 129, 155, 98
2023/06/20 03:40:07.801, 124, 168, 100
2023/06/20 03:40:08.921, 129, 177, 96
2023/06/20 03:40:10.057, 131, 177, 99
2023/06/20 03:40:11.194, 126, 178, 110
2023/06/20 03:40:12.313, 126, 167, 102
2023/06/20 03:40:13.449, 128, 163, 108
2023/06/20 03:40:14.585, 137, 167, 99
2023/06/20 03:40:15.704, 127, 165, 98
2023/06/20 03:40:16.841, 120, 170, 96
2023/06/20 03:40:17.976, 131, 160, 106
2023/06/20 03:40:19.096, 131, 160, 97
2023/06/20 03:40:20.232, 122, 158, 103
2023/06/20 03:40:21.368, 130, 171, 104
2023/06/20 03:40:22.488, 125, 177, 99
2023/06/20 03:40:23.624, 132, 162, 95
2023/06/20 03:40:24.744, 127, 167, 104
2023/06/20 03:40:25.880, 131, 163, 99
2023/06/20 03:40:27.015, 128, 172, 102
2023/06/20 03:40:28.136, 132, 161, 97
2023/06/20 03:40:29.272, 129, 174, 97
2023/06/20 03:40:30.407, 127, 168, 92
2023/06/20 03:40:31.528, 130, 162, 97
2023/06/20 03:40:32.663, 129, 159, 101
2023/06/20 03:40:33.784, 132, 170, 93
2023/06/20 03:40:34.920, 132, 162, 154
2023/06/20 03:40:36.055, 131, 164, 103
2023/06/20 03:40:37.175, 136, 157, 108
2023/06/20 03:40:38.311, 132, 177, 101
2023/06/20 03:40:39.447, 127, 163, 103
2023/06/20 03:40:40.567, 127, 172, 98
2023/06/20 03:40:41.703, 131, 163, 105
2023/06/20 03:40:42.838, 125, 164, 116
2023/06/20 03:40:43.959, 126, 162, 103
2023/06/20 03:40:45.094, 128, 171, 114
2023/06/20 03:40:46.231, 128, 172, 104
2023/06/20 03:40:47.350, 140, 167, 104
2023/06/20 03:40:48.486, 132, 174, 100
2023/06/20 03:40:49.623, 130, 189, 124
2023/06/20 03:40:50.759, 129, 163, 106
2023/06/20 03:40:51.878, 137, 166, 103
2023/06/20 03:40:53.014, 133, 160, 96
2023/06/20 03:40:54.134, 130, 176, 108
2023/06/20 03:40:55.270, 132, 168, 100
2023/06/20 03:40:56.406, 131, 163, 100
2023/06/20 03:40:57.541, 130, 160, 100
2023/06/20 03:40:58.662, 130, 165, 99
2023/06/20 03:40:59.798, 126, 163, 101
2023/06/20 03:41:00.918, 130, 171, 98
2023/06/20 03:41:02.054, 123, 170, 122
2023/06/20 03:41:03.190, 128, 159, 97
2023/06/20 03:41:04.310, 128, 176, 102
2023/06/20 03:41:05.446, 126, 162, 99
2023/06/20 03:41:06.581, 133, 159, 95
2023/06/20 03:41:07.701, 129, 160, 129
2023/06/20 03:41:08.838, 132, 167, 144
2023/06/20 03:41:09.973, 130, 173, 99
2023/06/20 03:41:11.092, 130, 164, 98
2023/06/20 03:41:12.229, 123, 165, 99
2023/06/20 03:41:13.365, 132, 165, 101
2023/06/20 03:41:14.485, 135, 156, 102
2023/06/20 03:41:15.621, 127, 168, 94
2023/06/20 03:41:16.741, 134, 161, 93
2023/06/20 03:41:17.877, 130, 164, 105
2023/06/20 03:41:19.013, 128, 172, 102
2023/06/20 03:41:20.133, 133, 161, 100
2023/06/20 03:41:21.268, 125, 168, 96
2023/06/20 03:41:22.404, 133, 162, 101
2023/06/20 03:41:23.524, 126, 166, 99
2023/06/20 03:41:24.660, 132, 156, 108
2023/06/20 03:41:25.796, 134, 158, 102
2023/06/20 03:41:26.916, 137, 180, 98
2023/06/20 03:41:28.052, 131, 167, 106
2023/06/20 03:41:29.188, 125, 164, 104
2023/06/20 03:41:30.308, 128, 162, 94
2023/06/20 03:41:31.444, 135, 169, 101
2023/06/20 03:41:32.579, 129, 174, 104
2023/06/20 03:41:33.699, 130, 163, 99
2023/06/20 03:41:34.836, 126, 167, 105
2023/06/20 03:41:35.972, 130, 165, 101
2023/06/20 03:41:37.091, 126, 171, 103
2023/06/20 03:41:38.228, 121, 170, 103
2023/06/20 03:41:39.363, 128, 174, 100
2023/06/20 03:41:40.483, 132, 169, 102
2023/06/20 03:41:41.619, 129, 169, 102
2023/06/20 03:41:42.755, 127, 161, 106
2023/06/20 03:41:43.875, 131, 179, 113
2023/06/20 03:41:45.011, 133, 167, 110
2023/06/20 03:41:46.147, 129, 181, 99
2023/06/20 03:41:47.267, 135, 165, 107
2023/06/20 03:41:48.402, 129, 173, 99
2023/06/20 03:41:49.522, 126, 167, 99
2023/06/20 03:41:50.658, 135, 164, 109
2023/06/20 03:41:51.794, 126, 168, 92
2023/06/20 03:41:52.915, 125, 164, 102
2023/06/20 03:41:54.050, 127, 165, 98
2023/06/20 03:41:55.186, 127, 171, 97
2023/06/20 03:41:56.306, 129, 178, 100
2023/06/20 03:41:57.443, 136, 162, 98
2023/06/20 03:41:58.578, 127, 165, 102
2023/06/20 03:41:59.699, 125, 171, 98
2023/06/20 03:42:00.833, 129, 174, 103
2023/06/20 03:42:01.970, 129, 166, 98
2023/06/20 03:42:03.090, 129, 162, 100
2023/06/20 03:42:04.225, 127, 171, 114
2023/06/20 03:42:05.361, 289, 166, 98
2023/06/20 03:42:06.481, 128, 167, 98
2023/06/20 03:42:07.617, 127, 163, 101
2023/06/20 03:42:08.754, 124, 160, 105
2023/06/20 03:42:09.874, 132, 161, 96
2023/06/20 03:42:11.010, 126, 155, 100
2023/06/20 03:42:12.146, 129, 165, 101
2023/06/20 03:42:13.266, 135, 168, 110
2023/06/20 03:42:14.402, 128, 171, 99
2023/06/20 03:42:15.536, 126, 700, 105
2023/06/20 03:42:16.657, 131, 172, 105
2023/06/20 03:42:17.792, 128, 165, 98
2023/06/20 03:42:18.913, 131, 170, 102
2023/06/20 03:42:20.049, 130, 162, 104
2023/06/20 03:42:21.184, 135, 166, 93
2023/06/20 03:42:22.304, 127, 160, 96
2023/06/20 03:42:23.440, 128, 165, 98
2023/06/20 03:42:24.576, 131, 165, 93
2023/06/20 03:42:25.697, 126, 176, 91
2023/06/20 03:42:26.833, 124, 166, 95
2023/06/20 03:42:27.952, 144, 170, 96
2023/06/20 03:42:29.088, 130, 295, 96
2023/06/20 03:42:30.224, 132, 165, 104
2023/06/20 03:42:31.344, 130, 184, 105
2023/06/20 03:42:32.481, 123, 173, 116
2023/06/20 03:42:33.616, 125, 167, 106
2023/06/20 03:42:34.736, 130, 161, 100
2023/06/20 03:42:35.871, 127, 157, 96
2023/06/20 03:42:37.008, 130, 160, 101
2023/06/20 03:42:38.128, 128, 170, 102
2023/06/20 03:42:39.263, 125, 173, 99
2023/06/20 03:42:40.399, 128, 163, 100
2023/06/20 03:42:41.520, 123, 163, 95
2023/06/20 03:42:42.655, 126, 158, 101
2023/06/20 03:42:43.791, 122, 169, 104
2023/06/20 03:42:44.911, 128, 171, 99
2023/06/20 03:42:46.047, 127, 163, 100
2023/06/20 03:42:47.183, 130, 164, 97
2023/06/20 03:42:48.303, 136, 161, 99
2023/06/20 03:42:49.439, 127, 160, 94
2023/06/20 03:42:50.559, 128, 167, 97
2023/06/20 03:42:51.694, 129, 175, 94
2023/06/20 03:42:52.831, 124, 169, 99
2023/06/20 03:42:53.951, 130, 165, 106
2023/06/20 03:42:55.086, 130, 165, 101
2023/06/20 03:42:56.222, 133, 173, 103
2023/06/20 03:42:57.342, 123, 177, 100
2023/06/20 03:42:58.478, 142, 178, 98
2023/06/20 03:42:59.614, 133, 172, 95
2023/06/20 03:43:00.734, 133, 164, 94
2023/06/20 03:43:01.869, 128, 164, 95
2023/06/20 03:43:03.005, 132, 159, 95
2023/06/20 03:43:04.126, 126, 159, 133
2023/06/20 03:43:05.262, 131, 191, 91
2023/06/20 03:43:06.381, 126, 167, 94
2023/06/20 03:43:07.518, 127, 159, 97
2023/06/20 03:43:08.654, 138, 166, 102
2023/06/20 03:43:09.773, 135, 168, 95
2023/06/20 03:43:10.910, 121, 158, 99
2023/06/20 03:43:12.045, 132, 167, 95
2023/06/20 03:43:13.165, 130, 169, 118
2023/06/20 03:43:14.301, 123, 166, 102
2023/06/20 03:43:15.437, 130, 158, 104
2023/06/20 03:43:16.558, 132, 154, 99
2023/06/20 03:43:17.693, 136, 162, 100
2023/06/20 03:43:18.829, 124, 172, 100
2023/06/20 03:43:19.949, 131, 178, 102
2023/06/20 03:43:21.085, 125, 160, 101
2023/06/20 03:43:22.220, 127, 159, 93
2023/06/20 03:43:23.340, 134, 176, 100
2023/06/20 03:43:24.477, 126, 164, 110
2023/06/20 03:43:25.613, 132, 166, 96
2023/06/20 03:43:26.733, 129, 170, 105
2023/06/20 03:43:27.868, 130, 164, 102
2023/06/20 03:43:28.988, 126, 156, 99
2023/06/20 03:43:30.124, 130, 158, 102
2023/06/20 03:43:31.260, 127, 172, 96
2023/06/20 03:43:32.380, 130, 172, 98
2023/06/20 03:43:33.516, 130, 163, 100
2023/06/20 03:43:34.652, 123, 165, 98
2023/06/20 03:43:35.771, 121, 166, 96
2023/06/20 03:43:36.908, 169, 156, 107
2023/06/20 03:43:38.043, 147, 160, 106
2023/06/20 03:43:39.164, 127, 167, 94
2023/06/20 03:43:40.300, 126, 159, 99
2023/06/20 03:43:41.419, 133, 166, 99
2023/06/20 03:43:42.556, 126, 156, 102
2023/06/20 03:43:43.692, 130, 176, 96
2023/06/20 03:43:44.811, 130, 168, 106
2023/06/20 03:43:45.948, 138, 170, 100
2023/06/20 03:43:47.083, 124, 166, 102
2023/06/20 03:43:48.203, 131, 159, 96
2023/06/20 03:43:49.339, 152, 175, 98
2023/06/20 03:43:50.476, 139, 184, 101
2023/06/20 03:43:51.595, 128, 156, 100
