time, beta470, beta532, beta650
2023/06/27 04:32:52.466, 91, 95, 64
2023/06/27 04:32:53.603, 92, 98, 62
2023/06/27 04:32:54.722, 88, 97, 67
2023/06/27 04:32:55.858, 91, 96, 66
2023/06/27 04:32:56.978, 89, 95, 67
2023/06/27 04:32:58.114, 91, 99, 64
2023/06/27 04:32:59.250, 88, 97, 64
2023/06/27 04:33:00.370, 88, 99, 65
2023/06/27 04:33:01.506, 85, 100, 57
2023/06/27 04:33:02.626, 93, 96, 61
2023/06/27 04:33:03.761, 88, 97, 65
2023/06/27 04:33:04.881, 86, 100, 64
2023/06/27 04:33:06.017, 88, 96, 64
2023/06/27 04:33:07.137, 87, 102, 58
2023/06/27 04:33:08.273, 94, 96, 67
2023/06/27 04:33:09.393, 90, 110, 62
2023/06/27 04:33:10.529, 86, 96, 64
2023/06/27 04:33:11.649, 89, 98, 63
2023/06/27 04:33:12.784, 89, 98, 62
2023/06/27 04:33:13.921, 92, 101, 63
2023/06/27 04:33:15.040, 91, 98, 66
2023/06/27 04:33:16.177, 90, 95, 64
2023/06/27 04:33:17.297, 90, 97, 67
2023/06/27 04:33:18.432, 92, 104, 65
2023/06/27 04:33:19.553, 89, 98, 64
2023/06/27 04:33:20.688, 89, 94, 66
2023/06/27 04:33:21.808, 91, 98, 63
2023/06/27 04:33:22.947, 90, 96, 61
2023/06/27 04:33:24.063, 87, 95, 62
2023/06/27 04:33:25.200, 89, 102, 62
2023/06/27 04:33:26.320, 87, 97, 62
2023/06/27 04:33:27.456, 91, 100, 59
2023/06/27 04:33:28.576, 93, 98, 65
2023/06/27 04:33:29.712, 90, 95, 68
2023/06/27 04:33:30.831, 91, 95, 73
2023/06/27 04:33:31.968, 87, 98, 65
2023/06/27 04:33:33.088, 89, 98, 68
2023/06/27 04:33:34.224, 89, 97, 68
2023/06/27 04:33:35.359, 91, 95, 61
2023/06/27 04:33:36.479, 91, 99, 64
2023/06/27 04:33:37.615, 91, 96, 64
2023/06/27 04:33:38.735, 89, 95, 64
2023/06/27 04:33:39.871, 89, 96, 66
2023/06/27 04:33:40.991, 93, 98, 62
2023/06/27 04:33:42.127, 98, 97, 59
2023/06/27 04:33:43.247, 94, 98, 64
2023/06/27 04:33:44.383, 91, 99, 66
2023/06/27 04:33:45.503, 86, 96, 71
2023/06/27 04:33:46.638, 89, 94, 66
2023/06/27 04:33:47.758, 91, 93, 64
2023/06/27 04:33:48.894, 90, 97, 64
2023/06/27 04:33:50.015, 90, 94, 64
2023/06/27 04:33:51.151, 92, 98, 68
2023/06/27 04:33:52.270, 90, 106, 64
2023/06/27 04:33:53.406, 91, 95, 66
2023/06/27 04:33:54.526, 89, 93, 65
2023/06/27 04:33:55.662, 90, 95, 68
2023/06/27 04:33:56.782, 90, 95, 65
2023/06/27 04:33:57.918, 91, 99, 69
2023/06/27 04:33:59.054, 89, 95, 65
2023/06/27 04:34:00.174, 86, 97, 68
2023/06/27 04:34:01.309, 92, 97, 68
2023/06/27 04:34:02.430, 89, 93, 64
2023/06/27 04:34:03.566, 90, 99, 67
2023/06/27 04:34:04.685, 91, 107, 65
2023/06/27 04:34:05.821, 87, 99, 56
2023/06/27 04:34:06.941, 87, 95, 68
2023/06/27 04:34:08.077, 89, 94, 66
2023/06/27 04:34:09.197, 93, 98, 63
2023/06/27 04:34:10.332, 89, 99, 59
2023/06/27 04:34:11.452, 89, 96, 64
2023/06/27 04:34:12.589, 90, 95, 66
2023/06/27 04:34:13.709, 91, 99, 64
2023/06/27 04:34:14.845, 94, 98, 68
2023/06/27 04:34:15.965, 89, 95, 65
2023/06/27 04:34:17.100, 90, 101, 74
2023/06/27 04:34:18.237, 89, 94, 68
2023/06/27 04:34:19.357, 93, 99, 63
2023/06/27 04:34:20.493, 92, 94, 65
2023/06/27 04:34:21.613, 88, 98, 61
2023/06/27 04:34:22.749, 93, 102, 77
2023/06/27 04:34:23.868, 89, 99, 66
2023/06/27 04:34:25.005, 90, 96, 68
2023/06/27 04:34:26.124, 89, 99, 63
2023/06/27 04:34:27.260, 90, 98, 62
2023/06/27 04:34:28.380, 90, 98, 58
2023/06/27 04:34:29.516, 95, 105, 63
2023/06/27 04:34:30.636, 92, 100, 71
2023/06/27 04:34:31.772, 91, 96, 62
2023/06/27 04:34:32.891, 88, 95, 64
2023/06/27 04:34:34.028, 88, 98, 65
2023/06/27 04:34:35.147, 88, 95, 65
2023/06/27 04:34:36.284, 88, 94, 64
2023/06/27 04:34:37.403, 87, 98, 65
2023/06/27 04:34:38.539, 91, 96, 71
2023/06/27 04:34:39.659, 89, 94, 61
2023/06/27 04:34:40.795, 88, 100, 63
2023/06/27 04:34:41.931, 89, 96, 65
2023/06/27 04:34:43.051, 92, 96, 63
2023/06/27 04:34:44.187, 89, 94, 67
2023/06/27 04:34:45.307, 89, 102, 69
2023/06/27 04:34:46.443, 93, 99, 65
2023/06/27 04:34:47.563, 88, 94, 63
2023/06/27 04:34:48.699, 92, 98, 64
2023/06/27 04:34:49.818, 90, 94, 62
2023/06/27 04:34:50.955, 91, 95, 62
2023/06/27 04:34:52.074, 90, 95, 63
2023/06/27 04:34:53.210, 86, 98, 62
2023/06/27 04:34:54.331, 91, 93, 62
2023/06/27 04:34:55.466, 88, 94, 65
2023/06/27 04:34:56.586, 86, 97, 63
2023/06/27 04:34:57.722, 92, 95, 66
2023/06/27 04:34:58.843, 88, 92, 65
2023/06/27 04:34:59.978, 95, 96, 66
2023/06/27 04:35:01.098, 91, 98, 65
2023/06/27 04:35:02.234, 93, 99, 63
2023/06/27 04:35:03.354, 88, 96, 65
2023/06/27 04:35:04.490, 89, 98, 65
2023/06/27 04:35:05.626, 88, 102, 66
2023/06/27 04:35:06.745, 92, 97, 64
2023/06/27 04:35:07.881, 87, 101, 61
2023/06/27 04:35:09.002, 87, 97, 66
2023/06/27 04:35:10.137, 90, 95, 64
2023/06/27 04:35:11.257, 89, 98, 63
2023/06/27 04:35:12.393, 90, 97, 61
2023/06/27 04:35:13.513, 92, 98, 65
2023/06/27 04:35:14.649, 90, 98, 66
2023/06/27 04:35:15.769, 91, 95, 64
2023/06/27 04:35:16.905, 90, 100, 64
2023/06/27 04:35:18.025, 91, 97, 66
2023/06/27 04:35:19.160, 91, 92, 64
2023/06/27 04:35:20.281, 90, 93, 57
2023/06/27 04:35:21.417, 88, 93, 64
2023/06/27 04:35:22.553, 92, 94, 68
2023/06/27 04:35:23.672, 94, 97, 71
2023/06/27 04:35:24.809, 90, 98, 68
2023/06/27 04:35:25.928, 92, 98, 68
2023/06/27 04:35:27.064, 90, 97, 64
2023/06/27 04:35:28.185, 94, 96, 61
2023/06/27 04:35:29.320, 86, 99, 63
2023/06/27 04:35:30.440, 89, 98, 64
2023/06/27 04:35:31.576, 85, 97, 71
2023/06/27 04:35:32.696, 88, 94, 66
2023/06/27 04:35:33.831, 92, 99, 66
2023/06/27 04:35:34.952, 91, 94, 62
2023/06/27 04:35:36.088, 91, 95, 60
2023/06/27 04:35:37.207, 93, 98, 69
2023/06/27 04:35:38.344, 89, 99, 63
2023/06/27 04:35:39.464, 90, 91, 59
2023/06/27 04:35:40.599, 92, 111, 63
2023/06/27 04:35:41.719, 89, 97, 68
2023/06/27 04:35:42.856, 93, 120, 65
2023/06/27 04:35:43.976, 89, 97, 63
2023/06/27 04:35:45.111, 89, 98, 68
2023/06/27 04:35:46.231, 90, 97, 61
2023/06/27 04:35:47.367, 89, 98, 64
2023/06/27 04:35:48.503, 90, 100, 66
2023/06/27 04:35:49.622, 89, 97, 63
2023/06/27 04:35:50.759, 92, 98, 66
2023/06/27 04:35:51.878, 91, 97, 66
2023/06/27 04:35:53.015, 87, 94, 67
2023/06/27 04:35:54.134, 88, 102, 70
2023/06/27 04:35:55.270, 87, 94, 65
2023/06/27 04:35:56.391, 89, 99, 64
2023/06/27 04:35:57.527, 100, 100, 66
2023/06/27 04:35:58.646, 91, 98, 64
2023/06/27 04:35:59.782, 87, 100, 63
2023/06/27 04:36:00.919, 87, 100, 65
2023/06/27 04:36:02.038, 91, 97, 64
2023/06/27 04:36:03.174, 91, 106, 65
2023/06/27 04:36:04.294, 89, 97, 60
2023/06/27 04:36:05.430, 92, 99, 62
2023/06/27 04:36:06.550, 90, 98, 63
2023/06/27 04:36:07.686, 89, 99, 67
2023/06/27 04:36:08.805, 92, 98, 62
2023/06/27 04:36:09.942, 86, 99, 64
2023/06/27 04:36:11.061, 91, 98, 65
2023/06/27 04:36:12.198, 90, 94, 61
2023/06/27 04:36:13.318, 89, 94, 67
2023/06/27 04:36:14.453, 93, 96, 63
2023/06/27 04:36:15.573, 90, 94, 63
2023/06/27 04:36:16.709, 88, 97, 63
2023/06/27 04:36:17.829, 89, 97, 63
2023/06/27 04:36:18.965, 90, 97, 64
2023/06/27 04:36:20.085, 91, 97, 65
2023/06/27 04:36:21.220, 90, 94, 74
2023/06/27 04:36:22.357, 88, 97, 64
2023/06/27 04:36:23.477, 89, 99, 65
2023/06/27 04:36:24.612, 89, 94, 61
2023/06/27 04:36:25.733, 89, 93, 63
2023/06/27 04:36:26.868, 89, 94, 68
2023/06/27 04:36:27.989, 88, 93, 64
2023/06/27 04:36:29.124, 89, 98, 65
2023/06/27 04:36:30.244, 86, 92, 67
2023/06/27 04:36:31.380, 90, 94, 66
2023/06/27 04:36:32.500, 86, 100, 63
2023/06/27 04:36:33.636, 92, 98, 63
2023/06/27 04:36:34.756, 89, 96, 66
2023/06/27 04:36:35.891, 87, 102, 64
2023/06/27 04:36:37.011, 88, 100, 64
2023/06/27 04:36:38.148, 87, 97, 62
2023/06/27 04:36:39.268, 90, 97, 68
2023/06/27 04:36:40.404, 88, 95, 69
2023/06/27 04:36:41.523, 91, 99, 72
2023/06/27 04:36:42.660, 91, 94, 61
2023/06/27 04:36:43.779, 84, 100, 66
2023/06/27 04:36:44.915, 90, 95, 67
2023/06/27 04:36:46.052, 85, 97, 68
2023/06/27 04:36:47.171, 90, 98, 65
2023/06/27 04:36:48.307, 87, 95, 65
2023/06/27 04:36:49.428, 91, 103, 66
2023/06/27 04:36:50.563, 89, 96, 62
2023/06/27 04:36:51.683, 93, 100, 63
2023/06/27 04:36:52.819, 92, 97, 63
2023/06/27 04:36:53.939, 83, 92, 66
2023/06/27 04:36:55.075, 90, 95, 66
2023/06/27 04:36:56.194, 88, 95, 65
2023/06/27 04:36:57.331, 90, 95, 63
2023/06/27 04:36:58.451, 91, 99, 64
2023/06/27 04:36:59.587, 88, 102, 67
2023/06/27 04:37:00.723, 89, 100, 64
2023/06/27 04:37:01.842, 91, 96, 64
2023/06/27 04:37:02.979, 90, 95, 73
2023/06/27 04:37:04.098, 91, 94, 60
2023/06/27 04:37:05.235, 88, 97, 64
2023/06/27 04:37:06.354, 95, 95, 64
2023/06/27 04:37:07.490, 89, 95, 63
2023/06/27 04:37:08.609, 92, 96, 63
2023/06/27 04:37:09.746, 90, 96, 61
2023/06/27 04:37:10.865, 89, 97, 64
2023/06/27 04:37:12.002, 90, 100, 62
2023/06/27 04:37:13.122, 86, 95, 69
2023/06/27 04:37:14.257, 94, 98, 71
2023/06/27 04:37:15.377, 88, 98, 66
2023/06/27 04:37:16.513, 91, 99, 72
2023/06/27 04:37:17.634, 89, 97, 62
2023/06/27 04:37:18.769, 89, 96, 58
2023/06/27 04:37:19.889, 89, 94, 60
2023/06/27 04:37:21.026, 94, 97, 63
2023/06/27 04:37:22.161, 92, 100, 68
2023/06/27 04:37:23.281, 87, 95, 68
2023/06/27 04:37:24.417, 93, 94, 65
2023/06/27 04:37:25.537, 91, 99, 61
2023/06/27 04:37:26.673, 93, 99, 72
2023/06/27 04:37:27.793, 89, 146, 71
2023/06/27 04:37:28.929, 88, 111, 65
2023/06/27 04:37:30.049, 89, 99, 66
2023/06/27 04:37:31.185, 88, 96, 63
2023/06/27 04:37:32.305, 90, 97, 65
2023/06/27 04:37:33.440, 85, 92, 61
2023/06/27 04:37:34.560, 90, 97, 59
2023/06/27 04:37:35.697, 88, 100, 74
2023/06/27 04:37:36.816, 93, 99, 61
2023/06/27 04:37:37.951, 93, 95, 62
2023/06/27 04:37:39.072, 89, 97, 64
2023/06/27 04:37:40.207, 92, 99, 75
2023/06/27 04:37:41.328, 96, 99, 68
2023/06/27 04:37:42.464, 92, 98, 63
2023/06/27 04:37:43.600, 100, 97, 63
2023/06/27 04:37:44.719, 90, 93, 62
2023/06/27 04:37:45.855, 88, 107, 63
2023/06/27 04:37:46.976, 88, 96, 62
2023/06/27 04:37:48.111, 86, 99, 61
2023/06/27 04:37:49.231, 90, 97, 67
2023/06/27 04:37:50.367, 90, 104, 67
2023/06/27 04:37:51.487, 90, 95, 62
2023/06/27 04:37:52.623, 89, 99, 65
2023/06/27 04:37:53.743, 93, 97, 66
2023/06/27 04:37:54.879, 91, 100, 63
2023/06/27 04:37:55.999, 89, 105, 67
2023/06/27 04:37:57.135, 94, 103, 63
2023/06/27 04:37:58.270, 87, 97, 60
2023/06/27 04:37:59.391, 90, 96, 60
2023/06/27 04:38:00.526, 88, 98, 64
2023/06/27 04:38:01.647, 88, 97, 64
2023/06/27 04:38:02.782, 91, 98, 62
2023/06/27 04:38:03.902, 93, 100, 64
2023/06/27 04:38:05.039, 160, 102, 67
2023/06/27 04:38:06.158, 88, 101, 60
2023/06/27 04:38:07.294, 89, 93, 65
2023/06/27 04:38:08.414, 85, 99, 62
2023/06/27 04:38:09.550, 89, 95, 68
2023/06/27 04:38:10.686, 91, 91, 61
2023/06/27 04:38:11.806, 90, 100, 60
2023/06/27 04:38:12.942, 91, 95, 63
2023/06/27 04:38:14.061, 88, 99, 62
2023/06/27 04:38:15.198, 89, 95, 68
2023/06/27 04:38:16.318, 90, 97, 62
2023/06/27 04:38:17.453, 86, 99, 63
2023/06/27 04:38:18.574, 88, 92, 66
2023/06/27 04:38:19.710, 88, 103, 66
2023/06/27 04:38:20.829, 88, 99, 58
2023/06/27 04:38:21.965, 89, 98, 65
2023/06/27 04:38:23.085, 86, 99, 56
2023/06/27 04:38:24.222, 89, 95, 62
2023/06/27 04:38:25.341, 90, 95, 62
2023/06/27 04:38:26.479, 90, 98, 62
2023/06/27 04:38:27.597, 91, 104, 60
2023/06/27 04:38:28.733, 87, 96, 69
2023/06/27 04:38:29.853, 82, 99, 62
2023/06/27 04:38:30.989, 87, 97, 64
2023/06/27 04:38:32.125, 91, 101, 61
2023/06/27 04:38:33.245, 87, 96, 65
2023/06/27 04:38:34.380, 91, 99, 61
2023/06/27 04:38:35.500, 87, 93, 67
2023/06/27 04:38:36.637, 89, 98, 69
2023/06/27 04:38:37.756, 92, 100, 65
2023/06/27 04:38:38.892, 91, 99, 69
2023/06/27 04:38:40.012, 91, 97, 66
2023/06/27 04:38:41.148, 89, 94, 72
2023/06/27 04:38:42.268, 91, 96, 67
2023/06/27 04:38:43.404, 89, 91, 68
2023/06/27 04:38:44.524, 87, 97, 66
2023/06/27 04:38:45.660, 92, 97, 64
2023/06/27 04:38:46.780, 89, 96, 65
2023/06/27 04:38:47.916, 93, 99, 66
2023/06/27 04:38:49.036, 91, 95, 68
2023/06/27 04:38:50.171, 90, 97, 60
2023/06/27 04:38:51.291, 88, 94, 62
2023/06/27 04:38:52.428, 89, 97, 62
2023/06/27 04:38:53.564, 89, 103, 69
2023/06/27 04:38:54.683, 90, 99, 67
2023/06/27 04:38:55.819, 90, 94, 64
2023/06/27 04:38:56.939, 89, 92, 68
2023/06/27 04:38:58.075, 91, 96, 63
2023/06/27 04:38:59.195, 91, 99, 69
2023/06/27 04:39:00.331, 103, 95, 66
2023/06/27 04:39:01.451, 87, 97, 75
2023/06/27 04:39:02.587, 89, 94, 54
2023/06/27 04:39:03.706, 86, 102, 65
2023/06/27 04:39:04.842, 86, 96, 68
2023/06/27 04:39:05.963, 88, 99, 63
2023/06/27 04:39:07.098, 91, 108, 62
2023/06/27 04:39:08.234, 107, 97, 64
2023/06/27 04:39:09.354, 89, 102, 69
2023/06/27 04:39:10.490, 91, 99, 65
2023/06/27 04:39:11.610, 92, 100, 69
2023/06/27 04:39:12.746, 91, 100, 66
2023/06/27 04:39:13.866, 88, 99, 67
2023/06/27 04:39:15.002, 91, 105, 61
2023/06/27 04:39:16.121, 91, 98, 63
2023/06/27 04:39:17.258, 87, 93, 63
2023/06/27 04:39:18.378, 89, 93, 67
2023/06/27 04:39:19.514, 91, 98, 62
2023/06/27 04:39:20.634, 92, 99, 63
2023/06/27 04:39:21.769, 90, 98, 66
2023/06/27 04:39:22.905, 85, 109, 60
2023/06/27 04:39:24.025, 92, 100, 72
2023/06/27 04:39:25.161, 88, 98, 68
2023/06/27 04:39:26.281, 89, 97, 62
2023/06/27 04:39:27.417, 88, 96, 67
2023/06/27 04:39:28.537, 90, 93, 62
2023/06/27 04:39:29.673, 90, 103, 66
2023/06/27 04:39:30.793, 90, 99, 63
2023/06/27 04:39:31.928, 90, 96, 70
2023/06/27 04:39:33.048, 101, 100, 66
2023/06/27 04:39:34.185, 88, 101, 61
2023/06/27 04:39:35.305, 90, 99, 72
2023/06/27 04:39:36.441, 92, 99, 63
2023/06/27 04:39:37.560, 89, 98, 62
2023/06/27 04:39:38.696, 99, 102, 70
2023/06/27 04:39:39.832, 88, 97, 69
2023/06/27 04:39:40.953, 93, 101, 64
2023/06/27 04:39:42.088, 91, 93, 62
2023/06/27 04:39:43.208, 87, 105, 61
2023/06/27 04:39:44.344, 87, 99, 65
2023/06/27 04:39:45.464, 89, 96, 65
2023/06/27 04:39:46.600, 92, 97, 71
2023/06/27 04:39:47.720, 90, 101, 63
2023/06/27 04:39:48.856, 91, 99, 69
2023/06/27 04:39:49.976, 92, 96, 65
2023/06/27 04:39:51.112, 86, 99, 67
2023/06/27 04:39:52.231, 88, 98, 60
2023/06/27 04:39:53.368, 92, 100, 63
2023/06/27 04:39:54.504, 86, 96, 64
2023/06/27 04:39:55.623, 88, 96, 63
2023/06/27 04:39:56.759, 90, 94, 65
2023/06/27 04:39:57.880, 91, 95, 62
2023/06/27 04:39:59.015, 92, 95, 69
2023/06/27 04:40:00.135, 94, 97, 66
2023/06/27 04:40:01.271, 90, 95, 65
2023/06/27 04:40:02.391, 92, 96, 72
2023/06/27 04:40:03.527, 89, 96, 60
2023/06/27 04:40:04.646, 90, 100, 65
2023/06/27 04:40:05.783, 92, 96, 66
2023/06/27 04:40:06.903, 87, 95, 67
2023/06/27 04:40:08.039, 89, 99, 66
2023/06/27 04:40:09.159, 90, 94, 63
2023/06/27 04:40:10.295, 90, 96, 67
2023/06/27 04:40:11.414, 88, 99, 63
2023/06/27 04:40:12.550, 97, 97, 65
2023/06/27 04:40:13.686, 89, 100, 65
2023/06/27 04:40:14.805, 84, 95, 65
2023/06/27 04:40:15.942, 91, 97, 65
2023/06/27 04:40:17.062, 89, 92, 67
2023/06/27 04:40:18.197, 87, 98, 63
2023/06/27 04:40:19.318, 90, 94, 67
2023/06/27 04:40:20.453, 89, 97, 60
2023/06/27 04:40:21.574, 91, 95, 66
2023/06/27 04:40:22.709, 91, 96, 62
2023/06/27 04:40:23.830, 91, 101, 66
2023/06/27 04:40:24.965, 90, 98, 68
2023/06/27 04:40:26.086, 90, 98, 65
2023/06/27 04:40:27.221, 91, 97, 64
2023/06/27 04:40:28.341, 91, 102, 63
2023/06/27 04:40:29.477, 88, 98, 62
2023/06/27 04:40:30.597, 101, 97, 65
2023/06/27 04:40:31.733, 92, 96, 59
2023/06/27 04:40:32.852, 93, 95, 64
2023/06/27 04:40:33.989, 91, 97, 65
2023/06/27 04:40:35.109, 85, 98, 62
2023/06/27 04:40:36.245, 90, 103, 61
2023/06/27 04:40:37.381, 101, 96, 66
2023/06/27 04:40:38.501, 90, 104, 66
2023/06/27 04:40:39.637, 91, 100, 63
2023/06/27 04:40:40.757, 91, 97, 65
2023/06/27 04:40:41.893, 90, 96, 63
2023/06/27 04:40:43.013, 91, 100, 69
2023/06/27 04:40:44.148, 97, 104, 64
2023/06/27 04:40:45.268, 88, 96, 65
2023/06/27 04:40:46.404, 88, 96, 63
2023/06/27 04:40:47.539, 89, 97, 65
2023/06/27 04:40:48.660, 90, 99, 64
2023/06/27 04:40:49.796, 87, 96, 69
2023/06/27 04:40:50.916, 89, 96, 67
2023/06/27 04:40:52.052, 88, 99, 62
2023/06/27 04:40:53.171, 92, 98, 61
2023/06/27 04:40:54.307, 88, 97, 68
2023/06/27 04:40:55.428, 92, 94, 68
2023/06/27 04:40:56.564, 86, 97, 64
2023/06/27 04:40:57.683, 90, 96, 66
2023/06/27 04:40:58.819, 87, 104, 62
2023/06/27 04:40:59.939, 88, 103, 63
2023/06/27 04:41:01.075, 89, 94, 62
2023/06/27 04:41:02.195, 92, 98, 66
2023/06/27 04:41:03.331, 88, 95, 68
2023/06/27 04:41:04.450, 86, 95, 67
2023/06/27 04:41:05.587, 94, 98, 70
2023/06/27 04:41:06.707, 91, 98, 62
2023/06/27 04:41:07.843, 90, 96, 61
2023/06/27 04:41:08.978, 91, 98, 67
2023/06/27 04:41:10.098, 91, 97, 63
2023/06/27 04:41:11.235, 89, 96, 62
2023/06/27 04:41:12.354, 86, 96, 64
2023/06/27 04:41:13.491, 86, 94, 68
2023/06/27 04:41:14.610, 94, 98, 65
2023/06/27 04:41:15.747, 90, 98, 67
2023/06/27 04:41:16.867, 90, 98, 65
2023/06/27 04:41:18.002, 91, 97, 64
2023/06/27 04:41:19.122, 88, 96, 68
2023/06/27 04:41:20.258, 91, 97, 63
2023/06/27 04:41:21.378, 87, 96, 69
2023/06/27 04:41:22.514, 92, 96, 69
2023/06/27 04:41:23.634, 85, 95, 71
2023/06/27 04:41:24.769, 88, 98, 66
2023/06/27 04:41:25.890, 91, 103, 64
2023/06/27 04:41:27.025, 89, 99, 64
2023/06/27 04:41:28.145, 94, 106, 63
2023/06/27 04:41:29.281, 92, 92, 63
2023/06/27 04:41:30.402, 87, 95, 67
2023/06/27 04:41:31.537, 93, 96, 63
2023/06/27 04:41:32.673, 91, 106, 65
2023/06/27 04:41:33.793, 99, 115, 63
2023/06/27 04:41:34.929, 90, 96, 61
2023/06/27 04:41:36.049, 87, 100, 55
2023/06/27 04:41:37.185, 88, 97, 69
2023/06/27 04:41:38.305, 97, 99, 57
2023/06/27 04:41:39.441, 86, 96, 65
2023/06/27 04:41:40.560, 91, 97, 60
2023/06/27 04:41:41.697, 91, 96, 62
2023/06/27 04:41:42.817, 94, 95, 61
2023/06/27 04:41:43.953, 90, 103, 64
2023/06/27 04:41:45.072, 86, 96, 68
2023/06/27 04:41:46.208, 90, 96, 61
2023/06/27 04:41:47.328, 91, 96, 62
2023/06/27 04:41:48.464, 83, 94, 65
2023/06/27 04:41:49.584, 94, 94, 65
2023/06/27 04:41:50.720, 90, 97, 63
2023/06/27 04:41:51.856, 89, 95, 63
2023/06/27 04:41:52.976, 88, 96, 65
2023/06/27 04:41:54.112, 92, 96, 68
2023/06/27 04:41:55.231, 90, 95, 63
2023/06/27 04:41:56.368, 90, 102, 65
2023/06/27 04:41:57.487, 88, 97, 65
2023/06/27 04:41:58.624, 89, 95, 67
2023/06/27 04:41:59.743, 93, 95, 61
2023/06/27 04:42:00.879, 95, 97, 63
2023/06/27 04:42:01.999, 90, 95, 65
2023/06/27 04:42:03.135, 91, 101, 67
2023/06/27 04:42:04.255, 89, 103, 69
2023/06/27 04:42:05.391, 91, 97, 65
2023/06/27 04:42:06.511, 86, 94, 67
2023/06/27 04:42:07.647, 90, 93, 66
2023/06/27 04:42:08.783, 88, 95, 63
2023/06/27 04:42:09.903, 86, 95, 61
2023/06/27 04:42:11.038, 89, 101, 61
2023/06/27 04:42:12.159, 92, 100, 70
2023/06/27 04:42:13.295, 89, 109, 63
2023/06/27 04:42:14.414, 86, 96, 65
2023/06/27 04:42:15.551, 89, 101, 61
2023/06/27 04:42:16.671, 96, 105, 67
2023/06/27 04:42:17.806, 91, 98, 67
2023/06/27 04:42:18.926, 87, 96, 65
2023/06/27 04:42:20.062, 88, 109, 60
2023/06/27 04:42:21.198, 109, 100, 64
2023/06/27 04:42:22.318, 91, 97, 65
2023/06/27 04:42:23.454, 88, 96, 66
2023/06/27 04:42:24.573, 89, 95, 59
2023/06/27 04:42:25.710, 91, 94, 61
2023/06/27 04:42:26.830, 91, 96, 67
2023/06/27 04:42:27.966, 89, 94, 55
2023/06/27 04:42:29.086, 88, 99, 69
2023/06/27 04:42:30.221, 90, 99, 65
2023/06/27 04:42:31.341, 86, 99, 63
2023/06/27 04:42:32.477, 92, 100, 64
2023/06/27 04:42:33.597, 88, 99, 64
2023/06/27 04:42:34.733, 91, 105, 66
2023/06/27 04:42:35.853, 90, 94, 65
2023/06/27 04:42:36.989, 93, 93, 61
2023/06/27 04:42:38.109, 86, 98, 65
2023/06/27 04:42:39.244, 84, 100, 61
2023/06/27 04:42:40.381, 91, 97, 62
2023/06/27 04:42:41.500, 86, 97, 65
2023/06/27 04:42:42.637, 91, 98, 66
2023/06/27 04:42:43.756, 91, 94, 63
2023/06/27 04:42:44.892, 88, 97, 64
2023/06/27 04:42:46.012, 90, 96, 63
2023/06/27 04:42:47.148, 89, 96, 67
2023/06/27 04:42:48.268, 87, 98, 63
2023/06/27 04:42:49.404, 87, 96, 62
2023/06/27 04:42:50.524, 91, 98, 61
2023/06/27 04:42:51.660, 90, 96, 68
2023/06/27 04:42:52.780, 91, 95, 65
2023/06/27 04:42:53.916, 86, 99, 65
2023/06/27 04:42:55.036, 90, 97, 60
2023/06/27 04:42:56.172, 88, 98, 66
2023/06/27 04:42:57.292, 92, 98, 66
2023/06/27 04:42:58.428, 92, 97, 59
2023/06/27 04:42:59.548, 88, 98, 64
2023/06/27 04:43:00.683, 93, 100, 64
2023/06/27 04:43:01.820, 90, 99, 65
2023/06/27 04:43:02.939, 91, 98, 62
2023/06/27 04:43:04.076, 91, 99, 64
2023/06/27 04:43:05.195, 87, 96, 64
2023/06/27 04:43:06.332, 89, 95, 62
2023/06/27 04:43:07.451, 89, 99, 64
2023/06/27 04:43:08.587, 92, 100, 65
2023/06/27 04:43:09.707, 91, 96, 67
2023/06/27 04:43:10.842, 88, 97, 62
2023/06/27 04:43:11.963, 88, 99, 68
2023/06/27 04:43:13.099, 93, 95, 60
2023/06/27 04:43:14.219, 89, 98, 60
2023/06/27 04:43:15.355, 90, 97, 64
2023/06/27 04:43:16.475, 86, 95, 70
2023/06/27 04:43:17.610, 89, 98, 65
2023/06/27 04:43:18.730, 91, 96, 63
2023/06/27 04:43:19.867, 92, 97, 61
2023/06/27 04:43:20.987, 88, 96, 65
2023/06/27 04:43:22.122, 87, 100, 71
2023/06/27 04:43:23.258, 93, 99, 61
2023/06/27 04:43:24.378, 89, 96, 62
2023/06/27 04:43:25.516, 90, 98, 60
2023/06/27 04:43:26.634, 92, 98, 67
2023/06/27 04:43:27.770, 94, 98, 59
2023/06/27 04:43:28.890, 87, 92, 68
2023/06/27 04:43:30.026, 95, 96, 67
2023/06/27 04:43:31.145, 85, 96, 63
2023/06/27 04:43:32.282, 90, 95, 63
2023/06/27 04:43:33.402, 86, 96, 61
2023/06/27 04:43:34.537, 91, 107, 67
2023/06/27 04:43:35.658, 92, 94, 60
2023/06/27 04:43:36.793, 87, 98, 70
2023/06/27 04:43:37.913, 91, 94, 61
2023/06/27 04:43:39.049, 88, 97, 65
2023/06/27 04:43:40.169, 91, 95, 67
2023/06/27 04:43:41.305, 89, 96, 67
2023/06/27 04:43:42.425, 90, 95, 65
2023/06/27 04:43:43.561, 93, 97, 63
2023/06/27 04:43:44.681, 97, 96, 65
2023/06/27 04:43:45.817, 87, 95, 65
2023/06/27 04:43:46.937, 89, 99, 61
2023/06/27 04:43:48.073, 88, 95, 67
