time, beta470, beta532, beta650
2023/06/08 01:32:53.226, 139, 196, 126
2023/06/08 01:32:54.360, 144, 199, 124
2023/06/08 01:32:55.497, 144, 204, 128
2023/06/08 01:32:56.617, 145, 200, 121
2023/06/08 01:32:57.753, 143, 200, 121
2023/06/08 01:32:58.889, 141, 200, 124
2023/06/08 01:33:00.008, 148, 199, 124
2023/06/08 01:33:01.145, 148, 208, 127
2023/06/08 01:33:02.281, 138, 199, 124
2023/06/08 01:33:03.401, 141, 197, 135
2023/06/08 01:33:04.537, 140, 201, 127
2023/06/08 01:33:05.673, 140, 201, 125
2023/06/08 01:33:06.792, 144, 219, 127
2023/06/08 01:33:07.929, 142, 191, 126
2023/06/08 01:33:09.064, 144, 197, 126
2023/06/08 01:33:10.184, 142, 199, 123
2023/06/08 01:33:11.321, 141, 199, 128
2023/06/08 01:33:12.440, 146, 195, 127
2023/06/08 01:33:13.576, 144, 208, 122
2023/06/08 01:33:14.712, 144, 287, 125
2023/06/08 01:33:15.832, 143, 196, 127
2023/06/08 01:33:16.968, 142, 259, 126
2023/06/08 01:33:18.104, 140, 196, 120
2023/06/08 01:33:19.224, 140, 201, 125
2023/06/08 01:33:20.360, 140, 209, 142
2023/06/08 01:33:21.496, 138, 198, 120
2023/06/08 01:33:22.615, 140, 196, 178
2023/06/08 01:33:23.752, 304, 195, 129
2023/06/08 01:33:24.887, 250, 198, 120
2023/06/08 01:33:26.007, 139, 197, 122
2023/06/08 01:33:27.143, 140, 192, 119
2023/06/08 01:33:28.279, 145, 200, 124
2023/06/08 01:33:29.399, 141, 208, 129
2023/06/08 01:33:30.535, 144, 203, 126
2023/06/08 01:33:31.671, 146, 205, 124
2023/06/08 01:33:32.791, 144, 200, 121
2023/06/08 01:33:33.927, 140, 198, 125
2023/06/08 01:33:35.527, 143, 202, 128
2023/06/08 01:33:36.663, 142, 189, 125
2023/06/08 01:33:37.799, 140, 197, 122
2023/06/08 01:33:38.919, 146, 196, 126
2023/06/08 01:33:40.055, 141, 192, 128
2023/06/08 01:33:41.190, 141, 202, 125
2023/06/08 01:33:42.310, 139, 196, 120
2023/06/08 01:33:43.446, 140, 194, 122
2023/06/08 01:33:44.582, 145, 193, 124
2023/06/08 01:33:45.702, 173, 215, 128
2023/06/08 01:33:46.838, 140, 217, 128
2023/06/08 01:33:47.974, 143, 200, 122
2023/06/08 01:33:49.094, 151, 195, 120
2023/06/08 01:33:50.230, 144, 197, 124
2023/06/08 01:33:51.350, 144, 204, 125
2023/06/08 01:33:52.486, 142, 197, 121
2023/06/08 01:33:53.621, 143, 200, 121
2023/06/08 01:33:54.741, 142, 199, 124
2023/06/08 01:33:55.878, 144, 203, 117
2023/06/08 01:33:57.014, 143, 198, 120
2023/06/08 01:33:58.132, 142, 194, 126
2023/06/08 01:33:59.269, 142, 202, 122
2023/06/08 01:34:00.405, 143, 214, 123
2023/06/08 01:34:01.525, 155, 196, 124
2023/06/08 01:34:02.661, 143, 188, 142
2023/06/08 01:34:03.797, 142, 193, 124
2023/06/08 01:34:04.917, 142, 197, 123
2023/06/08 01:34:06.053, 142, 208, 121
2023/06/08 01:34:07.189, 142, 201, 124
2023/06/08 01:34:08.309, 142, 196, 122
2023/06/08 01:34:09.444, 138, 192, 123
2023/06/08 01:34:10.581, 143, 189, 122
2023/06/08 01:34:11.700, 145, 198, 118
2023/06/08 01:34:12.837, 140, 198, 119
2023/06/08 01:34:13.973, 146, 196, 122
2023/06/08 01:34:15.092, 133, 198, 121
2023/06/08 01:34:16.227, 139, 205, 121
2023/06/08 01:34:17.363, 141, 211, 120
2023/06/08 01:34:18.484, 148, 191, 122
2023/06/08 01:34:19.619, 148, 190, 125
2023/06/08 01:34:20.740, 141, 203, 122
2023/06/08 01:34:21.876, 142, 197, 122
2023/06/08 01:34:23.012, 142, 187, 120
2023/06/08 01:34:24.132, 142, 193, 118
2023/06/08 01:34:25.268, 140, 200, 122
2023/06/08 01:34:26.404, 147, 202, 126
2023/06/08 01:34:27.524, 150, 219, 124
2023/06/08 01:34:28.660, 142, 196, 122
2023/06/08 01:34:29.796, 143, 196, 120
2023/06/08 01:34:30.915, 142, 199, 127
2023/06/08 01:34:32.051, 142, 194, 123
2023/06/08 01:34:33.187, 145, 196, 131
2023/06/08 01:34:34.307, 143, 198, 124
2023/06/08 01:34:35.443, 143, 226, 125
2023/06/08 01:34:36.562, 142, 376, 127
2023/06/08 01:34:37.699, 142, 209, 122
2023/06/08 01:34:38.835, 146, 192, 122
2023/06/08 01:34:39.955, 141, 199, 126
2023/06/08 01:34:41.091, 146, 198, 193
2023/06/08 01:34:42.227, 148, 199, 125
2023/06/08 01:34:43.347, 144, 209, 123
2023/06/08 01:34:44.483, 144, 194, 130
2023/06/08 01:34:45.618, 147, 195, 159
2023/06/08 01:34:46.739, 148, 197, 126
2023/06/08 01:34:47.875, 142, 195, 124
2023/06/08 01:34:49.010, 144, 201, 121
2023/06/08 01:34:50.130, 147, 193, 126
2023/06/08 01:34:51.266, 180, 196, 126
2023/06/08 01:34:52.402, 139, 220, 124
2023/06/08 01:34:53.522, 143, 198, 129
2023/06/08 01:34:54.657, 140, 196, 128
2023/06/08 01:34:55.794, 138, 196, 115
2023/06/08 01:34:56.914, 144, 196, 120
2023/06/08 01:34:58.050, 142, 204, 122
2023/06/08 01:34:59.186, 147, 206, 127
2023/06/08 01:35:00.305, 141, 204, 129
2023/06/08 01:35:01.441, 138, 196, 118
2023/06/08 01:35:02.578, 146, 208, 121
2023/06/08 01:35:03.697, 137, 186, 118
2023/06/08 01:35:04.833, 143, 195, 120
2023/06/08 01:35:05.953, 145, 205, 122
2023/06/08 01:35:07.089, 141, 204, 125
2023/06/08 01:35:08.225, 179, 190, 142
2023/06/08 01:35:09.345, 145, 201, 123
2023/06/08 01:35:10.481, 147, 203, 121
2023/06/08 01:35:11.617, 138, 198, 127
2023/06/08 01:35:12.737, 142, 195, 119
2023/06/08 01:35:13.872, 148, 194, 126
2023/06/08 01:35:15.009, 139, 195, 117
2023/06/08 01:35:16.128, 141, 194, 122
2023/06/08 01:35:17.265, 143, 196, 128
2023/06/08 01:35:18.400, 138, 195, 124
2023/06/08 01:35:19.521, 143, 191, 125
2023/06/08 01:35:20.656, 141, 197, 119
2023/06/08 01:35:21.792, 142, 205, 113
2023/06/08 01:35:22.912, 144, 202, 122
2023/06/08 01:35:24.048, 141, 207, 134
2023/06/08 01:35:25.184, 147, 196, 120
2023/06/08 01:35:26.304, 140, 203, 131
2023/06/08 01:35:27.440, 142, 198, 123
2023/06/08 01:35:28.560, 138, 201, 128
2023/06/08 01:35:29.696, 144, 202, 128
2023/06/08 01:35:30.832, 145, 214, 124
2023/06/08 01:35:31.952, 142, 205, 149
2023/06/08 01:35:33.088, 142, 191, 127
2023/06/08 01:35:34.223, 140, 202, 129
2023/06/08 01:35:35.344, 142, 186, 129
2023/06/08 01:35:36.479, 137, 188, 123
2023/06/08 01:35:37.615, 143, 194, 135
2023/06/08 01:35:38.735, 145, 220, 126
2023/06/08 01:35:39.871, 145, 244, 126
2023/06/08 01:35:41.007, 141, 194, 124
2023/06/08 01:35:42.126, 138, 201, 121
2023/06/08 01:35:43.262, 139, 192, 127
2023/06/08 01:35:44.399, 145, 197, 124
2023/06/08 01:35:45.519, 144, 191, 120
2023/06/08 01:35:46.655, 143, 203, 122
2023/06/08 01:35:47.791, 138, 205, 124
2023/06/08 01:35:48.911, 141, 207, 121
2023/06/08 01:35:50.047, 146, 199, 128
2023/06/08 01:35:51.182, 145, 188, 123
2023/06/08 01:35:52.302, 157, 197, 135
2023/06/08 01:35:53.438, 143, 196, 150
2023/06/08 01:35:54.558, 139, 193, 125
2023/06/08 01:35:55.694, 143, 197, 123
2023/06/08 01:35:56.830, 147, 200, 124
2023/06/08 01:35:57.950, 143, 204, 121
2023/06/08 01:35:59.085, 138, 199, 120
2023/06/08 01:36:00.222, 143, 203, 119
2023/06/08 01:36:01.342, 142, 199, 127
2023/06/08 01:36:02.478, 147, 203, 125
2023/06/08 01:36:03.613, 141, 197, 125
2023/06/08 01:36:04.734, 145, 195, 124
2023/06/08 01:36:05.870, 169, 201, 120
2023/06/08 01:36:07.006, 142, 199, 130
2023/06/08 01:36:08.125, 139, 194, 137
2023/06/08 01:36:09.262, 145, 192, 126
2023/06/08 01:36:10.397, 144, 198, 123
2023/06/08 01:36:11.517, 143, 199, 130
2023/06/08 01:36:12.653, 145, 217, 125
2023/06/08 01:36:13.789, 146, 192, 126
2023/06/08 01:36:14.909, 140, 189, 121
2023/06/08 01:36:16.045, 147, 198, 127
2023/06/08 01:36:17.181, 177, 194, 122
2023/06/08 01:36:18.301, 142, 195, 127
2023/06/08 01:36:19.436, 146, 196, 120
2023/06/08 01:36:20.573, 143, 192, 126
2023/06/08 01:36:21.693, 140, 203, 124
2023/06/08 01:36:22.828, 147, 202, 126
2023/06/08 01:36:23.948, 147, 195, 122
2023/06/08 01:36:25.085, 143, 196, 128
2023/06/08 01:36:26.220, 139, 201, 126
2023/06/08 01:36:27.340, 144, 210, 123
2023/06/08 01:36:28.476, 140, 195, 122
2023/06/08 01:36:29.612, 144, 200, 122
2023/06/08 01:36:30.732, 144, 191, 125
2023/06/08 01:36:31.868, 136, 190, 120
2023/06/08 01:36:33.004, 141, 195, 128
2023/06/08 01:36:34.124, 143, 203, 131
2023/06/08 01:36:35.260, 140, 211, 128
2023/06/08 01:36:36.395, 139, 202, 127
2023/06/08 01:36:37.516, 140, 211, 120
2023/06/08 01:36:38.652, 140, 202, 126
2023/06/08 01:36:39.772, 138, 194, 125
2023/06/08 01:36:40.907, 136, 197, 120
2023/06/08 01:36:42.043, 137, 193, 122
2023/06/08 01:36:43.163, 143, 192, 123
2023/06/08 01:36:44.299, 140, 198, 120
2023/06/08 01:36:45.435, 144, 195, 126
2023/06/08 01:36:46.555, 140, 194, 119
2023/06/08 01:36:47.691, 141, 195, 123
2023/06/08 01:36:48.827, 137, 203, 120
2023/06/08 01:36:49.947, 143, 198, 122
2023/06/08 01:36:51.083, 140, 184, 122
2023/06/08 01:36:52.219, 143, 194, 124
2023/06/08 01:36:53.339, 143, 189, 118
2023/06/08 01:36:54.474, 138, 197, 119
2023/06/08 01:36:55.611, 149, 194, 131
2023/06/08 01:36:56.731, 142, 200, 125
2023/06/08 01:36:57.866, 143, 196, 123
2023/06/08 01:36:59.002, 141, 215, 119
2023/06/08 01:37:00.122, 143, 191, 126
2023/06/08 01:37:01.258, 142, 220, 120
2023/06/08 01:37:02.393, 143, 191, 121
2023/06/08 01:37:03.514, 144, 197, 123
2023/06/08 01:37:04.650, 148, 201, 125
2023/06/08 01:37:05.786, 143, 200, 126
2023/06/08 01:37:06.906, 154, 208, 129
2023/06/08 01:37:08.042, 148, 205, 130
2023/06/08 01:37:09.162, 141, 214, 121
2023/06/08 01:37:10.298, 141, 199, 145
2023/06/08 01:37:11.434, 145, 207, 123
2023/06/08 01:37:12.554, 143, 204, 128
2023/06/08 01:37:13.689, 148, 199, 122
2023/06/08 01:37:14.825, 141, 216, 130
2023/06/08 01:37:15.945, 149, 197, 125
2023/06/08 01:37:17.081, 144, 193, 123
2023/06/08 01:37:18.217, 142, 192, 126
2023/06/08 01:37:19.337, 142, 190, 123
2023/06/08 01:37:20.473, 142, 195, 123
2023/06/08 01:37:21.608, 140, 198, 127
2023/06/08 01:37:22.729, 143, 199, 120
2023/06/08 01:37:23.865, 141, 191, 123
2023/06/08 01:37:24.000, 148, 204, 126
2023/06/08 01:37:26.121, 145, 210, 138
2023/06/08 01:37:27.257, 141, 204, 124
2023/06/08 01:37:28.392, 144, 198, 125
2023/06/08 01:37:29.513, 147, 190, 122
2023/06/08 01:37:30.648, 143, 195, 119
2023/06/08 01:37:31.768, 148, 192, 123
2023/06/08 01:37:32.903, 141, 200, 122
2023/06/08 01:37:34.039, 146, 196, 133
2023/06/08 01:37:35.160, 143, 224, 137
2023/06/08 01:37:36.295, 140, 207, 125
2023/06/08 01:37:37.432, 141, 204, 132
2023/06/08 01:37:38.552, 141, 203, 132
2023/06/08 01:37:39.688, 143, 192, 121
2023/06/08 01:37:40.824, 140, 240, 116
2023/06/08 01:37:41.944, 148, 201, 124
2023/06/08 01:37:43.079, 143, 205, 122
2023/06/08 01:37:44.216, 147, 200, 127
2023/06/08 01:37:45.336, 146, 193, 122
2023/06/08 01:37:46.471, 144, 193, 123
2023/06/08 01:37:47.607, 139, 196, 124
2023/06/08 01:37:48.727, 143, 194, 125
2023/06/08 01:37:49.863, 143, 203, 131
2023/06/08 01:37:50.999, 141, 206, 130
2023/06/08 01:37:52.119, 142, 196, 116
2023/06/08 01:37:53.255, 141, 197, 125
2023/06/08 01:37:54.391, 140, 199, 119
2023/06/08 01:37:55.511, 142, 204, 123
2023/06/08 01:37:56.646, 143, 205, 125
2023/06/08 01:37:57.767, 140, 197, 128
2023/06/08 01:37:58.903, 141, 191, 129
2023/06/08 01:38:00.039, 139, 198, 126
2023/06/08 01:38:01.158, 144, 202, 125
2023/06/08 01:38:02.294, 141, 197, 128
2023/06/08 01:38:03.430, 147, 198, 122
2023/06/08 01:38:04.550, 143, 194, 123
2023/06/08 01:38:05.686, 144, 199, 126
2023/06/08 01:38:06.822, 141, 192, 128
2023/06/08 01:38:07.942, 146, 196, 125
2023/06/08 01:38:09.078, 146, 199, 134
2023/06/08 01:38:10.214, 145, 203, 128
2023/06/08 01:38:11.334, 141, 197, 119
2023/06/08 01:38:12.470, 149, 188, 123
2023/06/08 01:38:13.606, 145, 191, 122
2023/06/08 01:38:14.726, 145, 195, 120
2023/06/08 01:38:15.862, 151, 187, 124
2023/06/08 01:38:16.998, 140, 204, 130
2023/06/08 01:38:18.117, 145, 192, 124
2023/06/08 01:38:19.253, 139, 200, 126
2023/06/08 01:38:20.389, 141, 197, 135
2023/06/08 01:38:21.509, 144, 194, 119
2023/06/08 01:38:22.645, 142, 200, 119
2023/06/08 01:38:23.781, 137, 196, 124
2023/06/08 01:38:24.901, 140, 196, 127
2023/06/08 01:38:26.037, 142, 202, 127
2023/06/08 01:38:27.156, 139, 204, 121
2023/06/08 01:38:28.293, 143, 200, 120
2023/06/08 01:38:29.428, 145, 204, 125
2023/06/08 01:38:30.549, 138, 202, 127
2023/06/08 01:38:31.685, 151, 189, 126
2023/06/08 01:38:32.820, 143, 197, 125
2023/06/08 01:38:33.940, 141, 200, 121
2023/06/08 01:38:35.076, 143, 211, 127
2023/06/08 01:38:36.212, 142, 198, 124
2023/06/08 01:38:37.332, 143, 206, 126
2023/06/08 01:38:38.468, 139, 194, 129
2023/06/08 01:38:39.604, 141, 200, 141
2023/06/08 01:38:40.724, 141, 197, 124
2023/06/08 01:38:41.860, 141, 234, 125
2023/06/08 01:38:42.979, 148, 201, 158
2023/06/08 01:38:44.116, 146, 193, 135
2023/06/08 01:38:45.252, 138, 204, 127
2023/06/08 01:38:46.372, 140, 200, 121
2023/06/08 01:38:47.508, 142, 486, 137
2023/06/08 01:38:48.644, 206, 207, 125
2023/06/08 01:38:49.764, 140, 218, 127
2023/06/08 01:38:50.899, 138, 219, 124
2023/06/08 01:38:52.036, 144, 199, 125
2023/06/08 01:38:53.155, 144, 206, 123
2023/06/08 01:38:54.291, 144, 232, 125
2023/06/08 01:38:55.427, 138, 195, 126
2023/06/08 01:38:56.547, 135, 197, 129
2023/06/08 01:38:57.683, 141, 206, 122
2023/06/08 01:38:58.819, 144, 195, 123
2023/06/08 01:38:59.939, 137, 204, 126
2023/06/08 01:39:01.075, 164, 198, 121
2023/06/08 01:39:02.211, 150, 201, 130
2023/06/08 01:39:03.331, 145, 197, 125
2023/06/08 01:39:04.467, 142, 200, 129
2023/06/08 01:39:05.602, 143, 208, 125
2023/06/08 01:39:06.722, 141, 191, 132
2023/06/08 01:39:07.858, 142, 201, 125
2023/06/08 01:39:08.994, 148, 199, 127
2023/06/08 01:39:10.114, 146, 204, 125
2023/06/08 01:39:11.250, 141, 193, 125
2023/06/08 01:39:12.386, 141, 198, 125
2023/06/08 01:39:13.506, 151, 203, 125
2023/06/08 01:39:14.642, 143, 203, 127
2023/06/08 01:39:15.777, 140, 199, 127
2023/06/08 01:39:16.897, 138, 208, 139
2023/06/08 01:39:18.034, 145, 195, 131
2023/06/08 01:39:19.154, 141, 194, 125
2023/06/08 01:39:20.290, 139, 197, 125
2023/06/08 01:39:21.425, 144, 212, 123
2023/06/08 01:39:22.546, 149, 205, 121
2023/06/08 01:39:23.682, 146, 192, 122
2023/06/08 01:39:24.817, 140, 197, 125
2023/06/08 01:39:25.937, 137, 190, 123
2023/06/08 01:39:27.073, 140, 194, 131
2023/06/08 01:39:28.209, 141, 203, 122
2023/06/08 01:39:29.329, 138, 194, 120
2023/06/08 01:39:30.465, 138, 191, 133
2023/06/08 01:39:31.600, 143, 195, 122
2023/06/08 01:39:32.721, 139, 189, 124
2023/06/08 01:39:33.857, 169, 201, 124
2023/06/08 01:39:34.977, 145, 195, 127
2023/06/08 01:39:36.113, 143, 204, 123
2023/06/08 01:39:37.249, 146, 196, 127
2023/06/08 01:39:38.369, 143, 198, 122
2023/06/08 01:39:39.504, 138, 194, 132
2023/06/08 01:39:40.640, 137, 202, 122
2023/06/08 01:39:41.760, 137, 192, 123
2023/06/08 01:39:42.896, 144, 200, 129
2023/06/08 01:39:44.032, 144, 199, 125
2023/06/08 01:39:45.152, 149, 197, 122
2023/06/08 01:39:46.288, 152, 189, 131
2023/06/08 01:39:47.424, 137, 195, 122
2023/06/08 01:39:48.544, 151, 207, 123
2023/06/08 01:39:49.680, 150, 190, 119
2023/06/08 01:39:50.816, 142, 216, 126
2023/06/08 01:39:51.936, 145, 199, 132
2023/06/08 01:39:53.072, 138, 202, 126
2023/06/08 01:39:54.208, 144, 198, 130
2023/06/08 01:39:55.327, 142, 196, 125
2023/06/08 01:39:56.464, 141, 187, 129
2023/06/08 01:39:57.599, 155, 190, 123
2023/06/08 01:39:58.720, 143, 200, 126
2023/06/08 01:39:59.855, 148, 193, 129
2023/06/08 01:40:00.991, 140, 204, 124
2023/06/08 01:40:02.111, 144, 190, 122
2023/06/08 01:40:03.247, 145, 194, 122
2023/06/08 01:40:04.367, 148, 200, 133
2023/06/08 01:40:05.503, 142, 203, 118
2023/06/08 01:40:06.639, 142, 200, 126
2023/06/08 01:40:07.759, 142, 191, 121
2023/06/08 01:40:08.895, 140, 196, 120
2023/06/08 01:40:10.031, 140, 196, 125
2023/06/08 01:40:11.151, 145, 200, 125
2023/06/08 01:40:12.286, 140, 196, 125
2023/06/08 01:40:13.422, 138, 206, 134
2023/06/08 01:40:14.542, 143, 206, 126
2023/06/08 01:40:15.678, 141, 192, 125
2023/06/08 01:40:16.814, 142, 203, 122
2023/06/08 01:40:17.934, 146, 198, 119
2023/06/08 01:40:19.069, 138, 191, 121
2023/06/08 01:40:20.206, 142, 201, 124
2023/06/08 01:40:21.326, 147, 193, 125
2023/06/08 01:40:22.461, 140, 201, 125
2023/06/08 01:40:23.597, 141, 197, 126
2023/06/08 01:40:24.718, 141, 196, 126
2023/06/08 01:40:25.854, 139, 196, 120
2023/06/08 01:40:26.990, 140, 195, 123
2023/06/08 01:40:28.109, 145, 210, 122
2023/06/08 01:40:29.246, 143, 196, 123
2023/06/08 01:40:30.365, 139, 195, 139
2023/06/08 01:40:31.501, 143, 199, 121
2023/06/08 01:40:32.637, 142, 208, 120
2023/06/08 01:40:33.756, 146, 195, 120
2023/06/08 01:40:34.893, 145, 196, 122
2023/06/08 01:40:36.029, 138, 205, 125
2023/06/08 01:40:37.148, 145, 201, 124
2023/06/08 01:40:38.285, 154, 194, 129
2023/06/08 01:40:39.420, 143, 221, 123
2023/06/08 01:40:40.540, 142, 199, 125
2023/06/08 01:40:41.677, 145, 203, 126
2023/06/08 01:40:42.813, 142, 201, 126
2023/06/08 01:40:43.933, 145, 206, 127
2023/06/08 01:40:45.068, 138, 205, 133
2023/06/08 01:40:46.204, 157, 201, 124
2023/06/08 01:40:47.324, 154, 203, 125
2023/06/08 01:40:48.460, 137, 218, 121
2023/06/08 01:40:49.596, 142, 206, 123
2023/06/08 01:40:50.716, 139, 205, 121
2023/06/08 01:40:51.852, 141, 193, 127
2023/06/08 01:40:52.972, 202, 207, 125
2023/06/08 01:40:54.108, 144, 190, 127
2023/06/08 01:40:55.244, 139, 203, 121
2023/06/08 01:40:56.364, 143, 192, 122
2023/06/08 01:40:57.500, 147, 201, 129
2023/06/08 01:40:58.636, 142, 196, 126
2023/06/08 01:40:59.756, 140, 186, 126
2023/06/08 01:41:00.891, 138, 200, 121
2023/06/08 01:41:02.027, 142, 204, 122
2023/06/08 01:41:03.147, 138, 190, 124
2023/06/08 01:41:04.283, 142, 198, 123
2023/06/08 01:41:05.419, 144, 208, 122
2023/06/08 01:41:06.539, 141, 205, 124
2023/06/08 01:41:07.675, 141, 200, 122
2023/06/08 01:41:08.811, 158, 204, 122
2023/06/08 01:41:09.931, 147, 195, 133
2023/06/08 01:41:11.066, 142, 188, 120
2023/06/08 01:41:12.203, 141, 195, 128
2023/06/08 01:41:13.323, 143, 196, 126
2023/06/08 01:41:14.459, 144, 195, 124
2023/06/08 01:41:15.595, 147, 192, 127
2023/06/08 01:41:16.715, 140, 197, 120
2023/06/08 01:41:17.850, 141, 204, 123
2023/06/08 01:41:18.986, 143, 199, 135
2023/06/08 01:41:20.106, 139, 201, 126
2023/06/08 01:41:21.242, 142, 199, 120
2023/06/08 01:41:22.362, 143, 195, 129
2023/06/08 01:41:23.498, 139, 193, 123
2023/06/08 01:41:24.634, 138, 195, 124
2023/06/08 01:41:25.754, 141, 199, 124
2023/06/08 01:41:26.890, 142, 213, 132
2023/06/08 01:41:28.026, 145, 217, 131
2023/06/08 01:41:29.146, 139, 189, 119
2023/06/08 01:41:30.282, 141, 193, 125
2023/06/08 01:41:31.418, 149, 196, 123
2023/06/08 01:41:32.538, 139, 192, 124
2023/06/08 01:41:33.673, 138, 199, 122
2023/06/08 01:41:34.809, 139, 195, 124
2023/06/08 01:41:35.929, 142, 205, 124
2023/06/08 01:41:37.065, 142, 202, 125
2023/06/08 01:41:38.185, 147, 211, 139
2023/06/08 01:41:39.321, 141, 195, 127
2023/06/08 01:41:40.457, 146, 191, 126
2023/06/08 01:41:41.577, 144, 197, 125
2023/06/08 01:41:42.713, 143, 207, 124
2023/06/08 01:41:43.848, 140, 197, 128
2023/06/08 01:41:44.969, 141, 192, 130
2023/06/08 01:41:46.105, 140, 195, 129
2023/06/08 01:41:47.241, 142, 202, 124
2023/06/08 01:41:48.360, 139, 201, 122
2023/06/08 01:41:49.497, 139, 209, 119
2023/06/08 01:41:50.633, 138, 199, 120
2023/06/08 01:41:51.752, 141, 198, 126
2023/06/08 01:41:52.888, 139, 199, 125
2023/06/08 01:41:54.024, 143, 210, 129
2023/06/08 01:41:55.144, 142, 193, 122
2023/06/08 01:41:56.280, 143, 199, 121
2023/06/08 01:41:57.416, 139, 203, 119
2023/06/08 01:41:58.536, 142, 211, 123
2023/06/08 01:41:59.672, 143, 203, 127
2023/06/08 01:42:00.808, 140, 196, 122
2023/06/08 01:42:01.928, 269, 192, 119
2023/06/08 01:42:03.064, 146, 195, 121
2023/06/08 01:42:04.199, 140, 197, 120
2023/06/08 01:42:05.320, 139, 191, 125
2023/06/08 01:42:06.455, 138, 194, 122
2023/06/08 01:42:07.590, 140, 198, 119
2023/06/08 01:42:08.711, 137, 194, 120
2023/06/08 01:42:09.847, 141, 198, 123
2023/06/08 01:42:10.967, 141, 200, 129
2023/06/08 01:42:12.103, 139, 197, 125
2023/06/08 01:42:13.239, 144, 214, 126
2023/06/08 01:42:14.358, 153, 231, 126
2023/06/08 01:42:15.495, 144, 198, 133
2023/06/08 01:42:16.631, 140, 197, 126
2023/06/08 01:42:17.750, 142, 200, 123
2023/06/08 01:42:18.887, 144, 249, 142
2023/06/08 01:42:20.023, 147, 231, 127
2023/06/08 01:42:21.143, 141, 194, 125
2023/06/08 01:42:22.278, 138, 223, 122
2023/06/08 01:42:23.414, 145, 203, 122
2023/06/08 01:42:24.534, 146, 199, 130
2023/06/08 01:42:25.670, 149, 202, 123
2023/06/08 01:42:26.806, 142, 197, 138
2023/06/08 01:42:27.926, 143, 201, 128
2023/06/08 01:42:29.062, 148, 198, 123
2023/06/08 01:42:30.182, 142, 215, 123
2023/06/08 01:42:31.317, 150, 199, 127
2023/06/08 01:42:32.453, 144, 199, 125
2023/06/08 01:42:33.574, 141, 203, 124
2023/06/08 01:42:34.710, 140, 202, 126
2023/06/08 01:42:35.846, 138, 207, 126
2023/06/08 01:42:36.965, 144, 196, 141
2023/06/08 01:42:38.101, 141, 198, 476
2023/06/08 01:42:39.238, 150, 223, 146
2023/06/08 01:42:40.357, 150, 193, 142
2023/06/08 01:42:41.493, 144, 200, 116
2023/06/08 01:42:42.629, 145, 193, 122
2023/06/08 01:42:43.749, 140, 196, 120
2023/06/08 01:42:44.885, 155, 204, 121
2023/06/08 01:42:46.021, 148, 203, 128
2023/06/08 01:42:47.141, 143, 210, 119
2023/06/08 01:42:48.277, 142, 204, 117
2023/06/08 01:42:49.413, 139, 200, 126
2023/06/08 01:42:50.533, 141, 215, 125
2023/06/08 01:42:51.669, 142, 202, 122
2023/06/08 01:42:52.804, 151, 199, 123
2023/06/08 01:42:53.925, 142, 187, 118
2023/06/08 01:42:55.060, 140, 201, 127
2023/06/08 01:42:56.180, 138, 214, 122
2023/06/08 01:42:57.316, 141, 191, 124
2023/06/08 01:42:58.452, 147, 198, 121
2023/06/08 01:42:59.572, 140, 193, 128
2023/06/08 01:43:00.708, 142, 200, 124
2023/06/08 01:43:01.844, 147, 190, 123
2023/06/08 01:43:02.964, 141, 197, 127
2023/06/08 01:43:04.099, 154, 198, 127
2023/06/08 01:43:05.236, 148, 209, 122
2023/06/08 01:43:06.356, 140, 195, 173
2023/06/08 01:43:07.492, 151, 188, 133
2023/06/08 01:43:08.628, 141, 205, 122
2023/06/08 01:43:09.748, 141, 197, 123
2023/06/08 01:43:10.883, 137, 191, 123
2023/06/08 01:43:12.019, 140, 194, 124
2023/06/08 01:43:13.139, 140, 194, 122
2023/06/08 01:43:14.275, 142, 197, 125
2023/06/08 01:43:15.411, 147, 201, 130
2023/06/08 01:43:16.531, 140, 202, 126
2023/06/08 01:43:17.667, 143, 198, 163
2023/06/08 01:43:18.802, 143, 198, 121
2023/06/08 01:43:19.923, 143, 196, 120
2023/06/08 01:43:21.059, 146, 210, 126
2023/06/08 01:43:22.195, 143, 194, 126
2023/06/08 01:43:23.315, 149, 196, 132
2023/06/08 01:43:24.451, 140, 202, 135
2023/06/08 01:43:25.571, 148, 191, 133
2023/06/08 01:43:26.707, 137, 197, 122
2023/06/08 01:43:27.843, 136, 197, 252
2023/06/08 01:43:28.962, 141, 196, 123
2023/06/08 01:43:30.098, 142, 195, 123
2023/06/08 01:43:31.234, 146, 184, 133
2023/06/08 01:43:32.354, 144, 203, 125
2023/06/08 01:43:33.490, 140, 186, 122
2023/06/08 01:43:34.626, 148, 210, 124
2023/06/08 01:43:35.746, 145, 194, 122
2023/06/08 01:43:36.882, 142, 209, 132
2023/06/08 01:43:38.018, 141, 199, 176
2023/06/08 01:43:39.138, 141, 201, 126
2023/06/08 01:43:40.274, 145, 193, 125
2023/06/08 01:43:41.409, 147, 238, 124
2023/06/08 01:43:42.530, 141, 196, 132
2023/06/08 01:43:43.665, 144, 193, 126
2023/06/08 01:43:44.786, 150, 195, 123
2023/06/08 01:43:45.921, 142, 202, 120
2023/06/08 01:43:47.057, 145, 199, 122
2023/06/08 01:43:48.177, 141, 202, 131
2023/06/08 01:43:49.313, 142, 196, 121
2023/06/08 01:43:50.449, 149, 196, 127
