time, beta470, beta532, beta650
2023/06/19 00:32:53.266, 135, 211, 112
2023/06/19 00:32:54.386, 135, 190, 108
2023/06/19 00:32:55.522, 136, 188, 110
2023/06/19 00:32:56.658, 130, 204, 113
2023/06/19 00:32:57.778, 135, 201, 115
2023/06/19 00:32:58.914, 128, 190, 116
2023/06/19 00:33:00.050, 136, 194, 120
2023/06/19 00:33:01.169, 133, 189, 114
2023/06/19 00:33:02.306, 135, 194, 112
2023/06/19 00:33:03.441, 136, 198, 112
2023/06/19 00:33:04.561, 128, 194, 113
2023/06/19 00:33:05.697, 133, 195, 110
2023/06/19 00:33:06.833, 136, 192, 106
2023/06/19 00:33:07.953, 136, 185, 109
2023/06/19 00:33:09.089, 134, 193, 110
2023/06/19 00:33:10.225, 134, 200, 108
2023/06/19 00:33:11.345, 133, 202, 111
2023/06/19 00:33:12.481, 136, 192, 112
2023/06/19 00:33:13.617, 135, 195, 106
2023/06/19 00:33:14.737, 135, 195, 113
2023/06/19 00:33:15.873, 134, 193, 117
2023/06/19 00:33:17.009, 134, 194, 111
2023/06/19 00:33:18.129, 136, 190, 107
2023/06/19 00:33:19.264, 136, 196, 108
2023/06/19 00:33:20.400, 133, 199, 111
2023/06/19 00:33:21.520, 135, 198, 109
2023/06/19 00:33:22.656, 137, 198, 113
2023/06/19 00:33:23.793, 141, 198, 114
2023/06/19 00:33:24.912, 141, 199, 112
2023/06/19 00:33:26.048, 137, 193, 107
2023/06/19 00:33:27.184, 132, 199, 110
2023/06/19 00:33:28.304, 136, 209, 108
2023/06/19 00:33:29.440, 130, 191, 111
2023/06/19 00:33:30.576, 134, 198, 110
2023/06/19 00:33:31.696, 135, 199, 108
2023/06/19 00:33:32.832, 130, 196, 108
2023/06/19 00:33:33.967, 137, 193, 110
2023/06/19 00:33:35.087, 132, 193, 112
2023/06/19 00:33:36.224, 137, 205, 112
2023/06/19 00:33:37.359, 134, 184, 109
2023/06/19 00:33:38.479, 130, 200, 110
2023/06/19 00:33:39.615, 134, 201, 113
2023/06/19 00:33:40.751, 128, 205, 107
2023/06/19 00:33:41.870, 138, 206, 114
2023/06/19 00:33:43.007, 135, 196, 111
2023/06/19 00:33:44.143, 139, 200, 116
2023/06/19 00:33:45.263, 129, 212, 111
2023/06/19 00:33:46.399, 134, 188, 112
2023/06/19 00:33:47.535, 136, 200, 109
2023/06/19 00:33:48.655, 137, 197, 110
2023/06/19 00:33:49.790, 136, 198, 112
2023/06/19 00:33:50.926, 136, 202, 112
2023/06/19 00:33:52.062, 141, 195, 115
2023/06/19 00:33:53.182, 136, 195, 108
2023/06/19 00:33:54.318, 137, 202, 112
2023/06/19 00:33:55.454, 138, 200, 115
2023/06/19 00:33:56.574, 135, 204, 111
2023/06/19 00:33:57.710, 136, 196, 111
2023/06/19 00:33:58.846, 133, 198, 111
2023/06/19 00:33:59.966, 137, 192, 113
2023/06/19 00:34:01.102, 135, 183, 116
2023/06/19 00:34:02.238, 134, 198, 113
2023/06/19 00:34:03.358, 146, 194, 108
2023/06/19 00:34:04.494, 154, 202, 121
2023/06/19 00:34:05.630, 134, 223, 111
2023/06/19 00:34:06.749, 135, 198, 108
2023/06/19 00:34:07.886, 134, 197, 112
2023/06/19 00:34:09.021, 135, 200, 110
2023/06/19 00:34:10.141, 134, 201, 111
2023/06/19 00:34:11.277, 134, 196, 109
2023/06/19 00:34:12.413, 135, 196, 110
2023/06/19 00:34:13.533, 140, 250, 108
2023/06/19 00:34:14.669, 134, 190, 110
2023/06/19 00:34:15.805, 133, 202, 105
2023/06/19 00:34:16.924, 133, 200, 115
2023/06/19 00:34:18.061, 132, 206, 107
2023/06/19 00:34:19.197, 134, 209, 116
2023/06/19 00:34:20.317, 137, 197, 108
2023/06/19 00:34:21.453, 133, 203, 122
2023/06/19 00:34:22.589, 131, 198, 114
2023/06/19 00:34:23.708, 138, 197, 112
2023/06/19 00:34:24.845, 129, 197, 113
2023/06/19 00:34:25.980, 134, 195, 113
2023/06/19 00:34:27.100, 133, 213, 106
2023/06/19 00:34:28.236, 143, 199, 112
2023/06/19 00:34:29.372, 135, 199, 114
2023/06/19 00:34:30.492, 137, 190, 112
2023/06/19 00:34:31.628, 135, 229, 115
2023/06/19 00:34:32.764, 133, 215, 113
2023/06/19 00:34:33.884, 138, 224, 111
2023/06/19 00:34:35.020, 133, 205, 122
2023/06/19 00:34:36.156, 135, 208, 110
2023/06/19 00:34:37.275, 134, 191, 108
2023/06/19 00:34:38.412, 136, 201, 115
2023/06/19 00:34:39.548, 138, 205, 121
2023/06/19 00:34:40.668, 132, 200, 118
2023/06/19 00:34:41.803, 134, 205, 126
2023/06/19 00:34:42.939, 137, 200, 149
2023/06/19 00:34:44.059, 132, 198, 118
2023/06/19 00:34:45.195, 131, 200, 166
2023/06/19 00:34:46.331, 133, 200, 114
2023/06/19 00:34:47.451, 130, 202, 112
2023/06/19 00:34:48.587, 135, 210, 115
2023/06/19 00:34:49.723, 134, 197, 108
2023/06/19 00:34:50.843, 142, 190, 109
2023/06/19 00:34:51.979, 132, 193, 109
2023/06/19 00:34:53.115, 126, 198, 107
2023/06/19 00:34:54.235, 129, 198, 116
2023/06/19 00:34:55.371, 135, 210, 110
2023/06/19 00:34:56.506, 135, 444, 105
2023/06/19 00:34:57.626, 134, 193, 117
2023/06/19 00:34:58.763, 134, 196, 114
2023/06/19 00:34:59.898, 133, 198, 107
2023/06/19 00:35:01.018, 133, 205, 136
2023/06/19 00:35:02.154, 141, 207, 120
2023/06/19 00:35:03.290, 133, 200, 110
2023/06/19 00:35:04.425, 135, 201, 117
2023/06/19 00:35:05.546, 132, 192, 112
2023/06/19 00:35:06.682, 136, 206, 110
2023/06/19 00:35:07.817, 138, 202, 109
2023/06/19 00:35:08.937, 136, 201, 111
2023/06/19 00:35:10.074, 132, 199, 109
2023/06/19 00:35:11.210, 140, 192, 107
2023/06/19 00:35:12.329, 137, 193, 111
2023/06/19 00:35:13.466, 136, 191, 117
2023/06/19 00:35:14.601, 135, 196, 109
2023/06/19 00:35:15.721, 135, 188, 113
2023/06/19 00:35:16.857, 137, 213, 112
2023/06/19 00:35:17.993, 136, 190, 110
2023/06/19 00:35:19.113, 139, 193, 111
2023/06/19 00:35:20.249, 136, 203, 118
2023/06/19 00:35:21.385, 134, 200, 111
2023/06/19 00:35:22.505, 138, 194, 109
2023/06/19 00:35:23.641, 156, 205, 111
2023/06/19 00:35:24.777, 135, 194, 111
2023/06/19 00:35:25.896, 133, 195, 105
2023/06/19 00:35:27.033, 135, 221, 107
2023/06/19 00:35:28.168, 137, 188, 113
2023/06/19 00:35:29.289, 142, 198, 120
2023/06/19 00:35:30.424, 141, 193, 113
2023/06/19 00:35:31.560, 129, 195, 113
2023/06/19 00:35:32.680, 144, 193, 117
2023/06/19 00:35:33.816, 132, 193, 125
2023/06/19 00:35:34.952, 134, 196, 103
2023/06/19 00:35:36.072, 134, 200, 113
2023/06/19 00:35:37.208, 154, 200, 107
2023/06/19 00:35:38.344, 146, 221, 109
2023/06/19 00:35:39.464, 132, 194, 113
2023/06/19 00:35:40.599, 136, 195, 110
2023/06/19 00:35:41.736, 134, 207, 110
2023/06/19 00:35:42.856, 138, 201, 113
2023/06/19 00:35:43.992, 136, 199, 108
2023/06/19 00:35:45.128, 136, 205, 113
2023/06/19 00:35:46.248, 128, 193, 120
2023/06/19 00:35:47.384, 132, 227, 116
2023/06/19 00:35:48.519, 131, 198, 110
2023/06/19 00:35:49.639, 131, 206, 114
2023/06/19 00:35:50.775, 137, 199, 110
2023/06/19 00:35:51.911, 144, 195, 107
2023/06/19 00:35:53.031, 134, 206, 110
2023/06/19 00:35:54.167, 133, 192, 114
2023/06/19 00:35:55.303, 130, 199, 108
2023/06/19 00:35:56.422, 137, 201, 110
2023/06/19 00:35:57.559, 135, 199, 107
2023/06/19 00:35:58.695, 132, 203, 115
2023/06/19 00:35:59.815, 134, 204, 110
2023/06/19 00:36:00.951, 133, 188, 156
2023/06/19 00:36:02.086, 135, 194, 111
2023/06/19 00:36:03.206, 145, 208, 112
2023/06/19 00:36:04.342, 138, 205, 116
2023/06/19 00:36:05.478, 133, 200, 110
2023/06/19 00:36:06.598, 136, 205, 107
2023/06/19 00:36:07.734, 132, 204, 110
2023/06/19 00:36:08.870, 135, 200, 113
2023/06/19 00:36:10.006, 134, 201, 109
2023/06/19 00:36:11.126, 135, 197, 109
2023/06/19 00:36:12.262, 138, 194, 108
2023/06/19 00:36:13.398, 131, 196, 113
2023/06/19 00:36:14.518, 136, 196, 110
2023/06/19 00:36:15.654, 134, 215, 117
2023/06/19 00:36:16.790, 145, 199, 110
2023/06/19 00:36:17.909, 130, 209, 109
2023/06/19 00:36:19.045, 135, 202, 111
2023/06/19 00:36:20.181, 135, 196, 109
2023/06/19 00:36:21.301, 134, 194, 111
2023/06/19 00:36:22.437, 142, 192, 110
2023/06/19 00:36:23.572, 138, 189, 108
2023/06/19 00:36:24.693, 132, 193, 112
2023/06/19 00:36:25.829, 132, 201, 112
2023/06/19 00:36:26.965, 144, 203, 113
2023/06/19 00:36:28.085, 131, 199, 109
2023/06/19 00:36:29.221, 131, 210, 105
2023/06/19 00:36:30.357, 131, 203, 114
2023/06/19 00:36:31.477, 134, 200, 108
2023/06/19 00:36:32.613, 135, 198, 109
2023/06/19 00:36:33.749, 137, 195, 109
2023/06/19 00:36:34.869, 134, 202, 112
2023/06/19 00:36:36.004, 134, 195, 112
2023/06/19 00:36:37.140, 136, 198, 107
2023/06/19 00:36:38.260, 134, 194, 109
2023/06/19 00:36:39.396, 143, 191, 111
2023/06/19 00:36:40.532, 133, 195, 112
2023/06/19 00:36:41.652, 136, 192, 115
2023/06/19 00:36:42.788, 137, 193, 105
2023/06/19 00:36:43.924, 136, 211, 115
2023/06/19 00:36:45.044, 133, 215, 107
2023/06/19 00:36:46.179, 137, 192, 109
2023/06/19 00:36:47.316, 133, 209, 109
2023/06/19 00:36:48.436, 143, 197, 106
2023/06/19 00:36:49.572, 143, 204, 103
2023/06/19 00:36:50.708, 131, 195, 108
2023/06/19 00:36:51.828, 133, 211, 113
2023/06/19 00:36:52.963, 130, 206, 104
2023/06/19 00:36:54.099, 129, 194, 112
2023/06/19 00:36:55.219, 135, 193, 115
2023/06/19 00:36:56.355, 143, 209, 108
2023/06/19 00:36:57.491, 134, 208, 109
2023/06/19 00:36:58.611, 133, 201, 107
2023/06/19 00:36:59.746, 136, 193, 117
2023/06/19 00:37:00.883, 134, 199, 109
2023/06/19 00:37:02.003, 130, 201, 112
2023/06/19 00:37:03.139, 138, 199, 113
2023/06/19 00:37:04.275, 139, 195, 117
2023/06/19 00:37:05.395, 131, 198, 116
2023/06/19 00:37:06.531, 142, 199, 112
2023/06/19 00:37:07.666, 135, 192, 112
2023/06/19 00:37:08.786, 134, 193, 111
2023/06/19 00:37:09.922, 132, 200, 108
2023/06/19 00:37:11.058, 131, 201, 119
2023/06/19 00:37:12.177, 133, 202, 117
2023/06/19 00:37:13.314, 130, 198, 117
2023/06/19 00:37:14.450, 132, 248, 113
2023/06/19 00:37:15.585, 136, 198, 105
2023/06/19 00:37:16.706, 136, 198, 105
2023/06/19 00:37:17.842, 127, 200, 112
2023/06/19 00:37:18.978, 127, 190, 117
2023/06/19 00:37:20.098, 132, 194, 108
2023/06/19 00:37:21.234, 136, 194, 116
2023/06/19 00:37:22.370, 143, 198, 109
2023/06/19 00:37:23.490, 133, 199, 113
2023/06/19 00:37:24.625, 131, 203, 111
2023/06/19 00:37:25.761, 131, 210, 108
2023/06/19 00:37:26.881, 134, 197, 116
2023/06/19 00:37:28.017, 138, 200, 116
2023/06/19 00:37:29.153, 141, 207, 121
2023/06/19 00:37:30.273, 142, 193, 131
2023/06/19 00:37:31.408, 141, 212, 104
2023/06/19 00:37:32.545, 138, 197, 105
2023/06/19 00:37:33.664, 136, 200, 117
2023/06/19 00:37:34.801, 132, 193, 119
2023/06/19 00:37:35.937, 134, 200, 114
2023/06/19 00:37:37.057, 138, 193, 111
2023/06/19 00:37:38.193, 135, 196, 105
2023/06/19 00:37:39.329, 130, 187, 109
2023/06/19 00:37:40.448, 138, 195, 114
2023/06/19 00:37:41.584, 134, 196, 106
2023/06/19 00:37:42.720, 134, 193, 108
2023/06/19 00:37:43.840, 132, 199, 107
2023/06/19 00:37:44.976, 134, 197, 109
2023/06/19 00:37:46.113, 166, 284, 116
2023/06/19 00:37:47.232, 137, 198, 110
2023/06/19 00:37:48.368, 137, 196, 111
2023/06/19 00:37:49.504, 129, 192, 107
2023/06/19 00:37:50.624, 134, 196, 111
2023/06/19 00:37:51.760, 130, 196, 114
2023/06/19 00:37:52.896, 136, 199, 108
2023/06/19 00:37:54.016, 134, 206, 111
2023/06/19 00:37:55.152, 130, 206, 110
2023/06/19 00:37:56.288, 133, 197, 109
2023/06/19 00:37:57.407, 134, 198, 119
2023/06/19 00:37:58.543, 132, 203, 106
2023/06/19 00:37:59.679, 131, 193, 112
2023/06/19 00:38:00.799, 133, 208, 120
2023/06/19 00:38:01.935, 134, 199, 105
2023/06/19 00:38:03.071, 128, 207, 110
2023/06/19 00:38:04.191, 132, 192, 105
2023/06/19 00:38:05.326, 139, 194, 112
2023/06/19 00:38:06.463, 140, 197, 110
2023/06/19 00:38:07.583, 134, 195, 110
2023/06/19 00:38:08.719, 132, 222, 110
2023/06/19 00:38:09.855, 135, 197, 120
2023/06/19 00:38:10.975, 131, 193, 108
2023/06/19 00:38:12.111, 141, 204, 107
2023/06/19 00:38:13.247, 134, 200, 111
2023/06/19 00:38:14.366, 133, 214, 117
2023/06/19 00:38:15.502, 133, 192, 108
2023/06/19 00:38:16.638, 134, 205, 106
2023/06/19 00:38:17.758, 133, 196, 112
2023/06/19 00:38:18.894, 134, 190, 113
2023/06/19 00:38:20.030, 135, 196, 111
2023/06/19 00:38:21.166, 136, 188, 116
2023/06/19 00:38:22.286, 133, 199, 113
2023/06/19 00:38:23.422, 133, 192, 112
2023/06/19 00:38:24.558, 134, 199, 114
2023/06/19 00:38:25.678, 138, 201, 115
2023/06/19 00:38:26.814, 131, 190, 113
2023/06/19 00:38:27.950, 136, 201, 117
2023/06/19 00:38:29.069, 134, 201, 108
2023/06/19 00:38:30.205, 137, 199, 116
2023/06/19 00:38:31.325, 140, 198, 124
2023/06/19 00:38:32.461, 132, 202, 114
2023/06/19 00:38:33.597, 139, 188, 109
2023/06/19 00:38:34.717, 137, 200, 105
2023/06/19 00:38:35.853, 134, 209, 117
2023/06/19 00:38:36.989, 130, 194, 108
2023/06/19 00:38:38.109, 146, 210, 113
2023/06/19 00:38:39.244, 129, 201, 123
2023/06/19 00:38:40.381, 133, 198, 111
2023/06/19 00:38:41.501, 133, 197, 111
2023/06/19 00:38:42.637, 135, 209, 106
2023/06/19 00:38:43.772, 131, 209, 111
2023/06/19 00:38:44.908, 139, 205, 110
2023/06/19 00:38:46.028, 136, 207, 112
2023/06/19 00:38:47.164, 134, 213, 108
2023/06/19 00:38:48.300, 141, 194, 106
2023/06/19 00:38:49.420, 138, 196, 113
2023/06/19 00:38:50.556, 135, 191, 114
2023/06/19 00:38:51.692, 138, 205, 110
2023/06/19 00:38:52.812, 136, 202, 108
2023/06/19 00:38:53.947, 135, 193, 110
2023/06/19 00:38:55.084, 136, 195, 109
2023/06/19 00:38:56.203, 145, 201, 111
2023/06/19 00:38:57.340, 131, 200, 111
2023/06/19 00:38:58.476, 162, 205, 109
2023/06/19 00:38:59.596, 136, 200, 115
2023/06/19 00:39:00.732, 132, 198, 112
2023/06/19 00:39:01.868, 138, 200, 105
2023/06/19 00:39:02.987, 137, 200, 114
2023/06/19 00:39:04.123, 137, 199, 118
2023/06/19 00:39:05.259, 133, 204, 103
2023/06/19 00:39:06.379, 131, 196, 111
2023/06/19 00:39:07.514, 136, 194, 109
2023/06/19 00:39:08.650, 135, 199, 106
2023/06/19 00:39:09.771, 135, 201, 111
2023/06/19 00:39:10.907, 133, 189, 111
2023/06/19 00:39:12.042, 133, 194, 107
2023/06/19 00:39:13.163, 138, 201, 106
2023/06/19 00:39:14.299, 155, 195, 113
2023/06/19 00:39:15.434, 129, 203, 115
2023/06/19 00:39:16.555, 129, 186, 134
2023/06/19 00:39:17.690, 134, 191, 111
2023/06/19 00:39:18.826, 130, 194, 107
2023/06/19 00:39:19.946, 133, 193, 107
2023/06/19 00:39:21.082, 133, 202, 107
2023/06/19 00:39:22.218, 135, 195, 109
2023/06/19 00:39:23.338, 134, 197, 111
2023/06/19 00:39:24.474, 135, 197, 113
2023/06/19 00:39:25.610, 138, 194, 107
2023/06/19 00:39:26.730, 133, 193, 120
2023/06/19 00:39:27.866, 149, 195, 110
2023/06/19 00:39:29.002, 134, 194, 113
2023/06/19 00:39:30.121, 136, 193, 111
2023/06/19 00:39:31.258, 135, 195, 107
2023/06/19 00:39:32.393, 136, 202, 109
2023/06/19 00:39:33.514, 130, 193, 117
2023/06/19 00:39:34.650, 152, 197, 115
2023/06/19 00:39:35.785, 129, 197, 104
2023/06/19 00:39:36.905, 133, 191, 106
2023/06/19 00:39:38.042, 136, 184, 114
2023/06/19 00:39:39.177, 132, 195, 107
2023/06/19 00:39:40.297, 135, 197, 111
2023/06/19 00:39:41.433, 137, 209, 112
2023/06/19 00:39:42.569, 134, 203, 108
2023/06/19 00:39:43.689, 136, 196, 108
2023/06/19 00:39:44.825, 131, 203, 107
2023/06/19 00:39:45.961, 129, 214, 118
2023/06/19 00:39:47.081, 132, 193, 111
2023/06/19 00:39:48.217, 137, 199, 114
2023/06/19 00:39:49.353, 137, 198, 111
2023/06/19 00:39:50.472, 128, 190, 119
2023/06/19 00:39:51.608, 135, 194, 113
2023/06/19 00:39:52.744, 131, 210, 107
2023/06/19 00:39:53.880, 131, 200, 112
2023/06/19 00:39:55.000, 137, 202, 112
2023/06/19 00:39:56.136, 129, 196, 113
2023/06/19 00:39:57.272, 129, 195, 115
2023/06/19 00:39:58.392, 136, 199, 111
2023/06/19 00:39:59.528, 135, 208, 108
2023/06/19 00:40:00.664, 156, 192, 104
2023/06/19 00:40:01.784, 174, 195, 117
2023/06/19 00:40:02.919, 133, 199, 113
2023/06/19 00:40:04.056, 129, 193, 108
2023/06/19 00:40:05.176, 133, 196, 110
2023/06/19 00:40:06.312, 131, 204, 109
2023/06/19 00:40:07.447, 134, 202, 108
2023/06/19 00:40:08.567, 126, 193, 107
2023/06/19 00:40:09.703, 132, 197, 105
2023/06/19 00:40:10.839, 131, 203, 109
2023/06/19 00:40:11.959, 136, 194, 107
2023/06/19 00:40:13.095, 139, 193, 108
2023/06/19 00:40:14.231, 141, 233, 108
2023/06/19 00:40:15.351, 136, 191, 111
2023/06/19 00:40:16.487, 139, 190, 111
2023/06/19 00:40:17.623, 137, 189, 117
2023/06/19 00:40:18.743, 132, 185, 111
2023/06/19 00:40:19.878, 159, 210, 111
2023/06/19 00:40:21.015, 136, 184, 112
2023/06/19 00:40:22.135, 133, 193, 108
2023/06/19 00:40:23.270, 130, 199, 110
2023/06/19 00:40:24.405, 134, 194, 118
2023/06/19 00:40:25.526, 130, 203, 116
2023/06/19 00:40:26.662, 134, 196, 112
2023/06/19 00:40:27.798, 132, 199, 110
2023/06/19 00:40:28.918, 131, 190, 104
2023/06/19 00:40:30.054, 136, 195, 111
2023/06/19 00:40:31.190, 139, 207, 115
2023/06/19 00:40:32.310, 138, 196, 107
2023/06/19 00:40:33.446, 133, 192, 110
2023/06/19 00:40:34.582, 129, 197, 105
2023/06/19 00:40:35.702, 134, 199, 106
2023/06/19 00:40:36.838, 131, 189, 108
2023/06/19 00:40:37.974, 134, 201, 105
2023/06/19 00:40:39.094, 132, 202, 112
2023/06/19 00:40:40.230, 133, 191, 112
2023/06/19 00:40:41.365, 133, 216, 118
2023/06/19 00:40:42.485, 134, 203, 113
2023/06/19 00:40:43.621, 135, 211, 112
2023/06/19 00:40:44.757, 141, 187, 112
2023/06/19 00:40:45.877, 133, 194, 102
2023/06/19 00:40:47.013, 130, 202, 105
2023/06/19 00:40:48.149, 148, 194, 113
2023/06/19 00:40:49.269, 135, 203, 108
2023/06/19 00:40:50.405, 134, 204, 109
2023/06/19 00:40:51.541, 130, 199, 114
2023/06/19 00:40:52.661, 141, 201, 122
2023/06/19 00:40:53.797, 138, 202, 134
2023/06/19 00:40:54.933, 144, 193, 110
2023/06/19 00:40:56.052, 188, 201, 113
2023/06/19 00:40:57.188, 138, 196, 111
2023/06/19 00:40:58.324, 155, 215, 109
2023/06/19 00:40:59.460, 137, 198, 109
2023/06/19 00:41:00.580, 136, 195, 110
2023/06/19 00:41:01.716, 141, 203, 105
2023/06/19 00:41:02.852, 139, 192, 130
2023/06/19 00:41:03.972, 132, 205, 113
2023/06/19 00:41:05.108, 140, 209, 111
2023/06/19 00:41:06.244, 136, 238, 112
2023/06/19 00:41:07.363, 143, 194, 114
2023/06/19 00:41:08.500, 137, 193, 114
2023/06/19 00:41:09.636, 137, 222, 110
2023/06/19 00:41:10.756, 137, 204, 118
2023/06/19 00:41:11.891, 134, 199, 110
2023/06/19 00:41:13.027, 132, 200, 113
2023/06/19 00:41:14.147, 159, 195, 111
2023/06/19 00:41:15.284, 135, 200, 148
2023/06/19 00:41:16.419, 135, 196, 109
2023/06/19 00:41:17.538, 134, 199, 107
2023/06/19 00:41:18.675, 134, 189, 113
2023/06/19 00:41:19.811, 135, 226, 116
2023/06/19 00:41:20.931, 136, 229, 110
2023/06/19 00:41:22.067, 136, 207, 108
2023/06/19 00:41:23.203, 137, 200, 111
2023/06/19 00:41:24.323, 142, 198, 117
2023/06/19 00:41:25.459, 161, 213, 106
2023/06/19 00:41:26.595, 135, 193, 117
2023/06/19 00:41:27.715, 137, 196, 110
2023/06/19 00:41:28.850, 135, 210, 116
2023/06/19 00:41:29.987, 135, 196, 105
2023/06/19 00:41:31.106, 132, 201, 110
2023/06/19 00:41:32.242, 139, 195, 115
2023/06/19 00:41:33.378, 136, 218, 113
2023/06/19 00:41:34.498, 139, 196, 109
2023/06/19 00:41:35.634, 135, 196, 111
2023/06/19 00:41:36.770, 133, 192, 112
2023/06/19 00:41:37.889, 137, 196, 110
2023/06/19 00:41:39.026, 132, 208, 108
2023/06/19 00:41:40.162, 132, 200, 107
2023/06/19 00:41:41.282, 138, 188, 116
2023/06/19 00:41:42.418, 138, 188, 113
2023/06/19 00:41:43.554, 135, 207, 121
2023/06/19 00:41:44.673, 169, 192, 118
2023/06/19 00:41:45.810, 143, 198, 110
2023/06/19 00:41:46.945, 132, 192, 104
2023/06/19 00:41:48.065, 139, 209, 111
2023/06/19 00:41:49.201, 140, 199, 110
2023/06/19 00:41:50.337, 139, 209, 113
2023/06/19 00:41:51.457, 175, 188, 110
2023/06/19 00:41:52.593, 136, 208, 114
2023/06/19 00:41:53.729, 134, 200, 115
2023/06/19 00:41:54.849, 134, 208, 109
2023/06/19 00:41:55.985, 135, 205, 113
2023/06/19 00:41:57.121, 137, 197, 115
2023/06/19 00:41:58.241, 133, 191, 109
2023/06/19 00:41:59.377, 147, 205, 112
2023/06/19 00:42:00.513, 138, 205, 114
2023/06/19 00:42:01.632, 137, 195, 117
2023/06/19 00:42:02.768, 132, 199, 112
2023/06/19 00:42:03.904, 136, 201, 109
2023/06/19 00:42:05.040, 137, 203, 110
2023/06/19 00:42:06.160, 161, 198, 113
2023/06/19 00:42:07.295, 131, 202, 114
2023/06/19 00:42:08.432, 131, 197, 110
2023/06/19 00:42:09.552, 131, 203, 104
2023/06/19 00:42:10.688, 136, 200, 110
2023/06/19 00:42:11.824, 132, 200, 122
2023/06/19 00:42:12.944, 132, 207, 114
2023/06/19 00:42:14.080, 142, 204, 108
2023/06/19 00:42:15.216, 134, 205, 110
2023/06/19 00:42:16.336, 144, 187, 118
2023/06/19 00:42:17.472, 135, 196, 110
2023/06/19 00:42:18.608, 135, 202, 108
2023/06/19 00:42:19.727, 136, 263, 116
2023/06/19 00:42:20.863, 142, 199, 109
2023/06/19 00:42:21.999, 139, 198, 112
2023/06/19 00:42:23.119, 153, 207, 113
2023/06/19 00:42:24.255, 133, 211, 110
2023/06/19 00:42:25.391, 131, 198, 115
2023/06/19 00:42:26.511, 135, 196, 115
2023/06/19 00:42:27.647, 132, 216, 108
2023/06/19 00:42:28.783, 132, 211, 111
2023/06/19 00:42:29.903, 135, 206, 115
2023/06/19 00:42:31.039, 147, 201, 114
2023/06/19 00:42:32.174, 132, 213, 110
2023/06/19 00:42:33.295, 138, 201, 117
2023/06/19 00:42:34.430, 136, 205, 112
2023/06/19 00:42:35.566, 134, 201, 114
2023/06/19 00:42:36.686, 129, 203, 116
2023/06/19 00:42:37.822, 142, 206, 134
2023/06/19 00:42:38.958, 135, 196, 122
2023/06/19 00:42:40.078, 141, 204, 116
2023/06/19 00:42:41.214, 139, 203, 110
2023/06/19 00:42:42.349, 137, 188, 112
2023/06/19 00:42:43.470, 139, 203, 119
2023/06/19 00:42:44.606, 134, 205, 110
2023/06/19 00:42:45.742, 134, 202, 111
2023/06/19 00:42:46.862, 136, 194, 110
2023/06/19 00:42:47.998, 137, 193, 109
2023/06/19 00:42:49.134, 133, 198, 112
2023/06/19 00:42:50.254, 132, 199, 109
2023/06/19 00:42:51.388, 140, 203, 113
2023/06/19 00:42:52.525, 163, 195, 106
2023/06/19 00:42:53.645, 143, 203, 109
2023/06/19 00:42:54.781, 132, 198, 108
2023/06/19 00:42:55.917, 129, 201, 108
2023/06/19 00:42:57.037, 134, 204, 111
2023/06/19 00:42:58.173, 132, 195, 112
2023/06/19 00:42:59.309, 134, 203, 108
2023/06/19 00:43:00.429, 151, 203, 111
2023/06/19 00:43:01.565, 135, 196, 114
2023/06/19 00:43:02.701, 141, 204, 113
2023/06/19 00:43:03.821, 138, 207, 112
2023/06/19 00:43:04.957, 138, 203, 110
2023/06/19 00:43:06.093, 135, 199, 112
2023/06/19 00:43:07.213, 133, 201, 110
2023/06/19 00:43:08.348, 140, 205, 110
2023/06/19 00:43:09.484, 142, 198, 119
2023/06/19 00:43:10.620, 131, 193, 121
2023/06/19 00:43:11.740, 131, 192, 124
2023/06/19 00:43:12.876, 144, 201, 110
2023/06/19 00:43:14.012, 136, 204, 118
2023/06/19 00:43:15.132, 138, 210, 107
2023/06/19 00:43:16.268, 129, 202, 122
2023/06/19 00:43:17.404, 140, 200, 108
2023/06/19 00:43:18.524, 136, 206, 116
2023/06/19 00:43:19.660, 131, 205, 116
2023/06/19 00:43:20.796, 137, 204, 109
2023/06/19 00:43:21.915, 138, 215, 106
2023/06/19 00:43:23.052, 139, 200, 116
2023/06/19 00:43:24.187, 144, 200, 115
2023/06/19 00:43:25.307, 134, 215, 109
2023/06/19 00:43:26.443, 139, 198, 110
2023/06/19 00:43:27.579, 138, 213, 108
2023/06/19 00:43:28.699, 138, 207, 110
2023/06/19 00:43:29.835, 136, 199, 111
2023/06/19 00:43:30.971, 141, 204, 112
2023/06/19 00:43:32.091, 134, 202, 114
2023/06/19 00:43:33.227, 131, 209, 108
2023/06/19 00:43:34.363, 138, 207, 115
2023/06/19 00:43:35.483, 133, 207, 108
2023/06/19 00:43:36.619, 136, 197, 114
2023/06/19 00:43:37.755, 137, 199, 107
2023/06/19 00:43:38.875, 137, 203, 110
2023/06/19 00:43:40.011, 137, 233, 110
2023/06/19 00:43:41.147, 142, 206, 107
2023/06/19 00:43:42.266, 130, 202, 106
2023/06/19 00:43:43.402, 136, 204, 118
2023/06/19 00:43:44.538, 140, 220, 111
2023/06/19 00:43:45.658, 132, 230, 112
2023/06/19 00:43:46.794, 128, 203, 135
2023/06/19 00:43:47.930, 149, 198, 126
2023/06/19 00:43:49.050, 137, 192, 104
2023/06/19 00:43:50.186, 138, 195, 115
