time, beta470, beta532, beta650
2023/06/12 08:32:55.308, 124, 154, 92
2023/06/12 08:32:56.428, 124, 193, 93
2023/06/12 08:32:57.564, 127, 603, 154
2023/06/12 08:32:58.699, 124, 156, 92
2023/06/12 08:32:59.820, 124, 159, 90
2023/06/12 08:33:00.956, 125, 153, 89
2023/06/12 08:33:02.092, 127, 158, 93
2023/06/12 08:33:03.212, 123, 154, 92
2023/06/12 08:33:04.348, 125, 157, 89
2023/06/12 08:33:05.468, 124, 158, 94
2023/06/12 08:33:06.604, 126, 159, 92
2023/06/12 08:33:07.740, 123, 158, 93
2023/06/12 08:33:08.859, 122, 152, 91
2023/06/12 08:33:09.996, 122, 156, 109
2023/06/12 08:33:11.115, 122, 157, 99
2023/06/12 08:33:12.251, 122, 152, 334
2023/06/12 08:33:13.387, 127, 163, 88
2023/06/12 08:33:14.507, 124, 154, 92
2023/06/12 08:33:15.642, 125, 155, 92
2023/06/12 08:33:16.779, 126, 155, 92
2023/06/12 08:33:17.899, 121, 154, 93
2023/06/12 08:33:19.035, 124, 155, 92
2023/06/12 08:33:20.155, 127, 156, 88
2023/06/12 08:33:21.291, 125, 156, 88
2023/06/12 08:33:22.427, 126, 156, 92
2023/06/12 08:33:23.547, 127, 156, 90
2023/06/12 08:33:24.683, 124, 158, 90
2023/06/12 08:33:25.802, 123, 156, 94
2023/06/12 08:33:26.939, 122, 156, 94
2023/06/12 08:33:28.074, 125, 155, 90
2023/06/12 08:33:29.194, 123, 157, 90
2023/06/12 08:33:30.330, 126, 156, 92
2023/06/12 08:33:31.450, 124, 156, 92
2023/06/12 08:33:32.586, 125, 153, 90
2023/06/12 08:33:33.722, 124, 156, 93
2023/06/12 08:33:34.842, 125, 149, 92
2023/06/12 08:33:35.978, 122, 152, 89
2023/06/12 08:33:37.098, 123, 151, 92
2023/06/12 08:33:38.234, 125, 158, 95
2023/06/12 08:33:39.370, 124, 159, 92
2023/06/12 08:33:40.490, 125, 153, 102
2023/06/12 08:33:41.625, 126, 155, 98
2023/06/12 08:33:42.746, 124, 160, 90
2023/06/12 08:33:43.881, 123, 152, 93
2023/06/12 08:33:45.017, 125, 153, 91
2023/06/12 08:33:46.137, 125, 152, 88
2023/06/12 08:33:47.273, 126, 154, 93
2023/06/12 08:33:48.393, 123, 161, 91
2023/06/12 08:33:49.529, 128, 157, 91
2023/06/12 08:33:50.665, 126, 156, 117
2023/06/12 08:33:51.785, 125, 154, 93
2023/06/12 08:33:52.921, 126, 154, 92
2023/06/12 08:33:54.057, 123, 152, 92
2023/06/12 08:33:55.177, 124, 154, 91
2023/06/12 08:33:56.313, 122, 153, 92
2023/06/12 08:33:57.432, 125, 168, 95
2023/06/12 08:33:58.569, 310, 160, 93
2023/06/12 08:33:59.705, 127, 155, 93
2023/06/12 08:34:00.824, 126, 152, 90
2023/06/12 08:34:01.960, 124, 176, 92
2023/06/12 08:34:03.080, 126, 158, 95
2023/06/12 08:34:04.216, 124, 155, 94
2023/06/12 08:34:05.352, 126, 155, 89
2023/06/12 08:34:06.472, 124, 154, 94
2023/06/12 08:34:07.608, 123, 160, 90
2023/06/12 08:34:08.728, 123, 158, 92
2023/06/12 08:34:09.864, 127, 158, 92
2023/06/12 08:34:10.000, 125, 162, 87
2023/06/12 08:34:12.120, 124, 162, 91
2023/06/12 08:34:13.256, 128, 158, 91
2023/06/12 08:34:14.376, 126, 161, 92
2023/06/12 08:34:15.512, 122, 155, 94
2023/06/12 08:34:16.648, 124, 155, 92
2023/06/12 08:34:17.767, 129, 152, 94
2023/06/12 08:34:18.903, 124, 162, 91
2023/06/12 08:34:20.023, 126, 155, 93
2023/06/12 08:34:21.159, 125, 156, 93
2023/06/12 08:34:22.295, 125, 156, 91
2023/06/12 08:34:23.415, 123, 154, 93
2023/06/12 08:34:24.550, 124, 153, 91
2023/06/12 08:34:25.687, 122, 157, 93
2023/06/12 08:34:26.807, 124, 161, 92
2023/06/12 08:34:27.943, 125, 155, 91
2023/06/12 08:34:29.062, 126, 161, 92
2023/06/12 08:34:30.199, 126, 161, 93
2023/06/12 08:34:31.319, 122, 157, 95
2023/06/12 08:34:32.455, 124, 155, 102
2023/06/12 08:34:33.590, 124, 156, 90
2023/06/12 08:34:34.711, 124, 152, 87
2023/06/12 08:34:35.846, 123, 158, 93
2023/06/12 08:34:36.966, 125, 161, 91
2023/06/12 08:34:38.102, 121, 157, 90
2023/06/12 08:34:39.238, 125, 156, 99
2023/06/12 08:34:40.358, 126, 156, 89
2023/06/12 08:34:41.494, 124, 159, 88
2023/06/12 08:34:42.630, 126, 153, 90
2023/06/12 08:34:43.750, 125, 157, 91
2023/06/12 08:34:44.885, 124, 156, 94
2023/06/12 08:34:46.006, 131, 154, 91
2023/06/12 08:34:47.142, 127, 159, 92
2023/06/12 08:34:48.278, 123, 154, 93
2023/06/12 08:34:49.397, 123, 155, 91
2023/06/12 08:34:50.533, 125, 154, 90
2023/06/12 08:34:51.653, 125, 152, 94
2023/06/12 08:34:52.789, 127, 155, 91
2023/06/12 08:34:53.925, 127, 156, 90
2023/06/12 08:34:55.045, 122, 160, 90
2023/06/12 08:34:56.181, 122, 155, 87
2023/06/12 08:34:57.301, 124, 154, 91
2023/06/12 08:34:58.437, 125, 158, 91
2023/06/12 08:34:59.573, 125, 157, 93
2023/06/12 08:35:00.693, 125, 152, 93
2023/06/12 08:35:01.829, 123, 151, 89
2023/06/12 08:35:02.949, 124, 154, 93
2023/06/12 08:35:04.084, 124, 154, 92
2023/06/12 08:35:05.220, 126, 159, 92
2023/06/12 08:35:06.340, 126, 175, 92
2023/06/12 08:35:07.476, 123, 164, 97
2023/06/12 08:35:08.596, 123, 154, 93
2023/06/12 08:35:09.732, 125, 154, 91
2023/06/12 08:35:10.868, 125, 159, 94
2023/06/12 08:35:11.988, 125, 158, 94
2023/06/12 08:35:13.124, 124, 152, 94
2023/06/12 08:35:14.260, 125, 156, 91
2023/06/12 08:35:15.380, 126, 155, 94
2023/06/12 08:35:16.516, 124, 157, 99
2023/06/12 08:35:17.636, 168, 300, 92
2023/06/12 08:35:18.772, 185, 155, 89
2023/06/12 08:35:19.908, 123, 155, 100
2023/06/12 08:35:21.027, 125, 154, 92
2023/06/12 08:35:22.164, 126, 154, 93
2023/06/12 08:35:23.283, 128, 155, 94
2023/06/12 08:35:24.419, 126, 153, 90
2023/06/12 08:35:25.555, 126, 162, 92
2023/06/12 08:35:26.675, 124, 166, 94
2023/06/12 08:35:27.811, 125, 157, 93
2023/06/12 08:35:28.931, 126, 157, 108
2023/06/12 08:35:30.067, 129, 158, 93
2023/06/12 08:35:31.203, 125, 157, 89
2023/06/12 08:35:32.323, 124, 158, 91
2023/06/12 08:35:33.459, 123, 158, 91
2023/06/12 08:35:34.579, 124, 158, 93
2023/06/12 08:35:35.715, 126, 158, 108
2023/06/12 08:35:36.851, 125, 156, 96
2023/06/12 08:35:37.970, 127, 159, 94
2023/06/12 08:35:39.106, 126, 155, 92
2023/06/12 08:35:40.226, 126, 153, 92
2023/06/12 08:35:41.362, 124, 152, 92
2023/06/12 08:35:42.498, 125, 152, 90
2023/06/12 08:35:43.618, 127, 151, 91
2023/06/12 08:35:44.754, 129, 155, 93
2023/06/12 08:35:45.890, 123, 156, 92
2023/06/12 08:35:47.010, 130, 155, 95
2023/06/12 08:35:48.146, 124, 153, 94
2023/06/12 08:35:49.266, 125, 153, 92
2023/06/12 08:35:50.402, 125, 156, 91
2023/06/12 08:35:51.537, 122, 158, 93
2023/06/12 08:35:52.658, 123, 153, 92
2023/06/12 08:35:53.793, 124, 157, 91
2023/06/12 08:35:54.914, 125, 158, 90
2023/06/12 08:35:56.050, 127, 154, 93
2023/06/12 08:35:57.186, 130, 155, 90
2023/06/12 08:35:58.305, 125, 151, 90
2023/06/12 08:35:59.441, 133, 155, 90
2023/06/12 08:36:00.560, 126, 155, 100
2023/06/12 08:36:01.697, 127, 156, 93
2023/06/12 08:36:02.833, 125, 155, 86
2023/06/12 08:36:03.953, 127, 155, 93
2023/06/12 08:36:05.089, 125, 158, 91
2023/06/12 08:36:06.225, 131, 161, 90
2023/06/12 08:36:07.345, 128, 158, 91
2023/06/12 08:36:08.481, 123, 154, 91
2023/06/12 08:36:09.601, 123, 159, 92
2023/06/12 08:36:10.737, 125, 156, 92
2023/06/12 08:36:11.872, 123, 152, 91
2023/06/12 08:36:12.992, 129, 159, 89
2023/06/12 08:36:14.128, 122, 156, 92
2023/06/12 08:36:15.248, 123, 156, 91
2023/06/12 08:36:16.384, 124, 155, 92
2023/06/12 08:36:17.520, 124, 154, 95
2023/06/12 08:36:18.640, 126, 157, 92
2023/06/12 08:36:19.776, 124, 155, 92
2023/06/12 08:36:20.896, 124, 154, 90
2023/06/12 08:36:22.032, 123, 156, 93
2023/06/12 08:36:23.168, 124, 155, 93
2023/06/12 08:36:24.287, 126, 154, 90
2023/06/12 08:36:25.424, 125, 154, 90
2023/06/12 08:36:26.543, 125, 157, 93
2023/06/12 08:36:27.679, 122, 156, 93
2023/06/12 08:36:28.815, 127, 153, 89
2023/06/12 08:36:29.935, 123, 153, 95
2023/06/12 08:36:31.071, 123, 154, 92
2023/06/12 08:36:32.191, 126, 155, 102
2023/06/12 08:36:33.327, 121, 161, 94
2023/06/12 08:36:34.463, 122, 154, 91
2023/06/12 08:36:35.583, 132, 154, 91
2023/06/12 08:36:36.719, 129, 155, 91
2023/06/12 08:36:37.839, 125, 156, 89
2023/06/12 08:36:38.975, 122, 151, 89
2023/06/12 08:36:40.111, 126, 155, 93
2023/06/12 08:36:41.230, 127, 159, 94
2023/06/12 08:36:42.367, 127, 152, 93
2023/06/12 08:36:43.487, 128, 156, 92
2023/06/12 08:36:44.622, 126, 158, 92
2023/06/12 08:36:45.758, 124, 157, 93
2023/06/12 08:36:46.878, 125, 158, 93
2023/06/12 08:36:48.014, 127, 165, 99
2023/06/12 08:36:49.134, 126, 155, 95
2023/06/12 08:36:50.270, 124, 155, 90
2023/06/12 08:36:51.406, 126, 153, 90
2023/06/12 08:36:52.526, 125, 154, 89
2023/06/12 08:36:53.662, 125, 154, 92
2023/06/12 08:36:54.798, 124, 153, 89
2023/06/12 08:36:55.918, 126, 157, 91
2023/06/12 08:36:57.054, 121, 158, 94
2023/06/12 08:36:58.174, 123, 156, 94
2023/06/12 08:36:59.310, 124, 155, 92
2023/06/12 08:37:00.446, 125, 156, 92
2023/06/12 08:37:01.565, 129, 161, 93
2023/06/12 08:37:02.701, 123, 160, 92
2023/06/12 08:37:03.821, 122, 155, 92
2023/06/12 08:37:04.957, 122, 224, 91
2023/06/12 08:37:06.093, 126, 159, 93
2023/06/12 08:37:07.213, 130, 157, 92
2023/06/12 08:37:08.348, 124, 158, 92
2023/06/12 08:37:09.469, 127, 156, 91
2023/06/12 08:37:10.605, 126, 157, 93
2023/06/12 08:37:11.741, 123, 156, 91
2023/06/12 08:37:12.860, 123, 155, 92
2023/06/12 08:37:13.997, 124, 152, 92
2023/06/12 08:37:15.117, 124, 157, 89
2023/06/12 08:37:16.253, 124, 170, 93
2023/06/12 08:37:17.388, 122, 276, 89
2023/06/12 08:37:18.508, 127, 157, 91
2023/06/12 08:37:19.644, 128, 153, 92
2023/06/12 08:37:20.764, 123, 156, 92
2023/06/12 08:37:21.900, 134, 153, 88
2023/06/12 08:37:23.036, 125, 156, 92
2023/06/12 08:37:24.156, 125, 156, 91
2023/06/12 08:37:25.292, 120, 155, 93
2023/06/12 08:37:26.412, 125, 155, 90
2023/06/12 08:37:27.548, 130, 165, 95
2023/06/12 08:37:28.684, 125, 161, 92
2023/06/12 08:37:29.804, 123, 161, 90
2023/06/12 08:37:30.940, 125, 158, 92
2023/06/12 08:37:32.059, 126, 155, 95
2023/06/12 08:37:33.195, 124, 161, 93
2023/06/12 08:37:34.331, 123, 163, 93
2023/06/12 08:37:35.451, 125, 156, 92
2023/06/12 08:37:36.587, 128, 161, 91
2023/06/12 08:37:37.707, 128, 160, 91
2023/06/12 08:37:38.843, 123, 154, 95
2023/06/12 08:37:39.979, 126, 156, 94
2023/06/12 08:37:41.099, 175, 154, 94
2023/06/12 08:37:42.235, 129, 161, 93
2023/06/12 08:37:43.371, 158, 162, 164
2023/06/12 08:37:44.491, 123, 153, 203
2023/06/12 08:37:45.627, 123, 157, 90
2023/06/12 08:37:46.747, 128, 154, 94
2023/06/12 08:37:47.883, 124, 156, 93
2023/06/12 08:37:49.018, 122, 163, 93
2023/06/12 08:37:50.138, 127, 158, 102
2023/06/12 08:37:51.274, 124, 153, 130
2023/06/12 08:37:52.410, 121, 166, 94
2023/06/12 08:37:53.529, 124, 159, 93
2023/06/12 08:37:54.666, 125, 158, 103
2023/06/12 08:37:55.786, 123, 154, 96
2023/06/12 08:37:56.922, 195, 155, 95
2023/06/12 08:37:58.058, 124, 157, 92
2023/06/12 08:37:59.177, 126, 155, 92
2023/06/12 08:38:00.313, 126, 155, 92
2023/06/12 08:38:01.434, 125, 158, 90
2023/06/12 08:38:02.569, 123, 159, 87
2023/06/12 08:38:03.706, 131, 153, 92
2023/06/12 08:38:04.826, 129, 153, 94
2023/06/12 08:38:05.962, 125, 159, 92
2023/06/12 08:38:07.081, 124, 156, 99
2023/06/12 08:38:08.217, 127, 153, 90
2023/06/12 08:38:09.353, 129, 154, 90
2023/06/12 08:38:10.473, 123, 157, 93
2023/06/12 08:38:11.609, 125, 157, 90
2023/06/12 08:38:12.744, 124, 156, 93
2023/06/12 08:38:13.865, 122, 152, 94
2023/06/12 08:38:15.001, 124, 155, 93
2023/06/12 08:38:16.121, 123, 156, 93
2023/06/12 08:38:17.257, 123, 154, 93
2023/06/12 08:38:18.392, 127, 157, 91
2023/06/12 08:38:19.512, 124, 157, 95
2023/06/12 08:38:20.649, 122, 156, 100
2023/06/12 08:38:21.769, 124, 155, 90
2023/06/12 08:38:22.905, 124, 157, 91
2023/06/12 08:38:24.040, 122, 156, 94
2023/06/12 08:38:25.160, 126, 159, 90
2023/06/12 08:38:26.296, 124, 157, 96
2023/06/12 08:38:27.416, 133, 155, 91
2023/06/12 08:38:28.551, 125, 152, 103
2023/06/12 08:38:29.688, 123, 154, 94
2023/06/12 08:38:30.808, 126, 157, 92
2023/06/12 08:38:31.944, 129, 155, 127
2023/06/12 08:38:33.063, 128, 157, 93
2023/06/12 08:38:34.200, 124, 201, 95
2023/06/12 08:38:35.335, 124, 155, 93
2023/06/12 08:38:36.455, 124, 159, 91
2023/06/12 08:38:37.591, 125, 156, 92
2023/06/12 08:38:38.712, 125, 163, 94
2023/06/12 08:38:39.847, 124, 157, 105
2023/06/12 08:38:40.984, 123, 162, 93
2023/06/12 08:38:42.103, 126, 158, 92
2023/06/12 08:38:43.239, 126, 159, 91
2023/06/12 08:38:44.375, 125, 156, 91
2023/06/12 08:38:45.495, 126, 158, 92
2023/06/12 08:38:46.631, 123, 156, 89
2023/06/12 08:38:47.751, 125, 156, 92
2023/06/12 08:38:48.887, 132, 154, 94
2023/06/12 08:38:50.023, 127, 155, 94
2023/06/12 08:38:51.143, 124, 156, 94
2023/06/12 08:38:52.279, 125, 159, 92
2023/06/12 08:38:53.399, 124, 155, 96
2023/06/12 08:38:54.534, 123, 151, 91
2023/06/12 08:38:55.671, 126, 166, 94
2023/06/12 08:38:56.790, 125, 158, 92
2023/06/12 08:38:57.926, 124, 157, 89
2023/06/12 08:38:59.046, 124, 153, 90
2023/06/12 08:39:00.182, 123, 153, 88
2023/06/12 08:39:01.319, 125, 156, 95
2023/06/12 08:39:02.438, 127, 158, 91
2023/06/12 08:39:03.574, 124, 158, 96
2023/06/12 08:39:04.694, 123, 155, 91
2023/06/12 08:39:05.830, 125, 155, 93
2023/06/12 08:39:06.966, 126, 157, 92
2023/06/12 08:39:08.086, 127, 163, 93
2023/06/12 08:39:09.222, 124, 161, 91
2023/06/12 08:39:10.358, 123, 158, 92
2023/06/12 08:39:11.477, 126, 160, 92
2023/06/12 08:39:12.613, 125, 154, 94
2023/06/12 08:39:13.733, 126, 164, 92
2023/06/12 08:39:14.869, 125, 155, 94
2023/06/12 08:39:16.005, 123, 158, 94
2023/06/12 08:39:17.125, 124, 153, 127
2023/06/12 08:39:18.261, 125, 158, 93
2023/06/12 08:39:19.381, 126, 158, 90
2023/06/12 08:39:20.517, 127, 157, 95
2023/06/12 08:39:21.653, 126, 154, 93
2023/06/12 08:39:22.773, 127, 156, 92
2023/06/12 08:39:23.909, 123, 155, 95
2023/06/12 08:39:25.028, 121, 159, 89
2023/06/12 08:39:26.165, 123, 154, 93
2023/06/12 08:39:27.301, 128, 154, 92
2023/06/12 08:39:28.421, 125, 196, 91
2023/06/12 08:39:29.556, 130, 156, 91
2023/06/12 08:39:30.676, 125, 156, 93
2023/06/12 08:39:31.812, 125, 155, 92
2023/06/12 08:39:32.948, 127, 156, 90
2023/06/12 08:39:34.068, 132, 155, 92
2023/06/12 08:39:35.204, 125, 157, 93
2023/06/12 08:39:36.324, 125, 163, 96
2023/06/12 08:39:37.460, 146, 282, 89
2023/06/12 08:39:38.596, 122, 153, 92
2023/06/12 08:39:39.716, 123, 158, 92
2023/06/12 08:39:40.852, 124, 154, 92
2023/06/12 08:39:41.972, 125, 159, 94
2023/06/12 08:39:43.108, 127, 159, 91
2023/06/12 08:39:44.243, 124, 152, 92
2023/06/12 08:39:45.363, 124, 158, 96
2023/06/12 08:39:46.499, 128, 156, 95
2023/06/12 08:39:47.619, 127, 159, 91
2023/06/12 08:39:48.755, 126, 162, 94
2023/06/12 08:39:49.891, 125, 166, 96
2023/06/12 08:39:51.011, 129, 155, 95
2023/06/12 08:39:52.147, 124, 155, 92
2023/06/12 08:39:53.267, 123, 159, 90
2023/06/12 08:39:54.403, 125, 156, 91
2023/06/12 08:39:55.539, 123, 155, 94
2023/06/12 08:39:56.659, 133, 423, 93
2023/06/12 08:39:57.794, 125, 154, 92
2023/06/12 08:39:58.931, 126, 153, 93
2023/06/12 08:40:00.050, 127, 156, 93
2023/06/12 08:40:01.186, 135, 157, 92
2023/06/12 08:40:02.306, 126, 155, 95
2023/06/12 08:40:03.442, 127, 156, 102
2023/06/12 08:40:04.578, 127, 157, 93
2023/06/12 08:40:05.699, 125, 157, 90
2023/06/12 08:40:06.834, 124, 163, 99
2023/06/12 08:40:07.954, 128, 161, 94
2023/06/12 08:40:09.090, 126, 154, 90
2023/06/12 08:40:10.226, 126, 153, 92
2023/06/12 08:40:11.346, 126, 153, 95
2023/06/12 08:40:12.482, 124, 155, 93
2023/06/12 08:40:13.602, 125, 160, 92
2023/06/12 08:40:14.738, 124, 157, 93
2023/06/12 08:40:15.873, 125, 157, 96
2023/06/12 08:40:16.993, 123, 155, 92
2023/06/12 08:40:18.130, 124, 157, 90
2023/06/12 08:40:19.265, 123, 157, 92
2023/06/12 08:40:20.385, 125, 153, 90
2023/06/12 08:40:21.521, 123, 157, 93
2023/06/12 08:40:22.641, 125, 156, 94
2023/06/12 08:40:23.776, 125, 153, 92
2023/06/12 08:40:24.913, 127, 161, 93
2023/06/12 08:40:26.033, 125, 160, 94
2023/06/12 08:40:27.169, 124, 154, 97
2023/06/12 08:40:28.289, 126, 165, 94
2023/06/12 08:40:29.425, 126, 159, 92
2023/06/12 08:40:30.561, 128, 157, 90
2023/06/12 08:40:31.681, 125, 154, 90
2023/06/12 08:40:32.817, 126, 156, 90
2023/06/12 08:40:33.936, 127, 159, 93
2023/06/12 08:40:35.072, 128, 160, 97
2023/06/12 08:40:36.208, 129, 355, 91
2023/06/12 08:40:37.328, 126, 159, 95
2023/06/12 08:40:38.464, 126, 160, 97
2023/06/12 08:40:39.584, 124, 156, 95
2023/06/12 08:40:40.720, 126, 155, 93
2023/06/12 08:40:41.856, 125, 165, 93
2023/06/12 08:40:42.976, 123, 155, 89
2023/06/12 08:40:44.112, 127, 158, 97
2023/06/12 08:40:45.232, 123, 158, 90
2023/06/12 08:40:46.368, 128, 231, 92
2023/06/12 08:40:47.504, 136, 155, 91
2023/06/12 08:40:48.624, 125, 155, 91
2023/06/12 08:40:49.760, 126, 157, 93
2023/06/12 08:40:50.879, 122, 158, 94
2023/06/12 08:40:52.015, 126, 154, 92
2023/06/12 08:40:53.151, 122, 152, 92
2023/06/12 08:40:54.271, 129, 157, 98
2023/06/12 08:40:55.407, 126, 156, 118
2023/06/12 08:40:56.543, 123, 156, 109
2023/06/12 08:40:57.663, 122, 160, 93
2023/06/12 08:40:58.799, 125, 157, 95
2023/06/12 08:40:59.919, 123, 158, 90
2023/06/12 08:41:01.055, 130, 156, 114
2023/06/12 08:41:02.191, 123, 158, 91
2023/06/12 08:41:03.311, 122, 156, 94
2023/06/12 08:41:04.447, 126, 159, 92
2023/06/12 08:41:05.567, 132, 154, 97
2023/06/12 08:41:06.702, 126, 156, 91
2023/06/12 08:41:07.838, 198, 161, 94
2023/06/12 08:41:08.958, 133, 156, 96
2023/06/12 08:41:10.094, 129, 201, 94
2023/06/12 08:41:11.230, 126, 164, 92
2023/06/12 08:41:12.350, 124, 157, 95
2023/06/12 08:41:13.486, 125, 159, 117
2023/06/12 08:41:14.606, 129, 150, 91
2023/06/12 08:41:15.742, 127, 156, 96
2023/06/12 08:41:16.878, 126, 414, 95
2023/06/12 08:41:17.998, 124, 153, 97
2023/06/12 08:41:19.134, 124, 156, 93
2023/06/12 08:41:20.254, 128, 157, 93
2023/06/12 08:41:21.390, 125, 158, 92
2023/06/12 08:41:22.525, 125, 155, 91
2023/06/12 08:41:23.645, 128, 156, 101
2023/06/12 08:41:24.781, 125, 177, 92
2023/06/12 08:41:25.902, 124, 158, 91
2023/06/12 08:41:27.037, 122, 154, 91
2023/06/12 08:41:28.173, 125, 154, 94
2023/06/12 08:41:29.293, 125, 157, 96
2023/06/12 08:41:30.429, 125, 157, 97
2023/06/12 08:41:31.549, 124, 157, 94
2023/06/12 08:41:32.685, 127, 154, 97
2023/06/12 08:41:33.821, 124, 160, 93
2023/06/12 08:41:34.941, 131, 159, 93
2023/06/12 08:41:36.076, 125, 159, 93
2023/06/12 08:41:37.197, 125, 159, 98
2023/06/12 08:41:38.332, 128, 155, 91
2023/06/12 08:41:39.469, 124, 158, 103
2023/06/12 08:41:40.588, 127, 151, 119
2023/06/12 08:41:41.724, 125, 162, 92
2023/06/12 08:41:42.860, 124, 157, 93
2023/06/12 08:41:43.980, 124, 157, 91
2023/06/12 08:41:45.116, 128, 163, 89
2023/06/12 08:41:46.236, 124, 156, 93
2023/06/12 08:41:47.372, 128, 160, 96
2023/06/12 08:41:48.508, 126, 158, 96
2023/06/12 08:41:49.628, 123, 156, 90
2023/06/12 08:41:50.763, 248, 252, 91
2023/06/12 08:41:51.884, 125, 160, 96
2023/06/12 08:41:53.020, 125, 159, 93
2023/06/12 08:41:54.156, 126, 158, 95
2023/06/12 08:41:55.275, 125, 155, 92
2023/06/12 08:41:56.411, 127, 155, 96
2023/06/12 08:41:57.531, 123, 156, 90
2023/06/12 08:41:58.667, 129, 181, 93
2023/06/12 08:41:59.803, 123, 153, 92
2023/06/12 08:42:00.923, 124, 155, 95
2023/06/12 08:42:02.059, 125, 162, 96
2023/06/12 08:42:03.195, 123, 155, 93
2023/06/12 08:42:04.315, 123, 156, 92
2023/06/12 08:42:05.451, 124, 161, 96
2023/06/12 08:42:06.571, 124, 153, 97
2023/06/12 08:42:07.707, 123, 158, 98
2023/06/12 08:42:08.842, 125, 153, 105
2023/06/12 08:42:09.963, 124, 159, 90
2023/06/12 08:42:11.099, 127, 159, 94
2023/06/12 08:42:12.218, 126, 153, 91
2023/06/12 08:42:13.355, 128, 155, 91
2023/06/12 08:42:14.490, 123, 155, 93
2023/06/12 08:42:15.610, 123, 153, 96
2023/06/12 08:42:16.746, 124, 155, 98
2023/06/12 08:42:17.866, 131, 161, 94
2023/06/12 08:42:19.002, 124, 157, 91
2023/06/12 08:42:20.138, 122, 153, 91
2023/06/12 08:42:21.258, 124, 157, 90
2023/06/12 08:42:22.394, 127, 154, 92
2023/06/12 08:42:23.514, 123, 152, 87
2023/06/12 08:42:24.650, 123, 157, 93
2023/06/12 08:42:25.786, 122, 159, 94
2023/06/12 08:42:26.906, 130, 154, 89
2023/06/12 08:42:28.042, 124, 158, 97
2023/06/12 08:42:29.162, 126, 157, 95
2023/06/12 08:42:30.297, 127, 158, 94
2023/06/12 08:42:31.433, 125, 161, 91
2023/06/12 08:42:32.553, 125, 155, 94
2023/06/12 08:42:33.689, 125, 160, 95
2023/06/12 08:42:34.809, 126, 152, 131
2023/06/12 08:42:35.945, 128, 156, 91
2023/06/12 08:42:37.081, 127, 158, 90
2023/06/12 08:42:38.201, 126, 154, 92
2023/06/12 08:42:39.336, 124, 156, 92
2023/06/12 08:42:40.457, 125, 157, 94
2023/06/12 08:42:41.593, 126, 158, 89
2023/06/12 08:42:42.728, 127, 157, 90
2023/06/12 08:42:43.849, 124, 160, 90
2023/06/12 08:42:44.985, 126, 298, 92
2023/06/12 08:42:46.120, 125, 158, 93
2023/06/12 08:42:47.240, 124, 156, 94
2023/06/12 08:42:48.376, 128, 161, 95
2023/06/12 08:42:49.496, 122, 157, 93
2023/06/12 08:42:50.632, 123, 156, 91
2023/06/12 08:42:51.768, 124, 154, 93
2023/06/12 08:42:52.888, 127, 155, 92
2023/06/12 08:42:54.024, 121, 156, 90
2023/06/12 08:42:55.144, 124, 157, 93
2023/06/12 08:42:56.280, 121, 165, 93
2023/06/12 08:42:57.416, 129, 174, 95
2023/06/12 08:42:58.535, 125, 156, 97
2023/06/12 08:42:59.672, 125, 155, 92
2023/06/12 08:43:00.792, 125, 154, 88
2023/06/12 08:43:01.928, 125, 156, 92
2023/06/12 08:43:03.063, 123, 158, 95
2023/06/12 08:43:04.183, 126, 157, 93
2023/06/12 08:43:05.320, 125, 159, 96
2023/06/12 08:43:06.439, 127, 173, 90
2023/06/12 08:43:07.575, 126, 152, 96
2023/06/12 08:43:08.711, 142, 158, 93
2023/06/12 08:43:09.830, 128, 157, 93
2023/06/12 08:43:10.967, 129, 158, 94
2023/06/12 08:43:12.102, 128, 156, 91
2023/06/12 08:43:13.223, 125, 153, 92
2023/06/12 08:43:14.359, 123, 155, 93
2023/06/12 08:43:15.479, 125, 156, 94
2023/06/12 08:43:16.615, 128, 161, 93
2023/06/12 08:43:17.751, 122, 159, 97
2023/06/12 08:43:18.870, 127, 159, 96
2023/06/12 08:43:20.006, 124, 157, 89
2023/06/12 08:43:21.126, 124, 159, 95
2023/06/12 08:43:22.262, 127, 152, 90
2023/06/12 08:43:23.398, 125, 162, 93
2023/06/12 08:43:24.518, 126, 160, 94
2023/06/12 08:43:25.654, 123, 156, 89
2023/06/12 08:43:26.774, 123, 153, 91
2023/06/12 08:43:27.910, 126, 156, 91
2023/06/12 08:43:29.046, 124, 158, 94
2023/06/12 08:43:30.166, 126, 157, 94
2023/06/12 08:43:31.302, 125, 158, 92
2023/06/12 08:43:32.421, 123, 153, 94
2023/06/12 08:43:33.557, 126, 156, 93
2023/06/12 08:43:34.694, 134, 161, 93
2023/06/12 08:43:35.813, 133, 191, 94
2023/06/12 08:43:36.949, 132, 213, 89
2023/06/12 08:43:38.070, 123, 163, 91
2023/06/12 08:43:39.205, 124, 157, 92
2023/06/12 08:43:40.341, 126, 155, 93
2023/06/12 08:43:41.461, 128, 158, 92
2023/06/12 08:43:42.597, 125, 156, 90
2023/06/12 08:43:43.717, 126, 155, 95
2023/06/12 08:43:44.853, 131, 160, 91
2023/06/12 08:43:45.989, 124, 160, 96
2023/06/12 08:43:47.109, 124, 154, 93
2023/06/12 08:43:48.245, 132, 239, 90
2023/06/12 08:43:49.365, 123, 161, 92
2023/06/12 08:43:50.500, 124, 158, 100
2023/06/12 08:43:51.636, 122, 156, 95
