time, beta470, beta532, beta650
2023/06/25 16:32:59.403, 89, 104, 67
2023/06/25 16:33:00.523, 88, 105, 67
2023/06/25 16:33:01.659, 85, 104, 65
2023/06/25 16:33:02.779, 88, 107, 65
2023/06/25 16:33:03.915, 89, 109, 65
2023/06/25 16:33:05.035, 89, 116, 67
2023/06/25 16:33:06.171, 88, 114, 65
2023/06/25 16:33:07.307, 89, 102, 69
2023/06/25 16:33:08.427, 90, 103, 67
2023/06/25 16:33:09.563, 88, 105, 63
2023/06/25 16:33:10.682, 88, 103, 87
2023/06/25 16:33:11.819, 88, 101, 65
2023/06/25 16:33:12.939, 89, 103, 65
2023/06/25 16:33:14.074, 91, 104, 65
2023/06/25 16:33:15.194, 91, 105, 64
2023/06/25 16:33:16.330, 91, 103, 65
2023/06/25 16:33:17.466, 91, 103, 69
2023/06/25 16:33:18.586, 91, 107, 67
2023/06/25 16:33:19.722, 91, 106, 66
2023/06/25 16:33:20.842, 90, 104, 67
2023/06/25 16:33:21.977, 89, 103, 62
2023/06/25 16:33:23.098, 88, 105, 67
2023/06/25 16:33:24.234, 89, 100, 66
2023/06/25 16:33:25.354, 91, 108, 67
2023/06/25 16:33:26.490, 89, 101, 65
2023/06/25 16:33:27.625, 91, 104, 62
2023/06/25 16:33:28.745, 90, 100, 70
2023/06/25 16:33:29.881, 88, 100, 69
2023/06/25 16:33:31.001, 88, 98, 67
2023/06/25 16:33:32.137, 89, 99, 71
2023/06/25 16:33:33.257, 89, 108, 69
2023/06/25 16:33:34.392, 90, 97, 66
2023/06/25 16:33:35.513, 86, 102, 66
2023/06/25 16:33:36.649, 87, 101, 67
2023/06/25 16:33:37.769, 87, 101, 67
2023/06/25 16:33:38.905, 89, 99, 70
2023/06/25 16:33:40.025, 88, 102, 70
2023/06/25 16:33:41.161, 87, 96, 65
2023/06/25 16:33:42.281, 88, 105, 66
2023/06/25 16:33:43.417, 88, 100, 68
2023/06/25 16:33:44.536, 90, 100, 67
2023/06/25 16:33:45.673, 91, 100, 68
2023/06/25 16:33:46.808, 90, 99, 76
2023/06/25 16:33:47.928, 89, 99, 69
2023/06/25 16:33:49.064, 92, 100, 68
2023/06/25 16:33:50.184, 90, 112, 66
2023/06/25 16:33:51.320, 89, 102, 66
2023/06/25 16:33:52.440, 89, 97, 63
2023/06/25 16:33:53.576, 88, 99, 63
2023/06/25 16:33:54.695, 92, 99, 68
2023/06/25 16:33:55.832, 87, 101, 67
2023/06/25 16:33:56.951, 88, 99, 65
2023/06/25 16:33:58.087, 91, 101, 86
2023/06/25 16:33:59.207, 91, 100, 67
2023/06/25 16:34:00.344, 89, 99, 68
2023/06/25 16:34:01.463, 89, 99, 66
2023/06/25 16:34:02.599, 90, 102, 64
2023/06/25 16:34:03.719, 88, 100, 67
2023/06/25 16:34:04.855, 88, 100, 69
2023/06/25 16:34:05.991, 92, 101, 66
2023/06/25 16:34:07.111, 89, 104, 64
2023/06/25 16:34:08.246, 88, 102, 63
2023/06/25 16:34:09.367, 89, 101, 61
2023/06/25 16:34:10.503, 91, 105, 66
2023/06/25 16:34:11.623, 87, 100, 66
2023/06/25 16:34:12.759, 88, 101, 65
2023/06/25 16:34:13.879, 92, 96, 67
2023/06/25 16:34:15.014, 88, 100, 65
2023/06/25 16:34:16.151, 89, 101, 62
2023/06/25 16:34:17.271, 89, 98, 65
2023/06/25 16:34:18.406, 90, 100, 66
2023/06/25 16:34:19.526, 90, 98, 67
2023/06/25 16:34:20.662, 90, 103, 64
2023/06/25 16:34:21.782, 89, 99, 66
2023/06/25 16:34:22.918, 92, 102, 62
2023/06/25 16:34:24.038, 97, 103, 68
2023/06/25 16:34:25.174, 85, 99, 67
2023/06/25 16:34:26.294, 89, 100, 68
2023/06/25 16:34:27.430, 87, 104, 65
2023/06/25 16:34:28.550, 89, 100, 64
2023/06/25 16:34:29.685, 93, 100, 66
2023/06/25 16:34:30.806, 90, 98, 65
2023/06/25 16:34:31.942, 88, 97, 66
2023/06/25 16:34:33.061, 91, 96, 70
2023/06/25 16:34:34.198, 91, 108, 65
2023/06/25 16:34:35.332, 111, 125, 70
2023/06/25 16:34:36.453, 90, 103, 64
2023/06/25 16:34:37.589, 87, 97, 62
2023/06/25 16:34:38.709, 87, 100, 62
2023/06/25 16:34:39.845, 84, 102, 66
2023/06/25 16:34:40.965, 92, 101, 64
2023/06/25 16:34:42.101, 90, 97, 65
2023/06/25 16:34:43.221, 90, 100, 65
2023/06/25 16:34:44.357, 86, 101, 70
2023/06/25 16:34:45.477, 87, 102, 67
2023/06/25 16:34:46.613, 88, 99, 65
2023/06/25 16:34:47.733, 88, 99, 70
2023/06/25 16:34:48.869, 88, 98, 65
2023/06/25 16:34:50.004, 89, 101, 64
2023/06/25 16:34:51.124, 90, 100, 64
2023/06/25 16:34:52.260, 90, 98, 66
2023/06/25 16:34:53.380, 91, 100, 61
2023/06/25 16:34:54.516, 92, 100, 69
2023/06/25 16:34:55.636, 84, 105, 68
2023/06/25 16:34:56.772, 87, 101, 67
2023/06/25 16:34:57.892, 90, 99, 66
2023/06/25 16:34:59.028, 89, 100, 66
2023/06/25 16:35:00.148, 91, 98, 65
2023/06/25 16:35:01.284, 89, 104, 68
2023/06/25 16:35:02.404, 92, 97, 64
2023/06/25 16:35:03.540, 91, 97, 66
2023/06/25 16:35:04.660, 87, 101, 68
2023/06/25 16:35:05.796, 91, 103, 65
2023/06/25 16:35:06.931, 89, 106, 69
2023/06/25 16:35:08.051, 88, 107, 71
2023/06/25 16:35:09.187, 90, 100, 70
2023/06/25 16:35:10.307, 93, 105, 68
2023/06/25 16:35:11.444, 90, 103, 68
2023/06/25 16:35:12.563, 86, 102, 65
2023/06/25 16:35:13.699, 90, 105, 66
2023/06/25 16:35:14.819, 88, 104, 64
2023/06/25 16:35:15.955, 88, 115, 66
2023/06/25 16:35:17.090, 90, 104, 63
2023/06/25 16:35:18.211, 88, 107, 64
2023/06/25 16:35:19.347, 87, 103, 65
2023/06/25 16:35:20.467, 87, 102, 67
2023/06/25 16:35:21.603, 87, 102, 68
2023/06/25 16:35:22.722, 90, 103, 68
2023/06/25 16:35:23.858, 87, 101, 64
2023/06/25 16:35:24.978, 88, 104, 65
2023/06/25 16:35:26.113, 89, 103, 65
2023/06/25 16:35:27.250, 89, 101, 64
2023/06/25 16:35:28.370, 88, 101, 66
2023/06/25 16:35:29.506, 90, 104, 67
2023/06/25 16:35:30.626, 94, 100, 64
2023/06/25 16:35:31.762, 91, 101, 66
2023/06/25 16:35:32.882, 86, 97, 63
2023/06/25 16:35:34.018, 87, 103, 64
2023/06/25 16:35:35.138, 89, 104, 64
2023/06/25 16:35:36.274, 86, 105, 66
2023/06/25 16:35:37.394, 91, 97, 62
2023/06/25 16:35:38.530, 90, 103, 61
2023/06/25 16:35:39.650, 91, 108, 65
2023/06/25 16:35:40.785, 95, 100, 62
2023/06/25 16:35:41.905, 89, 95, 66
2023/06/25 16:35:43.041, 85, 102, 65
2023/06/25 16:35:44.177, 86, 101, 63
2023/06/25 16:35:45.297, 89, 104, 63
2023/06/25 16:35:46.433, 90, 104, 64
2023/06/25 16:35:47.553, 91, 104, 65
2023/06/25 16:35:48.689, 90, 103, 70
2023/06/25 16:35:49.809, 88, 104, 66
2023/06/25 16:35:50.945, 93, 102, 70
2023/06/25 16:35:52.081, 91, 101, 68
2023/06/25 16:35:53.201, 86, 99, 69
2023/06/25 16:35:54.337, 88, 100, 67
2023/06/25 16:35:55.456, 93, 101, 66
2023/06/25 16:35:56.592, 91, 102, 67
2023/06/25 16:35:57.712, 88, 98, 66
2023/06/25 16:35:58.848, 87, 105, 68
2023/06/25 16:35:59.967, 89, 99, 69
2023/06/25 16:36:01.104, 88, 100, 63
2023/06/25 16:36:02.224, 88, 99, 66
2023/06/25 16:36:03.359, 89, 101, 65
2023/06/25 16:36:04.480, 90, 99, 63
2023/06/25 16:36:05.616, 89, 104, 64
2023/06/25 16:36:06.735, 91, 102, 66
2023/06/25 16:36:07.872, 89, 101, 67
2023/06/25 16:36:09.008, 89, 102, 66
2023/06/25 16:36:10.127, 90, 101, 70
2023/06/25 16:36:11.264, 89, 105, 64
2023/06/25 16:36:12.383, 88, 99, 68
2023/06/25 16:36:13.519, 91, 111, 67
2023/06/25 16:36:14.639, 89, 101, 67
2023/06/25 16:36:15.775, 91, 99, 64
2023/06/25 16:36:16.895, 90, 110, 66
2023/06/25 16:36:18.031, 89, 102, 67
2023/06/25 16:36:19.151, 92, 103, 71
2023/06/25 16:36:20.287, 88, 103, 63
2023/06/25 16:36:21.423, 91, 104, 65
2023/06/25 16:36:22.543, 88, 102, 70
2023/06/25 16:36:23.678, 89, 105, 68
2023/06/25 16:36:24.799, 89, 106, 62
2023/06/25 16:36:25.935, 91, 101, 65
2023/06/25 16:36:27.055, 90, 101, 64
2023/06/25 16:36:28.190, 91, 105, 69
2023/06/25 16:36:29.310, 90, 101, 65
2023/06/25 16:36:30.446, 88, 99, 66
2023/06/25 16:36:31.566, 84, 115, 65
2023/06/25 16:36:32.702, 89, 101, 62
2023/06/25 16:36:33.822, 94, 98, 61
2023/06/25 16:36:34.957, 91, 102, 63
2023/06/25 16:36:36.078, 86, 99, 65
2023/06/25 16:36:37.214, 88, 102, 67
2023/06/25 16:36:38.350, 86, 115, 64
2023/06/25 16:36:39.470, 90, 105, 68
2023/06/25 16:36:40.606, 91, 102, 67
2023/06/25 16:36:41.726, 85, 105, 66
2023/06/25 16:36:42.862, 92, 101, 67
2023/06/25 16:36:43.982, 89, 105, 65
2023/06/25 16:36:45.117, 90, 107, 67
2023/06/25 16:36:46.237, 86, 108, 64
2023/06/25 16:36:47.373, 89, 110, 64
2023/06/25 16:36:48.509, 88, 104, 63
2023/06/25 16:36:49.629, 89, 106, 66
2023/06/25 16:36:50.765, 88, 105, 68
2023/06/25 16:36:51.885, 90, 102, 63
2023/06/25 16:36:53.021, 92, 103, 66
2023/06/25 16:36:54.141, 91, 104, 67
2023/06/25 16:36:55.276, 87, 105, 65
2023/06/25 16:36:56.397, 85, 107, 63
2023/06/25 16:36:57.532, 89, 102, 67
2023/06/25 16:36:58.669, 91, 99, 67
2023/06/25 16:36:59.789, 94, 99, 65
2023/06/25 16:37:00.924, 87, 97, 65
2023/06/25 16:37:02.044, 87, 98, 65
2023/06/25 16:37:03.179, 88, 101, 65
2023/06/25 16:37:04.300, 90, 97, 70
2023/06/25 16:37:05.436, 91, 101, 64
2023/06/25 16:37:06.556, 85, 100, 67
2023/06/25 16:37:07.692, 89, 100, 66
2023/06/25 16:37:08.812, 89, 103, 65
2023/06/25 16:37:09.948, 89, 98, 64
2023/06/25 16:37:11.068, 88, 101, 65
2023/06/25 16:37:12.204, 92, 102, 66
2023/06/25 16:37:13.324, 89, 98, 65
2023/06/25 16:37:14.459, 87, 101, 66
2023/06/25 16:37:15.596, 87, 100, 63
2023/06/25 16:37:16.715, 87, 97, 65
2023/06/25 16:37:17.851, 87, 103, 67
2023/06/25 16:37:18.971, 91, 104, 66
2023/06/25 16:37:20.107, 89, 101, 63
2023/06/25 16:37:21.226, 89, 99, 65
2023/06/25 16:37:22.363, 92, 103, 64
2023/06/25 16:37:23.483, 91, 101, 66
2023/06/25 16:37:24.619, 87, 99, 64
2023/06/25 16:37:25.739, 90, 102, 65
2023/06/25 16:37:26.875, 90, 104, 66
2023/06/25 16:37:28.011, 87, 100, 65
2023/06/25 16:37:29.131, 88, 97, 66
2023/06/25 16:37:30.251, 90, 98, 65
2023/06/25 16:37:31.386, 90, 99, 67
2023/06/25 16:37:32.522, 91, 107, 70
2023/06/25 16:37:33.643, 88, 99, 65
2023/06/25 16:37:34.778, 90, 102, 63
2023/06/25 16:37:35.898, 91, 101, 66
2023/06/25 16:37:37.034, 88, 101, 68
2023/06/25 16:37:38.154, 94, 99, 65
2023/06/25 16:37:39.290, 89, 98, 65
2023/06/25 16:37:40.410, 90, 99, 69
2023/06/25 16:37:41.546, 91, 101, 69
2023/06/25 16:37:42.666, 88, 105, 66
2023/06/25 16:37:43.802, 91, 101, 67
2023/06/25 16:37:44.921, 91, 97, 64
2023/06/25 16:37:46.058, 89, 117, 67
2023/06/25 16:37:47.178, 90, 102, 65
2023/06/25 16:37:48.313, 90, 98, 67
2023/06/25 16:37:49.449, 88, 103, 66
2023/06/25 16:37:50.569, 91, 101, 68
2023/06/25 16:37:51.705, 92, 104, 63
2023/06/25 16:37:52.825, 89, 105, 65
2023/06/25 16:37:53.961, 89, 99, 64
2023/06/25 16:37:55.081, 90, 100, 69
2023/06/25 16:37:56.217, 88, 100, 66
2023/06/25 16:37:57.337, 90, 100, 69
2023/06/25 16:37:58.473, 92, 98, 66
2023/06/25 16:37:59.593, 88, 101, 68
2023/06/25 16:38:00.729, 92, 101, 67
2023/06/25 16:38:01.865, 88, 101, 65
2023/06/25 16:38:02.985, 91, 101, 65
2023/06/25 16:38:04.121, 89, 101, 68
2023/06/25 16:38:05.241, 91, 99, 64
2023/06/25 16:38:06.377, 91, 104, 66
2023/06/25 16:38:07.496, 88, 103, 66
2023/06/25 16:38:08.632, 88, 101, 65
2023/06/25 16:38:09.752, 88, 97, 66
2023/06/25 16:38:10.888, 90, 95, 66
2023/06/25 16:38:12.008, 89, 99, 62
2023/06/25 16:38:13.144, 90, 99, 64
2023/06/25 16:38:14.264, 90, 99, 62
2023/06/25 16:38:15.400, 90, 98, 64
2023/06/25 16:38:16.520, 90, 97, 64
2023/06/25 16:38:17.656, 85, 103, 68
2023/06/25 16:38:18.776, 89, 101, 63
2023/06/25 16:38:19.912, 91, 100, 66
2023/06/25 16:38:21.048, 90, 100, 66
2023/06/25 16:38:22.167, 89, 99, 64
2023/06/25 16:38:23.304, 90, 97, 68
2023/06/25 16:38:24.423, 88, 98, 63
2023/06/25 16:38:25.559, 89, 100, 66
2023/06/25 16:38:26.679, 87, 101, 63
2023/06/25 16:38:27.815, 88, 102, 65
2023/06/25 16:38:28.935, 88, 102, 67
2023/06/25 16:38:30.071, 87, 103, 69
2023/06/25 16:38:31.191, 89, 100, 65
2023/06/25 16:38:32.327, 89, 99, 68
2023/06/25 16:38:33.447, 87, 103, 67
2023/06/25 16:38:34.583, 89, 101, 65
2023/06/25 16:38:35.703, 87, 101, 66
2023/06/25 16:38:36.839, 89, 100, 68
2023/06/25 16:38:37.958, 86, 98, 64
2023/06/25 16:38:39.094, 87, 98, 68
2023/06/25 16:38:40.230, 90, 98, 65
2023/06/25 16:38:41.350, 90, 106, 68
2023/06/25 16:38:42.486, 89, 101, 69
2023/06/25 16:38:43.606, 90, 101, 70
2023/06/25 16:38:44.742, 89, 99, 64
2023/06/25 16:38:45.862, 88, 105, 65
2023/06/25 16:38:46.998, 89, 100, 68
2023/06/25 16:38:48.118, 87, 100, 66
2023/06/25 16:38:49.254, 92, 100, 62
2023/06/25 16:38:50.374, 91, 103, 66
2023/06/25 16:38:51.510, 88, 97, 68
2023/06/25 16:38:52.630, 86, 96, 63
2023/06/25 16:38:53.765, 89, 98, 67
2023/06/25 16:38:54.901, 88, 101, 67
2023/06/25 16:38:56.021, 88, 99, 64
2023/06/25 16:38:57.157, 91, 102, 67
2023/06/25 16:38:58.277, 90, 102, 65
2023/06/25 16:38:59.413, 88, 99, 66
2023/06/25 16:39:00.533, 88, 100, 63
2023/06/25 16:39:01.669, 90, 101, 63
2023/06/25 16:39:02.789, 89, 98, 63
2023/06/25 16:39:03.925, 87, 101, 65
2023/06/25 16:39:05.045, 88, 100, 64
2023/06/25 16:39:06.180, 89, 104, 64
2023/06/25 16:39:07.301, 88, 99, 68
2023/06/25 16:39:08.437, 91, 115, 68
2023/06/25 16:39:09.557, 89, 98, 69
2023/06/25 16:39:10.693, 93, 100, 67
2023/06/25 16:39:11.829, 90, 99, 64
2023/06/25 16:39:12.948, 91, 98, 66
2023/06/25 16:39:14.084, 88, 97, 66
2023/06/25 16:39:15.204, 85, 98, 64
2023/06/25 16:39:16.340, 89, 102, 67
2023/06/25 16:39:17.460, 87, 101, 62
2023/06/25 16:39:18.596, 89, 100, 64
2023/06/25 16:39:19.716, 87, 102, 62
2023/06/25 16:39:20.852, 89, 102, 68
2023/06/25 16:39:21.972, 88, 100, 64
2023/06/25 16:39:23.107, 90, 100, 65
2023/06/25 16:39:24.243, 89, 100, 63
2023/06/25 16:39:25.364, 86, 97, 63
2023/06/25 16:39:26.499, 90, 99, 60
2023/06/25 16:39:27.619, 90, 101, 64
2023/06/25 16:39:28.756, 88, 105, 79
2023/06/25 16:39:29.875, 89, 101, 65
2023/06/25 16:39:31.011, 90, 100, 66
2023/06/25 16:39:32.131, 89, 103, 61
2023/06/25 16:39:33.267, 120, 98, 67
2023/06/25 16:39:34.387, 90, 99, 64
2023/06/25 16:39:35.523, 88, 99, 60
2023/06/25 16:39:36.643, 94, 99, 66
2023/06/25 16:39:37.779, 88, 100, 65
2023/06/25 16:39:38.899, 92, 98, 60
2023/06/25 16:39:40.035, 88, 101, 65
2023/06/25 16:39:41.155, 93, 102, 66
2023/06/25 16:39:42.291, 90, 99, 65
2023/06/25 16:39:43.411, 89, 101, 63
2023/06/25 16:39:44.546, 87, 100, 68
2023/06/25 16:39:45.682, 91, 102, 65
2023/06/25 16:39:46.802, 85, 101, 68
2023/06/25 16:39:47.938, 90, 99, 67
2023/06/25 16:39:49.058, 92, 101, 66
2023/06/25 16:39:50.194, 93, 102, 68
2023/06/25 16:39:51.314, 90, 100, 68
2023/06/25 16:39:52.450, 91, 99, 67
2023/06/25 16:39:53.570, 92, 101, 63
2023/06/25 16:39:54.706, 90, 98, 65
2023/06/25 16:39:55.826, 90, 103, 65
2023/06/25 16:39:56.962, 90, 98, 66
2023/06/25 16:39:58.082, 89, 101, 64
2023/06/25 16:39:59.217, 91, 99, 63
2023/06/25 16:40:00.337, 89, 98, 60
2023/06/25 16:40:01.473, 90, 104, 66
2023/06/25 16:40:02.609, 89, 104, 64
2023/06/25 16:40:03.729, 88, 97, 63
2023/06/25 16:40:04.865, 86, 99, 68
2023/06/25 16:40:05.985, 92, 102, 67
2023/06/25 16:40:07.121, 88, 102, 61
2023/06/25 16:40:08.241, 92, 99, 66
2023/06/25 16:40:09.377, 89, 100, 64
2023/06/25 16:40:10.497, 90, 101, 62
2023/06/25 16:40:11.633, 87, 97, 66
2023/06/25 16:40:12.753, 90, 99, 67
2023/06/25 16:40:13.888, 90, 98, 62
2023/06/25 16:40:15.008, 87, 99, 66
2023/06/25 16:40:16.145, 87, 109, 66
2023/06/25 16:40:17.264, 88, 99, 64
2023/06/25 16:40:18.400, 87, 99, 64
2023/06/25 16:40:19.520, 89, 99, 69
2023/06/25 16:40:20.656, 87, 100, 64
2023/06/25 16:40:21.792, 89, 100, 66
2023/06/25 16:40:22.911, 84, 102, 66
2023/06/25 16:40:24.048, 89, 102, 68
2023/06/25 16:40:25.168, 86, 110, 68
2023/06/25 16:40:26.304, 92, 124, 66
2023/06/25 16:40:27.424, 92, 112, 65
2023/06/25 16:40:28.560, 88, 115, 65
2023/06/25 16:40:29.679, 89, 114, 65
2023/06/25 16:40:30.816, 89, 118, 66
2023/06/25 16:40:31.936, 90, 120, 65
2023/06/25 16:40:33.072, 90, 107, 66
2023/06/25 16:40:34.191, 90, 104, 68
2023/06/25 16:40:35.328, 88, 103, 64
2023/06/25 16:40:36.463, 90, 106, 67
2023/06/25 16:40:37.582, 90, 101, 63
2023/06/25 16:40:38.719, 90, 100, 63
2023/06/25 16:40:39.839, 88, 100, 68
2023/06/25 16:40:40.975, 89, 99, 67
2023/06/25 16:40:42.095, 88, 105, 68
2023/06/25 16:40:43.230, 86, 99, 68
2023/06/25 16:40:44.351, 88, 98, 67
2023/06/25 16:40:45.487, 91, 101, 63
2023/06/25 16:40:46.607, 89, 104, 67
2023/06/25 16:40:47.743, 85, 118, 63
2023/06/25 16:40:48.879, 87, 119, 65
2023/06/25 16:40:49.999, 88, 113, 63
2023/06/25 16:40:51.134, 88, 119, 68
2023/06/25 16:40:52.254, 86, 122, 65
2023/06/25 16:40:53.390, 89, 104, 63
2023/06/25 16:40:54.510, 87, 97, 66
2023/06/25 16:40:55.646, 90, 98, 68
2023/06/25 16:40:56.766, 91, 102, 67
2023/06/25 16:40:57.902, 92, 105, 64
2023/06/25 16:40:59.022, 88, 98, 65
2023/06/25 16:41:00.158, 89, 99, 67
2023/06/25 16:41:01.278, 88, 100, 65
2023/06/25 16:41:02.414, 88, 99, 68
2023/06/25 16:41:03.534, 88, 103, 66
2023/06/25 16:41:04.670, 87, 101, 64
2023/06/25 16:41:05.805, 89, 100, 66
2023/06/25 16:41:06.925, 89, 95, 66
2023/06/25 16:41:08.061, 86, 99, 66
2023/06/25 16:41:09.181, 87, 102, 67
2023/06/25 16:41:10.317, 87, 98, 68
2023/06/25 16:41:11.437, 90, 102, 66
2023/06/25 16:41:12.573, 88, 100, 67
2023/06/25 16:41:13.693, 90, 98, 66
2023/06/25 16:41:14.829, 89, 97, 64
2023/06/25 16:41:15.949, 87, 98, 65
2023/06/25 16:41:17.084, 94, 96, 65
2023/06/25 16:41:18.205, 87, 98, 70
2023/06/25 16:41:19.341, 90, 99, 68
2023/06/25 16:41:20.461, 90, 97, 61
2023/06/25 16:41:21.596, 87, 100, 66
2023/06/25 16:41:22.716, 89, 103, 66
2023/06/25 16:41:23.853, 88, 102, 65
2023/06/25 16:41:24.972, 93, 99, 64
2023/06/25 16:41:26.108, 88, 99, 68
2023/06/25 16:41:27.228, 91, 98, 67
2023/06/25 16:41:28.364, 89, 103, 65
2023/06/25 16:41:29.484, 90, 98, 64
2023/06/25 16:41:30.620, 88, 100, 64
2023/06/25 16:41:31.756, 89, 100, 65
2023/06/25 16:41:32.876, 87, 100, 68
2023/06/25 16:41:34.012, 87, 97, 63
2023/06/25 16:41:35.132, 88, 99, 63
2023/06/25 16:41:36.268, 88, 98, 64
2023/06/25 16:41:37.388, 91, 95, 64
2023/06/25 16:41:38.524, 89, 97, 63
2023/06/25 16:41:39.643, 92, 101, 65
2023/06/25 16:41:40.779, 91, 99, 66
2023/06/25 16:41:41.899, 88, 101, 68
2023/06/25 16:41:43.035, 90, 97, 63
2023/06/25 16:41:44.155, 95, 101, 64
2023/06/25 16:41:45.291, 93, 97, 66
2023/06/25 16:41:46.411, 95, 99, 68
2023/06/25 16:41:47.547, 94, 99, 64
2023/06/25 16:41:48.666, 93, 98, 65
2023/06/25 16:41:49.803, 98, 98, 67
2023/06/25 16:41:50.922, 102, 97, 66
2023/06/25 16:41:52.059, 110, 103, 65
2023/06/25 16:41:53.195, 113, 103, 65
2023/06/25 16:41:54.314, 107, 114, 64
2023/06/25 16:41:55.450, 110, 102, 63
2023/06/25 16:41:56.570, 109, 101, 66
2023/06/25 16:41:57.706, 107, 113, 69
2023/06/25 16:41:58.842, 108, 118, 86
2023/06/25 16:41:59.962, 105, 121, 62
2023/06/25 16:42:01.098, 105, 119, 68
2023/06/25 16:42:02.218, 91, 129, 68
2023/06/25 16:42:03.354, 89, 131, 64
2023/06/25 16:42:04.473, 91, 136, 65
2023/06/25 16:42:05.610, 88, 134, 65
2023/06/25 16:42:06.746, 87, 128, 67
2023/06/25 16:42:07.866, 89, 126, 64
2023/06/25 16:42:09.002, 93, 121, 63
2023/06/25 16:42:10.121, 89, 104, 64
2023/06/25 16:42:11.257, 89, 103, 61
2023/06/25 16:42:12.377, 86, 103, 67
2023/06/25 16:42:13.513, 88, 104, 65
2023/06/25 16:42:14.634, 88, 115, 63
2023/06/25 16:42:15.769, 89, 131, 66
2023/06/25 16:42:16.905, 90, 135, 68
2023/06/25 16:42:18.025, 96, 135, 68
2023/06/25 16:42:19.160, 85, 116, 68
2023/06/25 16:42:20.281, 87, 110, 69
2023/06/25 16:42:21.417, 89, 109, 66
2023/06/25 16:42:22.537, 89, 103, 65
2023/06/25 16:42:23.673, 89, 103, 66
2023/06/25 16:42:24.793, 88, 103, 66
2023/06/25 16:42:25.928, 89, 104, 66
2023/06/25 16:42:27.064, 87, 102, 68
2023/06/25 16:42:28.184, 91, 101, 67
2023/06/25 16:42:29.320, 90, 102, 64
2023/06/25 16:42:30.440, 89, 105, 66
2023/06/25 16:42:31.576, 90, 103, 66
2023/06/25 16:42:32.696, 89, 104, 65
2023/06/25 16:42:33.832, 89, 103, 62
2023/06/25 16:42:34.951, 87, 99, 64
2023/06/25 16:42:36.088, 88, 103, 65
2023/06/25 16:42:37.208, 88, 100, 67
2023/06/25 16:42:38.344, 88, 96, 69
2023/06/25 16:42:39.464, 89, 98, 66
2023/06/25 16:42:40.600, 88, 97, 72
2023/06/25 16:42:41.720, 88, 100, 66
2023/06/25 16:42:42.855, 91, 100, 67
2023/06/25 16:42:43.991, 89, 104, 68
2023/06/25 16:42:45.111, 94, 100, 67
2023/06/25 16:42:46.246, 90, 107, 66
2023/06/25 16:42:47.367, 90, 102, 65
2023/06/25 16:42:48.503, 87, 98, 64
2023/06/25 16:42:49.622, 88, 97, 68
2023/06/25 16:42:50.759, 89, 98, 67
2023/06/25 16:42:51.879, 86, 98, 66
2023/06/25 16:42:53.015, 90, 98, 67
2023/06/25 16:42:54.135, 88, 100, 63
2023/06/25 16:42:55.271, 90, 99, 65
2023/06/25 16:42:56.391, 89, 96, 66
2023/06/25 16:42:57.527, 87, 99, 66
2023/06/25 16:42:58.647, 93, 109, 61
2023/06/25 16:42:59.782, 86, 99, 65
2023/06/25 16:43:00.902, 92, 100, 69
2023/06/25 16:43:02.038, 91, 97, 70
2023/06/25 16:43:03.158, 89, 96, 67
2023/06/25 16:43:04.294, 87, 99, 67
2023/06/25 16:43:05.414, 90, 100, 66
2023/06/25 16:43:06.550, 92, 96, 65
2023/06/25 16:43:07.686, 91, 100, 68
2023/06/25 16:43:08.806, 88, 100, 64
2023/06/25 16:43:09.941, 90, 102, 65
2023/06/25 16:43:11.062, 91, 99, 63
2023/06/25 16:43:12.198, 89, 97, 63
2023/06/25 16:43:13.318, 88, 101, 63
2023/06/25 16:43:14.454, 91, 100, 67
2023/06/25 16:43:15.574, 90, 101, 65
2023/06/25 16:43:16.709, 89, 97, 67
2023/06/25 16:43:17.829, 86, 108, 70
2023/06/25 16:43:18.965, 90, 101, 68
2023/06/25 16:43:20.085, 89, 98, 65
2023/06/25 16:43:21.221, 90, 97, 65
2023/06/25 16:43:22.357, 88, 100, 67
2023/06/25 16:43:23.477, 86, 101, 64
2023/06/25 16:43:24.613, 89, 97, 63
2023/06/25 16:43:25.733, 91, 97, 67
2023/06/25 16:43:26.869, 91, 110, 60
2023/06/25 16:43:27.989, 89, 97, 64
2023/06/25 16:43:29.125, 85, 100, 64
2023/06/25 16:43:30.245, 86, 97, 64
2023/06/25 16:43:31.381, 89, 100, 67
2023/06/25 16:43:32.500, 89, 97, 65
2023/06/25 16:43:33.636, 86, 99, 64
2023/06/25 16:43:34.757, 88, 96, 66
2023/06/25 16:43:35.892, 86, 97, 64
2023/06/25 16:43:37.012, 92, 100, 65
2023/06/25 16:43:38.148, 88, 99, 66
2023/06/25 16:43:39.268, 89, 99, 67
2023/06/25 16:43:40.404, 89, 99, 63
2023/06/25 16:43:41.524, 87, 100, 64
2023/06/25 16:43:42.660, 89, 104, 66
2023/06/25 16:43:43.780, 89, 98, 64
2023/06/25 16:43:44.916, 89, 99, 71
2023/06/25 16:43:46.036, 92, 101, 64
2023/06/25 16:43:47.172, 88, 101, 65
2023/06/25 16:43:48.291, 93, 97, 65
2023/06/25 16:43:49.427, 90, 96, 64
2023/06/25 16:43:50.547, 89, 102, 63
2023/06/25 16:43:51.683, 88, 100, 67
2023/06/25 16:43:52.819, 88, 102, 66
2023/06/25 16:43:53.939, 87, 101, 65
2023/06/25 16:43:55.075, 89, 99, 69
