time, beta470, beta532, beta650
2023/06/27 23:33:04.729, 95, 108, 66
2023/06/27 23:33:05.864, 92, 105, 65
2023/06/27 23:33:06.984, 93, 104, 67
2023/06/27 23:33:08.120, 93, 108, 66
2023/06/27 23:33:09.240, 91, 101, 66
2023/06/27 23:33:10.376, 93, 99, 67
2023/06/27 23:33:11.512, 91, 104, 71
2023/06/27 23:33:12.632, 91, 108, 66
2023/06/27 23:33:13.768, 92, 104, 64
2023/06/27 23:33:14.888, 92, 101, 70
2023/06/27 23:33:16.024, 90, 104, 72
2023/06/27 23:33:17.144, 93, 98, 71
2023/06/27 23:33:18.280, 93, 103, 66
2023/06/27 23:33:19.416, 100, 104, 68
2023/06/27 23:33:20.536, 90, 106, 67
2023/06/27 23:33:21.671, 94, 102, 67
2023/06/27 23:33:22.792, 92, 105, 66
2023/06/27 23:33:23.927, 92, 100, 69
2023/06/27 23:33:25.047, 107, 99, 66
2023/06/27 23:33:26.183, 91, 102, 67
2023/06/27 23:33:27.319, 90, 101, 68
2023/06/27 23:33:28.439, 92, 102, 66
2023/06/27 23:33:29.575, 93, 100, 69
2023/06/27 23:33:30.695, 95, 102, 62
2023/06/27 23:33:31.831, 101, 101, 67
2023/06/27 23:33:32.951, 91, 101, 72
2023/06/27 23:33:34.087, 91, 105, 74
2023/06/27 23:33:35.207, 98, 100, 64
2023/06/27 23:33:36.343, 91, 117, 65
2023/06/27 23:33:37.479, 92, 104, 65
2023/06/27 23:33:38.599, 97, 101, 135
2023/06/27 23:33:39.734, 98, 103, 67
2023/06/27 23:33:40.854, 94, 104, 71
2023/06/27 23:33:41.990, 92, 106, 67
2023/06/27 23:33:43.126, 100, 102, 65
2023/06/27 23:33:44.246, 93, 99, 65
2023/06/27 23:33:45.382, 94, 105, 69
2023/06/27 23:33:46.501, 92, 100, 68
2023/06/27 23:33:47.638, 95, 98, 63
2023/06/27 23:33:48.758, 89, 100, 63
2023/06/27 23:33:49.894, 90, 101, 70
2023/06/27 23:33:51.013, 91, 105, 69
2023/06/27 23:33:52.150, 94, 101, 66
2023/06/27 23:33:53.285, 97, 108, 68
2023/06/27 23:33:54.405, 90, 104, 68
2023/06/27 23:33:55.541, 92, 100, 69
2023/06/27 23:33:56.661, 89, 106, 72
2023/06/27 23:33:57.797, 90, 100, 65
2023/06/27 23:33:58.917, 92, 108, 70
2023/06/27 23:34:00.052, 92, 101, 67
2023/06/27 23:34:01.189, 95, 99, 66
2023/06/27 23:34:02.309, 90, 102, 67
2023/06/27 23:34:03.445, 93, 101, 65
2023/06/27 23:34:04.565, 92, 130, 65
2023/06/27 23:34:05.701, 97, 102, 69
2023/06/27 23:34:06.821, 94, 98, 68
2023/06/27 23:34:07.957, 92, 103, 65
2023/06/27 23:34:09.093, 92, 104, 65
2023/06/27 23:34:10.212, 90, 102, 66
2023/06/27 23:34:11.349, 91, 99, 68
2023/06/27 23:34:12.468, 91, 98, 65
2023/06/27 23:34:13.604, 92, 103, 66
2023/06/27 23:34:14.724, 101, 104, 67
2023/06/27 23:34:15.859, 92, 99, 68
2023/06/27 23:34:16.980, 91, 100, 68
2023/06/27 23:34:18.116, 90, 102, 65
2023/06/27 23:34:19.252, 92, 102, 68
2023/06/27 23:34:20.372, 92, 105, 87
2023/06/27 23:34:21.508, 93, 108, 63
2023/06/27 23:34:22.628, 94, 100, 69
2023/06/27 23:34:23.764, 97, 129, 63
2023/06/27 23:34:24.883, 91, 103, 70
2023/06/27 23:34:26.020, 93, 107, 64
2023/06/27 23:34:27.156, 89, 103, 68
2023/06/27 23:34:28.276, 95, 103, 69
2023/06/27 23:34:29.411, 94, 114, 63
2023/06/27 23:34:30.531, 94, 125, 65
2023/06/27 23:34:31.667, 95, 102, 71
2023/06/27 23:34:32.787, 90, 107, 67
2023/06/27 23:34:33.923, 94, 103, 65
2023/06/27 23:34:35.043, 91, 108, 65
2023/06/27 23:34:36.179, 97, 100, 72
2023/06/27 23:34:37.315, 91, 101, 67
2023/06/27 23:34:38.435, 90, 103, 65
2023/06/27 23:34:39.571, 93, 102, 68
2023/06/27 23:34:40.691, 94, 102, 65
2023/06/27 23:34:41.827, 92, 107, 65
2023/06/27 23:34:42.947, 91, 101, 68
2023/06/27 23:34:44.083, 93, 120, 65
2023/06/27 23:34:45.218, 93, 104, 67
2023/06/27 23:34:46.338, 92, 105, 62
2023/06/27 23:34:47.474, 93, 107, 72
2023/06/27 23:34:48.594, 94, 101, 65
2023/06/27 23:34:49.729, 89, 98, 69
2023/06/27 23:34:50.850, 91, 99, 69
2023/06/27 23:34:51.986, 94, 101, 67
2023/06/27 23:34:53.122, 94, 109, 67
2023/06/27 23:34:54.242, 91, 102, 69
2023/06/27 23:34:55.378, 102, 103, 66
2023/06/27 23:34:56.498, 94, 100, 68
2023/06/27 23:34:57.634, 92, 101, 70
2023/06/27 23:34:58.753, 91, 100, 68
2023/06/27 23:34:59.890, 90, 103, 67
2023/06/27 23:35:01.025, 149, 102, 69
2023/06/27 23:35:02.145, 93, 104, 67
2023/06/27 23:35:03.281, 93, 102, 67
2023/06/27 23:35:04.401, 91, 99, 65
2023/06/27 23:35:05.537, 94, 100, 64
2023/06/27 23:35:06.657, 92, 138, 67
2023/06/27 23:35:07.793, 95, 112, 63
2023/06/27 23:35:08.928, 91, 99, 67
2023/06/27 23:35:10.049, 91, 107, 71
2023/06/27 23:35:11.185, 94, 102, 68
2023/06/27 23:35:12.305, 93, 101, 65
2023/06/27 23:35:13.441, 90, 101, 70
2023/06/27 23:35:14.561, 94, 103, 68
2023/06/27 23:35:15.697, 98, 100, 76
2023/06/27 23:35:16.832, 92, 105, 67
2023/06/27 23:35:17.953, 100, 108, 63
2023/06/27 23:35:19.089, 98, 118, 62
2023/06/27 23:35:20.208, 96, 99, 65
2023/06/27 23:35:21.344, 94, 101, 69
2023/06/27 23:35:22.464, 94, 100, 73
2023/06/27 23:35:23.600, 95, 104, 71
2023/06/27 23:35:24.736, 92, 106, 67
2023/06/27 23:35:25.856, 94, 113, 77
2023/06/27 23:35:26.992, 92, 101, 68
2023/06/27 23:35:28.112, 95, 111, 73
2023/06/27 23:35:29.247, 92, 100, 68
2023/06/27 23:35:30.368, 96, 102, 90
2023/06/27 23:35:31.503, 93, 99, 64
2023/06/27 23:35:32.623, 93, 102, 68
2023/06/27 23:35:33.759, 93, 105, 66
2023/06/27 23:35:34.895, 89, 103, 73
2023/06/27 23:35:36.015, 90, 106, 69
2023/06/27 23:35:37.151, 99, 101, 66
2023/06/27 23:35:38.271, 91, 103, 66
2023/06/27 23:35:39.407, 91, 106, 70
2023/06/27 23:35:40.527, 95, 107, 69
2023/06/27 23:35:41.663, 91, 102, 65
2023/06/27 23:35:42.799, 92, 107, 68
2023/06/27 23:35:43.919, 93, 106, 66
2023/06/27 23:35:45.055, 91, 103, 66
2023/06/27 23:35:46.174, 91, 102, 77
2023/06/27 23:35:47.311, 93, 117, 61
2023/06/27 23:35:48.431, 94, 104, 68
2023/06/27 23:35:49.566, 96, 102, 67
2023/06/27 23:35:50.702, 93, 106, 64
2023/06/27 23:35:51.822, 90, 99, 67
2023/06/27 23:35:52.958, 92, 104, 68
2023/06/27 23:35:54.078, 94, 104, 68
2023/06/27 23:35:55.214, 91, 100, 66
2023/06/27 23:35:56.334, 92, 104, 66
2023/06/27 23:35:57.470, 91, 101, 82
2023/06/27 23:35:58.606, 92, 109, 69
2023/06/27 23:35:59.726, 88, 102, 68
2023/06/27 23:36:00.862, 93, 100, 71
2023/06/27 23:36:01.982, 91, 108, 67
2023/06/27 23:36:03.118, 92, 103, 64
2023/06/27 23:36:04.237, 91, 105, 66
2023/06/27 23:36:05.373, 91, 105, 67
2023/06/27 23:36:06.493, 90, 99, 65
2023/06/27 23:36:07.629, 94, 103, 66
2023/06/27 23:36:08.765, 89, 101, 63
2023/06/27 23:36:09.885, 91, 106, 61
2023/06/27 23:36:11.021, 92, 110, 79
2023/06/27 23:36:12.141, 95, 103, 71
2023/06/27 23:36:13.277, 91, 116, 68
2023/06/27 23:36:14.397, 96, 100, 64
2023/06/27 23:36:15.533, 101, 99, 66
2023/06/27 23:36:16.668, 91, 99, 68
2023/06/27 23:36:17.789, 95, 103, 64
2023/06/27 23:36:18.925, 93, 119, 65
2023/06/27 23:36:20.045, 90, 98, 69
2023/06/27 23:36:21.180, 92, 103, 64
2023/06/27 23:36:22.300, 91, 104, 67
2023/06/27 23:36:23.436, 94, 103, 65
2023/06/27 23:36:24.572, 97, 103, 72
2023/06/27 23:36:25.692, 91, 102, 73
2023/06/27 23:36:26.828, 93, 101, 66
2023/06/27 23:36:27.948, 102, 104, 67
2023/06/27 23:36:29.084, 94, 101, 66
2023/06/27 23:36:30.203, 93, 107, 67
2023/06/27 23:36:31.340, 120, 121, 75
2023/06/27 23:36:32.476, 91, 101, 66
2023/06/27 23:36:33.596, 89, 102, 67
2023/06/27 23:36:34.731, 95, 105, 70
2023/06/27 23:36:35.852, 91, 103, 68
2023/06/27 23:36:36.988, 94, 99, 68
2023/06/27 23:36:38.107, 92, 102, 67
2023/06/27 23:36:39.243, 93, 101, 66
2023/06/27 23:36:40.363, 92, 106, 68
2023/06/27 23:36:41.499, 91, 99, 68
2023/06/27 23:36:42.635, 100, 100, 65
2023/06/27 23:36:43.755, 92, 105, 68
2023/06/27 23:36:44.891, 92, 104, 86
2023/06/27 23:36:46.011, 93, 102, 67
2023/06/27 23:36:47.147, 93, 103, 66
2023/06/27 23:36:48.267, 92, 105, 66
2023/06/27 23:36:49.403, 93, 121, 68
2023/06/27 23:36:50.539, 91, 102, 68
2023/06/27 23:36:51.659, 88, 121, 71
2023/06/27 23:36:52.795, 92, 106, 65
2023/06/27 23:36:53.915, 93, 103, 68
2023/06/27 23:36:55.050, 96, 102, 67
2023/06/27 23:36:56.170, 91, 102, 68
2023/06/27 23:36:57.306, 96, 101, 70
2023/06/27 23:36:58.442, 90, 105, 79
2023/06/27 23:36:59.562, 92, 102, 64
2023/06/27 23:37:00.698, 92, 99, 63
2023/06/27 23:37:01.818, 91, 99, 68
2023/06/27 23:37:02.954, 92, 103, 68
2023/06/27 23:37:04.074, 93, 103, 68
2023/06/27 23:37:05.209, 94, 105, 70
2023/06/27 23:37:06.346, 93, 100, 67
2023/06/27 23:37:07.466, 92, 101, 71
2023/06/27 23:37:08.602, 92, 101, 67
2023/06/27 23:37:09.721, 92, 111, 66
2023/06/27 23:37:10.857, 94, 104, 66
2023/06/27 23:37:11.977, 92, 102, 66
2023/06/27 23:37:13.113, 94, 102, 62
2023/06/27 23:37:14.249, 95, 102, 67
2023/06/27 23:37:15.369, 94, 105, 65
2023/06/27 23:37:16.505, 94, 102, 64
2023/06/27 23:37:17.625, 92, 117, 69
2023/06/27 23:37:18.761, 94, 99, 66
2023/06/27 23:37:19.881, 91, 103, 67
2023/06/27 23:37:21.017, 91, 102, 65
2023/06/27 23:37:22.153, 94, 108, 70
2023/06/27 23:37:23.273, 91, 105, 68
2023/06/27 23:37:24.409, 88, 137, 68
2023/06/27 23:37:25.529, 94, 104, 65
2023/06/27 23:37:26.665, 91, 104, 71
2023/06/27 23:37:27.784, 91, 104, 68
2023/06/27 23:37:28.920, 106, 102, 67
2023/06/27 23:37:30.056, 97, 107, 68
2023/06/27 23:37:31.176, 89, 104, 70
2023/06/27 23:37:32.312, 97, 108, 78
2023/06/27 23:37:33.432, 96, 100, 71
2023/06/27 23:37:34.568, 91, 103, 70
2023/06/27 23:37:35.688, 92, 101, 70
2023/06/27 23:37:36.824, 96, 104, 67
2023/06/27 23:37:37.944, 93, 98, 67
2023/06/27 23:37:39.080, 92, 104, 75
2023/06/27 23:37:40.216, 92, 104, 68
2023/06/27 23:37:41.336, 94, 100, 66
2023/06/27 23:37:42.471, 92, 106, 78
2023/06/27 23:37:43.592, 94, 110, 76
2023/06/27 23:37:44.727, 91, 106, 92
2023/06/27 23:37:45.847, 93, 103, 77
2023/06/27 23:37:46.983, 94, 134, 66
2023/06/27 23:37:48.119, 92, 103, 69
2023/06/27 23:37:49.239, 93, 106, 71
2023/06/27 23:37:50.375, 94, 104, 68
2023/06/27 23:37:51.495, 92, 108, 72
2023/06/27 23:37:52.631, 100, 102, 65
2023/06/27 23:37:53.751, 92, 106, 68
2023/06/27 23:37:54.887, 98, 102, 62
2023/06/27 23:37:56.023, 94, 111, 65
2023/06/27 23:37:57.143, 98, 103, 67
2023/06/27 23:37:58.279, 92, 125, 67
2023/06/27 23:37:59.399, 93, 102, 67
2023/06/27 23:38:00.534, 92, 103, 68
2023/06/27 23:38:01.654, 89, 100, 66
2023/06/27 23:38:02.790, 97, 102, 67
2023/06/27 23:38:03.926, 89, 104, 67
2023/06/27 23:38:05.046, 90, 103, 65
2023/06/27 23:38:06.182, 94, 112, 68
2023/06/27 23:38:07.302, 93, 108, 74
2023/06/27 23:38:08.438, 92, 127, 67
2023/06/27 23:38:09.558, 90, 101, 70
2023/06/27 23:38:10.694, 94, 98, 72
2023/06/27 23:38:11.830, 91, 102, 70
2023/06/27 23:38:12.949, 90, 104, 65
2023/06/27 23:38:14.085, 97, 101, 69
2023/06/27 23:38:15.205, 89, 105, 67
2023/06/27 23:38:16.341, 92, 113, 72
2023/06/27 23:38:17.461, 94, 99, 65
2023/06/27 23:38:18.597, 91, 114, 66
2023/06/27 23:38:19.733, 95, 105, 69
2023/06/27 23:38:20.853, 92, 105, 67
2023/06/27 23:38:21.988, 94, 101, 71
2023/06/27 23:38:23.109, 93, 102, 65
2023/06/27 23:38:24.245, 93, 102, 88
2023/06/27 23:38:25.365, 95, 105, 64
2023/06/27 23:38:26.500, 95, 109, 69
2023/06/27 23:38:27.637, 97, 100, 72
2023/06/27 23:38:28.757, 100, 103, 66
2023/06/27 23:38:29.893, 95, 100, 68
2023/06/27 23:38:31.012, 97, 97, 65
2023/06/27 23:38:32.148, 92, 103, 69
2023/06/27 23:38:33.268, 94, 110, 67
2023/06/27 23:38:34.404, 92, 105, 65
2023/06/27 23:38:35.524, 92, 105, 70
2023/06/27 23:38:36.660, 93, 100, 68
2023/06/27 23:38:37.796, 91, 106, 67
2023/06/27 23:38:38.916, 92, 102, 64
2023/06/27 23:38:40.052, 93, 107, 71
2023/06/27 23:38:41.172, 92, 101, 66
2023/06/27 23:38:42.308, 93, 108, 68
2023/06/27 23:38:43.428, 93, 119, 67
2023/06/27 23:38:44.564, 93, 104, 71
2023/06/27 23:38:45.700, 90, 101, 82
2023/06/27 23:38:46.820, 96, 108, 69
2023/06/27 23:38:47.955, 99, 101, 67
2023/06/27 23:38:49.075, 91, 112, 65
2023/06/27 23:38:50.211, 95, 101, 69
2023/06/27 23:38:51.331, 94, 99, 65
2023/06/27 23:38:52.467, 94, 121, 68
2023/06/27 23:38:53.603, 95, 104, 74
2023/06/27 23:38:54.723, 104, 103, 67
2023/06/27 23:38:55.859, 95, 106, 65
2023/06/27 23:38:56.979, 89, 104, 66
2023/06/27 23:38:58.115, 91, 105, 66
2023/06/27 23:38:59.235, 95, 102, 65
2023/06/27 23:39:00.371, 94, 105, 68
2023/06/27 23:39:01.507, 96, 100, 70
2023/06/27 23:39:02.627, 95, 103, 70
2023/06/27 23:39:03.762, 94, 101, 69
2023/06/27 23:39:04.882, 93, 107, 74
2023/06/27 23:39:06.018, 94, 101, 66
2023/06/27 23:39:07.138, 92, 103, 67
2023/06/27 23:39:08.274, 95, 106, 69
2023/06/27 23:39:09.410, 92, 102, 67
2023/06/27 23:39:10.530, 92, 104, 68
2023/06/27 23:39:11.666, 94, 107, 67
2023/06/27 23:39:12.786, 91, 103, 65
2023/06/27 23:39:13.922, 109, 107, 67
2023/06/27 23:39:15.058, 91, 104, 69
2023/06/27 23:39:16.178, 94, 107, 71
2023/06/27 23:39:17.314, 93, 105, 65
2023/06/27 23:39:18.434, 93, 108, 64
2023/06/27 23:39:19.570, 92, 104, 72
2023/06/27 23:39:20.689, 91, 101, 65
2023/06/27 23:39:21.825, 96, 101, 73
2023/06/27 23:39:22.961, 92, 100, 70
2023/06/27 23:39:24.081, 91, 127, 65
2023/06/27 23:39:25.217, 94, 101, 66
2023/06/27 23:39:26.337, 94, 110, 68
2023/06/27 23:39:27.473, 93, 109, 68
2023/06/27 23:39:28.593, 95, 101, 70
2023/06/27 23:39:29.729, 97, 100, 68
2023/06/27 23:39:30.849, 87, 99, 69
2023/06/27 23:39:31.985, 100, 107, 68
2023/06/27 23:39:33.121, 94, 101, 65
2023/06/27 23:39:34.241, 116, 99, 69
2023/06/27 23:39:35.377, 96, 102, 68
2023/06/27 23:39:36.496, 92, 104, 68
2023/06/27 23:39:37.632, 90, 108, 82
2023/06/27 23:39:38.752, 91, 101, 66
2023/06/27 23:39:39.888, 95, 119, 68
2023/06/27 23:39:41.024, 88, 103, 67
2023/06/27 23:39:42.144, 89, 102, 65
2023/06/27 23:39:43.280, 95, 102, 67
2023/06/27 23:39:44.400, 93, 102, 66
2023/06/27 23:39:45.536, 93, 110, 68
2023/06/27 23:39:46.656, 92, 105, 65
2023/06/27 23:39:47.792, 92, 109, 69
2023/06/27 23:39:48.928, 90, 111, 85
2023/06/27 23:39:50.048, 93, 100, 69
2023/06/27 23:39:51.184, 106, 101, 65
2023/06/27 23:39:52.304, 90, 107, 62
2023/06/27 23:39:53.439, 94, 100, 67
2023/06/27 23:39:54.559, 92, 106, 66
2023/06/27 23:39:55.694, 92, 100, 66
2023/06/27 23:39:56.831, 90, 105, 76
2023/06/27 23:39:57.951, 91, 107, 76
2023/06/27 23:39:59.087, 93, 104, 63
2023/06/27 23:40:00.207, 91, 107, 68
2023/06/27 23:40:01.343, 99, 112, 74
2023/06/27 23:40:02.463, 90, 99, 69
2023/06/27 23:40:03.599, 91, 104, 69
2023/06/27 23:40:04.735, 92, 104, 69
2023/06/27 23:40:05.855, 90, 102, 69
2023/06/27 23:40:06.991, 92, 98, 67
2023/06/27 23:40:08.111, 91, 131, 65
2023/06/27 23:40:09.246, 91, 107, 92
2023/06/27 23:40:10.366, 97, 123, 67
2023/06/27 23:40:11.502, 99, 107, 65
2023/06/27 23:40:12.638, 91, 105, 91
2023/06/27 23:40:13.758, 95, 105, 68
2023/06/27 23:40:14.894, 94, 102, 67
2023/06/27 23:40:16.014, 93, 105, 70
2023/06/27 23:40:17.150, 93, 100, 68
2023/06/27 23:40:18.270, 92, 110, 72
2023/06/27 23:40:19.406, 91, 124, 67
2023/06/27 23:40:20.542, 90, 105, 67
2023/06/27 23:40:21.662, 90, 101, 66
2023/06/27 23:40:22.798, 91, 102, 70
2023/06/27 23:40:23.918, 91, 102, 68
2023/06/27 23:40:25.053, 96, 101, 69
2023/06/27 23:40:26.174, 90, 105, 72
2023/06/27 23:40:27.309, 95, 104, 74
2023/06/27 23:40:28.445, 95, 101, 66
2023/06/27 23:40:29.565, 90, 103, 72
2023/06/27 23:40:30.701, 92, 105, 67
2023/06/27 23:40:31.821, 102, 101, 70
2023/06/27 23:40:32.957, 94, 103, 69
2023/06/27 23:40:34.077, 92, 100, 66
2023/06/27 23:40:35.213, 114, 102, 67
2023/06/27 23:40:36.348, 96, 114, 69
2023/06/27 23:40:37.469, 92, 102, 68
2023/06/27 23:40:38.605, 93, 101, 66
2023/06/27 23:40:39.725, 92, 99, 66
2023/06/27 23:40:40.861, 92, 103, 69
2023/06/27 23:40:41.980, 94, 108, 64
2023/06/27 23:40:43.117, 94, 106, 72
2023/06/27 23:40:44.236, 96, 103, 67
2023/06/27 23:40:45.372, 93, 100, 70
2023/06/27 23:40:46.508, 92, 106, 67
2023/06/27 23:40:47.628, 93, 105, 67
2023/06/27 23:40:48.764, 93, 103, 64
2023/06/27 23:40:49.884, 92, 101, 66
2023/06/27 23:40:51.020, 89, 102, 64
2023/06/27 23:40:52.140, 94, 105, 69
2023/06/27 23:40:53.276, 90, 102, 73
2023/06/27 23:40:54.412, 95, 105, 68
2023/06/27 23:40:55.532, 90, 103, 67
2023/06/27 23:40:56.667, 95, 98, 67
2023/06/27 23:40:57.787, 92, 108, 66
2023/06/27 23:40:58.923, 94, 103, 68
2023/06/27 23:41:00.043, 91, 120, 68
2023/06/27 23:41:01.179, 89, 100, 67
2023/06/27 23:41:02.315, 96, 103, 65
2023/06/27 23:41:03.435, 97, 112, 70
2023/06/27 23:41:04.571, 96, 103, 66
2023/06/27 23:41:05.691, 91, 104, 67
2023/06/27 23:41:06.827, 90, 102, 65
2023/06/27 23:41:07.947, 92, 102, 69
2023/06/27 23:41:09.083, 93, 103, 68
2023/06/27 23:41:10.219, 93, 99, 69
2023/06/27 23:41:11.338, 92, 98, 67
2023/06/27 23:41:12.475, 90, 108, 63
2023/06/27 23:41:13.595, 93, 102, 67
2023/06/27 23:41:14.730, 96, 101, 68
2023/06/27 23:41:15.850, 94, 106, 69
2023/06/27 23:41:16.986, 95, 103, 69
2023/06/27 23:41:18.122, 88, 100, 66
2023/06/27 23:41:19.242, 90, 99, 64
2023/06/27 23:41:20.378, 91, 104, 75
2023/06/27 23:41:21.498, 94, 99, 66
2023/06/27 23:41:22.634, 93, 117, 69
2023/06/27 23:41:23.754, 91, 104, 69
2023/06/27 23:41:24.890, 95, 100, 69
2023/06/27 23:41:26.010, 103, 104, 72
2023/06/27 23:41:27.146, 94, 101, 66
2023/06/27 23:41:28.282, 89, 102, 122
2023/06/27 23:41:29.401, 93, 102, 68
2023/06/27 23:41:30.537, 94, 102, 66
2023/06/27 23:41:31.657, 96, 102, 80
2023/06/27 23:41:32.793, 97, 104, 66
2023/06/27 23:41:33.913, 92, 98, 68
2023/06/27 23:41:35.049, 91, 102, 66
2023/06/27 23:41:36.169, 90, 101, 69
2023/06/27 23:41:37.305, 94, 103, 68
2023/06/27 23:41:38.441, 92, 113, 68
2023/06/27 23:41:39.560, 94, 100, 70
2023/06/27 23:41:40.697, 96, 101, 66
2023/06/27 23:41:41.817, 89, 129, 62
2023/06/27 23:41:42.953, 94, 101, 70
2023/06/27 23:41:44.073, 91, 109, 69
2023/06/27 23:41:45.208, 94, 100, 67
2023/06/27 23:41:46.344, 94, 100, 108
2023/06/27 23:41:47.464, 93, 110, 68
2023/06/27 23:41:48.600, 91, 101, 67
2023/06/27 23:41:49.720, 95, 100, 65
2023/06/27 23:41:50.856, 94, 106, 66
2023/06/27 23:41:51.992, 92, 102, 66
2023/06/27 23:41:53.112, 89, 99, 68
2023/06/27 23:41:54.248, 96, 102, 65
2023/06/27 23:41:55.368, 96, 108, 70
2023/06/27 23:41:56.504, 96, 104, 65
2023/06/27 23:41:57.624, 91, 105, 70
2023/06/27 23:41:58.759, 93, 103, 71
2023/06/27 23:41:59.880, 93, 99, 70
2023/06/27 23:42:01.016, 92, 100, 67
2023/06/27 23:42:02.151, 93, 104, 70
2023/06/27 23:42:03.272, 91, 101, 65
2023/06/27 23:42:04.407, 95, 102, 65
2023/06/27 23:42:05.527, 94, 100, 64
2023/06/27 23:42:06.663, 91, 102, 69
2023/06/27 23:42:07.783, 92, 100, 67
2023/06/27 23:42:08.919, 91, 104, 69
2023/06/27 23:42:10.055, 90, 104, 66
2023/06/27 23:42:11.175, 91, 101, 74
2023/06/27 23:42:12.311, 92, 105, 71
2023/06/27 23:42:13.431, 96, 97, 68
2023/06/27 23:42:14.567, 90, 104, 65
2023/06/27 23:42:15.687, 91, 105, 64
2023/06/27 23:42:16.823, 94, 101, 68
2023/06/27 23:42:17.959, 92, 104, 67
2023/06/27 23:42:19.078, 96, 100, 65
2023/06/27 23:42:20.214, 92, 103, 68
2023/06/27 23:42:21.334, 92, 100, 69
2023/06/27 23:42:22.470, 90, 101, 69
2023/06/27 23:42:23.590, 96, 102, 67
2023/06/27 23:42:24.726, 96, 103, 69
2023/06/27 23:42:25.862, 89, 101, 67
2023/06/27 23:42:26.982, 93, 109, 65
2023/06/27 23:42:28.118, 94, 104, 68
2023/06/27 23:42:29.238, 95, 105, 67
2023/06/27 23:42:30.374, 107, 102, 67
2023/06/27 23:42:31.494, 94, 103, 66
2023/06/27 23:42:32.629, 92, 101, 69
2023/06/27 23:42:33.765, 91, 103, 65
2023/06/27 23:42:34.885, 95, 105, 70
2023/06/27 23:42:36.021, 98, 102, 69
2023/06/27 23:42:37.141, 94, 100, 67
2023/06/27 23:42:38.278, 91, 115, 67
2023/06/27 23:42:39.397, 94, 102, 67
2023/06/27 23:42:40.533, 96, 102, 69
2023/06/27 23:42:41.669, 90, 100, 69
2023/06/27 23:42:42.789, 91, 108, 193
2023/06/27 23:42:43.925, 91, 101, 65
2023/06/27 23:42:45.045, 91, 99, 90
2023/06/27 23:42:46.180, 93, 108, 79
2023/06/27 23:42:47.301, 97, 102, 67
2023/06/27 23:42:48.437, 94, 113, 73
2023/06/27 23:42:49.572, 93, 116, 69
2023/06/27 23:42:50.693, 97, 104, 70
2023/06/27 23:42:51.829, 93, 97, 75
2023/06/27 23:42:52.948, 94, 102, 71
2023/06/27 23:42:54.084, 95, 102, 71
2023/06/27 23:42:55.204, 92, 103, 69
2023/06/27 23:42:56.340, 98, 119, 72
2023/06/27 23:42:57.476, 91, 107, 68
2023/06/27 23:42:58.596, 91, 105, 64
2023/06/27 23:42:59.732, 92, 100, 68
2023/06/27 23:43:00.852, 94, 116, 75
2023/06/27 23:43:01.988, 92, 104, 69
2023/06/27 23:43:03.108, 92, 112, 69
2023/06/27 23:43:04.244, 91, 107, 68
2023/06/27 23:43:05.380, 102, 107, 65
2023/06/27 23:43:06.499, 94, 105, 66
2023/06/27 23:43:07.636, 96, 102, 68
2023/06/27 23:43:08.756, 94, 107, 65
2023/06/27 23:43:09.891, 92, 102, 67
2023/06/27 23:43:11.011, 92, 106, 67
2023/06/27 23:43:12.147, 94, 106, 68
2023/06/27 23:43:13.283, 90, 139, 71
2023/06/27 23:43:14.403, 91, 102, 68
2023/06/27 23:43:15.539, 93, 107, 65
2023/06/27 23:43:16.659, 94, 114, 66
2023/06/27 23:43:17.794, 91, 99, 67
2023/06/27 23:43:18.915, 91, 104, 71
2023/06/27 23:43:20.051, 97, 101, 74
2023/06/27 23:43:21.187, 110, 102, 71
2023/06/27 23:43:22.306, 92, 101, 67
2023/06/27 23:43:23.443, 92, 104, 68
2023/06/27 23:43:24.563, 94, 103, 65
2023/06/27 23:43:25.698, 95, 102, 68
2023/06/27 23:43:26.818, 94, 105, 70
2023/06/27 23:43:27.954, 91, 103, 70
2023/06/27 23:43:29.090, 90, 103, 70
2023/06/27 23:43:30.210, 91, 103, 65
2023/06/27 23:43:31.346, 89, 102, 78
2023/06/27 23:43:32.466, 92, 106, 69
2023/06/27 23:43:33.601, 104, 106, 68
2023/06/27 23:43:34.722, 91, 179, 66
2023/06/27 23:43:35.857, 92, 99, 69
2023/06/27 23:43:36.977, 91, 103, 67
2023/06/27 23:43:38.114, 91, 101, 70
2023/06/27 23:43:39.249, 93, 107, 69
2023/06/27 23:43:40.370, 92, 104, 73
2023/06/27 23:43:41.505, 95, 107, 67
2023/06/27 23:43:42.625, 95, 107, 65
2023/06/27 23:43:43.761, 90, 108, 70
2023/06/27 23:43:44.881, 91, 103, 67
2023/06/27 23:43:46.017, 96, 141, 68
2023/06/27 23:43:47.153, 90, 102, 74
2023/06/27 23:43:48.273, 92, 116, 67
2023/06/27 23:43:49.409, 95, 102, 66
2023/06/27 23:43:50.529, 91, 100, 66
2023/06/27 23:43:51.665, 102, 103, 72
2023/06/27 23:43:52.801, 92, 106, 66
2023/06/27 23:43:53.921, 90, 107, 64
2023/06/27 23:43:55.056, 91, 121, 154
2023/06/27 23:43:56.177, 93, 103, 66
2023/06/27 23:43:57.312, 92, 103, 67
2023/06/27 23:43:58.432, 93, 100, 67
2023/06/27 23:43:59.568, 94, 111, 65
2023/06/27 23:44:00.704, 91, 108, 66
