time, beta470, beta532, beta650
2023/07/07 22:21:04.943, 107, 133, 79
2023/07/07 22:21:06.063, 110, 136, 79
2023/07/07 22:21:07.199, 109, 137, 78
2023/07/07 22:21:08.319, 112, 145, 81
2023/07/07 22:21:09.455, 111, 144, 81
2023/07/07 22:21:10.591, 107, 135, 80
2023/07/07 22:21:11.711, 109, 135, 97
2023/07/07 22:21:12.847, 111, 141, 78
2023/07/07 22:21:13.966, 109, 139, 77
2023/07/07 22:21:15.103, 110, 142, 74
2023/07/07 22:21:16.223, 112, 141, 80
2023/07/07 22:21:17.359, 109, 143, 82
2023/07/07 22:21:18.494, 110, 145, 81
2023/07/07 22:21:19.614, 112, 139, 76
2023/07/07 22:21:20.750, 119, 136, 78
2023/07/07 22:21:21.871, 117, 137, 78
2023/07/07 22:21:23.006, 111, 134, 77
2023/07/07 22:21:24.142, 114, 138, 77
2023/07/07 22:21:25.262, 113, 140, 79
2023/07/07 22:21:26.398, 110, 140, 74
2023/07/07 22:21:27.518, 110, 136, 96
2023/07/07 22:21:28.654, 109, 138, 81
2023/07/07 22:21:29.790, 107, 145, 81
2023/07/07 22:21:30.910, 111, 140, 82
2023/07/07 22:21:32.046, 108, 138, 78
2023/07/07 22:21:33.166, 106, 131, 82
2023/07/07 22:21:34.302, 113, 137, 80
2023/07/07 22:21:35.421, 112, 132, 80
2023/07/07 22:21:36.557, 110, 137, 79
2023/07/07 22:21:37.692, 110, 140, 79
2023/07/07 22:21:38.813, 115, 143, 102
2023/07/07 22:21:39.949, 109, 168, 79
2023/07/07 22:21:41.069, 109, 140, 83
2023/07/07 22:21:42.205, 111, 145, 77
2023/07/07 22:21:43.341, 121, 144, 82
2023/07/07 22:21:44.461, 110, 138, 78
2023/07/07 22:21:45.597, 110, 139, 76
2023/07/07 22:21:46.717, 108, 144, 83
2023/07/07 22:21:47.853, 110, 139, 85
2023/07/07 22:21:48.973, 112, 136, 79
2023/07/07 22:21:50.109, 110, 147, 79
2023/07/07 22:21:51.245, 113, 136, 81
2023/07/07 22:21:52.364, 108, 140, 77
2023/07/07 22:21:53.500, 110, 142, 80
2023/07/07 22:21:54.620, 114, 140, 85
2023/07/07 22:21:55.756, 110, 137, 82
2023/07/07 22:21:56.892, 111, 139, 81
2023/07/07 22:21:58.012, 115, 140, 80
2023/07/07 22:21:59.148, 111, 141, 84
2023/07/07 22:22:00.268, 110, 142, 80
2023/07/07 22:22:01.403, 112, 142, 77
2023/07/07 22:22:02.540, 111, 141, 78
2023/07/07 22:22:03.660, 113, 146, 82
2023/07/07 22:22:04.795, 114, 135, 83
2023/07/07 22:22:05.916, 112, 135, 87
2023/07/07 22:22:07.052, 115, 143, 84
2023/07/07 22:22:08.187, 111, 141, 79
2023/07/07 22:22:09.308, 109, 134, 77
2023/07/07 22:22:10.443, 108, 134, 79
2023/07/07 22:22:11.563, 112, 139, 83
2023/07/07 22:22:12.699, 115, 144, 82
2023/07/07 22:22:13.819, 115, 141, 78
2023/07/07 22:22:14.955, 114, 139, 78
2023/07/07 22:22:16.091, 109, 140, 75
2023/07/07 22:22:17.210, 110, 143, 77
2023/07/07 22:22:18.347, 110, 142, 79
2023/07/07 22:22:19.467, 110, 142, 87
2023/07/07 22:22:20.603, 109, 145, 108
2023/07/07 22:22:21.739, 113, 140, 77
2023/07/07 22:22:22.859, 109, 145, 82
2023/07/07 22:22:23.995, 108, 135, 78
2023/07/07 22:22:25.115, 112, 143, 77
2023/07/07 22:22:26.250, 109, 144, 88
2023/07/07 22:22:27.386, 109, 146, 76
2023/07/07 22:22:28.506, 112, 141, 81
2023/07/07 22:22:29.642, 110, 138, 94
2023/07/07 22:22:30.761, 112, 147, 79
2023/07/07 22:22:31.898, 112, 136, 80
2023/07/07 22:22:33.018, 115, 145, 80
2023/07/07 22:22:34.154, 113, 169, 80
2023/07/07 22:22:35.290, 111, 140, 80
2023/07/07 22:22:36.410, 108, 140, 82
2023/07/07 22:22:37.546, 111, 136, 76
2023/07/07 22:22:38.666, 123, 145, 80
2023/07/07 22:22:39.801, 108, 153, 84
2023/07/07 22:22:40.937, 111, 139, 76
2023/07/07 22:22:42.057, 110, 139, 77
2023/07/07 22:22:43.193, 109, 142, 74
2023/07/07 22:22:44.313, 109, 139, 80
2023/07/07 22:22:45.449, 111, 145, 77
2023/07/07 22:22:46.569, 115, 140, 82
2023/07/07 22:22:47.705, 113, 135, 78
2023/07/07 22:22:48.841, 109, 136, 78
2023/07/07 22:22:49.961, 112, 139, 83
2023/07/07 22:22:51.097, 110, 141, 80
2023/07/07 22:22:52.217, 110, 144, 81
2023/07/07 22:22:53.353, 113, 135, 83
2023/07/07 22:22:54.489, 111, 135, 84
2023/07/07 22:22:55.609, 110, 137, 78
2023/07/07 22:22:56.745, 109, 143, 79
2023/07/07 22:22:57.865, 113, 145, 79
2023/07/07 22:22:59.001, 113, 142, 80
2023/07/07 22:23:00.136, 109, 140, 84
2023/07/07 22:23:01.256, 109, 146, 81
2023/07/07 22:23:02.392, 107, 141, 77
2023/07/07 22:23:03.512, 109, 135, 82
2023/07/07 22:23:04.648, 107, 136, 79
2023/07/07 22:23:05.784, 112, 135, 80
2023/07/07 22:23:06.904, 111, 143, 82
2023/07/07 22:23:08.040, 113, 157, 85
2023/07/07 22:23:09.160, 112, 140, 80
2023/07/07 22:23:10.296, 113, 137, 86
2023/07/07 22:23:11.416, 114, 180, 87
2023/07/07 22:23:12.552, 113, 133, 100
2023/07/07 22:23:13.688, 110, 139, 76
2023/07/07 22:23:14.808, 115, 146, 81
2023/07/07 22:23:15.942, 114, 150, 80
2023/07/07 22:23:17.063, 110, 144, 81
2023/07/07 22:23:18.198, 109, 142, 80
2023/07/07 22:23:19.335, 112, 160, 79
2023/07/07 22:23:20.455, 112, 141, 82
2023/07/07 22:23:21.591, 109, 143, 82
2023/07/07 22:23:22.711, 111, 135, 79
2023/07/07 22:23:23.847, 111, 136, 82
2023/07/07 22:23:24.983, 112, 139, 78
2023/07/07 22:23:26.102, 113, 147, 82
2023/07/07 22:23:27.238, 115, 140, 79
2023/07/07 22:23:28.359, 110, 145, 82
2023/07/07 22:23:29.495, 114, 140, 77
2023/07/07 22:23:30.631, 109, 145, 79
2023/07/07 22:23:31.751, 112, 163, 78
2023/07/07 22:23:32.887, 111, 142, 88
2023/07/07 22:23:34.006, 114, 140, 76
2023/07/07 22:23:35.142, 111, 143, 81
2023/07/07 22:23:36.262, 113, 140, 82
2023/07/07 22:23:37.398, 114, 143, 85
2023/07/07 22:23:38.534, 113, 144, 78
2023/07/07 22:23:39.654, 115, 146, 84
2023/07/07 22:23:40.790, 150, 146, 87
2023/07/07 22:23:41.910, 112, 135, 80
2023/07/07 22:23:43.046, 115, 138, 80
2023/07/07 22:23:44.166, 113, 142, 84
2023/07/07 22:23:45.302, 112, 139, 85
2023/07/07 22:23:46.438, 110, 146, 79
2023/07/07 22:23:47.558, 112, 137, 81
2023/07/07 22:23:48.693, 115, 140, 85
2023/07/07 22:23:49.814, 114, 138, 79
2023/07/07 22:23:50.949, 113, 142, 82
2023/07/07 22:23:52.085, 113, 142, 82
2023/07/07 22:23:53.205, 116, 145, 81
2023/07/07 22:23:54.341, 114, 150, 81
2023/07/07 22:23:55.461, 106, 157, 79
2023/07/07 22:23:56.597, 111, 137, 85
2023/07/07 22:23:57.733, 112, 147, 85
2023/07/07 22:23:58.853, 119, 144, 84
2023/07/07 22:23:59.988, 113, 141, 79
2023/07/07 22:24:01.109, 117, 140, 83
2023/07/07 22:24:02.245, 111, 142, 82
2023/07/07 22:24:03.381, 116, 143, 102
2023/07/07 22:24:04.500, 115, 146, 80
2023/07/07 22:24:05.637, 114, 173, 80
2023/07/07 22:24:06.757, 116, 154, 80
2023/07/07 22:24:07.893, 117, 170, 82
2023/07/07 22:24:09.012, 115, 143, 79
2023/07/07 22:24:10.148, 117, 143, 82
2023/07/07 22:24:11.284, 112, 146, 81
2023/07/07 22:24:12.404, 113, 149, 95
2023/07/07 22:24:13.540, 118, 138, 78
2023/07/07 22:24:14.660, 113, 158, 81
2023/07/07 22:24:15.796, 132, 145, 85
2023/07/07 22:24:16.931, 112, 156, 93
2023/07/07 22:24:18.051, 115, 142, 84
2023/07/07 22:24:19.187, 114, 145, 83
2023/07/07 22:24:20.308, 125, 150, 82
2023/07/07 22:24:21.443, 115, 143, 80
2023/07/07 22:24:22.580, 111, 141, 79
2023/07/07 22:24:23.700, 115, 147, 87
2023/07/07 22:24:24.835, 115, 145, 81
2023/07/07 22:24:25.955, 112, 139, 82
2023/07/07 22:24:27.091, 113, 147, 81
2023/07/07 22:24:28.227, 116, 143, 95
2023/07/07 22:24:29.347, 117, 143, 82
2023/07/07 22:24:30.483, 120, 146, 89
2023/07/07 22:24:31.603, 117, 140, 79
2023/07/07 22:24:32.739, 113, 147, 80
2023/07/07 22:24:33.859, 114, 153, 84
2023/07/07 22:24:34.995, 117, 144, 82
2023/07/07 22:24:36.130, 117, 147, 80
2023/07/07 22:24:37.251, 113, 152, 83
2023/07/07 22:24:38.387, 109, 145, 88
2023/07/07 22:24:39.507, 113, 143, 84
2023/07/07 22:24:40.643, 111, 143, 86
2023/07/07 22:24:41.779, 112, 146, 88
2023/07/07 22:24:42.898, 118, 146, 84
2023/07/07 22:24:44.034, 116, 148, 81
2023/07/07 22:24:45.154, 111, 141, 78
2023/07/07 22:24:46.290, 113, 143, 82
2023/07/07 22:24:47.426, 115, 141, 87
2023/07/07 22:24:48.546, 115, 148, 83
2023/07/07 22:24:49.681, 114, 143, 83
2023/07/07 22:24:50.818, 116, 145, 84
2023/07/07 22:24:51.937, 115, 155, 83
2023/07/07 22:24:53.074, 118, 237, 81
2023/07/07 22:24:54.194, 112, 140, 80
2023/07/07 22:24:55.330, 115, 145, 83
2023/07/07 22:24:56.466, 116, 152, 78
2023/07/07 22:24:57.586, 115, 153, 78
2023/07/07 22:24:58.722, 114, 165, 79
2023/07/07 22:24:59.841, 115, 140, 85
2023/07/07 22:25:00.977, 121, 159, 213
2023/07/07 22:25:02.113, 121, 144, 82
2023/07/07 22:25:03.233, 120, 146, 86
2023/07/07 22:25:04.369, 112, 146, 81
2023/07/07 22:25:05.489, 111, 143, 94
2023/07/07 22:25:06.625, 113, 142, 101
2023/07/07 22:25:07.761, 114, 141, 79
2023/07/07 22:25:08.881, 112, 144, 84
2023/07/07 22:25:10.017, 114, 144, 79
2023/07/07 22:25:11.153, 113, 145, 84
2023/07/07 22:25:12.273, 123, 143, 82
2023/07/07 22:25:13.409, 111, 146, 83
2023/07/07 22:25:14.529, 118, 144, 87
2023/07/07 22:25:15.664, 115, 145, 85
2023/07/07 22:25:16.800, 113, 143, 104
2023/07/07 22:25:17.920, 113, 385, 123
2023/07/07 22:25:19.056, 115, 195, 98
2023/07/07 22:25:20.176, 182, 142, 88
2023/07/07 22:25:21.312, 110, 153, 82
2023/07/07 22:25:22.448, 111, 157, 84
2023/07/07 22:25:23.568, 117, 150, 77
2023/07/07 22:25:24.704, 108, 150, 77
2023/07/07 22:25:25.840, 114, 151, 79
2023/07/07 22:25:26.959, 115, 147, 80
2023/07/07 22:25:28.096, 135, 151, 102
2023/07/07 22:25:29.216, 118, 154, 84
2023/07/07 22:25:30.351, 115, 149, 115
2023/07/07 22:25:31.488, 115, 156, 83
2023/07/07 22:25:32.608, 112, 147, 83
2023/07/07 22:25:33.743, 112, 154, 83
2023/07/07 22:25:34.864, 112, 150, 80
2023/07/07 22:25:35.999, 117, 159, 79
2023/07/07 22:25:37.135, 117, 150, 79
2023/07/07 22:25:38.255, 115, 152, 78
2023/07/07 22:25:39.391, 112, 153, 79
2023/07/07 22:25:40.511, 110, 147, 80
2023/07/07 22:25:41.647, 113, 148, 83
2023/07/07 22:25:42.782, 113, 188, 79
2023/07/07 22:25:43.903, 570, 146, 82
2023/07/07 22:25:45.039, 116, 139, 81
2023/07/07 22:25:46.159, 111, 143, 85
2023/07/07 22:25:47.294, 113, 143, 84
2023/07/07 22:25:48.430, 122, 142, 79
2023/07/07 22:25:49.551, 299, 205, 89
2023/07/07 22:25:50.686, 112, 146, 101
2023/07/07 22:25:51.822, 110, 140, 81
2023/07/07 22:25:52.942, 114, 143, 82
2023/07/07 22:25:54.077, 113, 140, 80
2023/07/07 22:25:55.198, 116, 143, 77
2023/07/07 22:25:56.334, 113, 234, 75
2023/07/07 22:25:57.470, 121, 144, 122
2023/07/07 22:25:58.590, 114, 139, 84
2023/07/07 22:25:59.726, 116, 148, 77
2023/07/07 22:26:00.846, 119, 143, 81
2023/07/07 22:26:01.982, 114, 152, 89
2023/07/07 22:26:03.117, 111, 148, 80
2023/07/07 22:26:04.238, 111, 142, 83
2023/07/07 22:26:05.374, 114, 138, 81
2023/07/07 22:26:06.494, 112, 136, 81
2023/07/07 22:26:07.630, 111, 146, 80
2023/07/07 22:26:08.765, 115, 146, 81
2023/07/07 22:26:09.885, 113, 137, 81
2023/07/07 22:26:11.021, 112, 140, 78
2023/07/07 22:26:12.141, 112, 141, 79
2023/07/07 22:26:13.277, 116, 145, 78
2023/07/07 22:26:14.413, 110, 221, 80
2023/07/07 22:26:15.533, 114, 328, 83
2023/07/07 22:26:16.669, 115, 141, 86
2023/07/07 22:26:17.805, 113, 137, 102
2023/07/07 22:26:18.925, 115, 143, 80
2023/07/07 22:26:20.061, 115, 140, 79
2023/07/07 22:26:21.180, 117, 160, 78
2023/07/07 22:26:22.317, 111, 147, 81
2023/07/07 22:26:23.453, 111, 140, 82
2023/07/07 22:26:24.572, 111, 144, 88
2023/07/07 22:26:25.708, 111, 144, 78
2023/07/07 22:26:26.828, 113, 138, 81
2023/07/07 22:26:27.964, 108, 145, 83
2023/07/07 22:26:29.100, 112, 146, 81
2023/07/07 22:26:30.220, 119, 142, 83
2023/07/07 22:26:31.356, 133, 143, 85
2023/07/07 22:26:32.476, 113, 141, 84
2023/07/07 22:26:33.611, 111, 154, 78
2023/07/07 22:26:34.748, 112, 149, 79
2023/07/07 22:26:35.868, 113, 139, 85
2023/07/07 22:26:37.004, 111, 138, 81
2023/07/07 22:26:38.124, 111, 139, 79
2023/07/07 22:26:39.260, 116, 138, 86
2023/07/07 22:26:40.396, 143, 140, 83
2023/07/07 22:26:41.515, 108, 139, 76
2023/07/07 22:26:42.651, 115, 142, 78
2023/07/07 22:26:43.771, 112, 140, 75
2023/07/07 22:26:44.907, 112, 137, 80
2023/07/07 22:26:46.043, 113, 150, 79
2023/07/07 22:26:47.163, 112, 170, 83
2023/07/07 22:26:48.299, 115, 144, 80
2023/07/07 22:26:49.418, 117, 147, 81
2023/07/07 22:26:50.555, 111, 143, 88
2023/07/07 22:26:51.691, 133, 145, 80
2023/07/07 22:26:52.811, 115, 144, 79
2023/07/07 22:26:53.947, 114, 138, 83
2023/07/07 22:26:55.067, 111, 142, 81
2023/07/07 22:26:56.203, 109, 136, 80
2023/07/07 22:26:57.339, 119, 139, 97
2023/07/07 22:26:58.458, 109, 138, 83
2023/07/07 22:26:59.595, 111, 139, 86
2023/07/07 22:27:00.730, 111, 159, 84
2023/07/07 22:27:01.850, 124, 140, 81
2023/07/07 22:27:02.986, 126, 138, 79
2023/07/07 22:27:04.106, 109, 140, 83
2023/07/07 22:27:05.242, 117, 137, 82
2023/07/07 22:27:06.378, 116, 142, 86
2023/07/07 22:27:07.497, 117, 140, 75
2023/07/07 22:27:08.634, 111, 136, 77
2023/07/07 22:27:09.754, 116, 139, 82
2023/07/07 22:27:10.890, 115, 139, 78
2023/07/07 22:27:12.026, 107, 296, 80
2023/07/07 22:27:13.146, 110, 331, 79
2023/07/07 22:27:14.282, 110, 142, 79
2023/07/07 22:27:15.401, 109, 144, 82
2023/07/07 22:27:16.537, 114, 136, 82
2023/07/07 22:27:17.672, 108, 135, 79
2023/07/07 22:27:18.793, 109, 137, 81
2023/07/07 22:27:19.928, 116, 138, 80
2023/07/07 22:27:21.049, 113, 138, 83
2023/07/07 22:27:22.184, 116, 140, 82
2023/07/07 22:27:23.321, 111, 139, 74
2023/07/07 22:27:24.441, 107, 136, 77
2023/07/07 22:27:25.577, 109, 139, 83
2023/07/07 22:27:26.712, 374, 137, 85
2023/07/07 22:27:27.833, 112, 137, 81
2023/07/07 22:27:28.969, 111, 139, 78
2023/07/07 22:27:30.088, 112, 138, 83
2023/07/07 22:27:31.225, 113, 134, 120
2023/07/07 22:27:32.360, 114, 142, 84
2023/07/07 22:27:33.480, 113, 149, 80
2023/07/07 22:27:34.616, 112, 139, 92
2023/07/07 22:27:35.736, 114, 137, 77
2023/07/07 22:27:36.872, 105, 141, 85
2023/07/07 22:27:38.008, 111, 141, 83
2023/07/07 22:27:39.128, 408, 136, 77
2023/07/07 22:27:40.264, 111, 139, 87
2023/07/07 22:27:41.384, 159, 142, 78
2023/07/07 22:27:42.520, 108, 381, 84
2023/07/07 22:27:43.656, 176, 688, 78
2023/07/07 22:27:44.776, 223, 150, 75
2023/07/07 22:27:45.912, 112, 138, 92
2023/07/07 22:27:47.032, 109, 145, 76
2023/07/07 22:27:48.167, 111, 146, 78
2023/07/07 22:27:49.304, 111, 158, 82
2023/07/07 22:27:50.422, 109, 146, 81
2023/07/07 22:27:51.559, 113, 139, 75
2023/07/07 22:27:52.679, 111, 149, 78
2023/07/07 22:27:53.815, 112, 139, 76
2023/07/07 22:27:54.951, 108, 134, 80
2023/07/07 22:27:56.071, 112, 139, 80
2023/07/07 22:27:57.207, 112, 142, 80
2023/07/07 22:27:58.327, 107, 145, 80
2023/07/07 22:27:59.463, 112, 146, 80
2023/07/07 22:28:00.599, 110, 134, 78
2023/07/07 22:28:01.719, 110, 633, 85
2023/07/07 22:28:02.855, 111, 143, 81
2023/07/07 22:28:03.991, 111, 143, 83
2023/07/07 22:28:05.111, 111, 140, 77
2023/07/07 22:28:06.246, 129, 147, 87
2023/07/07 22:28:07.367, 211, 139, 75
2023/07/07 22:28:08.502, 111, 382, 81
2023/07/07 22:28:09.638, 115, 141, 81
2023/07/07 22:28:10.758, 112, 141, 82
2023/07/07 22:28:11.894, 126, 136, 82
2023/07/07 22:28:13.014, 111, 405, 77
2023/07/07 22:28:14.150, 111, 142, 79
2023/07/07 22:28:15.286, 114, 142, 84
2023/07/07 22:28:16.406, 131, 145, 80
2023/07/07 22:28:17.542, 118, 143, 76
2023/07/07 22:28:18.662, 111, 142, 152
2023/07/07 22:28:19.798, 111, 144, 79
2023/07/07 22:28:20.934, 113, 145, 81
2023/07/07 22:28:22.054, 115, 238, 79
2023/07/07 22:28:23.190, 108, 163, 209
2023/07/07 22:28:24.325, 114, 159, 83
2023/07/07 22:28:25.445, 155, 141, 81
2023/07/07 22:28:26.581, 110, 147, 81
2023/07/07 22:28:27.701, 112, 139, 112
2023/07/07 22:28:28.837, 114, 138, 78
2023/07/07 22:28:29.973, 288, 144, 84
2023/07/07 22:28:31.093, 105, 138, 79
2023/07/07 22:28:32.228, 111, 138, 135
2023/07/07 22:28:33.348, 113, 147, 78
2023/07/07 22:28:34.485, 110, 146, 82
2023/07/07 22:28:35.621, 108, 145, 73
2023/07/07 22:28:36.740, 112, 140, 79
2023/07/07 22:28:37.877, 110, 142, 231
2023/07/07 22:28:38.997, 108, 144, 84
2023/07/07 22:28:40.132, 219, 144, 80
2023/07/07 22:28:41.268, 109, 150, 84
2023/07/07 22:28:42.388, 107, 150, 81
2023/07/07 22:28:43.524, 108, 145, 79
2023/07/07 22:28:44.660, 112, 142, 80
2023/07/07 22:28:45.780, 104, 143, 80
2023/07/07 22:28:46.916, 111, 139, 81
2023/07/07 22:28:48.036, 112, 141, 77
2023/07/07 22:28:49.172, 119, 145, 83
2023/07/07 22:28:50.308, 111, 141, 82
2023/07/07 22:28:51.428, 114, 146, 82
2023/07/07 22:28:52.564, 109, 147, 80
2023/07/07 22:28:53.684, 112, 301, 81
2023/07/07 22:28:54.820, 110, 143, 83
2023/07/07 22:28:55.956, 120, 138, 83
2023/07/07 22:28:57.075, 115, 145, 82
2023/07/07 22:28:58.211, 128, 150, 80
2023/07/07 22:28:59.331, 113, 147, 81
2023/07/07 22:29:00.467, 117, 160, 79
2023/07/07 22:29:01.603, 123, 142, 80
2023/07/07 22:29:02.723, 163, 198, 650
2023/07/07 22:29:03.859, 112, 143, 319
2023/07/07 22:29:04.995, 109, 167, 82
2023/07/07 22:29:06.115, 111, 207, 172
2023/07/07 22:29:07.251, 110, 145, 78
2023/07/07 22:29:08.370, 112, 149, 80
2023/07/07 22:29:09.507, 110, 160, 79
2023/07/07 22:29:10.642, 108, 273, 83
2023/07/07 22:29:11.763, 114, 138, 80
2023/07/07 22:29:12.899, 109, 138, 76
2023/07/07 22:29:14.034, 113, 145, 75
2023/07/07 22:29:15.154, 111, 141, 80
2023/07/07 22:29:16.290, 116, 155, 80
2023/07/07 22:29:17.410, 111, 240, 82
2023/07/07 22:29:18.546, 109, 416, 78
2023/07/07 22:29:19.682, 116, 139, 75
2023/07/07 22:29:20.802, 108, 141, 77
2023/07/07 22:29:21.938, 144, 141, 74
2023/07/07 22:29:23.058, 110, 141, 74
2023/07/07 22:29:24.194, 113, 134, 76
2023/07/07 22:29:25.330, 116, 137, 84
2023/07/07 22:29:26.450, 112, 146, 79
2023/07/07 22:29:27.586, 111, 139, 79
2023/07/07 22:29:28.705, 114, 144, 79
2023/07/07 22:29:29.842, 117, 135, 79
2023/07/07 22:29:30.978, 114, 148, 84
2023/07/07 22:29:32.098, 112, 402, 305
2023/07/07 22:29:33.233, 109, 161, 78
2023/07/07 22:29:34.353, 118, 142, 85
2023/07/07 22:29:35.489, 111, 151, 78
2023/07/07 22:29:36.625, 107, 142, 84
2023/07/07 22:29:37.745, 112, 144, 80
2023/07/07 22:29:38.880, 110, 629, 77
2023/07/07 22:29:40.001, 121, 139, 77
2023/07/07 22:29:41.137, 116, 210, 87
2023/07/07 22:29:42.272, 263, 148, 356
2023/07/07 22:29:43.393, 111, 144, 83
2023/07/07 22:29:44.529, 114, 140, 81
2023/07/07 22:29:45.664, 111, 143, 80
2023/07/07 22:29:46.784, 112, 136, 79
2023/07/07 22:29:47.920, 110, 134, 93
2023/07/07 22:29:49.040, 110, 138, 83
2023/07/07 22:29:50.176, 110, 143, 88
2023/07/07 22:29:51.312, 111, 141, 81
2023/07/07 22:29:52.431, 109, 139, 90
2023/07/07 22:29:53.568, 110, 146, 119
2023/07/07 22:29:54.688, 114, 147, 75
2023/07/07 22:29:55.824, 110, 139, 81
2023/07/07 22:29:56.960, 106, 133, 79
2023/07/07 22:29:58.080, 111, 145, 81
2023/07/07 22:29:59.216, 115, 137, 74
2023/07/07 22:30:00.336, 112, 145, 76
2023/07/07 22:30:01.471, 107, 137, 78
2023/07/07 22:30:02.608, 114, 134, 78
2023/07/07 22:30:03.728, 115, 133, 83
2023/07/07 22:30:04.862, 109, 136, 81
2023/07/07 22:30:05.999, 121, 168, 76
2023/07/07 22:30:07.120, 107, 306, 80
2023/07/07 22:30:08.255, 110, 284, 84
2023/07/07 22:30:09.375, 120, 148, 76
2023/07/07 22:30:10.511, 111, 242, 123
2023/07/07 22:30:11.647, 112, 392, 82
2023/07/07 22:30:12.767, 123, 138, 86
2023/07/07 22:30:13.903, 110, 141, 75
2023/07/07 22:30:15.023, 115, 138, 99
2023/07/07 22:30:16.159, 117, 141, 80
2023/07/07 22:30:17.295, 111, 145, 84
2023/07/07 22:30:18.415, 109, 154, 80
2023/07/07 22:30:19.551, 109, 138, 78
2023/07/07 22:30:20.671, 110, 140, 78
2023/07/07 22:30:21.806, 111, 164, 103
2023/07/07 22:30:22.942, 109, 132, 82
2023/07/07 22:30:24.062, 111, 255, 77
2023/07/07 22:30:25.198, 114, 137, 78
2023/07/07 22:30:26.334, 110, 140, 82
2023/07/07 22:30:27.454, 107, 134, 81
2023/07/07 22:30:28.590, 108, 136, 82
2023/07/07 22:30:29.710, 107, 132, 76
2023/07/07 22:30:30.846, 110, 133, 80
2023/07/07 22:30:31.982, 105, 137, 79
2023/07/07 22:30:33.102, 115, 138, 75
2023/07/07 22:30:34.237, 108, 139, 75
2023/07/07 22:30:35.358, 110, 145, 76
2023/07/07 22:30:36.494, 110, 139, 80
2023/07/07 22:30:37.614, 117, 135, 82
2023/07/07 22:30:38.749, 111, 143, 82
2023/07/07 22:30:39.886, 178, 508, 81
2023/07/07 22:30:41.005, 111, 161, 77
2023/07/07 22:30:42.141, 111, 133, 79
2023/07/07 22:30:43.277, 108, 136, 79
2023/07/07 22:30:44.397, 123, 135, 80
2023/07/07 22:30:45.533, 111, 154, 81
2023/07/07 22:30:46.653, 113, 195, 78
2023/07/07 22:30:47.789, 113, 280, 159
2023/07/07 22:30:48.925, 110, 436, 75
2023/07/07 22:30:50.045, 112, 135, 79
2023/07/07 22:30:51.181, 111, 139, 80
2023/07/07 22:30:52.317, 113, 161, 106
2023/07/07 22:30:53.437, 119, 166, 82
2023/07/07 22:30:54.572, 202, 134, 79
2023/07/07 22:30:55.693, 117, 136, 114
2023/07/07 22:30:56.829, 111, 133, 80
2023/07/07 22:30:57.964, 109, 136, 77
2023/07/07 22:30:59.084, 112, 135, 79
2023/07/07 22:31:00.220, 107, 139, 90
2023/07/07 22:31:01.340, 111, 154, 81
2023/07/07 22:31:02.476, 112, 130, 78
2023/07/07 22:31:03.612, 111, 138, 80
2023/07/07 22:31:04.732, 111, 138, 98
2023/07/07 22:31:05.868, 110, 135, 81
2023/07/07 22:31:06.988, 114, 141, 80
2023/07/07 22:31:08.124, 212, 137, 81
2023/07/07 22:31:09.260, 119, 272, 77
2023/07/07 22:31:10.379, 285, 222, 78
2023/07/07 22:31:11.516, 113, 134, 80
2023/07/07 22:31:12.651, 107, 140, 75
2023/07/07 22:31:13.771, 114, 145, 78
2023/07/07 22:31:14.907, 109, 200, 78
2023/07/07 22:31:16.028, 122, 138, 83
2023/07/07 22:31:17.163, 112, 136, 84
2023/07/07 22:31:18.299, 109, 474, 77
2023/07/07 22:31:19.419, 108, 146, 120
2023/07/07 22:31:20.555, 110, 143, 76
2023/07/07 22:31:21.675, 110, 139, 76
2023/07/07 22:31:22.811, 113, 144, 81
2023/07/07 22:31:23.947, 108, 143, 105
2023/07/07 22:31:25.067, 110, 140, 79
2023/07/07 22:31:26.202, 111, 142, 83
2023/07/07 22:31:27.339, 114, 134, 77
2023/07/07 22:31:28.459, 114, 376, 78
2023/07/07 22:31:29.595, 190, 140, 97
2023/07/07 22:31:30.714, 108, 139, 94
2023/07/07 22:31:31.850, 110, 137, 80
2023/07/07 22:31:32.970, 112, 143, 85
2023/07/07 22:31:34.106, 114, 140, 83
2023/07/07 22:31:35.242, 109, 134, 81
2023/07/07 22:31:36.362, 110, 133, 79
2023/07/07 22:31:37.498, 107, 142, 83
2023/07/07 22:31:38.618, 112, 139, 77
2023/07/07 22:31:39.754, 111, 169, 79
2023/07/07 22:31:40.890, 107, 138, 81
2023/07/07 22:31:42.010, 110, 138, 83
2023/07/07 22:31:43.146, 109, 139, 80
2023/07/07 22:31:44.266, 112, 138, 80
2023/07/07 22:31:45.402, 110, 139, 186
2023/07/07 22:31:46.537, 106, 138, 87
2023/07/07 22:31:47.657, 111, 137, 77
2023/07/07 22:31:48.793, 107, 138, 80
2023/07/07 22:31:49.929, 111, 141, 75
2023/07/07 22:31:51.049, 112, 138, 79
2023/07/07 22:31:52.185, 128, 290, 78
2023/07/07 22:31:53.305, 111, 133, 78
2023/07/07 22:31:54.441, 111, 170, 84
2023/07/07 22:31:55.577, 107, 136, 80
2023/07/07 22:31:56.697, 111, 146, 78
2023/07/07 22:31:57.833, 109, 137, 78
2023/07/07 22:31:58.953, 111, 142, 78
2023/07/07 22:32:00.089, 112, 133, 79
2023/07/07 22:32:01.225, 110, 133, 82
