time, beta470, beta532, beta650
2023/07/09 09:12:39.560, 99, 179, 72
2023/07/09 09:12:40.680, 99, 185, 75
2023/07/09 09:12:41.816, 100, 187, 71
2023/07/09 09:12:42.936, 98, 221, 72
2023/07/09 09:12:44.072, 95, 192, 73
2023/07/09 09:12:45.192, 99, 189, 71
2023/07/09 09:12:46.328, 102, 181, 75
2023/07/09 09:12:47.448, 98, 194, 75
2023/07/09 09:12:48.584, 102, 186, 71
2023/07/09 09:12:49.719, 101, 194, 73
2023/07/09 09:12:50.839, 98, 187, 75
2023/07/09 09:12:51.976, 99, 209, 69
2023/07/09 09:12:53.096, 96, 192, 72
2023/07/09 09:12:54.231, 105, 186, 71
2023/07/09 09:12:55.351, 103, 206, 73
2023/07/09 09:12:56.487, 102, 181, 75
2023/07/09 09:12:57.623, 98, 181, 72
2023/07/09 09:12:58.743, 98, 190, 68
2023/07/09 09:12:59.879, 99, 197, 73
2023/07/09 09:13:00.999, 99, 189, 73
2023/07/09 09:13:02.135, 98, 191, 72
2023/07/09 09:13:03.255, 98, 182, 71
2023/07/09 09:13:04.391, 95, 236, 74
2023/07/09 09:13:05.511, 100, 220, 74
2023/07/09 09:13:06.647, 102, 195, 72
2023/07/09 09:13:07.782, 102, 191, 79
2023/07/09 09:13:08.903, 102, 190, 73
2023/07/09 09:13:10.039, 118, 189, 76
2023/07/09 09:13:11.159, 99, 193, 74
2023/07/09 09:13:12.294, 100, 198, 74
2023/07/09 09:13:13.414, 97, 138, 72
2023/07/09 09:13:14.550, 102, 128, 70
2023/07/09 09:13:15.686, 96, 128, 71
2023/07/09 09:13:16.806, 98, 129, 69
2023/07/09 09:13:17.942, 101, 136, 76
2023/07/09 09:13:19.062, 98, 129, 74
2023/07/09 09:13:20.198, 97, 132, 72
2023/07/09 09:13:21.317, 97, 134, 74
2023/07/09 09:13:22.454, 99, 132, 75
2023/07/09 09:13:23.574, 95, 130, 75
2023/07/09 09:13:24.709, 101, 138, 69
2023/07/09 09:13:25.846, 101, 135, 70
2023/07/09 09:13:26.965, 97, 148, 74
2023/07/09 09:13:28.101, 100, 132, 75
2023/07/09 09:13:29.221, 99, 133, 70
2023/07/09 09:13:30.357, 101, 129, 74
2023/07/09 09:13:31.476, 101, 131, 69
2023/07/09 09:13:32.613, 102, 129, 73
2023/07/09 09:13:33.733, 98, 133, 69
2023/07/09 09:13:34.869, 99, 159, 77
2023/07/09 09:13:35.989, 100, 136, 79
2023/07/09 09:13:37.125, 99, 135, 72
2023/07/09 09:13:38.260, 102, 133, 77
2023/07/09 09:13:39.381, 98, 138, 75
2023/07/09 09:13:40.517, 104, 141, 87
2023/07/09 09:13:41.637, 97, 146, 74
2023/07/09 09:13:42.773, 98, 136, 71
2023/07/09 09:13:43.892, 104, 130, 73
2023/07/09 09:13:45.029, 104, 133, 70
2023/07/09 09:13:46.164, 103, 131, 74
2023/07/09 09:13:47.284, 159, 135, 91
2023/07/09 09:13:48.419, 98, 132, 75
2023/07/09 09:13:49.540, 96, 132, 75
2023/07/09 09:13:50.675, 99, 127, 76
2023/07/09 09:13:51.796, 104, 133, 75
2023/07/09 09:13:52.932, 101, 132, 74
2023/07/09 09:13:54.068, 112, 131, 72
2023/07/09 09:13:55.188, 98, 129, 100
2023/07/09 09:13:56.324, 103, 139, 75
2023/07/09 09:13:57.444, 101, 126, 70
2023/07/09 09:13:58.580, 100, 135, 73
2023/07/09 09:13:59.700, 111, 142, 72
2023/07/09 09:14:00.835, 97, 144, 73
2023/07/09 09:14:01.972, 102, 133, 73
2023/07/09 09:14:03.091, 102, 134, 73
2023/07/09 09:14:04.228, 98, 133, 72
2023/07/09 09:14:05.347, 102, 134, 72
2023/07/09 09:14:06.483, 97, 136, 71
2023/07/09 09:14:07.603, 101, 125, 75
2023/07/09 09:14:08.739, 97, 130, 72
2023/07/09 09:14:09.875, 101, 140, 70
2023/07/09 09:14:10.995, 100, 130, 76
2023/07/09 09:14:12.131, 101, 131, 74
2023/07/09 09:14:13.251, 99, 134, 70
2023/07/09 09:14:14.387, 103, 134, 172
2023/07/09 09:14:15.507, 98, 131, 72
2023/07/09 09:14:16.643, 96, 127, 68
2023/07/09 09:14:17.779, 96, 136, 76
2023/07/09 09:14:18.899, 102, 138, 79
2023/07/09 09:14:20.034, 99, 129, 72
2023/07/09 09:14:21.154, 104, 134, 71
2023/07/09 09:14:22.290, 103, 136, 73
2023/07/09 09:14:23.410, 101, 135, 73
2023/07/09 09:14:24.546, 101, 130, 77
2023/07/09 09:14:25.681, 99, 130, 72
2023/07/09 09:14:26.802, 101, 131, 74
2023/07/09 09:14:27.938, 96, 142, 103
2023/07/09 09:14:29.057, 100, 135, 73
2023/07/09 09:14:30.194, 102, 134, 73
2023/07/09 09:14:31.314, 98, 133, 75
2023/07/09 09:14:32.450, 102, 132, 72
2023/07/09 09:14:33.570, 100, 139, 79
2023/07/09 09:14:34.706, 101, 140, 72
2023/07/09 09:14:35.841, 100, 135, 79
2023/07/09 09:14:36.961, 101, 133, 72
2023/07/09 09:14:38.097, 99, 131, 74
2023/07/09 09:14:39.217, 106, 140, 75
2023/07/09 09:14:40.353, 101, 133, 71
2023/07/09 09:14:41.473, 95, 134, 73
2023/07/09 09:14:42.609, 99, 132, 73
2023/07/09 09:14:43.729, 98, 133, 72
2023/07/09 09:14:44.865, 99, 147, 86
2023/07/09 09:14:45.985, 102, 152, 71
2023/07/09 09:14:47.121, 99, 136, 85
2023/07/09 09:14:48.240, 103, 132, 72
2023/07/09 09:14:49.377, 98, 139, 72
2023/07/09 09:14:50.497, 99, 152, 76
2023/07/09 09:14:51.632, 102, 137, 68
2023/07/09 09:14:52.753, 101, 133, 71
2023/07/09 09:14:53.889, 103, 136, 71
2023/07/09 09:14:55.024, 100, 146, 73
2023/07/09 09:14:56.144, 104, 136, 74
2023/07/09 09:14:57.280, 100, 137, 77
2023/07/09 09:14:58.400, 130, 135, 72
2023/07/09 09:14:59.536, 103, 132, 74
2023/07/09 09:15:00.656, 106, 137, 72
2023/07/09 09:15:01.792, 103, 135, 95
2023/07/09 09:15:02.927, 100, 134, 71
2023/07/09 09:15:04.048, 100, 129, 72
2023/07/09 09:15:05.184, 107, 135, 76
2023/07/09 09:15:06.304, 98, 133, 71
2023/07/09 09:15:07.440, 97, 136, 71
2023/07/09 09:15:08.560, 102, 133, 76
2023/07/09 09:15:09.695, 100, 131, 73
2023/07/09 09:15:10.815, 97, 134, 76
2023/07/09 09:15:11.951, 99, 136, 100
2023/07/09 09:15:13.071, 100, 131, 75
2023/07/09 09:15:14.207, 98, 131, 73
2023/07/09 09:15:15.342, 100, 132, 71
2023/07/09 09:15:16.463, 101, 194, 74
2023/07/09 09:15:17.598, 100, 136, 74
2023/07/09 09:15:18.719, 103, 130, 80
2023/07/09 09:15:19.855, 99, 133, 71
2023/07/09 09:15:20.975, 100, 140, 74
2023/07/09 09:15:22.111, 101, 134, 70
2023/07/09 09:15:23.231, 100, 147, 77
2023/07/09 09:15:24.367, 101, 173, 77
2023/07/09 09:15:25.503, 102, 132, 72
2023/07/09 09:15:26.622, 103, 135, 76
2023/07/09 09:15:27.758, 100, 132, 74
2023/07/09 09:15:28.878, 100, 138, 72
2023/07/09 09:15:30.014, 101, 133, 74
2023/07/09 09:15:31.134, 101, 128, 70
2023/07/09 09:15:32.270, 99, 135, 79
2023/07/09 09:15:33.390, 101, 159, 73
2023/07/09 09:15:34.526, 100, 224, 72
2023/07/09 09:15:35.645, 99, 135, 73
2023/07/09 09:15:36.782, 101, 136, 74
2023/07/09 09:15:37.918, 102, 132, 71
2023/07/09 09:15:39.038, 101, 131, 71
2023/07/09 09:15:40.174, 99, 139, 72
2023/07/09 09:15:41.294, 99, 127, 72
2023/07/09 09:15:42.430, 99, 132, 74
2023/07/09 09:15:43.549, 103, 138, 74
2023/07/09 09:15:44.685, 102, 131, 75
2023/07/09 09:15:45.805, 96, 137, 72
2023/07/09 09:15:46.941, 100, 134, 73
2023/07/09 09:15:48.061, 100, 135, 74
2023/07/09 09:15:49.196, 99, 144, 73
2023/07/09 09:15:50.333, 100, 133, 75
2023/07/09 09:15:51.453, 101, 132, 72
2023/07/09 09:15:52.589, 101, 131, 71
2023/07/09 09:15:53.709, 100, 132, 71
2023/07/09 09:15:54.845, 98, 132, 73
2023/07/09 09:15:55.965, 100, 134, 71
2023/07/09 09:15:57.101, 103, 139, 77
2023/07/09 09:15:58.237, 100, 133, 143
2023/07/09 09:15:59.357, 101, 130, 73
2023/07/09 09:16:00.493, 99, 132, 72
2023/07/09 09:16:01.612, 102, 134, 76
2023/07/09 09:16:02.748, 100, 143, 72
2023/07/09 09:16:03.868, 98, 133, 77
2023/07/09 09:16:05.004, 105, 132, 74
2023/07/09 09:16:06.124, 105, 146, 74
2023/07/09 09:16:07.260, 100, 126, 77
2023/07/09 09:16:08.396, 97, 132, 73
2023/07/09 09:16:09.516, 99, 129, 69
2023/07/09 09:16:10.652, 104, 139, 78
2023/07/09 09:16:11.771, 99, 134, 72
2023/07/09 09:16:12.908, 99, 131, 72
2023/07/09 09:16:14.028, 102, 138, 74
2023/07/09 09:16:15.163, 99, 139, 76
2023/07/09 09:16:16.284, 102, 136, 82
2023/07/09 09:16:17.420, 108, 143, 73
2023/07/09 09:16:18.540, 102, 134, 74
2023/07/09 09:16:19.675, 98, 137, 73
2023/07/09 09:16:20.811, 103, 130, 73
2023/07/09 09:16:21.930, 100, 137, 79
2023/07/09 09:16:23.067, 102, 136, 76
2023/07/09 09:16:24.187, 97, 136, 70
2023/07/09 09:16:25.323, 102, 131, 70
2023/07/09 09:16:26.443, 100, 132, 75
2023/07/09 09:16:27.579, 102, 128, 69
2023/07/09 09:16:28.699, 97, 133, 74
2023/07/09 09:16:29.835, 98, 133, 69
2023/07/09 09:16:30.971, 102, 137, 72
2023/07/09 09:16:32.091, 104, 135, 99
2023/07/09 09:16:33.227, 100, 134, 71
2023/07/09 09:16:34.347, 101, 138, 72
2023/07/09 09:16:35.482, 99, 137, 73
2023/07/09 09:16:36.602, 98, 130, 72
2023/07/09 09:16:37.738, 101, 142, 79
2023/07/09 09:16:38.858, 99, 136, 77
2023/07/09 09:16:39.994, 98, 137, 74
2023/07/09 09:16:41.114, 96, 133, 73
2023/07/09 09:16:42.250, 98, 131, 73
2023/07/09 09:16:43.370, 97, 135, 74
2023/07/09 09:16:44.506, 101, 135, 73
2023/07/09 09:16:45.642, 100, 132, 72
2023/07/09 09:16:46.762, 98, 138, 80
2023/07/09 09:16:47.898, 98, 183, 79
2023/07/09 09:16:49.018, 102, 132, 83
2023/07/09 09:16:50.154, 98, 132, 76
2023/07/09 09:16:51.273, 101, 132, 70
2023/07/09 09:16:52.409, 101, 129, 70
2023/07/09 09:16:53.529, 99, 177, 70
2023/07/09 09:16:54.665, 101, 137, 71
2023/07/09 09:16:55.785, 103, 133, 69
2023/07/09 09:16:56.921, 102, 131, 74
2023/07/09 09:16:58.057, 100, 135, 74
2023/07/09 09:16:59.177, 105, 162, 72
2023/07/09 09:17:00.313, 102, 139, 74
2023/07/09 09:17:01.433, 100, 132, 70
2023/07/09 09:17:02.569, 99, 129, 69
2023/07/09 09:17:03.689, 102, 132, 72
2023/07/09 09:17:04.825, 102, 133, 80
2023/07/09 09:17:05.961, 105, 136, 72
2023/07/09 09:17:07.081, 98, 133, 72
2023/07/09 09:17:08.217, 102, 130, 70
2023/07/09 09:17:09.337, 100, 132, 73
2023/07/09 09:17:10.472, 101, 133, 75
2023/07/09 09:17:11.592, 99, 136, 76
2023/07/09 09:17:12.728, 99, 137, 71
2023/07/09 09:17:13.848, 101, 131, 73
2023/07/09 09:17:14.984, 99, 132, 79
2023/07/09 09:17:16.120, 105, 134, 74
2023/07/09 09:17:17.240, 102, 134, 75
2023/07/09 09:17:18.376, 103, 140, 74
2023/07/09 09:17:19.496, 115, 134, 76
2023/07/09 09:17:20.632, 102, 143, 71
2023/07/09 09:17:21.752, 98, 136, 83
2023/07/09 09:17:22.888, 98, 134, 73
2023/07/09 09:17:24.008, 106, 134, 69
2023/07/09 09:17:25.144, 102, 180, 70
2023/07/09 09:17:26.279, 98, 132, 90
2023/07/09 09:17:27.399, 101, 132, 70
2023/07/09 09:17:28.535, 102, 133, 77
2023/07/09 09:17:29.655, 101, 131, 78
2023/07/09 09:17:30.791, 102, 134, 86
2023/07/09 09:17:31.911, 101, 147, 74
2023/07/09 09:17:33.047, 104, 162, 79
2023/07/09 09:17:34.167, 101, 129, 86
2023/07/09 09:17:35.303, 97, 131, 77
2023/07/09 09:17:36.423, 101, 139, 73
2023/07/09 09:17:37.559, 103, 135, 72
2023/07/09 09:17:38.695, 97, 141, 72
2023/07/09 09:17:39.815, 100, 135, 82
2023/07/09 09:17:40.951, 97, 145, 70
2023/07/09 09:17:42.071, 98, 142, 69
2023/07/09 09:17:43.206, 104, 128, 71
2023/07/09 09:17:44.326, 96, 138, 74
2023/07/09 09:17:45.462, 104, 130, 72
2023/07/09 09:17:46.582, 102, 136, 74
2023/07/09 09:17:47.718, 100, 228, 75
2023/07/09 09:17:48.838, 99, 129, 71
2023/07/09 09:17:49.974, 98, 130, 74
2023/07/09 09:17:51.110, 101, 129, 77
2023/07/09 09:17:52.230, 98, 141, 76
2023/07/09 09:17:53.366, 100, 131, 73
2023/07/09 09:17:54.486, 101, 133, 82
2023/07/09 09:17:55.622, 101, 146, 72
2023/07/09 09:17:56.742, 99, 142, 74
2023/07/09 09:17:57.878, 99, 133, 71
2023/07/09 09:17:58.998, 106, 159, 75
2023/07/09 09:18:00.133, 100, 134, 76
2023/07/09 09:18:01.269, 97, 133, 74
2023/07/09 09:18:02.389, 100, 130, 71
2023/07/09 09:18:03.525, 101, 137, 75
2023/07/09 09:18:04.645, 98, 140, 78
2023/07/09 09:18:05.781, 104, 134, 74
2023/07/09 09:18:06.901, 101, 135, 74
2023/07/09 09:18:08.037, 99, 132, 74
2023/07/09 09:18:09.157, 97, 134, 73
2023/07/09 09:18:10.293, 102, 130, 74
2023/07/09 09:18:11.413, 98, 129, 77
2023/07/09 09:18:12.549, 100, 134, 78
2023/07/09 09:18:13.685, 98, 140, 85
2023/07/09 09:18:14.805, 99, 136, 75
2023/07/09 09:18:15.941, 101, 138, 72
2023/07/09 09:18:17.061, 100, 136, 73
2023/07/09 09:18:18.196, 99, 151, 78
2023/07/09 09:18:19.316, 98, 139, 78
2023/07/09 09:18:20.452, 113, 139, 76
2023/07/09 09:18:21.572, 100, 128, 71
2023/07/09 09:18:22.708, 100, 131, 78
2023/07/09 09:18:23.843, 96, 143, 75
2023/07/09 09:18:24.964, 99, 153, 70
2023/07/09 09:18:26.100, 101, 133, 75
2023/07/09 09:18:27.220, 98, 136, 72
2023/07/09 09:18:28.356, 102, 144, 73
2023/07/09 09:18:29.476, 101, 136, 75
2023/07/09 09:18:30.611, 106, 129, 73
2023/07/09 09:18:31.732, 96, 131, 72
2023/07/09 09:18:32.868, 103, 135, 76
2023/07/09 09:18:33.988, 103, 133, 73
2023/07/09 09:18:35.123, 101, 135, 72
2023/07/09 09:18:36.259, 100, 142, 72
2023/07/09 09:18:37.379, 100, 134, 72
2023/07/09 09:18:38.515, 97, 136, 75
2023/07/09 09:18:39.635, 101, 133, 72
2023/07/09 09:18:40.771, 99, 132, 75
2023/07/09 09:18:41.891, 104, 128, 71
2023/07/09 09:18:43.027, 100, 126, 74
2023/07/09 09:18:44.147, 102, 133, 72
2023/07/09 09:18:45.283, 99, 129, 73
2023/07/09 09:18:46.402, 102, 136, 70
2023/07/09 09:18:47.538, 99, 131, 74
2023/07/09 09:18:48.674, 100, 131, 71
2023/07/09 09:18:49.794, 101, 132, 72
2023/07/09 09:18:50.930, 100, 134, 70
2023/07/09 09:18:52.050, 101, 137, 72
2023/07/09 09:18:53.186, 102, 136, 75
2023/07/09 09:18:54.306, 99, 138, 74
2023/07/09 09:18:55.442, 97, 134, 73
2023/07/09 09:18:56.562, 100, 131, 73
2023/07/09 09:18:57.698, 100, 139, 69
2023/07/09 09:18:58.834, 100, 133, 74
2023/07/09 09:18:59.954, 102, 135, 74
2023/07/09 09:19:01.090, 99, 129, 70
2023/07/09 09:19:02.210, 100, 140, 78
2023/07/09 09:19:03.346, 98, 135, 73
2023/07/09 09:19:04.466, 101, 143, 73
2023/07/09 09:19:05.602, 100, 136, 77
2023/07/09 09:19:06.722, 98, 133, 70
2023/07/09 09:19:07.857, 101, 133, 73
2023/07/09 09:19:08.993, 100, 136, 75
2023/07/09 09:19:10.113, 102, 139, 96
2023/07/09 09:19:11.249, 103, 151, 77
2023/07/09 09:19:12.369, 103, 137, 72
2023/07/09 09:19:13.505, 100, 131, 77
2023/07/09 09:19:14.625, 100, 128, 71
2023/07/09 09:19:15.761, 100, 136, 76
2023/07/09 09:19:16.897, 102, 137, 76
2023/07/09 09:19:18.017, 113, 133, 76
2023/07/09 09:19:19.152, 99, 139, 74
2023/07/09 09:19:20.272, 101, 131, 71
2023/07/09 09:19:21.409, 97, 131, 77
2023/07/09 09:19:22.529, 106, 153, 77
2023/07/09 09:19:23.665, 101, 190, 73
2023/07/09 09:19:24.800, 105, 138, 74
2023/07/09 09:19:25.920, 100, 138, 74
2023/07/09 09:19:27.056, 100, 178, 74
2023/07/09 09:19:28.176, 100, 153, 76
2023/07/09 09:19:29.312, 100, 136, 77
2023/07/09 09:19:30.432, 104, 136, 75
2023/07/09 09:19:31.568, 99, 136, 75
2023/07/09 09:19:32.688, 102, 135, 78
2023/07/09 09:19:33.824, 105, 134, 76
2023/07/09 09:19:34.944, 97, 141, 73
2023/07/09 09:19:36.080, 98, 134, 74
2023/07/09 09:19:37.216, 100, 131, 75
2023/07/09 09:19:38.336, 103, 133, 73
2023/07/09 09:19:39.472, 96, 136, 81
2023/07/09 09:19:40.592, 98, 134, 73
2023/07/09 09:19:41.727, 97, 134, 71
2023/07/09 09:19:42.847, 100, 136, 69
2023/07/09 09:19:43.983, 99, 137, 70
2023/07/09 09:19:45.103, 100, 133, 71
2023/07/09 09:19:46.239, 99, 133, 76
2023/07/09 09:19:47.359, 101, 135, 75
2023/07/09 09:19:48.495, 97, 144, 78
2023/07/09 09:19:49.631, 104, 131, 73
2023/07/09 09:19:50.751, 101, 130, 72
2023/07/09 09:19:51.887, 94, 130, 70
2023/07/09 09:19:53.007, 100, 128, 77
2023/07/09 09:19:54.143, 99, 137, 73
2023/07/09 09:19:55.262, 100, 132, 69
2023/07/09 09:19:56.398, 103, 129, 72
2023/07/09 09:19:57.519, 101, 129, 71
2023/07/09 09:19:58.655, 104, 130, 74
2023/07/09 09:19:59.791, 105, 133, 71
2023/07/09 09:20:00.910, 100, 140, 71
2023/07/09 09:20:02.046, 101, 134, 72
2023/07/09 09:20:03.166, 98, 133, 76
2023/07/09 09:20:04.303, 100, 137, 71
2023/07/09 09:20:05.422, 109, 131, 73
2023/07/09 09:20:06.558, 99, 132, 77
2023/07/09 09:20:07.678, 102, 133, 72
2023/07/09 09:20:08.814, 100, 129, 71
2023/07/09 09:20:09.950, 104, 133, 70
2023/07/09 09:20:11.070, 99, 135, 73
2023/07/09 09:20:12.206, 100, 137, 74
2023/07/09 09:20:13.326, 105, 149, 75
2023/07/09 09:20:14.462, 99, 139, 74
2023/07/09 09:20:15.582, 97, 134, 70
2023/07/09 09:20:16.717, 102, 140, 72
2023/07/09 09:20:17.837, 114, 133, 72
2023/07/09 09:20:18.973, 220, 135, 74
2023/07/09 09:20:20.109, 99, 130, 73
2023/07/09 09:20:21.229, 108, 144, 73
2023/07/09 09:20:22.365, 103, 133, 85
2023/07/09 09:20:23.485, 99, 140, 83
2023/07/09 09:20:24.621, 96, 140, 74
2023/07/09 09:20:25.741, 104, 134, 70
2023/07/09 09:20:26.877, 97, 135, 72
2023/07/09 09:20:27.997, 98, 257, 72
2023/07/09 09:20:29.133, 96, 135, 73
2023/07/09 09:20:30.253, 101, 133, 73
2023/07/09 09:20:31.389, 99, 136, 75
2023/07/09 09:20:32.509, 102, 134, 74
2023/07/09 09:20:33.644, 99, 132, 71
2023/07/09 09:20:34.780, 104, 132, 74
2023/07/09 09:20:35.900, 100, 134, 71
2023/07/09 09:20:37.036, 103, 139, 72
2023/07/09 09:20:38.156, 104, 130, 73
2023/07/09 09:20:39.292, 106, 138, 75
2023/07/09 09:20:40.412, 98, 131, 73
2023/07/09 09:20:41.548, 102, 131, 75
2023/07/09 09:20:42.668, 111, 128, 74
2023/07/09 09:20:43.804, 97, 136, 70
2023/07/09 09:20:44.924, 98, 139, 74
2023/07/09 09:20:46.060, 100, 133, 75
2023/07/09 09:20:47.196, 99, 130, 74
2023/07/09 09:20:48.315, 102, 135, 71
2023/07/09 09:20:49.452, 103, 134, 72
2023/07/09 09:20:50.572, 104, 133, 72
2023/07/09 09:20:51.707, 99, 133, 75
2023/07/09 09:20:52.827, 99, 135, 74
2023/07/09 09:20:53.963, 102, 134, 75
2023/07/09 09:20:55.083, 98, 135, 72
2023/07/09 09:20:56.219, 99, 142, 77
2023/07/09 09:20:57.340, 99, 137, 74
2023/07/09 09:20:58.475, 101, 143, 75
2023/07/09 09:20:59.611, 99, 141, 81
2023/07/09 09:21:00.731, 106, 131, 84
2023/07/09 09:21:01.867, 132, 133, 90
2023/07/09 09:21:02.987, 100, 133, 117
2023/07/09 09:21:04.123, 100, 133, 72
2023/07/09 09:21:05.242, 98, 135, 86
2023/07/09 09:21:06.379, 101, 139, 71
2023/07/09 09:21:07.515, 104, 132, 74
2023/07/09 09:21:08.634, 100, 131, 78
2023/07/09 09:21:09.770, 102, 134, 71
2023/07/09 09:21:10.890, 101, 132, 74
2023/07/09 09:21:12.026, 100, 134, 71
2023/07/09 09:21:13.145, 100, 137, 73
2023/07/09 09:21:14.282, 100, 133, 70
2023/07/09 09:21:15.418, 100, 132, 90
2023/07/09 09:21:16.537, 99, 145, 72
2023/07/09 09:21:17.673, 99, 136, 69
2023/07/09 09:21:18.794, 101, 133, 74
2023/07/09 09:21:19.930, 155, 126, 75
2023/07/09 09:21:21.050, 98, 136, 72
2023/07/09 09:21:22.186, 101, 132, 76
2023/07/09 09:21:23.306, 107, 132, 69
2023/07/09 09:21:24.442, 134, 137, 74
2023/07/09 09:21:25.577, 102, 127, 73
2023/07/09 09:21:26.697, 101, 136, 69
2023/07/09 09:21:27.833, 99, 141, 73
2023/07/09 09:21:28.953, 103, 135, 72
2023/07/09 09:21:30.089, 100, 135, 74
2023/07/09 09:21:31.209, 100, 130, 71
2023/07/09 09:21:32.345, 96, 133, 70
2023/07/09 09:21:33.465, 99, 136, 81
2023/07/09 09:21:34.601, 100, 134, 75
2023/07/09 09:21:35.721, 99, 140, 83
2023/07/09 09:21:36.857, 101, 131, 75
2023/07/09 09:21:37.977, 104, 133, 74
2023/07/09 09:21:39.112, 99, 135, 72
2023/07/09 09:21:40.249, 100, 130, 70
2023/07/09 09:21:41.369, 104, 148, 73
2023/07/09 09:21:42.505, 102, 131, 73
2023/07/09 09:21:43.624, 99, 168, 76
2023/07/09 09:21:44.760, 99, 133, 70
2023/07/09 09:21:45.880, 125, 128, 75
2023/07/09 09:21:47.016, 98, 126, 73
2023/07/09 09:21:48.136, 97, 129, 73
2023/07/09 09:21:49.272, 98, 135, 108
2023/07/09 09:21:50.407, 106, 132, 74
2023/07/09 09:21:51.528, 100, 134, 71
2023/07/09 09:21:52.664, 99, 133, 71
2023/07/09 09:21:53.784, 100, 145, 74
2023/07/09 09:21:54.920, 100, 137, 75
2023/07/09 09:21:56.040, 104, 129, 78
2023/07/09 09:21:57.176, 98, 134, 78
2023/07/09 09:21:58.296, 101, 133, 74
2023/07/09 09:21:59.431, 98, 135, 68
2023/07/09 09:22:00.567, 100, 128, 68
2023/07/09 09:22:01.687, 99, 130, 71
2023/07/09 09:22:02.823, 96, 131, 73
2023/07/09 09:22:03.943, 98, 126, 70
2023/07/09 09:22:05.079, 99, 134, 72
2023/07/09 09:22:06.199, 106, 132, 70
2023/07/09 09:22:07.335, 98, 128, 71
2023/07/09 09:22:08.455, 103, 146, 70
2023/07/09 09:22:09.591, 97, 133, 71
2023/07/09 09:22:10.711, 100, 130, 76
2023/07/09 09:22:11.847, 102, 136, 73
2023/07/09 09:22:12.967, 108, 136, 70
2023/07/09 09:22:14.103, 104, 161, 69
2023/07/09 09:22:15.238, 115, 155, 82
2023/07/09 09:22:16.359, 100, 131, 107
2023/07/09 09:22:17.494, 99, 130, 71
2023/07/09 09:22:18.614, 103, 131, 72
2023/07/09 09:22:19.750, 99, 138, 75
2023/07/09 09:22:20.870, 102, 131, 73
2023/07/09 09:22:22.006, 101, 131, 75
2023/07/09 09:22:23.142, 98, 129, 75
2023/07/09 09:22:24.262, 100, 132, 69
2023/07/09 09:22:25.398, 100, 130, 73
2023/07/09 09:22:26.518, 98, 131, 69
2023/07/09 09:22:27.654, 102, 138, 74
2023/07/09 09:22:28.774, 102, 135, 75
2023/07/09 09:22:29.910, 101, 139, 75
2023/07/09 09:22:31.030, 99, 138, 73
2023/07/09 09:22:32.166, 97, 138, 70
2023/07/09 09:22:33.286, 100, 132, 70
2023/07/09 09:22:34.421, 100, 134, 110
2023/07/09 09:22:35.557, 100, 133, 72
2023/07/09 09:22:36.677, 100, 130, 74
2023/07/09 09:22:37.813, 100, 141, 176
2023/07/09 09:22:38.933, 108, 131, 72
2023/07/09 09:22:40.069, 102, 133, 71
2023/07/09 09:22:41.189, 99, 135, 78
2023/07/09 09:22:42.325, 96, 142, 73
2023/07/09 09:22:43.445, 98, 135, 67
2023/07/09 09:22:44.581, 100, 138, 71
2023/07/09 09:22:45.717, 113, 134, 74
2023/07/09 09:22:46.837, 100, 135, 80
2023/07/09 09:22:47.973, 102, 137, 74
2023/07/09 09:22:49.093, 101, 135, 81
2023/07/09 09:22:50.229, 103, 132, 74
2023/07/09 09:22:51.348, 96, 134, 74
2023/07/09 09:22:52.484, 103, 131, 72
2023/07/09 09:22:53.620, 101, 127, 75
2023/07/09 09:22:54.740, 100, 182, 75
2023/07/09 09:22:55.876, 99, 133, 70
2023/07/09 09:22:56.997, 99, 129, 81
2023/07/09 09:22:58.132, 98, 131, 70
2023/07/09 09:22:59.252, 103, 137, 75
2023/07/09 09:23:00.387, 101, 134, 73
2023/07/09 09:23:01.508, 101, 132, 68
2023/07/09 09:23:02.644, 97, 135, 73
2023/07/09 09:23:03.780, 101, 130, 78
2023/07/09 09:23:04.900, 99, 138, 70
2023/07/09 09:23:06.036, 99, 132, 73
2023/07/09 09:23:07.155, 100, 131, 74
2023/07/09 09:23:08.291, 127, 138, 74
2023/07/09 09:23:09.411, 101, 129, 78
2023/07/09 09:23:10.547, 101, 134, 70
2023/07/09 09:23:11.667, 98, 138, 69
2023/07/09 09:23:12.803, 99, 135, 74
2023/07/09 09:23:13.923, 100, 129, 70
2023/07/09 09:23:15.059, 101, 134, 69
2023/07/09 09:23:16.195, 97, 130, 72
2023/07/09 09:23:17.315, 100, 133, 70
2023/07/09 09:23:18.451, 104, 131, 75
2023/07/09 09:23:19.571, 99, 128, 77
2023/07/09 09:23:20.707, 100, 136, 72
2023/07/09 09:23:21.827, 98, 136, 74
2023/07/09 09:23:22.963, 103, 131, 71
2023/07/09 09:23:24.083, 98, 137, 75
2023/07/09 09:23:25.219, 101, 132, 69
2023/07/09 09:23:26.338, 98, 134, 73
2023/07/09 09:23:27.474, 99, 139, 71
2023/07/09 09:23:28.610, 100, 131, 76
2023/07/09 09:23:29.730, 102, 134, 73
2023/07/09 09:23:30.866, 102, 132, 88
2023/07/09 09:23:31.986, 101, 128, 74
2023/07/09 09:23:33.122, 100, 134, 72
2023/07/09 09:23:34.241, 101, 133, 71
2023/07/09 09:23:35.378, 103, 140, 74
