time, beta470, beta532, beta650
2023/06/17 14:32:56.803, 111, 148, 90
2023/06/17 14:32:57.939, 111, 144, 96
2023/06/17 14:32:59.075, 111, 123, 88
2023/06/17 14:33:00.195, 113, 134, 93
2023/06/17 14:33:01.331, 124, 141, 82
2023/06/17 14:33:02.451, 118, 146, 108
2023/06/17 14:33:03.587, 111, 132, 90
2023/06/17 14:33:04.723, 111, 141, 91
2023/06/17 14:33:05.843, 109, 130, 94
2023/06/17 14:33:06.979, 117, 138, 90
2023/06/17 14:33:08.099, 114, 144, 93
2023/06/17 14:33:09.235, 111, 131, 91
2023/06/17 14:33:10.371, 112, 138, 91
2023/06/17 14:33:11.490, 116, 136, 88
2023/06/17 14:33:12.626, 112, 129, 94
2023/06/17 14:33:13.762, 110, 139, 90
2023/06/17 14:33:14.882, 113, 138, 94
2023/06/17 14:33:16.018, 112, 143, 95
2023/06/17 14:33:17.138, 108, 132, 89
2023/06/17 14:33:18.274, 108, 140, 93
2023/06/17 14:33:19.410, 117, 133, 97
2023/06/17 14:33:20.530, 116, 139, 89
2023/06/17 14:33:21.666, 111, 144, 94
2023/06/17 14:33:22.786, 112, 138, 89
2023/06/17 14:33:23.922, 122, 135, 88
2023/06/17 14:33:25.058, 111, 128, 88
2023/06/17 14:33:26.177, 115, 136, 84
2023/06/17 14:33:27.313, 114, 133, 87
2023/06/17 14:33:28.433, 114, 125, 94
2023/06/17 14:33:29.569, 114, 134, 91
2023/06/17 14:33:30.705, 115, 137, 87
2023/06/17 14:33:31.825, 115, 133, 85
2023/06/17 14:33:32.961, 112, 133, 82
2023/06/17 14:33:34.081, 115, 136, 91
2023/06/17 14:33:35.217, 114, 140, 90
2023/06/17 14:33:36.337, 114, 132, 84
2023/06/17 14:33:37.473, 117, 141, 89
2023/06/17 14:33:38.608, 114, 127, 94
2023/06/17 14:33:39.729, 115, 136, 85
2023/06/17 14:33:40.865, 118, 137, 85
2023/06/17 14:33:41.999, 116, 135, 87
2023/06/17 14:33:43.120, 116, 148, 85
2023/06/17 14:33:44.256, 111, 138, 84
2023/06/17 14:33:45.376, 115, 143, 90
2023/06/17 14:33:46.512, 107, 144, 97
2023/06/17 14:33:47.648, 115, 141, 87
2023/06/17 14:33:48.768, 115, 134, 89
2023/06/17 14:33:49.904, 112, 127, 90
2023/06/17 14:33:51.024, 112, 140, 88
2023/06/17 14:33:52.160, 115, 136, 95
2023/06/17 14:33:53.296, 114, 135, 95
2023/06/17 14:33:54.416, 112, 137, 87
2023/06/17 14:33:55.552, 113, 140, 466
2023/06/17 14:33:56.672, 110, 127, 93
2023/06/17 14:33:57.808, 113, 145, 94
2023/06/17 14:33:58.944, 109, 123, 84
2023/06/17 14:34:00.063, 113, 131, 85
2023/06/17 14:34:01.199, 113, 133, 89
2023/06/17 14:34:02.319, 113, 135, 89
2023/06/17 14:34:03.455, 110, 128, 86
2023/06/17 14:34:04.591, 113, 134, 93
2023/06/17 14:34:05.711, 120, 148, 96
2023/06/17 14:34:06.847, 112, 142, 89
2023/06/17 14:34:07.983, 115, 130, 81
2023/06/17 14:34:09.103, 117, 126, 95
2023/06/17 14:34:10.239, 112, 134, 98
2023/06/17 14:34:11.359, 113, 136, 94
2023/06/17 14:34:12.495, 116, 212, 87
2023/06/17 14:34:13.631, 115, 137, 91
2023/06/17 14:34:14.750, 111, 127, 92
2023/06/17 14:34:15.886, 114, 130, 95
2023/06/17 14:34:17.006, 106, 148, 88
2023/06/17 14:34:18.142, 114, 139, 98
2023/06/17 14:34:19.278, 115, 142, 84
2023/06/17 14:34:20.398, 110, 129, 92
2023/06/17 14:34:21.534, 114, 139, 92
2023/06/17 14:34:22.654, 121, 165, 85
2023/06/17 14:34:23.790, 117, 137, 86
2023/06/17 14:34:24.926, 115, 136, 95
2023/06/17 14:34:26.046, 115, 145, 98
2023/06/17 14:34:27.182, 117, 142, 87
2023/06/17 14:34:28.302, 114, 152, 88
2023/06/17 14:34:29.438, 113, 140, 82
2023/06/17 14:34:30.574, 114, 133, 87
2023/06/17 14:34:31.693, 113, 136, 88
2023/06/17 14:34:32.829, 107, 131, 87
2023/06/17 14:34:33.949, 112, 143, 89
2023/06/17 14:34:35.085, 114, 136, 82
2023/06/17 14:34:36.221, 124, 129, 92
2023/06/17 14:34:37.341, 110, 139, 86
2023/06/17 14:34:38.477, 113, 135, 91
2023/06/17 14:34:39.597, 114, 137, 86
2023/06/17 14:34:40.733, 114, 130, 90
2023/06/17 14:34:41.869, 112, 135, 89
2023/06/17 14:34:42.989, 109, 145, 90
2023/06/17 14:34:44.125, 121, 138, 94
2023/06/17 14:34:45.244, 108, 131, 86
2023/06/17 14:34:46.381, 113, 134, 84
2023/06/17 14:34:47.516, 113, 136, 92
2023/06/17 14:34:48.636, 114, 129, 91
2023/06/17 14:34:49.772, 110, 142, 88
2023/06/17 14:34:50.892, 105, 146, 88
2023/06/17 14:34:52.028, 110, 136, 83
2023/06/17 14:34:53.164, 111, 138, 87
2023/06/17 14:34:54.284, 111, 139, 93
2023/06/17 14:34:55.420, 117, 132, 87
2023/06/17 14:34:56.540, 117, 132, 83
2023/06/17 14:34:57.676, 111, 134, 89
2023/06/17 14:34:58.812, 111, 136, 86
2023/06/17 14:34:59.932, 113, 141, 99
2023/06/17 14:35:01.068, 108, 146, 86
2023/06/17 14:35:02.188, 110, 131, 95
2023/06/17 14:35:03.324, 114, 145, 93
2023/06/17 14:35:04.460, 113, 136, 87
2023/06/17 14:35:05.579, 114, 146, 91
2023/06/17 14:35:06.715, 121, 140, 95
2023/06/17 14:35:07.835, 113, 135, 90
2023/06/17 14:35:08.971, 114, 138, 92
2023/06/17 14:35:10.107, 119, 135, 86
2023/06/17 14:35:11.227, 109, 137, 82
2023/06/17 14:35:12.363, 112, 127, 84
2023/06/17 14:35:13.499, 110, 136, 87
2023/06/17 14:35:14.619, 107, 145, 95
2023/06/17 14:35:15.754, 190, 167, 89
2023/06/17 14:35:16.875, 125, 128, 88
2023/06/17 14:35:18.011, 114, 140, 85
2023/06/17 14:35:19.147, 109, 130, 95
2023/06/17 14:35:20.266, 109, 139, 81
2023/06/17 14:35:21.402, 111, 139, 85
2023/06/17 14:35:22.522, 116, 137, 83
2023/06/17 14:35:23.658, 117, 136, 84
2023/06/17 14:35:24.794, 114, 157, 90
2023/06/17 14:35:25.915, 122, 171, 86
2023/06/17 14:35:27.050, 112, 135, 89
2023/06/17 14:35:28.170, 116, 139, 84
2023/06/17 14:35:29.306, 118, 133, 91
2023/06/17 14:35:30.442, 111, 127, 92
2023/06/17 14:35:31.562, 110, 140, 86
2023/06/17 14:35:32.698, 110, 130, 91
2023/06/17 14:35:33.818, 109, 147, 84
2023/06/17 14:35:34.954, 117, 129, 87
2023/06/17 14:35:36.074, 112, 139, 85
2023/06/17 14:35:37.210, 112, 137, 94
2023/06/17 14:35:38.345, 109, 150, 86
2023/06/17 14:35:39.465, 116, 147, 88
2023/06/17 14:35:40.601, 114, 138, 94
2023/06/17 14:35:41.737, 111, 133, 89
2023/06/17 14:35:42.857, 105, 142, 85
2023/06/17 14:35:43.992, 117, 140, 88
2023/06/17 14:35:45.113, 117, 136, 85
2023/06/17 14:35:46.249, 114, 133, 83
2023/06/17 14:35:47.385, 114, 143, 84
2023/06/17 14:35:48.505, 108, 141, 83
2023/06/17 14:35:49.641, 116, 128, 83
2023/06/17 14:35:50.761, 112, 132, 88
2023/06/17 14:35:51.897, 110, 145, 81
2023/06/17 14:35:53.033, 112, 140, 88
2023/06/17 14:35:54.153, 109, 183, 84
2023/06/17 14:35:55.288, 116, 130, 85
2023/06/17 14:35:56.408, 112, 136, 89
2023/06/17 14:35:57.544, 114, 142, 84
2023/06/17 14:35:58.681, 115, 140, 88
2023/06/17 14:35:59.800, 115, 128, 90
2023/06/17 14:36:00.936, 114, 132, 83
2023/06/17 14:36:02.056, 111, 135, 88
2023/06/17 14:36:03.192, 111, 132, 90
2023/06/17 14:36:04.328, 111, 131, 90
2023/06/17 14:36:05.448, 111, 135, 84
2023/06/17 14:36:06.584, 112, 140, 87
2023/06/17 14:36:07.704, 108, 142, 96
2023/06/17 14:36:08.840, 113, 137, 87
2023/06/17 14:36:09.976, 119, 131, 92
2023/06/17 14:36:11.095, 116, 128, 85
2023/06/17 14:36:12.231, 112, 134, 93
2023/06/17 14:36:13.351, 109, 137, 93
2023/06/17 14:36:14.487, 113, 140, 91
2023/06/17 14:36:15.623, 120, 138, 93
2023/06/17 14:36:16.742, 110, 128, 84
2023/06/17 14:36:17.879, 110, 138, 81
2023/06/17 14:36:19.015, 114, 135, 91
2023/06/17 14:36:20.135, 118, 131, 94
2023/06/17 14:36:21.270, 115, 142, 93
2023/06/17 14:36:22.391, 118, 137, 88
2023/06/17 14:36:23.526, 112, 135, 87
2023/06/17 14:36:24.662, 114, 134, 92
2023/06/17 14:36:25.782, 119, 133, 90
2023/06/17 14:36:26.918, 111, 131, 84
2023/06/17 14:36:28.037, 117, 129, 95
2023/06/17 14:36:29.174, 114, 136, 93
2023/06/17 14:36:30.294, 113, 131, 84
2023/06/17 14:36:31.430, 120, 133, 82
2023/06/17 14:36:32.566, 114, 136, 87
2023/06/17 14:36:33.686, 114, 142, 89
2023/06/17 14:36:34.822, 118, 137, 86
2023/06/17 14:36:35.942, 112, 134, 83
2023/06/17 14:36:37.078, 118, 126, 89
2023/06/17 14:36:38.214, 117, 130, 86
2023/06/17 14:36:39.334, 117, 147, 89
2023/06/17 14:36:40.470, 114, 140, 86
2023/06/17 14:36:41.589, 109, 136, 80
2023/06/17 14:36:42.725, 113, 126, 92
2023/06/17 14:36:43.861, 119, 139, 85
2023/06/17 14:36:44.981, 114, 131, 91
2023/06/17 14:36:46.117, 109, 147, 84
2023/06/17 14:36:47.237, 113, 137, 86
2023/06/17 14:36:48.373, 112, 134, 90
2023/06/17 14:36:49.509, 115, 129, 85
2023/06/17 14:36:50.629, 112, 137, 91
2023/06/17 14:36:51.765, 115, 133, 100
2023/06/17 14:36:52.901, 120, 128, 81
2023/06/17 14:36:54.021, 113, 143, 94
2023/06/17 14:36:55.157, 110, 144, 84
2023/06/17 14:36:56.277, 108, 130, 88
2023/06/17 14:36:57.413, 112, 137, 93
2023/06/17 14:36:58.549, 112, 131, 85
2023/06/17 14:36:59.668, 111, 128, 93
2023/06/17 14:37:00.804, 113, 160, 92
2023/06/17 14:37:01.924, 114, 140, 90
2023/06/17 14:37:03.060, 111, 129, 88
2023/06/17 14:37:04.196, 111, 144, 88
2023/06/17 14:37:05.316, 112, 142, 119
2023/06/17 14:37:06.452, 116, 140, 85
2023/06/17 14:37:07.588, 112, 136, 91
2023/06/17 14:37:08.708, 115, 128, 85
2023/06/17 14:37:09.844, 111, 136, 83
2023/06/17 14:37:10.964, 116, 143, 89
2023/06/17 14:37:12.100, 112, 157, 88
2023/06/17 14:37:13.236, 111, 141, 87
2023/06/17 14:37:14.355, 117, 138, 93
2023/06/17 14:37:15.491, 114, 144, 99
2023/06/17 14:37:16.611, 114, 147, 115
2023/06/17 14:37:17.747, 119, 146, 83
2023/06/17 14:37:18.883, 123, 150, 93
2023/06/17 14:37:20.003, 119, 135, 94
2023/06/17 14:37:21.139, 116, 131, 100
2023/06/17 14:37:22.275, 112, 138, 87
2023/06/17 14:37:23.395, 112, 135, 82
2023/06/17 14:37:24.531, 113, 149, 87
2023/06/17 14:37:25.651, 113, 143, 88
2023/06/17 14:37:26.787, 109, 142, 89
2023/06/17 14:37:27.923, 110, 151, 94
2023/06/17 14:37:29.043, 122, 133, 93
2023/06/17 14:37:30.179, 115, 146, 79
2023/06/17 14:37:31.299, 112, 136, 93
2023/06/17 14:37:32.434, 113, 134, 90
2023/06/17 14:37:33.554, 108, 124, 85
2023/06/17 14:37:34.690, 112, 139, 84
2023/06/17 14:37:35.826, 108, 139, 100
2023/06/17 14:37:36.946, 107, 161, 87
2023/06/17 14:37:38.082, 114, 140, 83
2023/06/17 14:37:39.218, 113, 137, 89
2023/06/17 14:37:40.338, 111, 129, 89
2023/06/17 14:37:41.474, 115, 141, 86
2023/06/17 14:37:42.594, 110, 130, 84
2023/06/17 14:37:43.730, 112, 142, 91
2023/06/17 14:37:44.866, 116, 137, 86
2023/06/17 14:37:45.986, 110, 133, 89
2023/06/17 14:37:47.121, 115, 149, 104
2023/06/17 14:37:48.241, 114, 136, 101
2023/06/17 14:37:49.377, 112, 138, 83
2023/06/17 14:37:50.513, 110, 157, 91
2023/06/17 14:37:51.633, 116, 148, 85
2023/06/17 14:37:52.768, 116, 230, 95
2023/06/17 14:37:53.905, 126, 135, 94
2023/06/17 14:37:55.025, 119, 134, 86
2023/06/17 14:37:56.161, 117, 143, 90
2023/06/17 14:37:57.281, 114, 134, 84
2023/06/17 14:37:58.417, 113, 151, 84
2023/06/17 14:37:59.553, 114, 145, 97
2023/06/17 14:38:00.673, 109, 144, 91
2023/06/17 14:38:01.809, 114, 139, 88
2023/06/17 14:38:02.928, 113, 136, 92
2023/06/17 14:38:04.064, 119, 133, 92
2023/06/17 14:38:05.200, 108, 134, 86
2023/06/17 14:38:06.320, 111, 132, 99
2023/06/17 14:38:07.456, 108, 134, 95
2023/06/17 14:38:08.576, 116, 135, 89
2023/06/17 14:38:09.711, 113, 134, 89
2023/06/17 14:38:10.848, 116, 142, 88
2023/06/17 14:38:11.968, 117, 137, 92
2023/06/17 14:38:13.104, 112, 141, 99
2023/06/17 14:38:14.223, 110, 139, 86
2023/06/17 14:38:15.360, 112, 151, 93
2023/06/17 14:38:16.496, 111, 158, 92
2023/06/17 14:38:17.616, 110, 153, 80
2023/06/17 14:38:18.751, 111, 146, 89
2023/06/17 14:38:19.872, 111, 149, 87
2023/06/17 14:38:21.007, 112, 145, 90
2023/06/17 14:38:22.143, 114, 136, 86
2023/06/17 14:38:23.263, 114, 133, 87
2023/06/17 14:38:24.399, 108, 135, 89
2023/06/17 14:38:25.519, 117, 125, 96
2023/06/17 14:38:26.655, 113, 139, 91
2023/06/17 14:38:27.791, 116, 162, 85
2023/06/17 14:38:28.911, 131, 139, 90
2023/06/17 14:38:30.047, 111, 150, 94
2023/06/17 14:38:31.167, 107, 152, 100
2023/06/17 14:38:32.303, 111, 166, 84
2023/06/17 14:38:33.439, 111, 130, 92
2023/06/17 14:38:34.559, 201, 143, 95
2023/06/17 14:38:35.694, 112, 154, 88
2023/06/17 14:38:36.830, 113, 131, 112
2023/06/17 14:38:37.950, 115, 149, 92
2023/06/17 14:38:39.086, 112, 134, 86
2023/06/17 14:38:40.206, 111, 140, 103
2023/06/17 14:38:41.342, 113, 137, 92
2023/06/17 14:38:42.477, 114, 137, 86
2023/06/17 14:38:43.598, 117, 141, 95
2023/06/17 14:38:44.734, 113, 133, 86
2023/06/17 14:38:45.854, 115, 156, 94
2023/06/17 14:38:46.990, 112, 146, 91
2023/06/17 14:38:48.126, 110, 140, 86
2023/06/17 14:38:49.246, 111, 132, 90
2023/06/17 14:38:50.382, 114, 139, 90
2023/06/17 14:38:51.502, 113, 136, 87
2023/06/17 14:38:52.638, 133, 125, 101
2023/06/17 14:38:53.773, 119, 138, 85
2023/06/17 14:38:54.893, 111, 139, 92
2023/06/17 14:38:56.029, 110, 137, 86
2023/06/17 14:38:57.165, 110, 145, 91
2023/06/17 14:38:58.285, 111, 134, 87
2023/06/17 14:38:59.421, 110, 145, 115
2023/06/17 14:39:00.541, 112, 146, 97
2023/06/17 14:39:01.677, 108, 155, 90
2023/06/17 14:39:02.813, 120, 136, 94
2023/06/17 14:39:03.933, 111, 137, 93
2023/06/17 14:39:05.069, 108, 131, 92
2023/06/17 14:39:06.189, 112, 137, 91
2023/06/17 14:39:07.324, 119, 132, 90
2023/06/17 14:39:08.460, 121, 142, 92
2023/06/17 14:39:09.580, 114, 135, 88
2023/06/17 14:39:10.716, 112, 138, 93
2023/06/17 14:39:11.836, 113, 142, 88
2023/06/17 14:39:12.972, 117, 151, 93
2023/06/17 14:39:14.108, 113, 136, 83
2023/06/17 14:39:15.228, 116, 134, 101
2023/06/17 14:39:16.364, 109, 138, 93
2023/06/17 14:39:17.500, 112, 141, 89
2023/06/17 14:39:18.620, 114, 145, 89
2023/06/17 14:39:19.756, 117, 134, 86
2023/06/17 14:39:20.876, 111, 138, 87
2023/06/17 14:39:22.012, 116, 140, 89
2023/06/17 14:39:23.148, 112, 136, 96
2023/06/17 14:39:24.267, 115, 139, 90
2023/06/17 14:39:25.404, 109, 138, 91
2023/06/17 14:39:26.523, 113, 140, 96
2023/06/17 14:39:27.659, 121, 144, 84
2023/06/17 14:39:28.795, 118, 131, 86
2023/06/17 14:39:29.915, 110, 136, 90
2023/06/17 14:39:31.051, 114, 137, 91
2023/06/17 14:39:32.171, 115, 135, 87
2023/06/17 14:39:33.307, 113, 137, 90
2023/06/17 14:39:34.427, 113, 134, 83
2023/06/17 14:39:35.563, 113, 135, 93
2023/06/17 14:39:36.699, 114, 140, 84
2023/06/17 14:39:37.819, 111, 135, 92
2023/06/17 14:39:38.954, 115, 137, 93
2023/06/17 14:39:40.090, 115, 137, 95
2023/06/17 14:39:41.211, 111, 130, 88
2023/06/17 14:39:42.347, 109, 137, 85
2023/06/17 14:39:43.466, 118, 142, 87
2023/06/17 14:39:44.602, 125, 143, 86
2023/06/17 14:39:45.738, 112, 129, 92
2023/06/17 14:39:46.858, 111, 145, 95
2023/06/17 14:39:47.994, 110, 138, 91
2023/06/17 14:39:49.114, 110, 143, 102
2023/06/17 14:39:50.250, 113, 128, 89
2023/06/17 14:39:51.386, 109, 137, 88
2023/06/17 14:39:52.506, 115, 147, 92
2023/06/17 14:39:53.642, 110, 138, 87
2023/06/17 14:39:54.762, 113, 164, 88
2023/06/17 14:39:55.897, 116, 136, 87
2023/06/17 14:39:57.034, 112, 139, 89
2023/06/17 14:39:58.153, 111, 132, 87
2023/06/17 14:39:59.289, 111, 132, 85
2023/06/17 14:40:00.409, 115, 137, 87
2023/06/17 14:40:01.545, 113, 151, 98
2023/06/17 14:40:02.681, 109, 132, 103
2023/06/17 14:40:03.801, 109, 138, 94
2023/06/17 14:40:04.937, 109, 142, 91
2023/06/17 14:40:06.073, 112, 141, 88
2023/06/17 14:40:07.193, 120, 139, 87
2023/06/17 14:40:08.329, 126, 128, 86
2023/06/17 14:40:09.449, 115, 136, 89
2023/06/17 14:40:10.585, 113, 137, 97
2023/06/17 14:40:11.721, 116, 134, 91
2023/06/17 14:40:12.841, 116, 136, 84
2023/06/17 14:40:13.976, 117, 145, 84
2023/06/17 14:40:15.096, 111, 147, 84
2023/06/17 14:40:16.232, 114, 133, 85
2023/06/17 14:40:17.368, 112, 139, 88
2023/06/17 14:40:18.488, 115, 145, 126
2023/06/17 14:40:19.624, 115, 140, 90
2023/06/17 14:40:20.760, 114, 149, 90
2023/06/17 14:40:21.880, 119, 152, 90
2023/06/17 14:40:23.016, 119, 132, 106
2023/06/17 14:40:24.136, 113, 141, 87
2023/06/17 14:40:25.272, 115, 149, 85
2023/06/17 14:40:26.408, 112, 143, 85
2023/06/17 14:40:27.528, 116, 137, 95
2023/06/17 14:40:28.664, 117, 141, 94
2023/06/17 14:40:29.784, 110, 141, 90
2023/06/17 14:40:30.920, 113, 136, 86
2023/06/17 14:40:32.055, 112, 146, 97
2023/06/17 14:40:33.175, 114, 131, 96
2023/06/17 14:40:34.311, 108, 129, 92
2023/06/17 14:40:35.431, 114, 133, 112
2023/06/17 14:40:36.567, 123, 136, 82
2023/06/17 14:40:37.703, 110, 138, 88
2023/06/17 14:40:38.823, 108, 138, 91
2023/06/17 14:40:39.959, 114, 134, 89
2023/06/17 14:40:41.079, 117, 130, 91
2023/06/17 14:40:42.215, 111, 146, 88
2023/06/17 14:40:43.351, 119, 127, 86
2023/06/17 14:40:44.471, 113, 142, 89
2023/06/17 14:40:45.607, 113, 133, 92
2023/06/17 14:40:46.726, 117, 141, 93
2023/06/17 14:40:47.863, 118, 144, 89
2023/06/17 14:40:48.999, 113, 146, 84
2023/06/17 14:40:50.118, 116, 132, 94
2023/06/17 14:40:51.254, 113, 140, 97
2023/06/17 14:40:52.374, 112, 137, 89
2023/06/17 14:40:53.510, 114, 141, 87
2023/06/17 14:40:54.646, 115, 143, 93
2023/06/17 14:40:55.765, 116, 152, 87
2023/06/17 14:40:56.901, 119, 139, 92
2023/06/17 14:40:58.022, 112, 141, 86
2023/06/17 14:40:59.158, 120, 138, 84
2023/06/17 14:41:00.294, 117, 139, 89
2023/06/17 14:41:01.414, 114, 132, 87
2023/06/17 14:41:02.549, 114, 136, 93
2023/06/17 14:41:03.670, 114, 133, 93
2023/06/17 14:41:04.805, 113, 147, 91
2023/06/17 14:41:05.941, 114, 138, 93
2023/06/17 14:41:07.061, 114, 148, 94
2023/06/17 14:41:08.196, 115, 149, 85
2023/06/17 14:41:09.333, 111, 139, 89
2023/06/17 14:41:10.453, 113, 140, 87
2023/06/17 14:41:11.589, 122, 142, 89
2023/06/17 14:41:12.709, 120, 144, 91
2023/06/17 14:41:13.845, 117, 129, 90
2023/06/17 14:41:14.981, 121, 156, 86
2023/06/17 14:41:16.101, 115, 150, 92
2023/06/17 14:41:17.237, 113, 144, 88
2023/06/17 14:41:18.357, 113, 144, 89
2023/06/17 14:41:19.493, 120, 138, 86
2023/06/17 14:41:20.628, 118, 138, 87
2023/06/17 14:41:21.748, 116, 151, 90
2023/06/17 14:41:22.884, 112, 152, 92
2023/06/17 14:41:24.004, 124, 140, 90
2023/06/17 14:41:25.140, 114, 144, 88
2023/06/17 14:41:26.276, 111, 140, 91
2023/06/17 14:41:27.396, 113, 145, 89
2023/06/17 14:41:28.532, 120, 137, 94
2023/06/17 14:41:29.652, 112, 137, 89
2023/06/17 14:41:30.788, 115, 132, 92
2023/06/17 14:41:31.924, 113, 143, 136
2023/06/17 14:41:33.044, 111, 138, 428
2023/06/17 14:41:34.180, 118, 141, 92
2023/06/17 14:41:35.300, 112, 128, 92
2023/06/17 14:41:36.435, 111, 137, 87
2023/06/17 14:41:37.571, 109, 155, 96
2023/06/17 14:41:38.691, 115, 137, 85
2023/06/17 14:41:39.827, 113, 135, 93
2023/06/17 14:41:40.947, 110, 136, 97
2023/06/17 14:41:42.083, 112, 148, 90
2023/06/17 14:41:43.218, 119, 138, 85
2023/06/17 14:41:44.339, 117, 143, 107
2023/06/17 14:41:45.475, 117, 144, 86
2023/06/17 14:41:46.611, 117, 150, 92
2023/06/17 14:41:47.731, 114, 136, 91
2023/06/17 14:41:48.867, 111, 138, 90
2023/06/17 14:41:49.987, 109, 143, 95
2023/06/17 14:41:51.122, 118, 138, 94
2023/06/17 14:41:52.258, 110, 135, 99
2023/06/17 14:41:53.378, 113, 143, 92
2023/06/17 14:41:54.514, 113, 145, 92
2023/06/17 14:41:55.634, 115, 139, 89
2023/06/17 14:41:56.770, 113, 140, 87
2023/06/17 14:41:57.906, 114, 141, 94
2023/06/17 14:41:59.026, 121, 134, 91
2023/06/17 14:42:00.161, 116, 136, 84
2023/06/17 14:42:01.282, 116, 136, 89
2023/06/17 14:42:02.417, 110, 148, 91
2023/06/17 14:42:03.554, 117, 146, 86
2023/06/17 14:42:04.674, 119, 142, 88
2023/06/17 14:42:05.810, 108, 140, 86
2023/06/17 14:42:06.929, 113, 137, 94
2023/06/17 14:42:08.066, 114, 133, 90
2023/06/17 14:42:09.201, 115, 133, 96
2023/06/17 14:42:10.321, 119, 152, 98
2023/06/17 14:42:11.457, 114, 140, 89
2023/06/17 14:42:12.577, 113, 140, 93
2023/06/17 14:42:13.713, 116, 129, 93
2023/06/17 14:42:14.849, 111, 137, 95
2023/06/17 14:42:15.969, 111, 144, 104
2023/06/17 14:42:17.105, 133, 153, 85
2023/06/17 14:42:18.241, 126, 144, 81
2023/06/17 14:42:19.361, 112, 146, 79
2023/06/17 14:42:20.497, 342, 149, 94
2023/06/17 14:42:21.617, 113, 138, 90
2023/06/17 14:42:22.753, 117, 135, 87
2023/06/17 14:42:23.889, 119, 143, 85
2023/06/17 14:42:25.008, 111, 139, 91
2023/06/17 14:42:26.144, 111, 145, 84
2023/06/17 14:42:27.264, 112, 135, 91
2023/06/17 14:42:28.400, 120, 131, 98
2023/06/17 14:42:29.536, 117, 137, 95
2023/06/17 14:42:30.656, 112, 138, 86
2023/06/17 14:42:31.792, 119, 143, 95
2023/06/17 14:42:32.912, 111, 146, 91
2023/06/17 14:42:34.048, 112, 141, 85
2023/06/17 14:42:35.184, 116, 135, 83
2023/06/17 14:42:36.304, 110, 134, 88
2023/06/17 14:42:37.440, 113, 130, 100
2023/06/17 14:42:38.560, 113, 134, 90
2023/06/17 14:42:39.696, 126, 135, 98
2023/06/17 14:42:40.832, 114, 136, 87
2023/06/17 14:42:41.951, 119, 135, 91
2023/06/17 14:42:43.087, 113, 130, 81
2023/06/17 14:42:44.207, 112, 132, 90
2023/06/17 14:42:45.343, 122, 141, 94
2023/06/17 14:42:46.479, 114, 143, 94
2023/06/17 14:42:47.599, 118, 138, 89
2023/06/17 14:42:48.735, 112, 135, 102
2023/06/17 14:42:49.871, 111, 137, 89
2023/06/17 14:42:50.991, 111, 131, 98
2023/06/17 14:42:52.127, 111, 135, 102
2023/06/17 14:42:53.247, 106, 138, 88
2023/06/17 14:42:54.383, 114, 133, 91
2023/06/17 14:42:55.519, 114, 140, 94
2023/06/17 14:42:56.639, 117, 142, 93
2023/06/17 14:42:57.774, 112, 135, 87
2023/06/17 14:42:58.894, 113, 138, 90
2023/06/17 14:43:00.030, 116, 139, 93
2023/06/17 14:43:01.166, 117, 141, 91
2023/06/17 14:43:02.286, 116, 161, 89
2023/06/17 14:43:03.422, 111, 145, 85
2023/06/17 14:43:04.542, 116, 140, 91
2023/06/17 14:43:05.678, 118, 137, 97
2023/06/17 14:43:06.814, 116, 154, 88
2023/06/17 14:43:07.934, 113, 142, 89
2023/06/17 14:43:09.070, 112, 141, 86
2023/06/17 14:43:10.190, 107, 134, 84
2023/06/17 14:43:11.326, 117, 145, 87
2023/06/17 14:43:12.462, 112, 134, 88
2023/06/17 14:43:13.581, 110, 134, 93
2023/06/17 14:43:14.717, 114, 148, 84
2023/06/17 14:43:15.853, 125, 145, 92
2023/06/17 14:43:16.973, 112, 140, 89
2023/06/17 14:43:18.109, 117, 133, 94
2023/06/17 14:43:19.229, 123, 137, 92
2023/06/17 14:43:20.365, 143, 135, 88
2023/06/17 14:43:21.501, 112, 126, 99
2023/06/17 14:43:22.621, 112, 137, 91
2023/06/17 14:43:23.757, 112, 145, 86
2023/06/17 14:43:24.877, 111, 149, 89
2023/06/17 14:43:26.012, 116, 152, 91
2023/06/17 14:43:27.149, 118, 134, 90
2023/06/17 14:43:28.269, 114, 143, 93
2023/06/17 14:43:29.405, 117, 145, 91
2023/06/17 14:43:30.524, 115, 140, 90
2023/06/17 14:43:31.660, 110, 138, 87
2023/06/17 14:43:32.781, 111, 142, 90
2023/06/17 14:43:33.916, 117, 139, 91
2023/06/17 14:43:35.052, 115, 138, 88
2023/06/17 14:43:36.172, 118, 134, 90
2023/06/17 14:43:37.308, 115, 141, 87
2023/06/17 14:43:38.428, 120, 136, 88
2023/06/17 14:43:39.564, 113, 128, 88
2023/06/17 14:43:40.700, 115, 135, 87
2023/06/17 14:43:41.820, 114, 145, 85
2023/06/17 14:43:42.956, 108, 129, 94
2023/06/17 14:43:44.092, 117, 147, 93
2023/06/17 14:43:45.212, 114, 135, 94
2023/06/17 14:43:46.348, 115, 141, 97
2023/06/17 14:43:47.466, 124, 137, 92
2023/06/17 14:43:48.603, 115, 158, 92
2023/06/17 14:43:49.739, 109, 133, 89
2023/06/17 14:43:50.858, 106, 138, 91
2023/06/17 14:43:51.995, 123, 150, 90
2023/06/17 14:43:53.115, 119, 136, 93
