time, beta470, beta532, beta650
2023/07/06 20:33:06.721, 122, 213, 97
2023/07/06 20:33:07.841, 117, 221, 93
2023/07/06 20:33:08.977, 119, 217, 97
2023/07/06 20:33:10.114, 123, 216, 101
2023/07/06 20:33:11.233, 120, 229, 97
2023/07/06 20:33:12.369, 120, 219, 99
2023/07/06 20:33:13.489, 122, 217, 109
2023/07/06 20:33:14.625, 114, 228, 96
2023/07/06 20:33:15.760, 119, 211, 93
2023/07/06 20:33:16.881, 122, 233, 89
2023/07/06 20:33:18.017, 118, 223, 91
2023/07/06 20:33:19.152, 124, 214, 95
2023/07/06 20:33:20.272, 123, 225, 92
2023/07/06 20:33:21.408, 123, 220, 93
2023/07/06 20:33:22.528, 117, 216, 91
2023/07/06 20:33:23.664, 117, 222, 93
2023/07/06 20:33:24.800, 120, 231, 95
2023/07/06 20:33:25.920, 124, 231, 93
2023/07/06 20:33:27.056, 122, 247, 92
2023/07/06 20:33:28.176, 121, 231, 86
2023/07/06 20:33:29.312, 119, 218, 90
2023/07/06 20:33:30.448, 121, 218, 88
2023/07/06 20:33:31.568, 121, 216, 93
2023/07/06 20:33:32.703, 131, 213, 99
2023/07/06 20:33:33.824, 122, 220, 97
2023/07/06 20:33:34.960, 130, 215, 92
2023/07/06 20:33:36.080, 124, 218, 89
2023/07/06 20:33:37.216, 123, 222, 92
2023/07/06 20:33:38.352, 121, 216, 88
2023/07/06 20:33:39.471, 119, 214, 91
2023/07/06 20:33:40.607, 122, 225, 94
2023/07/06 20:33:41.727, 123, 225, 104
2023/07/06 20:33:42.863, 122, 217, 92
2023/07/06 20:33:43.999, 124, 213, 93
2023/07/06 20:33:45.119, 123, 233, 94
2023/07/06 20:33:46.255, 123, 214, 92
2023/07/06 20:33:47.391, 128, 219, 95
2023/07/06 20:33:48.511, 126, 220, 92
2023/07/06 20:33:49.647, 122, 235, 92
2023/07/06 20:33:50.767, 120, 226, 94
2023/07/06 20:33:51.903, 119, 226, 96
2023/07/06 20:33:53.039, 119, 266, 94
2023/07/06 20:33:54.158, 118, 217, 93
2023/07/06 20:33:55.295, 120, 221, 92
2023/07/06 20:33:56.414, 123, 215, 94
2023/07/06 20:33:57.550, 118, 217, 93
2023/07/06 20:33:58.686, 120, 218, 93
2023/07/06 20:33:59.806, 122, 221, 89
2023/07/06 20:34:00.942, 122, 211, 92
2023/07/06 20:34:02.062, 119, 214, 91
2023/07/06 20:34:03.198, 121, 214, 91
2023/07/06 20:34:04.334, 122, 220, 92
2023/07/06 20:34:05.454, 124, 210, 91
2023/07/06 20:34:06.590, 120, 215, 91
2023/07/06 20:34:07.710, 121, 221, 91
2023/07/06 20:34:08.846, 123, 239, 96
2023/07/06 20:34:09.981, 120, 217, 97
2023/07/06 20:34:11.102, 119, 226, 93
2023/07/06 20:34:12.237, 121, 230, 92
2023/07/06 20:34:13.358, 126, 226, 95
2023/07/06 20:34:14.493, 118, 228, 96
2023/07/06 20:34:15.629, 122, 225, 94
2023/07/06 20:34:16.749, 120, 226, 95
2023/07/06 20:34:17.885, 123, 216, 89
2023/07/06 20:34:19.005, 123, 214, 94
2023/07/06 20:34:20.141, 122, 224, 91
2023/07/06 20:34:21.277, 124, 218, 93
2023/07/06 20:34:22.397, 127, 234, 90
2023/07/06 20:34:23.533, 119, 227, 92
2023/07/06 20:34:24.653, 123, 227, 97
2023/07/06 20:34:25.789, 124, 231, 97
2023/07/06 20:34:26.924, 123, 237, 94
2023/07/06 20:34:28.045, 120, 231, 95
2023/07/06 20:34:29.180, 122, 218, 96
2023/07/06 20:34:30.300, 120, 229, 96
2023/07/06 20:34:31.436, 118, 222, 100
2023/07/06 20:34:32.572, 124, 219, 94
2023/07/06 20:34:33.693, 122, 221, 108
2023/07/06 20:34:34.828, 121, 223, 97
2023/07/06 20:34:35.948, 123, 242, 94
2023/07/06 20:34:37.084, 118, 228, 96
2023/07/06 20:34:38.220, 125, 217, 94
2023/07/06 20:34:39.340, 119, 219, 97
2023/07/06 20:34:40.476, 119, 215, 93
2023/07/06 20:34:41.596, 132, 224, 95
2023/07/06 20:34:42.732, 132, 226, 92
2023/07/06 20:34:43.868, 117, 222, 93
2023/07/06 20:34:44.987, 118, 225, 94
2023/07/06 20:34:46.124, 119, 227, 92
2023/07/06 20:34:47.243, 117, 215, 94
2023/07/06 20:34:48.379, 119, 218, 90
2023/07/06 20:34:49.515, 125, 232, 91
2023/07/06 20:34:50.635, 120, 228, 92
2023/07/06 20:34:51.771, 121, 232, 96
2023/07/06 20:34:52.891, 120, 218, 98
2023/07/06 20:34:54.027, 120, 232, 91
2023/07/06 20:34:55.163, 123, 218, 92
2023/07/06 20:34:56.282, 121, 220, 95
2023/07/06 20:34:57.419, 120, 228, 93
2023/07/06 20:34:58.539, 124, 217, 94
2023/07/06 20:34:59.675, 138, 215, 95
2023/07/06 20:35:00.811, 124, 221, 90
2023/07/06 20:35:01.931, 121, 231, 106
2023/07/06 20:35:03.066, 121, 236, 100
2023/07/06 20:35:04.203, 122, 218, 93
2023/07/06 20:35:05.322, 118, 222, 90
2023/07/06 20:35:06.458, 117, 218, 92
2023/07/06 20:35:07.578, 121, 231, 93
2023/07/06 20:35:08.714, 120, 245, 92
2023/07/06 20:35:09.850, 116, 222, 93
2023/07/06 20:35:10.970, 122, 223, 96
2023/07/06 20:35:12.105, 124, 226, 90
2023/07/06 20:35:13.226, 119, 217, 88
2023/07/06 20:35:14.362, 124, 227, 90
2023/07/06 20:35:15.498, 120, 214, 94
2023/07/06 20:35:16.618, 119, 221, 91
2023/07/06 20:35:17.753, 119, 223, 98
2023/07/06 20:35:18.874, 123, 224, 97
2023/07/06 20:35:20.009, 127, 218, 91
2023/07/06 20:35:21.145, 119, 220, 90
2023/07/06 20:35:22.265, 121, 240, 95
2023/07/06 20:35:23.401, 121, 224, 97
2023/07/06 20:35:24.521, 122, 236, 94
2023/07/06 20:35:25.657, 122, 224, 93
2023/07/06 20:35:26.793, 121, 215, 88
2023/07/06 20:35:27.913, 119, 214, 91
2023/07/06 20:35:29.049, 122, 221, 94
2023/07/06 20:35:30.169, 125, 221, 90
2023/07/06 20:35:31.305, 118, 218, 95
2023/07/06 20:35:32.441, 120, 225, 93
2023/07/06 20:35:33.561, 118, 223, 93
2023/07/06 20:35:34.697, 118, 222, 94
2023/07/06 20:35:35.817, 116, 221, 96
2023/07/06 20:35:36.952, 124, 209, 91
2023/07/06 20:35:38.088, 116, 225, 92
2023/07/06 20:35:39.208, 119, 225, 88
2023/07/06 20:35:40.344, 137, 218, 94
2023/07/06 20:35:41.464, 118, 218, 88
2023/07/06 20:35:42.600, 120, 219, 88
2023/07/06 20:35:43.736, 123, 222, 95
2023/07/06 20:35:44.856, 119, 229, 92
2023/07/06 20:35:45.992, 118, 218, 94
2023/07/06 20:35:47.112, 120, 219, 112
2023/07/06 20:35:48.247, 133, 228, 92
2023/07/06 20:35:49.384, 126, 221, 94
2023/07/06 20:35:50.504, 124, 232, 89
2023/07/06 20:35:51.639, 124, 224, 93
2023/07/06 20:35:52.760, 119, 220, 94
2023/07/06 20:35:53.895, 118, 220, 92
2023/07/06 20:35:55.032, 121, 220, 92
2023/07/06 20:35:56.151, 126, 219, 93
2023/07/06 20:35:57.287, 126, 220, 90
2023/07/06 20:35:58.408, 127, 220, 95
2023/07/06 20:35:59.543, 126, 247, 95
2023/07/06 20:36:00.678, 116, 214, 96
2023/07/06 20:36:01.799, 124, 216, 90
2023/07/06 20:36:02.935, 117, 228, 106
2023/07/06 20:36:04.071, 122, 219, 92
2023/07/06 20:36:05.190, 119, 213, 98
2023/07/06 20:36:06.327, 117, 223, 91
2023/07/06 20:36:07.447, 122, 220, 92
2023/07/06 20:36:08.582, 122, 223, 90
2023/07/06 20:36:09.718, 122, 213, 92
2023/07/06 20:36:10.839, 123, 223, 92
2023/07/06 20:36:11.974, 116, 213, 96
2023/07/06 20:36:13.094, 141, 272, 95
2023/07/06 20:36:14.230, 120, 222, 93
2023/07/06 20:36:15.366, 123, 232, 93
2023/07/06 20:36:16.486, 116, 215, 94
2023/07/06 20:36:17.622, 119, 219, 90
2023/07/06 20:36:18.742, 122, 235, 95
2023/07/06 20:36:19.878, 114, 210, 92
2023/07/06 20:36:21.014, 121, 218, 93
2023/07/06 20:36:22.134, 123, 216, 94
2023/07/06 20:36:23.270, 120, 213, 90
2023/07/06 20:36:24.390, 122, 219, 92
2023/07/06 20:36:25.525, 124, 222, 93
2023/07/06 20:36:26.662, 122, 221, 92
2023/07/06 20:36:27.781, 121, 214, 89
2023/07/06 20:36:28.917, 118, 219, 97
2023/07/06 20:36:30.038, 118, 219, 91
2023/07/06 20:36:31.173, 117, 213, 93
2023/07/06 20:36:32.309, 121, 214, 94
2023/07/06 20:36:33.429, 123, 220, 96
2023/07/06 20:36:34.565, 117, 216, 88
2023/07/06 20:36:35.685, 122, 222, 92
2023/07/06 20:36:36.821, 123, 219, 94
2023/07/06 20:36:37.957, 120, 220, 94
2023/07/06 20:36:39.077, 127, 222, 94
2023/07/06 20:36:40.213, 121, 221, 92
2023/07/06 20:36:41.332, 124, 221, 90
2023/07/06 20:36:42.469, 122, 218, 95
2023/07/06 20:36:43.605, 122, 217, 96
2023/07/06 20:36:44.724, 122, 237, 90
2023/07/06 20:36:45.860, 121, 212, 95
2023/07/06 20:36:46.980, 118, 219, 91
2023/07/06 20:36:48.116, 119, 223, 96
2023/07/06 20:36:49.252, 115, 216, 88
2023/07/06 20:36:50.372, 119, 214, 93
2023/07/06 20:36:51.508, 119, 215, 109
2023/07/06 20:36:52.628, 116, 221, 93
2023/07/06 20:36:53.764, 119, 216, 91
2023/07/06 20:36:54.900, 123, 212, 90
2023/07/06 20:36:56.020, 119, 218, 91
2023/07/06 20:36:57.156, 118, 211, 97
2023/07/06 20:36:58.276, 118, 216, 92
2023/07/06 20:36:59.412, 118, 217, 92
2023/07/06 20:37:00.547, 120, 220, 91
2023/07/06 20:37:01.668, 120, 230, 92
2023/07/06 20:37:02.803, 117, 224, 87
2023/07/06 20:37:03.923, 118, 210, 88
2023/07/06 20:37:05.059, 122, 216, 91
2023/07/06 20:37:06.195, 136, 218, 95
2023/07/06 20:37:07.315, 118, 225, 92
2023/07/06 20:37:08.451, 124, 215, 90
2023/07/06 20:37:09.571, 118, 238, 93
2023/07/06 20:37:10.707, 123, 231, 95
2023/07/06 20:37:11.843, 122, 223, 98
2023/07/06 20:37:12.963, 120, 217, 90
2023/07/06 20:37:14.099, 116, 215, 94
2023/07/06 20:37:15.218, 120, 216, 96
2023/07/06 20:37:16.355, 124, 216, 93
2023/07/06 20:37:17.490, 121, 221, 88
2023/07/06 20:37:18.611, 116, 225, 92
2023/07/06 20:37:19.746, 121, 228, 99
2023/07/06 20:37:20.883, 117, 221, 95
2023/07/06 20:37:22.002, 120, 224, 92
2023/07/06 20:37:23.139, 122, 212, 93
2023/07/06 20:37:24.258, 115, 218, 95
2023/07/06 20:37:25.394, 118, 218, 91
2023/07/06 20:37:26.530, 121, 261, 92
2023/07/06 20:37:27.650, 120, 276, 93
2023/07/06 20:37:28.785, 128, 214, 92
2023/07/06 20:37:29.905, 121, 217, 94
2023/07/06 20:37:31.042, 118, 237, 89
2023/07/06 20:37:32.178, 120, 218, 92
2023/07/06 20:37:33.298, 121, 221, 91
2023/07/06 20:37:34.434, 123, 214, 92
2023/07/06 20:37:35.554, 120, 233, 94
2023/07/06 20:37:36.689, 117, 215, 94
2023/07/06 20:37:37.809, 121, 218, 92
2023/07/06 20:37:38.945, 124, 221, 91
2023/07/06 20:37:40.081, 120, 231, 94
2023/07/06 20:37:41.201, 118, 232, 98
2023/07/06 20:37:42.337, 122, 222, 93
2023/07/06 20:37:43.457, 123, 222, 91
2023/07/06 20:37:44.593, 128, 220, 93
2023/07/06 20:37:45.728, 116, 206, 94
2023/07/06 20:37:46.849, 133, 221, 97
2023/07/06 20:37:47.985, 129, 229, 92
2023/07/06 20:37:49.104, 130, 234, 95
2023/07/06 20:37:50.241, 123, 219, 89
2023/07/06 20:37:51.377, 122, 221, 97
2023/07/06 20:37:52.496, 119, 226, 92
2023/07/06 20:37:53.632, 119, 214, 92
2023/07/06 20:37:54.768, 121, 233, 94
2023/07/06 20:37:55.888, 126, 335, 93
2023/07/06 20:37:57.024, 128, 218, 95
2023/07/06 20:37:58.144, 123, 222, 90
2023/07/06 20:37:59.280, 125, 218, 89
2023/07/06 20:38:00.416, 124, 216, 90
2023/07/06 20:38:01.536, 139, 219, 90
2023/07/06 20:38:02.672, 125, 229, 101
2023/07/06 20:38:03.791, 128, 219, 94
2023/07/06 20:38:04.928, 126, 227, 92
2023/07/06 20:38:06.064, 120, 222, 94
2023/07/06 20:38:07.184, 120, 211, 95
2023/07/06 20:38:08.319, 122, 220, 91
2023/07/06 20:38:09.440, 119, 222, 99
2023/07/06 20:38:10.575, 122, 221, 95
2023/07/06 20:38:11.711, 120, 223, 92
2023/07/06 20:38:12.831, 122, 216, 92
2023/07/06 20:38:13.967, 120, 218, 89
2023/07/06 20:38:15.087, 117, 214, 91
2023/07/06 20:38:16.223, 119, 212, 100
2023/07/06 20:38:17.359, 121, 216, 94
2023/07/06 20:38:18.479, 127, 228, 88
2023/07/06 20:38:19.615, 120, 233, 111
2023/07/06 20:38:20.750, 118, 221, 94
2023/07/06 20:38:21.871, 123, 214, 93
2023/07/06 20:38:23.007, 122, 212, 94
2023/07/06 20:38:24.126, 120, 212, 91
2023/07/06 20:38:25.262, 121, 217, 219
2023/07/06 20:38:26.399, 123, 224, 92
2023/07/06 20:38:27.518, 119, 232, 93
2023/07/06 20:38:28.655, 127, 218, 93
2023/07/06 20:38:29.774, 122, 225, 98
2023/07/06 20:38:30.910, 117, 217, 114
2023/07/06 20:38:32.046, 121, 217, 96
2023/07/06 20:38:33.166, 121, 233, 92
2023/07/06 20:38:34.302, 124, 229, 95
2023/07/06 20:38:35.422, 123, 221, 157
2023/07/06 20:38:36.558, 122, 240, 97
2023/07/06 20:38:37.694, 123, 216, 92
2023/07/06 20:38:38.814, 124, 226, 88
2023/07/06 20:38:39.950, 126, 226, 114
2023/07/06 20:38:41.069, 121, 220, 96
2023/07/06 20:38:42.206, 127, 232, 91
2023/07/06 20:38:43.342, 126, 219, 93
2023/07/06 20:38:44.462, 124, 222, 87
2023/07/06 20:38:45.597, 123, 234, 88
2023/07/06 20:38:46.717, 119, 223, 91
2023/07/06 20:38:47.853, 119, 221, 93
2023/07/06 20:38:48.989, 116, 219, 91
2023/07/06 20:38:50.109, 122, 226, 93
2023/07/06 20:38:51.245, 131, 222, 90
2023/07/06 20:38:52.380, 120, 227, 90
2023/07/06 20:38:53.501, 120, 218, 94
2023/07/06 20:38:54.637, 119, 222, 93
2023/07/06 20:38:55.757, 122, 213, 92
2023/07/06 20:38:56.893, 120, 224, 90
2023/07/06 20:38:58.029, 119, 219, 96
2023/07/06 20:38:59.149, 124, 223, 93
2023/07/06 20:39:00.284, 118, 222, 93
2023/07/06 20:39:01.405, 118, 220, 90
2023/07/06 20:39:02.540, 121, 220, 95
2023/07/06 20:39:03.676, 123, 220, 94
2023/07/06 20:39:04.796, 119, 240, 91
2023/07/06 20:39:05.932, 117, 219, 96
2023/07/06 20:39:07.052, 121, 225, 95
2023/07/06 20:39:08.188, 122, 230, 93
2023/07/06 20:39:09.324, 118, 227, 91
2023/07/06 20:39:10.444, 122, 224, 94
2023/07/06 20:39:11.580, 129, 221, 89
2023/07/06 20:39:12.700, 126, 218, 91
2023/07/06 20:39:13.836, 121, 219, 91
2023/07/06 20:39:14.971, 119, 220, 95
2023/07/06 20:39:16.092, 122, 217, 88
2023/07/06 20:39:17.227, 124, 223, 108
2023/07/06 20:39:18.348, 121, 228, 94
2023/07/06 20:39:19.484, 115, 217, 94
2023/07/06 20:39:20.619, 120, 224, 91
2023/07/06 20:39:21.739, 123, 221, 102
2023/07/06 20:39:22.875, 120, 208, 90
2023/07/06 20:39:24.011, 120, 230, 97
2023/07/06 20:39:25.131, 120, 232, 108
2023/07/06 20:39:26.267, 120, 223, 89
2023/07/06 20:39:27.387, 124, 223, 91
2023/07/06 20:39:28.523, 131, 221, 90
2023/07/06 20:39:29.659, 121, 221, 96
2023/07/06 20:39:30.778, 131, 237, 93
2023/07/06 20:39:31.915, 127, 213, 94
2023/07/06 20:39:33.035, 119, 227, 89
2023/07/06 20:39:34.171, 122, 224, 108
2023/07/06 20:39:35.306, 123, 235, 95
2023/07/06 20:39:36.426, 127, 217, 92
2023/07/06 20:39:37.562, 122, 219, 92
2023/07/06 20:39:38.682, 120, 217, 97
2023/07/06 20:39:39.818, 127, 232, 94
2023/07/06 20:39:40.954, 119, 223, 90
2023/07/06 20:39:42.074, 118, 223, 90
2023/07/06 20:39:43.210, 120, 229, 92
2023/07/06 20:39:44.330, 124, 224, 96
2023/07/06 20:39:45.466, 121, 216, 93
2023/07/06 20:39:46.602, 121, 228, 96
2023/07/06 20:39:47.722, 122, 223, 84
2023/07/06 20:39:48.857, 119, 224, 88
2023/07/06 20:39:49.978, 121, 224, 90
2023/07/06 20:39:51.114, 116, 226, 92
2023/07/06 20:39:52.249, 120, 231, 99
2023/07/06 20:39:53.370, 119, 215, 89
2023/07/06 20:39:54.505, 119, 223, 93
2023/07/06 20:39:55.625, 120, 220, 93
2023/07/06 20:39:56.761, 123, 214, 90
2023/07/06 20:39:57.897, 120, 256, 94
2023/07/06 20:39:59.017, 121, 224, 93
2023/07/06 20:40:00.153, 120, 231, 97
2023/07/06 20:40:01.273, 115, 216, 89
2023/07/06 20:40:02.409, 123, 229, 94
2023/07/06 20:40:03.545, 121, 223, 93
2023/07/06 20:40:04.665, 122, 220, 99
2023/07/06 20:40:05.801, 122, 223, 92
2023/07/06 20:40:06.921, 119, 227, 94
2023/07/06 20:40:08.057, 120, 216, 94
2023/07/06 20:40:09.192, 121, 227, 92
2023/07/06 20:40:10.312, 118, 221, 93
2023/07/06 20:40:11.448, 117, 209, 88
2023/07/06 20:40:12.568, 121, 216, 92
2023/07/06 20:40:13.704, 118, 218, 92
2023/07/06 20:40:14.840, 122, 223, 94
2023/07/06 20:40:15.960, 120, 223, 93
2023/07/06 20:40:17.096, 122, 224, 92
2023/07/06 20:40:18.232, 122, 213, 95
2023/07/06 20:40:19.352, 123, 225, 100
2023/07/06 20:40:20.487, 121, 227, 95
2023/07/06 20:40:21.608, 120, 229, 91
2023/07/06 20:40:22.744, 125, 218, 92
2023/07/06 20:40:23.880, 125, 219, 91
2023/07/06 20:40:24.999, 121, 226, 91
2023/07/06 20:40:26.135, 124, 215, 95
2023/07/06 20:40:27.255, 122, 270, 91
2023/07/06 20:40:28.391, 117, 224, 95
2023/07/06 20:40:29.527, 123, 212, 90
2023/07/06 20:40:30.647, 121, 216, 93
2023/07/06 20:40:31.783, 120, 222, 95
2023/07/06 20:40:32.902, 141, 222, 91
2023/07/06 20:40:34.039, 121, 218, 92
2023/07/06 20:40:35.175, 121, 226, 96
2023/07/06 20:40:36.295, 126, 222, 92
2023/07/06 20:40:37.431, 122, 214, 91
2023/07/06 20:40:38.551, 123, 226, 93
2023/07/06 20:40:39.687, 120, 229, 101
2023/07/06 20:40:40.822, 121, 219, 92
2023/07/06 20:40:41.942, 123, 219, 95
2023/07/06 20:40:43.079, 122, 214, 92
2023/07/06 20:40:44.198, 119, 216, 90
2023/07/06 20:40:45.335, 120, 217, 89
2023/07/06 20:40:46.470, 118, 225, 94
2023/07/06 20:40:47.590, 120, 223, 93
2023/07/06 20:40:48.725, 120, 211, 98
2023/07/06 20:40:49.846, 141, 222, 92
2023/07/06 20:40:50.982, 118, 224, 94
2023/07/06 20:40:52.118, 117, 212, 95
2023/07/06 20:40:53.238, 122, 217, 92
2023/07/06 20:40:54.373, 128, 221, 93
2023/07/06 20:40:55.494, 119, 226, 92
2023/07/06 20:40:56.630, 118, 210, 93
2023/07/06 20:40:57.766, 120, 221, 90
2023/07/06 20:40:58.886, 120, 231, 95
2023/07/06 20:41:00.021, 118, 224, 93
2023/07/06 20:41:01.141, 121, 230, 96
2023/07/06 20:41:02.277, 127, 216, 89
2023/07/06 20:41:03.413, 119, 217, 90
2023/07/06 20:41:04.533, 121, 222, 99
2023/07/06 20:41:05.669, 124, 216, 95
2023/07/06 20:41:06.789, 126, 225, 93
2023/07/06 20:41:07.925, 124, 215, 92
2023/07/06 20:41:09.061, 118, 223, 106
2023/07/06 20:41:10.181, 121, 218, 93
2023/07/06 20:41:11.317, 121, 229, 96
2023/07/06 20:41:12.452, 123, 232, 97
2023/07/06 20:41:13.572, 121, 217, 93
2023/07/06 20:41:14.709, 122, 213, 93
2023/07/06 20:41:15.829, 121, 229, 100
2023/07/06 20:41:16.964, 121, 216, 96
2023/07/06 20:41:18.100, 124, 229, 87
2023/07/06 20:41:19.220, 121, 223, 95
2023/07/06 20:41:20.356, 121, 224, 94
2023/07/06 20:41:21.476, 120, 252, 92
2023/07/06 20:41:22.612, 120, 226, 95
2023/07/06 20:41:23.748, 118, 225, 98
2023/07/06 20:41:24.868, 118, 218, 120
2023/07/06 20:41:26.004, 122, 223, 96
2023/07/06 20:41:27.124, 119, 225, 95
2023/07/06 20:41:28.260, 133, 240, 95
2023/07/06 20:41:29.396, 124, 237, 96
2023/07/06 20:41:30.516, 123, 252, 90
2023/07/06 20:41:31.652, 120, 219, 97
2023/07/06 20:41:32.772, 119, 223, 97
2023/07/06 20:41:33.908, 120, 220, 93
2023/07/06 20:41:35.043, 119, 231, 93
2023/07/06 20:41:36.163, 118, 235, 98
2023/07/06 20:41:37.299, 120, 226, 93
2023/07/06 20:41:38.419, 120, 213, 95
2023/07/06 20:41:39.555, 124, 215, 95
2023/07/06 20:41:40.691, 126, 223, 92
2023/07/06 20:41:41.811, 122, 229, 92
2023/07/06 20:41:42.947, 125, 222, 92
2023/07/06 20:41:44.067, 118, 220, 97
2023/07/06 20:41:45.203, 121, 222, 96
2023/07/06 20:41:46.339, 119, 226, 95
2023/07/06 20:41:47.459, 122, 224, 93
2023/07/06 20:41:48.595, 124, 228, 91
2023/07/06 20:41:49.715, 118, 219, 96
2023/07/06 20:41:50.851, 122, 220, 89
2023/07/06 20:41:51.986, 121, 218, 92
2023/07/06 20:41:53.106, 122, 216, 96
2023/07/06 20:41:54.242, 120, 233, 96
2023/07/06 20:41:55.362, 120, 231, 92
2023/07/06 20:41:56.498, 124, 220, 96
2023/07/06 20:41:57.634, 121, 222, 93
2023/07/06 20:41:58.753, 121, 220, 114
2023/07/06 20:41:59.890, 123, 229, 95
2023/07/06 20:42:01.010, 124, 227, 94
2023/07/06 20:42:02.146, 118, 230, 93
2023/07/06 20:42:03.282, 122, 230, 93
2023/07/06 20:42:04.402, 117, 221, 95
2023/07/06 20:42:05.538, 120, 219, 87
2023/07/06 20:42:06.674, 117, 230, 91
2023/07/06 20:42:07.793, 119, 217, 90
2023/07/06 20:42:08.930, 122, 225, 92
2023/07/06 20:42:10.049, 122, 220, 96
2023/07/06 20:42:11.185, 128, 220, 99
2023/07/06 20:42:12.321, 122, 229, 91
2023/07/06 20:42:13.441, 126, 234, 94
2023/07/06 20:42:14.577, 124, 223, 96
2023/07/06 20:42:15.697, 122, 227, 92
2023/07/06 20:42:16.833, 121, 222, 91
2023/07/06 20:42:17.969, 120, 218, 92
2023/07/06 20:42:19.089, 122, 222, 93
2023/07/06 20:42:20.225, 120, 226, 96
2023/07/06 20:42:21.345, 119, 234, 96
2023/07/06 20:42:22.480, 119, 240, 89
2023/07/06 20:42:23.616, 121, 233, 92
2023/07/06 20:42:24.737, 117, 221, 100
2023/07/06 20:42:25.872, 117, 222, 93
2023/07/06 20:42:26.992, 120, 236, 98
2023/07/06 20:42:28.128, 116, 216, 91
2023/07/06 20:42:29.264, 118, 218, 91
2023/07/06 20:42:30.384, 118, 228, 92
2023/07/06 20:42:31.520, 120, 224, 94
2023/07/06 20:42:32.640, 118, 221, 91
2023/07/06 20:42:33.776, 121, 225, 94
2023/07/06 20:42:34.912, 123, 225, 90
2023/07/06 20:42:36.032, 120, 235, 103
2023/07/06 20:42:37.168, 124, 223, 102
2023/07/06 20:42:38.288, 120, 224, 99
2023/07/06 20:42:39.424, 120, 287, 92
2023/07/06 20:42:40.560, 122, 223, 95
2023/07/06 20:42:41.680, 122, 232, 92
2023/07/06 20:42:42.816, 125, 223, 91
2023/07/06 20:42:43.935, 121, 219, 94
2023/07/06 20:42:45.071, 119, 219, 105
2023/07/06 20:42:46.207, 119, 223, 92
2023/07/06 20:42:47.327, 122, 227, 90
2023/07/06 20:42:48.463, 120, 211, 90
2023/07/06 20:42:49.599, 122, 221, 90
2023/07/06 20:42:50.719, 125, 253, 92
2023/07/06 20:42:51.855, 126, 227, 95
2023/07/06 20:42:52.975, 121, 221, 95
2023/07/06 20:42:54.111, 123, 215, 100
2023/07/06 20:42:55.247, 120, 224, 92
2023/07/06 20:42:56.366, 120, 224, 89
2023/07/06 20:42:57.502, 118, 249, 94
2023/07/06 20:42:58.623, 120, 223, 94
2023/07/06 20:42:59.758, 122, 214, 87
2023/07/06 20:43:00.894, 122, 224, 94
2023/07/06 20:43:02.014, 126, 231, 91
2023/07/06 20:43:03.150, 129, 231, 89
2023/07/06 20:43:04.270, 118, 224, 90
2023/07/06 20:43:05.406, 121, 234, 89
2023/07/06 20:43:06.541, 124, 223, 92
2023/07/06 20:43:07.662, 122, 216, 95
2023/07/06 20:43:08.798, 124, 216, 94
2023/07/06 20:43:09.918, 124, 214, 96
2023/07/06 20:43:11.054, 119, 215, 91
2023/07/06 20:43:12.190, 118, 227, 95
2023/07/06 20:43:13.310, 121, 228, 93
2023/07/06 20:43:14.446, 120, 232, 92
2023/07/06 20:43:15.566, 122, 224, 92
2023/07/06 20:43:16.701, 118, 223, 98
2023/07/06 20:43:17.837, 120, 217, 92
2023/07/06 20:43:18.957, 136, 225, 93
2023/07/06 20:43:20.093, 120, 233, 94
2023/07/06 20:43:21.213, 127, 218, 91
2023/07/06 20:43:22.349, 121, 218, 94
2023/07/06 20:43:23.485, 119, 211, 90
2023/07/06 20:43:24.605, 123, 236, 91
2023/07/06 20:43:25.741, 123, 221, 99
2023/07/06 20:43:26.861, 121, 224, 93
2023/07/06 20:43:27.997, 121, 226, 91
2023/07/06 20:43:29.133, 117, 220, 94
2023/07/06 20:43:30.252, 125, 242, 90
2023/07/06 20:43:31.389, 127, 226, 95
2023/07/06 20:43:32.509, 120, 228, 101
2023/07/06 20:43:33.644, 117, 228, 92
2023/07/06 20:43:34.780, 123, 218, 91
2023/07/06 20:43:35.900, 124, 212, 91
2023/07/06 20:43:37.036, 124, 221, 91
2023/07/06 20:43:38.157, 118, 223, 100
2023/07/06 20:43:39.292, 120, 225, 95
2023/07/06 20:43:40.428, 125, 221, 90
2023/07/06 20:43:41.548, 121, 233, 94
2023/07/06 20:43:42.684, 122, 223, 94
2023/07/06 20:43:43.804, 120, 223, 91
2023/07/06 20:43:44.940, 117, 225, 92
2023/07/06 20:43:46.076, 117, 232, 95
2023/07/06 20:43:47.196, 120, 227, 93
2023/07/06 20:43:48.332, 120, 218, 92
2023/07/06 20:43:49.467, 120, 229, 94
2023/07/06 20:43:50.587, 122, 225, 93
2023/07/06 20:43:51.723, 123, 218, 94
2023/07/06 20:43:52.843, 120, 227, 92
2023/07/06 20:43:53.979, 121, 231, 91
2023/07/06 20:43:55.115, 122, 219, 90
2023/07/06 20:43:56.235, 122, 213, 91
2023/07/06 20:43:57.371, 120, 228, 89
2023/07/06 20:43:58.491, 140, 227, 91
2023/07/06 20:43:59.627, 126, 221, 96
2023/07/06 20:44:00.763, 117, 225, 95
2023/07/06 20:44:01.883, 124, 218, 100
2023/07/06 20:44:03.019, 123, 219, 97
