time, beta470, beta532, beta650
2023/06/06 18:32:57.754, 202, 107, 76
2023/06/06 18:32:58.874, 94, 108, 75
2023/06/06 18:33:00.009, 93, 109, 75
2023/06/06 18:33:01.130, 93, 108, 78
2023/06/06 18:33:02.266, 95, 107, 77
2023/06/06 18:33:03.386, 91, 107, 77
2023/06/06 18:33:04.521, 94, 110, 79
2023/06/06 18:33:05.658, 95, 111, 79
2023/06/06 18:33:06.777, 97, 107, 75
2023/06/06 18:33:07.914, 95, 106, 78
2023/06/06 18:33:09.033, 97, 108, 76
2023/06/06 18:33:10.169, 97, 115, 75
2023/06/06 18:33:11.289, 94, 112, 76
2023/06/06 18:33:12.424, 93, 121, 77
2023/06/06 18:33:13.545, 96, 107, 114
2023/06/06 18:33:14.681, 96, 110, 78
2023/06/06 18:33:15.816, 94, 106, 78
2023/06/06 18:33:16.937, 94, 108, 75
2023/06/06 18:33:18.073, 95, 109, 78
2023/06/06 18:33:19.193, 94, 107, 78
2023/06/06 18:33:20.329, 95, 109, 76
2023/06/06 18:33:21.448, 92, 107, 78
2023/06/06 18:33:22.584, 97, 106, 81
2023/06/06 18:33:23.704, 92, 109, 78
2023/06/06 18:33:24.840, 94, 106, 78
2023/06/06 18:33:25.960, 94, 108, 76
2023/06/06 18:33:27.096, 94, 108, 80
2023/06/06 18:33:28.232, 97, 107, 76
2023/06/06 18:33:29.352, 95, 108, 76
2023/06/06 18:33:30.488, 97, 109, 79
2023/06/06 18:33:31.608, 99, 110, 76
2023/06/06 18:33:32.744, 93, 106, 79
2023/06/06 18:33:33.864, 94, 108, 78
2023/06/06 18:33:34.000, 95, 116, 79
2023/06/06 18:33:36.120, 94, 115, 78
2023/06/06 18:33:37.255, 95, 107, 78
2023/06/06 18:33:38.375, 95, 107, 78
2023/06/06 18:33:39.511, 95, 108, 78
2023/06/06 18:33:40.647, 93, 108, 76
2023/06/06 18:33:41.767, 95, 107, 75
2023/06/06 18:33:42.903, 95, 107, 82
2023/06/06 18:33:44.023, 95, 110, 76
2023/06/06 18:33:45.159, 96, 107, 78
2023/06/06 18:33:46.278, 94, 112, 76
2023/06/06 18:33:47.415, 92, 109, 76
2023/06/06 18:33:48.534, 96, 107, 76
2023/06/06 18:33:49.671, 95, 108, 78
2023/06/06 18:33:50.807, 95, 106, 95
2023/06/06 18:33:51.927, 95, 250, 82
2023/06/06 18:33:53.063, 97, 109, 81
2023/06/06 18:33:54.182, 99, 108, 76
2023/06/06 18:33:55.318, 95, 108, 78
2023/06/06 18:33:56.438, 94, 108, 77
2023/06/06 18:33:57.574, 92, 106, 77
2023/06/06 18:33:58.694, 92, 109, 78
2023/06/06 18:33:59.830, 93, 108, 77
2023/06/06 18:34:00.965, 94, 107, 79
2023/06/06 18:34:02.086, 94, 111, 76
2023/06/06 18:34:03.222, 95, 104, 78
2023/06/06 18:34:04.342, 95, 107, 73
2023/06/06 18:34:05.478, 95, 107, 76
2023/06/06 18:34:06.598, 95, 108, 79
2023/06/06 18:34:07.734, 95, 107, 91
2023/06/06 18:34:08.854, 96, 107, 78
2023/06/06 18:34:09.989, 96, 110, 75
2023/06/06 18:34:11.126, 98, 106, 79
2023/06/06 18:34:12.245, 95, 110, 77
2023/06/06 18:34:13.381, 92, 107, 77
2023/06/06 18:34:14.501, 96, 107, 78
2023/06/06 18:34:15.637, 96, 109, 79
2023/06/06 18:34:16.757, 95, 113, 80
2023/06/06 18:34:17.893, 94, 109, 81
2023/06/06 18:34:19.012, 95, 110, 78
2023/06/06 18:34:20.149, 93, 116, 79
2023/06/06 18:34:21.285, 93, 108, 76
2023/06/06 18:34:22.405, 96, 108, 76
2023/06/06 18:34:23.541, 93, 111, 80
2023/06/06 18:34:24.661, 99, 105, 75
2023/06/06 18:34:25.797, 95, 109, 75
2023/06/06 18:34:26.916, 95, 107, 77
2023/06/06 18:34:28.052, 92, 111, 78
2023/06/06 18:34:29.172, 93, 108, 76
2023/06/06 18:34:30.308, 92, 108, 76
2023/06/06 18:34:31.428, 97, 108, 77
2023/06/06 18:34:32.564, 94, 109, 77
2023/06/06 18:34:33.700, 93, 108, 81
2023/06/06 18:34:34.820, 96, 109, 78
2023/06/06 18:34:35.956, 94, 108, 79
2023/06/06 18:34:37.076, 95, 107, 77
2023/06/06 18:34:38.212, 95, 109, 77
2023/06/06 18:34:39.331, 92, 107, 79
2023/06/06 18:34:40.468, 95, 111, 77
2023/06/06 18:34:41.588, 94, 111, 76
2023/06/06 18:34:42.723, 96, 112, 78
2023/06/06 18:34:43.859, 94, 108, 75
2023/06/06 18:34:44.979, 95, 109, 79
2023/06/06 18:34:46.115, 95, 107, 77
2023/06/06 18:34:47.235, 95, 113, 78
2023/06/06 18:34:48.371, 94, 107, 81
2023/06/06 18:34:49.491, 94, 106, 74
2023/06/06 18:34:50.627, 93, 111, 78
2023/06/06 18:34:51.747, 94, 107, 83
2023/06/06 18:34:52.883, 95, 108, 75
2023/06/06 18:34:54.018, 97, 107, 75
2023/06/06 18:34:55.139, 94, 109, 79
2023/06/06 18:34:56.275, 95, 108, 78
2023/06/06 18:34:57.395, 92, 106, 76
2023/06/06 18:34:58.530, 95, 111, 78
2023/06/06 18:34:59.650, 118, 179, 78
2023/06/06 18:35:00.786, 96, 108, 79
2023/06/06 18:35:01.906, 94, 110, 78
2023/06/06 18:35:03.041, 94, 110, 77
2023/06/06 18:35:04.177, 95, 110, 76
2023/06/06 18:35:05.298, 96, 108, 78
2023/06/06 18:35:06.434, 97, 111, 80
2023/06/06 18:35:07.554, 99, 108, 77
2023/06/06 18:35:08.689, 94, 113, 79
2023/06/06 18:35:09.810, 97, 107, 77
2023/06/06 18:35:10.946, 98, 108, 81
2023/06/06 18:35:12.065, 94, 108, 77
2023/06/06 18:35:13.201, 97, 108, 77
2023/06/06 18:35:14.337, 95, 107, 79
2023/06/06 18:35:15.457, 95, 110, 80
2023/06/06 18:35:16.593, 96, 111, 77
2023/06/06 18:35:17.713, 97, 114, 79
2023/06/06 18:35:18.849, 92, 108, 77
2023/06/06 18:35:19.969, 95, 110, 78
2023/06/06 18:35:21.105, 96, 113, 74
2023/06/06 18:35:22.225, 97, 108, 78
2023/06/06 18:35:23.361, 94, 107, 79
2023/06/06 18:35:24.497, 93, 108, 77
2023/06/06 18:35:25.617, 93, 108, 79
2023/06/06 18:35:26.753, 96, 107, 74
2023/06/06 18:35:27.872, 92, 105, 73
2023/06/06 18:35:29.008, 93, 110, 75
2023/06/06 18:35:30.129, 98, 107, 75
2023/06/06 18:35:31.264, 95, 108, 79
2023/06/06 18:35:32.384, 99, 108, 78
2023/06/06 18:35:33.520, 97, 113, 81
2023/06/06 18:35:34.640, 94, 109, 79
2023/06/06 18:35:35.775, 95, 110, 78
2023/06/06 18:35:36.896, 95, 109, 93
2023/06/06 18:35:38.031, 94, 108, 79
2023/06/06 18:35:39.168, 96, 106, 78
2023/06/06 18:35:40.288, 94, 108, 74
2023/06/06 18:35:41.424, 96, 110, 79
2023/06/06 18:35:42.543, 95, 129, 77
2023/06/06 18:35:43.679, 94, 107, 76
2023/06/06 18:35:44.800, 95, 111, 78
2023/06/06 18:35:45.935, 94, 107, 79
2023/06/06 18:35:47.055, 95, 104, 75
2023/06/06 18:35:48.191, 95, 111, 80
2023/06/06 18:35:49.327, 97, 105, 79
2023/06/06 18:35:50.447, 93, 108, 77
2023/06/06 18:35:51.583, 96, 108, 76
2023/06/06 18:35:52.703, 97, 106, 78
2023/06/06 18:35:53.839, 95, 118, 78
2023/06/06 18:35:54.959, 96, 109, 79
2023/06/06 18:35:56.095, 93, 109, 78
2023/06/06 18:35:57.215, 96, 106, 77
2023/06/06 18:35:58.351, 93, 108, 74
2023/06/06 18:35:59.487, 93, 109, 81
2023/06/06 18:36:00.607, 93, 111, 81
2023/06/06 18:36:01.742, 95, 110, 77
2023/06/06 18:36:02.862, 95, 108, 77
2023/06/06 18:36:03.998, 99, 107, 77
2023/06/06 18:36:05.118, 94, 108, 78
2023/06/06 18:36:06.254, 92, 108, 77
2023/06/06 18:36:07.374, 93, 111, 81
2023/06/06 18:36:08.510, 94, 109, 77
2023/06/06 18:36:09.646, 95, 108, 79
2023/06/06 18:36:10.766, 97, 107, 77
2023/06/06 18:36:11.902, 95, 110, 76
2023/06/06 18:36:13.022, 95, 108, 78
2023/06/06 18:36:14.158, 95, 111, 76
2023/06/06 18:36:15.278, 96, 108, 79
2023/06/06 18:36:16.413, 93, 109, 75
2023/06/06 18:36:17.533, 96, 107, 76
2023/06/06 18:36:18.669, 97, 115, 78
2023/06/06 18:36:19.805, 93, 107, 79
2023/06/06 18:36:20.925, 96, 108, 75
2023/06/06 18:36:22.061, 95, 108, 79
2023/06/06 18:36:23.181, 94, 107, 79
2023/06/06 18:36:24.317, 93, 107, 76
2023/06/06 18:36:25.437, 96, 109, 78
2023/06/06 18:36:26.572, 96, 108, 81
2023/06/06 18:36:27.693, 94, 108, 81
2023/06/06 18:36:28.829, 95, 107, 75
2023/06/06 18:36:29.949, 95, 108, 75
2023/06/06 18:36:31.084, 96, 109, 85
2023/06/06 18:36:32.221, 93, 130, 79
2023/06/06 18:36:33.340, 98, 111, 75
2023/06/06 18:36:34.476, 93, 110, 75
2023/06/06 18:36:35.596, 94, 109, 75
2023/06/06 18:36:36.732, 95, 109, 76
2023/06/06 18:36:37.852, 94, 107, 76
2023/06/06 18:36:38.988, 95, 106, 76
2023/06/06 18:36:40.108, 96, 111, 76
2023/06/06 18:36:41.244, 94, 108, 78
2023/06/06 18:36:42.380, 95, 108, 77
2023/06/06 18:36:43.500, 94, 110, 79
2023/06/06 18:36:44.636, 97, 109, 79
2023/06/06 18:36:45.756, 105, 118, 77
2023/06/06 18:36:46.892, 101, 109, 80
2023/06/06 18:36:48.012, 93, 110, 76
2023/06/06 18:36:49.147, 95, 107, 76
2023/06/06 18:36:50.284, 94, 112, 75
2023/06/06 18:36:51.403, 94, 108, 76
2023/06/06 18:36:52.539, 96, 107, 77
2023/06/06 18:36:53.658, 95, 109, 77
2023/06/06 18:36:54.795, 94, 109, 77
2023/06/06 18:36:55.915, 96, 117, 79
2023/06/06 18:36:57.051, 96, 110, 77
2023/06/06 18:36:58.171, 102, 109, 79
2023/06/06 18:36:59.307, 93, 110, 75
2023/06/06 18:37:00.442, 95, 108, 76
2023/06/06 18:37:01.563, 107, 109, 79
2023/06/06 18:37:02.699, 96, 105, 75
2023/06/06 18:37:03.818, 96, 111, 80
2023/06/06 18:37:04.954, 97, 111, 77
2023/06/06 18:37:06.074, 95, 111, 79
2023/06/06 18:37:07.210, 93, 107, 77
2023/06/06 18:37:08.346, 93, 107, 78
2023/06/06 18:37:09.466, 94, 108, 80
2023/06/06 18:37:10.602, 95, 108, 77
2023/06/06 18:37:11.722, 94, 142, 76
2023/06/06 18:37:12.858, 96, 106, 76
2023/06/06 18:37:13.978, 110, 115, 79
2023/06/06 18:37:15.114, 94, 107, 74
2023/06/06 18:37:16.234, 95, 112, 78
2023/06/06 18:37:17.370, 94, 110, 76
2023/06/06 18:37:18.506, 96, 108, 80
2023/06/06 18:37:19.626, 95, 108, 76
2023/06/06 18:37:20.761, 96, 107, 76
2023/06/06 18:37:21.882, 95, 108, 79
2023/06/06 18:37:23.017, 95, 107, 75
2023/06/06 18:37:24.137, 94, 108, 78
2023/06/06 18:37:25.273, 95, 108, 77
2023/06/06 18:37:26.393, 95, 122, 79
2023/06/06 18:37:27.529, 94, 108, 78
2023/06/06 18:37:28.649, 96, 110, 78
2023/06/06 18:37:29.784, 94, 108, 77
2023/06/06 18:37:30.921, 95, 107, 77
2023/06/06 18:37:32.041, 96, 106, 78
2023/06/06 18:37:33.177, 93, 108, 80
2023/06/06 18:37:34.296, 104, 107, 78
2023/06/06 18:37:35.433, 96, 106, 76
2023/06/06 18:37:36.552, 96, 109, 77
2023/06/06 18:37:37.688, 95, 110, 79
2023/06/06 18:37:38.808, 94, 109, 78
2023/06/06 18:37:39.944, 95, 108, 79
2023/06/06 18:37:41.080, 95, 108, 80
2023/06/06 18:37:42.200, 99, 108, 77
2023/06/06 18:37:43.335, 96, 118, 77
2023/06/06 18:37:44.456, 95, 109, 79
2023/06/06 18:37:45.591, 99, 107, 75
2023/06/06 18:37:46.712, 93, 107, 77
2023/06/06 18:37:47.848, 95, 107, 78
2023/06/06 18:37:48.967, 97, 107, 78
2023/06/06 18:37:50.104, 99, 110, 74
2023/06/06 18:37:51.240, 94, 106, 74
2023/06/06 18:37:52.359, 95, 109, 76
2023/06/06 18:37:53.495, 94, 109, 78
2023/06/06 18:37:54.615, 96, 106, 80
2023/06/06 18:37:55.751, 93, 107, 75
2023/06/06 18:37:56.871, 95, 110, 80
2023/06/06 18:37:58.007, 98, 108, 78
2023/06/06 18:37:59.127, 96, 108, 78
2023/06/06 18:38:00.262, 98, 107, 79
2023/06/06 18:38:01.399, 94, 109, 76
2023/06/06 18:38:02.518, 94, 105, 79
2023/06/06 18:38:03.655, 96, 106, 77
2023/06/06 18:38:04.775, 96, 107, 79
2023/06/06 18:38:05.910, 96, 113, 75
2023/06/06 18:38:07.031, 105, 109, 79
2023/06/06 18:38:08.166, 94, 106, 75
2023/06/06 18:38:09.285, 96, 109, 77
2023/06/06 18:38:10.422, 97, 108, 78
2023/06/06 18:38:11.559, 93, 107, 78
2023/06/06 18:38:12.678, 91, 110, 78
2023/06/06 18:38:13.814, 95, 108, 75
2023/06/06 18:38:14.934, 93, 109, 76
2023/06/06 18:38:16.069, 93, 109, 77
2023/06/06 18:38:17.190, 93, 109, 77
2023/06/06 18:38:18.326, 96, 110, 77
2023/06/06 18:38:19.445, 96, 107, 75
2023/06/06 18:38:20.582, 95, 107, 78
2023/06/06 18:38:21.718, 94, 107, 78
2023/06/06 18:38:22.837, 94, 107, 78
2023/06/06 18:38:23.974, 91, 108, 78
2023/06/06 18:38:25.093, 95, 108, 79
2023/06/06 18:38:26.230, 91, 109, 76
2023/06/06 18:38:27.349, 93, 106, 81
2023/06/06 18:38:28.485, 95, 106, 77
2023/06/06 18:38:29.605, 94, 107, 77
2023/06/06 18:38:30.741, 96, 109, 79
2023/06/06 18:38:31.861, 97, 108, 74
2023/06/06 18:38:32.997, 93, 109, 78
2023/06/06 18:38:34.133, 95, 109, 76
2023/06/06 18:38:35.252, 95, 109, 76
2023/06/06 18:38:36.389, 95, 109, 77
2023/06/06 18:38:37.509, 95, 107, 78
2023/06/06 18:38:38.645, 95, 108, 77
2023/06/06 18:38:39.763, 97, 113, 74
2023/06/06 18:38:40.901, 96, 108, 80
2023/06/06 18:38:42.020, 96, 105, 79
2023/06/06 18:38:43.156, 96, 111, 78
2023/06/06 18:38:44.292, 94, 109, 77
2023/06/06 18:38:45.411, 99, 108, 74
2023/06/06 18:38:46.548, 95, 112, 79
2023/06/06 18:38:47.668, 92, 108, 84
2023/06/06 18:38:48.804, 94, 108, 81
2023/06/06 18:38:49.924, 96, 107, 77
2023/06/06 18:38:51.060, 92, 108, 80
2023/06/06 18:38:52.180, 95, 110, 78
2023/06/06 18:38:53.316, 94, 118, 78
2023/06/06 18:38:54.452, 96, 108, 78
2023/06/06 18:38:55.572, 94, 108, 76
2023/06/06 18:38:56.708, 105, 109, 81
2023/06/06 18:38:57.827, 94, 107, 75
2023/06/06 18:38:58.963, 95, 108, 76
2023/06/06 18:39:00.083, 95, 108, 78
2023/06/06 18:39:01.219, 92, 110, 79
2023/06/06 18:39:02.339, 93, 119, 79
2023/06/06 18:39:03.475, 94, 112, 78
2023/06/06 18:39:04.611, 95, 107, 80
2023/06/06 18:39:05.731, 95, 118, 78
2023/06/06 18:39:06.867, 95, 108, 77
2023/06/06 18:39:07.987, 98, 119, 78
2023/06/06 18:39:09.123, 98, 106, 76
2023/06/06 18:39:10.242, 94, 110, 76
2023/06/06 18:39:11.379, 100, 108, 78
2023/06/06 18:39:12.514, 95, 109, 77
2023/06/06 18:39:13.634, 92, 110, 77
2023/06/06 18:39:14.770, 96, 107, 76
2023/06/06 18:39:15.890, 94, 110, 78
2023/06/06 18:39:17.026, 96, 109, 77
2023/06/06 18:39:18.146, 93, 108, 81
2023/06/06 18:39:19.281, 97, 111, 78
2023/06/06 18:39:20.402, 97, 108, 78
2023/06/06 18:39:21.538, 95, 109, 85
2023/06/06 18:39:22.674, 98, 113, 78
2023/06/06 18:39:23.794, 97, 110, 77
2023/06/06 18:39:24.930, 95, 106, 76
2023/06/06 18:39:26.050, 95, 108, 79
2023/06/06 18:39:27.186, 93, 106, 75
2023/06/06 18:39:28.305, 96, 109, 79
2023/06/06 18:39:29.442, 97, 109, 80
2023/06/06 18:39:30.561, 94, 110, 77
2023/06/06 18:39:31.697, 95, 107, 79
2023/06/06 18:39:32.817, 99, 108, 79
2023/06/06 18:39:33.953, 95, 108, 78
2023/06/06 18:39:35.073, 96, 112, 75
2023/06/06 18:39:36.209, 97, 109, 76
2023/06/06 18:39:37.345, 95, 111, 76
2023/06/06 18:39:38.465, 95, 111, 76
2023/06/06 18:39:39.601, 95, 108, 79
2023/06/06 18:39:40.721, 94, 110, 77
2023/06/06 18:39:41.857, 93, 107, 76
2023/06/06 18:39:42.976, 92, 108, 87
2023/06/06 18:39:44.112, 95, 107, 79
2023/06/06 18:39:45.233, 95, 110, 79
2023/06/06 18:39:46.368, 95, 159, 76
2023/06/06 18:39:47.504, 94, 111, 75
2023/06/06 18:39:48.624, 94, 108, 81
2023/06/06 18:39:49.760, 94, 107, 79
2023/06/06 18:39:50.880, 96, 107, 76
2023/06/06 18:39:52.015, 94, 109, 80
2023/06/06 18:39:53.136, 93, 109, 75
2023/06/06 18:39:54.272, 96, 107, 77
2023/06/06 18:39:55.392, 97, 107, 78
2023/06/06 18:39:56.527, 93, 108, 74
2023/06/06 18:39:57.664, 98, 111, 77
2023/06/06 18:39:58.784, 98, 111, 74
2023/06/06 18:39:59.920, 99, 109, 77
2023/06/06 18:40:01.040, 94, 106, 76
2023/06/06 18:40:02.175, 95, 111, 77
2023/06/06 18:40:03.295, 97, 111, 77
2023/06/06 18:40:04.431, 93, 115, 91
2023/06/06 18:40:05.551, 96, 107, 79
2023/06/06 18:40:06.687, 92, 109, 75
2023/06/06 18:40:07.823, 93, 108, 82
2023/06/06 18:40:08.942, 96, 111, 78
2023/06/06 18:40:10.079, 95, 107, 77
2023/06/06 18:40:11.199, 95, 109, 75
2023/06/06 18:40:12.335, 93, 110, 77
2023/06/06 18:40:13.454, 94, 107, 77
2023/06/06 18:40:14.590, 94, 108, 79
2023/06/06 18:40:15.711, 96, 107, 79
2023/06/06 18:40:16.847, 97, 106, 77
2023/06/06 18:40:17.982, 94, 105, 323
2023/06/06 18:40:19.102, 90, 121, 77
2023/06/06 18:40:20.238, 95, 108, 79
2023/06/06 18:40:21.358, 95, 109, 78
2023/06/06 18:40:22.494, 93, 108, 78
2023/06/06 18:40:23.614, 95, 108, 77
2023/06/06 18:40:24.749, 96, 115, 76
2023/06/06 18:40:25.870, 96, 109, 76
2023/06/06 18:40:27.006, 96, 108, 78
2023/06/06 18:40:28.142, 93, 107, 76
2023/06/06 18:40:29.262, 96, 111, 79
2023/06/06 18:40:30.398, 94, 111, 77
2023/06/06 18:40:31.517, 95, 108, 77
2023/06/06 18:40:32.654, 95, 111, 80
2023/06/06 18:40:33.773, 93, 110, 79
2023/06/06 18:40:34.910, 96, 108, 82
2023/06/06 18:40:36.029, 97, 107, 78
2023/06/06 18:40:37.165, 94, 111, 75
2023/06/06 18:40:38.285, 95, 107, 78
2023/06/06 18:40:39.421, 95, 107, 80
2023/06/06 18:40:40.557, 95, 106, 77
2023/06/06 18:40:41.677, 95, 109, 78
2023/06/06 18:40:42.813, 95, 109, 79
2023/06/06 18:40:43.933, 97, 110, 81
2023/06/06 18:40:45.069, 96, 106, 78
2023/06/06 18:40:46.188, 93, 111, 85
2023/06/06 18:40:47.325, 93, 111, 75
2023/06/06 18:40:48.445, 98, 105, 79
2023/06/06 18:40:49.580, 94, 112, 78
2023/06/06 18:40:50.716, 96, 108, 78
2023/06/06 18:40:51.836, 96, 110, 79
2023/06/06 18:40:52.972, 107, 110, 77
2023/06/06 18:40:54.092, 105, 108, 79
2023/06/06 18:40:55.228, 95, 111, 78
2023/06/06 18:40:56.348, 92, 108, 78
2023/06/06 18:40:57.484, 95, 110, 80
2023/06/06 18:40:58.620, 96, 112, 77
2023/06/06 18:40:59.740, 97, 108, 84
2023/06/06 18:41:00.876, 94, 111, 105
2023/06/06 18:41:01.996, 96, 113, 79
2023/06/06 18:41:03.132, 95, 107, 77
2023/06/06 18:41:04.252, 94, 107, 78
2023/06/06 18:41:05.388, 94, 110, 77
2023/06/06 18:41:06.508, 94, 107, 77
2023/06/06 18:41:07.643, 96, 107, 79
2023/06/06 18:41:08.779, 93, 110, 77
2023/06/06 18:41:09.899, 94, 110, 80
2023/06/06 18:41:11.035, 95, 113, 79
2023/06/06 18:41:12.154, 95, 108, 78
2023/06/06 18:41:13.290, 95, 106, 77
2023/06/06 18:41:14.411, 93, 109, 79
2023/06/06 18:41:15.547, 93, 108, 75
2023/06/06 18:41:16.667, 95, 107, 78
2023/06/06 18:41:17.802, 95, 110, 78
2023/06/06 18:41:18.939, 95, 109, 78
2023/06/06 18:41:20.059, 98, 108, 80
2023/06/06 18:41:21.195, 94, 111, 78
2023/06/06 18:41:22.315, 93, 109, 79
2023/06/06 18:41:23.450, 95, 111, 78
2023/06/06 18:41:24.570, 98, 108, 78
2023/06/06 18:41:25.706, 94, 109, 81
2023/06/06 18:41:26.826, 96, 107, 79
2023/06/06 18:41:27.962, 97, 110, 76
2023/06/06 18:41:29.082, 96, 108, 76
2023/06/06 18:41:30.218, 98, 107, 76
2023/06/06 18:41:31.354, 94, 107, 75
2023/06/06 18:41:32.474, 95, 112, 77
2023/06/06 18:41:33.610, 92, 108, 75
2023/06/06 18:41:34.730, 96, 107, 83
2023/06/06 18:41:35.866, 95, 107, 78
2023/06/06 18:41:36.986, 95, 111, 77
2023/06/06 18:41:38.121, 95, 110, 77
2023/06/06 18:41:39.241, 93, 109, 77
2023/06/06 18:41:40.377, 94, 110, 78
2023/06/06 18:41:41.513, 108, 107, 77
2023/06/06 18:41:42.633, 96, 112, 79
2023/06/06 18:41:43.769, 96, 110, 77
2023/06/06 18:41:44.889, 94, 107, 78
2023/06/06 18:41:46.025, 98, 126, 76
2023/06/06 18:41:47.145, 95, 108, 81
2023/06/06 18:41:48.281, 94, 109, 74
2023/06/06 18:41:49.401, 96, 113, 79
2023/06/06 18:41:50.537, 94, 112, 76
2023/06/06 18:41:51.673, 94, 115, 78
2023/06/06 18:41:52.792, 95, 108, 77
2023/06/06 18:41:53.928, 95, 109, 77
2023/06/06 18:41:55.048, 94, 109, 78
2023/06/06 18:41:56.184, 98, 108, 77
2023/06/06 18:41:57.304, 97, 111, 78
2023/06/06 18:41:58.440, 94, 110, 77
2023/06/06 18:41:59.560, 95, 110, 78
2023/06/06 18:42:00.696, 93, 110, 80
2023/06/06 18:42:01.832, 95, 109, 89
2023/06/06 18:42:02.952, 95, 109, 79
2023/06/06 18:42:04.088, 93, 107, 77
2023/06/06 18:42:05.208, 94, 112, 77
2023/06/06 18:42:06.344, 93, 110, 79
2023/06/06 18:42:07.464, 97, 107, 78
2023/06/06 18:42:08.600, 94, 107, 76
2023/06/06 18:42:09.719, 95, 105, 78
2023/06/06 18:42:10.855, 93, 116, 77
2023/06/06 18:42:11.991, 98, 109, 79
2023/06/06 18:42:13.111, 93, 108, 81
2023/06/06 18:42:14.247, 99, 109, 79
2023/06/06 18:42:15.367, 94, 109, 77
2023/06/06 18:42:16.503, 96, 107, 80
2023/06/06 18:42:17.623, 97, 105, 77
2023/06/06 18:42:18.759, 93, 107, 77
2023/06/06 18:42:19.879, 95, 110, 79
2023/06/06 18:42:21.014, 94, 124, 77
2023/06/06 18:42:22.151, 96, 107, 80
2023/06/06 18:42:23.270, 93, 108, 74
2023/06/06 18:42:24.407, 93, 110, 78
2023/06/06 18:42:25.527, 95, 107, 80
2023/06/06 18:42:26.662, 95, 108, 82
2023/06/06 18:42:27.782, 95, 110, 77
2023/06/06 18:42:28.918, 94, 109, 73
2023/06/06 18:42:30.038, 97, 138, 81
2023/06/06 18:42:31.174, 104, 110, 82
2023/06/06 18:42:32.294, 95, 110, 76
2023/06/06 18:42:33.430, 94, 107, 75
2023/06/06 18:42:34.566, 93, 112, 94
2023/06/06 18:42:35.685, 93, 108, 78
2023/06/06 18:42:36.822, 95, 110, 75
2023/06/06 18:42:37.942, 93, 107, 78
2023/06/06 18:42:39.078, 96, 111, 78
2023/06/06 18:42:40.198, 93, 108, 77
2023/06/06 18:42:41.333, 93, 109, 77
2023/06/06 18:42:42.453, 95, 111, 76
2023/06/06 18:42:43.590, 96, 111, 77
2023/06/06 18:42:44.725, 95, 108, 75
2023/06/06 18:42:45.845, 93, 110, 76
2023/06/06 18:42:46.981, 99, 109, 77
2023/06/06 18:42:48.101, 96, 110, 76
2023/06/06 18:42:49.237, 93, 107, 76
2023/06/06 18:42:50.357, 96, 110, 78
2023/06/06 18:42:51.493, 94, 108, 76
2023/06/06 18:42:52.613, 95, 109, 82
2023/06/06 18:42:53.748, 100, 107, 79
2023/06/06 18:42:54.885, 95, 109, 80
2023/06/06 18:42:56.005, 94, 119, 78
2023/06/06 18:42:57.141, 95, 110, 77
2023/06/06 18:42:58.261, 97, 111, 79
2023/06/06 18:42:59.397, 95, 113, 76
2023/06/06 18:43:00.515, 94, 111, 77
2023/06/06 18:43:01.652, 95, 107, 78
2023/06/06 18:43:02.788, 93, 110, 79
2023/06/06 18:43:03.908, 94, 104, 78
2023/06/06 18:43:05.044, 94, 108, 78
2023/06/06 18:43:06.164, 94, 110, 76
2023/06/06 18:43:07.300, 96, 106, 78
2023/06/06 18:43:08.420, 95, 107, 78
2023/06/06 18:43:09.556, 94, 108, 75
2023/06/06 18:43:10.676, 97, 109, 76
2023/06/06 18:43:11.811, 93, 112, 80
2023/06/06 18:43:12.931, 94, 108, 77
2023/06/06 18:43:14.068, 104, 107, 75
2023/06/06 18:43:15.203, 99, 110, 75
2023/06/06 18:43:16.324, 96, 110, 77
2023/06/06 18:43:17.459, 95, 107, 75
2023/06/06 18:43:18.579, 97, 109, 77
2023/06/06 18:43:19.715, 97, 109, 75
2023/06/06 18:43:20.835, 95, 111, 77
2023/06/06 18:43:21.971, 97, 108, 81
2023/06/06 18:43:23.107, 97, 109, 76
2023/06/06 18:43:24.227, 95, 107, 77
2023/06/06 18:43:25.363, 96, 108, 75
2023/06/06 18:43:26.483, 96, 111, 77
2023/06/06 18:43:27.619, 94, 105, 77
2023/06/06 18:43:28.739, 95, 111, 76
2023/06/06 18:43:29.874, 93, 112, 78
2023/06/06 18:43:30.994, 96, 109, 76
2023/06/06 18:43:32.130, 97, 105, 79
2023/06/06 18:43:33.250, 97, 107, 79
2023/06/06 18:43:34.386, 93, 109, 79
2023/06/06 18:43:35.521, 94, 108, 78
2023/06/06 18:43:36.642, 95, 112, 80
2023/06/06 18:43:37.778, 94, 110, 79
2023/06/06 18:43:38.898, 94, 107, 81
2023/06/06 18:43:40.034, 95, 108, 77
2023/06/06 18:43:41.154, 97, 108, 79
2023/06/06 18:43:42.290, 95, 112, 86
2023/06/06 18:43:43.410, 94, 113, 78
2023/06/06 18:43:44.545, 96, 109, 77
2023/06/06 18:43:45.682, 103, 106, 76
2023/06/06 18:43:46.801, 94, 108, 74
2023/06/06 18:43:47.938, 93, 108, 77
2023/06/06 18:43:49.057, 95, 111, 79
2023/06/06 18:43:50.193, 93, 111, 80
2023/06/06 18:43:51.313, 94, 108, 77
2023/06/06 18:43:52.449, 95, 108, 77
2023/06/06 18:43:53.569, 95, 111, 78
