time, beta470, beta532, beta650
2023/06/26 02:32:51.498, 92, 98, 61
2023/06/26 02:32:52.635, 89, 100, 64
2023/06/26 02:32:53.754, 91, 98, 74
2023/06/26 02:32:54.890, 87, 95, 68
2023/06/26 02:32:56.010, 87, 94, 64
2023/06/26 02:32:57.146, 89, 97, 65
2023/06/26 02:32:58.266, 88, 95, 67
2023/06/26 02:32:59.402, 93, 100, 62
2023/06/26 02:33:00.523, 89, 98, 68
2023/06/26 02:33:01.657, 92, 118, 66
2023/06/26 02:33:02.794, 90, 107, 70
2023/06/26 02:33:03.914, 91, 100, 66
2023/06/26 02:33:05.049, 90, 98, 70
2023/06/26 02:33:06.170, 89, 99, 67
2023/06/26 02:33:07.305, 89, 98, 65
2023/06/26 02:33:08.425, 93, 98, 67
2023/06/26 02:33:09.561, 89, 97, 65
2023/06/26 02:33:10.681, 92, 117, 64
2023/06/26 02:33:11.817, 92, 97, 65
2023/06/26 02:33:12.937, 89, 95, 68
2023/06/26 02:33:14.072, 88, 94, 68
2023/06/26 02:33:15.193, 91, 99, 66
2023/06/26 02:33:16.329, 91, 99, 69
2023/06/26 02:33:17.465, 91, 96, 65
2023/06/26 02:33:18.585, 92, 99, 65
2023/06/26 02:33:19.721, 91, 97, 61
2023/06/26 02:33:20.840, 92, 96, 67
2023/06/26 02:33:21.977, 88, 97, 68
2023/06/26 02:33:23.096, 90, 100, 66
2023/06/26 02:33:24.232, 92, 97, 65
2023/06/26 02:33:25.352, 91, 96, 68
2023/06/26 02:33:26.488, 90, 98, 69
2023/06/26 02:33:27.608, 92, 101, 66
2023/06/26 02:33:28.744, 90, 99, 65
2023/06/26 02:33:29.864, 89, 98, 65
2023/06/26 02:33:30.000, 93, 97, 64
2023/06/26 02:33:32.120, 110, 97, 65
2023/06/26 02:33:33.256, 93, 107, 66
2023/06/26 02:33:34.375, 91, 95, 70
2023/06/26 02:33:35.511, 93, 98, 64
2023/06/26 02:33:36.632, 93, 98, 66
2023/06/26 02:33:37.767, 90, 97, 70
2023/06/26 02:33:38.904, 90, 100, 68
2023/06/26 02:33:40.024, 90, 98, 67
2023/06/26 02:33:41.159, 92, 98, 66
2023/06/26 02:33:42.279, 90, 101, 70
2023/06/26 02:33:43.415, 89, 100, 68
2023/06/26 02:33:44.535, 92, 94, 69
2023/06/26 02:33:45.671, 94, 96, 63
2023/06/26 02:33:46.791, 93, 105, 296
2023/06/26 02:33:47.927, 89, 100, 69
2023/06/26 02:33:49.046, 89, 95, 68
2023/06/26 02:33:50.183, 87, 98, 69
2023/06/26 02:33:51.319, 91, 100, 67
2023/06/26 02:33:52.439, 89, 115, 68
2023/06/26 02:33:53.575, 91, 97, 67
2023/06/26 02:33:54.695, 92, 102, 64
2023/06/26 02:33:55.830, 90, 99, 67
2023/06/26 02:33:56.950, 89, 99, 69
2023/06/26 02:33:58.086, 96, 101, 67
2023/06/26 02:33:59.206, 91, 97, 65
2023/06/26 02:34:00.342, 91, 97, 67
2023/06/26 02:34:01.462, 91, 98, 97
2023/06/26 02:34:02.598, 89, 98, 65
2023/06/26 02:34:03.734, 91, 100, 66
2023/06/26 02:34:04.854, 93, 100, 66
2023/06/26 02:34:05.990, 91, 98, 66
2023/06/26 02:34:07.110, 90, 98, 67
2023/06/26 02:34:08.246, 92, 96, 70
2023/06/26 02:34:09.366, 89, 101, 63
2023/06/26 02:34:10.501, 92, 98, 67
2023/06/26 02:34:11.621, 88, 98, 65
2023/06/26 02:34:12.757, 91, 97, 66
2023/06/26 02:34:13.877, 90, 100, 66
2023/06/26 02:34:15.013, 92, 92, 63
2023/06/26 02:34:16.132, 92, 96, 62
2023/06/26 02:34:17.269, 93, 99, 66
2023/06/26 02:34:18.389, 88, 99, 64
2023/06/26 02:34:19.525, 87, 96, 65
2023/06/26 02:34:20.661, 95, 102, 63
2023/06/26 02:34:21.781, 91, 100, 70
2023/06/26 02:34:22.917, 89, 102, 65
2023/06/26 02:34:24.036, 92, 99, 68
2023/06/26 02:34:25.173, 91, 99, 64
2023/06/26 02:34:26.293, 90, 97, 64
2023/06/26 02:34:27.428, 91, 100, 64
2023/06/26 02:34:28.548, 90, 99, 70
2023/06/26 02:34:29.684, 91, 98, 66
2023/06/26 02:34:30.804, 88, 95, 65
2023/06/26 02:34:31.940, 90, 96, 66
2023/06/26 02:34:33.060, 90, 97, 64
2023/06/26 02:34:34.196, 90, 97, 65
2023/06/26 02:34:35.316, 89, 95, 63
2023/06/26 02:34:36.452, 90, 98, 68
2023/06/26 02:34:37.572, 90, 98, 68
2023/06/26 02:34:38.708, 93, 97, 66
2023/06/26 02:34:39.828, 89, 99, 67
2023/06/26 02:34:40.964, 92, 99, 65
2023/06/26 02:34:42.084, 90, 99, 88
2023/06/26 02:34:43.219, 90, 97, 65
2023/06/26 02:34:44.356, 90, 98, 69
2023/06/26 02:34:45.476, 90, 98, 67
2023/06/26 02:34:46.611, 89, 96, 66
2023/06/26 02:34:47.731, 89, 103, 67
2023/06/26 02:34:48.867, 90, 97, 68
2023/06/26 02:34:49.987, 88, 103, 64
2023/06/26 02:34:51.123, 90, 97, 65
2023/06/26 02:34:52.243, 90, 95, 61
2023/06/26 02:34:53.379, 93, 98, 65
2023/06/26 02:34:54.499, 89, 100, 66
2023/06/26 02:34:55.634, 89, 101, 62
2023/06/26 02:34:56.755, 89, 96, 66
2023/06/26 02:34:57.891, 93, 99, 65
2023/06/26 02:34:59.027, 89, 97, 64
2023/06/26 02:35:00.147, 90, 98, 65
2023/06/26 02:35:01.282, 89, 98, 118
2023/06/26 02:35:02.402, 94, 97, 63
2023/06/26 02:35:03.538, 90, 99, 64
2023/06/26 02:35:04.659, 87, 101, 67
2023/06/26 02:35:05.794, 88, 95, 67
2023/06/26 02:35:06.914, 92, 100, 63
2023/06/26 02:35:08.050, 91, 99, 62
2023/06/26 02:35:09.170, 89, 99, 65
2023/06/26 02:35:10.306, 93, 100, 65
2023/06/26 02:35:11.426, 94, 98, 65
2023/06/26 02:35:12.562, 88, 97, 67
2023/06/26 02:35:13.698, 90, 97, 67
2023/06/26 02:35:14.818, 90, 98, 67
2023/06/26 02:35:15.954, 89, 99, 68
2023/06/26 02:35:17.073, 87, 100, 64
2023/06/26 02:35:18.210, 88, 98, 64
2023/06/26 02:35:19.329, 89, 104, 65
2023/06/26 02:35:20.465, 91, 96, 81
2023/06/26 02:35:21.585, 98, 100, 67
2023/06/26 02:35:22.721, 86, 108, 67
2023/06/26 02:35:23.841, 91, 98, 65
2023/06/26 02:35:24.977, 90, 101, 67
2023/06/26 02:35:26.113, 91, 97, 64
2023/06/26 02:35:27.233, 89, 102, 68
2023/06/26 02:35:28.369, 90, 96, 86
2023/06/26 02:35:29.489, 90, 99, 67
2023/06/26 02:35:30.625, 96, 102, 68
2023/06/26 02:35:31.745, 89, 98, 63
2023/06/26 02:35:32.880, 92, 100, 67
2023/06/26 02:35:34.000, 91, 96, 65
2023/06/26 02:35:35.136, 90, 99, 65
2023/06/26 02:35:36.256, 89, 102, 64
2023/06/26 02:35:37.392, 91, 97, 67
2023/06/26 02:35:38.512, 89, 97, 64
2023/06/26 02:35:39.648, 90, 98, 62
2023/06/26 02:35:40.768, 91, 98, 69
2023/06/26 02:35:41.904, 90, 98, 64
2023/06/26 02:35:43.024, 92, 114, 67
2023/06/26 02:35:44.160, 90, 114, 69
2023/06/26 02:35:45.296, 89, 95, 62
2023/06/26 02:35:46.416, 97, 102, 63
2023/06/26 02:35:47.552, 91, 97, 64
2023/06/26 02:35:48.672, 89, 98, 65
2023/06/26 02:35:49.807, 100, 95, 67
2023/06/26 02:35:50.927, 90, 99, 66
2023/06/26 02:35:52.063, 89, 98, 63
2023/06/26 02:35:53.183, 89, 100, 67
2023/06/26 02:35:54.319, 94, 98, 69
2023/06/26 02:35:55.439, 92, 109, 67
2023/06/26 02:35:56.575, 89, 100, 64
2023/06/26 02:35:57.711, 87, 96, 70
2023/06/26 02:35:58.831, 91, 113, 64
2023/06/26 02:35:59.967, 89, 99, 65
2023/06/26 02:36:01.087, 89, 132, 64
2023/06/26 02:36:02.223, 88, 98, 68
2023/06/26 02:36:03.343, 91, 97, 63
2023/06/26 02:36:04.478, 90, 96, 67
2023/06/26 02:36:05.598, 93, 99, 65
2023/06/26 02:36:06.734, 95, 99, 66
2023/06/26 02:36:07.854, 87, 106, 67
2023/06/26 02:36:08.990, 93, 95, 65
2023/06/26 02:36:10.110, 91, 99, 62
2023/06/26 02:36:11.246, 94, 99, 65
2023/06/26 02:36:12.381, 91, 99, 67
2023/06/26 02:36:13.502, 91, 105, 72
2023/06/26 02:36:14.638, 92, 106, 64
2023/06/26 02:36:15.758, 88, 94, 65
2023/06/26 02:36:16.894, 91, 100, 69
2023/06/26 02:36:18.014, 89, 97, 82
2023/06/26 02:36:19.150, 88, 97, 65
2023/06/26 02:36:20.270, 92, 100, 65
2023/06/26 02:36:21.405, 90, 95, 69
2023/06/26 02:36:22.525, 91, 98, 63
2023/06/26 02:36:23.661, 90, 96, 64
2023/06/26 02:36:24.781, 94, 99, 65
2023/06/26 02:36:25.917, 88, 98, 69
2023/06/26 02:36:27.037, 94, 96, 67
2023/06/26 02:36:28.173, 92, 97, 69
2023/06/26 02:36:29.293, 93, 98, 65
2023/06/26 02:36:30.429, 91, 102, 66
2023/06/26 02:36:31.565, 88, 97, 64
2023/06/26 02:36:32.685, 95, 98, 67
2023/06/26 02:36:33.821, 92, 105, 64
2023/06/26 02:36:34.940, 89, 105, 69
2023/06/26 02:36:36.077, 90, 118, 67
2023/06/26 02:36:37.197, 91, 97, 64
2023/06/26 02:36:38.333, 103, 100, 63
2023/06/26 02:36:39.452, 91, 95, 66
2023/06/26 02:36:40.588, 90, 98, 67
2023/06/26 02:36:41.708, 90, 97, 66
2023/06/26 02:36:42.844, 90, 98, 69
2023/06/26 02:36:43.964, 91, 97, 64
2023/06/26 02:36:45.100, 91, 97, 65
2023/06/26 02:36:46.236, 96, 95, 63
2023/06/26 02:36:47.356, 92, 97, 66
2023/06/26 02:36:48.492, 91, 103, 66
2023/06/26 02:36:49.612, 91, 96, 70
2023/06/26 02:36:50.748, 87, 100, 67
2023/06/26 02:36:51.868, 92, 98, 64
2023/06/26 02:36:53.003, 92, 97, 69
2023/06/26 02:36:54.123, 90, 96, 68
2023/06/26 02:36:55.259, 92, 101, 67
2023/06/26 02:36:56.379, 94, 99, 67
2023/06/26 02:36:57.515, 91, 99, 65
2023/06/26 02:36:58.635, 92, 98, 64
2023/06/26 02:36:59.771, 91, 97, 67
2023/06/26 02:37:00.891, 90, 96, 66
2023/06/26 02:37:02.027, 89, 101, 65
2023/06/26 02:37:03.163, 91, 103, 68
2023/06/26 02:37:04.282, 88, 98, 62
2023/06/26 02:37:05.419, 91, 99, 67
2023/06/26 02:37:06.539, 91, 101, 66
2023/06/26 02:37:07.675, 90, 96, 66
2023/06/26 02:37:08.795, 89, 98, 67
2023/06/26 02:37:09.931, 90, 96, 66
2023/06/26 02:37:11.050, 90, 96, 65
2023/06/26 02:37:12.187, 88, 101, 66
2023/06/26 02:37:13.306, 90, 99, 67
2023/06/26 02:37:14.442, 89, 101, 65
2023/06/26 02:37:15.577, 89, 96, 66
2023/06/26 02:37:16.698, 89, 97, 67
2023/06/26 02:37:17.834, 91, 99, 86
2023/06/26 02:37:18.954, 88, 98, 64
2023/06/26 02:37:20.090, 91, 96, 66
2023/06/26 02:37:21.210, 91, 99, 65
2023/06/26 02:37:22.346, 91, 98, 69
2023/06/26 02:37:23.466, 89, 103, 70
2023/06/26 02:37:24.601, 86, 95, 65
2023/06/26 02:37:25.721, 89, 99, 64
2023/06/26 02:37:26.857, 91, 101, 64
2023/06/26 02:37:27.977, 89, 103, 67
2023/06/26 02:37:29.113, 92, 102, 68
2023/06/26 02:37:30.249, 92, 101, 67
2023/06/26 02:37:31.369, 88, 98, 69
2023/06/26 02:37:32.505, 92, 117, 70
2023/06/26 02:37:33.625, 91, 100, 65
2023/06/26 02:37:34.761, 90, 102, 65
2023/06/26 02:37:35.881, 91, 102, 69
2023/06/26 02:37:37.017, 92, 104, 66
2023/06/26 02:37:38.136, 92, 98, 63
2023/06/26 02:37:39.273, 93, 106, 70
2023/06/26 02:37:40.393, 90, 94, 69
2023/06/26 02:37:41.528, 88, 96, 63
2023/06/26 02:37:42.648, 87, 95, 67
2023/06/26 02:37:43.784, 88, 96, 66
2023/06/26 02:37:44.920, 88, 102, 67
2023/06/26 02:37:46.040, 90, 108, 68
2023/06/26 02:37:47.176, 93, 98, 67
2023/06/26 02:37:48.296, 90, 97, 66
2023/06/26 02:37:49.432, 91, 95, 65
2023/06/26 02:37:50.552, 89, 95, 64
2023/06/26 02:37:51.688, 89, 99, 65
2023/06/26 02:37:52.807, 87, 97, 64
2023/06/26 02:37:53.944, 95, 98, 66
2023/06/26 02:37:55.064, 89, 97, 68
2023/06/26 02:37:56.200, 90, 99, 63
2023/06/26 02:37:57.320, 89, 97, 67
2023/06/26 02:37:58.455, 92, 98, 66
2023/06/26 02:37:59.575, 90, 98, 67
2023/06/26 02:38:00.711, 90, 101, 65
2023/06/26 02:38:01.847, 90, 101, 68
2023/06/26 02:38:02.967, 93, 99, 66
2023/06/26 02:38:04.103, 89, 105, 67
2023/06/26 02:38:05.223, 86, 100, 63
2023/06/26 02:38:06.359, 89, 101, 65
2023/06/26 02:38:07.479, 90, 99, 65
2023/06/26 02:38:08.615, 92, 103, 63
2023/06/26 02:38:09.735, 88, 94, 65
2023/06/26 02:38:10.871, 89, 98, 64
2023/06/26 02:38:11.990, 89, 99, 62
2023/06/26 02:38:13.127, 90, 247, 63
2023/06/26 02:38:14.262, 91, 98, 67
2023/06/26 02:38:15.383, 91, 99, 66
2023/06/26 02:38:16.518, 93, 99, 66
2023/06/26 02:38:17.638, 89, 102, 62
2023/06/26 02:38:18.774, 92, 98, 64
2023/06/26 02:38:19.894, 92, 97, 70
2023/06/26 02:38:21.030, 88, 129, 67
2023/06/26 02:38:22.150, 88, 110, 64
2023/06/26 02:38:23.286, 91, 100, 64
2023/06/26 02:38:24.422, 91, 105, 65
2023/06/26 02:38:25.542, 91, 99, 65
2023/06/26 02:38:26.678, 90, 99, 68
2023/06/26 02:38:27.798, 91, 99, 68
2023/06/26 02:38:28.934, 91, 96, 66
2023/06/26 02:38:30.054, 89, 100, 68
2023/06/26 02:38:31.189, 90, 116, 65
2023/06/26 02:38:32.309, 89, 100, 70
2023/06/26 02:38:33.445, 94, 100, 67
2023/06/26 02:38:34.565, 88, 96, 64
2023/06/26 02:38:35.701, 93, 103, 65
2023/06/26 02:38:36.821, 89, 98, 69
2023/06/26 02:38:37.957, 90, 97, 66
2023/06/26 02:38:39.077, 90, 101, 65
2023/06/26 02:38:40.213, 89, 98, 67
2023/06/26 02:38:41.349, 88, 98, 63
2023/06/26 02:38:42.469, 91, 98, 67
2023/06/26 02:38:43.605, 97, 99, 66
2023/06/26 02:38:44.725, 91, 101, 64
2023/06/26 02:38:45.861, 91, 99, 67
2023/06/26 02:38:46.981, 89, 98, 68
2023/06/26 02:38:48.117, 89, 102, 66
2023/06/26 02:38:49.236, 89, 97, 63
2023/06/26 02:38:50.372, 92, 98, 69
2023/06/26 02:38:51.492, 94, 96, 66
2023/06/26 02:38:52.628, 91, 99, 76
2023/06/26 02:38:53.748, 87, 98, 65
2023/06/26 02:38:54.884, 89, 100, 66
2023/06/26 02:38:56.004, 92, 97, 69
2023/06/26 02:38:57.140, 90, 101, 64
2023/06/26 02:38:58.276, 89, 98, 66
2023/06/26 02:38:59.396, 93, 98, 66
2023/06/26 02:39:00.532, 88, 101, 64
2023/06/26 02:39:01.652, 91, 102, 66
2023/06/26 02:39:02.788, 91, 94, 66
2023/06/26 02:39:03.907, 90, 100, 69
2023/06/26 02:39:05.043, 89, 102, 64
2023/06/26 02:39:06.163, 92, 99, 67
2023/06/26 02:39:07.299, 90, 100, 67
2023/06/26 02:39:08.435, 91, 100, 68
2023/06/26 02:39:09.555, 95, 101, 60
2023/06/26 02:39:10.691, 91, 102, 63
2023/06/26 02:39:11.811, 86, 96, 64
2023/06/26 02:39:12.946, 87, 96, 68
2023/06/26 02:39:14.067, 95, 97, 63
2023/06/26 02:39:15.203, 90, 98, 64
2023/06/26 02:39:16.322, 91, 100, 79
2023/06/26 02:39:17.459, 94, 99, 66
2023/06/26 02:39:18.579, 91, 100, 64
2023/06/26 02:39:19.714, 89, 101, 65
2023/06/26 02:39:20.851, 95, 97, 62
2023/06/26 02:39:21.970, 91, 101, 67
2023/06/26 02:39:23.106, 89, 97, 65
2023/06/26 02:39:24.226, 89, 99, 68
2023/06/26 02:39:25.362, 91, 97, 62
2023/06/26 02:39:26.482, 91, 99, 64
2023/06/26 02:39:27.618, 91, 96, 63
2023/06/26 02:39:28.738, 93, 97, 64
2023/06/26 02:39:29.874, 90, 100, 68
2023/06/26 02:39:30.994, 91, 97, 67
2023/06/26 02:39:32.130, 89, 97, 66
2023/06/26 02:39:33.249, 91, 101, 65
2023/06/26 02:39:34.386, 94, 98, 67
2023/06/26 02:39:35.506, 89, 100, 69
2023/06/26 02:39:36.641, 92, 101, 68
2023/06/26 02:39:37.777, 90, 102, 67
2023/06/26 02:39:38.897, 91, 98, 65
2023/06/26 02:39:40.033, 91, 96, 69
2023/06/26 02:39:41.153, 106, 108, 64
2023/06/26 02:39:42.289, 93, 100, 68
2023/06/26 02:39:43.409, 88, 98, 65
2023/06/26 02:39:44.545, 90, 98, 63
2023/06/26 02:39:45.665, 90, 100, 66
2023/06/26 02:39:46.801, 90, 100, 67
2023/06/26 02:39:47.937, 90, 101, 67
2023/06/26 02:39:49.057, 90, 99, 70
2023/06/26 02:39:50.193, 91, 99, 68
2023/06/26 02:39:51.313, 88, 97, 72
2023/06/26 02:39:52.448, 90, 100, 65
2023/06/26 02:39:53.568, 90, 99, 68
2023/06/26 02:39:54.704, 88, 99, 65
2023/06/26 02:39:55.824, 91, 96, 66
2023/06/26 02:39:56.960, 90, 106, 66
2023/06/26 02:39:58.080, 86, 107, 66
2023/06/26 02:39:59.216, 91, 100, 64
2023/06/26 02:40:00.336, 92, 96, 68
2023/06/26 02:40:01.472, 92, 98, 68
2023/06/26 02:40:02.608, 90, 98, 67
2023/06/26 02:40:03.728, 88, 99, 67
2023/06/26 02:40:04.863, 90, 99, 69
2023/06/26 02:40:05.984, 91, 99, 66
2023/06/26 02:40:07.120, 93, 97, 64
2023/06/26 02:40:08.240, 90, 98, 63
2023/06/26 02:40:09.376, 92, 96, 68
2023/06/26 02:40:10.495, 93, 95, 73
2023/06/26 02:40:11.631, 89, 101, 67
2023/06/26 02:40:12.751, 90, 100, 64
2023/06/26 02:40:13.887, 91, 97, 64
2023/06/26 02:40:15.007, 91, 99, 65
2023/06/26 02:40:16.143, 89, 97, 62
2023/06/26 02:40:17.263, 89, 97, 67
2023/06/26 02:40:18.399, 89, 97, 65
2023/06/26 02:40:19.519, 89, 99, 68
2023/06/26 02:40:20.655, 90, 99, 70
2023/06/26 02:40:21.791, 92, 98, 71
2023/06/26 02:40:22.911, 91, 99, 65
2023/06/26 02:40:24.047, 90, 99, 65
2023/06/26 02:40:25.167, 104, 99, 65
2023/06/26 02:40:26.302, 92, 99, 73
2023/06/26 02:40:27.422, 90, 96, 68
2023/06/26 02:40:28.558, 90, 98, 66
2023/06/26 02:40:29.679, 87, 99, 66
2023/06/26 02:40:30.814, 92, 97, 68
2023/06/26 02:40:31.934, 90, 102, 63
2023/06/26 02:40:33.070, 91, 99, 67
2023/06/26 02:40:34.190, 99, 95, 67
2023/06/26 02:40:35.326, 87, 100, 65
2023/06/26 02:40:36.446, 90, 102, 68
2023/06/26 02:40:37.582, 92, 103, 68
2023/06/26 02:40:38.702, 90, 101, 65
2023/06/26 02:40:39.838, 88, 101, 98
2023/06/26 02:40:40.974, 92, 97, 69
2023/06/26 02:40:42.094, 89, 101, 194
2023/06/26 02:40:43.229, 93, 99, 65
2023/06/26 02:40:44.349, 91, 106, 65
2023/06/26 02:40:45.486, 90, 104, 65
2023/06/26 02:40:46.605, 90, 99, 64
2023/06/26 02:40:47.741, 89, 96, 66
2023/06/26 02:40:48.861, 91, 98, 65
2023/06/26 02:40:49.997, 89, 99, 66
2023/06/26 02:40:51.117, 90, 98, 63
2023/06/26 02:40:52.253, 90, 95, 66
2023/06/26 02:40:53.389, 89, 95, 66
2023/06/26 02:40:54.508, 89, 96, 67
2023/06/26 02:40:55.645, 87, 98, 66
2023/06/26 02:40:56.765, 91, 99, 65
2023/06/26 02:40:57.901, 91, 101, 70
2023/06/26 02:40:59.020, 89, 98, 64
2023/06/26 02:41:00.156, 89, 101, 67
2023/06/26 02:41:01.276, 89, 98, 68
2023/06/26 02:41:02.412, 89, 99, 67
2023/06/26 02:41:03.532, 88, 100, 67
2023/06/26 02:41:04.667, 92, 100, 65
2023/06/26 02:41:05.804, 89, 100, 65
2023/06/26 02:41:06.924, 89, 98, 67
2023/06/26 02:41:08.060, 91, 93, 63
2023/06/26 02:41:09.180, 89, 96, 65
2023/06/26 02:41:10.316, 91, 99, 64
2023/06/26 02:41:11.436, 88, 97, 64
2023/06/26 02:41:12.572, 90, 95, 65
2023/06/26 02:41:13.691, 90, 97, 61
2023/06/26 02:41:14.827, 89, 93, 64
2023/06/26 02:41:15.948, 87, 99, 67
2023/06/26 02:41:17.083, 92, 96, 67
2023/06/26 02:41:18.203, 92, 98, 69
2023/06/26 02:41:19.339, 92, 99, 66
2023/06/26 02:41:20.459, 88, 101, 66
2023/06/26 02:41:21.595, 90, 100, 66
2023/06/26 02:41:22.715, 93, 98, 64
2023/06/26 02:41:23.851, 90, 98, 66
2023/06/26 02:41:24.987, 89, 97, 63
2023/06/26 02:41:26.107, 92, 98, 65
2023/06/26 02:41:27.242, 87, 96, 65
2023/06/26 02:41:28.363, 90, 99, 69
2023/06/26 02:41:29.499, 92, 100, 64
2023/06/26 02:41:30.618, 87, 99, 72
2023/06/26 02:41:31.754, 90, 100, 68
2023/06/26 02:41:32.874, 88, 96, 67
2023/06/26 02:41:34.010, 90, 97, 65
2023/06/26 02:41:35.130, 88, 98, 65
2023/06/26 02:41:36.266, 88, 99, 67
2023/06/26 02:41:37.386, 89, 100, 65
2023/06/26 02:41:38.522, 89, 101, 67
2023/06/26 02:41:39.642, 87, 95, 64
2023/06/26 02:41:40.777, 91, 96, 64
2023/06/26 02:41:41.898, 89, 97, 70
2023/06/26 02:41:43.034, 102, 97, 69
2023/06/26 02:41:44.154, 87, 98, 62
2023/06/26 02:41:45.290, 90, 97, 65
2023/06/26 02:41:46.426, 92, 102, 64
2023/06/26 02:41:47.545, 90, 96, 66
2023/06/26 02:41:48.681, 89, 97, 66
2023/06/26 02:41:49.801, 91, 96, 64
2023/06/26 02:41:50.937, 93, 100, 89
2023/06/26 02:41:52.057, 87, 99, 70
2023/06/26 02:41:53.193, 92, 101, 65
2023/06/26 02:41:54.313, 92, 98, 67
2023/06/26 02:41:55.449, 96, 98, 66
2023/06/26 02:41:56.569, 87, 100, 66
2023/06/26 02:41:57.705, 92, 100, 71
2023/06/26 02:41:58.841, 90, 97, 67
2023/06/26 02:41:59.961, 90, 98, 67
2023/06/26 02:42:01.097, 92, 95, 68
2023/06/26 02:42:02.217, 93, 98, 64
2023/06/26 02:42:03.352, 90, 97, 70
2023/06/26 02:42:04.472, 90, 103, 63
2023/06/26 02:42:05.608, 92, 118, 62
2023/06/26 02:42:06.728, 89, 98, 65
2023/06/26 02:42:07.864, 89, 101, 66
2023/06/26 02:42:08.984, 91, 101, 65
2023/06/26 02:42:10.120, 92, 103, 68
2023/06/26 02:42:11.256, 90, 97, 66
2023/06/26 02:42:12.376, 90, 102, 68
2023/06/26 02:42:13.512, 87, 96, 67
2023/06/26 02:42:14.632, 86, 92, 66
2023/06/26 02:42:15.767, 91, 96, 66
2023/06/26 02:42:16.888, 88, 107, 68
2023/06/26 02:42:18.024, 90, 96, 66
2023/06/26 02:42:19.143, 95, 96, 82
2023/06/26 02:42:20.279, 88, 101, 64
2023/06/26 02:42:21.399, 90, 98, 65
2023/06/26 02:42:22.535, 92, 96, 65
2023/06/26 02:42:23.655, 90, 98, 67
2023/06/26 02:42:24.791, 90, 95, 67
2023/06/26 02:42:25.911, 91, 95, 69
2023/06/26 02:42:27.047, 91, 99, 65
2023/06/26 02:42:28.167, 90, 99, 65
2023/06/26 02:42:29.303, 88, 97, 67
2023/06/26 02:42:30.422, 92, 97, 67
2023/06/26 02:42:31.559, 93, 98, 66
2023/06/26 02:42:32.695, 94, 102, 63
2023/06/26 02:42:33.814, 92, 97, 67
2023/06/26 02:42:34.950, 91, 98, 67
2023/06/26 02:42:36.070, 95, 97, 64
2023/06/26 02:42:37.206, 91, 96, 65
2023/06/26 02:42:38.326, 92, 99, 79
2023/06/26 02:42:39.462, 92, 99, 68
2023/06/26 02:42:40.582, 93, 97, 65
2023/06/26 02:42:41.718, 89, 97, 67
2023/06/26 02:42:42.838, 86, 98, 66
2023/06/26 02:42:43.974, 90, 333, 66
2023/06/26 02:42:45.094, 89, 328, 65
2023/06/26 02:42:46.230, 90, 97, 65
2023/06/26 02:42:47.349, 90, 95, 66
2023/06/26 02:42:48.486, 91, 99, 63
2023/06/26 02:42:49.606, 90, 96, 66
2023/06/26 02:42:50.741, 92, 94, 63
2023/06/26 02:42:51.878, 92, 98, 65
2023/06/26 02:42:52.997, 89, 97, 63
2023/06/26 02:42:54.133, 91, 96, 66
2023/06/26 02:42:55.253, 89, 94, 66
2023/06/26 02:42:56.389, 92, 97, 63
2023/06/26 02:42:57.509, 89, 96, 67
2023/06/26 02:42:58.645, 91, 97, 67
2023/06/26 02:42:59.765, 87, 98, 69
2023/06/26 02:43:00.901, 93, 97, 66
2023/06/26 02:43:02.021, 91, 99, 68
2023/06/26 02:43:03.157, 90, 98, 63
2023/06/26 02:43:04.277, 87, 100, 68
2023/06/26 02:43:05.413, 90, 99, 67
2023/06/26 02:43:06.533, 91, 99, 66
2023/06/26 02:43:07.669, 90, 97, 66
2023/06/26 02:43:08.788, 90, 99, 64
2023/06/26 02:43:09.924, 89, 104, 65
2023/06/26 02:43:11.060, 89, 96, 73
2023/06/26 02:43:12.180, 89, 100, 69
2023/06/26 02:43:13.316, 92, 100, 68
2023/06/26 02:43:14.436, 89, 96, 68
2023/06/26 02:43:15.572, 91, 103, 64
2023/06/26 02:43:16.692, 91, 97, 67
2023/06/26 02:43:17.828, 92, 98, 68
2023/06/26 02:43:18.947, 90, 98, 70
2023/06/26 02:43:20.084, 93, 99, 67
2023/06/26 02:43:21.203, 91, 97, 65
2023/06/26 02:43:22.340, 95, 100, 67
2023/06/26 02:43:23.460, 93, 99, 67
2023/06/26 02:43:24.595, 100, 99, 63
2023/06/26 02:43:25.731, 90, 103, 63
2023/06/26 02:43:26.851, 92, 99, 66
2023/06/26 02:43:27.987, 88, 102, 71
2023/06/26 02:43:29.107, 91, 101, 65
2023/06/26 02:43:30.243, 91, 102, 66
2023/06/26 02:43:31.363, 88, 96, 69
2023/06/26 02:43:32.499, 96, 99, 69
2023/06/26 02:43:33.619, 90, 96, 66
2023/06/26 02:43:34.755, 90, 100, 66
2023/06/26 02:43:35.875, 91, 97, 67
2023/06/26 02:43:37.011, 90, 95, 88
2023/06/26 02:43:38.131, 91, 98, 66
2023/06/26 02:43:39.266, 87, 98, 67
2023/06/26 02:43:40.387, 90, 101, 72
2023/06/26 02:43:41.522, 90, 94, 69
2023/06/26 02:43:42.658, 90, 98, 67
2023/06/26 02:43:43.778, 89, 98, 64
2023/06/26 02:43:44.914, 90, 99, 65
2023/06/26 02:43:46.034, 94, 102, 65
2023/06/26 02:43:47.170, 93, 95, 80
