time, beta470, beta532, beta650
2023/07/03 15:55:23.176, 106, 125, 93
2023/07/03 15:55:24.312, 102, 118, 75
2023/07/03 15:55:25.432, 104, 116, 73
2023/07/03 15:55:26.568, 101, 119, 76
2023/07/03 15:55:27.704, 99, 118, 78
2023/07/03 15:55:28.824, 104, 123, 72
2023/07/03 15:55:29.960, 105, 114, 72
2023/07/03 15:55:31.080, 104, 120, 74
2023/07/03 15:55:32.215, 105, 119, 74
2023/07/03 15:55:33.335, 107, 127, 69
2023/07/03 15:55:34.471, 102, 122, 73
2023/07/03 15:55:35.607, 100, 129, 74
2023/07/03 15:55:36.727, 102, 117, 75
2023/07/03 15:55:37.863, 102, 119, 76
2023/07/03 15:55:38.983, 101, 119, 75
2023/07/03 15:55:40.119, 103, 127, 74
2023/07/03 15:55:41.239, 102, 123, 77
2023/07/03 15:55:42.374, 100, 117, 76
2023/07/03 15:55:43.511, 104, 119, 77
2023/07/03 15:55:44.631, 102, 120, 74
2023/07/03 15:55:45.767, 101, 117, 77
2023/07/03 15:55:46.887, 112, 121, 74
2023/07/03 15:55:48.023, 103, 122, 70
2023/07/03 15:55:49.159, 94, 141, 73
2023/07/03 15:55:50.278, 100, 118, 76
2023/07/03 15:55:51.414, 102, 117, 73
2023/07/03 15:55:52.534, 102, 111, 71
2023/07/03 15:55:53.670, 103, 118, 75
2023/07/03 15:55:54.789, 101, 135, 74
2023/07/03 15:55:55.926, 98, 114, 71
2023/07/03 15:55:57.062, 101, 124, 76
2023/07/03 15:55:58.182, 108, 137, 70
2023/07/03 15:55:59.318, 100, 114, 72
2023/07/03 15:56:00.438, 107, 127, 75
2023/07/03 15:56:01.574, 100, 116, 77
2023/07/03 15:56:02.694, 106, 112, 73
2023/07/03 15:56:03.830, 98, 115, 72
2023/07/03 15:56:04.966, 108, 115, 76
2023/07/03 15:56:06.086, 98, 144, 76
2023/07/03 15:56:07.222, 104, 123, 76
2023/07/03 15:56:08.341, 103, 125, 72
2023/07/03 15:56:09.478, 104, 116, 91
2023/07/03 15:56:10.597, 102, 116, 74
2023/07/03 15:56:11.734, 115, 122, 71
2023/07/03 15:56:12.869, 100, 121, 73
2023/07/03 15:56:13.989, 100, 113, 70
2023/07/03 15:56:15.125, 101, 122, 78
2023/07/03 15:56:16.245, 112, 117, 71
2023/07/03 15:56:17.381, 100, 117, 74
2023/07/03 15:56:18.517, 111, 127, 74
2023/07/03 15:56:19.637, 99, 116, 70
2023/07/03 15:56:20.773, 100, 115, 71
2023/07/03 15:56:21.892, 102, 112, 73
2023/07/03 15:56:23.029, 98, 121, 76
2023/07/03 15:56:24.148, 97, 116, 70
2023/07/03 15:56:25.284, 101, 111, 72
2023/07/03 15:56:26.420, 104, 117, 79
2023/07/03 15:56:27.540, 99, 129, 72
2023/07/03 15:56:28.676, 102, 117, 77
2023/07/03 15:56:29.796, 99, 117, 73
2023/07/03 15:56:30.932, 99, 119, 75
2023/07/03 15:56:32.052, 103, 112, 75
2023/07/03 15:56:33.188, 100, 113, 76
2023/07/03 15:56:34.308, 100, 120, 73
2023/07/03 15:56:35.444, 108, 122, 72
2023/07/03 15:56:36.580, 102, 122, 73
2023/07/03 15:56:37.700, 100, 116, 75
2023/07/03 15:56:38.836, 98, 123, 73
2023/07/03 15:56:39.955, 105, 125, 70
2023/07/03 15:56:41.092, 104, 111, 70
2023/07/03 15:56:42.211, 97, 119, 69
2023/07/03 15:56:43.347, 102, 113, 75
2023/07/03 15:56:44.483, 222, 117, 71
2023/07/03 15:56:45.603, 98, 115, 75
2023/07/03 15:56:46.739, 100, 118, 76
2023/07/03 15:56:47.859, 100, 119, 79
2023/07/03 15:56:48.995, 96, 116, 70
2023/07/03 15:56:50.114, 102, 120, 74
2023/07/03 15:56:51.251, 102, 118, 73
2023/07/03 15:56:52.371, 99, 115, 73
2023/07/03 15:56:53.507, 103, 117, 69
2023/07/03 15:56:54.643, 99, 114, 71
2023/07/03 15:56:55.763, 106, 111, 76
2023/07/03 15:56:56.899, 103, 112, 76
2023/07/03 15:56:58.019, 100, 116, 74
2023/07/03 15:56:59.154, 113, 115, 72
2023/07/03 15:57:00.274, 99, 113, 72
2023/07/03 15:57:01.410, 100, 114, 67
2023/07/03 15:57:02.546, 101, 133, 70
2023/07/03 15:57:03.667, 100, 122, 72
2023/07/03 15:57:04.802, 98, 115, 76
2023/07/03 15:57:05.922, 99, 116, 76
2023/07/03 15:57:07.058, 103, 116, 76
2023/07/03 15:57:08.178, 99, 114, 73
2023/07/03 15:57:09.314, 95, 115, 74
2023/07/03 15:57:10.450, 101, 116, 72
2023/07/03 15:57:11.570, 103, 116, 71
2023/07/03 15:57:12.706, 100, 115, 82
2023/07/03 15:57:13.826, 100, 123, 74
2023/07/03 15:57:14.962, 98, 118, 71
2023/07/03 15:57:16.081, 100, 133, 73
2023/07/03 15:57:17.217, 103, 117, 75
2023/07/03 15:57:18.353, 104, 116, 73
2023/07/03 15:57:19.473, 99, 111, 76
2023/07/03 15:57:20.609, 99, 113, 74
2023/07/03 15:57:21.729, 99, 118, 75
2023/07/03 15:57:22.865, 101, 118, 71
2023/07/03 15:57:23.985, 98, 123, 73
2023/07/03 15:57:25.121, 99, 116, 71
2023/07/03 15:57:26.241, 100, 115, 72
2023/07/03 15:57:27.377, 99, 117, 70
2023/07/03 15:57:28.512, 102, 119, 74
2023/07/03 15:57:29.633, 100, 112, 73
2023/07/03 15:57:30.769, 99, 117, 113
2023/07/03 15:57:31.888, 100, 115, 72
2023/07/03 15:57:33.024, 139, 116, 69
2023/07/03 15:57:34.144, 102, 109, 74
2023/07/03 15:57:35.280, 97, 114, 80
2023/07/03 15:57:36.400, 98, 116, 69
2023/07/03 15:57:37.536, 98, 113, 73
2023/07/03 15:57:38.672, 96, 114, 75
2023/07/03 15:57:39.792, 96, 114, 90
2023/07/03 15:57:40.928, 101, 120, 74
2023/07/03 15:57:42.048, 103, 112, 74
2023/07/03 15:57:43.184, 101, 110, 73
2023/07/03 15:57:44.304, 99, 118, 72
2023/07/03 15:57:45.439, 103, 116, 73
2023/07/03 15:57:46.560, 99, 120, 84
2023/07/03 15:57:47.696, 95, 116, 75
2023/07/03 15:57:48.832, 99, 115, 74
2023/07/03 15:57:49.951, 103, 116, 76
2023/07/03 15:57:51.087, 100, 114, 67
2023/07/03 15:57:52.207, 102, 117, 74
2023/07/03 15:57:53.343, 104, 115, 72
2023/07/03 15:57:54.463, 99, 113, 72
2023/07/03 15:57:55.599, 104, 115, 73
2023/07/03 15:57:56.735, 104, 117, 77
2023/07/03 15:57:57.855, 99, 116, 74
2023/07/03 15:57:58.991, 104, 124, 74
2023/07/03 15:58:00.111, 104, 114, 71
2023/07/03 15:58:01.247, 98, 171, 78
2023/07/03 15:58:02.367, 96, 121, 71
2023/07/03 15:58:03.503, 95, 114, 73
2023/07/03 15:58:04.623, 101, 119, 73
2023/07/03 15:58:05.759, 99, 112, 71
2023/07/03 15:58:06.894, 98, 111, 81
2023/07/03 15:58:08.014, 100, 112, 73
2023/07/03 15:58:09.150, 100, 118, 77
2023/07/03 15:58:10.270, 99, 111, 72
2023/07/03 15:58:11.406, 97, 118, 72
2023/07/03 15:58:12.526, 108, 113, 72
2023/07/03 15:58:13.662, 97, 115, 72
2023/07/03 15:58:14.798, 101, 116, 75
2023/07/03 15:58:15.918, 99, 118, 162
2023/07/03 15:58:17.054, 102, 114, 85
2023/07/03 15:58:18.174, 99, 114, 72
2023/07/03 15:58:19.309, 102, 118, 72
2023/07/03 15:58:20.429, 98, 110, 70
2023/07/03 15:58:21.566, 117, 113, 70
2023/07/03 15:58:22.686, 97, 111, 75
2023/07/03 15:58:23.822, 112, 113, 72
2023/07/03 15:58:24.957, 98, 116, 72
2023/07/03 15:58:26.077, 98, 130, 76
2023/07/03 15:58:27.213, 100, 156, 69
2023/07/03 15:58:28.333, 97, 120, 74
2023/07/03 15:58:29.469, 99, 117, 69
2023/07/03 15:58:30.589, 100, 120, 75
2023/07/03 15:58:31.725, 105, 117, 72
2023/07/03 15:58:32.845, 99, 114, 73
2023/07/03 15:58:33.981, 104, 115, 74
2023/07/03 15:58:35.101, 99, 113, 76
2023/07/03 15:58:36.236, 99, 126, 70
2023/07/03 15:58:37.373, 97, 116, 69
2023/07/03 15:58:38.492, 104, 113, 71
2023/07/03 15:58:39.629, 117, 112, 81
2023/07/03 15:58:40.749, 105, 113, 69
2023/07/03 15:58:41.884, 98, 115, 72
2023/07/03 15:58:43.004, 102, 122, 73
2023/07/03 15:58:44.141, 99, 118, 75
2023/07/03 15:58:45.276, 101, 114, 75
2023/07/03 15:58:46.396, 97, 114, 65
2023/07/03 15:58:47.532, 102, 109, 74
2023/07/03 15:58:48.652, 101, 112, 69
2023/07/03 15:58:49.788, 99, 119, 72
2023/07/03 15:58:50.908, 96, 115, 73
2023/07/03 15:58:52.043, 100, 113, 69
2023/07/03 15:58:53.164, 99, 115, 71
2023/07/03 15:58:54.299, 100, 118, 68
2023/07/03 15:58:55.435, 102, 115, 72
2023/07/03 15:58:56.555, 100, 121, 71
2023/07/03 15:58:57.691, 99, 113, 74
2023/07/03 15:58:58.812, 99, 113, 72
2023/07/03 15:58:59.947, 101, 118, 68
2023/07/03 15:59:01.067, 97, 112, 73
2023/07/03 15:59:02.203, 105, 110, 71
2023/07/03 15:59:03.339, 99, 113, 71
2023/07/03 15:59:04.459, 97, 126, 73
2023/07/03 15:59:05.595, 101, 112, 72
2023/07/03 15:59:06.715, 96, 117, 76
2023/07/03 15:59:07.851, 100, 114, 69
2023/07/03 15:59:08.971, 102, 115, 72
2023/07/03 15:59:10.107, 100, 112, 70
2023/07/03 15:59:11.227, 97, 117, 71
2023/07/03 15:59:12.363, 99, 113, 72
2023/07/03 15:59:13.499, 101, 111, 70
2023/07/03 15:59:14.619, 99, 128, 72
2023/07/03 15:59:15.755, 100, 115, 75
2023/07/03 15:59:16.875, 98, 119, 69
2023/07/03 15:59:18.010, 102, 113, 73
2023/07/03 15:59:19.130, 98, 122, 70
2023/07/03 15:59:20.266, 101, 118, 71
2023/07/03 15:59:21.401, 97, 113, 78
2023/07/03 15:59:22.522, 97, 113, 73
2023/07/03 15:59:23.658, 97, 115, 82
2023/07/03 15:59:24.778, 96, 109, 73
2023/07/03 15:59:25.914, 97, 114, 70
2023/07/03 15:59:27.033, 97, 117, 71
2023/07/03 15:59:28.170, 99, 115, 75
2023/07/03 15:59:29.290, 96, 109, 71
2023/07/03 15:59:30.426, 103, 113, 71
2023/07/03 15:59:31.546, 97, 115, 70
2023/07/03 15:59:32.682, 96, 127, 72
2023/07/03 15:59:33.801, 96, 116, 73
2023/07/03 15:59:34.937, 103, 117, 70
2023/07/03 15:59:36.073, 101, 120, 75
2023/07/03 15:59:37.193, 97, 114, 73
2023/07/03 15:59:38.329, 102, 150, 72
2023/07/03 15:59:39.449, 96, 130, 69
2023/07/03 15:59:40.585, 100, 112, 70
2023/07/03 15:59:41.705, 102, 111, 74
2023/07/03 15:59:42.841, 100, 129, 71
2023/07/03 15:59:43.961, 95, 117, 74
2023/07/03 15:59:45.097, 100, 114, 74
2023/07/03 15:59:46.233, 100, 119, 72
2023/07/03 15:59:47.353, 99, 117, 71
2023/07/03 15:59:48.488, 97, 108, 75
2023/07/03 15:59:49.609, 104, 112, 71
2023/07/03 15:59:50.744, 101, 116, 69
2023/07/03 15:59:51.864, 103, 115, 74
2023/07/03 15:59:53.000, 100, 115, 69
2023/07/03 15:59:54.136, 97, 118, 72
2023/07/03 15:59:55.256, 94, 114, 76
2023/07/03 15:59:56.392, 99, 118, 74
2023/07/03 15:59:57.512, 100, 112, 70
2023/07/03 15:59:58.648, 106, 113, 70
2023/07/03 15:59:59.768, 96, 110, 70
2023/07/03 16:00:00.904, 100, 114, 73
2023/07/03 16:00:02.040, 97, 119, 73
2023/07/03 16:00:03.160, 96, 119, 72
2023/07/03 16:00:04.296, 97, 113, 67
2023/07/03 16:00:05.416, 98, 131, 73
2023/07/03 16:00:06.552, 101, 152, 72
2023/07/03 16:00:07.671, 99, 114, 72
2023/07/03 16:00:08.807, 108, 109, 81
2023/07/03 16:00:09.927, 98, 110, 79
2023/07/03 16:00:11.063, 116, 121, 101
2023/07/03 16:00:12.199, 106, 111, 74
2023/07/03 16:00:13.319, 98, 111, 73
2023/07/03 16:00:14.455, 98, 118, 71
2023/07/03 16:00:15.575, 97, 121, 70
2023/07/03 16:00:16.711, 100, 112, 73
2023/07/03 16:00:17.831, 94, 113, 71
2023/07/03 16:00:18.967, 95, 118, 72
2023/07/03 16:00:20.087, 98, 110, 73
2023/07/03 16:00:21.223, 97, 115, 75
2023/07/03 16:00:22.358, 101, 113, 69
2023/07/03 16:00:23.479, 110, 113, 68
2023/07/03 16:00:24.614, 101, 119, 69
2023/07/03 16:00:25.734, 106, 117, 72
2023/07/03 16:00:26.870, 104, 114, 83
2023/07/03 16:00:27.990, 100, 118, 73
2023/07/03 16:00:29.126, 105, 114, 69
2023/07/03 16:00:30.262, 96, 120, 87
2023/07/03 16:00:31.382, 99, 118, 71
2023/07/03 16:00:32.518, 100, 115, 81
2023/07/03 16:00:33.638, 114, 109, 74
2023/07/03 16:00:34.774, 101, 118, 69
2023/07/03 16:00:35.894, 96, 138, 121
2023/07/03 16:00:37.030, 97, 121, 73
2023/07/03 16:00:38.150, 101, 114, 75
2023/07/03 16:00:39.286, 100, 109, 71
2023/07/03 16:00:40.422, 98, 108, 67
2023/07/03 16:00:41.541, 98, 113, 69
2023/07/03 16:00:42.677, 103, 113, 70
2023/07/03 16:00:43.797, 104, 112, 69
2023/07/03 16:00:44.933, 99, 117, 70
2023/07/03 16:00:46.053, 100, 109, 72
2023/07/03 16:00:47.189, 101, 109, 75
2023/07/03 16:00:48.325, 96, 113, 73
2023/07/03 16:00:49.445, 98, 111, 72
2023/07/03 16:00:50.581, 101, 122, 72
2023/07/03 16:00:51.701, 98, 115, 75
2023/07/03 16:00:52.837, 100, 105, 71
2023/07/03 16:00:53.957, 100, 114, 74
2023/07/03 16:00:55.093, 99, 113, 70
2023/07/03 16:00:56.213, 97, 112, 69
2023/07/03 16:00:57.349, 96, 113, 72
2023/07/03 16:00:58.468, 97, 111, 80
2023/07/03 16:00:59.604, 95, 113, 72
2023/07/03 16:01:00.740, 96, 150, 71
2023/07/03 16:01:01.860, 98, 146, 70
2023/07/03 16:01:02.996, 96, 114, 73
2023/07/03 16:01:04.116, 104, 112, 75
2023/07/03 16:01:05.252, 99, 113, 69
2023/07/03 16:01:06.372, 96, 112, 70
2023/07/03 16:01:07.508, 95, 114, 69
2023/07/03 16:01:08.628, 101, 120, 69
2023/07/03 16:01:09.764, 99, 115, 73
2023/07/03 16:01:10.899, 106, 110, 110
2023/07/03 16:01:12.020, 108, 120, 70
2023/07/03 16:01:13.156, 105, 122, 70
2023/07/03 16:01:14.276, 98, 116, 117
2023/07/03 16:01:15.411, 98, 117, 71
2023/07/03 16:01:16.531, 102, 116, 68
2023/07/03 16:01:17.667, 102, 110, 70
2023/07/03 16:01:18.803, 103, 116, 68
2023/07/03 16:01:19.923, 101, 131, 71
2023/07/03 16:01:21.059, 100, 135, 73
2023/07/03 16:01:22.179, 98, 115, 73
2023/07/03 16:01:23.315, 97, 115, 69
2023/07/03 16:01:24.434, 103, 113, 68
2023/07/03 16:01:25.571, 100, 113, 69
2023/07/03 16:01:26.707, 100, 112, 80
2023/07/03 16:01:27.827, 96, 112, 68
2023/07/03 16:01:28.962, 94, 111, 69
2023/07/03 16:01:30.083, 95, 116, 67
2023/07/03 16:01:31.219, 96, 120, 67
2023/07/03 16:01:32.338, 101, 113, 76
2023/07/03 16:01:33.474, 97, 109, 69
2023/07/03 16:01:34.594, 100, 127, 69
2023/07/03 16:01:35.730, 99, 112, 68
2023/07/03 16:01:36.850, 95, 110, 72
2023/07/03 16:01:37.985, 98, 108, 68
2023/07/03 16:01:39.106, 94, 110, 70
2023/07/03 16:01:40.242, 98, 110, 64
2023/07/03 16:01:41.378, 101, 109, 75
2023/07/03 16:01:42.497, 97, 109, 68
2023/07/03 16:01:43.634, 94, 107, 72
2023/07/03 16:01:44.754, 100, 110, 69
2023/07/03 16:01:45.890, 98, 113, 70
2023/07/03 16:01:47.010, 96, 123, 72
2023/07/03 16:01:48.146, 97, 133, 69
2023/07/03 16:01:49.265, 98, 112, 75
2023/07/03 16:01:50.401, 98, 192, 74
2023/07/03 16:01:51.521, 98, 187, 73
2023/07/03 16:01:52.657, 98, 112, 69
2023/07/03 16:01:53.793, 101, 110, 69
2023/07/03 16:01:54.913, 101, 115, 70
2023/07/03 16:01:56.049, 96, 112, 70
2023/07/03 16:01:57.169, 94, 113, 68
2023/07/03 16:01:58.305, 96, 107, 67
2023/07/03 16:01:59.424, 97, 110, 69
2023/07/03 16:02:00.561, 96, 110, 73
2023/07/03 16:02:01.681, 99, 112, 66
2023/07/03 16:02:02.817, 96, 107, 68
2023/07/03 16:02:03.937, 96, 109, 69
2023/07/03 16:02:05.073, 95, 107, 67
2023/07/03 16:02:06.208, 94, 107, 63
2023/07/03 16:02:07.328, 94, 107, 66
2023/07/03 16:02:08.464, 96, 105, 67
2023/07/03 16:02:09.584, 93, 107, 68
2023/07/03 16:02:10.720, 102, 108, 64
2023/07/03 16:02:11.840, 92, 106, 68
2023/07/03 16:02:12.976, 94, 106, 70
2023/07/03 16:02:14.095, 99, 105, 65
2023/07/03 16:02:15.232, 98, 109, 66
2023/07/03 16:02:16.352, 99, 110, 68
2023/07/03 16:02:17.488, 95, 108, 66
2023/07/03 16:02:18.624, 94, 105, 66
2023/07/03 16:02:19.744, 91, 106, 67
2023/07/03 16:02:20.880, 94, 111, 65
2023/07/03 16:02:21.000, 97, 104, 69
2023/07/03 16:02:23.135, 95, 106, 69
2023/07/03 16:02:24.256, 95, 107, 70
2023/07/03 16:02:25.391, 97, 103, 68
2023/07/03 16:02:26.511, 92, 103, 61
2023/07/03 16:02:27.647, 95, 105, 69
2023/07/03 16:02:28.767, 94, 103, 67
2023/07/03 16:02:29.903, 91, 107, 66
2023/07/03 16:02:31.023, 95, 107, 70
2023/07/03 16:02:32.159, 97, 107, 76
2023/07/03 16:02:33.279, 94, 105, 66
2023/07/03 16:02:34.414, 93, 101, 63
2023/07/03 16:02:35.535, 92, 102, 80
2023/07/03 16:02:36.671, 92, 104, 68
2023/07/03 16:02:37.791, 95, 107, 62
2023/07/03 16:02:38.927, 95, 104, 66
2023/07/03 16:02:40.062, 94, 104, 65
2023/07/03 16:02:41.183, 98, 106, 68
2023/07/03 16:02:42.318, 91, 115, 66
2023/07/03 16:02:43.438, 97, 110, 65
2023/07/03 16:02:44.574, 93, 106, 67
2023/07/03 16:02:45.694, 93, 107, 70
2023/07/03 16:02:46.830, 91, 108, 65
2023/07/03 16:02:47.950, 93, 114, 69
2023/07/03 16:02:49.086, 93, 105, 68
2023/07/03 16:02:50.206, 92, 104, 66
2023/07/03 16:02:51.342, 93, 105, 67
2023/07/03 16:02:52.462, 92, 106, 66
2023/07/03 16:02:53.598, 98, 108, 68
2023/07/03 16:02:54.734, 102, 103, 71
2023/07/03 16:02:55.854, 94, 105, 66
2023/07/03 16:02:56.990, 96, 145, 67
2023/07/03 16:02:58.109, 97, 117, 66
2023/07/03 16:02:59.245, 92, 103, 62
2023/07/03 16:03:00.365, 92, 102, 72
2023/07/03 16:03:01.501, 92, 103, 66
2023/07/03 16:03:02.621, 94, 100, 68
2023/07/03 16:03:03.757, 113, 101, 83
2023/07/03 16:03:04.877, 93, 99, 67
2023/07/03 16:03:06.013, 89, 102, 61
2023/07/03 16:03:07.133, 90, 101, 66
2023/07/03 16:03:08.269, 91, 106, 65
2023/07/03 16:03:09.405, 91, 102, 64
2023/07/03 16:03:10.525, 89, 102, 66
2023/07/03 16:03:11.661, 89, 100, 64
2023/07/03 16:03:12.781, 92, 102, 67
2023/07/03 16:03:13.917, 95, 97, 74
2023/07/03 16:03:15.036, 92, 108, 66
2023/07/03 16:03:16.172, 93, 108, 67
2023/07/03 16:03:17.292, 92, 101, 63
2023/07/03 16:03:18.428, 91, 101, 66
2023/07/03 16:03:19.549, 93, 105, 64
2023/07/03 16:03:20.684, 94, 103, 64
2023/07/03 16:03:21.804, 92, 95, 68
2023/07/03 16:03:22.940, 94, 101, 63
2023/07/03 16:03:24.060, 91, 105, 69
2023/07/03 16:03:25.196, 90, 100, 70
2023/07/03 16:03:26.316, 93, 99, 64
2023/07/03 16:03:27.452, 95, 98, 60
2023/07/03 16:03:28.571, 88, 96, 63
2023/07/03 16:03:29.707, 94, 97, 63
2023/07/03 16:03:30.827, 95, 96, 66
2023/07/03 16:03:31.964, 91, 100, 64
2023/07/03 16:03:33.083, 92, 99, 63
2023/07/03 16:03:34.219, 90, 95, 63
2023/07/03 16:03:35.339, 92, 98, 60
2023/07/03 16:03:36.475, 90, 102, 62
2023/07/03 16:03:37.595, 88, 100, 70
2023/07/03 16:03:38.731, 88, 97, 65
2023/07/03 16:03:39.851, 87, 100, 64
2023/07/03 16:03:40.987, 97, 99, 63
2023/07/03 16:03:42.107, 90, 96, 64
2023/07/03 16:03:43.243, 90, 97, 62
2023/07/03 16:03:44.362, 88, 97, 59
2023/07/03 16:03:45.499, 91, 99, 60
2023/07/03 16:03:46.619, 93, 97, 64
2023/07/03 16:03:47.755, 92, 98, 64
2023/07/03 16:03:48.874, 93, 104, 64
2023/07/03 16:03:50.010, 88, 96, 70
2023/07/03 16:03:51.130, 92, 96, 65
2023/07/03 16:03:52.266, 92, 98, 66
2023/07/03 16:03:53.386, 93, 98, 64
2023/07/03 16:03:54.522, 91, 97, 59
2023/07/03 16:03:55.642, 89, 95, 63
2023/07/03 16:03:56.778, 88, 98, 66
2023/07/03 16:03:57.898, 89, 97, 62
2023/07/03 16:03:59.033, 87, 99, 60
2023/07/03 16:04:00.154, 89, 96, 66
2023/07/03 16:04:01.289, 91, 99, 60
2023/07/03 16:04:02.410, 89, 101, 65
2023/07/03 16:04:03.546, 93, 107, 64
2023/07/03 16:04:04.666, 87, 94, 66
2023/07/03 16:04:05.801, 89, 98, 62
2023/07/03 16:04:06.921, 89, 95, 57
2023/07/03 16:04:08.057, 90, 94, 62
2023/07/03 16:04:09.177, 89, 93, 70
2023/07/03 16:04:10.313, 88, 98, 64
2023/07/03 16:04:11.433, 89, 94, 60
2023/07/03 16:04:12.569, 89, 96, 63
2023/07/03 16:04:13.689, 89, 99, 65
2023/07/03 16:04:14.825, 88, 99, 63
2023/07/03 16:04:15.945, 88, 96, 63
2023/07/03 16:04:17.065, 89, 93, 67
2023/07/03 16:04:18.201, 88, 97, 60
2023/07/03 16:04:19.321, 86, 102, 63
2023/07/03 16:04:20.457, 87, 97, 61
2023/07/03 16:04:21.577, 88, 97, 62
2023/07/03 16:04:22.713, 88, 94, 61
2023/07/03 16:04:23.833, 112, 93, 63
2023/07/03 16:04:24.968, 90, 95, 66
2023/07/03 16:04:26.088, 93, 94, 64
2023/07/03 16:04:27.224, 89, 94, 63
2023/07/03 16:04:28.344, 87, 94, 61
2023/07/03 16:04:29.480, 87, 107, 65
2023/07/03 16:04:30.599, 87, 93, 58
2023/07/03 16:04:31.736, 88, 93, 60
2023/07/03 16:04:32.856, 89, 92, 61
2023/07/03 16:04:33.992, 89, 92, 64
2023/07/03 16:04:35.112, 89, 94, 64
2023/07/03 16:04:36.248, 86, 92, 62
2023/07/03 16:04:37.368, 83, 93, 62
2023/07/03 16:04:38.504, 87, 96, 60
2023/07/03 16:04:39.623, 86, 104, 62
2023/07/03 16:04:40.759, 83, 97, 60
2023/07/03 16:04:41.879, 86, 92, 62
2023/07/03 16:04:43.015, 86, 91, 58
2023/07/03 16:04:44.135, 86, 92, 65
2023/07/03 16:04:45.271, 87, 93, 63
2023/07/03 16:04:46.391, 84, 93, 63
2023/07/03 16:04:47.527, 91, 95, 62
2023/07/03 16:04:48.647, 88, 98, 61
2023/07/03 16:04:49.783, 88, 92, 63
2023/07/03 16:04:50.903, 87, 93, 62
2023/07/03 16:04:52.039, 89, 92, 59
2023/07/03 16:04:53.159, 88, 95, 65
2023/07/03 16:04:54.295, 86, 99, 64
2023/07/03 16:04:55.415, 88, 94, 64
2023/07/03 16:04:56.550, 88, 94, 75
2023/07/03 16:04:57.670, 83, 92, 64
2023/07/03 16:04:58.790, 86, 91, 63
2023/07/03 16:04:59.926, 85, 93, 64
2023/07/03 16:05:01.046, 87, 97, 63
2023/07/03 16:05:02.182, 84, 93, 61
2023/07/03 16:05:03.302, 86, 91, 62
2023/07/03 16:05:04.438, 89, 91, 61
2023/07/03 16:05:05.558, 85, 92, 62
2023/07/03 16:05:06.694, 89, 91, 61
2023/07/03 16:05:07.813, 86, 92, 59
2023/07/03 16:05:08.950, 84, 93, 59
2023/07/03 16:05:10.070, 87, 91, 61
2023/07/03 16:05:11.206, 85, 94, 59
2023/07/03 16:05:12.326, 89, 95, 62
2023/07/03 16:05:13.462, 86, 93, 63
2023/07/03 16:05:14.582, 86, 92, 58
2023/07/03 16:05:15.717, 85, 92, 63
2023/07/03 16:05:16.837, 86, 93, 63
2023/07/03 16:05:17.973, 87, 93, 61
2023/07/03 16:05:19.093, 87, 92, 58
2023/07/03 16:05:20.229, 87, 93, 69
2023/07/03 16:05:21.349, 87, 92, 62
2023/07/03 16:05:22.485, 85, 92, 61
2023/07/03 16:05:23.605, 84, 91, 66
2023/07/03 16:05:24.741, 84, 91, 65
2023/07/03 16:05:25.861, 86, 95, 64
2023/07/03 16:05:26.997, 84, 92, 59
2023/07/03 16:05:28.117, 91, 89, 60
2023/07/03 16:05:29.253, 83, 90, 61
2023/07/03 16:05:30.373, 82, 88, 61
2023/07/03 16:05:31.493, 85, 91, 60
2023/07/03 16:05:32.628, 85, 96, 61
2023/07/03 16:05:33.748, 86, 89, 59
2023/07/03 16:05:34.884, 85, 91, 60
2023/07/03 16:05:36.004, 85, 96, 62
2023/07/03 16:05:37.140, 86, 99, 58
2023/07/03 16:05:38.260, 86, 92, 63
2023/07/03 16:05:39.396, 84, 92, 60
2023/07/03 16:05:40.516, 84, 94, 61
2023/07/03 16:05:41.652, 86, 92, 58
2023/07/03 16:05:42.772, 84, 90, 67
2023/07/03 16:05:43.908, 86, 93, 60
2023/07/03 16:05:45.028, 85, 93, 57
2023/07/03 16:05:46.164, 84, 92, 60
2023/07/03 16:05:47.283, 92, 98, 64
2023/07/03 16:05:48.420, 87, 94, 60
2023/07/03 16:05:49.539, 86, 94, 60
2023/07/03 16:05:50.675, 85, 89, 53
2023/07/03 16:05:51.795, 86, 90, 61
2023/07/03 16:05:52.931, 84, 90, 59
2023/07/03 16:05:54.051, 84, 93, 65
2023/07/03 16:05:55.187, 86, 91, 63
2023/07/03 16:05:56.307, 84, 89, 58
2023/07/03 16:05:57.443, 85, 92, 64
2023/07/03 16:05:58.563, 82, 93, 58
2023/07/03 16:05:59.698, 84, 90, 61
2023/07/03 16:06:00.819, 86, 95, 67
2023/07/03 16:06:01.955, 88, 92, 66
2023/07/03 16:06:03.075, 83, 90, 59
2023/07/03 16:06:04.194, 87, 90, 61
2023/07/03 16:06:05.331, 84, 90, 61
2023/07/03 16:06:06.450, 84, 97, 61
2023/07/03 16:06:07.586, 83, 101, 57
2023/07/03 16:06:08.706, 81, 90, 61
2023/07/03 16:06:09.842, 86, 89, 58
2023/07/03 16:06:10.962, 84, 88, 58
2023/07/03 16:06:12.098, 86, 88, 64
2023/07/03 16:06:13.218, 82, 88, 62
2023/07/03 16:06:14.354, 84, 93, 64
2023/07/03 16:06:15.473, 86, 86, 60
2023/07/03 16:06:16.610, 86, 88, 59
2023/07/03 16:06:17.730, 87, 91, 65
2023/07/03 16:06:18.866, 86, 89, 59
