time, beta470, beta532, beta650
2023/06/18 07:32:54.397, 110, 129, 91
2023/06/18 07:32:55.534, 105, 169, 105
2023/06/18 07:32:56.670, 114, 125, 95
2023/06/18 07:32:57.789, 109, 132, 91
2023/06/18 07:32:58.925, 110, 127, 88
2023/06/18 07:33:00.045, 108, 122, 85
2023/06/18 07:33:01.181, 105, 122, 88
2023/06/18 07:33:02.317, 106, 119, 95
2023/06/18 07:33:03.437, 105, 124, 85
2023/06/18 07:33:04.573, 107, 122, 91
2023/06/18 07:33:05.693, 116, 122, 86
2023/06/18 07:33:06.829, 107, 130, 92
2023/06/18 07:33:07.965, 102, 123, 90
2023/06/18 07:33:09.085, 106, 129, 91
2023/06/18 07:33:10.221, 106, 127, 102
2023/06/18 07:33:11.341, 105, 132, 95
2023/06/18 07:33:12.477, 110, 131, 95
2023/06/18 07:33:13.612, 101, 123, 94
2023/06/18 07:33:14.732, 114, 125, 91
2023/06/18 07:33:15.868, 106, 131, 90
2023/06/18 07:33:16.988, 110, 143, 85
2023/06/18 07:33:18.124, 108, 128, 84
2023/06/18 07:33:19.260, 107, 123, 89
2023/06/18 07:33:20.380, 111, 129, 92
2023/06/18 07:33:21.516, 107, 128, 95
2023/06/18 07:33:22.635, 108, 129, 91
2023/06/18 07:33:23.772, 109, 132, 89
2023/06/18 07:33:24.907, 111, 129, 96
2023/06/18 07:33:26.027, 106, 126, 99
2023/06/18 07:33:27.163, 106, 135, 97
2023/06/18 07:33:28.283, 105, 126, 98
2023/06/18 07:33:29.419, 104, 120, 93
2023/06/18 07:33:30.539, 106, 127, 89
2023/06/18 07:33:31.675, 108, 129, 86
2023/06/18 07:33:32.811, 107, 134, 90
2023/06/18 07:33:33.931, 106, 133, 90
2023/06/18 07:33:35.067, 104, 125, 89
2023/06/18 07:33:36.187, 105, 129, 94
2023/06/18 07:33:37.322, 109, 128, 89
2023/06/18 07:33:38.459, 100, 129, 97
2023/06/18 07:33:39.579, 106, 133, 88
2023/06/18 07:33:40.715, 112, 131, 88
2023/06/18 07:33:41.835, 105, 131, 88
2023/06/18 07:33:42.971, 105, 128, 87
2023/06/18 07:33:44.106, 107, 125, 86
2023/06/18 07:33:45.227, 106, 131, 95
2023/06/18 07:33:46.362, 106, 128, 90
2023/06/18 07:33:47.482, 103, 125, 91
2023/06/18 07:33:48.618, 104, 129, 94
2023/06/18 07:33:49.754, 105, 125, 86
2023/06/18 07:33:50.874, 102, 127, 90
2023/06/18 07:33:52.010, 106, 125, 86
2023/06/18 07:33:53.130, 107, 131, 88
2023/06/18 07:33:54.266, 106, 126, 94
2023/06/18 07:33:55.386, 104, 139, 98
2023/06/18 07:33:56.522, 139, 126, 87
2023/06/18 07:33:57.658, 107, 122, 89
2023/06/18 07:33:58.778, 107, 128, 89
2023/06/18 07:33:59.914, 106, 126, 87
2023/06/18 07:34:01.034, 104, 129, 92
2023/06/18 07:34:02.169, 112, 147, 87
2023/06/18 07:34:03.305, 105, 120, 92
2023/06/18 07:34:04.425, 110, 123, 88
2023/06/18 07:34:05.561, 106, 153, 92
2023/06/18 07:34:06.681, 111, 143, 84
2023/06/18 07:34:07.817, 109, 127, 90
2023/06/18 07:34:08.953, 112, 124, 94
2023/06/18 07:34:10.072, 110, 123, 86
2023/06/18 07:34:11.209, 106, 130, 90
2023/06/18 07:34:12.329, 106, 123, 86
2023/06/18 07:34:13.465, 106, 123, 85
2023/06/18 07:34:14.601, 104, 126, 88
2023/06/18 07:34:15.721, 106, 125, 93
2023/06/18 07:34:16.857, 107, 134, 92
2023/06/18 07:34:17.977, 106, 122, 99
2023/06/18 07:34:19.112, 105, 126, 93
2023/06/18 07:34:20.248, 103, 124, 91
2023/06/18 07:34:21.368, 109, 125, 91
2023/06/18 07:34:22.505, 104, 121, 94
2023/06/18 07:34:23.624, 106, 124, 88
2023/06/18 07:34:24.760, 103, 124, 91
2023/06/18 07:34:25.896, 105, 122, 83
2023/06/18 07:34:27.016, 103, 123, 91
2023/06/18 07:34:28.152, 110, 130, 89
2023/06/18 07:34:29.272, 116, 125, 86
2023/06/18 07:34:30.408, 109, 136, 92
2023/06/18 07:34:31.527, 110, 124, 83
2023/06/18 07:34:32.664, 106, 134, 95
2023/06/18 07:34:33.799, 107, 127, 89
2023/06/18 07:34:34.919, 105, 126, 92
2023/06/18 07:34:36.055, 108, 130, 93
2023/06/18 07:34:37.175, 105, 131, 90
2023/06/18 07:34:38.311, 106, 133, 94
2023/06/18 07:34:39.446, 108, 123, 99
2023/06/18 07:34:40.567, 108, 121, 88
2023/06/18 07:34:41.703, 106, 128, 90
2023/06/18 07:34:42.823, 109, 125, 89
2023/06/18 07:34:43.959, 106, 132, 89
2023/06/18 07:34:45.095, 113, 153, 86
2023/06/18 07:34:46.215, 104, 127, 89
2023/06/18 07:34:47.351, 105, 130, 91
2023/06/18 07:34:48.471, 105, 121, 89
2023/06/18 07:34:49.606, 105, 127, 90
2023/06/18 07:34:50.743, 119, 129, 84
2023/06/18 07:34:51.862, 114, 126, 97
2023/06/18 07:34:52.998, 107, 130, 94
2023/06/18 07:34:54.118, 105, 125, 84
2023/06/18 07:34:55.254, 108, 130, 86
2023/06/18 07:34:56.374, 110, 131, 86
2023/06/18 07:34:57.510, 110, 121, 92
2023/06/18 07:34:58.646, 107, 128, 87
2023/06/18 07:34:59.766, 110, 122, 90
2023/06/18 07:35:00.902, 103, 125, 88
2023/06/18 07:35:02.022, 107, 130, 86
2023/06/18 07:35:03.158, 107, 132, 87
2023/06/18 07:35:04.294, 106, 127, 90
2023/06/18 07:35:05.414, 104, 126, 86
2023/06/18 07:35:06.550, 107, 123, 93
2023/06/18 07:35:07.669, 109, 124, 141
2023/06/18 07:35:08.805, 110, 148, 85
2023/06/18 07:35:09.941, 105, 135, 92
2023/06/18 07:35:11.061, 109, 130, 90
2023/06/18 07:35:12.197, 108, 138, 88
2023/06/18 07:35:13.317, 105, 120, 92
2023/06/18 07:35:14.453, 106, 129, 88
2023/06/18 07:35:15.589, 104, 123, 87
2023/06/18 07:35:16.709, 112, 121, 86
2023/06/18 07:35:17.845, 104, 122, 82
2023/06/18 07:35:18.965, 105, 125, 87
2023/06/18 07:35:20.100, 106, 123, 86
2023/06/18 07:35:21.236, 105, 121, 91
2023/06/18 07:35:22.357, 107, 135, 85
2023/06/18 07:35:23.493, 104, 127, 86
2023/06/18 07:35:24.612, 110, 130, 96
2023/06/18 07:35:25.748, 104, 128, 83
2023/06/18 07:35:26.884, 106, 124, 84
2023/06/18 07:35:28.004, 106, 147, 88
2023/06/18 07:35:29.140, 107, 132, 89
2023/06/18 07:35:30.260, 106, 127, 89
2023/06/18 07:35:31.396, 105, 123, 88
2023/06/18 07:35:32.516, 106, 121, 84
2023/06/18 07:35:33.652, 106, 127, 86
2023/06/18 07:35:34.788, 104, 130, 86
2023/06/18 07:35:35.908, 111, 127, 85
2023/06/18 07:35:37.044, 106, 125, 83
2023/06/18 07:35:38.164, 104, 128, 82
2023/06/18 07:35:39.299, 105, 127, 92
2023/06/18 07:35:40.435, 108, 122, 84
2023/06/18 07:35:41.555, 105, 124, 84
2023/06/18 07:35:42.691, 105, 126, 86
2023/06/18 07:35:43.811, 106, 127, 83
2023/06/18 07:35:44.947, 115, 133, 89
2023/06/18 07:35:46.083, 111, 125, 86
2023/06/18 07:35:47.203, 105, 122, 83
2023/06/18 07:35:48.339, 106, 119, 84
2023/06/18 07:35:49.459, 105, 127, 80
2023/06/18 07:35:50.595, 107, 129, 89
2023/06/18 07:35:51.731, 104, 135, 81
2023/06/18 07:35:52.851, 106, 122, 86
2023/06/18 07:35:53.987, 110, 127, 85
2023/06/18 07:35:55.107, 104, 129, 87
2023/06/18 07:35:56.243, 105, 127, 95
2023/06/18 07:35:57.378, 108, 128, 83
2023/06/18 07:35:58.498, 116, 125, 81
2023/06/18 07:35:59.634, 108, 128, 84
2023/06/18 07:36:00.754, 120, 190, 89
2023/06/18 07:36:01.890, 111, 116, 80
2023/06/18 07:36:03.026, 104, 124, 82
2023/06/18 07:36:04.146, 108, 124, 89
2023/06/18 07:36:05.282, 107, 136, 89
2023/06/18 07:36:06.402, 107, 126, 85
2023/06/18 07:36:07.538, 103, 134, 85
2023/06/18 07:36:08.658, 106, 128, 85
2023/06/18 07:36:09.793, 106, 127, 81
2023/06/18 07:36:10.930, 107, 120, 92
2023/06/18 07:36:12.050, 108, 125, 88
2023/06/18 07:36:13.185, 107, 126, 84
2023/06/18 07:36:14.304, 110, 128, 84
2023/06/18 07:36:15.441, 104, 131, 86
2023/06/18 07:36:16.577, 106, 122, 84
2023/06/18 07:36:17.697, 109, 144, 85
2023/06/18 07:36:18.833, 106, 137, 91
2023/06/18 07:36:19.953, 111, 125, 85
2023/06/18 07:36:21.089, 105, 123, 90
2023/06/18 07:36:22.225, 107, 130, 86
2023/06/18 07:36:23.344, 110, 132, 88
2023/06/18 07:36:24.480, 105, 129, 83
2023/06/18 07:36:25.601, 107, 133, 86
2023/06/18 07:36:26.737, 108, 133, 85
2023/06/18 07:36:27.872, 107, 137, 81
2023/06/18 07:36:28.992, 108, 141, 86
2023/06/18 07:36:30.128, 106, 129, 87
2023/06/18 07:36:31.248, 110, 133, 86
2023/06/18 07:36:32.384, 105, 129, 85
2023/06/18 07:36:33.504, 112, 122, 88
2023/06/18 07:36:34.640, 112, 122, 86
2023/06/18 07:36:35.776, 115, 138, 87
2023/06/18 07:36:36.895, 115, 129, 91
2023/06/18 07:36:38.032, 109, 133, 93
2023/06/18 07:36:39.152, 108, 127, 91
2023/06/18 07:36:40.288, 106, 127, 85
2023/06/18 07:36:41.424, 109, 137, 88
2023/06/18 07:36:42.544, 105, 131, 87
2023/06/18 07:36:43.680, 106, 130, 89
2023/06/18 07:36:44.800, 103, 127, 90
2023/06/18 07:36:45.935, 105, 122, 93
2023/06/18 07:36:47.071, 111, 128, 87
2023/06/18 07:36:48.191, 109, 122, 83
2023/06/18 07:36:49.327, 107, 123, 83
2023/06/18 07:36:50.447, 110, 129, 90
2023/06/18 07:36:51.583, 106, 123, 93
2023/06/18 07:36:52.719, 107, 131, 87
2023/06/18 07:36:53.839, 110, 146, 83
2023/06/18 07:36:54.975, 103, 133, 85
2023/06/18 07:36:56.095, 110, 126, 88
2023/06/18 07:36:57.231, 115, 128, 87
2023/06/18 07:36:58.367, 116, 126, 88
2023/06/18 07:36:59.487, 105, 133, 85
2023/06/18 07:37:00.622, 108, 127, 93
2023/06/18 07:37:01.742, 105, 126, 87
2023/06/18 07:37:02.878, 107, 121, 86
2023/06/18 07:37:04.014, 109, 131, 85
2023/06/18 07:37:05.133, 116, 125, 96
2023/06/18 07:37:06.270, 107, 121, 95
2023/06/18 07:37:07.390, 108, 123, 95
2023/06/18 07:37:08.526, 110, 137, 109
2023/06/18 07:37:09.662, 107, 129, 97
2023/06/18 07:37:10.782, 114, 131, 97
2023/06/18 07:37:11.918, 109, 124, 89
2023/06/18 07:37:13.038, 112, 121, 95
2023/06/18 07:37:14.173, 107, 125, 96
2023/06/18 07:37:15.309, 112, 132, 95
2023/06/18 07:37:16.430, 106, 123, 98
2023/06/18 07:37:17.566, 106, 128, 95
2023/06/18 07:37:18.686, 107, 126, 98
2023/06/18 07:37:19.821, 105, 126, 90
2023/06/18 07:37:20.957, 107, 129, 94
2023/06/18 07:37:22.076, 105, 135, 104
2023/06/18 07:37:23.213, 111, 126, 95
2023/06/18 07:37:24.333, 106, 124, 94
2023/06/18 07:37:25.469, 107, 123, 94
2023/06/18 07:37:26.605, 106, 126, 97
2023/06/18 07:37:27.725, 103, 121, 97
2023/06/18 07:37:28.861, 104, 126, 96
2023/06/18 07:37:29.981, 106, 122, 96
2023/06/18 07:37:31.117, 106, 134, 94
2023/06/18 07:37:32.237, 107, 128, 97
2023/06/18 07:37:33.373, 111, 129, 105
2023/06/18 07:37:34.508, 104, 125, 93
2023/06/18 07:37:35.628, 112, 137, 99
2023/06/18 07:37:36.764, 107, 137, 103
2023/06/18 07:37:37.884, 114, 125, 93
2023/06/18 07:37:39.020, 108, 126, 95
2023/06/18 07:37:40.156, 104, 130, 102
2023/06/18 07:37:41.276, 106, 123, 92
2023/06/18 07:37:42.412, 104, 125, 101
2023/06/18 07:37:43.548, 106, 127, 92
2023/06/18 07:37:44.668, 110, 127, 95
2023/06/18 07:37:45.803, 106, 127, 94
2023/06/18 07:37:46.924, 112, 132, 96
2023/06/18 07:37:48.059, 107, 126, 91
2023/06/18 07:37:49.180, 106, 124, 92
2023/06/18 07:37:50.315, 106, 127, 90
2023/06/18 07:37:51.452, 110, 130, 93
2023/06/18 07:37:52.571, 109, 124, 100
2023/06/18 07:37:53.707, 105, 128, 90
2023/06/18 07:37:54.843, 102, 131, 96
2023/06/18 07:37:55.963, 108, 120, 92
2023/06/18 07:37:57.099, 106, 131, 92
2023/06/18 07:37:58.219, 106, 123, 93
2023/06/18 07:37:59.355, 102, 128, 93
2023/06/18 07:38:00.475, 101, 119, 93
2023/06/18 07:38:01.611, 103, 120, 93
2023/06/18 07:38:02.747, 110, 134, 93
2023/06/18 07:38:03.867, 103, 135, 86
2023/06/18 07:38:05.003, 109, 124, 87
2023/06/18 07:38:06.122, 108, 132, 82
2023/06/18 07:38:07.259, 107, 122, 84
2023/06/18 07:38:08.394, 111, 135, 86
2023/06/18 07:38:09.514, 102, 130, 86
2023/06/18 07:38:10.650, 110, 128, 93
2023/06/18 07:38:11.770, 106, 125, 87
2023/06/18 07:38:12.906, 104, 128, 86
2023/06/18 07:38:14.042, 105, 120, 88
2023/06/18 07:38:15.161, 106, 132, 92
2023/06/18 07:38:16.298, 105, 125, 88
2023/06/18 07:38:17.418, 105, 211, 86
2023/06/18 07:38:18.554, 127, 126, 97
2023/06/18 07:38:19.690, 106, 125, 87
2023/06/18 07:38:20.810, 108, 128, 85
2023/06/18 07:38:21.946, 107, 132, 89
2023/06/18 07:38:23.065, 106, 126, 98
2023/06/18 07:38:24.201, 107, 133, 88
2023/06/18 07:38:25.337, 106, 133, 85
2023/06/18 07:38:26.457, 110, 187, 91
2023/06/18 07:38:27.593, 106, 132, 92
2023/06/18 07:38:28.713, 108, 146, 102
2023/06/18 07:38:29.849, 104, 129, 96
2023/06/18 07:38:30.985, 108, 126, 84
2023/06/18 07:38:32.105, 112, 128, 84
2023/06/18 07:38:33.241, 109, 137, 89
2023/06/18 07:38:34.361, 108, 147, 91
2023/06/18 07:38:35.497, 107, 137, 91
2023/06/18 07:38:36.617, 104, 149, 87
2023/06/18 07:38:37.753, 106, 143, 92
2023/06/18 07:38:38.889, 104, 136, 88
2023/06/18 07:38:40.009, 105, 139, 84
2023/06/18 07:38:41.144, 107, 131, 89
2023/06/18 07:38:42.264, 108, 139, 89
2023/06/18 07:38:43.400, 107, 137, 91
2023/06/18 07:38:44.536, 105, 138, 88
2023/06/18 07:38:45.656, 111, 132, 92
2023/06/18 07:38:46.792, 111, 139, 91
2023/06/18 07:38:47.912, 106, 140, 90
2023/06/18 07:38:49.048, 112, 142, 89
2023/06/18 07:38:50.184, 111, 143, 85
2023/06/18 07:38:51.303, 104, 135, 88
2023/06/18 07:38:52.440, 109, 136, 88
2023/06/18 07:38:53.560, 109, 134, 89
2023/06/18 07:38:54.696, 105, 152, 89
2023/06/18 07:38:55.831, 104, 136, 85
2023/06/18 07:38:56.951, 110, 131, 90
2023/06/18 07:38:58.087, 102, 137, 88
2023/06/18 07:38:59.207, 108, 131, 86
2023/06/18 07:39:00.343, 110, 137, 88
2023/06/18 07:39:01.479, 104, 135, 88
2023/06/18 07:39:02.599, 106, 140, 87
2023/06/18 07:39:03.735, 109, 137, 96
2023/06/18 07:39:04.855, 106, 138, 85
2023/06/18 07:39:05.991, 107, 138, 91
2023/06/18 07:39:07.126, 106, 139, 88
2023/06/18 07:39:08.247, 106, 138, 91
2023/06/18 07:39:09.383, 109, 132, 91
2023/06/18 07:39:10.503, 105, 134, 85
2023/06/18 07:39:11.639, 106, 139, 88
2023/06/18 07:39:12.774, 111, 142, 90
2023/06/18 07:39:13.894, 107, 141, 87
2023/06/18 07:39:15.030, 110, 135, 86
2023/06/18 07:39:16.150, 111, 142, 84
2023/06/18 07:39:17.286, 107, 139, 88
2023/06/18 07:39:18.406, 108, 131, 89
2023/06/18 07:39:19.541, 107, 141, 93
2023/06/18 07:39:20.678, 110, 135, 86
2023/06/18 07:39:21.797, 105, 137, 90
2023/06/18 07:39:22.933, 109, 138, 84
2023/06/18 07:39:24.053, 113, 137, 94
2023/06/18 07:39:25.190, 107, 137, 87
2023/06/18 07:39:26.325, 108, 130, 90
2023/06/18 07:39:27.446, 111, 139, 89
2023/06/18 07:39:28.582, 108, 139, 92
2023/06/18 07:39:29.701, 108, 136, 85
2023/06/18 07:39:30.837, 107, 130, 88
2023/06/18 07:39:31.973, 109, 134, 91
2023/06/18 07:39:33.093, 106, 134, 88
2023/06/18 07:39:34.229, 112, 134, 89
2023/06/18 07:39:35.349, 106, 141, 94
2023/06/18 07:39:36.485, 113, 171, 93
2023/06/18 07:39:37.605, 107, 132, 95
2023/06/18 07:39:38.741, 111, 132, 91
2023/06/18 07:39:39.876, 109, 136, 84
2023/06/18 07:39:40.997, 108, 126, 88
2023/06/18 07:39:42.132, 105, 136, 87
2023/06/18 07:39:43.253, 108, 135, 99
2023/06/18 07:39:44.388, 111, 132, 87
2023/06/18 07:39:45.524, 109, 133, 93
2023/06/18 07:39:46.645, 106, 142, 89
2023/06/18 07:39:47.780, 108, 134, 91
2023/06/18 07:39:48.899, 106, 140, 133
2023/06/18 07:39:50.036, 108, 126, 86
2023/06/18 07:39:51.172, 104, 131, 91
2023/06/18 07:39:52.292, 108, 128, 87
2023/06/18 07:39:53.427, 109, 129, 89
2023/06/18 07:39:54.547, 110, 126, 89
2023/06/18 07:39:55.684, 105, 130, 88
2023/06/18 07:39:56.820, 105, 125, 92
2023/06/18 07:39:57.940, 106, 124, 89
2023/06/18 07:39:59.075, 105, 124, 87
2023/06/18 07:40:00.195, 110, 135, 90
2023/06/18 07:40:01.331, 106, 128, 97
2023/06/18 07:40:02.467, 108, 158, 91
2023/06/18 07:40:03.587, 106, 141, 90
2023/06/18 07:40:04.723, 118, 128, 84
2023/06/18 07:40:05.843, 107, 138, 86
2023/06/18 07:40:06.979, 107, 128, 84
2023/06/18 07:40:08.115, 103, 129, 83
2023/06/18 07:40:09.235, 110, 130, 88
2023/06/18 07:40:10.371, 108, 147, 85
2023/06/18 07:40:11.491, 107, 135, 89
2023/06/18 07:40:12.626, 110, 126, 90
2023/06/18 07:40:13.763, 100, 137, 90
2023/06/18 07:40:14.883, 103, 127, 118
2023/06/18 07:40:16.018, 104, 134, 88
2023/06/18 07:40:17.139, 104, 132, 177
2023/06/18 07:40:18.274, 107, 127, 89
2023/06/18 07:40:19.410, 106, 121, 86
2023/06/18 07:40:20.530, 104, 128, 85
2023/06/18 07:40:21.666, 106, 132, 85
2023/06/18 07:40:22.786, 105, 130, 88
2023/06/18 07:40:23.922, 106, 131, 83
2023/06/18 07:40:25.058, 114, 129, 87
2023/06/18 07:40:26.178, 113, 129, 88
2023/06/18 07:40:27.314, 110, 125, 94
2023/06/18 07:40:28.434, 110, 126, 92
2023/06/18 07:40:29.570, 108, 127, 86
2023/06/18 07:40:30.690, 107, 136, 89
2023/06/18 07:40:31.826, 108, 128, 88
2023/06/18 07:40:32.962, 106, 133, 91
2023/06/18 07:40:34.081, 108, 136, 91
2023/06/18 07:40:35.217, 107, 139, 94
2023/06/18 07:40:36.337, 108, 140, 88
2023/06/18 07:40:37.473, 107, 122, 83
2023/06/18 07:40:38.609, 105, 131, 86
2023/06/18 07:40:39.729, 107, 127, 83
2023/06/18 07:40:40.865, 109, 132, 84
2023/06/18 07:40:41.985, 107, 125, 84
2023/06/18 07:40:43.121, 104, 136, 91
2023/06/18 07:40:44.257, 102, 133, 87
2023/06/18 07:40:45.377, 108, 125, 86
2023/06/18 07:40:46.513, 113, 127, 91
2023/06/18 07:40:47.633, 125, 126, 91
2023/06/18 07:40:48.769, 106, 132, 103
2023/06/18 07:40:49.905, 103, 125, 97
2023/06/18 07:40:51.024, 107, 134, 89
2023/06/18 07:40:52.160, 109, 137, 91
2023/06/18 07:40:53.280, 107, 126, 86
2023/06/18 07:40:54.416, 108, 131, 85
2023/06/18 07:40:55.552, 105, 123, 86
2023/06/18 07:40:56.672, 104, 130, 90
2023/06/18 07:40:57.808, 110, 129, 89
2023/06/18 07:40:58.928, 104, 130, 87
2023/06/18 07:41:00.064, 107, 122, 90
2023/06/18 07:41:01.200, 107, 125, 89
2023/06/18 07:41:02.320, 110, 138, 88
2023/06/18 07:41:03.456, 106, 131, 95
2023/06/18 07:41:04.576, 105, 129, 88
2023/06/18 07:41:05.712, 106, 128, 91
2023/06/18 07:41:06.847, 104, 128, 86
2023/06/18 07:41:07.967, 107, 123, 89
2023/06/18 07:41:09.103, 107, 249, 90
2023/06/18 07:41:10.223, 108, 132, 88
2023/06/18 07:41:11.359, 106, 130, 88
2023/06/18 07:41:12.495, 106, 129, 86
2023/06/18 07:41:13.615, 108, 125, 86
2023/06/18 07:41:14.751, 105, 127, 84
2023/06/18 07:41:15.871, 107, 132, 91
2023/06/18 07:41:17.007, 103, 129, 98
2023/06/18 07:41:18.127, 103, 129, 86
2023/06/18 07:41:19.263, 111, 126, 104
2023/06/18 07:41:20.399, 109, 124, 91
2023/06/18 07:41:21.518, 109, 136, 134
2023/06/18 07:41:22.655, 106, 125, 96
2023/06/18 07:41:23.790, 104, 131, 87
2023/06/18 07:41:24.910, 107, 127, 86
2023/06/18 07:41:26.046, 101, 129, 85
2023/06/18 07:41:27.166, 110, 129, 89
2023/06/18 07:41:28.302, 109, 130, 83
2023/06/18 07:41:29.422, 108, 138, 89
2023/06/18 07:41:30.558, 115, 130, 91
2023/06/18 07:41:31.694, 104, 123, 91
2023/06/18 07:41:32.814, 108, 149, 103
2023/06/18 07:41:33.950, 119, 162, 88
2023/06/18 07:41:35.070, 112, 143, 86
2023/06/18 07:41:36.205, 113, 145, 91
2023/06/18 07:41:37.342, 112, 128, 91
2023/06/18 07:41:38.461, 109, 137, 92
2023/06/18 07:41:39.597, 107, 158, 91
2023/06/18 07:41:40.717, 108, 124, 85
2023/06/18 07:41:41.853, 104, 127, 90
2023/06/18 07:41:42.990, 105, 128, 91
2023/06/18 07:41:44.109, 103, 132, 84
2023/06/18 07:41:45.245, 105, 131, 84
2023/06/18 07:41:46.365, 105, 134, 88
2023/06/18 07:41:47.501, 107, 125, 90
2023/06/18 07:41:48.637, 110, 126, 93
2023/06/18 07:41:49.757, 108, 131, 87
2023/06/18 07:41:50.893, 107, 134, 87
2023/06/18 07:41:52.013, 105, 136, 90
2023/06/18 07:41:53.148, 109, 136, 86
2023/06/18 07:41:54.284, 112, 123, 91
2023/06/18 07:41:55.404, 110, 133, 85
2023/06/18 07:41:56.540, 106, 127, 86
2023/06/18 07:41:57.660, 106, 132, 260
2023/06/18 07:41:58.796, 106, 137, 86
2023/06/18 07:41:59.932, 102, 129, 94
2023/06/18 07:42:01.052, 105, 122, 87
2023/06/18 07:42:02.188, 106, 132, 89
2023/06/18 07:42:03.308, 104, 131, 88
2023/06/18 07:42:04.444, 106, 139, 89
2023/06/18 07:42:05.580, 108, 133, 88
2023/06/18 07:42:06.700, 106, 132, 89
2023/06/18 07:42:07.836, 108, 131, 88
2023/06/18 07:42:08.956, 106, 134, 87
2023/06/18 07:42:10.091, 111, 130, 91
2023/06/18 07:42:11.227, 107, 140, 87
2023/06/18 07:42:12.347, 109, 131, 83
2023/06/18 07:42:13.483, 106, 136, 88
2023/06/18 07:42:14.603, 105, 135, 82
2023/06/18 07:42:15.739, 102, 132, 88
2023/06/18 07:42:16.859, 109, 129, 89
2023/06/18 07:42:17.995, 104, 126, 84
2023/06/18 07:42:19.131, 106, 127, 87
2023/06/18 07:42:20.251, 108, 136, 89
2023/06/18 07:42:21.387, 106, 136, 93
2023/06/18 07:42:22.507, 105, 137, 88
2023/06/18 07:42:23.642, 104, 135, 88
2023/06/18 07:42:24.779, 109, 131, 91
2023/06/18 07:42:25.899, 109, 139, 85
2023/06/18 07:42:27.034, 118, 129, 90
2023/06/18 07:42:28.154, 106, 128, 90
2023/06/18 07:42:29.290, 102, 137, 86
2023/06/18 07:42:30.426, 107, 132, 87
2023/06/18 07:42:31.546, 103, 133, 86
2023/06/18 07:42:32.682, 108, 132, 81
2023/06/18 07:42:33.802, 108, 138, 84
2023/06/18 07:42:34.938, 104, 142, 88
2023/06/18 07:42:36.058, 109, 191, 103
2023/06/18 07:42:37.194, 105, 132, 87
2023/06/18 07:42:38.330, 104, 122, 88
2023/06/18 07:42:39.450, 113, 122, 89
2023/06/18 07:42:40.586, 103, 138, 91
2023/06/18 07:42:41.706, 105, 148, 89
2023/06/18 07:42:42.842, 105, 130, 89
2023/06/18 07:42:43.978, 106, 141, 91
2023/06/18 07:42:45.097, 108, 141, 88
2023/06/18 07:42:46.233, 106, 149, 93
2023/06/18 07:42:47.353, 106, 140, 90
2023/06/18 07:42:48.489, 107, 136, 85
2023/06/18 07:42:49.625, 104, 133, 89
2023/06/18 07:42:50.745, 109, 127, 85
2023/06/18 07:42:51.881, 106, 133, 96
2023/06/18 07:42:53.001, 113, 149, 92
2023/06/18 07:42:54.137, 110, 132, 105
2023/06/18 07:42:55.273, 106, 146, 91
2023/06/18 07:42:56.393, 113, 161, 95
2023/06/18 07:42:57.529, 107, 134, 87
2023/06/18 07:42:58.649, 102, 138, 86
2023/06/18 07:42:59.785, 103, 130, 88
2023/06/18 07:43:00.920, 120, 130, 90
2023/06/18 07:43:02.039, 109, 131, 90
2023/06/18 07:43:03.176, 106, 130, 86
2023/06/18 07:43:04.296, 104, 128, 93
2023/06/18 07:43:05.432, 105, 126, 88
2023/06/18 07:43:06.568, 108, 145, 94
2023/06/18 07:43:07.688, 111, 130, 90
2023/06/18 07:43:08.823, 104, 134, 102
2023/06/18 07:43:09.943, 105, 128, 91
2023/06/18 07:43:11.080, 106, 134, 90
2023/06/18 07:43:12.215, 112, 127, 91
2023/06/18 07:43:13.336, 107, 134, 84
2023/06/18 07:43:14.471, 103, 129, 90
2023/06/18 07:43:15.592, 108, 135, 84
2023/06/18 07:43:16.727, 104, 125, 85
2023/06/18 07:43:17.863, 106, 173, 88
2023/06/18 07:43:18.984, 105, 125, 87
2023/06/18 07:43:20.119, 109, 126, 88
2023/06/18 07:43:21.239, 112, 129, 87
2023/06/18 07:43:22.375, 106, 129, 87
2023/06/18 07:43:23.511, 105, 133, 153
2023/06/18 07:43:24.631, 114, 129, 86
2023/06/18 07:43:25.767, 109, 127, 87
2023/06/18 07:43:26.887, 105, 135, 89
2023/06/18 07:43:28.023, 104, 127, 86
2023/06/18 07:43:29.158, 109, 137, 91
2023/06/18 07:43:30.279, 106, 151, 87
2023/06/18 07:43:31.415, 107, 129, 89
2023/06/18 07:43:32.534, 106, 137, 85
2023/06/18 07:43:33.670, 105, 137, 86
2023/06/18 07:43:34.790, 103, 135, 87
2023/06/18 07:43:35.926, 106, 133, 109
2023/06/18 07:43:37.062, 106, 133, 90
2023/06/18 07:43:38.182, 107, 141, 101
2023/06/18 07:43:39.318, 107, 135, 87
2023/06/18 07:43:40.454, 105, 149, 84
2023/06/18 07:43:41.573, 106, 140, 87
2023/06/18 07:43:42.710, 105, 143, 86
2023/06/18 07:43:43.830, 105, 126, 88
2023/06/18 07:43:44.966, 107, 136, 86
2023/06/18 07:43:46.101, 107, 132, 83
2023/06/18 07:43:47.222, 113, 143, 89
2023/06/18 07:43:48.358, 110, 140, 87
2023/06/18 07:43:49.478, 106, 122, 86
2023/06/18 07:43:50.613, 104, 126, 89
