time, beta470, beta532, beta650
2023/06/14 08:32:55.176, 119, 148, 93
2023/06/14 08:32:56.296, 119, 202, 92
2023/06/14 08:32:57.432, 122, 152, 95
2023/06/14 08:32:58.552, 133, 152, 96
2023/06/14 08:32:59.688, 119, 146, 90
2023/06/14 08:33:00.824, 123, 150, 102
2023/06/14 08:33:01.944, 119, 148, 94
2023/06/14 08:33:03.079, 122, 150, 94
2023/06/14 08:33:04.216, 122, 152, 97
2023/06/14 08:33:05.336, 120, 151, 97
2023/06/14 08:33:06.472, 121, 151, 93
2023/06/14 08:33:07.592, 124, 151, 96
2023/06/14 08:33:08.727, 118, 150, 96
2023/06/14 08:33:09.863, 122, 154, 98
2023/06/14 08:33:10.983, 128, 149, 96
2023/06/14 08:33:12.119, 120, 150, 94
2023/06/14 08:33:13.239, 122, 151, 96
2023/06/14 08:33:14.375, 121, 159, 94
2023/06/14 08:33:15.511, 121, 149, 99
2023/06/14 08:33:16.631, 118, 151, 96
2023/06/14 08:33:17.767, 120, 151, 98
2023/06/14 08:33:18.887, 122, 150, 95
2023/06/14 08:33:20.023, 122, 148, 97
2023/06/14 08:33:21.158, 121, 149, 93
2023/06/14 08:33:22.279, 124, 155, 98
2023/06/14 08:33:23.415, 122, 149, 100
2023/06/14 08:33:24.551, 124, 149, 97
2023/06/14 08:33:25.670, 121, 155, 101
2023/06/14 08:33:26.806, 118, 149, 96
2023/06/14 08:33:27.926, 119, 148, 90
2023/06/14 08:33:29.062, 117, 150, 94
2023/06/14 08:33:30.198, 122, 151, 94
2023/06/14 08:33:31.318, 119, 147, 95
2023/06/14 08:33:32.454, 124, 150, 95
2023/06/14 08:33:33.574, 118, 150, 95
2023/06/14 08:33:34.710, 125, 152, 100
2023/06/14 08:33:35.846, 121, 151, 93
2023/06/14 08:33:36.966, 122, 149, 98
2023/06/14 08:33:38.102, 117, 150, 94
2023/06/14 08:33:39.222, 121, 149, 130
2023/06/14 08:33:40.358, 126, 149, 97
2023/06/14 08:33:41.493, 120, 151, 96
2023/06/14 08:33:42.613, 124, 152, 94
2023/06/14 08:33:43.749, 120, 151, 96
2023/06/14 08:33:44.869, 122, 150, 94
2023/06/14 08:33:46.005, 124, 152, 94
2023/06/14 08:33:47.141, 122, 152, 97
2023/06/14 08:33:48.261, 118, 150, 97
2023/06/14 08:33:49.396, 124, 148, 95
2023/06/14 08:33:50.517, 119, 149, 95
2023/06/14 08:33:51.653, 121, 148, 95
2023/06/14 08:33:52.789, 120, 154, 94
2023/06/14 08:33:53.908, 120, 148, 91
2023/06/14 08:33:55.045, 119, 151, 92
2023/06/14 08:33:56.180, 121, 153, 95
2023/06/14 08:33:57.301, 119, 151, 94
2023/06/14 08:33:58.436, 118, 151, 92
2023/06/14 08:33:59.556, 122, 148, 91
2023/06/14 08:34:00.692, 120, 146, 93
2023/06/14 08:34:01.828, 122, 151, 97
2023/06/14 08:34:02.948, 121, 151, 93
2023/06/14 08:34:04.084, 120, 151, 98
2023/06/14 08:34:05.204, 118, 153, 96
2023/06/14 08:34:06.340, 120, 146, 97
2023/06/14 08:34:07.475, 122, 148, 93
2023/06/14 08:34:08.596, 121, 147, 92
2023/06/14 08:34:09.732, 121, 148, 94
2023/06/14 08:34:10.852, 120, 153, 93
2023/06/14 08:34:11.988, 118, 159, 92
2023/06/14 08:34:13.124, 123, 148, 92
2023/06/14 08:34:14.244, 123, 146, 95
2023/06/14 08:34:15.379, 121, 149, 96
2023/06/14 08:34:16.499, 119, 157, 91
2023/06/14 08:34:17.635, 123, 156, 95
2023/06/14 08:34:18.771, 120, 178, 93
2023/06/14 08:34:19.891, 137, 157, 96
2023/06/14 08:34:21.027, 123, 153, 94
2023/06/14 08:34:22.147, 122, 148, 94
2023/06/14 08:34:23.283, 122, 150, 91
2023/06/14 08:34:24.419, 120, 151, 93
2023/06/14 08:34:25.539, 121, 150, 94
2023/06/14 08:34:26.675, 121, 148, 92
2023/06/14 08:34:27.811, 120, 148, 107
2023/06/14 08:34:28.931, 123, 148, 97
2023/06/14 08:34:30.066, 121, 150, 96
2023/06/14 08:34:31.186, 122, 146, 100
2023/06/14 08:34:32.322, 117, 151, 93
2023/06/14 08:34:33.442, 122, 149, 94
2023/06/14 08:34:34.578, 120, 153, 96
2023/06/14 08:34:35.714, 120, 153, 94
2023/06/14 08:34:36.834, 124, 153, 95
2023/06/14 08:34:37.970, 121, 151, 94
2023/06/14 08:34:39.106, 122, 151, 93
2023/06/14 08:34:40.226, 118, 151, 95
2023/06/14 08:34:41.362, 121, 147, 98
2023/06/14 08:34:42.482, 146, 151, 99
2023/06/14 08:34:43.617, 121, 150, 99
2023/06/14 08:34:44.754, 117, 151, 93
2023/06/14 08:34:45.874, 117, 149, 96
2023/06/14 08:34:47.009, 124, 152, 95
2023/06/14 08:34:48.129, 119, 156, 96
2023/06/14 08:34:49.265, 118, 148, 94
2023/06/14 08:34:50.401, 125, 151, 95
2023/06/14 08:34:51.521, 123, 149, 93
2023/06/14 08:34:52.657, 120, 150, 96
2023/06/14 08:34:53.777, 120, 150, 93
2023/06/14 08:34:54.913, 121, 156, 94
2023/06/14 08:34:56.049, 119, 154, 96
2023/06/14 08:34:57.169, 121, 150, 91
2023/06/14 08:34:58.305, 119, 185, 97
2023/06/14 08:34:59.424, 121, 153, 95
2023/06/14 08:35:00.561, 121, 148, 95
2023/06/14 08:35:01.697, 117, 149, 94
2023/06/14 08:35:02.817, 121, 153, 92
2023/06/14 08:35:03.953, 121, 151, 95
2023/06/14 08:35:05.072, 119, 151, 98
2023/06/14 08:35:06.208, 120, 147, 95
2023/06/14 08:35:07.344, 126, 149, 93
2023/06/14 08:35:08.464, 121, 151, 97
2023/06/14 08:35:09.600, 120, 150, 96
2023/06/14 08:35:10.736, 119, 150, 94
2023/06/14 08:35:11.856, 116, 150, 95
2023/06/14 08:35:12.992, 125, 151, 96
2023/06/14 08:35:14.112, 119, 146, 95
2023/06/14 08:35:15.248, 118, 150, 93
2023/06/14 08:35:16.384, 122, 154, 93
2023/06/14 08:35:17.504, 119, 147, 119
2023/06/14 08:35:18.640, 121, 148, 96
2023/06/14 08:35:19.759, 119, 155, 94
2023/06/14 08:35:20.895, 117, 150, 94
2023/06/14 08:35:22.032, 121, 146, 97
2023/06/14 08:35:23.151, 120, 153, 96
2023/06/14 08:35:24.287, 119, 146, 95
2023/06/14 08:35:25.407, 120, 149, 98
2023/06/14 08:35:26.543, 121, 146, 95
2023/06/14 08:35:27.678, 119, 145, 93
2023/06/14 08:35:28.799, 120, 150, 92
2023/06/14 08:35:29.935, 121, 150, 95
2023/06/14 08:35:31.054, 119, 152, 95
2023/06/14 08:35:32.191, 118, 151, 93
2023/06/14 08:35:33.326, 123, 151, 96
2023/06/14 08:35:34.447, 120, 145, 95
2023/06/14 08:35:35.583, 121, 152, 95
2023/06/14 08:35:36.702, 121, 152, 94
2023/06/14 08:35:37.838, 118, 161, 95
2023/06/14 08:35:38.974, 118, 152, 94
2023/06/14 08:35:40.094, 121, 149, 94
2023/06/14 08:35:41.230, 119, 146, 145
2023/06/14 08:35:42.350, 122, 150, 96
2023/06/14 08:35:43.486, 122, 153, 93
2023/06/14 08:35:44.622, 118, 151, 91
2023/06/14 08:35:45.742, 125, 153, 100
2023/06/14 08:35:46.878, 117, 150, 92
2023/06/14 08:35:48.014, 121, 163, 95
2023/06/14 08:35:49.134, 119, 149, 94
2023/06/14 08:35:50.269, 117, 152, 93
2023/06/14 08:35:51.389, 129, 147, 95
2023/06/14 08:35:52.525, 119, 146, 94
2023/06/14 08:35:53.661, 120, 150, 94
2023/06/14 08:35:54.781, 123, 163, 95
2023/06/14 08:35:55.917, 133, 147, 104
2023/06/14 08:35:57.037, 120, 153, 95
2023/06/14 08:35:58.173, 122, 153, 94
2023/06/14 08:35:59.309, 122, 156, 96
2023/06/14 08:36:00.429, 120, 150, 93
2023/06/14 08:36:01.565, 121, 151, 96
2023/06/14 08:36:02.701, 120, 143, 100
2023/06/14 08:36:03.821, 120, 148, 99
2023/06/14 08:36:04.957, 120, 151, 93
2023/06/14 08:36:06.077, 120, 146, 98
2023/06/14 08:36:07.213, 120, 150, 95
2023/06/14 08:36:08.349, 120, 148, 91
2023/06/14 08:36:09.469, 119, 148, 95
2023/06/14 08:36:10.604, 123, 148, 93
2023/06/14 08:36:11.724, 124, 144, 94
2023/06/14 08:36:12.860, 135, 159, 96
2023/06/14 08:36:13.996, 122, 152, 94
2023/06/14 08:36:15.116, 122, 149, 95
2023/06/14 08:36:16.252, 124, 151, 95
2023/06/14 08:36:17.372, 123, 149, 93
2023/06/14 08:36:18.508, 123, 149, 93
2023/06/14 08:36:19.644, 120, 147, 99
2023/06/14 08:36:20.764, 119, 148, 100
2023/06/14 08:36:21.900, 118, 150, 96
2023/06/14 08:36:23.019, 123, 152, 93
2023/06/14 08:36:24.156, 120, 147, 91
2023/06/14 08:36:25.291, 122, 150, 95
2023/06/14 08:36:26.411, 121, 151, 96
2023/06/14 08:36:27.547, 121, 151, 98
2023/06/14 08:36:28.667, 123, 158, 100
2023/06/14 08:36:29.803, 122, 149, 96
2023/06/14 08:36:30.939, 121, 149, 91
2023/06/14 08:36:32.059, 120, 147, 94
2023/06/14 08:36:33.195, 118, 149, 97
2023/06/14 08:36:34.315, 118, 153, 91
2023/06/14 08:36:35.451, 120, 151, 92
2023/06/14 08:36:36.587, 124, 152, 94
2023/06/14 08:36:37.707, 122, 160, 93
2023/06/14 08:36:38.842, 118, 150, 95
2023/06/14 08:36:39.963, 120, 153, 93
2023/06/14 08:36:41.099, 122, 149, 94
2023/06/14 08:36:42.234, 121, 152, 96
2023/06/14 08:36:43.354, 119, 147, 91
2023/06/14 08:36:44.490, 121, 154, 97
2023/06/14 08:36:45.626, 118, 152, 95
2023/06/14 08:36:46.746, 119, 149, 93
2023/06/14 08:36:47.882, 120, 151, 92
2023/06/14 08:36:49.002, 119, 150, 93
2023/06/14 08:36:50.138, 120, 151, 93
2023/06/14 08:36:51.274, 120, 151, 97
2023/06/14 08:36:52.394, 120, 149, 98
2023/06/14 08:36:53.529, 124, 153, 95
2023/06/14 08:36:54.650, 118, 151, 91
2023/06/14 08:36:55.786, 124, 148, 97
2023/06/14 08:36:56.922, 120, 144, 96
2023/06/14 08:36:58.042, 119, 143, 93
2023/06/14 08:36:59.177, 121, 150, 91
2023/06/14 08:37:00.297, 127, 147, 96
2023/06/14 08:37:01.433, 131, 154, 95
2023/06/14 08:37:02.569, 123, 154, 94
2023/06/14 08:37:03.689, 122, 148, 95
2023/06/14 08:37:04.825, 122, 147, 95
2023/06/14 08:37:05.945, 122, 146, 95
2023/06/14 08:37:07.081, 118, 149, 93
2023/06/14 08:37:08.217, 120, 146, 95
2023/06/14 08:37:09.337, 118, 149, 97
2023/06/14 08:37:10.473, 118, 148, 95
2023/06/14 08:37:11.593, 119, 148, 93
2023/06/14 08:37:12.729, 121, 149, 96
2023/06/14 08:37:13.865, 121, 149, 94
2023/06/14 08:37:14.985, 121, 149, 93
2023/06/14 08:37:16.120, 119, 150, 96
2023/06/14 08:37:17.256, 121, 146, 93
2023/06/14 08:37:18.376, 124, 151, 96
2023/06/14 08:37:19.512, 120, 147, 92
2023/06/14 08:37:20.632, 124, 161, 92
2023/06/14 08:37:21.768, 119, 149, 95
2023/06/14 08:37:22.904, 117, 148, 94
2023/06/14 08:37:24.024, 121, 146, 94
2023/06/14 08:37:25.160, 121, 146, 96
2023/06/14 08:37:26.280, 122, 150, 90
2023/06/14 08:37:27.416, 122, 147, 94
2023/06/14 08:37:28.551, 122, 150, 95
2023/06/14 08:37:29.671, 119, 145, 92
2023/06/14 08:37:30.808, 119, 151, 97
2023/06/14 08:37:31.927, 115, 149, 91
2023/06/14 08:37:33.062, 119, 147, 94
2023/06/14 08:37:34.183, 131, 147, 92
2023/06/14 08:37:35.319, 119, 148, 97
2023/06/14 08:37:36.455, 121, 149, 93
2023/06/14 08:37:37.575, 121, 153, 95
2023/06/14 08:37:38.711, 118, 149, 108
2023/06/14 08:37:39.847, 124, 147, 96
2023/06/14 08:37:40.967, 118, 161, 93
2023/06/14 08:37:42.103, 120, 149, 92
2023/06/14 08:37:43.223, 119, 163, 92
2023/06/14 08:37:44.359, 178, 149, 93
2023/06/14 08:37:45.495, 120, 149, 92
2023/06/14 08:37:46.614, 122, 156, 95
2023/06/14 08:37:47.750, 122, 146, 94
2023/06/14 08:37:48.870, 120, 148, 95
2023/06/14 08:37:50.006, 120, 150, 95
2023/06/14 08:37:51.142, 122, 151, 93
2023/06/14 08:37:52.262, 120, 150, 94
2023/06/14 08:37:53.398, 119, 149, 93
2023/06/14 08:37:54.518, 122, 152, 93
2023/06/14 08:37:55.653, 121, 155, 95
2023/06/14 08:37:56.790, 126, 152, 99
2023/06/14 08:37:57.910, 120, 156, 91
2023/06/14 08:37:59.045, 119, 151, 99
2023/06/14 08:38:00.166, 120, 150, 94
2023/06/14 08:38:01.302, 120, 147, 91
2023/06/14 08:38:02.437, 120, 148, 92
2023/06/14 08:38:03.557, 117, 153, 93
2023/06/14 08:38:04.693, 122, 154, 93
2023/06/14 08:38:05.829, 124, 149, 97
2023/06/14 08:38:06.949, 120, 150, 95
2023/06/14 08:38:08.085, 121, 149, 94
2023/06/14 08:38:09.205, 122, 146, 94
2023/06/14 08:38:10.341, 121, 151, 93
2023/06/14 08:38:11.477, 121, 152, 95
2023/06/14 08:38:12.597, 118, 144, 95
2023/06/14 08:38:13.733, 122, 152, 103
2023/06/14 08:38:14.853, 118, 149, 94
2023/06/14 08:38:15.989, 119, 149, 94
2023/06/14 08:38:17.124, 119, 159, 94
2023/06/14 08:38:18.245, 119, 149, 89
2023/06/14 08:38:19.381, 120, 147, 94
2023/06/14 08:38:20.500, 120, 150, 93
2023/06/14 08:38:21.636, 120, 147, 92
2023/06/14 08:38:22.772, 118, 149, 94
2023/06/14 08:38:23.892, 119, 146, 94
2023/06/14 08:38:25.028, 119, 149, 104
2023/06/14 08:38:26.164, 123, 145, 90
2023/06/14 08:38:27.284, 122, 149, 93
2023/06/14 08:38:28.420, 121, 152, 91
2023/06/14 08:38:29.540, 119, 149, 90
2023/06/14 08:38:30.676, 120, 146, 93
2023/06/14 08:38:31.796, 120, 155, 95
2023/06/14 08:38:32.932, 123, 149, 92
2023/06/14 08:38:34.068, 119, 149, 94
2023/06/14 08:38:35.188, 116, 148, 98
2023/06/14 08:38:36.323, 119, 146, 90
2023/06/14 08:38:37.443, 118, 148, 91
2023/06/14 08:38:38.579, 123, 205, 90
2023/06/14 08:38:39.715, 121, 152, 91
2023/06/14 08:38:40.835, 122, 150, 92
2023/06/14 08:38:41.971, 120, 149, 97
2023/06/14 08:38:43.091, 121, 153, 94
2023/06/14 08:38:44.227, 121, 172, 91
2023/06/14 08:38:45.363, 119, 149, 95
2023/06/14 08:38:46.482, 118, 150, 98
2023/06/14 08:38:47.619, 121, 145, 92
2023/06/14 08:38:48.739, 127, 153, 97
2023/06/14 08:38:49.875, 121, 146, 90
2023/06/14 08:38:51.011, 121, 146, 91
2023/06/14 08:38:52.131, 118, 148, 94
2023/06/14 08:38:53.266, 119, 150, 93
2023/06/14 08:38:54.402, 121, 148, 99
2023/06/14 08:38:55.522, 122, 143, 96
2023/06/14 08:38:56.658, 123, 150, 91
2023/06/14 08:38:57.778, 119, 148, 92
2023/06/14 08:38:58.914, 122, 152, 93
2023/06/14 08:39:00.050, 119, 148, 96
2023/06/14 08:39:01.170, 121, 151, 93
2023/06/14 08:39:02.306, 119, 145, 94
2023/06/14 08:39:03.426, 118, 145, 94
2023/06/14 08:39:04.562, 119, 144, 93
2023/06/14 08:39:05.698, 122, 145, 98
2023/06/14 08:39:06.818, 118, 149, 91
2023/06/14 08:39:07.954, 120, 147, 97
2023/06/14 08:39:09.073, 121, 151, 93
2023/06/14 08:39:10.209, 121, 147, 93
2023/06/14 08:39:11.345, 119, 149, 94
2023/06/14 08:39:12.465, 121, 149, 94
2023/06/14 08:39:13.601, 123, 150, 96
2023/06/14 08:39:14.721, 118, 155, 91
2023/06/14 08:39:15.857, 124, 152, 93
2023/06/14 08:39:16.993, 120, 152, 92
2023/06/14 08:39:18.113, 119, 150, 96
2023/06/14 08:39:19.249, 121, 148, 97
2023/06/14 08:39:20.369, 204, 148, 90
2023/06/14 08:39:21.505, 123, 145, 94
2023/06/14 08:39:22.641, 122, 150, 98
2023/06/14 08:39:23.761, 120, 147, 92
2023/06/14 08:39:24.897, 121, 148, 93
2023/06/14 08:39:26.016, 122, 148, 94
2023/06/14 08:39:27.152, 121, 147, 93
2023/06/14 08:39:28.288, 121, 153, 93
2023/06/14 08:39:29.408, 124, 150, 96
2023/06/14 08:39:30.544, 117, 156, 94
2023/06/14 08:39:31.664, 119, 150, 92
2023/06/14 08:39:32.800, 121, 152, 98
2023/06/14 08:39:33.936, 125, 155, 98
2023/06/14 08:39:35.056, 121, 150, 94
2023/06/14 08:39:36.192, 121, 149, 97
2023/06/14 08:39:37.312, 117, 153, 95
2023/06/14 08:39:38.448, 122, 148, 95
2023/06/14 08:39:39.584, 120, 147, 124
2023/06/14 08:39:40.703, 120, 163, 94
2023/06/14 08:39:41.839, 120, 146, 95
2023/06/14 08:39:42.974, 121, 146, 92
2023/06/14 08:39:44.095, 121, 152, 93
2023/06/14 08:39:45.231, 120, 147, 92
2023/06/14 08:39:46.351, 121, 154, 95
2023/06/14 08:39:47.487, 119, 149, 94
2023/06/14 08:39:48.623, 121, 154, 92
2023/06/14 08:39:49.743, 118, 147, 94
2023/06/14 08:39:50.879, 120, 147, 92
2023/06/14 08:39:51.999, 121, 149, 94
2023/06/14 08:39:53.135, 120, 147, 94
2023/06/14 08:39:54.271, 118, 146, 93
2023/06/14 08:39:55.390, 122, 148, 95
2023/06/14 08:39:56.527, 119, 147, 92
2023/06/14 08:39:57.647, 121, 149, 97
2023/06/14 08:39:58.783, 117, 151, 102
2023/06/14 08:39:59.918, 120, 148, 95
2023/06/14 08:40:01.038, 121, 153, 92
2023/06/14 08:40:02.175, 122, 157, 95
2023/06/14 08:40:03.294, 121, 150, 95
2023/06/14 08:40:04.430, 121, 149, 93
2023/06/14 08:40:05.566, 123, 148, 94
2023/06/14 08:40:06.686, 120, 150, 90
2023/06/14 08:40:07.822, 120, 153, 93
2023/06/14 08:40:08.957, 119, 149, 98
2023/06/14 08:40:10.078, 128, 153, 104
2023/06/14 08:40:11.214, 120, 148, 93
2023/06/14 08:40:12.334, 122, 147, 97
2023/06/14 08:40:13.470, 121, 152, 95
2023/06/14 08:40:14.606, 121, 144, 95
2023/06/14 08:40:15.725, 117, 153, 91
2023/06/14 08:40:16.861, 119, 147, 95
2023/06/14 08:40:17.981, 125, 147, 93
2023/06/14 08:40:19.117, 120, 152, 97
2023/06/14 08:40:20.253, 123, 149, 93
2023/06/14 08:40:21.373, 121, 149, 95
2023/06/14 08:40:22.509, 116, 145, 94
2023/06/14 08:40:23.629, 123, 149, 96
2023/06/14 08:40:24.765, 122, 146, 96
2023/06/14 08:40:25.901, 119, 148, 96
2023/06/14 08:40:27.021, 118, 148, 94
2023/06/14 08:40:28.157, 124, 147, 93
2023/06/14 08:40:29.277, 118, 153, 97
2023/06/14 08:40:30.412, 119, 154, 94
2023/06/14 08:40:31.548, 119, 159, 92
2023/06/14 08:40:32.668, 120, 150, 92
2023/06/14 08:40:33.804, 118, 147, 96
2023/06/14 08:40:34.924, 120, 144, 91
2023/06/14 08:40:36.060, 121, 152, 98
2023/06/14 08:40:37.196, 119, 146, 91
2023/06/14 08:40:38.316, 121, 156, 93
2023/06/14 08:40:39.452, 120, 149, 94
2023/06/14 08:40:40.572, 123, 150, 89
2023/06/14 08:40:41.707, 132, 147, 96
2023/06/14 08:40:42.844, 125, 150, 93
2023/06/14 08:40:43.964, 121, 149, 92
2023/06/14 08:40:45.100, 122, 149, 96
2023/06/14 08:40:46.219, 118, 156, 93
2023/06/14 08:40:47.356, 120, 151, 92
2023/06/14 08:40:48.491, 120, 147, 95
2023/06/14 08:40:49.612, 119, 152, 94
2023/06/14 08:40:50.747, 118, 147, 93
2023/06/14 08:40:51.867, 120, 148, 96
2023/06/14 08:40:53.003, 121, 155, 95
2023/06/14 08:40:54.139, 122, 147, 95
2023/06/14 08:40:55.259, 123, 162, 93
2023/06/14 08:40:56.395, 120, 146, 97
2023/06/14 08:40:57.515, 119, 148, 94
2023/06/14 08:40:58.651, 121, 146, 94
2023/06/14 08:40:59.787, 121, 149, 93
2023/06/14 08:41:00.907, 118, 150, 95
2023/06/14 08:41:02.043, 120, 149, 94
2023/06/14 08:41:03.179, 121, 149, 94
2023/06/14 08:41:04.299, 120, 146, 92
2023/06/14 08:41:05.434, 122, 154, 93
2023/06/14 08:41:06.554, 121, 152, 93
2023/06/14 08:41:07.690, 123, 150, 93
2023/06/14 08:41:08.826, 120, 150, 93
2023/06/14 08:41:09.946, 121, 149, 95
2023/06/14 08:41:11.082, 118, 150, 95
2023/06/14 08:41:12.202, 121, 152, 92
2023/06/14 08:41:13.338, 117, 153, 93
2023/06/14 08:41:14.474, 147, 147, 94
2023/06/14 08:41:15.593, 119, 148, 108
2023/06/14 08:41:16.729, 121, 149, 94
2023/06/14 08:41:17.850, 121, 161, 97
2023/06/14 08:41:18.986, 121, 148, 94
2023/06/14 08:41:20.121, 124, 150, 92
2023/06/14 08:41:21.241, 118, 148, 96
2023/06/14 08:41:22.377, 121, 151, 100
2023/06/14 08:41:23.513, 118, 148, 94
2023/06/14 08:41:24.633, 119, 150, 93
2023/06/14 08:41:25.769, 117, 151, 119
2023/06/14 08:41:26.889, 121, 144, 92
2023/06/14 08:41:28.025, 122, 153, 98
2023/06/14 08:41:29.160, 121, 161, 94
2023/06/14 08:41:30.281, 155, 153, 94
2023/06/14 08:41:31.417, 125, 477, 97
2023/06/14 08:41:32.537, 119, 158, 96
2023/06/14 08:41:33.672, 122, 154, 96
2023/06/14 08:41:34.809, 122, 155, 98
2023/06/14 08:41:35.929, 122, 148, 97
2023/06/14 08:41:37.065, 115, 147, 94
2023/06/14 08:41:38.184, 121, 154, 92
2023/06/14 08:41:39.320, 122, 148, 92
2023/06/14 08:41:40.456, 121, 147, 94
2023/06/14 08:41:41.576, 122, 152, 100
2023/06/14 08:41:42.712, 118, 149, 94
2023/06/14 08:41:43.832, 120, 152, 92
2023/06/14 08:41:44.968, 122, 156, 94
2023/06/14 08:41:46.104, 119, 151, 97
2023/06/14 08:41:47.224, 118, 148, 94
2023/06/14 08:41:48.360, 122, 151, 92
2023/06/14 08:41:49.480, 123, 151, 92
2023/06/14 08:41:50.616, 117, 146, 94
2023/06/14 08:41:51.751, 122, 149, 95
2023/06/14 08:41:52.871, 123, 152, 99
2023/06/14 08:41:54.008, 119, 150, 93
2023/06/14 08:41:55.127, 119, 146, 94
2023/06/14 08:41:56.263, 118, 150, 94
2023/06/14 08:41:57.400, 119, 147, 97
2023/06/14 08:41:58.518, 116, 148, 95
2023/06/14 08:41:59.655, 122, 147, 93
2023/06/14 08:42:00.791, 121, 149, 91
2023/06/14 08:42:01.911, 118, 150, 96
2023/06/14 08:42:03.047, 118, 151, 90
2023/06/14 08:42:04.167, 121, 155, 94
2023/06/14 08:42:05.303, 120, 149, 94
2023/06/14 08:42:06.439, 120, 159, 93
2023/06/14 08:42:07.559, 119, 154, 91
2023/06/14 08:42:08.694, 123, 152, 97
2023/06/14 08:42:09.815, 126, 145, 95
2023/06/14 08:42:10.950, 122, 151, 94
2023/06/14 08:42:12.086, 118, 149, 91
2023/06/14 08:42:13.206, 121, 150, 93
2023/06/14 08:42:14.342, 119, 146, 93
2023/06/14 08:42:15.461, 119, 149, 95
2023/06/14 08:42:16.598, 121, 146, 94
2023/06/14 08:42:17.734, 121, 148, 100
2023/06/14 08:42:18.854, 121, 150, 96
2023/06/14 08:42:19.990, 122, 159, 97
2023/06/14 08:42:21.126, 119, 153, 100
2023/06/14 08:42:22.246, 120, 154, 91
2023/06/14 08:42:23.382, 119, 151, 102
2023/06/14 08:42:24.502, 119, 151, 103
2023/06/14 08:42:25.638, 120, 149, 95
2023/06/14 08:42:26.773, 121, 154, 94
2023/06/14 08:42:27.893, 116, 150, 97
2023/06/14 08:42:29.029, 120, 146, 93
2023/06/14 08:42:30.149, 126, 148, 93
2023/06/14 08:42:31.285, 121, 149, 95
2023/06/14 08:42:32.421, 122, 153, 105
2023/06/14 08:42:33.541, 119, 150, 120
2023/06/14 08:42:34.677, 120, 149, 170
2023/06/14 08:42:35.812, 121, 149, 96
2023/06/14 08:42:36.933, 121, 147, 94
2023/06/14 08:42:38.069, 119, 145, 94
2023/06/14 08:42:39.189, 118, 147, 92
2023/06/14 08:42:40.325, 121, 149, 93
2023/06/14 08:42:41.460, 117, 148, 91
2023/06/14 08:42:42.580, 122, 150, 94
2023/06/14 08:42:43.716, 122, 148, 92
2023/06/14 08:42:44.836, 122, 149, 93
2023/06/14 08:42:45.972, 123, 147, 96
2023/06/14 08:42:47.108, 117, 148, 95
2023/06/14 08:42:48.228, 119, 154, 94
2023/06/14 08:42:49.364, 119, 149, 96
2023/06/14 08:42:50.484, 120, 155, 95
2023/06/14 08:42:51.620, 123, 146, 92
2023/06/14 08:42:52.756, 122, 150, 94
2023/06/14 08:42:53.876, 118, 150, 104
2023/06/14 08:42:55.012, 123, 146, 98
2023/06/14 08:42:56.132, 121, 150, 92
2023/06/14 08:42:57.268, 117, 150, 92
2023/06/14 08:42:58.404, 122, 151, 93
2023/06/14 08:42:59.523, 120, 154, 94
2023/06/14 08:43:00.659, 123, 148, 97
2023/06/14 08:43:01.795, 119, 151, 90
2023/06/14 08:43:02.915, 120, 150, 96
2023/06/14 08:43:04.051, 120, 148, 92
2023/06/14 08:43:05.171, 118, 151, 95
2023/06/14 08:43:06.307, 121, 150, 92
2023/06/14 08:43:07.443, 123, 150, 115
2023/06/14 08:43:08.563, 119, 146, 97
2023/06/14 08:43:09.699, 119, 148, 93
2023/06/14 08:43:10.819, 120, 152, 95
2023/06/14 08:43:11.955, 119, 152, 97
2023/06/14 08:43:13.091, 121, 147, 111
2023/06/14 08:43:14.210, 117, 149, 92
2023/06/14 08:43:15.346, 121, 149, 96
2023/06/14 08:43:16.466, 121, 146, 96
2023/06/14 08:43:17.602, 139, 151, 93
2023/06/14 08:43:18.738, 120, 150, 97
2023/06/14 08:43:19.858, 120, 147, 94
2023/06/14 08:43:20.994, 120, 148, 97
2023/06/14 08:43:22.130, 122, 147, 98
2023/06/14 08:43:23.250, 120, 147, 94
2023/06/14 08:43:24.386, 119, 149, 92
2023/06/14 08:43:25.506, 119, 147, 94
2023/06/14 08:43:26.642, 121, 147, 94
2023/06/14 08:43:27.778, 121, 150, 93
2023/06/14 08:43:28.898, 119, 145, 92
2023/06/14 08:43:30.034, 120, 150, 94
2023/06/14 08:43:31.154, 119, 151, 92
2023/06/14 08:43:32.289, 121, 156, 94
2023/06/14 08:43:33.409, 122, 147, 96
2023/06/14 08:43:34.545, 122, 151, 92
2023/06/14 08:43:35.681, 121, 149, 94
2023/06/14 08:43:36.801, 123, 149, 93
2023/06/14 08:43:37.937, 119, 145, 96
2023/06/14 08:43:39.057, 117, 150, 94
2023/06/14 08:43:40.193, 119, 150, 93
2023/06/14 08:43:41.329, 118, 231, 94
2023/06/14 08:43:42.449, 135, 151, 94
2023/06/14 08:43:43.585, 121, 153, 93
2023/06/14 08:43:44.721, 122, 149, 96
2023/06/14 08:43:45.841, 121, 146, 98
2023/06/14 08:43:46.977, 118, 217, 94
2023/06/14 08:43:48.097, 124, 147, 94
2023/06/14 08:43:49.232, 126, 151, 94
2023/06/14 08:43:50.368, 117, 147, 95
2023/06/14 08:43:51.488, 115, 150, 93
