time, beta470, beta532, beta650
2023/06/20 07:32:55.450, 129, 164, 111
2023/06/20 07:32:56.570, 127, 161, 104
2023/06/20 07:32:57.706, 127, 166, 99
2023/06/20 07:32:58.826, 132, 161, 100
2023/06/20 07:32:59.962, 131, 170, 108
2023/06/20 07:33:01.097, 141, 156, 101
2023/06/20 07:33:02.217, 128, 169, 100
2023/06/20 07:33:03.353, 124, 169, 106
2023/06/20 07:33:04.489, 129, 164, 101
2023/06/20 07:33:05.609, 128, 159, 103
2023/06/20 07:33:06.745, 132, 162, 96
2023/06/20 07:33:07.881, 125, 178, 96
2023/06/20 07:33:09.001, 131, 158, 98
2023/06/20 07:33:10.137, 126, 158, 102
2023/06/20 07:33:11.257, 127, 160, 102
2023/06/20 07:33:12.393, 132, 161, 95
2023/06/20 07:33:13.529, 124, 173, 103
2023/06/20 07:33:14.649, 130, 168, 99
2023/06/20 07:33:15.785, 134, 163, 98
2023/06/20 07:33:16.905, 130, 162, 116
2023/06/20 07:33:18.040, 136, 164, 98
2023/06/20 07:33:19.176, 134, 164, 97
2023/06/20 07:33:20.296, 128, 161, 102
2023/06/20 07:33:21.432, 146, 162, 105
2023/06/20 07:33:22.567, 128, 159, 100
2023/06/20 07:33:23.688, 128, 160, 97
2023/06/20 07:33:24.824, 127, 167, 101
2023/06/20 07:33:25.943, 129, 177, 98
2023/06/20 07:33:27.080, 127, 176, 99
2023/06/20 07:33:28.216, 128, 157, 96
2023/06/20 07:33:29.336, 129, 162, 99
2023/06/20 07:33:30.472, 126, 159, 96
2023/06/20 07:33:31.591, 124, 160, 95
2023/06/20 07:33:32.728, 129, 164, 101
2023/06/20 07:33:33.863, 130, 162, 100
2023/06/20 07:33:34.983, 130, 162, 101
2023/06/20 07:33:36.119, 129, 167, 98
2023/06/20 07:33:37.239, 129, 160, 103
2023/06/20 07:33:38.375, 128, 178, 96
2023/06/20 07:33:39.511, 127, 164, 101
2023/06/20 07:33:40.631, 128, 161, 97
2023/06/20 07:33:41.767, 132, 157, 99
2023/06/20 07:33:42.902, 132, 158, 98
2023/06/20 07:33:44.023, 128, 161, 99
2023/06/20 07:33:45.159, 127, 159, 99
2023/06/20 07:33:46.279, 129, 176, 103
2023/06/20 07:33:47.414, 123, 158, 101
2023/06/20 07:33:48.550, 127, 165, 106
2023/06/20 07:33:49.670, 134, 164, 100
2023/06/20 07:33:50.806, 137, 159, 101
2023/06/20 07:33:51.942, 126, 178, 101
2023/06/20 07:33:53.062, 127, 161, 100
2023/06/20 07:33:54.198, 124, 166, 98
2023/06/20 07:33:55.318, 127, 169, 101
2023/06/20 07:33:56.454, 127, 162, 108
2023/06/20 07:33:57.590, 127, 168, 100
2023/06/20 07:33:58.710, 127, 167, 99
2023/06/20 07:33:59.846, 128, 173, 100
2023/06/20 07:34:00.982, 132, 171, 102
2023/06/20 07:34:02.102, 127, 161, 105
2023/06/20 07:34:03.238, 133, 163, 103
2023/06/20 07:34:04.373, 123, 162, 108
2023/06/20 07:34:05.493, 128, 165, 100
2023/06/20 07:34:06.629, 128, 154, 97
2023/06/20 07:34:07.749, 128, 160, 94
2023/06/20 07:34:08.885, 125, 172, 95
2023/06/20 07:34:10.021, 131, 170, 97
2023/06/20 07:34:11.141, 134, 161, 96
2023/06/20 07:34:12.277, 127, 167, 99
2023/06/20 07:34:13.397, 125, 159, 94
2023/06/20 07:34:14.532, 128, 166, 104
2023/06/20 07:34:15.669, 125, 164, 98
2023/06/20 07:34:16.788, 126, 163, 101
2023/06/20 07:34:17.925, 126, 156, 95
2023/06/20 07:34:19.061, 131, 175, 103
2023/06/20 07:34:20.180, 126, 155, 99
2023/06/20 07:34:21.316, 130, 160, 99
2023/06/20 07:34:22.436, 128, 161, 94
2023/06/20 07:34:23.572, 128, 175, 105
2023/06/20 07:34:24.708, 124, 158, 124
2023/06/20 07:34:25.828, 130, 158, 98
2023/06/20 07:34:26.964, 132, 155, 103
2023/06/20 07:34:28.084, 130, 160, 108
2023/06/20 07:34:29.220, 126, 164, 108
2023/06/20 07:34:30.356, 132, 203, 99
2023/06/20 07:34:31.476, 132, 188, 101
2023/06/20 07:34:32.612, 126, 168, 105
2023/06/20 07:34:33.748, 131, 163, 99
2023/06/20 07:34:34.868, 125, 164, 101
2023/06/20 07:34:36.003, 127, 162, 103
2023/06/20 07:34:37.123, 126, 171, 98
2023/06/20 07:34:38.259, 132, 167, 101
2023/06/20 07:34:39.395, 128, 159, 97
2023/06/20 07:34:40.515, 132, 171, 101
2023/06/20 07:34:41.651, 128, 169, 100
2023/06/20 07:34:42.786, 128, 155, 95
2023/06/20 07:34:43.907, 128, 168, 105
2023/06/20 07:34:45.043, 130, 159, 98
2023/06/20 07:34:46.163, 130, 162, 98
2023/06/20 07:34:47.299, 136, 174, 96
2023/06/20 07:34:48.435, 126, 161, 100
2023/06/20 07:34:49.554, 130, 163, 94
2023/06/20 07:34:50.691, 128, 166, 100
2023/06/20 07:34:51.810, 131, 174, 95
2023/06/20 07:34:52.946, 124, 167, 98
2023/06/20 07:34:54.082, 132, 162, 101
2023/06/20 07:34:55.202, 130, 162, 103
2023/06/20 07:34:56.338, 127, 167, 105
2023/06/20 07:34:57.474, 135, 164, 102
2023/06/20 07:34:58.594, 128, 164, 95
2023/06/20 07:34:59.730, 127, 169, 101
2023/06/20 07:35:00.866, 126, 168, 100
2023/06/20 07:35:01.986, 126, 169, 115
2023/06/20 07:35:03.122, 127, 160, 101
2023/06/20 07:35:04.242, 127, 167, 100
2023/06/20 07:35:05.378, 128, 166, 100
2023/06/20 07:35:06.514, 123, 173, 98
2023/06/20 07:35:07.633, 123, 178, 96
2023/06/20 07:35:08.770, 129, 164, 97
2023/06/20 07:35:09.905, 131, 161, 104
2023/06/20 07:35:11.025, 128, 163, 103
2023/06/20 07:35:12.161, 125, 159, 100
2023/06/20 07:35:13.281, 134, 169, 99
2023/06/20 07:35:14.417, 135, 206, 100
2023/06/20 07:35:15.553, 125, 158, 100
2023/06/20 07:35:16.673, 129, 169, 102
2023/06/20 07:35:17.809, 127, 161, 97
2023/06/20 07:35:18.945, 128, 159, 94
2023/06/20 07:35:20.065, 127, 160, 95
2023/06/20 07:35:21.201, 124, 166, 101
2023/06/20 07:35:22.321, 128, 157, 99
2023/06/20 07:35:23.457, 132, 160, 92
2023/06/20 07:35:24.593, 125, 165, 100
2023/06/20 07:35:25.712, 128, 174, 100
2023/06/20 07:35:26.848, 135, 159, 97
2023/06/20 07:35:27.968, 126, 163, 97
2023/06/20 07:35:29.104, 137, 159, 99
2023/06/20 07:35:30.240, 126, 166, 96
2023/06/20 07:35:31.361, 125, 162, 103
2023/06/20 07:35:32.496, 125, 156, 100
2023/06/20 07:35:33.616, 136, 171, 97
2023/06/20 07:35:34.752, 153, 162, 96
2023/06/20 07:35:35.888, 143, 161, 95
2023/06/20 07:35:37.008, 126, 162, 102
2023/06/20 07:35:38.144, 205, 175, 97
2023/06/20 07:35:39.280, 132, 158, 100
2023/06/20 07:35:40.399, 130, 165, 97
2023/06/20 07:35:41.535, 131, 156, 97
2023/06/20 07:35:42.655, 127, 162, 103
2023/06/20 07:35:43.791, 127, 167, 100
2023/06/20 07:35:44.927, 131, 162, 97
2023/06/20 07:35:46.047, 128, 165, 95
2023/06/20 07:35:47.184, 128, 172, 103
2023/06/20 07:35:48.303, 127, 164, 96
2023/06/20 07:35:49.439, 127, 162, 101
2023/06/20 07:35:50.575, 126, 162, 95
2023/06/20 07:35:51.695, 128, 171, 97
2023/06/20 07:35:52.831, 126, 168, 95
2023/06/20 07:35:53.951, 131, 167, 98
2023/06/20 07:35:55.086, 129, 186, 101
2023/06/20 07:35:56.223, 131, 157, 98
2023/06/20 07:35:57.342, 127, 154, 104
2023/06/20 07:35:58.478, 125, 157, 95
2023/06/20 07:35:59.614, 139, 169, 98
2023/06/20 07:36:00.734, 126, 162, 97
2023/06/20 07:36:01.870, 127, 164, 99
2023/06/20 07:36:02.990, 131, 162, 102
2023/06/20 07:36:04.126, 127, 160, 95
2023/06/20 07:36:05.262, 129, 164, 98
2023/06/20 07:36:06.382, 127, 161, 101
2023/06/20 07:36:07.518, 135, 172, 99
2023/06/20 07:36:08.638, 128, 165, 99
2023/06/20 07:36:09.774, 126, 160, 96
2023/06/20 07:36:10.910, 127, 169, 97
2023/06/20 07:36:12.029, 140, 172, 101
2023/06/20 07:36:13.165, 130, 198, 96
2023/06/20 07:36:14.285, 132, 168, 95
2023/06/20 07:36:15.421, 128, 166, 98
2023/06/20 07:36:16.557, 124, 159, 101
2023/06/20 07:36:17.677, 124, 162, 97
2023/06/20 07:36:18.813, 122, 164, 100
2023/06/20 07:36:19.949, 127, 172, 99
2023/06/20 07:36:21.069, 124, 171, 93
2023/06/20 07:36:22.205, 126, 166, 98
2023/06/20 07:36:23.325, 131, 169, 98
2023/06/20 07:36:24.461, 128, 159, 105
2023/06/20 07:36:25.597, 128, 168, 101
2023/06/20 07:36:26.717, 128, 179, 96
2023/06/20 07:36:27.852, 132, 159, 102
2023/06/20 07:36:28.973, 130, 178, 103
2023/06/20 07:36:30.108, 127, 172, 102
2023/06/20 07:36:31.244, 127, 164, 101
2023/06/20 07:36:32.364, 131, 168, 96
2023/06/20 07:36:33.500, 126, 169, 100
2023/06/20 07:36:34.636, 124, 163, 106
2023/06/20 07:36:35.756, 134, 161, 98
2023/06/20 07:36:36.892, 128, 164, 102
2023/06/20 07:36:38.012, 127, 166, 96
2023/06/20 07:36:39.148, 132, 198, 101
2023/06/20 07:36:40.284, 125, 161, 112
2023/06/20 07:36:41.404, 127, 171, 103
2023/06/20 07:36:42.539, 130, 182, 101
2023/06/20 07:36:43.676, 130, 161, 96
2023/06/20 07:36:44.796, 128, 173, 97
2023/06/20 07:36:45.931, 122, 163, 103
2023/06/20 07:36:47.051, 135, 163, 96
2023/06/20 07:36:48.187, 136, 155, 99
2023/06/20 07:36:49.323, 132, 159, 99
2023/06/20 07:36:50.443, 128, 188, 103
2023/06/20 07:36:51.579, 124, 157, 105
2023/06/20 07:36:52.699, 127, 160, 95
2023/06/20 07:36:53.835, 128, 160, 97
2023/06/20 07:36:54.971, 128, 161, 97
2023/06/20 07:36:56.091, 133, 158, 103
2023/06/20 07:36:57.227, 128, 166, 97
2023/06/20 07:36:58.363, 127, 163, 100
2023/06/20 07:36:59.483, 126, 153, 100
2023/06/20 07:37:00.619, 134, 163, 100
2023/06/20 07:37:01.738, 134, 165, 96
2023/06/20 07:37:02.874, 140, 188, 101
2023/06/20 07:37:04.010, 130, 163, 98
2023/06/20 07:37:05.130, 131, 163, 102
2023/06/20 07:37:06.267, 127, 165, 97
2023/06/20 07:37:07.402, 137, 177, 102
2023/06/20 07:37:08.522, 127, 165, 100
2023/06/20 07:37:09.658, 132, 168, 103
2023/06/20 07:37:10.778, 132, 162, 97
2023/06/20 07:37:11.914, 171, 158, 98
2023/06/20 07:37:13.050, 130, 163, 146
2023/06/20 07:37:14.170, 129, 184, 98
2023/06/20 07:37:15.306, 133, 163, 102
2023/06/20 07:37:16.442, 129, 163, 99
2023/06/20 07:37:17.562, 128, 161, 96
2023/06/20 07:37:18.697, 130, 160, 104
2023/06/20 07:37:19.817, 126, 160, 100
2023/06/20 07:37:20.953, 128, 171, 99
2023/06/20 07:37:22.089, 123, 167, 97
2023/06/20 07:37:23.209, 125, 161, 99
2023/06/20 07:37:24.345, 132, 166, 108
2023/06/20 07:37:25.465, 127, 172, 99
2023/06/20 07:37:26.601, 125, 166, 97
2023/06/20 07:37:27.737, 130, 169, 98
2023/06/20 07:37:28.857, 134, 167, 100
2023/06/20 07:37:29.993, 126, 171, 97
2023/06/20 07:37:31.113, 127, 165, 106
2023/06/20 07:37:32.249, 127, 161, 96
2023/06/20 07:37:33.385, 123, 161, 101
2023/06/20 07:37:34.504, 131, 161, 100
2023/06/20 07:37:35.641, 129, 162, 97
2023/06/20 07:37:36.776, 127, 165, 106
2023/06/20 07:37:37.896, 123, 185, 98
2023/06/20 07:37:39.032, 127, 175, 99
2023/06/20 07:37:40.152, 131, 167, 97
2023/06/20 07:37:41.288, 133, 165, 96
2023/06/20 07:37:42.424, 128, 159, 96
2023/06/20 07:37:43.543, 220, 159, 99
2023/06/20 07:37:44.680, 123, 159, 102
2023/06/20 07:37:45.800, 122, 165, 108
2023/06/20 07:37:46.936, 130, 150, 96
2023/06/20 07:37:48.072, 125, 157, 95
2023/06/20 07:37:49.192, 126, 158, 95
2023/06/20 07:37:50.327, 127, 157, 99
2023/06/20 07:37:51.447, 127, 165, 92
2023/06/20 07:37:52.583, 128, 160, 98
2023/06/20 07:37:53.719, 132, 150, 97
2023/06/20 07:37:54.839, 123, 167, 96
2023/06/20 07:37:55.975, 132, 165, 100
2023/06/20 07:37:57.095, 133, 176, 106
2023/06/20 07:37:58.231, 132, 164, 99
2023/06/20 07:37:59.367, 124, 156, 99
2023/06/20 07:38:00.487, 126, 156, 98
2023/06/20 07:38:01.623, 126, 154, 100
2023/06/20 07:38:02.759, 125, 162, 104
2023/06/20 07:38:03.879, 128, 167, 100
2023/06/20 07:38:05.014, 128, 160, 99
2023/06/20 07:38:06.134, 129, 164, 110
2023/06/20 07:38:07.270, 127, 158, 97
2023/06/20 07:38:08.406, 140, 167, 97
2023/06/20 07:38:09.526, 126, 162, 99
2023/06/20 07:38:10.662, 131, 165, 99
2023/06/20 07:38:11.782, 126, 173, 100
2023/06/20 07:38:12.918, 129, 165, 100
2023/06/20 07:38:14.054, 128, 171, 96
2023/06/20 07:38:15.174, 129, 161, 98
2023/06/20 07:38:16.310, 128, 166, 102
2023/06/20 07:38:17.446, 133, 168, 103
2023/06/20 07:38:18.566, 125, 156, 97
2023/06/20 07:38:19.702, 128, 159, 103
2023/06/20 07:38:20.838, 128, 170, 112
2023/06/20 07:38:21.958, 128, 171, 97
2023/06/20 07:38:23.093, 129, 161, 98
2023/06/20 07:38:24.213, 127, 156, 99
2023/06/20 07:38:25.349, 126, 156, 96
2023/06/20 07:38:26.485, 124, 163, 103
2023/06/20 07:38:27.605, 129, 161, 98
2023/06/20 07:38:28.741, 130, 159, 99
2023/06/20 07:38:29.861, 127, 165, 98
2023/06/20 07:38:30.997, 128, 161, 97
2023/06/20 07:38:32.117, 128, 170, 101
2023/06/20 07:38:33.253, 127, 159, 94
2023/06/20 07:38:34.389, 125, 165, 100
2023/06/20 07:38:35.508, 126, 160, 96
2023/06/20 07:38:36.645, 126, 154, 96
2023/06/20 07:38:37.780, 130, 168, 102
2023/06/20 07:38:38.900, 134, 173, 99
2023/06/20 07:38:40.036, 126, 166, 105
2023/06/20 07:38:41.156, 135, 158, 100
2023/06/20 07:38:42.292, 129, 159, 96
2023/06/20 07:38:43.428, 128, 165, 94
2023/06/20 07:38:44.548, 127, 165, 99
2023/06/20 07:38:45.684, 131, 179, 99
2023/06/20 07:38:46.804, 132, 165, 95
2023/06/20 07:38:47.940, 132, 160, 98
2023/06/20 07:38:49.075, 126, 164, 93
2023/06/20 07:38:50.196, 126, 167, 97
2023/06/20 07:38:51.332, 133, 156, 101
2023/06/20 07:38:52.451, 139, 161, 102
2023/06/20 07:38:53.587, 129, 168, 103
2023/06/20 07:38:54.724, 128, 193, 97
2023/06/20 07:38:55.843, 127, 172, 97
2023/06/20 07:38:56.979, 132, 159, 102
2023/06/20 07:38:58.115, 123, 172, 110
2023/06/20 07:38:59.235, 124, 161, 95
2023/06/20 07:39:00.371, 160, 179, 105
2023/06/20 07:39:01.491, 134, 163, 99
2023/06/20 07:39:02.627, 129, 163, 105
2023/06/20 07:39:03.763, 120, 158, 107
2023/06/20 07:39:04.883, 124, 172, 96
2023/06/20 07:39:06.019, 129, 150, 101
2023/06/20 07:39:07.155, 151, 157, 99
2023/06/20 07:39:08.275, 127, 158, 102
2023/06/20 07:39:09.411, 132, 241, 100
2023/06/20 07:39:10.546, 125, 163, 107
2023/06/20 07:39:11.666, 128, 184, 105
2023/06/20 07:39:12.802, 131, 161, 105
2023/06/20 07:39:13.922, 130, 178, 101
2023/06/20 07:39:15.058, 132, 159, 100
2023/06/20 07:39:16.194, 124, 162, 95
2023/06/20 07:39:17.314, 129, 167, 105
2023/06/20 07:39:18.450, 126, 159, 101
2023/06/20 07:39:19.586, 137, 160, 99
2023/06/20 07:39:20.706, 124, 162, 102
2023/06/20 07:39:21.842, 123, 159, 98
2023/06/20 07:39:22.962, 129, 156, 96
2023/06/20 07:39:24.098, 131, 151, 103
2023/06/20 07:39:25.234, 123, 158, 97
2023/06/20 07:39:26.353, 126, 162, 102
2023/06/20 07:39:27.489, 130, 159, 96
2023/06/20 07:39:28.625, 161, 171, 103
2023/06/20 07:39:29.745, 130, 160, 101
2023/06/20 07:39:30.881, 126, 167, 101
2023/06/20 07:39:32.001, 127, 170, 120
2023/06/20 07:39:33.137, 131, 165, 102
2023/06/20 07:39:34.273, 132, 166, 94
2023/06/20 07:39:35.393, 125, 163, 101
2023/06/20 07:39:36.529, 130, 163, 101
2023/06/20 07:39:37.649, 133, 166, 97
2023/06/20 07:39:38.785, 129, 198, 101
2023/06/20 07:39:39.921, 127, 169, 97
2023/06/20 07:39:41.040, 126, 163, 103
2023/06/20 07:39:42.177, 124, 165, 101
2023/06/20 07:39:43.312, 130, 161, 97
2023/06/20 07:39:44.432, 131, 157, 99
2023/06/20 07:39:45.568, 126, 161, 99
2023/06/20 07:39:46.688, 131, 160, 100
2023/06/20 07:39:47.824, 129, 169, 114
2023/06/20 07:39:48.960, 135, 159, 107
2023/06/20 07:39:50.080, 129, 169, 98
2023/06/20 07:39:51.216, 127, 164, 99
2023/06/20 07:39:52.352, 129, 166, 105
2023/06/20 07:39:53.472, 128, 163, 97
2023/06/20 07:39:54.608, 127, 156, 97
2023/06/20 07:39:55.727, 124, 156, 98
2023/06/20 07:39:56.864, 147, 164, 99
2023/06/20 07:39:57.999, 127, 156, 100
2023/06/20 07:39:59.120, 128, 165, 101
2023/06/20 07:40:00.255, 129, 167, 109
2023/06/20 07:40:01.391, 133, 153, 101
2023/06/20 07:40:02.511, 127, 160, 99
2023/06/20 07:40:03.648, 132, 159, 105
2023/06/20 07:40:04.767, 126, 158, 102
2023/06/20 07:40:05.903, 126, 166, 102
2023/06/20 07:40:07.039, 134, 156, 102
2023/06/20 07:40:08.159, 128, 152, 102
2023/06/20 07:40:09.295, 126, 158, 96
2023/06/20 07:40:10.431, 126, 167, 95
2023/06/20 07:40:11.551, 129, 170, 98
2023/06/20 07:40:12.686, 136, 157, 100
2023/06/20 07:40:13.807, 129, 162, 96
2023/06/20 07:40:14.943, 129, 161, 102
2023/06/20 07:40:16.078, 128, 165, 98
2023/06/20 07:40:17.198, 123, 159, 101
2023/06/20 07:40:18.334, 128, 156, 99
2023/06/20 07:40:19.470, 131, 167, 99
2023/06/20 07:40:20.590, 134, 161, 99
2023/06/20 07:40:21.726, 136, 173, 98
2023/06/20 07:40:22.846, 133, 169, 95
2023/06/20 07:40:23.982, 134, 171, 99
2023/06/20 07:40:25.118, 135, 163, 104
2023/06/20 07:40:26.238, 131, 163, 103
2023/06/20 07:40:27.374, 133, 164, 100
2023/06/20 07:40:28.494, 126, 163, 104
2023/06/20 07:40:29.630, 131, 175, 99
2023/06/20 07:40:30.766, 125, 167, 99
2023/06/20 07:40:31.885, 133, 152, 102
2023/06/20 07:40:33.021, 130, 169, 98
2023/06/20 07:40:34.141, 128, 161, 92
2023/06/20 07:40:35.277, 128, 155, 96
2023/06/20 07:40:36.413, 127, 155, 104
2023/06/20 07:40:37.532, 135, 158, 96
2023/06/20 07:40:38.669, 129, 157, 113
2023/06/20 07:40:39.789, 126, 183, 102
2023/06/20 07:40:40.925, 129, 159, 98
2023/06/20 07:40:42.061, 132, 163, 102
2023/06/20 07:40:43.181, 132, 168, 96
2023/06/20 07:40:44.316, 130, 162, 97
2023/06/20 07:40:45.453, 130, 168, 97
2023/06/20 07:40:46.572, 130, 166, 103
2023/06/20 07:40:47.709, 126, 169, 105
2023/06/20 07:40:48.828, 126, 167, 104
2023/06/20 07:40:49.964, 130, 191, 105
2023/06/20 07:40:51.100, 134, 181, 103
2023/06/20 07:40:52.220, 129, 156, 99
2023/06/20 07:40:53.356, 128, 167, 102
2023/06/20 07:40:54.492, 125, 180, 97
2023/06/20 07:40:55.612, 127, 178, 100
2023/06/20 07:40:56.748, 130, 168, 103
2023/06/20 07:40:57.884, 129, 171, 121
2023/06/20 07:40:59.004, 132, 160, 98
2023/06/20 07:41:00.139, 123, 160, 113
2023/06/20 07:41:01.259, 121, 161, 95
2023/06/20 07:41:02.396, 131, 174, 97
2023/06/20 07:41:03.531, 130, 175, 103
2023/06/20 07:41:04.651, 129, 162, 100
2023/06/20 07:41:05.787, 127, 160, 105
2023/06/20 07:41:06.923, 128, 170, 98
2023/06/20 07:41:08.043, 129, 160, 96
2023/06/20 07:41:09.179, 137, 172, 99
2023/06/20 07:41:10.299, 122, 167, 99
2023/06/20 07:41:11.435, 131, 163, 96
2023/06/20 07:41:12.571, 123, 163, 100
2023/06/20 07:41:13.691, 142, 164, 99
2023/06/20 07:41:14.827, 130, 156, 110
2023/06/20 07:41:15.947, 126, 163, 111
2023/06/20 07:41:17.082, 128, 166, 100
2023/06/20 07:41:18.219, 131, 172, 102
2023/06/20 07:41:19.338, 132, 159, 99
2023/06/20 07:41:20.474, 128, 160, 102
2023/06/20 07:41:21.610, 130, 167, 97
2023/06/20 07:41:22.730, 133, 166, 97
2023/06/20 07:41:23.866, 131, 160, 99
2023/06/20 07:41:24.986, 128, 171, 96
2023/06/20 07:41:26.122, 130, 167, 102
2023/06/20 07:41:27.258, 132, 174, 102
2023/06/20 07:41:28.378, 128, 250, 98
2023/06/20 07:41:29.514, 266, 207, 97
2023/06/20 07:41:30.634, 130, 153, 102
2023/06/20 07:41:31.770, 128, 158, 106
2023/06/20 07:41:32.906, 128, 167, 97
2023/06/20 07:41:34.025, 127, 160, 98
2023/06/20 07:41:35.162, 142, 164, 98
2023/06/20 07:41:36.281, 132, 181, 105
2023/06/20 07:41:37.417, 127, 166, 101
2023/06/20 07:41:38.553, 128, 152, 105
2023/06/20 07:41:39.673, 128, 166, 103
2023/06/20 07:41:40.809, 134, 161, 100
2023/06/20 07:41:41.945, 126, 159, 94
2023/06/20 07:41:43.065, 128, 172, 103
2023/06/20 07:41:44.201, 124, 166, 100
2023/06/20 07:41:45.337, 131, 165, 104
2023/06/20 07:41:46.457, 133, 166, 97
2023/06/20 07:41:47.593, 123, 163, 97
2023/06/20 07:41:48.713, 128, 151, 99
2023/06/20 07:41:49.849, 133, 165, 102
2023/06/20 07:41:50.984, 127, 167, 101
2023/06/20 07:41:52.105, 125, 168, 98
2023/06/20 07:41:53.241, 129, 160, 96
2023/06/20 07:41:54.360, 131, 165, 104
2023/06/20 07:41:55.496, 131, 167, 98
2023/06/20 07:41:56.632, 129, 166, 110
2023/06/20 07:41:57.752, 127, 157, 99
2023/06/20 07:41:58.888, 141, 160, 96
2023/06/20 07:42:00.024, 133, 165, 100
2023/06/20 07:42:01.144, 130, 153, 101
2023/06/20 07:42:02.280, 130, 164, 105
2023/06/20 07:42:03.400, 138, 166, 99
2023/06/20 07:42:04.535, 131, 160, 98
2023/06/20 07:42:05.672, 127, 163, 99
2023/06/20 07:42:06.792, 134, 163, 98
2023/06/20 07:42:07.928, 129, 166, 101
2023/06/20 07:42:09.063, 131, 174, 104
2023/06/20 07:42:10.183, 129, 168, 97
2023/06/20 07:42:11.319, 130, 191, 101
2023/06/20 07:42:12.439, 124, 162, 100
2023/06/20 07:42:13.575, 133, 167, 100
2023/06/20 07:42:14.711, 126, 179, 106
2023/06/20 07:42:15.831, 124, 173, 101
2023/06/20 07:42:16.967, 131, 176, 103
2023/06/20 07:42:18.103, 128, 161, 102
2023/06/20 07:42:19.223, 130, 166, 105
2023/06/20 07:42:20.358, 127, 160, 120
2023/06/20 07:42:21.495, 129, 159, 98
2023/06/20 07:42:22.615, 127, 167, 97
2023/06/20 07:42:23.751, 151, 159, 96
2023/06/20 07:42:24.870, 136, 161, 101
2023/06/20 07:42:26.006, 134, 159, 99
2023/06/20 07:42:27.141, 131, 165, 101
2023/06/20 07:42:28.261, 124, 161, 99
2023/06/20 07:42:29.398, 131, 166, 99
2023/06/20 07:42:30.518, 133, 158, 97
2023/06/20 07:42:31.654, 127, 167, 100
2023/06/20 07:42:32.790, 126, 167, 99
2023/06/20 07:42:33.910, 128, 166, 99
2023/06/20 07:42:35.046, 125, 160, 104
2023/06/20 07:42:36.166, 127, 162, 100
2023/06/20 07:42:37.302, 130, 168, 98
2023/06/20 07:42:38.438, 136, 179, 99
2023/06/20 07:42:39.557, 130, 170, 99
2023/06/20 07:42:40.693, 132, 175, 101
2023/06/20 07:42:41.813, 125, 165, 113
2023/06/20 07:42:42.949, 132, 162, 98
2023/06/20 07:42:44.085, 130, 158, 97
2023/06/20 07:42:45.205, 124, 167, 101
2023/06/20 07:42:46.341, 135, 156, 100
2023/06/20 07:42:47.477, 131, 154, 102
2023/06/20 07:42:48.597, 127, 170, 101
2023/06/20 07:42:49.733, 129, 173, 97
2023/06/20 07:42:50.853, 131, 164, 101
2023/06/20 07:42:51.989, 135, 165, 100
2023/06/20 07:42:53.125, 138, 224, 95
2023/06/20 07:42:54.245, 131, 173, 102
2023/06/20 07:42:55.381, 127, 167, 102
2023/06/20 07:42:56.516, 126, 160, 148
2023/06/20 07:42:57.636, 127, 179, 106
2023/06/20 07:42:58.771, 126, 159, 101
2023/06/20 07:42:59.908, 131, 176, 101
2023/06/20 07:43:01.028, 135, 168, 100
2023/06/20 07:43:02.164, 125, 173, 103
2023/06/20 07:43:03.300, 140, 162, 107
2023/06/20 07:43:04.420, 132, 210, 101
2023/06/20 07:43:05.556, 134, 168, 100
2023/06/20 07:43:06.676, 136, 157, 99
2023/06/20 07:43:07.812, 127, 157, 98
2023/06/20 07:43:08.947, 131, 154, 102
2023/06/20 07:43:10.068, 126, 158, 104
2023/06/20 07:43:11.204, 173, 166, 126
2023/06/20 07:43:12.339, 127, 172, 107
2023/06/20 07:43:13.459, 133, 178, 124
2023/06/20 07:43:14.595, 142, 172, 97
2023/06/20 07:43:15.715, 129, 161, 92
2023/06/20 07:43:16.851, 131, 170, 96
2023/06/20 07:43:17.987, 124, 217, 101
2023/06/20 07:43:19.107, 127, 165, 102
2023/06/20 07:43:20.243, 137, 187, 117
2023/06/20 07:43:21.379, 141, 167, 98
2023/06/20 07:43:22.499, 135, 160, 107
2023/06/20 07:43:23.634, 130, 159, 104
2023/06/20 07:43:24.771, 125, 192, 104
2023/06/20 07:43:25.891, 122, 161, 103
2023/06/20 07:43:27.027, 129, 158, 114
2023/06/20 07:43:28.146, 131, 160, 99
2023/06/20 07:43:29.282, 132, 161, 98
2023/06/20 07:43:30.418, 125, 173, 104
2023/06/20 07:43:31.537, 129, 159, 97
2023/06/20 07:43:32.674, 135, 161, 102
2023/06/20 07:43:33.795, 134, 155, 103
2023/06/20 07:43:34.930, 128, 180, 98
2023/06/20 07:43:36.066, 130, 172, 100
2023/06/20 07:43:37.186, 139, 169, 102
2023/06/20 07:43:38.322, 132, 179, 106
2023/06/20 07:43:39.458, 130, 170, 100
2023/06/20 07:43:40.578, 125, 161, 98
2023/06/20 07:43:41.713, 126, 153, 100
2023/06/20 07:43:42.833, 129, 162, 100
2023/06/20 07:43:43.970, 138, 165, 97
2023/06/20 07:43:45.105, 124, 159, 113
2023/06/20 07:43:46.225, 129, 172, 102
2023/06/20 07:43:47.361, 129, 172, 103
2023/06/20 07:43:48.497, 156, 167, 98
2023/06/20 07:43:49.617, 129, 158, 95
2023/06/20 07:43:50.753, 127, 157, 98
2023/06/20 07:43:51.873, 137, 169, 101
