time, beta470, beta532, beta650
2023/06/10 23:33:10.548, 136, 180, 141
2023/06/10 23:33:11.684, 131, 170, 145
2023/06/10 23:33:12.820, 136, 175, 143
2023/06/10 23:33:13.940, 129, 235, 144
2023/06/10 23:33:15.076, 134, 192, 144
2023/06/10 23:33:16.212, 134, 178, 150
2023/06/10 23:33:17.332, 131, 184, 155
2023/06/10 23:33:18.468, 133, 176, 143
2023/06/10 23:33:19.604, 145, 174, 140
2023/06/10 23:33:20.724, 134, 182, 140
2023/06/10 23:33:21.860, 129, 182, 144
2023/06/10 23:33:22.996, 132, 179, 152
2023/06/10 23:33:24.131, 135, 179, 145
2023/06/10 23:33:25.251, 127, 185, 147
2023/06/10 23:33:26.387, 133, 176, 147
2023/06/10 23:33:27.507, 131, 191, 143
2023/06/10 23:33:28.643, 136, 178, 146
2023/06/10 23:33:29.779, 139, 174, 148
2023/06/10 23:33:30.899, 133, 172, 155
2023/06/10 23:33:32.035, 134, 223, 140
2023/06/10 23:33:33.171, 146, 170, 143
2023/06/10 23:33:34.291, 135, 175, 145
2023/06/10 23:33:35.427, 136, 172, 143
2023/06/10 23:33:36.563, 131, 179, 145
2023/06/10 23:33:37.683, 133, 182, 142
2023/06/10 23:33:38.819, 133, 182, 145
2023/06/10 23:33:39.955, 131, 171, 143
2023/06/10 23:33:41.075, 131, 170, 144
2023/06/10 23:33:42.211, 128, 171, 142
2023/06/10 23:33:43.346, 129, 167, 143
2023/06/10 23:33:44.467, 133, 172, 160
2023/06/10 23:33:45.602, 131, 179, 143
2023/06/10 23:33:46.738, 136, 194, 143
2023/06/10 23:33:47.858, 130, 174, 145
2023/06/10 23:33:48.994, 133, 173, 148
2023/06/10 23:33:50.130, 131, 174, 146
2023/06/10 23:33:51.250, 133, 182, 146
2023/06/10 23:33:52.386, 135, 178, 146
2023/06/10 23:33:53.522, 129, 183, 143
2023/06/10 23:33:54.642, 129, 177, 151
2023/06/10 23:33:55.778, 159, 203, 141
2023/06/10 23:33:56.914, 133, 179, 143
2023/06/10 23:33:58.049, 137, 190, 141
2023/06/10 23:33:59.169, 131, 187, 140
2023/06/10 23:34:00.305, 134, 170, 139
2023/06/10 23:34:01.441, 134, 175, 150
2023/06/10 23:34:02.561, 126, 167, 141
2023/06/10 23:34:03.697, 131, 176, 144
2023/06/10 23:34:04.833, 131, 178, 145
2023/06/10 23:34:05.953, 135, 175, 142
2023/06/10 23:34:07.089, 127, 181, 145
2023/06/10 23:34:08.225, 131, 176, 143
2023/06/10 23:34:09.345, 134, 178, 144
2023/06/10 23:34:10.480, 140, 170, 169
2023/06/10 23:34:11.617, 133, 174, 143
2023/06/10 23:34:12.736, 136, 173, 146
2023/06/10 23:34:13.873, 132, 171, 144
2023/06/10 23:34:15.008, 130, 179, 140
2023/06/10 23:34:16.128, 130, 182, 147
2023/06/10 23:34:17.264, 130, 174, 153
2023/06/10 23:34:18.400, 135, 170, 141
2023/06/10 23:34:19.520, 160, 179, 143
2023/06/10 23:34:20.656, 128, 172, 143
2023/06/10 23:34:21.792, 135, 175, 142
2023/06/10 23:34:22.912, 133, 185, 140
2023/06/10 23:34:24.048, 129, 169, 143
2023/06/10 23:34:25.184, 132, 179, 144
2023/06/10 23:34:26.303, 133, 171, 142
2023/06/10 23:34:27.440, 133, 178, 144
2023/06/10 23:34:28.576, 129, 440, 147
2023/06/10 23:34:29.696, 132, 176, 146
2023/06/10 23:34:30.831, 133, 178, 154
2023/06/10 23:34:31.967, 135, 176, 142
2023/06/10 23:34:33.087, 133, 174, 208
2023/06/10 23:34:34.223, 133, 174, 141
2023/06/10 23:34:35.359, 133, 179, 145
2023/06/10 23:34:36.479, 132, 173, 148
2023/06/10 23:34:37.615, 130, 187, 149
2023/06/10 23:34:38.751, 135, 175, 148
2023/06/10 23:34:39.871, 136, 176, 140
2023/06/10 23:34:41.007, 131, 178, 142
2023/06/10 23:34:42.143, 131, 171, 139
2023/06/10 23:34:43.263, 129, 172, 142
2023/06/10 23:34:44.399, 129, 181, 153
2023/06/10 23:34:45.534, 131, 175, 143
2023/06/10 23:34:46.655, 132, 172, 138
2023/06/10 23:34:47.790, 197, 173, 144
2023/06/10 23:34:48.926, 128, 177, 144
2023/06/10 23:34:50.046, 130, 178, 146
2023/06/10 23:34:51.182, 137, 178, 142
2023/06/10 23:34:52.318, 132, 175, 141
2023/06/10 23:34:53.438, 136, 178, 144
2023/06/10 23:34:54.573, 134, 172, 142
2023/06/10 23:34:55.710, 131, 198, 140
2023/06/10 23:34:56.830, 134, 175, 141
2023/06/10 23:34:57.966, 132, 168, 142
2023/06/10 23:34:59.102, 170, 173, 142
2023/06/10 23:35:00.221, 135, 173, 150
2023/06/10 23:35:01.358, 131, 174, 154
2023/06/10 23:35:02.493, 133, 172, 139
2023/06/10 23:35:03.613, 133, 183, 145
2023/06/10 23:35:04.750, 140, 173, 191
2023/06/10 23:35:05.885, 132, 181, 146
2023/06/10 23:35:07.005, 131, 180, 140
2023/06/10 23:35:08.141, 129, 179, 143
2023/06/10 23:35:09.277, 138, 178, 144
2023/06/10 23:35:10.397, 137, 177, 142
2023/06/10 23:35:11.533, 133, 171, 154
2023/06/10 23:35:12.669, 134, 178, 145
2023/06/10 23:35:13.789, 136, 423, 137
2023/06/10 23:35:14.925, 132, 268, 185
2023/06/10 23:35:16.061, 139, 171, 147
2023/06/10 23:35:17.180, 132, 176, 143
2023/06/10 23:35:18.317, 132, 171, 139
2023/06/10 23:35:19.452, 134, 196, 144
2023/06/10 23:35:20.572, 134, 183, 144
2023/06/10 23:35:21.708, 134, 179, 144
2023/06/10 23:35:22.844, 136, 173, 142
2023/06/10 23:35:23.964, 131, 172, 145
2023/06/10 23:35:25.100, 136, 180, 142
2023/06/10 23:35:26.236, 131, 173, 143
2023/06/10 23:35:27.356, 136, 182, 141
2023/06/10 23:35:28.492, 133, 176, 146
2023/06/10 23:35:29.628, 134, 177, 140
2023/06/10 23:35:30.748, 135, 175, 141
2023/06/10 23:35:31.884, 128, 184, 142
2023/06/10 23:35:33.020, 133, 174, 141
2023/06/10 23:35:34.139, 134, 181, 140
2023/06/10 23:35:35.275, 133, 178, 145
2023/06/10 23:35:36.411, 133, 173, 142
2023/06/10 23:35:37.531, 129, 173, 149
2023/06/10 23:35:38.667, 134, 185, 211
2023/06/10 23:35:39.803, 129, 169, 139
2023/06/10 23:35:40.923, 133, 182, 141
2023/06/10 23:35:42.059, 132, 177, 146
2023/06/10 23:35:43.195, 129, 183, 183
2023/06/10 23:35:44.315, 130, 177, 149
2023/06/10 23:35:45.451, 132, 172, 144
2023/06/10 23:35:46.587, 135, 170, 153
2023/06/10 23:35:47.707, 133, 182, 140
2023/06/10 23:35:48.843, 134, 175, 145
2023/06/10 23:35:49.979, 145, 187, 142
2023/06/10 23:35:51.098, 132, 174, 140
2023/06/10 23:35:52.234, 134, 173, 142
2023/06/10 23:35:53.370, 127, 173, 141
2023/06/10 23:35:54.506, 139, 200, 141
2023/06/10 23:35:55.626, 131, 187, 143
2023/06/10 23:35:56.762, 129, 180, 143
2023/06/10 23:35:57.898, 131, 174, 147
2023/06/10 23:35:59.018, 131, 173, 139
2023/06/10 23:36:00.154, 133, 176, 141
2023/06/10 23:36:01.290, 133, 176, 145
2023/06/10 23:36:02.409, 133, 201, 144
2023/06/10 23:36:03.546, 132, 181, 143
2023/06/10 23:36:04.682, 134, 182, 143
2023/06/10 23:36:05.802, 143, 181, 140
2023/06/10 23:36:06.937, 131, 176, 142
2023/06/10 23:36:08.073, 133, 178, 145
2023/06/10 23:36:09.193, 133, 172, 139
2023/06/10 23:36:10.329, 130, 180, 204
2023/06/10 23:36:11.465, 130, 179, 140
2023/06/10 23:36:12.585, 146, 180, 141
2023/06/10 23:36:13.721, 131, 177, 144
2023/06/10 23:36:14.857, 134, 180, 144
2023/06/10 23:36:15.977, 129, 179, 147
2023/06/10 23:36:17.113, 137, 174, 145
2023/06/10 23:36:18.249, 133, 180, 141
2023/06/10 23:36:19.369, 130, 178, 145
2023/06/10 23:36:20.505, 130, 177, 142
2023/06/10 23:36:21.641, 129, 176, 142
2023/06/10 23:36:22.760, 132, 175, 143
2023/06/10 23:36:23.897, 127, 177, 176
2023/06/10 23:36:25.032, 134, 191, 149
2023/06/10 23:36:26.152, 130, 184, 142
2023/06/10 23:36:27.288, 136, 169, 142
2023/06/10 23:36:28.424, 129, 180, 150
2023/06/10 23:36:29.544, 132, 181, 142
2023/06/10 23:36:30.680, 130, 201, 144
2023/06/10 23:36:31.815, 146, 183, 142
2023/06/10 23:36:32.936, 148, 177, 141
2023/06/10 23:36:34.071, 133, 180, 143
2023/06/10 23:36:35.208, 129, 176, 137
2023/06/10 23:36:36.327, 130, 181, 141
2023/06/10 23:36:37.463, 134, 179, 145
2023/06/10 23:36:38.600, 134, 178, 141
2023/06/10 23:36:39.719, 129, 175, 146
2023/06/10 23:36:40.855, 136, 173, 143
2023/06/10 23:36:41.991, 134, 174, 144
2023/06/10 23:36:43.111, 129, 177, 143
2023/06/10 23:36:44.247, 134, 175, 140
2023/06/10 23:36:45.383, 132, 180, 141
2023/06/10 23:36:46.503, 133, 172, 143
2023/06/10 23:36:47.639, 133, 190, 144
2023/06/10 23:36:48.775, 128, 210, 137
2023/06/10 23:36:49.895, 133, 174, 143
2023/06/10 23:36:51.030, 133, 174, 167
2023/06/10 23:36:52.167, 132, 176, 150
2023/06/10 23:36:53.287, 130, 171, 142
2023/06/10 23:36:54.422, 134, 174, 140
2023/06/10 23:36:55.558, 134, 175, 142
2023/06/10 23:36:56.678, 142, 174, 147
2023/06/10 23:36:57.814, 163, 184, 142
2023/06/10 23:36:58.950, 133, 176, 143
2023/06/10 23:37:00.070, 130, 171, 146
2023/06/10 23:37:01.206, 135, 174, 138
2023/06/10 23:37:02.342, 131, 181, 145
2023/06/10 23:37:03.462, 132, 183, 140
2023/06/10 23:37:04.598, 131, 208, 138
2023/06/10 23:37:05.734, 134, 190, 141
2023/06/10 23:37:06.854, 134, 187, 143
2023/06/10 23:37:07.990, 132, 176, 141
2023/06/10 23:37:09.126, 133, 181, 137
2023/06/10 23:37:10.246, 133, 173, 145
2023/06/10 23:37:11.382, 133, 178, 160
2023/06/10 23:37:12.517, 131, 177, 146
2023/06/10 23:37:13.637, 132, 177, 143
2023/06/10 23:37:14.773, 129, 176, 146
2023/06/10 23:37:15.909, 128, 185, 144
2023/06/10 23:37:17.029, 130, 175, 144
2023/06/10 23:37:18.165, 141, 185, 145
2023/06/10 23:37:19.301, 134, 177, 144
2023/06/10 23:37:20.421, 130, 183, 142
2023/06/10 23:37:21.557, 133, 175, 140
2023/06/10 23:37:22.693, 130, 171, 141
2023/06/10 23:37:23.813, 135, 179, 140
2023/06/10 23:37:24.949, 137, 249, 141
2023/06/10 23:37:26.085, 131, 189, 143
2023/06/10 23:37:27.205, 129, 260, 140
2023/06/10 23:37:28.340, 134, 181, 143
2023/06/10 23:37:29.476, 136, 173, 145
2023/06/10 23:37:30.597, 137, 268, 145
2023/06/10 23:37:31.732, 149, 202, 144
2023/06/10 23:37:32.868, 135, 183, 151
2023/06/10 23:37:33.988, 131, 170, 147
2023/06/10 23:37:35.124, 130, 177, 148
2023/06/10 23:37:36.260, 129, 178, 153
2023/06/10 23:37:37.380, 132, 175, 147
2023/06/10 23:37:38.516, 131, 172, 149
2023/06/10 23:37:39.652, 132, 176, 146
2023/06/10 23:37:40.772, 131, 174, 149
2023/06/10 23:37:41.908, 138, 178, 147
2023/06/10 23:37:43.044, 135, 177, 148
2023/06/10 23:37:44.164, 126, 183, 154
2023/06/10 23:37:45.299, 130, 178, 153
2023/06/10 23:37:46.435, 131, 173, 147
2023/06/10 23:37:47.555, 130, 181, 150
2023/06/10 23:37:48.691, 130, 174, 158
2023/06/10 23:37:49.827, 134, 169, 151
2023/06/10 23:37:50.947, 133, 168, 148
2023/06/10 23:37:52.083, 127, 168, 151
2023/06/10 23:37:53.219, 134, 175, 154
2023/06/10 23:37:54.339, 138, 179, 140
2023/06/10 23:37:55.475, 131, 170, 142
2023/06/10 23:37:56.611, 132, 175, 143
2023/06/10 23:37:57.747, 135, 174, 148
2023/06/10 23:37:58.867, 135, 183, 143
2023/06/10 23:38:00.002, 133, 173, 140
2023/06/10 23:38:01.138, 132, 173, 142
2023/06/10 23:38:02.258, 132, 179, 182
2023/06/10 23:38:03.394, 133, 172, 143
2023/06/10 23:38:04.530, 132, 170, 142
2023/06/10 23:38:05.650, 135, 290, 142
2023/06/10 23:38:06.786, 131, 176, 140
2023/06/10 23:38:07.922, 136, 176, 157
2023/06/10 23:38:09.042, 132, 191, 148
2023/06/10 23:38:10.178, 132, 186, 172
2023/06/10 23:38:11.314, 132, 171, 142
2023/06/10 23:38:12.434, 135, 172, 139
2023/06/10 23:38:13.570, 132, 185, 140
2023/06/10 23:38:14.706, 134, 182, 139
2023/06/10 23:38:15.826, 134, 179, 145
2023/06/10 23:38:16.961, 132, 208, 145
2023/06/10 23:38:18.097, 134, 173, 142
2023/06/10 23:38:19.217, 131, 172, 143
2023/06/10 23:38:20.353, 129, 184, 144
2023/06/10 23:38:21.489, 136, 183, 142
2023/06/10 23:38:22.609, 130, 178, 141
2023/06/10 23:38:23.745, 130, 179, 144
2023/06/10 23:38:24.881, 133, 178, 166
2023/06/10 23:38:26.000, 144, 167, 140
2023/06/10 23:38:27.137, 133, 180, 142
2023/06/10 23:38:28.273, 134, 179, 144
2023/06/10 23:38:29.393, 135, 177, 143
2023/06/10 23:38:30.529, 133, 172, 146
2023/06/10 23:38:31.665, 132, 172, 143
2023/06/10 23:38:32.785, 133, 178, 141
2023/06/10 23:38:33.920, 134, 176, 139
2023/06/10 23:38:35.056, 132, 199, 145
2023/06/10 23:38:36.176, 133, 178, 146
2023/06/10 23:38:37.312, 132, 172, 147
2023/06/10 23:38:38.448, 139, 172, 141
2023/06/10 23:38:39.568, 128, 173, 138
2023/06/10 23:38:40.704, 132, 173, 152
2023/06/10 23:38:41.840, 136, 169, 141
2023/06/10 23:38:42.959, 133, 176, 144
2023/06/10 23:38:44.096, 132, 175, 143
2023/06/10 23:38:45.231, 133, 173, 161
2023/06/10 23:38:46.352, 132, 170, 144
2023/06/10 23:38:47.488, 132, 175, 139
2023/06/10 23:38:48.623, 131, 179, 139
2023/06/10 23:38:49.743, 134, 179, 141
2023/06/10 23:38:50.880, 135, 180, 171
2023/06/10 23:38:52.015, 130, 173, 140
2023/06/10 23:38:53.135, 134, 183, 145
2023/06/10 23:38:54.271, 134, 171, 149
2023/06/10 23:38:55.407, 133, 181, 142
2023/06/10 23:38:56.527, 133, 179, 140
2023/06/10 23:38:57.663, 130, 215, 142
2023/06/10 23:38:58.799, 133, 180, 146
2023/06/10 23:38:59.919, 136, 169, 234
2023/06/10 23:39:01.054, 140, 178, 141
2023/06/10 23:39:02.191, 132, 168, 143
2023/06/10 23:39:03.310, 132, 174, 141
2023/06/10 23:39:04.447, 183, 179, 150
2023/06/10 23:39:05.582, 132, 176, 144
2023/06/10 23:39:06.702, 134, 173, 140
2023/06/10 23:39:07.838, 133, 185, 146
2023/06/10 23:39:08.974, 138, 173, 144
2023/06/10 23:39:10.094, 133, 172, 139
2023/06/10 23:39:11.230, 135, 171, 144
2023/06/10 23:39:12.366, 129, 174, 145
2023/06/10 23:39:13.486, 130, 187, 146
2023/06/10 23:39:14.622, 135, 176, 148
2023/06/10 23:39:15.758, 140, 186, 146
2023/06/10 23:39:16.878, 131, 174, 140
2023/06/10 23:39:18.014, 127, 175, 146
2023/06/10 23:39:19.150, 131, 176, 143
2023/06/10 23:39:20.270, 132, 174, 143
2023/06/10 23:39:21.406, 134, 172, 141
2023/06/10 23:39:22.541, 129, 176, 138
2023/06/10 23:39:23.661, 136, 175, 139
2023/06/10 23:39:24.797, 131, 181, 141
2023/06/10 23:39:25.933, 130, 195, 152
2023/06/10 23:39:27.053, 134, 186, 141
2023/06/10 23:39:28.189, 129, 175, 142
2023/06/10 23:39:29.325, 127, 173, 145
2023/06/10 23:39:30.445, 136, 180, 143
2023/06/10 23:39:31.581, 128, 169, 143
2023/06/10 23:39:32.717, 134, 172, 141
2023/06/10 23:39:33.837, 137, 183, 139
2023/06/10 23:39:34.973, 135, 180, 143
2023/06/10 23:39:36.109, 134, 177, 140
2023/06/10 23:39:37.228, 136, 169, 149
2023/06/10 23:39:38.364, 132, 169, 147
2023/06/10 23:39:39.500, 130, 171, 139
2023/06/10 23:39:40.620, 133, 176, 144
2023/06/10 23:39:41.756, 133, 174, 143
2023/06/10 23:39:42.892, 137, 174, 143
2023/06/10 23:39:44.012, 132, 175, 142
2023/06/10 23:39:45.148, 130, 183, 146
2023/06/10 23:39:46.284, 130, 177, 143
2023/06/10 23:39:47.404, 131, 174, 142
2023/06/10 23:39:48.540, 134, 175, 143
2023/06/10 23:39:49.676, 132, 181, 140
2023/06/10 23:39:50.796, 134, 187, 142
2023/06/10 23:39:51.932, 131, 177, 147
2023/06/10 23:39:53.068, 129, 176, 144
2023/06/10 23:39:54.188, 131, 171, 139
2023/06/10 23:39:55.324, 128, 176, 140
2023/06/10 23:39:56.459, 135, 178, 139
2023/06/10 23:39:57.579, 133, 178, 144
2023/06/10 23:39:58.715, 137, 181, 140
2023/06/10 23:39:59.851, 132, 171, 145
2023/06/10 23:40:00.971, 136, 178, 138
2023/06/10 23:40:02.106, 131, 185, 142
2023/06/10 23:40:03.243, 135, 181, 146
2023/06/10 23:40:04.379, 134, 172, 154
2023/06/10 23:40:05.499, 144, 178, 140
2023/06/10 23:40:06.634, 130, 174, 137
2023/06/10 23:40:07.771, 133, 179, 142
2023/06/10 23:40:08.891, 137, 178, 143
2023/06/10 23:40:10.026, 133, 180, 152
2023/06/10 23:40:11.162, 130, 172, 140
2023/06/10 23:40:12.282, 132, 176, 159
2023/06/10 23:40:13.418, 138, 168, 145
2023/06/10 23:40:14.554, 138, 171, 138
2023/06/10 23:40:15.674, 133, 178, 142
2023/06/10 23:40:16.810, 130, 173, 139
2023/06/10 23:40:17.946, 127, 176, 139
2023/06/10 23:40:19.066, 132, 170, 141
2023/06/10 23:40:20.202, 130, 175, 141
2023/06/10 23:40:21.338, 135, 169, 141
2023/06/10 23:40:22.458, 136, 177, 166
2023/06/10 23:40:23.594, 134, 176, 140
2023/06/10 23:40:24.729, 130, 171, 141
2023/06/10 23:40:25.849, 135, 176, 143
2023/06/10 23:40:26.985, 135, 181, 139
2023/06/10 23:40:28.121, 131, 174, 143
2023/06/10 23:40:29.241, 132, 172, 144
2023/06/10 23:40:30.377, 133, 175, 146
2023/06/10 23:40:31.513, 132, 179, 143
2023/06/10 23:40:32.633, 137, 175, 139
2023/06/10 23:40:33.769, 125, 181, 148
2023/06/10 23:40:34.905, 130, 189, 143
2023/06/10 23:40:36.025, 129, 183, 141
2023/06/10 23:40:37.161, 130, 177, 141
2023/06/10 23:40:38.297, 150, 187, 142
2023/06/10 23:40:39.417, 134, 178, 142
2023/06/10 23:40:40.553, 135, 174, 143
2023/06/10 23:40:41.688, 132, 177, 142
2023/06/10 23:40:42.809, 128, 194, 142
2023/06/10 23:40:43.944, 131, 168, 144
2023/06/10 23:40:45.080, 132, 181, 142
2023/06/10 23:40:46.200, 133, 184, 141
2023/06/10 23:40:47.336, 134, 191, 141
2023/06/10 23:40:48.472, 128, 178, 141
2023/06/10 23:40:49.592, 132, 181, 135
2023/06/10 23:40:50.728, 129, 179, 143
2023/06/10 23:40:51.863, 131, 173, 139
2023/06/10 23:40:52.984, 133, 171, 140
2023/06/10 23:40:54.120, 134, 186, 143
2023/06/10 23:40:55.256, 133, 199, 138
2023/06/10 23:40:56.375, 129, 177, 137
2023/06/10 23:40:57.511, 130, 174, 148
2023/06/10 23:40:58.647, 135, 182, 142
2023/06/10 23:40:59.767, 136, 183, 139
2023/06/10 23:41:00.903, 137, 177, 139
2023/06/10 23:41:02.039, 129, 175, 143
2023/06/10 23:41:03.159, 135, 186, 143
2023/06/10 23:41:04.295, 135, 184, 143
2023/06/10 23:41:05.431, 128, 181, 138
2023/06/10 23:41:06.551, 134, 176, 142
2023/06/10 23:41:07.687, 131, 178, 143
2023/06/10 23:41:08.823, 136, 181, 144
2023/06/10 23:41:09.943, 131, 186, 146
2023/06/10 23:41:11.079, 127, 188, 143
2023/06/10 23:41:12.215, 134, 169, 140
2023/06/10 23:41:13.334, 132, 177, 145
2023/06/10 23:41:14.470, 133, 180, 141
2023/06/10 23:41:15.606, 144, 173, 139
2023/06/10 23:41:16.726, 130, 176, 145
2023/06/10 23:41:17.862, 130, 175, 141
2023/06/10 23:41:18.998, 134, 180, 143
2023/06/10 23:41:20.118, 131, 176, 139
2023/06/10 23:41:21.254, 133, 177, 138
2023/06/10 23:41:22.390, 129, 204, 143
2023/06/10 23:41:23.510, 134, 191, 141
2023/06/10 23:41:24.646, 133, 184, 150
2023/06/10 23:41:25.782, 134, 169, 141
2023/06/10 23:41:26.902, 134, 177, 153
2023/06/10 23:41:28.038, 134, 178, 146
2023/06/10 23:41:29.174, 134, 176, 143
2023/06/10 23:41:30.294, 132, 178, 139
2023/06/10 23:41:31.430, 128, 178, 145
2023/06/10 23:41:32.565, 132, 181, 140
2023/06/10 23:41:33.686, 132, 176, 139
2023/06/10 23:41:34.821, 130, 172, 142
2023/06/10 23:41:35.957, 130, 186, 139
2023/06/10 23:41:37.077, 132, 173, 146
2023/06/10 23:41:38.213, 126, 179, 137
2023/06/10 23:41:39.349, 132, 178, 142
2023/06/10 23:41:40.469, 129, 173, 144
2023/06/10 23:41:41.605, 129, 175, 146
2023/06/10 23:41:42.741, 133, 183, 141
2023/06/10 23:41:43.861, 132, 174, 147
2023/06/10 23:41:44.996, 130, 176, 140
2023/06/10 23:41:46.133, 132, 180, 141
2023/06/10 23:41:47.253, 130, 170, 144
2023/06/10 23:41:48.388, 165, 167, 140
2023/06/10 23:41:49.524, 131, 171, 140
2023/06/10 23:41:50.644, 128, 176, 143
2023/06/10 23:41:51.780, 130, 168, 139
2023/06/10 23:41:52.916, 130, 178, 141
2023/06/10 23:41:54.036, 133, 177, 139
2023/06/10 23:41:55.172, 127, 176, 139
2023/06/10 23:41:56.308, 129, 175, 140
2023/06/10 23:41:57.428, 136, 178, 140
2023/06/10 23:41:58.564, 129, 173, 142
2023/06/10 23:41:59.700, 131, 175, 142
2023/06/10 23:42:00.820, 131, 172, 143
2023/06/10 23:42:01.955, 139, 180, 144
2023/06/10 23:42:03.091, 139, 183, 140
2023/06/10 23:42:04.211, 135, 200, 149
2023/06/10 23:42:05.347, 135, 174, 145
2023/06/10 23:42:06.483, 128, 174, 142
2023/06/10 23:42:07.619, 148, 174, 142
2023/06/10 23:42:08.739, 131, 183, 141
2023/06/10 23:42:09.875, 129, 168, 140
2023/06/10 23:42:11.011, 128, 165, 144
2023/06/10 23:42:12.131, 131, 172, 141
2023/06/10 23:42:13.267, 133, 179, 143
2023/06/10 23:42:14.403, 135, 175, 143
2023/06/10 23:42:15.523, 126, 180, 138
2023/06/10 23:42:16.659, 130, 177, 138
2023/06/10 23:42:17.795, 133, 172, 137
2023/06/10 23:42:18.915, 133, 170, 140
2023/06/10 23:42:20.050, 131, 176, 138
2023/06/10 23:42:21.187, 129, 180, 139
2023/06/10 23:42:22.306, 139, 169, 142
2023/06/10 23:42:23.442, 132, 172, 142
2023/06/10 23:42:24.578, 130, 171, 140
2023/06/10 23:42:25.698, 135, 169, 140
2023/06/10 23:42:26.834, 130, 173, 183
2023/06/10 23:42:27.970, 138, 178, 143
2023/06/10 23:42:29.090, 129, 172, 143
2023/06/10 23:42:30.226, 130, 174, 143
2023/06/10 23:42:31.361, 129, 172, 146
2023/06/10 23:42:32.482, 129, 172, 146
2023/06/10 23:42:33.617, 129, 173, 139
2023/06/10 23:42:34.738, 131, 174, 139
2023/06/10 23:42:35.873, 130, 171, 143
2023/06/10 23:42:37.009, 130, 176, 140
2023/06/10 23:42:38.144, 131, 170, 156
2023/06/10 23:42:39.265, 130, 172, 148
2023/06/10 23:42:40.401, 143, 171, 134
2023/06/10 23:42:41.537, 130, 169, 142
2023/06/10 23:42:42.656, 131, 173, 140
2023/06/10 23:42:43.793, 126, 172, 140
2023/06/10 23:42:44.929, 134, 184, 140
2023/06/10 23:42:46.048, 142, 174, 141
2023/06/10 23:42:47.185, 134, 179, 139
2023/06/10 23:42:48.321, 130, 177, 138
2023/06/10 23:42:49.441, 130, 178, 137
2023/06/10 23:42:50.577, 131, 169, 143
2023/06/10 23:42:51.712, 134, 171, 143
2023/06/10 23:42:52.832, 134, 183, 147
2023/06/10 23:42:53.968, 131, 171, 157
2023/06/10 23:42:55.104, 131, 181, 141
2023/06/10 23:42:56.224, 135, 177, 143
2023/06/10 23:42:57.360, 133, 180, 140
2023/06/10 23:42:58.496, 137, 177, 140
2023/06/10 23:42:59.616, 138, 176, 145
2023/06/10 23:43:00.752, 134, 178, 138
2023/06/10 23:43:01.888, 145, 173, 179
2023/06/10 23:43:03.008, 133, 177, 140
2023/06/10 23:43:04.144, 130, 184, 139
2023/06/10 23:43:05.280, 139, 168, 140
2023/06/10 23:43:06.399, 133, 171, 143
2023/06/10 23:43:07.536, 135, 214, 142
2023/06/10 23:43:08.672, 138, 173, 138
2023/06/10 23:43:09.791, 137, 179, 142
2023/06/10 23:43:10.927, 133, 171, 144
2023/06/10 23:43:12.063, 132, 174, 140
2023/06/10 23:43:13.183, 127, 171, 145
2023/06/10 23:43:14.318, 129, 174, 138
2023/06/10 23:43:15.454, 132, 166, 139
2023/06/10 23:43:16.575, 132, 167, 138
2023/06/10 23:43:17.711, 132, 173, 140
2023/06/10 23:43:18.847, 151, 163, 139
2023/06/10 23:43:19.967, 129, 172, 140
2023/06/10 23:43:21.103, 130, 171, 141
2023/06/10 23:43:22.239, 130, 175, 144
2023/06/10 23:43:23.359, 130, 172, 145
2023/06/10 23:43:24.494, 132, 167, 139
2023/06/10 23:43:25.630, 127, 174, 147
2023/06/10 23:43:26.750, 130, 177, 141
2023/06/10 23:43:27.886, 138, 174, 136
2023/06/10 23:43:29.022, 131, 181, 137
2023/06/10 23:43:30.142, 133, 171, 140
2023/06/10 23:43:31.278, 128, 191, 139
2023/06/10 23:43:32.414, 129, 412, 144
2023/06/10 23:43:33.534, 135, 176, 141
2023/06/10 23:43:34.670, 134, 176, 147
2023/06/10 23:43:35.806, 135, 173, 137
2023/06/10 23:43:36.926, 130, 175, 137
2023/06/10 23:43:38.062, 134, 179, 146
2023/06/10 23:43:39.198, 133, 181, 139
2023/06/10 23:43:40.317, 133, 178, 141
2023/06/10 23:43:41.453, 137, 182, 139
2023/06/10 23:43:42.589, 130, 167, 138
2023/06/10 23:43:43.709, 135, 179, 140
2023/06/10 23:43:44.845, 130, 183, 145
2023/06/10 23:43:45.981, 132, 176, 142
2023/06/10 23:43:47.101, 131, 175, 140
2023/06/10 23:43:48.237, 130, 179, 145
2023/06/10 23:43:49.373, 135, 181, 139
2023/06/10 23:43:50.493, 133, 176, 136
2023/06/10 23:43:51.629, 132, 178, 143
2023/06/10 23:43:52.765, 135, 175, 171
2023/06/10 23:43:53.885, 131, 174, 141
2023/06/10 23:43:55.020, 131, 175, 143
2023/06/10 23:43:56.156, 135, 174, 140
2023/06/10 23:43:57.276, 131, 170, 142
2023/06/10 23:43:58.412, 132, 180, 140
2023/06/10 23:43:59.548, 135, 178, 141
2023/06/10 23:44:00.668, 132, 185, 142
2023/06/10 23:44:01.804, 139, 172, 141
2023/06/10 23:44:02.940, 134, 176, 141
2023/06/10 23:44:04.060, 128, 180, 142
2023/06/10 23:44:05.196, 132, 180, 140
2023/06/10 23:44:06.332, 130, 178, 138
2023/06/10 23:44:07.452, 131, 172, 140
