time, beta470, beta532, beta650
2023/06/30 08:32:54.411, 128, 156, 102
2023/06/30 08:32:55.530, 125, 158, 94
2023/06/30 08:32:56.667, 121, 161, 100
2023/06/30 08:32:57.802, 123, 155, 116
2023/06/30 08:32:58.923, 133, 165, 93
2023/06/30 08:33:00.058, 123, 164, 98
2023/06/30 08:33:01.195, 127, 155, 93
2023/06/30 08:33:02.315, 121, 156, 93
2023/06/30 08:33:03.451, 122, 154, 95
2023/06/30 08:33:04.570, 122, 159, 112
2023/06/30 08:33:05.706, 122, 156, 97
2023/06/30 08:33:06.842, 133, 157, 96
2023/06/30 08:33:07.962, 139, 157, 96
2023/06/30 08:33:09.098, 126, 159, 98
2023/06/30 08:33:10.218, 122, 156, 94
2023/06/30 08:33:11.353, 123, 167, 94
2023/06/30 08:33:12.490, 122, 168, 92
2023/06/30 08:33:13.610, 125, 173, 100
2023/06/30 08:33:14.746, 122, 155, 93
2023/06/30 08:33:15.882, 125, 153, 98
2023/06/30 08:33:17.002, 127, 156, 92
2023/06/30 08:33:18.138, 128, 174, 158
2023/06/30 08:33:19.258, 125, 154, 92
2023/06/30 08:33:20.394, 131, 164, 95
2023/06/30 08:33:21.529, 127, 158, 96
2023/06/30 08:33:22.649, 123, 158, 99
2023/06/30 08:33:23.785, 124, 151, 97
2023/06/30 08:33:24.905, 123, 162, 98
2023/06/30 08:33:26.041, 126, 159, 99
2023/06/30 08:33:27.177, 121, 161, 93
2023/06/30 08:33:28.297, 126, 160, 95
2023/06/30 08:33:29.433, 122, 165, 93
2023/06/30 08:33:30.552, 121, 160, 92
2023/06/30 08:33:31.689, 133, 162, 94
2023/06/30 08:33:32.825, 127, 151, 94
2023/06/30 08:33:33.945, 132, 159, 92
2023/06/30 08:33:35.081, 119, 166, 101
2023/06/30 08:33:36.200, 127, 170, 92
2023/06/30 08:33:37.336, 127, 152, 92
2023/06/30 08:33:38.472, 123, 163, 98
2023/06/30 08:33:39.592, 127, 154, 96
2023/06/30 08:33:40.728, 126, 157, 100
2023/06/30 08:33:41.848, 125, 160, 99
2023/06/30 08:33:42.984, 130, 157, 99
2023/06/30 08:33:44.120, 127, 153, 99
2023/06/30 08:33:45.240, 122, 161, 99
2023/06/30 08:33:46.376, 121, 157, 100
2023/06/30 08:33:47.512, 121, 159, 95
2023/06/30 08:33:48.632, 125, 152, 103
2023/06/30 08:33:49.768, 130, 155, 98
2023/06/30 08:33:50.888, 124, 154, 92
2023/06/30 08:33:52.024, 128, 160, 94
2023/06/30 08:33:53.160, 126, 156, 98
2023/06/30 08:33:54.280, 122, 155, 99
2023/06/30 08:33:55.415, 125, 164, 99
2023/06/30 08:33:56.536, 127, 158, 97
2023/06/30 08:33:57.671, 126, 151, 221
2023/06/30 08:33:58.806, 124, 177, 113
2023/06/30 08:33:59.927, 126, 162, 98
2023/06/30 08:34:01.063, 128, 160, 99
2023/06/30 08:34:02.199, 126, 159, 97
2023/06/30 08:34:03.319, 122, 155, 93
2023/06/30 08:34:04.455, 121, 153, 97
2023/06/30 08:34:05.575, 126, 159, 97
2023/06/30 08:34:06.711, 124, 152, 93
2023/06/30 08:34:07.847, 124, 165, 101
2023/06/30 08:34:08.967, 125, 157, 99
2023/06/30 08:34:10.103, 123, 149, 101
2023/06/30 08:34:11.223, 126, 156, 96
2023/06/30 08:34:12.358, 121, 163, 111
2023/06/30 08:34:13.495, 125, 157, 97
2023/06/30 08:34:14.614, 124, 158, 97
2023/06/30 08:34:15.750, 130, 161, 101
2023/06/30 08:34:16.886, 127, 158, 105
2023/06/30 08:34:18.006, 124, 149, 98
2023/06/30 08:34:19.142, 127, 153, 97
2023/06/30 08:34:20.262, 127, 157, 99
2023/06/30 08:34:21.398, 128, 158, 98
2023/06/30 08:34:22.534, 124, 154, 98
2023/06/30 08:34:23.654, 127, 158, 102
2023/06/30 08:34:24.790, 127, 166, 101
2023/06/30 08:34:25.926, 122, 150, 102
2023/06/30 08:34:27.046, 123, 164, 97
2023/06/30 08:34:28.181, 126, 158, 95
2023/06/30 08:34:29.301, 126, 157, 100
2023/06/30 08:34:30.437, 131, 159, 97
2023/06/30 08:34:31.574, 124, 165, 105
2023/06/30 08:34:32.693, 129, 155, 101
2023/06/30 08:34:33.829, 132, 158, 97
2023/06/30 08:34:34.949, 126, 160, 98
2023/06/30 08:34:36.085, 120, 156, 101
2023/06/30 08:34:37.221, 124, 157, 99
2023/06/30 08:34:38.341, 126, 153, 133
2023/06/30 08:34:39.477, 129, 154, 95
2023/06/30 08:34:40.613, 124, 158, 96
2023/06/30 08:34:41.733, 124, 179, 96
2023/06/30 08:34:42.869, 121, 160, 99
2023/06/30 08:34:43.989, 124, 165, 102
2023/06/30 08:34:45.125, 124, 162, 101
2023/06/30 08:34:46.261, 123, 157, 100
2023/06/30 08:34:47.381, 124, 154, 97
2023/06/30 08:34:48.516, 123, 172, 98
2023/06/30 08:34:49.652, 122, 165, 101
2023/06/30 08:34:50.772, 124, 157, 99
2023/06/30 08:34:51.908, 125, 160, 100
2023/06/30 08:34:53.044, 127, 156, 100
2023/06/30 08:34:54.164, 124, 151, 99
2023/06/30 08:34:55.299, 125, 161, 104
2023/06/30 08:34:56.420, 130, 154, 97
2023/06/30 08:34:57.556, 120, 154, 94
2023/06/30 08:34:58.692, 123, 155, 98
2023/06/30 08:34:59.812, 125, 150, 99
2023/06/30 08:35:00.948, 126, 150, 104
2023/06/30 08:35:02.067, 160, 159, 95
2023/06/30 08:35:03.204, 124, 161, 97
2023/06/30 08:35:04.339, 125, 165, 107
2023/06/30 08:35:05.459, 128, 158, 95
2023/06/30 08:35:06.595, 127, 156, 103
2023/06/30 08:35:07.731, 123, 150, 98
2023/06/30 08:35:08.851, 123, 158, 96
2023/06/30 08:35:09.987, 120, 156, 100
2023/06/30 08:35:11.107, 128, 153, 102
2023/06/30 08:35:12.243, 127, 164, 99
2023/06/30 08:35:13.379, 122, 155, 100
2023/06/30 08:35:14.499, 132, 158, 99
2023/06/30 08:35:15.635, 135, 154, 95
2023/06/30 08:35:16.771, 129, 156, 95
2023/06/30 08:35:17.891, 125, 183, 100
2023/06/30 08:35:19.027, 124, 159, 92
2023/06/30 08:35:20.146, 130, 156, 94
2023/06/30 08:35:21.282, 126, 153, 93
2023/06/30 08:35:22.418, 120, 154, 94
2023/06/30 08:35:23.538, 126, 156, 97
2023/06/30 08:35:24.674, 122, 155, 96
2023/06/30 08:35:25.810, 119, 159, 101
2023/06/30 08:35:26.930, 122, 166, 97
2023/06/30 08:35:28.066, 121, 153, 95
2023/06/30 08:35:29.186, 123, 153, 103
2023/06/30 08:35:30.321, 122, 156, 96
2023/06/30 08:35:31.442, 126, 154, 96
2023/06/30 08:35:32.578, 122, 154, 95
2023/06/30 08:35:33.714, 125, 160, 96
2023/06/30 08:35:34.834, 126, 177, 91
2023/06/30 08:35:35.970, 121, 172, 110
2023/06/30 08:35:37.089, 124, 158, 97
2023/06/30 08:35:38.225, 123, 160, 95
2023/06/30 08:35:39.361, 125, 151, 93
2023/06/30 08:35:40.481, 119, 155, 97
2023/06/30 08:35:41.617, 120, 157, 98
2023/06/30 08:35:42.753, 122, 162, 95
2023/06/30 08:35:43.873, 126, 163, 94
2023/06/30 08:35:45.009, 151, 169, 96
2023/06/30 08:35:46.129, 122, 160, 98
2023/06/30 08:35:47.265, 123, 156, 95
2023/06/30 08:35:48.401, 126, 156, 97
2023/06/30 08:35:49.521, 122, 158, 94
2023/06/30 08:35:50.657, 121, 157, 94
2023/06/30 08:35:51.777, 122, 154, 95
2023/06/30 08:35:52.913, 125, 165, 91
2023/06/30 08:35:54.048, 125, 158, 93
2023/06/30 08:35:55.169, 121, 161, 94
2023/06/30 08:35:56.304, 127, 157, 95
2023/06/30 08:35:57.424, 124, 168, 91
2023/06/30 08:35:58.560, 124, 162, 92
2023/06/30 08:35:59.696, 123, 160, 90
2023/06/30 08:36:00.816, 129, 167, 88
2023/06/30 08:36:01.952, 121, 158, 97
2023/06/30 08:36:03.072, 123, 159, 94
2023/06/30 08:36:04.208, 124, 154, 94
2023/06/30 08:36:05.344, 125, 157, 95
2023/06/30 08:36:06.464, 123, 162, 95
2023/06/30 08:36:07.600, 119, 157, 97
2023/06/30 08:36:08.720, 122, 168, 95
2023/06/30 08:36:09.856, 125, 157, 96
2023/06/30 08:36:10.992, 127, 168, 98
2023/06/30 08:36:12.111, 125, 162, 94
2023/06/30 08:36:13.247, 122, 176, 92
2023/06/30 08:36:14.367, 123, 155, 94
2023/06/30 08:36:15.503, 125, 160, 96
2023/06/30 08:36:16.639, 123, 159, 94
2023/06/30 08:36:17.759, 124, 164, 94
2023/06/30 08:36:18.895, 119, 154, 97
2023/06/30 08:36:20.031, 126, 166, 108
2023/06/30 08:36:21.151, 123, 155, 95
2023/06/30 08:36:22.287, 124, 154, 96
2023/06/30 08:36:23.406, 121, 158, 97
2023/06/30 08:36:24.543, 120, 166, 99
2023/06/30 08:36:25.678, 120, 154, 94
2023/06/30 08:36:26.798, 117, 156, 95
2023/06/30 08:36:27.935, 125, 153, 94
2023/06/30 08:36:29.054, 126, 165, 95
2023/06/30 08:36:30.190, 130, 156, 93
2023/06/30 08:36:31.310, 121, 160, 95
2023/06/30 08:36:32.446, 122, 162, 98
2023/06/30 08:36:33.582, 119, 162, 95
2023/06/30 08:36:34.702, 124, 158, 92
2023/06/30 08:36:35.838, 132, 161, 92
2023/06/30 08:36:36.958, 119, 147, 120
2023/06/30 08:36:38.094, 125, 155, 103
2023/06/30 08:36:39.229, 121, 164, 92
2023/06/30 08:36:40.350, 125, 161, 99
2023/06/30 08:36:41.486, 120, 159, 95
2023/06/30 08:36:42.622, 121, 154, 94
2023/06/30 08:36:43.741, 124, 159, 93
2023/06/30 08:36:44.878, 123, 166, 95
2023/06/30 08:36:45.998, 121, 191, 96
2023/06/30 08:36:47.133, 124, 158, 95
2023/06/30 08:36:48.269, 144, 167, 97
2023/06/30 08:36:49.389, 122, 154, 93
2023/06/30 08:36:50.525, 119, 153, 91
2023/06/30 08:36:51.645, 128, 159, 95
2023/06/30 08:36:52.781, 128, 163, 91
2023/06/30 08:36:53.917, 125, 153, 96
2023/06/30 08:36:55.037, 121, 154, 95
2023/06/30 08:36:56.173, 127, 152, 99
2023/06/30 08:36:57.292, 118, 156, 97
2023/06/30 08:36:58.429, 124, 157, 94
2023/06/30 08:36:59.565, 123, 178, 95
2023/06/30 08:37:00.685, 120, 157, 93
2023/06/30 08:37:01.821, 118, 154, 94
2023/06/30 08:37:02.941, 125, 158, 88
2023/06/30 08:37:04.076, 126, 154, 93
2023/06/30 08:37:05.212, 122, 155, 91
2023/06/30 08:37:06.332, 122, 157, 94
2023/06/30 08:37:07.468, 120, 162, 92
2023/06/30 08:37:08.588, 118, 159, 91
2023/06/30 08:37:09.724, 121, 165, 94
2023/06/30 08:37:10.860, 122, 163, 98
2023/06/30 08:37:11.980, 124, 169, 94
2023/06/30 08:37:13.116, 122, 170, 88
2023/06/30 08:37:14.236, 121, 167, 93
2023/06/30 08:37:15.372, 122, 168, 98
2023/06/30 08:37:16.508, 120, 172, 94
2023/06/30 08:37:17.628, 123, 164, 98
2023/06/30 08:37:18.764, 126, 156, 92
2023/06/30 08:37:19.883, 122, 167, 95
2023/06/30 08:37:21.019, 124, 164, 98
2023/06/30 08:37:22.155, 122, 157, 95
2023/06/30 08:37:23.275, 119, 172, 94
2023/06/30 08:37:24.411, 121, 174, 95
2023/06/30 08:37:25.531, 121, 166, 99
2023/06/30 08:37:26.667, 118, 157, 92
2023/06/30 08:37:27.803, 121, 163, 97
2023/06/30 08:37:28.923, 132, 151, 92
2023/06/30 08:37:30.059, 129, 163, 96
2023/06/30 08:37:31.179, 125, 164, 90
2023/06/30 08:37:32.315, 122, 161, 97
2023/06/30 08:37:33.451, 124, 154, 95
2023/06/30 08:37:34.571, 122, 157, 94
2023/06/30 08:37:35.707, 117, 158, 95
2023/06/30 08:37:36.826, 120, 155, 96
2023/06/30 08:37:37.963, 119, 169, 95
2023/06/30 08:37:39.098, 120, 158, 106
2023/06/30 08:37:40.218, 127, 153, 92
2023/06/30 08:37:41.354, 117, 162, 92
2023/06/30 08:37:42.474, 120, 152, 96
2023/06/30 08:37:43.610, 118, 158, 96
2023/06/30 08:37:44.746, 125, 155, 94
2023/06/30 08:37:45.866, 118, 158, 96
2023/06/30 08:37:47.002, 122, 153, 91
2023/06/30 08:37:48.122, 121, 163, 97
2023/06/30 08:37:49.258, 124, 152, 95
2023/06/30 08:37:50.394, 122, 160, 93
2023/06/30 08:37:51.514, 127, 154, 105
2023/06/30 08:37:52.650, 122, 161, 106
2023/06/30 08:37:53.785, 125, 157, 98
2023/06/30 08:37:54.905, 126, 153, 91
2023/06/30 08:37:56.041, 124, 157, 94
2023/06/30 08:37:57.162, 122, 158, 94
2023/06/30 08:37:58.297, 128, 168, 102
2023/06/30 08:37:59.433, 124, 172, 110
2023/06/30 08:38:00.553, 128, 151, 104
2023/06/30 08:38:01.689, 122, 155, 99
2023/06/30 08:38:02.825, 126, 153, 98
2023/06/30 08:38:03.945, 123, 153, 94
2023/06/30 08:38:05.081, 124, 154, 99
2023/06/30 08:38:06.201, 123, 156, 93
2023/06/30 08:38:07.337, 178, 156, 97
2023/06/30 08:38:08.473, 126, 361, 95
2023/06/30 08:38:09.593, 120, 161, 96
2023/06/30 08:38:10.729, 124, 151, 97
2023/06/30 08:38:11.849, 128, 155, 93
2023/06/30 08:38:12.985, 123, 155, 97
2023/06/30 08:38:14.120, 123, 153, 93
2023/06/30 08:38:15.240, 124, 155, 90
2023/06/30 08:38:16.376, 120, 159, 90
2023/06/30 08:38:17.496, 119, 151, 93
2023/06/30 08:38:18.632, 125, 152, 92
2023/06/30 08:38:19.768, 119, 158, 91
2023/06/30 08:38:20.888, 123, 153, 93
2023/06/30 08:38:22.024, 123, 154, 93
2023/06/30 08:38:23.144, 123, 153, 90
2023/06/30 08:38:24.280, 122, 167, 94
2023/06/30 08:38:25.415, 123, 158, 95
2023/06/30 08:38:26.535, 119, 157, 92
2023/06/30 08:38:27.671, 122, 158, 94
2023/06/30 08:38:28.791, 120, 162, 99
2023/06/30 08:38:29.927, 121, 158, 93
2023/06/30 08:38:31.063, 124, 147, 97
2023/06/30 08:38:32.183, 122, 165, 96
2023/06/30 08:38:33.319, 123, 163, 91
2023/06/30 08:38:34.439, 116, 167, 97
2023/06/30 08:38:35.575, 125, 157, 100
2023/06/30 08:38:36.711, 122, 156, 99
2023/06/30 08:38:37.831, 117, 155, 93
2023/06/30 08:38:38.967, 123, 155, 92
2023/06/30 08:38:40.087, 117, 152, 92
2023/06/30 08:38:41.223, 123, 168, 95
2023/06/30 08:38:42.359, 125, 163, 97
2023/06/30 08:38:43.479, 123, 160, 107
2023/06/30 08:38:44.615, 121, 163, 96
2023/06/30 08:38:45.735, 122, 156, 93
2023/06/30 08:38:46.870, 120, 154, 96
2023/06/30 08:38:48.006, 119, 158, 98
2023/06/30 08:38:49.126, 124, 150, 96
2023/06/30 08:38:50.262, 124, 153, 95
2023/06/30 08:38:51.398, 121, 157, 96
2023/06/30 08:38:52.518, 124, 166, 93
2023/06/30 08:38:53.654, 124, 159, 99
2023/06/30 08:38:54.774, 119, 152, 93
2023/06/30 08:38:55.910, 133, 148, 96
2023/06/30 08:38:57.046, 225, 160, 95
2023/06/30 08:38:58.166, 122, 159, 96
2023/06/30 08:38:59.302, 122, 165, 92
2023/06/30 08:39:00.422, 120, 158, 95
2023/06/30 08:39:01.558, 126, 164, 88
2023/06/30 08:39:02.694, 122, 159, 102
2023/06/30 08:39:03.813, 126, 149, 97
2023/06/30 08:39:04.949, 118, 155, 96
2023/06/30 08:39:06.069, 126, 158, 100
2023/06/30 08:39:07.205, 124, 163, 89
2023/06/30 08:39:08.341, 121, 159, 95
2023/06/30 08:39:09.461, 119, 157, 93
2023/06/30 08:39:10.597, 118, 169, 93
2023/06/30 08:39:11.717, 122, 161, 93
2023/06/30 08:39:12.853, 118, 157, 95
2023/06/30 08:39:13.989, 119, 158, 95
2023/06/30 08:39:15.109, 124, 171, 97
2023/06/30 08:39:16.244, 124, 162, 96
2023/06/30 08:39:17.381, 122, 154, 95
2023/06/30 08:39:18.501, 121, 152, 99
2023/06/30 08:39:19.636, 121, 159, 96
2023/06/30 08:39:20.757, 124, 153, 91
2023/06/30 08:39:21.892, 122, 160, 98
2023/06/30 08:39:23.028, 121, 163, 92
2023/06/30 08:39:24.148, 121, 160, 92
2023/06/30 08:39:25.283, 116, 155, 97
2023/06/30 08:39:26.404, 124, 150, 95
2023/06/30 08:39:27.540, 128, 170, 96
2023/06/30 08:39:28.675, 123, 158, 114
2023/06/30 08:39:29.796, 119, 155, 98
2023/06/30 08:39:30.932, 126, 160, 93
2023/06/30 08:39:32.052, 123, 156, 93
2023/06/30 08:39:33.188, 121, 150, 93
2023/06/30 08:39:34.324, 129, 155, 98
2023/06/30 08:39:35.444, 125, 157, 90
2023/06/30 08:39:36.580, 125, 161, 96
2023/06/30 08:39:37.699, 119, 159, 92
2023/06/30 08:39:38.835, 130, 162, 93
2023/06/30 08:39:39.955, 123, 157, 97
2023/06/30 08:39:41.091, 118, 159, 97
2023/06/30 08:39:42.227, 124, 161, 93
2023/06/30 08:39:43.347, 121, 155, 94
2023/06/30 08:39:44.483, 121, 157, 88
2023/06/30 08:39:45.603, 124, 153, 93
2023/06/30 08:39:46.739, 123, 154, 90
2023/06/30 08:39:47.875, 120, 166, 94
2023/06/30 08:39:48.995, 118, 155, 114
2023/06/30 08:39:50.131, 120, 153, 99
2023/06/30 08:39:51.267, 124, 158, 95
2023/06/30 08:39:52.387, 122, 156, 94
2023/06/30 08:39:53.523, 119, 163, 91
2023/06/30 08:39:54.643, 122, 154, 97
2023/06/30 08:39:55.778, 127, 160, 98
2023/06/30 08:39:56.914, 126, 153, 93
2023/06/30 08:39:58.034, 123, 153, 90
2023/06/30 08:39:59.170, 128, 157, 94
2023/06/30 08:40:00.290, 123, 156, 93
2023/06/30 08:40:01.426, 121, 149, 94
2023/06/30 08:40:02.562, 125, 157, 91
2023/06/30 08:40:03.682, 122, 151, 92
2023/06/30 08:40:04.818, 118, 157, 93
2023/06/30 08:40:05.938, 120, 165, 94
2023/06/30 08:40:07.074, 123, 160, 94
2023/06/30 08:40:08.210, 123, 159, 92
2023/06/30 08:40:09.330, 121, 155, 92
2023/06/30 08:40:10.465, 120, 158, 98
2023/06/30 08:40:11.586, 124, 150, 94
2023/06/30 08:40:12.722, 123, 151, 96
2023/06/30 08:40:13.857, 122, 149, 92
2023/06/30 08:40:14.977, 124, 151, 92
2023/06/30 08:40:16.113, 122, 164, 99
2023/06/30 08:40:17.233, 124, 164, 94
2023/06/30 08:40:18.369, 141, 154, 89
2023/06/30 08:40:19.504, 126, 159, 95
2023/06/30 08:40:20.625, 122, 158, 92
2023/06/30 08:40:21.761, 121, 157, 96
2023/06/30 08:40:22.881, 174, 158, 94
2023/06/30 08:40:24.017, 123, 169, 92
2023/06/30 08:40:25.153, 125, 158, 93
2023/06/30 08:40:26.273, 128, 159, 92
2023/06/30 08:40:27.409, 117, 151, 96
2023/06/30 08:40:28.528, 123, 154, 93
2023/06/30 08:40:29.665, 126, 152, 91
2023/06/30 08:40:30.801, 122, 159, 102
2023/06/30 08:40:31.920, 125, 156, 96
2023/06/30 08:40:33.056, 121, 158, 97
2023/06/30 08:40:34.176, 143, 158, 97
2023/06/30 08:40:35.312, 119, 235, 108
2023/06/30 08:40:36.448, 124, 154, 92
2023/06/30 08:40:37.568, 123, 158, 99
2023/06/30 08:40:38.704, 121, 162, 94
2023/06/30 08:40:39.824, 123, 157, 96
2023/06/30 08:40:40.960, 122, 153, 87
2023/06/30 08:40:42.096, 123, 168, 95
2023/06/30 08:40:43.216, 129, 163, 92
2023/06/30 08:40:44.351, 121, 166, 100
2023/06/30 08:40:45.488, 123, 157, 94
2023/06/30 08:40:46.607, 119, 155, 99
2023/06/30 08:40:47.743, 122, 164, 96
2023/06/30 08:40:48.863, 121, 165, 96
2023/06/30 08:40:49.999, 120, 155, 94
2023/06/30 08:40:51.135, 127, 166, 93
2023/06/30 08:40:52.255, 126, 154, 133
2023/06/30 08:40:53.391, 126, 155, 88
2023/06/30 08:40:54.511, 119, 161, 99
2023/06/30 08:40:55.647, 127, 161, 92
2023/06/30 08:40:56.783, 122, 162, 94
2023/06/30 08:40:57.903, 120, 156, 93
2023/06/30 08:40:59.039, 128, 162, 90
2023/06/30 08:41:00.159, 119, 166, 94
2023/06/30 08:41:01.295, 125, 156, 97
2023/06/30 08:41:02.430, 123, 159, 96
2023/06/30 08:41:03.551, 120, 180, 99
2023/06/30 08:41:04.686, 117, 175, 97
2023/06/30 08:41:05.806, 122, 152, 91
2023/06/30 08:41:06.942, 123, 159, 95
2023/06/30 08:41:08.078, 125, 163, 94
2023/06/30 08:41:09.198, 128, 159, 93
2023/06/30 08:41:10.334, 121, 156, 92
2023/06/30 08:41:11.470, 120, 158, 92
2023/06/30 08:41:12.589, 117, 162, 94
2023/06/30 08:41:13.726, 123, 149, 96
2023/06/30 08:41:14.846, 121, 164, 100
2023/06/30 08:41:15.981, 138, 164, 96
2023/06/30 08:41:17.118, 122, 154, 95
2023/06/30 08:41:18.237, 122, 152, 91
2023/06/30 08:41:19.374, 122, 162, 94
2023/06/30 08:41:20.493, 123, 180, 94
2023/06/30 08:41:21.630, 121, 165, 96
2023/06/30 08:41:22.765, 124, 158, 96
2023/06/30 08:41:23.885, 119, 158, 96
2023/06/30 08:41:25.021, 125, 150, 87
2023/06/30 08:41:26.141, 123, 156, 88
2023/06/30 08:41:27.277, 124, 159, 99
2023/06/30 08:41:28.413, 128, 157, 93
2023/06/30 08:41:29.532, 122, 151, 96
2023/06/30 08:41:30.669, 129, 160, 91
2023/06/30 08:41:31.789, 122, 162, 96
2023/06/30 08:41:32.925, 125, 162, 93
2023/06/30 08:41:34.060, 122, 195, 94
2023/06/30 08:41:35.181, 121, 160, 92
2023/06/30 08:41:36.317, 124, 159, 107
2023/06/30 08:41:37.436, 120, 156, 89
2023/06/30 08:41:38.572, 120, 157, 94
2023/06/30 08:41:39.708, 124, 165, 97
2023/06/30 08:41:40.828, 119, 159, 100
2023/06/30 08:41:41.964, 122, 159, 100
2023/06/30 08:41:43.084, 120, 157, 98
2023/06/30 08:41:44.220, 125, 159, 93
2023/06/30 08:41:45.356, 126, 157, 94
2023/06/30 08:41:46.476, 124, 159, 95
2023/06/30 08:41:47.612, 124, 154, 97
2023/06/30 08:41:48.732, 126, 157, 93
2023/06/30 08:41:49.868, 120, 150, 90
2023/06/30 08:41:51.004, 121, 155, 91
2023/06/30 08:41:52.124, 119, 155, 94
2023/06/30 08:41:53.259, 120, 155, 95
2023/06/30 08:41:54.380, 120, 158, 92
2023/06/30 08:41:55.516, 121, 168, 94
2023/06/30 08:41:56.652, 120, 151, 93
2023/06/30 08:41:57.771, 127, 153, 95
2023/06/30 08:41:58.907, 122, 156, 96
2023/06/30 08:42:00.042, 120, 159, 94
2023/06/30 08:42:01.163, 128, 152, 97
2023/06/30 08:42:02.299, 122, 177, 99
2023/06/30 08:42:03.419, 119, 159, 98
2023/06/30 08:42:04.555, 121, 159, 92
2023/06/30 08:42:05.691, 122, 156, 95
2023/06/30 08:42:06.811, 124, 156, 93
2023/06/30 08:42:07.947, 121, 157, 92
2023/06/30 08:42:09.066, 122, 150, 96
2023/06/30 08:42:10.203, 122, 156, 94
2023/06/30 08:42:11.338, 127, 158, 98
2023/06/30 08:42:12.459, 122, 159, 90
2023/06/30 08:42:13.594, 121, 154, 90
2023/06/30 08:42:14.714, 125, 153, 93
2023/06/30 08:42:15.850, 121, 160, 90
2023/06/30 08:42:16.986, 120, 155, 93
2023/06/30 08:42:18.105, 120, 153, 90
2023/06/30 08:42:19.242, 124, 162, 90
2023/06/30 08:42:20.362, 116, 154, 100
2023/06/30 08:42:21.498, 128, 153, 94
2023/06/30 08:42:22.633, 128, 150, 96
2023/06/30 08:42:23.753, 119, 158, 103
2023/06/30 08:42:24.890, 123, 158, 91
2023/06/30 08:42:26.010, 128, 157, 94
2023/06/30 08:42:27.146, 120, 160, 93
2023/06/30 08:42:28.282, 126, 156, 94
2023/06/30 08:42:29.401, 121, 163, 93
2023/06/30 08:42:30.537, 121, 161, 99
2023/06/30 08:42:31.657, 119, 158, 90
2023/06/30 08:42:32.793, 121, 155, 91
2023/06/30 08:42:33.929, 121, 157, 95
2023/06/30 08:42:35.049, 123, 164, 95
2023/06/30 08:42:36.185, 127, 148, 94
2023/06/30 08:42:37.305, 121, 189, 93
2023/06/30 08:42:38.441, 120, 155, 93
2023/06/30 08:42:39.577, 122, 154, 94
2023/06/30 08:42:40.697, 117, 166, 96
2023/06/30 08:42:41.833, 125, 154, 93
2023/06/30 08:42:42.953, 121, 162, 103
2023/06/30 08:42:44.089, 123, 159, 92
2023/06/30 08:42:45.225, 120, 158, 93
2023/06/30 08:42:46.345, 122, 165, 96
2023/06/30 08:42:47.481, 125, 168, 98
2023/06/30 08:42:48.616, 124, 153, 100
2023/06/30 08:42:49.736, 124, 171, 98
2023/06/30 08:42:50.872, 118, 156, 103
2023/06/30 08:42:51.992, 127, 167, 91
2023/06/30 08:42:53.128, 124, 154, 91
2023/06/30 08:42:54.264, 122, 164, 90
2023/06/30 08:42:55.384, 121, 176, 94
2023/06/30 08:42:56.520, 122, 153, 92
2023/06/30 08:42:57.640, 120, 156, 93
2023/06/30 08:42:58.775, 126, 157, 90
2023/06/30 08:42:59.911, 164, 160, 101
2023/06/30 08:43:01.032, 122, 154, 97
2023/06/30 08:43:02.168, 121, 160, 92
2023/06/30 08:43:03.287, 120, 162, 92
2023/06/30 08:43:04.423, 126, 161, 96
2023/06/30 08:43:05.559, 123, 161, 95
2023/06/30 08:43:06.679, 121, 154, 90
2023/06/30 08:43:07.815, 118, 159, 93
2023/06/30 08:43:08.935, 126, 147, 93
2023/06/30 08:43:10.071, 128, 155, 92
2023/06/30 08:43:11.207, 117, 160, 89
2023/06/30 08:43:12.327, 121, 157, 95
2023/06/30 08:43:13.463, 122, 158, 92
2023/06/30 08:43:14.583, 123, 157, 90
2023/06/30 08:43:15.719, 128, 171, 91
2023/06/30 08:43:16.855, 121, 157, 96
2023/06/30 08:43:17.975, 123, 152, 93
2023/06/30 08:43:19.111, 123, 157, 93
2023/06/30 08:43:20.246, 130, 153, 94
2023/06/30 08:43:21.366, 123, 159, 89
2023/06/30 08:43:22.502, 124, 152, 93
2023/06/30 08:43:23.622, 121, 158, 96
2023/06/30 08:43:24.758, 123, 161, 94
2023/06/30 08:43:25.894, 124, 156, 92
2023/06/30 08:43:27.014, 121, 154, 98
2023/06/30 08:43:28.150, 122, 158, 91
2023/06/30 08:43:29.269, 120, 162, 99
2023/06/30 08:43:30.406, 122, 163, 94
2023/06/30 08:43:31.526, 126, 171, 94
2023/06/30 08:43:32.662, 126, 159, 94
2023/06/30 08:43:33.797, 118, 161, 93
2023/06/30 08:43:34.918, 124, 164, 94
2023/06/30 08:43:36.054, 130, 156, 93
2023/06/30 08:43:37.174, 121, 154, 93
2023/06/30 08:43:38.309, 120, 158, 89
2023/06/30 08:43:39.445, 125, 150, 94
2023/06/30 08:43:40.565, 124, 150, 90
2023/06/30 08:43:41.701, 119, 163, 93
2023/06/30 08:43:42.821, 130, 154, 96
2023/06/30 08:43:43.957, 124, 157, 95
2023/06/30 08:43:45.093, 117, 159, 90
2023/06/30 08:43:46.213, 120, 153, 93
2023/06/30 08:43:47.349, 117, 153, 92
2023/06/30 08:43:48.469, 123, 154, 95
2023/06/30 08:43:49.605, 124, 159, 96
2023/06/30 08:43:50.741, 125, 160, 95
