time, beta470, beta532, beta650
2023/07/05 02:32:52.688, 132, 168, 98
2023/07/05 02:32:53.824, 126, 180, 96
2023/07/05 02:32:54.943, 125, 165, 101
2023/07/05 02:32:56.079, 122, 171, 94
2023/07/05 02:32:57.215, 125, 167, 96
2023/07/05 02:32:58.335, 124, 167, 105
2023/07/05 02:32:59.471, 128, 167, 102
2023/07/05 02:33:00.607, 129, 166, 118
2023/07/05 02:33:01.727, 125, 175, 98
2023/07/05 02:33:02.863, 127, 168, 100
2023/07/05 02:33:03.983, 133, 168, 94
2023/07/05 02:33:05.119, 127, 170, 96
2023/07/05 02:33:06.255, 123, 175, 105
2023/07/05 02:33:07.375, 124, 167, 97
2023/07/05 02:33:08.510, 122, 167, 117
2023/07/05 02:33:09.647, 128, 190, 95
2023/07/05 02:33:10.767, 126, 169, 110
2023/07/05 02:33:11.903, 125, 172, 98
2023/07/05 02:33:13.038, 122, 172, 106
2023/07/05 02:33:14.158, 124, 172, 99
2023/07/05 02:33:15.294, 126, 165, 106
2023/07/05 02:33:16.415, 131, 160, 99
2023/07/05 02:33:17.550, 127, 158, 97
2023/07/05 02:33:18.686, 125, 168, 97
2023/07/05 02:33:19.806, 126, 174, 101
2023/07/05 02:33:20.942, 127, 184, 99
2023/07/05 02:33:22.062, 124, 173, 94
2023/07/05 02:33:23.198, 126, 165, 97
2023/07/05 02:33:24.334, 152, 168, 97
2023/07/05 02:33:25.454, 123, 168, 94
2023/07/05 02:33:26.590, 128, 165, 96
2023/07/05 02:33:27.725, 148, 170, 100
2023/07/05 02:33:28.845, 127, 163, 95
2023/07/05 02:33:29.981, 125, 181, 98
2023/07/05 02:33:31.101, 128, 168, 98
2023/07/05 02:33:32.237, 123, 168, 97
2023/07/05 02:33:33.357, 125, 170, 94
2023/07/05 02:33:34.493, 132, 165, 95
2023/07/05 02:33:35.629, 125, 170, 94
2023/07/05 02:33:36.749, 129, 167, 105
2023/07/05 02:33:37.885, 124, 169, 98
2023/07/05 02:33:39.005, 127, 172, 97
2023/07/05 02:33:40.141, 126, 169, 98
2023/07/05 02:33:41.277, 126, 168, 94
2023/07/05 02:33:42.397, 127, 176, 93
2023/07/05 02:33:43.533, 126, 173, 100
2023/07/05 02:33:44.669, 121, 290, 94
2023/07/05 02:33:45.788, 127, 178, 100
2023/07/05 02:33:46.924, 128, 167, 96
2023/07/05 02:33:48.044, 139, 167, 95
2023/07/05 02:33:49.180, 141, 169, 98
2023/07/05 02:33:50.316, 125, 165, 101
2023/07/05 02:33:51.436, 127, 171, 98
2023/07/05 02:33:52.572, 125, 168, 100
2023/07/05 02:33:53.708, 133, 173, 97
2023/07/05 02:33:54.828, 126, 177, 97
2023/07/05 02:33:55.964, 126, 214, 100
2023/07/05 02:33:57.084, 293, 163, 99
2023/07/05 02:33:58.220, 124, 170, 95
2023/07/05 02:33:59.356, 128, 171, 95
2023/07/05 02:34:00.476, 123, 166, 97
2023/07/05 02:34:01.611, 123, 170, 96
2023/07/05 02:34:02.731, 123, 179, 95
2023/07/05 02:34:03.868, 127, 179, 102
2023/07/05 02:34:05.003, 126, 169, 98
2023/07/05 02:34:06.123, 126, 176, 94
2023/07/05 02:34:07.259, 128, 184, 101
2023/07/05 02:34:08.395, 127, 174, 103
2023/07/05 02:34:09.515, 135, 171, 97
2023/07/05 02:34:10.651, 133, 171, 104
2023/07/05 02:34:11.771, 128, 168, 96
2023/07/05 02:34:12.907, 129, 179, 97
2023/07/05 02:34:14.043, 127, 180, 103
2023/07/05 02:34:15.163, 127, 170, 103
2023/07/05 02:34:16.299, 124, 178, 95
2023/07/05 02:34:17.435, 131, 172, 104
2023/07/05 02:34:18.555, 138, 168, 99
2023/07/05 02:34:19.690, 131, 168, 98
2023/07/05 02:34:20.826, 125, 174, 100
2023/07/05 02:34:21.946, 129, 177, 99
2023/07/05 02:34:23.082, 129, 179, 98
2023/07/05 02:34:24.202, 124, 194, 103
2023/07/05 02:34:25.338, 133, 172, 103
2023/07/05 02:34:26.474, 138, 172, 96
2023/07/05 02:34:27.594, 122, 233, 97
2023/07/05 02:34:28.730, 128, 165, 106
2023/07/05 02:34:29.850, 126, 164, 96
2023/07/05 02:34:30.985, 123, 176, 95
2023/07/05 02:34:32.122, 122, 176, 100
2023/07/05 02:34:33.242, 128, 171, 97
2023/07/05 02:34:34.378, 123, 170, 100
2023/07/05 02:34:35.513, 128, 163, 99
2023/07/05 02:34:36.633, 123, 170, 97
2023/07/05 02:34:37.770, 125, 172, 100
2023/07/05 02:34:38.889, 129, 171, 100
2023/07/05 02:34:40.025, 125, 167, 103
2023/07/05 02:34:41.161, 120, 176, 99
2023/07/05 02:34:42.281, 124, 165, 98
2023/07/05 02:34:43.417, 127, 173, 113
2023/07/05 02:34:44.553, 145, 167, 99
2023/07/05 02:34:45.673, 126, 169, 96
2023/07/05 02:34:46.809, 186, 168, 98
2023/07/05 02:34:47.929, 122, 175, 96
2023/07/05 02:34:49.065, 127, 173, 102
2023/07/05 02:34:50.201, 124, 175, 99
2023/07/05 02:34:51.320, 124, 173, 99
2023/07/05 02:34:52.457, 124, 165, 101
2023/07/05 02:34:53.577, 132, 168, 99
2023/07/05 02:34:54.712, 126, 174, 96
2023/07/05 02:34:55.848, 129, 167, 94
2023/07/05 02:34:56.968, 127, 168, 96
2023/07/05 02:34:58.104, 122, 167, 96
2023/07/05 02:34:59.240, 126, 168, 97
2023/07/05 02:35:00.360, 123, 168, 94
2023/07/05 02:35:01.496, 130, 170, 100
2023/07/05 02:35:02.616, 128, 171, 95
2023/07/05 02:35:03.752, 123, 168, 96
2023/07/05 02:35:04.888, 137, 198, 94
2023/07/05 02:35:06.008, 131, 167, 101
2023/07/05 02:35:07.144, 126, 166, 104
2023/07/05 02:35:08.279, 124, 173, 99
2023/07/05 02:35:09.400, 129, 177, 100
2023/07/05 02:35:10.535, 128, 169, 101
2023/07/05 02:35:11.655, 126, 165, 100
2023/07/05 02:35:12.791, 125, 165, 97
2023/07/05 02:35:13.927, 130, 168, 95
2023/07/05 02:35:15.047, 131, 174, 99
2023/07/05 02:35:16.183, 128, 172, 98
2023/07/05 02:35:17.303, 127, 166, 98
2023/07/05 02:35:18.439, 134, 168, 100
2023/07/05 02:35:19.575, 125, 175, 97
2023/07/05 02:35:20.695, 127, 169, 99
2023/07/05 02:35:21.831, 130, 170, 100
2023/07/05 02:35:22.967, 126, 174, 98
2023/07/05 02:35:24.087, 127, 170, 100
2023/07/05 02:35:25.222, 127, 171, 92
2023/07/05 02:35:26.358, 124, 177, 102
2023/07/05 02:35:27.478, 131, 170, 99
2023/07/05 02:35:28.614, 131, 168, 96
2023/07/05 02:35:29.734, 129, 168, 96
2023/07/05 02:35:30.870, 210, 177, 99
2023/07/05 02:35:32.006, 139, 177, 117
2023/07/05 02:35:33.126, 128, 167, 155
2023/07/05 02:35:34.262, 132, 172, 106
2023/07/05 02:35:35.382, 129, 171, 99
2023/07/05 02:35:36.517, 128, 175, 94
2023/07/05 02:35:37.654, 128, 174, 97
2023/07/05 02:35:38.774, 125, 169, 98
2023/07/05 02:35:39.910, 126, 174, 107
2023/07/05 02:35:41.029, 140, 177, 93
2023/07/05 02:35:42.166, 125, 167, 95
2023/07/05 02:35:43.302, 123, 164, 134
2023/07/05 02:35:44.421, 127, 166, 99
2023/07/05 02:35:45.557, 129, 177, 108
2023/07/05 02:35:46.693, 122, 170, 98
2023/07/05 02:35:47.813, 126, 173, 97
2023/07/05 02:35:48.949, 129, 169, 96
2023/07/05 02:35:50.069, 128, 170, 97
2023/07/05 02:35:51.205, 127, 170, 99
2023/07/05 02:35:52.341, 126, 165, 100
2023/07/05 02:35:53.461, 123, 171, 102
2023/07/05 02:35:54.597, 125, 177, 98
2023/07/05 02:35:55.733, 125, 176, 100
2023/07/05 02:35:56.853, 124, 170, 103
2023/07/05 02:35:57.988, 126, 172, 96
2023/07/05 02:35:59.109, 132, 175, 101
2023/07/05 02:36:00.244, 128, 176, 98
2023/07/05 02:36:01.380, 129, 166, 94
2023/07/05 02:36:02.500, 125, 174, 97
2023/07/05 02:36:03.636, 125, 175, 97
2023/07/05 02:36:04.772, 132, 171, 100
2023/07/05 02:36:05.892, 125, 171, 102
2023/07/05 02:36:07.028, 127, 171, 100
2023/07/05 02:36:08.148, 130, 173, 96
2023/07/05 02:36:09.284, 131, 165, 97
2023/07/05 02:36:10.420, 126, 203, 96
2023/07/05 02:36:11.539, 142, 179, 103
2023/07/05 02:36:12.676, 127, 172, 96
2023/07/05 02:36:13.812, 123, 168, 92
2023/07/05 02:36:14.931, 127, 179, 99
2023/07/05 02:36:16.068, 129, 194, 98
2023/07/05 02:36:17.187, 126, 183, 107
2023/07/05 02:36:18.323, 124, 173, 97
2023/07/05 02:36:19.459, 129, 170, 101
2023/07/05 02:36:20.579, 129, 168, 97
2023/07/05 02:36:21.715, 125, 171, 96
2023/07/05 02:36:22.851, 123, 177, 105
2023/07/05 02:36:23.971, 125, 169, 118
2023/07/05 02:36:25.107, 124, 170, 96
2023/07/05 02:36:26.227, 131, 171, 98
2023/07/05 02:36:27.363, 125, 172, 100
2023/07/05 02:36:28.499, 123, 169, 97
2023/07/05 02:36:29.619, 123, 165, 103
2023/07/05 02:36:30.755, 129, 165, 96
2023/07/05 02:36:31.874, 167, 171, 96
2023/07/05 02:36:33.010, 126, 293, 97
2023/07/05 02:36:34.147, 129, 167, 101
2023/07/05 02:36:35.266, 123, 173, 103
2023/07/05 02:36:36.403, 126, 165, 104
2023/07/05 02:36:37.538, 128, 168, 102
2023/07/05 02:36:38.658, 126, 177, 98
2023/07/05 02:36:39.794, 123, 178, 97
2023/07/05 02:36:40.914, 128, 173, 100
2023/07/05 02:36:42.049, 126, 169, 100
2023/07/05 02:36:43.186, 125, 180, 92
2023/07/05 02:36:44.306, 133, 168, 97
2023/07/05 02:36:45.442, 126, 178, 102
2023/07/05 02:36:46.578, 128, 177, 99
2023/07/05 02:36:47.698, 125, 166, 99
2023/07/05 02:36:48.834, 127, 177, 105
2023/07/05 02:36:49.954, 127, 172, 96
2023/07/05 02:36:51.090, 132, 169, 101
2023/07/05 02:36:52.225, 124, 175, 103
2023/07/05 02:36:53.345, 127, 175, 100
2023/07/05 02:36:54.481, 125, 169, 97
2023/07/05 02:36:55.617, 128, 166, 97
2023/07/05 02:36:56.737, 125, 173, 102
2023/07/05 02:36:57.873, 125, 173, 99
2023/07/05 02:36:59.009, 121, 171, 97
2023/07/05 02:37:00.129, 129, 169, 96
2023/07/05 02:37:01.265, 128, 166, 100
2023/07/05 02:37:02.385, 126, 173, 100
2023/07/05 02:37:03.521, 130, 171, 95
2023/07/05 02:37:04.657, 134, 176, 96
2023/07/05 02:37:05.777, 133, 179, 103
2023/07/05 02:37:06.913, 133, 189, 95
2023/07/05 02:37:08.049, 124, 167, 96
2023/07/05 02:37:09.169, 122, 166, 98
2023/07/05 02:37:10.304, 128, 173, 101
2023/07/05 02:37:11.424, 129, 170, 97
2023/07/05 02:37:12.560, 125, 163, 94
2023/07/05 02:37:13.696, 130, 177, 100
2023/07/05 02:37:14.816, 127, 171, 95
2023/07/05 02:37:15.952, 128, 170, 97
2023/07/05 02:37:17.072, 129, 170, 98
2023/07/05 02:37:18.208, 127, 171, 101
2023/07/05 02:37:19.343, 125, 171, 95
2023/07/05 02:37:20.464, 130, 168, 99
2023/07/05 02:37:21.600, 133, 173, 104
2023/07/05 02:37:22.736, 123, 174, 99
2023/07/05 02:37:23.856, 128, 172, 99
2023/07/05 02:37:24.992, 128, 172, 100
2023/07/05 02:37:26.111, 126, 163, 99
2023/07/05 02:37:27.247, 129, 171, 98
2023/07/05 02:37:28.383, 128, 167, 97
2023/07/05 02:37:29.503, 127, 177, 93
2023/07/05 02:37:30.639, 126, 167, 96
2023/07/05 02:37:31.759, 127, 174, 97
2023/07/05 02:37:32.895, 123, 166, 97
2023/07/05 02:37:34.031, 129, 170, 96
2023/07/05 02:37:35.151, 129, 167, 97
2023/07/05 02:37:36.287, 125, 175, 100
2023/07/05 02:37:37.407, 129, 174, 97
2023/07/05 02:37:38.542, 131, 202, 100
2023/07/05 02:37:39.679, 126, 182, 127
2023/07/05 02:37:40.799, 123, 170, 103
2023/07/05 02:37:41.935, 126, 173, 105
2023/07/05 02:37:43.071, 125, 174, 96
2023/07/05 02:37:44.190, 131, 167, 105
2023/07/05 02:37:45.326, 131, 165, 102
2023/07/05 02:37:46.462, 125, 178, 97
2023/07/05 02:37:47.582, 129, 168, 97
2023/07/05 02:37:48.718, 123, 173, 100
2023/07/05 02:37:49.838, 125, 171, 98
2023/07/05 02:37:50.974, 126, 174, 98
2023/07/05 02:37:52.110, 127, 175, 96
2023/07/05 02:37:53.230, 137, 181, 98
2023/07/05 02:37:54.366, 123, 173, 98
2023/07/05 02:37:55.486, 131, 166, 102
2023/07/05 02:37:56.622, 127, 177, 95
2023/07/05 02:37:57.758, 132, 176, 98
2023/07/05 02:37:58.878, 134, 173, 102
2023/07/05 02:38:00.013, 126, 177, 105
2023/07/05 02:38:01.149, 126, 185, 101
2023/07/05 02:38:02.269, 127, 170, 101
2023/07/05 02:38:03.405, 127, 172, 96
2023/07/05 02:38:04.541, 127, 169, 101
2023/07/05 02:38:05.661, 125, 175, 97
2023/07/05 02:38:06.797, 124, 172, 96
2023/07/05 02:38:07.917, 127, 160, 101
2023/07/05 02:38:09.053, 126, 278, 99
2023/07/05 02:38:10.189, 127, 236, 100
2023/07/05 02:38:11.309, 124, 172, 96
2023/07/05 02:38:12.445, 124, 166, 98
2023/07/05 02:38:13.581, 135, 171, 99
2023/07/05 02:38:14.701, 140, 179, 125
2023/07/05 02:38:15.837, 127, 169, 102
2023/07/05 02:38:16.956, 130, 168, 98
2023/07/05 02:38:18.092, 127, 166, 98
2023/07/05 02:38:19.228, 125, 160, 97
2023/07/05 02:38:20.348, 124, 166, 98
2023/07/05 02:38:21.484, 124, 168, 99
2023/07/05 02:38:22.604, 131, 167, 95
2023/07/05 02:38:23.740, 130, 173, 94
2023/07/05 02:38:24.876, 127, 169, 98
2023/07/05 02:38:25.996, 132, 171, 97
2023/07/05 02:38:27.132, 127, 176, 96
2023/07/05 02:38:28.252, 128, 172, 93
2023/07/05 02:38:29.388, 131, 172, 100
2023/07/05 02:38:30.524, 128, 176, 100
2023/07/05 02:38:31.644, 125, 165, 96
2023/07/05 02:38:32.780, 127, 165, 95
2023/07/05 02:38:33.916, 127, 172, 100
2023/07/05 02:38:35.035, 124, 171, 99
2023/07/05 02:38:36.171, 127, 173, 97
2023/07/05 02:38:37.291, 127, 175, 102
2023/07/05 02:38:38.427, 128, 169, 96
2023/07/05 02:38:39.563, 127, 171, 103
2023/07/05 02:38:40.683, 129, 173, 102
2023/07/05 02:38:41.819, 131, 173, 95
2023/07/05 02:38:42.939, 124, 186, 95
2023/07/05 02:38:44.075, 128, 173, 96
2023/07/05 02:38:45.210, 126, 170, 100
2023/07/05 02:38:46.331, 134, 172, 99
2023/07/05 02:38:47.467, 125, 170, 99
2023/07/05 02:38:48.603, 146, 167, 98
2023/07/05 02:38:49.723, 127, 189, 101
2023/07/05 02:38:50.859, 126, 176, 98
2023/07/05 02:38:51.978, 132, 173, 107
2023/07/05 02:38:53.114, 130, 210, 99
2023/07/05 02:38:54.250, 129, 176, 99
2023/07/05 02:38:55.370, 126, 174, 92
2023/07/05 02:38:56.506, 127, 171, 95
2023/07/05 02:38:57.626, 125, 176, 98
2023/07/05 02:38:58.762, 127, 171, 102
2023/07/05 02:38:59.898, 129, 193, 98
2023/07/05 02:39:01.018, 127, 179, 92
2023/07/05 02:39:02.154, 132, 169, 102
2023/07/05 02:39:03.290, 129, 172, 94
2023/07/05 02:39:04.410, 129, 166, 100
2023/07/05 02:39:05.546, 124, 163, 93
2023/07/05 02:39:06.666, 121, 168, 99
2023/07/05 02:39:07.802, 128, 171, 93
2023/07/05 02:39:08.937, 127, 172, 95
2023/07/05 02:39:10.057, 124, 178, 99
2023/07/05 02:39:11.193, 130, 184, 100
2023/07/05 02:39:12.329, 133, 179, 108
2023/07/05 02:39:13.449, 126, 170, 96
2023/07/05 02:39:14.585, 130, 180, 96
2023/07/05 02:39:15.705, 131, 175, 98
2023/07/05 02:39:16.841, 126, 168, 98
2023/07/05 02:39:17.977, 126, 177, 96
2023/07/05 02:39:19.097, 129, 176, 95
2023/07/05 02:39:20.233, 124, 164, 110
2023/07/05 02:39:21.353, 128, 168, 96
2023/07/05 02:39:22.489, 124, 170, 99
2023/07/05 02:39:23.625, 128, 179, 94
2023/07/05 02:39:24.744, 125, 164, 97
2023/07/05 02:39:25.880, 132, 163, 104
2023/07/05 02:39:27.016, 127, 160, 99
2023/07/05 02:39:28.136, 123, 167, 97
2023/07/05 02:39:29.272, 127, 168, 106
2023/07/05 02:39:30.392, 121, 197, 100
2023/07/05 02:39:31.528, 125, 180, 97
2023/07/05 02:39:32.664, 126, 164, 97
2023/07/05 02:39:33.784, 127, 163, 96
2023/07/05 02:39:34.920, 124, 172, 98
2023/07/05 02:39:36.040, 129, 179, 96
2023/07/05 02:39:37.176, 126, 172, 96
2023/07/05 02:39:38.312, 123, 167, 96
2023/07/05 02:39:39.432, 129, 171, 99
2023/07/05 02:39:40.568, 127, 164, 98
2023/07/05 02:39:41.688, 129, 167, 95
2023/07/05 02:39:42.824, 126, 172, 95
2023/07/05 02:39:43.959, 124, 170, 106
2023/07/05 02:39:45.079, 123, 169, 100
2023/07/05 02:39:46.215, 126, 178, 91
2023/07/05 02:39:47.351, 124, 167, 107
2023/07/05 02:39:48.471, 128, 172, 105
2023/07/05 02:39:49.606, 127, 167, 98
2023/07/05 02:39:50.727, 128, 165, 95
2023/07/05 02:39:51.863, 125, 169, 102
2023/07/05 02:39:52.999, 123, 171, 101
2023/07/05 02:39:54.119, 122, 171, 98
2023/07/05 02:39:55.255, 127, 170, 106
2023/07/05 02:39:56.391, 127, 173, 96
2023/07/05 02:39:57.510, 127, 171, 96
2023/07/05 02:39:58.647, 126, 168, 97
2023/07/05 02:39:59.766, 123, 177, 97
2023/07/05 02:40:00.902, 133, 168, 97
2023/07/05 02:40:02.038, 126, 172, 96
2023/07/05 02:40:03.158, 125, 173, 100
2023/07/05 02:40:04.294, 123, 171, 100
2023/07/05 02:40:05.430, 128, 182, 99
2023/07/05 02:40:06.550, 123, 170, 122
2023/07/05 02:40:07.686, 121, 173, 97
2023/07/05 02:40:08.806, 123, 180, 97
2023/07/05 02:40:09.942, 124, 160, 99
2023/07/05 02:40:11.078, 125, 166, 100
2023/07/05 02:40:12.198, 129, 171, 95
2023/07/05 02:40:13.334, 125, 177, 103
2023/07/05 02:40:14.453, 125, 175, 95
2023/07/05 02:40:15.589, 123, 173, 102
2023/07/05 02:40:16.725, 124, 167, 115
2023/07/05 02:40:17.845, 122, 169, 98
2023/07/05 02:40:18.981, 131, 172, 94
2023/07/05 02:40:20.117, 127, 172, 98
2023/07/05 02:40:21.237, 126, 173, 99
2023/07/05 02:40:22.373, 124, 179, 94
2023/07/05 02:40:23.493, 130, 175, 100
2023/07/05 02:40:24.629, 128, 181, 101
2023/07/05 02:40:25.765, 127, 197, 94
2023/07/05 02:40:26.885, 125, 175, 97
2023/07/05 02:40:28.021, 126, 167, 105
2023/07/05 02:40:29.157, 129, 185, 97
2023/07/05 02:40:30.277, 126, 366, 101
2023/07/05 02:40:31.413, 124, 196, 98
2023/07/05 02:40:32.533, 133, 179, 101
2023/07/05 02:40:33.668, 126, 167, 102
2023/07/05 02:40:34.805, 128, 176, 95
2023/07/05 02:40:35.924, 128, 163, 98
2023/07/05 02:40:37.060, 126, 168, 102
2023/07/05 02:40:38.180, 126, 186, 98
2023/07/05 02:40:39.316, 129, 169, 96
2023/07/05 02:40:40.452, 123, 193, 103
2023/07/05 02:40:41.572, 127, 178, 99
2023/07/05 02:40:42.708, 129, 167, 104
2023/07/05 02:40:43.844, 131, 173, 93
2023/07/05 02:40:44.964, 129, 176, 103
2023/07/05 02:40:46.100, 129, 176, 102
2023/07/05 02:40:47.236, 124, 168, 105
2023/07/05 02:40:48.355, 126, 169, 102
2023/07/05 02:40:49.492, 128, 177, 99
2023/07/05 02:40:50.611, 125, 187, 96
2023/07/05 02:40:51.747, 128, 169, 100
2023/07/05 02:40:52.883, 135, 169, 98
2023/07/05 02:40:54.003, 129, 175, 96
2023/07/05 02:40:55.138, 125, 194, 98
2023/07/05 02:40:56.275, 126, 169, 93
2023/07/05 02:40:57.395, 131, 177, 104
2023/07/05 02:40:58.531, 128, 179, 104
2023/07/05 02:40:59.651, 130, 163, 151
2023/07/05 02:41:00.787, 128, 172, 99
2023/07/05 02:41:01.923, 132, 172, 103
2023/07/05 02:41:03.043, 128, 177, 121
2023/07/05 02:41:04.178, 139, 168, 102
2023/07/05 02:41:05.314, 158, 171, 119
2023/07/05 02:41:06.435, 329, 172, 94
2023/07/05 02:41:07.570, 160, 172, 98
2023/07/05 02:41:08.705, 125, 333, 100
2023/07/05 02:41:09.826, 125, 169, 97
2023/07/05 02:41:10.962, 127, 175, 97
2023/07/05 02:41:12.082, 126, 177, 101
2023/07/05 02:41:13.218, 130, 178, 104
2023/07/05 02:41:14.354, 124, 172, 99
2023/07/05 02:41:15.474, 125, 173, 98
2023/07/05 02:41:16.610, 125, 170, 97
2023/07/05 02:41:17.746, 128, 168, 99
2023/07/05 02:41:18.866, 126, 175, 98
2023/07/05 02:41:20.002, 126, 173, 97
2023/07/05 02:41:21.122, 126, 186, 100
2023/07/05 02:41:22.257, 124, 178, 100
2023/07/05 02:41:23.394, 127, 180, 97
2023/07/05 02:41:24.514, 124, 165, 95
2023/07/05 02:41:25.650, 124, 168, 99
2023/07/05 02:41:26.785, 127, 173, 105
2023/07/05 02:41:27.905, 128, 174, 99
2023/07/05 02:41:29.041, 124, 172, 100
2023/07/05 02:41:30.161, 128, 171, 96
2023/07/05 02:41:31.297, 123, 173, 96
2023/07/05 02:41:32.433, 124, 175, 98
2023/07/05 02:41:33.553, 141, 169, 97
2023/07/05 02:41:34.689, 135, 174, 99
2023/07/05 02:41:35.809, 123, 167, 97
2023/07/05 02:41:36.945, 135, 171, 106
2023/07/05 02:41:38.081, 124, 170, 102
2023/07/05 02:41:39.201, 125, 167, 95
2023/07/05 02:41:40.336, 125, 167, 100
2023/07/05 02:41:41.456, 135, 168, 97
2023/07/05 02:41:42.592, 124, 170, 95
2023/07/05 02:41:43.728, 129, 171, 99
2023/07/05 02:41:44.848, 126, 175, 99
2023/07/05 02:41:45.984, 132, 167, 98
2023/07/05 02:41:47.104, 129, 164, 97
2023/07/05 02:41:48.240, 131, 166, 94
2023/07/05 02:41:49.376, 126, 169, 101
2023/07/05 02:41:50.496, 127, 164, 99
2023/07/05 02:41:51.632, 126, 177, 94
2023/07/05 02:41:52.768, 126, 183, 98
2023/07/05 02:41:53.888, 123, 172, 101
2023/07/05 02:41:55.024, 126, 171, 100
2023/07/05 02:41:56.144, 124, 169, 100
2023/07/05 02:41:57.280, 125, 174, 98
2023/07/05 02:41:58.415, 135, 171, 100
2023/07/05 02:41:59.536, 129, 177, 97
2023/07/05 02:42:00.671, 125, 174, 95
2023/07/05 02:42:01.807, 128, 166, 102
2023/07/05 02:42:02.927, 125, 168, 99
2023/07/05 02:42:04.063, 123, 170, 93
2023/07/05 02:42:05.183, 127, 163, 97
2023/07/05 02:42:06.319, 125, 177, 98
2023/07/05 02:42:07.455, 125, 173, 99
2023/07/05 02:42:08.574, 124, 172, 100
2023/07/05 02:42:09.711, 127, 172, 98
2023/07/05 02:42:10.847, 122, 170, 99
2023/07/05 02:42:11.967, 127, 178, 97
2023/07/05 02:42:13.103, 130, 173, 98
2023/07/05 02:42:14.223, 124, 168, 100
2023/07/05 02:42:15.359, 127, 169, 102
2023/07/05 02:42:16.495, 124, 175, 101
2023/07/05 02:42:17.614, 127, 171, 94
2023/07/05 02:42:18.750, 124, 175, 97
2023/07/05 02:42:19.870, 133, 170, 95
2023/07/05 02:42:21.006, 136, 167, 94
2023/07/05 02:42:22.142, 128, 171, 95
2023/07/05 02:42:23.262, 125, 166, 100
2023/07/05 02:42:24.398, 128, 169, 98
2023/07/05 02:42:25.534, 130, 171, 96
2023/07/05 02:42:26.654, 123, 175, 98
2023/07/05 02:42:27.790, 123, 170, 113
2023/07/05 02:42:28.909, 126, 170, 99
2023/07/05 02:42:30.046, 124, 168, 97
2023/07/05 02:42:31.181, 125, 172, 96
2023/07/05 02:42:32.301, 132, 173, 97
2023/07/05 02:42:33.437, 125, 168, 97
2023/07/05 02:42:34.557, 130, 167, 95
2023/07/05 02:42:35.693, 128, 169, 97
2023/07/05 02:42:36.829, 123, 162, 99
2023/07/05 02:42:37.949, 128, 163, 98
2023/07/05 02:42:39.085, 128, 167, 98
2023/07/05 02:42:40.205, 128, 165, 110
2023/07/05 02:42:41.341, 131, 171, 101
2023/07/05 02:42:42.477, 131, 168, 95
2023/07/05 02:42:43.597, 129, 173, 95
2023/07/05 02:42:44.733, 129, 187, 96
2023/07/05 02:42:45.853, 124, 167, 97
2023/07/05 02:42:46.989, 130, 166, 97
2023/07/05 02:42:48.125, 125, 165, 98
2023/07/05 02:42:49.244, 126, 169, 97
2023/07/05 02:42:50.380, 127, 179, 94
2023/07/05 02:42:51.516, 129, 170, 108
2023/07/05 02:42:52.636, 127, 164, 99
2023/07/05 02:42:53.772, 126, 457, 99
2023/07/05 02:42:54.892, 126, 172, 102
2023/07/05 02:42:56.028, 124, 170, 100
2023/07/05 02:42:57.164, 123, 170, 108
2023/07/05 02:42:58.284, 122, 183, 102
2023/07/05 02:42:59.420, 126, 209, 100
2023/07/05 02:43:00.556, 123, 170, 99
2023/07/05 02:43:01.676, 138, 170, 95
2023/07/05 02:43:02.812, 130, 197, 111
2023/07/05 02:43:03.947, 130, 167, 103
2023/07/05 02:43:05.068, 136, 167, 99
2023/07/05 02:43:06.203, 126, 181, 98
2023/07/05 02:43:07.323, 132, 172, 96
2023/07/05 02:43:08.459, 131, 169, 98
2023/07/05 02:43:09.595, 126, 169, 94
2023/07/05 02:43:10.715, 129, 168, 102
2023/07/05 02:43:11.851, 124, 169, 103
2023/07/05 02:43:12.971, 124, 165, 96
2023/07/05 02:43:14.107, 122, 173, 97
2023/07/05 02:43:15.243, 122, 173, 95
2023/07/05 02:43:16.363, 123, 177, 99
2023/07/05 02:43:17.499, 126, 165, 96
2023/07/05 02:43:18.619, 127, 184, 96
2023/07/05 02:43:19.755, 123, 165, 97
2023/07/05 02:43:20.890, 128, 186, 97
2023/07/05 02:43:22.010, 127, 166, 105
2023/07/05 02:43:23.146, 124, 174, 101
2023/07/05 02:43:24.283, 127, 162, 94
2023/07/05 02:43:25.402, 131, 174, 94
2023/07/05 02:43:26.538, 134, 170, 112
2023/07/05 02:43:27.658, 126, 166, 93
2023/07/05 02:43:28.794, 128, 166, 98
2023/07/05 02:43:29.930, 126, 165, 98
2023/07/05 02:43:31.050, 134, 169, 98
2023/07/05 02:43:32.186, 141, 176, 102
2023/07/05 02:43:33.306, 124, 169, 91
2023/07/05 02:43:34.442, 120, 167, 94
2023/07/05 02:43:35.578, 124, 168, 101
2023/07/05 02:43:36.697, 123, 176, 98
2023/07/05 02:43:37.834, 123, 169, 99
2023/07/05 02:43:38.954, 123, 163, 96
2023/07/05 02:43:40.089, 134, 173, 94
2023/07/05 02:43:41.225, 139, 169, 100
2023/07/05 02:43:42.345, 124, 167, 97
2023/07/05 02:43:43.481, 125, 170, 99
2023/07/05 02:43:44.617, 123, 169, 101
2023/07/05 02:43:45.737, 124, 169, 117
2023/07/05 02:43:46.873, 125, 168, 97
2023/07/05 02:43:48.009, 122, 173, 163
2023/07/05 02:43:49.129, 125, 180, 93
