time, beta470, beta532, beta650
2023/06/14 20:33:03.991, 125, 155, 93
2023/06/14 20:33:05.127, 122, 151, 96
2023/06/14 20:33:06.262, 117, 149, 89
2023/06/14 20:33:07.382, 119, 148, 165
2023/06/14 20:33:08.518, 120, 153, 91
2023/06/14 20:33:09.654, 121, 149, 94
2023/06/14 20:33:10.775, 119, 160, 93
2023/06/14 20:33:11.910, 120, 149, 91
2023/06/14 20:33:13.046, 123, 153, 92
2023/06/14 20:33:14.166, 123, 157, 94
2023/06/14 20:33:15.302, 122, 159, 97
2023/06/14 20:33:16.422, 119, 150, 98
2023/06/14 20:33:17.558, 125, 156, 99
2023/06/14 20:33:18.694, 120, 153, 99
2023/06/14 20:33:19.814, 127, 153, 94
2023/06/14 20:33:20.949, 123, 153, 100
2023/06/14 20:33:22.086, 122, 149, 99
2023/06/14 20:33:23.206, 121, 154, 101
2023/06/14 20:33:24.341, 121, 153, 107
2023/06/14 20:33:25.477, 119, 149, 102
2023/06/14 20:33:26.597, 120, 154, 104
2023/06/14 20:33:27.733, 122, 146, 97
2023/06/14 20:33:28.853, 121, 147, 99
2023/06/14 20:33:29.989, 122, 148, 99
2023/06/14 20:33:31.125, 121, 171, 96
2023/06/14 20:33:32.245, 123, 153, 96
2023/06/14 20:33:33.381, 119, 153, 96
2023/06/14 20:33:34.516, 121, 149, 100
2023/06/14 20:33:35.637, 121, 151, 97
2023/06/14 20:33:36.773, 120, 150, 94
2023/06/14 20:33:37.893, 128, 150, 96
2023/06/14 20:33:39.029, 121, 154, 99
2023/06/14 20:33:40.164, 121, 152, 100
2023/06/14 20:33:41.284, 119, 151, 91
2023/06/14 20:33:42.420, 123, 152, 102
2023/06/14 20:33:43.556, 121, 146, 97
2023/06/14 20:33:44.676, 119, 150, 95
2023/06/14 20:33:45.812, 120, 155, 96
2023/06/14 20:33:46.932, 125, 162, 98
2023/06/14 20:33:48.068, 123, 152, 95
2023/06/14 20:33:49.204, 124, 160, 95
2023/06/14 20:33:50.324, 123, 159, 98
2023/06/14 20:33:51.460, 120, 153, 98
2023/06/14 20:33:52.596, 123, 150, 98
2023/06/14 20:33:53.716, 119, 150, 97
2023/06/14 20:33:54.851, 124, 150, 97
2023/06/14 20:33:55.987, 122, 153, 102
2023/06/14 20:33:57.108, 122, 150, 98
2023/06/14 20:33:58.243, 119, 153, 98
2023/06/14 20:33:59.363, 121, 159, 92
2023/06/14 20:34:00.499, 121, 149, 100
2023/06/14 20:34:01.636, 123, 150, 91
2023/06/14 20:34:02.755, 122, 154, 94
2023/06/14 20:34:03.890, 120, 148, 90
2023/06/14 20:34:05.026, 125, 158, 98
2023/06/14 20:34:06.147, 120, 151, 92
2023/06/14 20:34:07.282, 123, 152, 98
2023/06/14 20:34:08.403, 122, 153, 93
2023/06/14 20:34:09.539, 122, 161, 93
2023/06/14 20:34:10.674, 123, 152, 93
2023/06/14 20:34:11.795, 124, 152, 88
2023/06/14 20:34:12.930, 121, 156, 92
2023/06/14 20:34:14.066, 120, 150, 92
2023/06/14 20:34:15.186, 121, 152, 90
2023/06/14 20:34:16.322, 119, 149, 94
2023/06/14 20:34:17.442, 122, 154, 92
2023/06/14 20:34:18.578, 119, 151, 99
2023/06/14 20:34:19.713, 117, 153, 94
2023/06/14 20:34:20.834, 128, 152, 93
2023/06/14 20:34:21.970, 119, 156, 93
2023/06/14 20:34:23.106, 127, 155, 91
2023/06/14 20:34:24.226, 120, 147, 101
2023/06/14 20:34:25.361, 121, 152, 92
2023/06/14 20:34:26.481, 121, 153, 102
2023/06/14 20:34:27.618, 116, 147, 95
2023/06/14 20:34:28.754, 123, 150, 91
2023/06/14 20:34:29.874, 121, 156, 93
2023/06/14 20:34:31.009, 118, 155, 95
2023/06/14 20:34:32.129, 124, 152, 96
2023/06/14 20:34:33.265, 123, 155, 110
2023/06/14 20:34:34.401, 120, 152, 112
2023/06/14 20:34:35.521, 122, 149, 93
2023/06/14 20:34:36.657, 124, 146, 96
2023/06/14 20:34:37.793, 120, 149, 91
2023/06/14 20:34:38.913, 123, 147, 91
2023/06/14 20:34:40.048, 120, 148, 97
2023/06/14 20:34:41.185, 120, 153, 100
2023/06/14 20:34:42.305, 123, 149, 92
2023/06/14 20:34:43.441, 120, 162, 96
2023/06/14 20:34:44.560, 125, 154, 93
2023/06/14 20:34:45.696, 122, 148, 94
2023/06/14 20:34:46.832, 121, 155, 89
2023/06/14 20:34:47.952, 124, 147, 87
2023/06/14 20:34:49.088, 125, 148, 93
2023/06/14 20:34:50.224, 119, 157, 99
2023/06/14 20:34:51.344, 117, 150, 94
2023/06/14 20:34:52.480, 121, 150, 91
2023/06/14 20:34:53.600, 120, 148, 90
2023/06/14 20:34:54.736, 124, 148, 90
2023/06/14 20:34:55.872, 123, 154, 93
2023/06/14 20:34:56.992, 121, 165, 95
2023/06/14 20:34:58.128, 120, 152, 93
2023/06/14 20:34:59.264, 120, 152, 96
2023/06/14 20:35:00.383, 122, 153, 88
2023/06/14 20:35:01.519, 119, 152, 95
2023/06/14 20:35:02.639, 122, 154, 90
2023/06/14 20:35:03.775, 120, 170, 88
2023/06/14 20:35:04.911, 123, 156, 92
2023/06/14 20:35:06.031, 120, 150, 90
2023/06/14 20:35:07.167, 121, 147, 92
2023/06/14 20:35:08.303, 122, 150, 95
2023/06/14 20:35:09.423, 195, 152, 93
2023/06/14 20:35:10.559, 118, 148, 101
2023/06/14 20:35:11.679, 123, 150, 92
2023/06/14 20:35:12.815, 118, 150, 88
2023/06/14 20:35:13.951, 124, 152, 88
2023/06/14 20:35:15.071, 125, 152, 93
2023/06/14 20:35:16.207, 120, 148, 89
2023/06/14 20:35:17.343, 119, 150, 93
2023/06/14 20:35:18.462, 122, 156, 91
2023/06/14 20:35:19.598, 121, 152, 88
2023/06/14 20:35:20.718, 120, 153, 91
2023/06/14 20:35:21.854, 119, 151, 91
2023/06/14 20:35:22.990, 124, 148, 92
2023/06/14 20:35:24.110, 120, 149, 95
2023/06/14 20:35:25.246, 119, 153, 93
2023/06/14 20:35:26.382, 121, 156, 91
2023/06/14 20:35:27.502, 123, 156, 90
2023/06/14 20:35:28.638, 120, 151, 93
2023/06/14 20:35:29.758, 120, 150, 88
2023/06/14 20:35:30.894, 119, 152, 94
2023/06/14 20:35:32.030, 117, 150, 92
2023/06/14 20:35:33.150, 120, 149, 90
2023/06/14 20:35:34.286, 122, 152, 92
2023/06/14 20:35:35.405, 121, 151, 92
2023/06/14 20:35:36.541, 120, 253, 93
2023/06/14 20:35:37.677, 184, 154, 94
2023/06/14 20:35:38.797, 118, 151, 90
2023/06/14 20:35:39.933, 144, 147, 96
2023/06/14 20:35:41.069, 122, 154, 91
2023/06/14 20:35:42.189, 120, 152, 92
2023/06/14 20:35:43.325, 118, 150, 94
2023/06/14 20:35:44.445, 123, 149, 91
2023/06/14 20:35:45.581, 120, 148, 91
2023/06/14 20:35:46.716, 122, 145, 94
2023/06/14 20:35:47.837, 122, 149, 89
2023/06/14 20:35:48.973, 121, 150, 94
2023/06/14 20:35:50.109, 121, 156, 93
2023/06/14 20:35:51.228, 122, 150, 91
2023/06/14 20:35:52.364, 122, 152, 95
2023/06/14 20:35:53.484, 121, 153, 94
2023/06/14 20:35:54.620, 121, 156, 107
2023/06/14 20:35:55.756, 124, 153, 104
2023/06/14 20:35:56.876, 124, 149, 87
2023/06/14 20:35:58.012, 121, 150, 91
2023/06/14 20:35:59.148, 117, 151, 92
2023/06/14 20:36:00.267, 123, 152, 90
2023/06/14 20:36:01.403, 123, 151, 95
2023/06/14 20:36:02.540, 123, 152, 95
2023/06/14 20:36:03.660, 121, 149, 92
2023/06/14 20:36:04.795, 119, 151, 94
2023/06/14 20:36:05.915, 122, 151, 100
2023/06/14 20:36:07.052, 124, 148, 108
2023/06/14 20:36:08.188, 120, 154, 91
2023/06/14 20:36:09.307, 122, 152, 89
2023/06/14 20:36:10.443, 124, 147, 96
2023/06/14 20:36:11.579, 120, 145, 91
2023/06/14 20:36:12.699, 119, 151, 92
2023/06/14 20:36:13.835, 118, 154, 90
2023/06/14 20:36:14.955, 119, 151, 90
2023/06/14 20:36:16.091, 123, 152, 92
2023/06/14 20:36:17.227, 118, 150, 94
2023/06/14 20:36:18.347, 121, 148, 89
2023/06/14 20:36:19.483, 119, 150, 94
2023/06/14 20:36:20.619, 121, 149, 90
2023/06/14 20:36:21.739, 121, 147, 92
2023/06/14 20:36:22.875, 126, 156, 90
2023/06/14 20:36:23.995, 124, 152, 91
2023/06/14 20:36:25.130, 124, 150, 92
2023/06/14 20:36:26.266, 123, 152, 90
2023/06/14 20:36:27.386, 122, 158, 98
2023/06/14 20:36:28.522, 121, 148, 93
2023/06/14 20:36:29.658, 118, 152, 94
2023/06/14 20:36:30.778, 125, 154, 94
2023/06/14 20:36:31.914, 122, 157, 97
2023/06/14 20:36:33.034, 120, 144, 89
2023/06/14 20:36:34.170, 118, 156, 90
2023/06/14 20:36:35.306, 119, 153, 93
2023/06/14 20:36:36.426, 123, 150, 92
2023/06/14 20:36:37.561, 126, 149, 88
2023/06/14 20:36:38.682, 120, 156, 93
2023/06/14 20:36:39.818, 121, 154, 93
2023/06/14 20:36:40.953, 123, 151, 94
2023/06/14 20:36:42.074, 120, 157, 87
2023/06/14 20:36:43.209, 125, 153, 93
2023/06/14 20:36:44.345, 119, 151, 93
2023/06/14 20:36:45.465, 122, 152, 93
2023/06/14 20:36:46.601, 122, 152, 90
2023/06/14 20:36:47.721, 121, 151, 92
2023/06/14 20:36:48.857, 124, 151, 94
2023/06/14 20:36:49.993, 120, 152, 92
2023/06/14 20:36:51.113, 122, 152, 93
2023/06/14 20:36:52.249, 120, 149, 89
2023/06/14 20:36:53.384, 118, 145, 95
2023/06/14 20:36:54.504, 119, 156, 94
2023/06/14 20:36:55.640, 123, 150, 92
2023/06/14 20:36:56.761, 119, 150, 96
2023/06/14 20:36:57.896, 116, 151, 89
2023/06/14 20:36:59.032, 121, 155, 90
2023/06/14 20:37:00.152, 136, 155, 90
2023/06/14 20:37:01.289, 125, 149, 95
2023/06/14 20:37:02.423, 121, 150, 92
2023/06/14 20:37:03.544, 119, 165, 93
2023/06/14 20:37:04.680, 123, 151, 91
2023/06/14 20:37:05.800, 123, 154, 96
2023/06/14 20:37:06.936, 122, 150, 92
2023/06/14 20:37:08.072, 123, 150, 90
2023/06/14 20:37:09.192, 119, 151, 90
2023/06/14 20:37:10.328, 120, 151, 94
2023/06/14 20:37:11.463, 123, 179, 92
2023/06/14 20:37:12.584, 123, 175, 96
2023/06/14 20:37:13.719, 129, 153, 93
2023/06/14 20:37:14.839, 119, 161, 95
2023/06/14 20:37:15.975, 123, 150, 93
2023/06/14 20:37:17.111, 125, 152, 88
2023/06/14 20:37:18.231, 121, 156, 93
2023/06/14 20:37:19.367, 122, 154, 91
2023/06/14 20:37:20.503, 122, 153, 95
2023/06/14 20:37:21.623, 120, 150, 87
2023/06/14 20:37:22.759, 123, 148, 90
2023/06/14 20:37:23.878, 122, 152, 108
2023/06/14 20:37:25.015, 119, 150, 90
2023/06/14 20:37:26.150, 121, 152, 92
2023/06/14 20:37:27.271, 122, 147, 95
2023/06/14 20:37:28.407, 121, 153, 92
2023/06/14 20:37:29.526, 121, 157, 92
2023/06/14 20:37:30.662, 133, 151, 97
2023/06/14 20:37:31.798, 121, 150, 89
2023/06/14 20:37:32.918, 122, 149, 91
2023/06/14 20:37:34.054, 120, 147, 92
2023/06/14 20:37:35.190, 121, 152, 94
2023/06/14 20:37:36.310, 120, 151, 92
2023/06/14 20:37:37.446, 123, 147, 89
2023/06/14 20:37:38.566, 124, 152, 89
2023/06/14 20:37:39.702, 139, 152, 91
2023/06/14 20:37:40.838, 158, 146, 91
2023/06/14 20:37:41.958, 118, 150, 91
2023/06/14 20:37:43.094, 143, 150, 99
2023/06/14 20:37:44.230, 122, 150, 93
2023/06/14 20:37:45.350, 122, 153, 92
2023/06/14 20:37:46.485, 119, 153, 95
2023/06/14 20:37:47.605, 119, 147, 91
2023/06/14 20:37:48.741, 120, 147, 95
2023/06/14 20:37:49.877, 119, 149, 96
2023/06/14 20:37:50.997, 119, 146, 93
2023/06/14 20:37:52.132, 119, 154, 92
2023/06/14 20:37:53.253, 120, 151, 91
2023/06/14 20:37:54.388, 119, 151, 93
2023/06/14 20:37:55.525, 119, 148, 95
2023/06/14 20:37:56.645, 120, 149, 93
2023/06/14 20:37:57.781, 119, 148, 95
2023/06/14 20:37:58.917, 120, 150, 99
2023/06/14 20:38:00.036, 117, 157, 92
2023/06/14 20:38:01.172, 120, 156, 91
2023/06/14 20:38:02.292, 122, 152, 94
2023/06/14 20:38:03.428, 119, 162, 93
2023/06/14 20:38:04.564, 119, 150, 91
2023/06/14 20:38:05.684, 119, 158, 92
2023/06/14 20:38:06.820, 120, 156, 92
2023/06/14 20:38:07.956, 127, 151, 90
2023/06/14 20:38:09.076, 122, 168, 91
2023/06/14 20:38:10.212, 121, 150, 93
2023/06/14 20:38:11.332, 122, 149, 93
2023/06/14 20:38:12.468, 120, 152, 86
2023/06/14 20:38:13.603, 122, 152, 92
2023/06/14 20:38:14.724, 121, 152, 91
2023/06/14 20:38:15.860, 122, 151, 90
2023/06/14 20:38:16.995, 119, 152, 94
2023/06/14 20:38:18.116, 120, 150, 96
2023/06/14 20:38:19.251, 120, 148, 93
2023/06/14 20:38:20.371, 120, 153, 89
2023/06/14 20:38:21.507, 121, 151, 90
2023/06/14 20:38:22.643, 122, 148, 90
2023/06/14 20:38:23.763, 118, 151, 94
2023/06/14 20:38:24.898, 119, 148, 90
2023/06/14 20:38:26.035, 120, 150, 90
2023/06/14 20:38:27.155, 119, 150, 92
2023/06/14 20:38:28.291, 123, 156, 93
2023/06/14 20:38:29.411, 119, 148, 91
2023/06/14 20:38:30.547, 120, 146, 91
2023/06/14 20:38:31.683, 125, 144, 89
2023/06/14 20:38:32.803, 122, 146, 92
2023/06/14 20:38:33.939, 121, 155, 92
2023/06/14 20:38:35.058, 119, 150, 89
2023/06/14 20:38:36.194, 118, 151, 102
2023/06/14 20:38:37.330, 117, 155, 91
2023/06/14 20:38:38.450, 120, 158, 92
2023/06/14 20:38:39.586, 127, 148, 92
2023/06/14 20:38:40.722, 120, 149, 91
2023/06/14 20:38:41.842, 119, 149, 92
2023/06/14 20:38:42.978, 123, 152, 92
2023/06/14 20:38:44.098, 120, 150, 94
2023/06/14 20:38:45.234, 121, 151, 89
2023/06/14 20:38:46.370, 122, 151, 89
2023/06/14 20:38:47.490, 122, 149, 93
2023/06/14 20:38:48.626, 121, 150, 92
2023/06/14 20:38:49.761, 121, 147, 90
2023/06/14 20:38:50.881, 121, 156, 89
2023/06/14 20:38:52.017, 120, 152, 95
2023/06/14 20:38:53.137, 120, 150, 100
2023/06/14 20:38:54.273, 119, 148, 95
2023/06/14 20:38:55.409, 119, 147, 89
2023/06/14 20:38:56.529, 121, 151, 93
2023/06/14 20:38:57.665, 124, 151, 90
2023/06/14 20:38:58.801, 120, 148, 87
2023/06/14 20:38:59.921, 120, 156, 93
2023/06/14 20:39:01.056, 120, 152, 94
2023/06/14 20:39:02.177, 119, 157, 92
2023/06/14 20:39:03.312, 121, 147, 94
2023/06/14 20:39:04.448, 117, 150, 88
2023/06/14 20:39:05.569, 119, 147, 90
2023/06/14 20:39:06.705, 120, 153, 93
2023/06/14 20:39:07.840, 121, 153, 96
2023/06/14 20:39:08.960, 121, 152, 93
2023/06/14 20:39:10.096, 125, 147, 97
2023/06/14 20:39:11.216, 122, 150, 94
2023/06/14 20:39:12.352, 119, 151, 89
2023/06/14 20:39:13.488, 122, 156, 92
2023/06/14 20:39:14.608, 119, 154, 90
2023/06/14 20:39:15.744, 121, 150, 90
2023/06/14 20:39:16.880, 124, 153, 94
2023/06/14 20:39:17.000, 121, 152, 93
2023/06/14 20:39:19.136, 119, 154, 91
2023/06/14 20:39:20.256, 118, 149, 87
2023/06/14 20:39:21.392, 120, 153, 96
2023/06/14 20:39:22.527, 123, 151, 102
2023/06/14 20:39:23.648, 119, 149, 95
2023/06/14 20:39:24.783, 122, 151, 91
2023/06/14 20:39:25.919, 118, 150, 94
2023/06/14 20:39:27.039, 120, 150, 99
2023/06/14 20:39:28.175, 123, 148, 90
2023/06/14 20:39:29.295, 119, 147, 92
2023/06/14 20:39:30.430, 118, 155, 92
2023/06/14 20:39:31.567, 125, 150, 90
2023/06/14 20:39:32.687, 121, 149, 89
2023/06/14 20:39:33.823, 119, 151, 92
2023/06/14 20:39:34.943, 119, 154, 92
2023/06/14 20:39:36.079, 121, 148, 89
2023/06/14 20:39:37.215, 121, 149, 91
2023/06/14 20:39:38.335, 123, 158, 92
2023/06/14 20:39:39.471, 120, 148, 89
2023/06/14 20:39:40.607, 123, 151, 91
2023/06/14 20:39:41.726, 123, 149, 93
2023/06/14 20:39:42.861, 121, 148, 91
2023/06/14 20:39:43.982, 121, 150, 91
2023/06/14 20:39:45.118, 118, 148, 90
2023/06/14 20:39:46.254, 121, 146, 91
2023/06/14 20:39:47.374, 119, 155, 92
2023/06/14 20:39:48.510, 119, 150, 94
2023/06/14 20:39:49.646, 120, 153, 96
2023/06/14 20:39:50.766, 119, 152, 91
2023/06/14 20:39:51.902, 122, 158, 95
2023/06/14 20:39:53.022, 120, 152, 88
2023/06/14 20:39:54.158, 121, 147, 96
2023/06/14 20:39:55.293, 121, 156, 93
2023/06/14 20:39:56.413, 122, 152, 112
2023/06/14 20:39:57.548, 125, 147, 89
2023/06/14 20:39:58.685, 122, 147, 92
2023/06/14 20:39:59.805, 121, 150, 96
2023/06/14 20:40:00.941, 122, 156, 89
2023/06/14 20:40:02.061, 119, 146, 90
2023/06/14 20:40:03.197, 117, 149, 95
2023/06/14 20:40:04.333, 126, 149, 91
2023/06/14 20:40:05.453, 119, 150, 92
2023/06/14 20:40:06.589, 120, 152, 94
2023/06/14 20:40:07.725, 122, 169, 95
2023/06/14 20:40:08.845, 120, 154, 93
2023/06/14 20:40:09.980, 122, 153, 94
2023/06/14 20:40:11.100, 120, 149, 92
2023/06/14 20:40:12.236, 126, 150, 89
2023/06/14 20:40:13.372, 122, 150, 92
2023/06/14 20:40:14.492, 122, 146, 90
2023/06/14 20:40:15.628, 120, 154, 91
2023/06/14 20:40:16.764, 124, 149, 90
2023/06/14 20:40:17.884, 121, 154, 91
2023/06/14 20:40:19.020, 123, 153, 89
2023/06/14 20:40:20.140, 121, 150, 91
2023/06/14 20:40:21.276, 125, 153, 93
2023/06/14 20:40:22.412, 122, 149, 90
2023/06/14 20:40:23.531, 124, 155, 93
2023/06/14 20:40:24.668, 122, 148, 94
2023/06/14 20:40:25.804, 121, 152, 96
2023/06/14 20:40:26.924, 120, 151, 92
2023/06/14 20:40:28.059, 121, 154, 95
2023/06/14 20:40:29.179, 126, 147, 96
2023/06/14 20:40:30.315, 121, 154, 90
2023/06/14 20:40:31.451, 118, 149, 101
2023/06/14 20:40:32.571, 121, 168, 98
2023/06/14 20:40:33.707, 117, 150, 92
2023/06/14 20:40:34.827, 118, 151, 91
2023/06/14 20:40:35.963, 119, 152, 95
2023/06/14 20:40:37.099, 123, 150, 107
2023/06/14 20:40:38.219, 118, 148, 90
2023/06/14 20:40:39.355, 131, 153, 90
2023/06/14 20:40:40.491, 126, 146, 89
2023/06/14 20:40:41.611, 123, 150, 91
2023/06/14 20:40:42.747, 122, 151, 92
2023/06/14 20:40:43.866, 123, 150, 89
2023/06/14 20:40:45.003, 122, 145, 93
2023/06/14 20:40:46.139, 121, 164, 90
2023/06/14 20:40:47.258, 122, 148, 98
2023/06/14 20:40:48.394, 124, 149, 93
2023/06/14 20:40:49.530, 117, 152, 92
2023/06/14 20:40:50.650, 121, 150, 94
2023/06/14 20:40:51.786, 122, 152, 94
2023/06/14 20:40:52.906, 121, 148, 94
2023/06/14 20:40:54.042, 124, 175, 92
2023/06/14 20:40:55.178, 130, 149, 92
2023/06/14 20:40:56.298, 124, 151, 91
2023/06/14 20:40:57.434, 121, 156, 94
2023/06/14 20:40:58.569, 121, 151, 94
2023/06/14 20:40:59.690, 123, 162, 93
2023/06/14 20:41:00.825, 122, 153, 92
2023/06/14 20:41:01.945, 119, 151, 90
2023/06/14 20:41:03.081, 120, 150, 92
2023/06/14 20:41:04.217, 123, 148, 95
2023/06/14 20:41:05.337, 120, 149, 91
2023/06/14 20:41:06.473, 121, 153, 94
2023/06/14 20:41:07.609, 119, 152, 91
2023/06/14 20:41:08.729, 121, 153, 92
2023/06/14 20:41:09.865, 124, 150, 97
2023/06/14 20:41:10.985, 122, 152, 92
2023/06/14 20:41:12.121, 123, 152, 90
2023/06/14 20:41:13.257, 119, 149, 92
2023/06/14 20:41:14.377, 118, 149, 90
2023/06/14 20:41:15.513, 119, 150, 89
2023/06/14 20:41:16.649, 119, 153, 91
2023/06/14 20:41:17.768, 126, 222, 96
2023/06/14 20:41:18.904, 117, 152, 95
2023/06/14 20:41:20.024, 122, 152, 90
2023/06/14 20:41:21.160, 125, 147, 92
2023/06/14 20:41:22.296, 129, 152, 92
2023/06/14 20:41:23.416, 123, 151, 93
2023/06/14 20:41:24.552, 125, 156, 92
2023/06/14 20:41:25.672, 120, 156, 90
2023/06/14 20:41:26.808, 120, 149, 92
2023/06/14 20:41:27.944, 123, 154, 93
2023/06/14 20:41:29.064, 123, 145, 90
2023/06/14 20:41:30.200, 147, 153, 91
2023/06/14 20:41:31.336, 123, 161, 96
2023/06/14 20:41:32.456, 123, 149, 93
2023/06/14 20:41:33.592, 122, 153, 95
2023/06/14 20:41:34.711, 121, 149, 93
2023/06/14 20:41:35.848, 121, 154, 95
2023/06/14 20:41:36.983, 119, 150, 93
2023/06/14 20:41:38.103, 121, 149, 89
2023/06/14 20:41:39.239, 119, 152, 89
2023/06/14 20:41:40.359, 122, 153, 93
2023/06/14 20:41:41.495, 120, 155, 93
2023/06/14 20:41:42.631, 120, 150, 93
2023/06/14 20:41:44.231, 128, 146, 88
2023/06/14 20:41:45.366, 121, 149, 90
2023/06/14 20:41:46.487, 123, 155, 91
2023/06/14 20:41:47.623, 125, 150, 91
2023/06/14 20:41:48.759, 118, 147, 93
2023/06/14 20:41:49.879, 120, 152, 93
2023/06/14 20:41:51.014, 125, 158, 88
2023/06/14 20:41:52.150, 117, 150, 92
2023/06/14 20:41:53.271, 121, 151, 95
2023/06/14 20:41:54.406, 122, 148, 90
2023/06/14 20:41:55.526, 127, 151, 89
2023/06/14 20:41:56.662, 119, 145, 89
2023/06/14 20:41:57.798, 119, 150, 95
2023/06/14 20:41:58.918, 120, 149, 92
2023/06/14 20:42:00.054, 122, 148, 93
2023/06/14 20:42:01.190, 119, 148, 97
2023/06/14 20:42:02.310, 121, 152, 96
2023/06/14 20:42:03.446, 122, 150, 93
2023/06/14 20:42:04.566, 119, 150, 94
2023/06/14 20:42:05.702, 120, 152, 91
2023/06/14 20:42:06.837, 119, 147, 93
2023/06/14 20:42:07.957, 123, 147, 91
2023/06/14 20:42:09.094, 120, 151, 91
2023/06/14 20:42:10.229, 117, 151, 90
2023/06/14 20:42:11.349, 122, 149, 92
2023/06/14 20:42:12.485, 115, 147, 92
2023/06/14 20:42:13.605, 121, 148, 93
2023/06/14 20:42:14.741, 119, 146, 92
2023/06/14 20:42:15.877, 123, 151, 92
2023/06/14 20:42:16.997, 120, 151, 92
2023/06/14 20:42:18.133, 124, 150, 95
2023/06/14 20:42:19.269, 119, 149, 90
2023/06/14 20:42:20.389, 121, 151, 90
2023/06/14 20:42:21.525, 122, 144, 92
2023/06/14 20:42:22.644, 118, 151, 95
2023/06/14 20:42:23.781, 121, 155, 91
2023/06/14 20:42:24.916, 120, 150, 97
2023/06/14 20:42:26.036, 120, 153, 91
2023/06/14 20:42:27.172, 119, 153, 100
2023/06/14 20:42:28.292, 124, 144, 94
2023/06/14 20:42:29.428, 118, 154, 93
2023/06/14 20:42:30.564, 122, 157, 95
2023/06/14 20:42:31.683, 132, 150, 95
2023/06/14 20:42:32.819, 121, 153, 92
2023/06/14 20:42:33.956, 118, 152, 95
2023/06/14 20:42:35.076, 122, 151, 89
2023/06/14 20:42:36.211, 121, 146, 94
2023/06/14 20:42:37.332, 120, 153, 95
2023/06/14 20:42:38.468, 120, 151, 100
2023/06/14 20:42:39.604, 120, 157, 92
2023/06/14 20:42:40.723, 123, 157, 91
2023/06/14 20:42:41.859, 119, 145, 95
2023/06/14 20:42:42.995, 121, 147, 93
2023/06/14 20:42:44.115, 123, 150, 90
2023/06/14 20:42:45.251, 123, 151, 94
2023/06/14 20:42:46.371, 120, 153, 91
2023/06/14 20:42:47.507, 120, 152, 89
2023/06/14 20:42:48.643, 121, 148, 92
2023/06/14 20:42:49.763, 121, 178, 91
2023/06/14 20:42:50.899, 120, 153, 95
2023/06/14 20:42:52.035, 123, 146, 95
2023/06/14 20:42:53.155, 121, 151, 94
2023/06/14 20:42:54.290, 120, 148, 90
2023/06/14 20:42:55.411, 122, 151, 89
2023/06/14 20:42:56.546, 120, 150, 92
2023/06/14 20:42:57.682, 121, 151, 90
2023/06/14 20:42:58.802, 120, 149, 94
2023/06/14 20:42:59.938, 118, 149, 88
2023/06/14 20:43:01.074, 122, 147, 95
2023/06/14 20:43:02.194, 123, 154, 93
2023/06/14 20:43:03.330, 122, 153, 91
2023/06/14 20:43:04.450, 122, 155, 92
2023/06/14 20:43:05.586, 121, 149, 94
2023/06/14 20:43:06.722, 121, 151, 91
2023/06/14 20:43:07.842, 120, 147, 92
2023/06/14 20:43:08.978, 120, 149, 96
2023/06/14 20:43:10.113, 124, 150, 91
2023/06/14 20:43:11.233, 119, 150, 93
2023/06/14 20:43:12.369, 118, 148, 94
2023/06/14 20:43:13.489, 120, 148, 93
2023/06/14 20:43:14.626, 121, 152, 90
2023/06/14 20:43:15.761, 121, 153, 89
2023/06/14 20:43:16.881, 120, 154, 89
2023/06/14 20:43:18.017, 122, 151, 92
2023/06/14 20:43:19.153, 122, 151, 93
2023/06/14 20:43:20.273, 119, 147, 95
2023/06/14 20:43:21.409, 124, 153, 90
2023/06/14 20:43:22.529, 121, 160, 93
2023/06/14 20:43:23.665, 120, 144, 92
2023/06/14 20:43:24.801, 120, 152, 108
2023/06/14 20:43:25.921, 123, 146, 89
2023/06/14 20:43:27.057, 135, 149, 94
2023/06/14 20:43:28.177, 122, 153, 92
2023/06/14 20:43:29.313, 123, 152, 93
2023/06/14 20:43:30.448, 121, 155, 95
2023/06/14 20:43:31.568, 123, 153, 94
2023/06/14 20:43:32.704, 119, 146, 92
2023/06/14 20:43:33.840, 122, 158, 88
2023/06/14 20:43:34.960, 122, 153, 89
2023/06/14 20:43:36.095, 129, 152, 90
2023/06/14 20:43:37.216, 125, 149, 91
2023/06/14 20:43:38.352, 124, 148, 94
2023/06/14 20:43:39.488, 122, 151, 91
2023/06/14 20:43:40.608, 121, 154, 90
2023/06/14 20:43:41.744, 122, 152, 92
2023/06/14 20:43:42.880, 120, 152, 97
2023/06/14 20:43:43.999, 117, 154, 109
2023/06/14 20:43:45.135, 122, 147, 92
2023/06/14 20:43:46.255, 122, 149, 91
2023/06/14 20:43:47.391, 120, 156, 89
2023/06/14 20:43:48.527, 117, 146, 92
2023/06/14 20:43:49.647, 124, 152, 93
2023/06/14 20:43:50.783, 127, 148, 97
2023/06/14 20:43:51.919, 123, 149, 97
2023/06/14 20:43:53.038, 128, 151, 92
2023/06/14 20:43:54.175, 121, 153, 95
2023/06/14 20:43:55.295, 122, 214, 93
2023/06/14 20:43:56.431, 123, 150, 92
2023/06/14 20:43:57.566, 121, 148, 92
2023/06/14 20:43:58.687, 120, 153, 94
2023/06/14 20:43:59.823, 123, 148, 91
2023/06/14 20:44:00.959, 123, 148, 87
