time, beta470, beta532, beta650
2023/06/26 14:32:57.504, 89, 94, 67
2023/06/26 14:32:58.640, 94, 101, 68
2023/06/26 14:32:59.760, 89, 100, 71
2023/06/26 14:33:00.896, 91, 97, 68
2023/06/26 14:33:02.016, 90, 98, 65
2023/06/26 14:33:03.152, 93, 95, 71
2023/06/26 14:33:04.288, 89, 103, 71
2023/06/26 14:33:05.408, 87, 97, 66
2023/06/26 14:33:06.544, 90, 96, 64
2023/06/26 14:33:07.663, 89, 93, 70
2023/06/26 14:33:08.800, 93, 96, 67
2023/06/26 14:33:09.920, 89, 98, 65
2023/06/26 14:33:11.056, 97, 97, 67
2023/06/26 14:33:12.175, 85, 101, 68
2023/06/26 14:33:13.311, 91, 95, 67
2023/06/26 14:33:14.431, 90, 97, 64
2023/06/26 14:33:15.567, 90, 98, 65
2023/06/26 14:33:16.687, 88, 97, 64
2023/06/26 14:33:17.822, 90, 96, 64
2023/06/26 14:33:18.943, 91, 99, 68
2023/06/26 14:33:20.079, 91, 99, 70
2023/06/26 14:33:21.199, 91, 98, 66
2023/06/26 14:33:22.335, 88, 96, 68
2023/06/26 14:33:23.455, 91, 97, 67
2023/06/26 14:33:24.591, 96, 97, 67
2023/06/26 14:33:25.711, 91, 95, 65
2023/06/26 14:33:26.846, 92, 98, 64
2023/06/26 14:33:27.967, 92, 98, 67
2023/06/26 14:33:29.103, 91, 97, 66
2023/06/26 14:33:30.222, 90, 97, 68
2023/06/26 14:33:31.357, 94, 97, 65
2023/06/26 14:33:32.478, 90, 99, 64
2023/06/26 14:33:33.614, 91, 99, 65
2023/06/26 14:33:34.734, 91, 97, 63
2023/06/26 14:33:35.870, 91, 102, 64
2023/06/26 14:33:36.990, 92, 98, 66
2023/06/26 14:33:38.126, 92, 104, 69
2023/06/26 14:33:39.246, 87, 98, 68
2023/06/26 14:33:40.382, 93, 104, 66
2023/06/26 14:33:41.502, 89, 100, 67
2023/06/26 14:33:42.638, 90, 99, 67
2023/06/26 14:33:43.758, 92, 100, 68
2023/06/26 14:33:44.893, 93, 96, 64
2023/06/26 14:33:46.013, 89, 96, 67
2023/06/26 14:33:47.149, 89, 100, 75
2023/06/26 14:33:48.269, 89, 98, 62
2023/06/26 14:33:49.405, 92, 96, 67
2023/06/26 14:33:50.525, 90, 97, 67
2023/06/26 14:33:51.661, 91, 98, 67
2023/06/26 14:33:52.781, 90, 96, 70
2023/06/26 14:33:53.917, 91, 98, 69
2023/06/26 14:33:55.037, 91, 98, 71
2023/06/26 14:33:56.173, 150, 101, 67
2023/06/26 14:33:57.309, 91, 97, 67
2023/06/26 14:33:58.429, 91, 96, 66
2023/06/26 14:33:59.565, 91, 96, 66
2023/06/26 14:34:00.685, 90, 95, 67
2023/06/26 14:34:01.820, 90, 94, 64
2023/06/26 14:34:02.940, 91, 94, 66
2023/06/26 14:34:04.076, 94, 105, 64
2023/06/26 14:34:05.196, 91, 101, 67
2023/06/26 14:34:06.333, 91, 98, 65
2023/06/26 14:34:07.452, 88, 99, 67
2023/06/26 14:34:08.587, 91, 96, 69
2023/06/26 14:34:09.708, 90, 96, 69
2023/06/26 14:34:10.844, 92, 100, 67
2023/06/26 14:34:11.963, 91, 96, 65
2023/06/26 14:34:13.100, 89, 100, 66
2023/06/26 14:34:14.220, 92, 97, 63
2023/06/26 14:34:15.356, 83, 100, 65
2023/06/26 14:34:16.476, 88, 98, 69
2023/06/26 14:34:17.612, 90, 99, 66
2023/06/26 14:34:18.731, 93, 94, 66
2023/06/26 14:34:19.867, 86, 95, 64
2023/06/26 14:34:20.987, 89, 97, 68
2023/06/26 14:34:22.123, 89, 97, 66
2023/06/26 14:34:23.243, 88, 96, 65
2023/06/26 14:34:24.379, 89, 94, 72
2023/06/26 14:34:25.499, 89, 98, 66
2023/06/26 14:34:26.635, 89, 93, 74
2023/06/26 14:34:27.771, 91, 115, 65
2023/06/26 14:34:28.891, 89, 98, 66
2023/06/26 14:34:30.011, 87, 96, 66
2023/06/26 14:34:31.147, 90, 99, 69
2023/06/26 14:34:32.267, 91, 99, 64
2023/06/26 14:34:33.403, 91, 95, 67
2023/06/26 14:34:34.523, 86, 95, 74
2023/06/26 14:34:35.658, 88, 96, 68
2023/06/26 14:34:36.778, 90, 97, 67
2023/06/26 14:34:37.914, 87, 95, 66
2023/06/26 14:34:39.034, 90, 97, 63
2023/06/26 14:34:40.170, 91, 101, 67
2023/06/26 14:34:41.290, 91, 98, 65
2023/06/26 14:34:42.426, 91, 99, 67
2023/06/26 14:34:43.561, 91, 101, 64
2023/06/26 14:34:44.682, 88, 97, 66
2023/06/26 14:34:45.818, 92, 97, 69
2023/06/26 14:34:46.938, 88, 96, 65
2023/06/26 14:34:48.073, 89, 97, 67
2023/06/26 14:34:49.194, 95, 95, 82
2023/06/26 14:34:50.329, 90, 99, 66
2023/06/26 14:34:51.450, 90, 94, 71
2023/06/26 14:34:52.585, 97, 97, 66
2023/06/26 14:34:53.705, 91, 99, 68
2023/06/26 14:34:54.841, 86, 93, 68
2023/06/26 14:34:55.960, 88, 97, 66
2023/06/26 14:34:57.096, 90, 97, 66
2023/06/26 14:34:58.217, 91, 97, 68
2023/06/26 14:34:59.353, 90, 96, 63
2023/06/26 14:35:00.473, 89, 95, 65
2023/06/26 14:35:01.608, 92, 97, 67
2023/06/26 14:35:02.728, 90, 100, 65
2023/06/26 14:35:03.865, 90, 100, 63
2023/06/26 14:35:04.985, 93, 96, 68
2023/06/26 14:35:06.120, 89, 97, 70
2023/06/26 14:35:07.240, 87, 99, 70
2023/06/26 14:35:08.376, 89, 94, 67
2023/06/26 14:35:09.496, 88, 96, 67
2023/06/26 14:35:10.632, 90, 97, 67
2023/06/26 14:35:11.752, 92, 93, 62
2023/06/26 14:35:12.888, 92, 100, 68
2023/06/26 14:35:14.008, 90, 98, 65
2023/06/26 14:35:15.144, 92, 102, 68
2023/06/26 14:35:16.264, 89, 98, 65
2023/06/26 14:35:17.400, 89, 96, 63
2023/06/26 14:35:18.520, 89, 98, 66
2023/06/26 14:35:19.655, 88, 99, 66
2023/06/26 14:35:20.776, 88, 105, 67
2023/06/26 14:35:21.912, 88, 97, 66
2023/06/26 14:35:23.047, 91, 99, 65
2023/06/26 14:35:24.167, 89, 96, 67
2023/06/26 14:35:25.303, 91, 95, 68
2023/06/26 14:35:26.423, 90, 98, 65
2023/06/26 14:35:27.559, 90, 100, 66
2023/06/26 14:35:28.679, 88, 99, 67
2023/06/26 14:35:29.815, 89, 98, 64
2023/06/26 14:35:30.935, 91, 108, 69
2023/06/26 14:35:32.071, 87, 95, 67
2023/06/26 14:35:33.191, 89, 98, 65
2023/06/26 14:35:34.327, 92, 100, 66
2023/06/26 14:35:35.446, 89, 98, 62
2023/06/26 14:35:36.583, 89, 100, 67
2023/06/26 14:35:37.703, 88, 97, 65
2023/06/26 14:35:38.839, 87, 98, 70
2023/06/26 14:35:39.959, 90, 96, 66
2023/06/26 14:35:41.094, 91, 95, 67
2023/06/26 14:35:42.214, 88, 101, 66
2023/06/26 14:35:43.350, 89, 100, 70
2023/06/26 14:35:44.470, 91, 108, 66
2023/06/26 14:35:45.606, 92, 97, 66
2023/06/26 14:35:46.726, 91, 101, 65
2023/06/26 14:35:47.862, 89, 97, 70
2023/06/26 14:35:48.982, 92, 100, 68
2023/06/26 14:35:50.118, 91, 107, 69
2023/06/26 14:35:51.238, 89, 96, 66
2023/06/26 14:35:52.374, 88, 95, 68
2023/06/26 14:35:53.494, 93, 99, 70
2023/06/26 14:35:54.630, 92, 99, 69
2023/06/26 14:35:55.749, 94, 98, 65
2023/06/26 14:35:56.885, 88, 97, 67
2023/06/26 14:35:58.021, 90, 98, 66
2023/06/26 14:35:59.141, 87, 97, 68
2023/06/26 14:36:00.277, 88, 95, 67
2023/06/26 14:36:01.397, 89, 97, 66
2023/06/26 14:36:02.533, 89, 97, 67
2023/06/26 14:36:03.653, 94, 95, 70
2023/06/26 14:36:04.788, 88, 100, 65
2023/06/26 14:36:05.909, 92, 98, 67
2023/06/26 14:36:07.044, 87, 99, 67
2023/06/26 14:36:08.165, 86, 103, 66
2023/06/26 14:36:09.300, 89, 102, 66
2023/06/26 14:36:10.420, 88, 98, 63
2023/06/26 14:36:11.557, 88, 97, 70
2023/06/26 14:36:12.677, 91, 93, 67
2023/06/26 14:36:13.812, 89, 93, 64
2023/06/26 14:36:14.932, 88, 96, 67
2023/06/26 14:36:16.068, 90, 98, 66
2023/06/26 14:36:17.188, 91, 97, 65
2023/06/26 14:36:18.323, 90, 97, 70
2023/06/26 14:36:19.444, 88, 96, 68
2023/06/26 14:36:20.580, 90, 98, 66
2023/06/26 14:36:21.700, 90, 99, 66
2023/06/26 14:36:22.835, 88, 97, 64
2023/06/26 14:36:23.956, 91, 98, 67
2023/06/26 14:36:25.092, 88, 96, 65
2023/06/26 14:36:26.212, 91, 98, 66
2023/06/26 14:36:27.347, 87, 97, 64
2023/06/26 14:36:28.467, 88, 98, 70
2023/06/26 14:36:29.603, 87, 98, 70
2023/06/26 14:36:30.723, 89, 98, 75
2023/06/26 14:36:31.859, 90, 103, 76
2023/06/26 14:36:32.979, 89, 97, 75
2023/06/26 14:36:34.115, 89, 95, 72
2023/06/26 14:36:35.235, 89, 99, 71
2023/06/26 14:36:36.370, 91, 99, 77
2023/06/26 14:36:37.491, 90, 107, 70
2023/06/26 14:36:38.627, 90, 111, 72
2023/06/26 14:36:39.747, 92, 98, 72
2023/06/26 14:36:40.882, 89, 94, 73
2023/06/26 14:36:42.003, 92, 96, 75
2023/06/26 14:36:43.139, 89, 99, 76
2023/06/26 14:36:44.259, 88, 110, 77
2023/06/26 14:36:45.394, 87, 95, 72
2023/06/26 14:36:46.514, 88, 97, 76
2023/06/26 14:36:47.650, 91, 97, 76
2023/06/26 14:36:48.770, 89, 95, 74
2023/06/26 14:36:49.906, 90, 96, 78
2023/06/26 14:36:51.026, 89, 95, 73
2023/06/26 14:36:52.162, 90, 141, 74
2023/06/26 14:36:53.298, 91, 96, 73
2023/06/26 14:36:54.417, 91, 96, 73
2023/06/26 14:36:55.554, 89, 96, 74
2023/06/26 14:36:56.674, 90, 96, 74
2023/06/26 14:36:57.810, 92, 96, 76
2023/06/26 14:36:58.929, 91, 98, 74
2023/06/26 14:37:00.066, 91, 97, 84
2023/06/26 14:37:01.186, 94, 96, 77
2023/06/26 14:37:02.321, 89, 98, 79
2023/06/26 14:37:03.441, 90, 96, 77
2023/06/26 14:37:04.577, 90, 97, 76
2023/06/26 14:37:05.697, 91, 97, 78
2023/06/26 14:37:06.833, 91, 95, 76
2023/06/26 14:37:07.953, 95, 100, 74
2023/06/26 14:37:09.089, 96, 95, 76
2023/06/26 14:37:10.209, 91, 99, 77
2023/06/26 14:37:11.345, 93, 93, 76
2023/06/26 14:37:12.464, 89, 98, 71
2023/06/26 14:37:13.601, 90, 98, 73
2023/06/26 14:37:14.720, 90, 96, 63
2023/06/26 14:37:15.857, 90, 95, 68
2023/06/26 14:37:16.976, 89, 99, 67
2023/06/26 14:37:18.112, 89, 97, 68
2023/06/26 14:37:19.232, 91, 101, 69
2023/06/26 14:37:20.368, 90, 97, 68
2023/06/26 14:37:21.488, 88, 99, 68
2023/06/26 14:37:22.624, 94, 96, 69
2023/06/26 14:37:23.744, 94, 96, 71
2023/06/26 14:37:24.880, 92, 100, 68
2023/06/26 14:37:25.999, 93, 96, 84
2023/06/26 14:37:27.136, 92, 98, 69
2023/06/26 14:37:28.256, 91, 96, 71
2023/06/26 14:37:29.392, 94, 96, 67
2023/06/26 14:37:30.511, 91, 99, 69
2023/06/26 14:37:31.648, 93, 98, 68
2023/06/26 14:37:32.768, 106, 98, 69
2023/06/26 14:37:33.904, 104, 104, 71
2023/06/26 14:37:35.023, 103, 97, 69
2023/06/26 14:37:36.159, 106, 100, 66
2023/06/26 14:37:37.295, 104, 99, 66
2023/06/26 14:37:38.415, 104, 108, 69
2023/06/26 14:37:39.551, 104, 99, 68
2023/06/26 14:37:40.671, 106, 101, 67
2023/06/26 14:37:41.807, 103, 100, 67
2023/06/26 14:37:42.927, 103, 94, 64
2023/06/26 14:37:44.063, 100, 97, 67
2023/06/26 14:37:45.199, 99, 101, 67
2023/06/26 14:37:46.319, 89, 101, 65
2023/06/26 14:37:47.455, 92, 97, 65
2023/06/26 14:37:48.575, 92, 98, 67
2023/06/26 14:37:49.710, 92, 98, 63
2023/06/26 14:37:50.830, 89, 97, 67
2023/06/26 14:37:51.966, 90, 95, 68
2023/06/26 14:37:53.086, 89, 99, 65
2023/06/26 14:37:54.222, 89, 107, 71
2023/06/26 14:37:55.342, 89, 98, 71
2023/06/26 14:37:56.478, 88, 103, 64
2023/06/26 14:37:57.598, 87, 102, 72
2023/06/26 14:37:58.734, 89, 98, 67
2023/06/26 14:37:59.854, 95, 101, 67
2023/06/26 14:38:00.990, 90, 98, 71
2023/06/26 14:38:02.126, 89, 100, 66
2023/06/26 14:38:03.246, 91, 99, 65
2023/06/26 14:38:04.382, 88, 105, 71
2023/06/26 14:38:05.502, 88, 100, 69
2023/06/26 14:38:06.638, 90, 101, 69
2023/06/26 14:38:07.757, 88, 100, 69
2023/06/26 14:38:08.893, 91, 103, 71
2023/06/26 14:38:10.013, 89, 103, 71
2023/06/26 14:38:11.149, 91, 112, 67
2023/06/26 14:38:12.269, 86, 100, 68
2023/06/26 14:38:13.405, 89, 101, 67
2023/06/26 14:38:14.541, 90, 102, 68
2023/06/26 14:38:15.661, 88, 102, 69
2023/06/26 14:38:16.797, 89, 100, 65
2023/06/26 14:38:17.917, 92, 103, 70
2023/06/26 14:38:19.053, 88, 102, 63
2023/06/26 14:38:20.173, 89, 101, 66
2023/06/26 14:38:21.309, 91, 99, 68
2023/06/26 14:38:22.428, 91, 95, 67
2023/06/26 14:38:23.565, 94, 102, 68
2023/06/26 14:38:24.684, 89, 102, 69
2023/06/26 14:38:25.820, 90, 101, 65
2023/06/26 14:38:26.956, 92, 101, 66
2023/06/26 14:38:28.076, 90, 103, 68
2023/06/26 14:38:29.212, 92, 102, 64
2023/06/26 14:38:30.332, 93, 102, 68
2023/06/26 14:38:31.468, 96, 103, 70
2023/06/26 14:38:32.588, 94, 98, 67
2023/06/26 14:38:33.723, 91, 98, 68
2023/06/26 14:38:34.844, 92, 95, 69
2023/06/26 14:38:35.980, 90, 101, 70
2023/06/26 14:38:37.100, 91, 130, 68
2023/06/26 14:38:38.236, 91, 99, 68
2023/06/26 14:38:39.356, 92, 101, 66
2023/06/26 14:38:40.492, 90, 99, 67
2023/06/26 14:38:41.612, 89, 97, 65
2023/06/26 14:38:42.746, 90, 101, 66
2023/06/26 14:38:43.867, 89, 97, 68
2023/06/26 14:38:45.003, 90, 129, 67
2023/06/26 14:38:46.123, 89, 95, 65
2023/06/26 14:38:47.259, 93, 104, 66
2023/06/26 14:38:48.395, 92, 95, 72
2023/06/26 14:38:49.515, 94, 104, 66
2023/06/26 14:38:50.651, 91, 104, 66
2023/06/26 14:38:51.771, 91, 94, 68
2023/06/26 14:38:52.907, 95, 99, 66
2023/06/26 14:38:54.027, 95, 97, 65
2023/06/26 14:38:55.163, 93, 96, 63
2023/06/26 14:38:56.283, 94, 95, 65
2023/06/26 14:38:57.418, 94, 96, 66
2023/06/26 14:38:58.538, 94, 101, 66
2023/06/26 14:38:59.674, 93, 102, 68
2023/06/26 14:39:00.794, 90, 97, 66
2023/06/26 14:39:01.930, 93, 101, 63
2023/06/26 14:39:03.050, 90, 101, 64
2023/06/26 14:39:04.186, 91, 97, 66
2023/06/26 14:39:05.306, 91, 97, 65
2023/06/26 14:39:06.442, 88, 96, 70
2023/06/26 14:39:07.562, 90, 99, 69
2023/06/26 14:39:08.698, 104, 103, 86
2023/06/26 14:39:09.833, 97, 96, 68
2023/06/26 14:39:10.954, 93, 98, 66
2023/06/26 14:39:12.090, 97, 97, 67
2023/06/26 14:39:13.209, 92, 100, 68
2023/06/26 14:39:14.345, 89, 99, 66
2023/06/26 14:39:15.465, 91, 97, 67
2023/06/26 14:39:16.601, 91, 103, 63
2023/06/26 14:39:17.721, 103, 99, 69
2023/06/26 14:39:18.857, 93, 97, 68
2023/06/26 14:39:19.976, 92, 97, 67
2023/06/26 14:39:21.113, 92, 96, 69
2023/06/26 14:39:22.233, 89, 97, 65
2023/06/26 14:39:23.369, 91, 95, 68
2023/06/26 14:39:24.489, 96, 103, 69
2023/06/26 14:39:25.625, 89, 97, 68
2023/06/26 14:39:26.745, 90, 95, 66
2023/06/26 14:39:27.881, 91, 102, 65
2023/06/26 14:39:29.001, 90, 105, 66
2023/06/26 14:39:30.137, 90, 100, 65
2023/06/26 14:39:31.257, 89, 94, 68
2023/06/26 14:39:32.392, 95, 104, 72
2023/06/26 14:39:33.512, 90, 96, 65
2023/06/26 14:39:34.649, 88, 98, 66
2023/06/26 14:39:35.768, 91, 97, 66
2023/06/26 14:39:36.904, 94, 99, 69
2023/06/26 14:39:38.024, 92, 95, 70
2023/06/26 14:39:39.159, 90, 97, 67
2023/06/26 14:39:40.280, 92, 94, 66
2023/06/26 14:39:41.416, 89, 95, 66
2023/06/26 14:39:42.536, 89, 98, 68
2023/06/26 14:39:43.672, 89, 96, 65
2023/06/26 14:39:44.792, 93, 99, 65
2023/06/26 14:39:45.927, 93, 98, 68
2023/06/26 14:39:47.047, 90, 101, 66
2023/06/26 14:39:48.183, 93, 96, 65
2023/06/26 14:39:49.319, 88, 96, 69
2023/06/26 14:39:50.439, 89, 97, 68
2023/06/26 14:39:51.575, 91, 108, 64
2023/06/26 14:39:52.694, 92, 101, 66
2023/06/26 14:39:53.830, 89, 100, 68
2023/06/26 14:39:54.951, 90, 99, 68
2023/06/26 14:39:56.087, 91, 97, 64
2023/06/26 14:39:57.206, 88, 97, 66
2023/06/26 14:39:58.343, 96, 97, 65
2023/06/26 14:39:59.463, 91, 96, 71
2023/06/26 14:40:00.599, 89, 97, 66
2023/06/26 14:40:01.718, 95, 96, 69
2023/06/26 14:40:02.855, 97, 97, 68
2023/06/26 14:40:03.974, 88, 100, 68
2023/06/26 14:40:05.110, 88, 100, 81
2023/06/26 14:40:06.230, 89, 95, 65
2023/06/26 14:40:07.366, 89, 95, 66
2023/06/26 14:40:08.486, 89, 101, 68
2023/06/26 14:40:09.622, 89, 94, 66
2023/06/26 14:40:10.742, 88, 98, 71
2023/06/26 14:40:11.878, 92, 95, 68
2023/06/26 14:40:12.998, 90, 99, 65
2023/06/26 14:40:14.134, 90, 95, 70
2023/06/26 14:40:15.253, 90, 95, 67
2023/06/26 14:40:16.390, 91, 95, 68
2023/06/26 14:40:17.525, 90, 105, 65
2023/06/26 14:40:18.645, 90, 99, 67
2023/06/26 14:40:19.781, 92, 97, 66
2023/06/26 14:40:20.901, 89, 97, 67
2023/06/26 14:40:22.037, 89, 99, 67
2023/06/26 14:40:23.157, 89, 100, 70
2023/06/26 14:40:24.293, 89, 94, 64
2023/06/26 14:40:25.413, 90, 96, 65
2023/06/26 14:40:26.549, 86, 95, 72
2023/06/26 14:40:27.669, 88, 97, 68
2023/06/26 14:40:28.805, 89, 99, 67
2023/06/26 14:40:29.925, 89, 100, 68
2023/06/26 14:40:31.061, 89, 99, 70
2023/06/26 14:40:32.181, 91, 125, 64
2023/06/26 14:40:33.317, 90, 96, 68
2023/06/26 14:40:34.436, 89, 95, 65
2023/06/26 14:40:35.572, 88, 93, 65
2023/06/26 14:40:36.692, 88, 101, 66
2023/06/26 14:40:37.828, 89, 98, 69
2023/06/26 14:40:38.948, 91, 104, 69
2023/06/26 14:40:40.084, 90, 97, 65
2023/06/26 14:40:41.204, 87, 98, 69
2023/06/26 14:40:42.340, 89, 117, 64
2023/06/26 14:40:43.460, 90, 99, 70
2023/06/26 14:40:44.596, 91, 99, 64
2023/06/26 14:40:45.716, 90, 98, 64
2023/06/26 14:40:46.852, 90, 97, 64
2023/06/26 14:40:47.972, 88, 99, 66
2023/06/26 14:40:49.108, 88, 95, 68
2023/06/26 14:40:50.228, 87, 96, 66
2023/06/26 14:40:51.363, 91, 97, 67
2023/06/26 14:40:52.483, 90, 101, 69
2023/06/26 14:40:53.619, 89, 99, 65
2023/06/26 14:40:54.739, 88, 98, 63
2023/06/26 14:40:55.875, 90, 96, 65
2023/06/26 14:40:56.995, 89, 98, 68
2023/06/26 14:40:58.131, 90, 95, 65
2023/06/26 14:40:59.251, 89, 97, 65
2023/06/26 14:41:00.387, 88, 93, 68
2023/06/26 14:41:01.507, 91, 95, 68
2023/06/26 14:41:02.643, 90, 96, 66
2023/06/26 14:41:03.762, 90, 96, 65
2023/06/26 14:41:04.899, 94, 96, 64
2023/06/26 14:41:06.018, 93, 98, 63
2023/06/26 14:41:07.154, 90, 102, 68
2023/06/26 14:41:08.290, 92, 100, 70
2023/06/26 14:41:09.410, 92, 103, 65
2023/06/26 14:41:10.546, 91, 94, 65
2023/06/26 14:41:11.666, 88, 97, 72
2023/06/26 14:41:12.802, 92, 93, 67
2023/06/26 14:41:13.922, 91, 96, 63
2023/06/26 14:41:15.058, 91, 94, 70
2023/06/26 14:41:16.178, 86, 105, 69
2023/06/26 14:41:17.314, 89, 101, 71
2023/06/26 14:41:18.434, 90, 97, 67
2023/06/26 14:41:19.570, 102, 95, 67
2023/06/26 14:41:20.689, 90, 101, 65
2023/06/26 14:41:21.826, 89, 98, 67
2023/06/26 14:41:22.945, 89, 100, 67
2023/06/26 14:41:24.081, 88, 95, 66
2023/06/26 14:41:25.201, 95, 99, 68
2023/06/26 14:41:26.337, 95, 99, 67
2023/06/26 14:41:27.456, 94, 98, 67
2023/06/26 14:41:28.593, 94, 119, 64
2023/06/26 14:41:29.713, 92, 97, 90
2023/06/26 14:41:30.849, 96, 96, 67
2023/06/26 14:41:31.969, 93, 94, 70
2023/06/26 14:41:33.105, 98, 99, 68
2023/06/26 14:41:34.224, 94, 98, 64
2023/06/26 14:41:35.361, 93, 100, 76
2023/06/26 14:41:36.480, 93, 97, 65
2023/06/26 14:41:37.617, 95, 97, 64
2023/06/26 14:41:38.737, 95, 95, 66
2023/06/26 14:41:39.873, 100, 101, 69
2023/06/26 14:41:41.008, 104, 97, 69
2023/06/26 14:41:42.128, 103, 99, 67
2023/06/26 14:41:43.264, 108, 98, 74
2023/06/26 14:41:44.384, 105, 96, 67
2023/06/26 14:41:45.520, 100, 93, 66
2023/06/26 14:41:46.640, 90, 99, 65
2023/06/26 14:41:47.776, 92, 95, 68
2023/06/26 14:41:48.896, 97, 99, 66
2023/06/26 14:41:50.032, 93, 98, 65
2023/06/26 14:41:51.151, 90, 99, 68
2023/06/26 14:41:52.288, 90, 96, 67
2023/06/26 14:41:53.408, 90, 97, 65
2023/06/26 14:41:54.544, 90, 98, 67
2023/06/26 14:41:55.664, 92, 95, 66
2023/06/26 14:41:56.799, 89, 93, 66
2023/06/26 14:41:57.919, 89, 99, 66
2023/06/26 14:41:59.055, 90, 97, 68
2023/06/26 14:42:00.175, 88, 97, 71
2023/06/26 14:42:01.311, 91, 96, 68
2023/06/26 14:42:02.431, 88, 97, 64
2023/06/26 14:42:03.567, 90, 97, 64
2023/06/26 14:42:04.687, 87, 97, 68
2023/06/26 14:42:05.823, 90, 98, 67
2023/06/26 14:42:06.943, 89, 103, 66
2023/06/26 14:42:08.079, 91, 101, 67
2023/06/26 14:42:09.215, 89, 97, 68
2023/06/26 14:42:10.334, 89, 95, 64
2023/06/26 14:42:11.471, 87, 97, 64
2023/06/26 14:42:12.590, 89, 100, 66
2023/06/26 14:42:13.726, 90, 94, 66
2023/06/26 14:42:14.846, 90, 98, 67
2023/06/26 14:42:15.982, 90, 95, 66
2023/06/26 14:42:17.102, 88, 97, 66
2023/06/26 14:42:18.238, 88, 95, 65
2023/06/26 14:42:19.358, 91, 94, 68
2023/06/26 14:42:20.494, 87, 94, 68
2023/06/26 14:42:21.614, 97, 98, 69
2023/06/26 14:42:22.749, 100, 97, 66
2023/06/26 14:42:23.870, 90, 99, 68
2023/06/26 14:42:25.006, 89, 96, 65
2023/06/26 14:42:26.126, 90, 97, 67
2023/06/26 14:42:27.262, 90, 98, 68
2023/06/26 14:42:28.381, 91, 96, 66
2023/06/26 14:42:29.517, 88, 97, 73
2023/06/26 14:42:30.637, 88, 99, 67
2023/06/26 14:42:31.773, 89, 99, 68
2023/06/26 14:42:32.893, 90, 95, 66
2023/06/26 14:42:34.029, 89, 98, 68
2023/06/26 14:42:35.149, 89, 99, 64
2023/06/26 14:42:36.285, 92, 94, 66
2023/06/26 14:42:37.404, 91, 101, 67
2023/06/26 14:42:38.541, 89, 97, 63
2023/06/26 14:42:39.661, 88, 98, 65
2023/06/26 14:42:40.797, 93, 96, 67
2023/06/26 14:42:41.917, 92, 96, 65
2023/06/26 14:42:43.053, 92, 96, 64
2023/06/26 14:42:44.172, 89, 96, 65
2023/06/26 14:42:45.309, 88, 95, 66
2023/06/26 14:42:46.428, 91, 95, 65
2023/06/26 14:42:47.565, 89, 98, 69
2023/06/26 14:42:48.684, 87, 103, 64
2023/06/26 14:42:49.820, 92, 99, 66
2023/06/26 14:42:50.940, 85, 95, 66
2023/06/26 14:42:52.076, 90, 98, 68
2023/06/26 14:42:53.196, 90, 103, 70
2023/06/26 14:42:54.332, 90, 100, 65
2023/06/26 14:42:55.452, 87, 105, 68
2023/06/26 14:42:56.588, 89, 99, 65
2023/06/26 14:42:57.708, 87, 94, 72
2023/06/26 14:42:58.844, 88, 101, 63
2023/06/26 14:42:59.979, 91, 95, 62
2023/06/26 14:43:01.100, 89, 96, 64
2023/06/26 14:43:02.235, 90, 96, 66
2023/06/26 14:43:03.355, 88, 98, 67
2023/06/26 14:43:04.491, 88, 97, 66
2023/06/26 14:43:05.611, 88, 100, 66
2023/06/26 14:43:06.747, 90, 99, 66
2023/06/26 14:43:07.867, 86, 96, 69
2023/06/26 14:43:09.003, 88, 97, 65
2023/06/26 14:43:10.123, 88, 101, 66
2023/06/26 14:43:11.259, 87, 99, 67
2023/06/26 14:43:12.379, 87, 109, 70
2023/06/26 14:43:13.515, 89, 99, 65
2023/06/26 14:43:14.635, 90, 99, 68
2023/06/26 14:43:15.771, 90, 102, 66
2023/06/26 14:43:16.891, 91, 99, 67
2023/06/26 14:43:18.027, 93, 97, 64
2023/06/26 14:43:19.147, 90, 99, 65
2023/06/26 14:43:20.282, 88, 99, 63
2023/06/26 14:43:21.402, 87, 97, 65
2023/06/26 14:43:22.538, 94, 98, 66
2023/06/26 14:43:23.658, 89, 99, 66
2023/06/26 14:43:24.794, 88, 99, 67
2023/06/26 14:43:25.914, 89, 98, 67
2023/06/26 14:43:27.050, 93, 100, 68
2023/06/26 14:43:28.170, 87, 98, 66
2023/06/26 14:43:29.306, 88, 96, 66
2023/06/26 14:43:30.426, 86, 98, 68
2023/06/26 14:43:31.562, 89, 96, 66
2023/06/26 14:43:32.682, 90, 99, 70
2023/06/26 14:43:33.818, 87, 98, 64
2023/06/26 14:43:34.937, 91, 99, 64
2023/06/26 14:43:36.073, 92, 104, 68
2023/06/26 14:43:37.193, 88, 100, 64
2023/06/26 14:43:38.329, 89, 96, 66
2023/06/26 14:43:39.449, 87, 96, 66
2023/06/26 14:43:40.585, 89, 97, 63
2023/06/26 14:43:41.705, 88, 97, 65
2023/06/26 14:43:42.841, 90, 96, 65
2023/06/26 14:43:43.961, 90, 99, 65
2023/06/26 14:43:45.097, 91, 102, 65
2023/06/26 14:43:46.233, 89, 100, 66
2023/06/26 14:43:47.353, 90, 94, 67
2023/06/26 14:43:48.489, 91, 98, 66
2023/06/26 14:43:49.609, 94, 94, 65
2023/06/26 14:43:50.744, 94, 99, 70
2023/06/26 14:43:51.864, 91, 97, 64
2023/06/26 14:43:53.000, 88, 98, 65
