time, beta470, beta532, beta650
2023/06/30 05:32:53.955, 126, 153, 91
2023/06/30 05:32:55.091, 121, 155, 92
2023/06/30 05:32:56.211, 119, 156, 93
2023/06/30 05:32:57.347, 122, 151, 97
2023/06/30 05:32:58.482, 126, 153, 96
2023/06/30 05:32:59.603, 124, 151, 92
2023/06/30 05:33:00.739, 132, 151, 94
2023/06/30 05:33:01.858, 123, 162, 98
2023/06/30 05:33:02.995, 119, 158, 91
2023/06/30 05:33:04.130, 122, 157, 92
2023/06/30 05:33:05.250, 126, 156, 99
2023/06/30 05:33:06.387, 128, 158, 96
2023/06/30 05:33:07.522, 123, 154, 92
2023/06/30 05:33:08.642, 121, 153, 96
2023/06/30 05:33:09.778, 121, 152, 97
2023/06/30 05:33:10.898, 122, 155, 95
2023/06/30 05:33:12.034, 126, 161, 96
2023/06/30 05:33:13.170, 126, 165, 95
2023/06/30 05:33:14.290, 125, 165, 92
2023/06/30 05:33:15.426, 122, 163, 91
2023/06/30 05:33:16.562, 129, 158, 93
2023/06/30 05:33:17.682, 123, 150, 93
2023/06/30 05:33:18.817, 125, 161, 97
2023/06/30 05:33:19.937, 121, 166, 97
2023/06/30 05:33:21.073, 121, 147, 94
2023/06/30 05:33:22.209, 122, 156, 94
2023/06/30 05:33:23.329, 150, 161, 88
2023/06/30 05:33:24.465, 124, 155, 91
2023/06/30 05:33:25.601, 131, 156, 89
2023/06/30 05:33:26.721, 125, 155, 97
2023/06/30 05:33:27.857, 122, 189, 95
2023/06/30 05:33:28.977, 128, 161, 95
2023/06/30 05:33:30.113, 124, 154, 91
2023/06/30 05:33:31.249, 122, 157, 94
2023/06/30 05:33:32.369, 142, 158, 90
2023/06/30 05:33:33.505, 117, 158, 95
2023/06/30 05:33:34.625, 117, 150, 115
2023/06/30 05:33:35.761, 124, 156, 94
2023/06/30 05:33:36.897, 123, 160, 90
2023/06/30 05:33:38.017, 119, 158, 94
2023/06/30 05:33:39.152, 123, 155, 91
2023/06/30 05:33:40.272, 121, 164, 98
2023/06/30 05:33:41.408, 125, 184, 96
2023/06/30 05:33:42.543, 123, 158, 96
2023/06/30 05:33:43.663, 120, 155, 91
2023/06/30 05:33:44.800, 122, 154, 92
2023/06/30 05:33:45.936, 120, 170, 90
2023/06/30 05:33:47.056, 126, 164, 98
2023/06/30 05:33:48.192, 124, 159, 95
2023/06/30 05:33:49.312, 120, 162, 102
2023/06/30 05:33:50.447, 155, 155, 91
2023/06/30 05:33:51.584, 123, 151, 99
2023/06/30 05:33:52.704, 129, 159, 138
2023/06/30 05:33:53.840, 123, 157, 93
2023/06/30 05:33:54.976, 127, 156, 94
2023/06/30 05:33:56.095, 120, 159, 95
2023/06/30 05:33:57.231, 121, 155, 92
2023/06/30 05:33:58.367, 125, 166, 95
2023/06/30 05:33:59.487, 125, 159, 92
2023/06/30 05:34:00.623, 122, 157, 94
2023/06/30 05:34:01.743, 126, 155, 95
2023/06/30 05:34:02.879, 125, 156, 94
2023/06/30 05:34:04.015, 118, 154, 93
2023/06/30 05:34:05.135, 119, 151, 98
2023/06/30 05:34:06.271, 125, 155, 94
2023/06/30 05:34:07.391, 122, 154, 93
2023/06/30 05:34:08.527, 122, 150, 99
2023/06/30 05:34:09.662, 122, 166, 95
2023/06/30 05:34:10.782, 121, 155, 93
2023/06/30 05:34:11.918, 121, 150, 95
2023/06/30 05:34:13.055, 125, 154, 93
2023/06/30 05:34:14.174, 121, 151, 97
2023/06/30 05:34:15.310, 120, 153, 96
2023/06/30 05:34:16.430, 123, 156, 94
2023/06/30 05:34:17.566, 123, 162, 92
2023/06/30 05:34:18.702, 123, 153, 97
2023/06/30 05:34:19.822, 125, 158, 100
2023/06/30 05:34:20.958, 123, 153, 107
2023/06/30 05:34:22.094, 131, 156, 97
2023/06/30 05:34:23.213, 137, 155, 95
2023/06/30 05:34:24.350, 125, 164, 95
2023/06/30 05:34:25.486, 119, 159, 90
2023/06/30 05:34:26.606, 120, 164, 95
2023/06/30 05:34:27.742, 121, 159, 96
2023/06/30 05:34:28.862, 123, 162, 93
2023/06/30 05:34:29.997, 121, 160, 96
2023/06/30 05:34:31.133, 129, 158, 91
2023/06/30 05:34:32.253, 126, 155, 96
2023/06/30 05:34:33.389, 121, 161, 96
2023/06/30 05:34:34.509, 124, 158, 92
2023/06/30 05:34:35.645, 123, 156, 91
2023/06/30 05:34:36.781, 128, 158, 96
2023/06/30 05:34:37.901, 122, 152, 101
2023/06/30 05:34:39.037, 129, 171, 93
2023/06/30 05:34:40.172, 120, 158, 95
2023/06/30 05:34:41.293, 122, 153, 91
2023/06/30 05:34:42.428, 123, 155, 94
2023/06/30 05:34:43.548, 123, 156, 93
2023/06/30 05:34:44.684, 123, 155, 95
2023/06/30 05:34:45.821, 124, 157, 93
2023/06/30 05:34:46.940, 124, 153, 101
2023/06/30 05:34:48.076, 124, 164, 93
2023/06/30 05:34:49.212, 120, 162, 92
2023/06/30 05:34:50.332, 125, 159, 96
2023/06/30 05:34:51.468, 122, 158, 94
2023/06/30 05:34:52.588, 126, 156, 97
2023/06/30 05:34:53.724, 122, 161, 97
2023/06/30 05:34:54.860, 126, 160, 91
2023/06/30 05:34:55.980, 121, 160, 93
2023/06/30 05:34:57.116, 118, 159, 96
2023/06/30 05:34:58.252, 123, 154, 102
2023/06/30 05:34:59.372, 118, 151, 91
2023/06/30 05:35:00.507, 123, 156, 93
2023/06/30 05:35:01.628, 121, 173, 90
2023/06/30 05:35:02.764, 123, 158, 89
2023/06/30 05:35:03.899, 127, 169, 96
2023/06/30 05:35:05.019, 120, 154, 91
2023/06/30 05:35:06.154, 122, 158, 93
2023/06/30 05:35:07.291, 123, 155, 95
2023/06/30 05:35:08.411, 128, 160, 106
2023/06/30 05:35:09.547, 125, 164, 96
2023/06/30 05:35:10.667, 122, 160, 94
2023/06/30 05:35:11.803, 121, 152, 97
2023/06/30 05:35:12.939, 126, 172, 99
2023/06/30 05:35:14.059, 126, 167, 124
2023/06/30 05:35:15.195, 121, 153, 129
2023/06/30 05:35:16.331, 121, 160, 95
2023/06/30 05:35:17.451, 124, 155, 96
2023/06/30 05:35:18.587, 126, 160, 96
2023/06/30 05:35:19.722, 122, 156, 95
2023/06/30 05:35:20.842, 125, 155, 94
2023/06/30 05:35:21.979, 120, 156, 97
2023/06/30 05:35:23.098, 124, 163, 95
2023/06/30 05:35:24.234, 123, 157, 92
2023/06/30 05:35:25.370, 122, 157, 94
2023/06/30 05:35:26.490, 123, 157, 113
2023/06/30 05:35:27.626, 122, 162, 94
2023/06/30 05:35:28.762, 119, 162, 95
2023/06/30 05:35:29.882, 133, 163, 94
2023/06/30 05:35:31.018, 127, 160, 95
2023/06/30 05:35:32.138, 118, 155, 91
2023/06/30 05:35:33.274, 124, 153, 93
2023/06/30 05:35:34.409, 125, 154, 94
2023/06/30 05:35:35.530, 122, 152, 96
2023/06/30 05:35:36.665, 127, 156, 92
2023/06/30 05:35:37.786, 119, 156, 97
2023/06/30 05:35:38.921, 124, 160, 90
2023/06/30 05:35:40.057, 125, 157, 94
2023/06/30 05:35:41.177, 123, 179, 89
2023/06/30 05:35:42.313, 126, 165, 93
2023/06/30 05:35:43.433, 121, 153, 91
2023/06/30 05:35:44.569, 121, 160, 90
2023/06/30 05:35:45.705, 120, 150, 91
2023/06/30 05:35:46.825, 121, 158, 93
2023/06/30 05:35:47.961, 121, 184, 95
2023/06/30 05:35:49.097, 119, 157, 97
2023/06/30 05:35:50.216, 117, 161, 93
2023/06/30 05:35:51.353, 123, 148, 96
2023/06/30 05:35:52.473, 127, 164, 91
2023/06/30 05:35:53.608, 121, 163, 97
2023/06/30 05:35:54.745, 123, 167, 93
2023/06/30 05:35:55.865, 125, 156, 93
2023/06/30 05:35:57.000, 121, 153, 92
2023/06/30 05:35:58.136, 123, 156, 106
2023/06/30 05:35:59.256, 127, 155, 92
2023/06/30 05:36:00.392, 136, 148, 92
2023/06/30 05:36:01.512, 120, 162, 96
2023/06/30 05:36:02.648, 122, 183, 94
2023/06/30 05:36:03.784, 123, 160, 94
2023/06/30 05:36:04.903, 121, 157, 98
2023/06/30 05:36:06.040, 126, 158, 95
2023/06/30 05:36:07.176, 122, 160, 95
2023/06/30 05:36:08.296, 124, 159, 91
2023/06/30 05:36:09.431, 120, 159, 93
2023/06/30 05:36:10.551, 125, 159, 97
2023/06/30 05:36:11.687, 127, 149, 96
2023/06/30 05:36:12.823, 123, 155, 96
2023/06/30 05:36:13.943, 121, 180, 94
2023/06/30 05:36:15.079, 123, 151, 95
2023/06/30 05:36:16.215, 123, 156, 97
2023/06/30 05:36:17.335, 122, 155, 100
2023/06/30 05:36:18.471, 123, 166, 94
2023/06/30 05:36:19.591, 127, 157, 99
2023/06/30 05:36:20.727, 133, 159, 94
2023/06/30 05:36:21.863, 121, 157, 96
2023/06/30 05:36:22.983, 135, 183, 92
2023/06/30 05:36:24.119, 125, 150, 94
2023/06/30 05:36:25.255, 124, 155, 98
2023/06/30 05:36:26.375, 129, 160, 95
2023/06/30 05:36:27.511, 121, 153, 92
2023/06/30 05:36:28.631, 120, 157, 90
2023/06/30 05:36:29.766, 119, 159, 93
2023/06/30 05:36:30.901, 125, 154, 100
2023/06/30 05:36:32.022, 121, 157, 90
2023/06/30 05:36:33.157, 124, 156, 92
2023/06/30 05:36:34.278, 126, 161, 93
2023/06/30 05:36:35.414, 125, 157, 96
2023/06/30 05:36:36.550, 119, 158, 90
2023/06/30 05:36:37.670, 119, 155, 95
2023/06/30 05:36:38.805, 121, 153, 95
2023/06/30 05:36:39.942, 122, 149, 93
2023/06/30 05:36:41.062, 120, 155, 92
2023/06/30 05:36:42.198, 117, 158, 91
2023/06/30 05:36:43.318, 126, 159, 95
2023/06/30 05:36:44.454, 119, 160, 95
2023/06/30 05:36:45.589, 125, 158, 96
2023/06/30 05:36:46.709, 124, 157, 97
2023/06/30 05:36:47.845, 119, 157, 94
2023/06/30 05:36:48.966, 123, 156, 93
2023/06/30 05:36:50.101, 121, 157, 96
2023/06/30 05:36:51.237, 125, 163, 93
2023/06/30 05:36:52.357, 122, 161, 97
2023/06/30 05:36:53.493, 121, 153, 98
2023/06/30 05:36:54.629, 123, 166, 94
2023/06/30 05:36:55.749, 123, 160, 96
2023/06/30 05:36:56.885, 120, 152, 94
2023/06/30 05:36:58.005, 120, 156, 93
2023/06/30 05:36:59.141, 123, 161, 96
2023/06/30 05:37:00.277, 123, 156, 89
2023/06/30 05:37:01.397, 121, 163, 94
2023/06/30 05:37:02.533, 123, 165, 96
2023/06/30 05:37:03.668, 121, 157, 93
2023/06/30 05:37:04.788, 137, 181, 93
2023/06/30 05:37:05.924, 121, 234, 93
2023/06/30 05:37:07.044, 126, 161, 108
2023/06/30 05:37:08.180, 119, 158, 95
2023/06/30 05:37:09.316, 120, 168, 93
2023/06/30 05:37:10.436, 125, 155, 92
2023/06/30 05:37:11.572, 128, 154, 90
2023/06/30 05:37:12.708, 124, 160, 101
2023/06/30 05:37:13.828, 122, 157, 96
2023/06/30 05:37:14.963, 120, 164, 94
2023/06/30 05:37:16.100, 123, 160, 96
2023/06/30 05:37:17.219, 132, 156, 92
2023/06/30 05:37:18.356, 121, 159, 93
2023/06/30 05:37:19.475, 120, 157, 95
2023/06/30 05:37:20.612, 122, 165, 93
2023/06/30 05:37:21.747, 116, 152, 90
2023/06/30 05:37:22.867, 127, 158, 108
2023/06/30 05:37:24.003, 123, 153, 96
2023/06/30 05:37:25.139, 123, 153, 98
2023/06/30 05:37:26.260, 123, 158, 103
2023/06/30 05:37:27.394, 130, 160, 96
2023/06/30 05:37:28.515, 124, 159, 96
2023/06/30 05:37:29.651, 121, 157, 89
2023/06/30 05:37:30.787, 128, 156, 93
2023/06/30 05:37:31.906, 120, 159, 100
2023/06/30 05:37:33.043, 123, 153, 95
2023/06/30 05:37:34.163, 126, 166, 93
2023/06/30 05:37:35.299, 122, 160, 97
2023/06/30 05:37:36.434, 118, 151, 93
2023/06/30 05:37:37.555, 119, 162, 94
2023/06/30 05:37:38.690, 124, 158, 92
2023/06/30 05:37:39.826, 124, 166, 121
2023/06/30 05:37:40.946, 123, 159, 108
2023/06/30 05:37:42.082, 124, 160, 100
2023/06/30 05:37:43.218, 121, 162, 94
2023/06/30 05:37:44.338, 121, 157, 109
2023/06/30 05:37:45.474, 119, 157, 90
2023/06/30 05:37:46.593, 124, 159, 94
2023/06/30 05:37:47.730, 125, 168, 93
2023/06/30 05:37:48.866, 127, 168, 96
2023/06/30 05:37:49.986, 129, 158, 101
2023/06/30 05:37:51.122, 123, 156, 99
2023/06/30 05:37:52.258, 122, 157, 99
2023/06/30 05:37:53.377, 121, 157, 97
2023/06/30 05:37:54.513, 123, 157, 92
2023/06/30 05:37:55.634, 121, 153, 92
2023/06/30 05:37:56.769, 124, 158, 89
2023/06/30 05:37:57.905, 119, 164, 96
2023/06/30 05:37:59.025, 121, 152, 93
2023/06/30 05:38:00.161, 122, 156, 92
2023/06/30 05:38:01.296, 127, 163, 95
2023/06/30 05:38:02.417, 121, 156, 93
2023/06/30 05:38:03.553, 122, 157, 96
2023/06/30 05:38:04.673, 123, 153, 94
2023/06/30 05:38:05.809, 121, 164, 92
2023/06/30 05:38:06.945, 118, 157, 108
2023/06/30 05:38:08.065, 122, 155, 124
2023/06/30 05:38:09.201, 126, 154, 92
2023/06/30 05:38:10.337, 127, 156, 93
2023/06/30 05:38:11.456, 122, 158, 95
2023/06/30 05:38:12.592, 121, 154, 94
2023/06/30 05:38:13.728, 124, 157, 93
2023/06/30 05:38:14.848, 122, 156, 97
2023/06/30 05:38:15.984, 122, 154, 96
2023/06/30 05:38:17.104, 123, 156, 97
2023/06/30 05:38:18.240, 121, 157, 96
2023/06/30 05:38:19.376, 130, 155, 86
2023/06/30 05:38:20.496, 120, 158, 96
2023/06/30 05:38:21.632, 130, 158, 93
2023/06/30 05:38:22.752, 126, 155, 95
2023/06/30 05:38:23.888, 120, 164, 96
2023/06/30 05:38:25.024, 121, 160, 94
2023/06/30 05:38:26.144, 121, 154, 93
2023/06/30 05:38:27.280, 122, 162, 96
2023/06/30 05:38:28.415, 123, 160, 94
2023/06/30 05:38:29.535, 124, 158, 91
2023/06/30 05:38:30.671, 126, 156, 96
2023/06/30 05:38:31.792, 121, 157, 92
2023/06/30 05:38:32.927, 120, 183, 90
2023/06/30 05:38:34.063, 124, 158, 91
2023/06/30 05:38:35.183, 123, 174, 102
2023/06/30 05:38:36.319, 121, 155, 98
2023/06/30 05:38:37.439, 124, 163, 97
2023/06/30 05:38:38.575, 126, 157, 93
2023/06/30 05:38:39.710, 118, 155, 91
2023/06/30 05:38:40.831, 120, 156, 95
2023/06/30 05:38:41.967, 129, 158, 92
2023/06/30 05:38:43.103, 124, 156, 91
2023/06/30 05:38:44.223, 123, 155, 103
2023/06/30 05:38:45.358, 121, 160, 93
2023/06/30 05:38:46.479, 118, 157, 94
2023/06/30 05:38:47.614, 127, 156, 96
2023/06/30 05:38:48.750, 124, 163, 91
2023/06/30 05:38:49.870, 119, 160, 98
2023/06/30 05:38:51.006, 126, 160, 94
2023/06/30 05:38:52.142, 121, 156, 96
2023/06/30 05:38:53.262, 124, 153, 90
2023/06/30 05:38:54.397, 120, 169, 98
2023/06/30 05:38:55.518, 121, 172, 94
2023/06/30 05:38:56.654, 119, 155, 101
2023/06/30 05:38:57.790, 124, 151, 95
2023/06/30 05:38:58.910, 121, 156, 96
2023/06/30 05:39:00.046, 123, 165, 100
2023/06/30 05:39:01.182, 127, 156, 86
2023/06/30 05:39:02.302, 123, 155, 106
2023/06/30 05:39:03.437, 123, 163, 94
2023/06/30 05:39:04.573, 123, 162, 93
2023/06/30 05:39:05.693, 123, 156, 100
2023/06/30 05:39:06.829, 126, 161, 98
2023/06/30 05:39:07.949, 124, 175, 94
2023/06/30 05:39:09.085, 127, 160, 95
2023/06/30 05:39:10.221, 123, 157, 91
2023/06/30 05:39:11.341, 120, 153, 95
2023/06/30 05:39:12.477, 129, 158, 98
2023/06/30 05:39:13.613, 123, 152, 98
2023/06/30 05:39:14.733, 121, 155, 98
2023/06/30 05:39:15.869, 123, 155, 95
2023/06/30 05:39:16.988, 122, 160, 94
2023/06/30 05:39:18.125, 119, 159, 98
2023/06/30 05:39:19.261, 120, 151, 105
2023/06/30 05:39:20.381, 122, 165, 95
2023/06/30 05:39:21.516, 124, 152, 99
2023/06/30 05:39:22.652, 122, 158, 96
2023/06/30 05:39:23.772, 123, 156, 98
2023/06/30 05:39:24.908, 121, 159, 93
2023/06/30 05:39:26.027, 123, 166, 91
2023/06/30 05:39:27.163, 127, 156, 94
2023/06/30 05:39:28.300, 134, 151, 93
2023/06/30 05:39:29.420, 122, 157, 94
2023/06/30 05:39:30.556, 120, 152, 96
2023/06/30 05:39:31.676, 121, 153, 98
2023/06/30 05:39:32.812, 128, 164, 95
2023/06/30 05:39:33.948, 122, 156, 93
2023/06/30 05:39:35.068, 124, 161, 93
2023/06/30 05:39:36.203, 123, 154, 96
2023/06/30 05:39:37.323, 132, 154, 93
2023/06/30 05:39:38.459, 122, 158, 90
2023/06/30 05:39:39.595, 125, 153, 99
2023/06/30 05:39:40.715, 127, 153, 91
2023/06/30 05:39:41.851, 121, 158, 93
2023/06/30 05:39:42.987, 122, 156, 91
2023/06/30 05:39:44.107, 117, 166, 106
2023/06/30 05:39:45.243, 118, 156, 98
2023/06/30 05:39:46.363, 120, 159, 89
2023/06/30 05:39:47.499, 127, 158, 91
2023/06/30 05:39:48.635, 123, 160, 95
2023/06/30 05:39:49.755, 131, 159, 95
2023/06/30 05:39:50.890, 126, 148, 101
2023/06/30 05:39:52.027, 122, 151, 91
2023/06/30 05:39:53.147, 124, 174, 102
2023/06/30 05:39:54.282, 124, 153, 119
2023/06/30 05:39:55.418, 126, 170, 97
2023/06/30 05:39:56.538, 122, 157, 95
2023/06/30 05:39:57.674, 119, 172, 100
2023/06/30 05:39:58.810, 123, 168, 99
2023/06/30 05:39:59.930, 121, 156, 92
2023/06/30 05:40:01.065, 126, 153, 94
2023/06/30 05:40:02.186, 123, 151, 97
2023/06/30 05:40:03.322, 123, 155, 97
2023/06/30 05:40:04.458, 123, 157, 94
2023/06/30 05:40:05.578, 120, 567, 96
2023/06/30 05:40:06.714, 124, 159, 90
2023/06/30 05:40:07.850, 122, 161, 99
2023/06/30 05:40:08.969, 121, 153, 100
2023/06/30 05:40:10.106, 124, 157, 96
2023/06/30 05:40:11.226, 123, 156, 101
2023/06/30 05:40:12.361, 122, 161, 93
2023/06/30 05:40:13.497, 124, 155, 94
2023/06/30 05:40:14.617, 129, 168, 93
2023/06/30 05:40:15.753, 124, 155, 91
2023/06/30 05:40:16.889, 120, 187, 97
2023/06/30 05:40:18.009, 124, 158, 94
2023/06/30 05:40:19.144, 122, 155, 92
2023/06/30 05:40:20.265, 122, 172, 94
2023/06/30 05:40:21.401, 122, 155, 90
2023/06/30 05:40:22.537, 126, 161, 175
2023/06/30 05:40:23.656, 125, 153, 98
2023/06/30 05:40:24.793, 128, 165, 94
2023/06/30 05:40:25.928, 138, 153, 97
2023/06/30 05:40:27.049, 124, 158, 93
2023/06/30 05:40:28.184, 123, 157, 92
2023/06/30 05:40:29.304, 125, 160, 92
2023/06/30 05:40:30.440, 122, 157, 97
2023/06/30 05:40:31.576, 121, 157, 94
2023/06/30 05:40:32.696, 124, 159, 91
2023/06/30 05:40:33.832, 121, 157, 96
2023/06/30 05:40:34.952, 123, 164, 95
2023/06/30 05:40:36.087, 121, 161, 92
2023/06/30 05:40:37.224, 124, 154, 92
2023/06/30 05:40:38.344, 123, 152, 103
2023/06/30 05:40:39.480, 211, 160, 98
2023/06/30 05:40:40.616, 124, 157, 100
2023/06/30 05:40:41.736, 123, 159, 94
2023/06/30 05:40:42.872, 127, 152, 94
2023/06/30 05:40:43.992, 121, 166, 98
2023/06/30 05:40:45.128, 119, 162, 89
2023/06/30 05:40:46.263, 126, 154, 96
2023/06/30 05:40:47.383, 121, 154, 95
2023/06/30 05:40:48.519, 125, 158, 90
2023/06/30 05:40:49.654, 121, 156, 90
2023/06/30 05:40:50.775, 119, 155, 93
2023/06/30 05:40:51.911, 122, 161, 91
2023/06/30 05:40:53.031, 124, 156, 97
2023/06/30 05:40:54.167, 120, 155, 100
2023/06/30 05:40:55.303, 120, 155, 96
2023/06/30 05:40:56.423, 127, 154, 95
2023/06/30 05:40:57.559, 119, 160, 92
2023/06/30 05:40:58.695, 124, 166, 94
2023/06/30 05:40:59.815, 120, 179, 98
2023/06/30 05:41:00.950, 127, 156, 103
2023/06/30 05:41:02.087, 124, 152, 96
2023/06/30 05:41:03.206, 119, 155, 92
2023/06/30 05:41:04.342, 120, 156, 92
2023/06/30 05:41:05.462, 121, 157, 97
2023/06/30 05:41:06.598, 129, 157, 90
2023/06/30 05:41:07.734, 126, 153, 96
2023/06/30 05:41:08.854, 124, 159, 94
2023/06/30 05:41:09.990, 126, 166, 93
2023/06/30 05:41:11.110, 121, 157, 95
2023/06/30 05:41:12.246, 122, 152, 94
2023/06/30 05:41:13.382, 127, 193, 92
2023/06/30 05:41:14.502, 119, 159, 97
2023/06/30 05:41:15.637, 123, 155, 91
2023/06/30 05:41:16.774, 120, 155, 94
2023/06/30 05:41:17.894, 128, 159, 91
2023/06/30 05:41:19.030, 119, 159, 95
2023/06/30 05:41:20.149, 122, 153, 93
2023/06/30 05:41:21.286, 118, 152, 96
2023/06/30 05:41:22.421, 126, 161, 96
2023/06/30 05:41:23.541, 122, 157, 96
2023/06/30 05:41:24.677, 120, 152, 93
2023/06/30 05:41:25.813, 121, 163, 93
2023/06/30 05:41:26.933, 122, 152, 101
2023/06/30 05:41:28.069, 123, 156, 93
2023/06/30 05:41:29.189, 132, 157, 95
2023/06/30 05:41:30.325, 125, 151, 104
2023/06/30 05:41:31.461, 124, 153, 91
2023/06/30 05:41:32.581, 122, 162, 95
2023/06/30 05:41:33.717, 124, 149, 91
2023/06/30 05:41:34.853, 122, 155, 105
2023/06/30 05:41:35.973, 121, 157, 89
2023/06/30 05:41:37.108, 122, 151, 94
2023/06/30 05:41:38.228, 122, 154, 94
2023/06/30 05:41:39.364, 120, 162, 95
2023/06/30 05:41:40.500, 126, 167, 91
2023/06/30 05:41:41.620, 123, 155, 93
2023/06/30 05:41:42.756, 128, 164, 91
2023/06/30 05:41:43.876, 138, 162, 93
2023/06/30 05:41:45.012, 122, 153, 93
2023/06/30 05:41:46.148, 121, 154, 96
2023/06/30 05:41:47.268, 121, 152, 96
2023/06/30 05:41:48.404, 127, 158, 92
2023/06/30 05:41:49.540, 125, 156, 96
2023/06/30 05:41:50.660, 120, 153, 94
2023/06/30 05:41:51.796, 123, 157, 94
2023/06/30 05:41:52.916, 119, 154, 98
2023/06/30 05:41:54.052, 120, 162, 93
2023/06/30 05:41:55.187, 120, 154, 95
2023/06/30 05:41:56.307, 123, 161, 99
2023/06/30 05:41:57.443, 127, 153, 96
2023/06/30 05:41:58.579, 128, 148, 96
2023/06/30 05:41:59.699, 126, 155, 92
2023/06/30 05:42:00.835, 133, 153, 96
2023/06/30 05:42:01.955, 123, 156, 97
2023/06/30 05:42:03.091, 120, 167, 100
2023/06/30 05:42:04.227, 134, 153, 95
2023/06/30 05:42:05.347, 122, 156, 85
2023/06/30 05:42:06.483, 124, 157, 92
2023/06/30 05:42:07.618, 119, 160, 96
2023/06/30 05:42:08.739, 123, 154, 96
2023/06/30 05:42:09.875, 121, 162, 94
2023/06/30 05:42:10.995, 123, 207, 92
2023/06/30 05:42:12.130, 124, 155, 94
2023/06/30 05:42:13.266, 120, 166, 94
2023/06/30 05:42:14.385, 121, 162, 94
2023/06/30 05:42:15.522, 124, 157, 91
2023/06/30 05:42:16.658, 125, 163, 96
2023/06/30 05:42:17.778, 125, 155, 92
2023/06/30 05:42:18.914, 123, 155, 95
2023/06/30 05:42:20.034, 121, 158, 92
2023/06/30 05:42:21.169, 121, 157, 98
2023/06/30 05:42:22.306, 126, 159, 95
2023/06/30 05:42:23.426, 127, 156, 90
2023/06/30 05:42:24.562, 122, 159, 101
2023/06/30 05:42:25.697, 133, 156, 95
2023/06/30 05:42:26.818, 120, 157, 96
2023/06/30 05:42:27.954, 122, 153, 88
2023/06/30 05:42:29.074, 121, 155, 90
2023/06/30 05:42:30.208, 120, 158, 90
2023/06/30 05:42:31.345, 126, 184, 96
2023/06/30 05:42:32.465, 125, 153, 91
2023/06/30 05:42:33.601, 123, 162, 96
2023/06/30 05:42:34.721, 124, 158, 91
2023/06/30 05:42:35.857, 122, 165, 94
2023/06/30 05:42:36.993, 123, 152, 96
2023/06/30 05:42:38.113, 125, 150, 94
2023/06/30 05:42:39.248, 126, 153, 92
2023/06/30 05:42:40.369, 121, 164, 98
2023/06/30 05:42:41.505, 122, 153, 96
2023/06/30 05:42:42.641, 122, 155, 91
2023/06/30 05:42:43.761, 123, 156, 94
2023/06/30 05:42:44.896, 124, 154, 94
2023/06/30 05:42:46.033, 121, 164, 92
2023/06/30 05:42:47.152, 120, 158, 97
2023/06/30 05:42:48.288, 122, 153, 90
2023/06/30 05:42:49.408, 125, 154, 94
2023/06/30 05:42:50.544, 121, 155, 100
2023/06/30 05:42:51.680, 118, 157, 95
2023/06/30 05:42:52.800, 122, 151, 101
2023/06/30 05:42:53.936, 122, 158, 92
2023/06/30 05:42:55.072, 119, 158, 98
2023/06/30 05:42:56.192, 119, 167, 97
2023/06/30 05:42:57.328, 123, 160, 93
2023/06/30 05:42:58.464, 126, 154, 92
2023/06/30 05:42:59.584, 123, 149, 117
2023/06/30 05:43:00.719, 117, 155, 88
2023/06/30 05:43:01.840, 119, 156, 100
2023/06/30 05:43:02.976, 126, 155, 93
2023/06/30 05:43:04.111, 123, 166, 92
2023/06/30 05:43:05.231, 124, 156, 88
2023/06/30 05:43:06.367, 121, 155, 91
2023/06/30 05:43:07.503, 124, 156, 93
2023/06/30 05:43:08.623, 125, 159, 95
2023/06/30 05:43:09.759, 119, 185, 93
2023/06/30 05:43:10.878, 124, 149, 95
2023/06/30 05:43:12.015, 121, 162, 94
2023/06/30 05:43:13.151, 124, 170, 96
2023/06/30 05:43:14.271, 122, 169, 95
2023/06/30 05:43:15.407, 123, 165, 89
2023/06/30 05:43:16.543, 123, 163, 93
2023/06/30 05:43:17.662, 126, 162, 96
2023/06/30 05:43:18.799, 121, 152, 91
2023/06/30 05:43:19.919, 130, 156, 97
2023/06/30 05:43:21.054, 122, 168, 97
2023/06/30 05:43:22.190, 120, 197, 93
2023/06/30 05:43:23.310, 122, 159, 96
2023/06/30 05:43:24.446, 123, 152, 98
2023/06/30 05:43:25.566, 130, 150, 96
2023/06/30 05:43:26.702, 128, 155, 94
2023/06/30 05:43:27.838, 121, 151, 97
2023/06/30 05:43:28.958, 122, 153, 108
2023/06/30 05:43:30.094, 121, 159, 95
2023/06/30 05:43:31.230, 135, 152, 97
2023/06/30 05:43:32.350, 124, 155, 92
2023/06/30 05:43:33.486, 124, 158, 94
2023/06/30 05:43:34.605, 120, 160, 93
2023/06/30 05:43:35.741, 121, 149, 97
2023/06/30 05:43:36.877, 125, 162, 94
2023/06/30 05:43:37.998, 117, 157, 97
2023/06/30 05:43:39.133, 119, 156, 97
2023/06/30 05:43:40.269, 117, 216, 102
2023/06/30 05:43:41.389, 122, 165, 95
2023/06/30 05:43:42.525, 125, 150, 94
2023/06/30 05:43:43.645, 121, 155, 94
2023/06/30 05:43:44.781, 121, 159, 97
2023/06/30 05:43:45.917, 126, 167, 92
2023/06/30 05:43:47.037, 121, 164, 102
2023/06/30 05:43:48.173, 120, 149, 89
2023/06/30 05:43:49.309, 122, 156, 93
2023/06/30 05:43:50.429, 122, 159, 92
