time, beta470, beta532, beta650
2023/07/04 21:33:01.441, 121, 173, 87
2023/07/04 21:33:02.577, 116, 158, 94
2023/07/04 21:33:03.713, 119, 331, 91
2023/07/04 21:33:04.833, 123, 305, 86
2023/07/04 21:33:05.969, 121, 160, 97
2023/07/04 21:33:07.089, 116, 159, 93
2023/07/04 21:33:08.225, 137, 157, 95
2023/07/04 21:33:09.361, 120, 164, 93
2023/07/04 21:33:10.481, 124, 154, 92
2023/07/04 21:33:11.617, 123, 159, 90
2023/07/04 21:33:12.753, 124, 162, 87
2023/07/04 21:33:13.873, 121, 154, 88
2023/07/04 21:33:15.008, 121, 155, 93
2023/07/04 21:33:16.129, 127, 153, 92
2023/07/04 21:33:17.264, 129, 160, 89
2023/07/04 21:33:18.400, 127, 153, 89
2023/07/04 21:33:19.520, 131, 156, 95
2023/07/04 21:33:20.656, 124, 154, 90
2023/07/04 21:33:21.776, 122, 156, 83
2023/07/04 21:33:22.912, 117, 154, 91
2023/07/04 21:33:24.048, 128, 163, 89
2023/07/04 21:33:25.168, 120, 162, 87
2023/07/04 21:33:26.304, 120, 151, 91
2023/07/04 21:33:27.424, 127, 155, 88
2023/07/04 21:33:28.560, 121, 160, 84
2023/07/04 21:33:29.696, 139, 155, 89
2023/07/04 21:33:30.816, 126, 159, 95
2023/07/04 21:33:31.952, 121, 165, 93
2023/07/04 21:33:33.071, 125, 150, 93
2023/07/04 21:33:34.207, 125, 156, 93
2023/07/04 21:33:35.344, 124, 160, 459
2023/07/04 21:33:36.463, 122, 155, 91
2023/07/04 21:33:37.599, 117, 164, 92
2023/07/04 21:33:38.719, 122, 155, 86
2023/07/04 21:33:39.855, 123, 157, 92
2023/07/04 21:33:40.991, 122, 157, 90
2023/07/04 21:33:42.111, 124, 157, 89
2023/07/04 21:33:43.246, 126, 171, 87
2023/07/04 21:33:44.367, 121, 164, 91
2023/07/04 21:33:45.503, 123, 157, 90
2023/07/04 21:33:46.639, 123, 162, 86
2023/07/04 21:33:47.759, 125, 157, 91
2023/07/04 21:33:48.895, 117, 154, 88
2023/07/04 21:33:50.015, 122, 158, 91
2023/07/04 21:33:51.151, 127, 156, 92
2023/07/04 21:33:52.286, 122, 161, 96
2023/07/04 21:33:53.406, 133, 171, 88
2023/07/04 21:33:54.542, 121, 154, 94
2023/07/04 21:33:55.662, 150, 160, 94
2023/07/04 21:33:56.798, 200, 157, 88
2023/07/04 21:33:57.934, 128, 156, 90
2023/07/04 21:33:59.054, 125, 152, 91
2023/07/04 21:34:00.190, 138, 276, 86
2023/07/04 21:34:01.310, 122, 237, 93
2023/07/04 21:34:02.446, 128, 160, 91
2023/07/04 21:34:03.582, 122, 166, 88
2023/07/04 21:34:04.702, 125, 157, 90
2023/07/04 21:34:05.838, 120, 162, 91
2023/07/04 21:34:06.958, 126, 156, 92
2023/07/04 21:34:08.094, 125, 157, 89
2023/07/04 21:34:09.229, 126, 162, 92
2023/07/04 21:34:10.349, 123, 155, 93
2023/07/04 21:34:11.485, 125, 164, 91
2023/07/04 21:34:12.605, 124, 155, 87
2023/07/04 21:34:13.741, 128, 152, 85
2023/07/04 21:34:14.878, 126, 193, 86
2023/07/04 21:34:15.997, 129, 158, 91
2023/07/04 21:34:17.133, 122, 156, 89
2023/07/04 21:34:18.253, 117, 153, 89
2023/07/04 21:34:19.389, 123, 158, 89
2023/07/04 21:34:20.525, 122, 165, 89
2023/07/04 21:34:21.645, 123, 155, 92
2023/07/04 21:34:22.780, 119, 164, 94
2023/07/04 21:34:23.901, 119, 165, 90
2023/07/04 21:34:25.037, 126, 160, 87
2023/07/04 21:34:26.172, 121, 156, 90
2023/07/04 21:34:27.292, 124, 161, 94
2023/07/04 21:34:28.428, 129, 164, 90
2023/07/04 21:34:29.548, 123, 151, 86
2023/07/04 21:34:30.684, 124, 164, 92
2023/07/04 21:34:31.820, 125, 164, 94
2023/07/04 21:34:32.940, 124, 161, 91
2023/07/04 21:34:34.076, 121, 159, 85
2023/07/04 21:34:35.196, 124, 167, 103
2023/07/04 21:34:36.332, 123, 181, 93
2023/07/04 21:34:37.468, 194, 159, 89
2023/07/04 21:34:38.588, 123, 157, 91
2023/07/04 21:34:39.724, 125, 165, 92
2023/07/04 21:34:40.843, 122, 164, 91
2023/07/04 21:34:41.980, 126, 164, 90
2023/07/04 21:34:43.115, 123, 153, 134
2023/07/04 21:34:44.235, 132, 160, 92
2023/07/04 21:34:45.371, 122, 166, 97
2023/07/04 21:34:46.507, 122, 150, 104
2023/07/04 21:34:47.627, 123, 156, 108
2023/07/04 21:34:48.763, 125, 183, 96
2023/07/04 21:34:49.883, 122, 157, 98
2023/07/04 21:34:51.019, 127, 164, 92
2023/07/04 21:34:52.155, 123, 156, 92
2023/07/04 21:34:53.275, 122, 169, 90
2023/07/04 21:34:54.411, 125, 163, 111
2023/07/04 21:34:55.531, 126, 149, 94
2023/07/04 21:34:56.667, 122, 204, 90
2023/07/04 21:34:57.803, 125, 161, 93
2023/07/04 21:34:58.923, 121, 157, 94
2023/07/04 21:35:00.058, 128, 156, 93
2023/07/04 21:35:01.178, 115, 158, 93
2023/07/04 21:35:02.314, 126, 169, 92
2023/07/04 21:35:03.450, 120, 166, 88
2023/07/04 21:35:04.570, 126, 153, 83
2023/07/04 21:35:05.706, 121, 179, 95
2023/07/04 21:35:06.842, 126, 162, 87
2023/07/04 21:35:07.962, 146, 164, 92
2023/07/04 21:35:09.098, 127, 154, 96
2023/07/04 21:35:10.217, 134, 154, 94
2023/07/04 21:35:11.354, 121, 150, 91
2023/07/04 21:35:12.489, 121, 157, 93
2023/07/04 21:35:13.610, 125, 166, 86
2023/07/04 21:35:14.746, 128, 164, 91
2023/07/04 21:35:15.866, 124, 157, 98
2023/07/04 21:35:17.002, 122, 167, 90
2023/07/04 21:35:18.137, 128, 155, 88
2023/07/04 21:35:19.257, 122, 158, 95
2023/07/04 21:35:20.393, 127, 167, 90
2023/07/04 21:35:21.513, 126, 157, 96
2023/07/04 21:35:22.649, 121, 158, 92
2023/07/04 21:35:23.785, 118, 155, 91
2023/07/04 21:35:24.905, 122, 152, 92
2023/07/04 21:35:26.041, 123, 154, 92
2023/07/04 21:35:27.161, 124, 156, 93
2023/07/04 21:35:28.297, 122, 159, 97
2023/07/04 21:35:29.433, 120, 157, 96
2023/07/04 21:35:30.553, 125, 190, 87
2023/07/04 21:35:31.689, 119, 160, 90
2023/07/04 21:35:32.809, 123, 161, 97
2023/07/04 21:35:33.944, 124, 166, 93
2023/07/04 21:35:35.064, 121, 151, 88
2023/07/04 21:35:36.200, 125, 162, 90
2023/07/04 21:35:37.336, 122, 159, 100
2023/07/04 21:35:38.456, 127, 162, 106
2023/07/04 21:35:39.592, 119, 166, 93
2023/07/04 21:35:40.728, 127, 155, 93
2023/07/04 21:35:41.848, 128, 290, 91
2023/07/04 21:35:42.984, 120, 164, 92
2023/07/04 21:35:44.104, 125, 155, 114
2023/07/04 21:35:45.240, 124, 160, 91
2023/07/04 21:35:46.376, 127, 156, 89
2023/07/04 21:35:47.495, 123, 166, 94
2023/07/04 21:35:48.632, 125, 158, 90
2023/07/04 21:35:49.752, 121, 161, 93
2023/07/04 21:35:50.887, 127, 163, 98
2023/07/04 21:35:52.023, 123, 159, 94
2023/07/04 21:35:53.143, 118, 156, 87
2023/07/04 21:35:54.279, 118, 154, 104
2023/07/04 21:35:55.415, 120, 159, 94
2023/07/04 21:35:56.535, 129, 160, 85
2023/07/04 21:35:57.671, 121, 163, 99
2023/07/04 21:35:58.790, 124, 163, 90
2023/07/04 21:35:59.927, 124, 195, 89
2023/07/04 21:36:01.063, 119, 153, 87
2023/07/04 21:36:02.183, 128, 160, 92
2023/07/04 21:36:03.319, 122, 160, 90
2023/07/04 21:36:04.439, 127, 149, 91
2023/07/04 21:36:05.575, 122, 158, 87
2023/07/04 21:36:06.710, 125, 157, 91
2023/07/04 21:36:07.831, 126, 158, 92
2023/07/04 21:36:08.966, 128, 165, 92
2023/07/04 21:36:10.086, 125, 165, 90
2023/07/04 21:36:11.222, 124, 155, 92
2023/07/04 21:36:12.358, 121, 151, 90
2023/07/04 21:36:13.478, 123, 168, 90
2023/07/04 21:36:14.614, 124, 179, 95
2023/07/04 21:36:15.733, 126, 168, 91
2023/07/04 21:36:16.870, 125, 156, 107
2023/07/04 21:36:18.006, 123, 164, 87
2023/07/04 21:36:19.126, 128, 159, 94
2023/07/04 21:36:20.261, 119, 155, 88
2023/07/04 21:36:21.382, 123, 152, 96
2023/07/04 21:36:22.518, 121, 154, 93
2023/07/04 21:36:23.654, 122, 165, 95
2023/07/04 21:36:24.773, 126, 153, 94
2023/07/04 21:36:25.909, 126, 157, 93
2023/07/04 21:36:27.029, 127, 156, 92
2023/07/04 21:36:28.165, 119, 163, 89
2023/07/04 21:36:29.301, 125, 156, 94
2023/07/04 21:36:30.421, 125, 158, 89
2023/07/04 21:36:31.557, 120, 152, 97
2023/07/04 21:36:32.676, 130, 162, 90
2023/07/04 21:36:33.813, 118, 165, 92
2023/07/04 21:36:34.949, 128, 164, 89
2023/07/04 21:36:36.068, 126, 178, 95
2023/07/04 21:36:37.205, 122, 155, 91
2023/07/04 21:36:38.325, 122, 168, 91
2023/07/04 21:36:39.461, 118, 167, 90
2023/07/04 21:36:40.597, 126, 159, 91
2023/07/04 21:36:41.717, 125, 159, 94
2023/07/04 21:36:42.852, 125, 160, 88
2023/07/04 21:36:43.972, 126, 159, 93
2023/07/04 21:36:45.108, 119, 172, 95
2023/07/04 21:36:46.244, 123, 171, 91
2023/07/04 21:36:47.364, 126, 158, 89
2023/07/04 21:36:48.500, 125, 168, 88
2023/07/04 21:36:49.620, 122, 156, 91
2023/07/04 21:36:50.756, 122, 166, 92
2023/07/04 21:36:51.892, 124, 158, 91
2023/07/04 21:36:53.012, 122, 162, 90
2023/07/04 21:36:54.148, 127, 159, 119
2023/07/04 21:36:55.268, 124, 164, 86
2023/07/04 21:36:56.404, 122, 161, 96
2023/07/04 21:36:57.540, 121, 162, 94
2023/07/04 21:36:58.659, 123, 157, 96
2023/07/04 21:36:59.795, 127, 162, 92
2023/07/04 21:37:00.915, 126, 157, 92
2023/07/04 21:37:02.051, 123, 157, 92
2023/07/04 21:37:03.186, 121, 152, 93
2023/07/04 21:37:04.307, 122, 160, 97
2023/07/04 21:37:05.443, 125, 158, 89
2023/07/04 21:37:06.563, 129, 156, 98
2023/07/04 21:37:07.698, 127, 171, 91
2023/07/04 21:37:08.835, 122, 163, 95
2023/07/04 21:37:09.955, 123, 164, 89
2023/07/04 21:37:11.091, 121, 158, 95
2023/07/04 21:37:12.226, 121, 197, 90
2023/07/04 21:37:13.347, 126, 156, 88
2023/07/04 21:37:14.482, 125, 156, 92
2023/07/04 21:37:15.602, 122, 179, 89
2023/07/04 21:37:16.738, 123, 153, 89
2023/07/04 21:37:17.874, 124, 187, 89
2023/07/04 21:37:18.994, 123, 165, 91
2023/07/04 21:37:20.130, 124, 154, 90
2023/07/04 21:37:21.250, 118, 152, 101
2023/07/04 21:37:22.386, 122, 164, 90
2023/07/04 21:37:23.522, 123, 169, 90
2023/07/04 21:37:24.642, 120, 159, 93
2023/07/04 21:37:25.778, 122, 166, 88
2023/07/04 21:37:26.898, 126, 164, 86
2023/07/04 21:37:28.034, 126, 179, 93
2023/07/04 21:37:29.170, 124, 153, 96
2023/07/04 21:37:30.290, 127, 169, 107
2023/07/04 21:37:31.426, 124, 167, 87
2023/07/04 21:37:32.546, 128, 165, 87
2023/07/04 21:37:33.681, 125, 157, 92
2023/07/04 21:37:34.817, 124, 156, 91
2023/07/04 21:37:35.937, 124, 163, 96
2023/07/04 21:37:37.073, 123, 152, 94
2023/07/04 21:37:38.193, 122, 160, 92
2023/07/04 21:37:39.329, 136, 165, 89
2023/07/04 21:37:40.465, 122, 159, 89
2023/07/04 21:37:41.585, 119, 154, 92
2023/07/04 21:37:42.721, 119, 166, 84
2023/07/04 21:37:43.841, 119, 181, 90
2023/07/04 21:37:44.976, 121, 154, 126
2023/07/04 21:37:46.113, 123, 196, 110
2023/07/04 21:37:47.232, 119, 156, 92
2023/07/04 21:37:48.368, 126, 155, 91
2023/07/04 21:37:49.489, 127, 156, 90
2023/07/04 21:37:50.624, 125, 165, 92
2023/07/04 21:37:51.760, 123, 160, 93
2023/07/04 21:37:52.880, 120, 158, 89
2023/07/04 21:37:54.016, 122, 158, 95
2023/07/04 21:37:55.136, 119, 152, 87
2023/07/04 21:37:56.272, 119, 155, 88
2023/07/04 21:37:57.408, 125, 157, 92
2023/07/04 21:37:58.527, 127, 159, 96
2023/07/04 21:37:59.664, 123, 156, 93
2023/07/04 21:38:00.784, 123, 158, 94
2023/07/04 21:38:01.920, 122, 163, 94
2023/07/04 21:38:03.056, 125, 160, 87
2023/07/04 21:38:04.176, 124, 161, 94
2023/07/04 21:38:05.312, 121, 168, 91
2023/07/04 21:38:06.448, 121, 156, 91
2023/07/04 21:38:07.567, 126, 156, 132
2023/07/04 21:38:08.703, 122, 161, 98
2023/07/04 21:38:09.823, 129, 162, 95
2023/07/04 21:38:10.959, 126, 157, 91
2023/07/04 21:38:12.095, 128, 164, 92
2023/07/04 21:38:13.215, 123, 166, 92
2023/07/04 21:38:14.351, 121, 157, 95
2023/07/04 21:38:15.471, 123, 164, 94
2023/07/04 21:38:16.607, 124, 157, 91
2023/07/04 21:38:17.743, 125, 152, 95
2023/07/04 21:38:18.862, 124, 155, 90
2023/07/04 21:38:19.999, 123, 170, 90
2023/07/04 21:38:21.119, 123, 157, 94
2023/07/04 21:38:22.255, 127, 149, 96
2023/07/04 21:38:23.391, 122, 148, 87
2023/07/04 21:38:24.511, 125, 160, 97
2023/07/04 21:38:25.646, 127, 160, 87
2023/07/04 21:38:26.766, 125, 160, 94
2023/07/04 21:38:27.902, 122, 179, 89
2023/07/04 21:38:29.038, 132, 159, 93
2023/07/04 21:38:30.158, 122, 153, 92
2023/07/04 21:38:31.294, 127, 158, 95
2023/07/04 21:38:32.414, 120, 154, 89
2023/07/04 21:38:33.550, 121, 157, 95
2023/07/04 21:38:34.686, 123, 153, 89
2023/07/04 21:38:35.806, 122, 161, 92
2023/07/04 21:38:36.941, 120, 153, 98
2023/07/04 21:38:38.062, 122, 181, 97
2023/07/04 21:38:39.198, 121, 160, 97
2023/07/04 21:38:40.333, 134, 153, 92
2023/07/04 21:38:41.454, 170, 168, 88
2023/07/04 21:38:42.589, 119, 159, 92
2023/07/04 21:38:43.709, 121, 158, 92
2023/07/04 21:38:44.845, 120, 165, 94
2023/07/04 21:38:45.981, 124, 156, 89
2023/07/04 21:38:47.101, 121, 155, 90
2023/07/04 21:38:48.237, 124, 157, 90
2023/07/04 21:38:49.357, 125, 153, 89
2023/07/04 21:38:50.493, 143, 153, 89
2023/07/04 21:38:51.629, 122, 155, 91
2023/07/04 21:38:52.749, 120, 205, 87
2023/07/04 21:38:53.884, 126, 160, 89
2023/07/04 21:38:55.005, 127, 158, 88
2023/07/04 21:38:56.141, 128, 155, 88
2023/07/04 21:38:57.277, 128, 152, 87
2023/07/04 21:38:58.396, 122, 155, 93
2023/07/04 21:38:59.532, 123, 161, 91
2023/07/04 21:39:00.652, 125, 157, 90
2023/07/04 21:39:01.788, 125, 159, 89
2023/07/04 21:39:02.924, 129, 165, 95
2023/07/04 21:39:04.044, 122, 163, 88
2023/07/04 21:39:05.180, 127, 158, 96
2023/07/04 21:39:06.300, 120, 167, 95
2023/07/04 21:39:07.436, 129, 164, 92
2023/07/04 21:39:08.572, 120, 157, 90
2023/07/04 21:39:09.692, 127, 158, 88
2023/07/04 21:39:10.828, 123, 150, 94
2023/07/04 21:39:11.947, 121, 148, 91
2023/07/04 21:39:13.084, 118, 161, 94
2023/07/04 21:39:14.220, 127, 159, 90
2023/07/04 21:39:15.340, 123, 162, 197
2023/07/04 21:39:16.475, 121, 157, 92
2023/07/04 21:39:17.611, 122, 158, 95
2023/07/04 21:39:18.731, 156, 171, 91
2023/07/04 21:39:19.867, 121, 153, 90
2023/07/04 21:39:20.987, 123, 157, 93
2023/07/04 21:39:22.123, 120, 168, 90
2023/07/04 21:39:23.259, 123, 159, 94
2023/07/04 21:39:24.379, 124, 165, 93
2023/07/04 21:39:25.515, 121, 164, 101
2023/07/04 21:39:26.635, 121, 162, 96
2023/07/04 21:39:27.771, 125, 164, 89
2023/07/04 21:39:28.907, 121, 171, 97
2023/07/04 21:39:30.027, 123, 158, 98
2023/07/04 21:39:31.162, 130, 181, 90
2023/07/04 21:39:32.282, 123, 157, 88
2023/07/04 21:39:33.418, 123, 158, 91
2023/07/04 21:39:34.554, 127, 159, 91
2023/07/04 21:39:35.674, 124, 158, 90
2023/07/04 21:39:36.810, 118, 161, 92
2023/07/04 21:39:37.930, 123, 161, 94
2023/07/04 21:39:39.066, 124, 214, 86
2023/07/04 21:39:40.186, 133, 170, 98
2023/07/04 21:39:41.322, 133, 157, 88
2023/07/04 21:39:42.458, 126, 164, 92
2023/07/04 21:39:43.578, 124, 163, 94
2023/07/04 21:39:44.714, 129, 162, 93
2023/07/04 21:39:45.850, 123, 160, 105
2023/07/04 21:39:46.969, 123, 162, 91
2023/07/04 21:39:48.105, 123, 166, 93
2023/07/04 21:39:49.225, 123, 157, 88
2023/07/04 21:39:50.361, 123, 154, 92
2023/07/04 21:39:51.497, 122, 158, 97
2023/07/04 21:39:52.616, 123, 153, 89
2023/07/04 21:39:53.753, 120, 157, 89
2023/07/04 21:39:54.873, 129, 155, 91
2023/07/04 21:39:56.009, 123, 161, 92
2023/07/04 21:39:57.145, 123, 159, 93
2023/07/04 21:39:58.265, 123, 154, 98
2023/07/04 21:39:59.401, 122, 160, 90
2023/07/04 21:40:00.521, 122, 160, 91
2023/07/04 21:40:01.656, 124, 154, 96
2023/07/04 21:40:02.793, 124, 151, 90
2023/07/04 21:40:03.913, 131, 157, 95
2023/07/04 21:40:05.049, 119, 160, 88
2023/07/04 21:40:06.168, 265, 164, 95
2023/07/04 21:40:07.304, 126, 157, 93
2023/07/04 21:40:08.440, 124, 157, 90
2023/07/04 21:40:09.560, 124, 159, 93
2023/07/04 21:40:10.696, 126, 153, 90
2023/07/04 21:40:11.816, 121, 158, 89
2023/07/04 21:40:12.952, 123, 152, 95
2023/07/04 21:40:14.088, 121, 159, 92
2023/07/04 21:40:15.208, 128, 166, 97
2023/07/04 21:40:16.344, 131, 197, 97
2023/07/04 21:40:17.464, 126, 153, 93
2023/07/04 21:40:18.600, 127, 169, 94
2023/07/04 21:40:19.736, 126, 164, 94
2023/07/04 21:40:20.856, 124, 155, 93
2023/07/04 21:40:21.992, 126, 165, 89
2023/07/04 21:40:23.111, 123, 161, 98
2023/07/04 21:40:24.247, 121, 158, 96
2023/07/04 21:40:25.383, 124, 152, 91
2023/07/04 21:40:26.503, 136, 159, 90
2023/07/04 21:40:27.640, 122, 159, 85
2023/07/04 21:40:28.775, 119, 176, 93
2023/07/04 21:40:29.895, 123, 183, 91
2023/07/04 21:40:31.031, 127, 167, 89
2023/07/04 21:40:32.151, 124, 165, 92
2023/07/04 21:40:33.287, 123, 179, 97
2023/07/04 21:40:34.407, 121, 175, 91
2023/07/04 21:40:35.543, 123, 156, 91
2023/07/04 21:40:36.679, 122, 184, 91
2023/07/04 21:40:37.799, 133, 153, 92
2023/07/04 21:40:38.935, 126, 160, 91
2023/07/04 21:40:40.054, 123, 160, 101
2023/07/04 21:40:41.190, 125, 159, 90
2023/07/04 21:40:42.326, 119, 158, 94
2023/07/04 21:40:43.446, 129, 164, 94
2023/07/04 21:40:44.582, 123, 160, 99
2023/07/04 21:40:45.717, 120, 152, 131
2023/07/04 21:40:46.838, 121, 164, 100
2023/07/04 21:40:47.974, 118, 155, 94
2023/07/04 21:40:49.094, 119, 171, 93
2023/07/04 21:40:50.230, 125, 154, 96
2023/07/04 21:40:51.366, 121, 163, 92
2023/07/04 21:40:52.485, 120, 157, 91
2023/07/04 21:40:53.622, 121, 166, 98
2023/07/04 21:40:54.742, 121, 160, 90
2023/07/04 21:40:55.878, 128, 161, 93
2023/07/04 21:40:57.014, 126, 160, 100
2023/07/04 21:40:58.133, 118, 157, 90
2023/07/04 21:40:59.269, 118, 153, 92
2023/07/04 21:41:00.405, 121, 157, 92
2023/07/04 21:41:01.525, 127, 169, 93
2023/07/04 21:41:02.661, 119, 151, 94
2023/07/04 21:41:03.781, 121, 151, 89
2023/07/04 21:41:04.917, 125, 161, 95
2023/07/04 21:41:06.053, 127, 157, 94
2023/07/04 21:41:07.173, 124, 159, 89
2023/07/04 21:41:08.309, 125, 154, 96
2023/07/04 21:41:09.428, 124, 157, 90
2023/07/04 21:41:10.565, 123, 162, 95
2023/07/04 21:41:11.701, 126, 157, 88
2023/07/04 21:41:12.821, 125, 165, 97
2023/07/04 21:41:13.957, 125, 151, 95
2023/07/04 21:41:15.076, 122, 159, 94
2023/07/04 21:41:16.212, 124, 154, 94
2023/07/04 21:41:17.348, 128, 166, 90
2023/07/04 21:41:18.468, 125, 157, 94
2023/07/04 21:41:19.604, 131, 154, 86
2023/07/04 21:41:20.724, 121, 156, 89
2023/07/04 21:41:21.860, 118, 154, 87
2023/07/04 21:41:22.996, 122, 154, 89
2023/07/04 21:41:24.116, 120, 150, 92
2023/07/04 21:41:25.252, 124, 158, 94
2023/07/04 21:41:26.371, 121, 151, 91
2023/07/04 21:41:27.508, 121, 152, 98
2023/07/04 21:41:28.644, 121, 147, 89
2023/07/04 21:41:29.764, 129, 154, 94
2023/07/04 21:41:30.900, 119, 153, 108
2023/07/04 21:41:32.020, 121, 157, 90
2023/07/04 21:41:33.155, 123, 164, 89
2023/07/04 21:41:34.292, 122, 157, 102
2023/07/04 21:41:35.411, 128, 206, 90
2023/07/04 21:41:36.547, 124, 163, 90
2023/07/04 21:41:37.667, 122, 156, 92
2023/07/04 21:41:38.803, 127, 159, 93
2023/07/04 21:41:39.939, 121, 152, 88
2023/07/04 21:41:41.059, 128, 165, 89
2023/07/04 21:41:42.195, 125, 161, 90
2023/07/04 21:41:43.315, 120, 152, 90
2023/07/04 21:41:44.451, 125, 168, 94
2023/07/04 21:41:45.587, 119, 157, 103
2023/07/04 21:41:46.707, 120, 167, 88
2023/07/04 21:41:47.842, 120, 156, 89
2023/07/04 21:41:48.962, 119, 160, 97
2023/07/04 21:41:50.098, 128, 159, 87
2023/07/04 21:41:51.234, 129, 159, 87
2023/07/04 21:41:52.354, 124, 160, 88
2023/07/04 21:41:53.490, 117, 158, 94
2023/07/04 21:41:54.610, 123, 158, 93
2023/07/04 21:41:55.746, 118, 156, 92
2023/07/04 21:41:56.881, 120, 166, 90
2023/07/04 21:41:58.001, 120, 151, 91
2023/07/04 21:41:59.138, 115, 156, 94
2023/07/04 21:42:00.274, 125, 156, 88
2023/07/04 21:42:01.394, 118, 155, 93
2023/07/04 21:42:02.530, 124, 157, 95
2023/07/04 21:42:03.650, 123, 157, 91
2023/07/04 21:42:04.786, 135, 151, 92
2023/07/04 21:42:05.921, 124, 157, 88
2023/07/04 21:42:07.041, 115, 162, 96
2023/07/04 21:42:08.177, 125, 172, 95
2023/07/04 21:42:09.297, 124, 169, 89
2023/07/04 21:42:10.433, 126, 161, 93
2023/07/04 21:42:11.569, 122, 168, 91
2023/07/04 21:42:12.689, 123, 149, 92
2023/07/04 21:42:13.825, 122, 158, 95
2023/07/04 21:42:14.945, 129, 151, 91
2023/07/04 21:42:16.081, 122, 158, 88
2023/07/04 21:42:17.216, 124, 156, 112
2023/07/04 21:42:18.337, 123, 157, 89
2023/07/04 21:42:19.473, 126, 164, 93
2023/07/04 21:42:20.593, 123, 167, 91
2023/07/04 21:42:21.728, 124, 159, 88
2023/07/04 21:42:22.865, 124, 157, 90
2023/07/04 21:42:23.984, 125, 168, 103
2023/07/04 21:42:25.120, 129, 157, 88
2023/07/04 21:42:26.256, 123, 154, 93
2023/07/04 21:42:27.376, 122, 157, 91
2023/07/04 21:42:28.512, 123, 158, 87
2023/07/04 21:42:29.632, 124, 159, 88
2023/07/04 21:42:30.768, 119, 155, 92
2023/07/04 21:42:31.888, 122, 167, 88
2023/07/04 21:42:33.024, 127, 165, 88
2023/07/04 21:42:34.160, 126, 157, 89
2023/07/04 21:42:35.280, 129, 158, 91
2023/07/04 21:42:36.416, 130, 159, 93
2023/07/04 21:42:37.536, 121, 158, 96
2023/07/04 21:42:38.672, 120, 160, 86
2023/07/04 21:42:39.808, 125, 161, 90
2023/07/04 21:42:40.927, 127, 160, 95
2023/07/04 21:42:42.063, 120, 160, 91
2023/07/04 21:42:43.183, 119, 165, 96
2023/07/04 21:42:44.319, 120, 159, 91
2023/07/04 21:42:45.455, 118, 158, 96
2023/07/04 21:42:46.575, 124, 165, 90
2023/07/04 21:42:47.710, 122, 154, 91
2023/07/04 21:42:48.831, 126, 160, 96
2023/07/04 21:42:49.967, 121, 157, 92
2023/07/04 21:42:51.103, 121, 160, 92
2023/07/04 21:42:52.223, 133, 158, 115
2023/07/04 21:42:53.359, 123, 158, 91
2023/07/04 21:42:54.479, 124, 156, 91
2023/07/04 21:42:55.614, 124, 152, 100
2023/07/04 21:42:56.750, 120, 160, 89
2023/07/04 21:42:57.870, 124, 162, 92
2023/07/04 21:42:59.006, 125, 158, 90
2023/07/04 21:43:00.142, 123, 163, 93
2023/07/04 21:43:01.262, 129, 153, 90
2023/07/04 21:43:02.398, 118, 160, 91
2023/07/04 21:43:03.518, 118, 153, 91
2023/07/04 21:43:04.653, 125, 159, 89
2023/07/04 21:43:05.790, 122, 152, 92
2023/07/04 21:43:06.910, 123, 164, 94
2023/07/04 21:43:08.046, 122, 161, 92
2023/07/04 21:43:09.165, 122, 153, 95
2023/07/04 21:43:10.302, 125, 159, 90
2023/07/04 21:43:11.437, 124, 158, 92
2023/07/04 21:43:12.558, 121, 155, 91
2023/07/04 21:43:13.693, 129, 154, 89
2023/07/04 21:43:14.813, 124, 158, 91
2023/07/04 21:43:15.949, 125, 152, 95
2023/07/04 21:43:17.085, 123, 161, 92
2023/07/04 21:43:18.204, 121, 156, 93
2023/07/04 21:43:19.341, 123, 173, 93
2023/07/04 21:43:20.461, 126, 158, 97
2023/07/04 21:43:21.597, 124, 164, 90
2023/07/04 21:43:22.733, 124, 163, 93
2023/07/04 21:43:23.853, 121, 157, 91
2023/07/04 21:43:24.989, 124, 156, 95
2023/07/04 21:43:26.109, 117, 161, 90
2023/07/04 21:43:27.245, 119, 404, 91
2023/07/04 21:43:28.381, 128, 157, 90
2023/07/04 21:43:29.501, 123, 166, 88
2023/07/04 21:43:30.636, 126, 149, 93
2023/07/04 21:43:31.756, 123, 152, 93
2023/07/04 21:43:32.892, 122, 165, 86
2023/07/04 21:43:34.028, 123, 159, 91
2023/07/04 21:43:35.148, 119, 154, 90
2023/07/04 21:43:36.284, 119, 156, 89
2023/07/04 21:43:37.404, 121, 161, 88
2023/07/04 21:43:38.540, 124, 156, 96
2023/07/04 21:43:39.676, 125, 159, 90
2023/07/04 21:43:40.796, 125, 163, 106
2023/07/04 21:43:41.932, 119, 166, 88
2023/07/04 21:43:43.052, 128, 161, 93
2023/07/04 21:43:44.188, 122, 164, 95
2023/07/04 21:43:45.324, 124, 155, 93
2023/07/04 21:43:46.444, 119, 158, 95
2023/07/04 21:43:47.579, 121, 152, 92
2023/07/04 21:43:48.699, 127, 159, 91
2023/07/04 21:43:49.835, 118, 171, 94
2023/07/04 21:43:50.971, 124, 172, 93
2023/07/04 21:43:52.091, 135, 153, 92
2023/07/04 21:43:53.227, 139, 161, 90
2023/07/04 21:43:54.347, 155, 157, 93
2023/07/04 21:43:55.483, 120, 160, 94
2023/07/04 21:43:56.618, 119, 157, 92
2023/07/04 21:43:57.739, 121, 156, 91
