time, beta470, beta532, beta650
2023/06/27 10:32:55.913, 90, 98, 64
2023/06/27 10:32:57.033, 91, 99, 68
2023/06/27 10:32:58.169, 90, 106, 69
2023/06/27 10:32:59.304, 92, 102, 63
2023/06/27 10:33:00.424, 94, 98, 67
2023/06/27 10:33:01.560, 91, 98, 66
2023/06/27 10:33:02.680, 91, 102, 67
2023/06/27 10:33:03.816, 91, 102, 69
2023/06/27 10:33:04.936, 91, 96, 66
2023/06/27 10:33:06.072, 92, 97, 68
2023/06/27 10:33:07.192, 90, 102, 67
2023/06/27 10:33:08.328, 88, 102, 62
2023/06/27 10:33:09.448, 97, 95, 66
2023/06/27 10:33:10.584, 95, 101, 68
2023/06/27 10:33:11.704, 88, 109, 64
2023/06/27 10:33:12.839, 92, 100, 62
2023/06/27 10:33:13.976, 94, 96, 71
2023/06/27 10:33:15.096, 91, 95, 63
2023/06/27 10:33:16.231, 91, 98, 74
2023/06/27 10:33:17.351, 90, 106, 67
2023/06/27 10:33:18.487, 89, 99, 68
2023/06/27 10:33:19.607, 91, 101, 65
2023/06/27 10:33:20.743, 90, 101, 66
2023/06/27 10:33:21.862, 89, 103, 68
2023/06/27 10:33:22.999, 93, 99, 65
2023/06/27 10:33:24.119, 95, 97, 63
2023/06/27 10:33:25.255, 95, 97, 69
2023/06/27 10:33:26.375, 89, 98, 65
2023/06/27 10:33:27.511, 91, 107, 66
2023/06/27 10:33:28.631, 89, 101, 68
2023/06/27 10:33:29.767, 91, 99, 72
2023/06/27 10:33:30.887, 92, 99, 66
2023/06/27 10:33:32.022, 90, 98, 66
2023/06/27 10:33:33.142, 92, 103, 65
2023/06/27 10:33:34.278, 91, 103, 69
2023/06/27 10:33:35.398, 92, 98, 72
2023/06/27 10:33:36.534, 89, 95, 69
2023/06/27 10:33:37.654, 94, 102, 65
2023/06/27 10:33:38.790, 91, 102, 68
2023/06/27 10:33:39.925, 92, 100, 65
2023/06/27 10:33:41.046, 90, 101, 68
2023/06/27 10:33:42.182, 101, 105, 65
2023/06/27 10:33:43.302, 92, 99, 65
2023/06/27 10:33:44.438, 98, 98, 70
2023/06/27 10:33:45.557, 94, 100, 68
2023/06/27 10:33:46.693, 95, 98, 70
2023/06/27 10:33:47.814, 90, 100, 63
2023/06/27 10:33:48.949, 94, 95, 67
2023/06/27 10:33:50.069, 93, 103, 67
2023/06/27 10:33:51.206, 92, 103, 66
2023/06/27 10:33:52.325, 88, 106, 67
2023/06/27 10:33:53.461, 93, 99, 66
2023/06/27 10:33:54.597, 92, 102, 67
2023/06/27 10:33:55.717, 90, 105, 65
2023/06/27 10:33:56.853, 93, 100, 68
2023/06/27 10:33:57.973, 91, 102, 66
2023/06/27 10:33:59.109, 92, 104, 62
2023/06/27 10:34:00.229, 91, 98, 64
2023/06/27 10:34:01.365, 92, 104, 69
2023/06/27 10:34:02.485, 91, 96, 69
2023/06/27 10:34:03.621, 96, 104, 67
2023/06/27 10:34:04.741, 91, 100, 74
2023/06/27 10:34:05.876, 96, 105, 67
2023/06/27 10:34:07.012, 94, 104, 67
2023/06/27 10:34:08.132, 90, 99, 66
2023/06/27 10:34:09.268, 90, 105, 68
2023/06/27 10:34:10.388, 95, 99, 63
2023/06/27 10:34:11.524, 98, 98, 66
2023/06/27 10:34:12.644, 93, 102, 65
2023/06/27 10:34:13.779, 90, 98, 66
2023/06/27 10:34:14.899, 95, 101, 65
2023/06/27 10:34:16.035, 96, 96, 67
2023/06/27 10:34:17.156, 97, 97, 67
2023/06/27 10:34:18.292, 91, 99, 63
2023/06/27 10:34:19.412, 91, 99, 66
2023/06/27 10:34:20.547, 89, 100, 65
2023/06/27 10:34:21.668, 90, 102, 66
2023/06/27 10:34:22.803, 95, 147, 71
2023/06/27 10:34:23.923, 90, 102, 65
2023/06/27 10:34:25.059, 91, 98, 69
2023/06/27 10:34:26.195, 92, 98, 65
2023/06/27 10:34:27.315, 93, 99, 70
2023/06/27 10:34:28.451, 97, 103, 73
2023/06/27 10:34:29.571, 94, 101, 77
2023/06/27 10:34:30.707, 90, 108, 66
2023/06/27 10:34:31.827, 90, 97, 70
2023/06/27 10:34:32.963, 90, 97, 69
2023/06/27 10:34:34.083, 89, 98, 74
2023/06/27 10:34:35.219, 89, 99, 64
2023/06/27 10:34:36.339, 93, 97, 68
2023/06/27 10:34:37.475, 93, 98, 63
2023/06/27 10:34:38.594, 91, 98, 68
2023/06/27 10:34:39.730, 96, 108, 67
2023/06/27 10:34:40.850, 91, 106, 67
2023/06/27 10:34:41.986, 97, 97, 65
2023/06/27 10:34:43.106, 92, 112, 69
2023/06/27 10:34:44.242, 93, 99, 67
2023/06/27 10:34:45.362, 89, 98, 69
2023/06/27 10:34:46.498, 93, 98, 68
2023/06/27 10:34:47.618, 98, 100, 65
2023/06/27 10:34:48.754, 92, 97, 64
2023/06/27 10:34:49.874, 89, 100, 64
2023/06/27 10:34:51.010, 89, 101, 64
2023/06/27 10:34:52.146, 109, 100, 71
2023/06/27 10:34:53.266, 93, 97, 67
2023/06/27 10:34:54.402, 89, 102, 68
2023/06/27 10:34:55.521, 93, 99, 70
2023/06/27 10:34:56.658, 115, 116, 65
2023/06/27 10:34:57.777, 99, 107, 66
2023/06/27 10:34:58.913, 93, 105, 68
2023/06/27 10:35:00.033, 93, 106, 70
2023/06/27 10:35:01.169, 92, 98, 69
2023/06/27 10:35:02.289, 89, 98, 68
2023/06/27 10:35:03.425, 91, 103, 68
2023/06/27 10:35:04.561, 91, 101, 67
2023/06/27 10:35:05.681, 94, 96, 67
2023/06/27 10:35:06.817, 91, 108, 72
2023/06/27 10:35:07.937, 90, 108, 68
2023/06/27 10:35:09.073, 92, 101, 88
2023/06/27 10:35:10.193, 98, 95, 67
2023/06/27 10:35:11.328, 91, 104, 68
2023/06/27 10:35:12.448, 94, 102, 63
2023/06/27 10:35:13.584, 90, 95, 65
2023/06/27 10:35:14.705, 100, 101, 66
2023/06/27 10:35:15.840, 103, 99, 66
2023/06/27 10:35:16.976, 92, 104, 65
2023/06/27 10:35:18.096, 90, 106, 70
2023/06/27 10:35:19.232, 88, 100, 69
2023/06/27 10:35:20.352, 91, 102, 66
2023/06/27 10:35:21.488, 96, 98, 67
2023/06/27 10:35:22.608, 88, 99, 67
2023/06/27 10:35:23.744, 88, 107, 64
2023/06/27 10:35:24.864, 95, 100, 68
2023/06/27 10:35:25.000, 98, 99, 67
2023/06/27 10:35:27.120, 96, 103, 64
2023/06/27 10:35:28.255, 92, 118, 70
2023/06/27 10:35:29.375, 105, 300, 65
2023/06/27 10:35:30.511, 96, 99, 173
2023/06/27 10:35:31.647, 99, 103, 67
2023/06/27 10:35:32.768, 99, 106, 63
2023/06/27 10:35:33.903, 90, 98, 68
2023/06/27 10:35:35.023, 89, 99, 67
2023/06/27 10:35:36.159, 91, 99, 66
2023/06/27 10:35:37.279, 89, 108, 67
2023/06/27 10:35:38.415, 92, 105, 69
2023/06/27 10:35:39.535, 93, 100, 74
2023/06/27 10:35:40.671, 88, 101, 69
2023/06/27 10:35:41.790, 91, 97, 68
2023/06/27 10:35:42.927, 92, 96, 69
2023/06/27 10:35:44.047, 91, 101, 76
2023/06/27 10:35:45.182, 94, 99, 67
2023/06/27 10:35:46.302, 91, 98, 68
2023/06/27 10:35:47.438, 92, 110, 65
2023/06/27 10:35:48.558, 88, 104, 83
2023/06/27 10:35:49.694, 88, 101, 66
2023/06/27 10:35:50.830, 93, 109, 66
2023/06/27 10:35:51.950, 93, 102, 65
2023/06/27 10:35:53.086, 92, 102, 67
2023/06/27 10:35:54.206, 92, 110, 65
2023/06/27 10:35:55.342, 90, 97, 63
2023/06/27 10:35:56.462, 94, 96, 66
2023/06/27 10:35:57.598, 93, 125, 62
2023/06/27 10:35:58.717, 90, 100, 66
2023/06/27 10:35:59.854, 91, 100, 67
2023/06/27 10:36:00.973, 91, 97, 71
2023/06/27 10:36:02.109, 93, 103, 68
2023/06/27 10:36:03.245, 91, 99, 77
2023/06/27 10:36:04.365, 93, 96, 67
2023/06/27 10:36:05.501, 91, 97, 67
2023/06/27 10:36:06.621, 89, 97, 64
2023/06/27 10:36:07.757, 93, 99, 65
2023/06/27 10:36:08.877, 91, 95, 95
2023/06/27 10:36:10.013, 92, 96, 65
2023/06/27 10:36:11.133, 92, 98, 66
2023/06/27 10:36:12.268, 90, 101, 64
2023/06/27 10:36:13.389, 92, 102, 69
2023/06/27 10:36:14.525, 99, 100, 64
2023/06/27 10:36:15.645, 92, 97, 70
2023/06/27 10:36:16.780, 103, 95, 68
2023/06/27 10:36:17.900, 91, 100, 67
2023/06/27 10:36:19.037, 95, 107, 66
2023/06/27 10:36:20.156, 89, 97, 68
2023/06/27 10:36:21.292, 92, 97, 66
2023/06/27 10:36:22.412, 98, 100, 70
2023/06/27 10:36:23.548, 88, 104, 66
2023/06/27 10:36:24.683, 93, 97, 74
2023/06/27 10:36:25.804, 119, 99, 65
2023/06/27 10:36:26.940, 95, 97, 68
2023/06/27 10:36:28.060, 92, 103, 69
2023/06/27 10:36:29.196, 92, 101, 66
2023/06/27 10:36:30.316, 90, 103, 69
2023/06/27 10:36:31.452, 96, 101, 64
2023/06/27 10:36:32.572, 94, 99, 62
2023/06/27 10:36:33.707, 90, 97, 62
2023/06/27 10:36:34.827, 87, 98, 64
2023/06/27 10:36:35.964, 89, 98, 67
2023/06/27 10:36:37.083, 91, 97, 65
2023/06/27 10:36:38.219, 90, 98, 66
2023/06/27 10:36:39.339, 88, 97, 63
2023/06/27 10:36:40.475, 93, 99, 68
2023/06/27 10:36:41.595, 91, 95, 68
2023/06/27 10:36:42.731, 88, 99, 65
2023/06/27 10:36:43.851, 93, 96, 65
2023/06/27 10:36:44.987, 97, 100, 70
2023/06/27 10:36:46.107, 97, 100, 69
2023/06/27 10:36:47.243, 91, 98, 65
2023/06/27 10:36:48.362, 92, 96, 71
2023/06/27 10:36:49.498, 90, 101, 63
2023/06/27 10:36:50.618, 90, 97, 63
2023/06/27 10:36:51.755, 92, 97, 87
2023/06/27 10:36:52.890, 91, 101, 65
2023/06/27 10:36:54.010, 91, 99, 68
2023/06/27 10:36:55.146, 92, 100, 70
2023/06/27 10:36:56.266, 90, 100, 69
2023/06/27 10:36:57.402, 90, 96, 72
2023/06/27 10:36:58.522, 95, 99, 71
2023/06/27 10:36:59.658, 90, 98, 76
2023/06/27 10:37:00.778, 91, 111, 68
2023/06/27 10:37:01.914, 87, 97, 66
2023/06/27 10:37:03.034, 91, 96, 67
2023/06/27 10:37:04.170, 88, 101, 69
2023/06/27 10:37:05.290, 89, 98, 71
2023/06/27 10:37:06.425, 91, 97, 63
2023/06/27 10:37:07.545, 90, 100, 66
2023/06/27 10:37:08.681, 91, 97, 63
2023/06/27 10:37:09.801, 94, 95, 65
2023/06/27 10:37:10.937, 92, 97, 65
2023/06/27 10:37:12.057, 91, 99, 68
2023/06/27 10:37:13.193, 94, 96, 68
2023/06/27 10:37:14.313, 90, 100, 70
2023/06/27 10:37:15.449, 95, 97, 64
2023/06/27 10:37:16.569, 89, 95, 67
2023/06/27 10:37:17.705, 92, 99, 66
2023/06/27 10:37:18.824, 90, 110, 71
2023/06/27 10:37:19.961, 95, 102, 65
2023/06/27 10:37:21.097, 93, 101, 64
2023/06/27 10:37:22.217, 90, 97, 68
2023/06/27 10:37:23.352, 92, 99, 66
2023/06/27 10:37:24.472, 92, 99, 72
2023/06/27 10:37:25.608, 91, 96, 70
2023/06/27 10:37:26.729, 89, 98, 65
2023/06/27 10:37:27.864, 92, 104, 63
2023/06/27 10:37:28.984, 94, 98, 64
2023/06/27 10:37:30.120, 91, 102, 74
2023/06/27 10:37:31.240, 95, 102, 66
2023/06/27 10:37:32.376, 91, 98, 60
2023/06/27 10:37:33.496, 93, 98, 64
2023/06/27 10:37:34.632, 88, 99, 68
2023/06/27 10:37:35.752, 89, 97, 64
2023/06/27 10:37:36.888, 94, 96, 89
2023/06/27 10:37:38.007, 89, 98, 68
2023/06/27 10:37:39.143, 92, 97, 65
2023/06/27 10:37:40.263, 89, 98, 66
2023/06/27 10:37:41.399, 98, 99, 59
2023/06/27 10:37:42.519, 93, 100, 64
2023/06/27 10:37:43.655, 89, 100, 69
2023/06/27 10:37:44.775, 92, 97, 64
2023/06/27 10:37:45.911, 91, 98, 66
2023/06/27 10:37:47.031, 90, 100, 65
2023/06/27 10:37:48.167, 92, 96, 71
2023/06/27 10:37:49.287, 90, 96, 65
2023/06/27 10:37:50.423, 91, 96, 69
2023/06/27 10:37:51.543, 91, 94, 65
2023/06/27 10:37:52.680, 101, 98, 66
2023/06/27 10:37:53.799, 91, 107, 63
2023/06/27 10:37:54.934, 93, 99, 66
2023/06/27 10:37:56.070, 90, 102, 63
2023/06/27 10:37:57.190, 90, 101, 66
2023/06/27 10:37:58.326, 91, 96, 70
2023/06/27 10:37:59.446, 92, 98, 69
2023/06/27 10:38:00.582, 91, 96, 64
2023/06/27 10:38:01.701, 87, 101, 63
2023/06/27 10:38:02.838, 89, 99, 66
2023/06/27 10:38:03.957, 91, 95, 64
2023/06/27 10:38:05.094, 91, 96, 69
2023/06/27 10:38:06.214, 89, 97, 68
2023/06/27 10:38:07.350, 89, 99, 64
2023/06/27 10:38:08.469, 90, 105, 66
2023/06/27 10:38:09.606, 93, 106, 68
2023/06/27 10:38:10.726, 92, 96, 68
2023/06/27 10:38:11.861, 89, 96, 67
2023/06/27 10:38:12.981, 88, 100, 67
2023/06/27 10:38:14.117, 92, 97, 97
2023/06/27 10:38:15.237, 102, 99, 63
2023/06/27 10:38:16.373, 93, 104, 66
2023/06/27 10:38:17.508, 90, 99, 63
2023/06/27 10:38:18.629, 87, 100, 65
2023/06/27 10:38:19.765, 91, 98, 65
2023/06/27 10:38:20.885, 93, 100, 67
2023/06/27 10:38:22.021, 98, 99, 67
2023/06/27 10:38:23.141, 90, 97, 64
2023/06/27 10:38:24.277, 90, 98, 64
2023/06/27 10:38:25.397, 91, 98, 69
2023/06/27 10:38:26.532, 89, 97, 66
2023/06/27 10:38:27.653, 87, 97, 68
2023/06/27 10:38:28.788, 88, 107, 71
2023/06/27 10:38:29.908, 92, 95, 65
2023/06/27 10:38:31.044, 96, 100, 67
2023/06/27 10:38:32.164, 91, 106, 74
2023/06/27 10:38:33.300, 89, 95, 66
2023/06/27 10:38:34.420, 92, 97, 66
2023/06/27 10:38:35.556, 89, 98, 63
2023/06/27 10:38:36.676, 92, 101, 66
2023/06/27 10:38:37.812, 94, 100, 66
2023/06/27 10:38:38.932, 90, 101, 67
2023/06/27 10:38:40.068, 94, 94, 66
2023/06/27 10:38:41.188, 89, 100, 64
2023/06/27 10:38:42.323, 91, 96, 67
2023/06/27 10:38:43.444, 92, 99, 65
2023/06/27 10:38:44.579, 90, 95, 66
2023/06/27 10:38:45.699, 92, 98, 66
2023/06/27 10:38:46.835, 91, 100, 94
2023/06/27 10:38:47.971, 89, 100, 67
2023/06/27 10:38:49.091, 90, 95, 66
2023/06/27 10:38:50.227, 94, 97, 65
2023/06/27 10:38:51.347, 89, 101, 68
2023/06/27 10:38:52.483, 93, 101, 64
2023/06/27 10:38:53.603, 91, 99, 68
2023/06/27 10:38:54.739, 95, 96, 63
2023/06/27 10:38:55.859, 93, 103, 64
2023/06/27 10:38:56.995, 92, 102, 66
2023/06/27 10:38:58.114, 87, 94, 67
2023/06/27 10:38:59.251, 90, 96, 70
2023/06/27 10:39:00.371, 92, 104, 65
2023/06/27 10:39:01.506, 90, 100, 69
2023/06/27 10:39:02.626, 90, 100, 65
2023/06/27 10:39:03.762, 90, 96, 69
2023/06/27 10:39:04.882, 93, 96, 67
2023/06/27 10:39:06.018, 92, 100, 62
2023/06/27 10:39:07.153, 98, 105, 70
2023/06/27 10:39:08.273, 91, 109, 66
2023/06/27 10:39:09.410, 89, 96, 68
2023/06/27 10:39:10.530, 90, 97, 74
2023/06/27 10:39:11.666, 91, 98, 68
2023/06/27 10:39:12.786, 90, 97, 65
2023/06/27 10:39:13.922, 87, 98, 63
2023/06/27 10:39:15.042, 100, 95, 65
2023/06/27 10:39:16.177, 91, 101, 66
2023/06/27 10:39:17.297, 91, 103, 69
2023/06/27 10:39:18.433, 89, 98, 63
2023/06/27 10:39:19.553, 91, 98, 75
2023/06/27 10:39:20.689, 89, 99, 72
2023/06/27 10:39:21.809, 90, 100, 66
2023/06/27 10:39:22.944, 94, 100, 64
2023/06/27 10:39:24.065, 94, 99, 64
2023/06/27 10:39:25.201, 91, 99, 66
2023/06/27 10:39:26.337, 97, 99, 69
2023/06/27 10:39:27.457, 94, 102, 66
2023/06/27 10:39:28.593, 93, 97, 67
2023/06/27 10:39:29.713, 91, 98, 67
2023/06/27 10:39:30.833, 91, 95, 66
2023/06/27 10:39:31.968, 90, 100, 71
2023/06/27 10:39:33.105, 91, 104, 64
2023/06/27 10:39:34.225, 93, 101, 66
2023/06/27 10:39:35.360, 90, 101, 68
2023/06/27 10:39:36.480, 94, 104, 70
2023/06/27 10:39:37.616, 93, 103, 68
2023/06/27 10:39:38.736, 93, 105, 70
2023/06/27 10:39:39.872, 91, 94, 64
2023/06/27 10:39:40.992, 89, 98, 67
2023/06/27 10:39:42.128, 95, 101, 69
2023/06/27 10:39:43.247, 95, 100, 71
2023/06/27 10:39:44.384, 91, 97, 63
2023/06/27 10:39:45.504, 91, 99, 65
2023/06/27 10:39:46.640, 93, 101, 65
2023/06/27 10:39:47.776, 93, 104, 67
2023/06/27 10:39:48.896, 90, 102, 67
2023/06/27 10:39:50.032, 88, 102, 65
2023/06/27 10:39:51.152, 90, 99, 67
2023/06/27 10:39:52.287, 90, 101, 83
2023/06/27 10:39:53.407, 93, 103, 67
2023/06/27 10:39:54.543, 92, 103, 66
2023/06/27 10:39:55.663, 91, 99, 63
2023/06/27 10:39:56.798, 93, 96, 66
2023/06/27 10:39:57.919, 92, 108, 66
2023/06/27 10:39:59.055, 91, 107, 71
2023/06/27 10:40:00.175, 91, 99, 67
2023/06/27 10:40:01.311, 89, 98, 69
2023/06/27 10:40:02.431, 92, 96, 68
2023/06/27 10:40:03.567, 93, 101, 62
2023/06/27 10:40:04.703, 91, 96, 67
2023/06/27 10:40:05.823, 90, 103, 68
2023/06/27 10:40:06.958, 95, 100, 67
2023/06/27 10:40:08.078, 91, 97, 64
2023/06/27 10:40:09.214, 91, 99, 69
2023/06/27 10:40:10.334, 92, 95, 63
2023/06/27 10:40:11.470, 92, 102, 66
2023/06/27 10:40:12.590, 92, 101, 64
2023/06/27 10:40:13.726, 91, 97, 70
2023/06/27 10:40:14.846, 95, 100, 65
2023/06/27 10:40:15.982, 92, 97, 69
2023/06/27 10:40:17.102, 92, 95, 69
2023/06/27 10:40:18.238, 101, 100, 68
2023/06/27 10:40:19.358, 95, 95, 64
2023/06/27 10:40:20.494, 90, 102, 70
2023/06/27 10:40:21.630, 92, 118, 65
2023/06/27 10:40:22.749, 93, 103, 73
2023/06/27 10:40:23.885, 93, 100, 60
2023/06/27 10:40:25.005, 93, 97, 66
2023/06/27 10:40:26.141, 92, 102, 69
2023/06/27 10:40:27.261, 87, 99, 74
2023/06/27 10:40:28.397, 93, 102, 65
2023/06/27 10:40:29.517, 92, 100, 66
2023/06/27 10:40:30.653, 90, 101, 70
2023/06/27 10:40:31.773, 96, 103, 64
2023/06/27 10:40:32.909, 91, 104, 64
2023/06/27 10:40:34.029, 90, 105, 69
2023/06/27 10:40:35.165, 93, 100, 66
2023/06/27 10:40:36.301, 90, 101, 68
2023/06/27 10:40:37.421, 90, 101, 66
2023/06/27 10:40:38.557, 91, 100, 66
2023/06/27 10:40:39.677, 92, 98, 66
2023/06/27 10:40:40.812, 96, 102, 69
2023/06/27 10:40:41.932, 90, 99, 70
2023/06/27 10:40:43.068, 102, 99, 67
2023/06/27 10:40:44.188, 91, 104, 66
2023/06/27 10:40:45.324, 95, 110, 69
2023/06/27 10:40:46.444, 92, 129, 68
2023/06/27 10:40:47.580, 91, 97, 71
2023/06/27 10:40:48.700, 109, 93, 68
2023/06/27 10:40:49.836, 109, 100, 63
2023/06/27 10:40:50.972, 89, 101, 67
2023/06/27 10:40:52.092, 91, 99, 67
2023/06/27 10:40:53.228, 96, 98, 68
2023/06/27 10:40:54.348, 93, 103, 68
2023/06/27 10:40:55.483, 92, 103, 67
2023/06/27 10:40:56.604, 89, 107, 69
2023/06/27 10:40:57.739, 92, 100, 69
2023/06/27 10:40:58.859, 91, 100, 67
2023/06/27 10:40:59.995, 91, 97, 60
2023/06/27 10:41:01.131, 91, 107, 65
2023/06/27 10:41:02.251, 93, 97, 69
2023/06/27 10:41:03.387, 92, 104, 65
2023/06/27 10:41:04.507, 88, 98, 68
2023/06/27 10:41:05.643, 95, 100, 71
2023/06/27 10:41:06.763, 91, 102, 65
2023/06/27 10:41:07.899, 92, 97, 64
2023/06/27 10:41:09.019, 89, 96, 64
2023/06/27 10:41:10.155, 90, 101, 67
2023/06/27 10:41:11.275, 96, 99, 68
2023/06/27 10:41:12.411, 93, 100, 67
2023/06/27 10:41:13.530, 91, 103, 68
2023/06/27 10:41:14.666, 90, 100, 66
2023/06/27 10:41:15.786, 92, 98, 66
2023/06/27 10:41:16.922, 90, 99, 66
2023/06/27 10:41:18.042, 92, 94, 66
2023/06/27 10:41:19.178, 94, 99, 65
2023/06/27 10:41:20.314, 91, 100, 68
2023/06/27 10:41:21.434, 93, 98, 66
2023/06/27 10:41:22.570, 88, 111, 67
2023/06/27 10:41:23.690, 96, 102, 71
2023/06/27 10:41:24.826, 94, 99, 65
2023/06/27 10:41:25.946, 89, 97, 66
2023/06/27 10:41:27.082, 91, 96, 70
2023/06/27 10:41:28.202, 94, 100, 65
2023/06/27 10:41:29.338, 94, 107, 63
2023/06/27 10:41:30.457, 92, 99, 68
2023/06/27 10:41:31.593, 89, 97, 63
2023/06/27 10:41:32.713, 90, 105, 66
2023/06/27 10:41:33.849, 98, 101, 66
2023/06/27 10:41:34.969, 89, 99, 67
2023/06/27 10:41:36.105, 93, 98, 69
2023/06/27 10:41:37.225, 91, 104, 65
2023/06/27 10:41:38.361, 90, 99, 68
2023/06/27 10:41:39.481, 91, 104, 64
2023/06/27 10:41:40.617, 90, 98, 67
2023/06/27 10:41:41.737, 96, 99, 65
2023/06/27 10:41:42.873, 92, 99, 69
2023/06/27 10:41:43.993, 97, 99, 68
2023/06/27 10:41:45.129, 91, 97, 69
2023/06/27 10:41:46.248, 91, 100, 65
2023/06/27 10:41:47.384, 90, 97, 63
2023/06/27 10:41:48.504, 91, 98, 63
2023/06/27 10:41:49.640, 95, 104, 66
2023/06/27 10:41:50.776, 92, 103, 68
2023/06/27 10:41:51.896, 91, 99, 70
2023/06/27 10:41:53.032, 94, 97, 70
2023/06/27 10:41:54.152, 90, 110, 62
2023/06/27 10:41:55.288, 93, 97, 62
2023/06/27 10:41:56.408, 87, 101, 67
2023/06/27 10:41:57.544, 92, 102, 73
2023/06/27 10:41:58.664, 94, 101, 67
2023/06/27 10:41:59.800, 94, 98, 69
2023/06/27 10:42:00.920, 95, 104, 67
2023/06/27 10:42:02.055, 92, 100, 67
2023/06/27 10:42:03.192, 125, 104, 66
2023/06/27 10:42:04.311, 89, 100, 64
2023/06/27 10:42:05.447, 90, 99, 65
2023/06/27 10:42:06.567, 93, 98, 70
2023/06/27 10:42:07.703, 89, 101, 66
2023/06/27 10:42:08.823, 90, 97, 64
2023/06/27 10:42:09.959, 93, 95, 64
2023/06/27 10:42:11.079, 91, 101, 66
2023/06/27 10:42:12.215, 91, 103, 65
2023/06/27 10:42:13.335, 93, 101, 64
2023/06/27 10:42:14.471, 93, 97, 67
2023/06/27 10:42:15.591, 90, 99, 65
2023/06/27 10:42:16.727, 90, 99, 70
2023/06/27 10:42:17.847, 92, 97, 68
2023/06/27 10:42:18.983, 92, 104, 65
2023/06/27 10:42:20.102, 90, 99, 68
2023/06/27 10:42:21.238, 90, 97, 70
2023/06/27 10:42:22.358, 90, 98, 63
2023/06/27 10:42:23.493, 93, 97, 65
2023/06/27 10:42:24.614, 93, 117, 65
2023/06/27 10:42:25.750, 92, 98, 66
2023/06/27 10:42:26.870, 91, 98, 66
2023/06/27 10:42:28.006, 91, 99, 67
2023/06/27 10:42:29.142, 93, 101, 67
2023/06/27 10:42:30.262, 89, 99, 68
2023/06/27 10:42:31.398, 91, 112, 68
2023/06/27 10:42:32.517, 96, 182, 70
2023/06/27 10:42:33.654, 92, 101, 70
2023/06/27 10:42:34.773, 92, 96, 64
2023/06/27 10:42:35.909, 89, 97, 64
2023/06/27 10:42:37.029, 91, 96, 65
2023/06/27 10:42:38.165, 88, 94, 64
2023/06/27 10:42:39.285, 91, 99, 64
2023/06/27 10:42:40.421, 87, 99, 65
2023/06/27 10:42:41.541, 92, 100, 64
2023/06/27 10:42:42.677, 92, 99, 68
2023/06/27 10:42:43.797, 88, 95, 65
2023/06/27 10:42:44.933, 91, 99, 64
2023/06/27 10:42:46.053, 94, 104, 63
2023/06/27 10:42:47.189, 89, 98, 68
2023/06/27 10:42:48.309, 91, 95, 73
2023/06/27 10:42:49.445, 93, 99, 77
2023/06/27 10:42:50.565, 91, 96, 70
2023/06/27 10:42:51.701, 92, 98, 70
2023/06/27 10:42:52.820, 90, 99, 66
2023/06/27 10:42:53.956, 95, 116, 64
2023/06/27 10:42:55.076, 92, 100, 68
2023/06/27 10:42:56.212, 91, 97, 67
2023/06/27 10:42:57.332, 93, 96, 68
2023/06/27 10:42:58.468, 91, 98, 68
2023/06/27 10:42:59.588, 90, 108, 68
2023/06/27 10:43:00.724, 90, 95, 71
2023/06/27 10:43:01.844, 88, 99, 70
2023/06/27 10:43:02.980, 92, 98, 65
2023/06/27 10:43:04.116, 90, 101, 65
2023/06/27 10:43:05.235, 94, 102, 68
2023/06/27 10:43:06.372, 90, 103, 66
2023/06/27 10:43:07.491, 88, 99, 67
2023/06/27 10:43:08.627, 92, 103, 63
2023/06/27 10:43:09.747, 91, 104, 68
2023/06/27 10:43:10.883, 90, 99, 68
2023/06/27 10:43:12.003, 90, 96, 66
2023/06/27 10:43:13.139, 92, 95, 67
2023/06/27 10:43:14.259, 86, 102, 70
2023/06/27 10:43:15.395, 90, 109, 72
2023/06/27 10:43:16.514, 93, 99, 67
2023/06/27 10:43:17.651, 93, 98, 65
2023/06/27 10:43:18.771, 92, 95, 65
2023/06/27 10:43:19.907, 89, 100, 67
2023/06/27 10:43:21.027, 94, 98, 74
2023/06/27 10:43:22.163, 92, 103, 71
2023/06/27 10:43:23.298, 91, 98, 68
2023/06/27 10:43:24.419, 93, 97, 68
2023/06/27 10:43:25.554, 88, 96, 65
2023/06/27 10:43:26.674, 92, 105, 66
2023/06/27 10:43:27.810, 96, 98, 66
2023/06/27 10:43:28.930, 93, 97, 66
2023/06/27 10:43:30.066, 91, 101, 67
2023/06/27 10:43:31.186, 89, 97, 65
2023/06/27 10:43:32.321, 91, 101, 66
2023/06/27 10:43:33.442, 89, 95, 65
2023/06/27 10:43:34.578, 92, 101, 66
2023/06/27 10:43:35.698, 91, 97, 64
2023/06/27 10:43:36.833, 93, 98, 66
2023/06/27 10:43:37.954, 94, 97, 64
2023/06/27 10:43:39.089, 90, 99, 63
2023/06/27 10:43:40.209, 93, 101, 69
2023/06/27 10:43:41.345, 92, 100, 65
2023/06/27 10:43:42.465, 94, 110, 69
2023/06/27 10:43:43.601, 91, 100, 63
2023/06/27 10:43:44.721, 98, 100, 66
2023/06/27 10:43:45.857, 88, 98, 65
2023/06/27 10:43:46.977, 89, 102, 63
2023/06/27 10:43:48.113, 90, 97, 67
2023/06/27 10:43:49.233, 96, 98, 66
2023/06/27 10:43:50.368, 92, 103, 69
2023/06/27 10:43:51.505, 89, 95, 65
