time, beta470, beta532, beta650
2023/06/14 16:33:01.199, 114, 140, 86
2023/06/14 16:33:02.319, 115, 140, 89
2023/06/14 16:33:03.454, 115, 142, 89
2023/06/14 16:33:04.575, 119, 169, 91
2023/06/14 16:33:05.710, 113, 140, 93
2023/06/14 16:33:06.845, 117, 140, 97
2023/06/14 16:33:07.966, 114, 140, 99
2023/06/14 16:33:09.102, 117, 142, 98
2023/06/14 16:33:10.222, 115, 138, 99
2023/06/14 16:33:11.358, 117, 140, 110
2023/06/14 16:33:12.494, 115, 139, 122
2023/06/14 16:33:13.614, 114, 140, 94
2023/06/14 16:33:14.750, 114, 153, 89
2023/06/14 16:33:15.886, 114, 137, 89
2023/06/14 16:33:17.005, 117, 138, 91
2023/06/14 16:33:18.142, 115, 136, 90
2023/06/14 16:33:19.261, 118, 138, 95
2023/06/14 16:33:20.398, 115, 141, 86
2023/06/14 16:33:21.533, 115, 137, 91
2023/06/14 16:33:22.654, 111, 138, 86
2023/06/14 16:33:23.789, 113, 142, 88
2023/06/14 16:33:24.909, 116, 135, 89
2023/06/14 16:33:26.045, 120, 140, 89
2023/06/14 16:33:27.181, 113, 141, 90
2023/06/14 16:33:28.301, 115, 138, 89
2023/06/14 16:33:29.437, 113, 144, 89
2023/06/14 16:33:30.557, 113, 142, 87
2023/06/14 16:33:31.693, 117, 142, 89
2023/06/14 16:33:32.828, 119, 137, 90
2023/06/14 16:33:33.948, 117, 137, 93
2023/06/14 16:33:35.084, 115, 141, 86
2023/06/14 16:33:36.205, 115, 141, 95
2023/06/14 16:33:37.340, 113, 142, 85
2023/06/14 16:33:38.476, 112, 141, 91
2023/06/14 16:33:39.596, 116, 145, 90
2023/06/14 16:33:40.732, 115, 143, 87
2023/06/14 16:33:41.852, 115, 141, 90
2023/06/14 16:33:42.989, 113, 140, 90
2023/06/14 16:33:44.124, 118, 144, 92
2023/06/14 16:33:45.244, 114, 138, 95
2023/06/14 16:33:46.380, 117, 142, 91
2023/06/14 16:33:47.499, 115, 142, 92
2023/06/14 16:33:48.636, 113, 140, 88
2023/06/14 16:33:49.772, 114, 139, 87
2023/06/14 16:33:50.892, 116, 144, 91
2023/06/14 16:33:52.027, 113, 142, 88
2023/06/14 16:33:53.147, 121, 143, 90
2023/06/14 16:33:54.283, 116, 230, 95
2023/06/14 16:33:55.420, 117, 138, 89
2023/06/14 16:33:56.539, 116, 137, 91
2023/06/14 16:33:57.675, 119, 142, 93
2023/06/14 16:33:58.795, 115, 147, 91
2023/06/14 16:33:59.931, 111, 145, 93
2023/06/14 16:34:01.067, 113, 143, 91
2023/06/14 16:34:02.187, 116, 144, 90
2023/06/14 16:34:03.323, 120, 142, 89
2023/06/14 16:34:04.459, 118, 140, 90
2023/06/14 16:34:05.579, 115, 138, 88
2023/06/14 16:34:06.715, 116, 138, 89
2023/06/14 16:34:07.835, 116, 148, 91
2023/06/14 16:34:08.970, 112, 136, 91
2023/06/14 16:34:10.106, 114, 137, 92
2023/06/14 16:34:11.226, 115, 148, 88
2023/06/14 16:34:12.362, 117, 147, 91
2023/06/14 16:34:13.482, 115, 141, 91
2023/06/14 16:34:14.618, 116, 138, 89
2023/06/14 16:34:15.754, 113, 142, 88
2023/06/14 16:34:16.874, 117, 140, 96
2023/06/14 16:34:18.010, 113, 143, 89
2023/06/14 16:34:19.130, 116, 138, 88
2023/06/14 16:34:20.266, 115, 143, 91
2023/06/14 16:34:21.402, 113, 140, 92
2023/06/14 16:34:22.522, 116, 147, 89
2023/06/14 16:34:23.657, 114, 141, 93
2023/06/14 16:34:24.778, 113, 140, 88
2023/06/14 16:34:25.914, 116, 154, 93
2023/06/14 16:34:27.049, 117, 140, 90
2023/06/14 16:34:28.169, 115, 140, 87
2023/06/14 16:34:29.305, 113, 141, 89
2023/06/14 16:34:30.425, 118, 148, 90
2023/06/14 16:34:31.561, 112, 139, 91
2023/06/14 16:34:32.697, 115, 143, 89
2023/06/14 16:34:33.817, 115, 141, 91
2023/06/14 16:34:34.953, 118, 146, 91
2023/06/14 16:34:36.073, 115, 139, 87
2023/06/14 16:34:37.209, 120, 144, 86
2023/06/14 16:34:38.345, 115, 140, 93
2023/06/14 16:34:39.464, 111, 142, 93
2023/06/14 16:34:40.601, 121, 145, 89
2023/06/14 16:34:41.720, 116, 143, 91
2023/06/14 16:34:42.856, 117, 142, 91
2023/06/14 16:34:43.992, 116, 139, 93
2023/06/14 16:34:45.112, 113, 140, 91
2023/06/14 16:34:46.247, 116, 143, 88
2023/06/14 16:34:47.368, 112, 140, 92
2023/06/14 16:34:48.504, 117, 147, 91
2023/06/14 16:34:49.640, 114, 142, 89
2023/06/14 16:34:50.759, 116, 141, 90
2023/06/14 16:34:51.896, 113, 146, 92
2023/06/14 16:34:53.016, 123, 140, 89
2023/06/14 16:34:54.152, 117, 135, 90
2023/06/14 16:34:55.288, 112, 140, 91
2023/06/14 16:34:56.408, 117, 144, 92
2023/06/14 16:34:57.544, 138, 138, 89
2023/06/14 16:34:58.664, 118, 143, 91
2023/06/14 16:34:59.799, 115, 139, 90
2023/06/14 16:35:00.935, 112, 142, 90
2023/06/14 16:35:02.055, 116, 139, 96
2023/06/14 16:35:03.191, 114, 140, 87
2023/06/14 16:35:04.327, 115, 140, 92
2023/06/14 16:35:05.447, 116, 148, 89
2023/06/14 16:35:06.583, 113, 141, 92
2023/06/14 16:35:07.703, 117, 142, 88
2023/06/14 16:35:08.839, 111, 141, 89
2023/06/14 16:35:09.974, 116, 145, 87
2023/06/14 16:35:11.094, 113, 141, 87
2023/06/14 16:35:12.231, 114, 142, 91
2023/06/14 16:35:13.350, 115, 140, 92
2023/06/14 16:35:14.486, 113, 142, 91
2023/06/14 16:35:15.622, 113, 147, 88
2023/06/14 16:35:16.742, 113, 139, 88
2023/06/14 16:35:17.878, 116, 141, 88
2023/06/14 16:35:18.998, 114, 151, 89
2023/06/14 16:35:20.134, 117, 150, 86
2023/06/14 16:35:21.270, 117, 141, 93
2023/06/14 16:35:22.390, 118, 153, 89
2023/06/14 16:35:23.526, 123, 145, 94
2023/06/14 16:35:24.646, 115, 138, 92
2023/06/14 16:35:25.781, 113, 140, 88
2023/06/14 16:35:26.917, 115, 143, 91
2023/06/14 16:35:28.038, 114, 145, 92
2023/06/14 16:35:29.173, 111, 138, 92
2023/06/14 16:35:30.293, 117, 135, 93
2023/06/14 16:35:31.429, 115, 140, 94
2023/06/14 16:35:32.565, 114, 138, 91
2023/06/14 16:35:33.685, 113, 140, 90
2023/06/14 16:35:34.821, 115, 143, 84
2023/06/14 16:35:35.941, 113, 142, 88
2023/06/14 16:35:37.077, 117, 136, 91
2023/06/14 16:35:38.213, 117, 151, 93
2023/06/14 16:35:39.333, 118, 139, 86
2023/06/14 16:35:40.469, 115, 137, 89
2023/06/14 16:35:41.589, 113, 143, 88
2023/06/14 16:35:42.725, 114, 138, 92
2023/06/14 16:35:43.860, 114, 140, 90
2023/06/14 16:35:44.981, 113, 141, 90
2023/06/14 16:35:46.116, 114, 139, 93
2023/06/14 16:35:47.236, 113, 138, 89
2023/06/14 16:35:48.372, 115, 140, 88
2023/06/14 16:35:49.508, 116, 136, 90
2023/06/14 16:35:50.628, 115, 139, 91
2023/06/14 16:35:51.764, 116, 139, 86
2023/06/14 16:35:52.884, 114, 137, 93
2023/06/14 16:35:54.019, 114, 141, 90
2023/06/14 16:35:55.156, 114, 143, 95
2023/06/14 16:35:56.276, 111, 139, 88
2023/06/14 16:35:57.412, 116, 137, 91
2023/06/14 16:35:58.531, 114, 139, 89
2023/06/14 16:35:59.668, 115, 142, 91
2023/06/14 16:36:00.803, 122, 136, 143
2023/06/14 16:36:01.923, 114, 141, 88
2023/06/14 16:36:03.059, 119, 143, 88
2023/06/14 16:36:04.195, 118, 139, 89
2023/06/14 16:36:05.315, 113, 141, 89
2023/06/14 16:36:06.451, 115, 141, 90
2023/06/14 16:36:07.571, 120, 141, 89
2023/06/14 16:36:08.707, 115, 139, 86
2023/06/14 16:36:09.843, 112, 145, 91
2023/06/14 16:36:10.963, 120, 142, 86
2023/06/14 16:36:12.099, 113, 139, 92
2023/06/14 16:36:13.219, 114, 136, 90
2023/06/14 16:36:14.355, 117, 140, 89
2023/06/14 16:36:15.491, 121, 140, 91
2023/06/14 16:36:16.610, 113, 144, 89
2023/06/14 16:36:17.747, 114, 143, 92
2023/06/14 16:36:18.866, 114, 136, 91
2023/06/14 16:36:20.002, 115, 141, 91
2023/06/14 16:36:21.138, 116, 141, 89
2023/06/14 16:36:22.257, 115, 139, 89
2023/06/14 16:36:23.394, 119, 140, 91
2023/06/14 16:36:24.514, 116, 141, 92
2023/06/14 16:36:25.650, 112, 139, 88
2023/06/14 16:36:26.786, 117, 142, 90
2023/06/14 16:36:27.906, 114, 144, 85
2023/06/14 16:36:29.042, 117, 144, 87
2023/06/14 16:36:30.162, 114, 143, 97
2023/06/14 16:36:31.298, 113, 137, 87
2023/06/14 16:36:32.433, 112, 143, 89
2023/06/14 16:36:33.553, 115, 145, 92
2023/06/14 16:36:34.690, 117, 139, 89
2023/06/14 16:36:35.809, 118, 142, 91
2023/06/14 16:36:36.945, 116, 139, 87
2023/06/14 16:36:38.081, 115, 142, 87
2023/06/14 16:36:39.201, 112, 142, 89
2023/06/14 16:36:40.337, 115, 148, 87
2023/06/14 16:36:41.457, 117, 156, 93
2023/06/14 16:36:42.592, 118, 140, 88
2023/06/14 16:36:43.729, 115, 145, 91
2023/06/14 16:36:44.849, 117, 143, 89
2023/06/14 16:36:45.984, 118, 138, 90
2023/06/14 16:36:47.104, 116, 140, 91
2023/06/14 16:36:48.241, 116, 141, 88
2023/06/14 16:36:49.376, 115, 141, 95
2023/06/14 16:36:50.496, 114, 135, 90
2023/06/14 16:36:51.632, 116, 140, 93
2023/06/14 16:36:52.751, 114, 140, 89
2023/06/14 16:36:53.888, 116, 150, 90
2023/06/14 16:36:55.024, 117, 152, 90
2023/06/14 16:36:56.144, 119, 146, 89
2023/06/14 16:36:57.280, 112, 140, 88
2023/06/14 16:36:58.416, 114, 139, 88
2023/06/14 16:36:59.535, 117, 142, 88
2023/06/14 16:37:00.672, 118, 138, 91
2023/06/14 16:37:01.792, 116, 139, 90
2023/06/14 16:37:02.928, 114, 138, 90
2023/06/14 16:37:04.063, 117, 146, 91
2023/06/14 16:37:05.183, 116, 137, 91
2023/06/14 16:37:06.319, 113, 141, 89
2023/06/14 16:37:07.439, 113, 138, 89
2023/06/14 16:37:08.575, 117, 137, 95
2023/06/14 16:37:09.711, 117, 146, 89
2023/06/14 16:37:10.831, 116, 138, 90
2023/06/14 16:37:11.967, 117, 139, 87
2023/06/14 16:37:13.087, 117, 140, 93
2023/06/14 16:37:14.223, 122, 138, 89
2023/06/14 16:37:15.358, 114, 142, 92
2023/06/14 16:37:16.478, 115, 142, 91
2023/06/14 16:37:17.615, 116, 140, 91
2023/06/14 16:37:18.735, 118, 140, 89
2023/06/14 16:37:19.871, 118, 139, 90
2023/06/14 16:37:21.006, 116, 138, 92
2023/06/14 16:37:22.126, 118, 141, 89
2023/06/14 16:37:23.262, 119, 144, 92
2023/06/14 16:37:24.382, 117, 144, 90
2023/06/14 16:37:25.518, 115, 141, 93
2023/06/14 16:37:26.654, 119, 140, 92
2023/06/14 16:37:27.774, 118, 142, 90
2023/06/14 16:37:28.910, 117, 142, 92
2023/06/14 16:37:30.030, 116, 141, 89
2023/06/14 16:37:31.166, 113, 141, 91
2023/06/14 16:37:32.302, 115, 147, 91
2023/06/14 16:37:33.422, 117, 144, 89
2023/06/14 16:37:34.558, 114, 142, 89
2023/06/14 16:37:35.677, 115, 140, 95
2023/06/14 16:37:36.813, 117, 143, 93
2023/06/14 16:37:37.949, 114, 137, 88
2023/06/14 16:37:39.069, 114, 140, 86
2023/06/14 16:37:40.205, 111, 150, 95
2023/06/14 16:37:41.325, 114, 144, 90
2023/06/14 16:37:42.461, 116, 140, 87
2023/06/14 16:37:43.597, 116, 142, 92
2023/06/14 16:37:44.717, 121, 145, 91
2023/06/14 16:37:45.853, 113, 144, 89
2023/06/14 16:37:46.972, 114, 143, 94
2023/06/14 16:37:48.109, 117, 139, 94
2023/06/14 16:37:49.244, 113, 144, 92
2023/06/14 16:37:50.364, 113, 141, 85
2023/06/14 16:37:51.501, 115, 136, 86
2023/06/14 16:37:52.621, 112, 137, 86
2023/06/14 16:37:53.756, 117, 137, 91
2023/06/14 16:37:54.892, 111, 155, 90
2023/06/14 16:37:56.012, 114, 140, 88
2023/06/14 16:37:57.148, 116, 146, 89
2023/06/14 16:37:58.268, 111, 139, 92
2023/06/14 16:37:59.404, 112, 140, 92
2023/06/14 16:38:00.540, 113, 142, 89
2023/06/14 16:38:01.660, 115, 140, 92
2023/06/14 16:38:02.796, 121, 137, 90
2023/06/14 16:38:03.932, 115, 144, 90
2023/06/14 16:38:05.051, 119, 139, 88
2023/06/14 16:38:06.188, 117, 137, 90
2023/06/14 16:38:07.308, 116, 142, 89
2023/06/14 16:38:08.443, 115, 141, 88
2023/06/14 16:38:09.579, 117, 141, 92
2023/06/14 16:38:10.699, 114, 144, 83
2023/06/14 16:38:11.835, 116, 140, 91
2023/06/14 16:38:12.955, 116, 140, 89
2023/06/14 16:38:14.091, 112, 145, 91
2023/06/14 16:38:15.227, 117, 140, 91
2023/06/14 16:38:16.347, 112, 143, 89
2023/06/14 16:38:17.483, 113, 138, 89
2023/06/14 16:38:18.603, 115, 140, 89
2023/06/14 16:38:19.739, 112, 143, 90
2023/06/14 16:38:20.875, 117, 139, 92
2023/06/14 16:38:21.994, 115, 139, 87
2023/06/14 16:38:23.131, 114, 145, 90
2023/06/14 16:38:24.251, 115, 142, 88
2023/06/14 16:38:25.386, 119, 141, 88
2023/06/14 16:38:26.522, 115, 144, 91
2023/06/14 16:38:27.642, 114, 158, 86
2023/06/14 16:38:28.778, 112, 141, 87
2023/06/14 16:38:29.898, 117, 143, 92
2023/06/14 16:38:31.034, 117, 137, 88
2023/06/14 16:38:32.170, 113, 142, 88
2023/06/14 16:38:33.290, 114, 144, 91
2023/06/14 16:38:34.426, 115, 145, 88
2023/06/14 16:38:35.546, 118, 145, 90
2023/06/14 16:38:36.682, 114, 140, 91
2023/06/14 16:38:37.818, 115, 139, 96
2023/06/14 16:38:38.938, 116, 143, 91
2023/06/14 16:38:40.073, 115, 138, 91
2023/06/14 16:38:41.193, 121, 143, 88
2023/06/14 16:38:42.329, 116, 141, 89
2023/06/14 16:38:43.465, 115, 139, 91
2023/06/14 16:38:44.585, 113, 149, 90
2023/06/14 16:38:45.721, 113, 139, 90
2023/06/14 16:38:46.841, 116, 140, 89
2023/06/14 16:38:47.977, 115, 138, 89
2023/06/14 16:38:49.112, 114, 140, 92
2023/06/14 16:38:50.233, 115, 139, 88
2023/06/14 16:38:51.369, 115, 138, 88
2023/06/14 16:38:52.489, 115, 138, 87
2023/06/14 16:38:53.625, 115, 143, 90
2023/06/14 16:38:54.761, 118, 143, 105
2023/06/14 16:38:55.881, 114, 141, 89
2023/06/14 16:38:57.016, 116, 143, 90
2023/06/14 16:38:58.152, 113, 139, 88
2023/06/14 16:38:59.272, 120, 148, 86
2023/06/14 16:39:00.408, 115, 136, 90
2023/06/14 16:39:01.528, 115, 138, 90
2023/06/14 16:39:02.664, 116, 138, 89
2023/06/14 16:39:03.800, 116, 142, 90
2023/06/14 16:39:04.920, 114, 142, 85
2023/06/14 16:39:06.056, 114, 144, 92
2023/06/14 16:39:07.176, 116, 142, 93
2023/06/14 16:39:08.312, 114, 138, 88
2023/06/14 16:39:09.447, 116, 146, 91
2023/06/14 16:39:10.568, 116, 145, 91
2023/06/14 16:39:11.703, 117, 142, 88
2023/06/14 16:39:12.823, 115, 135, 91
2023/06/14 16:39:13.959, 114, 139, 86
2023/06/14 16:39:15.095, 129, 143, 88
2023/06/14 16:39:16.215, 117, 142, 91
2023/06/14 16:39:17.351, 116, 142, 89
2023/06/14 16:39:18.471, 114, 139, 95
2023/06/14 16:39:19.607, 115, 141, 87
2023/06/14 16:39:20.742, 117, 142, 91
2023/06/14 16:39:21.863, 114, 140, 92
2023/06/14 16:39:22.998, 115, 141, 90
2023/06/14 16:39:24.119, 116, 138, 87
2023/06/14 16:39:25.255, 116, 143, 89
2023/06/14 16:39:26.391, 116, 143, 87
2023/06/14 16:39:27.510, 117, 139, 88
2023/06/14 16:39:28.646, 118, 144, 91
2023/06/14 16:39:29.766, 117, 141, 90
2023/06/14 16:39:30.902, 114, 140, 88
2023/06/14 16:39:32.038, 116, 137, 91
2023/06/14 16:39:33.158, 152, 140, 90
2023/06/14 16:39:34.294, 129, 139, 93
2023/06/14 16:39:35.414, 118, 142, 90
2023/06/14 16:39:36.550, 116, 144, 92
2023/06/14 16:39:37.686, 116, 142, 91
2023/06/14 16:39:38.806, 115, 141, 91
2023/06/14 16:39:39.942, 115, 142, 91
2023/06/14 16:39:41.061, 117, 137, 87
2023/06/14 16:39:42.198, 116, 139, 84
2023/06/14 16:39:43.333, 113, 142, 90
2023/06/14 16:39:44.453, 113, 140, 90
2023/06/14 16:39:45.589, 115, 137, 89
2023/06/14 16:39:46.709, 113, 139, 90
2023/06/14 16:39:47.845, 110, 139, 90
2023/06/14 16:39:48.981, 118, 143, 90
2023/06/14 16:39:50.101, 114, 142, 93
2023/06/14 16:39:51.237, 115, 142, 91
2023/06/14 16:39:52.357, 114, 142, 87
2023/06/14 16:39:53.493, 118, 137, 92
2023/06/14 16:39:54.629, 114, 143, 93
2023/06/14 16:39:55.748, 114, 145, 87
2023/06/14 16:39:56.885, 115, 146, 93
2023/06/14 16:39:58.004, 116, 144, 90
2023/06/14 16:39:59.140, 115, 143, 92
2023/06/14 16:40:00.276, 116, 140, 94
2023/06/14 16:40:01.397, 117, 139, 92
2023/06/14 16:40:02.532, 115, 142, 90
2023/06/14 16:40:03.668, 117, 140, 89
2023/06/14 16:40:04.788, 116, 141, 89
2023/06/14 16:40:05.924, 115, 141, 91
2023/06/14 16:40:07.044, 112, 138, 88
2023/06/14 16:40:08.180, 115, 140, 88
2023/06/14 16:40:09.316, 116, 142, 87
2023/06/14 16:40:10.436, 115, 141, 89
2023/06/14 16:40:11.572, 117, 137, 89
2023/06/14 16:40:12.692, 119, 140, 87
2023/06/14 16:40:13.828, 116, 141, 87
2023/06/14 16:40:14.964, 117, 147, 85
2023/06/14 16:40:16.083, 118, 140, 89
2023/06/14 16:40:17.219, 118, 144, 88
2023/06/14 16:40:18.339, 114, 140, 90
2023/06/14 16:40:19.475, 119, 139, 87
2023/06/14 16:40:20.611, 115, 139, 88
2023/06/14 16:40:21.731, 116, 140, 95
2023/06/14 16:40:22.867, 122, 149, 88
2023/06/14 16:40:23.986, 114, 143, 92
2023/06/14 16:40:25.123, 113, 139, 89
2023/06/14 16:40:26.259, 120, 149, 89
2023/06/14 16:40:27.378, 116, 142, 88
2023/06/14 16:40:28.514, 117, 139, 88
2023/06/14 16:40:29.635, 117, 140, 86
2023/06/14 16:40:30.771, 114, 138, 90
2023/06/14 16:40:31.907, 114, 143, 87
2023/06/14 16:40:33.026, 114, 142, 92
2023/06/14 16:40:34.163, 119, 137, 85
2023/06/14 16:40:35.282, 114, 141, 88
2023/06/14 16:40:36.418, 115, 148, 86
2023/06/14 16:40:37.554, 115, 143, 88
2023/06/14 16:40:38.674, 117, 141, 106
2023/06/14 16:40:39.809, 114, 138, 84
2023/06/14 16:40:40.930, 114, 142, 89
2023/06/14 16:40:42.066, 117, 143, 86
2023/06/14 16:40:43.202, 115, 139, 89
2023/06/14 16:40:44.322, 118, 141, 90
2023/06/14 16:40:45.458, 116, 142, 90
2023/06/14 16:40:46.578, 114, 147, 90
2023/06/14 16:40:47.713, 116, 137, 88
2023/06/14 16:40:48.849, 116, 143, 89
2023/06/14 16:40:49.969, 115, 141, 84
2023/06/14 16:40:51.105, 118, 143, 93
2023/06/14 16:40:52.225, 116, 144, 90
2023/06/14 16:40:53.361, 117, 138, 86
2023/06/14 16:40:54.497, 115, 140, 98
2023/06/14 16:40:55.617, 116, 141, 89
2023/06/14 16:40:56.753, 115, 138, 88
2023/06/14 16:40:57.873, 117, 138, 85
2023/06/14 16:40:59.009, 119, 139, 93
2023/06/14 16:41:00.145, 115, 140, 91
2023/06/14 16:41:01.265, 116, 143, 86
2023/06/14 16:41:02.401, 117, 143, 90
2023/06/14 16:41:03.536, 114, 143, 91
2023/06/14 16:41:04.657, 116, 141, 91
2023/06/14 16:41:05.792, 114, 144, 94
2023/06/14 16:41:06.912, 113, 138, 91
2023/06/14 16:41:08.048, 113, 145, 91
2023/06/14 16:41:09.184, 112, 142, 90
2023/06/14 16:41:10.304, 117, 145, 91
2023/06/14 16:41:11.440, 119, 155, 90
2023/06/14 16:41:12.560, 114, 144, 97
2023/06/14 16:41:13.696, 119, 141, 87
2023/06/14 16:41:14.832, 116, 143, 88
2023/06/14 16:41:15.952, 116, 145, 93
2023/06/14 16:41:17.087, 115, 145, 88
2023/06/14 16:41:18.208, 117, 148, 95
2023/06/14 16:41:19.343, 116, 139, 89
2023/06/14 16:41:20.480, 115, 141, 90
2023/06/14 16:41:21.599, 128, 138, 94
2023/06/14 16:41:22.735, 117, 145, 89
2023/06/14 16:41:23.855, 116, 142, 97
2023/06/14 16:41:24.991, 117, 152, 92
2023/06/14 16:41:26.128, 113, 143, 90
2023/06/14 16:41:27.247, 113, 142, 89
2023/06/14 16:41:28.382, 118, 141, 87
2023/06/14 16:41:29.503, 115, 138, 89
2023/06/14 16:41:30.639, 116, 139, 85
2023/06/14 16:41:31.775, 116, 139, 90
2023/06/14 16:41:32.895, 113, 149, 89
2023/06/14 16:41:34.030, 115, 137, 88
2023/06/14 16:41:35.150, 115, 147, 89
2023/06/14 16:41:36.286, 116, 150, 90
2023/06/14 16:41:37.422, 115, 140, 87
2023/06/14 16:41:38.542, 115, 145, 88
2023/06/14 16:41:39.678, 114, 142, 91
2023/06/14 16:41:40.798, 118, 143, 89
2023/06/14 16:41:41.933, 118, 142, 90
2023/06/14 16:41:43.070, 114, 140, 89
2023/06/14 16:41:44.190, 112, 138, 91
2023/06/14 16:41:45.326, 114, 138, 91
2023/06/14 16:41:46.446, 119, 148, 88
2023/06/14 16:41:47.581, 115, 154, 89
2023/06/14 16:41:48.718, 117, 143, 88
2023/06/14 16:41:49.838, 116, 138, 93
2023/06/14 16:41:50.974, 114, 142, 87
2023/06/14 16:41:52.093, 118, 140, 92
2023/06/14 16:41:53.229, 117, 148, 137
2023/06/14 16:41:54.365, 116, 147, 86
2023/06/14 16:41:55.485, 115, 146, 88
2023/06/14 16:41:56.621, 114, 142, 88
2023/06/14 16:41:57.757, 115, 142, 91
2023/06/14 16:41:58.877, 116, 140, 91
2023/06/14 16:42:00.013, 114, 139, 89
2023/06/14 16:42:01.133, 120, 142, 89
2023/06/14 16:42:02.269, 120, 141, 89
2023/06/14 16:42:03.405, 116, 141, 88
2023/06/14 16:42:04.525, 118, 140, 90
2023/06/14 16:42:05.661, 118, 140, 89
2023/06/14 16:42:06.781, 116, 139, 88
2023/06/14 16:42:07.917, 118, 138, 89
2023/06/14 16:42:09.052, 116, 141, 85
2023/06/14 16:42:10.173, 116, 141, 88
2023/06/14 16:42:11.308, 115, 140, 89
2023/06/14 16:42:12.428, 114, 143, 89
2023/06/14 16:42:13.564, 116, 140, 93
2023/06/14 16:42:14.700, 114, 141, 89
2023/06/14 16:42:15.820, 116, 139, 90
2023/06/14 16:42:16.956, 118, 139, 92
2023/06/14 16:42:18.076, 114, 140, 92
2023/06/14 16:42:19.212, 119, 138, 87
2023/06/14 16:42:20.348, 115, 142, 87
2023/06/14 16:42:21.468, 112, 142, 90
2023/06/14 16:42:22.604, 119, 141, 87
2023/06/14 16:42:23.724, 118, 140, 87
2023/06/14 16:42:24.859, 117, 148, 87
2023/06/14 16:42:25.995, 125, 140, 86
2023/06/14 16:42:27.115, 118, 141, 90
2023/06/14 16:42:28.251, 118, 142, 92
2023/06/14 16:42:29.371, 116, 138, 87
2023/06/14 16:42:30.507, 113, 139, 93
2023/06/14 16:42:31.643, 115, 152, 91
2023/06/14 16:42:32.762, 116, 142, 89
2023/06/14 16:42:33.899, 117, 140, 88
2023/06/14 16:42:35.019, 120, 143, 91
2023/06/14 16:42:36.155, 113, 140, 90
2023/06/14 16:42:37.291, 116, 139, 91
2023/06/14 16:42:38.411, 113, 141, 94
2023/06/14 16:42:39.546, 116, 142, 88
2023/06/14 16:42:40.666, 116, 143, 88
2023/06/14 16:42:41.803, 117, 141, 91
2023/06/14 16:42:42.938, 115, 143, 88
2023/06/14 16:42:44.058, 115, 140, 94
2023/06/14 16:42:45.194, 116, 142, 91
2023/06/14 16:42:46.314, 118, 147, 89
2023/06/14 16:42:47.450, 113, 142, 88
2023/06/14 16:42:48.586, 113, 140, 90
2023/06/14 16:42:49.706, 121, 140, 87
2023/06/14 16:42:50.842, 112, 142, 92
2023/06/14 16:42:51.962, 118, 148, 90
2023/06/14 16:42:53.098, 117, 139, 93
2023/06/14 16:42:54.234, 116, 146, 89
2023/06/14 16:42:55.354, 115, 146, 100
2023/06/14 16:42:56.489, 119, 145, 92
2023/06/14 16:42:57.625, 117, 140, 91
2023/06/14 16:42:58.745, 116, 142, 90
2023/06/14 16:42:59.881, 123, 144, 90
2023/06/14 16:43:01.001, 117, 143, 91
2023/06/14 16:43:02.137, 113, 143, 88
2023/06/14 16:43:03.272, 118, 145, 93
2023/06/14 16:43:04.393, 119, 138, 91
2023/06/14 16:43:05.529, 114, 139, 90
2023/06/14 16:43:06.649, 118, 145, 89
2023/06/14 16:43:07.785, 114, 138, 88
2023/06/14 16:43:08.921, 116, 139, 94
2023/06/14 16:43:10.040, 115, 138, 86
2023/06/14 16:43:11.176, 114, 139, 91
2023/06/14 16:43:12.296, 115, 141, 90
2023/06/14 16:43:13.433, 116, 139, 90
2023/06/14 16:43:14.568, 113, 145, 88
2023/06/14 16:43:15.688, 112, 139, 99
2023/06/14 16:43:16.824, 116, 140, 90
2023/06/14 16:43:17.944, 116, 141, 87
2023/06/14 16:43:19.080, 114, 141, 91
2023/06/14 16:43:20.216, 114, 140, 94
2023/06/14 16:43:21.336, 112, 140, 93
2023/06/14 16:43:22.472, 119, 139, 86
2023/06/14 16:43:23.608, 116, 141, 102
2023/06/14 16:43:24.727, 114, 139, 89
2023/06/14 16:43:25.864, 118, 144, 88
2023/06/14 16:43:26.984, 115, 154, 90
2023/06/14 16:43:28.119, 118, 137, 91
2023/06/14 16:43:29.239, 115, 143, 87
2023/06/14 16:43:30.375, 113, 139, 91
2023/06/14 16:43:31.511, 117, 143, 93
2023/06/14 16:43:32.631, 118, 143, 91
2023/06/14 16:43:33.767, 115, 136, 89
2023/06/14 16:43:34.887, 115, 137, 90
2023/06/14 16:43:36.023, 113, 141, 95
2023/06/14 16:43:37.159, 116, 144, 89
2023/06/14 16:43:38.279, 114, 152, 87
2023/06/14 16:43:39.415, 132, 233, 91
2023/06/14 16:43:40.535, 115, 141, 92
2023/06/14 16:43:41.671, 116, 144, 92
2023/06/14 16:43:42.807, 116, 144, 87
2023/06/14 16:43:43.927, 119, 142, 89
2023/06/14 16:43:45.063, 113, 146, 88
2023/06/14 16:43:46.183, 116, 146, 90
2023/06/14 16:43:47.318, 119, 138, 92
2023/06/14 16:43:48.454, 112, 170, 89
2023/06/14 16:43:49.574, 131, 150, 88
2023/06/14 16:43:50.710, 120, 144, 87
2023/06/14 16:43:51.846, 117, 143, 88
2023/06/14 16:43:52.966, 115, 140, 90
2023/06/14 16:43:54.102, 117, 142, 88
2023/06/14 16:43:55.222, 117, 140, 93
2023/06/14 16:43:56.358, 117, 143, 90
2023/06/14 16:43:57.494, 118, 153, 94
