time, beta470, beta532, beta650
2023/07/04 17:32:59.872, 118, 143, 90
2023/07/04 17:33:01.008, 119, 145, 85
2023/07/04 17:33:02.128, 117, 150, 87
2023/07/04 17:33:03.264, 119, 146, 88
2023/07/04 17:33:04.384, 116, 148, 127
2023/07/04 17:33:05.520, 120, 148, 91
2023/07/04 17:33:06.656, 115, 150, 88
2023/07/04 17:33:07.775, 119, 144, 88
2023/07/04 17:33:08.911, 121, 150, 88
2023/07/04 17:33:10.032, 121, 192, 90
2023/07/04 17:33:11.168, 116, 145, 88
2023/07/04 17:33:12.303, 119, 144, 92
2023/07/04 17:33:13.424, 116, 152, 161
2023/07/04 17:33:14.559, 120, 156, 85
2023/07/04 17:33:15.695, 114, 146, 85
2023/07/04 17:33:16.815, 123, 151, 88
2023/07/04 17:33:17.951, 115, 145, 89
2023/07/04 17:33:19.071, 118, 145, 84
2023/07/04 17:33:20.207, 118, 172, 88
2023/07/04 17:33:21.342, 117, 149, 86
2023/07/04 17:33:22.463, 115, 154, 87
2023/07/04 17:33:23.599, 117, 146, 86
2023/07/04 17:33:24.719, 117, 148, 83
2023/07/04 17:33:25.855, 130, 165, 88
2023/07/04 17:33:26.990, 115, 144, 90
2023/07/04 17:33:28.111, 120, 146, 226
2023/07/04 17:33:29.246, 121, 150, 97
2023/07/04 17:33:30.366, 119, 147, 84
2023/07/04 17:33:31.502, 115, 151, 85
2023/07/04 17:33:32.638, 127, 145, 86
2023/07/04 17:33:33.757, 118, 145, 84
2023/07/04 17:33:34.894, 116, 141, 89
2023/07/04 17:33:36.014, 113, 149, 94
2023/07/04 17:33:37.150, 114, 142, 87
2023/07/04 17:33:38.270, 118, 146, 86
2023/07/04 17:33:39.406, 120, 147, 84
2023/07/04 17:33:40.542, 121, 148, 85
2023/07/04 17:33:41.662, 118, 148, 83
2023/07/04 17:33:42.798, 116, 144, 101
2023/07/04 17:33:43.934, 115, 208, 89
2023/07/04 17:33:45.054, 118, 146, 88
2023/07/04 17:33:46.190, 115, 142, 88
2023/07/04 17:33:47.309, 119, 153, 85
2023/07/04 17:33:48.445, 115, 147, 88
2023/07/04 17:33:49.581, 116, 151, 91
2023/07/04 17:33:50.701, 117, 146, 88
2023/07/04 17:33:51.837, 120, 149, 91
2023/07/04 17:33:52.957, 114, 147, 91
2023/07/04 17:33:54.093, 115, 144, 91
2023/07/04 17:33:55.229, 122, 147, 86
2023/07/04 17:33:56.349, 118, 144, 84
2023/07/04 17:33:57.485, 122, 154, 85
2023/07/04 17:33:58.605, 119, 144, 95
2023/07/04 17:33:59.741, 119, 149, 84
2023/07/04 17:34:00.877, 119, 159, 185
2023/07/04 17:34:01.997, 115, 151, 86
2023/07/04 17:34:03.132, 124, 178, 84
2023/07/04 17:34:04.252, 121, 149, 88
2023/07/04 17:34:05.388, 121, 151, 86
2023/07/04 17:34:06.524, 127, 147, 88
2023/07/04 17:34:07.644, 118, 146, 81
2023/07/04 17:34:08.780, 121, 143, 87
2023/07/04 17:34:09.900, 117, 144, 88
2023/07/04 17:34:11.036, 151, 153, 88
2023/07/04 17:34:12.172, 120, 165, 94
2023/07/04 17:34:13.292, 118, 150, 88
2023/07/04 17:34:14.428, 117, 148, 87
2023/07/04 17:34:15.564, 137, 144, 86
2023/07/04 17:34:16.684, 120, 153, 82
2023/07/04 17:34:17.820, 123, 145, 82
2023/07/04 17:34:18.939, 114, 159, 86
2023/07/04 17:34:20.075, 121, 150, 89
2023/07/04 17:34:21.211, 115, 144, 88
2023/07/04 17:34:22.331, 115, 148, 87
2023/07/04 17:34:23.467, 137, 174, 86
2023/07/04 17:34:24.587, 126, 188, 86
2023/07/04 17:34:25.723, 118, 150, 91
2023/07/04 17:34:26.859, 117, 145, 85
2023/07/04 17:34:27.979, 119, 146, 84
2023/07/04 17:34:29.115, 118, 150, 85
2023/07/04 17:34:30.235, 118, 148, 91
2023/07/04 17:34:31.371, 122, 146, 89
2023/07/04 17:34:32.507, 135, 153, 107
2023/07/04 17:34:33.627, 193, 145, 99
2023/07/04 17:34:34.762, 119, 151, 86
2023/07/04 17:34:35.883, 121, 145, 91
2023/07/04 17:34:37.019, 118, 171, 90
2023/07/04 17:34:38.138, 118, 153, 86
2023/07/04 17:34:39.274, 118, 148, 96
2023/07/04 17:34:40.410, 118, 141, 101
2023/07/04 17:34:41.530, 118, 146, 81
2023/07/04 17:34:42.666, 118, 150, 87
2023/07/04 17:34:43.802, 120, 144, 83
2023/07/04 17:34:44.922, 118, 151, 86
2023/07/04 17:34:46.058, 117, 150, 88
2023/07/04 17:34:47.178, 114, 144, 86
2023/07/04 17:34:48.313, 121, 152, 87
2023/07/04 17:34:49.450, 118, 154, 86
2023/07/04 17:34:50.570, 116, 149, 88
2023/07/04 17:34:51.705, 124, 146, 90
2023/07/04 17:34:52.826, 114, 150, 90
2023/07/04 17:34:53.962, 117, 149, 86
2023/07/04 17:34:55.097, 116, 158, 89
2023/07/04 17:34:56.217, 119, 143, 87
2023/07/04 17:34:57.353, 116, 151, 90
2023/07/04 17:34:58.473, 117, 153, 92
2023/07/04 17:34:59.609, 121, 158, 89
2023/07/04 17:35:00.745, 119, 148, 85
2023/07/04 17:35:01.865, 115, 145, 85
2023/07/04 17:35:03.001, 116, 155, 87
2023/07/04 17:35:04.121, 116, 148, 90
2023/07/04 17:35:05.256, 115, 144, 87
2023/07/04 17:35:06.393, 112, 142, 88
2023/07/04 17:35:07.513, 116, 149, 85
2023/07/04 17:35:08.649, 117, 146, 94
2023/07/04 17:35:09.769, 116, 145, 86
2023/07/04 17:35:10.905, 117, 166, 86
2023/07/04 17:35:12.039, 116, 146, 86
2023/07/04 17:35:13.161, 114, 148, 90
2023/07/04 17:35:14.296, 118, 150, 87
2023/07/04 17:35:15.416, 118, 150, 86
2023/07/04 17:35:16.552, 117, 145, 92
2023/07/04 17:35:17.688, 118, 146, 112
2023/07/04 17:35:18.808, 117, 145, 96
2023/07/04 17:35:19.944, 117, 147, 89
2023/07/04 17:35:21.080, 124, 146, 96
2023/07/04 17:35:22.200, 118, 155, 86
2023/07/04 17:35:23.336, 119, 154, 89
2023/07/04 17:35:24.456, 121, 146, 84
2023/07/04 17:35:25.592, 117, 148, 87
2023/07/04 17:35:26.728, 116, 146, 92
2023/07/04 17:35:27.847, 118, 150, 85
2023/07/04 17:35:28.983, 116, 151, 85
2023/07/04 17:35:30.103, 119, 145, 92
2023/07/04 17:35:31.239, 137, 154, 87
2023/07/04 17:35:32.359, 135, 144, 85
2023/07/04 17:35:33.495, 116, 150, 83
2023/07/04 17:35:34.631, 112, 144, 90
2023/07/04 17:35:35.751, 117, 147, 88
2023/07/04 17:35:36.887, 118, 156, 86
2023/07/04 17:35:38.007, 116, 147, 90
2023/07/04 17:35:39.143, 116, 145, 88
2023/07/04 17:35:40.279, 117, 149, 87
2023/07/04 17:35:41.399, 114, 143, 85
2023/07/04 17:35:42.534, 116, 154, 90
2023/07/04 17:35:43.655, 115, 147, 85
2023/07/04 17:35:44.790, 119, 153, 87
2023/07/04 17:35:45.927, 119, 149, 86
2023/07/04 17:35:47.046, 116, 149, 81
2023/07/04 17:35:48.182, 115, 175, 84
2023/07/04 17:35:49.302, 115, 158, 85
2023/07/04 17:35:50.438, 118, 145, 86
2023/07/04 17:35:51.574, 121, 150, 88
2023/07/04 17:35:52.694, 120, 143, 88
2023/07/04 17:35:53.830, 118, 144, 92
2023/07/04 17:35:54.950, 118, 149, 87
2023/07/04 17:35:56.086, 113, 173, 88
2023/07/04 17:35:57.222, 121, 149, 86
2023/07/04 17:35:58.341, 119, 146, 86
2023/07/04 17:35:59.478, 118, 149, 90
2023/07/04 17:36:00.598, 113, 149, 90
2023/07/04 17:36:01.733, 128, 147, 86
2023/07/04 17:36:02.869, 122, 148, 84
2023/07/04 17:36:03.989, 117, 151, 86
2023/07/04 17:36:05.125, 121, 151, 89
2023/07/04 17:36:06.245, 115, 150, 86
2023/07/04 17:36:07.381, 120, 142, 87
2023/07/04 17:36:08.517, 119, 146, 90
2023/07/04 17:36:09.637, 118, 146, 90
2023/07/04 17:36:10.773, 116, 143, 85
2023/07/04 17:36:11.892, 119, 147, 89
2023/07/04 17:36:13.029, 116, 145, 83
2023/07/04 17:36:14.165, 117, 147, 89
2023/07/04 17:36:15.285, 116, 145, 109
2023/07/04 17:36:16.421, 120, 144, 90
2023/07/04 17:36:17.556, 114, 157, 88
2023/07/04 17:36:18.677, 116, 144, 88
2023/07/04 17:36:19.812, 115, 143, 151
2023/07/04 17:36:20.932, 134, 149, 90
2023/07/04 17:36:22.068, 155, 150, 90
2023/07/04 17:36:23.204, 117, 150, 83
2023/07/04 17:36:24.324, 121, 142, 93
2023/07/04 17:36:25.460, 118, 148, 82
2023/07/04 17:36:26.580, 118, 148, 83
2023/07/04 17:36:27.716, 115, 147, 85
2023/07/04 17:36:28.852, 119, 156, 88
2023/07/04 17:36:29.972, 118, 151, 87
2023/07/04 17:36:31.108, 119, 151, 88
2023/07/04 17:36:32.228, 116, 147, 91
2023/07/04 17:36:33.363, 115, 143, 91
2023/07/04 17:36:34.500, 119, 153, 93
2023/07/04 17:36:35.619, 120, 198, 89
2023/07/04 17:36:36.756, 121, 143, 85
2023/07/04 17:36:37.875, 121, 147, 87
2023/07/04 17:36:39.011, 122, 149, 84
2023/07/04 17:36:40.147, 115, 148, 86
2023/07/04 17:36:41.267, 116, 154, 88
2023/07/04 17:36:42.403, 118, 152, 89
2023/07/04 17:36:43.523, 117, 149, 89
2023/07/04 17:36:44.659, 115, 145, 88
2023/07/04 17:36:45.795, 120, 163, 95
2023/07/04 17:36:46.915, 116, 152, 95
2023/07/04 17:36:48.051, 115, 151, 92
2023/07/04 17:36:49.171, 122, 150, 92
2023/07/04 17:36:50.307, 114, 148, 85
2023/07/04 17:36:51.443, 112, 153, 85
2023/07/04 17:36:52.562, 118, 142, 88
2023/07/04 17:36:53.698, 116, 148, 85
2023/07/04 17:36:54.818, 115, 147, 91
2023/07/04 17:36:55.954, 123, 144, 87
2023/07/04 17:36:57.090, 115, 147, 85
2023/07/04 17:36:58.211, 118, 143, 90
2023/07/04 17:36:59.346, 117, 145, 82
2023/07/04 17:37:00.466, 119, 148, 89
2023/07/04 17:37:01.602, 117, 159, 93
2023/07/04 17:37:02.738, 120, 144, 83
2023/07/04 17:37:03.858, 124, 153, 83
2023/07/04 17:37:04.994, 120, 153, 92
2023/07/04 17:37:06.114, 120, 146, 89
2023/07/04 17:37:07.250, 120, 153, 86
2023/07/04 17:37:08.386, 122, 153, 85
2023/07/04 17:37:09.506, 119, 147, 87
2023/07/04 17:37:10.642, 116, 155, 85
2023/07/04 17:37:11.761, 119, 148, 86
2023/07/04 17:37:12.897, 120, 151, 89
2023/07/04 17:37:14.033, 114, 148, 85
2023/07/04 17:37:15.153, 113, 145, 85
2023/07/04 17:37:16.289, 116, 146, 84
2023/07/04 17:37:17.409, 114, 145, 87
2023/07/04 17:37:18.545, 119, 150, 95
2023/07/04 17:37:19.681, 115, 145, 90
2023/07/04 17:37:20.801, 119, 143, 88
2023/07/04 17:37:21.937, 117, 144, 83
2023/07/04 17:37:23.057, 118, 148, 88
2023/07/04 17:37:24.193, 119, 149, 89
2023/07/04 17:37:25.329, 119, 147, 88
2023/07/04 17:37:26.449, 123, 153, 87
2023/07/04 17:37:27.584, 120, 142, 84
2023/07/04 17:37:28.705, 114, 149, 90
2023/07/04 17:37:29.840, 117, 152, 89
2023/07/04 17:37:30.976, 123, 147, 86
2023/07/04 17:37:32.096, 124, 145, 88
2023/07/04 17:37:33.232, 121, 179, 93
2023/07/04 17:37:34.352, 121, 149, 103
2023/07/04 17:37:35.488, 116, 146, 92
2023/07/04 17:37:36.624, 117, 194, 84
2023/07/04 17:37:37.744, 114, 141, 91
2023/07/04 17:37:38.880, 116, 160, 90
2023/07/04 17:37:40.000, 117, 148, 83
2023/07/04 17:37:41.136, 128, 148, 87
2023/07/04 17:37:42.271, 118, 148, 85
2023/07/04 17:37:43.392, 116, 143, 85
2023/07/04 17:37:44.528, 114, 151, 85
2023/07/04 17:37:45.647, 115, 144, 85
2023/07/04 17:37:46.783, 121, 150, 89
2023/07/04 17:37:47.919, 119, 150, 82
2023/07/04 17:37:49.039, 121, 147, 87
2023/07/04 17:37:50.175, 120, 147, 86
2023/07/04 17:37:51.295, 122, 162, 82
2023/07/04 17:37:52.431, 114, 164, 85
2023/07/04 17:37:53.567, 119, 149, 85
2023/07/04 17:37:54.687, 118, 155, 81
2023/07/04 17:37:55.823, 116, 147, 86
2023/07/04 17:37:56.943, 118, 147, 89
2023/07/04 17:37:58.079, 117, 152, 89
2023/07/04 17:37:59.215, 115, 149, 85
2023/07/04 17:38:00.335, 118, 147, 85
2023/07/04 17:38:01.471, 115, 149, 86
2023/07/04 17:38:02.590, 122, 147, 88
2023/07/04 17:38:03.726, 117, 150, 84
2023/07/04 17:38:04.862, 115, 148, 91
2023/07/04 17:38:05.982, 118, 148, 90
2023/07/04 17:38:07.118, 120, 146, 86
2023/07/04 17:38:08.238, 114, 151, 82
2023/07/04 17:38:09.374, 126, 147, 93
2023/07/04 17:38:10.510, 119, 143, 86
2023/07/04 17:38:11.630, 116, 155, 86
2023/07/04 17:38:12.766, 118, 147, 87
2023/07/04 17:38:13.886, 116, 148, 85
2023/07/04 17:38:15.022, 118, 148, 89
2023/07/04 17:38:16.158, 124, 144, 88
2023/07/04 17:38:17.278, 114, 143, 86
2023/07/04 17:38:18.414, 115, 158, 88
2023/07/04 17:38:19.550, 166, 150, 82
2023/07/04 17:38:20.669, 115, 151, 89
2023/07/04 17:38:21.805, 123, 146, 86
2023/07/04 17:38:22.925, 117, 143, 88
2023/07/04 17:38:24.061, 122, 149, 103
2023/07/04 17:38:25.197, 120, 147, 84
2023/07/04 17:38:26.317, 125, 144, 96
2023/07/04 17:38:27.453, 113, 147, 88
2023/07/04 17:38:28.573, 120, 157, 88
2023/07/04 17:38:29.709, 120, 148, 88
2023/07/04 17:38:30.845, 115, 146, 91
2023/07/04 17:38:31.965, 121, 145, 91
2023/07/04 17:38:33.101, 114, 167, 96
2023/07/04 17:38:34.220, 119, 154, 89
2023/07/04 17:38:35.356, 125, 145, 91
2023/07/04 17:38:36.492, 117, 142, 86
2023/07/04 17:38:37.612, 120, 149, 88
2023/07/04 17:38:38.748, 117, 151, 82
2023/07/04 17:38:39.868, 114, 160, 89
2023/07/04 17:38:41.004, 113, 146, 87
2023/07/04 17:38:42.140, 119, 147, 89
2023/07/04 17:38:43.260, 118, 158, 88
2023/07/04 17:38:44.396, 118, 149, 88
2023/07/04 17:38:45.516, 113, 180, 86
2023/07/04 17:38:46.652, 114, 169, 88
2023/07/04 17:38:47.787, 124, 147, 89
2023/07/04 17:38:48.908, 127, 149, 88
2023/07/04 17:38:50.044, 118, 154, 91
2023/07/04 17:38:51.164, 127, 153, 82
2023/07/04 17:38:52.299, 115, 158, 89
2023/07/04 17:38:53.436, 116, 151, 86
2023/07/04 17:38:54.555, 118, 146, 93
2023/07/04 17:38:55.691, 116, 145, 95
2023/07/04 17:38:56.810, 116, 154, 88
2023/07/04 17:38:57.947, 113, 149, 84
2023/07/04 17:38:59.083, 119, 146, 90
2023/07/04 17:39:00.203, 128, 152, 89
2023/07/04 17:39:01.338, 115, 233, 87
2023/07/04 17:39:02.459, 115, 146, 88
2023/07/04 17:39:03.595, 119, 155, 92
2023/07/04 17:39:04.731, 115, 147, 88
2023/07/04 17:39:05.850, 119, 145, 88
2023/07/04 17:39:06.987, 118, 148, 85
2023/07/04 17:39:08.107, 118, 147, 101
2023/07/04 17:39:09.243, 117, 149, 99
2023/07/04 17:39:10.379, 120, 150, 84
2023/07/04 17:39:11.498, 115, 149, 99
2023/07/04 17:39:12.634, 119, 147, 199
2023/07/04 17:39:13.770, 118, 164, 86
2023/07/04 17:39:14.890, 119, 162, 88
2023/07/04 17:39:16.026, 121, 146, 98
2023/07/04 17:39:17.146, 116, 147, 85
2023/07/04 17:39:18.281, 117, 149, 87
2023/07/04 17:39:19.418, 116, 145, 91
2023/07/04 17:39:20.538, 117, 145, 90
2023/07/04 17:39:21.673, 113, 147, 89
2023/07/04 17:39:22.793, 118, 148, 84
2023/07/04 17:39:23.930, 122, 145, 85
2023/07/04 17:39:25.065, 117, 145, 89
2023/07/04 17:39:26.186, 117, 144, 92
2023/07/04 17:39:27.321, 117, 149, 87
2023/07/04 17:39:28.441, 119, 153, 83
2023/07/04 17:39:29.577, 118, 155, 88
2023/07/04 17:39:30.713, 121, 163, 85
2023/07/04 17:39:31.833, 121, 153, 93
2023/07/04 17:39:32.969, 124, 153, 86
2023/07/04 17:39:34.089, 115, 150, 92
2023/07/04 17:39:35.225, 124, 153, 95
2023/07/04 17:39:36.345, 118, 147, 90
2023/07/04 17:39:37.481, 119, 150, 80
2023/07/04 17:39:38.617, 114, 147, 85
2023/07/04 17:39:39.737, 119, 148, 90
2023/07/04 17:39:40.873, 116, 149, 91
2023/07/04 17:39:41.993, 131, 151, 89
2023/07/04 17:39:43.129, 118, 153, 87
2023/07/04 17:39:44.264, 121, 149, 84
2023/07/04 17:39:45.384, 118, 150, 85
2023/07/04 17:39:46.520, 121, 153, 106
2023/07/04 17:39:47.656, 129, 157, 89
2023/07/04 17:39:48.775, 118, 154, 90
2023/07/04 17:39:49.912, 115, 155, 92
2023/07/04 17:39:51.031, 128, 151, 88
2023/07/04 17:39:52.168, 120, 143, 84
2023/07/04 17:39:53.304, 118, 148, 84
2023/07/04 17:39:54.424, 119, 145, 87
2023/07/04 17:39:55.559, 118, 152, 85
2023/07/04 17:39:56.680, 119, 150, 89
2023/07/04 17:39:57.816, 114, 145, 82
2023/07/04 17:39:58.952, 119, 154, 89
2023/07/04 17:40:00.071, 118, 167, 89
2023/07/04 17:40:01.207, 142, 192, 86
2023/07/04 17:40:02.327, 127, 154, 99
2023/07/04 17:40:03.463, 116, 151, 143
2023/07/04 17:40:04.599, 117, 147, 86
2023/07/04 17:40:05.719, 116, 149, 97
2023/07/04 17:40:06.855, 116, 148, 86
2023/07/04 17:40:07.975, 122, 144, 87
2023/07/04 17:40:09.110, 116, 143, 90
2023/07/04 17:40:10.247, 121, 147, 88
2023/07/04 17:40:11.367, 128, 149, 86
2023/07/04 17:40:12.503, 116, 150, 88
2023/07/04 17:40:13.623, 118, 152, 89
2023/07/04 17:40:14.759, 122, 150, 84
2023/07/04 17:40:15.895, 117, 148, 84
2023/07/04 17:40:17.015, 123, 161, 88
2023/07/04 17:40:18.151, 120, 148, 89
2023/07/04 17:40:19.270, 113, 157, 89
2023/07/04 17:40:20.406, 116, 155, 86
2023/07/04 17:40:21.542, 120, 152, 85
2023/07/04 17:40:22.662, 118, 144, 93
2023/07/04 17:40:23.798, 119, 153, 88
2023/07/04 17:40:24.918, 124, 168, 93
2023/07/04 17:40:26.053, 121, 158, 83
2023/07/04 17:40:27.190, 117, 145, 84
2023/07/04 17:40:28.310, 119, 142, 91
2023/07/04 17:40:29.446, 116, 145, 84
2023/07/04 17:40:30.565, 119, 175, 90
2023/07/04 17:40:31.702, 118, 148, 88
2023/07/04 17:40:32.838, 129, 145, 92
2023/07/04 17:40:33.958, 123, 147, 89
2023/07/04 17:40:35.093, 123, 147, 94
2023/07/04 17:40:36.213, 118, 149, 89
2023/07/04 17:40:37.349, 118, 142, 86
2023/07/04 17:40:38.486, 119, 152, 90
2023/07/04 17:40:39.605, 113, 143, 88
2023/07/04 17:40:40.741, 123, 147, 91
2023/07/04 17:40:41.861, 119, 144, 83
2023/07/04 17:40:42.997, 121, 240, 97
2023/07/04 17:40:44.133, 114, 148, 88
2023/07/04 17:40:45.253, 120, 150, 89
2023/07/04 17:40:46.389, 119, 148, 86
2023/07/04 17:40:47.509, 119, 151, 88
2023/07/04 17:40:48.644, 130, 173, 86
2023/07/04 17:40:49.781, 114, 145, 85
2023/07/04 17:40:50.900, 122, 147, 92
2023/07/04 17:40:52.036, 118, 151, 90
2023/07/04 17:40:53.156, 147, 146, 88
2023/07/04 17:40:54.292, 121, 146, 83
2023/07/04 17:40:55.428, 117, 152, 88
2023/07/04 17:40:56.548, 116, 151, 88
2023/07/04 17:40:57.684, 116, 171, 85
2023/07/04 17:40:58.804, 118, 147, 85
2023/07/04 17:40:59.940, 120, 156, 96
2023/07/04 17:41:01.075, 120, 149, 88
2023/07/04 17:41:02.196, 118, 142, 85
2023/07/04 17:41:03.332, 116, 152, 84
2023/07/04 17:41:04.452, 122, 156, 90
2023/07/04 17:41:05.588, 115, 144, 89
2023/07/04 17:41:06.724, 115, 167, 90
2023/07/04 17:41:07.844, 127, 145, 85
2023/07/04 17:41:08.980, 125, 146, 90
2023/07/04 17:41:10.099, 121, 150, 87
2023/07/04 17:41:11.235, 119, 154, 87
2023/07/04 17:41:12.371, 115, 151, 98
2023/07/04 17:41:13.491, 119, 152, 88
2023/07/04 17:41:14.627, 123, 163, 91
2023/07/04 17:41:15.747, 115, 154, 90
2023/07/04 17:41:16.883, 115, 149, 93
2023/07/04 17:41:18.018, 116, 147, 89
2023/07/04 17:41:19.139, 117, 143, 89
2023/07/04 17:41:20.275, 116, 149, 110
2023/07/04 17:41:21.411, 115, 148, 94
2023/07/04 17:41:22.531, 118, 146, 83
2023/07/04 17:41:23.667, 118, 148, 91
2023/07/04 17:41:24.787, 117, 147, 89
2023/07/04 17:41:25.922, 116, 148, 85
2023/07/04 17:41:27.058, 115, 146, 88
2023/07/04 17:41:28.178, 135, 141, 89
2023/07/04 17:41:29.314, 112, 144, 102
2023/07/04 17:41:30.434, 121, 151, 92
2023/07/04 17:41:31.570, 118, 143, 91
2023/07/04 17:41:32.706, 121, 146, 87
2023/07/04 17:41:33.826, 120, 147, 91
2023/07/04 17:41:34.962, 117, 144, 87
2023/07/04 17:41:36.082, 116, 149, 84
2023/07/04 17:41:37.218, 121, 148, 91
2023/07/04 17:41:38.338, 118, 148, 90
2023/07/04 17:41:39.474, 113, 153, 92
2023/07/04 17:41:40.610, 115, 150, 87
2023/07/04 17:41:41.730, 118, 150, 92
2023/07/04 17:41:42.866, 119, 151, 105
2023/07/04 17:41:44.001, 133, 154, 87
2023/07/04 17:41:45.121, 116, 147, 89
2023/07/04 17:41:46.257, 116, 152, 84
2023/07/04 17:41:47.377, 120, 150, 95
2023/07/04 17:41:48.513, 120, 150, 92
2023/07/04 17:41:49.649, 115, 147, 84
2023/07/04 17:41:50.768, 116, 149, 87
2023/07/04 17:41:51.905, 119, 149, 82
2023/07/04 17:41:53.025, 120, 145, 89
2023/07/04 17:41:54.161, 116, 160, 89
2023/07/04 17:41:55.296, 119, 148, 82
2023/07/04 17:41:56.416, 116, 151, 91
2023/07/04 17:41:57.553, 119, 150, 90
2023/07/04 17:41:58.673, 115, 179, 87
2023/07/04 17:41:59.808, 116, 148, 86
2023/07/04 17:42:00.944, 118, 148, 86
2023/07/04 17:42:02.064, 118, 150, 84
2023/07/04 17:42:03.200, 116, 152, 95
2023/07/04 17:42:04.319, 119, 152, 86
2023/07/04 17:42:05.456, 120, 154, 88
2023/07/04 17:42:06.592, 121, 152, 84
2023/07/04 17:42:07.712, 118, 151, 89
2023/07/04 17:42:08.848, 119, 145, 88
2023/07/04 17:42:09.968, 118, 143, 88
2023/07/04 17:42:11.104, 117, 146, 91
2023/07/04 17:42:12.240, 120, 150, 88
2023/07/04 17:42:13.360, 119, 144, 85
2023/07/04 17:42:14.496, 116, 154, 91
2023/07/04 17:42:15.616, 119, 152, 91
2023/07/04 17:42:16.752, 119, 152, 92
2023/07/04 17:42:17.887, 118, 148, 89
2023/07/04 17:42:19.008, 118, 170, 91
2023/07/04 17:42:20.143, 118, 151, 87
2023/07/04 17:42:21.263, 117, 147, 88
2023/07/04 17:42:22.399, 115, 151, 88
2023/07/04 17:42:23.535, 118, 147, 85
2023/07/04 17:42:24.655, 116, 149, 87
2023/07/04 17:42:25.791, 117, 148, 89
2023/07/04 17:42:26.911, 121, 152, 94
2023/07/04 17:42:28.047, 124, 150, 87
2023/07/04 17:42:29.183, 115, 153, 86
2023/07/04 17:42:30.303, 134, 152, 89
2023/07/04 17:42:31.439, 119, 156, 88
2023/07/04 17:42:32.559, 113, 152, 96
2023/07/04 17:42:33.695, 119, 152, 89
2023/07/04 17:42:34.830, 122, 154, 91
2023/07/04 17:42:35.950, 118, 202, 90
2023/07/04 17:42:37.086, 118, 152, 86
2023/07/04 17:42:38.206, 120, 151, 86
2023/07/04 17:42:39.342, 121, 148, 85
2023/07/04 17:42:40.478, 121, 146, 87
2023/07/04 17:42:41.598, 122, 151, 88
2023/07/04 17:42:42.734, 119, 148, 85
2023/07/04 17:42:43.853, 116, 158, 88
2023/07/04 17:42:44.990, 123, 143, 90
2023/07/04 17:42:46.126, 124, 148, 89
2023/07/04 17:42:47.246, 129, 148, 87
2023/07/04 17:42:48.382, 119, 164, 89
2023/07/04 17:42:49.502, 118, 147, 88
2023/07/04 17:42:50.638, 118, 152, 87
2023/07/04 17:42:51.773, 118, 170, 92
2023/07/04 17:42:52.893, 122, 149, 86
2023/07/04 17:42:54.029, 121, 153, 90
2023/07/04 17:42:55.149, 118, 151, 89
2023/07/04 17:42:56.285, 117, 153, 90
2023/07/04 17:42:57.421, 118, 143, 92
2023/07/04 17:42:58.541, 122, 159, 90
2023/07/04 17:42:59.677, 119, 152, 89
2023/07/04 17:43:00.797, 118, 146, 84
2023/07/04 17:43:01.932, 116, 157, 85
2023/07/04 17:43:03.068, 116, 156, 85
2023/07/04 17:43:04.189, 118, 149, 86
2023/07/04 17:43:05.325, 121, 150, 87
2023/07/04 17:43:06.444, 115, 153, 89
2023/07/04 17:43:07.581, 122, 153, 89
2023/07/04 17:43:08.717, 117, 146, 93
2023/07/04 17:43:09.837, 127, 153, 86
2023/07/04 17:43:10.972, 120, 153, 89
2023/07/04 17:43:12.092, 116, 149, 87
2023/07/04 17:43:13.228, 118, 145, 91
2023/07/04 17:43:14.364, 114, 155, 108
2023/07/04 17:43:15.484, 119, 163, 88
2023/07/04 17:43:16.619, 116, 152, 87
2023/07/04 17:43:17.756, 124, 148, 94
2023/07/04 17:43:18.876, 119, 148, 83
2023/07/04 17:43:20.011, 116, 150, 90
2023/07/04 17:43:21.132, 116, 150, 90
2023/07/04 17:43:22.267, 116, 155, 95
2023/07/04 17:43:23.404, 119, 151, 89
2023/07/04 17:43:24.524, 120, 151, 88
2023/07/04 17:43:25.659, 122, 148, 86
2023/07/04 17:43:26.779, 116, 163, 82
2023/07/04 17:43:27.915, 115, 146, 89
2023/07/04 17:43:29.051, 115, 152, 86
2023/07/04 17:43:30.171, 119, 148, 86
2023/07/04 17:43:31.307, 122, 156, 91
2023/07/04 17:43:32.427, 111, 149, 83
2023/07/04 17:43:33.562, 114, 146, 86
2023/07/04 17:43:34.683, 114, 151, 85
2023/07/04 17:43:35.819, 120, 151, 88
2023/07/04 17:43:36.955, 121, 159, 92
2023/07/04 17:43:38.074, 120, 149, 87
2023/07/04 17:43:39.211, 118, 155, 94
2023/07/04 17:43:40.331, 120, 159, 88
2023/07/04 17:43:41.467, 130, 148, 91
2023/07/04 17:43:42.602, 130, 160, 93
2023/07/04 17:43:43.722, 117, 151, 89
2023/07/04 17:43:44.858, 119, 149, 86
2023/07/04 17:43:45.978, 121, 150, 91
2023/07/04 17:43:47.114, 121, 147, 90
2023/07/04 17:43:48.250, 118, 162, 102
2023/07/04 17:43:49.370, 131, 150, 91
2023/07/04 17:43:50.506, 115, 154, 91
2023/07/04 17:43:51.642, 119, 157, 88
2023/07/04 17:43:52.761, 119, 162, 93
2023/07/04 17:43:53.898, 117, 152, 90
2023/07/04 17:43:55.018, 114, 153, 87
2023/07/04 17:43:56.153, 119, 146, 86
