time, beta470, beta532, beta650
2023/06/10 20:33:08.332, 134, 171, 157
2023/06/10 20:33:09.451, 132, 174, 159
2023/06/10 20:33:10.588, 132, 170, 156
2023/06/10 20:33:11.724, 129, 174, 155
2023/06/10 20:33:12.843, 130, 169, 159
2023/06/10 20:33:13.979, 129, 170, 154
2023/06/10 20:33:15.115, 132, 168, 156
2023/06/10 20:33:16.235, 132, 174, 156
2023/06/10 20:33:17.371, 135, 176, 155
2023/06/10 20:33:18.507, 134, 174, 159
2023/06/10 20:33:19.627, 134, 176, 161
2023/06/10 20:33:20.763, 136, 169, 156
2023/06/10 20:33:21.899, 131, 174, 156
2023/06/10 20:33:23.019, 136, 180, 159
2023/06/10 20:33:24.154, 136, 177, 162
2023/06/10 20:33:25.290, 137, 173, 161
2023/06/10 20:33:26.410, 134, 174, 156
2023/06/10 20:33:27.546, 128, 166, 158
2023/06/10 20:33:28.682, 133, 171, 161
2023/06/10 20:33:29.802, 130, 168, 156
2023/06/10 20:33:30.938, 129, 175, 157
2023/06/10 20:33:32.074, 133, 173, 151
2023/06/10 20:33:33.194, 130, 168, 163
2023/06/10 20:33:34.330, 131, 172, 159
2023/06/10 20:33:35.466, 141, 179, 157
2023/06/10 20:33:36.586, 132, 182, 157
2023/06/10 20:33:37.721, 131, 174, 158
2023/06/10 20:33:38.857, 132, 172, 158
2023/06/10 20:33:39.978, 133, 182, 154
2023/06/10 20:33:41.113, 132, 175, 152
2023/06/10 20:33:42.249, 134, 171, 159
2023/06/10 20:33:43.369, 129, 170, 160
2023/06/10 20:33:44.505, 132, 178, 157
2023/06/10 20:33:45.641, 131, 169, 160
2023/06/10 20:33:46.761, 132, 173, 162
2023/06/10 20:33:47.897, 131, 175, 155
2023/06/10 20:33:49.033, 129, 177, 157
2023/06/10 20:33:50.153, 128, 168, 155
2023/06/10 20:33:51.289, 132, 168, 150
2023/06/10 20:33:52.425, 133, 171, 153
2023/06/10 20:33:53.545, 135, 171, 155
2023/06/10 20:33:54.681, 135, 173, 158
2023/06/10 20:33:55.816, 132, 173, 162
2023/06/10 20:33:56.936, 131, 169, 153
2023/06/10 20:33:58.072, 132, 170, 153
2023/06/10 20:33:59.208, 134, 171, 152
2023/06/10 20:34:00.328, 134, 165, 150
2023/06/10 20:34:01.464, 129, 169, 172
2023/06/10 20:34:02.600, 132, 171, 163
2023/06/10 20:34:03.720, 132, 183, 156
2023/06/10 20:34:04.856, 132, 171, 151
2023/06/10 20:34:05.992, 133, 174, 154
2023/06/10 20:34:07.112, 134, 173, 156
2023/06/10 20:34:08.248, 132, 175, 152
2023/06/10 20:34:09.383, 127, 173, 155
2023/06/10 20:34:10.503, 133, 170, 153
2023/06/10 20:34:11.640, 130, 169, 152
2023/06/10 20:34:12.775, 134, 175, 157
2023/06/10 20:34:13.911, 137, 173, 155
2023/06/10 20:34:15.032, 131, 170, 154
2023/06/10 20:34:16.167, 133, 173, 154
2023/06/10 20:34:17.303, 130, 168, 155
2023/06/10 20:34:18.423, 132, 170, 154
2023/06/10 20:34:19.558, 133, 174, 153
2023/06/10 20:34:20.695, 133, 174, 153
2023/06/10 20:34:21.815, 131, 171, 155
2023/06/10 20:34:22.951, 131, 175, 152
2023/06/10 20:34:24.087, 133, 180, 153
2023/06/10 20:34:25.206, 129, 175, 153
2023/06/10 20:34:26.343, 128, 174, 154
2023/06/10 20:34:27.478, 134, 172, 156
2023/06/10 20:34:28.598, 132, 170, 156
2023/06/10 20:34:29.734, 135, 170, 151
2023/06/10 20:34:30.854, 130, 169, 155
2023/06/10 20:34:31.990, 130, 188, 159
2023/06/10 20:34:33.126, 131, 173, 155
2023/06/10 20:34:34.246, 128, 167, 149
2023/06/10 20:34:35.382, 129, 171, 154
2023/06/10 20:34:36.518, 133, 166, 154
2023/06/10 20:34:37.638, 131, 177, 153
2023/06/10 20:34:38.774, 135, 168, 154
2023/06/10 20:34:39.909, 130, 184, 156
2023/06/10 20:34:41.030, 130, 178, 154
2023/06/10 20:34:42.165, 132, 170, 155
2023/06/10 20:34:43.301, 141, 180, 151
2023/06/10 20:34:44.437, 130, 170, 155
2023/06/10 20:34:45.557, 129, 172, 150
2023/06/10 20:34:46.693, 132, 170, 160
2023/06/10 20:34:47.829, 129, 171, 150
2023/06/10 20:34:48.949, 135, 174, 155
2023/06/10 20:34:50.085, 132, 171, 154
2023/06/10 20:34:51.220, 136, 171, 156
2023/06/10 20:34:52.341, 138, 167, 153
2023/06/10 20:34:53.477, 134, 169, 155
2023/06/10 20:34:54.612, 131, 175, 149
2023/06/10 20:34:55.732, 130, 172, 155
2023/06/10 20:34:56.869, 134, 172, 155
2023/06/10 20:34:58.004, 133, 165, 157
2023/06/10 20:34:59.124, 132, 174, 153
2023/06/10 20:35:00.260, 129, 176, 152
2023/06/10 20:35:01.396, 130, 167, 152
2023/06/10 20:35:02.516, 128, 171, 156
2023/06/10 20:35:03.652, 133, 167, 153
2023/06/10 20:35:04.788, 129, 166, 150
2023/06/10 20:35:05.908, 129, 168, 153
2023/06/10 20:35:07.044, 132, 171, 160
2023/06/10 20:35:08.180, 130, 204, 152
2023/06/10 20:35:09.299, 134, 173, 156
2023/06/10 20:35:10.436, 133, 169, 152
2023/06/10 20:35:11.571, 130, 169, 151
2023/06/10 20:35:12.691, 131, 171, 154
2023/06/10 20:35:13.827, 131, 172, 159
2023/06/10 20:35:14.964, 130, 169, 153
2023/06/10 20:35:16.083, 130, 170, 150
2023/06/10 20:35:17.219, 130, 176, 152
2023/06/10 20:35:18.355, 132, 171, 149
2023/06/10 20:35:19.475, 132, 173, 157
2023/06/10 20:35:20.611, 131, 171, 150
2023/06/10 20:35:21.747, 131, 179, 157
2023/06/10 20:35:22.867, 132, 169, 150
2023/06/10 20:35:24.003, 129, 171, 151
2023/06/10 20:35:25.139, 134, 171, 152
2023/06/10 20:35:26.259, 131, 168, 153
2023/06/10 20:35:27.394, 129, 173, 149
2023/06/10 20:35:28.530, 132, 171, 153
2023/06/10 20:35:29.650, 134, 171, 152
2023/06/10 20:35:30.786, 129, 177, 157
2023/06/10 20:35:31.922, 131, 167, 153
2023/06/10 20:35:33.042, 130, 172, 153
2023/06/10 20:35:34.178, 136, 171, 154
2023/06/10 20:35:35.314, 136, 173, 152
2023/06/10 20:35:36.434, 138, 168, 150
2023/06/10 20:35:37.570, 133, 172, 151
2023/06/10 20:35:38.706, 131, 166, 153
2023/06/10 20:35:39.826, 129, 167, 156
2023/06/10 20:35:40.962, 132, 164, 153
2023/06/10 20:35:42.097, 132, 172, 154
2023/06/10 20:35:43.217, 134, 166, 149
2023/06/10 20:35:44.353, 128, 171, 152
2023/06/10 20:35:45.489, 135, 176, 157
2023/06/10 20:35:46.609, 131, 173, 152
2023/06/10 20:35:47.745, 132, 169, 153
2023/06/10 20:35:48.881, 130, 170, 152
2023/06/10 20:35:50.001, 133, 173, 152
2023/06/10 20:35:51.137, 129, 167, 151
2023/06/10 20:35:52.272, 133, 175, 158
2023/06/10 20:35:53.393, 134, 175, 156
2023/06/10 20:35:54.529, 133, 169, 155
2023/06/10 20:35:55.664, 130, 171, 154
2023/06/10 20:35:56.785, 136, 173, 152
2023/06/10 20:35:57.920, 129, 168, 153
2023/06/10 20:35:59.056, 130, 168, 155
2023/06/10 20:36:00.176, 131, 174, 153
2023/06/10 20:36:01.312, 135, 182, 152
2023/06/10 20:36:02.448, 133, 170, 149
2023/06/10 20:36:03.568, 132, 167, 149
2023/06/10 20:36:04.704, 133, 170, 153
2023/06/10 20:36:05.840, 132, 173, 153
2023/06/10 20:36:06.960, 131, 171, 152
2023/06/10 20:36:08.096, 128, 168, 156
2023/06/10 20:36:09.232, 128, 167, 151
2023/06/10 20:36:10.368, 134, 170, 150
2023/06/10 20:36:11.488, 140, 167, 155
2023/06/10 20:36:12.623, 132, 173, 152
2023/06/10 20:36:13.759, 130, 173, 149
2023/06/10 20:36:14.879, 132, 168, 148
2023/06/10 20:36:16.015, 131, 171, 149
2023/06/10 20:36:17.151, 131, 170, 152
2023/06/10 20:36:18.271, 130, 163, 159
2023/06/10 20:36:19.407, 130, 173, 155
2023/06/10 20:36:20.543, 133, 172, 152
2023/06/10 20:36:21.663, 131, 163, 151
2023/06/10 20:36:22.799, 192, 172, 152
2023/06/10 20:36:23.935, 155, 170, 154
2023/06/10 20:36:25.055, 133, 170, 152
2023/06/10 20:36:26.191, 130, 171, 150
2023/06/10 20:36:27.327, 134, 172, 147
2023/06/10 20:36:28.446, 130, 176, 150
2023/06/10 20:36:29.582, 132, 172, 150
2023/06/10 20:36:30.702, 129, 176, 157
2023/06/10 20:36:31.838, 132, 177, 149
2023/06/10 20:36:32.974, 136, 170, 147
2023/06/10 20:36:34.094, 137, 172, 148
2023/06/10 20:36:35.230, 131, 181, 152
2023/06/10 20:36:36.366, 133, 169, 148
2023/06/10 20:36:37.486, 128, 166, 150
2023/06/10 20:36:38.621, 128, 170, 151
2023/06/10 20:36:39.758, 135, 169, 153
2023/06/10 20:36:40.878, 129, 171, 151
2023/06/10 20:36:42.014, 130, 170, 155
2023/06/10 20:36:43.149, 133, 167, 156
2023/06/10 20:36:44.285, 129, 166, 147
2023/06/10 20:36:45.405, 128, 164, 151
2023/06/10 20:36:46.541, 129, 219, 323
2023/06/10 20:36:47.677, 136, 176, 151
2023/06/10 20:36:48.797, 133, 169, 150
2023/06/10 20:36:49.933, 132, 173, 148
2023/06/10 20:36:51.069, 128, 168, 155
2023/06/10 20:36:52.189, 127, 169, 150
2023/06/10 20:36:53.325, 129, 170, 152
2023/06/10 20:36:54.461, 129, 167, 152
2023/06/10 20:36:55.581, 130, 172, 151
2023/06/10 20:36:56.717, 128, 166, 154
2023/06/10 20:36:57.853, 132, 166, 150
2023/06/10 20:36:58.972, 130, 175, 152
2023/06/10 20:37:00.108, 131, 168, 156
2023/06/10 20:37:01.244, 126, 164, 150
2023/06/10 20:37:02.363, 136, 168, 156
2023/06/10 20:37:03.500, 135, 176, 150
2023/06/10 20:37:04.636, 131, 169, 152
2023/06/10 20:37:05.756, 129, 173, 150
2023/06/10 20:37:06.892, 130, 177, 154
2023/06/10 20:37:08.028, 135, 170, 153
2023/06/10 20:37:09.148, 135, 169, 151
2023/06/10 20:37:10.284, 131, 174, 152
2023/06/10 20:37:11.420, 133, 168, 151
2023/06/10 20:37:12.540, 134, 169, 149
2023/06/10 20:37:13.675, 132, 168, 150
2023/06/10 20:37:14.812, 138, 194, 152
2023/06/10 20:37:15.931, 130, 172, 147
2023/06/10 20:37:17.067, 133, 165, 148
2023/06/10 20:37:18.203, 132, 174, 148
2023/06/10 20:37:19.323, 127, 172, 150
2023/06/10 20:37:20.459, 130, 165, 149
2023/06/10 20:37:21.595, 133, 170, 157
2023/06/10 20:37:22.715, 133, 169, 151
2023/06/10 20:37:23.851, 133, 174, 148
2023/06/10 20:37:24.987, 129, 173, 162
2023/06/10 20:37:26.107, 130, 177, 154
2023/06/10 20:37:27.243, 129, 169, 148
2023/06/10 20:37:28.378, 131, 168, 148
2023/06/10 20:37:29.499, 128, 170, 147
2023/06/10 20:37:30.634, 128, 165, 155
2023/06/10 20:37:31.770, 132, 169, 153
2023/06/10 20:37:32.890, 130, 172, 150
2023/06/10 20:37:34.026, 134, 169, 150
2023/06/10 20:37:35.162, 127, 172, 151
2023/06/10 20:37:36.282, 137, 169, 148
2023/06/10 20:37:37.418, 128, 170, 149
2023/06/10 20:37:38.554, 131, 169, 150
2023/06/10 20:37:39.673, 130, 171, 151
2023/06/10 20:37:40.810, 134, 170, 151
2023/06/10 20:37:41.946, 130, 176, 147
2023/06/10 20:37:43.066, 130, 173, 148
2023/06/10 20:37:44.202, 129, 168, 149
2023/06/10 20:37:45.337, 130, 168, 146
2023/06/10 20:37:46.457, 132, 174, 149
2023/06/10 20:37:47.593, 132, 173, 149
2023/06/10 20:37:48.729, 131, 168, 149
2023/06/10 20:37:49.850, 132, 171, 152
2023/06/10 20:37:50.985, 130, 174, 148
2023/06/10 20:37:52.121, 132, 170, 150
2023/06/10 20:37:53.241, 134, 172, 152
2023/06/10 20:37:54.377, 131, 178, 150
2023/06/10 20:37:55.513, 131, 167, 148
2023/06/10 20:37:56.633, 131, 167, 147
2023/06/10 20:37:57.769, 130, 170, 148
2023/06/10 20:37:58.905, 130, 168, 146
2023/06/10 20:38:00.024, 137, 165, 151
2023/06/10 20:38:01.160, 131, 170, 146
2023/06/10 20:38:02.296, 129, 175, 150
2023/06/10 20:38:03.416, 133, 179, 149
2023/06/10 20:38:04.552, 133, 172, 149
2023/06/10 20:38:05.688, 133, 171, 150
2023/06/10 20:38:06.808, 133, 197, 148
2023/06/10 20:38:07.944, 130, 167, 149
2023/06/10 20:38:09.080, 128, 169, 149
2023/06/10 20:38:10.200, 130, 164, 151
2023/06/10 20:38:11.336, 155, 178, 149
2023/06/10 20:38:12.472, 130, 168, 155
2023/06/10 20:38:13.592, 132, 167, 148
2023/06/10 20:38:14.727, 130, 176, 149
2023/06/10 20:38:15.863, 132, 171, 149
2023/06/10 20:38:16.999, 131, 168, 147
2023/06/10 20:38:18.119, 130, 171, 147
2023/06/10 20:38:19.256, 130, 168, 151
2023/06/10 20:38:20.391, 133, 172, 147
2023/06/10 20:38:21.511, 132, 203, 148
2023/06/10 20:38:22.647, 128, 177, 150
2023/06/10 20:38:23.783, 134, 167, 152
2023/06/10 20:38:24.903, 134, 172, 148
2023/06/10 20:38:26.039, 131, 253, 151
2023/06/10 20:38:27.175, 456, 175, 149
2023/06/10 20:38:28.295, 133, 176, 148
2023/06/10 20:38:29.431, 128, 171, 155
2023/06/10 20:38:30.551, 133, 174, 157
2023/06/10 20:38:31.686, 133, 176, 149
2023/06/10 20:38:32.822, 129, 171, 149
2023/06/10 20:38:33.942, 134, 166, 144
2023/06/10 20:38:35.078, 131, 170, 153
2023/06/10 20:38:36.214, 131, 167, 147
2023/06/10 20:38:37.333, 131, 168, 145
2023/06/10 20:38:38.470, 128, 190, 151
2023/06/10 20:38:39.605, 125, 169, 153
2023/06/10 20:38:40.726, 132, 182, 149
2023/06/10 20:38:41.861, 127, 171, 149
2023/06/10 20:38:42.997, 133, 179, 152
2023/06/10 20:38:44.118, 128, 174, 150
2023/06/10 20:38:45.254, 137, 165, 148
2023/06/10 20:38:46.389, 130, 172, 149
2023/06/10 20:38:47.525, 131, 181, 150
2023/06/10 20:38:48.645, 131, 170, 152
2023/06/10 20:38:49.781, 129, 170, 150
2023/06/10 20:38:50.917, 134, 167, 147
2023/06/10 20:38:52.037, 133, 176, 149
2023/06/10 20:38:53.173, 137, 175, 146
2023/06/10 20:38:54.309, 130, 169, 148
2023/06/10 20:38:55.429, 132, 170, 147
2023/06/10 20:38:56.565, 134, 169, 149
2023/06/10 20:38:57.701, 137, 175, 150
2023/06/10 20:38:58.821, 128, 168, 146
2023/06/10 20:38:59.957, 133, 167, 150
2023/06/10 20:39:01.093, 130, 174, 148
2023/06/10 20:39:02.213, 133, 171, 155
2023/06/10 20:39:03.349, 130, 165, 148
2023/06/10 20:39:04.484, 129, 170, 150
2023/06/10 20:39:05.604, 127, 169, 148
2023/06/10 20:39:06.740, 128, 168, 151
2023/06/10 20:39:07.876, 130, 169, 149
2023/06/10 20:39:08.996, 131, 172, 149
2023/06/10 20:39:10.132, 141, 167, 150
2023/06/10 20:39:11.268, 130, 168, 148
2023/06/10 20:39:12.388, 131, 170, 147
2023/06/10 20:39:13.524, 127, 171, 149
2023/06/10 20:39:14.660, 131, 168, 149
2023/06/10 20:39:15.779, 132, 171, 147
2023/06/10 20:39:16.915, 132, 169, 148
2023/06/10 20:39:18.051, 134, 169, 151
2023/06/10 20:39:19.171, 132, 181, 149
2023/06/10 20:39:20.307, 134, 178, 152
2023/06/10 20:39:21.443, 135, 193, 149
2023/06/10 20:39:22.563, 131, 167, 148
2023/06/10 20:39:23.699, 127, 171, 151
2023/06/10 20:39:24.835, 133, 178, 148
2023/06/10 20:39:25.955, 133, 183, 155
2023/06/10 20:39:27.091, 131, 172, 384
2023/06/10 20:39:28.227, 133, 174, 148
2023/06/10 20:39:29.347, 130, 174, 150
2023/06/10 20:39:30.483, 131, 170, 151
2023/06/10 20:39:31.619, 133, 172, 153
2023/06/10 20:39:32.738, 131, 168, 148
2023/06/10 20:39:33.873, 130, 167, 148
2023/06/10 20:39:35.010, 130, 171, 149
2023/06/10 20:39:36.130, 131, 172, 153
2023/06/10 20:39:37.266, 130, 171, 142
2023/06/10 20:39:38.402, 131, 170, 147
2023/06/10 20:39:39.521, 132, 170, 150
2023/06/10 20:39:40.658, 136, 179, 144
2023/06/10 20:39:41.794, 129, 167, 145
2023/06/10 20:39:42.914, 132, 170, 150
2023/06/10 20:39:44.050, 129, 169, 148
2023/06/10 20:39:45.186, 131, 168, 146
2023/06/10 20:39:46.306, 129, 166, 150
2023/06/10 20:39:47.441, 130, 164, 145
2023/06/10 20:39:48.577, 132, 167, 149
2023/06/10 20:39:49.697, 130, 170, 146
2023/06/10 20:39:50.833, 134, 173, 147
2023/06/10 20:39:51.969, 131, 168, 146
2023/06/10 20:39:53.089, 127, 166, 144
2023/06/10 20:39:54.225, 127, 166, 146
2023/06/10 20:39:55.361, 130, 167, 146
2023/06/10 20:39:56.481, 135, 165, 145
2023/06/10 20:39:57.617, 131, 167, 146
2023/06/10 20:39:58.753, 131, 169, 143
2023/06/10 20:39:59.873, 130, 175, 149
2023/06/10 20:40:01.009, 134, 175, 140
2023/06/10 20:40:02.145, 130, 169, 145
2023/06/10 20:40:03.265, 126, 172, 143
2023/06/10 20:40:04.400, 129, 168, 149
2023/06/10 20:40:05.536, 129, 170, 149
2023/06/10 20:40:06.656, 132, 176, 144
2023/06/10 20:40:07.792, 135, 172, 145
2023/06/10 20:40:08.928, 128, 174, 146
2023/06/10 20:40:10.048, 133, 172, 146
2023/06/10 20:40:11.184, 126, 167, 146
2023/06/10 20:40:12.320, 132, 171, 148
2023/06/10 20:40:13.440, 130, 166, 146
2023/06/10 20:40:14.576, 130, 171, 145
2023/06/10 20:40:15.712, 130, 171, 148
2023/06/10 20:40:16.831, 135, 169, 143
2023/06/10 20:40:17.968, 131, 173, 145
2023/06/10 20:40:19.103, 132, 170, 147
2023/06/10 20:40:20.223, 129, 167, 146
2023/06/10 20:40:21.359, 128, 169, 146
2023/06/10 20:40:22.496, 129, 165, 148
2023/06/10 20:40:23.615, 127, 167, 150
2023/06/10 20:40:24.751, 130, 167, 147
2023/06/10 20:40:25.887, 132, 169, 145
2023/06/10 20:40:27.007, 129, 169, 141
2023/06/10 20:40:28.142, 131, 169, 150
2023/06/10 20:40:29.279, 135, 174, 147
2023/06/10 20:40:30.399, 132, 168, 144
2023/06/10 20:40:31.535, 131, 171, 147
2023/06/10 20:40:32.671, 131, 174, 148
2023/06/10 20:40:33.790, 130, 168, 150
2023/06/10 20:40:34.926, 132, 168, 146
2023/06/10 20:40:36.062, 131, 171, 149
2023/06/10 20:40:37.182, 128, 169, 146
2023/06/10 20:40:38.318, 130, 174, 145
2023/06/10 20:40:39.454, 129, 173, 144
2023/06/10 20:40:40.574, 132, 168, 150
2023/06/10 20:40:41.710, 132, 168, 147
2023/06/10 20:40:42.846, 131, 170, 146
2023/06/10 20:40:43.966, 132, 165, 147
2023/06/10 20:40:45.101, 126, 170, 148
2023/06/10 20:40:46.238, 129, 166, 148
2023/06/10 20:40:47.357, 129, 170, 153
2023/06/10 20:40:48.493, 133, 172, 147
2023/06/10 20:40:49.629, 131, 172, 146
2023/06/10 20:40:50.749, 128, 165, 215
2023/06/10 20:40:51.885, 132, 171, 149
2023/06/10 20:40:53.021, 129, 175, 146
2023/06/10 20:40:54.141, 129, 172, 144
2023/06/10 20:40:55.277, 130, 167, 146
2023/06/10 20:40:56.413, 133, 165, 146
2023/06/10 20:40:57.533, 131, 168, 144
2023/06/10 20:40:58.669, 132, 169, 146
2023/06/10 20:40:59.805, 131, 167, 144
2023/06/10 20:41:00.941, 129, 175, 141
2023/06/10 20:41:02.061, 132, 168, 150
2023/06/10 20:41:03.196, 130, 166, 145
2023/06/10 20:41:04.332, 131, 169, 143
2023/06/10 20:41:05.452, 132, 166, 149
2023/06/10 20:41:06.588, 132, 166, 147
2023/06/10 20:41:07.724, 132, 171, 144
2023/06/10 20:41:08.844, 131, 174, 146
2023/06/10 20:41:09.980, 128, 170, 146
2023/06/10 20:41:11.116, 135, 168, 144
2023/06/10 20:41:12.236, 130, 173, 150
2023/06/10 20:41:13.372, 135, 169, 144
2023/06/10 20:41:14.508, 136, 186, 146
2023/06/10 20:41:15.627, 132, 172, 146
2023/06/10 20:41:16.764, 131, 169, 148
2023/06/10 20:41:17.900, 127, 175, 142
2023/06/10 20:41:19.020, 126, 167, 146
2023/06/10 20:41:20.155, 129, 166, 143
2023/06/10 20:41:21.291, 133, 171, 145
2023/06/10 20:41:22.411, 135, 172, 142
2023/06/10 20:41:23.547, 129, 167, 147
2023/06/10 20:41:24.683, 131, 173, 146
2023/06/10 20:41:25.803, 127, 164, 144
2023/06/10 20:41:26.939, 134, 175, 143
2023/06/10 20:41:28.075, 135, 169, 147
2023/06/10 20:41:29.194, 128, 163, 144
2023/06/10 20:41:30.331, 132, 166, 142
2023/06/10 20:41:31.467, 131, 167, 141
2023/06/10 20:41:32.586, 135, 167, 143
2023/06/10 20:41:33.723, 134, 175, 143
2023/06/10 20:41:34.858, 129, 178, 142
2023/06/10 20:41:35.978, 130, 171, 145
2023/06/10 20:41:37.114, 130, 173, 146
2023/06/10 20:41:38.250, 132, 173, 146
2023/06/10 20:41:39.370, 131, 167, 145
2023/06/10 20:41:40.506, 132, 171, 146
2023/06/10 20:41:41.642, 133, 168, 146
2023/06/10 20:41:42.762, 133, 170, 144
2023/06/10 20:41:43.898, 129, 185, 147
2023/06/10 20:41:45.034, 134, 278, 145
2023/06/10 20:41:46.154, 133, 172, 145
2023/06/10 20:41:47.289, 135, 178, 145
2023/06/10 20:41:48.426, 138, 170, 145
2023/06/10 20:41:49.546, 132, 172, 149
2023/06/10 20:41:50.682, 129, 176, 146
2023/06/10 20:41:51.817, 130, 164, 147
2023/06/10 20:41:52.937, 132, 169, 150
2023/06/10 20:41:54.073, 128, 167, 146
2023/06/10 20:41:55.209, 132, 193, 145
2023/06/10 20:41:56.329, 131, 166, 145
2023/06/10 20:41:57.465, 130, 171, 154
2023/06/10 20:41:58.600, 132, 167, 146
2023/06/10 20:41:59.721, 134, 169, 147
2023/06/10 20:42:00.856, 130, 173, 143
2023/06/10 20:42:01.993, 132, 170, 143
2023/06/10 20:42:03.112, 128, 171, 147
2023/06/10 20:42:04.248, 130, 170, 148
2023/06/10 20:42:05.384, 130, 171, 145
2023/06/10 20:42:06.504, 130, 170, 147
2023/06/10 20:42:07.640, 132, 168, 145
2023/06/10 20:42:08.776, 130, 173, 144
2023/06/10 20:42:09.896, 131, 169, 146
2023/06/10 20:42:11.032, 132, 172, 146
2023/06/10 20:42:12.168, 131, 165, 143
2023/06/10 20:42:13.288, 133, 170, 144
2023/06/10 20:42:14.423, 131, 176, 145
2023/06/10 20:42:15.560, 129, 171, 142
2023/06/10 20:42:16.680, 133, 169, 143
2023/06/10 20:42:17.816, 130, 170, 147
2023/06/10 20:42:18.952, 130, 166, 145
2023/06/10 20:42:20.072, 135, 177, 145
2023/06/10 20:42:21.207, 131, 172, 165
2023/06/10 20:42:22.343, 130, 172, 145
2023/06/10 20:42:23.463, 139, 167, 147
2023/06/10 20:42:24.599, 130, 171, 146
2023/06/10 20:42:25.736, 127, 169, 144
2023/06/10 20:42:26.855, 131, 170, 155
2023/06/10 20:42:27.991, 130, 170, 147
2023/06/10 20:42:29.127, 131, 177, 144
2023/06/10 20:42:30.247, 133, 176, 154
2023/06/10 20:42:31.383, 129, 173, 143
2023/06/10 20:42:32.519, 130, 172, 146
2023/06/10 20:42:33.638, 134, 172, 144
2023/06/10 20:42:34.775, 127, 172, 145
2023/06/10 20:42:35.911, 134, 171, 152
2023/06/10 20:42:37.031, 133, 177, 146
2023/06/10 20:42:38.166, 139, 170, 145
2023/06/10 20:42:39.302, 133, 169, 146
2023/06/10 20:42:40.422, 130, 174, 146
2023/06/10 20:42:41.558, 130, 166, 145
2023/06/10 20:42:42.694, 130, 168, 144
2023/06/10 20:42:43.814, 132, 174, 143
2023/06/10 20:42:44.950, 131, 169, 150
2023/06/10 20:42:46.086, 129, 169, 147
2023/06/10 20:42:47.206, 127, 171, 152
2023/06/10 20:42:48.342, 130, 172, 144
2023/06/10 20:42:49.478, 130, 174, 143
2023/06/10 20:42:50.597, 130, 169, 145
2023/06/10 20:42:51.734, 129, 170, 147
2023/06/10 20:42:52.869, 131, 172, 145
2023/06/10 20:42:54.005, 133, 173, 143
2023/06/10 20:42:55.125, 129, 173, 143
2023/06/10 20:42:56.261, 133, 167, 147
2023/06/10 20:42:57.397, 130, 174, 146
2023/06/10 20:42:58.516, 128, 168, 147
2023/06/10 20:42:59.653, 130, 173, 145
2023/06/10 20:43:00.789, 130, 173, 146
2023/06/10 20:43:01.909, 132, 167, 145
2023/06/10 20:43:03.045, 133, 173, 147
2023/06/10 20:43:04.181, 131, 169, 144
2023/06/10 20:43:05.301, 132, 170, 143
2023/06/10 20:43:06.436, 130, 172, 144
2023/06/10 20:43:07.572, 131, 169, 146
2023/06/10 20:43:08.692, 207, 168, 150
2023/06/10 20:43:09.828, 131, 168, 145
2023/06/10 20:43:10.964, 131, 170, 145
2023/06/10 20:43:12.084, 133, 173, 143
2023/06/10 20:43:13.220, 130, 170, 140
2023/06/10 20:43:14.356, 131, 173, 149
2023/06/10 20:43:15.476, 131, 175, 143
2023/06/10 20:43:16.612, 132, 169, 143
2023/06/10 20:43:17.748, 132, 171, 143
2023/06/10 20:43:18.868, 130, 171, 146
2023/06/10 20:43:20.004, 126, 171, 139
2023/06/10 20:43:21.140, 133, 168, 144
2023/06/10 20:43:22.260, 134, 170, 144
2023/06/10 20:43:23.395, 129, 170, 140
2023/06/10 20:43:24.531, 132, 167, 143
2023/06/10 20:43:25.651, 131, 164, 143
2023/06/10 20:43:26.787, 132, 170, 140
2023/06/10 20:43:27.923, 129, 169, 148
2023/06/10 20:43:29.043, 131, 167, 146
2023/06/10 20:43:30.179, 134, 168, 145
2023/06/10 20:43:31.315, 132, 171, 141
2023/06/10 20:43:32.435, 130, 171, 142
2023/06/10 20:43:33.570, 130, 172, 144
2023/06/10 20:43:34.707, 131, 169, 144
2023/06/10 20:43:35.827, 129, 170, 143
2023/06/10 20:43:36.962, 132, 169, 144
2023/06/10 20:43:38.098, 132, 170, 142
2023/06/10 20:43:39.218, 134, 169, 141
2023/06/10 20:43:40.354, 132, 177, 142
2023/06/10 20:43:41.490, 132, 166, 146
2023/06/10 20:43:42.610, 130, 168, 140
2023/06/10 20:43:43.746, 130, 173, 143
2023/06/10 20:43:44.882, 127, 173, 143
2023/06/10 20:43:46.002, 130, 175, 141
2023/06/10 20:43:47.138, 133, 171, 140
2023/06/10 20:43:48.274, 132, 166, 144
2023/06/10 20:43:49.394, 133, 177, 150
2023/06/10 20:43:50.530, 131, 170, 142
2023/06/10 20:43:51.665, 134, 172, 146
2023/06/10 20:43:52.786, 129, 170, 145
2023/06/10 20:43:53.921, 131, 171, 143
2023/06/10 20:43:55.057, 133, 169, 141
2023/06/10 20:43:56.177, 143, 201, 139
2023/06/10 20:43:57.313, 193, 167, 156
2023/06/10 20:43:58.449, 130, 167, 142
2023/06/10 20:43:59.569, 130, 177, 142
2023/06/10 20:44:00.705, 132, 176, 142
2023/06/10 20:44:01.840, 130, 167, 143
2023/06/10 20:44:02.961, 129, 170, 139
2023/06/10 20:44:04.096, 141, 170, 140
2023/06/10 20:44:05.233, 134, 172, 140
