time, beta470, beta532, beta650
2023/06/13 02:32:53.306, 131, 162, 92
2023/06/13 02:32:54.426, 124, 163, 94
2023/06/13 02:32:55.562, 122, 161, 158
2023/06/13 02:32:56.682, 125, 156, 94
2023/06/13 02:32:57.818, 124, 167, 94
2023/06/13 02:32:58.954, 124, 159, 95
2023/06/13 02:33:00.074, 126, 159, 94
2023/06/13 02:33:01.209, 129, 160, 95
2023/06/13 02:33:02.346, 127, 155, 91
2023/06/13 02:33:03.465, 125, 159, 92
2023/06/13 02:33:04.601, 128, 155, 94
2023/06/13 02:33:05.722, 129, 153, 92
2023/06/13 02:33:06.858, 127, 157, 91
2023/06/13 02:33:07.993, 123, 168, 90
2023/06/13 02:33:09.114, 125, 188, 123
2023/06/13 02:33:10.249, 126, 156, 92
2023/06/13 02:33:11.385, 127, 157, 91
2023/06/13 02:33:12.505, 126, 155, 90
2023/06/13 02:33:13.641, 125, 156, 92
2023/06/13 02:33:14.777, 126, 157, 94
2023/06/13 02:33:15.897, 126, 157, 94
2023/06/13 02:33:17.033, 125, 150, 94
2023/06/13 02:33:18.153, 132, 201, 95
2023/06/13 02:33:19.289, 130, 159, 94
2023/06/13 02:33:20.425, 128, 158, 93
2023/06/13 02:33:21.545, 121, 158, 93
2023/06/13 02:33:22.680, 123, 159, 92
2023/06/13 02:33:23.816, 126, 159, 90
2023/06/13 02:33:24.936, 126, 156, 92
2023/06/13 02:33:26.072, 123, 153, 93
2023/06/13 02:33:27.192, 120, 154, 92
2023/06/13 02:33:28.328, 124, 157, 94
2023/06/13 02:33:29.464, 124, 156, 92
2023/06/13 02:33:30.584, 123, 159, 91
2023/06/13 02:33:31.720, 123, 154, 92
2023/06/13 02:33:32.840, 133, 168, 90
2023/06/13 02:33:33.976, 124, 152, 92
2023/06/13 02:33:35.112, 125, 156, 94
2023/06/13 02:33:36.232, 124, 156, 93
2023/06/13 02:33:37.368, 124, 163, 89
2023/06/13 02:33:38.503, 126, 159, 91
2023/06/13 02:33:39.623, 149, 160, 100
2023/06/13 02:33:40.759, 126, 155, 93
2023/06/13 02:33:41.879, 125, 155, 92
2023/06/13 02:33:43.015, 126, 153, 91
2023/06/13 02:33:44.151, 129, 163, 90
2023/06/13 02:33:45.271, 128, 156, 96
2023/06/13 02:33:46.407, 123, 156, 91
2023/06/13 02:33:47.543, 127, 159, 95
2023/06/13 02:33:48.663, 125, 155, 93
2023/06/13 02:33:49.799, 140, 153, 91
2023/06/13 02:33:50.919, 123, 161, 91
2023/06/13 02:33:52.055, 127, 156, 93
2023/06/13 02:33:53.191, 122, 155, 93
2023/06/13 02:33:54.311, 125, 156, 95
2023/06/13 02:33:55.447, 122, 160, 95
2023/06/13 02:33:56.582, 128, 154, 92
2023/06/13 02:33:57.702, 126, 158, 94
2023/06/13 02:33:58.838, 130, 159, 96
2023/06/13 02:33:59.958, 123, 155, 93
2023/06/13 02:34:01.094, 123, 155, 93
2023/06/13 02:34:02.230, 125, 156, 91
2023/06/13 02:34:03.350, 128, 157, 94
2023/06/13 02:34:04.486, 121, 156, 94
2023/06/13 02:34:05.622, 125, 153, 89
2023/06/13 02:34:06.742, 121, 155, 92
2023/06/13 02:34:07.878, 129, 159, 95
2023/06/13 02:34:08.998, 128, 159, 90
2023/06/13 02:34:10.133, 123, 155, 92
2023/06/13 02:34:11.269, 124, 160, 92
2023/06/13 02:34:12.389, 124, 153, 91
2023/06/13 02:34:13.525, 126, 156, 91
2023/06/13 02:34:14.661, 129, 160, 96
2023/06/13 02:34:15.781, 126, 155, 91
2023/06/13 02:34:16.917, 125, 151, 93
2023/06/13 02:34:18.037, 128, 152, 93
2023/06/13 02:34:19.173, 121, 155, 93
2023/06/13 02:34:20.309, 126, 154, 96
2023/06/13 02:34:21.428, 125, 156, 94
2023/06/13 02:34:22.565, 127, 156, 94
2023/06/13 02:34:23.701, 126, 155, 98
2023/06/13 02:34:24.821, 126, 153, 90
2023/06/13 02:34:25.956, 128, 190, 93
2023/06/13 02:34:27.077, 124, 157, 101
2023/06/13 02:34:28.212, 126, 156, 94
2023/06/13 02:34:29.348, 123, 153, 95
2023/06/13 02:34:30.468, 124, 158, 95
2023/06/13 02:34:31.604, 125, 154, 94
2023/06/13 02:34:32.724, 124, 154, 92
2023/06/13 02:34:33.860, 124, 156, 91
2023/06/13 02:34:34.996, 126, 165, 93
2023/06/13 02:34:36.115, 126, 152, 94
2023/06/13 02:34:37.252, 129, 160, 95
2023/06/13 02:34:38.388, 122, 156, 92
2023/06/13 02:34:39.508, 124, 154, 91
2023/06/13 02:34:40.644, 124, 157, 92
2023/06/13 02:34:41.763, 125, 159, 95
2023/06/13 02:34:42.899, 124, 151, 95
2023/06/13 02:34:44.036, 125, 155, 97
2023/06/13 02:34:45.155, 123, 157, 91
2023/06/13 02:34:46.291, 125, 156, 92
2023/06/13 02:34:47.427, 122, 164, 95
2023/06/13 02:34:48.547, 123, 155, 90
2023/06/13 02:34:49.683, 124, 154, 95
2023/06/13 02:34:50.803, 125, 153, 93
2023/06/13 02:34:51.939, 123, 151, 94
2023/06/13 02:34:53.075, 132, 153, 92
2023/06/13 02:34:54.195, 127, 161, 92
2023/06/13 02:34:55.331, 124, 155, 99
2023/06/13 02:34:56.467, 124, 157, 92
2023/06/13 02:34:57.587, 126, 218, 91
2023/06/13 02:34:58.722, 123, 158, 94
2023/06/13 02:34:59.843, 132, 156, 92
2023/06/13 02:35:00.978, 127, 158, 91
2023/06/13 02:35:02.114, 125, 154, 93
2023/06/13 02:35:03.234, 126, 156, 92
2023/06/13 02:35:04.369, 125, 158, 94
2023/06/13 02:35:05.506, 120, 156, 95
2023/06/13 02:35:06.626, 130, 153, 90
2023/06/13 02:35:07.762, 121, 155, 92
2023/06/13 02:35:08.882, 127, 157, 92
2023/06/13 02:35:10.018, 127, 160, 93
2023/06/13 02:35:11.154, 124, 159, 93
2023/06/13 02:35:12.274, 125, 158, 94
2023/06/13 02:35:13.410, 123, 153, 92
2023/06/13 02:35:14.546, 126, 156, 92
2023/06/13 02:35:15.666, 123, 156, 94
2023/06/13 02:35:16.801, 124, 171, 95
2023/06/13 02:35:17.921, 126, 170, 90
2023/06/13 02:35:19.057, 124, 158, 96
2023/06/13 02:35:20.193, 122, 158, 95
2023/06/13 02:35:21.313, 127, 155, 95
2023/06/13 02:35:22.449, 123, 152, 92
2023/06/13 02:35:23.585, 126, 155, 91
2023/06/13 02:35:24.705, 127, 158, 90
2023/06/13 02:35:25.841, 123, 155, 91
2023/06/13 02:35:26.960, 124, 156, 91
2023/06/13 02:35:28.096, 124, 156, 93
2023/06/13 02:35:29.233, 123, 155, 93
2023/06/13 02:35:30.353, 125, 155, 91
2023/06/13 02:35:31.488, 124, 154, 91
2023/06/13 02:35:32.608, 127, 154, 96
2023/06/13 02:35:33.744, 130, 158, 93
2023/06/13 02:35:34.880, 126, 156, 93
2023/06/13 02:35:36.000, 123, 156, 93
2023/06/13 02:35:37.136, 128, 154, 92
2023/06/13 02:35:38.256, 123, 154, 92
2023/06/13 02:35:39.392, 124, 156, 92
2023/06/13 02:35:40.528, 126, 154, 92
2023/06/13 02:35:41.648, 125, 155, 94
2023/06/13 02:35:42.784, 123, 157, 93
2023/06/13 02:35:43.920, 124, 156, 96
2023/06/13 02:35:45.040, 127, 155, 92
2023/06/13 02:35:46.176, 123, 156, 91
2023/06/13 02:35:47.296, 125, 155, 94
2023/06/13 02:35:48.431, 124, 154, 94
2023/06/13 02:35:49.567, 130, 175, 96
2023/06/13 02:35:50.687, 124, 153, 92
2023/06/13 02:35:51.823, 124, 157, 92
2023/06/13 02:35:52.959, 124, 157, 93
2023/06/13 02:35:54.078, 124, 157, 94
2023/06/13 02:35:55.215, 126, 175, 92
2023/06/13 02:35:56.335, 123, 155, 94
2023/06/13 02:35:57.471, 125, 154, 95
2023/06/13 02:35:58.607, 123, 155, 93
2023/06/13 02:35:59.726, 124, 155, 99
2023/06/13 02:36:00.863, 132, 153, 89
2023/06/13 02:36:01.999, 125, 153, 92
2023/06/13 02:36:03.119, 126, 152, 92
2023/06/13 02:36:04.254, 127, 162, 91
2023/06/13 02:36:05.374, 125, 155, 93
2023/06/13 02:36:06.510, 124, 156, 95
2023/06/13 02:36:07.646, 123, 157, 91
2023/06/13 02:36:08.767, 124, 155, 90
2023/06/13 02:36:09.902, 127, 157, 97
2023/06/13 02:36:11.038, 122, 158, 91
2023/06/13 02:36:12.158, 124, 157, 92
2023/06/13 02:36:13.294, 122, 157, 95
2023/06/13 02:36:14.414, 128, 153, 89
2023/06/13 02:36:15.550, 125, 156, 91
2023/06/13 02:36:16.685, 131, 155, 91
2023/06/13 02:36:17.806, 124, 158, 94
2023/06/13 02:36:18.942, 124, 153, 95
2023/06/13 02:36:20.078, 124, 155, 93
2023/06/13 02:36:21.197, 121, 154, 92
2023/06/13 02:36:22.333, 124, 154, 92
2023/06/13 02:36:23.453, 123, 152, 90
2023/06/13 02:36:24.589, 125, 161, 89
2023/06/13 02:36:25.725, 124, 164, 93
2023/06/13 02:36:26.845, 126, 154, 93
2023/06/13 02:36:27.981, 126, 154, 93
2023/06/13 02:36:29.116, 124, 244, 101
2023/06/13 02:36:30.237, 147, 154, 94
2023/06/13 02:36:31.373, 125, 157, 95
2023/06/13 02:36:32.493, 131, 157, 90
2023/06/13 02:36:33.629, 131, 159, 94
2023/06/13 02:36:34.765, 124, 156, 91
2023/06/13 02:36:35.884, 124, 157, 95
2023/06/13 02:36:37.020, 122, 161, 95
2023/06/13 02:36:38.140, 123, 160, 96
2023/06/13 02:36:39.276, 133, 154, 92
2023/06/13 02:36:40.412, 123, 155, 92
2023/06/13 02:36:41.532, 126, 153, 93
2023/06/13 02:36:42.668, 129, 157, 91
2023/06/13 02:36:43.804, 123, 154, 92
2023/06/13 02:36:44.923, 123, 153, 93
2023/06/13 02:36:46.060, 124, 152, 93
2023/06/13 02:36:47.180, 124, 154, 92
2023/06/13 02:36:48.316, 125, 155, 90
2023/06/13 02:36:49.452, 124, 157, 92
2023/06/13 02:36:50.572, 127, 181, 92
2023/06/13 02:36:51.707, 132, 154, 90
2023/06/13 02:36:52.843, 125, 154, 93
2023/06/13 02:36:53.963, 123, 156, 91
2023/06/13 02:36:55.099, 124, 278, 91
2023/06/13 02:36:56.219, 123, 153, 91
2023/06/13 02:36:57.355, 131, 156, 92
2023/06/13 02:36:58.491, 126, 153, 92
2023/06/13 02:36:59.611, 127, 157, 93
2023/06/13 02:37:00.746, 124, 154, 91
2023/06/13 02:37:01.883, 122, 156, 92
2023/06/13 02:37:03.003, 125, 156, 92
2023/06/13 02:37:04.139, 127, 156, 90
2023/06/13 02:37:05.259, 122, 157, 91
2023/06/13 02:37:06.395, 126, 151, 92
2023/06/13 02:37:07.531, 125, 162, 92
2023/06/13 02:37:08.651, 121, 156, 89
2023/06/13 02:37:09.786, 125, 163, 92
2023/06/13 02:37:10.922, 124, 159, 94
2023/06/13 02:37:12.043, 129, 159, 92
2023/06/13 02:37:13.178, 143, 155, 89
2023/06/13 02:37:14.298, 125, 154, 92
2023/06/13 02:37:15.434, 125, 157, 92
2023/06/13 02:37:16.570, 123, 153, 92
2023/06/13 02:37:17.690, 124, 158, 93
2023/06/13 02:37:18.826, 125, 153, 91
2023/06/13 02:37:19.962, 124, 157, 93
2023/06/13 02:37:21.082, 123, 157, 91
2023/06/13 02:37:22.218, 127, 158, 94
2023/06/13 02:37:23.338, 125, 156, 93
2023/06/13 02:37:24.473, 125, 184, 92
2023/06/13 02:37:25.610, 134, 153, 95
2023/06/13 02:37:26.729, 123, 156, 89
2023/06/13 02:37:27.865, 126, 157, 93
2023/06/13 02:37:28.985, 123, 156, 93
2023/06/13 02:37:30.121, 124, 175, 95
2023/06/13 02:37:31.257, 127, 160, 93
2023/06/13 02:37:32.377, 124, 161, 96
2023/06/13 02:37:33.513, 122, 155, 92
2023/06/13 02:37:34.649, 129, 151, 90
2023/06/13 02:37:35.769, 126, 151, 91
2023/06/13 02:37:36.905, 125, 155, 93
2023/06/13 02:37:38.025, 125, 156, 92
2023/06/13 02:37:39.161, 125, 156, 92
2023/06/13 02:37:40.296, 126, 157, 122
2023/06/13 02:37:41.416, 126, 161, 93
2023/06/13 02:37:42.552, 127, 156, 92
2023/06/13 02:37:43.688, 128, 155, 93
2023/06/13 02:37:44.808, 127, 156, 97
2023/06/13 02:37:45.944, 124, 156, 94
2023/06/13 02:37:47.064, 124, 154, 95
2023/06/13 02:37:48.200, 125, 155, 93
2023/06/13 02:37:49.336, 123, 159, 96
2023/06/13 02:37:50.455, 126, 156, 92
2023/06/13 02:37:51.592, 127, 154, 92
2023/06/13 02:37:52.728, 127, 156, 94
2023/06/13 02:37:53.848, 127, 154, 92
2023/06/13 02:37:54.984, 125, 160, 90
2023/06/13 02:37:56.104, 126, 153, 91
2023/06/13 02:37:57.239, 121, 154, 90
2023/06/13 02:37:58.376, 122, 157, 94
2023/06/13 02:37:59.495, 124, 158, 93
2023/06/13 02:38:00.631, 123, 156, 95
2023/06/13 02:38:01.767, 125, 154, 92
2023/06/13 02:38:02.887, 125, 154, 90
2023/06/13 02:38:04.023, 122, 159, 93
2023/06/13 02:38:05.142, 127, 159, 92
2023/06/13 02:38:06.279, 126, 157, 95
2023/06/13 02:38:07.415, 124, 163, 110
2023/06/13 02:38:08.535, 133, 154, 92
2023/06/13 02:38:09.670, 123, 160, 90
2023/06/13 02:38:10.807, 124, 190, 94
2023/06/13 02:38:11.927, 135, 154, 91
2023/06/13 02:38:13.062, 124, 153, 93
2023/06/13 02:38:14.182, 123, 161, 93
2023/06/13 02:38:15.318, 125, 154, 91
2023/06/13 02:38:16.454, 127, 154, 94
2023/06/13 02:38:17.574, 126, 152, 93
2023/06/13 02:38:18.710, 124, 157, 91
2023/06/13 02:38:19.846, 125, 156, 94
2023/06/13 02:38:20.966, 121, 152, 96
2023/06/13 02:38:22.102, 125, 156, 92
2023/06/13 02:38:23.222, 122, 156, 92
2023/06/13 02:38:24.358, 124, 160, 92
2023/06/13 02:38:25.493, 126, 168, 92
2023/06/13 02:38:26.614, 134, 157, 93
2023/06/13 02:38:27.750, 127, 152, 94
2023/06/13 02:38:28.870, 124, 155, 93
2023/06/13 02:38:30.005, 127, 152, 92
2023/06/13 02:38:31.141, 127, 154, 91
2023/06/13 02:38:32.261, 123, 156, 96
2023/06/13 02:38:33.397, 125, 157, 94
2023/06/13 02:38:34.533, 122, 153, 94
2023/06/13 02:38:35.653, 122, 156, 91
2023/06/13 02:38:36.789, 124, 155, 93
2023/06/13 02:38:37.909, 125, 152, 94
2023/06/13 02:38:39.045, 130, 155, 92
2023/06/13 02:38:40.181, 123, 157, 90
2023/06/13 02:38:41.301, 124, 157, 94
2023/06/13 02:38:42.437, 125, 153, 92
2023/06/13 02:38:43.573, 125, 154, 98
2023/06/13 02:38:44.693, 125, 157, 92
2023/06/13 02:38:45.829, 126, 169, 92
2023/06/13 02:38:46.949, 125, 154, 96
2023/06/13 02:38:48.084, 124, 152, 89
2023/06/13 02:38:49.220, 126, 161, 94
2023/06/13 02:38:50.340, 121, 156, 94
2023/06/13 02:38:51.476, 125, 159, 94
2023/06/13 02:38:52.611, 123, 152, 94
2023/06/13 02:38:53.732, 123, 155, 93
2023/06/13 02:38:54.868, 124, 152, 92
2023/06/13 02:38:55.988, 127, 160, 94
2023/06/13 02:38:57.124, 124, 156, 92
2023/06/13 02:38:58.260, 125, 162, 97
2023/06/13 02:38:59.380, 124, 157, 95
2023/06/13 02:39:00.516, 182, 154, 93
2023/06/13 02:39:01.651, 128, 160, 92
2023/06/13 02:39:02.771, 130, 151, 88
2023/06/13 02:39:03.907, 161, 159, 92
2023/06/13 02:39:05.027, 124, 153, 95
2023/06/13 02:39:06.162, 123, 155, 95
2023/06/13 02:39:07.299, 126, 159, 93
2023/06/13 02:39:08.419, 127, 154, 94
2023/06/13 02:39:09.555, 123, 153, 96
2023/06/13 02:39:10.691, 125, 153, 92
2023/06/13 02:39:11.811, 124, 155, 91
2023/06/13 02:39:12.947, 123, 161, 96
2023/06/13 02:39:14.067, 124, 154, 96
2023/06/13 02:39:15.203, 127, 160, 93
2023/06/13 02:39:16.339, 126, 152, 98
2023/06/13 02:39:17.458, 123, 157, 92
2023/06/13 02:39:18.595, 125, 157, 92
2023/06/13 02:39:19.730, 122, 155, 94
2023/06/13 02:39:20.850, 126, 155, 92
2023/06/13 02:39:21.986, 127, 164, 92
2023/06/13 02:39:23.106, 127, 154, 106
2023/06/13 02:39:24.242, 124, 160, 95
2023/06/13 02:39:25.378, 127, 157, 95
2023/06/13 02:39:26.498, 125, 166, 91
2023/06/13 02:39:27.634, 124, 154, 94
2023/06/13 02:39:28.754, 125, 153, 91
2023/06/13 02:39:29.889, 123, 158, 94
2023/06/13 02:39:31.026, 127, 156, 90
2023/06/13 02:39:32.146, 125, 155, 95
2023/06/13 02:39:33.282, 125, 155, 95
2023/06/13 02:39:34.417, 124, 153, 92
2023/06/13 02:39:35.537, 123, 153, 92
2023/06/13 02:39:36.673, 128, 155, 90
2023/06/13 02:39:37.793, 124, 157, 97
2023/06/13 02:39:38.929, 122, 157, 92
2023/06/13 02:39:40.065, 125, 155, 99
2023/06/13 02:39:41.185, 126, 153, 100
2023/06/13 02:39:42.321, 125, 149, 92
2023/06/13 02:39:43.457, 121, 156, 95
2023/06/13 02:39:44.577, 124, 159, 92
2023/06/13 02:39:45.713, 123, 156, 91
2023/06/13 02:39:46.833, 122, 160, 90
2023/06/13 02:39:47.969, 125, 158, 92
2023/06/13 02:39:49.104, 126, 157, 94
2023/06/13 02:39:50.224, 124, 156, 90
2023/06/13 02:39:51.360, 123, 158, 93
2023/06/13 02:39:52.496, 121, 157, 95
2023/06/13 02:39:53.616, 126, 160, 92
2023/06/13 02:39:54.752, 127, 154, 98
2023/06/13 02:39:55.872, 129, 156, 91
2023/06/13 02:39:57.008, 125, 155, 92
2023/06/13 02:39:58.144, 125, 155, 92
2023/06/13 02:39:59.264, 122, 158, 93
2023/06/13 02:40:00.400, 126, 160, 92
2023/06/13 02:40:01.536, 125, 158, 94
2023/06/13 02:40:02.656, 124, 159, 90
2023/06/13 02:40:03.792, 124, 157, 94
2023/06/13 02:40:04.912, 123, 157, 92
2023/06/13 02:40:06.048, 122, 164, 94
2023/06/13 02:40:07.183, 124, 325, 94
2023/06/13 02:40:08.303, 142, 157, 93
2023/06/13 02:40:09.439, 124, 160, 95
2023/06/13 02:40:10.575, 127, 163, 92
2023/06/13 02:40:11.695, 124, 159, 94
2023/06/13 02:40:12.831, 124, 152, 94
2023/06/13 02:40:13.951, 125, 154, 97
2023/06/13 02:40:15.087, 122, 154, 90
2023/06/13 02:40:16.223, 123, 158, 92
2023/06/13 02:40:17.343, 126, 157, 95
2023/06/13 02:40:18.479, 124, 162, 90
2023/06/13 02:40:19.615, 127, 156, 95
2023/06/13 02:40:20.735, 124, 154, 94
2023/06/13 02:40:21.871, 124, 154, 117
2023/06/13 02:40:22.990, 126, 156, 90
2023/06/13 02:40:24.126, 125, 172, 93
2023/06/13 02:40:25.262, 124, 156, 93
2023/06/13 02:40:26.382, 124, 157, 93
2023/06/13 02:40:27.518, 125, 151, 92
2023/06/13 02:40:28.638, 124, 155, 93
2023/06/13 02:40:29.774, 127, 153, 90
2023/06/13 02:40:30.910, 124, 154, 94
2023/06/13 02:40:32.030, 125, 155, 91
2023/06/13 02:40:33.166, 123, 155, 97
2023/06/13 02:40:34.301, 124, 158, 94
2023/06/13 02:40:35.422, 124, 155, 93
2023/06/13 02:40:36.558, 126, 328, 97
2023/06/13 02:40:37.677, 129, 156, 93
2023/06/13 02:40:38.814, 133, 158, 92
2023/06/13 02:40:39.949, 123, 193, 92
2023/06/13 02:40:41.069, 124, 246, 93
2023/06/13 02:40:42.205, 147, 156, 93
2023/06/13 02:40:43.341, 124, 155, 97
2023/06/13 02:40:44.461, 126, 155, 98
2023/06/13 02:40:45.597, 126, 162, 95
2023/06/13 02:40:46.717, 123, 153, 94
2023/06/13 02:40:47.853, 125, 159, 96
2023/06/13 02:40:48.989, 125, 159, 97
2023/06/13 02:40:50.109, 126, 156, 94
2023/06/13 02:40:51.245, 125, 155, 93
2023/06/13 02:40:52.380, 127, 155, 96
2023/06/13 02:40:53.501, 125, 158, 92
2023/06/13 02:40:54.637, 125, 154, 94
2023/06/13 02:40:55.757, 125, 155, 92
2023/06/13 02:40:56.892, 129, 157, 90
2023/06/13 02:40:58.028, 124, 155, 93
2023/06/13 02:40:59.148, 125, 205, 91
2023/06/13 02:41:00.284, 125, 155, 91
2023/06/13 02:41:01.420, 123, 153, 94
2023/06/13 02:41:02.540, 123, 158, 99
2023/06/13 02:41:03.676, 122, 155, 92
2023/06/13 02:41:04.796, 125, 157, 94
2023/06/13 02:41:05.932, 125, 152, 90
2023/06/13 02:41:07.068, 124, 154, 94
2023/06/13 02:41:08.188, 125, 159, 95
2023/06/13 02:41:09.324, 124, 155, 93
2023/06/13 02:41:10.459, 125, 163, 91
2023/06/13 02:41:11.579, 124, 155, 95
2023/06/13 02:41:12.715, 123, 157, 93
2023/06/13 02:41:13.836, 125, 154, 94
2023/06/13 02:41:14.971, 124, 159, 95
2023/06/13 02:41:16.107, 125, 156, 96
2023/06/13 02:41:17.227, 127, 160, 92
2023/06/13 02:41:18.363, 125, 155, 92
2023/06/13 02:41:19.499, 128, 158, 97
2023/06/13 02:41:20.619, 125, 156, 90
2023/06/13 02:41:21.755, 122, 156, 93
2023/06/13 02:41:22.875, 126, 154, 90
2023/06/13 02:41:24.011, 123, 155, 92
2023/06/13 02:41:25.147, 124, 157, 94
2023/06/13 02:41:26.266, 124, 156, 97
2023/06/13 02:41:27.402, 125, 174, 92
2023/06/13 02:41:28.522, 126, 160, 94
2023/06/13 02:41:29.658, 126, 156, 90
2023/06/13 02:41:30.794, 148, 155, 95
2023/06/13 02:41:31.914, 124, 156, 91
2023/06/13 02:41:33.050, 127, 160, 92
2023/06/13 02:41:34.170, 127, 155, 94
2023/06/13 02:41:35.306, 123, 162, 95
2023/06/13 02:41:36.442, 125, 158, 90
2023/06/13 02:41:37.562, 125, 153, 91
2023/06/13 02:41:38.698, 126, 158, 93
2023/06/13 02:41:39.834, 123, 154, 94
2023/06/13 02:41:40.954, 124, 154, 101
2023/06/13 02:41:42.089, 126, 169, 91
2023/06/13 02:41:43.225, 126, 159, 91
2023/06/13 02:41:44.345, 125, 152, 92
2023/06/13 02:41:45.481, 125, 153, 91
2023/06/13 02:41:46.601, 123, 156, 94
2023/06/13 02:41:47.737, 124, 155, 93
2023/06/13 02:41:48.873, 125, 155, 93
2023/06/13 02:41:49.993, 124, 152, 90
2023/06/13 02:41:51.129, 122, 160, 93
2023/06/13 02:41:52.265, 124, 177, 92
2023/06/13 02:41:53.385, 126, 162, 96
2023/06/13 02:41:54.521, 123, 158, 95
2023/06/13 02:41:55.641, 127, 153, 91
2023/06/13 02:41:56.776, 123, 174, 88
2023/06/13 02:41:57.913, 127, 155, 93
2023/06/13 02:41:59.032, 125, 153, 92
2023/06/13 02:42:00.168, 126, 156, 92
2023/06/13 02:42:01.304, 125, 159, 94
2023/06/13 02:42:02.424, 124, 153, 92
2023/06/13 02:42:03.560, 121, 154, 91
2023/06/13 02:42:04.680, 124, 155, 91
2023/06/13 02:42:05.816, 122, 156, 94
2023/06/13 02:42:06.952, 122, 158, 94
2023/06/13 02:42:08.072, 124, 154, 92
2023/06/13 02:42:09.208, 126, 154, 91
2023/06/13 02:42:10.328, 124, 152, 95
2023/06/13 02:42:11.464, 123, 168, 94
2023/06/13 02:42:12.600, 128, 156, 92
2023/06/13 02:42:13.720, 125, 180, 91
2023/06/13 02:42:14.855, 126, 155, 92
2023/06/13 02:42:15.991, 127, 153, 93
2023/06/13 02:42:17.112, 125, 158, 95
2023/06/13 02:42:18.247, 126, 154, 90
2023/06/13 02:42:19.367, 125, 156, 93
2023/06/13 02:42:20.503, 121, 155, 96
2023/06/13 02:42:21.639, 124, 158, 90
2023/06/13 02:42:22.759, 125, 156, 95
2023/06/13 02:42:23.895, 122, 152, 92
2023/06/13 02:42:25.031, 124, 158, 93
2023/06/13 02:42:26.151, 127, 155, 95
2023/06/13 02:42:27.286, 125, 152, 94
2023/06/13 02:42:28.407, 133, 153, 95
2023/06/13 02:42:29.543, 149, 154, 87
2023/06/13 02:42:30.678, 121, 153, 92
2023/06/13 02:42:31.799, 125, 158, 92
2023/06/13 02:42:32.934, 125, 154, 93
2023/06/13 02:42:34.054, 125, 154, 94
2023/06/13 02:42:35.190, 126, 156, 138
2023/06/13 02:42:36.326, 122, 157, 95
2023/06/13 02:42:37.446, 126, 154, 92
2023/06/13 02:42:38.582, 127, 196, 94
2023/06/13 02:42:39.718, 126, 156, 92
2023/06/13 02:42:40.838, 127, 155, 91
2023/06/13 02:42:41.974, 127, 154, 94
2023/06/13 02:42:43.110, 130, 160, 93
2023/06/13 02:42:44.230, 135, 160, 91
2023/06/13 02:42:45.366, 124, 155, 96
2023/06/13 02:42:46.486, 129, 153, 97
2023/06/13 02:42:47.622, 127, 161, 96
2023/06/13 02:42:48.757, 123, 157, 96
2023/06/13 02:42:49.878, 128, 158, 91
2023/06/13 02:42:51.013, 123, 156, 92
2023/06/13 02:42:52.149, 123, 164, 94
2023/06/13 02:42:53.269, 126, 156, 94
2023/06/13 02:42:54.405, 124, 155, 99
2023/06/13 02:42:55.525, 125, 152, 94
2023/06/13 02:42:56.661, 125, 157, 94
2023/06/13 02:42:57.797, 125, 157, 93
2023/06/13 02:42:58.917, 126, 157, 91
2023/06/13 02:43:00.053, 126, 157, 92
2023/06/13 02:43:01.189, 124, 152, 96
2023/06/13 02:43:02.309, 122, 157, 93
2023/06/13 02:43:03.444, 127, 156, 92
2023/06/13 02:43:04.564, 122, 215, 106
2023/06/13 02:43:05.700, 125, 209, 197
2023/06/13 02:43:06.836, 127, 156, 92
2023/06/13 02:43:07.956, 123, 158, 94
2023/06/13 02:43:09.092, 122, 152, 91
2023/06/13 02:43:10.228, 146, 153, 95
2023/06/13 02:43:11.348, 127, 155, 94
2023/06/13 02:43:12.484, 126, 157, 92
2023/06/13 02:43:13.604, 127, 174, 93
2023/06/13 02:43:14.740, 126, 156, 92
2023/06/13 02:43:15.876, 123, 155, 99
2023/06/13 02:43:16.996, 124, 156, 104
2023/06/13 02:43:18.132, 125, 158, 93
2023/06/13 02:43:19.268, 124, 156, 95
2023/06/13 02:43:20.387, 125, 155, 95
2023/06/13 02:43:21.524, 125, 156, 92
2023/06/13 02:43:22.659, 125, 153, 93
2023/06/13 02:43:23.780, 124, 156, 95
2023/06/13 02:43:24.915, 124, 155, 95
2023/06/13 02:43:26.035, 126, 176, 96
2023/06/13 02:43:27.171, 126, 154, 94
2023/06/13 02:43:28.307, 126, 158, 94
2023/06/13 02:43:29.426, 123, 152, 94
2023/06/13 02:43:30.563, 123, 156, 96
2023/06/13 02:43:31.683, 124, 151, 92
2023/06/13 02:43:32.819, 122, 153, 95
2023/06/13 02:43:33.955, 127, 154, 92
2023/06/13 02:43:35.075, 125, 159, 90
2023/06/13 02:43:36.211, 126, 157, 91
2023/06/13 02:43:37.330, 130, 156, 89
2023/06/13 02:43:38.466, 124, 156, 94
2023/06/13 02:43:39.602, 123, 171, 90
2023/06/13 02:43:40.722, 121, 161, 96
2023/06/13 02:43:41.857, 123, 155, 93
2023/06/13 02:43:42.994, 121, 160, 92
2023/06/13 02:43:44.114, 125, 161, 91
2023/06/13 02:43:45.250, 125, 158, 92
2023/06/13 02:43:46.370, 125, 160, 92
2023/06/13 02:43:47.506, 127, 158, 93
2023/06/13 02:43:48.641, 125, 161, 93
2023/06/13 02:43:49.762, 128, 156, 94
