time, beta470, beta532, beta650
2023/07/04 03:32:50.727, 90, 105, 65
2023/07/04 03:32:51.847, 88, 103, 64
2023/07/04 03:32:52.983, 89, 103, 64
2023/07/04 03:32:54.103, 89, 103, 66
2023/07/04 03:32:55.240, 91, 104, 89
2023/07/04 03:32:56.359, 86, 103, 69
2023/07/04 03:32:57.495, 94, 106, 75
2023/07/04 03:32:58.615, 89, 100, 65
2023/07/04 03:32:59.752, 91, 104, 66
2023/07/04 03:33:00.886, 96, 98, 66
2023/07/04 03:33:02.007, 91, 105, 64
2023/07/04 03:33:03.143, 89, 103, 66
2023/07/04 03:33:04.263, 94, 100, 66
2023/07/04 03:33:05.399, 95, 104, 66
2023/07/04 03:33:06.520, 94, 104, 66
2023/07/04 03:33:07.654, 91, 102, 67
2023/07/04 03:33:08.775, 91, 106, 63
2023/07/04 03:33:09.911, 92, 99, 70
2023/07/04 03:33:11.030, 87, 110, 67
2023/07/04 03:33:12.166, 91, 104, 62
2023/07/04 03:33:13.302, 87, 100, 64
2023/07/04 03:33:14.422, 92, 103, 63
2023/07/04 03:33:15.558, 92, 102, 80
2023/07/04 03:33:16.678, 90, 109, 68
2023/07/04 03:33:17.814, 101, 104, 63
2023/07/04 03:33:18.934, 95, 105, 66
2023/07/04 03:33:20.070, 94, 102, 65
2023/07/04 03:33:21.190, 92, 100, 67
2023/07/04 03:33:22.326, 94, 104, 70
2023/07/04 03:33:23.461, 89, 108, 63
2023/07/04 03:33:24.582, 89, 104, 62
2023/07/04 03:33:25.718, 92, 100, 70
2023/07/04 03:33:26.837, 92, 104, 64
2023/07/04 03:33:27.973, 89, 103, 66
2023/07/04 03:33:29.093, 90, 101, 66
2023/07/04 03:33:30.229, 89, 110, 63
2023/07/04 03:33:31.349, 91, 125, 68
2023/07/04 03:33:32.485, 93, 101, 61
2023/07/04 03:33:33.605, 93, 100, 71
2023/07/04 03:33:34.741, 89, 136, 62
2023/07/04 03:33:35.877, 91, 109, 67
2023/07/04 03:33:36.996, 93, 103, 67
2023/07/04 03:33:38.132, 92, 101, 62
2023/07/04 03:33:39.253, 91, 104, 71
2023/07/04 03:33:40.389, 89, 102, 65
2023/07/04 03:33:41.509, 92, 99, 63
2023/07/04 03:33:42.645, 94, 102, 57
2023/07/04 03:33:43.765, 96, 105, 69
2023/07/04 03:33:44.900, 89, 102, 62
2023/07/04 03:33:46.020, 92, 106, 70
2023/07/04 03:33:47.156, 89, 104, 64
2023/07/04 03:33:48.292, 90, 105, 68
2023/07/04 03:33:49.412, 91, 101, 64
2023/07/04 03:33:50.548, 92, 99, 68
2023/07/04 03:33:51.668, 89, 100, 68
2023/07/04 03:33:52.804, 91, 103, 68
2023/07/04 03:33:53.924, 93, 104, 65
2023/07/04 03:33:55.059, 93, 100, 67
2023/07/04 03:33:56.180, 88, 102, 64
2023/07/04 03:33:57.315, 93, 105, 63
2023/07/04 03:33:58.436, 93, 103, 68
2023/07/04 03:33:59.572, 92, 101, 67
2023/07/04 03:34:00.707, 94, 101, 63
2023/07/04 03:34:01.827, 92, 104, 60
2023/07/04 03:34:02.963, 90, 102, 64
2023/07/04 03:34:04.083, 93, 103, 62
2023/07/04 03:34:05.219, 99, 103, 67
2023/07/04 03:34:06.339, 92, 105, 71
2023/07/04 03:34:07.475, 92, 103, 65
2023/07/04 03:34:08.595, 94, 100, 62
2023/07/04 03:34:09.731, 92, 106, 68
2023/07/04 03:34:10.867, 91, 112, 63
2023/07/04 03:34:11.986, 93, 106, 65
2023/07/04 03:34:13.123, 94, 101, 64
2023/07/04 03:34:14.243, 89, 100, 66
2023/07/04 03:34:15.378, 91, 105, 64
2023/07/04 03:34:16.499, 91, 101, 64
2023/07/04 03:34:17.634, 91, 103, 65
2023/07/04 03:34:18.754, 94, 102, 65
2023/07/04 03:34:19.890, 93, 102, 70
2023/07/04 03:34:21.010, 91, 99, 69
2023/07/04 03:34:22.146, 89, 98, 68
2023/07/04 03:34:23.282, 90, 101, 62
2023/07/04 03:34:24.402, 103, 100, 64
2023/07/04 03:34:25.538, 91, 101, 65
2023/07/04 03:34:26.658, 89, 98, 67
2023/07/04 03:34:27.794, 92, 101, 67
2023/07/04 03:34:28.914, 96, 102, 70
2023/07/04 03:34:30.050, 91, 103, 74
2023/07/04 03:34:31.170, 95, 107, 65
2023/07/04 03:34:32.306, 96, 110, 65
2023/07/04 03:34:33.425, 90, 101, 68
2023/07/04 03:34:34.561, 92, 99, 64
2023/07/04 03:34:35.681, 90, 99, 68
2023/07/04 03:34:36.817, 91, 97, 62
2023/07/04 03:34:37.938, 94, 103, 67
2023/07/04 03:34:39.073, 88, 111, 69
2023/07/04 03:34:40.193, 89, 97, 65
2023/07/04 03:34:41.329, 93, 123, 69
2023/07/04 03:34:42.466, 92, 99, 64
2023/07/04 03:34:43.585, 89, 104, 71
2023/07/04 03:34:44.720, 90, 101, 63
2023/07/04 03:34:45.841, 91, 103, 64
2023/07/04 03:34:46.976, 92, 113, 69
2023/07/04 03:34:48.097, 89, 105, 65
2023/07/04 03:34:49.232, 91, 112, 63
2023/07/04 03:34:50.352, 93, 101, 63
2023/07/04 03:34:51.489, 96, 107, 67
2023/07/04 03:34:52.624, 92, 103, 66
2023/07/04 03:34:53.744, 93, 103, 67
2023/07/04 03:34:54.880, 92, 101, 62
2023/07/04 03:34:56.000, 96, 102, 69
2023/07/04 03:34:57.136, 90, 103, 68
2023/07/04 03:34:58.256, 95, 100, 66
2023/07/04 03:34:59.392, 92, 106, 64
2023/07/04 03:35:00.512, 96, 102, 66
2023/07/04 03:35:01.647, 88, 106, 65
2023/07/04 03:35:02.783, 90, 107, 63
2023/07/04 03:35:03.904, 100, 103, 64
2023/07/04 03:35:05.040, 91, 107, 72
2023/07/04 03:35:06.160, 92, 102, 98
2023/07/04 03:35:07.296, 90, 113, 66
2023/07/04 03:35:08.416, 91, 104, 67
2023/07/04 03:35:09.551, 95, 118, 66
2023/07/04 03:35:10.671, 94, 100, 65
2023/07/04 03:35:11.807, 93, 102, 74
2023/07/04 03:35:12.943, 90, 107, 68
2023/07/04 03:35:14.063, 102, 114, 65
2023/07/04 03:35:15.199, 89, 101, 67
2023/07/04 03:35:16.319, 89, 101, 67
2023/07/04 03:35:17.455, 91, 103, 65
2023/07/04 03:35:18.575, 92, 104, 72
2023/07/04 03:35:19.711, 93, 111, 65
2023/07/04 03:35:20.831, 87, 120, 65
2023/07/04 03:35:21.967, 92, 103, 65
2023/07/04 03:35:23.102, 91, 103, 66
2023/07/04 03:35:24.222, 91, 101, 64
2023/07/04 03:35:25.358, 95, 98, 63
2023/07/04 03:35:26.478, 89, 104, 68
2023/07/04 03:35:27.614, 88, 109, 63
2023/07/04 03:35:28.734, 92, 109, 65
2023/07/04 03:35:29.870, 90, 102, 71
2023/07/04 03:35:30.990, 92, 110, 64
2023/07/04 03:35:32.126, 94, 111, 66
2023/07/04 03:35:33.246, 92, 102, 60
2023/07/04 03:35:34.381, 92, 132, 65
2023/07/04 03:35:35.501, 88, 100, 67
2023/07/04 03:35:36.638, 92, 106, 64
2023/07/04 03:35:37.773, 92, 113, 67
2023/07/04 03:35:38.893, 94, 101, 74
2023/07/04 03:35:40.029, 92, 104, 69
2023/07/04 03:35:41.149, 89, 101, 70
2023/07/04 03:35:42.285, 92, 106, 67
2023/07/04 03:35:43.406, 93, 102, 69
2023/07/04 03:35:44.541, 343, 109, 69
2023/07/04 03:35:45.661, 87, 99, 66
2023/07/04 03:35:46.797, 94, 144, 73
2023/07/04 03:35:47.917, 92, 99, 68
2023/07/04 03:35:49.053, 90, 106, 81
2023/07/04 03:35:50.189, 91, 107, 80
2023/07/04 03:35:51.309, 93, 102, 71
2023/07/04 03:35:52.445, 90, 101, 68
2023/07/04 03:35:53.564, 92, 115, 69
2023/07/04 03:35:54.701, 93, 112, 63
2023/07/04 03:35:55.820, 94, 106, 69
2023/07/04 03:35:56.957, 91, 110, 65
2023/07/04 03:35:58.076, 94, 100, 65
2023/07/04 03:35:59.212, 95, 99, 63
2023/07/04 03:36:00.348, 89, 103, 63
2023/07/04 03:36:01.468, 92, 140, 69
2023/07/04 03:36:02.604, 90, 101, 65
2023/07/04 03:36:03.724, 93, 117, 67
2023/07/04 03:36:04.860, 95, 128, 69
2023/07/04 03:36:05.980, 93, 109, 60
2023/07/04 03:36:07.115, 93, 106, 65
2023/07/04 03:36:08.236, 94, 102, 65
2023/07/04 03:36:09.371, 95, 101, 67
2023/07/04 03:36:10.507, 88, 102, 64
2023/07/04 03:36:11.627, 93, 101, 70
2023/07/04 03:36:12.763, 90, 106, 64
2023/07/04 03:36:13.883, 91, 103, 68
2023/07/04 03:36:15.019, 96, 104, 65
2023/07/04 03:36:16.139, 94, 100, 62
2023/07/04 03:36:17.275, 90, 100, 81
2023/07/04 03:36:18.395, 90, 101, 67
2023/07/04 03:36:19.531, 93, 106, 69
2023/07/04 03:36:20.666, 92, 103, 68
2023/07/04 03:36:21.786, 88, 99, 69
2023/07/04 03:36:22.922, 99, 99, 66
2023/07/04 03:36:24.042, 95, 100, 69
2023/07/04 03:36:25.178, 91, 100, 71
2023/07/04 03:36:26.298, 93, 101, 66
2023/07/04 03:36:27.434, 93, 101, 59
2023/07/04 03:36:28.554, 93, 108, 66
2023/07/04 03:36:29.690, 90, 98, 67
2023/07/04 03:36:30.810, 97, 105, 66
2023/07/04 03:36:31.946, 94, 104, 63
2023/07/04 03:36:33.066, 92, 100, 65
2023/07/04 03:36:34.202, 96, 103, 63
2023/07/04 03:36:35.322, 93, 106, 64
2023/07/04 03:36:36.458, 92, 101, 61
2023/07/04 03:36:37.578, 89, 95, 65
2023/07/04 03:36:38.715, 93, 108, 65
2023/07/04 03:36:39.850, 92, 104, 65
2023/07/04 03:36:40.969, 94, 101, 56
2023/07/04 03:36:42.106, 91, 103, 66
2023/07/04 03:36:43.226, 90, 103, 62
2023/07/04 03:36:44.361, 90, 127, 66
2023/07/04 03:36:45.481, 93, 100, 61
2023/07/04 03:36:46.618, 92, 108, 64
2023/07/04 03:36:47.737, 93, 106, 71
2023/07/04 03:36:48.873, 95, 101, 68
2023/07/04 03:36:50.009, 95, 100, 64
2023/07/04 03:36:51.129, 90, 102, 86
2023/07/04 03:36:52.265, 93, 102, 66
2023/07/04 03:36:53.385, 95, 111, 73
2023/07/04 03:36:54.521, 89, 102, 65
2023/07/04 03:36:55.641, 87, 107, 63
2023/07/04 03:36:56.776, 93, 101, 70
2023/07/04 03:36:57.896, 89, 104, 70
2023/07/04 03:36:59.033, 91, 99, 66
2023/07/04 03:37:00.152, 93, 100, 69
2023/07/04 03:37:01.289, 88, 110, 57
2023/07/04 03:37:02.424, 94, 105, 64
2023/07/04 03:37:03.544, 88, 102, 61
2023/07/04 03:37:04.680, 92, 105, 70
2023/07/04 03:37:05.800, 90, 101, 64
2023/07/04 03:37:06.936, 93, 98, 73
2023/07/04 03:37:08.056, 94, 105, 63
2023/07/04 03:37:09.192, 94, 98, 62
2023/07/04 03:37:10.312, 93, 102, 65
2023/07/04 03:37:11.447, 93, 102, 66
2023/07/04 03:37:12.568, 91, 105, 65
2023/07/04 03:37:13.704, 93, 103, 64
2023/07/04 03:37:14.840, 92, 108, 66
2023/07/04 03:37:15.959, 92, 102, 63
2023/07/04 03:37:17.096, 93, 101, 62
2023/07/04 03:37:18.216, 90, 128, 67
2023/07/04 03:37:19.351, 93, 109, 69
2023/07/04 03:37:20.472, 92, 100, 68
2023/07/04 03:37:21.607, 94, 105, 65
2023/07/04 03:37:22.727, 90, 104, 69
2023/07/04 03:37:23.863, 92, 107, 75
2023/07/04 03:37:24.999, 88, 111, 69
2023/07/04 03:37:26.119, 89, 107, 67
2023/07/04 03:37:27.255, 90, 101, 66
2023/07/04 03:37:28.375, 92, 103, 70
2023/07/04 03:37:29.511, 92, 107, 67
2023/07/04 03:37:30.630, 94, 104, 64
2023/07/04 03:37:31.767, 92, 97, 65
2023/07/04 03:37:32.887, 89, 101, 74
2023/07/04 03:37:34.023, 93, 105, 64
2023/07/04 03:37:35.142, 91, 102, 62
2023/07/04 03:37:36.279, 91, 99, 61
2023/07/04 03:37:37.398, 92, 105, 64
2023/07/04 03:37:38.534, 94, 108, 70
2023/07/04 03:37:39.654, 90, 102, 71
2023/07/04 03:37:40.790, 90, 110, 67
2023/07/04 03:37:41.926, 94, 108, 67
2023/07/04 03:37:43.046, 90, 101, 62
2023/07/04 03:37:44.182, 92, 105, 62
2023/07/04 03:37:45.302, 97, 102, 64
2023/07/04 03:37:46.438, 96, 110, 64
2023/07/04 03:37:47.559, 97, 102, 63
2023/07/04 03:37:48.694, 92, 99, 66
2023/07/04 03:37:49.814, 92, 107, 72
2023/07/04 03:37:50.949, 93, 101, 70
2023/07/04 03:37:52.086, 91, 107, 67
2023/07/04 03:37:53.205, 91, 108, 67
2023/07/04 03:37:54.342, 89, 104, 67
2023/07/04 03:37:55.461, 91, 99, 61
2023/07/04 03:37:56.597, 89, 108, 61
2023/07/04 03:37:57.717, 97, 104, 64
2023/07/04 03:37:58.853, 96, 105, 67
2023/07/04 03:37:59.973, 92, 105, 63
2023/07/04 03:38:01.109, 90, 100, 71
2023/07/04 03:38:02.229, 91, 102, 64
2023/07/04 03:38:03.365, 89, 106, 65
2023/07/04 03:38:04.501, 93, 105, 64
2023/07/04 03:38:05.621, 93, 97, 145
2023/07/04 03:38:06.757, 90, 110, 79
2023/07/04 03:38:07.877, 87, 103, 61
2023/07/04 03:38:09.012, 95, 106, 70
2023/07/04 03:38:10.132, 90, 102, 67
2023/07/04 03:38:11.268, 92, 112, 67
2023/07/04 03:38:12.388, 94, 104, 67
2023/07/04 03:38:13.525, 99, 104, 72
2023/07/04 03:38:14.660, 90, 100, 68
2023/07/04 03:38:15.780, 90, 102, 68
2023/07/04 03:38:16.916, 90, 110, 73
2023/07/04 03:38:18.036, 93, 134, 69
2023/07/04 03:38:19.172, 89, 103, 69
2023/07/04 03:38:20.291, 91, 122, 64
2023/07/04 03:38:21.428, 92, 105, 63
2023/07/04 03:38:22.548, 101, 104, 59
2023/07/04 03:38:23.684, 94, 104, 67
2023/07/04 03:38:24.819, 91, 104, 66
2023/07/04 03:38:25.939, 89, 103, 66
2023/07/04 03:38:27.075, 95, 97, 65
2023/07/04 03:38:28.195, 87, 113, 65
2023/07/04 03:38:29.332, 90, 111, 61
2023/07/04 03:38:30.452, 96, 98, 69
2023/07/04 03:38:31.587, 95, 105, 63
2023/07/04 03:38:32.706, 90, 104, 66
2023/07/04 03:38:33.843, 90, 105, 70
2023/07/04 03:38:34.963, 90, 105, 67
2023/07/04 03:38:36.099, 97, 101, 60
2023/07/04 03:38:37.218, 90, 104, 90
2023/07/04 03:38:38.354, 90, 101, 66
2023/07/04 03:38:39.490, 94, 100, 63
2023/07/04 03:38:40.611, 95, 102, 69
2023/07/04 03:38:41.747, 93, 103, 63
2023/07/04 03:38:42.866, 93, 105, 69
2023/07/04 03:38:44.002, 90, 104, 66
2023/07/04 03:38:45.122, 94, 108, 67
2023/07/04 03:38:46.258, 90, 100, 66
2023/07/04 03:38:47.378, 95, 106, 67
2023/07/04 03:38:48.514, 93, 102, 70
2023/07/04 03:38:49.634, 86, 103, 70
2023/07/04 03:38:50.770, 92, 126, 64
2023/07/04 03:38:51.906, 91, 103, 66
2023/07/04 03:38:53.026, 91, 107, 65
2023/07/04 03:38:54.162, 93, 104, 65
2023/07/04 03:38:55.282, 90, 103, 69
2023/07/04 03:38:56.417, 92, 103, 65
2023/07/04 03:38:57.537, 94, 108, 60
2023/07/04 03:38:58.673, 99, 101, 74
2023/07/04 03:38:59.793, 99, 102, 65
2023/07/04 03:39:00.929, 94, 102, 62
2023/07/04 03:39:02.065, 91, 102, 65
2023/07/04 03:39:03.186, 92, 106, 62
2023/07/04 03:39:04.321, 93, 105, 64
2023/07/04 03:39:05.440, 87, 100, 60
2023/07/04 03:39:06.577, 88, 101, 66
2023/07/04 03:39:07.697, 85, 106, 62
2023/07/04 03:39:08.833, 93, 102, 69
2023/07/04 03:39:09.953, 87, 106, 66
2023/07/04 03:39:11.088, 91, 102, 66
2023/07/04 03:39:12.225, 90, 160, 63
2023/07/04 03:39:13.344, 91, 100, 66
2023/07/04 03:39:14.481, 94, 103, 67
2023/07/04 03:39:15.601, 94, 100, 62
2023/07/04 03:39:16.736, 96, 104, 66
2023/07/04 03:39:17.856, 99, 110, 70
2023/07/04 03:39:18.992, 90, 102, 61
2023/07/04 03:39:20.112, 88, 99, 60
2023/07/04 03:39:21.248, 97, 107, 68
2023/07/04 03:39:22.368, 95, 107, 63
2023/07/04 03:39:23.504, 93, 104, 67
2023/07/04 03:39:24.640, 92, 109, 65
2023/07/04 03:39:25.760, 99, 105, 58
2023/07/04 03:39:26.896, 91, 153, 60
2023/07/04 03:39:28.016, 87, 120, 67
2023/07/04 03:39:29.152, 91, 99, 66
2023/07/04 03:39:30.272, 89, 101, 65
2023/07/04 03:39:31.407, 91, 100, 62
2023/07/04 03:39:32.527, 95, 100, 66
2023/07/04 03:39:33.663, 90, 133, 64
2023/07/04 03:39:34.783, 89, 103, 67
2023/07/04 03:39:35.919, 90, 103, 64
2023/07/04 03:39:37.039, 96, 103, 58
2023/07/04 03:39:38.175, 87, 108, 62
2023/07/04 03:39:39.311, 87, 120, 65
2023/07/04 03:39:40.431, 90, 107, 67
2023/07/04 03:39:41.567, 96, 99, 64
2023/07/04 03:39:42.686, 93, 103, 64
2023/07/04 03:39:43.823, 91, 103, 69
2023/07/04 03:39:44.943, 92, 104, 63
2023/07/04 03:39:46.078, 91, 101, 63
2023/07/04 03:39:47.198, 92, 103, 63
2023/07/04 03:39:48.335, 89, 102, 63
2023/07/04 03:39:49.454, 93, 105, 64
2023/07/04 03:39:50.590, 91, 102, 64
2023/07/04 03:39:51.726, 97, 99, 66
2023/07/04 03:39:52.846, 89, 101, 88
2023/07/04 03:39:53.982, 94, 103, 67
2023/07/04 03:39:55.102, 90, 102, 71
2023/07/04 03:39:56.238, 94, 108, 64
2023/07/04 03:39:57.362, 89, 101, 66
2023/07/04 03:39:58.494, 92, 103, 65
2023/07/04 03:39:59.614, 92, 106, 60
2023/07/04 03:40:00.750, 90, 108, 61
2023/07/04 03:40:01.886, 93, 103, 76
2023/07/04 03:40:03.006, 94, 100, 69
2023/07/04 03:40:04.142, 96, 105, 69
2023/07/04 03:40:05.262, 91, 104, 65
2023/07/04 03:40:06.397, 90, 102, 63
2023/07/04 03:40:07.517, 93, 104, 64
2023/07/04 03:40:08.654, 92, 103, 64
2023/07/04 03:40:09.773, 104, 100, 68
2023/07/04 03:40:10.909, 96, 100, 67
2023/07/04 03:40:12.045, 89, 105, 63
2023/07/04 03:40:13.165, 91, 116, 62
2023/07/04 03:40:14.300, 90, 104, 70
2023/07/04 03:40:15.420, 111, 102, 63
2023/07/04 03:40:16.556, 98, 113, 65
2023/07/04 03:40:17.677, 93, 110, 63
2023/07/04 03:40:18.813, 88, 102, 78
2023/07/04 03:40:19.932, 90, 106, 70
2023/07/04 03:40:21.068, 97, 103, 74
2023/07/04 03:40:22.204, 96, 124, 77
2023/07/04 03:40:23.325, 93, 100, 79
2023/07/04 03:40:24.460, 88, 100, 66
2023/07/04 03:40:25.580, 93, 102, 60
2023/07/04 03:40:26.716, 88, 118, 67
2023/07/04 03:40:27.836, 92, 105, 85
2023/07/04 03:40:28.972, 94, 102, 65
2023/07/04 03:40:30.092, 107, 101, 61
2023/07/04 03:40:31.228, 95, 101, 63
2023/07/04 03:40:32.364, 97, 105, 61
2023/07/04 03:40:33.484, 90, 110, 68
2023/07/04 03:40:34.620, 91, 102, 64
2023/07/04 03:40:35.740, 90, 106, 67
2023/07/04 03:40:36.875, 90, 105, 74
2023/07/04 03:40:37.995, 91, 105, 66
2023/07/04 03:40:39.132, 102, 103, 65
2023/07/04 03:40:40.251, 93, 100, 66
2023/07/04 03:40:41.387, 90, 107, 67
2023/07/04 03:40:42.507, 89, 103, 69
2023/07/04 03:40:43.643, 93, 99, 68
2023/07/04 03:40:44.778, 88, 104, 68
2023/07/04 03:40:45.899, 95, 102, 68
2023/07/04 03:40:47.035, 93, 103, 66
2023/07/04 03:40:48.155, 95, 103, 61
2023/07/04 03:40:49.291, 93, 101, 69
2023/07/04 03:40:50.411, 92, 105, 66
2023/07/04 03:40:51.546, 94, 104, 68
2023/07/04 03:40:52.667, 92, 107, 65
2023/07/04 03:40:53.802, 90, 104, 62
2023/07/04 03:40:54.922, 93, 97, 64
2023/07/04 03:40:56.058, 92, 102, 65
2023/07/04 03:40:57.194, 95, 100, 62
2023/07/04 03:40:58.314, 91, 108, 69
2023/07/04 03:40:59.450, 95, 103, 67
2023/07/04 03:41:00.570, 88, 96, 64
2023/07/04 03:41:01.705, 93, 101, 67
2023/07/04 03:41:02.825, 89, 104, 66
2023/07/04 03:41:03.962, 84, 103, 68
2023/07/04 03:41:05.083, 93, 102, 61
2023/07/04 03:41:06.218, 95, 101, 62
2023/07/04 03:41:07.338, 90, 101, 61
2023/07/04 03:41:08.474, 90, 103, 64
2023/07/04 03:41:09.609, 90, 104, 68
2023/07/04 03:41:10.729, 96, 113, 66
2023/07/04 03:41:11.865, 94, 103, 67
2023/07/04 03:41:12.986, 96, 102, 64
2023/07/04 03:41:14.121, 87, 103, 67
2023/07/04 03:41:15.242, 92, 102, 67
2023/07/04 03:41:16.377, 90, 98, 60
2023/07/04 03:41:17.497, 94, 110, 65
2023/07/04 03:41:18.633, 93, 101, 67
2023/07/04 03:41:19.768, 90, 115, 65
2023/07/04 03:41:20.889, 95, 103, 60
2023/07/04 03:41:22.025, 94, 103, 64
2023/07/04 03:41:23.145, 96, 106, 65
2023/07/04 03:41:24.281, 91, 107, 68
2023/07/04 03:41:25.400, 95, 101, 66
2023/07/04 03:41:26.537, 90, 106, 65
2023/07/04 03:41:27.656, 91, 107, 65
2023/07/04 03:41:28.792, 90, 145, 68
2023/07/04 03:41:29.912, 93, 107, 64
2023/07/04 03:41:31.048, 93, 101, 65
2023/07/04 03:41:32.183, 93, 101, 60
2023/07/04 03:41:33.304, 92, 101, 70
2023/07/04 03:41:34.440, 89, 103, 64
2023/07/04 03:41:35.560, 89, 104, 68
2023/07/04 03:41:36.696, 93, 100, 64
2023/07/04 03:41:37.816, 98, 101, 64
2023/07/04 03:41:38.951, 88, 106, 61
2023/07/04 03:41:40.072, 93, 101, 63
2023/07/04 03:41:41.208, 88, 104, 61
2023/07/04 03:41:42.328, 92, 102, 66
2023/07/04 03:41:43.463, 92, 98, 68
2023/07/04 03:41:44.602, 107, 100, 61
2023/07/04 03:41:45.719, 92, 134, 62
2023/07/04 03:41:46.855, 88, 104, 61
2023/07/04 03:41:47.975, 90, 101, 60
2023/07/04 03:41:49.111, 91, 110, 71
2023/07/04 03:41:50.231, 92, 110, 65
2023/07/04 03:41:51.367, 88, 103, 68
2023/07/04 03:41:52.487, 92, 107, 64
2023/07/04 03:41:53.623, 90, 101, 69
2023/07/04 03:41:54.759, 91, 109, 66
2023/07/04 03:41:55.879, 91, 99, 65
2023/07/04 03:41:57.014, 94, 101, 62
2023/07/04 03:41:58.135, 91, 104, 62
2023/07/04 03:41:59.271, 97, 102, 70
2023/07/04 03:42:00.390, 94, 106, 60
2023/07/04 03:42:01.527, 98, 97, 69
2023/07/04 03:42:02.647, 94, 116, 62
2023/07/04 03:42:03.782, 95, 97, 71
2023/07/04 03:42:04.902, 91, 142, 66
2023/07/04 03:42:06.038, 91, 101, 63
2023/07/04 03:42:07.158, 95, 105, 64
2023/07/04 03:42:08.294, 99, 113, 68
2023/07/04 03:42:09.430, 90, 109, 64
2023/07/04 03:42:10.550, 88, 103, 65
2023/07/04 03:42:11.686, 95, 111, 69
2023/07/04 03:42:12.806, 90, 106, 71
2023/07/04 03:42:13.941, 92, 101, 66
2023/07/04 03:42:15.061, 94, 107, 64
2023/07/04 03:42:16.197, 88, 120, 66
2023/07/04 03:42:17.317, 93, 109, 66
2023/07/04 03:42:18.454, 92, 100, 68
2023/07/04 03:42:19.573, 93, 98, 71
2023/07/04 03:42:20.710, 94, 107, 66
2023/07/04 03:42:21.845, 92, 99, 69
2023/07/04 03:42:22.965, 95, 102, 67
2023/07/04 03:42:24.101, 91, 101, 71
2023/07/04 03:42:25.221, 92, 101, 65
2023/07/04 03:42:26.357, 95, 97, 68
2023/07/04 03:42:27.476, 91, 101, 64
2023/07/04 03:42:28.613, 92, 107, 62
2023/07/04 03:42:29.733, 93, 100, 67
2023/07/04 03:42:30.869, 96, 100, 71
2023/07/04 03:42:31.988, 95, 103, 70
2023/07/04 03:42:33.124, 92, 105, 66
2023/07/04 03:42:34.245, 88, 100, 68
2023/07/04 03:42:35.380, 94, 110, 61
2023/07/04 03:42:36.516, 101, 106, 75
2023/07/04 03:42:37.636, 92, 101, 67
2023/07/04 03:42:38.771, 89, 105, 59
2023/07/04 03:42:39.892, 87, 111, 67
2023/07/04 03:42:41.028, 92, 104, 65
2023/07/04 03:42:42.148, 90, 101, 66
2023/07/04 03:42:43.284, 98, 103, 69
2023/07/04 03:42:44.404, 89, 102, 67
2023/07/04 03:42:45.539, 90, 99, 65
2023/07/04 03:42:46.676, 89, 104, 66
2023/07/04 03:42:47.796, 95, 104, 63
2023/07/04 03:42:48.931, 91, 98, 67
2023/07/04 03:42:50.052, 93, 102, 63
2023/07/04 03:42:51.188, 91, 99, 67
2023/07/04 03:42:52.307, 94, 100, 66
2023/07/04 03:42:53.443, 89, 106, 66
2023/07/04 03:42:54.563, 89, 110, 64
2023/07/04 03:42:55.699, 94, 105, 63
2023/07/04 03:42:56.819, 91, 106, 63
2023/07/04 03:42:57.955, 92, 94, 69
2023/07/04 03:42:59.075, 93, 101, 68
2023/07/04 03:43:00.211, 87, 105, 67
2023/07/04 03:43:01.347, 95, 101, 66
2023/07/04 03:43:02.467, 91, 103, 65
2023/07/04 03:43:03.602, 93, 99, 68
2023/07/04 03:43:04.723, 92, 111, 65
2023/07/04 03:43:05.858, 92, 107, 78
2023/07/04 03:43:06.978, 91, 101, 66
2023/07/04 03:43:08.114, 91, 96, 70
2023/07/04 03:43:09.234, 90, 104, 67
2023/07/04 03:43:10.370, 92, 104, 69
2023/07/04 03:43:11.490, 96, 100, 63
2023/07/04 03:43:12.626, 90, 101, 67
2023/07/04 03:43:13.762, 95, 103, 70
2023/07/04 03:43:14.882, 94, 104, 66
2023/07/04 03:43:16.018, 90, 98, 65
2023/07/04 03:43:17.137, 88, 109, 69
2023/07/04 03:43:18.273, 90, 101, 65
2023/07/04 03:43:19.393, 92, 100, 72
2023/07/04 03:43:20.530, 91, 100, 66
2023/07/04 03:43:21.650, 94, 100, 138
2023/07/04 03:43:22.785, 88, 111, 64
2023/07/04 03:43:23.905, 93, 97, 68
2023/07/04 03:43:25.042, 93, 101, 65
2023/07/04 03:43:26.178, 92, 103, 62
2023/07/04 03:43:27.298, 91, 106, 65
2023/07/04 03:43:28.433, 94, 103, 69
2023/07/04 03:43:29.553, 93, 101, 59
2023/07/04 03:43:30.689, 91, 102, 64
2023/07/04 03:43:31.809, 93, 105, 62
2023/07/04 03:43:32.945, 91, 104, 65
2023/07/04 03:43:34.064, 92, 110, 69
2023/07/04 03:43:35.201, 89, 105, 67
2023/07/04 03:43:36.320, 92, 107, 64
2023/07/04 03:43:37.457, 94, 103, 68
2023/07/04 03:43:38.586, 92, 103, 62
2023/07/04 03:43:39.712, 90, 104, 62
2023/07/04 03:43:40.848, 88, 105, 67
2023/07/04 03:43:41.968, 92, 99, 71
2023/07/04 03:43:43.104, 95, 102, 64
2023/07/04 03:43:44.224, 88, 107, 70
2023/07/04 03:43:45.360, 95, 104, 68
2023/07/04 03:43:46.480, 94, 102, 64
