time, beta470, beta532, beta650
2023/07/10 11:32:58.161, 110, 203, 84
2023/07/10 11:32:59.297, 107, 212, 81
2023/07/10 11:33:00.417, 105, 204, 81
2023/07/10 11:33:01.553, 105, 199, 84
2023/07/10 11:33:02.689, 108, 203, 79
2023/07/10 11:33:03.808, 106, 206, 85
2023/07/10 11:33:04.944, 103, 200, 79
2023/07/10 11:33:06.064, 109, 196, 84
2023/07/10 11:33:07.200, 103, 197, 84
2023/07/10 11:33:08.336, 105, 210, 81
2023/07/10 11:33:09.456, 108, 201, 83
2023/07/10 11:33:10.592, 105, 207, 83
2023/07/10 11:33:11.712, 109, 219, 82
2023/07/10 11:33:12.848, 105, 209, 78
2023/07/10 11:33:13.984, 108, 203, 80
2023/07/10 11:33:15.104, 106, 205, 82
2023/07/10 11:33:16.240, 108, 210, 88
2023/07/10 11:33:17.359, 107, 203, 84
2023/07/10 11:33:18.496, 103, 202, 78
2023/07/10 11:33:19.631, 106, 205, 81
2023/07/10 11:33:20.752, 105, 202, 82
2023/07/10 11:33:21.887, 107, 204, 81
2023/07/10 11:33:23.023, 108, 207, 84
2023/07/10 11:33:24.143, 111, 204, 81
2023/07/10 11:33:25.279, 105, 207, 81
2023/07/10 11:33:26.400, 106, 204, 81
2023/07/10 11:33:27.535, 105, 214, 84
2023/07/10 11:33:28.671, 108, 206, 85
2023/07/10 11:33:29.791, 104, 205, 82
2023/07/10 11:33:30.927, 103, 210, 80
2023/07/10 11:33:32.046, 104, 203, 82
2023/07/10 11:33:33.183, 106, 204, 88
2023/07/10 11:33:34.302, 108, 202, 80
2023/07/10 11:33:35.439, 108, 207, 79
2023/07/10 11:33:36.574, 107, 198, 81
2023/07/10 11:33:37.694, 102, 201, 85
2023/07/10 11:33:38.830, 108, 205, 83
2023/07/10 11:33:39.950, 106, 200, 83
2023/07/10 11:33:41.086, 107, 200, 84
2023/07/10 11:33:42.222, 106, 202, 79
2023/07/10 11:33:43.342, 110, 201, 83
2023/07/10 11:33:44.478, 107, 200, 86
2023/07/10 11:33:45.598, 106, 201, 83
2023/07/10 11:33:46.734, 108, 200, 83
2023/07/10 11:33:47.870, 108, 204, 81
2023/07/10 11:33:48.990, 108, 209, 79
2023/07/10 11:33:50.126, 106, 204, 83
2023/07/10 11:33:51.262, 111, 201, 80
2023/07/10 11:33:52.382, 106, 201, 89
2023/07/10 11:33:53.518, 104, 204, 81
2023/07/10 11:33:54.637, 104, 201, 81
2023/07/10 11:33:55.773, 104, 201, 80
2023/07/10 11:33:56.909, 106, 202, 80
2023/07/10 11:33:58.029, 109, 197, 85
2023/07/10 11:33:59.165, 114, 199, 84
2023/07/10 11:34:00.285, 106, 200, 83
2023/07/10 11:34:01.421, 109, 198, 84
2023/07/10 11:34:02.557, 107, 205, 77
2023/07/10 11:34:03.677, 108, 203, 80
2023/07/10 11:34:04.813, 110, 200, 82
2023/07/10 11:34:05.933, 109, 202, 82
2023/07/10 11:34:07.069, 101, 197, 80
2023/07/10 11:34:08.205, 103, 194, 83
2023/07/10 11:34:09.324, 106, 198, 84
2023/07/10 11:34:10.461, 103, 200, 81
2023/07/10 11:34:11.581, 113, 203, 80
2023/07/10 11:34:12.716, 108, 205, 84
2023/07/10 11:34:13.852, 105, 203, 79
2023/07/10 11:34:14.972, 104, 202, 78
2023/07/10 11:34:16.108, 109, 200, 82
2023/07/10 11:34:17.228, 110, 201, 78
2023/07/10 11:34:18.364, 106, 203, 107
2023/07/10 11:34:19.500, 106, 199, 89
2023/07/10 11:34:20.620, 105, 199, 78
2023/07/10 11:34:21.756, 105, 200, 82
2023/07/10 11:34:22.891, 105, 256, 88
2023/07/10 11:34:24.012, 105, 202, 81
2023/07/10 11:34:25.148, 109, 203, 80
2023/07/10 11:34:26.268, 105, 199, 81
2023/07/10 11:34:27.404, 108, 204, 79
2023/07/10 11:34:28.539, 107, 201, 90
2023/07/10 11:34:29.659, 105, 194, 85
2023/07/10 11:34:30.795, 107, 194, 84
2023/07/10 11:34:31.915, 109, 194, 81
2023/07/10 11:34:33.051, 105, 196, 85
2023/07/10 11:34:34.187, 108, 203, 80
2023/07/10 11:34:35.307, 105, 193, 81
2023/07/10 11:34:36.443, 108, 196, 84
2023/07/10 11:34:37.563, 105, 193, 84
2023/07/10 11:34:38.699, 107, 200, 85
2023/07/10 11:34:39.834, 111, 194, 80
2023/07/10 11:34:40.955, 106, 194, 81
2023/07/10 11:34:42.091, 112, 196, 79
2023/07/10 11:34:43.211, 107, 198, 84
2023/07/10 11:34:44.346, 105, 197, 80
2023/07/10 11:34:45.483, 105, 199, 80
2023/07/10 11:34:46.603, 106, 203, 82
2023/07/10 11:34:47.738, 108, 198, 87
2023/07/10 11:34:48.857, 106, 198, 78
2023/07/10 11:34:49.994, 112, 196, 84
2023/07/10 11:34:51.130, 105, 194, 85
2023/07/10 11:34:52.250, 105, 190, 80
2023/07/10 11:34:53.386, 105, 194, 82
2023/07/10 11:34:54.506, 101, 188, 81
2023/07/10 11:34:55.642, 106, 191, 82
2023/07/10 11:34:56.777, 106, 193, 81
2023/07/10 11:34:57.897, 103, 190, 80
2023/07/10 11:34:59.034, 107, 201, 83
2023/07/10 11:35:00.154, 103, 197, 85
2023/07/10 11:35:01.289, 106, 192, 86
2023/07/10 11:35:02.425, 105, 189, 86
2023/07/10 11:35:03.545, 105, 191, 80
2023/07/10 11:35:04.681, 107, 194, 79
2023/07/10 11:35:05.801, 109, 194, 81
2023/07/10 11:35:06.937, 107, 189, 81
2023/07/10 11:35:08.073, 106, 199, 81
2023/07/10 11:35:09.193, 107, 197, 79
2023/07/10 11:35:10.329, 104, 194, 80
2023/07/10 11:35:11.465, 108, 193, 84
2023/07/10 11:35:12.585, 109, 192, 81
2023/07/10 11:35:13.721, 107, 189, 79
2023/07/10 11:35:14.841, 105, 199, 84
2023/07/10 11:35:15.977, 108, 192, 81
2023/07/10 11:35:17.113, 106, 195, 80
2023/07/10 11:35:18.233, 108, 189, 84
2023/07/10 11:35:19.369, 107, 193, 81
2023/07/10 11:35:20.488, 106, 190, 81
2023/07/10 11:35:21.624, 107, 192, 80
2023/07/10 11:35:22.760, 107, 188, 82
2023/07/10 11:35:23.880, 110, 191, 84
2023/07/10 11:35:25.016, 107, 189, 81
2023/07/10 11:35:26.136, 106, 188, 81
2023/07/10 11:35:27.272, 105, 195, 87
2023/07/10 11:35:28.408, 106, 195, 85
2023/07/10 11:35:29.527, 109, 187, 84
2023/07/10 11:35:30.664, 106, 196, 82
2023/07/10 11:35:31.784, 110, 192, 83
2023/07/10 11:35:32.920, 104, 188, 81
2023/07/10 11:35:34.056, 109, 186, 82
2023/07/10 11:35:35.176, 104, 193, 84
2023/07/10 11:35:36.311, 108, 198, 85
2023/07/10 11:35:37.431, 106, 188, 86
2023/07/10 11:35:38.567, 106, 191, 81
2023/07/10 11:35:39.703, 109, 190, 83
2023/07/10 11:35:40.823, 109, 194, 79
2023/07/10 11:35:41.959, 107, 191, 83
2023/07/10 11:35:43.079, 106, 193, 82
2023/07/10 11:35:44.215, 109, 188, 80
2023/07/10 11:35:45.351, 110, 188, 84
2023/07/10 11:35:46.471, 105, 191, 82
2023/07/10 11:35:47.607, 105, 189, 79
2023/07/10 11:35:48.726, 105, 191, 82
2023/07/10 11:35:49.863, 107, 186, 83
2023/07/10 11:35:50.998, 104, 190, 80
2023/07/10 11:35:52.119, 106, 190, 79
2023/07/10 11:35:53.255, 111, 191, 81
2023/07/10 11:35:54.375, 105, 191, 85
2023/07/10 11:35:55.510, 106, 215, 82
2023/07/10 11:35:56.646, 109, 189, 82
2023/07/10 11:35:57.766, 108, 191, 83
2023/07/10 11:35:58.902, 105, 191, 81
2023/07/10 11:36:00.022, 107, 191, 81
2023/07/10 11:36:01.158, 107, 188, 83
2023/07/10 11:36:02.294, 108, 191, 78
2023/07/10 11:36:03.414, 109, 190, 82
2023/07/10 11:36:04.550, 107, 190, 80
2023/07/10 11:36:05.670, 104, 189, 80
2023/07/10 11:36:06.806, 106, 187, 80
2023/07/10 11:36:07.942, 106, 193, 90
2023/07/10 11:36:09.062, 105, 190, 81
2023/07/10 11:36:10.197, 107, 195, 87
2023/07/10 11:36:11.317, 108, 195, 84
2023/07/10 11:36:12.453, 105, 192, 80
2023/07/10 11:36:13.589, 103, 189, 80
2023/07/10 11:36:14.709, 104, 196, 78
2023/07/10 11:36:15.845, 106, 196, 79
2023/07/10 11:36:16.981, 105, 196, 85
2023/07/10 11:36:18.101, 105, 189, 79
2023/07/10 11:36:19.237, 104, 190, 83
2023/07/10 11:36:20.357, 111, 190, 83
2023/07/10 11:36:21.493, 104, 211, 84
2023/07/10 11:36:22.628, 107, 194, 84
2023/07/10 11:36:23.749, 103, 189, 79
2023/07/10 11:36:24.885, 111, 194, 82
2023/07/10 11:36:26.005, 107, 198, 83
2023/07/10 11:36:27.140, 105, 199, 79
2023/07/10 11:36:28.276, 110, 193, 78
2023/07/10 11:36:29.397, 105, 191, 80
2023/07/10 11:36:30.532, 107, 195, 76
2023/07/10 11:36:31.652, 104, 191, 81
2023/07/10 11:36:32.787, 116, 186, 77
2023/07/10 11:36:33.924, 111, 195, 80
2023/07/10 11:36:35.044, 114, 186, 80
2023/07/10 11:36:36.180, 108, 203, 78
2023/07/10 11:36:37.300, 105, 311, 86
2023/07/10 11:36:38.436, 105, 189, 87
2023/07/10 11:36:39.572, 110, 189, 81
2023/07/10 11:36:40.692, 106, 195, 83
2023/07/10 11:36:41.828, 104, 211, 83
2023/07/10 11:36:42.948, 105, 196, 80
2023/07/10 11:36:44.084, 108, 193, 79
2023/07/10 11:36:45.220, 106, 192, 80
2023/07/10 11:36:46.339, 105, 190, 82
2023/07/10 11:36:47.476, 110, 193, 82
2023/07/10 11:36:48.595, 111, 194, 83
2023/07/10 11:36:49.731, 109, 194, 79
2023/07/10 11:36:50.867, 105, 188, 84
2023/07/10 11:36:51.988, 105, 194, 81
2023/07/10 11:36:53.123, 106, 189, 85
2023/07/10 11:36:54.243, 106, 191, 82
2023/07/10 11:36:55.379, 108, 196, 84
2023/07/10 11:36:56.515, 112, 189, 90
2023/07/10 11:36:57.634, 104, 190, 90
2023/07/10 11:36:58.770, 104, 195, 84
2023/07/10 11:36:59.891, 106, 191, 83
2023/07/10 11:37:01.027, 107, 192, 84
2023/07/10 11:37:02.163, 106, 190, 82
2023/07/10 11:37:03.282, 110, 194, 80
2023/07/10 11:37:04.418, 113, 195, 80
2023/07/10 11:37:05.538, 106, 188, 82
2023/07/10 11:37:06.674, 108, 192, 79
2023/07/10 11:37:07.810, 107, 195, 79
2023/07/10 11:37:08.930, 107, 193, 78
2023/07/10 11:37:10.066, 106, 192, 81
2023/07/10 11:37:11.186, 112, 190, 86
2023/07/10 11:37:12.322, 106, 190, 83
2023/07/10 11:37:13.458, 107, 195, 81
2023/07/10 11:37:14.578, 107, 188, 80
2023/07/10 11:37:15.714, 105, 191, 77
2023/07/10 11:37:16.850, 107, 190, 82
2023/07/10 11:37:17.970, 107, 186, 83
2023/07/10 11:37:19.106, 107, 190, 83
2023/07/10 11:37:20.225, 106, 194, 83
2023/07/10 11:37:21.361, 111, 190, 81
2023/07/10 11:37:22.497, 104, 193, 77
2023/07/10 11:37:23.617, 108, 190, 84
2023/07/10 11:37:24.753, 111, 189, 81
2023/07/10 11:37:25.873, 107, 192, 85
2023/07/10 11:37:27.009, 101, 193, 86
2023/07/10 11:37:28.145, 107, 200, 86
2023/07/10 11:37:29.264, 103, 188, 81
2023/07/10 11:37:30.401, 109, 188, 82
2023/07/10 11:37:31.521, 114, 190, 79
2023/07/10 11:37:32.657, 113, 194, 80
2023/07/10 11:37:33.792, 108, 193, 79
2023/07/10 11:37:34.913, 106, 191, 83
2023/07/10 11:37:36.049, 107, 192, 80
2023/07/10 11:37:37.168, 106, 191, 81
2023/07/10 11:37:38.304, 107, 191, 82
2023/07/10 11:37:39.424, 103, 191, 86
2023/07/10 11:37:40.560, 106, 191, 82
2023/07/10 11:37:41.696, 107, 352, 83
2023/07/10 11:37:42.816, 104, 304, 83
2023/07/10 11:37:43.952, 108, 189, 84
2023/07/10 11:37:45.088, 108, 191, 81
2023/07/10 11:37:46.208, 107, 192, 85
2023/07/10 11:37:47.344, 109, 189, 81
2023/07/10 11:37:48.464, 106, 187, 81
2023/07/10 11:37:49.600, 114, 191, 80
2023/07/10 11:37:50.736, 106, 193, 83
2023/07/10 11:37:51.856, 107, 192, 82
2023/07/10 11:37:52.991, 104, 190, 86
2023/07/10 11:37:54.112, 104, 193, 80
2023/07/10 11:37:55.247, 106, 216, 81
2023/07/10 11:37:56.383, 105, 195, 83
2023/07/10 11:37:57.503, 104, 193, 82
2023/07/10 11:37:58.639, 104, 190, 83
2023/07/10 11:37:59.759, 104, 192, 81
2023/07/10 11:38:00.895, 105, 193, 81
2023/07/10 11:38:02.031, 105, 189, 80
2023/07/10 11:38:03.151, 109, 195, 80
2023/07/10 11:38:04.287, 105, 191, 77
2023/07/10 11:38:05.407, 108, 190, 79
2023/07/10 11:38:06.543, 107, 190, 80
2023/07/10 11:38:07.679, 104, 192, 81
2023/07/10 11:38:08.798, 102, 191, 81
2023/07/10 11:38:09.935, 109, 196, 81
2023/07/10 11:38:11.054, 108, 192, 85
2023/07/10 11:38:12.190, 101, 190, 81
2023/07/10 11:38:13.326, 104, 191, 82
2023/07/10 11:38:14.446, 110, 188, 86
2023/07/10 11:38:15.582, 107, 188, 79
2023/07/10 11:38:16.718, 105, 189, 85
2023/07/10 11:38:17.838, 103, 193, 81
2023/07/10 11:38:18.974, 104, 193, 84
2023/07/10 11:38:20.094, 104, 191, 83
2023/07/10 11:38:21.230, 104, 196, 81
2023/07/10 11:38:22.366, 108, 192, 80
2023/07/10 11:38:23.485, 108, 195, 83
2023/07/10 11:38:24.622, 104, 194, 78
2023/07/10 11:38:25.742, 104, 188, 87
2023/07/10 11:38:26.878, 107, 194, 78
2023/07/10 11:38:28.013, 104, 191, 80
2023/07/10 11:38:29.133, 107, 203, 79
2023/07/10 11:38:30.268, 103, 193, 86
2023/07/10 11:38:31.389, 106, 192, 82
2023/07/10 11:38:32.525, 107, 191, 83
2023/07/10 11:38:33.661, 103, 191, 82
2023/07/10 11:38:34.781, 109, 187, 83
2023/07/10 11:38:35.917, 106, 191, 80
2023/07/10 11:38:37.037, 107, 192, 81
2023/07/10 11:38:38.173, 115, 191, 80
2023/07/10 11:38:39.293, 104, 189, 81
2023/07/10 11:38:40.429, 102, 194, 103
2023/07/10 11:38:41.565, 107, 187, 82
2023/07/10 11:38:42.684, 110, 192, 78
2023/07/10 11:38:43.821, 107, 205, 78
2023/07/10 11:38:44.957, 108, 187, 81
2023/07/10 11:38:46.076, 107, 192, 82
2023/07/10 11:38:47.212, 106, 191, 81
2023/07/10 11:38:48.332, 104, 189, 84
2023/07/10 11:38:49.468, 107, 191, 83
2023/07/10 11:38:50.604, 105, 193, 81
2023/07/10 11:38:51.724, 107, 192, 83
2023/07/10 11:38:52.860, 104, 190, 81
2023/07/10 11:38:53.980, 104, 192, 82
2023/07/10 11:38:55.116, 109, 189, 81
2023/07/10 11:38:56.252, 108, 195, 79
2023/07/10 11:38:57.372, 108, 198, 85
2023/07/10 11:38:58.508, 104, 189, 80
2023/07/10 11:38:59.628, 107, 192, 85
2023/07/10 11:39:00.763, 106, 188, 80
2023/07/10 11:39:01.899, 105, 190, 82
2023/07/10 11:39:03.019, 108, 193, 83
2023/07/10 11:39:04.155, 104, 195, 87
2023/07/10 11:39:05.275, 106, 191, 81
2023/07/10 11:39:06.411, 108, 187, 80
2023/07/10 11:39:07.547, 105, 190, 84
2023/07/10 11:39:08.667, 106, 189, 81
2023/07/10 11:39:09.803, 114, 191, 82
2023/07/10 11:39:10.939, 173, 190, 79
2023/07/10 11:39:12.059, 106, 191, 84
2023/07/10 11:39:13.195, 109, 192, 86
2023/07/10 11:39:14.315, 106, 189, 83
2023/07/10 11:39:15.451, 110, 191, 79
2023/07/10 11:39:16.587, 110, 192, 81
2023/07/10 11:39:17.707, 107, 185, 84
2023/07/10 11:39:18.842, 106, 192, 81
2023/07/10 11:39:19.962, 108, 193, 82
2023/07/10 11:39:21.098, 108, 192, 77
2023/07/10 11:39:22.234, 107, 191, 81
2023/07/10 11:39:23.354, 105, 195, 82
2023/07/10 11:39:24.490, 107, 191, 83
2023/07/10 11:39:25.610, 108, 193, 81
2023/07/10 11:39:26.746, 106, 194, 83
2023/07/10 11:39:27.881, 108, 202, 80
2023/07/10 11:39:29.002, 104, 194, 80
2023/07/10 11:39:30.137, 107, 192, 81
2023/07/10 11:39:31.258, 108, 212, 81
2023/07/10 11:39:32.394, 106, 224, 81
2023/07/10 11:39:33.530, 107, 213, 84
2023/07/10 11:39:34.650, 104, 215, 84
2023/07/10 11:39:35.786, 106, 204, 85
2023/07/10 11:39:36.905, 109, 188, 80
2023/07/10 11:39:38.041, 107, 188, 81
2023/07/10 11:39:39.177, 106, 189, 82
2023/07/10 11:39:40.297, 109, 192, 82
2023/07/10 11:39:41.433, 104, 189, 83
2023/07/10 11:39:42.553, 105, 193, 83
2023/07/10 11:39:43.689, 106, 191, 81
2023/07/10 11:39:44.825, 105, 189, 80
2023/07/10 11:39:45.945, 108, 190, 80
2023/07/10 11:39:47.081, 106, 195, 81
2023/07/10 11:39:48.201, 106, 192, 83
2023/07/10 11:39:49.337, 105, 187, 82
2023/07/10 11:39:50.473, 109, 190, 81
2023/07/10 11:39:51.593, 104, 190, 80
2023/07/10 11:39:52.729, 110, 190, 82
2023/07/10 11:39:53.849, 103, 187, 79
2023/07/10 11:39:54.985, 106, 189, 84
2023/07/10 11:39:56.120, 107, 190, 83
2023/07/10 11:39:57.240, 119, 193, 80
2023/07/10 11:39:58.376, 107, 187, 84
2023/07/10 11:39:59.496, 108, 190, 79
2023/07/10 11:40:00.632, 106, 188, 86
2023/07/10 11:40:01.768, 105, 193, 78
2023/07/10 11:40:02.888, 115, 192, 80
2023/07/10 11:40:04.024, 107, 189, 79
2023/07/10 11:40:05.144, 109, 193, 82
2023/07/10 11:40:06.280, 112, 191, 81
2023/07/10 11:40:07.416, 104, 188, 83
2023/07/10 11:40:08.536, 105, 194, 81
2023/07/10 11:40:09.672, 105, 192, 85
2023/07/10 11:40:10.807, 106, 189, 79
2023/07/10 11:40:11.927, 105, 191, 82
2023/07/10 11:40:13.063, 109, 193, 86
2023/07/10 11:40:14.183, 109, 187, 83
2023/07/10 11:40:15.319, 108, 187, 80
2023/07/10 11:40:16.455, 109, 193, 84
2023/07/10 11:40:17.575, 104, 200, 85
2023/07/10 11:40:18.711, 107, 189, 85
2023/07/10 11:40:19.831, 106, 192, 79
2023/07/10 11:40:20.967, 105, 193, 83
2023/07/10 11:40:22.103, 104, 191, 79
2023/07/10 11:40:23.223, 105, 196, 80
2023/07/10 11:40:24.359, 107, 189, 82
2023/07/10 11:40:25.478, 109, 189, 84
2023/07/10 11:40:26.615, 105, 190, 80
2023/07/10 11:40:27.750, 106, 189, 86
2023/07/10 11:40:28.870, 104, 192, 79
2023/07/10 11:40:30.006, 108, 189, 77
2023/07/10 11:40:31.126, 104, 189, 81
2023/07/10 11:40:32.262, 108, 190, 80
2023/07/10 11:40:33.398, 109, 191, 83
2023/07/10 11:40:34.518, 103, 190, 80
2023/07/10 11:40:35.654, 108, 189, 82
2023/07/10 11:40:36.774, 107, 195, 83
2023/07/10 11:40:37.909, 105, 188, 81
2023/07/10 11:40:39.046, 108, 189, 81
2023/07/10 11:40:40.166, 112, 196, 82
2023/07/10 11:40:41.302, 109, 190, 76
2023/07/10 11:40:42.422, 112, 187, 84
2023/07/10 11:40:43.557, 110, 184, 83
2023/07/10 11:40:44.693, 106, 188, 80
2023/07/10 11:40:45.813, 106, 189, 84
2023/07/10 11:40:46.949, 110, 192, 79
2023/07/10 11:40:48.069, 105, 190, 81
2023/07/10 11:40:49.205, 108, 195, 80
2023/07/10 11:40:50.341, 104, 189, 80
2023/07/10 11:40:51.461, 106, 192, 81
2023/07/10 11:40:52.597, 107, 188, 80
2023/07/10 11:40:53.717, 105, 188, 82
2023/07/10 11:40:54.853, 106, 196, 83
2023/07/10 11:40:55.989, 106, 188, 79
2023/07/10 11:40:57.109, 106, 189, 83
2023/07/10 11:40:58.245, 110, 196, 82
2023/07/10 11:40:59.364, 107, 191, 79
2023/07/10 11:41:00.501, 107, 193, 77
2023/07/10 11:41:01.637, 105, 205, 78
2023/07/10 11:41:02.756, 105, 195, 124
2023/07/10 11:41:03.892, 105, 196, 83
2023/07/10 11:41:05.028, 107, 190, 83
2023/07/10 11:41:06.148, 111, 193, 82
2023/07/10 11:41:07.284, 122, 189, 79
2023/07/10 11:41:08.404, 113, 190, 84
2023/07/10 11:41:09.540, 105, 200, 83
2023/07/10 11:41:10.676, 108, 193, 81
2023/07/10 11:41:11.796, 104, 194, 79
2023/07/10 11:41:12.932, 111, 191, 80
2023/07/10 11:41:14.052, 111, 191, 78
2023/07/10 11:41:15.188, 109, 190, 81
2023/07/10 11:41:16.324, 107, 189, 83
2023/07/10 11:41:17.443, 112, 192, 79
2023/07/10 11:41:18.579, 105, 192, 81
2023/07/10 11:41:19.700, 106, 195, 82
2023/07/10 11:41:20.835, 105, 191, 111
2023/07/10 11:41:21.971, 108, 193, 78
2023/07/10 11:41:23.091, 106, 196, 82
2023/07/10 11:41:24.227, 105, 196, 78
2023/07/10 11:41:25.363, 108, 210, 80
2023/07/10 11:41:26.483, 106, 200, 84
2023/07/10 11:41:27.619, 106, 189, 80
2023/07/10 11:41:28.739, 108, 189, 81
2023/07/10 11:41:29.875, 104, 193, 81
2023/07/10 11:41:31.011, 109, 191, 79
2023/07/10 11:41:32.131, 107, 189, 82
2023/07/10 11:41:33.267, 108, 189, 78
2023/07/10 11:41:34.387, 107, 197, 82
2023/07/10 11:41:35.523, 106, 187, 84
2023/07/10 11:41:36.643, 106, 185, 81
2023/07/10 11:41:37.778, 108, 191, 82
2023/07/10 11:41:38.914, 107, 208, 81
2023/07/10 11:41:40.034, 108, 188, 82
2023/07/10 11:41:41.170, 104, 193, 80
2023/07/10 11:41:42.290, 105, 188, 88
2023/07/10 11:41:43.426, 107, 188, 78
2023/07/10 11:41:44.562, 103, 185, 84
2023/07/10 11:41:45.682, 106, 195, 81
2023/07/10 11:41:46.818, 106, 191, 87
2023/07/10 11:41:47.938, 106, 188, 83
2023/07/10 11:41:49.074, 118, 192, 81
2023/07/10 11:41:50.210, 108, 192, 80
2023/07/10 11:41:51.330, 106, 190, 80
2023/07/10 11:41:52.466, 106, 196, 79
2023/07/10 11:41:53.601, 107, 190, 82
2023/07/10 11:41:54.722, 105, 188, 81
2023/07/10 11:41:55.857, 110, 205, 87
2023/07/10 11:41:56.977, 108, 195, 82
2023/07/10 11:41:58.113, 112, 192, 82
2023/07/10 11:41:59.249, 110, 188, 78
2023/07/10 11:42:00.369, 109, 189, 84
2023/07/10 11:42:01.505, 110, 195, 78
2023/07/10 11:42:02.625, 108, 219, 84
2023/07/10 11:42:03.761, 107, 208, 80
2023/07/10 11:42:04.897, 104, 194, 84
2023/07/10 11:42:06.017, 107, 197, 77
2023/07/10 11:42:07.153, 108, 200, 81
2023/07/10 11:42:08.273, 106, 199, 81
2023/07/10 11:42:09.409, 104, 204, 84
2023/07/10 11:42:10.544, 109, 203, 81
2023/07/10 11:42:11.664, 107, 202, 81
2023/07/10 11:42:12.800, 105, 196, 80
2023/07/10 11:42:13.920, 105, 203, 79
2023/07/10 11:42:15.056, 112, 197, 81
2023/07/10 11:42:16.192, 106, 199, 80
2023/07/10 11:42:17.312, 107, 208, 81
2023/07/10 11:42:18.448, 109, 194, 82
2023/07/10 11:42:19.568, 107, 206, 82
2023/07/10 11:42:20.704, 108, 210, 78
2023/07/10 11:42:21.840, 109, 198, 81
2023/07/10 11:42:22.960, 107, 196, 80
2023/07/10 11:42:24.096, 104, 195, 82
2023/07/10 11:42:25.232, 110, 201, 77
2023/07/10 11:42:26.352, 112, 203, 80
2023/07/10 11:42:27.488, 107, 202, 81
2023/07/10 11:42:28.607, 107, 207, 81
2023/07/10 11:42:29.743, 104, 202, 80
2023/07/10 11:42:30.879, 102, 200, 80
2023/07/10 11:42:31.999, 104, 202, 86
2023/07/10 11:42:33.135, 102, 201, 80
2023/07/10 11:42:34.255, 108, 212, 80
2023/07/10 11:42:35.391, 109, 202, 79
2023/07/10 11:42:36.511, 106, 207, 76
2023/07/10 11:42:37.647, 105, 202, 78
2023/07/10 11:42:38.783, 107, 200, 81
2023/07/10 11:42:39.903, 108, 199, 84
2023/07/10 11:42:41.039, 110, 197, 81
2023/07/10 11:42:42.158, 110, 202, 81
2023/07/10 11:42:43.294, 105, 200, 80
2023/07/10 11:42:44.431, 108, 203, 81
2023/07/10 11:42:45.550, 110, 197, 82
2023/07/10 11:42:46.686, 107, 203, 79
2023/07/10 11:42:47.806, 108, 201, 84
2023/07/10 11:42:48.943, 106, 202, 81
2023/07/10 11:42:50.078, 107, 204, 81
2023/07/10 11:42:51.198, 107, 204, 78
2023/07/10 11:42:52.334, 109, 197, 82
2023/07/10 11:42:53.470, 107, 197, 82
2023/07/10 11:42:54.590, 107, 196, 82
2023/07/10 11:42:55.726, 105, 198, 86
2023/07/10 11:42:56.846, 109, 198, 89
2023/07/10 11:42:57.982, 109, 197, 88
2023/07/10 11:42:59.118, 106, 194, 81
2023/07/10 11:43:00.238, 109, 199, 80
2023/07/10 11:43:01.374, 105, 196, 81
2023/07/10 11:43:02.493, 105, 201, 83
2023/07/10 11:43:03.629, 106, 195, 92
2023/07/10 11:43:04.765, 106, 203, 81
2023/07/10 11:43:05.885, 101, 199, 84
2023/07/10 11:43:07.021, 107, 201, 81
2023/07/10 11:43:08.141, 112, 199, 92
2023/07/10 11:43:09.277, 108, 200, 81
2023/07/10 11:43:10.413, 104, 199, 81
2023/07/10 11:43:11.533, 108, 205, 78
2023/07/10 11:43:12.669, 106, 197, 84
2023/07/10 11:43:13.789, 109, 200, 84
2023/07/10 11:43:14.925, 110, 201, 84
2023/07/10 11:43:16.061, 106, 206, 93
2023/07/10 11:43:17.181, 108, 205, 86
2023/07/10 11:43:18.317, 103, 212, 83
2023/07/10 11:43:19.437, 107, 208, 81
2023/07/10 11:43:20.573, 105, 202, 80
2023/07/10 11:43:21.709, 105, 206, 79
2023/07/10 11:43:22.828, 107, 205, 82
2023/07/10 11:43:23.964, 108, 207, 82
2023/07/10 11:43:25.100, 107, 198, 85
2023/07/10 11:43:26.220, 107, 205, 83
2023/07/10 11:43:27.356, 108, 213, 83
2023/07/10 11:43:28.476, 107, 203, 82
2023/07/10 11:43:29.612, 108, 205, 85
2023/07/10 11:43:30.747, 112, 201, 83
2023/07/10 11:43:31.867, 105, 208, 80
2023/07/10 11:43:33.004, 105, 210, 82
2023/07/10 11:43:34.124, 106, 207, 86
2023/07/10 11:43:35.260, 109, 210, 80
2023/07/10 11:43:36.380, 103, 229, 83
2023/07/10 11:43:37.515, 106, 207, 113
2023/07/10 11:43:38.651, 107, 207, 82
2023/07/10 11:43:39.771, 118, 207, 86
2023/07/10 11:43:40.907, 108, 197, 83
2023/07/10 11:43:42.027, 104, 204, 86
2023/07/10 11:43:43.163, 106, 205, 86
2023/07/10 11:43:44.299, 107, 204, 93
2023/07/10 11:43:45.419, 104, 203, 81
2023/07/10 11:43:46.554, 117, 204, 82
2023/07/10 11:43:47.691, 108, 200, 84
2023/07/10 11:43:48.811, 106, 201, 81
2023/07/10 11:43:49.947, 117, 205, 82
2023/07/10 11:43:51.067, 109, 209, 83
2023/07/10 11:43:52.203, 105, 208, 118
2023/07/10 11:43:53.339, 103, 204, 103
2023/07/10 11:43:54.458, 107, 201, 85
