time, beta470, beta532, beta650
2023/06/16 14:38:21.832, 105, 132, 81
2023/06/16 14:38:22.968, 107, 119, 87
2023/06/16 14:38:24.104, 103, 127, 79
2023/06/16 14:38:25.224, 109, 125, 82
2023/06/16 14:38:26.360, 106, 134, 81
2023/06/16 14:38:27.480, 105, 124, 77
2023/06/16 14:38:28.616, 105, 121, 77
2023/06/16 14:38:29.752, 104, 121, 82
2023/06/16 14:38:30.871, 107, 128, 88
2023/06/16 14:38:32.008, 104, 125, 77
2023/06/16 14:38:33.128, 103, 126, 81
2023/06/16 14:38:34.264, 107, 122, 83
2023/06/16 14:38:35.399, 103, 114, 82
2023/06/16 14:38:36.520, 111, 141, 79
2023/06/16 14:38:37.655, 106, 119, 79
2023/06/16 14:38:38.775, 106, 124, 83
2023/06/16 14:38:39.911, 107, 123, 81
2023/06/16 14:38:41.047, 107, 121, 96
2023/06/16 14:38:42.167, 102, 120, 79
2023/06/16 14:38:43.303, 107, 116, 81
2023/06/16 14:38:44.423, 105, 129, 81
2023/06/16 14:38:45.559, 104, 124, 78
2023/06/16 14:38:46.695, 102, 129, 80
2023/06/16 14:38:47.815, 105, 116, 79
2023/06/16 14:38:48.951, 105, 115, 80
2023/06/16 14:38:50.071, 111, 125, 75
2023/06/16 14:38:51.207, 105, 121, 85
2023/06/16 14:38:52.343, 105, 119, 78
2023/06/16 14:38:53.463, 107, 117, 88
2023/06/16 14:38:54.598, 102, 123, 82
2023/06/16 14:38:55.718, 103, 117, 76
2023/06/16 14:38:56.854, 105, 120, 83
2023/06/16 14:38:57.990, 115, 138, 74
2023/06/16 14:38:59.110, 102, 132, 77
2023/06/16 14:39:00.246, 106, 131, 75
2023/06/16 14:39:01.366, 104, 127, 82
2023/06/16 14:39:02.502, 103, 126, 78
2023/06/16 14:39:03.638, 114, 127, 81
2023/06/16 14:39:04.758, 105, 124, 84
2023/06/16 14:39:05.894, 100, 126, 77
2023/06/16 14:39:07.014, 107, 123, 93
2023/06/16 14:39:08.149, 105, 124, 86
2023/06/16 14:39:09.285, 108, 127, 82
2023/06/16 14:39:10.405, 106, 135, 78
2023/06/16 14:39:11.541, 102, 125, 86
2023/06/16 14:39:12.677, 106, 130, 78
2023/06/16 14:39:13.797, 110, 124, 79
2023/06/16 14:39:14.933, 108, 123, 80
2023/06/16 14:39:16.053, 101, 123, 86
2023/06/16 14:39:17.189, 106, 116, 82
2023/06/16 14:39:18.325, 107, 114, 107
2023/06/16 14:39:19.445, 106, 124, 86
2023/06/16 14:39:20.580, 104, 122, 83
2023/06/16 14:39:21.701, 111, 121, 78
2023/06/16 14:39:22.836, 106, 121, 80
2023/06/16 14:39:23.973, 113, 116, 84
2023/06/16 14:39:25.092, 105, 142, 82
2023/06/16 14:39:26.229, 103, 128, 75
2023/06/16 14:39:27.348, 106, 120, 83
2023/06/16 14:39:28.484, 117, 128, 81
2023/06/16 14:39:29.620, 110, 120, 79
2023/06/16 14:39:30.740, 112, 130, 77
2023/06/16 14:39:31.876, 108, 119, 79
2023/06/16 14:39:32.996, 105, 122, 75
2023/06/16 14:39:34.132, 104, 121, 82
2023/06/16 14:39:35.268, 106, 125, 83
2023/06/16 14:39:36.388, 107, 119, 81
2023/06/16 14:39:37.524, 106, 125, 82
2023/06/16 14:39:38.644, 100, 130, 83
2023/06/16 14:39:39.780, 108, 120, 78
2023/06/16 14:39:40.916, 106, 119, 90
2023/06/16 14:39:42.035, 106, 128, 76
2023/06/16 14:39:43.171, 108, 123, 91
2023/06/16 14:39:44.291, 106, 121, 82
2023/06/16 14:39:45.427, 107, 211, 79
2023/06/16 14:39:46.563, 113, 124, 93
2023/06/16 14:39:47.683, 107, 119, 77
2023/06/16 14:39:48.819, 107, 132, 80
2023/06/16 14:39:49.939, 106, 127, 92
2023/06/16 14:39:51.075, 123, 127, 81
2023/06/16 14:39:52.211, 102, 118, 84
2023/06/16 14:39:53.331, 103, 126, 75
2023/06/16 14:39:54.467, 108, 124, 78
2023/06/16 14:39:55.587, 105, 122, 80
2023/06/16 14:39:56.723, 105, 118, 81
2023/06/16 14:39:57.858, 103, 117, 80
2023/06/16 14:39:58.978, 109, 122, 87
2023/06/16 14:40:00.114, 108, 125, 79
2023/06/16 14:40:01.234, 110, 126, 81
2023/06/16 14:40:02.370, 105, 126, 80
2023/06/16 14:40:03.506, 105, 133, 81
2023/06/16 14:40:04.626, 106, 125, 81
2023/06/16 14:40:05.762, 104, 125, 80
2023/06/16 14:40:06.898, 107, 118, 79
2023/06/16 14:40:08.018, 105, 123, 76
2023/06/16 14:40:09.153, 109, 131, 86
2023/06/16 14:40:10.274, 105, 118, 85
2023/06/16 14:40:11.410, 102, 124, 81
2023/06/16 14:40:12.546, 113, 125, 81
2023/06/16 14:40:13.665, 103, 137, 79
2023/06/16 14:40:14.802, 104, 128, 83
2023/06/16 14:40:15.921, 104, 118, 83
2023/06/16 14:40:17.057, 108, 117, 83
2023/06/16 14:40:18.193, 106, 121, 82
2023/06/16 14:40:19.313, 105, 116, 76
2023/06/16 14:40:20.449, 105, 123, 82
2023/06/16 14:40:21.569, 109, 127, 79
2023/06/16 14:40:22.705, 111, 128, 81
2023/06/16 14:40:23.841, 106, 118, 78
2023/06/16 14:40:24.961, 107, 126, 77
2023/06/16 14:40:26.097, 110, 124, 78
2023/06/16 14:40:27.216, 104, 114, 84
2023/06/16 14:40:28.353, 105, 116, 94
2023/06/16 14:40:29.489, 106, 121, 89
2023/06/16 14:40:30.608, 103, 124, 76
2023/06/16 14:40:31.744, 116, 127, 77
2023/06/16 14:40:32.864, 106, 116, 80
2023/06/16 14:40:34.000, 103, 117, 75
2023/06/16 14:40:35.136, 104, 117, 77
2023/06/16 14:40:36.255, 105, 125, 76
2023/06/16 14:40:37.392, 106, 125, 78
2023/06/16 14:40:38.512, 111, 118, 85
2023/06/16 14:40:39.648, 105, 118, 78
2023/06/16 14:40:40.784, 109, 135, 87
2023/06/16 14:40:41.904, 102, 133, 79
2023/06/16 14:40:43.040, 110, 127, 74
2023/06/16 14:40:44.160, 103, 120, 80
2023/06/16 14:40:45.295, 116, 125, 78
2023/06/16 14:40:46.432, 102, 118, 79
2023/06/16 14:40:47.551, 111, 128, 81
2023/06/16 14:40:48.687, 105, 120, 80
2023/06/16 14:40:49.807, 104, 117, 90
2023/06/16 14:40:50.943, 105, 126, 89
2023/06/16 14:40:52.079, 100, 126, 82
2023/06/16 14:40:53.199, 104, 123, 78
2023/06/16 14:40:54.335, 103, 116, 77
2023/06/16 14:40:55.455, 110, 145, 79
2023/06/16 14:40:56.591, 119, 127, 73
2023/06/16 14:40:57.727, 113, 117, 80
2023/06/16 14:40:58.847, 107, 129, 88
2023/06/16 14:40:59.983, 114, 125, 78
2023/06/16 14:41:01.102, 105, 116, 91
2023/06/16 14:41:02.239, 103, 124, 76
2023/06/16 14:41:03.374, 112, 121, 80
2023/06/16 14:41:04.494, 106, 136, 83
2023/06/16 14:41:05.630, 103, 123, 82
2023/06/16 14:41:06.750, 104, 115, 80
2023/06/16 14:41:07.886, 108, 123, 79
2023/06/16 14:41:09.022, 104, 123, 74
2023/06/16 14:41:10.142, 116, 120, 80
2023/06/16 14:41:11.278, 105, 133, 81
2023/06/16 14:41:12.414, 105, 127, 78
2023/06/16 14:41:13.534, 106, 123, 79
2023/06/16 14:41:14.670, 109, 124, 83
2023/06/16 14:41:15.790, 109, 126, 85
2023/06/16 14:41:16.926, 106, 128, 82
2023/06/16 14:41:18.062, 104, 125, 78
2023/06/16 14:41:19.181, 103, 134, 74
2023/06/16 14:41:20.317, 104, 121, 87
2023/06/16 14:41:21.437, 103, 114, 80
2023/06/16 14:41:22.573, 101, 122, 77
2023/06/16 14:41:23.709, 106, 120, 83
2023/06/16 14:41:24.829, 111, 138, 81
2023/06/16 14:41:25.965, 106, 130, 105
2023/06/16 14:41:27.085, 109, 137, 86
2023/06/16 14:41:28.221, 104, 115, 79
2023/06/16 14:41:29.357, 103, 121, 83
2023/06/16 14:41:30.477, 105, 120, 81
2023/06/16 14:41:31.613, 105, 118, 77
2023/06/16 14:41:32.733, 103, 117, 77
2023/06/16 14:41:33.868, 103, 115, 82
2023/06/16 14:41:35.004, 104, 116, 82
2023/06/16 14:41:36.124, 106, 127, 78
2023/06/16 14:41:37.260, 104, 119, 79
2023/06/16 14:41:38.380, 109, 120, 79
2023/06/16 14:41:39.516, 100, 116, 107
2023/06/16 14:41:40.652, 109, 115, 74
2023/06/16 14:41:41.772, 103, 124, 78
2023/06/16 14:41:42.908, 100, 118, 80
2023/06/16 14:41:44.028, 103, 120, 81
2023/06/16 14:41:45.164, 106, 129, 80
2023/06/16 14:41:46.300, 109, 121, 87
2023/06/16 14:41:47.420, 103, 133, 78
2023/06/16 14:41:48.556, 102, 121, 82
2023/06/16 14:41:49.676, 105, 126, 81
2023/06/16 14:41:50.811, 106, 133, 84
2023/06/16 14:41:51.947, 107, 127, 74
2023/06/16 14:41:53.067, 104, 127, 83
2023/06/16 14:41:54.203, 110, 124, 77
2023/06/16 14:41:55.339, 104, 118, 79
2023/06/16 14:41:56.459, 102, 122, 81
2023/06/16 14:41:57.594, 103, 129, 78
2023/06/16 14:41:58.715, 104, 122, 81
2023/06/16 14:41:59.850, 103, 120, 78
2023/06/16 14:42:00.987, 109, 121, 80
2023/06/16 14:42:02.107, 107, 112, 79
2023/06/16 14:42:03.243, 105, 123, 84
2023/06/16 14:42:04.363, 105, 128, 79
2023/06/16 14:42:05.499, 104, 123, 85
2023/06/16 14:42:06.634, 105, 116, 82
2023/06/16 14:42:07.755, 106, 116, 86
2023/06/16 14:42:08.890, 105, 124, 84
2023/06/16 14:42:10.010, 101, 125, 80
2023/06/16 14:42:11.146, 103, 117, 83
2023/06/16 14:42:12.282, 108, 133, 80
2023/06/16 14:42:13.402, 106, 132, 78
2023/06/16 14:42:14.537, 104, 119, 77
2023/06/16 14:42:15.658, 111, 119, 82
2023/06/16 14:42:16.794, 110, 125, 78
2023/06/16 14:42:17.930, 104, 126, 76
2023/06/16 14:42:19.050, 110, 126, 86
2023/06/16 14:42:20.186, 101, 115, 110
2023/06/16 14:42:21.306, 102, 120, 88
2023/06/16 14:42:22.441, 110, 120, 81
2023/06/16 14:42:23.578, 107, 139, 76
2023/06/16 14:42:24.697, 121, 121, 78
2023/06/16 14:42:25.833, 109, 142, 82
2023/06/16 14:42:26.953, 102, 115, 80
2023/06/16 14:42:28.089, 110, 125, 76
2023/06/16 14:42:29.225, 104, 129, 77
2023/06/16 14:42:30.344, 105, 131, 77
2023/06/16 14:42:31.481, 105, 123, 83
2023/06/16 14:42:32.601, 107, 128, 91
2023/06/16 14:42:33.737, 102, 124, 80
2023/06/16 14:42:34.873, 105, 122, 88
2023/06/16 14:42:35.993, 104, 116, 78
2023/06/16 14:42:37.129, 104, 118, 80
2023/06/16 14:42:38.249, 102, 119, 81
2023/06/16 14:42:39.384, 103, 125, 79
2023/06/16 14:42:40.520, 105, 121, 78
2023/06/16 14:42:41.640, 104, 123, 78
2023/06/16 14:42:42.776, 108, 122, 81
2023/06/16 14:42:43.896, 104, 119, 76
2023/06/16 14:42:45.032, 109, 144, 80
2023/06/16 14:42:46.168, 107, 122, 83
2023/06/16 14:42:47.288, 104, 121, 81
2023/06/16 14:42:48.423, 109, 119, 78
2023/06/16 14:42:49.560, 105, 124, 77
2023/06/16 14:42:50.680, 102, 124, 77
2023/06/16 14:42:51.816, 104, 124, 83
2023/06/16 14:42:52.936, 106, 126, 83
2023/06/16 14:42:54.072, 106, 126, 81
2023/06/16 14:42:55.207, 105, 141, 81
2023/06/16 14:42:56.327, 106, 116, 80
2023/06/16 14:42:57.463, 107, 128, 84
2023/06/16 14:42:58.583, 105, 133, 78
2023/06/16 14:42:59.719, 106, 117, 82
2023/06/16 14:43:00.855, 102, 121, 77
2023/06/16 14:43:01.975, 110, 115, 83
2023/06/16 14:43:03.111, 107, 116, 76
2023/06/16 14:43:04.231, 103, 116, 83
2023/06/16 14:43:05.367, 110, 116, 72
2023/06/16 14:43:06.503, 103, 118, 78
2023/06/16 14:43:07.623, 104, 130, 79
2023/06/16 14:43:08.759, 106, 120, 78
2023/06/16 14:43:09.878, 104, 122, 81
2023/06/16 14:43:11.014, 106, 119, 85
2023/06/16 14:43:12.150, 104, 119, 90
2023/06/16 14:43:13.270, 108, 116, 89
2023/06/16 14:43:14.406, 110, 118, 77
2023/06/16 14:43:15.526, 108, 118, 77
2023/06/16 14:43:16.662, 102, 121, 77
2023/06/16 14:43:17.798, 105, 122, 81
2023/06/16 14:43:18.918, 108, 117, 76
2023/06/16 14:43:20.054, 106, 127, 76
2023/06/16 14:43:21.174, 105, 127, 84
2023/06/16 14:43:22.310, 103, 125, 86
2023/06/16 14:43:23.446, 113, 151, 80
2023/06/16 14:43:24.566, 105, 123, 84
2023/06/16 14:43:25.701, 109, 117, 81
2023/06/16 14:43:26.822, 102, 124, 79
2023/06/16 14:43:27.957, 108, 120, 74
2023/06/16 14:43:29.093, 106, 132, 76
2023/06/16 14:43:30.213, 98, 128, 78
2023/06/16 14:43:31.349, 109, 121, 82
2023/06/16 14:43:32.470, 109, 119, 79
2023/06/16 14:43:33.605, 127, 135, 77
2023/06/16 14:43:34.741, 106, 115, 87
2023/06/16 14:43:35.861, 107, 124, 87
2023/06/16 14:43:36.996, 111, 122, 77
2023/06/16 14:43:38.117, 115, 130, 78
2023/06/16 14:43:39.253, 104, 122, 79
2023/06/16 14:43:40.389, 102, 120, 78
2023/06/16 14:43:41.509, 104, 116, 88
2023/06/16 14:43:42.645, 100, 130, 78
2023/06/16 14:43:43.764, 103, 124, 76
2023/06/16 14:43:44.900, 106, 123, 78
2023/06/16 14:43:46.036, 107, 120, 81
2023/06/16 14:43:47.156, 103, 116, 79
2023/06/16 14:43:48.292, 118, 130, 86
2023/06/16 14:43:49.412, 104, 118, 82
2023/06/16 14:43:50.548, 112, 134, 79
2023/06/16 14:43:51.684, 106, 124, 90
2023/06/16 14:43:52.804, 103, 119, 80
2023/06/16 14:43:53.940, 106, 124, 85
2023/06/16 14:43:55.060, 105, 124, 80
2023/06/16 14:43:56.196, 108, 117, 80
2023/06/16 14:43:57.332, 108, 116, 91
2023/06/16 14:43:58.452, 100, 117, 92
2023/06/16 14:43:59.587, 108, 130, 83
2023/06/16 14:44:00.707, 111, 121, 83
2023/06/16 14:44:01.843, 105, 123, 83
2023/06/16 14:44:02.979, 123, 122, 84
2023/06/16 14:44:04.099, 120, 120, 77
2023/06/16 14:44:05.235, 110, 127, 82
2023/06/16 14:44:06.355, 109, 121, 85
2023/06/16 14:44:07.491, 117, 123, 87
2023/06/16 14:44:08.627, 106, 124, 84
2023/06/16 14:44:09.747, 106, 136, 94
2023/06/16 14:44:10.883, 105, 117, 92
2023/06/16 14:44:12.018, 103, 122, 86
2023/06/16 14:44:13.139, 107, 118, 80
2023/06/16 14:44:14.275, 101, 121, 78
2023/06/16 14:44:15.395, 105, 122, 81
2023/06/16 14:44:16.530, 105, 120, 80
2023/06/16 14:44:17.666, 104, 126, 84
2023/06/16 14:44:18.786, 104, 133, 74
2023/06/16 14:44:19.922, 104, 122, 82
2023/06/16 14:44:21.042, 107, 130, 78
2023/06/16 14:44:22.178, 103, 120, 115
2023/06/16 14:44:23.314, 110, 120, 77
2023/06/16 14:44:24.434, 106, 126, 80
2023/06/16 14:44:25.570, 109, 121, 89
2023/06/16 14:44:26.689, 104, 117, 81
2023/06/16 14:44:27.826, 101, 118, 77
2023/06/16 14:44:28.962, 101, 114, 82
2023/06/16 14:44:30.082, 104, 116, 76
2023/06/16 14:44:31.218, 105, 128, 78
2023/06/16 14:44:32.337, 112, 141, 80
2023/06/16 14:44:33.473, 109, 126, 77
2023/06/16 14:44:34.609, 105, 120, 80
2023/06/16 14:44:35.729, 106, 123, 77
2023/06/16 14:44:36.865, 105, 119, 80
2023/06/16 14:44:37.985, 105, 120, 81
2023/06/16 14:44:39.121, 99, 122, 77
2023/06/16 14:44:40.256, 110, 127, 86
2023/06/16 14:44:41.377, 101, 122, 79
2023/06/16 14:44:42.513, 105, 129, 77
2023/06/16 14:44:43.632, 106, 124, 83
2023/06/16 14:44:44.769, 102, 123, 79
2023/06/16 14:44:45.904, 106, 119, 75
2023/06/16 14:44:47.025, 104, 116, 78
2023/06/16 14:44:48.160, 106, 117, 74
2023/06/16 14:44:49.280, 109, 121, 80
2023/06/16 14:44:50.416, 102, 114, 81
2023/06/16 14:44:51.552, 126, 115, 89
2023/06/16 14:44:52.672, 110, 123, 87
2023/06/16 14:44:53.808, 111, 125, 83
2023/06/16 14:44:54.928, 104, 116, 79
2023/06/16 14:44:56.064, 105, 139, 83
2023/06/16 14:44:57.200, 100, 117, 84
2023/06/16 14:44:58.320, 107, 126, 79
2023/06/16 14:44:59.455, 119, 137, 78
2023/06/16 14:45:00.576, 108, 117, 82
2023/06/16 14:45:01.712, 104, 119, 75
2023/06/16 14:45:02.848, 103, 123, 76
2023/06/16 14:45:03.967, 104, 113, 79
2023/06/16 14:45:05.103, 117, 128, 81
2023/06/16 14:45:06.224, 106, 142, 81
2023/06/16 14:45:07.359, 108, 122, 80
2023/06/16 14:45:08.495, 105, 118, 76
2023/06/16 14:45:09.615, 104, 121, 86
2023/06/16 14:45:10.751, 100, 431, 103
2023/06/16 14:45:11.887, 117, 128, 81
2023/06/16 14:45:13.007, 100, 113, 79
2023/06/16 14:45:14.143, 143, 490, 76
2023/06/16 14:45:15.263, 102, 118, 75
2023/06/16 14:45:16.399, 104, 125, 76
2023/06/16 14:45:17.535, 105, 110, 77
2023/06/16 14:45:18.655, 104, 122, 79
2023/06/16 14:45:19.790, 106, 125, 95
2023/06/16 14:45:20.910, 106, 129, 74
2023/06/16 14:45:22.046, 106, 129, 113
2023/06/16 14:45:23.182, 103, 122, 72
2023/06/16 14:45:24.302, 103, 126, 80
2023/06/16 14:45:25.438, 100, 142, 78
2023/06/16 14:45:26.558, 104, 124, 76
2023/06/16 14:45:27.694, 105, 126, 79
2023/06/16 14:45:28.830, 106, 118, 75
2023/06/16 14:45:29.950, 107, 119, 86
2023/06/16 14:45:31.085, 103, 117, 79
2023/06/16 14:45:32.206, 106, 118, 78
2023/06/16 14:45:33.342, 105, 122, 75
2023/06/16 14:45:34.478, 107, 122, 78
2023/06/16 14:45:35.598, 105, 117, 75
2023/06/16 14:45:36.733, 104, 136, 82
2023/06/16 14:45:37.853, 108, 127, 79
2023/06/16 14:45:38.989, 104, 127, 79
2023/06/16 14:45:40.125, 104, 121, 79
2023/06/16 14:45:41.245, 109, 122, 78
2023/06/16 14:45:42.381, 100, 121, 76
2023/06/16 14:45:43.501, 105, 120, 77
2023/06/16 14:45:44.637, 108, 121, 85
2023/06/16 14:45:45.773, 106, 127, 75
2023/06/16 14:45:46.893, 106, 119, 80
2023/06/16 14:45:48.029, 108, 120, 87
2023/06/16 14:45:49.148, 108, 119, 77
2023/06/16 14:45:50.285, 110, 131, 83
2023/06/16 14:45:51.421, 105, 119, 80
2023/06/16 14:45:52.541, 110, 122, 77
2023/06/16 14:45:53.676, 104, 127, 80
2023/06/16 14:45:54.812, 108, 122, 80
2023/06/16 14:45:55.932, 103, 121, 74
2023/06/16 14:45:57.068, 102, 124, 73
2023/06/16 14:45:58.188, 105, 123, 78
2023/06/16 14:45:59.324, 105, 126, 79
2023/06/16 14:46:00.460, 105, 117, 89
2023/06/16 14:46:01.580, 107, 125, 84
2023/06/16 14:46:02.716, 104, 123, 80
2023/06/16 14:46:03.836, 101, 122, 76
2023/06/16 14:46:04.972, 104, 121, 104
2023/06/16 14:46:06.107, 102, 123, 73
2023/06/16 14:46:07.228, 105, 125, 80
2023/06/16 14:46:08.363, 104, 124, 82
2023/06/16 14:46:09.483, 102, 126, 76
2023/06/16 14:46:10.618, 100, 127, 74
2023/06/16 14:46:11.755, 100, 133, 86
2023/06/16 14:46:12.875, 104, 129, 79
2023/06/16 14:46:14.011, 105, 116, 84
2023/06/16 14:46:15.130, 108, 121, 80
2023/06/16 14:46:16.267, 104, 119, 85
2023/06/16 14:46:17.403, 107, 120, 79
2023/06/16 14:46:18.523, 111, 117, 78
2023/06/16 14:46:19.659, 104, 125, 75
2023/06/16 14:46:20.795, 102, 113, 75
2023/06/16 14:46:21.914, 104, 128, 79
2023/06/16 14:46:23.051, 104, 123, 82
2023/06/16 14:46:24.171, 107, 121, 88
2023/06/16 14:46:25.306, 107, 120, 84
2023/06/16 14:46:26.442, 103, 125, 80
2023/06/16 14:46:27.562, 101, 116, 79
2023/06/16 14:46:28.698, 103, 116, 79
2023/06/16 14:46:29.818, 106, 131, 82
2023/06/16 14:46:30.954, 105, 124, 82
2023/06/16 14:46:32.074, 110, 139, 79
2023/06/16 14:46:33.210, 105, 118, 77
2023/06/16 14:46:34.346, 106, 121, 77
2023/06/16 14:46:35.466, 98, 129, 77
2023/06/16 14:46:36.602, 105, 120, 79
2023/06/16 14:46:37.722, 110, 121, 76
2023/06/16 14:46:38.858, 110, 117, 79
2023/06/16 14:46:39.993, 103, 121, 78
2023/06/16 14:46:41.113, 110, 133, 77
2023/06/16 14:46:42.249, 103, 119, 85
2023/06/16 14:46:43.369, 104, 126, 75
2023/06/16 14:46:44.505, 113, 129, 74
2023/06/16 14:46:45.641, 109, 114, 77
2023/06/16 14:46:46.761, 105, 119, 78
2023/06/16 14:46:47.897, 107, 119, 79
2023/06/16 14:46:49.017, 110, 118, 78
2023/06/16 14:46:50.152, 102, 118, 79
2023/06/16 14:46:51.289, 100, 128, 84
2023/06/16 14:46:52.408, 103, 122, 77
2023/06/16 14:46:53.545, 105, 129, 83
2023/06/16 14:46:54.681, 101, 123, 80
2023/06/16 14:46:55.800, 107, 116, 80
2023/06/16 14:46:56.936, 105, 116, 84
2023/06/16 14:46:58.056, 110, 123, 74
2023/06/16 14:46:59.192, 104, 122, 82
2023/06/16 14:47:00.328, 109, 129, 78
2023/06/16 14:47:01.448, 107, 122, 77
2023/06/16 14:47:02.584, 101, 121, 84
2023/06/16 14:47:03.704, 103, 117, 83
2023/06/16 14:47:04.840, 105, 120, 78
2023/06/16 14:47:05.976, 102, 115, 77
2023/06/16 14:47:07.096, 104, 122, 102
2023/06/16 14:47:08.232, 100, 117, 88
2023/06/16 14:47:09.352, 103, 115, 83
2023/06/16 14:47:10.488, 104, 121, 77
2023/06/16 14:47:11.623, 104, 117, 74
2023/06/16 14:47:12.743, 105, 116, 83
2023/06/16 14:47:13.879, 103, 122, 84
2023/06/16 14:47:14.999, 108, 119, 83
2023/06/16 14:47:16.135, 104, 122, 78
2023/06/16 14:47:17.271, 100, 119, 77
2023/06/16 14:47:18.391, 103, 119, 84
2023/06/16 14:47:19.527, 104, 130, 86
2023/06/16 14:47:20.647, 99, 149, 80
2023/06/16 14:47:21.783, 101, 126, 83
2023/06/16 14:47:22.919, 108, 121, 83
2023/06/16 14:47:24.039, 105, 121, 88
2023/06/16 14:47:25.175, 108, 114, 78
2023/06/16 14:47:26.294, 107, 118, 79
2023/06/16 14:47:27.430, 103, 119, 76
2023/06/16 14:47:28.567, 105, 116, 82
2023/06/16 14:47:29.686, 110, 127, 84
2023/06/16 14:47:30.821, 103, 121, 81
2023/06/16 14:47:31.942, 103, 119, 79
2023/06/16 14:47:33.078, 107, 124, 77
2023/06/16 14:47:34.214, 106, 119, 76
2023/06/16 14:47:35.334, 106, 122, 77
2023/06/16 14:47:36.470, 116, 151, 87
2023/06/16 14:47:37.590, 104, 122, 78
2023/06/16 14:47:38.726, 107, 118, 78
2023/06/16 14:47:39.862, 104, 116, 81
2023/06/16 14:47:40.982, 110, 119, 73
2023/06/16 14:47:42.118, 107, 116, 77
2023/06/16 14:47:43.238, 107, 121, 84
2023/06/16 14:47:44.373, 108, 131, 79
2023/06/16 14:47:45.509, 99, 136, 75
2023/06/16 14:47:46.629, 102, 123, 82
2023/06/16 14:47:47.765, 116, 117, 76
2023/06/16 14:47:48.885, 103, 116, 77
2023/06/16 14:47:50.021, 102, 129, 88
2023/06/16 14:47:51.157, 103, 118, 79
2023/06/16 14:47:52.277, 108, 130, 78
2023/06/16 14:47:53.413, 104, 126, 80
2023/06/16 14:47:54.533, 106, 121, 77
2023/06/16 14:47:55.669, 108, 137, 83
2023/06/16 14:47:56.804, 105, 124, 80
2023/06/16 14:47:57.924, 100, 125, 77
2023/06/16 14:47:59.061, 112, 120, 78
2023/06/16 14:48:00.181, 106, 129, 77
2023/06/16 14:48:01.316, 106, 121, 89
2023/06/16 14:48:02.452, 101, 125, 79
2023/06/16 14:48:03.572, 104, 130, 79
2023/06/16 14:48:04.708, 108, 133, 89
2023/06/16 14:48:05.828, 104, 118, 80
2023/06/16 14:48:06.964, 107, 128, 79
2023/06/16 14:48:08.100, 106, 128, 87
2023/06/16 14:48:09.220, 103, 119, 77
2023/06/16 14:48:10.356, 100, 117, 80
2023/06/16 14:48:11.492, 107, 121, 78
2023/06/16 14:48:12.612, 105, 118, 82
2023/06/16 14:48:13.748, 105, 121, 84
2023/06/16 14:48:14.868, 104, 125, 81
2023/06/16 14:48:16.003, 103, 122, 77
2023/06/16 14:48:17.139, 105, 121, 81
2023/06/16 14:48:18.259, 104, 124, 76
2023/06/16 14:48:19.395, 108, 116, 87
2023/06/16 14:48:20.515, 101, 120, 78
2023/06/16 14:48:21.651, 103, 121, 78
2023/06/16 14:48:22.787, 130, 121, 77
2023/06/16 14:48:23.907, 101, 132, 81
2023/06/16 14:48:25.043, 102, 124, 84
2023/06/16 14:48:26.163, 107, 128, 89
2023/06/16 14:48:27.299, 107, 142, 76
2023/06/16 14:48:28.435, 106, 116, 77
2023/06/16 14:48:29.555, 107, 123, 80
2023/06/16 14:48:30.691, 106, 134, 124
2023/06/16 14:48:31.811, 105, 127, 81
2023/06/16 14:48:32.947, 104, 126, 82
2023/06/16 14:48:34.082, 106, 124, 95
2023/06/16 14:48:35.202, 111, 123, 83
2023/06/16 14:48:36.338, 105, 123, 80
2023/06/16 14:48:37.458, 105, 118, 76
2023/06/16 14:48:38.594, 106, 118, 80
2023/06/16 14:48:39.730, 105, 118, 157
2023/06/16 14:48:40.850, 101, 123, 86
2023/06/16 14:48:41.986, 106, 135, 81
2023/06/16 14:48:43.106, 102, 125, 78
2023/06/16 14:48:44.241, 107, 120, 84
2023/06/16 14:48:45.378, 124, 121, 79
2023/06/16 14:48:46.498, 105, 122, 78
2023/06/16 14:48:47.634, 101, 114, 83
2023/06/16 14:48:48.753, 102, 120, 77
2023/06/16 14:48:49.889, 111, 128, 75
2023/06/16 14:48:51.025, 106, 124, 80
2023/06/16 14:48:52.145, 108, 128, 82
2023/06/16 14:48:53.281, 105, 117, 77
2023/06/16 14:48:54.401, 105, 132, 82
2023/06/16 14:48:55.537, 107, 114, 76
2023/06/16 14:48:56.673, 101, 129, 79
2023/06/16 14:48:57.793, 104, 118, 81
2023/06/16 14:48:58.929, 102, 123, 80
2023/06/16 14:49:00.064, 110, 122, 84
2023/06/16 14:49:01.185, 101, 115, 89
2023/06/16 14:49:02.321, 108, 122, 85
2023/06/16 14:49:03.441, 106, 112, 85
2023/06/16 14:49:04.576, 105, 115, 81
2023/06/16 14:49:05.712, 103, 123, 86
2023/06/16 14:49:06.832, 108, 124, 78
2023/06/16 14:49:07.968, 111, 115, 79
2023/06/16 14:49:09.088, 110, 124, 81
2023/06/16 14:49:10.224, 100, 116, 77
2023/06/16 14:49:11.360, 104, 158, 79
2023/06/16 14:49:12.480, 108, 116, 78
2023/06/16 14:49:13.616, 104, 113, 96
2023/06/16 14:49:14.736, 110, 124, 77
2023/06/16 14:49:15.872, 106, 122, 83
2023/06/16 14:49:17.008, 105, 115, 80
2023/06/16 14:49:18.128, 105, 131, 75
