time, beta470, beta532, beta650
2023/06/18 20:58:28.552, 139, 196, 109
2023/06/18 20:58:29.687, 151, 192, 113
2023/06/18 20:58:30.807, 135, 196, 108
2023/06/18 20:58:31.943, 136, 226, 104
2023/06/18 20:58:33.080, 139, 213, 112
2023/06/18 20:58:34.199, 131, 196, 109
2023/06/18 20:58:35.335, 129, 206, 114
2023/06/18 20:58:36.471, 139, 210, 110
2023/06/18 20:58:37.591, 129, 204, 117
2023/06/18 20:58:38.727, 132, 194, 107
2023/06/18 20:58:39.863, 130, 196, 114
2023/06/18 20:58:40.983, 136, 198, 111
2023/06/18 20:58:42.119, 133, 213, 110
2023/06/18 20:58:43.255, 134, 201, 126
2023/06/18 20:58:44.375, 128, 196, 128
2023/06/18 20:58:45.511, 129, 194, 108
2023/06/18 20:58:46.647, 136, 201, 106
2023/06/18 20:58:47.767, 136, 202, 114
2023/06/18 20:58:48.903, 134, 193, 110
2023/06/18 20:58:50.038, 138, 205, 113
2023/06/18 20:58:51.158, 131, 212, 112
2023/06/18 20:58:52.294, 136, 215, 113
2023/06/18 20:58:53.430, 135, 200, 117
2023/06/18 20:58:54.550, 132, 191, 112
2023/06/18 20:58:55.686, 128, 232, 114
2023/06/18 20:58:56.822, 140, 199, 141
2023/06/18 20:58:57.942, 133, 200, 112
2023/06/18 20:58:59.078, 133, 200, 114
2023/06/18 20:59:00.214, 134, 210, 120
2023/06/18 20:59:01.334, 130, 197, 113
2023/06/18 20:59:02.470, 138, 197, 116
2023/06/18 20:59:03.605, 146, 204, 109
2023/06/18 20:59:04.725, 138, 207, 112
2023/06/18 20:59:05.861, 133, 200, 110
2023/06/18 20:59:06.997, 133, 199, 118
2023/06/18 20:59:08.117, 127, 216, 114
2023/06/18 20:59:09.253, 134, 203, 113
2023/06/18 20:59:10.389, 138, 202, 111
2023/06/18 20:59:11.509, 135, 240, 114
2023/06/18 20:59:12.645, 139, 201, 117
2023/06/18 20:59:13.781, 130, 196, 112
2023/06/18 20:59:14.901, 136, 209, 106
2023/06/18 20:59:16.036, 131, 194, 116
2023/06/18 20:59:17.173, 131, 212, 114
2023/06/18 20:59:18.309, 135, 214, 109
2023/06/18 20:59:19.429, 131, 195, 110
2023/06/18 20:59:20.564, 131, 199, 106
2023/06/18 20:59:21.700, 134, 199, 115
2023/06/18 20:59:22.820, 136, 201, 115
2023/06/18 20:59:23.956, 132, 206, 110
2023/06/18 20:59:25.092, 133, 205, 103
2023/06/18 20:59:26.212, 133, 193, 109
2023/06/18 20:59:27.348, 132, 199, 117
2023/06/18 20:59:28.484, 132, 194, 117
2023/06/18 20:59:29.603, 135, 206, 113
2023/06/18 20:59:30.740, 137, 197, 111
2023/06/18 20:59:31.860, 135, 225, 111
2023/06/18 20:59:32.996, 140, 206, 112
2023/06/18 20:59:34.131, 137, 199, 110
2023/06/18 20:59:35.252, 132, 198, 107
2023/06/18 20:59:36.387, 133, 201, 113
2023/06/18 20:59:37.523, 133, 208, 111
2023/06/18 20:59:38.643, 134, 195, 116
2023/06/18 20:59:39.779, 137, 199, 107
2023/06/18 20:59:40.915, 138, 196, 107
2023/06/18 20:59:42.051, 137, 191, 104
2023/06/18 20:59:43.171, 130, 199, 109
2023/06/18 20:59:44.307, 132, 195, 116
2023/06/18 20:59:45.443, 153, 200, 114
2023/06/18 20:59:46.563, 378, 204, 110
2023/06/18 20:59:47.699, 134, 199, 109
2023/06/18 20:59:48.834, 137, 201, 117
2023/06/18 20:59:49.954, 135, 214, 119
2023/06/18 20:59:51.091, 134, 201, 109
2023/06/18 20:59:52.226, 133, 195, 108
2023/06/18 20:59:53.346, 132, 205, 113
2023/06/18 20:59:54.482, 135, 202, 109
2023/06/18 20:59:55.618, 133, 198, 111
2023/06/18 20:59:56.738, 138, 195, 123
2023/06/18 20:59:57.874, 131, 198, 116
2023/06/18 20:59:59.010, 146, 197, 110
2023/06/18 21:00:00.130, 135, 192, 107
2023/06/18 21:00:01.266, 140, 204, 121
2023/06/18 21:00:02.402, 141, 205, 107
2023/06/18 21:00:03.522, 135, 196, 113
2023/06/18 21:00:04.658, 132, 191, 118
2023/06/18 21:00:05.794, 132, 200, 112
2023/06/18 21:00:06.913, 129, 204, 115
2023/06/18 21:00:08.049, 138, 215, 121
2023/06/18 21:00:09.185, 131, 191, 121
2023/06/18 21:00:10.305, 140, 199, 107
2023/06/18 21:00:11.441, 137, 193, 114
2023/06/18 21:00:12.577, 139, 190, 112
2023/06/18 21:00:13.697, 138, 207, 107
2023/06/18 21:00:14.833, 127, 201, 109
2023/06/18 21:00:15.969, 136, 197, 105
2023/06/18 21:00:17.089, 137, 196, 116
2023/06/18 21:00:18.225, 133, 199, 110
2023/06/18 21:00:19.361, 136, 194, 112
2023/06/18 21:00:20.481, 137, 206, 116
2023/06/18 21:00:21.617, 145, 196, 102
2023/06/18 21:00:22.753, 140, 217, 109
2023/06/18 21:00:23.873, 136, 200, 111
2023/06/18 21:00:25.009, 141, 199, 115
2023/06/18 21:00:26.145, 142, 203, 112
2023/06/18 21:00:27.264, 135, 205, 118
2023/06/18 21:00:28.400, 141, 214, 116
2023/06/18 21:00:29.536, 137, 225, 116
2023/06/18 21:00:30.656, 142, 224, 116
2023/06/18 21:00:31.792, 164, 215, 114
2023/06/18 21:00:32.927, 145, 225, 119
2023/06/18 21:00:34.048, 149, 216, 114
2023/06/18 21:00:35.184, 143, 206, 123
2023/06/18 21:00:36.320, 142, 213, 119
2023/06/18 21:00:37.440, 146, 209, 112
2023/06/18 21:00:38.576, 138, 268, 126
2023/06/18 21:00:39.712, 146, 216, 123
2023/06/18 21:00:40.831, 137, 204, 117
2023/06/18 21:00:41.967, 141, 218, 111
2023/06/18 21:00:43.103, 141, 232, 115
2023/06/18 21:00:44.223, 139, 208, 111
2023/06/18 21:00:45.359, 142, 205, 120
2023/06/18 21:00:46.495, 140, 220, 122
2023/06/18 21:00:47.615, 128, 209, 117
2023/06/18 21:00:48.751, 134, 199, 113
2023/06/18 21:00:49.887, 139, 205, 112
2023/06/18 21:00:51.022, 143, 201, 113
2023/06/18 21:00:52.143, 135, 203, 112
2023/06/18 21:00:53.279, 136, 196, 127
2023/06/18 21:00:54.414, 136, 203, 113
2023/06/18 21:00:55.535, 138, 208, 104
2023/06/18 21:00:56.670, 135, 197, 109
2023/06/18 21:00:57.806, 132, 194, 113
2023/06/18 21:00:58.926, 135, 202, 110
2023/06/18 21:01:00.062, 139, 191, 109
2023/06/18 21:01:01.198, 140, 201, 106
2023/06/18 21:01:02.318, 132, 200, 110
2023/06/18 21:01:03.454, 130, 217, 105
2023/06/18 21:01:04.590, 130, 189, 107
2023/06/18 21:01:05.710, 132, 188, 107
2023/06/18 21:01:06.846, 132, 196, 105
2023/06/18 21:01:07.982, 131, 201, 107
2023/06/18 21:01:09.102, 128, 191, 109
2023/06/18 21:01:10.238, 126, 205, 103
2023/06/18 21:01:11.374, 129, 188, 103
2023/06/18 21:01:12.493, 123, 184, 101
2023/06/18 21:01:13.629, 125, 185, 106
2023/06/18 21:01:14.765, 121, 185, 102
2023/06/18 21:01:15.885, 126, 188, 104
2023/06/18 21:01:17.021, 124, 207, 105
2023/06/18 21:01:18.157, 138, 176, 99
2023/06/18 21:01:19.277, 132, 183, 104
2023/06/18 21:01:20.412, 122, 181, 104
2023/06/18 21:01:21.549, 129, 182, 101
2023/06/18 21:01:22.669, 121, 178, 100
2023/06/18 21:01:23.805, 122, 176, 106
2023/06/18 21:01:24.941, 122, 183, 102
2023/06/18 21:01:26.061, 122, 179, 105
2023/06/18 21:01:27.197, 122, 178, 107
2023/06/18 21:01:28.332, 124, 188, 193
2023/06/18 21:01:29.453, 120, 182, 100
2023/06/18 21:01:30.588, 118, 181, 106
2023/06/18 21:01:31.724, 120, 177, 101
2023/06/18 21:01:32.844, 120, 170, 98
2023/06/18 21:01:33.980, 117, 177, 95
2023/06/18 21:01:35.100, 118, 174, 95
2023/06/18 21:01:36.236, 118, 174, 92
2023/06/18 21:01:37.372, 121, 172, 95
2023/06/18 21:01:38.491, 118, 172, 93
2023/06/18 21:01:39.628, 116, 169, 105
2023/06/18 21:01:40.764, 118, 168, 95
2023/06/18 21:01:41.884, 114, 173, 96
2023/06/18 21:01:43.019, 115, 177, 92
2023/06/18 21:01:44.156, 116, 167, 93
2023/06/18 21:01:45.276, 119, 174, 92
2023/06/18 21:01:46.411, 116, 172, 96
2023/06/18 21:01:47.531, 116, 170, 96
2023/06/18 21:01:48.667, 116, 165, 97
2023/06/18 21:01:49.803, 125, 168, 100
2023/06/18 21:01:50.922, 114, 170, 93
2023/06/18 21:01:52.059, 130, 177, 91
2023/06/18 21:01:53.195, 117, 169, 93
2023/06/18 21:01:54.315, 112, 176, 86
2023/06/18 21:01:55.451, 116, 171, 87
2023/06/18 21:01:56.571, 113, 162, 89
2023/06/18 21:01:57.707, 113, 176, 91
2023/06/18 21:01:58.843, 116, 171, 90
2023/06/18 21:01:59.963, 116, 160, 90
2023/06/18 21:02:01.099, 110, 160, 97
2023/06/18 21:02:02.234, 112, 156, 91
2023/06/18 21:02:03.354, 115, 157, 85
2023/06/18 21:02:04.490, 107, 156, 88
2023/06/18 21:02:05.610, 107, 159, 94
2023/06/18 21:02:06.746, 111, 165, 98
2023/06/18 21:02:07.882, 112, 163, 85
2023/06/18 21:02:09.002, 113, 163, 88
2023/06/18 21:02:10.138, 109, 158, 87
2023/06/18 21:02:11.274, 112, 158, 88
2023/06/18 21:02:12.394, 109, 158, 86
2023/06/18 21:02:13.529, 107, 166, 85
2023/06/18 21:02:14.650, 108, 158, 89
2023/06/18 21:02:15.786, 107, 156, 85
2023/06/18 21:02:16.922, 111, 156, 82
2023/06/18 21:02:18.042, 110, 158, 87
2023/06/18 21:02:19.177, 108, 152, 82
2023/06/18 21:02:20.313, 107, 154, 87
2023/06/18 21:02:21.433, 111, 164, 83
2023/06/18 21:02:22.569, 109, 156, 85
2023/06/18 21:02:23.689, 111, 154, 88
2023/06/18 21:02:24.825, 109, 156, 85
2023/06/18 21:02:25.961, 108, 153, 84
2023/06/18 21:02:27.081, 106, 155, 82
2023/06/18 21:02:28.217, 105, 158, 86
2023/06/18 21:02:29.337, 102, 161, 86
2023/06/18 21:02:30.473, 105, 156, 84
2023/06/18 21:02:31.609, 105, 155, 82
2023/06/18 21:02:32.729, 100, 155, 85
2023/06/18 21:02:33.865, 105, 150, 82
2023/06/18 21:02:34.984, 104, 148, 82
2023/06/18 21:02:36.120, 106, 156, 83
2023/06/18 21:02:37.256, 107, 151, 82
2023/06/18 21:02:38.376, 104, 149, 82
2023/06/18 21:02:39.512, 107, 151, 81
2023/06/18 21:02:40.648, 102, 153, 83
2023/06/18 21:02:41.768, 101, 151, 81
2023/06/18 21:02:42.904, 105, 149, 83
2023/06/18 21:02:44.024, 104, 147, 82
2023/06/18 21:02:45.160, 104, 140, 83
2023/06/18 21:02:46.296, 103, 146, 83
2023/06/18 21:02:47.416, 99, 150, 79
2023/06/18 21:02:48.552, 101, 148, 85
2023/06/18 21:02:49.687, 103, 152, 80
2023/06/18 21:02:50.808, 103, 148, 84
2023/06/18 21:02:51.943, 102, 142, 89
2023/06/18 21:02:53.063, 102, 144, 81
2023/06/18 21:02:54.199, 101, 146, 79
2023/06/18 21:02:55.335, 102, 148, 78
2023/06/18 21:02:56.455, 97, 152, 83
2023/06/18 21:02:57.591, 96, 143, 81
2023/06/18 21:02:58.711, 106, 146, 83
2023/06/18 21:02:59.847, 100, 148, 84
2023/06/18 21:03:00.983, 111, 140, 83
2023/06/18 21:03:02.103, 102, 148, 85
2023/06/18 21:03:03.239, 101, 140, 81
2023/06/18 21:03:04.375, 100, 139, 80
2023/06/18 21:03:05.495, 101, 141, 80
2023/06/18 21:03:06.630, 100, 141, 81
2023/06/18 21:03:07.751, 100, 140, 83
2023/06/18 21:03:08.886, 98, 141, 80
2023/06/18 21:03:10.022, 101, 140, 79
2023/06/18 21:03:11.142, 97, 140, 78
2023/06/18 21:03:12.278, 98, 138, 74
2023/06/18 21:03:13.398, 99, 142, 79
2023/06/18 21:03:14.534, 95, 146, 81
2023/06/18 21:03:15.669, 102, 141, 79
2023/06/18 21:03:16.790, 96, 139, 78
2023/06/18 21:03:17.926, 99, 140, 78
2023/06/18 21:03:19.046, 101, 141, 74
2023/06/18 21:03:20.182, 99, 142, 78
2023/06/18 21:03:21.302, 99, 137, 76
2023/06/18 21:03:22.438, 101, 138, 78
2023/06/18 21:03:23.574, 100, 145, 84
2023/06/18 21:03:24.693, 98, 142, 79
2023/06/18 21:03:25.829, 95, 138, 79
2023/06/18 21:03:26.949, 95, 142, 78
2023/06/18 21:03:28.085, 95, 137, 76
2023/06/18 21:03:29.221, 96, 137, 79
2023/06/18 21:03:30.341, 100, 138, 77
2023/06/18 21:03:31.477, 100, 135, 79
2023/06/18 21:03:32.596, 98, 141, 77
2023/06/18 21:03:33.732, 98, 137, 76
2023/06/18 21:03:34.853, 97, 137, 76
2023/06/18 21:03:35.989, 99, 134, 75
2023/06/18 21:03:37.125, 98, 137, 79
2023/06/18 21:03:38.244, 92, 136, 79
2023/06/18 21:03:39.380, 98, 134, 77
2023/06/18 21:03:40.500, 95, 135, 76
2023/06/18 21:03:41.636, 96, 139, 76
2023/06/18 21:03:42.756, 97, 137, 75
2023/06/18 21:03:43.892, 96, 137, 75
2023/06/18 21:03:45.028, 96, 136, 77
2023/06/18 21:03:46.148, 97, 134, 77
2023/06/18 21:03:47.284, 100, 134, 74
2023/06/18 21:03:48.404, 94, 137, 77
2023/06/18 21:03:49.540, 95, 134, 75
2023/06/18 21:03:50.675, 95, 134, 74
2023/06/18 21:03:51.796, 96, 130, 71
2023/06/18 21:03:52.932, 97, 131, 74
2023/06/18 21:03:54.051, 95, 144, 74
2023/06/18 21:03:55.187, 95, 132, 73
2023/06/18 21:03:56.307, 95, 133, 75
2023/06/18 21:03:57.443, 97, 134, 75
2023/06/18 21:03:58.579, 96, 132, 77
2023/06/18 21:03:59.699, 102, 133, 75
2023/06/18 21:04:00.835, 98, 131, 78
2023/06/18 21:04:01.954, 97, 137, 76
2023/06/18 21:04:03.091, 96, 134, 75
2023/06/18 21:04:04.211, 93, 136, 73
2023/06/18 21:04:05.346, 97, 137, 74
2023/06/18 21:04:06.483, 98, 131, 72
2023/06/18 21:04:07.603, 95, 134, 73
2023/06/18 21:04:08.739, 99, 135, 74
2023/06/18 21:04:09.859, 96, 133, 80
2023/06/18 21:04:10.994, 97, 130, 77
2023/06/18 21:04:12.114, 97, 133, 87
2023/06/18 21:04:13.250, 97, 128, 92
2023/06/18 21:04:14.386, 99, 130, 89
2023/06/18 21:04:15.506, 98, 131, 83
2023/06/18 21:04:16.642, 96, 132, 74
2023/06/18 21:04:17.762, 97, 132, 72
2023/06/18 21:04:18.898, 97, 132, 77
2023/06/18 21:04:20.018, 99, 132, 72
2023/06/18 21:04:21.154, 95, 137, 76
2023/06/18 21:04:22.290, 96, 131, 74
2023/06/18 21:04:23.410, 99, 128, 72
2023/06/18 21:04:24.545, 100, 133, 73
2023/06/18 21:04:25.666, 96, 132, 71
2023/06/18 21:04:26.802, 97, 131, 75
2023/06/18 21:04:27.937, 99, 129, 72
2023/06/18 21:04:29.057, 95, 130, 77
2023/06/18 21:04:30.193, 96, 131, 74
2023/06/18 21:04:31.313, 97, 131, 71
2023/06/18 21:04:32.449, 95, 131, 76
2023/06/18 21:04:33.569, 94, 131, 71
2023/06/18 21:04:34.705, 96, 130, 76
2023/06/18 21:04:35.825, 94, 129, 75
2023/06/18 21:04:36.961, 94, 132, 76
2023/06/18 21:04:38.097, 98, 131, 76
2023/06/18 21:04:39.217, 96, 132, 74
2023/06/18 21:04:40.353, 95, 129, 74
2023/06/18 21:04:41.473, 98, 128, 74
2023/06/18 21:04:42.609, 98, 131, 73
2023/06/18 21:04:43.728, 94, 129, 75
2023/06/18 21:04:44.864, 97, 131, 72
2023/06/18 21:04:46.000, 95, 130, 72
2023/06/18 21:04:47.120, 95, 129, 72
2023/06/18 21:04:48.257, 93, 131, 70
2023/06/18 21:04:49.376, 96, 126, 72
2023/06/18 21:04:50.512, 99, 128, 74
2023/06/18 21:04:51.632, 94, 130, 70
2023/06/18 21:04:52.768, 95, 128, 77
2023/06/18 21:04:53.904, 94, 126, 75
2023/06/18 21:04:55.024, 94, 127, 70
2023/06/18 21:04:56.159, 94, 132, 72
2023/06/18 21:04:57.280, 96, 128, 71
2023/06/18 21:04:58.416, 97, 128, 73
2023/06/18 21:04:59.536, 94, 128, 71
2023/06/18 21:05:00.671, 95, 128, 74
2023/06/18 21:05:01.807, 95, 125, 71
2023/06/18 21:05:02.927, 96, 125, 74
2023/06/18 21:05:04.063, 97, 128, 71
2023/06/18 21:05:05.183, 94, 130, 74
2023/06/18 21:05:06.319, 97, 126, 72
2023/06/18 21:05:07.439, 97, 130, 78
2023/06/18 21:05:08.575, 95, 129, 83
2023/06/18 21:05:09.711, 94, 126, 75
2023/06/18 21:05:10.831, 93, 133, 73
2023/06/18 21:05:11.967, 95, 131, 73
2023/06/18 21:05:13.087, 96, 128, 71
2023/06/18 21:05:14.223, 94, 127, 70
2023/06/18 21:05:15.343, 94, 125, 72
2023/06/18 21:05:16.479, 92, 124, 71
2023/06/18 21:05:17.614, 96, 128, 74
2023/06/18 21:05:18.734, 93, 126, 70
2023/06/18 21:05:19.870, 97, 127, 76
2023/06/18 21:05:20.990, 95, 126, 75
2023/06/18 21:05:22.126, 93, 130, 72
2023/06/18 21:05:23.246, 93, 125, 71
2023/06/18 21:05:24.382, 96, 125, 74
2023/06/18 21:05:25.518, 95, 126, 72
2023/06/18 21:05:26.638, 94, 126, 71
2023/06/18 21:05:27.774, 96, 124, 68
2023/06/18 21:05:28.893, 95, 125, 70
2023/06/18 21:05:30.030, 95, 126, 69
2023/06/18 21:05:31.150, 94, 124, 72
2023/06/18 21:05:32.286, 96, 126, 70
2023/06/18 21:05:33.421, 93, 127, 76
2023/06/18 21:05:34.542, 92, 127, 70
2023/06/18 21:05:35.677, 91, 122, 70
2023/06/18 21:05:36.797, 95, 128, 69
2023/06/18 21:05:37.933, 92, 129, 70
2023/06/18 21:05:39.053, 92, 130, 70
2023/06/18 21:05:40.189, 94, 131, 68
2023/06/18 21:05:41.309, 93, 127, 93
2023/06/18 21:05:42.445, 95, 125, 95
2023/06/18 21:05:43.581, 93, 127, 80
2023/06/18 21:05:44.701, 94, 127, 81
2023/06/18 21:05:45.837, 93, 125, 82
2023/06/18 21:05:46.957, 94, 126, 83
2023/06/18 21:05:48.093, 93, 127, 79
2023/06/18 21:05:49.228, 93, 128, 73
2023/06/18 21:05:50.348, 93, 128, 75
2023/06/18 21:05:51.485, 92, 127, 68
2023/06/18 21:05:52.604, 93, 126, 68
2023/06/18 21:05:53.740, 95, 128, 70
2023/06/18 21:05:54.860, 93, 133, 70
2023/06/18 21:05:55.996, 94, 131, 70
2023/06/18 21:05:57.131, 95, 127, 71
2023/06/18 21:05:58.252, 95, 129, 73
2023/06/18 21:05:59.388, 95, 124, 69
2023/06/18 21:06:00.508, 92, 124, 67
2023/06/18 21:06:01.644, 93, 125, 68
2023/06/18 21:06:02.764, 94, 125, 68
2023/06/18 21:06:03.900, 93, 128, 69
2023/06/18 21:06:05.035, 95, 127, 67
2023/06/18 21:06:06.155, 95, 128, 69
2023/06/18 21:06:07.291, 93, 127, 66
2023/06/18 21:06:08.410, 95, 125, 67
2023/06/18 21:06:09.547, 93, 125, 68
2023/06/18 21:06:10.667, 95, 126, 70
2023/06/18 21:06:11.803, 93, 127, 70
2023/06/18 21:06:12.939, 93, 127, 70
2023/06/18 21:06:14.059, 95, 125, 71
2023/06/18 21:06:15.195, 92, 122, 72
2023/06/18 21:06:16.315, 95, 124, 71
2023/06/18 21:06:17.451, 92, 127, 67
2023/06/18 21:06:18.571, 94, 121, 68
2023/06/18 21:06:19.707, 95, 125, 69
2023/06/18 21:06:20.842, 95, 125, 67
2023/06/18 21:06:21.962, 94, 125, 69
2023/06/18 21:06:23.098, 94, 124, 68
2023/06/18 21:06:24.218, 96, 126, 74
2023/06/18 21:06:25.354, 94, 126, 69
2023/06/18 21:06:26.474, 95, 124, 70
2023/06/18 21:06:27.610, 95, 124, 68
2023/06/18 21:06:28.746, 93, 123, 69
2023/06/18 21:06:29.865, 95, 125, 70
2023/06/18 21:06:31.002, 92, 127, 69
2023/06/18 21:06:32.122, 94, 121, 68
2023/06/18 21:06:33.258, 93, 124, 67
2023/06/18 21:06:34.378, 93, 123, 71
2023/06/18 21:06:35.514, 94, 125, 68
2023/06/18 21:06:36.634, 95, 125, 70
2023/06/18 21:06:37.770, 94, 123, 69
2023/06/18 21:06:38.905, 94, 124, 69
2023/06/18 21:06:40.025, 93, 129, 70
2023/06/18 21:06:41.161, 92, 128, 72
2023/06/18 21:06:42.281, 92, 124, 67
2023/06/18 21:06:43.417, 94, 125, 76
2023/06/18 21:06:44.537, 94, 130, 68
2023/06/18 21:06:45.673, 93, 125, 74
2023/06/18 21:06:46.809, 93, 125, 67
2023/06/18 21:06:47.928, 93, 125, 69
2023/06/18 21:06:49.065, 91, 125, 66
2023/06/18 21:06:50.185, 93, 123, 68
2023/06/18 21:06:51.321, 95, 123, 67
2023/06/18 21:06:52.440, 93, 123, 69
2023/06/18 21:06:53.576, 92, 122, 69
2023/06/18 21:06:54.712, 92, 124, 68
2023/06/18 21:06:55.832, 95, 124, 68
2023/06/18 21:06:56.968, 92, 125, 67
2023/06/18 21:06:58.088, 90, 123, 69
2023/06/18 21:06:59.224, 93, 122, 72
2023/06/18 21:07:00.344, 93, 124, 69
2023/06/18 21:07:01.480, 90, 124, 69
2023/06/18 21:07:02.616, 92, 121, 70
2023/06/18 21:07:03.736, 92, 127, 72
2023/06/18 21:07:04.872, 91, 122, 71
2023/06/18 21:07:05.992, 90, 128, 70
2023/06/18 21:07:07.128, 94, 124, 71
2023/06/18 21:07:08.248, 93, 123, 67
2023/06/18 21:07:09.383, 90, 125, 70
2023/06/18 21:07:10.519, 91, 122, 67
2023/06/18 21:07:11.639, 89, 129, 67
2023/06/18 21:07:12.775, 92, 129, 70
2023/06/18 21:07:13.895, 93, 125, 66
2023/06/18 21:07:15.032, 92, 124, 71
2023/06/18 21:07:16.151, 93, 124, 70
2023/06/18 21:07:17.287, 93, 124, 67
2023/06/18 21:07:18.423, 92, 123, 72
2023/06/18 21:07:19.543, 94, 123, 74
2023/06/18 21:07:20.679, 93, 123, 69
2023/06/18 21:07:21.799, 93, 123, 70
2023/06/18 21:07:22.935, 95, 127, 73
2023/06/18 21:07:24.055, 92, 124, 69
2023/06/18 21:07:25.190, 92, 124, 68
2023/06/18 21:07:26.327, 93, 123, 65
2023/06/18 21:07:27.446, 93, 124, 67
2023/06/18 21:07:28.582, 93, 125, 72
2023/06/18 21:07:29.702, 92, 123, 70
2023/06/18 21:07:30.838, 94, 123, 69
2023/06/18 21:07:31.958, 89, 125, 68
2023/06/18 21:07:33.094, 97, 121, 71
2023/06/18 21:07:34.214, 93, 122, 75
2023/06/18 21:07:35.350, 90, 125, 68
2023/06/18 21:07:36.486, 92, 123, 69
2023/06/18 21:07:37.606, 92, 123, 69
2023/06/18 21:07:38.742, 91, 126, 68
2023/06/18 21:07:39.862, 92, 124, 66
2023/06/18 21:07:40.998, 95, 123, 68
2023/06/18 21:07:42.118, 92, 122, 65
2023/06/18 21:07:43.253, 91, 122, 69
2023/06/18 21:07:44.389, 90, 121, 68
2023/06/18 21:07:45.509, 91, 126, 71
2023/06/18 21:07:46.645, 93, 123, 68
2023/06/18 21:07:47.765, 91, 119, 68
2023/06/18 21:07:48.901, 91, 123, 70
2023/06/18 21:07:50.021, 88, 125, 67
2023/06/18 21:07:51.157, 90, 121, 70
2023/06/18 21:07:52.293, 91, 123, 70
2023/06/18 21:07:53.413, 90, 124, 67
2023/06/18 21:07:54.549, 92, 125, 67
2023/06/18 21:07:55.668, 90, 125, 69
2023/06/18 21:07:56.805, 93, 121, 67
2023/06/18 21:07:57.924, 93, 126, 69
2023/06/18 21:07:59.060, 91, 122, 68
2023/06/18 21:08:00.196, 90, 123, 71
2023/06/18 21:08:01.316, 92, 123, 69
2023/06/18 21:08:02.452, 93, 121, 71
2023/06/18 21:08:03.572, 91, 121, 64
2023/06/18 21:08:04.708, 95, 123, 69
2023/06/18 21:08:05.828, 94, 120, 66
2023/06/18 21:08:06.964, 93, 118, 67
2023/06/18 21:08:08.100, 93, 123, 71
2023/06/18 21:08:09.220, 92, 123, 70
2023/06/18 21:08:10.356, 92, 123, 67
2023/06/18 21:08:11.476, 98, 123, 69
2023/06/18 21:08:12.612, 94, 124, 69
2023/06/18 21:08:13.732, 92, 124, 65
2023/06/18 21:08:14.867, 95, 128, 69
2023/06/18 21:08:16.003, 93, 122, 72
2023/06/18 21:08:17.123, 94, 127, 71
2023/06/18 21:08:18.259, 91, 127, 70
2023/06/18 21:08:19.379, 91, 123, 70
2023/06/18 21:08:20.515, 91, 125, 67
2023/06/18 21:08:21.635, 94, 126, 72
2023/06/18 21:08:22.771, 90, 122, 70
2023/06/18 21:08:23.907, 94, 125, 72
2023/06/18 21:08:25.026, 93, 124, 74
2023/06/18 21:08:26.163, 92, 120, 72
2023/06/18 21:08:27.283, 92, 126, 74
2023/06/18 21:08:28.419, 88, 121, 69
2023/06/18 21:08:29.538, 90, 122, 64
2023/06/18 21:08:30.674, 93, 122, 66
2023/06/18 21:08:31.794, 94, 121, 67
2023/06/18 21:08:32.930, 100, 121, 69
2023/06/18 21:08:34.067, 96, 120, 68
2023/06/18 21:08:35.186, 90, 120, 67
2023/06/18 21:08:36.322, 91, 123, 67
2023/06/18 21:08:37.442, 92, 130, 69
2023/06/18 21:08:38.577, 91, 134, 69
2023/06/18 21:08:39.698, 91, 125, 66
2023/06/18 21:08:40.834, 89, 123, 70
2023/06/18 21:08:41.970, 92, 123, 69
2023/06/18 21:08:43.090, 94, 124, 69
2023/06/18 21:08:44.226, 95, 123, 69
2023/06/18 21:08:45.346, 88, 121, 71
2023/06/18 21:08:46.482, 91, 122, 70
2023/06/18 21:08:47.601, 95, 126, 69
2023/06/18 21:08:48.737, 89, 126, 80
2023/06/18 21:08:49.873, 93, 123, 69
2023/06/18 21:08:50.993, 94, 123, 71
2023/06/18 21:08:52.129, 93, 124, 71
2023/06/18 21:08:53.249, 92, 122, 68
2023/06/18 21:08:54.385, 92, 122, 68
2023/06/18 21:08:55.505, 92, 124, 68
2023/06/18 21:08:56.641, 93, 122, 66
2023/06/18 21:08:57.777, 91, 122, 67
2023/06/18 21:08:58.897, 90, 123, 67
2023/06/18 21:09:00.032, 94, 121, 69
2023/06/18 21:09:01.152, 92, 122, 66
2023/06/18 21:09:02.289, 91, 124, 67
2023/06/18 21:09:03.408, 89, 123, 68
2023/06/18 21:09:04.544, 90, 124, 68
2023/06/18 21:09:05.680, 90, 122, 70
2023/06/18 21:09:06.800, 89, 120, 68
2023/06/18 21:09:07.936, 93, 122, 71
2023/06/18 21:09:09.056, 90, 122, 68
2023/06/18 21:09:10.192, 90, 119, 67
2023/06/18 21:09:11.312, 92, 128, 67
2023/06/18 21:09:12.448, 92, 126, 69
2023/06/18 21:09:13.584, 93, 123, 68
2023/06/18 21:09:14.704, 89, 119, 68
2023/06/18 21:09:15.840, 91, 118, 66
2023/06/18 21:09:16.960, 94, 121, 69
2023/06/18 21:09:18.096, 89, 125, 70
2023/06/18 21:09:19.216, 90, 124, 66
2023/06/18 21:09:20.352, 92, 127, 66
2023/06/18 21:09:21.488, 92, 123, 71
2023/06/18 21:09:22.607, 92, 120, 70
2023/06/18 21:09:23.743, 91, 128, 67
2023/06/18 21:09:24.863, 94, 123, 66
