time, beta470, beta532, beta650
2023/06/09 04:04:40.310, 108, 143, 96
2023/06/09 04:04:41.431, 109, 141, 96
2023/06/09 04:04:42.567, 113, 147, 93
2023/06/09 04:04:43.686, 110, 144, 95
2023/06/09 04:04:44.822, 106, 143, 95
2023/06/09 04:04:45.958, 108, 142, 96
2023/06/09 04:04:47.078, 112, 152, 100
2023/06/09 04:04:48.214, 105, 144, 95
2023/06/09 04:04:49.350, 105, 151, 94
2023/06/09 04:04:50.470, 105, 144, 94
2023/06/09 04:04:51.606, 108, 146, 94
2023/06/09 04:04:52.726, 110, 142, 92
2023/06/09 04:04:53.862, 114, 138, 97
2023/06/09 04:04:54.998, 110, 144, 100
2023/06/09 04:04:56.117, 104, 144, 93
2023/06/09 04:04:57.254, 106, 134, 92
2023/06/09 04:04:58.374, 107, 137, 95
2023/06/09 04:04:59.510, 108, 141, 93
2023/06/09 04:05:00.645, 108, 137, 95
2023/06/09 04:05:01.765, 108, 135, 92
2023/06/09 04:05:02.901, 109, 136, 94
2023/06/09 04:05:04.021, 108, 137, 92
2023/06/09 04:05:05.157, 107, 136, 93
2023/06/09 04:05:06.293, 105, 135, 93
2023/06/09 04:05:07.413, 108, 137, 93
2023/06/09 04:05:08.549, 106, 137, 91
2023/06/09 04:05:09.669, 106, 137, 90
2023/06/09 04:05:10.805, 104, 133, 93
2023/06/09 04:05:11.941, 105, 136, 87
2023/06/09 04:05:13.061, 106, 142, 93
2023/06/09 04:05:14.197, 110, 137, 92
2023/06/09 04:05:15.333, 104, 138, 92
2023/06/09 04:05:16.452, 102, 140, 95
2023/06/09 04:05:17.588, 107, 139, 90
2023/06/09 04:05:18.708, 107, 137, 94
2023/06/09 04:05:19.845, 102, 134, 90
2023/06/09 04:05:20.980, 102, 134, 90
2023/06/09 04:05:22.101, 103, 135, 90
2023/06/09 04:05:23.236, 106, 131, 93
2023/06/09 04:05:24.356, 107, 136, 90
2023/06/09 04:05:25.492, 103, 137, 87
2023/06/09 04:05:26.628, 102, 131, 86
2023/06/09 04:05:27.748, 106, 133, 92
2023/06/09 04:05:28.884, 108, 132, 91
2023/06/09 04:05:30.004, 106, 129, 90
2023/06/09 04:05:31.140, 108, 130, 89
2023/06/09 04:05:32.259, 105, 134, 89
2023/06/09 04:05:33.395, 102, 131, 91
2023/06/09 04:05:34.531, 105, 133, 96
2023/06/09 04:05:35.651, 103, 133, 89
2023/06/09 04:05:36.787, 105, 149, 92
2023/06/09 04:05:37.907, 106, 130, 89
2023/06/09 04:05:39.043, 102, 128, 88
2023/06/09 04:05:40.179, 101, 131, 90
2023/06/09 04:05:41.299, 101, 129, 91
2023/06/09 04:05:42.435, 105, 153, 90
2023/06/09 04:05:43.555, 103, 130, 88
2023/06/09 04:05:44.691, 101, 133, 91
2023/06/09 04:05:45.827, 102, 128, 89
2023/06/09 04:05:46.947, 103, 128, 91
2023/06/09 04:05:48.083, 101, 128, 93
2023/06/09 04:05:49.218, 101, 131, 88
2023/06/09 04:05:50.338, 100, 136, 89
2023/06/09 04:05:51.474, 100, 132, 87
2023/06/09 04:05:52.594, 100, 126, 89
2023/06/09 04:05:53.730, 103, 127, 89
2023/06/09 04:05:54.866, 101, 125, 87
2023/06/09 04:05:55.986, 101, 125, 89
2023/06/09 04:05:57.122, 104, 127, 86
2023/06/09 04:05:58.242, 100, 133, 90
2023/06/09 04:05:59.378, 99, 131, 89
2023/06/09 04:06:00.497, 98, 129, 87
2023/06/09 04:06:01.634, 97, 126, 88
2023/06/09 04:06:02.770, 101, 125, 89
2023/06/09 04:06:03.889, 100, 141, 87
2023/06/09 04:06:05.026, 100, 125, 88
2023/06/09 04:06:06.145, 97, 130, 90
2023/06/09 04:06:07.281, 99, 123, 86
2023/06/09 04:06:08.401, 99, 128, 88
2023/06/09 04:06:09.537, 99, 126, 90
2023/06/09 04:06:10.673, 98, 126, 87
2023/06/09 04:06:11.793, 103, 124, 87
2023/06/09 04:06:12.929, 99, 125, 86
2023/06/09 04:06:14.049, 99, 134, 87
2023/06/09 04:06:15.185, 99, 129, 87
2023/06/09 04:06:16.305, 102, 127, 86
2023/06/09 04:06:17.441, 97, 125, 85
2023/06/09 04:06:18.577, 98, 131, 83
2023/06/09 04:06:19.697, 100, 123, 84
2023/06/09 04:06:20.833, 102, 122, 86
2023/06/09 04:06:21.953, 99, 125, 86
2023/06/09 04:06:23.088, 97, 125, 86
2023/06/09 04:06:24.208, 101, 128, 85
2023/06/09 04:06:25.344, 97, 122, 85
2023/06/09 04:06:26.480, 99, 125, 84
2023/06/09 04:06:27.599, 98, 126, 87
2023/06/09 04:06:28.736, 98, 125, 87
2023/06/09 04:06:29.856, 96, 129, 86
2023/06/09 04:06:30.992, 97, 126, 87
2023/06/09 04:06:32.111, 97, 126, 86
2023/06/09 04:06:33.248, 97, 126, 83
2023/06/09 04:06:34.367, 96, 118, 82
2023/06/09 04:06:35.504, 95, 116, 85
2023/06/09 04:06:36.624, 98, 117, 83
2023/06/09 04:06:37.759, 96, 122, 84
2023/06/09 04:06:38.895, 97, 121, 83
2023/06/09 04:06:40.015, 96, 121, 85
2023/06/09 04:06:41.151, 96, 122, 87
2023/06/09 04:06:42.271, 97, 119, 88
2023/06/09 04:06:43.407, 98, 123, 88
2023/06/09 04:06:44.527, 97, 122, 89
2023/06/09 04:06:45.663, 100, 122, 86
2023/06/09 04:06:46.783, 99, 126, 85
2023/06/09 04:06:47.919, 97, 121, 86
2023/06/09 04:06:49.055, 98, 124, 84
2023/06/09 04:06:50.175, 93, 120, 85
2023/06/09 04:06:51.311, 96, 120, 85
2023/06/09 04:06:52.431, 96, 119, 86
2023/06/09 04:06:53.567, 94, 121, 84
2023/06/09 04:06:54.686, 100, 123, 80
2023/06/09 04:06:55.822, 98, 124, 82
2023/06/09 04:06:56.942, 96, 124, 82
2023/06/09 04:06:58.078, 95, 124, 87
2023/06/09 04:06:59.214, 96, 121, 85
2023/06/09 04:07:00.334, 97, 123, 85
2023/06/09 04:07:01.470, 98, 118, 82
2023/06/09 04:07:02.590, 97, 121, 85
2023/06/09 04:07:03.725, 105, 120, 82
2023/06/09 04:07:04.846, 96, 125, 84
2023/06/09 04:07:05.982, 97, 121, 84
2023/06/09 04:07:07.102, 96, 123, 83
2023/06/09 04:07:08.237, 95, 119, 83
2023/06/09 04:07:09.373, 99, 115, 80
2023/06/09 04:07:10.493, 96, 119, 83
2023/06/09 04:07:11.629, 98, 118, 87
2023/06/09 04:07:12.749, 98, 127, 88
2023/06/09 04:07:13.885, 94, 126, 85
2023/06/09 04:07:15.005, 95, 120, 87
2023/06/09 04:07:16.141, 94, 122, 82
2023/06/09 04:07:17.260, 98, 119, 84
2023/06/09 04:07:18.397, 95, 122, 84
2023/06/09 04:07:19.533, 96, 126, 87
2023/06/09 04:07:20.652, 98, 122, 84
2023/06/09 04:07:21.789, 97, 119, 82
2023/06/09 04:07:22.909, 95, 116, 85
2023/06/09 04:07:24.044, 95, 119, 84
2023/06/09 04:07:25.165, 97, 121, 84
2023/06/09 04:07:26.300, 94, 122, 83
2023/06/09 04:07:27.420, 93, 116, 83
2023/06/09 04:07:28.556, 91, 120, 85
2023/06/09 04:07:29.676, 94, 116, 82
2023/06/09 04:07:30.812, 95, 117, 82
2023/06/09 04:07:31.948, 96, 118, 82
2023/06/09 04:07:33.068, 100, 118, 85
2023/06/09 04:07:34.204, 94, 116, 84
2023/06/09 04:07:35.324, 93, 118, 97
2023/06/09 04:07:36.460, 95, 117, 82
2023/06/09 04:07:37.579, 96, 118, 83
2023/06/09 04:07:38.716, 94, 118, 84
2023/06/09 04:07:39.836, 94, 116, 83
2023/06/09 04:07:40.971, 95, 118, 84
2023/06/09 04:07:42.107, 95, 118, 80
2023/06/09 04:07:43.227, 94, 116, 85
2023/06/09 04:07:44.363, 93, 116, 83
2023/06/09 04:07:45.483, 94, 114, 83
2023/06/09 04:07:46.619, 98, 116, 81
2023/06/09 04:07:47.739, 95, 115, 84
2023/06/09 04:07:48.875, 94, 113, 80
2023/06/09 04:07:49.995, 93, 117, 83
2023/06/09 04:07:51.131, 95, 115, 82
2023/06/09 04:07:52.267, 95, 120, 83
2023/06/09 04:07:53.387, 95, 119, 82
2023/06/09 04:07:54.523, 96, 118, 82
2023/06/09 04:07:55.643, 95, 116, 83
2023/06/09 04:07:56.779, 94, 116, 82
2023/06/09 04:07:57.899, 92, 115, 83
2023/06/09 04:07:59.034, 95, 115, 83
2023/06/09 04:08:00.154, 95, 114, 81
2023/06/09 04:08:01.290, 93, 116, 84
2023/06/09 04:08:02.410, 96, 118, 81
2023/06/09 04:08:03.546, 94, 122, 82
2023/06/09 04:08:04.682, 93, 124, 80
2023/06/09 04:08:05.802, 98, 116, 82
2023/06/09 04:08:06.938, 93, 114, 80
2023/06/09 04:08:08.058, 93, 115, 83
2023/06/09 04:08:09.194, 92, 117, 80
2023/06/09 04:08:10.314, 95, 127, 80
2023/06/09 04:08:11.450, 95, 115, 78
2023/06/09 04:08:12.569, 95, 116, 83
2023/06/09 04:08:13.706, 93, 112, 85
2023/06/09 04:08:14.841, 93, 116, 82
2023/06/09 04:08:15.961, 92, 116, 78
2023/06/09 04:08:17.097, 95, 114, 85
2023/06/09 04:08:18.217, 143, 118, 81
2023/06/09 04:08:19.353, 94, 112, 80
2023/06/09 04:08:20.473, 97, 114, 79
2023/06/09 04:08:21.608, 92, 114, 80
2023/06/09 04:08:22.744, 93, 113, 82
2023/06/09 04:08:23.865, 91, 114, 80
2023/06/09 04:08:25.001, 93, 114, 81
2023/06/09 04:08:26.120, 94, 119, 81
2023/06/09 04:08:27.257, 95, 116, 81
2023/06/09 04:08:28.377, 93, 116, 78
2023/06/09 04:08:29.513, 89, 114, 81
2023/06/09 04:08:30.632, 93, 113, 80
2023/06/09 04:08:31.769, 95, 113, 81
2023/06/09 04:08:32.888, 91, 114, 82
2023/06/09 04:08:34.025, 92, 113, 82
2023/06/09 04:08:35.144, 92, 110, 78
2023/06/09 04:08:36.280, 91, 114, 78
2023/06/09 04:08:37.415, 90, 110, 81
2023/06/09 04:08:38.536, 92, 112, 80
2023/06/09 04:08:39.672, 90, 114, 81
2023/06/09 04:08:40.792, 92, 110, 80
2023/06/09 04:08:41.927, 88, 112, 83
2023/06/09 04:08:43.048, 93, 110, 80
2023/06/09 04:08:44.184, 93, 112, 80
2023/06/09 04:08:45.304, 94, 113, 82
2023/06/09 04:08:46.439, 94, 115, 77
2023/06/09 04:08:47.576, 92, 113, 80
2023/06/09 04:08:48.695, 95, 114, 80
2023/06/09 04:08:49.831, 93, 115, 80
2023/06/09 04:08:50.951, 93, 112, 82
2023/06/09 04:08:52.087, 93, 113, 79
2023/06/09 04:08:53.207, 90, 112, 79
2023/06/09 04:08:54.343, 92, 112, 78
2023/06/09 04:08:55.463, 91, 116, 79
2023/06/09 04:08:56.599, 112, 114, 79
2023/06/09 04:08:57.735, 90, 121, 83
2023/06/09 04:08:58.854, 92, 113, 81
2023/06/09 04:08:59.990, 95, 112, 83
2023/06/09 04:09:01.111, 92, 108, 84
2023/06/09 04:09:02.247, 93, 110, 86
2023/06/09 04:09:03.367, 92, 110, 85
2023/06/09 04:09:04.502, 92, 208, 82
2023/06/09 04:09:05.622, 92, 112, 80
2023/06/09 04:09:06.758, 90, 114, 79
2023/06/09 04:09:07.894, 91, 111, 81
2023/06/09 04:09:09.013, 92, 113, 81
2023/06/09 04:09:10.150, 91, 112, 80
2023/06/09 04:09:11.269, 94, 111, 80
2023/06/09 04:09:12.406, 89, 112, 79
2023/06/09 04:09:13.526, 92, 114, 82
2023/06/09 04:09:14.662, 91, 107, 78
2023/06/09 04:09:15.782, 91, 110, 77
2023/06/09 04:09:16.918, 92, 110, 80
2023/06/09 04:09:18.054, 102, 110, 79
2023/06/09 04:09:19.174, 93, 111, 77
2023/06/09 04:09:20.309, 97, 109, 79
2023/06/09 04:09:21.429, 88, 109, 79
2023/06/09 04:09:22.566, 90, 110, 80
2023/06/09 04:09:23.685, 92, 113, 78
2023/06/09 04:09:24.821, 91, 112, 77
2023/06/09 04:09:25.957, 89, 110, 78
2023/06/09 04:09:27.077, 87, 111, 79
2023/06/09 04:09:28.213, 89, 112, 77
2023/06/09 04:09:29.333, 91, 111, 77
2023/06/09 04:09:30.469, 90, 112, 86
2023/06/09 04:09:31.589, 88, 114, 79
2023/06/09 04:09:32.725, 90, 111, 76
2023/06/09 04:09:33.844, 90, 112, 78
2023/06/09 04:09:34.981, 91, 113, 79
2023/06/09 04:09:36.101, 91, 110, 81
2023/06/09 04:09:37.236, 91, 108, 80
2023/06/09 04:09:38.356, 91, 108, 79
2023/06/09 04:09:39.492, 98, 111, 80
2023/06/09 04:09:40.628, 90, 111, 77
2023/06/09 04:09:41.748, 90, 116, 79
2023/06/09 04:09:42.884, 92, 114, 78
2023/06/09 04:09:44.004, 91, 109, 77
2023/06/09 04:09:45.140, 89, 113, 79
2023/06/09 04:09:46.260, 89, 111, 80
2023/06/09 04:09:47.396, 93, 106, 76
2023/06/09 04:09:48.516, 91, 108, 78
2023/06/09 04:09:49.651, 90, 109, 81
2023/06/09 04:09:50.788, 91, 104, 78
2023/06/09 04:09:51.908, 92, 108, 78
2023/06/09 04:09:53.043, 92, 114, 77
2023/06/09 04:09:54.163, 90, 109, 77
2023/06/09 04:09:55.299, 90, 111, 79
2023/06/09 04:09:56.419, 92, 113, 82
2023/06/09 04:09:57.555, 88, 108, 74
2023/06/09 04:09:58.675, 93, 107, 77
2023/06/09 04:09:59.811, 90, 110, 80
2023/06/09 04:10:00.947, 94, 110, 77
2023/06/09 04:10:02.066, 91, 110, 78
2023/06/09 04:10:03.203, 89, 110, 79
2023/06/09 04:10:04.323, 87, 108, 80
2023/06/09 04:10:05.459, 91, 108, 79
2023/06/09 04:10:06.579, 90, 109, 79
2023/06/09 04:10:07.714, 90, 108, 78
2023/06/09 04:10:08.835, 92, 108, 81
2023/06/09 04:10:09.970, 88, 118, 78
2023/06/09 04:10:11.106, 93, 113, 80
2023/06/09 04:10:12.226, 91, 113, 78
2023/06/09 04:10:13.361, 89, 113, 80
2023/06/09 04:10:14.482, 94, 114, 82
2023/06/09 04:10:15.618, 96, 118, 85
2023/06/09 04:10:16.738, 98, 118, 86
2023/06/09 04:10:17.873, 99, 126, 83
2023/06/09 04:10:19.009, 100, 129, 86
2023/06/09 04:10:20.129, 99, 127, 87
2023/06/09 04:10:21.265, 105, 129, 88
2023/06/09 04:10:22.385, 105, 134, 89
2023/06/09 04:10:23.521, 102, 132, 93
2023/06/09 04:10:24.641, 104, 135, 90
2023/06/09 04:10:25.777, 107, 139, 90
2023/06/09 04:10:26.912, 109, 139, 96
2023/06/09 04:10:28.032, 109, 145, 97
2023/06/09 04:10:29.168, 109, 146, 97
2023/06/09 04:10:30.288, 109, 162, 111
2023/06/09 04:10:31.424, 113, 144, 98
2023/06/09 04:10:32.561, 109, 144, 98
2023/06/09 04:10:33.680, 111, 150, 99
2023/06/09 04:10:34.816, 116, 152, 116
2023/06/09 04:10:35.952, 115, 154, 103
2023/06/09 04:10:37.072, 118, 162, 101
2023/06/09 04:10:38.208, 117, 176, 114
2023/06/09 04:10:39.344, 118, 157, 103
2023/06/09 04:10:40.464, 121, 156, 103
2023/06/09 04:10:41.600, 117, 157, 109
2023/06/09 04:10:42.720, 119, 169, 104
2023/06/09 04:10:43.856, 119, 163, 104
2023/06/09 04:10:44.992, 119, 168, 107
2023/06/09 04:10:46.111, 125, 166, 109
2023/06/09 04:10:47.248, 124, 164, 113
2023/06/09 04:10:48.383, 135, 177, 107
2023/06/09 04:10:49.504, 125, 173, 112
2023/06/09 04:10:50.640, 127, 171, 109
2023/06/09 04:10:51.776, 126, 175, 120
2023/06/09 04:10:52.895, 128, 175, 115
2023/06/09 04:10:54.032, 126, 173, 112
2023/06/09 04:10:55.168, 127, 172, 113
2023/06/09 04:10:56.287, 131, 179, 115
2023/06/09 04:10:57.423, 130, 171, 113
2023/06/09 04:10:58.560, 127, 178, 118
2023/06/09 04:10:59.679, 130, 183, 120
2023/06/09 04:11:00.815, 136, 190, 117
2023/06/09 04:11:01.951, 135, 178, 118
2023/06/09 04:11:03.070, 132, 180, 116
2023/06/09 04:11:04.207, 127, 185, 118
2023/06/09 04:11:05.343, 139, 182, 113
2023/06/09 04:11:06.463, 128, 186, 115
2023/06/09 04:11:07.598, 133, 189, 119
2023/06/09 04:11:08.735, 137, 203, 121
2023/06/09 04:11:09.855, 139, 185, 121
2023/06/09 04:11:10.991, 137, 191, 120
2023/06/09 04:11:12.126, 139, 184, 117
2023/06/09 04:11:13.246, 134, 194, 138
2023/06/09 04:11:14.382, 132, 195, 128
2023/06/09 04:11:15.502, 137, 191, 124
2023/06/09 04:11:16.638, 138, 190, 126
2023/06/09 04:11:17.774, 143, 194, 123
2023/06/09 04:11:18.894, 140, 198, 121
2023/06/09 04:11:20.030, 135, 197, 120
2023/06/09 04:11:21.166, 138, 197, 123
2023/06/09 04:11:22.286, 139, 201, 129
2023/06/09 04:11:23.422, 136, 198, 129
2023/06/09 04:11:24.558, 141, 192, 133
2023/06/09 04:11:25.678, 142, 200, 126
2023/06/09 04:11:26.814, 140, 199, 130
2023/06/09 04:11:27.949, 141, 200, 127
2023/06/09 04:11:29.069, 139, 198, 124
2023/06/09 04:11:30.205, 143, 189, 124
2023/06/09 04:11:31.340, 137, 209, 128
2023/06/09 04:11:32.461, 151, 197, 124
2023/06/09 04:11:33.597, 139, 199, 247
2023/06/09 04:11:34.718, 150, 208, 131
2023/06/09 04:11:35.853, 144, 210, 124
2023/06/09 04:11:36.989, 142, 200, 123
2023/06/09 04:11:38.109, 146, 200, 123
2023/06/09 04:11:39.245, 160, 198, 128
2023/06/09 04:11:40.381, 146, 201, 128
2023/06/09 04:11:41.501, 141, 207, 132
2023/06/09 04:11:42.637, 141, 203, 134
2023/06/09 04:11:43.773, 141, 197, 206
2023/06/09 04:11:44.892, 145, 205, 131
2023/06/09 04:11:46.029, 141, 211, 129
2023/06/09 04:11:47.164, 142, 226, 129
2023/06/09 04:11:48.284, 149, 210, 136
2023/06/09 04:11:49.420, 153, 206, 143
2023/06/09 04:11:50.556, 149, 208, 130
2023/06/09 04:11:51.676, 139, 206, 127
2023/06/09 04:11:52.812, 147, 206, 127
2023/06/09 04:11:53.948, 149, 215, 130
2023/06/09 04:11:55.068, 143, 198, 127
2023/06/09 04:11:56.203, 140, 198, 140
2023/06/09 04:11:57.339, 151, 201, 131
2023/06/09 04:11:58.459, 147, 216, 132
2023/06/09 04:11:59.596, 143, 223, 127
2023/06/09 04:12:00.732, 146, 208, 129
2023/06/09 04:12:01.852, 148, 204, 131
2023/06/09 04:12:02.987, 153, 213, 129
2023/06/09 04:12:04.107, 147, 208, 132
2023/06/09 04:12:05.243, 148, 220, 138
2023/06/09 04:12:06.379, 147, 206, 129
2023/06/09 04:12:07.499, 149, 211, 130
2023/06/09 04:12:08.635, 145, 208, 131
2023/06/09 04:12:09.771, 149, 210, 131
2023/06/09 04:12:10.891, 150, 215, 133
2023/06/09 04:12:12.027, 146, 208, 129
2023/06/09 04:12:13.163, 146, 208, 127
2023/06/09 04:12:14.283, 146, 209, 136
2023/06/09 04:12:15.419, 146, 213, 135
2023/06/09 04:12:16.555, 152, 248, 133
2023/06/09 04:12:17.674, 149, 209, 136
2023/06/09 04:12:18.810, 149, 210, 144
2023/06/09 04:12:19.946, 151, 213, 164
2023/06/09 04:12:21.066, 149, 214, 130
2023/06/09 04:12:22.202, 139, 215, 135
2023/06/09 04:12:23.338, 153, 213, 132
2023/06/09 04:12:24.458, 146, 206, 129
2023/06/09 04:12:25.594, 147, 210, 137
2023/06/09 04:12:26.730, 154, 222, 136
2023/06/09 04:12:27.850, 156, 235, 140
2023/06/09 04:12:28.986, 145, 219, 132
2023/06/09 04:12:30.106, 150, 221, 161
2023/06/09 04:12:31.242, 146, 212, 136
2023/06/09 04:12:32.378, 153, 209, 130
2023/06/09 04:12:33.498, 152, 223, 139
2023/06/09 04:12:34.633, 159, 218, 138
2023/06/09 04:12:35.769, 145, 220, 133
2023/06/09 04:12:36.889, 149, 247, 135
2023/06/09 04:12:38.025, 152, 218, 131
2023/06/09 04:12:39.161, 147, 222, 135
2023/06/09 04:12:40.281, 149, 222, 135
2023/06/09 04:12:41.417, 153, 229, 136
2023/06/09 04:12:42.553, 158, 215, 139
2023/06/09 04:12:43.673, 152, 216, 149
2023/06/09 04:12:44.809, 153, 217, 139
2023/06/09 04:12:45.945, 150, 231, 134
2023/06/09 04:12:47.065, 149, 202, 135
2023/06/09 04:12:48.201, 147, 227, 137
2023/06/09 04:12:49.336, 150, 206, 135
2023/06/09 04:12:50.456, 147, 216, 136
2023/06/09 04:12:51.592, 145, 221, 132
2023/06/09 04:12:52.728, 147, 214, 137
2023/06/09 04:12:53.848, 150, 213, 142
2023/06/09 04:12:54.984, 150, 207, 136
2023/06/09 04:12:56.120, 149, 217, 139
2023/06/09 04:12:57.240, 153, 212, 137
2023/06/09 04:12:58.376, 152, 214, 135
2023/06/09 04:12:59.496, 153, 220, 135
2023/06/09 04:13:00.632, 158, 223, 136
2023/06/09 04:13:01.768, 151, 222, 136
2023/06/09 04:13:02.888, 146, 212, 134
2023/06/09 04:13:04.023, 146, 222, 134
2023/06/09 04:13:05.160, 148, 213, 129
2023/06/09 04:13:06.279, 151, 232, 137
2023/06/09 04:13:07.415, 149, 232, 135
2023/06/09 04:13:08.551, 148, 216, 130
2023/06/09 04:13:09.671, 144, 218, 135
2023/06/09 04:13:10.807, 156, 222, 136
2023/06/09 04:13:11.943, 151, 217, 137
2023/06/09 04:13:13.063, 154, 215, 135
2023/06/09 04:13:14.199, 152, 214, 136
2023/06/09 04:13:15.335, 151, 225, 136
2023/06/09 04:13:16.455, 151, 235, 143
2023/06/09 04:13:17.590, 151, 210, 137
2023/06/09 04:13:18.727, 149, 215, 133
2023/06/09 04:13:19.847, 151, 209, 133
2023/06/09 04:13:20.983, 150, 213, 138
2023/06/09 04:13:22.118, 158, 218, 136
2023/06/09 04:13:23.238, 152, 219, 138
2023/06/09 04:13:24.374, 153, 213, 137
2023/06/09 04:13:25.510, 149, 226, 132
2023/06/09 04:13:26.630, 152, 218, 132
2023/06/09 04:13:27.766, 150, 221, 143
2023/06/09 04:13:28.886, 150, 224, 138
2023/06/09 04:13:30.022, 147, 208, 132
2023/06/09 04:13:31.158, 156, 220, 136
2023/06/09 04:13:32.278, 152, 229, 150
2023/06/09 04:13:33.414, 153, 226, 135
2023/06/09 04:13:34.550, 151, 227, 136
2023/06/09 04:13:35.670, 154, 224, 149
2023/06/09 04:13:36.806, 158, 223, 153
2023/06/09 04:13:37.941, 146, 210, 134
2023/06/09 04:13:39.061, 145, 218, 130
2023/06/09 04:13:40.197, 150, 225, 140
2023/06/09 04:13:41.333, 152, 215, 138
2023/06/09 04:13:42.453, 151, 213, 148
2023/06/09 04:13:43.589, 151, 231, 136
2023/06/09 04:13:44.725, 154, 223, 136
2023/06/09 04:13:45.845, 155, 232, 136
2023/06/09 04:13:46.981, 160, 223, 179
2023/06/09 04:13:48.117, 151, 222, 146
2023/06/09 04:13:49.237, 150, 231, 137
2023/06/09 04:13:50.373, 155, 215, 141
2023/06/09 04:13:51.508, 148, 217, 144
2023/06/09 04:13:52.629, 162, 213, 143
2023/06/09 04:13:53.765, 155, 214, 135
2023/06/09 04:13:54.884, 156, 228, 140
2023/06/09 04:13:56.021, 155, 224, 140
2023/06/09 04:13:57.156, 151, 212, 134
2023/06/09 04:13:58.276, 151, 227, 135
2023/06/09 04:13:59.412, 149, 222, 135
2023/06/09 04:14:00.548, 152, 221, 137
2023/06/09 04:14:01.668, 149, 217, 139
2023/06/09 04:14:02.803, 153, 224, 139
2023/06/09 04:14:03.940, 147, 219, 138
2023/06/09 04:14:05.060, 156, 219, 135
2023/06/09 04:14:06.196, 151, 223, 145
2023/06/09 04:14:07.332, 153, 225, 136
2023/06/09 04:14:08.452, 152, 223, 133
2023/06/09 04:14:09.588, 152, 219, 135
2023/06/09 04:14:10.723, 151, 216, 144
2023/06/09 04:14:11.843, 151, 224, 141
2023/06/09 04:14:12.979, 162, 207, 133
2023/06/09 04:14:14.115, 152, 218, 139
2023/06/09 04:14:15.235, 151, 225, 138
2023/06/09 04:14:16.371, 152, 214, 168
2023/06/09 04:14:17.507, 163, 223, 138
2023/06/09 04:14:18.627, 152, 219, 134
2023/06/09 04:14:19.763, 156, 245, 139
2023/06/09 04:14:20.899, 146, 231, 140
2023/06/09 04:14:22.018, 153, 229, 141
2023/06/09 04:14:23.155, 151, 219, 134
2023/06/09 04:14:24.291, 150, 214, 141
2023/06/09 04:14:25.411, 153, 216, 139
2023/06/09 04:14:26.546, 158, 225, 136
2023/06/09 04:14:27.666, 151, 225, 140
2023/06/09 04:14:28.802, 150, 214, 131
2023/06/09 04:14:29.938, 154, 218, 136
2023/06/09 04:14:31.058, 171, 229, 143
2023/06/09 04:14:32.194, 155, 222, 138
2023/06/09 04:14:33.314, 159, 220, 136
2023/06/09 04:14:34.450, 158, 216, 140
2023/06/09 04:14:35.586, 155, 223, 143
2023/06/09 04:14:36.706, 154, 225, 136
2023/06/09 04:14:37.842, 149, 222, 139
2023/06/09 04:14:38.978, 163, 215, 134
2023/06/09 04:14:40.098, 150, 222, 138
2023/06/09 04:14:41.234, 152, 215, 137
2023/06/09 04:14:42.354, 154, 213, 135
2023/06/09 04:14:43.489, 151, 229, 138
2023/06/09 04:14:44.625, 158, 225, 140
2023/06/09 04:14:45.745, 149, 221, 138
2023/06/09 04:14:46.881, 155, 219, 134
2023/06/09 04:14:48.017, 160, 215, 138
2023/06/09 04:14:49.137, 154, 221, 206
2023/06/09 04:14:50.273, 153, 210, 142
2023/06/09 04:14:51.393, 158, 220, 137
2023/06/09 04:14:52.529, 152, 215, 138
2023/06/09 04:14:53.665, 154, 247, 140
2023/06/09 04:14:54.785, 159, 220, 139
2023/06/09 04:14:55.921, 149, 219, 131
2023/06/09 04:14:57.057, 157, 218, 138
2023/06/09 04:14:58.177, 154, 235, 145
2023/06/09 04:14:59.313, 154, 231, 138
2023/06/09 04:15:00.448, 151, 224, 137
2023/06/09 04:15:01.568, 154, 216, 135
2023/06/09 04:15:02.704, 152, 228, 133
2023/06/09 04:15:03.824, 153, 227, 134
2023/06/09 04:15:04.960, 149, 236, 136
2023/06/09 04:15:06.095, 153, 221, 140
2023/06/09 04:15:07.216, 152, 230, 529
2023/06/09 04:15:08.352, 154, 228, 142
2023/06/09 04:15:09.487, 151, 226, 139
2023/06/09 04:15:10.607, 155, 226, 134
2023/06/09 04:15:11.743, 160, 219, 135
2023/06/09 04:15:12.864, 156, 217, 135
2023/06/09 04:15:13.999, 155, 213, 138
2023/06/09 04:15:15.136, 154, 225, 137
2023/06/09 04:15:16.255, 157, 222, 143
2023/06/09 04:15:17.391, 154, 213, 137
2023/06/09 04:15:18.527, 159, 220, 135
2023/06/09 04:15:19.647, 155, 229, 140
2023/06/09 04:15:20.784, 150, 225, 137
2023/06/09 04:15:21.903, 155, 221, 134
2023/06/09 04:15:23.039, 154, 233, 133
2023/06/09 04:15:24.174, 153, 238, 138
2023/06/09 04:15:25.295, 151, 220, 135
2023/06/09 04:15:26.431, 146, 221, 140
2023/06/09 04:15:27.567, 154, 225, 143
2023/06/09 04:15:28.687, 155, 207, 142
2023/06/09 04:15:29.822, 153, 213, 138
2023/06/09 04:15:30.942, 153, 220, 136
2023/06/09 04:15:32.078, 153, 224, 134
2023/06/09 04:15:33.214, 155, 224, 138
2023/06/09 04:15:34.334, 148, 216, 139
2023/06/09 04:15:35.470, 152, 219, 135
2023/06/09 04:15:36.606, 155, 226, 140
