time, beta470, beta532, beta650
2023/07/02 18:35:16.680, 102, 109, 75
2023/07/02 18:35:17.800, 107, 114, 74
2023/07/02 18:35:18.936, 104, 110, 71
2023/07/02 18:35:20.056, 108, 108, 73
2023/07/02 18:35:21.192, 103, 115, 72
2023/07/02 18:35:22.328, 101, 103, 75
2023/07/02 18:35:23.448, 100, 109, 70
2023/07/02 18:35:24.584, 103, 109, 74
2023/07/02 18:35:25.704, 97, 111, 71
2023/07/02 18:35:26.840, 100, 110, 71
2023/07/02 18:35:27.960, 102, 109, 68
2023/07/02 18:35:29.096, 101, 108, 71
2023/07/02 18:35:30.232, 107, 111, 74
2023/07/02 18:35:31.351, 105, 110, 71
2023/07/02 18:35:32.487, 99, 106, 69
2023/07/02 18:35:33.607, 96, 118, 75
2023/07/02 18:35:34.743, 103, 111, 74
2023/07/02 18:35:35.879, 102, 107, 70
2023/07/02 18:35:36.999, 102, 109, 83
2023/07/02 18:35:38.135, 101, 114, 79
2023/07/02 18:35:39.255, 102, 111, 73
2023/07/02 18:35:40.391, 102, 111, 68
2023/07/02 18:35:41.527, 100, 107, 78
2023/07/02 18:35:42.647, 99, 106, 73
2023/07/02 18:35:43.783, 103, 114, 73
2023/07/02 18:35:44.903, 100, 114, 73
2023/07/02 18:35:46.038, 100, 148, 71
2023/07/02 18:35:47.159, 99, 109, 70
2023/07/02 18:35:48.294, 102, 107, 75
2023/07/02 18:35:49.430, 102, 118, 72
2023/07/02 18:35:50.550, 101, 112, 70
2023/07/02 18:35:51.686, 104, 108, 70
2023/07/02 18:35:52.806, 101, 113, 70
2023/07/02 18:35:53.942, 103, 131, 72
2023/07/02 18:35:55.078, 104, 127, 72
2023/07/02 18:35:56.198, 100, 107, 76
2023/07/02 18:35:57.334, 105, 111, 72
2023/07/02 18:35:58.454, 103, 118, 75
2023/07/02 18:35:59.590, 103, 113, 70
2023/07/02 18:36:00.725, 102, 114, 73
2023/07/02 18:36:01.846, 111, 109, 68
2023/07/02 18:36:02.981, 111, 117, 83
2023/07/02 18:36:04.117, 101, 117, 73
2023/07/02 18:36:05.237, 103, 107, 73
2023/07/02 18:36:06.373, 110, 129, 73
2023/07/02 18:36:07.493, 105, 110, 77
2023/07/02 18:36:08.629, 102, 115, 73
2023/07/02 18:36:09.764, 104, 109, 74
2023/07/02 18:36:10.885, 102, 110, 72
2023/07/02 18:36:12.021, 101, 108, 72
2023/07/02 18:36:13.141, 104, 110, 74
2023/07/02 18:36:14.277, 101, 112, 69
2023/07/02 18:36:15.413, 100, 106, 83
2023/07/02 18:36:16.533, 102, 111, 71
2023/07/02 18:36:17.669, 103, 110, 76
2023/07/02 18:36:18.789, 100, 130, 73
2023/07/02 18:36:19.925, 102, 110, 75
2023/07/02 18:36:21.060, 101, 108, 71
2023/07/02 18:36:22.180, 100, 113, 72
2023/07/02 18:36:23.316, 107, 121, 74
2023/07/02 18:36:24.436, 100, 113, 66
2023/07/02 18:36:25.572, 100, 110, 71
2023/07/02 18:36:26.708, 98, 114, 74
2023/07/02 18:36:27.828, 105, 108, 75
2023/07/02 18:36:28.964, 103, 109, 104
2023/07/02 18:36:30.084, 101, 110, 73
2023/07/02 18:36:31.220, 98, 114, 72
2023/07/02 18:36:32.340, 102, 116, 79
2023/07/02 18:36:33.476, 99, 114, 94
2023/07/02 18:36:34.612, 109, 113, 68
2023/07/02 18:36:35.732, 104, 115, 74
2023/07/02 18:36:36.867, 107, 111, 70
2023/07/02 18:36:37.987, 108, 112, 70
2023/07/02 18:36:39.123, 101, 113, 73
2023/07/02 18:36:40.258, 99, 117, 73
2023/07/02 18:36:41.379, 104, 114, 77
2023/07/02 18:36:42.515, 102, 108, 70
2023/07/02 18:36:43.635, 103, 119, 75
2023/07/02 18:36:44.771, 99, 128, 78
2023/07/02 18:36:45.891, 105, 112, 71
2023/07/02 18:36:47.027, 97, 112, 71
2023/07/02 18:36:48.163, 101, 121, 91
2023/07/02 18:36:49.283, 107, 113, 75
2023/07/02 18:36:50.419, 127, 110, 71
2023/07/02 18:36:51.539, 109, 108, 72
2023/07/02 18:36:52.675, 101, 110, 71
2023/07/02 18:36:53.811, 104, 112, 69
2023/07/02 18:36:54.931, 99, 144, 73
2023/07/02 18:36:56.066, 115, 111, 73
2023/07/02 18:36:57.186, 101, 106, 77
2023/07/02 18:36:58.322, 97, 107, 75
2023/07/02 18:36:59.458, 101, 118, 70
2023/07/02 18:37:00.578, 100, 108, 79
2023/07/02 18:37:01.714, 101, 110, 70
2023/07/02 18:37:02.834, 103, 106, 79
2023/07/02 18:37:03.970, 105, 111, 74
2023/07/02 18:37:05.105, 101, 115, 71
2023/07/02 18:37:06.225, 103, 113, 73
2023/07/02 18:37:07.362, 97, 109, 74
2023/07/02 18:37:08.481, 107, 109, 73
2023/07/02 18:37:09.617, 100, 118, 73
2023/07/02 18:37:10.753, 98, 110, 81
2023/07/02 18:37:11.873, 101, 108, 69
2023/07/02 18:37:13.009, 100, 107, 74
2023/07/02 18:37:14.129, 100, 111, 75
2023/07/02 18:37:15.265, 100, 111, 79
2023/07/02 18:37:16.401, 102, 107, 74
2023/07/02 18:37:17.521, 105, 110, 74
2023/07/02 18:37:18.657, 102, 105, 67
2023/07/02 18:37:19.777, 102, 119, 67
2023/07/02 18:37:20.913, 103, 110, 71
2023/07/02 18:37:22.049, 103, 110, 70
2023/07/02 18:37:23.168, 101, 109, 69
2023/07/02 18:37:24.305, 103, 107, 88
2023/07/02 18:37:25.425, 104, 113, 73
2023/07/02 18:37:26.561, 102, 112, 73
2023/07/02 18:37:27.696, 102, 112, 74
2023/07/02 18:37:28.816, 99, 111, 83
2023/07/02 18:37:29.952, 100, 111, 75
2023/07/02 18:37:31.072, 103, 107, 77
2023/07/02 18:37:32.208, 95, 111, 71
2023/07/02 18:37:33.328, 102, 108, 68
2023/07/02 18:37:34.464, 101, 106, 77
2023/07/02 18:37:35.600, 102, 107, 79
2023/07/02 18:37:36.719, 100, 112, 67
2023/07/02 18:37:37.855, 104, 111, 69
2023/07/02 18:37:38.975, 98, 113, 73
2023/07/02 18:37:40.112, 103, 106, 70
2023/07/02 18:37:41.247, 99, 108, 75
2023/07/02 18:37:42.368, 100, 110, 72
2023/07/02 18:37:43.504, 103, 106, 92
2023/07/02 18:37:44.624, 103, 110, 72
2023/07/02 18:37:45.759, 99, 112, 74
2023/07/02 18:37:46.895, 102, 164, 73
2023/07/02 18:37:48.015, 99, 114, 71
2023/07/02 18:37:49.151, 101, 117, 72
2023/07/02 18:37:50.271, 97, 105, 75
2023/07/02 18:37:51.407, 97, 108, 71
2023/07/02 18:37:52.527, 97, 106, 72
2023/07/02 18:37:53.663, 101, 135, 70
2023/07/02 18:37:54.799, 105, 124, 68
2023/07/02 18:37:55.919, 102, 115, 70
2023/07/02 18:37:57.055, 110, 112, 68
2023/07/02 18:37:58.175, 103, 109, 71
2023/07/02 18:37:59.311, 100, 110, 70
2023/07/02 18:38:00.447, 99, 112, 81
2023/07/02 18:38:01.567, 102, 109, 73
2023/07/02 18:38:02.703, 94, 112, 70
2023/07/02 18:38:03.822, 101, 110, 77
2023/07/02 18:38:04.958, 102, 107, 79
2023/07/02 18:38:06.078, 100, 112, 71
2023/07/02 18:38:07.214, 105, 108, 75
2023/07/02 18:38:08.350, 97, 116, 72
2023/07/02 18:38:09.470, 101, 126, 71
2023/07/02 18:38:10.606, 98, 139, 82
2023/07/02 18:38:11.726, 104, 107, 73
2023/07/02 18:38:12.862, 101, 107, 70
2023/07/02 18:38:13.998, 102, 109, 71
2023/07/02 18:38:15.118, 100, 114, 78
2023/07/02 18:38:16.253, 99, 106, 73
2023/07/02 18:38:17.374, 102, 141, 74
2023/07/02 18:38:18.509, 100, 112, 73
2023/07/02 18:38:19.645, 101, 110, 74
2023/07/02 18:38:20.765, 97, 109, 71
2023/07/02 18:38:21.901, 100, 111, 75
2023/07/02 18:38:23.021, 104, 112, 70
2023/07/02 18:38:24.157, 99, 110, 72
2023/07/02 18:38:25.277, 99, 109, 69
2023/07/02 18:38:26.413, 104, 108, 69
2023/07/02 18:38:27.549, 102, 111, 71
2023/07/02 18:38:28.669, 99, 112, 72
2023/07/02 18:38:29.805, 116, 111, 72
2023/07/02 18:38:30.925, 129, 112, 72
2023/07/02 18:38:32.061, 100, 110, 72
2023/07/02 18:38:33.197, 99, 109, 79
2023/07/02 18:38:34.317, 101, 111, 72
2023/07/02 18:38:35.453, 100, 122, 74
2023/07/02 18:38:36.573, 102, 110, 69
2023/07/02 18:38:37.708, 105, 110, 74
2023/07/02 18:38:38.828, 99, 109, 74
2023/07/02 18:38:39.964, 96, 107, 81
2023/07/02 18:38:41.100, 104, 114, 80
2023/07/02 18:38:42.220, 103, 110, 69
2023/07/02 18:38:43.356, 99, 105, 69
2023/07/02 18:38:44.476, 100, 126, 72
2023/07/02 18:38:45.611, 101, 109, 74
2023/07/02 18:38:46.748, 103, 116, 66
2023/07/02 18:38:47.868, 101, 111, 72
2023/07/02 18:38:49.003, 101, 113, 72
2023/07/02 18:38:50.124, 103, 109, 74
2023/07/02 18:38:51.260, 98, 108, 75
2023/07/02 18:38:52.395, 102, 108, 181
2023/07/02 18:38:53.516, 101, 108, 73
2023/07/02 18:38:54.651, 105, 109, 72
2023/07/02 18:38:55.771, 99, 107, 70
2023/07/02 18:38:56.907, 102, 112, 69
2023/07/02 18:38:58.027, 98, 111, 73
2023/07/02 18:38:59.163, 101, 104, 72
2023/07/02 18:39:00.299, 100, 105, 75
2023/07/02 18:39:01.419, 115, 120, 73
2023/07/02 18:39:02.555, 98, 115, 73
2023/07/02 18:39:03.675, 99, 111, 70
2023/07/02 18:39:04.811, 103, 107, 73
2023/07/02 18:39:05.946, 106, 107, 73
2023/07/02 18:39:07.067, 100, 109, 70
2023/07/02 18:39:08.203, 102, 116, 73
2023/07/02 18:39:09.323, 105, 108, 72
2023/07/02 18:39:10.459, 99, 112, 75
2023/07/02 18:39:11.594, 100, 107, 71
2023/07/02 18:39:12.714, 104, 115, 73
2023/07/02 18:39:13.850, 100, 108, 72
2023/07/02 18:39:14.970, 103, 107, 70
2023/07/02 18:39:16.106, 104, 117, 72
2023/07/02 18:39:17.242, 102, 115, 74
2023/07/02 18:39:18.362, 102, 113, 73
2023/07/02 18:39:19.498, 101, 119, 74
2023/07/02 18:39:20.618, 96, 107, 71
2023/07/02 18:39:21.754, 100, 111, 70
2023/07/02 18:39:22.890, 108, 115, 71
2023/07/02 18:39:24.010, 102, 110, 72
2023/07/02 18:39:25.145, 101, 111, 76
2023/07/02 18:39:26.266, 116, 112, 75
2023/07/02 18:39:27.401, 101, 106, 74
2023/07/02 18:39:28.537, 98, 110, 70
2023/07/02 18:39:29.657, 101, 110, 72
2023/07/02 18:39:30.793, 102, 108, 75
2023/07/02 18:39:31.913, 101, 119, 68
2023/07/02 18:39:33.049, 128, 116, 67
2023/07/02 18:39:34.169, 103, 114, 73
2023/07/02 18:39:35.305, 102, 115, 71
2023/07/02 18:39:36.441, 99, 114, 73
2023/07/02 18:39:37.561, 99, 125, 71
2023/07/02 18:39:38.697, 100, 107, 73
2023/07/02 18:39:39.817, 101, 117, 73
2023/07/02 18:39:40.953, 98, 117, 84
2023/07/02 18:39:42.072, 96, 110, 73
2023/07/02 18:39:43.208, 101, 108, 77
2023/07/02 18:39:44.345, 101, 107, 74
2023/07/02 18:39:45.463, 100, 114, 71
2023/07/02 18:39:46.600, 102, 113, 76
2023/07/02 18:39:47.720, 99, 109, 72
2023/07/02 18:39:48.856, 101, 112, 111
2023/07/02 18:39:49.991, 100, 111, 71
2023/07/02 18:39:51.112, 100, 116, 75
2023/07/02 18:39:52.248, 110, 113, 71
2023/07/02 18:39:53.368, 102, 109, 82
2023/07/02 18:39:54.504, 104, 108, 69
2023/07/02 18:39:55.640, 101, 102, 73
2023/07/02 18:39:56.760, 99, 111, 92
2023/07/02 18:39:57.896, 99, 108, 87
2023/07/02 18:39:59.016, 98, 118, 85
2023/07/02 18:40:00.151, 101, 109, 72
2023/07/02 18:40:01.288, 106, 111, 73
2023/07/02 18:40:02.408, 102, 107, 74
2023/07/02 18:40:03.543, 99, 111, 72
2023/07/02 18:40:04.663, 103, 116, 75
2023/07/02 18:40:05.799, 102, 110, 73
2023/07/02 18:40:06.935, 100, 160, 75
2023/07/02 18:40:08.055, 95, 112, 77
2023/07/02 18:40:09.191, 100, 108, 69
2023/07/02 18:40:10.311, 101, 110, 69
2023/07/02 18:40:11.447, 102, 110, 77
2023/07/02 18:40:12.567, 104, 116, 74
2023/07/02 18:40:13.703, 115, 119, 70
2023/07/02 18:40:14.839, 101, 112, 71
2023/07/02 18:40:15.959, 104, 115, 71
2023/07/02 18:40:17.095, 104, 119, 74
2023/07/02 18:40:18.215, 127, 109, 72
2023/07/02 18:40:19.351, 133, 112, 76
2023/07/02 18:40:20.485, 105, 112, 75
2023/07/02 18:40:21.606, 114, 123, 74
2023/07/02 18:40:22.742, 104, 113, 75
2023/07/02 18:40:23.862, 99, 113, 78
2023/07/02 18:40:24.998, 98, 110, 72
2023/07/02 18:40:26.133, 102, 109, 115
2023/07/02 18:40:27.254, 96, 132, 73
2023/07/02 18:40:28.390, 102, 109, 76
2023/07/02 18:40:29.510, 100, 106, 72
2023/07/02 18:40:30.645, 99, 109, 74
2023/07/02 18:40:31.782, 102, 112, 72
2023/07/02 18:40:32.902, 98, 111, 71
2023/07/02 18:40:34.038, 101, 114, 73
2023/07/02 18:40:35.157, 102, 108, 68
2023/07/02 18:40:36.294, 107, 108, 71
2023/07/02 18:40:37.413, 103, 115, 72
2023/07/02 18:40:38.549, 99, 120, 72
2023/07/02 18:40:39.685, 101, 111, 70
2023/07/02 18:40:40.805, 101, 111, 75
2023/07/02 18:40:41.941, 100, 113, 70
2023/07/02 18:40:43.061, 103, 112, 77
2023/07/02 18:40:44.197, 104, 117, 73
2023/07/02 18:40:45.333, 103, 110, 75
2023/07/02 18:40:46.453, 104, 110, 71
2023/07/02 18:40:47.589, 104, 114, 81
2023/07/02 18:40:48.709, 99, 114, 79
2023/07/02 18:40:49.845, 101, 111, 75
2023/07/02 18:40:50.980, 101, 109, 71
2023/07/02 18:40:52.101, 106, 155, 71
2023/07/02 18:40:53.237, 108, 112, 75
2023/07/02 18:40:54.356, 101, 113, 76
2023/07/02 18:40:55.492, 101, 108, 70
2023/07/02 18:40:56.628, 103, 111, 71
2023/07/02 18:40:57.748, 108, 106, 74
2023/07/02 18:40:58.884, 102, 117, 71
2023/07/02 18:41:00.004, 102, 111, 68
2023/07/02 18:41:01.140, 101, 119, 74
2023/07/02 18:41:02.276, 101, 111, 74
2023/07/02 18:41:03.396, 101, 110, 72
2023/07/02 18:41:04.532, 103, 117, 73
2023/07/02 18:41:05.652, 97, 115, 77
2023/07/02 18:41:06.788, 98, 114, 74
2023/07/02 18:41:07.908, 99, 108, 75
2023/07/02 18:41:09.044, 100, 113, 72
2023/07/02 18:41:10.180, 104, 108, 80
2023/07/02 18:41:11.299, 102, 108, 73
2023/07/02 18:41:12.435, 102, 112, 73
2023/07/02 18:41:13.555, 104, 119, 78
2023/07/02 18:41:14.691, 101, 124, 76
2023/07/02 18:41:15.827, 102, 118, 72
2023/07/02 18:41:16.947, 102, 110, 73
2023/07/02 18:41:18.083, 105, 111, 82
2023/07/02 18:41:19.203, 102, 108, 69
2023/07/02 18:41:20.339, 99, 111, 73
2023/07/02 18:41:21.474, 101, 110, 82
2023/07/02 18:41:22.595, 104, 114, 71
2023/07/02 18:41:23.730, 104, 140, 71
2023/07/02 18:41:24.851, 104, 116, 78
2023/07/02 18:41:25.987, 99, 111, 74
2023/07/02 18:41:27.122, 115, 124, 84
2023/07/02 18:41:28.242, 115, 112, 78
2023/07/02 18:41:29.378, 108, 108, 74
2023/07/02 18:41:30.498, 108, 109, 83
2023/07/02 18:41:31.634, 99, 107, 71
2023/07/02 18:41:32.770, 111, 109, 74
2023/07/02 18:41:33.890, 104, 117, 75
2023/07/02 18:41:35.026, 112, 126, 71
2023/07/02 18:41:36.146, 100, 127, 76
2023/07/02 18:41:37.282, 102, 114, 70
2023/07/02 18:41:38.402, 103, 115, 69
2023/07/02 18:41:39.538, 99, 113, 74
2023/07/02 18:41:40.673, 102, 107, 68
2023/07/02 18:41:41.794, 110, 111, 75
2023/07/02 18:41:42.930, 104, 121, 66
2023/07/02 18:41:44.050, 97, 109, 78
2023/07/02 18:41:45.185, 111, 112, 73
2023/07/02 18:41:46.321, 102, 111, 74
2023/07/02 18:41:47.441, 102, 110, 67
2023/07/02 18:41:48.577, 101, 114, 76
2023/07/02 18:41:49.696, 101, 116, 71
2023/07/02 18:41:50.833, 101, 114, 75
2023/07/02 18:41:51.969, 99, 123, 74
2023/07/02 18:41:53.089, 101, 117, 74
2023/07/02 18:41:54.224, 101, 119, 75
2023/07/02 18:41:55.345, 104, 117, 74
2023/07/02 18:41:56.481, 104, 111, 73
2023/07/02 18:41:57.616, 100, 121, 70
2023/07/02 18:41:58.737, 100, 120, 71
2023/07/02 18:41:59.873, 99, 117, 72
2023/07/02 18:42:00.992, 103, 119, 70
2023/07/02 18:42:02.129, 101, 110, 70
2023/07/02 18:42:03.264, 102, 107, 69
2023/07/02 18:42:04.384, 100, 110, 71
2023/07/02 18:42:05.520, 99, 111, 68
2023/07/02 18:42:06.640, 105, 109, 66
2023/07/02 18:42:07.776, 104, 119, 70
2023/07/02 18:42:08.912, 100, 107, 88
2023/07/02 18:42:10.032, 99, 110, 70
2023/07/02 18:42:11.168, 105, 111, 69
2023/07/02 18:42:12.288, 101, 109, 74
2023/07/02 18:42:13.424, 100, 120, 72
2023/07/02 18:42:14.544, 101, 125, 76
2023/07/02 18:42:15.680, 101, 122, 85
2023/07/02 18:42:16.816, 101, 110, 74
2023/07/02 18:42:17.936, 102, 113, 69
2023/07/02 18:42:19.072, 101, 117, 76
2023/07/02 18:42:20.207, 102, 110, 73
2023/07/02 18:42:21.327, 103, 116, 70
2023/07/02 18:42:22.462, 101, 113, 73
2023/07/02 18:42:23.583, 100, 112, 74
2023/07/02 18:42:24.719, 100, 110, 71
2023/07/02 18:42:25.855, 100, 128, 70
2023/07/02 18:42:26.974, 102, 105, 77
2023/07/02 18:42:28.111, 102, 108, 70
2023/07/02 18:42:29.231, 101, 110, 74
2023/07/02 18:42:30.367, 109, 114, 68
2023/07/02 18:42:31.486, 100, 113, 73
2023/07/02 18:42:32.622, 102, 120, 74
2023/07/02 18:42:33.759, 101, 114, 79
2023/07/02 18:42:34.878, 101, 113, 78
2023/07/02 18:42:36.015, 101, 115, 71
2023/07/02 18:42:37.135, 103, 115, 73
2023/07/02 18:42:38.269, 104, 113, 73
2023/07/02 18:42:39.406, 106, 128, 128
2023/07/02 18:42:40.526, 103, 112, 71
2023/07/02 18:42:41.662, 102, 115, 70
2023/07/02 18:42:42.782, 102, 108, 74
2023/07/02 18:42:43.918, 99, 109, 74
2023/07/02 18:42:45.054, 101, 115, 73
2023/07/02 18:42:46.174, 100, 106, 66
2023/07/02 18:42:47.310, 100, 115, 70
2023/07/02 18:42:48.430, 100, 111, 76
2023/07/02 18:42:49.566, 101, 110, 73
2023/07/02 18:42:50.701, 98, 113, 73
2023/07/02 18:42:51.822, 98, 110, 75
2023/07/02 18:42:52.957, 109, 199, 72
2023/07/02 18:42:54.077, 100, 108, 77
2023/07/02 18:42:55.213, 100, 111, 70
2023/07/02 18:42:56.349, 95, 119, 77
2023/07/02 18:42:57.469, 100, 107, 71
2023/07/02 18:42:58.605, 101, 109, 72
2023/07/02 18:42:59.725, 101, 110, 74
2023/07/02 18:43:00.861, 97, 109, 73
2023/07/02 18:43:01.981, 103, 109, 70
2023/07/02 18:43:03.117, 116, 151, 73
2023/07/02 18:43:04.253, 100, 112, 73
2023/07/02 18:43:05.373, 101, 119, 71
2023/07/02 18:43:06.509, 100, 114, 70
2023/07/02 18:43:07.645, 101, 112, 74
2023/07/02 18:43:08.764, 105, 116, 71
2023/07/02 18:43:09.901, 106, 111, 81
2023/07/02 18:43:11.020, 102, 109, 72
2023/07/02 18:43:12.156, 101, 116, 76
2023/07/02 18:43:13.292, 101, 111, 74
2023/07/02 18:43:14.412, 98, 113, 70
2023/07/02 18:43:15.548, 101, 110, 77
2023/07/02 18:43:16.668, 101, 116, 72
2023/07/02 18:43:17.804, 99, 105, 67
2023/07/02 18:43:18.924, 102, 113, 76
2023/07/02 18:43:20.060, 139, 110, 73
2023/07/02 18:43:21.195, 97, 108, 70
2023/07/02 18:43:22.316, 102, 112, 69
2023/07/02 18:43:23.451, 99, 107, 73
2023/07/02 18:43:24.572, 106, 110, 74
2023/07/02 18:43:25.708, 96, 114, 73
2023/07/02 18:43:26.844, 101, 115, 74
2023/07/02 18:43:27.963, 97, 115, 75
2023/07/02 18:43:29.099, 104, 161, 70
2023/07/02 18:43:30.219, 102, 111, 76
2023/07/02 18:43:31.355, 102, 113, 76
2023/07/02 18:43:32.475, 105, 115, 74
2023/07/02 18:43:33.611, 100, 143, 97
2023/07/02 18:43:34.747, 101, 111, 75
2023/07/02 18:43:35.867, 105, 107, 70
2023/07/02 18:43:37.003, 104, 108, 73
2023/07/02 18:43:38.123, 100, 111, 78
2023/07/02 18:43:39.259, 99, 106, 73
2023/07/02 18:43:40.395, 101, 117, 82
2023/07/02 18:43:41.515, 97, 152, 75
2023/07/02 18:43:42.650, 101, 120, 75
2023/07/02 18:43:43.770, 99, 110, 74
2023/07/02 18:43:44.907, 100, 120, 72
2023/07/02 18:43:46.026, 101, 114, 74
2023/07/02 18:43:47.162, 101, 113, 74
2023/07/02 18:43:48.298, 103, 113, 71
2023/07/02 18:43:49.419, 112, 112, 76
2023/07/02 18:43:50.554, 102, 117, 72
2023/07/02 18:43:51.674, 106, 110, 73
2023/07/02 18:43:52.810, 101, 116, 73
2023/07/02 18:43:53.946, 103, 113, 71
2023/07/02 18:43:55.066, 103, 114, 70
2023/07/02 18:43:56.201, 101, 110, 74
2023/07/02 18:43:57.338, 103, 136, 75
2023/07/02 18:43:58.457, 100, 113, 73
2023/07/02 18:43:59.594, 100, 110, 74
2023/07/02 18:44:00.713, 101, 112, 72
2023/07/02 18:44:01.849, 101, 107, 77
2023/07/02 18:44:02.985, 104, 111, 71
2023/07/02 18:44:04.105, 100, 117, 72
2023/07/02 18:44:05.241, 99, 113, 73
2023/07/02 18:44:06.361, 103, 112, 72
2023/07/02 18:44:07.497, 101, 109, 71
2023/07/02 18:44:08.633, 104, 113, 72
2023/07/02 18:44:09.753, 126, 113, 71
2023/07/02 18:44:10.889, 101, 111, 73
2023/07/02 18:44:12.009, 100, 116, 77
2023/07/02 18:44:13.145, 105, 112, 68
2023/07/02 18:44:14.280, 106, 114, 71
2023/07/02 18:44:15.401, 103, 112, 74
2023/07/02 18:44:16.537, 100, 158, 84
2023/07/02 18:44:17.656, 103, 118, 75
2023/07/02 18:44:18.792, 100, 117, 77
2023/07/02 18:44:19.928, 101, 117, 75
2023/07/02 18:44:21.048, 99, 111, 80
2023/07/02 18:44:22.184, 100, 110, 72
2023/07/02 18:44:23.304, 103, 112, 71
2023/07/02 18:44:24.440, 101, 110, 68
2023/07/02 18:44:25.560, 96, 110, 73
2023/07/02 18:44:26.696, 101, 130, 88
2023/07/02 18:44:27.832, 159, 112, 71
2023/07/02 18:44:28.952, 99, 112, 74
2023/07/02 18:44:30.088, 101, 109, 72
2023/07/02 18:44:31.208, 106, 126, 74
2023/07/02 18:44:32.344, 101, 111, 72
2023/07/02 18:44:33.463, 99, 108, 74
2023/07/02 18:44:34.600, 102, 116, 72
2023/07/02 18:44:35.735, 115, 108, 75
2023/07/02 18:44:36.855, 104, 112, 74
2023/07/02 18:44:37.991, 99, 112, 73
2023/07/02 18:44:39.111, 96, 124, 69
2023/07/02 18:44:40.247, 104, 110, 70
2023/07/02 18:44:41.383, 99, 116, 75
2023/07/02 18:44:42.503, 100, 108, 82
2023/07/02 18:44:43.639, 102, 142, 77
2023/07/02 18:44:44.759, 99, 116, 70
2023/07/02 18:44:45.895, 104, 112, 68
2023/07/02 18:44:47.015, 104, 124, 69
2023/07/02 18:44:48.151, 101, 114, 75
2023/07/02 18:44:49.287, 100, 113, 70
2023/07/02 18:44:50.407, 108, 105, 71
2023/07/02 18:44:51.543, 106, 116, 77
2023/07/02 18:44:52.662, 99, 111, 74
2023/07/02 18:44:53.798, 100, 112, 72
2023/07/02 18:44:54.934, 103, 110, 71
2023/07/02 18:44:56.054, 107, 113, 74
2023/07/02 18:44:57.190, 100, 118, 70
2023/07/02 18:44:58.310, 100, 110, 74
2023/07/02 18:44:59.445, 100, 108, 73
2023/07/02 18:45:00.582, 101, 113, 65
2023/07/02 18:45:01.702, 107, 109, 69
2023/07/02 18:45:02.838, 104, 110, 70
2023/07/02 18:45:03.958, 102, 110, 70
2023/07/02 18:45:05.094, 98, 107, 73
2023/07/02 18:45:06.230, 100, 119, 69
2023/07/02 18:45:07.350, 103, 115, 76
2023/07/02 18:45:08.486, 104, 109, 67
2023/07/02 18:45:09.605, 109, 109, 90
2023/07/02 18:45:10.741, 101, 113, 74
2023/07/02 18:45:11.877, 101, 116, 73
2023/07/02 18:45:12.997, 98, 108, 74
2023/07/02 18:45:14.133, 100, 114, 70
2023/07/02 18:45:15.253, 97, 108, 71
2023/07/02 18:45:16.389, 106, 114, 70
2023/07/02 18:45:17.525, 101, 113, 76
2023/07/02 18:45:18.645, 102, 112, 76
2023/07/02 18:45:19.781, 104, 112, 67
2023/07/02 18:45:20.901, 99, 131, 73
2023/07/02 18:45:22.037, 103, 114, 73
2023/07/02 18:45:23.173, 102, 112, 69
2023/07/02 18:45:24.293, 102, 111, 71
2023/07/02 18:45:25.429, 98, 113, 75
2023/07/02 18:45:26.549, 98, 109, 78
2023/07/02 18:45:27.684, 100, 110, 74
2023/07/02 18:45:28.804, 102, 112, 72
2023/07/02 18:45:29.940, 101, 113, 92
2023/07/02 18:45:31.076, 104, 111, 71
2023/07/02 18:45:32.196, 101, 112, 76
2023/07/02 18:45:33.332, 96, 113, 77
2023/07/02 18:45:34.452, 102, 116, 75
2023/07/02 18:45:35.588, 102, 112, 72
2023/07/02 18:45:36.724, 102, 107, 73
2023/07/02 18:45:37.844, 101, 109, 74
2023/07/02 18:45:38.980, 100, 108, 68
2023/07/02 18:45:40.100, 101, 107, 69
2023/07/02 18:45:41.235, 101, 111, 79
2023/07/02 18:45:42.372, 100, 112, 72
2023/07/02 18:45:43.491, 103, 116, 72
2023/07/02 18:45:44.628, 99, 109, 75
2023/07/02 18:45:45.747, 98, 109, 72
2023/07/02 18:45:46.883, 101, 111, 73
2023/07/02 18:45:48.003, 98, 126, 74
2023/07/02 18:45:49.139, 105, 125, 72
2023/07/02 18:45:50.275, 104, 110, 75
2023/07/02 18:45:51.395, 113, 128, 77
2023/07/02 18:45:52.531, 105, 109, 75
2023/07/02 18:45:53.651, 101, 113, 69
2023/07/02 18:45:54.787, 98, 112, 79
2023/07/02 18:45:55.923, 98, 107, 79
2023/07/02 18:45:57.042, 99, 109, 77
2023/07/02 18:45:58.179, 103, 118, 71
2023/07/02 18:45:59.299, 111, 112, 68
2023/07/02 18:46:00.434, 105, 116, 72
2023/07/02 18:46:01.570, 107, 111, 67
2023/07/02 18:46:02.690, 99, 107, 73
2023/07/02 18:46:03.827, 98, 109, 74
2023/07/02 18:46:04.946, 102, 119, 74
2023/07/02 18:46:06.082, 102, 111, 71
2023/07/02 18:46:07.201, 104, 116, 74
2023/07/02 18:46:08.338, 98, 109, 70
2023/07/02 18:46:09.474, 98, 111, 71
2023/07/02 18:46:10.594, 100, 114, 95
2023/07/02 18:46:11.730, 101, 108, 75
2023/07/02 18:46:12.850, 98, 113, 73
