time, beta470, beta532, beta650
2023/07/08 09:32:53.033, 123, 118, 72
2023/07/08 09:32:54.168, 95, 130, 71
2023/07/08 09:32:55.289, 99, 119, 85
2023/07/08 09:32:56.425, 98, 115, 72
2023/07/08 09:32:57.545, 100, 122, 72
2023/07/08 09:32:58.681, 94, 118, 69
2023/07/08 09:32:59.801, 98, 116, 78
2023/07/08 09:33:00.937, 96, 113, 71
2023/07/08 09:33:02.057, 98, 119, 72
2023/07/08 09:33:03.193, 97, 116, 69
2023/07/08 09:33:04.328, 101, 118, 86
2023/07/08 09:33:05.449, 98, 119, 72
2023/07/08 09:33:06.585, 99, 123, 69
2023/07/08 09:33:07.705, 119, 123, 72
2023/07/08 09:33:08.841, 99, 122, 72
2023/07/08 09:33:09.960, 100, 119, 68
2023/07/08 09:33:11.096, 99, 119, 70
2023/07/08 09:33:12.216, 99, 121, 73
2023/07/08 09:33:13.351, 98, 116, 74
2023/07/08 09:33:14.488, 98, 120, 73
2023/07/08 09:33:15.608, 100, 113, 71
2023/07/08 09:33:16.744, 102, 122, 84
2023/07/08 09:33:17.864, 98, 119, 74
2023/07/08 09:33:18.999, 95, 118, 75
2023/07/08 09:33:20.120, 97, 117, 73
2023/07/08 09:33:21.256, 99, 115, 71
2023/07/08 09:33:22.375, 98, 122, 70
2023/07/08 09:33:23.512, 97, 122, 72
2023/07/08 09:33:24.648, 102, 118, 74
2023/07/08 09:33:25.767, 101, 124, 71
2023/07/08 09:33:26.903, 106, 118, 73
2023/07/08 09:33:28.023, 99, 120, 73
2023/07/08 09:33:29.159, 97, 113, 72
2023/07/08 09:33:30.279, 97, 126, 68
2023/07/08 09:33:31.415, 99, 117, 70
2023/07/08 09:33:32.535, 96, 118, 76
2023/07/08 09:33:33.671, 100, 116, 75
2023/07/08 09:33:34.791, 97, 126, 72
2023/07/08 09:33:35.927, 99, 209, 74
2023/07/08 09:33:37.047, 97, 115, 70
2023/07/08 09:33:38.183, 95, 118, 70
2023/07/08 09:33:39.319, 95, 129, 71
2023/07/08 09:33:40.438, 97, 128, 71
2023/07/08 09:33:41.574, 96, 120, 74
2023/07/08 09:33:42.694, 96, 116, 72
2023/07/08 09:33:43.830, 99, 133, 69
2023/07/08 09:33:44.950, 95, 123, 72
2023/07/08 09:33:46.086, 95, 127, 72
2023/07/08 09:33:47.206, 97, 128, 70
2023/07/08 09:33:48.342, 100, 119, 74
2023/07/08 09:33:49.461, 96, 117, 73
2023/07/08 09:33:50.598, 103, 134, 84
2023/07/08 09:33:51.734, 93, 123, 78
2023/07/08 09:33:52.854, 126, 116, 71
2023/07/08 09:33:53.990, 101, 135, 70
2023/07/08 09:33:55.110, 98, 123, 70
2023/07/08 09:33:56.245, 98, 118, 72
2023/07/08 09:33:57.366, 97, 121, 75
2023/07/08 09:33:58.501, 95, 115, 85
2023/07/08 09:33:59.621, 99, 118, 71
2023/07/08 09:34:00.757, 97, 113, 71
2023/07/08 09:34:01.877, 95, 120, 75
2023/07/08 09:34:03.013, 96, 114, 78
2023/07/08 09:34:04.149, 98, 117, 71
2023/07/08 09:34:05.269, 95, 115, 72
2023/07/08 09:34:06.405, 99, 115, 73
2023/07/08 09:34:07.525, 100, 117, 70
2023/07/08 09:34:08.661, 99, 115, 73
2023/07/08 09:34:09.781, 97, 115, 69
2023/07/08 09:34:10.917, 98, 118, 75
2023/07/08 09:34:12.037, 96, 119, 69
2023/07/08 09:34:13.173, 95, 114, 72
2023/07/08 09:34:14.293, 97, 117, 72
2023/07/08 09:34:15.429, 97, 123, 72
2023/07/08 09:34:16.565, 93, 119, 71
2023/07/08 09:34:17.684, 96, 118, 67
2023/07/08 09:34:18.820, 100, 126, 82
2023/07/08 09:34:19.940, 95, 126, 71
2023/07/08 09:34:21.076, 95, 118, 71
2023/07/08 09:34:22.196, 101, 120, 75
2023/07/08 09:34:23.332, 99, 118, 73
2023/07/08 09:34:24.452, 99, 120, 72
2023/07/08 09:34:25.588, 111, 124, 71
2023/07/08 09:34:26.724, 95, 116, 73
2023/07/08 09:34:27.844, 106, 119, 75
2023/07/08 09:34:28.980, 98, 119, 105
2023/07/08 09:34:30.100, 100, 116, 70
2023/07/08 09:34:31.236, 99, 144, 72
2023/07/08 09:34:32.356, 97, 116, 71
2023/07/08 09:34:33.492, 96, 117, 69
2023/07/08 09:34:34.611, 102, 119, 72
2023/07/08 09:34:35.747, 95, 126, 69
2023/07/08 09:34:36.867, 97, 127, 75
2023/07/08 09:34:38.003, 98, 128, 70
2023/07/08 09:34:39.123, 98, 130, 72
2023/07/08 09:34:40.259, 98, 135, 73
2023/07/08 09:34:41.395, 107, 124, 72
2023/07/08 09:34:42.515, 96, 122, 69
2023/07/08 09:34:43.651, 97, 125, 68
2023/07/08 09:34:44.771, 101, 122, 73
2023/07/08 09:34:45.907, 97, 123, 74
2023/07/08 09:34:47.027, 101, 122, 71
2023/07/08 09:34:48.162, 95, 123, 73
2023/07/08 09:34:49.283, 97, 126, 71
2023/07/08 09:34:50.418, 101, 129, 74
2023/07/08 09:34:51.554, 105, 126, 75
2023/07/08 09:34:52.674, 99, 127, 72
2023/07/08 09:34:53.810, 99, 140, 78
2023/07/08 09:34:54.930, 95, 116, 72
2023/07/08 09:34:56.066, 100, 121, 98
2023/07/08 09:34:57.186, 99, 121, 299
2023/07/08 09:34:58.322, 96, 118, 69
2023/07/08 09:34:59.458, 95, 117, 70
2023/07/08 09:35:00.578, 100, 113, 72
2023/07/08 09:35:01.714, 97, 115, 69
2023/07/08 09:35:02.834, 97, 116, 69
2023/07/08 09:35:03.970, 98, 119, 69
2023/07/08 09:35:05.090, 104, 123, 80
2023/07/08 09:35:06.226, 99, 120, 70
2023/07/08 09:35:07.345, 100, 123, 73
2023/07/08 09:35:08.481, 99, 118, 72
2023/07/08 09:35:09.617, 99, 140, 70
2023/07/08 09:35:10.737, 102, 117, 74
2023/07/08 09:35:11.873, 97, 122, 92
2023/07/08 09:35:12.993, 99, 123, 73
2023/07/08 09:35:14.129, 100, 113, 70
2023/07/08 09:35:15.249, 96, 118, 72
2023/07/08 09:35:16.385, 98, 197, 73
2023/07/08 09:35:17.505, 109, 118, 70
2023/07/08 09:35:18.641, 113, 113, 67
2023/07/08 09:35:19.777, 98, 131, 71
2023/07/08 09:35:20.897, 97, 117, 79
2023/07/08 09:35:22.033, 103, 115, 74
2023/07/08 09:35:23.153, 98, 123, 71
2023/07/08 09:35:24.288, 99, 115, 73
2023/07/08 09:35:25.408, 146, 115, 69
2023/07/08 09:35:26.544, 97, 124, 72
2023/07/08 09:35:27.664, 97, 122, 71
2023/07/08 09:35:28.800, 96, 115, 73
2023/07/08 09:35:29.935, 97, 121, 70
2023/07/08 09:35:31.056, 97, 120, 69
2023/07/08 09:35:32.191, 96, 119, 70
2023/07/08 09:35:33.312, 97, 119, 70
2023/07/08 09:35:34.448, 96, 123, 75
2023/07/08 09:35:35.568, 97, 115, 71
2023/07/08 09:35:36.704, 104, 115, 69
2023/07/08 09:35:37.824, 100, 118, 73
2023/07/08 09:35:38.960, 100, 119, 74
2023/07/08 09:35:40.080, 99, 138, 70
2023/07/08 09:35:41.215, 96, 117, 72
2023/07/08 09:35:42.335, 96, 117, 72
2023/07/08 09:35:43.471, 97, 116, 69
2023/07/08 09:35:44.607, 100, 120, 70
2023/07/08 09:35:45.727, 98, 121, 69
2023/07/08 09:35:46.863, 99, 118, 73
2023/07/08 09:35:47.983, 97, 118, 74
2023/07/08 09:35:49.119, 100, 118, 70
2023/07/08 09:35:50.239, 97, 121, 69
2023/07/08 09:35:51.375, 97, 120, 70
2023/07/08 09:35:52.495, 100, 121, 77
2023/07/08 09:35:53.631, 97, 114, 84
2023/07/08 09:35:54.767, 98, 117, 81
2023/07/08 09:35:55.887, 97, 136, 78
2023/07/08 09:35:57.023, 97, 151, 74
2023/07/08 09:35:58.143, 97, 121, 87
2023/07/08 09:35:59.278, 98, 120, 72
2023/07/08 09:36:00.398, 117, 121, 73
2023/07/08 09:36:01.534, 98, 121, 76
2023/07/08 09:36:02.654, 96, 116, 72
2023/07/08 09:36:03.790, 95, 116, 72
2023/07/08 09:36:04.910, 98, 125, 73
2023/07/08 09:36:06.046, 97, 133, 75
2023/07/08 09:36:07.182, 101, 122, 69
2023/07/08 09:36:08.302, 97, 119, 74
2023/07/08 09:36:09.438, 110, 119, 75
2023/07/08 09:36:10.557, 101, 122, 71
2023/07/08 09:36:11.694, 97, 119, 78
2023/07/08 09:36:12.814, 101, 117, 84
2023/07/08 09:36:13.950, 96, 121, 70
2023/07/08 09:36:15.070, 99, 116, 70
2023/07/08 09:36:16.205, 100, 115, 70
2023/07/08 09:36:17.341, 97, 114, 77
2023/07/08 09:36:18.461, 96, 115, 74
2023/07/08 09:36:19.597, 98, 118, 72
2023/07/08 09:36:20.717, 95, 139, 71
2023/07/08 09:36:21.853, 101, 114, 72
2023/07/08 09:36:22.973, 100, 161, 71
2023/07/08 09:36:24.109, 98, 119, 67
2023/07/08 09:36:25.229, 94, 117, 76
2023/07/08 09:36:26.365, 98, 130, 88
2023/07/08 09:36:27.501, 100, 119, 73
2023/07/08 09:36:28.621, 101, 114, 71
2023/07/08 09:36:29.757, 99, 124, 85
2023/07/08 09:36:30.877, 97, 116, 71
2023/07/08 09:36:32.013, 97, 121, 71
2023/07/08 09:36:33.132, 96, 124, 73
2023/07/08 09:36:34.268, 101, 118, 130
2023/07/08 09:36:35.388, 100, 116, 75
2023/07/08 09:36:36.524, 101, 122, 69
2023/07/08 09:36:37.660, 97, 112, 74
2023/07/08 09:36:38.780, 126, 110, 71
2023/07/08 09:36:39.915, 104, 118, 73
2023/07/08 09:36:41.036, 99, 125, 71
2023/07/08 09:36:42.172, 119, 118, 78
2023/07/08 09:36:43.292, 101, 137, 94
2023/07/08 09:36:44.427, 100, 122, 81
2023/07/08 09:36:45.564, 99, 139, 69
2023/07/08 09:36:46.684, 94, 116, 68
2023/07/08 09:36:47.820, 104, 119, 72
2023/07/08 09:36:48.939, 98, 119, 71
2023/07/08 09:36:50.075, 93, 117, 72
2023/07/08 09:36:51.195, 100, 117, 70
2023/07/08 09:36:52.331, 99, 120, 70
2023/07/08 09:36:53.450, 95, 119, 72
2023/07/08 09:36:54.587, 100, 138, 75
2023/07/08 09:36:55.723, 99, 118, 70
2023/07/08 09:36:56.843, 107, 126, 70
2023/07/08 09:36:57.979, 98, 116, 69
2023/07/08 09:36:59.099, 109, 118, 71
2023/07/08 09:37:00.235, 99, 115, 71
2023/07/08 09:37:01.355, 98, 123, 73
2023/07/08 09:37:02.491, 95, 114, 78
2023/07/08 09:37:03.611, 98, 117, 73
2023/07/08 09:37:04.746, 102, 127, 71
2023/07/08 09:37:05.883, 101, 122, 66
2023/07/08 09:37:07.002, 97, 119, 71
2023/07/08 09:37:08.138, 97, 118, 72
2023/07/08 09:37:09.258, 96, 120, 73
2023/07/08 09:37:10.394, 98, 122, 71
2023/07/08 09:37:11.514, 98, 117, 78
2023/07/08 09:37:12.650, 95, 118, 71
2023/07/08 09:37:13.770, 99, 115, 72
2023/07/08 09:37:14.906, 98, 114, 66
2023/07/08 09:37:16.026, 96, 119, 69
2023/07/08 09:37:17.162, 99, 116, 73
2023/07/08 09:37:18.298, 99, 117, 68
2023/07/08 09:37:19.418, 97, 115, 66
2023/07/08 09:37:20.554, 109, 121, 74
2023/07/08 09:37:21.674, 97, 113, 72
2023/07/08 09:37:22.810, 102, 127, 73
2023/07/08 09:37:23.930, 103, 118, 69
2023/07/08 09:37:25.065, 106, 119, 72
2023/07/08 09:37:26.201, 94, 121, 69
2023/07/08 09:37:27.321, 105, 119, 70
2023/07/08 09:37:28.457, 97, 113, 68
2023/07/08 09:37:29.576, 97, 139, 72
2023/07/08 09:37:30.713, 98, 116, 69
2023/07/08 09:37:31.833, 99, 118, 72
2023/07/08 09:37:32.969, 95, 114, 77
2023/07/08 09:37:34.089, 96, 115, 68
2023/07/08 09:37:35.225, 97, 118, 72
2023/07/08 09:37:36.345, 97, 116, 73
2023/07/08 09:37:37.481, 96, 118, 70
2023/07/08 09:37:38.600, 97, 120, 69
2023/07/08 09:37:39.736, 96, 113, 70
2023/07/08 09:37:40.856, 97, 119, 70
2023/07/08 09:37:41.992, 97, 119, 73
2023/07/08 09:37:43.112, 96, 113, 75
2023/07/08 09:37:44.248, 97, 116, 83
2023/07/08 09:37:45.384, 104, 122, 75
2023/07/08 09:37:46.504, 96, 118, 70
2023/07/08 09:37:47.640, 95, 120, 68
2023/07/08 09:37:48.760, 100, 122, 66
2023/07/08 09:37:49.896, 99, 125, 75
2023/07/08 09:37:51.016, 95, 120, 66
2023/07/08 09:37:52.151, 100, 123, 76
2023/07/08 09:37:53.288, 101, 123, 73
2023/07/08 09:37:54.407, 94, 119, 69
2023/07/08 09:37:55.544, 96, 121, 72
2023/07/08 09:37:56.664, 95, 122, 82
2023/07/08 09:37:57.799, 100, 119, 71
2023/07/08 09:37:58.919, 95, 112, 79
2023/07/08 09:38:00.055, 97, 115, 73
2023/07/08 09:38:01.175, 102, 116, 69
2023/07/08 09:38:02.311, 94, 118, 70
2023/07/08 09:38:03.447, 124, 121, 76
2023/07/08 09:38:04.567, 102, 120, 69
2023/07/08 09:38:05.703, 98, 123, 71
2023/07/08 09:38:06.823, 99, 121, 69
2023/07/08 09:38:07.959, 96, 120, 73
2023/07/08 09:38:09.079, 99, 118, 72
2023/07/08 09:38:10.215, 99, 117, 77
2023/07/08 09:38:11.335, 100, 127, 69
2023/07/08 09:38:12.470, 99, 119, 81
2023/07/08 09:38:13.590, 96, 119, 68
2023/07/08 09:38:14.726, 96, 119, 72
2023/07/08 09:38:15.862, 100, 120, 75
2023/07/08 09:38:16.982, 98, 117, 74
2023/07/08 09:38:18.119, 96, 121, 68
2023/07/08 09:38:19.238, 99, 119, 73
2023/07/08 09:38:20.374, 101, 126, 76
2023/07/08 09:38:21.494, 99, 116, 72
2023/07/08 09:38:22.630, 101, 121, 73
2023/07/08 09:38:23.766, 101, 120, 75
2023/07/08 09:38:24.886, 95, 118, 68
2023/07/08 09:38:26.022, 98, 114, 73
2023/07/08 09:38:27.142, 98, 116, 75
2023/07/08 09:38:28.278, 102, 120, 70
2023/07/08 09:38:29.398, 104, 118, 71
2023/07/08 09:38:30.534, 100, 117, 68
2023/07/08 09:38:31.653, 106, 116, 71
2023/07/08 09:38:32.789, 101, 115, 84
2023/07/08 09:38:33.925, 101, 114, 70
2023/07/08 09:38:35.045, 95, 120, 71
2023/07/08 09:38:36.181, 99, 131, 74
2023/07/08 09:38:37.301, 99, 119, 72
2023/07/08 09:38:38.437, 97, 117, 74
2023/07/08 09:38:39.557, 97, 118, 68
2023/07/08 09:38:40.693, 108, 117, 71
2023/07/08 09:38:41.813, 98, 116, 75
2023/07/08 09:38:42.949, 99, 120, 73
2023/07/08 09:38:44.069, 99, 123, 75
2023/07/08 09:38:45.205, 97, 117, 74
2023/07/08 09:38:46.325, 95, 145, 71
2023/07/08 09:38:47.461, 109, 116, 77
2023/07/08 09:38:48.597, 101, 117, 73
2023/07/08 09:38:49.716, 99, 120, 69
2023/07/08 09:38:50.852, 96, 118, 66
2023/07/08 09:38:51.972, 96, 116, 72
2023/07/08 09:38:53.108, 99, 124, 69
2023/07/08 09:38:54.228, 99, 112, 74
2023/07/08 09:38:55.364, 102, 116, 70
2023/07/08 09:38:56.484, 97, 120, 70
2023/07/08 09:38:57.620, 113, 118, 80
2023/07/08 09:38:58.756, 97, 119, 75
2023/07/08 09:38:59.876, 101, 122, 70
2023/07/08 09:39:01.012, 98, 118, 68
2023/07/08 09:39:02.132, 100, 119, 80
2023/07/08 09:39:03.268, 98, 121, 72
2023/07/08 09:39:04.388, 99, 115, 70
2023/07/08 09:39:05.523, 101, 119, 73
2023/07/08 09:39:06.659, 98, 116, 72
2023/07/08 09:39:07.779, 102, 121, 73
2023/07/08 09:39:08.915, 99, 119, 71
2023/07/08 09:39:10.035, 97, 121, 81
2023/07/08 09:39:11.171, 100, 132, 67
2023/07/08 09:39:12.291, 98, 115, 68
2023/07/08 09:39:13.427, 100, 119, 70
2023/07/08 09:39:14.547, 95, 126, 75
2023/07/08 09:39:15.683, 97, 129, 77
2023/07/08 09:39:16.819, 97, 119, 71
2023/07/08 09:39:17.939, 95, 119, 74
2023/07/08 09:39:19.075, 100, 125, 77
2023/07/08 09:39:20.195, 97, 121, 68
2023/07/08 09:39:21.330, 95, 129, 72
2023/07/08 09:39:22.451, 102, 119, 70
2023/07/08 09:39:23.586, 99, 120, 71
2023/07/08 09:39:24.706, 96, 117, 72
2023/07/08 09:39:25.842, 98, 128, 72
2023/07/08 09:39:26.962, 98, 124, 72
2023/07/08 09:39:28.098, 100, 123, 78
2023/07/08 09:39:29.234, 99, 130, 72
2023/07/08 09:39:30.354, 98, 118, 70
2023/07/08 09:39:31.490, 100, 123, 97
2023/07/08 09:39:32.610, 98, 115, 71
2023/07/08 09:39:33.746, 100, 119, 69
2023/07/08 09:39:34.866, 98, 122, 74
2023/07/08 09:39:36.002, 107, 116, 70
2023/07/08 09:39:37.122, 107, 126, 72
2023/07/08 09:39:38.257, 98, 124, 75
2023/07/08 09:39:39.393, 102, 116, 71
2023/07/08 09:39:40.513, 96, 119, 74
2023/07/08 09:39:41.648, 96, 119, 72
2023/07/08 09:39:42.769, 97, 116, 73
2023/07/08 09:39:43.905, 97, 122, 72
2023/07/08 09:39:45.025, 99, 350, 71
2023/07/08 09:39:46.161, 99, 126, 84
2023/07/08 09:39:47.281, 96, 117, 70
2023/07/08 09:39:48.416, 100, 117, 67
2023/07/08 09:39:49.553, 104, 123, 73
2023/07/08 09:39:50.673, 97, 129, 72
2023/07/08 09:39:51.809, 96, 116, 94
2023/07/08 09:39:52.928, 99, 115, 74
2023/07/08 09:39:54.065, 103, 125, 72
2023/07/08 09:39:55.185, 98, 119, 69
2023/07/08 09:39:56.321, 95, 120, 72
2023/07/08 09:39:57.440, 96, 125, 71
2023/07/08 09:39:58.576, 107, 120, 70
2023/07/08 09:39:59.712, 102, 127, 72
2023/07/08 09:40:00.832, 98, 118, 70
2023/07/08 09:40:01.968, 101, 131, 72
2023/07/08 09:40:03.088, 101, 120, 72
2023/07/08 09:40:04.224, 102, 118, 79
2023/07/08 09:40:05.344, 96, 116, 76
2023/07/08 09:40:06.480, 101, 129, 72
2023/07/08 09:40:07.600, 96, 118, 72
2023/07/08 09:40:08.736, 98, 121, 70
2023/07/08 09:40:09.872, 101, 113, 70
2023/07/08 09:40:10.991, 100, 115, 71
2023/07/08 09:40:12.128, 95, 115, 73
2023/07/08 09:40:13.247, 102, 118, 73
2023/07/08 09:40:14.384, 96, 120, 100
2023/07/08 09:40:15.519, 101, 120, 70
2023/07/08 09:40:16.639, 98, 117, 75
2023/07/08 09:40:17.775, 99, 113, 76
2023/07/08 09:40:18.895, 97, 116, 70
2023/07/08 09:40:20.031, 98, 119, 71
2023/07/08 09:40:21.151, 96, 115, 73
2023/07/08 09:40:22.287, 99, 116, 73
2023/07/08 09:40:23.407, 98, 116, 75
2023/07/08 09:40:24.542, 96, 116, 71
2023/07/08 09:40:25.663, 95, 139, 79
2023/07/08 09:40:26.798, 94, 118, 79
2023/07/08 09:40:27.919, 100, 112, 90
2023/07/08 09:40:29.054, 96, 117, 74
2023/07/08 09:40:30.190, 96, 436, 71
2023/07/08 09:40:31.310, 99, 116, 70
2023/07/08 09:40:32.446, 97, 118, 73
2023/07/08 09:40:33.566, 96, 115, 75
2023/07/08 09:40:34.702, 100, 116, 75
2023/07/08 09:40:35.822, 103, 116, 75
2023/07/08 09:40:36.958, 100, 118, 92
2023/07/08 09:40:38.078, 98, 122, 72
2023/07/08 09:40:39.214, 95, 115, 67
2023/07/08 09:40:40.334, 95, 119, 68
2023/07/08 09:40:41.470, 98, 118, 70
2023/07/08 09:40:42.590, 99, 123, 75
2023/07/08 09:40:43.726, 100, 115, 72
2023/07/08 09:40:44.861, 97, 121, 72
2023/07/08 09:40:45.982, 96, 114, 71
2023/07/08 09:40:47.118, 93, 123, 77
2023/07/08 09:40:48.237, 97, 120, 73
2023/07/08 09:40:49.373, 188, 124, 71
2023/07/08 09:40:50.493, 100, 140, 72
2023/07/08 09:40:51.629, 99, 177, 69
2023/07/08 09:40:52.750, 98, 118, 73
2023/07/08 09:40:53.885, 100, 115, 69
2023/07/08 09:40:55.021, 97, 116, 73
2023/07/08 09:40:56.141, 99, 116, 87
2023/07/08 09:40:57.277, 97, 116, 74
2023/07/08 09:40:58.397, 95, 113, 73
2023/07/08 09:40:59.533, 99, 182, 81
2023/07/08 09:41:00.653, 95, 122, 67
2023/07/08 09:41:01.789, 96, 116, 72
2023/07/08 09:41:02.908, 101, 140, 71
2023/07/08 09:41:04.044, 99, 114, 74
2023/07/08 09:41:05.180, 98, 112, 74
2023/07/08 09:41:06.300, 100, 118, 72
2023/07/08 09:41:07.436, 97, 112, 73
2023/07/08 09:41:08.556, 96, 114, 73
2023/07/08 09:41:09.692, 96, 119, 70
2023/07/08 09:41:10.812, 97, 118, 71
2023/07/08 09:41:11.948, 99, 115, 68
2023/07/08 09:41:13.068, 97, 117, 84
2023/07/08 09:41:14.203, 98, 116, 73
2023/07/08 09:41:15.324, 100, 119, 82
2023/07/08 09:41:16.460, 95, 112, 75
2023/07/08 09:41:17.596, 101, 113, 71
2023/07/08 09:41:18.716, 99, 118, 74
2023/07/08 09:41:19.852, 99, 120, 73
2023/07/08 09:41:20.972, 99, 116, 71
2023/07/08 09:41:22.107, 95, 117, 74
2023/07/08 09:41:23.227, 98, 116, 73
2023/07/08 09:41:24.363, 99, 115, 71
2023/07/08 09:41:25.483, 97, 115, 75
2023/07/08 09:41:26.619, 108, 121, 73
2023/07/08 09:41:27.739, 98, 115, 70
2023/07/08 09:41:28.875, 96, 112, 73
2023/07/08 09:41:30.011, 98, 114, 75
2023/07/08 09:41:31.131, 95, 115, 71
2023/07/08 09:41:32.267, 99, 117, 71
2023/07/08 09:41:33.386, 98, 115, 72
2023/07/08 09:41:34.523, 98, 121, 73
2023/07/08 09:41:35.642, 99, 169, 78
2023/07/08 09:41:36.779, 97, 132, 72
2023/07/08 09:41:37.898, 96, 114, 83
2023/07/08 09:41:39.034, 99, 118, 74
2023/07/08 09:41:40.154, 96, 118, 69
2023/07/08 09:41:41.290, 97, 118, 71
2023/07/08 09:41:42.410, 97, 129, 68
2023/07/08 09:41:43.546, 96, 187, 70
2023/07/08 09:41:44.666, 95, 120, 72
2023/07/08 09:41:45.802, 97, 124, 71
2023/07/08 09:41:46.922, 98, 116, 68
2023/07/08 09:41:48.058, 99, 116, 72
2023/07/08 09:41:49.194, 99, 120, 71
2023/07/08 09:41:50.314, 95, 119, 69
2023/07/08 09:41:51.450, 94, 114, 72
2023/07/08 09:41:52.570, 109, 114, 72
2023/07/08 09:41:53.706, 102, 132, 70
2023/07/08 09:41:54.826, 98, 116, 69
2023/07/08 09:41:55.961, 97, 272, 73
2023/07/08 09:41:57.082, 97, 467, 81
2023/07/08 09:41:58.217, 115, 121, 73
2023/07/08 09:41:59.353, 99, 123, 77
2023/07/08 09:42:00.473, 98, 121, 74
2023/07/08 09:42:01.609, 99, 116, 72
2023/07/08 09:42:02.729, 97, 184, 73
2023/07/08 09:42:03.865, 101, 113, 68
2023/07/08 09:42:04.985, 97, 115, 71
2023/07/08 09:42:06.121, 94, 115, 69
2023/07/08 09:42:07.241, 99, 117, 77
2023/07/08 09:42:08.376, 99, 118, 89
2023/07/08 09:42:09.513, 101, 111, 73
2023/07/08 09:42:10.633, 99, 131, 69
2023/07/08 09:42:11.768, 97, 113, 69
2023/07/08 09:42:12.888, 96, 118, 73
2023/07/08 09:42:14.024, 95, 114, 136
2023/07/08 09:42:15.144, 101, 114, 69
2023/07/08 09:42:16.280, 98, 114, 73
2023/07/08 09:42:17.400, 99, 116, 72
2023/07/08 09:42:18.536, 99, 116, 80
2023/07/08 09:42:19.672, 104, 119, 70
2023/07/08 09:42:20.792, 98, 118, 71
2023/07/08 09:42:21.928, 99, 117, 72
2023/07/08 09:42:23.048, 98, 123, 72
2023/07/08 09:42:24.184, 98, 125, 72
2023/07/08 09:42:25.303, 98, 124, 69
2023/07/08 09:42:26.440, 97, 119, 178
2023/07/08 09:42:27.560, 96, 115, 73
2023/07/08 09:42:28.696, 99, 114, 71
2023/07/08 09:42:29.816, 97, 118, 74
2023/07/08 09:42:30.951, 97, 114, 68
2023/07/08 09:42:32.071, 97, 110, 71
2023/07/08 09:42:33.207, 96, 115, 79
2023/07/08 09:42:34.343, 101, 113, 73
2023/07/08 09:42:35.463, 98, 118, 75
2023/07/08 09:42:36.599, 96, 117, 77
2023/07/08 09:42:37.719, 100, 113, 72
2023/07/08 09:42:38.855, 103, 119, 75
2023/07/08 09:42:39.975, 96, 118, 71
2023/07/08 09:42:41.111, 100, 117, 67
2023/07/08 09:42:42.230, 96, 116, 86
2023/07/08 09:42:43.367, 97, 119, 72
2023/07/08 09:42:44.503, 100, 116, 71
2023/07/08 09:42:45.623, 96, 124, 71
2023/07/08 09:42:46.759, 97, 116, 72
2023/07/08 09:42:47.878, 99, 119, 72
2023/07/08 09:42:49.014, 97, 120, 76
2023/07/08 09:42:50.134, 97, 117, 70
2023/07/08 09:42:51.270, 99, 120, 71
2023/07/08 09:42:52.390, 100, 119, 71
2023/07/08 09:42:53.526, 98, 140, 72
2023/07/08 09:42:54.646, 95, 124, 70
2023/07/08 09:42:55.782, 97, 119, 68
2023/07/08 09:42:56.917, 100, 123, 70
2023/07/08 09:42:58.038, 99, 119, 101
2023/07/08 09:42:59.174, 96, 120, 73
2023/07/08 09:43:00.294, 97, 118, 71
2023/07/08 09:43:01.429, 97, 115, 72
2023/07/08 09:43:02.549, 102, 114, 72
2023/07/08 09:43:03.686, 100, 119, 84
2023/07/08 09:43:04.821, 101, 117, 71
2023/07/08 09:43:05.940, 98, 137, 75
2023/07/08 09:43:07.077, 96, 118, 85
2023/07/08 09:43:08.197, 101, 118, 69
2023/07/08 09:43:09.333, 102, 114, 69
2023/07/08 09:43:10.452, 98, 115, 74
2023/07/08 09:43:11.589, 99, 117, 72
2023/07/08 09:43:12.709, 95, 121, 83
2023/07/08 09:43:13.845, 100, 117, 74
2023/07/08 09:43:14.980, 98, 120, 71
2023/07/08 09:43:16.101, 107, 122, 72
2023/07/08 09:43:17.237, 103, 118, 468
2023/07/08 09:43:18.357, 95, 126, 75
2023/07/08 09:43:19.492, 96, 119, 76
2023/07/08 09:43:20.613, 95, 114, 74
2023/07/08 09:43:21.748, 103, 121, 73
2023/07/08 09:43:22.868, 96, 114, 68
2023/07/08 09:43:24.004, 99, 117, 68
2023/07/08 09:43:25.139, 98, 114, 74
2023/07/08 09:43:26.260, 98, 114, 74
2023/07/08 09:43:27.396, 98, 132, 72
2023/07/08 09:43:28.515, 103, 124, 66
2023/07/08 09:43:29.652, 97, 123, 68
2023/07/08 09:43:30.772, 98, 118, 70
2023/07/08 09:43:31.908, 98, 119, 77
2023/07/08 09:43:33.028, 97, 118, 71
2023/07/08 09:43:34.164, 100, 115, 66
2023/07/08 09:43:35.284, 96, 116, 74
2023/07/08 09:43:36.420, 97, 113, 67
2023/07/08 09:43:37.539, 100, 114, 68
2023/07/08 09:43:38.675, 94, 114, 71
2023/07/08 09:43:39.811, 102, 115, 103
2023/07/08 09:43:40.931, 98, 116, 96
2023/07/08 09:43:42.067, 95, 116, 72
2023/07/08 09:43:43.187, 99, 118, 77
2023/07/08 09:43:44.323, 99, 120, 69
2023/07/08 09:43:45.443, 96, 119, 69
2023/07/08 09:43:46.579, 97, 120, 73
2023/07/08 09:43:47.699, 102, 118, 71
2023/07/08 09:43:48.834, 99, 122, 73
